Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 06:32:51;;;;;;;4.10;2.80;;;27.80;99.90;;;;;;4871802;23;20238;-75
2021/06/20 06:35:18;;;;;;;4.43;2.70;;;28.30;99.90;;;;;;4883679;29;20229;-75
2021/06/20 06:37:45;;;;;;;9.10;2.78;;;28.20;99.90;;;;;;4889448;29;20666;-76
2021/06/20 06:40:13;;;;;;;5.43;2.80;;;28.30;99.90;;;;;;4882444;29;20740;-76
2021/06/20 06:42:40;;;;;;;4.63;2.17;;;27.80;99.90;;;;;;4879299;29;20219;-77
2021/06/20 06:45:08;;;;;;;3.58;1.92;;;27.10;99.90;;;;;;4879101;29;20214;-76
2021/06/20 06:47:35;;;;;;;2.33;1.90;;;27.40;99.90;;;;;;4878882;29;20275;-77
2021/06/20 06:50:04;;;;;;;2.17;1.60;;;27.30;99.90;;;;;;4878505;29;20231;-76
2021/06/20 06:52:30;;;;;;;2.97;1.75;;;27.50;99.90;;;;;;4878640;29;20217;-76
2021/06/20 06:54:57;;;;;;;2.38;1.80;;;27.90;99.90;;;;;;4878830;29;20211;-79
2021/06/20 06:57:25;;;;;;;2.40;1.58;;;28.30;99.90;;;;;;4878810;29;20578;-78
2021/06/20 06:59:53;;;;;;;2.47;1.50;;;28.30;99.90;;;;;;4878615;29;20235;-77
2021/06/20 07:02:22;;;;;;;3.05;1.45;;;29.10;99.90;;;;;;4878919;29;20252;-77
2021/06/20 07:04:49;;;;;;;2.55;1.33;;;29.40;99.90;;;;;;4879245;29;20214;-77
2021/06/20 07:07:17;;;;;;;3.47;1.50;;;30.00;99.90;;;;;;4879089;29;20242;-77
2021/06/20 07:09:44;;;;;;;1.45;1.33;;;29.40;99.90;;;;;;4878864;29;20227;-76
2021/06/20 07:12:11;;;;;;;6.88;1.40;;;28.60;99.90;;;;;;4879017;29;20211;-76
2021/06/20 07:14:38;;;;;;;4.40;1.45;;;28.50;99.90;;;;;;4881400;29;20211;-78
2021/06/20 07:17:05;;;;;;;2.33;1.20;;;27.90;99.90;;;;;;4881873;29;20215;-77
2021/06/20 07:19:34;;;;;;;2.80;1.48;;;27.70;99.90;;;;;;4880350;29;20234;-76
2021/06/20 07:22:01;;;;;;;3.75;1.67;;;28.00;99.90;;;;;;4879268;29;20246;-77
2021/06/20 07:24:29;;;;;;;1.80;1.35;;;28.60;99.90;;;;;;4882176;29;20566;-76
2021/06/20 07:26:56;;;;;;;2.40;1.30;;;28.70;99.90;;;;;;4880589;29;20598;-77
2021/06/20 07:29:22;;;;;;;1.30;1.20;;;28.80;99.90;;;;;;4880422;29;20314;-74
2021/06/20 07:31:49;;;;;;;3.80;1.33;;;28.10;99.90;;;;;;4881476;29;20221;-77
2021/06/20 07:34:16;;;;;;;1.40;1.10;;;28.00;99.90;;;;;;4880151;29;20211;-76
2021/06/20 07:36:45;;;;;;;1.95;1.10;;;28.10;99.90;;;;;;4881275;29;20301;-78
2021/06/20 07:39:11;;;;;;;1.02;0.93;;;28.10;99.90;;;;;;4881159;29;20793;-77
2021/06/20 07:41:39;;;;;;;0.85;0.82;;;27.90;99.90;;;;;;4880414;29;20302;-75
2021/06/20 07:44:06;;;;;;;2.88;0.93;;;28.30;99.90;;;;;;4880899;29;20249;-75
2021/06/20 07:46:33;;;;;;;0.60;0.60;;;28.40;99.90;;;;;;4880118;29;20246;-74
2021/06/20 07:49:00;;;;;;;0.98;0.70;;;28.30;99.60;;;;;;4880437;29;20257;-73
2021/06/20 07:51:27;;;;;;;1.13;0.60;;;28.40;99.40;;;;;;4880698;29;20218;-78
2021/06/20 07:53:53;;;;;;;1.60;0.60;;;28.80;99.20;;;;;;4880527;29;20640;-76
2021/06/20 07:56:21;;;;;;;0.60;0.50;;;29.30;98.80;;;;;;4880414;29;20559;-78
2021/06/20 07:58:49;;;;;;;0.73;0.68;;;29.60;98.40;;;;;;4879867;29;20235;-77
2021/06/20 08:01:16;;;;;;;2.50;0.90;;;29.50;97.90;;;;;;4880232;29;20302;-78
2021/06/20 08:03:43;;;;;;;2.17;1.00;;;29.70;98.90;;;;;;4881838;29;20318;-79
2021/06/20 08:06:10;;;;;;;1.55;0.77;;;30.20;97.30;;;;;;4880959;29;20321;-79
2021/06/20 08:08:37;;;;;;;1.35;1.00;;;30.10;97.90;;;;;;4881067;29;20210;-80
2021/06/20 08:11:04;;;;;;;2.25;1.10;;;30.20;97.80;;;;;;4880922;29;20643;-75
2021/06/20 08:13:31;;;;;;;1.67;1.13;;;29.90;98.00;;;;;;4881437;29;20217;-77
2021/06/20 08:15:59;;;;;;;1.88;0.93;;;29.30;98.30;;;;;;4881553;29;20230;-75
2021/06/20 08:18:26;;;;;;;1.17;0.90;;;28.90;99.40;;;;;;4881041;29;20222;-74
2021/06/20 08:20:53;;;;;;;1.85;0.98;;;28.70;99.30;;;;;;4881202;29;20309;-77
2021/06/20 08:23:21;;;;;;;4.43;1.08;;;28.30;99.90;;;;;;4881126;29;20207;-81
2021/06/20 08:25:48;;;;;;;1.23;1.02;;;27.90;99.90;;;;;;4880995;29;20303;-76
2021/06/20 08:28:14;;;;;;;2.40;0.75;;;26.90;99.90;;;;;;4881113;29;20242;-74
2021/06/20 08:30:41;;;;;;;0.98;0.70;;;26.80;99.90;;;;;;4880895;29;20289;-75
2021/06/20 08:33:09;;;;;;;0.70;0.70;;;26.40;99.90;;;;;;4881456;29;20219;-76
2021/06/20 08:35:36;;;;;;;0.95;0.63;;;27.10;99.90;;;;;;4881229;29;20207;-75
2021/06/20 08:38:03;;;;;;;1.00;0.70;;;27.50;99.90;;;;;;4876104;29;20694;-75
2021/06/20 08:40:30;;;;;;;2.67;0.80;;;28.00;99.90;;;;;;4879330;29;20241;-74
2021/06/20 08:42:58;;;;;;;1.45;0.70;;;28.10;99.30;;;;;;4879571;29;20219;-77
2021/06/20 08:45:25;;;;;;;2.08;0.80;;;28.70;99.40;;;;;;4880127;29;20294;-76
2021/06/20 08:47:52;;;;;;;3.63;0.70;;;29.10;99.10;;;;;;4879488;29;20261;-82
2021/06/20 08:50:20;;;;;;;1.20;0.90;;;29.50;97.30;;;;;;4879496;29;20234;-78
2021/06/20 08:52:48;;;;;;;1.20;0.77;;;30.50;97.60;;;;;;4879228;29;20207;-78
2021/06/20 08:55:15;;;;;;;1.80;0.77;;;30.90;95.80;;;;;;4879413;29;20217;-77
2021/06/20 08:57:46;;;;;;;0.60;0.60;;;30.50;96.20;;;;;;4879035;29;20259;-76
2021/06/20 09:00:23;;;;;;;1.02;0.50;;;30.10;96.80;;;;;;4880380;29;20231;-79
2021/06/20 09:02:58;;;;;;;2.05;0.60;;;29.90;98.00;;;;;;4879911;29;20215;-76
2021/06/20 09:05:27;;;;;;;0.88;0.50;;;30.10;96.80;;;;;;4879423;29;20221;-74
2021/06/20 09:07:54;;;;;;;0.75;0.60;;;30.30;97.00;;;;;;4880696;29;20239;-76
2021/06/20 09:10:22;;;;;;;0.70;0.50;;;29.60;95.70;;;;;;4880473;29;20602;-78
2021/06/20 09:12:51;;;;;;;1.63;0.50;;;29.50;96.00;;;;;;4880894;29;20215;-75
2021/06/20 09:15:20;;;;;;;1.70;0.47;;;29.30;96.50;;;;;;4880282;29;20212;-76
2021/06/20 09:17:49;;;;;;;0.45;0.40;;;29.50;96.50;;;;;;4880187;29;20571;-76
2021/06/20 09:20:17;;;;;;;0.80;0.50;;;29.50;95.90;;;;;;4878837;29;20242;-81
2021/06/20 09:22:55;;;;;;;0.50;0.40;;;29.50;96.00;;;;;;4880008;29;20211;-78
2021/06/20 09:25:26;;;;;;;1.67;0.30;;;28.70;96.20;;;;;;4879400;29;20211;-76
2021/06/20 09:27:55;;;;;;;0.38;0.30;;;28.00;97.20;;;;;;4879570;29;20302;-75
2021/06/20 09:30:24;;;;;;;0.38;0.32;;;28.30;97.20;;;;;;4879223;29;20231;-76
2021/06/20 09:32:56;;;;;;;1.42;0.40;;;28.40;97.70;;;;;;4878874;29;20246;-76
2021/06/20 09:35:23;;;;;;;1.15;0.47;;;28.60;97.90;;;;;;4879937;29;20214;-77
2021/06/20 09:37:54;;;;;;;0.40;0.40;;;28.60;97.80;;;;;;4879133;29;20218;-77
2021/06/20 09:40:22;;;;;;;2.22;0.50;;;28.80;97.10;;;;;;4879214;29;20234;-76
2021/06/20 09:42:49;;;;;;;0.73;0.40;;;28.40;97.40;;;;;;4879155;29;20671;-75
2021/06/20 09:45:30;;;;;;;0.73;0.45;;;28.60;96.60;;;;;;4879000;29;20259;-74
2021/06/20 09:47:57;;;;;;;0.40;0.40;;;28.20;97.50;;;;;;4878537;29;20234;-74
2021/06/20 09:50:34;;;;;;;0.77;0.43;;;28.20;97.90;;;;;;4878046;29;20231;-76
2021/06/20 09:53:03;;;;;;;0.50;0.40;;;27.80;98.00;;;;;;4877081;29;20211;-75
2021/06/20 09:55:30;;;;;;;1.75;0.65;;;27.80;97.80;;;;;;4878606;29;20207;-77
2021/06/20 09:58:00;;;;;;;0.77;0.40;;;28.10;97.40;;;;;;4878883;29;20210;-75
2021/06/20 10:00:37;;;;;;;0.93;0.40;;;28.20;98.00;;;;;;4878447;29;20235;-76
2021/06/20 10:03:04;;;;;;;0.65;0.45;;;28.20;95.90;;;;;;4878923;29;20249;-76
2021/06/20 10:05:31;;;;;;;1.45;0.60;;;28.30;97.10;;;;;;4878220;29;20290;-76
2021/06/20 10:08:17;;;;;;;0.70;0.50;;;28.30;96.80;;;;;;4878801;29;20249;-75
2021/06/20 10:10:45;;;;;;;0.50;0.40;;;28.40;97.00;;;;;;4879163;29;20224;-76
2021/06/20 10:13:12;;;;;;;0.40;0.40;;;28.30;97.50;;;;;;4878973;29;20674;-75
2021/06/20 10:15:39;;;;;;;1.08;0.50;;;27.90;98.40;;;;;;4878445;29;20214;-76
2021/06/20 10:18:10;;;;;;;0.80;0.50;;;27.80;97.50;;;;;;4878884;29;20221;-75
2021/06/20 10:20:37;;;;;;;1.63;0.52;;;27.70;97.50;;;;;;4878323;29;20330;-75
2021/06/20 10:23:04;;;;;;;0.50;0.40;;;27.60;98.50;;;;;;4878301;29;20709;-76
2021/06/20 10:25:34;;;;;;;0.40;0.40;;;27.10;97.90;;;;;;4878622;29;20528;-75
2021/06/20 10:28:06;;;;;;;0.43;0.38;;;26.80;98.50;;;;;;4878881;29;20239;-75
2021/06/20 10:30:35;;;;;;;0.63;0.40;;;26.80;99.00;;;;;;4878525;29;20235;-74
2021/06/20 10:33:08;;;;;;;0.65;0.47;;;26.80;99.00;;;;;;4878311;29;20582;-74
2021/06/20 10:35:36;;;;;;;0.55;0.40;;;26.90;99.00;;;;;;4878560;29;20222;-75
2021/06/20 10:38:05;;;;;;;0.63;0.40;;;26.80;98.20;;;;;;4877972;29;20215;-73
2021/06/20 10:40:33;;;;;;;0.80;0.40;;;26.80;99.30;;;;;;4877989;29;20776;-74
2021/06/20 10:43:14;;;;;;;0.50;0.30;;;27.00;99.30;;;;;;4878781;29;20211;-74
2021/06/20 10:45:42;;;;;;;0.70;0.50;;;26.80;99.10;;;;;;4878749;29;20210;-74
2021/06/20 10:48:16;;;;;;;1.17;0.75;;;26.90;99.80;;;;;;4879005;29;20702;-74
2021/06/20 10:50:45;;;;;;;0.75;0.60;;;27.10;98.90;;;;;;4882305;29;20230;-74
2021/06/20 10:53:12;;;;;;;1.38;0.70;;;27.10;99.80;;;;;;4882730;29;20211;-74
2021/06/20 10:55:41;;;;;;;0.70;0.50;;;27.10;99.60;;;;;;4882398;29;20211;-74
2021/06/20 10:58:21;;;;;;;0.60;0.40;;;27.30;99.40;;;;;;4881694;29;20223;-74
2021/06/20 11:00:49;;;;;;;2.08;0.45;;;27.20;98.60;;;;;;4881701;29;20246;-75
2021/06/20 11:03:23;;;;;;;4.43;0.57;;;27.30;99.00;;;;;;4881562;29;20211;-79
2021/06/20 11:05:51;;;;;;;1.83;0.50;;;27.20;98.60;;;;;;4881731;29;20685;-75
2021/06/20 11:08:39;;;;;;;0.65;0.50;;;27.00;99.40;;;;;;4881449;29;20258;-78
2021/06/20 11:11:09;;;;;;;0.50;0.40;;;27.00;99.60;;;;;;4881916;29;20211;-78
2021/06/20 11:13:38;;;;;;;0.75;0.52;;;27.10;99.90;;;;;;4881768;29;20211;-76
2021/06/20 11:16:06;;;;;;;0.93;0.43;;;26.90;98.90;;;;;;4881627;29;20293;-76
2021/06/20 11:18:33;;;;;;;1.15;0.52;;;27.00;98.10;;;;;;4881657;29;20215;-76
2021/06/20 11:21:01;;;;;;;2.67;0.82;;;26.90;98.60;;;;;;4881570;29;20207;-76
2021/06/20 11:23:30;;;;;;;2.15;0.60;;;26.90;98.50;;;;;;4881834;29;20215;-79
2021/06/20 11:25:57;;;;;;;0.50;0.35;;;26.80;98.30;;;;;;4880996;29;20203;-74
2021/06/20 11:28:24;;;;;;;0.70;0.43;;;27.20;98.80;;;;;;4881026;29;20239;-74
2021/06/20 11:31:04;;;;;;;0.47;0.47;;;27.40;97.90;;;;;;4881027;29;20207;-73
2021/06/20 11:33:30;;;;;;;1.42;0.47;;;27.30;98.00;;;;;;4881066;29;20939;-74
2021/06/20 11:35:57;;;;;;;0.82;0.60;;;27.30;99.40;;;;;;4881676;29;20221;-75
2021/06/20 11:38:32;;;;;;;1.65;0.50;;;27.40;97.90;;;;;;4881511;29;20310;-74
2021/06/20 11:41:14;;;;;;;1.50;0.43;;;27.00;97.70;;;;;;4881399;29;20206;-75
2021/06/20 11:43:53;;;;;;;0.98;0.43;;;27.30;98.20;;;;;;4881463;29;20662;-78
2021/06/20 11:46:22;;;;;;;3.50;0.70;;;27.30;97.00;;;;;;4881015;29;20218;-78
2021/06/20 11:48:57;;;;;;;1.30;0.90;;;27.20;97.90;;;;;;4881234;29;20242;-78
2021/06/20 11:51:35;;;;;;;1.85;0.65;;;27.60;98.20;;;;;;4881100;29;20211;-78
2021/06/20 11:54:10;;;;;;;0.63;0.60;;;27.90;98.20;;;;;;4881578;29;20215;-77
2021/06/20 11:56:39;;;;;;;1.63;0.60;;;27.80;97.00;;;;;;4881105;29;20221;-78
2021/06/20 11:59:06;;;;;;;1.52;0.50;;;27.80;97.40;;;;;;4882212;29;20231;-75
2021/06/20 12:01:45;;;;;;;0.85;0.60;;;27.70;98.20;;;;;;4880905;29;20207;-75
2021/06/20 12:04:15;;;;;;;0.98;0.60;;;27.60;98.10;;;;;;4879004;29;20211;-73
2021/06/20 12:06:42;;;;;;;0.82;0.50;;;27.60;97.90;;;;;;4879586;29;20211;-74
2021/06/20 12:09:11;;;;;;;2.25;0.60;;;27.60;98.50;;;;;;4880466;29;20698;-77
2021/06/20 12:11:39;;;;;;;0.90;0.65;;;27.70;97.50;;;;;;4880956;29;20271;-76
2021/06/20 12:14:07;;;;;;;1.75;0.45;;;27.50;97.90;;;;;;4880376;29;20211;-74
2021/06/20 12:16:47;;;;;;;1.30;0.60;;;27.40;98.20;;;;;;4880699;29;20655;-74
2021/06/20 12:19:15;;;;;;;0.45;0.43;;;27.40;98.20;;;;;;4880797;29;20246;-75
2021/06/20 12:21:43;;;;;;;0.60;0.60;;;27.40;97.50;;;;;;4880738;29;20204;-75
2021/06/20 12:24:13;;;;;;;0.98;0.55;;;27.40;97.50;;;;;;4880378;29;20239;-74
2021/06/20 12:26:48;;;;;;;1.40;0.65;;;27.20;97.20;;;;;;4880199;29;20674;-74
2021/06/20 12:29:15;;;;;;;2.05;0.60;;;27.10;98.90;;;;;;4881268;29;20295;-74
2021/06/20 12:31:42;;;;;;;1.38;0.50;;;27.00;97.00;;;;;;4881018;29;20535;-73
2021/06/20 12:34:10;;;;;;;0.60;0.47;;;27.00;97.30;;;;;;4879904;29;20266;-74
2021/06/20 12:36:37;;;;;;;0.70;0.50;;;27.00;97.20;;;;;;4880784;29;20207;-75
2021/06/20 12:39:05;;;;;;;4.57;0.50;;;27.10;97.50;;;;;;4878980;29;20227;-76
2021/06/20 12:41:32;;;;;;;1.00;0.50;;;27.00;98.50;;;;;;4879888;29;20215;-74
2021/06/20 12:44:01;;;;;;;1.17;0.60;;;27.20;98.80;;;;;;4879878;29;20690;-73
2021/06/20 12:46:33;;;;;;;0.50;0.40;;;27.30;96.90;;;;;;4880299;29;20222;-74
2021/06/20 12:49:05;;;;;;;0.68;0.43;;;27.40;97.70;;;;;;4879481;29;20242;-74
2021/06/20 12:51:41;;;;;;;2.00;0.47;;;27.80;97.40;;;;;;4880199;29;20221;-74
2021/06/20 12:54:09;;;;;;;0.80;0.40;;;28.10;96.90;;;;;;4880134;29;20211;-74
2021/06/20 12:56:37;;;;;;;0.75;0.43;;;28.20;96.80;;;;;;4880317;29;20581;-72
2021/06/20 12:59:05;;;;;;;0.77;0.40;;;28.50;96.90;;;;;;4880203;29;20227;-73
2021/06/20 13:01:35;;;;;;;3.25;0.45;;;28.50;96.50;;;;;;4879704;29;20212;-72
2021/06/20 13:04:09;;;;;;;1.25;0.40;;;28.30;96.20;;;;;;4879683;29;20578;-74
2021/06/20 13:06:37;;;;;;;2.42;0.40;;;28.20;96.30;;;;;;4880034;29;20211;-74
2021/06/20 13:09:07;;;;;;;0.73;0.45;;;28.30;96.50;;;;;;4879520;29;20265;-73
2021/06/20 13:11:35;;;;;;;0.60;0.50;;;28.40;95.50;;;;;;4879351;29;20215;-72
2021/06/20 13:14:13;;;;;;;0.63;0.40;;;28.20;96.20;;;;;;4879248;29;20215;-72
2021/06/20 13:16:40;;;;;;;1.13;0.47;;;27.80;96.80;;;;;;4879651;29;20211;-74
2021/06/20 13:19:08;;;;;;;0.68;0.40;;;27.70;97.00;;;;;;4880036;29;20231;-72
2021/06/20 13:21:35;;;;;;;0.88;0.40;;;27.70;96.20;;;;;;4879652;29;20211;-72
2021/06/20 13:24:02;;;;;;;0.40;0.30;;;27.70;96.70;;;;;;4879303;29;20222;-73
2021/06/20 13:26:30;;;;;;;0.85;0.50;;;27.80;96.70;;;;;;4879429;29;20215;-73
2021/06/20 13:28:57;;;;;;;0.50;0.50;;;27.80;96.20;;;;;;4878637;29;20243;-73
2021/06/20 13:31:24;;;;;;;0.40;0.40;;;27.70;96.00;;;;;;4879026;29;20671;-73
2021/06/20 13:33:54;;;;;;;0.73;0.60;;;27.50;96.60;;;;;;4879034;29;20229;-72
2021/06/20 13:36:21;;;;;;;1.23;0.40;;;27.50;97.20;;;;;;4879297;29;20298;-73
2021/06/20 13:38:48;;;;;;;0.40;0.30;;;27.60;96.20;;;;;;4879343;29;20326;-73
2021/06/20 13:41:15;;;;;;;2.67;0.40;;;27.50;95.90;;;;;;4879387;29;20575;-73
2021/06/20 13:43:43;;;;;;;1.70;0.50;;;27.40;96.40;;;;;;4879373;29;20211;-73
2021/06/20 13:46:11;;;;;;;0.50;0.50;;;27.40;96.60;;;;;;4879346;29;20221;-73
2021/06/20 13:48:38;;;;;;;0.40;0.40;;;27.40;97.20;;;;;;4878916;29;20329;-72
2021/06/20 13:51:05;;;;;;;2.22;0.50;;;27.40;97.80;;;;;;4879141;29;20218;-72
2021/06/20 13:53:32;;;;;;;0.40;0.30;;;27.50;96.40;;;;;;4878687;29;20218;-73
2021/06/20 13:55:59;;;;;;;0.50;0.32;;;27.50;96.90;;;;;;4878448;29;20203;-74
2021/06/20 13:58:26;;;;;;;0.98;0.40;;;27.40;96.80;;;;;;4878799;29;20210;-74
2021/06/20 14:00:54;;;;;;;0.68;0.50;;;27.30;95.60;;;;;;4878383;29;20211;-75
2021/06/20 14:03:21;;;;;;;0.82;0.40;;;27.30;97.50;;;;;;4879184;29;20234;-77
2021/06/20 14:05:48;;;;;;;0.85;0.50;;;27.40;96.60;;;;;;4879266;29;20226;-78
2021/06/20 14:08:15;;;;;;;1.20;0.35;;;27.20;97.30;;;;;;4879409;29;20568;-78
2021/06/20 14:10:42;;;;;;;0.70;0.40;;;27.20;96.90;;;;;;4879216;29;20237;-78
2021/06/20 14:13:09;;;;;;;0.75;0.52;;;27.20;96.00;;;;;;4879240;29;20211;-79
2021/06/20 14:15:35;;;;;;;0.52;0.43;;;27.20;96.00;;;;;;4879164;29;20222;-77
2021/06/20 14:18:04;;;;;;;1.38;0.40;;;27.20;95.60;;;;;;4878922;29;20229;-80
2021/06/20 14:20:31;;;;;;;0.40;0.40;;;27.20;96.80;;;;;;4878947;29;20231;-76
2021/06/20 14:22:58;;;;;;;0.30;0.30;;;27.20;95.90;;;;;;4878057;29;20217;-80
2021/06/20 14:25:25;;;;;;;0.40;0.35;;;27.00;95.10;;;;;;4879282;29;20215;-74
2021/06/20 14:27:52;;;;;;;0.55;0.30;;;26.90;95.80;;;;;;4878879;29;20311;-79
2021/06/20 14:30:19;;;;;;;0.70;0.40;;;26.90;96.00;;;;;;4878878;29;20736;-77
2021/06/20 14:32:46;;;;;;;0.63;0.47;;;27.20;95.70;;;;;;4878675;29;20222;-79
2021/06/20 14:35:14;;;;;;;1.55;0.50;;;27.20;96.90;;;;;;4878413;29;20598;-76
2021/06/20 14:37:41;;;;;;;0.82;0.40;;;27.30;95.50;;;;;;4879195;29;20253;-78
2021/06/20 14:40:09;;;;;;;0.40;0.32;;;27.30;95.60;;;;;;4879319;29;20318;-75
2021/06/20 14:42:37;;;;;;;0.95;0.60;;;27.40;95.40;;;;;;4878769;29;20729;-78
2021/06/20 14:45:04;;;;;;;0.50;0.30;;;27.50;95.80;;;;;;4878870;29;20217;-78
2021/06/20 14:47:32;;;;;;;0.70;0.50;;;27.50;94.60;;;;;;4878801;29;20651;-77
2021/06/20 14:50:00;;;;;;;0.28;0.25;;;27.70;95.90;;;;;;4878853;29;20246;-73
2021/06/20 14:52:28;;;;;;;0.45;0.38;;;27.80;94.60;;;;;;4879296;29;20207;-75
2021/06/20 14:54:55;;;;;;;1.98;0.60;;;27.80;94.00;;;;;;4879292;29;20612;-74
2021/06/20 14:57:23;;;;;;;2.40;0.50;;;27.80;94.90;;;;;;4878973;29;20259;-74
2021/06/20 14:59:50;;;;;;;1.02;0.60;;;27.60;95.20;;;;;;4878895;29;20231;-73
2021/06/20 15:02:17;;;;;;;0.80;0.40;;;27.50;94.10;;;;;;4879056;29;20211;-75
2021/06/20 15:04:44;;;;;;;0.40;0.32;;;27.60;94.40;;;;;;4878889;29;20215;-78
2021/06/20 15:07:11;;;;;;;0.63;0.63;;;27.40;95.30;;;;;;4879095;29;20215;-78
2021/06/20 15:09:39;;;;;;;0.95;0.40;;;27.20;95.50;;;;;;4878984;29;20239;-75
2021/06/20 15:12:07;;;;;;;1.10;0.50;;;27.40;95.90;;;;;;4878774;29;20216;-74
2021/06/20 15:14:34;;;;;;;0.63;0.40;;;27.50;95.30;;;;;;4878708;29;20216;-74
2021/06/20 15:17:01;;;;;;;0.60;0.40;;;27.50;95.10;;;;;;4878963;29;20207;-76
2021/06/20 15:19:28;;;;;;;0.30;0.30;;;27.50;94.30;;;;;;4878691;29;20234;-74
2021/06/20 15:21:54;;;;;;;0.77;0.63;;;27.40;94.30;;;;;;4878734;29;20298;-79
2021/06/20 15:24:21;;;;;;;0.75;0.50;;;27.40;94.80;;;;;;4878567;29;20243;-78
2021/06/20 15:26:50;;;;;;;0.50;0.40;;;27.40;94.80;;;;;;4878474;29;20211;-78
2021/06/20 15:29:17;;;;;;;0.73;0.43;;;27.40;94.50;;;;;;4878306;29;20737;-78
2021/06/20 15:31:47;;;;;;;1.67;0.50;;;27.50;96.10;;;;;;4878476;29;20302;-80
2021/06/20 15:34:14;;;;;;;1.38;0.40;;;27.70;94.60;;;;;;4879270;29;20215;-78
2021/06/20 15:36:41;;;;;;;1.80;0.50;;;27.60;95.90;;;;;;4881681;29;20574;-77
2021/06/20 15:39:08;;;;;;;0.35;0.35;;;27.60;95.40;;;;;;4881597;29;20231;-79
2021/06/20 15:41:34;;;;;;;0.70;0.50;;;27.60;95.20;;;;;;4881656;29;20213;-79
2021/06/20 15:44:03;;;;;;;0.43;0.30;;;27.40;95.10;;;;;;4881971;29;20218;-79
2021/06/20 15:46:34;;;;;;;2.10;0.63;;;27.30;96.30;;;;;;4881955;29;20219;-81
2021/06/20 15:49:01;;;;;;;0.85;0.50;;;27.10;95.30;;;;;;4881101;29;20270;-79
2021/06/20 15:51:30;;;;;;;0.30;0.30;;;27.00;95.80;;;;;;4881626;29;20211;-79
2021/06/20 15:53:57;;;;;;;2.05;0.40;;;26.90;95.50;;;;;;4881404;29;20215;-79
2021/06/20 15:56:24;;;;;;;0.60;0.60;;;26.80;95.30;;;;;;4881408;29;20208;-81
2021/06/20 15:58:51;;;;;;;0.75;0.40;;;26.90;96.70;;;;;;4881507;29;20239;-81
2021/06/20 16:01:19;;;;;;;1.23;0.60;;;27.20;95.90;;;;;;4881517;29;20207;-81
2021/06/20 16:03:46;;;;;;;0.50;0.40;;;27.40;96.00;;;;;;4881228;29;20221;-79
2021/06/20 16:06:13;;;;;;;0.85;0.30;;;27.30;95.40;;;;;;4881346;29;20243;-80
2021/06/20 16:08:40;;;;;;;1.95;0.90;;;27.20;95.20;;;;;;4881968;29;20695;-80
2021/06/20 16:11:07;;;;;;;1.05;0.40;;;27.20;95.20;;;;;;4881226;29;20675;-81
2021/06/20 16:13:33;;;;;;;0.50;0.40;;;27.20;95.60;;;;;;4881498;29;20219;-80
2021/06/20 16:16:00;;;;;;;1.52;0.40;;;27.00;95.60;;;;;;4881721;29;20218;-74
2021/06/20 16:18:29;;;;;;;0.75;0.45;;;27.10;95.80;;;;;;4881156;29;20211;-74
2021/06/20 16:20:55;;;;;;;0.40;0.30;;;27.10;96.20;;;;;;4881095;29;20215;-74
2021/06/20 16:23:23;;;;;;;0.60;0.40;;;26.90;95.40;;;;;;4880651;29;20689;-76
2021/06/20 16:25:50;;;;;;;0.82;0.40;;;26.90;96.30;;;;;;4881144;29;20570;-75
2021/06/20 16:28:17;;;;;;;0.40;0.40;;;26.80;95.60;;;;;;4881094;29;20207;-74
2021/06/20 16:30:45;;;;;;;0.70;0.40;;;26.90;96.90;;;;;;4880928;29;20249;-78
2021/06/20 16:33:13;;;;;;;0.50;0.40;;;26.80;98.20;;;;;;4880762;29;20226;-76
2021/06/20 16:35:41;;;;;;;0.43;0.40;;;26.60;96.00;;;;;;4881254;29;20283;-77
2021/06/20 16:38:08;;;;;;;1.05;0.60;;;26.30;96.30;;;;;;4881347;29;20560;-72
2021/06/20 16:40:36;;;;;;;1.65;0.60;;;26.30;97.30;;;;;;4881364;29;20326;-78
2021/06/20 16:43:03;;;;;;;0.57;0.43;;;26.20;97.50;;;;;;4879600;29;20207;-72
2021/06/20 16:45:30;;;;;;;0.85;0.60;;;26.30;96.90;;;;;;4880297;29;20215;-79
2021/06/20 16:47:58;;;;;;;0.60;0.50;;;26.40;97.80;;;;;;4880044;29;20211;-75
2021/06/20 16:50:25;;;;;;;0.65;0.47;;;26.30;97.20;;;;;;4876529;29;20255;-77
2021/06/20 16:52:53;;;;;;;1.10;0.47;;;26.50;96.60;;;;;;4879398;29;20296;-80
2021/06/20 16:55:21;;;;;;;2.25;0.60;;;26.60;96.70;;;;;;4879507;29;20242;-77
2021/06/20 16:57:48;;;;;;;0.85;0.60;;;26.60;96.90;;;;;;4879445;29;20218;-75
2021/06/20 17:00:16;;;;;;;0.52;0.52;;;26.60;97.40;;;;;;4878906;29;20227;-85
2021/06/20 17:02:43;;;;;;;0.90;0.55;;;26.70;96.80;;;;;;4878638;29;20217;-75
2021/06/20 17:05:12;;;;;;;0.82;0.50;;;26.60;97.00;;;;;;4878649;29;20313;-77
2021/06/20 17:07:39;;;;;;;0.52;0.50;;;26.60;97.10;;;;;;4878685;29;20251;-81
2021/06/20 17:10:09;;;;;;;1.85;0.65;;;26.70;97.30;;;;;;4878959;29;20722;-77
2021/06/20 17:12:37;;;;;;;0.77;0.60;;;26.80;97.60;;;;;;4878807;29;20214;-78
2021/06/20 17:15:06;;;;;;;1.85;0.70;;;26.80;97.20;;;;;;4878661;29;20221;-76
2021/06/20 17:17:33;;;;;;;0.90;0.68;;;26.60;97.30;;;;;;4878788;29;20219;-78
2021/06/20 17:20:00;;;;;;;1.17;0.50;;;26.40;97.00;;;;;;4878061;29;20602;-75
2021/06/20 17:22:27;;;;;;;0.98;0.60;;;26.50;96.80;;;;;;4878371;29;20298;-76
2021/06/20 17:24:53;;;;;;;0.75;0.63;;;26.70;96.90;;;;;;4878821;29;20221;-77
2021/06/20 17:27:21;;;;;;;1.10;0.50;;;26.60;96.70;;;;;;4879552;29;20222;-73
2021/06/20 17:29:48;;;;;;;0.70;0.50;;;26.40;96.90;;;;;;4878145;29;20599;-77
2021/06/20 17:32:15;;;;;;;0.77;0.52;;;26.50;97.00;;;;;;4879613;29;20219;-78
2021/06/20 17:34:44;;;;;;;0.50;0.47;;;26.10;97.00;;;;;;4880097;29;20215;-77
2021/06/20 17:37:11;;;;;;;2.08;0.60;;;25.90;97.50;;;;;;4879424;29;20222;-74
2021/06/20 17:39:38;;;;;;;0.50;0.45;;;25.70;97.60;;;;;;4879380;29;20699;-73
2021/06/20 17:42:06;;;;;;;1.08;0.40;;;25.70;98.00;;;;;;4879740;29;20211;-77
2021/06/20 17:44:35;;;;;;;1.95;1.00;;;25.80;97.90;;;;;;4879986;29;20215;-79
2021/06/20 17:47:02;;;;;;;1.52;0.85;;;25.90;98.20;;;;;;4879690;29;20211;-78
2021/06/20 17:49:29;;;;;;;1.15;0.93;;;25.80;98.40;;;;;;4879404;29;20246;-80
2021/06/20 17:51:56;;;;;;;2.05;1.27;;;25.70;98.60;;;;;;4879517;29;20218;-79
2021/06/20 17:54:24;;;;;;;1.30;0.80;;;25.70;98.60;;;;;;4879055;29;20211;-77
2021/06/20 17:56:51;;;;;;;0.82;0.63;;;25.70;98.00;;;;;;4879523;29;20207;-78
2021/06/20 17:59:18;;;;;;;0.82;0.50;;;25.80;97.70;;;;;;4879353;29;20249;-78
2021/06/20 18:01:48;;;;;;;1.05;0.50;;;25.70;97.90;;;;;;4881537;29;20215;-79
2021/06/20 18:04:15;;;;;;;1.02;0.52;;;25.60;98.20;;;;;;4879772;29;20675;-79
2021/06/20 18:06:42;;;;;;;1.40;0.70;;;25.50;98.50;;;;;;4879232;29;20234;-80
2021/06/20 18:09:11;;;;;;;0.55;0.50;;;25.50;98.30;;;;;;4879160;29;20231;-80
2021/06/20 18:11:38;;;;;;;0.68;0.50;;;25.40;98.30;;;;;;4879298;29;20208;-78
2021/06/20 18:14:05;;;;;;;2.20;0.73;;;25.40;98.60;;;;;;4879355;29;20211;-79
2021/06/20 18:16:32;;;;;;;0.77;0.52;;;25.50;98.60;;;;;;4879398;29;20211;-79
2021/06/20 18:19:01;;;;;;;0.85;0.60;;;25.50;98.80;;;;;;4879094;29;20698;-78
2021/06/20 18:21:28;;;;;;;1.58;0.60;;;25.50;98.60;;;;;;4879257;29;20306;-79
2021/06/20 18:23:55;;;;;;;1.25;0.60;;;25.30;99.30;;;;;;4878899;29;20215;-78
2021/06/20 18:26:22;;;;;;;0.73;0.50;;;25.40;99.50;;;;;;4878769;29;20221;-78
2021/06/20 18:28:49;;;;;;;0.88;0.50;;;25.30;98.90;;;;;;4879401;29;20226;-79
2021/06/20 18:31:16;;;;;;;2.70;0.70;;;25.20;99.40;;;;;;4878994;29;20246;-77
2021/06/20 18:33:43;;;;;;;1.27;0.73;;;25.10;99.80;;;;;;4878670;29;20219;-78
2021/06/20 18:36:11;;;;;;;1.73;0.70;;;25.10;99.80;;;;;;4878599;29;20659;-80
2021/06/20 18:38:39;;;;;;;1.10;1.00;;;25.10;99.90;;;;;;4878690;29;20686;-78
2021/06/20 18:41:05;;;;;;;1.88;1.00;;;25.00;99.90;;;;;;4878691;29;20215;-79
2021/06/20 18:43:32;;;;;;;1.90;1.33;;;24.90;99.90;;;;;;4879531;29;20301;-80
2021/06/20 18:45:59;;;;;;;2.90;2.33;;;24.80;99.90;;;;;;4878979;29;20211;-79
2021/06/20 18:48:26;;;;;;;2.17;1.38;;;24.80;99.90;;;;;;4878478;29;20242;-78
2021/06/20 18:50:53;;;;;;;3.88;1.20;;;24.70;99.90;;;;;;4878500;29;20241;-79
2021/06/20 18:53:22;;;;;;;1.70;1.40;;;24.60;99.90;;;;;;4878696;29;20211;-79
2021/06/20 18:55:50;;;;;;;1.92;1.52;;;24.50;99.90;;;;;;4879058;29;20219;-79
2021/06/20 18:58:17;;;;;;;3.08;2.03;;;24.40;99.90;;;;;;4886112;29;20235;-79
2021/06/20 19:00:45;;;;;;;2.25;1.90;;;24.40;99.90;;;;;;4885561;29;20233;-79
2021/06/20 19:03:12;;;;;;;3.15;2.40;;;24.30;99.90;;;;;;4866022;29;20612;-80
2021/06/20 19:05:39;;;;;;;3.00;2.22;;;24.20;99.90;;;;;;4872355;29;20218;-80
2021/06/20 19:08:06;;;;;;;3.08;2.42;;;24.20;99.90;;;;;;4866195;29;20222;-79
2021/06/20 19:10:34;;;;;;;3.92;2.55;;;24.10;99.90;;;;;;4872401;29;20350;-81
2021/06/20 19:13:01;;;;;;;4.13;3.03;;;24.00;99.90;;;;;;4878758;29;20690;-80
2021/06/20 19:15:28;;;;;;;3.15;2.33;;;23.90;99.90;;;;;;4875224;29;20215;-80
2021/06/20 19:17:56;;;;;;;4.85;3.00;;;23.80;99.90;;;;;;4877423;29;20214;-81
2021/06/20 19:20:27;;;;;;;3.72;2.65;;;23.70;99.90;;;;;;4879597;29;20326;-79
2021/06/20 19:22:55;;;;;;;2.92;2.45;;;23.60;99.90;;;;;;4877706;29;20204;-79
2021/06/20 19:25:22;;;;;;;4.90;3.35;;;23.50;99.90;;;;;;4868426;29;20730;-79