Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:21:57;;;;;;;;;57.50;41.50;;;;;9.11;68.93;101967.94;5107407;27;45631;-65
2022/02/10 00:35:28;;;;;;;;;43.25;34.75;;;;;9.14;68.63;101980.13;5107573;27;45402;-59
2022/02/10 00:37:59;;;;;;;;;51.25;43.50;;;;;9.12;68.67;101974.94;5107141;27;45502;-63
2022/02/10 00:40:30;;;;;;;;;48.25;40.25;;;;;9.12;68.68;101982.81;5102951;27;45551;-64
2022/02/10 00:42:57;;;;;;;;;59.25;44.75;;;;;9.11;68.88;101974.97;5107988;27;45423;-62
2022/02/10 00:45:29;;;;;;;;;51.25;40.00;;;;;9.10;68.88;101976.75;5109568;27;45421;-61
2022/02/10 00:48:00;;;;;;;;;49.25;38.00;;;;;9.07;68.67;101981.25;5111524;27;45327;-62
2022/02/10 00:50:28;;;;;;;;;54.25;42.25;;;;;9.05;68.77;101985.69;5105753;27;45256;-61
2022/02/10 00:53:03;;;;;;;;;48.75;40.25;;;;;9.03;68.98;101980.50;5106847;27;45440;-65
2022/02/10 00:55:31;;;;;;;;;53.75;40.25;;;;;9.05;69.21;101977.81;5103005;27;45409;-62
2022/02/10 00:57:57;;;;;;;;;47.75;36.50;;;;;9.02;68.80;101973.53;5109653;27;45333;-61
2022/02/10 01:24:34;;;;;;;;;56.00;41.75;;;;;8.94;69.06;101981.66;5106130;27;45687;-63
2022/02/10 01:29:46;;;;;;;;;50.50;40.00;;;;;8.94;69.01;101992.16;5105905;27;45457;-63
2022/02/10 01:32:12;;;;;;;;;49.75;38.25;;;;;8.98;69.34;101992.91;5106652;27;45424;-64
2022/02/10 01:34:49;;;;;;;;;54.75;40.50;;;;;8.99;69.29;101991.16;5105964;27;46121;-64
2022/02/10 01:37:16;;;;;;;;;46.75;39.75;;;;;9.02;69.53;101996.31;5111948;27;45386;-64
2022/02/10 01:39:47;;;;;;;;;50.00;39.50;;;;;9.03;69.38;101987.53;5107559;27;45319;-64
2022/02/10 02:03:55;;;;;;;;;41.00;35.75;;;;;9.20;69.72;101988.66;5092654;27;45236;-65
2022/02/10 02:06:27;;;;;;;;;42.75;36.00;;;;;9.19;69.87;101992.22;5103716;27;45335;-65
2022/02/10 02:08:52;;;;;;;;;44.00;36.00;;;;;9.24;70.20;101992.03;5104121;27;45308;-64
2022/02/10 02:11:24;;;;;;;;;43.75;32.50;;;;;9.25;70.18;101978.00;5103760;27;45361;-64
2022/02/10 02:13:50;;;;;;;;;38.75;34.50;;;;;9.23;69.92;101979.81;5104214;27;45315;-64
2022/02/10 02:16:15;;;;;;;;;44.75;33.00;;;;;9.23;70.25;101987.69;5103330;27;46118;-65
2022/02/10 02:18:41;;;;;;;;;42.00;36.25;;;;;9.26;70.12;101985.00;5103966;27;45371;-65
2022/02/10 02:21:06;;;;;;;;;42.50;35.50;;;;;9.24;70.27;101986.78;5103874;27;45347;-65
2022/02/10 02:23:32;;;;;;;;;37.25;34.25;;;;;9.26;69.95;101986.75;5103968;27;45382;-64
2022/02/10 02:26:08;;;;;;;;;29.25;22.25;;;;;9.27;70.00;101991.09;5103327;27;45366;-65
2022/02/10 02:28:38;;;;;;;;;28.00;26.25;;;;;9.24;70.18;101994.66;5103872;27;45429;-64
2022/02/10 02:31:08;;;;;;;;;37.25;29.50;;;;;9.21;69.98;101992.16;5103356;27;45220;-64
2022/02/10 02:34:00;;;;;;;;;40.00;31.50;;;;;9.20;69.90;101987.81;5103814;27;45334;-64
2022/02/10 02:37:01;;;;;;;;;36.25;32.00;;;;;9.16;70.29;101991.44;5103401;27;45294;-64
2022/02/10 03:06:49;;;;;;;;;32.75;27.75;;;;;9.23;70.05;101966.66;5082748;27;45248;-64
2022/02/10 03:09:22;;;;;;;;;36.75;28.75;;;;;9.19;69.78;101968.56;5082506;28;45465;-65
2022/02/10 03:11:48;;;;;;;;;33.50;31.00;;;;;9.19;70.36;101973.81;5082413;27;45294;-64
2022/02/10 03:14:18;;;;;;;;;38.25;26.50;;;;;9.21;69.89;101965.88;5077692;27;45247;-64
2022/02/10 04:15:54;;;;;;;;;37.25;28.00;;;;;9.34;69.58;102011.03;5101730;27;45315;-64
2022/02/10 04:26:22;;;;;;;;;34.75;31.25;;;;;9.19;69.45;102005.38;5101343;27;45219;-64
2022/02/10 05:01:16;;;;;;;;;33.75;25.50;;;;;9.13;68.86;102026.59;5080682;28;45461;-64
2022/02/10 05:35:37;;;;;;;;;33.75;26.00;;;;;8.99;68.99;102026.16;5084101;27;45318;-64
2022/02/10 05:56:16;;;;;;;;;36.50;27.75;;;;;8.83;68.74;102073.09;5092697;27;45167;-64
2022/02/10 07:04:11;;;;;;;;;33.75;26.50;;;;;8.92;69.45;102087.72;5082252;28;45940;-64
2022/02/10 07:09:33;;;;;;;;;30.75;27.25;;;;;9.00;69.50;102084.84;5082375;28;45269;-66
2022/02/10 07:52:51;;;;;;;;;38.50;26.00;;;;;9.30;69.09;102094.41;5059374;28;45476;-64
2022/02/10 07:55:36;;;;;;;;;28.75;25.00;;;;;9.36;68.48;102103.88;5058769;28;45445;-64
2022/02/10 09:20:59;;;;;;;;;39.50;31.75;;;;;10.25;66.00;102162.28;5100400;27;45359;-64
2022/02/10 10:05:14;;;;;;;;;41.25;31.50;;;;;11.02;64.53;102186.69;5100689;27;45239;-64
2022/02/10 10:21:16;;;;;;;;;36.00;27.75;;;;;11.45;63.35;102191.16;5103315;27;45314;-64
2022/02/10 10:27:09;;;;;;;;;38.00;29.00;;;;;11.43;63.00;102198.28;5103514;27;45465;-64
2022/02/10 10:56:51;;;;;;;;;23.25;18.25;;;;;11.63;62.16;102192.22;5084943;27;45403;-62
2022/02/10 11:38:24;;;;;;;;;22.75;17.50;;;;;12.62;60.49;102166.00;5102744;27;45413;-64
2022/02/10 13:31:58;;;;;;;;;15.00;10.25;;;;;11.96;66.36;102053.53;5104180;27;45480;-64
2022/02/10 14:09:07;;;;;;;;;14.00;11.75;;;;;12.03;65.86;102056.78;5104311;27;45443;-64
2022/02/10 14:15:19;;;;;;;;;17.25;15.00;;;;;12.05;64.78;102031.16;5103766;27;45219;-64
2022/02/10 14:17:50;;;;;;;;;10.75;9.25;;;;;12.07;64.84;102036.34;5103590;27;45382;-64
2022/02/10 14:25:58;;;;;;;;;15.50;10.75;;;;;12.10;64.42;102039.72;5103657;27;45263;-64
2022/02/10 14:28:26;;;;;;;;;18.00;10.50;;;;;12.11;64.20;102033.53;5103303;27;45310;-64
2022/02/10 14:30:52;;;;;;;;;12.50;9.50;;;;;12.14;64.32;102032.50;5103218;27;45411;-64
2022/02/10 14:33:25;;;;;;;;;25.75;22.75;;;;;12.14;64.17;102021.94;5103762;27;45211;-64
2022/02/10 14:36:06;;;;;;;;;15.75;10.75;;;;;12.11;64.35;102028.25;5103720;27;45366;-63
2022/02/10 15:54:31;;;;;;;;;20.00;18.50;;;;;11.59;67.88;102001.44;5102396;27;45239;-63
2022/02/10 16:10:59;;;;;;;;;16.75;16.25;;;;;11.78;67.41;101990.97;5081473;28;45235;-64
2022/02/10 16:18:48;;;;;;;;;18.25;16.50;;;;;11.83;67.13;101993.41;5081123;28;45405;-64
2022/02/10 16:21:19;;;;;;;;;17.00;15.25;;;;;11.83;67.02;101986.34;5081081;28;45366;-64
2022/02/10 16:23:47;;;;;;;;;19.25;16.25;;;;;11.82;67.25;101979.34;5081438;27;45438;-64
2022/02/10 16:26:18;;;;;;;;;20.75;16.25;;;;;11.83;67.14;101982.84;5080906;27;45576;-64
2022/02/10 16:28:44;;;;;;;;;29.25;21.50;;;;;11.83;67.20;101983.72;5081134;27;45475;-63
2022/02/10 16:31:12;;;;;;;;;22.25;19.50;;;;;11.85;67.06;101984.53;5081074;27;45364;-64
2022/02/10 16:33:38;;;;;;;;;16.75;14.25;;;;;11.83;66.88;101983.72;5081502;28;45452;-64
2022/02/10 16:36:05;;;;;;;;;17.00;16.25;;;;;11.82;66.85;101982.00;5081587;28;45545;-64
2022/02/10 16:38:34;;;;;;;;;15.25;14.75;;;;;11.84;67.14;101981.91;5080976;27;45402;-64
2022/02/10 16:40:59;;;;;;;;;26.75;23.25;;;;;11.82;66.57;101975.88;5100623;27;45351;-64
2022/02/10 16:43:25;;;;;;;;;24.75;19.50;;;;;11.82;66.41;101981.16;5101224;27;45392;-63
2022/02/10 16:45:51;;;;;;;;;26.25;20.25;;;;;11.81;66.86;101982.94;5081075;27;45573;-64
2022/02/10 16:48:17;;;;;;;;;19.50;16.50;;;;;11.79;66.50;101989.19;5080841;28;45559;-63
2022/02/10 16:50:46;;;;;;;;;27.75;19.50;;;;;11.77;66.75;101996.28;5081164;28;45367;-64
2022/02/10 16:53:15;;;;;;;;;24.50;17.50;;;;;11.72;66.80;102001.78;5081042;28;45417;-63
2022/02/10 16:55:50;;;;;;;;;29.50;22.25;;;;;11.67;67.44;101996.69;5089958;27;45428;-64
2022/02/10 17:01:18;;;;;;;;;30.75;24.50;;;;;11.50;68.31;102001.00;5080907;28;45430;-63
2022/02/10 17:03:54;;;;;;;;;23.75;16.00;;;;;11.45;68.72;101999.44;5083375;28;45236;-63
2022/02/10 17:20:00;;;;;;;;;24.50;21.25;;;;;11.15;69.68;102027.94;5084197;27;45923;-63
2022/02/10 17:25:10;;;;;;;;;17.00;13.00;;;;;10.99;69.59;102041.81;5084469;28;45466;-64
2022/02/10 17:27:40;;;;;;;;;15.75;13.00;;;;;10.86;69.76;102047.56;5084492;27;45544;-64
2022/02/10 17:35:19;;;;;;;;;6.50;4.50;;;;;10.52;69.28;102076.16;5084530;28;45291;-64
2022/02/10 17:46:27;;;;;;;;;3.50;2.00;;;;;9.83;69.36;102091.75;5083892;28;45401;-64
2022/02/10 17:54:09;;;;;;;;;3.50;3.25;;;;;9.65;69.67;102111.66;5050856;27;45407;-64
2022/02/10 17:56:35;;;;;;;;;3.50;3.00;;;;;9.60;70.26;102113.56;5088324;27;45245;-64
2022/02/10 17:59:03;;;;;;;;;1.00;1.00;;;;;9.54;69.62;102112.91;5083720;28;45439;-64
2022/02/10 18:01:29;;;;;;;;;4.00;4.00;;;;;9.47;70.64;102125.41;5083622;27;45404;-64
2022/02/10 18:03:54;;;;;;;;;4.25;3.00;;;;;9.44;70.73;102118.47;5083751;27;45338;-64
2022/02/10 18:06:29;;;;;;;;;8.25;3.75;;;;;9.46;70.35;102118.44;5083797;27;45358;-64
2022/02/10 18:17:15;;;;;;;;;3.75;3.00;;;;;9.44;70.09;102146.56;5083799;27;45162;-63
2022/02/10 18:19:52;;;;;;;;;1.00;1.00;;;;;9.42;70.30;102140.50;5083727;27;45442;-65
2022/02/10 18:25:29;;;;;;;;;5.00;1.25;;;;;9.30;69.71;102159.28;5073817;27;45350;-66
2022/02/10 18:33:31;;;;;;;;;2.00;1.25;;;;;9.20;69.09;102167.44;5103163;27;45443;-64
2022/02/10 19:06:09;;;;;;;;;1.00;1.00;;;;;8.48;68.96;102231.72;5111383;27;45318;-67
2022/02/10 19:11:19;;;;;;;;;2.00;0.00;;;;;8.55;68.39;102245.56;5108819;27;45453;-61
2022/02/10 19:13:47;;;;;;;;;2.25;1.00;;;;;8.50;68.48;102252.69;5109820;27;45366;-63
2022/02/10 19:16:12;;;;;;;;;1.00;1.00;;;;;8.44;68.80;102256.31;5109074;27;45524;-60
2022/02/10 19:18:38;;;;;;;;;1.00;1.00;;;;;8.41;68.97;102253.78;5095867;27;45306;-59
2022/02/10 19:21:03;;;;;;;;;0.50;0.50;;;;;8.39;69.10;102247.72;5082274;28;45218;-63
2022/02/10 19:23:29;;;;;;;;;2.75;1.50;;;;;8.37;69.16;102253.00;5096821;27;45547;-63
2022/02/10 19:25:55;;;;;;;;;1.25;1.00;;;;;8.36;68.87;102253.88;5107479;27;46060;-60
2022/02/10 19:28:21;;;;;;;;;2.25;2.00;;;;;8.32;69.02;102254.84;5109841;27;45499;-67
2022/02/10 19:30:48;;;;;;;;;3.00;1.00;;;;;8.32;69.74;102257.47;5105280;27;45508;-62
2022/02/10 19:33:15;;;;;;;;;1.50;1.00;;;;;8.34;69.17;102263.53;5113412;27;45288;-63
2022/02/10 19:35:47;;;;;;;;;3.25;1.50;;;;;8.32;69.46;102264.50;5111350;27;46329;-64
2022/02/10 19:38:16;;;;;;;;;4.50;2.00;;;;;8.33;69.80;102268.84;5109982;27;45389;-65
2022/02/10 19:40:43;;;;;;;;;3.25;1.25;;;;;8.34;69.98;102266.16;5107944;27;45804;-61
2022/02/10 19:43:10;;;;;;;;;1.00;1.00;;;;;8.38;69.93;102273.13;5111220;27;45575;-61
2022/02/10 19:45:36;;;;;;;;;1.25;1.00;;;;;8.39;69.82;102285.34;5111388;27;45543;-64
2022/02/10 19:48:03;;;;;;;;;2.00;2.00;;;;;8.37;69.57;102291.50;5107594;27;45537;-62
2022/02/10 19:50:31;;;;;;;;;2.00;2.00;;;;;8.32;69.63;102278.47;5082048;27;45509;-63
2022/02/10 19:53:01;;;;;;;;;1.00;1.00;;;;;8.33;69.77;102287.22;5079920;27;45632;-62
2022/02/10 19:55:28;;;;;;;;;3.00;2.00;;;;;8.33;69.98;102281.97;5088103;27;45416;-62
2022/02/10 19:58:01;;;;;;;;;1.25;1.25;;;;;8.33;69.93;102293.34;5079537;27;45479;-62
2022/02/10 20:00:32;;;;;;;;;3.00;1.25;;;;;8.34;70.25;102281.94;5086874;27;45464;-62
2022/02/10 20:02:59;;;;;;;;;5.25;2.50;;;;;8.36;70.00;102288.03;5068431;27;45470;-63
2022/02/10 20:05:25;;;;;;;;;2.00;2.00;;;;;8.33;70.07;102288.09;5102171;27;46630;-63
2022/02/10 20:07:55;;;;;;;;;4.50;3.50;;;;;8.35;70.07;102290.69;5083408;27;45460;-63
2022/02/10 20:10:22;;;;;;;;;4.75;3.00;;;;;8.34;70.35;102288.94;5102264;27;45277;-63
2022/02/10 20:12:48;;;;;;;;;4.25;3.00;;;;;8.34;70.34;102296.81;5102486;27;45250;-63
2022/02/10 20:15:14;;;;;;;;;14.75;12.00;;;;;8.35;70.60;102302.06;5101906;27;45452;-62
2022/02/10 20:17:41;;;;;;;;;3.00;3.00;;;;;8.39;70.59;102295.84;5102104;27;45218;-62
2022/02/10 20:20:08;;;;;;;;;7.00;3.75;;;;;8.42;70.30;102308.03;5100275;27;45375;-63
2022/02/10 20:22:37;;;;;;;;;4.25;4.25;;;;;8.45;70.08;102307.94;5097020;27;45550;-63
2022/02/10 20:25:05;;;;;;;;;8.50;7.50;;;;;8.45;69.70;102307.94;5099833;27;45488;-66
2022/02/10 20:27:30;;;;;;;;;7.50;5.00;;;;;8.46;69.79;102303.56;5102266;27;45410;-64
2022/02/10 20:29:56;;;;;;;;;5.00;5.00;;;;;8.48;69.42;102314.91;5106018;27;45384;-64
2022/02/10 20:32:21;;;;;;;;;3.00;3.00;;;;;8.51;69.42;102302.53;5106736;27;45413;-65
2022/02/10 20:34:47;;;;;;;;;2.75;2.75;;;;;8.52;69.58;102291.13;5109258;27;45619;-64
2022/02/10 20:37:13;;;;;;;;;3.00;2.25;;;;;8.54;69.62;102284.09;5103503;27;45461;-64
2022/02/10 20:39:39;;;;;;;;;6.00;6.00;;;;;8.51;69.64;102309.56;5105565;27;46671;-64
2022/02/10 20:42:10;;;;;;;;;4.00;2.00;;;;;8.47;69.73;102323.69;5104269;27;45632;-64
2022/02/10 20:44:37;;;;;;;;;5.50;3.75;;;;;8.45;69.88;102315.81;5107668;27;45631;-64
2022/02/10 20:47:04;;;;;;;;;5.75;5.00;;;;;8.41;69.65;102319.44;5105969;27;45307;-65
2022/02/10 20:49:30;;;;;;;;;5.00;5.00;;;;;8.39;70.17;102332.59;5101907;27;45432;-63
2022/02/10 20:51:57;;;;;;;;;7.00;7.00;;;;;8.39;70.21;102331.75;5098954;27;45235;-62
2022/02/10 20:54:23;;;;;;;;;7.00;6.00;;;;;8.38;70.34;102335.28;5097599;27;46107;-63
2022/02/10 20:56:49;;;;;;;;;7.00;7.00;;;;;8.36;69.69;102337.06;5085878;27;45272;-63
2022/02/10 21:02:09;;;;;;;;;5.25;5.00;;;;;8.35;70.05;102328.31;5096158;27;45462;-63
2022/02/10 21:04:40;;;;;;;;;6.75;6.00;;;;;8.33;70.27;102337.97;5098233;27;46231;-66
2022/02/10 21:07:17;;;;;;;;;6.00;5.00;;;;;8.31;70.57;102336.28;5096904;27;45857;-66
2022/02/10 21:09:58;;;;;;;;;6.25;6.25;;;;;8.30;70.57;102334.56;5108951;27;45439;-63
2022/02/10 21:12:28;;;;;;;;;10.75;7.50;;;;;8.27;69.88;102342.50;5109145;27;45497;-64
2022/02/10 21:14:53;;;;;;;;;8.75;7.25;;;;;8.23;70.40;102348.72;5103118;27;45535;-62
2022/02/10 21:17:24;;;;;;;;;7.50;7.00;;;;;8.21;70.48;102340.88;5081946;27;45307;-62
2022/02/10 21:19:50;;;;;;;;;12.75;5.75;;;;;8.19;69.96;102352.31;5066928;28;45593;-63
2022/02/10 21:22:20;;;;;;;;;6.75;6.25;;;;;8.16;70.16;102349.78;5082128;27;45328;-61
2022/02/10 21:24:53;;;;;;;;;7.00;6.50;;;;;8.18;70.31;102355.84;5084558;27;45482;-68
2022/02/10 21:29:46;;;;;;;;;7.00;7.00;;;;;8.21;70.06;102346.13;5100290;27;45323;-64
2022/02/10 21:32:11;;;;;;;;;7.50;6.00;;;;;8.20;70.13;102354.03;5104127;27;45393;-63
2022/02/10 21:34:49;;;;;;;;;10.75;6.00;;;;;8.19;70.08;102347.94;5104766;27;46031;-62
2022/02/10 21:37:18;;;;;;;;;7.25;6.00;;;;;8.19;69.63;102357.56;5108138;27;45338;-69
2022/02/10 21:39:55;;;;;;;;;10.75;8.00;;;;;8.20;69.81;102360.16;5086310;27;45315;-63
2022/02/10 21:43:31;;;;;;;;;7.75;7.75;;;;;8.17;69.56;102356.75;5096275;27;45408;-64
2022/02/10 21:48:00;;;;;;;;;6.50;6.50;;;;;8.15;69.86;102358.56;5106553;27;45451;-63
2022/02/10 21:59:13;;;;;;;;;8.00;6.75;;;;;8.05;70.05;102356.13;5086424;27;45540;-64
2022/02/10 22:07:34;;;;;;;;;6.00;5.50;;;;;7.98;69.83;102370.31;5105562;27;45709;-64
2022/02/10 22:09:47;;;;;;;;;7.00;5.75;;;;;7.94;69.81;102366.00;5107767;27;45389;-62
2022/02/10 22:16:27;;;;;;;;;5.00;5.00;;;;;7.95;70.00;102364.25;5111323;27;45439;-63
2022/02/10 22:20:57;;;;;;;;;5.50;5.50;;;;;7.97;70.57;102380.81;5012270;28;45497;-63
2022/02/10 22:23:25;;;;;;;;;5.00;5.00;;;;;7.97;70.40;102378.19;5081370;27;45240;-63
2022/02/10 22:25:55;;;;;;;;;7.25;5.50;;;;;7.93;70.33;102379.16;5091912;27;46040;-63
2022/02/10 22:28:33;;;;;;;;;7.00;7.00;;;;;7.91;70.41;102379.19;5096307;27;45604;-61
2022/02/10 22:31:19;;;;;;;;;7.50;7.00;;;;;7.90;70.49;102382.72;5097696;27;45402;-63
2022/02/10 22:34:06;;;;;;;;;9.50;7.00;;;;;7.89;70.28;102382.72;5108379;27;45350;-65
2022/02/10 22:36:34;;;;;;;;;13.00;8.25;;;;;7.85;70.62;102384.56;5092787;27;45466;-64
2022/02/10 22:39:01;;;;;;;;;10.50;6.50;;;;;7.77;70.78;102386.50;5087871;27;45318;-63
2022/02/10 22:41:28;;;;;;;;;11.25;9.75;;;;;7.75;71.02;102399.66;5102447;27;45305;-62
2022/02/10 22:43:54;;;;;;;;;7.75;6.00;;;;;7.71;70.91;102397.97;5102139;27;45237;-62
2022/02/10 22:46:20;;;;;;;;;12.75;11.25;;;;;7.69;70.86;102397.16;5086660;27;45511;-65
2022/02/10 22:48:48;;;;;;;;;16.50;11.00;;;;;7.69;70.95;102399.78;5099043;27;45396;-71
2022/02/10 22:51:17;;;;;;;;;9.50;9.00;;;;;7.67;71.22;102392.84;5107932;27;45733;-63
2022/02/10 22:53:43;;;;;;;;;7.75;5.75;;;;;7.62;71.36;102387.69;5109557;27;45576;-67
2022/02/10 22:56:10;;;;;;;;;12.50;10.75;;;;;7.61;71.22;102385.94;5113197;27;45299;-67
2022/02/10 22:58:38;;;;;;;;;6.25;5.75;;;;;7.59;71.15;102393.00;5107922;27;45560;-66
2022/02/10 23:01:08;;;;;;;;;11.50;8.25;;;;;7.58;71.16;102391.25;5107063;27;45460;-63
2022/02/10 23:03:36;;;;;;;;;7.00;7.00;;;;;7.53;71.48;102395.72;5112777;27;45337;-62
2022/02/10 23:06:02;;;;;;;;;10.75;10.00;;;;;7.49;71.50;102394.91;5076900;27;45476;-62
2022/02/10 23:08:28;;;;;;;;;10.75;8.25;;;;;7.47;71.32;102398.47;5095349;27;45378;-63
2022/02/10 23:10:54;;;;;;;;;9.75;7.25;;;;;7.42;71.01;102402.94;5101664;27;45387;-63
2022/02/10 23:13:26;;;;;;;;;11.00;7.25;;;;;7.38;71.78;102409.16;5102488;27;45299;-64
2022/02/10 23:15:54;;;;;;;;;9.00;7.75;;;;;7.34;71.44;102412.69;5098984;27;45288;-63
2022/02/10 23:18:22;;;;;;;;;8.25;8.25;;;;;7.31;71.40;102413.63;5102578;27;45763;-66
2022/02/10 23:20:50;;;;;;;;;8.50;7.00;;;;;7.30;71.49;102421.53;5099405;27;45417;-64
2022/02/10 23:23:18;;;;;;;;;13.00;10.25;;;;;7.26;71.63;102432.06;5102623;27;45408;-65
2022/02/10 23:25:45;;;;;;;;;11.50;9.25;;;;;7.23;71.51;102431.25;5102641;27;45551;-62
2022/02/10 23:28:22;;;;;;;;;10.75;10.50;;;;;7.23;71.68;102441.75;5102171;27;45350;-64
2022/02/10 23:30:49;;;;;;;;;10.75;10.00;;;;;7.22;71.97;102446.13;5101937;27;45314;-66
2022/02/10 23:33:26;;;;;;;;;15.00;11.00;;;;;7.21;71.65;102443.53;5101385;27;45440;-66
2022/02/10 23:38:46;;;;;;;;;12.25;11.25;;;;;7.11;71.43;102445.47;5096322;27;46094;-61
2022/02/10 23:44:11;;;;;;;;;10.50;10.00;;;;;7.04;71.82;102449.06;5098490;27;45466;-64
2022/02/10 23:46:38;;;;;;;;;14.00;13.00;;;;;7.00;71.80;102447.38;5087966;27;45528;-61
2022/02/10 23:49:04;;;;;;;;;18.00;12.75;;;;;6.98;71.74;102449.19;5082091;27;46009;-66
2022/02/10 23:51:34;;;;;;;;;13.25;12.50;;;;;6.98;71.76;102459.66;5081989;27;45347;-62
2022/02/10 23:54:00;;;;;;;;;10.75;10.75;;;;;6.98;71.60;102464.91;5084177;27;45378;-66
2022/02/10 23:56:31;;;;;;;;;12.00;11.00;;;;;6.94;71.69;102464.06;5100576;27;45638;-63
2022/02/10 23:59:12;;;;;;;;;11.00;11.00;;;;;6.92;72.20;102458.00;5079923;27;45633;-63
