Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:57;;;;;;;4.27;2.60;;;18.50;1.00;;;;;;4917333;29;20454;-81
2021/10/21 00:03:25;;;;;;;2.70;2.23;;;18.40;99.90;;;;;;4915613;29;20466;-80
2021/10/21 00:05:53;;;;;;;2.10;2.00;;;18.50;85.90;;;;;;4909495;29;20489;-82
2021/10/21 00:08:21;;;;;;;3.73;2.20;;;18.40;99.90;;;;;;4917888;29;20466;-82
2021/10/21 00:10:50;;;;;;;3.40;2.50;;;18.40;99.90;;;;;;4920232;29;20526;-81
2021/10/21 00:13:18;;;;;;;3.70;2.43;;;18.30;99.90;;;;;;4910933;29;20461;-81
2021/10/21 00:15:47;;;;;;;3.10;2.43;;;18.20;99.90;;;;;;4917720;29;20481;-80
2021/10/21 00:18:17;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;4918421;29;20465;-81
2021/10/21 00:20:45;;;;;;;3.67;2.20;;;18.10;99.90;;;;;;4918263;29;20470;-80
2021/10/21 00:23:13;;;;;;;3.13;2.77;;;18.00;1.00;;;;;;4916215;29;20466;-79
2021/10/21 00:25:41;;;;;;;3.10;2.30;;;17.70;1.00;;;;;;4919919;29;20469;-79
2021/10/21 00:28:11;;;;;;;3.23;2.90;;;17.70;99.90;;;;;;4919687;29;20464;-80
2021/10/21 00:30:39;;;;;;;2.53;2.33;;;17.60;99.90;;;;;;4919108;29;20461;-79
2021/10/21 00:33:08;;;;;;;2.37;2.17;;;17.70;99.90;;;;;;4918821;29;21267;-80
2021/10/21 00:35:37;;;;;;;5.70;2.60;;;17.60;1.00;;;;;;4909999;29;20480;-79
2021/10/21 00:38:05;;;;;;;3.20;2.53;;;17.60;1.00;;;;;;4909759;29;20906;-83
2021/10/21 00:40:34;;;;;;;2.90;2.40;;;17.40;99.90;;;;;;4917878;29;20466;-79
2021/10/21 00:43:02;;;;;;;2.50;2.30;;;17.30;1.00;;;;;;4917921;29;20583;-81
2021/10/21 00:45:30;;;;;;;6.03;3.17;;;17.40;1.00;;;;;;4920314;29;20457;-80
2021/10/21 00:47:59;;;;;;;3.17;2.53;;;17.40;1.00;;;;;;4918257;29;20453;-84
2021/10/21 00:50:27;;;;;;;2.27;1.77;;;17.30;1.00;;;;;;4918355;29;20470;-82
2021/10/21 00:52:57;;;;;;;2.33;2.07;;;17.40;70.00;;;;;;4912656;29;21027;-80
2021/10/21 00:55:27;;;;;;;3.53;2.00;;;17.40;1.00;;;;;;4918345;29;20463;-81
2021/10/21 00:57:56;;;;;;;2.20;2.00;;;17.50;99.90;;;;;;4916743;29;20891;-80
2021/10/21 01:00:24;;;;;;;4.00;2.47;;;17.40;1.00;;;;;;4914023;29;20480;-80
2021/10/21 01:02:52;;;;;;;2.30;2.10;;;17.30;1.00;;;;;;4914825;29;20450;-83
2021/10/21 01:05:21;;;;;;;1.80;1.50;;;17.30;1.00;;;;;;4916416;29;20471;-80
2021/10/21 01:07:50;;;;;;;2.40;2.10;;;17.30;99.90;;;;;;4914282;29;21108;-79
2021/10/21 01:10:20;;;;;;;2.57;2.07;;;17.30;99.90;;;;;;4914579;29;20457;-80
2021/10/21 01:12:48;;;;;;;4.07;2.13;;;17.20;99.90;;;;;;4915668;29;20586;-81
2021/10/21 01:15:18;;;;;;;3.10;2.20;;;17.10;99.90;;;;;;4914737;29;20532;-83
2021/10/21 01:17:47;;;;;;;4.33;2.17;;;17.10;1.00;;;;;;4914810;29;20495;-82
2021/10/21 01:20:17;;;;;;;3.23;2.43;;;17.10;99.90;;;;;;4912805;29;20968;-80
2021/10/21 01:22:46;;;;;;;2.50;1.90;;;17.30;99.90;;;;;;4914206;29;20527;-79
2021/10/21 01:25:16;;;;;;;2.93;2.23;;;17.10;1.00;;;;;;4912977;29;21097;-80
2021/10/21 01:27:44;;;;;;;3.33;2.30;;;17.10;99.90;;;;;;4914891;29;20492;-80
2021/10/21 01:30:19;;;;;;;3.37;2.50;;;17.10;1.00;;;;;;4914262;29;20469;-81
2021/10/21 01:32:48;;;;;;;2.10;1.90;;;17.10;99.90;;;;;;4917019;29;20990;-80
2021/10/21 01:35:17;;;;;;;3.43;2.90;;;17.10;99.90;;;;;;4857717;29;1425941;-82
2021/10/21 01:37:46;;;;;;;3.97;1.83;;;17.00;1.00;;;;;;4919822;29;20247;-82
2021/10/21 01:40:16;;;;;;;4.60;2.20;;;16.90;99.90;;;;;;4914701;29;20491;-82
2021/10/21 01:42:45;;;;;;;3.33;2.00;;;17.10;15.30;;;;;;4917339;29;20492;-81
2021/10/21 01:45:18;;;;;;;2.17;1.53;;;17.10;99.90;;;;;;4909775;29;20498;-82
2021/10/21 01:47:47;;;;;;;2.00;1.80;;;17.00;1.00;;;;;;4917985;29;20503;-82
2021/10/21 01:50:18;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;4911427;29;20472;-80
2021/10/21 01:52:47;;;;;;;1.80;1.40;;;16.90;99.90;;;;;;4918392;29;20552;-83
2021/10/21 01:55:17;;;;;;;2.07;1.20;;;16.80;1.00;;;;;;4918023;29;20535;-80
2021/10/21 01:57:45;;;;;;;1.00;0.90;;;16.80;99.90;;;;;;4917779;29;20499;-81
2021/10/21 02:00:15;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;4914693;29;20476;-80
2021/10/21 02:02:44;;;;;;;2.00;1.80;;;16.90;99.90;;;;;;4907090;29;20472;-79
2021/10/21 02:05:14;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;4917515;29;20453;-81
2021/10/21 02:07:44;;;;;;;2.60;1.67;;;16.80;99.90;;;;;;4917079;29;20475;-81
2021/10/21 02:10:14;;;;;;;1.03;1.00;;;16.80;1.00;;;;;;4928114;29;20463;-81
2021/10/21 02:12:43;;;;;;;1.20;1.10;;;16.60;1.00;;;;;;4920392;29;20529;-81
2021/10/21 02:15:12;;;;;;;1.30;1.20;;;16.70;23.80;;;;;;4921926;29;20489;-83
2021/10/21 02:17:40;;;;;;;1.23;1.00;;;16.70;15.50;;;;;;4917278;29;20489;-81
2021/10/21 02:20:10;;;;;;;1.20;1.03;;;16.70;99.90;;;;;;4920300;29;21183;-81
2021/10/21 02:22:38;;;;;;;1.70;1.30;;;16.70;99.90;;;;;;4919720;29;20460;-81
2021/10/21 02:25:10;;;;;;;1.23;1.00;;;16.60;99.90;;;;;;4912011;29;20821;-80
2021/10/21 02:27:39;;;;;;;1.37;1.17;;;16.60;99.90;;;;;;4914720;29;20481;-82
2021/10/21 02:30:09;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;4913606;29;20492;-81
2021/10/21 02:32:38;;;;;;;1.43;1.00;;;16.50;99.90;;;;;;4912696;29;20486;-80
2021/10/21 02:35:07;;;;;;;1.07;0.90;;;16.50;99.90;;;;;;4910923;29;20545;-81
2021/10/21 02:37:36;;;;;;;1.33;1.23;;;16.60;99.90;;;;;;4912550;29;20470;-82
2021/10/21 02:40:06;;;;;;;1.00;0.90;;;16.70;99.90;;;;;;4933169;29;20458;-82
2021/10/21 02:42:35;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;4917607;29;20947;-81
2021/10/21 02:45:05;;;;;;;1.30;1.03;;;16.60;99.90;;;;;;4907721;29;20446;-82
2021/10/21 02:47:33;;;;;;;1.30;1.10;;;16.50;99.90;;;;;;4913705;29;20549;-83
2021/10/21 02:50:01;;;;;;;1.30;1.10;;;16.50;99.90;;;;;;4916006;29;20561;-83
2021/10/21 02:52:29;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;4915724;29;20473;-83
2021/10/21 02:54:58;;;;;;;1.47;1.20;;;16.60;99.90;;;;;;4915820;29;20546;-82
2021/10/21 02:57:26;;;;;;;1.53;1.30;;;16.60;47.90;;;;;;4913115;29;20846;-81
2021/10/21 02:59:56;;;;;;;1.20;1.10;;;16.60;1.00;;;;;;4914837;29;20458;-81
2021/10/21 03:02:24;;;;;;;1.00;1.00;;;16.60;3.90;;;;;;4915719;29;20535;-82
2021/10/21 03:04:52;;;;;;;1.30;1.00;;;16.50;1.00;;;;;;4915313;29;20476;-81
2021/10/21 03:07:21;;;;;;;1.10;1.00;;;16.60;1.00;;;;;;4918540;29;20517;-81
2021/10/21 03:09:49;;;;;;;0.93;0.90;;;16.60;99.90;;;;;;4916615;29;20454;-81
2021/10/21 03:12:17;;;;;;;0.73;0.73;;;16.60;1.00;;;;;;4915563;29;20457;-79
2021/10/21 03:14:45;;;;;;;1.00;0.80;;;16.50;1.00;;;;;;4912389;29;20463;-80
2021/10/21 03:17:15;;;;;;;0.80;0.80;;;16.50;1.00;;;;;;4931769;29;20481;-83
2021/10/21 03:19:43;;;;;;;2.10;1.00;;;16.40;1.00;;;;;;4932000;29;20573;-81
2021/10/21 03:22:11;;;;;;;1.23;1.10;;;16.40;99.90;;;;;;4918264;29;20469;-80
2021/10/21 03:24:39;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;4916845;29;20458;-80
2021/10/21 03:27:08;;;;;;;1.43;0.80;;;16.40;1.00;;;;;;4917778;29;20500;-82
2021/10/21 03:29:36;;;;;;;0.97;0.73;;;16.40;1.00;;;;;;4917457;29;20458;-83
2021/10/21 03:32:04;;;;;;;1.27;0.70;;;16.30;99.90;;;;;;4916076;29;20472;-84
2021/10/21 03:34:34;;;;;;;1.10;0.70;;;16.30;1.00;;;;;;4904518;29;20494;-82
2021/10/21 03:37:03;;;;;;;0.60;0.60;;;16.30;1.00;;;;;;4913527;29;20494;-82
2021/10/21 03:39:31;;;;;;;0.87;0.87;;;16.10;99.90;;;;;;4916864;29;21056;-83
2021/10/21 03:42:00;;;;;;;0.70;0.70;;;16.20;1.00;;;;;;4922226;29;20457;-83
2021/10/21 03:44:28;;;;;;;0.60;0.60;;;16.10;1.00;;;;;;4910252;29;20463;-83
2021/10/21 03:46:56;;;;;;;0.80;0.80;;;16.30;1.00;;;;;;4905349;29;20476;-83
2021/10/21 03:49:24;;;;;;;0.53;0.53;;;16.30;1.00;;;;;;4916257;29;20455;-83
2021/10/21 03:51:54;;;;;;;0.87;0.80;;;16.30;99.90;;;;;;4915960;29;20453;-83
2021/10/21 03:54:22;;;;;;;0.60;0.60;;;16.30;1.00;;;;;;4916231;29;20532;-83
2021/10/21 03:56:50;;;;;;;0.50;0.50;;;16.30;1.00;;;;;;4905969;29;20496;-83
2021/10/21 03:59:19;;;;;;;0.93;0.83;;;16.10;1.00;;;;;;4908299;29;20447;-83
2021/10/21 04:01:47;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;4919628;29;20520;-81
2021/10/21 04:04:15;;;;;;;0.83;0.50;;;16.20;1.00;;;;;;4915246;29;20482;-81
2021/10/21 04:06:44;;;;;;;1.80;0.67;;;16.10;99.90;;;;;;4915642;29;20478;-83
2021/10/21 04:09:13;;;;;;;1.63;0.63;;;16.20;99.90;;;;;;4926594;29;20459;-81
2021/10/21 04:11:42;;;;;;;0.90;0.60;;;16.20;99.90;;;;;;4909054;29;20991;-83
2021/10/21 04:14:10;;;;;;;0.70;0.60;;;16.10;99.90;;;;;;4918551;29;20483;-82
2021/10/21 04:16:38;;;;;;;0.90;0.80;;;16.10;99.90;;;;;;4911119;29;20485;-80
2021/10/21 04:19:06;;;;;;;2.43;0.60;;;16.00;99.90;;;;;;4920589;29;20488;-82
2021/10/21 04:21:34;;;;;;;0.83;0.50;;;15.90;1.00;;;;;;4917165;29;20470;-79
2021/10/21 04:24:03;;;;;;;0.50;0.50;;;15.90;1.00;;;;;;4917563;29;20455;-80
2021/10/21 04:26:32;;;;;;;6.30;0.70;;;16.00;1.00;;;;;;4913498;29;20493;-85
2021/10/21 04:29:01;;;;;;;0.60;0.60;;;16.00;1.00;;;;;;4903604;29;20498;-80
2021/10/21 04:31:30;;;;;;;0.70;0.50;;;15.90;1.00;;;;;;4916042;29;20972;-77
2021/10/21 04:33:58;;;;;;;1.00;0.60;;;16.00;1.00;;;;;;4911548;29;20490;-77
2021/10/21 04:36:26;;;;;;;1.10;0.50;;;16.10;1.00;;;;;;4913544;29;20488;-78
2021/10/21 04:38:54;;;;;;;0.60;0.50;;;16.20;1.00;;;;;;4914559;29;21031;-76
2021/10/21 04:41:23;;;;;;;1.00;0.40;;;16.40;99.90;;;;;;4915780;29;20454;-82
2021/10/21 04:43:52;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4914631;29;20951;-81
2021/10/21 04:46:21;;;;;;;2.20;0.60;;;16.20;99.90;;;;;;4931038;29;20472;-79
2021/10/21 04:48:49;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4917505;29;20466;-81
2021/10/21 04:51:17;;;;;;;2.30;0.60;;;16.10;99.90;;;;;;4915653;29;20803;-79
2021/10/21 04:53:45;;;;;;;1.33;0.40;;;15.80;99.90;;;;;;4917069;29;20461;-81
2021/10/21 04:56:13;;;;;;;2.03;0.70;;;15.60;99.90;;;;;;4913670;29;21056;-81
2021/10/21 04:58:42;;;;;;;2.93;0.70;;;15.60;99.90;;;;;;4918278;29;20493;-82
2021/10/21 05:01:11;;;;;;;1.50;0.50;;;15.60;99.90;;;;;;4911814;29;20465;-81
2021/10/21 05:03:40;;;;;;;4.00;0.57;;;15.70;99.90;;;;;;4919369;29;20468;-81
2021/10/21 05:06:08;;;;;;;1.43;0.50;;;15.60;99.90;;;;;;4914642;29;20485;-82
2021/10/21 05:08:36;;;;;;;1.23;0.50;;;15.50;99.90;;;;;;4913953;29;20454;-81
2021/10/21 05:11:04;;;;;;;0.80;0.60;;;15.30;99.90;;;;;;4915272;29;20850;-82
2021/10/21 05:13:33;;;;;;;0.57;0.57;;;15.40;99.90;;;;;;4913643;29;20453;-82
2021/10/21 05:16:01;;;;;;;1.00;0.50;;;15.30;99.90;;;;;;4908967;29;20486;-82
2021/10/21 05:18:31;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4914854;29;20473;-82
2021/10/21 05:20:59;;;;;;;1.07;0.53;;;15.40;99.90;;;;;;4915926;29;20448;-83
2021/10/21 05:23:27;;;;;;;1.13;0.60;;;15.40;99.90;;;;;;4916885;29;20817;-83
2021/10/21 05:25:55;;;;;;;1.30;0.70;;;15.40;99.90;;;;;;4913982;29;20491;-85
2021/10/21 05:28:24;;;;;;;0.97;0.50;;;15.40;99.90;;;;;;4913887;29;20999;-84
2021/10/21 05:30:53;;;;;;;0.90;0.50;;;15.30;99.90;;;;;;4914431;29;20450;-84
2021/10/21 05:33:23;;;;;;;0.47;0.40;;;15.30;99.90;;;;;;4915736;29;20442;-82
2021/10/21 05:35:53;;;;;;;1.90;0.53;;;15.30;99.90;;;;;;4915249;29;20481;-83
2021/10/21 05:38:21;;;;;;;1.63;0.53;;;15.20;99.90;;;;;;4912582;29;20451;-83
2021/10/21 05:40:50;;;;;;;1.93;0.60;;;15.40;99.90;;;;;;4914099;29;20469;-82
2021/10/21 05:43:21;;;;;;;2.20;0.70;;;15.30;99.90;;;;;;4913114;29;20457;-81
2021/10/21 05:45:50;;;;;;;1.50;0.50;;;15.20;99.90;;;;;;4912236;29;20489;-83
2021/10/21 05:48:18;;;;;;;1.37;0.60;;;15.10;99.90;;;;;;4914174;29;20537;-83
2021/10/21 05:50:46;;;;;;;0.80;0.57;;;15.00;99.90;;;;;;4913308;29;20865;-81
2021/10/21 05:53:16;;;;;;;3.00;0.60;;;15.00;99.90;;;;;;4915436;29;20456;-83
2021/10/21 05:55:44;;;;;;;5.07;1.00;;;15.00;99.90;;;;;;4910472;29;20495;-83
2021/10/21 05:58:13;;;;;;;3.33;1.33;;;15.00;99.90;;;;;;4913003;29;20461;-84
2021/10/21 06:00:41;;;;;;;1.93;0.90;;;15.10;99.90;;;;;;4908091;29;20461;-82
2021/10/21 06:03:10;;;;;;;1.83;0.87;;;15.00;99.90;;;;;;4910990;29;20558;-83
2021/10/21 06:05:39;;;;;;;1.43;0.70;;;15.00;99.90;;;;;;4907964;29;20453;-82
2021/10/21 06:08:07;;;;;;;3.80;0.73;;;14.90;99.90;;;;;;4912498;29;20461;-82
2021/10/21 06:10:36;;;;;;;2.07;0.83;;;14.80;99.90;;;;;;4916096;29;20805;-82
2021/10/21 06:13:05;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;4911973;29;20468;-83
2021/10/21 06:15:33;;;;;;;3.30;0.50;;;14.80;99.90;;;;;;4905632;29;20481;-83
2021/10/21 06:18:04;;;;;;;3.27;0.60;;;14.70;99.90;;;;;;4911997;29;20488;-83
2021/10/21 06:20:32;;;;;;;2.67;0.50;;;14.80;99.90;;;;;;4903632;29;20467;-82
2021/10/21 06:23:00;;;;;;;1.40;0.80;;;14.80;99.90;;;;;;4902577;29;20470;-82
2021/10/21 06:25:29;;;;;;;2.63;0.80;;;14.80;99.90;;;;;;4910517;29;20723;-82
2021/10/21 06:27:58;;;;;;;3.83;0.57;;;14.80;99.90;;;;;;4909519;29;20484;-82
2021/10/21 06:30:27;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4910668;29;20456;-83
2021/10/21 06:32:55;;;;;;;0.67;0.57;;;15.00;99.90;;;;;;4914133;29;21032;-83
2021/10/21 06:35:24;;;;;;;1.13;0.50;;;14.80;99.90;;;;;;4909075;29;20483;-81
2021/10/21 06:37:53;;;;;;;1.50;0.50;;;14.80;99.90;;;;;;4914123;29;20473;-83
2021/10/21 06:40:21;;;;;;;2.00;0.60;;;14.70;99.90;;;;;;4905511;29;20542;-85
2021/10/21 06:42:49;;;;;;;2.00;0.50;;;14.70;99.90;;;;;;4927531;29;20473;-84
2021/10/21 06:45:19;;;;;;;2.20;0.60;;;14.50;99.90;;;;;;4910955;29;20461;-83
2021/10/21 06:47:47;;;;;;;0.93;0.60;;;14.50;99.90;;;;;;4910707;29;20478;-81
2021/10/21 06:50:16;;;;;;;0.73;0.50;;;14.40;99.90;;;;;;4921129;29;20458;-83
2021/10/21 06:52:45;;;;;;;5.20;0.60;;;14.40;99.90;;;;;;4912502;29;20467;-81
2021/10/21 06:55:14;;;;;;;3.60;0.87;;;14.30;99.90;;;;;;4903361;29;20488;-83
2021/10/21 06:57:47;;;;;;;2.60;0.60;;;14.40;99.90;;;;;;4910794;29;20483;-82
2021/10/21 07:00:16;;;;;;;4.10;0.70;;;14.50;99.90;;;;;;4911230;29;20478;-82
2021/10/21 07:02:46;;;;;;;2.37;0.57;;;14.50;99.90;;;;;;4913227;29;20457;-82
2021/10/21 07:05:16;;;;;;;1.60;0.57;;;14.60;99.90;;;;;;4912632;29;20452;-83
2021/10/21 07:07:44;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4915179;29;20508;-81
2021/10/21 07:10:13;;;;;;;1.47;0.50;;;14.70;99.90;;;;;;4919867;29;20469;-83
2021/10/21 07:12:45;;;;;;;1.63;0.67;;;14.80;99.90;;;;;;4914431;29;20460;-82
2021/10/21 07:15:13;;;;;;;1.17;0.60;;;14.80;99.90;;;;;;4908782;29;20847;-83
2021/10/21 07:17:41;;;;;;;2.47;0.63;;;14.80;99.90;;;;;;4914440;29;20511;-83
2021/10/21 07:20:14;;;;;;;0.73;0.40;;;14.80;99.90;;;;;;4914898;29;20476;-82
2021/10/21 07:22:43;;;;;;;1.57;0.50;;;14.80;99.90;;;;;;4911321;29;20471;-82
2021/10/21 07:25:11;;;;;;;2.97;0.70;;;14.90;99.90;;;;;;4910732;29;20456;-82
2021/10/21 07:27:42;;;;;;;1.23;0.50;;;14.90;99.90;;;;;;4926943;29;20584;-82
2021/10/21 07:30:12;;;;;;;1.97;0.60;;;15.10;99.90;;;;;;4913198;29;20545;-82
2021/10/21 07:32:40;;;;;;;1.30;0.47;;;15.10;99.90;;;;;;4910227;29;20465;-82
2021/10/21 07:35:12;;;;;;;2.10;0.60;;;15.00;99.90;;;;;;4921957;29;20482;-81
2021/10/21 07:37:41;;;;;;;3.60;0.50;;;15.20;99.90;;;;;;4915480;29;20501;-82
2021/10/21 07:40:10;;;;;;;0.60;0.40;;;15.10;99.90;;;;;;4914475;29;20503;-82
2021/10/21 07:42:39;;;;;;;1.37;0.50;;;15.10;99.90;;;;;;4911786;29;20463;-83
2021/10/21 07:45:09;;;;;;;0.77;0.40;;;15.20;99.90;;;;;;4917195;29;20472;-82
2021/10/21 07:47:39;;;;;;;1.83;0.80;;;15.30;99.90;;;;;;4928564;29;20474;-82
2021/10/21 07:50:09;;;;;;;1.20;0.50;;;15.20;99.90;;;;;;4932285;28;20459;-82
2021/10/21 07:52:39;;;;;;;1.20;0.60;;;15.10;99.90;;;;;;4920112;29;20544;-84
2021/10/21 07:55:08;;;;;;;0.73;0.50;;;15.10;99.90;;;;;;4916451;29;20898;-83
2021/10/21 07:57:37;;;;;;;2.03;0.50;;;15.10;99.90;;;;;;4924476;29;20523;-84
2021/10/21 08:00:09;;;;;;;1.90;0.40;;;15.30;99.90;;;;;;4917469;29;20497;-84
2021/10/21 08:02:37;;;;;;;0.90;0.40;;;15.40;99.90;;;;;;4899684;29;20462;-82
2021/10/21 08:05:07;;;;;;;0.57;0.40;;;15.20;99.90;;;;;;4913002;29;20512;-82
2021/10/21 08:07:44;;;;;;;0.50;0.43;;;15.10;99.90;;;;;;4919752;29;20477;-81
2021/10/21 08:10:14;;;;;;;0.73;0.40;;;15.20;99.90;;;;;;4910740;29;20451;-81
2021/10/21 08:12:42;;;;;;;0.73;0.40;;;15.10;99.90;;;;;;4914209;29;20461;-83
2021/10/21 08:15:11;;;;;;;0.77;0.50;;;15.10;99.90;;;;;;4914910;29;20471;-82
2021/10/21 08:17:42;;;;;;;0.90;0.50;;;15.00;99.90;;;;;;4914788;29;20492;-82
2021/10/21 08:20:12;;;;;;;3.00;0.77;;;15.00;99.90;;;;;;4912178;29;20481;-83
2021/10/21 08:22:43;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4914009;29;20508;-81
2021/10/21 08:25:13;;;;;;;0.70;0.40;;;14.60;99.90;;;;;;4914235;29;20462;-82
2021/10/21 08:27:42;;;;;;;0.63;0.60;;;14.70;99.90;;;;;;4914081;29;20942;-83
2021/10/21 08:30:12;;;;;;;0.90;0.50;;;14.90;99.90;;;;;;4931530;29;20459;-82
2021/10/21 08:32:42;;;;;;;6.17;0.60;;;14.80;99.90;;;;;;4915220;29;20461;-81
2021/10/21 08:35:14;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4911285;29;20475;-82
2021/10/21 08:37:45;;;;;;;3.80;0.50;;;15.30;99.90;;;;;;4916343;29;21068;-82
2021/10/21 08:40:15;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4913377;29;20465;-83
2021/10/21 08:42:44;;;;;;;2.40;0.40;;;15.50;99.90;;;;;;4926049;29;20456;-82
2021/10/21 08:45:13;;;;;;;1.50;1.17;;;15.60;99.90;;;;;;4915117;29;20457;-81
2021/10/21 08:47:43;;;;;;;1.37;0.50;;;15.50;99.90;;;;;;4915867;29;20470;-83
2021/10/21 08:50:13;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;4916634;29;21016;-83
2021/10/21 08:52:41;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4915359;29;20473;-83
2021/10/21 08:55:12;;;;;;;2.73;0.60;;;15.50;99.90;;;;;;4929296;29;20459;-82
2021/10/21 08:57:40;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4915650;29;20499;-84
2021/10/21 09:00:11;;;;;;;3.17;0.47;;;15.10;99.90;;;;;;4925050;29;20467;-82
2021/10/21 09:02:46;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4911979;29;20963;-82
2021/10/21 09:05:23;;;;;;;2.50;0.40;;;15.00;99.90;;;;;;4911928;29;20536;-83
2021/10/21 09:08:03;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4899393;29;20483;-83
2021/10/21 09:10:33;;;;;;;0.47;0.37;;;14.80;99.90;;;;;;4914940;29;20456;-83
2021/10/21 09:13:02;;;;;;;0.73;0.40;;;14.70;99.90;;;;;;4913884;29;20472;-82
2021/10/21 09:15:30;;;;;;;0.73;0.40;;;14.80;99.90;;;;;;4916493;29;20551;-82
2021/10/21 09:17:58;;;;;;;3.13;0.43;;;15.00;99.90;;;;;;4913987;29;21118;-83
2021/10/21 09:20:37;;;;;;;1.60;0.60;;;15.40;99.90;;;;;;4916275;29;21004;-85
2021/10/21 09:23:08;;;;;;;1.20;0.73;;;15.50;99.90;;;;;;4916525;29;20438;-83
2021/10/21 09:25:38;;;;;;;0.53;0.50;;;15.80;99.90;;;;;;4915217;29;20950;-83
2021/10/21 09:28:22;;;;;;;1.03;0.57;;;16.00;99.90;;;;;;4915059;29;20456;-83
2021/10/21 09:30:52;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4905882;29;20460;-82
2021/10/21 09:33:21;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4917548;29;20468;-83
2021/10/21 09:35:57;;;;;;;0.60;0.40;;;16.50;99.90;;;;;;4913575;29;20476;-84
2021/10/21 09:38:28;;;;;;;3.03;0.93;;;16.50;99.90;;;;;;4913670;29;20896;-83
2021/10/21 09:41:05;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;4906208;29;20467;-81
2021/10/21 09:43:35;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4910327;29;20470;-84
2021/10/21 09:46:05;;;;;;;1.40;0.30;;;16.80;99.90;;;;;;4910834;29;20480;-83
2021/10/21 09:48:34;;;;;;;0.60;0.40;;;16.90;99.90;;;;;;4917971;29;20462;-83
2021/10/21 09:51:02;;;;;;;1.10;0.43;;;17.10;99.90;;;;;;4915450;29;20864;-82
2021/10/21 09:53:31;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;4912993;29;20473;-82
2021/10/21 09:56:08;;;;;;;2.47;0.53;;;17.50;99.90;;;;;;4916890;29;20851;-82
2021/10/21 09:58:38;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4914103;29;20458;-82
2021/10/21 10:01:08;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4920760;29;20517;-81
2021/10/21 10:03:39;;;;;;;1.13;0.60;;;17.00;99.90;;;;;;4920196;29;20477;-84
2021/10/21 10:06:07;;;;;;;0.67;0.30;;;16.90;99.90;;;;;;4915730;29;21076;-82
2021/10/21 10:08:36;;;;;;;3.50;0.47;;;17.00;99.90;;;;;;4929814;29;20556;-81
2021/10/21 10:11:09;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4910192;29;20455;-82
2021/10/21 10:13:37;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4919200;29;20453;-82
2021/10/21 10:16:05;;;;;;;1.00;0.40;;;17.30;99.90;;;;;;4912202;29;20482;-82
2021/10/21 10:18:41;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4916352;29;20488;-82
2021/10/21 10:21:13;;;;;;;0.87;0.40;;;17.70;99.90;;;;;;4915139;29;20582;-81
2021/10/21 10:23:49;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4919054;29;20448;-82
2021/10/21 10:26:43;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4915015;29;20860;-84
2021/10/21 10:29:14;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4928381;29;20456;-82
2021/10/21 10:31:44;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4913820;29;20985;-83
2021/10/21 10:34:45;;;;;;;0.37;0.37;;;18.90;99.90;;;;;;4927824;29;20465;-82
2021/10/21 10:37:42;;;;;;;0.60;0.40;;;19.00;99.90;;;;;;4909702;29;20480;-82
2021/10/21 10:40:13;;;;;;;0.60;0.47;;;18.80;99.90;;;;;;4903353;29;20538;-81
2021/10/21 10:43:01;;;;;;;0.97;0.37;;;18.70;99.90;;;;;;4912113;29;20461;-83
2021/10/21 10:45:45;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4908070;29;20469;-81
2021/10/21 10:48:15;;;;;;;0.87;0.50;;;19.50;99.90;;;;;;4909537;29;20893;-83
2021/10/21 10:50:56;;;;;;;0.50;0.43;;;19.80;99.90;;;;;;4915579;29;20458;-82
2021/10/21 10:53:42;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;4912863;29;20464;-83
2021/10/21 10:56:32;;;;;;;0.63;0.50;;;19.90;99.90;;;;;;4913446;29;20483;-82
2021/10/21 10:59:18;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;4909601;29;20472;-84
2021/10/21 11:01:48;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;4906728;29;20464;-83
2021/10/21 11:04:57;;;;;;;1.50;0.50;;;20.30;99.90;;;;;;4905426;29;20441;-82
2021/10/21 11:07:26;;;;;;;1.03;0.50;;;20.60;99.90;;;;;;4852068;29;21275;-81
2021/10/21 11:10:16;;;;;;;0.63;0.43;;;20.70;99.90;;;;;;4908431;29;21005;-82
2021/10/21 11:12:45;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4903700;29;20462;-85
2021/10/21 11:15:38;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;4920359;29;20472;-84
2021/10/21 11:18:07;;;;;;;3.13;0.70;;;20.50;99.90;;;;;;4911968;29;20503;-84
2021/10/21 11:20:41;;;;;;;2.50;0.53;;;20.40;99.90;;;;;;4915605;29;20490;-84
2021/10/21 11:23:39;;;;;;;0.53;0.50;;;20.20;99.90;;;;;;4909674;29;21066;-85
2021/10/21 11:26:10;;;;;;;0.60;0.50;;;20.10;99.90;;;;;;4916200;29;21255;-85
2021/10/21 11:28:38;;;;;;;1.60;0.70;;;19.70;99.90;;;;;;4913630;29;20454;-78
2021/10/21 11:31:10;;;;;;;2.80;0.60;;;19.70;99.90;;;;;;4906905;29;20474;-77
2021/10/21 11:33:38;;;;;;;2.93;0.60;;;19.60;99.90;;;;;;4916487;29;20504;-78
2021/10/21 11:36:06;;;;;;;1.17;0.67;;;19.60;99.90;;;;;;4916042;29;20489;-79
2021/10/21 11:38:35;;;;;;;0.53;0.40;;;19.70;99.90;;;;;;4911076;29;20501;-78
2021/10/21 11:41:03;;;;;;;2.10;0.40;;;19.70;99.90;;;;;;4913446;29;20452;-79
2021/10/21 11:43:38;;;;;;;1.10;0.40;;;19.70;99.90;;;;;;4915598;29;20445;-78
2021/10/21 11:46:10;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;4900522;29;20483;-77
2021/10/21 11:48:39;;;;;;;0.60;0.50;;;19.60;99.90;;;;;;4916968;29;20454;-78
2021/10/21 11:51:10;;;;;;;1.00;0.47;;;19.50;99.90;;;;;;4928907;29;20450;-77
2021/10/21 11:53:39;;;;;;;2.97;0.40;;;19.40;99.90;;;;;;4915414;29;20452;-78
2021/10/21 11:56:08;;;;;;;1.47;0.70;;;19.30;99.90;;;;;;4914084;29;20541;-80
2021/10/21 11:58:38;;;;;;;2.10;0.43;;;19.40;99.90;;;;;;4915874;29;20561;-78
2021/10/21 12:01:10;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;4921250;29;20466;-77
2021/10/21 12:03:41;;;;;;;2.33;0.60;;;19.20;99.90;;;;;;4914627;29;20446;-77
2021/10/21 12:06:13;;;;;;;1.83;0.40;;;19.10;99.90;;;;;;4910414;29;20481;-78
2021/10/21 12:08:49;;;;;;;1.60;0.50;;;18.90;99.90;;;;;;4910688;29;20454;-79
2021/10/21 12:11:20;;;;;;;0.80;0.40;;;18.90;99.90;;;;;;4911976;29;20473;-79
2021/10/21 12:13:48;;;;;;;0.60;0.50;;;18.90;99.90;;;;;;4910043;29;20528;-79
2021/10/21 12:16:21;;;;;;;0.43;0.40;;;18.80;99.90;;;;;;4908236;29;20496;-78
2021/10/21 12:18:59;;;;;;;1.10;0.43;;;18.70;99.90;;;;;;4911444;29;20493;-78
2021/10/21 12:21:36;;;;;;;0.67;0.40;;;18.90;99.90;;;;;;4910504;29;20505;-78
2021/10/21 12:24:05;;;;;;;0.67;0.50;;;18.80;99.90;;;;;;4914328;29;20461;-78
2021/10/21 12:26:33;;;;;;;1.80;0.80;;;19.00;99.90;;;;;;4913098;29;20484;-77
2021/10/21 12:29:03;;;;;;;0.47;0.47;;;19.10;99.90;;;;;;4913169;29;20849;-77
2021/10/21 12:31:36;;;;;;;0.57;0.40;;;19.10;99.90;;;;;;4913271;29;20466;-78
2021/10/21 12:34:09;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;4907653;29;20461;-77
2021/10/21 12:36:43;;;;;;;1.73;0.40;;;18.90;99.90;;;;;;4910850;29;20863;-80
2021/10/21 12:39:14;;;;;;;0.60;0.40;;;19.00;99.90;;;;;;4918385;29;20513;-79
2021/10/21 12:41:50;;;;;;;1.43;0.50;;;19.10;99.90;;;;;;4902930;29;20457;-79
2021/10/21 12:44:19;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4909544;29;20468;-78
2021/10/21 12:46:49;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4918625;29;20465;-81
2021/10/21 12:49:20;;;;;;;0.80;0.50;;;19.00;99.90;;;;;;4912001;29;20474;-78
2021/10/21 12:51:49;;;;;;;0.43;0.43;;;19.10;99.90;;;;;;4914479;29;20481;-78
2021/10/21 12:54:25;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4907589;29;20463;-78
2021/10/21 12:56:54;;;;;;;1.10;0.60;;;19.10;99.90;;;;;;4911795;29;20492;-78
2021/10/21 12:59:23;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4911623;29;20914;-78
2021/10/21 13:01:58;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4910094;29;20466;-78
2021/10/21 13:04:45;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4909283;29;20512;-79