Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:17;;;;;;;3.50;2.63;;;;;;;7.30;71.37;97723.50;5000621;28;20050;-83
2022/12/29 00:04:43;;;;;;;3.17;2.30;;;;;;;7.32;71.41;97719.75;5002255;28;20042;-83
2022/12/29 00:07:09;;;;;;;4.03;2.28;;;;;;;7.32;70.88;97721.53;5001802;28;20413;-83
2022/12/29 00:09:35;;;;;;;4.40;2.33;;;;;;;7.31;70.84;97719.91;5000656;28;20046;-84
2022/12/29 00:12:02;;;;;;;3.58;2.50;;;;;;;7.35;71.16;97719.34;5002758;28;20044;-83
2022/12/29 00:17:13;;;;;;;2.75;2.15;;;;;;;7.39;71.11;97714.56;5000622;28;20076;-84
2022/12/29 00:36:45;;;;;;;3.17;2.30;;;;;;;7.53;70.71;97713.66;5000099;28;20105;-83
2022/12/29 00:44:52;;;;;;;3.50;2.10;;;;;;;7.56;70.45;97697.66;4995753;28;20034;-82
2022/12/29 00:47:17;;;;;;;2.95;2.13;;;;;;;7.59;70.22;97701.69;5001465;28;20038;-83
2022/12/29 00:49:43;;;;;;;2.88;2.00;;;;;;;7.63;70.82;97695.88;5000954;28;20038;-83
2022/12/29 00:52:12;;;;;;;3.53;1.77;;;;;;;7.69;70.46;97702.97;5002085;28;20029;-83
2022/12/29 00:54:40;;;;;;;2.88;1.80;;;;;;;7.72;69.99;97688.72;5001379;28;20117;-83
2022/12/29 00:57:08;;;;;;;3.47;2.00;;;;;;;7.72;70.16;97697.34;4999592;28;20670;-83
2022/12/29 00:59:38;;;;;;;3.22;2.15;;;;;;;7.77;69.93;97694.97;5000742;28;20608;-84
2022/12/29 01:02:05;;;;;;;2.87;2.03;;;;;;;7.80;69.82;97699.03;4998433;28;20073;-83
2022/12/29 01:04:31;;;;;;;2.85;2.22;;;;;;;7.77;69.99;97689.75;5001786;28;20144;-83
2022/12/29 01:06:57;;;;;;;2.60;2.28;;;;;;;7.83;69.93;97684.75;5001085;28;20038;-83
2022/12/29 01:12:08;;;;;;;2.85;1.90;;;;;;;7.88;70.07;97690.22;4999290;28;20570;-83
2022/12/29 01:14:34;;;;;;;3.60;2.08;;;;;;;7.88;70.54;97677.16;4998562;28;20045;-83
2022/12/29 01:17:00;;;;;;;3.70;2.20;;;;;;;7.91;70.15;97685.41;4999854;28;20110;-83
2022/12/29 01:19:25;;;;;;;2.28;2.05;;;;;;;7.89;70.17;97676.97;4996467;28;20057;-83
2022/12/29 01:21:52;;;;;;;2.72;2.20;;;;;;;7.96;69.73;97669.16;4997477;28;20168;-83
2022/12/29 01:24:19;;;;;;;2.22;2.03;;;;;;;7.95;69.56;97663.13;4998227;28;20038;-83
2022/12/29 01:26:45;;;;;;;2.25;1.95;;;;;;;7.99;69.67;97655.72;5016277;28;20034;-83
2022/12/29 01:29:11;;;;;;;4.30;2.00;;;;;;;7.99;69.21;97671.41;4998499;28;20092;-83
2022/12/29 01:31:37;;;;;;;2.20;1.90;;;;;;;7.99;69.07;97655.72;5007616;28;20029;-83
2022/12/29 01:34:03;;;;;;;2.88;2.20;;;;;;;8.01;69.23;97638.06;5000594;28;20063;-83
2022/12/29 01:36:28;;;;;;;2.85;2.15;;;;;;;8.04;69.25;97643.72;5003579;28;20109;-83
2022/12/29 01:38:54;;;;;;;4.07;1.90;;;;;;;8.05;68.92;97650.53;5001297;28;20125;-83
2022/12/29 01:41:20;;;;;;;2.90;2.22;;;;;;;8.08;68.96;97648.53;5000135;28;20034;-83
2022/12/29 01:43:47;;;;;;;2.45;2.05;;;;;;;8.09;68.95;97637.88;4999101;28;20034;-83
2022/12/29 01:46:39;;;;;;;2.65;2.17;;;;;;;8.13;68.76;97641.72;4998036;28;20042;-83
2022/12/29 01:49:16;;;;;;;1.95;1.70;;;;;;;8.16;68.68;97646.56;5006211;28;20034;-83
2022/12/29 01:51:57;;;;;;;3.75;2.10;;;;;;;8.20;68.69;97647.78;5000860;28;20034;-83
2022/12/29 01:54:33;;;;;;;3.42;1.98;;;;;;;8.22;68.63;97645.78;4998357;28;20385;-83
2022/12/29 01:57:06;;;;;;;3.67;2.03;;;;;;;8.22;68.38;97639.75;5000275;28;20041;-83
2022/12/29 01:59:41;;;;;;;3.58;2.08;;;;;;;8.26;68.11;97641.78;5001473;28;20041;-83
2022/12/29 02:02:07;;;;;;;2.10;1.75;;;;;;;8.28;68.48;97645.00;4999987;28;20049;-83
2022/12/29 02:04:34;;;;;;;2.97;1.90;;;;;;;8.33;68.28;97644.41;4999375;28;20065;-83
2022/12/29 02:07:10;;;;;;;3.72;2.03;;;;;;;8.37;67.94;97642.25;5001110;28;20038;-83
2022/12/29 02:09:36;;;;;;;4.80;2.13;;;;;;;8.41;68.16;97644.28;4998032;28;20065;-83
2022/12/29 02:12:02;;;;;;;5.00;2.28;;;;;;;8.42;68.41;97642.47;4997575;28;20030;-83
2022/12/29 02:14:29;;;;;;;2.33;1.95;;;;;;;8.45;67.91;97642.06;5000503;28;20041;-83
2022/12/29 02:17:20;;;;;;;2.38;1.85;;;;;;;8.43;67.72;97638.84;4997388;28;20113;-83
2022/12/29 02:20:45;;;;;;;4.53;2.20;;;;;;;8.45;67.59;97635.03;4997966;28;20042;-83
2022/12/29 02:23:29;;;;;;;2.38;1.80;;;;;;;8.49;68.03;97632.84;4997420;28;20292;-83
2022/12/29 02:26:54;;;;;;;2.95;1.90;;;;;;;8.51;68.22;97623.78;4997568;28;20046;-83
2022/12/29 02:29:44;;;;;;;2.10;1.83;;;;;;;8.55;67.89;97619.78;4998627;28;20038;-83
2022/12/29 02:32:16;;;;;;;1.90;1.63;;;;;;;8.52;67.72;97622.00;5001299;28;20033;-83
2022/12/29 02:35:13;;;;;;;4.88;2.00;;;;;;;8.53;67.95;97623.59;5000041;28;20037;-83
2022/12/29 02:37:41;;;;;;;2.22;1.50;;;;;;;8.54;68.13;97633.84;5015918;28;20471;-83
2022/12/29 02:40:27;;;;;;;2.55;1.92;;;;;;;8.51;67.80;97631.63;4998684;28;20030;-83
2022/12/29 02:43:37;;;;;;;3.72;1.83;;;;;;;8.51;68.05;97641.28;5000801;28;20095;-83
2022/12/29 02:46:27;;;;;;;4.40;2.00;;;;;;;8.53;67.79;97636.66;4999090;28;20070;-83
2022/12/29 02:49:04;;;;;;;4.32;1.95;;;;;;;8.53;67.87;97637.47;5000465;28;20034;-83
2022/12/29 02:51:47;;;;;;;2.85;2.08;;;;;;;8.53;68.41;97631.44;5000265;28;20497;-83
2022/12/29 02:56:56;;;;;;;2.17;1.88;;;;;;;8.40;68.42;97621.75;4998920;28;20393;-83
2022/12/29 02:59:23;;;;;;;2.15;1.67;;;;;;;8.39;68.55;97629.78;4998349;28;20041;-83
2022/12/29 03:02:39;;;;;;;3.60;2.10;;;;;;;8.41;68.87;97625.19;4997014;28;20379;-83
2022/12/29 03:05:34;;;;;;;2.72;1.90;;;;;;;8.42;69.27;97614.53;5013652;28;20141;-83
2022/12/29 03:08:22;;;;;;;3.38;1.75;;;;;;;8.35;69.58;97612.88;5014131;28;20091;-83
2022/12/29 03:11:05;;;;;;;3.47;2.15;;;;;;;8.32;69.72;97604.41;4997448;28;20038;-83
2022/12/29 03:16:53;;;;;;;2.92;1.95;;;;;;;8.33;69.26;97608.63;4999238;28;20041;-83
2022/12/29 03:19:38;;;;;;;2.03;1.80;;;;;;;8.33;69.21;97611.25;4999740;28;20488;-83
2022/12/29 03:22:26;;;;;;;3.45;1.83;;;;;;;8.37;69.56;97606.47;5002078;28;20724;-83
2022/12/29 03:24:59;;;;;;;2.97;1.70;;;;;;;8.39;68.77;97606.25;5002679;28;20076;-83
2022/12/29 03:27:34;;;;;;;2.53;2.20;;;;;;;8.41;69.16;97592.00;5004224;28;20128;-83
2022/12/29 03:30:03;;;;;;;2.10;1.83;;;;;;;8.43;69.14;97595.22;5008553;28;20072;-82
2022/12/29 03:32:40;;;;;;;3.25;2.05;;;;;;;8.47;69.05;97600.88;5003486;28;20041;-83
2022/12/29 03:35:10;;;;;;;3.10;1.90;;;;;;;8.46;69.07;97592.22;5003843;28;20037;-83
2022/12/29 03:37:59;;;;;;;2.03;1.73;;;;;;;8.56;69.29;97597.06;5003118;28;20124;-83
2022/12/29 03:40:28;;;;;;;2.72;2.00;;;;;;;8.57;68.58;97602.06;5003297;28;20137;-83
2022/12/29 03:42:55;;;;;;;2.38;1.80;;;;;;;8.58;68.80;97587.22;5009446;28;20034;-83
2022/12/29 03:45:21;;;;;;;2.95;1.90;;;;;;;8.60;68.98;97595.66;4999414;28;20433;-83
2022/12/29 03:47:47;;;;;;;4.35;2.40;;;;;;;8.53;68.50;97589.63;5003584;28;20068;-83
2022/12/29 03:50:13;;;;;;;2.72;1.80;;;;;;;8.56;68.78;97595.25;5003783;28;20041;-83
2022/12/29 03:52:39;;;;;;;1.70;1.60;;;;;;;8.54;68.71;97596.47;5002597;28;20034;-83
2022/12/29 03:55:05;;;;;;;3.95;2.20;;;;;;;8.56;69.18;97589.22;5002694;28;20486;-83
2022/12/29 03:57:30;;;;;;;3.08;1.92;;;;;;;8.55;68.56;97595.44;5000044;28;20040;-83
2022/12/29 03:59:56;;;;;;;4.78;2.00;;;;;;;8.61;68.85;97591.25;4999672;28;20022;-83
2022/12/29 04:02:21;;;;;;;2.15;1.70;;;;;;;8.60;68.60;97585.22;5001449;28;20237;-83
2022/12/29 04:04:47;;;;;;;2.92;1.70;;;;;;;8.64;68.91;97596.88;5000113;28;20105;-83
2022/12/29 04:07:12;;;;;;;3.65;2.10;;;;;;;8.63;68.09;97589.22;5002049;28;20506;-83
2022/12/29 04:09:38;;;;;;;3.65;1.92;;;;;;;8.64;68.41;97594.28;5002100;28;20065;-83
2022/12/29 04:12:04;;;;;;;2.53;1.88;;;;;;;8.62;68.54;97595.47;5000560;28;20108;-83
2022/12/29 04:14:29;;;;;;;3.28;2.10;;;;;;;8.62;68.33;97598.06;4997807;28;20034;-83
2022/12/29 04:16:55;;;;;;;4.03;1.80;;;;;;;8.59;67.92;97599.28;4999711;28;20097;-83
2022/12/29 04:19:20;;;;;;;3.42;1.95;;;;;;;8.61;68.64;97605.09;4999406;28;20383;-83
2022/12/29 04:21:45;;;;;;;5.80;3.72;;;;;;;8.63;68.75;97604.91;5000302;28;20034;-83
2022/12/29 04:24:12;;;;;;;3.45;2.13;;;;;;;8.62;68.72;97601.47;5009135;28;20422;-83
2022/12/29 04:26:38;;;;;;;3.78;2.80;;;;;;;8.63;68.13;97600.47;5002890;28;20033;-83
2022/12/29 04:29:04;;;;;;;3.72;2.42;;;;;;;8.61;68.04;97602.50;5002896;28;20030;-83
2022/12/29 04:31:30;;;;;;;4.43;2.92;;;;;;;8.61;68.04;97602.50;5001352;28;20029;-83
2022/12/29 04:33:57;;;;;;;3.95;2.40;;;;;;;8.60;68.04;97602.69;5003361;28;20030;-83
2022/12/29 04:36:23;;;;;;;4.70;2.53;;;;;;;8.60;68.21;97600.88;5004030;28;20046;-83
2022/12/29 04:38:49;;;;;;;3.17;2.05;;;;;;;8.61;68.47;97592.03;5002622;28;20093;-84
2022/12/29 04:41:14;;;;;;;2.78;2.08;;;;;;;8.59;67.97;97601.91;5001721;28;20039;-84
2022/12/29 04:43:40;;;;;;;2.10;1.90;;;;;;;8.58;68.25;97597.69;5002259;28;20033;-84
2022/12/29 04:46:06;;;;;;;3.35;2.15;;;;;;;8.66;68.44;97600.09;5000595;28;20037;-84
2022/12/29 04:48:31;;;;;;;3.70;2.28;;;;;;;8.62;68.04;97603.31;5006521;28;20041;-84
2022/12/29 04:50:57;;;;;;;2.75;2.38;;;;;;;8.61;68.51;97596.47;5001910;28;20033;-84
2022/12/29 04:53:22;;;;;;;2.20;2.00;;;;;;;8.58;68.13;97587.22;5001383;28;20034;-83
2022/12/29 04:55:50;;;;;;;3.50;2.05;;;;;;;8.55;68.51;97603.28;5001029;28;20026;-84
2022/12/29 04:58:16;;;;;;;2.42;2.08;;;;;;;8.52;68.54;97585.41;5001008;28;20041;-84
2022/12/29 05:00:41;;;;;;;2.92;1.98;;;;;;;8.53;68.39;97600.06;4996416;28;20405;-83
2022/12/29 05:03:07;;;;;;;3.05;2.10;;;;;;;8.58;68.79;97610.75;5000696;28;20403;-83
2022/12/29 05:05:32;;;;;;;2.28;2.08;;;;;;;8.60;68.29;97608.72;5000266;28;20033;-84
2022/12/29 05:07:58;;;;;;;2.75;1.98;;;;;;;8.65;68.82;97603.72;4998759;28;20365;-84
2022/12/29 05:10:23;;;;;;;3.40;2.08;;;;;;;8.66;67.59;97610.56;4998896;28;20208;-83
2022/12/29 05:12:49;;;;;;;4.90;1.92;;;;;;;8.68;67.76;97608.53;5000877;28;20109;-83
2022/12/29 05:15:14;;;;;;;4.40;2.97;;;;;;;8.65;67.40;97595.06;4998061;28;20121;-84
2022/12/29 05:17:40;;;;;;;3.03;2.70;;;;;;;8.67;67.54;97595.66;4999028;28;20038;-84
2022/12/29 05:20:07;;;;;;;5.68;2.70;;;;;;;8.65;67.51;97616.78;4998073;28;20041;-83
2022/12/29 05:22:32;;;;;;;3.03;1.88;;;;;;;8.64;67.09;97607.34;4999961;28;20073;-84
2022/12/29 05:24:58;;;;;;;3.47;1.85;;;;;;;8.66;67.24;97600.09;5002605;28;20113;-83
2022/12/29 05:27:23;;;;;;;4.13;2.35;;;;;;;8.64;67.40;97596.88;5002400;28;20030;-83
2022/12/29 05:29:49;;;;;;;3.85;2.28;;;;;;;8.58;67.31;97582.78;5003689;28;20504;-84
2022/12/29 05:32:15;;;;;;;3.70;2.05;;;;;;;8.49;67.54;97570.09;5000792;28;20646;-84
2022/12/29 05:34:40;;;;;;;3.08;1.75;;;;;;;8.45;68.09;97566.28;5001023;28;20050;-84
2022/12/29 05:37:05;;;;;;;2.40;1.90;;;;;;;8.42;68.04;97567.47;4998695;28;20355;-84
2022/12/29 05:39:31;;;;;;;3.53;2.08;;;;;;;8.31;68.17;97571.44;5000902;28;20137;-83
2022/12/29 05:41:56;;;;;;;4.32;2.10;;;;;;;8.29;68.37;97583.91;5002107;28;20041;-84
2022/12/29 05:44:22;;;;;;;2.55;2.00;;;;;;;8.24;68.81;97581.09;4999731;28;20034;-83
2022/12/29 05:46:48;;;;;;;2.28;2.08;;;;;;;8.19;68.69;97580.88;4995050;28;20482;-84
2022/12/29 05:49:13;;;;;;;3.53;2.30;;;;;;;8.18;68.97;97579.25;4999570;28;20038;-83
2022/12/29 05:51:39;;;;;;;3.45;2.30;;;;;;;8.11;69.04;97575.03;5001242;28;20038;-84
2022/12/29 05:54:04;;;;;;;4.32;2.42;;;;;;;8.00;68.69;97573.78;5007337;28;20144;-84
2022/12/29 05:56:30;;;;;;;2.85;2.28;;;;;;;7.97;69.54;97579.38;4999410;28;20054;-84
2022/12/29 05:58:55;;;;;;;3.10;2.30;;;;;;;7.93;69.48;97586.81;4999947;28;20034;-84
2022/12/29 06:01:21;;;;;;;2.55;2.00;;;;;;;7.84;69.37;97587.97;4998465;28;20050;-84
2022/12/29 06:03:46;;;;;;;2.63;1.92;;;;;;;7.85;69.56;97581.72;4996458;28;20105;-84
2022/12/29 06:06:12;;;;;;;3.05;2.30;;;;;;;7.72;69.69;97569.44;5000404;28;20070;-84
2022/12/29 06:08:37;;;;;;;3.25;2.10;;;;;;;7.77;69.73;97576.69;4996687;28;20039;-84
2022/12/29 06:11:03;;;;;;;3.63;2.10;;;;;;;7.74;69.79;97580.50;4996134;28;20109;-84
2022/12/29 06:13:28;;;;;;;2.78;1.95;;;;;;;7.73;69.54;97581.47;4995889;28;20038;-84
2022/12/29 06:15:54;;;;;;;3.42;2.00;;;;;;;7.78;69.61;97580.91;4995437;28;20536;-84
2022/12/29 06:18:19;;;;;;;1.98;1.67;;;;;;;7.78;69.50;97578.28;4997720;28;20058;-84
2022/12/29 06:20:45;;;;;;;2.65;2.00;;;;;;;7.78;69.99;97566.03;4996729;28;20177;-84
2022/12/29 06:23:13;;;;;;;3.03;2.13;;;;;;;7.75;69.77;97571.66;5000648;28;20037;-84
2022/12/29 06:25:39;;;;;;;3.30;2.10;;;;;;;7.69;69.65;97572.44;5003594;28;20045;-84
2022/12/29 06:28:05;;;;;;;2.95;1.88;;;;;;;7.71;70.03;97570.44;5000114;28;20396;-84
2022/12/29 06:30:31;;;;;;;2.08;1.77;;;;;;;7.69;69.86;97584.69;5002320;28;20074;-83
2022/12/29 06:32:58;;;;;;;2.40;1.92;;;;;;;7.73;69.37;97591.91;4999800;28;20548;-83
2022/12/29 06:35:24;;;;;;;2.58;1.92;;;;;;;7.73;69.31;97594.53;5000592;28;20050;-84
2022/12/29 06:37:50;;;;;;;3.83;1.90;;;;;;;7.71;69.64;97596.53;4999736;28;20578;-84
2022/12/29 06:40:16;;;;;;;2.15;1.85;;;;;;;7.71;69.38;97595.75;4998767;28;20034;-83
2022/12/29 06:42:41;;;;;;;2.47;1.80;;;;;;;7.71;69.23;97591.31;4990258;28;20033;-84
2022/12/29 06:45:07;;;;;;;2.58;1.85;;;;;;;7.71;69.62;97586.09;4995369;28;20034;-84
2022/12/29 06:47:35;;;;;;;2.88;1.75;;;;;;;7.70;69.52;97594.94;5000032;28;20038;-83
2022/12/29 06:50:00;;;;;;;2.22;1.80;;;;;;;7.66;69.60;97606.75;4998576;28;20137;-84
2022/12/29 06:52:28;;;;;;;2.28;1.75;;;;;;;7.68;69.64;97602.16;4997864;28;20113;-83
2022/12/29 06:54:54;;;;;;;2.63;1.70;;;;;;;7.60;69.74;97581.41;4999512;28;20042;-84
2022/12/29 06:57:19;;;;;;;3.38;1.80;;;;;;;7.60;69.81;97584.03;4999635;28;20754;-84
2022/12/29 06:59:45;;;;;;;3.92;2.13;;;;;;;7.56;69.84;97585.44;4996732;28;20035;-84
2022/12/29 07:02:11;;;;;;;2.55;1.80;;;;;;;7.50;69.80;97581.78;4995919;28;20074;-83
2022/12/29 07:04:37;;;;;;;2.85;1.67;;;;;;;7.54;70.05;97579.59;4998017;28;20046;-84
2022/12/29 07:07:03;;;;;;;4.85;1.88;;;;;;;7.56;69.76;97589.81;4998042;28;20165;-84
2022/12/29 07:09:28;;;;;;;3.38;1.73;;;;;;;7.57;69.72;97584.44;4996531;28;20045;-84
2022/12/29 07:11:54;;;;;;;3.17;1.77;;;;;;;7.62;69.48;97595.09;4995212;28;20030;-84
2022/12/29 07:14:19;;;;;;;3.33;1.67;;;;;;;7.63;69.02;97596.72;4995824;28;20048;-83
2022/12/29 07:16:45;;;;;;;4.40;1.85;;;;;;;7.64;69.22;97610.56;4997827;28;20044;-83
2022/12/29 07:19:10;;;;;;;3.95;2.25;;;;;;;7.65;69.13;97612.97;4997948;28;20030;-83
2022/12/29 07:21:36;;;;;;;5.13;2.08;;;;;;;7.68;69.56;97617.81;5000854;28;20116;-83
2022/12/29 07:24:01;;;;;;;3.47;1.88;;;;;;;7.72;69.21;97613.00;5001522;28;20036;-83
2022/12/29 07:26:27;;;;;;;2.30;1.75;;;;;;;7.73;69.02;97623.25;4998949;28;20035;-83
2022/12/29 07:28:53;;;;;;;2.88;2.28;;;;;;;7.83;68.71;97614.28;4999047;28;20398;-83
2022/12/29 07:31:21;;;;;;;3.25;2.40;;;;;;;7.86;68.93;97613.91;4997835;28;20533;-84
2022/12/29 07:33:48;;;;;;;4.90;2.60;;;;;;;7.89;68.56;97608.28;5000290;28;20065;-83
2022/12/29 07:36:15;;;;;;;2.97;2.35;;;;;;;7.84;68.64;97615.88;4998869;28;20065;-84
2022/12/29 07:38:42;;;;;;;2.65;2.25;;;;;;;7.89;68.96;97613.50;5007489;28;20125;-83
2022/12/29 07:41:08;;;;;;;2.78;2.13;;;;;;;7.90;68.98;97620.31;5000697;28;20034;-83
2022/12/29 07:43:33;;;;;;;3.22;1.88;;;;;;;7.92;68.73;97623.56;4998905;28;20049;-84
2022/12/29 07:45:59;;;;;;;2.50;2.08;;;;;;;7.96;68.60;97625.56;4995135;28;20085;-83
2022/12/29 07:48:25;;;;;;;4.30;2.00;;;;;;;8.02;68.59;97619.56;4998624;28;20113;-83
2022/12/29 07:50:52;;;;;;;2.42;1.83;;;;;;;8.18;75.25;97621.06;4999097;28;20069;-83
2022/12/29 07:53:18;;;;;;;2.83;1.70;;;;;;;8.26;70.49;97620.88;4997314;28;20049;-84
2022/12/29 07:55:43;;;;;;;3.45;1.95;;;;;;;8.31;68.79;97613.25;4998734;28;20042;-84
2022/12/29 07:58:09;;;;;;;2.80;2.03;;;;;;;8.34;68.81;97617.28;4997797;28;20033;-83
2022/12/29 08:00:35;;;;;;;2.78;2.10;;;;;;;8.39;68.49;97619.31;4993394;28;20039;-84
2022/12/29 08:03:01;;;;;;;2.58;1.60;;;;;;;8.37;67.92;97616.13;4995278;28;20454;-84
2022/12/29 08:05:26;;;;;;;4.07;2.00;;;;;;;8.41;67.44;97609.50;4999355;28;20150;-84
2022/12/29 08:07:51;;;;;;;2.88;1.80;;;;;;;8.44;67.33;97614.31;5000249;28;20038;-84
2022/12/29 08:10:18;;;;;;;3.50;2.13;;;;;;;8.50;67.14;97613.53;4999994;28;20113;-84
2022/12/29 08:12:44;;;;;;;2.50;1.90;;;;;;;8.55;67.46;97608.50;4998958;28;20034;-83
2022/12/29 08:15:12;;;;;;;3.30;1.77;;;;;;;8.59;67.12;97622.81;5000120;28;20041;-83
2022/12/29 08:17:37;;;;;;;2.63;1.90;;;;;;;8.58;66.37;97621.22;5002269;28;20034;-83
2022/12/29 08:20:04;;;;;;;3.92;1.92;;;;;;;8.62;66.32;97627.63;5002153;28;20459;-84
2022/12/29 08:22:30;;;;;;;2.30;1.70;;;;;;;8.68;66.11;97624.22;5003430;28;20539;-84
2022/12/29 08:24:55;;;;;;;3.28;1.90;;;;;;;8.77;65.49;97623.03;5000880;28;20026;-84
2022/12/29 08:27:21;;;;;;;2.97;1.98;;;;;;;8.80;64.89;97638.31;5003920;28;20037;-84
2022/12/29 08:29:47;;;;;;;2.78;2.00;;;;;;;8.88;64.65;97624.25;5005824;28;20030;-83
2022/12/29 08:32:13;;;;;;;3.10;2.05;;;;;;;8.82;64.21;97627.69;5003503;28;20045;-83
2022/12/29 08:34:39;;;;;;;2.58;1.92;;;;;;;8.92;64.73;97622.03;5001840;28;20030;-83
2022/12/29 08:37:04;;;;;;;2.85;1.95;;;;;;;8.93;64.14;97613.19;5000715;28;20062;-83
2022/12/29 08:39:30;;;;;;;2.63;1.73;;;;;;;9.03;64.24;97610.97;5001543;28;20473;-84
2022/12/29 08:41:55;;;;;;;2.75;1.75;;;;;;;9.14;64.30;97622.66;4999092;28;20049;-83
2022/12/29 08:44:21;;;;;;;3.80;1.83;;;;;;;9.20;63.66;97625.25;5000506;28;20108;-83
2022/12/29 08:46:47;;;;;;;2.25;1.50;;;;;;;9.30;63.82;97628.28;5001444;28;20074;-84
2022/12/29 08:49:12;;;;;;;2.85;1.85;;;;;;;9.32;63.29;97631.50;5001078;28;20030;-83
2022/12/29 08:51:38;;;;;;;2.20;1.58;;;;;;;9.32;63.30;97620.22;5000823;28;20132;-84
2022/12/29 08:54:04;;;;;;;3.55;1.83;;;;;;;9.43;63.42;97621.44;4998939;28;20046;-84
2022/12/29 08:56:29;;;;;;;3.08;1.63;;;;;;;9.47;62.86;97620.81;4999248;28;20100;-84
2022/12/29 08:58:55;;;;;;;2.65;1.90;;;;;;;9.55;63.04;97619.81;5000539;28;20029;-84
2022/12/29 09:01:21;;;;;;;3.92;1.98;;;;;;;9.50;62.73;97622.22;5001164;28;20051;-83
2022/12/29 09:03:47;;;;;;;4.10;2.05;;;;;;;9.54;63.11;97624.22;4999489;28;20038;-84
2022/12/29 09:06:15;;;;;;;3.30;2.00;;;;;;;9.52;62.86;97620.19;5000273;28;20501;-84
2022/12/29 09:08:41;;;;;;;3.45;1.83;;;;;;;9.54;62.82;97626.06;5000584;28;20046;-84
2022/12/29 09:11:26;;;;;;;4.93;2.15;;;;;;;9.61;62.69;97626.84;4997651;28;20038;-83
2022/12/29 09:13:53;;;;;;;2.60;1.90;;;;;;;9.68;63.08;97625.00;5000170;28;20121;-83
2022/12/29 09:16:22;;;;;;;2.67;1.70;;;;;;;9.61;62.77;97611.94;4999745;28;20042;-83
2022/12/29 09:18:48;;;;;;;2.85;1.75;;;;;;;9.71;63.36;97623.78;5003082;28;20113;-83
2022/12/29 09:21:14;;;;;;;4.05;2.35;;;;;;;9.70;63.57;97617.75;5001908;28;20091;-84
2022/12/29 09:23:40;;;;;;;3.38;1.92;;;;;;;9.79;63.27;97626.19;4999867;28;20099;-83
2022/12/29 09:26:07;;;;;;;4.03;2.58;;;;;;;9.75;62.68;97624.97;5001282;28;20126;-83
2022/12/29 09:28:33;;;;;;;3.17;2.40;;;;;;;9.89;62.79;97627.34;4981855;28;20042;-84
2022/12/29 09:30:59;;;;;;;3.28;2.17;;;;;;;9.92;62.74;97624.34;4999622;28;20034;-83
2022/12/29 09:33:25;;;;;;;4.68;2.03;;;;;;;9.95;62.76;97624.91;5000907;28;20034;-84
2022/12/29 09:35:56;;;;;;;4.70;2.50;;;;;;;10.01;62.97;97624.09;4998757;28;20030;-83
2022/12/29 09:38:23;;;;;;;;;;;;;;;10.03;62.85;97633.38;5000286;28;20505;-83
2022/12/29 09:41:02;;;;;;;1.90;1.70;;;;;;;10.14;62.72;97616.19;5000334;28;19939;-84
2022/12/29 09:43:43;;;;;;;4.70;2.58;;;;;;;10.23;62.86;97629.84;5006979;28;20449;-84
2022/12/29 09:46:26;;;;;;;;;;;;;;;10.24;62.79;97623.63;5013164;28;20041;-83
2022/12/29 09:49:05;;;;;;;4.03;2.03;;;;;;;10.25;62.67;97620.78;5000028;28;19914;-84
2022/12/29 09:51:32;;;;;;;3.92;3.00;;;;;;;10.31;62.62;97619.97;4999745;28;20034;-83
2022/12/29 09:54:23;;;;;;;5.50;1.92;;;;;;;10.40;62.74;97623.16;4983916;28;20049;-84
2022/12/29 09:56:51;;;;;;;6.03;2.63;;;;;;;10.45;63.04;97612.84;5000329;28;20033;-84
2022/12/29 09:59:26;;;;;;;4.18;2.22;;;;;;;10.49;62.63;97616.63;5005846;28;20038;-83
2022/12/29 10:02:12;;;;;;;2.88;1.85;;;;;;;10.50;62.62;97617.47;5011943;28;20046;-83
2022/12/29 10:04:41;;;;;;;2.25;1.60;;;;;;;10.57;62.94;97615.59;4997674;28;20489;-83
2022/12/29 10:07:41;;;;;;;4.18;2.50;;;;;;;10.56;63.17;97604.31;4997544;28;20033;-83
2022/12/29 10:10:12;;;;;;;6.00;2.00;;;;;;;10.61;63.02;97619.41;4997633;28;20041;-83
2022/12/29 10:13:21;;;;;;;3.13;1.90;;;;;;;10.64;62.95;97613.75;4996390;28;20030;-83
2022/12/29 10:16:13;;;;;;;2.95;1.80;;;;;;;10.66;62.99;97614.31;5002296;28;20117;-84
2022/12/29 10:18:51;;;;;;;2.08;1.88;;;;;;;10.70;63.19;97618.16;5000547;28;20354;-83
2022/12/29 10:21:44;;;;;;;4.20;2.00;;;;;;;10.80;62.93;97607.19;5000882;28;20520;-84
2022/12/29 10:24:12;;;;;;;3.65;1.65;;;;;;;10.85;63.06;97616.00;5000539;28;20026;-83
2022/12/29 10:26:42;;;;;;;3.10;1.70;;;;;;;10.99;64.95;97614.91;4999930;28;20041;-83
2022/12/29 10:29:41;;;;;;;4.35;1.92;;;;;;;11.05;61.92;97599.34;4999164;28;20033;-83
2022/12/29 10:32:28;;;;;;;2.72;1.52;;;;;;;11.12;61.73;97600.06;4996796;28;20084;-83
2022/12/29 10:35:25;;;;;;;2.63;1.60;;;;;;;11.24;61.64;97598.34;4997886;28;20038;-83
2022/12/29 10:38:33;;;;;;;1.95;1.55;;;;;;;11.34;61.02;97598.69;4998211;28;20079;-83
2022/12/29 10:41:21;;;;;;;2.55;1.90;;;;;;;11.52;60.66;97584.78;5000058;28;20046;-83
2022/12/29 10:43:59;;;;;;;2.53;1.58;;;;;;;11.66;60.20;97578.34;4996909;28;20462;-83
2022/12/29 10:46:33;;;;;;;2.72;1.70;;;;;;;11.78;59.91;97575.78;4995889;28;20042;-83
2022/12/29 10:48:59;;;;;;;3.03;1.63;;;;;;;11.89;59.95;97580.34;4998460;28;20038;-83
2022/12/29 10:51:35;;;;;;;4.80;1.88;;;;;;;11.90;59.53;97581.94;4995758;28;20390;-84
2022/12/29 10:54:18;;;;;;;2.17;1.55;;;;;;;11.91;59.53;97574.84;4996366;28;20034;-84
2022/12/29 10:56:51;;;;;;;2.33;1.60;;;;;;;11.93;59.87;97581.50;4996770;28;20642;-83
2022/12/29 10:59:31;;;;;;;3.42;1.70;;;;;;;11.90;59.63;97565.38;4996929;28;20453;-83
2022/12/29 11:02:08;;;;;;;1.75;1.50;;;;;;;11.83;60.01;97575.97;4996566;28;20042;-83
2022/12/29 11:05:07;;;;;;;3.25;1.60;;;;;;;11.74;60.64;97582.50;4996312;28;20089;-83
2022/12/29 11:07:33;;;;;;;1.85;1.58;;;;;;;11.69;60.65;97577.88;4995139;28;20037;-83
2022/12/29 11:10:33;;;;;;;2.38;1.83;;;;;;;11.62;61.22;97569.28;4995161;28;20113;-83
2022/12/29 11:13:15;;;;;;;2.53;1.33;;;;;;;11.57;60.88;97570.97;4995966;28;20553;-83
2022/12/29 11:15:46;;;;;;;3.20;1.70;;;;;;;11.52;61.47;97561.94;5000847;28;20502;-83
2022/12/29 11:18:42;;;;;;;2.75;1.50;;;;;;;11.57;61.46;97566.50;5000662;28;20478;-83
2022/12/29 11:21:41;;;;;;;7.22;1.80;;;;;;;11.59;61.86;97563.69;5000954;28;20045;-83
2022/12/29 11:24:28;;;;;;;2.65;1.55;;;;;;;11.57;61.31;97581.47;4999996;28;20778;-83
2022/12/29 11:27:08;;;;;;;4.38;1.88;;;;;;;11.55;61.80;97580.88;4999134;28;20101;-83
2022/12/29 11:29:41;;;;;;;2.67;2.25;;;;;;;11.60;61.58;97570.53;4995679;28;20034;-83
2022/12/29 11:32:20;;;;;;;2.60;1.70;;;;;;;11.54;62.20;97572.22;4993521;28;20036;-83
2022/12/29 11:34:46;;;;;;;2.30;1.83;;;;;;;11.57;62.00;97571.75;4998017;28;20416;-83
2022/12/29 11:37:20;;;;;;;2.58;1.70;;;;;;;11.49;62.63;97575.47;4998231;28;20030;-83
2022/12/29 11:39:56;;;;;;;3.38;1.70;;;;;;;11.49;62.76;97583.38;4999528;28;20044;-83
2022/12/29 11:42:37;;;;;;;2.95;1.65;;;;;;;11.44;62.91;97591.09;4999142;28;20026;-83
2022/12/29 11:45:13;;;;;;;3.00;2.05;;;;;;;11.49;63.45;97591.25;4996795;28;20084;-83
2022/12/29 11:47:46;;;;;;;2.58;1.83;;;;;;;11.44;63.87;97596.34;5000811;28;20038;-83
2022/12/29 11:50:25;;;;;;;3.47;1.67;;;;;;;11.40;64.18;97599.63;4998440;28;20211;-83
2022/12/29 11:53:05;;;;;;;3.90;1.75;;;;;;;11.41;65.10;97604.66;4999682;28;20533;-83
2022/12/29 11:55:31;;;;;;;3.92;1.75;;;;;;;11.36;66.12;97609.75;4993305;28;20049;-83
2022/12/29 11:58:02;;;;;;;3.00;1.83;;;;;;;11.38;67.56;97615.59;4998150;28;20092;-83
2022/12/29 12:00:32;;;;;;;4.63;1.75;;;;;;;11.42;69.35;97605.47;5001882;28;20049;-83
2022/12/29 12:03:13;;;;;;;4.88;2.00;;;;;;;11.43;69.12;97596.56;4993984;28;20394;-83
2022/12/29 12:05:44;;;;;;;5.00;1.67;;;;;;;11.39;69.14;97595.38;4994124;28;20117;-83
2022/12/29 12:08:43;;;;;;;4.18;2.10;;;;;;;11.39;68.33;97590.94;4991947;28;20041;-83
2022/12/29 12:11:22;;;;;;;1.95;1.70;;;;;;;11.48;69.26;97600.16;4991249;28;20041;-83
2022/12/29 12:14:02;;;;;;;4.50;2.10;;;;;;;11.59;68.10;97592.56;4994358;28;20108;-83
2022/12/29 12:16:39;;;;;;;3.85;2.15;;;;;;;11.74;69.09;97593.00;4996560;28;20053;-83
2022/12/29 12:19:38;;;;;;;3.03;1.95;;;;;;;11.64;68.51;97597.97;4999883;28;20576;-83
2022/12/29 12:22:15;;;;;;;2.85;1.80;;;;;;;11.66;68.11;97588.06;4992609;28;20397;-83
2022/12/29 12:25:12;;;;;;;4.57;2.20;;;;;;;11.66;68.38;97606.44;4994657;28;20034;-83
2022/12/29 12:28:18;;;;;;;4.53;2.20;;;;;;;11.63;67.95;97588.47;4996138;28;20049;-83
2022/12/29 12:30:53;;;;;;;4.72;2.30;;;;;;;11.62;67.09;97585.03;4995830;28;20046;-83
2022/12/29 12:33:35;;;;;;;3.10;2.20;;;;;;;11.74;67.99;97583.28;4994061;28;20038;-83
2022/12/29 12:36:40;;;;;;;3.75;2.00;;;;;;;11.68;68.09;97594.69;4999531;28;20088;-83