Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:02:15;;;;;;;;;;;3.70;99.90;;;;;;6126732;23;19924;-75
2022/12/07 00:04:41;;;;;;;;;;;3.80;99.90;;;;;;6127021;23;19928;-76
2022/12/07 00:07:06;;;;;;;;;;;3.70;99.90;;;;;;6126960;23;20339;-75
2022/12/07 00:09:32;;;;;;;;;;;3.70;99.90;;;;;;6127418;23;19901;-75
2022/12/07 00:11:57;;;;;;;;;;;3.70;99.90;;;;;;6127291;23;20347;-75
2022/12/07 00:14:23;;;;;;;;;;;3.60;99.90;;;;;;6126875;23;19943;-75
2022/12/07 00:16:50;;;;;;;;;;;3.60;99.90;;;;;;6126902;23;19900;-76
2022/12/07 00:19:15;;;;;;;;;;;3.60;99.90;;;;;;6126895;23;20213;-76
2022/12/07 00:21:41;;;;;;;;;;;3.50;99.90;;;;;;6127323;23;19928;-75
2022/12/07 00:24:07;;;;;;;;;;;3.40;99.90;;;;;;6126910;23;20320;-75
2022/12/07 00:26:34;;;;;;;;;;;3.20;99.90;;;;;;6127157;23;19908;-75
2022/12/07 00:29:01;;;;;;;;;;;3.10;99.90;;;;;;6126827;23;20313;-75
2022/12/07 00:31:27;;;;;;;;;;;3.10;99.90;;;;;;6127264;23;19952;-75
2022/12/07 00:33:53;;;;;;;;;;;3.10;99.90;;;;;;6126797;23;19912;-77
2022/12/07 00:36:20;;;;;;;;;;;3.20;99.90;;;;;;6126973;23;19900;-75
2022/12/07 00:38:46;;;;;;;;;;;3.30;99.90;;;;;;6126875;23;19904;-76
2022/12/07 00:41:18;;;;;;;;;;;3.30;99.90;;;;;;6126809;23;20343;-77
2022/12/07 00:43:45;;;;;;;;;;;3.30;99.90;;;;;;6126758;23;19923;-75
2022/12/07 00:46:11;;;;;;;;;;;3.10;99.90;;;;;;6126957;23;19939;-76
2022/12/07 00:48:37;;;;;;;;;;;3.10;99.90;;;;;;6127060;23;19900;-76
2022/12/07 00:51:03;;;;;;;;;;;3.10;99.90;;;;;;6100672;23;19916;-75
2022/12/07 00:53:29;;;;;;;;;;;3.10;99.90;;;;;;6100805;23;19945;-74
2022/12/07 00:55:56;;;;;;;;;;;3.10;99.90;;;;;;6128057;23;19901;-76
2022/12/07 00:58:21;;;;;;;;;;;3.00;99.90;;;;;;6128737;23;20347;-76
2022/12/07 01:00:47;;;;;;;;;;;2.90;99.90;;;;;;6128602;23;19901;-75
2022/12/07 01:03:14;;;;;;;;;;;2.90;99.90;;;;;;6128363;23;19917;-75
2022/12/07 01:05:40;;;;;;;;;;;2.90;99.90;;;;;;6128614;23;19900;-76
2022/12/07 01:08:06;;;;;;;;;;;2.90;99.90;;;;;;6128588;23;20335;-75
2022/12/07 01:10:32;;;;;;;;;;;2.90;99.90;;;;;;6128482;23;19908;-74
2022/12/07 01:12:58;;;;;;;;;;;2.70;99.90;;;;;;6128478;23;19901;-75
2022/12/07 01:15:24;;;;;;;;;;;2.80;99.90;;;;;;6128452;23;20272;-75
2022/12/07 01:17:50;;;;;;;;;;;2.70;99.90;;;;;;6128491;23;19901;-76
2022/12/07 01:20:15;;;;;;;;;;;2.60;99.90;;;;;;6128470;23;20379;-76
2022/12/07 01:22:42;;;;;;;;;;;2.50;99.90;;;;;;6128469;23;20328;-76
2022/12/07 01:25:08;;;;;;;;;;;2.30;99.90;;;;;;6102458;23;20228;-75
2022/12/07 01:27:34;;;;;;;;;;;2.20;99.90;;;;;;6128363;23;20362;-76
2022/12/07 01:30:00;;;;;;;;;;;2.10;99.90;;;;;;6128464;23;19901;-76
2022/12/07 01:32:25;;;;;;;;;;;2.10;99.90;;;;;;6128373;23;19988;-76
2022/12/07 01:34:51;;;;;;;;;;;2.20;99.90;;;;;;6128351;23;19901;-75
2022/12/07 01:37:16;;;;;;;;;;;2.20;99.90;;;;;;6128314;23;19901;-76
2022/12/07 01:39:42;;;;;;;;;;;2.30;99.90;;;;;;6128264;23;20019;-75
2022/12/07 01:42:11;;;;;;;;;;;2.30;99.90;;;;;;6102268;23;20311;-76
2022/12/07 01:44:55;;;;;;;;;;;2.10;99.90;;;;;;6128280;23;19932;-77
2022/12/07 01:47:21;;;;;;;;;;;2.20;99.90;;;;;;6128620;23;20308;-76
2022/12/07 01:49:48;;;;;;;;;;;2.20;99.90;;;;;;6128497;23;19907;-75
2022/12/07 01:52:13;;;;;;;;;;;2.20;99.90;;;;;;6128245;23;19913;-75
2022/12/07 01:54:39;;;;;;;;;;;2.10;99.90;;;;;;6128125;23;19975;-75
2022/12/07 01:57:06;;;;;;;;;;;2.10;99.90;;;;;;6128084;23;19908;-75
2022/12/07 01:59:32;;;;;;;;;;;2.00;99.90;;;;;;6128072;23;19907;-76
2022/12/07 02:01:57;;;;;;;;;;;2.10;99.90;;;;;;6127792;23;19924;-76
2022/12/07 02:04:23;;;;;;;;;;;2.00;99.90;;;;;;6128060;23;19912;-77
2022/12/07 02:06:49;;;;;;;;;;;2.10;99.90;;;;;;6127683;23;20240;-76
2022/12/07 02:09:15;;;;;;;;;;;2.30;99.90;;;;;;6127994;23;19901;-76
2022/12/07 02:11:41;;;;;;;;;;;2.20;99.90;;;;;;6128409;23;19912;-77
2022/12/07 02:14:06;;;;;;;;;;;2.10;99.90;;;;;;6128135;23;19901;-75
2022/12/07 02:16:38;;;;;;;;;;;2.10;99.90;;;;;;6128040;23;19979;-75
2022/12/07 02:19:03;;;;;;;;;;;2.00;99.90;;;;;;6128121;23;19976;-75
2022/12/07 02:21:48;;;;;;;;;;;2.00;99.90;;;;;;6127896;23;19928;-76
2022/12/07 02:24:28;;;;;;;;;;;2.00;99.90;;;;;;6127800;23;20354;-76
2022/12/07 02:27:12;;;;;;;;;;;2.00;99.90;;;;;;6127826;23;19927;-75
2022/12/07 02:29:38;;;;;;;;;;;2.00;99.90;;;;;;6127880;23;19979;-75
2022/12/07 02:32:04;;;;;;;;;;;2.00;99.90;;;;;;6127691;23;19966;-75
2022/12/07 02:34:50;;;;;;;;;;;2.00;99.90;;;;;;6101788;23;19924;-76
2022/12/07 02:37:27;;;;;;;;;;;2.00;99.90;;;;;;6127901;23;19901;-76
2022/12/07 02:39:55;;;;;;;;;;;2.00;99.90;;;;;;6127986;23;20071;-76
2022/12/07 02:42:28;;;;;;;;;;;2.00;99.90;;;;;;6127723;23;19908;-76
2022/12/07 02:44:54;;;;;;;;;;;2.10;99.90;;;;;;6127980;23;19972;-77
2022/12/07 02:47:21;;;;;;;;;;;2.10;99.90;;;;;;6127767;23;19901;-76
2022/12/07 02:49:47;;;;;;;;;;;2.00;99.90;;;;;;6127594;23;19932;-75
2022/12/07 02:52:12;;;;;;;;;;;2.00;99.90;;;;;;6127786;23;19912;-74
2022/12/07 02:54:38;;;;;;;;;;;1.90;99.90;;;;;;6127562;23;19904;-75
2022/12/07 02:57:14;;;;;;;;;;;2.00;99.90;;;;;;6127652;23;19905;-78
2022/12/07 02:59:42;;;;;;;;;;;2.00;99.90;;;;;;6127516;23;20386;-76
2022/12/07 03:02:20;;;;;;;;;;;1.80;99.90;;;;;;6127411;23;19995;-76
2022/12/07 03:05:04;;;;;;;;;;;1.80;99.90;;;;;;6127467;23;19919;-76
2022/12/07 03:07:48;;;;;;;;;;;1.90;99.90;;;;;;6127432;23;19900;-76
2022/12/07 03:10:13;;;;;;;;;;;2.00;99.90;;;;;;6127645;23;20240;-77
2022/12/07 03:12:57;;;;;;;;;;;2.00;99.90;;;;;;6127375;23;19905;-75
2022/12/07 03:15:29;;;;;;;;;;;2.00;99.90;;;;;;6127909;23;19901;-76
2022/12/07 03:17:56;;;;;;;;;;;2.00;99.90;;;;;;6127166;23;20346;-76
2022/12/07 03:20:23;;;;;;;;;;;1.90;99.90;;;;;;6127188;23;19971;-77
2022/12/07 03:22:49;;;;;;;;;;;2.00;99.90;;;;;;6127308;23;19901;-75
2022/12/07 03:25:16;;;;;;;;;;;1.90;99.90;;;;;;6127318;23;19907;-75
2022/12/07 03:28:02;;;;;;;;;;;1.70;99.90;;;;;;6127216;23;19951;-75
2022/12/07 03:30:34;;;;;;;;;;;1.70;99.90;;;;;;6127196;23;19901;-75
2022/12/07 03:33:03;;;;;;;;;;;1.50;99.90;;;;;;6127289;23;19952;-76
2022/12/07 03:35:34;;;;;;;;;;;1.50;99.90;;;;;;6127261;23;19908;-76
2022/12/07 03:38:02;;;;;;;;;;;1.50;99.90;;;;;;6127389;23;19908;-75
2022/12/07 03:40:28;;;;;;;;;;;1.60;99.90;;;;;;6127213;23;19907;-75
2022/12/07 03:42:54;;;;;;;;;;;1.60;99.90;;;;;;6127138;23;19905;-76
2022/12/07 03:45:23;;;;;;;;;;;1.70;99.90;;;;;;6101101;23;19901;-76
2022/12/07 03:48:02;;;;;;;;;;;1.60;99.90;;;;;;6101687;23;20043;-75
2022/12/07 03:50:41;;;;;;;;;;;1.70;99.90;;;;;;6127131;23;20023;-75
2022/12/07 03:53:27;;;;;;;;;;;1.80;99.90;;;;;;6127330;23;19900;-76
2022/12/07 03:55:54;;;;;;;;;;;1.90;99.90;;;;;;6126194;23;19908;-76
2022/12/07 03:58:21;;;;;;;;;;;1.90;99.90;;;;;;6126932;23;19940;-75
2022/12/07 04:00:47;;;;;;;;;;;1.90;99.90;;;;;;6126992;23;19924;-75
2022/12/07 04:03:12;;;;;;;;;;;1.80;99.90;;;;;;6126767;23;20324;-75
2022/12/07 04:05:39;;;;;;;;;;;1.70;99.90;;;;;;6127418;23;20379;-75
2022/12/07 04:08:04;;;;;;;;;;;1.70;99.90;;;;;;6101400;23;19905;-76
2022/12/07 04:10:30;;;;;;;;;;;1.50;99.90;;;;;;6127115;23;19901;-75
2022/12/07 04:12:56;;;;;;;;;;;1.10;99.90;;;;;;6126973;23;19900;-76
2022/12/07 04:15:22;;;;;;;;;;;1.20;99.90;;;;;;6100859;23;19901;-75
2022/12/07 04:17:47;;;;;;;;;;;1.30;99.90;;;;;;6100922;23;20413;-76
2022/12/07 04:20:13;;;;;;;;;;;1.40;99.90;;;;;;6100889;23;19904;-76
2022/12/07 04:22:38;;;;;;;;;;;1.40;99.90;;;;;;6127133;23;19908;-75
2022/12/07 04:25:04;;;;;;;;;;;1.40;99.90;;;;;;6100937;23;19907;-75
2022/12/07 04:27:30;;;;;;;;;;;1.00;99.90;;;;;;6126851;23;19901;-76
2022/12/07 04:29:55;;;;;;;;;;;0.90;99.90;;;;;;6127261;23;19901;-75
2022/12/07 04:32:21;;;;;;;;;;;1.20;99.90;;;;;;6128927;23;19944;-75
2022/12/07 04:34:47;;;;;;;;;;;1.30;99.90;;;;;;6129062;23;19924;-78
2022/12/07 04:37:13;;;;;;;;;;;1.40;99.90;;;;;;6129075;23;20045;-75
2022/12/07 04:39:38;;;;;;;;;;;1.30;99.90;;;;;;6128824;23;19907;-75
2022/12/07 04:42:04;;;;;;;;;;;1.30;99.90;;;;;;6102843;23;19975;-76
2022/12/07 04:44:30;;;;;;;;;;;1.40;99.90;;;;;;6128764;23;20332;-76
2022/12/07 04:46:56;;;;;;;;;;;1.40;99.90;;;;;;6128764;23;20221;-76
2022/12/07 04:49:23;;;;;;;;;;;1.20;99.90;;;;;;6128808;23;20379;-76
2022/12/07 04:51:49;;;;;;;;;;;1.30;99.90;;;;;;6102686;23;19905;-75
2022/12/07 04:54:15;;;;;;;;;;;1.30;99.90;;;;;;6129088;23;19907;-76
2022/12/07 04:56:40;;;;;;;;;;;1.40;99.90;;;;;;6128654;23;20354;-76
2022/12/07 04:59:06;;;;;;;;;;;1.20;99.90;;;;;;6128440;23;19931;-77
2022/12/07 05:01:32;;;;;;;;;;;0.90;99.90;;;;;;6102650;23;19984;-76
2022/12/07 05:03:58;;;;;;;;;;;0.80;99.90;;;;;;6128303;23;19912;-76
2022/12/07 05:06:24;;;;;;;;;;;0.70;99.90;;;;;;6102567;23;20240;-75
2022/12/07 05:08:50;;;;;;;;;;;0.70;99.90;;;;;;6128727;23;20339;-75
2022/12/07 05:14:00;;;;;;;;;;;0.60;99.90;;;;;;6128257;23;19987;-75
2022/12/07 05:16:25;;;;;;;;;;;0.90;99.90;;;;;;6128953;23;20320;-75
2022/12/07 05:18:51;;;;;;;;;;;0.80;99.90;;;;;;6128610;23;19901;-75
2022/12/07 05:21:17;;;;;;;;;;;1.00;99.90;;;;;;6128429;23;19907;-75
2022/12/07 05:23:42;;;;;;;;;;;1.20;99.90;;;;;;6102456;23;20283;-75
2022/12/07 05:26:08;;;;;;;;;;;1.30;99.90;;;;;;6128519;23;19901;-76
2022/12/07 05:28:33;;;;;;;;;;;1.20;99.90;;;;;;6128354;23;19920;-76
2022/12/07 05:30:59;;;;;;;;;;;1.20;99.90;;;;;;6128215;23;19911;-75
2022/12/07 05:33:24;;;;;;;;;;;1.20;99.90;;;;;;6128141;23;19901;-76
2022/12/07 05:35:50;;;;;;;;;;;1.20;99.90;;;;;;6128261;23;19901;-75
2022/12/07 05:38:15;;;;;;;;;;;1.10;99.90;;;;;;6128296;23;19908;-76
2022/12/07 05:40:41;;;;;;;;;;;1.10;99.90;;;;;;6128606;23;20031;-76
2022/12/07 05:43:07;;;;;;;;;;;1.20;99.90;;;;;;6128045;23;19900;-76
2022/12/07 05:45:32;;;;;;;;;;;1.20;99.90;;;;;;6128209;23;19905;-75
2022/12/07 05:47:58;;;;;;;;;;;0.90;99.90;;;;;;6128223;23;19929;-76
2022/12/07 05:50:24;;;;;;;;;;;0.80;99.90;;;;;;6128408;23;19905;-76
2022/12/07 05:52:49;;;;;;;;;;;0.90;99.90;;;;;;6128409;23;20343;-77
2022/12/07 05:55:15;;;;;;;;;;;0.90;99.90;;;;;;6128148;23;19901;-76
2022/12/07 05:59:22;;;;;;;;;;;0.90;99.90;;;;;;6128020;23;19928;-76
2022/12/07 06:00:26;;;;;;;;;;;0.80;99.90;;;;;;6127673;23;19908;-76
2022/12/07 06:02:51;;;;;;;;;;;0.40;99.90;;;;;;6128035;23;19917;-75
2022/12/07 06:05:17;;;;;;;;;;;0.40;99.90;;;;;;6128105;23;19901;-75
2022/12/07 06:07:42;;;;;;;;;;;0.50;99.90;;;;;;6128026;23;19931;-75
2022/12/07 06:10:08;;;;;;;;;;;0.60;99.90;;;;;;6128529;23;19951;-76
2022/12/07 06:12:34;;;;;;;;;;;0.60;99.90;;;;;;6127892;23;19963;-75
2022/12/07 06:15:00;;;;;;;;;;;0.40;99.90;;;;;;6128237;23;19952;-76
2022/12/07 06:17:25;;;;;;;;;;;0.50;99.90;;;;;;6127986;23;20243;-76
2022/12/07 06:19:51;;;;;;;;;;;0.60;99.90;;;;;;6128205;23;19901;-75
2022/12/07 06:22:17;;;;;;;;;;;0.60;99.90;;;;;;6128069;23;19901;-75
2022/12/07 06:24:43;;;;;;;;;;;0.60;99.90;;;;;;6127907;23;19908;-75
2022/12/07 06:27:09;;;;;;;;;;;0.50;99.90;;;;;;6127897;23;19900;-75
2022/12/07 06:29:34;;;;;;;;;;;0.30;99.90;;;;;;6127782;23;19904;-76
2022/12/07 06:32:00;;;;;;;;;;;0.20;99.90;;;;;;6128245;23;19932;-75
2022/12/07 06:34:26;;;;;;;;;;;0.20;99.90;;;;;;6128262;23;20395;-75
2022/12/07 06:36:53;;;;;;;;;;;0.10;99.90;;;;;;6127945;23;19975;-76
2022/12/07 06:39:19;;;;;;;;;;;0.00;99.90;;;;;;6127910;23;20313;-75
2022/12/07 06:41:45;;;;;;;;;;;-0.10;99.90;;;;;;6127656;23;19908;-75
2022/12/07 06:44:10;;;;;;;;;;;0.10;99.90;;;;;;6128306;23;19901;-76
2022/12/07 06:46:36;;;;;;;;;;;0.20;99.90;;;;;;6127549;23;19901;-75
2022/12/07 06:49:02;;;;;;;;;;;0.40;99.90;;;;;;6128279;23;19975;-76
2022/12/07 06:51:28;;;;;;;;;;;0.30;99.90;;;;;;6127480;23;19988;-76
2022/12/07 06:53:53;;;;;;;;;;;0.10;99.90;;;;;;6127270;23;20323;-75
2022/12/07 06:56:19;;;;;;;;;;;0.00;99.90;;;;;;6127112;23;19904;-76
2022/12/07 06:58:44;;;;;;;;;;;0.00;99.90;;;;;;6127629;23;19908;-75
2022/12/07 07:01:14;;;;;;;;;;;0.00;99.90;;;;;;6127288;23;19900;-77
2022/12/07 07:03:40;;;;;;;;;;;0.20;99.90;;;;;;6127177;23;19976;-75
2022/12/07 07:06:07;;;;;;;;;;;0.40;99.90;;;;;;6127420;23;19948;-76
2022/12/07 07:08:33;;;;;;;;;;;0.50;99.90;;;;;;6127832;23;19901;-76
2022/12/07 07:10:58;;;;;;;;;;;0.50;99.90;;;;;;6127539;23;19905;-75
2022/12/07 07:13:24;;;;;;;;;;;0.30;99.90;;;;;;6127478;23;20279;-75
2022/12/07 07:15:50;;;;;;;;;;;0.20;99.90;;;;;;6127909;23;19901;-75
2022/12/07 07:18:15;;;;;;;;;;;0.30;99.90;;;;;;6127766;23;19901;-76
2022/12/07 07:20:41;;;;;;;;;;;0.40;99.90;;;;;;6127444;23;19907;-74
2022/12/07 07:23:07;;;;;;;;;;;0.60;99.90;;;;;;6127283;23;19904;-75
2022/12/07 07:25:32;;;;;;;;;;;0.80;99.90;;;;;;6127782;23;20332;-75
2022/12/07 07:27:58;;;;;;;;;;;1.10;99.90;;;;;;6127294;23;19901;-75
2022/12/07 07:30:25;;;;;;;;;;;1.30;99.90;;;;;;6127432;23;19911;-76
2022/12/07 07:32:50;;;;;;;;;;;1.20;99.90;;;;;;6127204;23;19932;-75
2022/12/07 07:35:16;;;;;;;;;;;1.10;99.90;;;;;;6127204;23;19932;-76
2022/12/07 07:37:42;;;;;;;;;;;1.10;99.90;;;;;;6127240;23;19901;-75
2022/12/07 07:40:08;;;;;;;;;;;1.30;99.90;;;;;;6127581;23;19947;-76
2022/12/07 07:42:34;;;;;;;;;;;1.40;99.90;;;;;;6127236;23;19905;-76
2022/12/07 07:44:59;;;;;;;;;;;1.50;99.90;;;;;;6127174;23;19908;-75
2022/12/07 07:47:25;;;;;;;;;;;1.60;99.90;;;;;;6127118;23;19900;-76
2022/12/07 07:49:51;;;;;;;;;;;1.60;99.90;;;;;;6101102;23;19908;-76
2022/12/07 07:52:17;;;;;;;;;;;1.50;99.90;;;;;;6126973;23;19920;-75
2022/12/07 07:54:42;;;;;;;;;;;1.60;99.90;;;;;;6127300;23;19901;-75
2022/12/07 07:57:08;;;;;;;;;;;1.50;99.90;;;;;;6127127;23;19936;-77
2022/12/07 07:59:33;;;;;;;;;;;1.30;99.90;;;;;;6126976;23;20324;-77
2022/12/07 08:01:59;;;;;;;;;;;1.60;99.90;;;;;;6127307;23;19901;-75
2022/12/07 08:04:25;;;;;;;;;;;2.00;99.90;;;;;;6100770;23;20027;-75
2022/12/07 08:06:52;;;;;;;;;;;2.10;99.90;;;;;;6127198;23;19932;-77
2022/12/07 08:09:17;;;;;;;;;;;2.20;99.90;;;;;;6127016;23;19901;-75
2022/12/07 08:11:45;;;;;;;;;;;2.10;99.90;;;;;;6100852;23;19909;-77
2022/12/07 08:14:10;;;;;;;;;;;2.00;99.90;;;;;;6126957;23;19908;-75
2022/12/07 08:16:37;;;;;;;;;;;2.10;99.90;;;;;;6127073;23;20240;-75
2022/12/07 08:19:04;;;;;;;;;;;2.00;99.90;;;;;;6127018;23;19924;-74
2022/12/07 08:21:30;;;;;;;;;;;2.10;99.90;;;;;;6126969;23;19979;-76
2022/12/07 08:23:56;;;;;;;;;;;2.10;99.90;;;;;;6127401;23;19999;-75
2022/12/07 08:26:22;;;;;;;;;;;2.10;99.90;;;;;;6126954;23;19908;-77
2022/12/07 08:28:48;;;;;;;;;;;2.20;99.90;;;;;;6126997;23;19928;-76
2022/12/07 08:31:15;;;;;;;;;;;2.00;99.90;;;;;;6100762;23;19909;-76
2022/12/07 08:33:41;;;;;;;;;;;2.80;99.90;;;;;;6101037;23;20329;-76
2022/12/07 08:36:10;;;;;;;;;;;4.40;99.90;;;;;;6126821;23;19901;-77
2022/12/07 08:38:36;;;;;;;;;;;5.20;99.90;;;;;;6126799;23;19908;-76
2022/12/07 08:41:02;;;;;;;;;;;5.30;99.90;;;;;;6126969;23;19928;-76
2022/12/07 08:43:28;;;;;;;;;;;5.10;99.90;;;;;;6126837;23;20332;-76
2022/12/07 08:46:03;;;;;;;;;;;4.50;99.90;;;;;;6126818;23;19983;-75
2022/12/07 08:48:29;;;;;;;;;;;4.60;99.90;;;;;;6100508;23;19908;-76
2022/12/07 08:50:55;;;;;;;;;;;4.90;99.90;;;;;;6126900;23;19905;-76
2022/12/07 08:53:21;;;;;;;;;;;4.50;99.90;;;;;;6126912;23;19901;-75
2022/12/07 08:55:47;;;;;;;;;;;4.40;99.90;;;;;;6126718;23;20320;-77
2022/12/07 08:58:13;;;;;;;;;;;4.30;99.90;;;;;;6126626;23;19900;-76
2022/12/07 09:00:38;;;;;;;;;;;4.40;99.90;;;;;;6126688;23;19907;-76
2022/12/07 09:03:04;;;;;;;;;;;4.30;99.90;;;;;;6126567;23;19944;-76
2022/12/07 09:05:30;;;;;;;;;;;4.70;99.90;;;;;;6126860;23;19900;-77
2022/12/07 09:07:57;;;;;;;;;;;4.90;99.90;;;;;;6126790;23;19901;-76
2022/12/07 09:10:23;;;;;;;;;;;4.90;99.90;;;;;;6127116;23;19901;-76
2022/12/07 09:12:49;;;;;;;;;;;4.70;99.90;;;;;;6127023;23;19905;-76
2022/12/07 09:15:15;;;;;;;;;;;6.80;99.90;;;;;;6126864;23;19908;-76
2022/12/07 09:17:41;;;;;;;;;;;9.90;88.60;;;;;;6128432;23;19904;-76
2022/12/07 09:20:06;;;;;;;;;;;12.00;54.00;;;;;;6128713;23;20221;-76
2022/12/07 09:22:33;;;;;;;;;;;13.70;1.00;;;;;;6128470;23;19901;-76
2022/12/07 09:24:58;;;;;;;;;;;14.50;1.00;;;;;;6128423;23;19955;-76
2022/12/07 09:27:24;;;;;;;;;;;14.40;1.00;;;;;;6128421;23;19979;-77
2022/12/07 09:29:50;;;;;;;;;;;14.40;1.00;;;;;;6128382;23;20292;-77
2022/12/07 09:32:16;;;;;;;;;;;15.00;1.00;;;;;;6128510;23;19911;-76
2022/12/07 09:34:41;;;;;;;;;;;15.20;1.00;;;;;;6128687;23;19908;-76
2022/12/07 09:37:07;;;;;;;;;;;15.00;1.00;;;;;;6128405;23;19901;-77
2022/12/07 09:39:33;;;;;;;;;;;15.20;1.00;;;;;;6128366;23;19901;-78
2022/12/07 09:41:59;;;;;;;;;;;15.20;1.00;;;;;;6128298;23;19901;-76
2022/12/07 09:44:25;;;;;;;;;;;15.10;1.00;;;;;;6128348;23;20376;-77
2022/12/07 09:46:52;;;;;;;;;;;15.10;1.00;;;;;;6128289;23;19935;-77
2022/12/07 09:49:26;;;;;;;;;;;14.40;1.00;;;;;;6101949;23;20291;-77
2022/12/07 09:52:07;;;;;;;;;;;14.90;1.00;;;;;;6101915;23;20315;-76
2022/12/07 09:54:35;;;;;;;;;;;16.40;1.00;;;;;;6102145;23;20243;-76
2022/12/07 09:57:00;;;;;;;;;;;16.00;1.00;;;;;;6128359;23;19928;-78
2022/12/07 09:59:26;;;;;;;;;;;17.00;1.00;;;;;;6128056;23;20280;-77
2022/12/07 10:01:52;;;;;;;;;;;16.50;1.00;;;;;;6128117;23;19908;-77
2022/12/07 10:04:21;;;;;;;;;;;15.80;1.00;;;;;;6101508;23;19912;-76
2022/12/07 10:06:48;;;;;;;;;;;16.00;1.00;;;;;;6128132;23;19984;-77
2022/12/07 10:09:14;;;;;;;;;;;16.20;1.00;;;;;;6128110;23;19905;-77
2022/12/07 10:11:59;;;;;;;;;;;16.70;1.00;;;;;;6127888;23;19939;-76
2022/12/07 10:14:26;;;;;;;;;;;17.10;1.00;;;;;;6128218;23;19900;-77
2022/12/07 10:16:52;;;;;;;;;;;18.50;1.00;;;;;;6128079;23;19979;-78
2022/12/07 10:19:33;;;;;;;;;;;20.80;1.00;;;;;;6128008;23;19901;-77
2022/12/07 10:22:08;;;;;;;;;;;22.10;1.00;;;;;;6128391;23;19901;-77
2022/12/07 10:24:34;;;;;;;;;;;22.80;1.00;;;;;;6127948;23;20220;-77
2022/12/07 10:27:00;;;;;;;;;;;23.00;1.00;;;;;;6127820;23;19901;-77
2022/12/07 10:29:33;;;;;;;;;;;22.50;1.00;;;;;;6127593;23;19901;-78
2022/12/07 10:32:04;;;;;;;;;;;22.30;1.00;;;;;;6128097;23;19912;-77
2022/12/07 10:34:29;;;;;;;;;;;22.70;1.00;;;;;;6127939;23;19907;-78
2022/12/07 10:37:14;;;;;;;;;;;23.20;1.00;;;;;;6127791;23;19924;-77
2022/12/07 10:39:43;;;;;;;;;;;21.30;1.00;;;;;;6101657;23;19980;-78
2022/12/07 10:42:19;;;;;;;;;;;21.30;1.00;;;;;;6127912;23;19948;-78
2022/12/07 10:44:44;;;;;;;;;;;22.10;1.00;;;;;;6127785;23;19905;-77
2022/12/07 10:47:24;;;;;;;;;;;21.70;1.00;;;;;;6127623;23;19904;-77
2022/12/07 10:49:53;;;;;;;;;;;22.20;1.00;;;;;;6127856;23;20331;-78
2022/12/07 10:52:38;;;;;;;;;;;23.70;1.00;;;;;;6127939;23;19956;-78
2022/12/07 10:55:03;;;;;;;;;;;24.40;1.00;;;;;;6127500;23;20287;-77
2022/12/07 10:57:34;;;;;;;;;;;21.80;1.00;;;;;;6127578;23;19900;-78
2022/12/07 11:00:03;;;;;;;;;;;20.40;1.00;;;;;;6127574;23;20288;-78
2022/12/07 11:02:44;;;;;;;;;;;19.90;1.00;;;;;;6127302;23;20375;-78
2022/12/07 11:05:16;;;;;;;;;;;19.80;1.00;;;;;;6127795;23;19901;-77
2022/12/07 11:08:02;;;;;;;;;;;20.20;1.00;;;;;;6127679;23;20316;-76
2022/12/07 11:10:39;;;;;;;;;;;20.20;1.00;;;;;;6082479;23;19939;-74
2022/12/07 11:13:04;;;;;;;;;;;20.90;1.00;;;;;;6101200;23;20313;-74
2022/12/07 11:15:43;;;;;;;;;;;19.90;1.00;;;;;;6101430;23;19901;-75
2022/12/07 11:18:08;;;;;;;;;;;22.10;1.00;;;;;;6127426;23;19901;-75
2022/12/07 11:20:40;;;;;;;;;;;22.10;1.00;;;;;;6127373;23;19959;-76
2022/12/07 11:23:06;;;;;;;;;;;20.90;1.00;;;;;;6127452;23;19928;-76
2022/12/07 11:25:49;;;;;;;;;;;20.80;1.00;;;;;;6127424;23;19901;-75
2022/12/07 11:28:18;;;;;;;;;;;20.70;1.00;;;;;;6127763;23;19975;-75
2022/12/07 11:31:20;;;;;;;;;;;21.00;1.00;;;;;;6127134;23;19907;-76
2022/12/07 11:33:47;;;;;;;;;;;20.70;1.00;;;;;;6038138;23;19906;-74
2022/12/07 11:36:12;;;;;;;;;;;20.90;1.00;;;;;;6110098;23;19901;-74
2022/12/07 11:38:55;;;;;;;;;;;20.40;1.00;;;;;;6127159;23;19984;-75
2022/12/07 11:41:29;;;;;;;;;;;20.20;1.00;;;;;;6127219;23;19901;-75
2022/12/07 11:44:15;;;;;;;;;;;20.80;1.00;;;;;;6127274;23;19984;-74
2022/12/07 11:46:51;;;;;;;;;;;20.90;1.00;;;;;;6127654;23;19954;-75
2022/12/07 11:49:23;;;;;;;;;;;21.40;1.00;;;;;;6127068;23;19939;-75
2022/12/07 11:51:51;;;;;;;;;;;21.00;1.00;;;;;;6127101;23;19962;-74
2022/12/07 11:54:21;;;;;;;;;;;20.20;1.00;;;;;;6127112;23;19901;-75
2022/12/07 11:56:48;;;;;;;;;;;19.80;1.00;;;;;;6127062;23;19911;-77
2022/12/07 11:59:17;;;;;;;;;;;19.30;1.00;;;;;;6101002;23;19901;-75
2022/12/07 12:01:48;;;;;;;;;;;19.90;1.00;;;;;;6127065;23;19901;-75
2022/12/07 12:04:14;;;;;;;;;;;20.10;1.00;;;;;;6126485;23;19917;-75
2022/12/07 12:06:41;;;;;;;;;;;19.30;1.00;;;;;;6127004;23;19908;-75
2022/12/07 12:09:18;;;;;;;;;;;19.20;1.00;;;;;;6127083;23;19977;-75
2022/12/07 12:12:02;;;;;;;;;;;18.60;1.00;;;;;;6126939;23;20360;-74
2022/12/07 12:14:30;;;;;;;;;;;17.70;1.00;;;;;;6127115;23;19901;-76
2022/12/07 12:17:12;;;;;;;;;;;18.20;1.00;;;;;;6126917;23;19924;-75
2022/12/07 12:19:38;;;;;;;;;;;17.90;1.00;;;;;;6127188;23;19951;-76
2022/12/07 12:22:24;;;;;;;;;;;17.80;1.00;;;;;;6126955;23;20308;-76
2022/12/07 12:24:51;;;;;;;;;;;18.40;1.00;;;;;;6125997;23;19907;-77
2022/12/07 12:27:20;;;;;;;;;;;18.60;1.00;;;;;;6100940;23;19976;-75
2022/12/07 12:29:51;;;;;;;;;;;18.50;1.00;;;;;;6100891;23;19982;-75
2022/12/07 12:32:19;;;;;;;;;;;17.90;1.00;;;;;;6100567;23;20299;-80
2022/12/07 12:34:48;;;;;;;;;;;17.30;1.00;;;;;;6127025;23;19955;-77
2022/12/07 12:37:32;;;;;;;;;;;16.60;1.00;;;;;;6126915;23;19993;-77
2022/12/07 12:40:16;;;;;;;;;;;16.70;1.00;;;;;;6127308;23;19900;-78
2022/12/07 12:42:45;;;;;;;;;;;16.70;1.00;;;;;;6126778;23;20020;-77
2022/12/07 12:45:18;;;;;;;;;;;17.30;1.00;;;;;;6126803;23;19901;-77
2022/12/07 12:47:57;;;;;;;;;;;18.50;1.00;;;;;;6127437;23;19901;-77
2022/12/07 12:50:37;;;;;;;;;;;18.30;1.00;;;;;;6127158;23;19935;-76
2022/12/07 12:53:21;;;;;;;;;;;18.40;1.00;;;;;;6128703;23;19955;-77
2022/12/07 12:56:10;;;;;;;;;;;17.00;1.00;;;;;;6128791;23;19905;-77
2022/12/07 12:58:36;;;;;;;;;;;17.00;1.00;;;;;;6087385;23;19939;-76
2022/12/07 13:01:20;;;;;;;;;;;16.50;1.00;;;;;;6128821;23;19928;-77
2022/12/07 13:03:53;;;;;;;;;;;16.50;1.00;;;;;;6128405;23;19917;-77
2022/12/07 13:06:20;;;;;;;;;;;16.40;1.00;;;;;;6129025;23;19901;-76
2022/12/07 13:08:46;;;;;;;;;;;15.60;1.00;;;;;;6128764;23;19908;-77
2022/12/07 13:11:20;;;;;;;;;;;15.40;1.00;;;;;;6128649;23;19904;-77
2022/12/07 13:13:45;;;;;;;;;;;15.20;1.00;;;;;;6128839;23;19923;-77
2022/12/07 13:16:11;;;;;;;;;;;14.20;1.00;;;;;;6128511;23;20300;-76
2022/12/07 13:18:37;;;;;;;;;;;14.10;1.00;;;;;;6128609;23;19929;-76
2022/12/07 13:21:22;;;;;;;;;;;16.00;1.00;;;;;;6128661;23;19901;-77
2022/12/07 13:23:50;;;;;;;;;;;16.80;1.00;;;;;;6128222;23;19940;-76
2022/12/07 13:26:18;;;;;;;;;;;17.50;1.00;;;;;;6128466;23;19901;-77
2022/12/07 13:28:48;;;;;;;;;;;18.30;1.00;;;;;;6128480;23;19905;-76
2022/12/07 13:31:28;;;;;;;;;;;19.00;1.00;;;;;;6128431;23;19905;-77
2022/12/07 13:33:54;;;;;;;;;;;18.90;1.00;;;;;;6128985;23;19925;-77
2022/12/07 13:36:24;;;;;;;;;;;19.70;1.00;;;;;;6128809;23;19901;-77
2022/12/07 13:38:53;;;;;;;;;;;19.70;1.00;;;;;;6128288;23;19923;-76
2022/12/07 13:41:20;;;;;;;;;;;19.80;1.00;;;;;;6128122;23;20243;-77
2022/12/07 13:43:53;;;;;;;;;;;20.30;1.00;;;;;;6128212;23;19975;-77
2022/12/07 13:46:23;;;;;;;;;;;19.20;1.00;;;;;;6128422;23;20338;-76
2022/12/07 13:48:49;;;;;;;;;;;18.60;1.00;;;;;;6128403;23;19901;-77
2022/12/07 13:51:25;;;;;;;;;;;19.50;1.00;;;;;;6128371;23;19912;-76
2022/12/07 13:53:55;;;;;;;;;;;19.50;1.00;;;;;;6128506;23;19901;-77
2022/12/07 13:56:22;;;;;;;;;;;19.60;1.00;;;;;;6128405;23;19908;-77
2022/12/07 13:58:48;;;;;;;;;;;20.40;1.00;;;;;;6128165;23;19976;-77
2022/12/07 14:01:13;;;;;;;;;;;19.10;1.00;;;;;;6128275;23;19928;-76
2022/12/07 14:03:39;;;;;;;;;;;18.90;1.00;;;;;;6127362;23;19963;-76
2022/12/07 14:06:25;;;;;;;;;;;20.50;1.00;;;;;;6128062;23;20032;-76
2022/12/07 14:09:05;;;;;;;;;;;20.00;1.00;;;;;;6127429;23;19907;-78
2022/12/07 14:11:31;;;;;;;;;;;20.60;1.00;;;;;;6128061;23;19905;-76
2022/12/07 14:13:58;;;;;;;;;;;21.90;1.00;;;;;;6128120;23;19924;-76
2022/12/07 14:16:25;;;;;;;;;;;21.40;1.00;;;;;;6127978;23;19907;-77
2022/12/07 14:18:50;;;;;;;;;;;21.50;1.00;;;;;;6128277;23;19901;-76
2022/12/07 14:21:20;;;;;;;;;;;21.40;1.00;;;;;;6128106;23;20395;-76
2022/12/07 14:24:01;;;;;;;;;;;21.00;1.00;;;;;;6127916;23;19901;-76
2022/12/07 14:26:27;;;;;;;;;;;20.80;1.00;;;;;;6128217;23;19908;-77
2022/12/07 14:28:52;;;;;;;;;;;20.70;1.00;;;;;;6128000;23;19901;-76
2022/12/07 14:31:21;;;;;;;;;;;20.40;1.00;;;;;;6127894;23;19960;-78
2022/12/07 14:33:46;;;;;;;;;;;20.20;1.00;;;;;;6128107;23;19940;-76
2022/12/07 14:36:13;;;;;;;;;;;20.30;1.00;;;;;;6127801;23;19901;-76
2022/12/07 14:38:39;;;;;;;;;;;20.20;1.00;;;;;;6127935;23;19940;-77
2022/12/07 14:43:50;;;;;;;;;;;20.70;1.00;;;;;;6127801;23;20350;-76
2022/12/07 14:46:16;;;;;;;;;;;20.30;1.00;;;;;;6127746;23;19901;-76