Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:31;;;;;;;3.63;0.40;;;;;;;13.61;45.21;99111.63;5006034;28;20480;-65
2021/11/04 00:02:57;;;;;;;9.68;0.70;;;;;;;13.80;44.89;99100.16;5009420;28;20034;-65
2021/11/04 00:05:24;;;;;;;7.60;3.78;;;;;;;13.53;45.37;99101.38;5010983;28;20033;-66
2021/11/04 00:07:51;;;;;;;2.63;0.43;;;;;;;13.67;44.88;99101.56;5009136;28;20513;-66
2021/11/04 00:10:18;;;;;;;1.02;0.50;;;;;;;13.20;46.47;99109.03;5009871;28;21886;-65
2021/11/04 00:12:43;;;;;;;4.32;0.40;;;;;;;12.97;46.89;99108.56;5007173;28;20026;-65
2021/11/04 00:15:09;;;;;;;2.17;0.50;;;;;;;13.14;46.25;99113.66;5006869;28;20458;-65
2021/11/04 00:17:36;;;;;;;2.65;0.40;;;;;;;13.09;46.20;99108.25;5006059;28;20072;-65
2021/11/04 00:20:04;;;;;;;3.35;0.40;;;;;;;12.96;46.70;99112.34;5004274;28;20045;-65
2021/11/04 00:22:29;;;;;;;3.83;0.28;;;;;;;12.83;46.53;99097.50;5000478;28;20660;-65
2021/11/04 00:24:55;;;;;;;2.95;0.43;;;;;;;12.86;46.85;99100.47;5009567;28;20499;-65
2021/11/04 00:27:21;;;;;;;1.13;0.30;;;;;;;13.51;45.28;99106.25;5009061;28;20033;-65
2021/11/04 00:29:46;;;;;;;1.02;0.30;;;;;;;13.72;45.10;99110.47;5010056;28;20041;-65
2021/11/04 00:32:12;;;;;;;1.50;0.32;;;;;;;13.45;45.38;99113.56;5006329;28;20476;-65
2021/11/04 00:34:37;;;;;;;1.05;0.30;;;;;;;13.37;45.61;99112.25;5004178;28;20612;-66
2021/11/04 00:37:03;;;;;;;2.30;0.40;;;;;;;13.59;45.02;99114.59;4995627;28;20034;-66
2021/11/04 00:39:28;;;;;;;2.17;0.45;;;;;;;12.73;46.86;99122.66;4995698;28;20714;-66
2021/11/04 00:41:56;;;;;;;2.92;0.47;;;;;;;12.65;47.04;99125.91;5002892;28;20077;-65
2021/11/04 00:44:21;;;;;;;3.35;0.55;;;;;;;13.26;45.94;99122.28;5006259;28;20483;-65
2021/11/04 00:46:47;;;;;;;1.30;0.30;;;;;;;13.18;46.56;99115.53;5002982;28;20523;-65
2021/11/04 00:49:13;;;;;;;1.63;0.40;;;;;;;13.78;44.85;99115.88;5005495;28;20033;-65
2021/11/04 00:51:38;;;;;;;4.03;0.50;;;;;;;12.96;46.06;99104.22;5002335;28;20041;-66
2021/11/04 00:54:04;;;;;;;3.22;0.45;;;;;;;12.64;47.37;99118.88;5008158;28;20037;-66
2021/11/04 00:56:29;;;;;;;1.30;0.40;;;;;;;13.03;46.48;99119.09;5001181;28;20038;-66
2021/11/04 00:58:55;;;;;;;3.00;0.40;;;;;;;13.54;45.59;99122.72;5004856;28;20041;-66
2021/11/04 01:01:22;;;;;;;1.58;0.20;;;;;;;13.93;44.57;99125.78;5000433;28;20035;-66
2021/11/04 01:03:50;;;;;;;2.20;0.40;;;;;;;13.56;45.75;99125.16;4997447;28;20141;-65
2021/11/04 01:06:17;;;;;;;1.45;0.60;;;;;;;12.89;46.57;99126.94;4998007;28;20038;-65
2021/11/04 01:08:43;;;;;;;1.73;0.40;;;;;;;13.77;45.20;99123.16;5002645;28;20038;-65
2021/11/04 01:11:09;;;;;;;1.30;0.28;;;;;;;14.05;44.49;99127.06;5000232;28;20037;-66
2021/11/04 01:13:36;;;;;;;0.63;0.20;;;;;;;13.32;45.59;99123.88;5008079;28;20034;-66
2021/11/04 01:16:01;;;;;;;1.30;0.30;;;;;;;13.69;44.98;99121.03;5008629;28;20042;-65
2021/11/04 01:18:27;;;;;;;3.60;0.30;;;;;;;13.54;45.56;99121.94;5009118;28;20045;-66
2021/11/04 01:20:53;;;;;;;1.48;0.40;;;;;;;13.97;44.44;99121.41;5007212;28;20076;-66
2021/11/04 01:23:18;;;;;;;2.30;0.50;;;;;;;13.89;44.86;99123.63;4999067;28;20591;-66
2021/11/04 01:25:44;;;;;;;1.00;0.30;;;;;;;12.89;46.81;99126.94;5006295;28;20026;-66
2021/11/04 01:28:09;;;;;;;2.63;0.47;;;;;;;13.30;46.19;99117.13;5005794;28;20112;-66
2021/11/04 01:30:37;;;;;;;2.00;0.45;;;;;;;13.71;45.35;99127.81;5003627;28;20034;-66
2021/11/04 01:33:03;;;;;;;1.33;0.30;;;;;;;13.81;45.43;99126.91;5000792;28;20053;-66
2021/11/04 01:35:31;;;;;;;2.00;0.40;;;;;;;13.75;44.45;99131.56;4999102;28;20117;-66
2021/11/04 01:38:01;;;;;;;2.00;0.80;;;;;;;14.03;45.12;99129.25;5008939;28;20040;-66
2021/11/04 01:40:27;;;;;;;2.42;0.40;;;;;;;13.39;45.92;99126.28;5000166;28;20038;-66
2021/11/04 01:42:53;;;;;;;2.90;0.20;;;;;;;14.32;44.18;99119.56;4996739;28;20026;-65
2021/11/04 01:45:19;;;;;;;2.63;0.50;;;;;;;13.95;44.60;99129.84;4995147;28;20047;-65
2021/11/04 01:47:46;;;;;;;5.32;0.77;;;;;;;14.06;44.65;99125.16;5008560;28;20042;-65
2021/11/04 01:50:22;;;;;;;3.38;0.50;;;;;;;13.91;45.61;99126.88;5003658;28;20034;-66
2021/11/04 01:52:48;;;;;;;5.78;0.50;;;;;;;13.64;45.52;99129.19;5005427;28;20087;-66
2021/11/04 01:55:20;;;;;;;1.67;0.45;;;;;;;13.48;46.35;99128.47;5000689;28;20029;-66
2021/11/04 01:57:46;;;;;;;2.65;0.40;;;;;;;14.67;43.82;99135.81;5000982;28;21422;-66
2021/11/04 02:00:13;;;;;;;3.75;0.35;;;;;;;14.51;43.89;99140.56;5005616;28;20038;-66
2021/11/04 02:02:48;;;;;;;2.80;0.60;;;;;;;13.43;46.18;99134.69;4997943;28;20041;-66
2021/11/04 02:05:19;;;;;;;1.85;0.30;;;;;;;13.80;45.51;99133.44;5000081;28;20123;-66
2021/11/04 02:08:08;;;;;;;5.22;0.80;;;;;;;14.75;43.34;99132.50;5003619;28;20123;-66
2021/11/04 02:10:42;;;;;;;5.45;0.38;;;;;;;13.84;44.79;99125.56;4999569;28;20096;-66
2021/11/04 02:13:22;;;;;;;1.83;0.22;;;;;;;14.44;43.72;99130.03;5004914;28;20057;-65
2021/11/04 02:15:52;;;;;;;3.25;0.82;;;;;;;14.42;43.19;99116.78;4998976;28;20968;-65
2021/11/04 02:18:21;;;;;;;2.53;0.55;;;;;;;13.53;45.64;99133.84;5001268;28;20045;-65
2021/11/04 02:21:05;;;;;;;2.15;0.20;;;;;;;13.71;45.29;99140.50;5002551;28;20065;-66
2021/11/04 02:23:49;;;;;;;2.00;0.30;;;;;;;14.15;44.84;99141.63;5003569;28;20129;-65
2021/11/04 02:26:16;;;;;;;2.20;0.40;;;;;;;13.86;45.09;99136.94;5006504;28;20036;-65
2021/11/04 02:28:42;;;;;;;7.50;0.60;;;;;;;13.54;45.51;99136.25;5009938;28;20514;-66
2021/11/04 02:31:08;;;;;;;2.67;0.30;;;;;;;13.04;46.80;99146.91;5004610;28;20053;-66
2021/11/04 02:33:36;;;;;;;1.27;0.30;;;;;;;12.84;47.14;99145.06;5007448;28;20476;-66
2021/11/04 02:36:02;;;;;;;1.50;0.60;;;;;;;12.15;49.05;99145.31;5003285;28;20125;-66
2021/11/04 02:38:31;;;;;;;0.45;0.30;;;;;;;13.01;47.36;99148.28;5012545;28;20077;-66
2021/11/04 02:40:58;;;;;;;3.63;0.20;;;;;;;13.84;45.46;99139.09;5012374;28;20121;-65
2021/11/04 02:43:24;;;;;;;1.98;0.30;;;;;;;13.29;46.51;99139.84;5008833;28;20471;-66
2021/11/04 02:45:52;;;;;;;7.00;0.50;;;;;;;12.76;47.35;99145.63;5010639;28;20037;-66
2021/11/04 02:48:18;;;;;;;1.75;0.30;;;;;;;13.61;45.84;99154.91;5008335;28;20191;-66
2021/11/04 02:50:48;;;;;;;0.95;0.43;;;;;;;12.91;47.10;99152.88;5010466;28;20041;-66
2021/11/04 02:53:16;;;;;;;2.17;0.38;;;;;;;12.75;47.63;99163.72;5007098;28;20080;-66
2021/11/04 02:55:42;;;;;;;0.98;0.22;;;;;;;13.02;47.00;99155.31;5008404;28;20161;-66
2021/11/04 02:58:10;;;;;;;2.58;0.45;;;;;;;13.45;46.17;99160.38;5012363;28;20068;-66
2021/11/04 03:00:38;;;;;;;3.40;0.30;;;;;;;13.42;46.17;99160.09;5006615;28;20117;-66
2021/11/04 03:03:04;;;;;;;2.30;0.32;;;;;;;13.45;45.63;99163.09;5010205;28;20041;-66
2021/11/04 03:05:29;;;;;;;7.88;0.40;;;;;;;13.42;46.38;99157.41;5004993;28;20125;-64
2021/11/04 03:07:55;;;;;;;4.40;0.52;;;;;;;13.27;46.07;99156.34;5011835;28;20042;-65
2021/11/04 03:10:21;;;;;;;2.75;0.40;;;;;;;13.51;45.83;99166.56;4995879;28;20045;-65
2021/11/04 03:12:47;;;;;;;1.63;0.40;;;;;;;13.16;46.76;99165.56;5013013;28;20105;-65
2021/11/04 03:15:16;;;;;;;3.67;0.30;;;;;;;13.30;46.16;99161.19;5007990;28;20549;-65
2021/11/04 03:17:42;;;;;;;2.83;0.38;;;;;;;13.65;45.63;99164.09;5010196;28;20111;-65
2021/11/04 03:20:10;;;;;;;2.17;0.28;;;;;;;13.31;46.40;99164.72;5010622;28;20632;-64
2021/11/04 03:22:36;;;;;;;2.08;0.20;;;;;;;13.16;46.49;99169.06;5010333;28;20096;-65
2021/11/04 03:25:03;;;;;;;1.75;0.40;;;;;;;13.40;46.33;99162.25;4993419;28;20084;-65
2021/11/04 03:27:31;;;;;;;2.58;0.38;;;;;;;13.84;45.49;99160.75;4999470;28;20030;-66
2021/11/04 03:29:58;;;;;;;1.42;0.40;;;;;;;12.89;46.75;99170.19;5010013;28;20034;-66
2021/11/04 03:32:24;;;;;;;1.45;0.30;;;;;;;13.25;45.97;99165.78;5004966;28;20065;-66
2021/11/04 03:34:50;;;;;;;2.15;0.32;;;;;;;13.47;45.97;99168.22;5007398;28;20121;-66
2021/11/04 03:37:20;;;;;;;1.58;0.60;;;;;;;13.61;45.55;99173.84;5003109;28;20042;-66
2021/11/04 03:39:46;;;;;;;3.10;0.40;;;;;;;13.63;45.46;99173.56;5003066;28;20030;-66
2021/11/04 03:42:12;;;;;;;2.13;0.40;;;;;;;12.73;47.46;99182.09;4976789;28;20022;-66
2021/11/04 03:44:40;;;;;;;1.63;0.40;;;;;;;13.57;45.79;99176.28;5007941;28;20469;-66
2021/11/04 03:47:08;;;;;;;5.18;0.43;;;;;;;13.72;45.04;99178.13;5002607;28;20530;-66
2021/11/04 03:49:35;;;;;;;2.90;0.25;;;;;;;14.04;44.31;99174.19;5013439;28;20088;-66
2021/11/04 03:52:01;;;;;;;1.75;0.30;;;;;;;13.18;46.29;99185.03;5004133;28;20038;-66
2021/11/04 03:54:28;;;;;;;7.95;0.65;;;;;;;14.14;44.03;99177.91;5005559;28;20050;-66
2021/11/04 03:56:55;;;;;;;2.85;0.45;;;;;;;13.96;44.79;99179.34;5007704;28;20104;-66
2021/11/04 03:59:22;;;;;;;5.20;0.70;;;;;;;13.69;45.32;99188.69;5007072;28;20046;-66
2021/11/04 04:01:49;;;;;;;1.13;0.32;;;;;;;13.18;46.12;99183.13;5005703;28;20033;-66
2021/11/04 04:04:15;;;;;;;1.95;0.38;;;;;;;13.89;44.72;99180.47;5002058;28;20035;-66
2021/11/04 04:06:41;;;;;;;3.03;0.47;;;;;;;13.57;45.02;99184.41;5010059;28;20022;-66
2021/11/04 04:09:09;;;;;;;4.03;0.50;;;;;;;13.71;44.65;99191.94;4999337;28;20095;-66
2021/11/04 04:11:34;;;;;;;2.05;0.50;;;;;;;13.59;44.79;99187.66;5020909;28;20049;-66
2021/11/04 04:14:05;;;;;;;1.38;0.32;;;;;;;14.06;44.57;99190.13;5011197;28;20040;-66
2021/11/04 04:16:32;;;;;;;5.38;0.60;;;;;;;14.32;43.88;99195.44;5009549;28;20104;-66
2021/11/04 04:18:58;;;;;;;3.72;0.45;;;;;;;14.22;44.38;99199.00;5009468;28;20105;-66
2021/11/04 04:21:23;;;;;;;3.60;0.47;;;;;;;14.16;43.86;99195.53;4995306;28;20122;-67
2021/11/04 04:23:49;;;;;;;3.72;0.40;;;;;;;14.20;44.36;99203.88;5003866;28;20435;-67
2021/11/04 04:26:14;;;;;;;2.55;0.45;;;;;;;14.40;43.74;99194.81;5007854;28;20030;-67
2021/11/04 04:28:41;;;;;;;2.00;0.40;;;;;;;14.52;43.00;99201.78;5002458;28;20030;-67
2021/11/04 04:31:07;;;;;;;2.97;0.50;;;;;;;14.21;42.96;99210.91;4998631;28;20034;-67
2021/11/04 04:33:32;;;;;;;2.92;0.32;;;;;;;13.16;45.14;99230.44;5004073;28;20487;-66
2021/11/04 04:35:57;;;;;;;4.45;0.40;;;;;;;14.28;43.10;99214.13;5003779;28;20034;-67
2021/11/04 04:38:23;;;;;;;1.42;0.32;;;;;;;13.86;44.17;99208.09;5009867;28;20037;-67
2021/11/04 04:40:50;;;;;;;5.90;0.57;;;;;;;14.08;44.23;99208.81;5018241;28;20381;-66
2021/11/04 04:43:16;;;;;;;4.18;0.60;;;;;;;14.40;43.57;99219.22;4997598;28;20394;-67
2021/11/04 04:45:43;;;;;;;3.55;0.38;;;;;;;13.68;44.93;99217.66;5002913;28;20034;-67
2021/11/04 04:48:10;;;;;;;1.73;0.38;;;;;;;13.80;44.69;99216.53;5008767;28;20037;-67
2021/11/04 04:50:38;;;;;;;1.40;0.32;;;;;;;13.95;44.24;99223.75;5002805;28;20030;-67
2021/11/04 04:53:04;;;;;;;1.83;0.40;;;;;;;13.67;45.16;99223.34;4994479;28;20026;-67
2021/11/04 04:55:30;;;;;;;2.13;0.40;;;;;;;13.95;44.42;99224.59;4998416;28;20030;-67
2021/11/04 04:57:56;;;;;;;1.80;0.45;;;;;;;14.52;43.67;99218.84;5004130;28;20045;-68
2021/11/04 05:00:21;;;;;;;4.38;0.30;;;;;;;13.94;44.36;99222.16;4995713;28;20387;-67
2021/11/04 05:02:47;;;;;;;4.28;0.40;;;;;;;14.41;43.42;99234.38;4995931;28;20034;-67
2021/11/04 05:05:13;;;;;;;1.27;0.40;;;;;;;13.33;45.06;99249.91;5009787;28;20034;-67
2021/11/04 05:07:39;;;;;;;1.92;0.28;;;;;;;13.80;44.71;99232.78;5006613;28;20496;-67
2021/11/04 05:10:07;;;;;;;2.17;0.40;;;;;;;14.02;44.11;99245.94;4999414;28;20395;-67
2021/11/04 05:12:33;;;;;;;2.22;0.50;;;;;;;14.04;44.02;99241.06;5007406;28;20030;-68
2021/11/04 05:14:59;;;;;;;0.50;0.30;;;;;;;14.28;43.80;99237.72;4994603;28;20041;-67
2021/11/04 05:17:25;;;;;;;2.38;0.40;;;;;;;13.45;45.24;99255.06;5006076;28;20046;-67
2021/11/04 05:19:50;;;;;;;1.35;0.38;;;;;;;14.17;44.03;99245.88;5008804;28;20084;-67
2021/11/04 05:22:16;;;;;;;1.80;0.25;;;;;;;14.20;43.67;99250.75;5004155;28;20132;-70
2021/11/04 05:24:42;;;;;;;3.58;0.50;;;;;;;13.71;44.97;99262.28;5002614;28;20680;-67
2021/11/04 05:27:08;;;;;;;2.20;0.22;;;;;;;14.11;44.14;99263.22;5004984;28;20368;-67
2021/11/04 05:29:37;;;;;;;1.05;0.30;;;;;;;13.77;45.36;99261.19;5004947;28;20140;-67
2021/11/04 05:32:07;;;;;;;4.00;0.50;;;;;;;13.78;44.79;99272.84;5005575;28;20429;-67
2021/11/04 05:34:35;;;;;;;3.33;0.50;;;;;;;13.71;45.55;99267.69;5005886;28;20112;-67
2021/11/04 05:37:00;;;;;;;4.82;0.35;;;;;;;14.16;43.87;99267.81;5000222;28;20511;-67
2021/11/04 05:39:26;;;;;;;3.95;0.55;;;;;;;14.52;43.26;99269.53;5007204;28;20054;-67
2021/11/04 05:41:51;;;;;;;1.95;0.45;;;;;;;13.90;43.65;99271.44;5009742;28;20030;-67
2021/11/04 05:44:17;;;;;;;2.75;0.40;;;;;;;14.10;43.67;99290.59;5007988;28;20042;-67
2021/11/04 05:46:42;;;;;;;2.78;0.73;;;;;;;13.75;44.28;99283.13;5008747;28;20042;-67
2021/11/04 05:49:08;;;;;;;2.70;0.45;;;;;;;13.29;45.58;99297.50;5007976;28;20040;-67
2021/11/04 05:51:33;;;;;;;3.13;0.63;;;;;;;12.98;46.23;99296.69;5007497;28;20135;-67
2021/11/04 05:54:00;;;;;;;2.97;0.40;;;;;;;14.72;42.91;99293.81;5001539;28;20034;-67
2021/11/04 05:56:26;;;;;;;1.15;0.30;;;;;;;13.90;44.33;99301.19;4999770;28;20095;-67
2021/11/04 05:58:52;;;;;;;3.38;0.68;;;;;;;13.23;45.99;99298.59;5006349;28;20077;-67
2021/11/04 06:01:17;;;;;;;2.55;0.43;;;;;;;13.97;44.51;99305.50;4997620;28;20037;-67
2021/11/04 06:03:44;;;;;;;2.58;0.40;;;;;;;13.45;44.76;99303.75;5002442;28;20092;-67
2021/11/04 06:06:09;;;;;;;2.55;0.30;;;;;;;13.57;45.02;99313.47;4999124;28;20038;-68
2021/11/04 06:08:35;;;;;;;3.25;0.65;;;;;;;13.87;44.16;99307.16;5002739;28;20038;-68
2021/11/04 06:11:03;;;;;;;2.17;0.30;;;;;;;13.86;44.31;99310.97;5005977;28;20061;-67
2021/11/04 06:13:28;;;;;;;1.30;0.38;;;;;;;13.25;45.62;99311.81;5002659;28;20030;-67
2021/11/04 06:15:54;;;;;;;5.95;0.60;;;;;;;13.12;45.94;99314.00;5002277;28;20103;-67
2021/11/04 06:18:20;;;;;;;7.80;0.40;;;;;;;13.38;45.10;99321.31;5005368;28;20502;-67
2021/11/04 06:20:45;;;;;;;3.30;0.50;;;;;;;14.02;43.95;99321.75;4997657;28;20045;-67
2021/11/04 06:23:11;;;;;;;1.80;0.30;;;;;;;13.97;44.14;99319.88;4996163;28;20039;-67
2021/11/04 06:25:36;;;;;;;3.13;0.65;;;;;;;13.70;44.44;99339.97;4991135;28;20034;-67
2021/11/04 06:28:02;;;;;;;4.10;0.45;;;;;;;13.79;44.57;99340.22;4994044;28;20026;-67
2021/11/04 06:30:28;;;;;;;4.50;1.35;;;;;;;13.15;46.31;99345.09;4990568;28;20030;-67
2021/11/04 06:32:53;;;;;;;1.90;0.30;;;;;;;13.96;43.66;99347.22;5004571;28;20030;-67
2021/11/04 06:35:19;;;;;;;5.40;0.63;;;;;;;13.94;44.12;99343.97;4992994;28;20030;-67
2021/11/04 06:37:44;;;;;;;4.90;0.70;;;;;;;14.53;43.07;99355.16;4999919;28;20503;-67
2021/11/04 06:40:10;;;;;;;64.93;38.10;;;;;;;14.21;43.74;99346.34;5005525;28;20045;-67
2021/11/04 06:42:36;;;;;;;47.63;24.67;;;;;;;14.17;43.86;99359.63;4997882;28;20077;-66
2021/11/04 06:45:04;;;;;;;2.40;0.82;;;;;;;14.72;43.03;99360.75;5002853;28;20053;-67
2021/11/04 06:47:42;;;;;;;5.93;1.73;;;;;;;14.26;42.83;99357.16;4996326;28;20041;-67
2021/11/04 06:50:09;;;;;;;7.22;2.72;;;;;;;14.23;43.07;99356.91;4993178;28;20040;-67
2021/11/04 06:52:43;;;;;;;5.45;0.52;;;;;;;14.19;42.92;99359.34;4989955;28;20037;-67
2021/11/04 06:55:11;;;;;;;2.35;0.40;;;;;;;13.83;43.60;99368.34;4989714;28;20022;-67
2021/11/04 06:57:40;;;;;;;4.78;1.13;;;;;;;13.89;44.27;99366.47;4994086;28;20030;-67
2021/11/04 07:00:08;;;;;;;0.85;0.30;;;;;;;14.22;43.19;99372.34;4998979;28;20038;-67
2021/11/04 07:02:41;;;;;;;3.97;0.52;;;;;;;13.63;44.48;99374.63;4998628;28;20041;-67
2021/11/04 07:05:08;;;;;;;4.63;0.70;;;;;;;13.78;43.77;99378.41;5003647;28;20026;-67
2021/11/04 07:07:46;;;;;;;3.35;0.40;;;;;;;14.22;43.15;99383.16;5002600;28;20026;-67
2021/11/04 07:10:12;;;;;;;6.85;0.50;;;;;;;14.14;43.85;99383.72;5004456;28;20105;-68
2021/11/04 07:12:49;;;;;;;2.38;0.45;;;;;;;14.18;43.16;99387.50;5011334;28;20375;-68
2021/11/04 07:15:18;;;;;;;0.82;0.30;;;;;;;14.31;43.43;99386.94;5005025;28;20394;-68
2021/11/04 07:17:45;;;;;;;4.57;0.90;;;;;;;14.22;43.63;99395.91;5003639;28;20030;-66
2021/11/04 07:20:12;;;;;;;49.00;30.50;;;;;;;13.82;43.90;99395.72;4998963;28;20124;-66
2021/11/04 07:22:53;;;;;;;8.68;1.63;;;;;;;13.45;45.06;99406.56;5000261;28;20039;-67
2021/11/04 07:25:22;;;;;;;3.53;1.15;;;;;;;13.54;43.90;99401.41;4985661;28;20072;-67
2021/11/04 07:28:09;;;;;;;2.60;0.80;;;;;;;14.13;44.16;99401.88;5004918;28;20029;-68
2021/11/04 07:30:35;;;;;;;18.52;10.75;;;;;;;14.27;43.40;99410.25;5005787;28;20099;-67
2021/11/04 07:33:05;;;;;;;3.80;0.63;;;;;;;14.22;43.52;99414.88;5003078;28;20041;-70
2021/11/04 07:35:39;;;;;;;3.20;0.38;;;;;;;14.04;43.93;99411.63;4996751;28;20038;-68
2021/11/04 07:38:07;;;;;;;3.67;1.02;;;;;;;13.60;44.64;99413.03;4994531;28;20458;-68
2021/11/04 07:40:33;;;;;;;2.45;0.60;;;;;;;13.97;44.44;99419.22;5005690;28;20029;-69
2021/11/04 07:42:59;;;;;;;3.60;0.40;;;;;;;13.48;45.19;99416.00;4997866;28;20084;-67
2021/11/04 07:45:28;;;;;;;7.05;0.50;;;;;;;13.43;45.21;99424.13;4997509;28;20057;-69
2021/11/04 07:47:54;;;;;;;2.03;0.30;;;;;;;13.65;44.78;99423.03;5022673;28;20073;-69
2021/11/04 07:50:23;;;;;;;2.78;0.50;;;;;;;13.90;44.49;99433.06;5000487;28;20034;-69
2021/11/04 07:52:50;;;;;;;9.05;3.55;;;;;;;13.71;44.48;99440.91;5003142;28;20069;-69
2021/11/04 07:55:17;;;;;;;7.32;2.67;;;;;;;14.41;43.01;99448.41;5003109;28;20470;-68
2021/11/04 07:57:43;;;;;;;5.13;0.80;;;;;;;14.27;43.35;99450.88;5004512;28;20061;-69
2021/11/04 08:00:11;;;;;;;15.45;10.48;;;;;;;14.26;43.52;99460.09;5001764;28;20077;-69
2021/11/04 08:02:40;;;;;;;35.00;21.05;;;;;;;13.46;45.25;99456.03;5006870;28;20026;-69
2021/11/04 08:05:07;;;;;;;11.48;5.70;;;;;;;14.48;42.92;99464.38;5003921;28;20038;-69
2021/11/04 08:07:35;;;;;;;3.20;1.05;;;;;;;13.46;45.19;99456.03;5002061;28;20061;-70
2021/11/04 08:10:04;;;;;;;12.02;2.80;;;;;;;13.75;44.65;99475.28;5001200;28;20495;-69
2021/11/04 08:12:29;;;;;;;6.13;2.67;;;;;;;14.68;42.84;99473.50;5004963;28;20040;-69
2021/11/04 08:14:55;;;;;;;18.02;8.75;;;;;;;13.90;43.71;99485.28;5007163;28;20042;-69
2021/11/04 08:17:21;;;;;;;11.13;8.10;;;;;;;13.69;44.92;99468.25;4985387;28;20046;-69
2021/11/04 08:19:46;;;;;;;12.07;9.95;;;;;;;14.23;43.61;99471.47;4975462;28;20034;-69
2021/11/04 08:22:12;;;;;;;43.92;31.90;;;;;;;14.00;43.82;99473.66;4975460;28;20133;-68
2021/11/04 08:24:37;;;;;;;7.05;1.73;;;;;;;14.29;43.82;99480.41;4973907;28;20042;-68
2021/11/04 08:27:03;;;;;;;5.03;3.00;;;;;;;13.59;44.90;99485.28;4997563;28;20022;-68
2021/11/04 08:29:28;;;;;;;2.53;0.63;;;;;;;13.47;45.34;99495.53;4993903;28;22053;-68
2021/11/04 08:31:54;;;;;;;4.97;0.75;;;;;;;14.07;44.10;99492.31;4978504;28;20188;-68
2021/11/04 08:34:20;;;;;;;4.70;0.82;;;;;;;13.76;44.52;99501.28;4994709;28;20026;-68
2021/11/04 08:36:45;;;;;;;6.43;0.98;;;;;;;14.23;43.46;99505.88;4998130;28;20034;-68
2021/11/04 08:39:13;;;;;;;6.53;1.23;;;;;;;14.48;43.15;99502.31;4979894;28;20572;-68
2021/11/04 08:41:39;;;;;;;4.63;1.40;;;;;;;13.95;44.07;99499.91;4967759;28;20087;-68
2021/11/04 08:44:05;;;;;;;3.17;0.98;;;;;;;14.40;43.36;99503.69;4975706;28;20057;-68
2021/11/04 08:46:30;;;;;;;3.95;0.80;;;;;;;14.12;43.42;99505.06;4986997;28;20045;-68
2021/11/04 08:48:56;;;;;;;5.45;0.93;;;;;;;14.39;42.95;99523.72;4992576;28;20037;-67
2021/11/04 08:51:22;;;;;;;5.10;3.08;;;;;;;14.05;44.01;99516.97;5000050;28;20908;-67
2021/11/04 08:53:48;;;;;;;6.00;0.88;;;;;;;14.72;42.58;99516.09;5000165;28;20034;-67
2021/11/04 08:56:13;;;;;;;4.95;0.75;;;;;;;15.04;41.58;99509.47;4999169;28;20034;-67
2021/11/04 08:58:39;;;;;;;3.78;0.75;;;;;;;15.28;42.13;99516.16;4999375;28;20081;-67
2021/11/04 09:01:05;;;;;;;2.15;0.77;;;;;;;14.57;43.38;99516.91;4994499;28;20033;-67
2021/11/04 09:03:31;;;;;;;9.10;0.85;;;;;;;15.13;41.56;99520.56;4988787;28;20295;-67
2021/11/04 09:05:58;;;;;;;3.95;0.80;;;;;;;14.97;41.94;99518.97;5000099;28;20038;-68
2021/11/04 09:08:25;;;;;;;2.72;0.65;;;;;;;14.10;43.68;99524.28;5001342;28;20057;-67
2021/11/04 09:10:51;;;;;;;2.53;0.80;;;;;;;15.33;41.11;99526.97;4996671;28;20038;-68
2021/11/04 09:13:17;;;;;;;3.30;1.30;;;;;;;14.55;42.76;99532.63;4995901;28;20029;-68
2021/11/04 09:15:42;;;;;;;7.93;2.53;;;;;;;14.15;43.15;99548.69;4997249;28;20501;-68
2021/11/04 09:18:13;;;;;;;3.15;1.00;;;;;;;14.18;43.11;99550.00;5001298;28;20038;-68
2021/11/04 09:20:38;;;;;;;4.35;0.95;;;;;;;14.15;43.42;99555.97;5004353;28;20045;-67
2021/11/04 09:23:04;;;;;;;3.20;0.90;;;;;;;14.63;42.58;99550.25;4996380;28;20058;-68
2021/11/04 09:25:30;;;;;;;7.07;0.88;;;;;;;14.98;41.65;99562.09;4999301;28;20030;-68
2021/11/04 09:27:56;;;;;;;11.38;7.82;;;;;;;14.02;43.14;99555.44;5013752;28;20495;-68
2021/11/04 09:30:23;;;;;;;3.72;1.00;;;;;;;14.25;43.48;99566.00;4995760;28;20041;-68
2021/11/04 09:32:48;;;;;;;6.47;2.50;;;;;;;14.38;43.02;99561.91;4996067;28;20061;-68
2021/11/04 09:35:14;;;;;;;4.97;2.35;;;;;;;14.03;43.58;99564.34;4996033;28;20022;-69
2021/11/04 09:37:41;;;;;;;19.83;12.38;;;;;;;13.71;44.50;99577.06;4999027;28;20125;-68
2021/11/04 09:40:07;;;;;;;5.35;1.45;;;;;;;14.10;43.55;99561.41;5007506;28;20125;-67
2021/11/04 09:42:33;;;;;;;5.10;2.65;;;;;;;13.87;43.95;99564.34;4992138;28;20046;-68
2021/11/04 09:44:59;;;;;;;19.13;12.60;;;;;;;14.04;43.74;99566.81;4999102;28;20762;-72
2021/11/04 09:47:27;;;;;;;11.43;4.70;;;;;;;14.42;43.09;99571.13;4997592;28;20033;-68
2021/11/04 09:49:54;;;;;;;7.30;0.90;;;;;;;14.14;43.23;99566.00;4999746;28;20037;-68
2021/11/04 09:52:22;;;;;;;6.78;1.70;;;;;;;13.59;44.67;99577.28;5003324;28;20022;-70
2021/11/04 09:54:48;;;;;;;6.35;0.80;;;;;;;14.25;43.26;99572.22;5007847;28;20034;-69
2021/11/04 09:57:15;;;;;;;8.30;1.10;;;;;;;13.57;44.89;99582.16;5001907;28;20038;-69
2021/11/04 09:59:41;;;;;;;1.25;0.52;;;;;;;13.23;45.51;99587.13;5008027;28;20454;-68
2021/11/04 10:02:18;;;;;;;7.00;0.80;;;;;;;14.47;43.39;99588.22;5005990;28;20590;-67
2021/11/04 10:04:45;;;;;;;4.70;0.73;;;;;;;14.15;43.75;99588.47;4995518;28;20065;-68
2021/11/04 10:07:15;;;;;;;4.40;0.80;;;;;;;14.35;43.78;99591.19;4996491;28;20038;-68
2021/11/04 10:09:42;;;;;;;3.03;0.60;;;;;;;13.68;45.19;99599.25;4998815;28;20061;-68
2021/11/04 10:12:13;;;;;;;6.28;0.68;;;;;;;13.89;44.21;99591.97;4995769;28;20031;-68
2021/11/04 10:14:39;;;;;;;13.27;1.13;;;;;;;13.99;44.07;99595.75;4996074;28;20148;-68
2021/11/04 10:17:23;;;;;;;7.30;0.75;;;;;;;13.69;44.89;99591.91;4993617;28;20124;-68
2021/11/04 10:19:49;;;;;;;4.88;0.95;;;;;;;13.65;44.80;99591.66;4994071;28;20495;-68
2021/11/04 10:22:26;;;;;;;4.97;0.95;;;;;;;14.02;43.84;99596.06;4995954;28;20038;-68
2021/11/04 10:24:52;;;;;;;4.43;0.60;;;;;;;13.64;45.26;99598.16;4994426;28;20075;-69
2021/11/04 10:27:33;;;;;;;4.28;0.68;;;;;;;13.96;43.88;99601.72;4998330;28;20026;-68
2021/11/04 10:30:04;;;;;;;5.47;0.80;;;;;;;13.41;44.93;99615.59;5004875;28;20399;-69
2021/11/04 10:32:32;;;;;;;4.07;0.70;;;;;;;13.79;44.47;99616.31;5004142;28;20033;-69
2021/11/04 10:35:06;;;;;;;9.27;0.80;;;;;;;13.15;45.78;99605.47;5000702;28;20082;-69
2021/11/04 10:37:37;;;;;;;;;;;;;;;13.88;44.39;99614.69;4997632;28;20407;-69
2021/11/04 10:40:04;;;;;;;7.13;1.20;;;;;;;13.73;44.57;99614.66;5000616;28;20334;-69
2021/11/04 10:42:30;;;;;;;5.40;0.90;;;;;;;13.87;44.22;99618.47;4993051;28;20399;-69
2021/11/04 10:44:56;;;;;;;7.15;1.08;;;;;;;13.70;44.90;99621.44;4998813;28;20038;-69
2021/11/04 10:47:21;;;;;;;16.45;1.38;;;;;;;13.75;44.59;99610.63;4999506;28;20027;-69
2021/11/04 10:49:49;;;;;;;7.32;4.65;;;;;;;13.37;45.30;99625.34;4997010;28;20079;-69
2021/11/04 10:52:21;;;;;;;5.60;1.58;;;;;;;13.32;45.19;99626.13;5000932;28;20018;-69
2021/11/04 10:54:49;;;;;;;10.30;1.37;;;;;;;14.58;43.07;99626.94;5005455;28;20044;-69
2021/11/04 10:57:36;;;;;;;9.35;4.28;;;;;;;14.96;41.55;99634.78;5007351;28;21481;-69
2021/11/04 11:00:23;;;;;;;59.47;38.63;;;;;;;14.69;42.37;99625.03;5002406;28;20042;-69
2021/11/04 11:03:01;;;;;;;21.70;10.23;;;;;;;13.67;44.52;99634.66;5000408;28;20076;-69
2021/11/04 11:05:31;;;;;;;9.00;1.45;;;;;;;14.37;43.26;99636.16;5000352;28;20621;-69
2021/11/04 11:07:57;;;;;;;16.45;11.02;;;;;;;13.74;44.11;99629.81;4999284;28;20041;-69
2021/11/04 11:10:24;;;;;;;10.05;6.25;;;;;;;13.60;44.25;99630.31;5009286;28;20087;-69
2021/11/04 11:12:50;;;;;;;20.45;15.65;;;;;;;14.20;42.55;99635.34;4995923;28;20040;-69
2021/11/04 11:15:17;;;;;;;3.95;1.35;;;;;;;14.41;43.39;99631.81;5000569;28;20037;-69
2021/11/04 11:17:44;;;;;;;3.22;0.57;;;;;;;14.39;43.28;99642.13;4995933;28;20107;-69
2021/11/04 11:20:10;;;;;;;2.78;0.82;;;;;;;14.18;43.20;99647.53;4998514;28;20037;-69
2021/11/04 11:22:42;;;;;;;4.50;1.77;;;;;;;13.78;43.72;99652.56;4998292;28;20498;-69
2021/11/04 11:25:08;;;;;;;3.67;1.35;;;;;;;14.26;43.24;99649.69;4999088;28;20510;-69
2021/11/04 11:27:34;;;;;;;6.57;1.05;;;;;;;14.01;43.77;99651.28;4998953;28;20466;-69
2021/11/04 11:30:00;;;;;;;2.03;1.02;;;;;;;14.10;43.40;99646.13;5002056;28;20128;-69
2021/11/04 11:32:32;;;;;;;3.50;0.70;;;;;;;14.37;43.13;99655.13;5002350;28;20130;-69