Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:42;;;;;;;;;;;19.50;99.90;;;;;;5011089;28;20125;-34
2022/06/18 00:03:09;;;;;;;10.13;4.60;;;19.50;99.90;;;;;;5007431;28;20021;-34
2022/06/18 00:05:36;;;;;;;5.65;4.55;;;19.50;99.90;;;;;;4991454;28;20159;-34
2022/06/18 00:08:06;;;;;;;5.05;4.53;;;19.50;99.90;;;;;;4993351;28;20669;-34
2022/06/18 00:10:33;;;;;;;7.88;4.78;;;19.50;99.90;;;;;;5009382;28;20692;-34
2022/06/18 00:15:59;;;;;;;8.27;5.07;;;19.50;99.90;;;;;;5011705;28;20091;-34
2022/06/18 00:18:25;;;;;;;7.28;4.97;;;19.50;99.90;;;;;;4995799;28;20054;-34
2022/06/18 00:20:50;;;;;;;7.82;5.15;;;19.40;99.90;;;;;;5011371;28;20042;-34
2022/06/18 00:23:17;;;;;;;7.30;4.25;;;19.40;99.90;;;;;;5010088;28;20061;-34
2022/06/18 00:25:46;;;;;;;7.05;4.90;;;19.50;99.90;;;;;;5012923;28;20054;-34
2022/06/18 00:28:24;;;;;;;7.55;4.60;;;19.40;99.90;;;;;;4997838;28;20440;-34
2022/06/18 00:30:50;;;;;;;7.35;4.35;;;19.40;99.90;;;;;;5011823;28;20147;-34
2022/06/18 00:33:17;;;;;;;9.05;4.63;;;19.40;99.90;;;;;;5010857;28;20068;-34
2022/06/18 00:35:43;;;;;;;8.73;4.65;;;19.40;99.90;;;;;;5013963;28;20049;-34
2022/06/18 00:38:19;;;;;;;11.63;5.15;;;19.40;99.90;;;;;;4996269;28;20124;-34
2022/06/18 00:40:45;;;;;;;7.63;4.80;;;19.50;99.90;;;;;;5009081;28;20502;-34
2022/06/18 00:43:21;;;;;;;6.93;5.07;;;19.40;99.90;;;;;;5009991;28;20382;-34
2022/06/18 00:45:50;;;;;;;7.30;5.00;;;19.50;99.90;;;;;;5011433;28;20417;-34
2022/06/18 00:48:27;;;;;;;6.50;5.40;;;19.40;99.90;;;;;;4998101;28;20547;-34
2022/06/18 00:51:00;;;;;;;8.60;5.40;;;19.40;99.90;;;;;;5014125;28;20509;-34
2022/06/18 00:53:36;;;;;;;6.05;5.45;;;19.40;99.90;;;;;;5006814;28;20053;-34
2022/06/18 00:56:22;;;;;;;5.80;5.30;;;19.40;99.90;;;;;;5009042;28;20045;-34
2022/06/18 00:58:58;;;;;;;7.72;5.72;;;19.40;99.90;;;;;;4991583;28;20514;-34
2022/06/18 01:01:33;;;;;;;9.75;5.57;;;19.40;99.90;;;;;;5020661;28;20070;-34
2022/06/18 01:03:59;;;;;;;6.07;5.45;;;19.40;99.90;;;;;;5014645;28;20141;-34
2022/06/18 01:06:30;;;;;;;7.82;6.00;;;19.30;99.90;;;;;;5002916;28;20125;-34
2022/06/18 01:09:05;;;;;;;;;;;19.30;99.90;;;;;;5010426;28;20045;-34
2022/06/18 01:11:34;;;;;;;9.95;6.28;;;19.30;99.90;;;;;;4991721;28;19976;-34
2022/06/18 01:14:04;;;;;;;9.00;5.85;;;19.30;99.90;;;;;;5009441;28;20054;-34
2022/06/18 01:16:33;;;;;;;10.60;5.95;;;19.30;99.90;;;;;;4998300;28;20046;-34
2022/06/18 01:19:00;;;;;;;7.90;6.38;;;19.30;99.90;;;;;;5009126;28;20046;-34
2022/06/18 01:21:57;;;;;;;9.85;6.43;;;19.30;99.90;;;;;;4993271;28;20058;-34
2022/06/18 01:24:31;;;;;;;14.63;6.72;;;19.40;99.90;;;;;;5010687;28;20050;-34
2022/06/18 01:26:57;;;;;;;9.23;6.45;;;19.40;99.90;;;;;;4977081;28;20064;-34
2022/06/18 01:29:23;;;;;;;9.15;7.05;;;19.40;99.90;;;;;;5009788;28;20529;-34
2022/06/18 01:31:50;;;;;;;13.80;7.05;;;19.40;99.90;;;;;;5010784;28;20038;-34
2022/06/18 01:34:16;;;;;;;8.25;6.72;;;19.40;99.90;;;;;;5009791;28;20042;-34
2022/06/18 01:36:43;;;;;;;9.10;6.80;;;19.50;99.90;;;;;;4975901;28;20064;-34
2022/06/18 01:39:23;;;;;;;9.32;6.80;;;19.40;99.90;;;;;;5010458;28;20113;-34
2022/06/18 01:42:05;;;;;;;10.93;7.25;;;19.40;99.90;;;;;;5010904;28;20500;-34
2022/06/18 01:44:35;;;;;;;10.70;6.35;;;19.40;99.90;;;;;;4992639;28;20046;-34
2022/06/18 01:47:26;;;;;;;11.15;6.82;;;19.40;99.90;;;;;;4976865;28;20061;-34
2022/06/18 01:50:01;;;;;;;11.65;6.82;;;19.40;99.90;;;;;;5010408;28;20050;-34
2022/06/18 01:52:33;;;;;;;9.43;7.15;;;19.50;99.90;;;;;;5011210;28;20467;-34
2022/06/18 01:55:06;;;;;;;11.43;7.15;;;19.50;99.90;;;;;;5009892;28;20052;-34
2022/06/18 01:57:35;;;;;;;9.65;6.78;;;19.50;99.90;;;;;;4975818;28;20049;-34
2022/06/18 02:00:12;;;;;;;10.43;8.25;;;19.50;99.90;;;;;;5011486;28;20527;-34
2022/06/18 02:02:39;;;;;;;11.52;7.57;;;19.40;99.90;;;;;;4991664;28;20049;-34
2022/06/18 02:05:06;;;;;;;13.02;8.18;;;19.40;99.90;;;;;;5009721;28;20041;-34
2022/06/18 02:07:33;;;;;;;12.18;8.23;;;19.40;99.90;;;;;;4995717;28;20042;-34
2022/06/18 02:10:03;;;;;;;10.35;7.60;;;19.30;99.90;;;;;;5011339;28;20045;-34
2022/06/18 02:12:33;;;;;;;16.17;8.10;;;19.30;99.90;;;;;;5010349;28;20048;-34
2022/06/18 02:15:06;;;;;;;10.75;8.32;;;19.20;99.90;;;;;;5008211;28;20560;-34
2022/06/18 02:17:32;;;;;;;11.63;9.23;;;19.20;99.90;;;;;;4994562;28;20037;-35
2022/06/18 02:20:07;;;;;;;12.65;9.23;;;19.10;99.90;;;;;;5009860;28;20045;-33
2022/06/18 02:22:37;;;;;;;12.60;8.60;;;19.10;99.90;;;;;;5010381;28;20041;-34
2022/06/18 02:25:03;;;;;;;11.55;8.88;;;19.00;99.90;;;;;;5008864;28;20440;-34
2022/06/18 02:27:29;;;;;;;15.10;9.15;;;18.90;99.90;;;;;;4992948;28;20647;-34
2022/06/18 02:29:55;;;;;;;13.35;9.30;;;18.90;99.90;;;;;;5009320;28;20048;-34
2022/06/18 02:32:31;;;;;;;13.85;9.50;;;18.90;99.90;;;;;;5009523;28;20489;-34
2022/06/18 02:34:57;;;;;;;12.77;8.75;;;18.90;99.90;;;;;;5009662;28;20223;-34
2022/06/18 02:37:27;;;;;;;13.15;9.35;;;18.80;99.90;;;;;;4996486;28;20394;-34
2022/06/18 02:40:02;;;;;;;14.20;9.57;;;18.80;99.90;;;;;;4992257;28;20429;-34
2022/06/18 02:42:33;;;;;;;18.67;9.55;;;18.70;99.90;;;;;;5008619;28;20042;-34
2022/06/18 02:45:00;;;;;;;;;;;18.60;99.90;;;;;;5010158;28;20053;-34
2022/06/18 02:47:25;;;;;;;15.02;10.32;;;18.60;99.90;;;;;;4975016;28;20004;-34
2022/06/18 02:49:58;;;;;;;15.52;10.35;;;18.50;99.90;;;;;;5008970;28;20122;-34
2022/06/18 02:52:30;;;;;;;14.23;10.88;;;18.50;99.90;;;;;;5008634;28;20808;-34
2022/06/18 02:55:19;;;;;;;15.13;10.35;;;18.40;99.90;;;;;;5008904;28;20049;-34
2022/06/18 02:57:48;;;;;;;15.68;10.48;;;18.40;99.90;;;;;;4996134;28;20520;-34
2022/06/18 03:00:14;;;;;;;13.63;9.95;;;18.30;99.90;;;;;;5006400;28;20050;-34
2022/06/18 03:02:40;;;;;;;15.00;11.18;;;18.30;99.90;;;;;;5007905;28;20046;-34
2022/06/18 03:05:07;;;;;;;21.67;11.52;;;18.20;99.90;;;;;;4990674;28;20061;-34
2022/06/18 03:07:33;;;;;;;16.80;11.93;;;18.20;99.90;;;;;;4995009;28;20061;-34
2022/06/18 03:12:43;;;;;;;20.27;11.68;;;18.10;99.90;;;;;;5004616;28;20108;-34
2022/06/18 03:15:08;;;;;;;17.52;11.82;;;18.00;99.90;;;;;;5007033;28;20497;-34
2022/06/18 03:17:34;;;;;;;16.92;12.18;;;18.00;99.90;;;;;;4995538;28;20132;-34
2022/06/18 03:20:07;;;;;;;17.10;12.35;;;18.00;99.90;;;;;;4991403;28;20073;-34
2022/06/18 03:22:32;;;;;;;16.70;12.35;;;18.00;99.90;;;;;;4996453;28;20560;-34
2022/06/18 03:24:58;;;;;;;20.13;13.65;;;17.90;99.90;;;;;;5009167;28;20049;-34
2022/06/18 03:27:24;;;;;;;23.95;13.13;;;17.90;99.90;;;;;;4974780;28;20061;-34
2022/06/18 03:29:52;;;;;;;24.15;13.18;;;17.90;99.90;;;;;;4994048;28;20052;-34
2022/06/18 03:32:18;;;;;;;23.27;14.38;;;17.90;99.90;;;;;;4990332;28;20060;-34
2022/06/18 03:34:44;;;;;;;20.90;13.60;;;17.80;99.90;;;;;;4992376;28;20038;-34
2022/06/18 03:37:09;;;;;;;22.70;14.77;;;17.80;99.90;;;;;;4995185;28;20112;-34
2022/06/18 03:39:35;;;;;;;20.90;14.15;;;17.70;99.90;;;;;;5008595;28;20125;-34
2022/06/18 03:42:01;;;;;;;26.27;15.88;;;17.70;99.90;;;;;;4992099;28;20041;-33
2022/06/18 03:44:28;;;;;;;24.90;15.32;;;17.60;99.90;;;;;;5006687;28;20081;-35
2022/06/18 03:46:54;;;;;;;23.40;14.82;;;17.60;99.90;;;;;;4994520;28;20508;-34
2022/06/18 03:49:26;;;;;;;20.02;13.80;;;17.60;99.90;;;;;;5011665;28;20405;-34
2022/06/18 03:51:53;;;;;;;24.05;15.02;;;17.60;99.90;;;;;;5012460;28;20054;-34
2022/06/18 03:54:19;;;;;;;21.60;14.98;;;17.60;99.90;;;;;;4993158;28;20056;-34
2022/06/18 03:56:45;;;;;;;24.08;16.00;;;17.60;99.90;;;;;;4998909;28;20413;-34
2022/06/18 03:59:11;;;;;;;24.80;15.57;;;17.50;99.90;;;;;;5012804;28;20100;-34
2022/06/18 04:01:40;;;;;;;21.30;16.27;;;17.50;99.90;;;;;;5008872;28;21883;-34
2022/06/18 04:04:06;;;;;;;22.40;16.48;;;17.50;99.90;;;;;;5010679;28;20496;-34
2022/06/18 04:06:32;;;;;;;24.48;16.30;;;17.50;99.90;;;;;;4998804;28;20137;-34
2022/06/18 04:08:58;;;;;;;24.10;16.63;;;17.40;99.90;;;;;;5005987;28;20113;-33
2022/06/18 04:11:23;;;;;;;27.23;16.50;;;17.40;99.90;;;;;;5010727;28;20085;-34
2022/06/18 04:13:49;;;;;;;27.17;15.35;;;17.40;99.90;;;;;;4994964;28;20096;-34
2022/06/18 04:16:15;;;;;;;24.38;16.85;;;17.40;99.90;;;;;;4984372;28;20050;-34
2022/06/18 04:18:42;;;;;;;31.17;16.83;;;17.40;99.90;;;;;;5015841;28;20054;-34
2022/06/18 04:21:09;;;;;;;25.23;16.23;;;17.30;99.90;;;;;;5016648;28;20147;-34
2022/06/18 04:23:35;;;;;;;27.15;16.75;;;17.30;99.90;;;;;;5012664;28;20053;-34
2022/06/18 04:26:01;;;;;;;23.23;17.33;;;17.30;99.90;;;;;;5012679;28;20129;-34
2022/06/18 04:28:27;;;;;;;27.90;17.25;;;17.30;99.90;;;;;;5000614;28;20050;-34
2022/06/18 04:30:52;;;;;;;28.88;17.30;;;17.30;99.90;;;;;;5018930;28;20052;-34
2022/06/18 04:33:18;;;;;;;26.65;16.98;;;17.30;99.90;;;;;;5013881;28;20069;-34
2022/06/18 04:35:44;;;;;;;25.45;16.73;;;17.30;99.90;;;;;;5011564;28;20050;-34
2022/06/18 04:38:12;;;;;;;28.15;17.42;;;17.30;99.90;;;;;;4996356;28;20046;-33
2022/06/18 04:40:38;;;;;;;24.52;16.50;;;17.30;99.90;;;;;;5011367;28;20050;-33
2022/06/18 04:43:06;;;;;;;28.98;17.55;;;17.30;99.90;;;;;;4992821;28;20054;-34
2022/06/18 04:45:32;;;;;;;25.88;18.48;;;17.30;99.90;;;;;;4993482;28;20065;-33
2022/06/18 04:47:59;;;;;;;29.45;17.23;;;17.30;99.90;;;;;;4994976;28;20073;-34
2022/06/18 04:50:29;;;;;;;27.70;17.42;;;17.30;99.90;;;;;;5014677;28;20053;-34
2022/06/18 04:52:54;;;;;;;30.63;17.33;;;17.30;99.90;;;;;;5014846;28;20046;-34
2022/06/18 04:55:20;;;;;;;31.85;17.02;;;17.30;99.90;;;;;;4992787;28;20103;-34
2022/06/18 04:57:46;;;;;;;27.88;17.30;;;17.30;99.90;;;;;;4998349;28;20064;-34
2022/06/18 05:00:13;;;;;;;30.35;18.10;;;17.40;99.90;;;;;;5013450;28;20061;-34
2022/06/18 05:02:39;;;;;;;28.58;16.95;;;17.40;99.90;;;;;;5012263;28;20189;-33
2022/06/18 05:05:11;;;;;;;27.00;16.83;;;17.50;99.90;;;;;;5010762;28;20142;-33
2022/06/18 05:07:37;;;;;;;29.15;18.00;;;17.50;99.90;;;;;;4997930;28;20041;-34
2022/06/18 05:10:04;;;;;;;27.00;18.27;;;17.50;99.90;;;;;;5012926;28;20120;-34
2022/06/18 05:12:30;;;;;;;29.52;18.42;;;17.60;99.90;;;;;;4993520;28;20070;-34
2022/06/18 05:14:55;;;;;;;27.27;18.27;;;17.60;99.90;;;;;;5009785;28;20050;-34
2022/06/18 05:17:26;;;;;;;28.40;18.15;;;17.70;99.90;;;;;;4998613;28;20037;-34
2022/06/18 05:19:52;;;;;;;28.95;17.40;;;17.80;99.90;;;;;;5010762;28;20164;-34
2022/06/18 05:22:18;;;;;;;28.63;17.58;;;17.90;99.90;;;;;;5010258;28;20057;-34
2022/06/18 05:24:43;;;;;;;30.63;16.80;;;18.00;99.90;;;;;;4993896;28;20058;-34
2022/06/18 05:27:21;;;;;;;28.42;16.45;;;18.00;99.90;;;;;;4977800;28;20061;-34
2022/06/18 05:29:47;;;;;;;25.58;16.40;;;18.10;99.90;;;;;;5010733;28;20057;-34
2022/06/18 05:32:12;;;;;;;25.08;15.30;;;18.20;99.90;;;;;;5009589;28;20054;-34
2022/06/18 05:34:38;;;;;;;27.48;14.65;;;18.30;99.90;;;;;;5010538;28;20053;-34
2022/06/18 05:37:11;;;;;;;21.92;14.63;;;18.40;99.90;;;;;;4998030;28;20053;-34
2022/06/18 05:39:37;;;;;;;22.75;15.10;;;18.50;99.90;;;;;;5012458;28;20057;-34
2022/06/18 05:42:03;;;;;;;26.13;14.00;;;18.50;99.90;;;;;;5009476;28;20054;-38
2022/06/18 05:44:29;;;;;;;24.02;13.48;;;18.70;99.90;;;;;;4992767;28;20053;-34
2022/06/18 05:46:55;;;;;;;22.55;12.00;;;18.70;99.90;;;;;;4975635;28;20524;-34
2022/06/18 05:49:21;;;;;;;22.35;13.30;;;18.80;99.90;;;;;;5009088;28;20046;-34
2022/06/18 05:51:47;;;;;;;21.52;12.07;;;19.00;99.90;;;;;;5011139;28;20045;-34
2022/06/18 05:54:12;;;;;;;18.77;11.82;;;19.10;99.90;;;;;;5008493;28;20052;-34
2022/06/18 05:56:38;;;;;;;20.83;11.13;;;19.20;99.90;;;;;;4996630;28;20050;-34
2022/06/18 05:59:04;;;;;;;18.58;11.23;;;19.30;99.90;;;;;;5007206;28;20130;-34
2022/06/18 06:01:30;;;;;;;17.75;9.82;;;19.40;99.90;;;;;;5010143;28;20441;-34
2022/06/18 06:03:56;;;;;;;13.70;8.70;;;19.50;99.90;;;;;;5008790;28;20608;-34
2022/06/18 06:06:22;;;;;;;18.55;9.10;;;19.60;99.90;;;;;;4997799;28;20065;-34
2022/06/18 06:08:49;;;;;;;18.05;9.88;;;19.60;99.90;;;;;;5004835;28;20450;-34
2022/06/18 06:11:29;;;;;;;15.32;8.52;;;19.70;99.90;;;;;;4990457;28;20046;-34
2022/06/18 06:13:56;;;;;;;18.95;8.98;;;19.80;99.90;;;;;;4988173;28;20054;-34
2022/06/18 06:16:23;;;;;;;21.50;8.25;;;19.90;99.90;;;;;;4996693;28;20057;-34
2022/06/18 06:18:49;;;;;;;13.15;7.85;;;19.90;99.90;;;;;;5000643;28;20053;-34
2022/06/18 06:21:15;;;;;;;16.38;8.13;;;20.00;99.90;;;;;;5009388;28;20516;-34
2022/06/18 06:23:41;;;;;;;20.23;8.00;;;20.00;99.90;;;;;;5006713;28;20046;-34
2022/06/18 06:26:15;;;;;;;14.93;7.38;;;20.10;99.90;;;;;;4997567;28;20149;-35
2022/06/18 06:28:43;;;;;;;14.18;7.20;;;20.10;99.90;;;;;;4997434;28;20045;-34
2022/06/18 06:31:09;;;;;;;14.10;6.78;;;20.10;99.90;;;;;;5003319;28;20053;-34
2022/06/18 06:33:35;;;;;;;13.65;6.18;;;20.20;99.90;;;;;;5005139;28;20585;-34
2022/06/18 06:36:00;;;;;;;12.02;5.90;;;20.30;99.90;;;;;;5009466;28;20099;-34
2022/06/18 06:38:27;;;;;;;11.70;5.85;;;20.40;99.90;;;;;;4977029;28;20442;-34
2022/06/18 06:40:54;;;;;;;15.98;6.78;;;20.60;99.90;;;;;;4989145;28;20083;-34
2022/06/18 06:43:21;;;;;;;13.20;6.60;;;20.70;99.90;;;;;;5003673;28;20042;-34
2022/06/18 06:45:46;;;;;;;15.77;5.63;;;20.60;99.90;;;;;;4989780;28;20045;-34
2022/06/18 06:48:12;;;;;;;14.88;5.57;;;20.60;99.90;;;;;;4988410;28;20104;-34
2022/06/18 06:50:39;;;;;;;14.45;5.82;;;20.50;99.90;;;;;;5002310;28;20113;-34
2022/06/18 06:53:05;;;;;;;16.23;6.10;;;20.40;99.90;;;;;;4998168;28;20076;-34
2022/06/18 06:58:18;;;;;;;14.40;6.03;;;20.40;99.90;;;;;;4987963;28;20065;-34
2022/06/18 07:00:49;;;;;;;12.88;5.20;;;20.40;99.90;;;;;;5008454;28;20053;-34
2022/06/18 07:03:20;;;;;;;16.70;6.40;;;20.40;99.90;;;;;;5002178;28;20409;-34
2022/06/18 07:05:48;;;;;;;12.30;5.45;;;20.50;99.90;;;;;;4998987;28;20034;-34
2022/06/18 07:08:14;;;;;;;14.27;5.90;;;20.50;99.90;;;;;;4983285;28;20049;-34
2022/06/18 07:10:39;;;;;;;14.15;5.53;;;20.50;99.90;;;;;;4981519;28;20652;-34
2022/06/18 07:13:05;;;;;;;11.93;5.15;;;20.60;99.90;;;;;;4983802;28;20042;-34
2022/06/18 07:15:33;;;;;;;10.88;5.03;;;20.70;99.90;;;;;;4997790;28;20042;-34
2022/06/18 07:17:59;;;;;;;17.15;5.70;;;20.70;99.90;;;;;;4983490;28;20042;-34
2022/06/18 07:20:25;;;;;;;14.68;5.82;;;20.80;99.90;;;;;;5006902;28;20045;-34
2022/06/18 07:22:50;;;;;;;13.75;5.35;;;20.80;99.90;;;;;;5001661;28;20061;-34
2022/06/18 07:25:16;;;;;;;11.82;4.53;;;20.90;99.90;;;;;;4999636;28;20038;-34
2022/06/18 07:27:43;;;;;;;14.57;4.90;;;20.90;99.90;;;;;;4983160;28;20041;-34
2022/06/18 07:30:10;;;;;;;9.98;3.95;;;21.00;99.90;;;;;;5002232;28;20049;-34
2022/06/18 07:32:42;;;;;;;8.88;4.00;;;21.00;99.90;;;;;;5004683;28;20087;-34
2022/06/18 07:35:17;;;;;;;7.30;3.25;;;21.00;99.90;;;;;;5002507;28;20057;-34
2022/06/18 07:37:42;;;;;;;6.88;3.20;;;21.00;99.90;;;;;;4984622;28;20093;-34
2022/06/18 07:40:09;;;;;;;7.97;3.10;;;21.10;99.90;;;;;;5001267;28;20071;-34
2022/06/18 07:42:35;;;;;;;5.93;2.42;;;21.10;99.90;;;;;;5006560;28;20046;-34
2022/06/18 07:45:01;;;;;;;4.30;1.90;;;21.10;99.90;;;;;;5007287;28;20073;-34
2022/06/18 07:47:26;;;;;;;6.35;2.22;;;21.20;99.90;;;;;;4990334;28;20069;-36
2022/06/18 07:49:52;;;;;;;5.38;1.40;;;21.20;99.90;;;;;;5008015;28;20049;-34
2022/06/18 07:52:18;;;;;;;5.30;1.40;;;21.20;99.90;;;;;;5006368;28;20038;-34
2022/06/18 07:54:44;;;;;;;4.10;1.63;;;21.10;99.90;;;;;;5007291;28;20417;-34
2022/06/18 07:57:10;;;;;;;4.28;1.40;;;21.10;99.90;;;;;;4992767;28;20042;-34
2022/06/18 07:59:38;;;;;;;2.70;0.85;;;21.20;99.90;;;;;;5007640;28;20497;-34
2022/06/18 08:02:09;;;;;;;2.15;0.90;;;21.20;99.90;;;;;;5003351;28;20061;-34
2022/06/18 08:04:34;;;;;;;2.42;0.60;;;21.30;99.90;;;;;;5001271;28;20853;-34
2022/06/18 08:07:01;;;;;;;2.88;0.68;;;21.40;99.90;;;;;;4989965;28;20128;-34
2022/06/18 08:09:27;;;;;;;4.00;0.68;;;21.40;99.90;;;;;;5000418;28;20099;-34
2022/06/18 08:11:53;;;;;;;1.98;0.68;;;21.40;99.90;;;;;;5002845;28;20049;-34
2022/06/18 08:14:18;;;;;;;2.88;0.98;;;21.40;99.90;;;;;;5003388;28;20053;-34
2022/06/18 08:16:44;;;;;;;3.35;1.20;;;21.30;99.90;;;;;;4981487;28;20066;-34
2022/06/18 08:19:12;;;;;;;2.42;1.00;;;21.30;99.90;;;;;;4994103;28;20401;-34
2022/06/18 08:21:45;;;;;;;7.22;1.25;;;21.40;99.90;;;;;;4965466;28;20104;-34
2022/06/18 08:24:15;;;;;;;2.83;1.00;;;21.30;99.90;;;;;;4966281;28;20053;-34
2022/06/18 08:26:41;;;;;;;3.03;1.42;;;21.30;99.90;;;;;;4991961;28;20452;-34
2022/06/18 08:29:11;;;;;;;6.00;1.20;;;21.20;99.90;;;;;;4997087;28;20049;-34
2022/06/18 08:31:37;;;;;;;3.53;0.93;;;21.20;99.90;;;;;;4992698;28;20093;-34
2022/06/18 08:34:02;;;;;;;5.50;1.27;;;21.20;99.90;;;;;;4998765;28;20054;-34
2022/06/18 08:36:28;;;;;;;6.20;1.50;;;21.20;99.90;;;;;;4978788;28;20900;-34
2022/06/18 08:38:56;;;;;;;2.00;0.82;;;21.30;99.90;;;;;;5003550;28;20134;-34
2022/06/18 08:41:34;;;;;;;2.50;1.15;;;21.30;99.90;;;;;;5007637;28;20050;-34
2022/06/18 08:44:12;;;;;;;4.65;1.40;;;21.30;99.90;;;;;;5003799;28;20048;-34
2022/06/18 08:47:22;;;;;;;6.43;1.38;;;21.30;99.90;;;;;;4988142;28;20041;-34
2022/06/18 08:50:00;;;;;;;2.87;1.20;;;21.30;99.90;;;;;;4964366;28;20057;-34
2022/06/18 08:52:34;;;;;;;1.90;1.05;;;21.30;99.90;;;;;;4990638;28;20095;-34
2022/06/18 08:55:15;;;;;;;4.47;0.95;;;21.40;99.90;;;;;;5007687;28;20073;-34
2022/06/18 08:57:44;;;;;;;2.97;1.10;;;21.30;99.90;;;;;;4994326;28;20046;-34
2022/06/18 09:00:21;;;;;;;3.13;1.35;;;21.40;99.90;;;;;;5004240;28;20049;-34
2022/06/18 09:03:22;;;;;;;4.05;1.17;;;21.40;99.90;;;;;;4995230;28;20137;-34
2022/06/18 09:05:50;;;;;;;5.88;1.00;;;21.30;99.90;;;;;;4979035;28;20182;-34
2022/06/18 09:08:28;;;;;;;1.77;1.25;;;21.30;99.90;;;;;;4964429;28;20440;-34
2022/06/18 09:11:12;;;;;;;2.72;0.82;;;21.40;99.90;;;;;;5008303;28;20053;-34
2022/06/18 09:13:45;;;;;;;3.28;1.10;;;21.40;99.90;;;;;;5006495;28;20362;-34
2022/06/18 09:16:15;;;;;;;3.05;1.10;;;21.30;99.90;;;;;;4998164;28;20042;-34
2022/06/18 09:18:52;;;;;;;3.38;1.05;;;21.30;99.90;;;;;;4994838;28;20053;-34
2022/06/18 09:21:28;;;;;;;6.47;0.95;;;21.30;99.90;;;;;;5008118;28;20180;-34
2022/06/18 09:24:00;;;;;;;4.13;0.85;;;21.30;99.90;;;;;;5003497;28;20574;-34
2022/06/18 09:26:34;;;;;;;4.40;0.70;;;21.20;99.90;;;;;;4977686;28;20553;-34
2022/06/18 09:29:08;;;;;;;2.05;0.90;;;21.20;99.90;;;;;;5003554;28;20076;-34
2022/06/18 09:31:47;;;;;;;1.63;0.70;;;21.30;99.90;;;;;;4992945;28;20089;-34
2022/06/18 09:34:22;;;;;;;5.15;0.95;;;21.20;99.90;;;;;;5006211;28;20120;-34
2022/06/18 09:36:52;;;;;;;3.33;0.98;;;21.30;99.90;;;;;;4994660;28;20057;-34
2022/06/18 09:39:31;;;;;;;2.92;0.82;;;21.30;99.90;;;;;;5007331;28;20045;-34
2022/06/18 09:42:36;;;;;;;3.75;0.80;;;21.30;99.90;;;;;;5009232;28;20085;-34
2022/06/18 09:45:15;;;;;;;3.50;0.90;;;21.30;99.90;;;;;;4986384;28;20053;-36
2022/06/18 09:47:46;;;;;;;1.85;0.73;;;21.40;99.90;;;;;;4972951;28;20072;-37
2022/06/18 09:50:13;;;;;;;;;;;21.40;99.90;;;;;;5010119;28;20041;-36
2022/06/18 09:52:40;;;;;;;3.65;0.90;;;21.40;99.90;;;;;;5009269;28;19927;-36
2022/06/18 09:55:12;;;;;;;3.63;1.10;;;21.40;99.90;;;;;;5011147;28;20445;-36
2022/06/18 09:57:41;;;;;;;3.50;1.08;;;21.40;99.90;;;;;;4994292;28;20042;-37
2022/06/18 10:00:10;;;;;;;3.38;0.82;;;21.50;99.90;;;;;;5010608;28;20054;-36
2022/06/18 10:02:46;;;;;;;4.07;1.00;;;21.40;99.90;;;;;;5009178;28;20561;-36
2022/06/18 10:08:08;;;;;;;4.05;0.63;;;21.50;99.90;;;;;;4993904;28;20539;-36
2022/06/18 10:10:35;;;;;;;3.83;0.70;;;21.60;99.90;;;;;;5010040;28;20794;-36
2022/06/18 10:13:05;;;;;;;5.53;0.70;;;21.60;99.90;;;;;;5008490;28;20046;-37
2022/06/18 10:15:31;;;;;;;2.13;0.52;;;21.60;99.90;;;;;;5009374;28;20133;-36
2022/06/18 10:18:08;;;;;;;2.75;0.80;;;21.70;99.90;;;;;;4995573;28;20128;-36
2022/06/18 10:20:59;;;;;;;2.83;0.50;;;21.70;99.90;;;;;;5010950;28;20160;-36
2022/06/18 10:23:47;;;;;;;1.83;0.70;;;21.50;99.90;;;;;;5006611;28;20061;-36
2022/06/18 10:26:42;;;;;;;2.60;0.63;;;21.50;99.90;;;;;;5010216;28;20045;-37
2022/06/18 10:29:22;;;;;;;3.45;0.77;;;21.50;99.90;;;;;;5009517;28;20084;-36
2022/06/18 10:32:41;;;;;;;3.15;0.77;;;21.50;99.90;;;;;;5010575;28;20085;-36
2022/06/18 10:35:21;;;;;;;1.38;0.50;;;21.60;99.90;;;;;;4984148;28;20077;-36
2022/06/18 10:38:11;;;;;;;4.43;0.60;;;21.60;99.90;;;;;;4993997;28;20052;-36
2022/06/18 10:41:06;;;;;;;2.75;0.47;;;21.50;99.90;;;;;;5003683;28;20132;-36
2022/06/18 10:43:51;;;;;;;3.30;0.50;;;21.50;99.90;;;;;;4986710;28;20576;-36
2022/06/18 10:46:20;;;;;;;2.10;0.30;;;21.70;99.90;;;;;;4997625;28;20041;-37
2022/06/18 10:49:03;;;;;;;4.15;0.80;;;21.70;99.90;;;;;;4978900;28;20100;-36
2022/06/18 10:51:44;;;;;;;1.95;0.40;;;21.80;99.90;;;;;;4996798;28;20043;-36
2022/06/18 10:54:10;;;;;;;2.38;0.50;;;21.80;99.90;;;;;;4999109;28;20050;-35
2022/06/18 10:56:51;;;;;;;1.80;0.65;;;21.90;99.90;;;;;;4987763;28;20074;-36
2022/06/18 10:59:31;;;;;;;2.05;0.45;;;21.80;99.90;;;;;;5007673;28;20065;-36
2022/06/18 11:02:14;;;;;;;3.35;0.90;;;22.00;99.90;;;;;;5004865;28;20053;-36
2022/06/18 11:04:40;;;;;;;3.28;0.77;;;22.00;99.90;;;;;;5003600;28;20038;-36
2022/06/18 11:07:08;;;;;;;2.78;0.43;;;22.10;99.90;;;;;;4992654;28;20128;-36
2022/06/18 11:09:50;;;;;;;1.52;0.38;;;22.20;99.90;;;;;;4989547;28;20054;-36
2022/06/18 11:12:38;;;;;;;1.35;0.30;;;22.30;99.90;;;;;;5004763;28;20064;-37
2022/06/18 11:15:23;;;;;;;2.28;0.40;;;22.40;99.90;;;;;;5000676;28;20038;-36
2022/06/18 11:17:48;;;;;;;4.63;0.80;;;22.50;99.90;;;;;;4979316;28;20042;-36
2022/06/18 11:20:23;;;;;;;4.35;0.73;;;22.60;99.90;;;;;;4997155;28;20096;-37
2022/06/18 11:22:56;;;;;;;3.63;0.70;;;22.60;99.90;;;;;;4995957;28;20044;-36
2022/06/18 11:25:49;;;;;;;3.92;0.60;;;22.60;99.90;;;;;;4994556;28;20082;-36
2022/06/18 11:28:32;;;;;;;3.33;0.68;;;22.70;99.90;;;;;;4979661;28;20073;-36
2022/06/18 11:30:59;;;;;;;3.38;0.95;;;22.70;99.90;;;;;;4994364;28;20038;-36
2022/06/18 11:33:50;;;;;;;3.58;0.80;;;22.80;99.90;;;;;;5005331;28;20096;-36
2022/06/18 11:36:19;;;;;;;4.10;0.82;;;22.80;99.90;;;;;;4997558;28;20077;-37
2022/06/18 11:38:54;;;;;;;4.80;1.00;;;22.90;99.90;;;;;;5001477;28;20054;-36
2022/06/18 11:41:29;;;;;;;5.65;1.02;;;22.90;99.90;;;;;;5008587;28;20046;-36
2022/06/18 11:44:09;;;;;;;3.75;1.00;;;22.90;99.90;;;;;;5000658;28;20082;-36
2022/06/18 11:46:49;;;;;;;8.97;1.70;;;22.90;99.90;;;;;;4991704;28;20042;-36
2022/06/18 11:49:26;;;;;;;3.67;0.90;;;23.00;99.90;;;;;;5007481;28;20046;-36
2022/06/18 11:52:20;;;;;;;5.35;0.90;;;23.00;99.90;;;;;;5008889;28;20088;-37
2022/06/18 11:55:23;;;;;;;5.13;0.95;;;23.10;99.90;;;;;;5007255;28;20042;-37
2022/06/18 11:57:52;;;;;;;3.92;0.85;;;23.10;99.90;;;;;;4954264;28;1083865;-37
2022/06/18 12:00:22;;;;;;;4.28;1.10;;;23.10;99.90;;;;;;5008414;28;20089;-37
2022/06/18 12:03:01;;;;;;;6.18;1.02;;;23.00;99.90;;;;;;4989924;28;20050;-37
2022/06/18 12:05:36;;;;;;;3.25;0.98;;;23.20;99.90;;;;;;4990441;28;20049;-37
2022/06/18 12:08:04;;;;;;;4.80;0.90;;;23.30;99.90;;;;;;4994838;28;20044;-37
2022/06/18 12:11:09;;;;;;;5.32;0.70;;;23.30;99.90;;;;;;5026515;28;20093;-37
2022/06/18 12:13:39;;;;;;;5.90;1.00;;;23.40;99.90;;;;;;4938850;28;20538;-37
2022/06/18 12:16:19;;;;;;;3.92;0.80;;;23.40;99.90;;;;;;5012063;28;20111;-36
2022/06/18 12:19:12;;;;;;;4.13;0.60;;;23.50;99.90;;;;;;5006747;28;20085;-36
2022/06/18 12:22:03;;;;;;;4.25;0.80;;;23.60;99.90;;;;;;5010851;28;20058;-37
2022/06/18 12:24:39;;;;;;;5.00;0.98;;;23.60;99.90;;;;;;5010672;28;20056;-37
2022/06/18 12:27:16;;;;;;;4.65;0.85;;;23.70;99.90;;;;;;4978742;28;20065;-37
2022/06/18 12:29:49;;;;;;;17.70;2.40;;;23.80;99.90;;;;;;5010766;28;20078;-37
2022/06/18 12:32:29;;;;;;;65.45;7.05;;;23.70;99.90;;;;;;5013582;28;20048;-37
2022/06/18 12:35:13;;;;;;;72.55;8.20;;;23.80;99.90;;;;;;5011134;28;20053;-37
2022/06/18 12:37:47;;;;;;;113.07;11.43;;;23.80;99.90;;;;;;4996135;28;20497;-37
2022/06/18 12:40:22;;;;;;;26.75;2.80;;;23.90;99.90;;;;;;5013498;28;20062;-37
2022/06/18 12:43:01;;;;;;;29.85;2.63;;;23.90;99.90;;;;;;5011937;28;20472;-37
2022/06/18 12:45:41;;;;;;;22.88;2.42;;;23.90;99.90;;;;;;5013342;28;20117;-37
2022/06/18 12:48:39;;;;;;;11.85;1.77;;;23.90;99.90;;;;;;4994874;28;20061;-37
2022/06/18 12:51:22;;;;;;;10.93;1.23;;;24.00;99.90;;;;;;5011548;28;20061;-37
2022/06/18 12:54:07;;;;;;;6.90;1.40;;;24.10;99.90;;;;;;4993864;28;20152;-37
2022/06/18 12:56:54;;;;;;;5.95;1.10;;;24.10;99.90;;;;;;4998287;28;20065;-38
2022/06/18 12:59:45;;;;;;;6.22;1.00;;;24.10;99.90;;;;;;4992498;28;20497;-37
2022/06/18 13:02:30;;;;;;;7.22;1.50;;;24.10;99.90;;;;;;5009811;28;20132;-37
2022/06/18 13:05:21;;;;;;;7.07;1.20;;;24.10;99.90;;;;;;4992958;28;20050;-37
2022/06/18 13:08:05;;;;;;;6.00;1.60;;;24.20;99.90;;;;;;4997504;28;20050;-37
2022/06/18 13:10:45;;;;;;;6.63;1.17;;;24.30;99.90;;;;;;4993811;28;20629;-37
2022/06/18 13:13:36;;;;;;;6.07;1.27;;;24.30;99.90;;;;;;4976047;28;20054;-37
2022/06/18 13:16:27;;;;;;;10.10;1.42;;;24.40;99.90;;;;;;4977391;28;20142;-37