Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:31;;;;;;;6.30;3.37;;;;;;;22.88;55.73;98798.63;4172896;28;20982;-82
2022/08/10 00:02:35;;;;;;;4.87;3.40;;;;;;;22.87;55.63;98800.47;4175098;28;21100;-82
2022/08/10 00:04:38;;;;;;;4.70;4.30;;;;;;;22.85;55.15;98793.63;4176195;28;20643;-82
2022/08/10 00:06:41;;;;;;;5.10;3.60;;;;;;;22.81;55.56;98813.59;4157183;28;20647;-82
2022/08/10 00:08:45;;;;;;;7.70;3.87;;;;;;;22.77;55.50;98804.25;4173987;28;20718;-81
2022/08/10 00:10:48;;;;;;;4.33;3.47;;;;;;;22.77;56.11;98806.91;4171802;28;20649;-82
2022/08/10 00:12:52;;;;;;;3.80;3.50;;;;;;;22.74;55.43;98807.25;4159028;28;21289;-82
2022/08/10 00:14:58;;;;;;;4.03;3.63;;;;;;;22.74;56.39;98805.41;4173394;28;20629;-82
2022/08/10 00:17:01;;;;;;;4.80;3.83;;;;;;;22.71;55.86;98810.22;4175271;28;20655;-83
2022/08/10 00:19:05;;;;;;;4.23;3.43;;;;;;;22.72;56.23;98803.94;4187506;28;20626;-82
2022/08/10 00:21:08;;;;;;;5.13;3.60;;;;;;;22.69;55.42;98804.25;4199848;28;20637;-82
2022/08/10 00:23:12;;;;;;;4.37;3.83;;;;;;;22.65;56.26;98805.56;4173973;28;21213;-82
2022/08/10 00:25:15;;;;;;;4.43;3.60;;;;;;;22.62;56.44;98805.88;4169991;28;20623;-82
2022/08/10 00:27:18;;;;;;;6.17;3.90;;;;;;;22.61;56.67;98800.72;4169860;28;20636;-82
2022/08/10 00:29:42;;;;;;;4.13;3.80;;;;;;;22.57;56.58;98810.84;4174845;28;20640;-82
2022/08/10 00:31:45;;;;;;;4.40;4.00;;;;;;;22.54;56.75;98802.38;4150976;28;20640;-82
2022/08/10 00:34:01;;;;;;;4.30;3.77;;;;;;;22.53;55.91;98806.84;4173743;28;20646;-81
2022/08/10 00:36:04;;;;;;;3.97;3.57;;;;;;;22.47;56.99;98799.50;4163045;28;20735;-82
2022/08/10 00:38:07;;;;;;;5.53;4.30;;;;;;;22.48;56.04;98797.69;4173386;28;20638;-82
2022/08/10 00:40:11;;;;;;;4.93;3.33;;;;;;;22.46;57.07;98797.00;4174211;28;20691;-82
2022/08/10 00:42:15;;;;;;;4.20;3.57;;;;;;;22.45;57.31;98796.19;4170002;28;21021;-82
2022/08/10 00:44:19;;;;;;;4.40;4.00;;;;;;;22.39;57.61;98796.81;4174551;28;20647;-82
2022/08/10 00:46:25;;;;;;;4.80;4.10;;;;;;;22.36;56.28;98793.66;4169060;28;20640;-81
2022/08/10 00:48:29;;;;;;;4.43;3.87;;;;;;;22.29;57.62;98792.63;4174019;28;20694;-83
2022/08/10 00:50:33;;;;;;;5.30;3.87;;;;;;;22.26;57.47;98790.28;4170009;28;20698;-82
2022/08/10 00:52:37;;;;;;;4.60;3.90;;;;;;;22.28;57.41;98788.28;4173294;28;20663;-82
2022/08/10 00:54:41;;;;;;;4.27;3.87;;;;;;;22.27;58.21;98786.66;4171526;28;20694;-82
2022/08/10 00:56:45;;;;;;;4.37;3.80;;;;;;;22.23;57.16;98790.59;4172312;28;20675;-82
2022/08/10 00:59:08;;;;;;;4.13;3.73;;;;;;;22.22;58.00;98796.91;4169839;28;20642;-82
2022/08/10 01:01:11;;;;;;;5.43;3.57;;;;;;;22.21;58.38;98794.44;4174532;28;20632;-82
2022/08/10 01:03:35;;;;;;;4.53;4.13;;;;;;;22.15;57.65;98789.72;4172121;28;21219;-82
2022/08/10 01:06:01;;;;;;;5.03;3.70;;;;;;;22.13;57.66;98792.53;4172501;28;20636;-81
2022/08/10 01:08:15;;;;;;;4.67;4.20;;;;;;;22.11;56.98;98788.38;4170144;28;20783;-81
2022/08/10 01:10:27;;;;;;;5.83;4.30;;;;;;;22.07;58.44;98792.31;4171565;28;21122;-84
2022/08/10 01:12:35;;;;;;;4.37;3.97;;;;;;;22.06;58.73;98794.16;4165093;28;20646;-83
2022/08/10 01:14:48;;;;;;;6.50;4.10;;;;;;;22.04;58.78;98795.28;4170506;28;20657;-84
2022/08/10 01:16:56;;;;;;;4.37;3.97;;;;;;;22.00;57.94;98794.78;4169886;28;20654;-84
2022/08/10 01:19:04;;;;;;;4.33;3.77;;;;;;;21.98;58.92;98787.94;4167709;28;20693;-83
2022/08/10 01:21:37;;;;;;;4.63;4.20;;;;;;;21.95;59.04;98785.63;4170853;28;20700;-84
2022/08/10 01:23:58;;;;;;;4.23;3.83;;;;;;;21.96;58.83;98788.13;4190722;28;21277;-84
2022/08/10 01:26:36;;;;;;;4.73;3.90;;;;;;;21.96;58.92;98796.09;4206052;28;20653;-84
2022/08/10 01:28:51;;;;;;;8.60;4.03;;;;;;;21.93;58.92;98799.06;4167922;28;22610;-83
2022/08/10 01:30:56;;;;;;;4.37;3.70;;;;;;;21.92;58.40;98794.75;4153384;28;20671;-84
2022/08/10 01:33:03;;;;;;;4.43;3.90;;;;;;;21.90;58.98;98785.25;4185225;28;20653;-84
2022/08/10 01:35:12;;;;;;;4.47;3.77;;;;;;;21.88;59.26;98784.59;4186349;28;20646;-84
2022/08/10 01:37:18;;;;;;;4.10;3.73;;;;;;;21.85;59.68;98780.41;4171443;28;21061;-84
2022/08/10 01:39:23;;;;;;;4.53;4.13;;;;;;;21.82;59.08;98787.88;4169525;28;20772;-83
2022/08/10 01:41:31;;;;;;;3.93;3.63;;;;;;;21.79;59.66;98791.66;4153997;28;20711;-83
2022/08/10 01:43:54;;;;;;;4.40;4.00;;;;;;;21.80;59.33;98784.56;4166968;28;20639;-83
2022/08/10 01:46:01;;;;;;;5.70;4.30;;;;;;;21.80;59.95;98792.53;4167925;28;20643;-83
2022/08/10 01:50:30;;;;;;;5.20;4.13;;;;;;;21.78;59.64;98789.16;4153728;28;20658;-81
2022/08/10 01:52:35;;;;;;;5.97;4.43;;;;;;;21.75;59.86;98797.44;4168359;28;22007;-81
2022/08/10 01:54:39;;;;;;;4.30;3.90;;;;;;;21.71;58.61;98795.28;4186420;28;20637;-81
2022/08/10 01:56:45;;;;;;;4.07;3.63;;;;;;;21.70;58.83;98799.75;4184669;28;20641;-81
2022/08/10 01:58:51;;;;;;;5.70;4.37;;;;;;;21.66;59.11;98801.03;4165790;28;20620;-81
2022/08/10 02:00:54;;;;;;;4.30;3.90;;;;;;;21.62;59.80;98804.16;4170899;28;20642;-81
2022/08/10 02:03:02;;;;;;;4.60;4.20;;;;;;;21.57;60.70;98794.00;4183931;28;20730;-82
2022/08/10 02:05:07;;;;;;;4.83;4.07;;;;;;;21.57;59.30;98796.66;4168761;28;20630;-81
2022/08/10 02:07:14;;;;;;;4.43;4.03;;;;;;;21.57;59.97;98798.50;4171219;28;21271;-81
2022/08/10 02:09:21;;;;;;;4.67;4.10;;;;;;;21.52;60.62;98800.78;4168598;28;21215;-81
2022/08/10 02:11:27;;;;;;;4.30;3.90;;;;;;;21.48;59.43;98796.78;4151471;28;21233;-82
2022/08/10 02:13:51;;;;;;;7.50;4.03;;;;;;;21.44;59.57;98811.28;4198913;28;21277;-82
2022/08/10 02:15:56;;;;;;;4.53;4.13;;;;;;;21.40;60.60;98804.66;4169976;28;20639;-82
2022/08/10 02:18:06;;;;;;;4.40;4.00;;;;;;;21.37;59.56;98795.16;4171024;28;20676;-81
2022/08/10 02:20:12;;;;;;;6.33;4.37;;;;;;;21.34;60.50;98789.34;4168539;28;20638;-81
2022/08/10 02:22:17;;;;;;;6.73;3.90;;;;;;;21.31;60.15;98798.44;4151882;28;20660;-81
2022/08/10 02:24:41;;;;;;;5.50;4.60;;;;;;;21.27;61.07;98799.75;4173560;28;20639;-81
2022/08/10 02:26:44;;;;;;;6.53;4.27;;;;;;;21.26;60.80;98801.69;4186981;28;20727;-81
2022/08/10 02:28:48;;;;;;;4.33;3.97;;;;;;;21.20;60.38;98797.00;4171673;28;21159;-81
2022/08/10 02:30:53;;;;;;;4.50;4.10;;;;;;;21.17;60.44;98795.50;4165633;28;20677;-81
2022/08/10 02:33:00;;;;;;;5.33;4.43;;;;;;;21.16;60.93;98793.81;4166857;28;21011;-81
2022/08/10 02:35:07;;;;;;;5.10;4.30;;;;;;;21.09;61.32;98787.44;4201898;28;21123;-81
2022/08/10 02:37:26;;;;;;;6.40;4.20;;;;;;;21.09;59.96;98797.25;4165941;28;20650;-81
2022/08/10 02:39:30;;;;;;;4.40;3.93;;;;;;;21.08;61.72;98795.56;4151137;28;20642;-81
2022/08/10 02:41:39;;;;;;;5.17;4.43;;;;;;;21.05;60.78;98790.56;4171693;28;20692;-81
2022/08/10 02:44:05;;;;;;;4.97;4.47;;;;;;;21.01;60.71;98786.56;4173426;28;20623;-81
2022/08/10 02:46:35;;;;;;;4.63;4.23;;;;;;;21.00;62.18;98800.81;4173389;28;20681;-81
2022/08/10 02:48:42;;;;;;;4.37;3.97;;;;;;;21.02;61.90;98794.38;4170142;28;20634;-81
2022/08/10 02:50:50;;;;;;;4.60;4.20;;;;;;;21.00;60.88;98798.16;4174376;28;20648;-81
2022/08/10 02:52:59;;;;;;;5.53;4.20;;;;;;;20.99;62.17;98793.84;4170677;28;20661;-81
2022/08/10 02:55:07;;;;;;;5.20;4.20;;;;;;;20.96;61.75;98802.13;4186045;28;20639;-81
2022/08/10 02:57:23;;;;;;;4.53;4.10;;;;;;;20.91;61.16;98807.00;4172342;28;20631;-81
2022/08/10 02:59:31;;;;;;;4.57;4.17;;;;;;;20.89;62.42;98798.38;4178306;28;20731;-81
2022/08/10 03:01:45;;;;;;;4.50;4.10;;;;;;;20.89;61.13;98796.56;4172644;28;20684;-81
2022/08/10 03:03:52;;;;;;;4.13;3.83;;;;;;;20.89;61.23;98793.91;4174218;28;20636;-83
2022/08/10 03:06:00;;;;;;;4.70;4.30;;;;;;;20.89;62.25;98785.94;4171450;28;20654;-83
2022/08/10 03:08:06;;;;;;;4.60;4.20;;;;;;;20.88;62.08;98791.41;4187089;28;20663;-83
2022/08/10 03:10:12;;;;;;;4.50;4.10;;;;;;;20.88;61.77;98800.22;4175547;28;21462;-83
2022/08/10 03:12:17;;;;;;;5.40;4.60;;;;;;;20.86;61.11;98798.69;4155759;28;20656;-83
2022/08/10 03:14:40;;;;;;;4.57;4.17;;;;;;;20.89;62.44;98795.72;4171736;28;20632;-82
2022/08/10 03:16:44;;;;;;;4.80;4.30;;;;;;;20.89;62.29;98793.91;4168342;28;20686;-83
2022/08/10 03:18:48;;;;;;;4.77;4.13;;;;;;;20.86;61.98;98796.84;4171296;28;20652;-82
2022/08/10 03:20:51;;;;;;;4.80;4.40;;;;;;;20.84;62.38;98796.19;4172298;28;20676;-82
2022/08/10 03:22:56;;;;;;;5.00;4.37;;;;;;;20.86;61.42;98798.69;4172860;28;20633;-81
2022/08/10 03:25:01;;;;;;;5.30;4.20;;;;;;;20.84;60.82;98804.13;4173002;28;20762;-82
2022/08/10 03:27:05;;;;;;;4.70;4.30;;;;;;;20.82;62.52;98800.81;4176520;28;21069;-82
2022/08/10 03:29:08;;;;;;;4.80;4.40;;;;;;;20.84;62.50;98808.63;4172243;28;20638;-82
2022/08/10 03:31:13;;;;;;;5.10;4.60;;;;;;;20.81;62.90;98811.56;4173972;28;20683;-82
2022/08/10 03:33:17;;;;;;;4.80;4.40;;;;;;;20.76;63.06;98802.38;4175177;28;21255;-82
2022/08/10 03:35:20;;;;;;;5.53;5.00;;;;;;;20.77;62.61;98806.72;4155933;28;21232;-82
2022/08/10 03:37:24;;;;;;;4.83;4.33;;;;;;;20.76;62.57;98811.16;4190463;28;21195;-82
2022/08/10 03:39:28;;;;;;;4.60;4.20;;;;;;;20.76;62.68;98803.22;4168090;28;20675;-82
2022/08/10 03:41:35;;;;;;;4.97;4.10;;;;;;;20.74;62.29;98804.38;4171886;28;20643;-82
2022/08/10 03:43:39;;;;;;;4.27;3.97;;;;;;;20.75;61.94;98798.91;4188740;28;20641;-82
2022/08/10 03:45:43;;;;;;;4.40;3.97;;;;;;;20.74;61.14;98801.72;4172779;28;20632;-81
2022/08/10 03:47:58;;;;;;;5.30;4.80;;;;;;;20.70;63.06;98809.13;4173037;28;21107;-82
2022/08/10 03:50:03;;;;;;;5.40;4.50;;;;;;;20.69;63.17;98801.31;4174839;28;20637;-82
2022/08/10 03:52:27;;;;;;;4.40;3.97;;;;;;;20.66;62.25;98805.09;4160384;28;21268;-82
2022/08/10 03:54:32;;;;;;;6.80;4.87;;;;;;;20.61;61.98;98810.00;4170237;28;20633;-82
2022/08/10 03:56:37;;;;;;;4.40;4.00;;;;;;;20.56;61.76;98796.34;4174185;28;20649;-82
2022/08/10 03:58:40;;;;;;;4.90;4.50;;;;;;;20.57;61.79;98805.97;4157519;28;20634;-82
2022/08/10 04:00:45;;;;;;;4.97;4.30;;;;;;;20.56;61.90;98812.25;4173263;28;20640;-82
2022/08/10 04:02:50;;;;;;;5.60;4.60;;;;;;;20.54;63.17;98811.56;4168381;28;20629;-82
2022/08/10 04:04:55;;;;;;;5.40;4.30;;;;;;;20.54;61.79;98819.53;4177010;28;20986;-82
2022/08/10 04:06:59;;;;;;;5.00;4.60;;;;;;;20.55;62.48;98815.91;4168385;28;20684;-82
2022/08/10 04:09:03;;;;;;;4.87;4.00;;;;;;;20.52;63.39;98820.66;4190141;28;20647;-82
2022/08/10 04:11:07;;;;;;;5.37;4.20;;;;;;;20.53;63.08;98828.44;4174476;28;20680;-81
2022/08/10 04:13:10;;;;;;;4.93;4.53;;;;;;;20.54;63.38;98826.66;4173567;28;20663;-81
2022/08/10 04:15:13;;;;;;;5.63;4.13;;;;;;;20.53;62.92;98825.81;4176055;28;21074;-81
2022/08/10 04:17:16;;;;;;;5.30;4.80;;;;;;;20.52;62.82;98826.81;4170552;28;20629;-81
2022/08/10 04:19:42;;;;;;;4.23;3.93;;;;;;;20.53;61.86;98828.44;4168803;28;20782;-81
2022/08/10 04:21:48;;;;;;;4.97;4.57;;;;;;;20.51;62.96;98825.13;4173405;28;20648;-81
2022/08/10 04:23:51;;;;;;;4.70;4.23;;;;;;;20.50;63.13;98826.09;4169403;28;20607;-81
2022/08/10 04:25:56;;;;;;;9.60;4.47;;;;;;;20.49;63.17;98828.91;4171401;28;20691;-81
2022/08/10 04:28:00;;;;;;;5.40;4.40;;;;;;;20.48;63.27;98821.94;4187257;28;21295;-81
2022/08/10 04:30:06;;;;;;;6.20;4.30;;;;;;;20.48;62.05;98830.72;4163887;28;20638;-81
2022/08/10 04:32:10;;;;;;;5.20;4.50;;;;;;;20.48;62.84;98824.59;4168831;28;21191;-81
2022/08/10 04:34:14;;;;;;;4.93;4.43;;;;;;;20.50;63.22;98828.75;4169965;28;20641;-81
2022/08/10 04:36:18;;;;;;;4.70;4.20;;;;;;;20.51;63.45;98821.66;4180633;28;20629;-81
2022/08/10 04:38:23;;;;;;;4.80;4.40;;;;;;;20.44;62.04;98820.56;4168925;28;20624;-82
2022/08/10 04:40:26;;;;;;;4.70;4.30;;;;;;;20.44;62.70;98821.38;4154330;28;20653;-81
2022/08/10 04:42:32;;;;;;;5.07;4.60;;;;;;;20.41;62.98;98826.97;4151589;28;20696;-82
2022/08/10 04:44:37;;;;;;;4.47;4.17;;;;;;;20.36;62.31;98823.94;4167330;28;20641;-81
2022/08/10 04:46:40;;;;;;;5.67;4.70;;;;;;;20.39;62.14;98836.09;4167015;28;20737;-81
2022/08/10 04:49:00;;;;;;;4.97;4.43;;;;;;;20.39;63.28;98836.91;4183919;28;20646;-81
2022/08/10 04:51:06;;;;;;;5.07;4.67;;;;;;;20.40;63.46;98830.63;4168865;28;21275;-80
2022/08/10 04:53:13;;;;;;;4.50;4.10;;;;;;;20.40;62.70;98824.47;4167212;28;21283;-81
2022/08/10 04:55:16;;;;;;;4.53;4.00;;;;;;;20.41;62.33;98831.47;4164277;28;20682;-81
2022/08/10 04:57:19;;;;;;;5.57;4.57;;;;;;;20.41;62.01;98829.63;4144548;28;21052;-82
2022/08/10 04:59:22;;;;;;;4.80;4.40;;;;;;;20.38;62.06;98834.41;4171535;28;20644;-81
2022/08/10 05:01:26;;;;;;;4.40;4.00;;;;;;;20.39;63.48;98823.66;4165628;28;20654;-81
2022/08/10 05:03:49;;;;;;;4.53;4.10;;;;;;;20.45;63.34;98825.72;4155404;28;20666;-81
2022/08/10 05:06:12;;;;;;;4.80;4.40;;;;;;;20.46;62.11;98838.00;4171797;28;20659;-81
2022/08/10 05:08:15;;;;;;;4.90;4.50;;;;;;;20.51;62.10;98829.59;4170755;28;21073;-81
2022/08/10 05:10:18;;;;;;;5.00;4.60;;;;;;;20.55;61.86;98829.16;4169928;28;20645;-82
2022/08/10 05:12:22;;;;;;;4.67;4.27;;;;;;;20.55;62.14;98839.75;4170917;28;20995;-81
2022/08/10 05:14:25;;;;;;;4.60;4.20;;;;;;;20.59;62.06;98840.28;4168992;28;20661;-82
2022/08/10 05:16:29;;;;;;;4.60;4.20;;;;;;;20.61;62.86;98841.81;4152957;28;20624;-81
2022/08/10 05:18:34;;;;;;;5.30;4.70;;;;;;;20.64;62.72;98838.03;4198906;28;20666;-82
2022/08/10 05:20:37;;;;;;;4.57;4.17;;;;;;;20.70;61.74;98840.94;4170784;28;20645;-81
2022/08/10 05:22:42;;;;;;;4.70;4.30;;;;;;;20.74;63.12;98839.66;4172115;28;20638;-81
2022/08/10 05:24:45;;;;;;;5.17;4.30;;;;;;;20.80;61.97;98842.53;4160463;28;20622;-82
2022/08/10 05:26:48;;;;;;;4.60;4.20;;;;;;;20.89;61.46;98848.78;4172752;28;21214;-81
2022/08/10 05:29:11;;;;;;;5.40;4.47;;;;;;;20.97;62.87;98848.88;4175969;28;20634;-81
2022/08/10 05:31:14;;;;;;;4.93;4.23;;;;;;;21.14;62.63;98848.88;4159088;28;20641;-81
2022/08/10 05:33:27;;;;;;;4.33;4.00;;;;;;;21.34;60.73;98845.91;4173144;28;20634;-81
2022/08/10 05:35:31;;;;;;;4.83;4.40;;;;;;;21.60;59.97;98849.47;4156852;28;21085;-82
2022/08/10 05:37:56;;;;;;;4.73;4.30;;;;;;;21.80;59.55;98849.16;4172883;28;20633;-81
2022/08/10 05:40:16;;;;;;;8.37;4.13;;;;;;;22.07;59.15;98854.31;4170234;28;20673;-81
2022/08/10 05:42:20;;;;;;;8.00;4.40;;;;;;;22.36;58.94;98854.81;4171450;28;20984;-82
2022/08/10 05:44:24;;;;;;;5.00;4.50;;;;;;;22.58;58.24;98865.75;4151361;28;20659;-81
2022/08/10 05:46:27;;;;;;;6.77;4.90;;;;;;;22.81;58.11;98872.13;4170524;28;20628;-82
2022/08/10 05:48:31;;;;;;;6.93;4.50;;;;;;;22.97;57.64;98866.88;4172739;28;21024;-82
2022/08/10 05:50:54;;;;;;;5.77;4.20;;;;;;;23.29;58.03;98871.28;4171943;28;20638;-81
2022/08/10 05:52:58;;;;;;;4.40;4.00;;;;;;;23.55;57.09;98871.97;4168636;28;20647;-81
2022/08/10 05:55:22;;;;;;;5.10;3.93;;;;;;;23.77;56.15;98872.16;4179498;28;20683;-81
2022/08/10 05:57:25;;;;;;;4.40;4.00;;;;;;;23.97;56.05;98872.66;4149484;28;20637;-81
2022/08/10 05:59:32;;;;;;;4.57;4.10;;;;;;;24.20;55.38;98875.25;4171887;28;20644;-82
2022/08/10 06:01:57;;;;;;;4.87;4.30;;;;;;;24.23;55.31;98869.56;4186353;28;21221;-81
2022/08/10 06:04:26;;;;;;;4.30;3.90;;;;;;;24.34;54.51;98871.94;4160164;28;20634;-81
2022/08/10 06:06:32;;;;;;;3.90;3.60;;;;;;;24.54;55.11;98875.88;4168745;28;20613;-81
2022/08/10 06:08:36;;;;;;;4.80;4.10;;;;;;;24.69;54.78;98872.28;4156455;28;20675;-81
2022/08/10 06:10:40;;;;;;;4.13;3.73;;;;;;;24.91;54.65;98870.69;4168417;28;20636;-81
2022/08/10 06:15:37;;;;;;;4.20;3.80;;;;;;;25.14;53.91;98873.25;4172557;28;20740;-82
2022/08/10 06:17:54;;;;;;;5.70;4.00;;;;;;;25.35;53.45;98883.28;4186077;28;20631;-83
2022/08/10 06:20:06;;;;;;;6.73;3.50;;;;;;;25.43;52.86;98884.09;4159471;28;20638;-82
2022/08/10 06:22:10;;;;;;;4.40;4.00;;;;;;;25.59;52.72;98879.47;4165740;28;20644;-87
2022/08/10 06:24:16;;;;;;;4.90;4.03;;;;;;;25.73;52.01;98880.56;4161175;28;21032;-81
2022/08/10 06:26:19;;;;;;;5.17;3.77;;;;;;;25.88;52.57;98874.22;4164600;28;20642;-83
2022/08/10 06:28:25;;;;;;;4.63;4.23;;;;;;;26.13;52.10;98879.16;4168599;28;21247;-83
2022/08/10 06:30:29;;;;;;;9.23;4.20;;;;;;;26.17;51.48;98880.44;4167347;28;20723;-84
2022/08/10 06:32:32;;;;;;;7.20;3.60;;;;;;;26.31;51.49;98873.47;4170467;28;20737;-82
2022/08/10 06:34:39;;;;;;;5.40;3.67;;;;;;;26.52;50.95;98878.94;4163406;28;20776;-83
2022/08/10 06:36:44;;;;;;;6.00;3.70;;;;;;;26.45;50.97;98881.53;4164301;28;20640;-83
2022/08/10 06:38:48;;;;;;;3.87;3.43;;;;;;;26.39;51.00;98873.41;4164890;28;20623;-83
2022/08/10 06:40:55;;;;;;;3.80;3.50;;;;;;;26.48;50.68;98883.03;4158608;28;20652;-88
2022/08/10 06:43:00;;;;;;;5.27;3.47;;;;;;;26.58;51.09;98873.66;4159985;28;20631;-80
2022/08/10 06:45:07;;;;;;;3.90;3.57;;;;;;;26.90;50.93;98878.66;4168999;28;20638;-82
2022/08/10 06:47:12;;;;;;;4.40;3.50;;;;;;;27.13;50.74;98878.34;4173014;28;21230;-81
2022/08/10 06:49:24;;;;;;;4.23;3.60;;;;;;;27.30;50.04;98882.44;4175233;28;20621;-82
2022/08/10 06:51:32;;;;;;;4.67;3.83;;;;;;;27.40;50.15;98890.19;4169834;28;21432;-83
2022/08/10 06:53:38;;;;;;;4.83;3.57;;;;;;;27.48;49.48;98884.69;4167555;28;20660;-82
2022/08/10 06:56:00;;;;;;;4.77;4.23;;;;;;;27.61;49.34;98886.53;4157739;28;20657;-83
2022/08/10 06:58:03;;;;;;;4.40;3.67;;;;;;;27.52;49.22;98879.63;4169165;28;20634;-82
2022/08/10 07:00:09;;;;;;;6.20;3.70;;;;;;;27.59;49.88;98874.34;4161728;28;21046;-83
2022/08/10 07:02:16;;;;;;;4.23;3.53;;;;;;;27.79;49.70;98876.16;4176019;28;20645;-83
2022/08/10 07:04:24;;;;;;;3.87;3.40;;;;;;;27.73;49.41;98878.81;4171330;28;20667;-82
2022/08/10 07:06:36;;;;;;;4.83;3.50;;;;;;;27.85;49.34;98888.81;4171627;28;20653;-83
2022/08/10 07:08:41;;;;;;;4.47;3.50;;;;;;;28.00;48.87;98882.34;4174394;28;21115;-81
2022/08/10 07:10:45;;;;;;;4.00;3.60;;;;;;;28.03;48.68;98873.06;4175636;28;20642;-85
2022/08/10 07:12:50;;;;;;;3.40;3.10;;;;;;;28.13;49.06;98887.84;4173366;28;20639;-81
2022/08/10 07:14:54;;;;;;;4.20;3.67;;;;;;;28.14;48.66;98880.63;4175924;28;20694;-81
2022/08/10 07:16:58;;;;;;;4.93;4.00;;;;;;;28.39;49.29;98881.84;4175344;28;20630;-82
2022/08/10 07:19:01;;;;;;;4.50;3.80;;;;;;;28.53;48.48;98877.16;4176620;28;20630;-84
2022/08/10 07:21:05;;;;;;;3.70;3.40;;;;;;;28.78;48.46;98880.25;4176672;28;21016;-82
2022/08/10 07:23:10;;;;;;;4.10;3.63;;;;;;;28.83;47.32;98877.78;4174823;28;20648;-80
2022/08/10 07:25:36;;;;;;;5.57;3.33;;;;;;;29.00;48.19;98882.59;4174113;28;20628;-83
2022/08/10 07:27:40;;;;;;;7.67;3.97;;;;;;;28.85;47.60;98871.16;4177257;28;21194;-84
2022/08/10 07:30:04;;;;;;;4.57;3.90;;;;;;;28.88;47.56;98880.69;4175453;28;20670;-84
2022/08/10 07:32:08;;;;;;;3.50;3.20;;;;;;;28.98;48.03;98876.59;4176305;28;20633;-83
2022/08/10 07:34:11;;;;;;;3.93;3.50;;;;;;;29.12;48.42;98871.09;4187167;28;20705;-83
2022/08/10 07:36:31;;;;;;;3.53;3.23;;;;;;;29.48;48.08;98882.38;4175551;28;20727;-83
2022/08/10 07:38:36;;;;;;;3.57;3.27;;;;;;;29.67;47.67;98877.03;4174040;28;20686;-84
2022/08/10 07:40:40;;;;;;;7.40;3.77;;;;;;;29.64;47.53;98882.00;4173421;28;20650;-84
2022/08/10 07:42:44;;;;;;;6.23;3.40;;;;;;;29.30;47.16;98876.75;4174636;28;20629;-83
2022/08/10 07:44:49;;;;;;;6.00;3.40;;;;;;;29.29;47.78;98869.72;4192386;28;20693;-83
2022/08/10 07:46:54;;;;;;;3.83;3.53;;;;;;;29.30;46.99;98879.44;4171650;28;21247;-82
2022/08/10 07:49:00;;;;;;;4.77;3.60;;;;;;;29.24;47.05;98869.47;4174164;28;21179;-82
2022/08/10 07:51:03;;;;;;;3.80;3.50;;;;;;;29.19;47.42;98874.59;4160398;28;21019;-83
2022/08/10 07:53:09;;;;;;;3.67;3.30;;;;;;;29.22;48.02;98873.38;4173093;28;21038;-82
2022/08/10 07:55:15;;;;;;;3.70;3.37;;;;;;;29.32;47.79;98868.47;4164078;28;21002;-81
2022/08/10 07:57:24;;;;;;;3.97;3.47;;;;;;;29.55;47.28;98867.09;4170581;28;21070;-81
2022/08/10 07:59:37;;;;;;;4.10;3.20;;;;;;;29.78;46.40;98875.59;4176325;28;20625;-82
2022/08/10 08:01:43;;;;;;;5.10;3.00;;;;;;;29.93;47.29;98863.63;4173621;28;21211;-82
2022/08/10 08:03:47;;;;;;;4.97;3.20;;;;;;;30.11;46.34;98870.03;4159198;28;20700;-82
2022/08/10 08:06:11;;;;;;;7.97;3.60;;;;;;;30.07;45.75;98860.72;4172894;28;20995;-82
2022/08/10 08:08:15;;;;;;;3.40;3.10;;;;;;;29.93;45.84;98862.81;4169189;28;20636;-81
2022/08/10 08:10:19;;;;;;;4.80;3.60;;;;;;;29.90;46.25;98855.97;4175834;28;20642;-81
2022/08/10 08:12:24;;;;;;;3.77;3.30;;;;;;;29.91;46.48;98863.00;4170582;28;20626;-82
2022/08/10 08:14:27;;;;;;;4.90;3.47;;;;;;;30.00;45.69;98859.91;4166100;28;20634;-82
2022/08/10 08:16:32;;;;;;;4.67;3.43;;;;;;;29.98;46.01;98856.59;4153813;28;20732;-81
2022/08/10 08:18:36;;;;;;;3.97;3.20;;;;;;;29.93;45.48;98862.81;4179671;28;20625;-82
2022/08/10 08:20:39;;;;;;;5.13;3.00;;;;;;;29.80;45.33;98850.19;4167393;28;20629;-81
2022/08/10 08:22:47;;;;;;;3.57;3.27;;;;;;;29.81;45.39;98859.06;4171585;28;20647;-82
2022/08/10 08:25:11;;;;;;;5.67;3.70;;;;;;;29.83;46.36;98851.59;4172245;28;20648;-81
2022/08/10 08:27:18;;;;;;;3.40;3.10;;;;;;;29.99;45.71;98857.41;4172768;28;20621;-82
2022/08/10 08:29:24;;;;;;;4.90;3.67;;;;;;;30.18;45.13;98878.94;4177960;28;20621;-82
2022/08/10 08:31:28;;;;;;;3.80;3.20;;;;;;;30.25;44.72;98868.16;4188216;28;21295;-82
2022/08/10 08:33:32;;;;;;;5.00;2.83;;;;;;;30.15;44.13;98863.19;4205247;28;20647;-82
2022/08/10 08:35:44;;;;;;;3.53;2.47;;;;;;;30.33;44.04;98866.09;4168502;28;21268;-82
2022/08/10 08:37:51;;;;;;;4.63;2.47;;;;;;;30.16;44.40;98862.19;4173097;28;20642;-81
2022/08/10 08:40:16;;;;;;;7.43;2.87;;;;;;;30.37;44.19;98867.38;4175820;28;20656;-81
2022/08/10 08:42:33;;;;;;;3.30;2.70;;;;;;;30.19;43.46;98859.06;4179483;28;20654;-82
2022/08/10 08:44:47;;;;;;;2.60;2.40;;;;;;;30.24;43.21;98863.84;4171923;28;21059;-82
2022/08/10 08:47:13;;;;;;;3.57;2.60;;;;;;;30.20;44.72;98858.00;4177118;28;20670;-81
2022/08/10 08:49:59;;;;;;;4.10;2.70;;;;;;;30.17;43.13;98857.59;4179152;28;20668;-82
2022/08/10 08:52:23;;;;;;;5.03;2.33;;;;;;;30.07;43.35;98852.66;4168205;28;21119;-82
2022/08/10 08:54:44;;;;;;;4.43;2.87;;;;;;;30.08;43.64;98848.91;4174138;28;20700;-81
2022/08/10 08:56:54;;;;;;;5.40;2.80;;;;;;;30.13;43.96;98854.50;4174212;28;21272;-82
2022/08/10 08:59:09;;;;;;;3.07;2.83;;;;;;;30.43;43.20;98867.34;4171342;28;20725;-81
2022/08/10 09:01:23;;;;;;;2.77;2.40;;;;;;;30.56;42.81;98861.91;4173653;28;21000;-81
2022/08/10 09:03:55;;;;;;;3.83;2.30;;;;;;;30.44;42.88;98852.00;4176614;28;20618;-82
2022/08/10 09:06:07;;;;;;;3.53;2.60;;;;;;;30.40;43.29;98852.63;4169663;28;20924;-82
2022/08/10 09:08:22;;;;;;;6.83;2.70;;;;;;;30.32;42.73;98856.34;4185200;28;20693;-81
2022/08/10 09:10:31;;;;;;;3.20;2.60;;;;;;;30.31;43.84;98849.31;4187379;28;20627;-82
2022/08/10 09:12:45;;;;;;;3.80;2.70;;;;;;;30.60;43.18;98848.88;4171029;28;20636;-82
2022/08/10 09:14:52;;;;;;;3.90;2.67;;;;;;;30.67;42.46;98863.13;4171111;28;20687;-82
2022/08/10 09:17:05;;;;;;;3.67;2.70;;;;;;;30.79;42.39;98866.81;4161377;28;20667;-81
2022/08/10 09:19:15;;;;;;;3.73;2.70;;;;;;;30.70;42.84;98851.91;4170979;28;20997;-82
2022/08/10 09:21:43;;;;;;;3.50;3.00;;;;;;;30.75;42.38;98846.75;4167218;28;20639;-82
2022/08/10 09:24:12;;;;;;;3.30;2.80;;;;;;;30.80;42.48;98838.84;4177862;28;21034;-82
2022/08/10 09:26:22;;;;;;;4.40;2.40;;;;;;;30.75;42.46;98839.47;4184409;28;21066;-82
2022/08/10 09:28:28;;;;;;;4.57;2.63;;;;;;;30.59;41.42;98823.75;4176776;28;20757;-82
2022/08/10 09:30:36;;;;;;;4.60;2.90;;;;;;;30.31;41.72;98846.63;4176977;28;20631;-82
2022/08/10 09:32:45;;;;;;;3.70;2.80;;;;;;;30.14;42.24;98831.91;4185877;28;20659;-83
2022/08/10 09:35:14;;;;;;;4.70;2.70;;;;;;;30.26;42.23;98827.53;4174572;28;20634;-82
2022/08/10 09:37:41;;;;;;;4.87;2.80;;;;;;;30.40;42.33;98829.22;4168111;28;21053;-82
2022/08/10 09:40:13;;;;;;;2.77;2.40;;;;;;;30.48;42.08;98840.59;4174140;28;20636;-82
2022/08/10 09:42:43;;;;;;;4.97;2.50;;;;;;;30.55;42.41;98829.78;4190143;28;20616;-82
2022/08/10 09:45:03;;;;;;;3.93;2.83;;;;;;;30.61;42.54;98828.94;4173074;28;20647;-81
2022/08/10 09:47:20;;;;;;;3.73;2.77;;;;;;;30.70;41.96;98820.44;4170601;28;20620;-82
2022/08/10 09:49:53;;;;;;;5.37;2.70;;;;;;;30.60;41.96;98820.03;4174078;28;20608;-82
2022/08/10 09:52:09;;;;;;;3.40;2.70;;;;;;;30.41;42.67;98817.41;4173576;28;20644;-81
2022/08/10 09:54:21;;;;;;;3.10;2.80;;;;;;;30.32;42.44;98836.66;4162426;28;20640;-82
2022/08/10 09:56:29;;;;;;;3.90;2.60;;;;;;;30.11;41.47;98824.25;4172691;28;20647;-82
2022/08/10 09:58:38;;;;;;;4.40;2.80;;;;;;;30.18;40.96;98817.00;4177147;28;20650;-82
2022/08/10 10:00:46;;;;;;;3.60;2.87;;;;;;;30.14;40.06;98817.63;4169907;28;20627;-83
2022/08/10 10:03:00;;;;;;;3.00;2.60;;;;;;;30.10;41.49;98825.31;4159693;28;21559;-82
2022/08/10 10:05:12;;;;;;;4.03;2.83;;;;;;;30.15;41.89;98814.72;4167868;28;21222;-82
2022/08/10 10:07:25;;;;;;;3.27;2.43;;;;;;;30.24;40.81;98823.44;4160931;28;20774;-83
2022/08/10 10:09:32;;;;;;;2.40;2.20;;;;;;;30.21;42.11;98811.19;4159097;28;20631;-82
2022/08/10 10:11:43;;;;;;;2.90;2.57;;;;;;;30.04;41.57;98818.06;4170458;28;20677;-82
2022/08/10 10:13:56;;;;;;;2.67;2.47;;;;;;;30.11;42.07;98818.06;4169894;28;20625;-83