Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:09;;;;;;;;;;;23.70;99.90;;;;;;5070512;28;19909;-79
2021/04/05 00:03:39;;;;;;;;;;;23.70;99.90;;;;;;5053498;28;19987;-83
2021/04/05 00:06:05;;;;;;;;;;;23.80;99.90;;;;;;5053256;28;19909;-82
2021/04/05 00:08:32;;;;;;;;;;;23.90;99.90;;;;;;5053344;28;19915;-83
2021/04/05 00:11:00;;;;;;;;;;;24.00;99.90;;;;;;5053504;28;19916;-82
2021/04/05 00:13:28;;;;;;;;;;;24.20;99.90;;;;;;5056658;28;19909;-82
2021/04/05 00:15:55;;;;;;;;;;;24.10;99.90;;;;;;5057386;28;19955;-83
2021/04/05 00:18:23;;;;;;;;;;;24.00;99.90;;;;;;5057461;28;19916;-82
2021/04/05 00:20:52;;;;;;;;;;;23.90;99.90;;;;;;5057173;28;20003;-84
2021/04/05 00:23:19;;;;;;;;;;;23.90;99.90;;;;;;5057225;28;19908;-85
2021/04/05 00:25:46;;;;;;;;;;;24.00;99.90;;;;;;5057247;28;19908;-81
2021/04/05 00:28:13;;;;;;;;;;;24.10;99.90;;;;;;5075096;28;19917;-82
2021/04/05 00:30:41;;;;;;;;;;;24.20;99.90;;;;;;5066995;28;19920;-83
2021/04/05 00:33:11;;;;;;;;;;;24.20;99.90;;;;;;5057076;28;19994;-83
2021/04/05 00:35:39;;;;;;;;;;;24.10;99.90;;;;;;5057473;28;19915;-83
2021/04/05 00:38:07;;;;;;;;;;;23.90;99.90;;;;;;5057083;28;19944;-82
2021/04/05 00:40:43;;;;;;;;;;;23.90;99.90;;;;;;5056547;28;19921;-84
2021/04/05 00:43:11;;;;;;;;;;;24.00;99.90;;;;;;5072311;28;19913;-86
2021/04/05 00:45:39;;;;;;;;;;;24.20;99.90;;;;;;5056670;28;20384;-82
2021/04/05 00:48:06;;;;;;;;;;;24.10;99.90;;;;;;5056907;28;20421;-84
2021/04/05 00:50:33;;;;;;;;;;;24.10;99.90;;;;;;5056440;28;19913;-86
2021/04/05 00:53:01;;;;;;;;;;;24.10;99.90;;;;;;5056547;28;19947;-85
2021/04/05 00:55:28;;;;;;;;;;;24.20;99.90;;;;;;5056986;28;19909;-82
2021/04/05 00:57:55;;;;;;;;;;;24.20;99.90;;;;;;5072159;28;20338;-83
2021/04/05 01:00:34;;;;;;;;;;;24.10;99.90;;;;;;5059857;28;19921;-83
2021/04/05 01:03:01;;;;;;;;;;;24.10;99.90;;;;;;5058955;28;20368;-85
2021/04/05 01:05:29;;;;;;;;;;;24.20;99.90;;;;;;5056357;28;20038;-86
2021/04/05 01:07:56;;;;;;;;;;;24.30;99.90;;;;;;5057214;28;19958;-84
2021/04/05 01:10:24;;;;;;;;;;;24.40;99.90;;;;;;5056009;28;19913;-86
2021/04/05 01:12:51;;;;;;;;;;;24.50;99.90;;;;;;5056410;28;20003;-85
2021/04/05 01:15:19;;;;;;;;;;;24.60;99.90;;;;;;5056258;28;19948;-85
2021/04/05 01:17:48;;;;;;;;;;;24.50;99.90;;;;;;5061712;28;20375;-84
2021/04/05 01:20:16;;;;;;;;;;;24.50;99.90;;;;;;5055758;28;19978;-84
2021/04/05 01:22:43;;;;;;;;;;;24.40;99.90;;;;;;5055850;28;20000;-85
2021/04/05 01:25:10;;;;;;;;;;;24.40;99.90;;;;;;5055522;28;19967;-85
2021/04/05 01:27:37;;;;;;;;;;;24.40;99.90;;;;;;5056151;28;19909;-85
2021/04/05 01:30:27;;;;;;;;;;;24.50;99.90;;;;;;5056101;28;19983;-86
2021/04/05 01:33:03;;;;;;;;;;;24.50;99.90;;;;;;5055862;28;19909;-85
2021/04/05 01:35:31;;;;;;;;;;;24.80;99.90;;;;;;5055911;28;20372;-86
2021/04/05 01:37:58;;;;;;;;;;;25.00;99.90;;;;;;5055982;28;20319;-84
2021/04/05 01:40:24;;;;;;;;;;;25.10;99.90;;;;;;5056154;28;19956;-84
2021/04/05 01:42:51;;;;;;;;;;;25.20;99.90;;;;;;5056085;28;20268;-84
2021/04/05 01:45:18;;;;;;;;;;;25.20;99.90;;;;;;5056002;28;20267;-83
2021/04/05 01:47:45;;;;;;;;;;;25.10;99.90;;;;;;5055505;28;19913;-79
2021/04/05 01:50:12;;;;;;;;;;;25.10;99.90;;;;;;5072131;28;20039;-78
2021/04/05 01:52:40;;;;;;;;;;;25.10;99.90;;;;;;5062927;28;19990;-81
2021/04/05 01:55:07;;;;;;;;;;;25.00;99.90;;;;;;5055558;28;20286;-83
2021/04/05 01:57:34;;;;;;;;;;;24.90;99.90;;;;;;5055815;28;19974;-81
2021/04/05 02:00:00;;;;;;;;;;;24.70;99.90;;;;;;5055811;28;19962;-81
2021/04/05 02:02:28;;;;;;;;;;;24.80;99.90;;;;;;5055702;28;19909;-81
2021/04/05 02:04:56;;;;;;;;;;;24.90;99.90;;;;;;5055282;28;19956;-81
2021/04/05 02:07:22;;;;;;;;;;;24.90;99.90;;;;;;5055448;28;19915;-81
2021/04/05 02:09:49;;;;;;;;;;;24.80;99.90;;;;;;5055580;28;19908;-82
2021/04/05 02:12:18;;;;;;;;;;;24.80;99.90;;;;;;5054995;28;19932;-82
2021/04/05 02:14:45;;;;;;;;;;;24.80;99.90;;;;;;5055168;28;19920;-83
2021/04/05 02:17:12;;;;;;;;;;;24.90;99.90;;;;;;5055145;28;19930;-83
2021/04/05 02:19:39;;;;;;;;;;;24.90;99.90;;;;;;5055611;28;20010;-83
2021/04/05 02:22:06;;;;;;;;;;;24.80;99.90;;;;;;5055794;28;19909;-81
2021/04/05 02:24:34;;;;;;;;;;;24.70;99.90;;;;;;5053625;28;19913;-83
2021/04/05 02:27:01;;;;;;;;;;;24.60;99.90;;;;;;5055011;28;19909;-81
2021/04/05 02:29:28;;;;;;;;;;;24.60;99.90;;;;;;5054882;28;20446;-82
2021/04/05 02:31:57;;;;;;;;;;;24.70;99.90;;;;;;5055189;28;19963;-82
2021/04/05 02:34:24;;;;;;;;;;;24.70;99.90;;;;;;5055163;28;19953;-81
2021/04/05 02:36:52;;;;;;;;;;;24.80;99.90;;;;;;5053604;28;19909;-81
2021/04/05 02:39:19;;;;;;;;;;;24.80;99.90;;;;;;5054101;28;19924;-83
2021/04/05 02:41:46;;;;;;;;;;;24.80;99.90;;;;;;5055121;28;19908;-81
2021/04/05 02:44:13;;;;;;;;;;;24.80;99.90;;;;;;5055927;28;19912;-84
2021/04/05 02:46:40;;;;;;;;;;;24.80;99.90;;;;;;5055584;28;19909;-81
2021/04/05 02:49:11;;;;;;;;;;;24.80;99.90;;;;;;5072641;28;19912;-83
2021/04/05 02:51:45;;;;;;;;;;;24.80;99.90;;;;;;5062445;28;19908;-81
2021/04/05 02:54:14;;;;;;;;;;;24.80;99.90;;;;;;5075630;28;19893;-82
2021/04/05 02:56:41;;;;;;;;;;;24.80;99.90;;;;;;5075713;28;19917;-79
2021/04/05 02:59:08;;;;;;;;;;;24.80;99.90;;;;;;5078161;28;19901;-78
2021/04/05 03:01:35;;;;;;;;;;;24.80;99.90;;;;;;5076287;28;19944;-77
2021/04/05 03:04:02;;;;;;;;;;;24.80;99.90;;;;;;5077569;28;19897;-79
2021/04/05 03:06:29;;;;;;;;;;;24.60;99.90;;;;;;5077284;28;19913;-79
2021/04/05 03:09:00;;;;;;;;;;;24.60;99.90;;;;;;5055485;28;19962;-83
2021/04/05 03:11:27;;;;;;;;;;;24.60;99.90;;;;;;5055391;28;19909;-82
2021/04/05 03:13:54;;;;;;;;;;;24.60;99.90;;;;;;5054135;28;19952;-83
2021/04/05 03:16:22;;;;;;;;;;;24.60;99.90;;;;;;5052831;28;20413;-81
2021/04/05 03:18:50;;;;;;;;;;;24.90;99.90;;;;;;5053669;28;20359;-80
2021/04/05 03:21:18;;;;;;;;;;;24.90;99.90;;;;;;5053913;28;19908;-80
2021/04/05 03:23:46;;;;;;;;;;;25.00;99.90;;;;;;5053892;28;19912;-81
2021/04/05 03:26:15;;;;;;;;;;;25.10;99.90;;;;;;5069310;28;19913;-81
2021/04/05 03:29:28;;;;;;;;;;;25.30;99.90;;;;;;5053404;28;19928;-82
2021/04/05 03:32:24;;;;;;;;;;;25.40;99.90;;;;;;5052547;28;19920;-82
2021/04/05 03:34:58;;;;;;;;;;;25.40;99.90;;;;;;5057349;28;19909;-83
2021/04/05 03:37:26;;;;;;;;;;;25.30;99.90;;;;;;5053895;28;19908;-82
2021/04/05 03:39:53;;;;;;;;;;;25.30;99.90;;;;;;5053725;28;19917;-82
2021/04/05 03:42:31;;;;;;;;;;;25.30;99.90;;;;;;5054086;28;20331;-82
2021/04/05 03:45:00;;;;;;;;;;;25.30;99.90;;;;;;5054008;28;19909;-80
2021/04/05 03:47:45;;;;;;;;;;;25.50;99.90;;;;;;5056235;28;19939;-84
2021/04/05 03:50:26;;;;;;;;;;;25.40;99.90;;;;;;5058226;28;19909;-80
2021/04/05 03:53:25;;;;;;;;;;;25.50;99.90;;;;;;5059533;28;19936;-81
2021/04/05 03:55:58;;;;;;;;;;;25.70;99.90;;;;;;5062534;28;19915;-83
2021/04/05 03:58:27;;;;;;;;;;;25.70;99.90;;;;;;5058471;28;19916;-82
2021/04/05 04:00:56;;;;;;;;;;;25.70;99.90;;;;;;5058040;28;19962;-81
2021/04/05 04:03:33;;;;;;;;;;;25.80;99.90;;;;;;5077175;28;19901;-82
2021/04/05 04:06:02;;;;;;;;;;;25.80;99.90;;;;;;5079689;28;19976;-80
2021/04/05 04:08:37;;;;;;;;;;;25.80;99.90;;;;;;5060722;28;19908;-83
2021/04/05 04:11:06;;;;;;;;;;;25.80;99.90;;;;;;5057380;28;19935;-82
2021/04/05 04:13:51;;;;;;;;;;;25.70;99.90;;;;;;5057742;28;19912;-83
2021/04/05 04:16:18;;;;;;;;;;;25.70;99.90;;;;;;5057642;28;19935;-81
2021/04/05 04:18:45;;;;;;;;;;;25.70;99.90;;;;;;5057473;28;20386;-83
2021/04/05 04:21:12;;;;;;;;;;;25.70;99.90;;;;;;5057481;28;19935;-83
2021/04/05 04:23:39;;;;;;;;;;;25.70;99.90;;;;;;5056499;28;19970;-84
2021/04/05 04:26:06;;;;;;;;;;;25.80;99.90;;;;;;5057194;28;19995;-83
2021/04/05 04:28:33;;;;;;;;;;;25.70;99.90;;;;;;5056853;28;20023;-84
2021/04/05 04:31:01;;;;;;;;;;;25.60;99.90;;;;;;5057116;28;19909;-82
2021/04/05 04:33:29;;;;;;;;;;;25.70;99.90;;;;;;5057131;28;19909;-82
2021/04/05 04:35:55;;;;;;;;;;;25.70;99.90;;;;;;5057359;28;19962;-82
2021/04/05 04:38:22;;;;;;;;;;;25.70;99.90;;;;;;5057715;28;19909;-83
2021/04/05 04:40:49;;;;;;;;;;;25.60;99.90;;;;;;5056871;28;20027;-84
2021/04/05 04:43:16;;;;;;;;;;;25.60;99.90;;;;;;5056675;28;19963;-80
2021/04/05 04:45:43;;;;;;;;;;;25.70;99.90;;;;;;5056800;28;19909;-83
2021/04/05 04:48:10;;;;;;;;;;;25.60;99.90;;;;;;5056706;28;19948;-82
2021/04/05 04:50:37;;;;;;;;;;;25.60;99.90;;;;;;5056676;28;19908;-84
2021/04/05 04:53:04;;;;;;;;;;;25.60;99.90;;;;;;5056696;28;19939;-83
2021/04/05 04:55:31;;;;;;;;;;;25.70;99.90;;;;;;5056624;28;20391;-82
2021/04/05 04:57:58;;;;;;;;;;;25.80;99.90;;;;;;5071752;28;19909;-81
2021/04/05 05:00:26;;;;;;;;;;;25.70;99.90;;;;;;5072594;28;20015;-81
2021/04/05 05:02:53;;;;;;;;;;;25.70;99.90;;;;;;5056577;28;20102;-84
2021/04/05 05:05:20;;;;;;;;;;;25.60;99.90;;;;;;5056659;28;19967;-82
2021/04/05 05:07:48;;;;;;;;;;;25.70;99.90;;;;;;5056340;28;20004;-84
2021/04/05 05:10:16;;;;;;;;;;;25.60;99.90;;;;;;5056194;28;19908;-84
2021/04/05 05:12:43;;;;;;;;;;;25.50;99.90;;;;;;5056171;28;20462;-83
2021/04/05 05:15:11;;;;;;;;;;;25.40;99.90;;;;;;5056653;28;19909;-83
2021/04/05 05:17:40;;;;;;;;;;;25.30;99.90;;;;;;5056196;28;19978;-82
2021/04/05 05:20:07;;;;;;;;;;;25.20;99.90;;;;;;5056211;28;19917;-85
2021/04/05 05:22:35;;;;;;;;;;;25.20;99.90;;;;;;5055997;28;19913;-82
2021/04/05 05:25:03;;;;;;;;;;;25.30;99.90;;;;;;5056118;28;19928;-82
2021/04/05 05:27:30;;;;;;;;;;;25.20;99.90;;;;;;5056240;28;19954;-83
2021/04/05 05:29:57;;;;;;;;;;;25.20;99.90;;;;;;5055881;28;19921;-83
2021/04/05 05:32:24;;;;;;;;;;;25.10;99.90;;;;;;5056000;28;20354;-84
2021/04/05 05:34:51;;;;;;;;;;;25.00;99.90;;;;;;5056231;28;19909;-81
2021/04/05 05:37:20;;;;;;;;;;;25.00;99.90;;;;;;5072570;28;19960;-83
2021/04/05 05:39:48;;;;;;;;;;;24.90;99.90;;;;;;5069352;28;19978;-82
2021/04/05 05:42:24;;;;;;;;;;;24.90;99.90;;;;;;5055759;28;19909;-82
2021/04/05 05:45:01;;;;;;;;;;;24.90;99.90;;;;;;5055965;28;20283;-82
2021/04/05 05:47:31;;;;;;;;;;;24.80;99.90;;;;;;5055607;28;19913;-79
2021/04/05 05:50:00;;;;;;;;;;;24.60;99.90;;;;;;5055648;28;19928;-81
2021/04/05 05:52:34;;;;;;;;;;;24.50;99.90;;;;;;5054039;28;19908;-79
2021/04/05 05:55:03;;;;;;;;;;;24.50;99.90;;;;;;5055719;28;19909;-82
2021/04/05 05:57:58;;;;;;;;;;;24.40;99.90;;;;;;5055646;28;19916;-80
2021/04/05 06:00:28;;;;;;;;;;;24.50;99.90;;;;;;5055595;28;20286;-82
2021/04/05 06:03:06;;;;;;;;;;;24.40;99.90;;;;;;5055286;28;19909;-80
2021/04/05 06:05:45;;;;;;;;;;;24.50;99.90;;;;;;5070628;28;19905;-79
2021/04/05 06:08:34;;;;;;;;;;;24.50;99.90;;;;;;5065260;28;19915;-80
2021/04/05 06:11:18;;;;;;;;;;;24.50;99.90;;;;;;5054798;28;20378;-79
2021/04/05 06:14:14;;;;;;;;;;;24.60;99.90;;;;;;5055159;28;19996;-79
2021/04/05 06:16:59;;;;;;;;;;;24.50;99.90;;;;;;5069746;28;20347;-81
2021/04/05 06:19:58;;;;;;;;;;;24.30;99.90;;;;;;5054794;28;19919;-80
2021/04/05 06:22:43;;;;;;;;;;;24.30;99.90;;;;;;5064377;28;19909;-83
2021/04/05 06:25:31;;;;;;;;;;;24.30;99.90;;;;;;5056333;28;19908;-83
2021/04/05 06:28:15;;;;;;;;;;;24.30;99.90;;;;;;5076349;28;19904;-81
2021/04/05 06:30:57;;;;;;;;;;;24.20;99.90;;;;;;5076204;28;19916;-80
2021/04/05 06:33:27;;;;;;;;;;;24.10;99.90;;;;;;5076808;28;19921;-80
2021/04/05 06:36:02;;;;;;;;;;;24.10;99.90;;;;;;5077881;28;19927;-77
2021/04/05 06:38:41;;;;;;;;;;;24.10;99.90;;;;;;5077574;28;19913;-78
2021/04/05 06:41:35;;;;;;;;;;;24.00;99.90;;;;;;5076175;28;19968;-77
2021/04/05 06:44:16;;;;;;;;;;;23.90;99.90;;;;;;5077086;28;19956;-77
2021/04/05 06:46:55;;;;;;;;;;;24.10;99.90;;;;;;5076982;28;20004;-77
2021/04/05 06:49:28;;;;;;;;;;;24.00;99.90;;;;;;5077153;28;19912;-77
2021/04/05 06:52:11;;;;;;;;;;;24.00;99.90;;;;;;5073682;28;19916;-81
2021/04/05 06:54:48;;;;;;;;;;;23.90;99.90;;;;;;5074220;28;19919;-80
2021/04/05 06:57:17;;;;;;;;;;;23.90;99.90;;;;;;5052247;28;19948;-79
2021/04/05 06:59:56;;;;;;;;;;;23.80;99.90;;;;;;5052257;28;19943;-78
2021/04/05 07:02:41;;;;;;;;;;;23.80;99.90;;;;;;5051912;28;19944;-80
2021/04/05 07:05:10;;;;;;;;;;;23.70;99.90;;;;;;5052087;28;19913;-81
2021/04/05 07:07:44;;;;;;;;;;;23.80;99.90;;;;;;5052062;28;19913;-79
2021/04/05 07:10:21;;;;;;;;;;;23.70;99.90;;;;;;5052199;28;19920;-79
2021/04/05 07:12:50;;;;;;;;;;;23.70;99.90;;;;;;5052093;28;19928;-79
2021/04/05 07:15:20;;;;;;;;;;;23.60;99.90;;;;;;5051788;28;20323;-79
2021/04/05 07:17:49;;;;;;;;;;;23.60;99.90;;;;;;5051156;28;20321;-78
2021/04/05 07:20:35;;;;;;;;;;;23.50;99.90;;;;;;5051527;28;19928;-81
2021/04/05 07:23:17;;;;;;;;;;;23.50;99.90;;;;;;5051604;28;19913;-79
2021/04/05 07:26:02;;;;;;;;;;;23.50;99.90;;;;;;5051912;28;19956;-80
2021/04/05 07:28:41;;;;;;;;;;;23.50;99.90;;;;;;5051113;28;19916;-78
2021/04/05 07:31:23;;;;;;;;;;;23.40;99.90;;;;;;5051780;28;20339;-78
2021/04/05 07:33:51;;;;;;;;;;;23.50;99.90;;;;;;5051789;28;19936;-79
2021/04/05 07:36:23;;;;;;;;;;;23.40;99.90;;;;;;5051840;28;19939;-80
2021/04/05 07:39:08;;;;;;;;;;;23.40;99.90;;;;;;5051572;28;19975;-81
2021/04/05 07:41:54;;;;;;;;;;;23.40;99.90;;;;;;5051594;28;19923;-81
2021/04/05 07:44:38;;;;;;;;;;;23.30;99.90;;;;;;5051519;28;19936;-80
2021/04/05 07:47:05;;;;;;;;;;;23.30;99.90;;;;;;5051321;28;20399;-81
2021/04/05 07:50:02;;;;;;;;;;;23.30;99.90;;;;;;5051595;28;19909;-81
2021/04/05 07:52:46;;;;;;;;;;;23.20;99.90;;;;;;5079762;28;20477;-80
2021/04/05 07:55:14;;;;;;;;;;;23.20;99.90;;;;;;5051598;28;19959;-80
2021/04/05 07:58:01;;;;;;;;;;;23.20;99.90;;;;;;5051539;28;19994;-79
2021/04/05 08:00:36;;;;;;;;;;;23.10;99.90;;;;;;5050537;28;19962;-81
2021/04/05 08:03:14;;;;;;;;;;;23.10;99.90;;;;;;5051503;28;19913;-82
2021/04/05 08:05:55;;;;;;;;;;;23.10;99.90;;;;;;5051129;28;19909;-80
2021/04/05 08:08:45;;;;;;;;;;;23.00;99.90;;;;;;5050002;28;20291;-79
2021/04/05 08:11:32;;;;;;;;;;;23.00;99.90;;;;;;5051242;28;19920;-79
2021/04/05 08:14:04;;;;;;;;;;;23.00;99.90;;;;;;5053938;28;19913;-81
2021/04/05 08:16:34;;;;;;;;;;;23.00;99.90;;;;;;5050821;28;19909;-82
2021/04/05 08:19:26;;;;;;;;;;;22.90;99.90;;;;;;5051409;28;20321;-81
2021/04/05 08:21:59;;;;;;;;;;;22.90;99.90;;;;;;5049013;28;19948;-79
2021/04/05 08:24:33;;;;;;;;;;;22.90;99.90;;;;;;5066191;28;20142;-80
2021/04/05 08:27:10;;;;;;;;;;;22.90;99.90;;;;;;5063739;28;20291;-80
2021/04/05 08:29:39;;;;;;;;;;;22.90;99.90;;;;;;5068030;28;19925;-80
2021/04/05 08:32:15;;;;;;;;;;;22.80;99.90;;;;;;5058741;28;20314;-80
2021/04/05 08:35:11;;;;;;;;;;;22.80;99.90;;;;;;5056800;28;19981;-80
2021/04/05 08:37:37;;;;;;;;;;;22.80;99.90;;;;;;5071737;28;19916;-80
2021/04/05 08:40:07;;;;;;;;;;;22.80;99.90;;;;;;5056649;28;20386;-81
2021/04/05 08:42:52;;;;;;;;;;;22.80;99.90;;;;;;5056475;28;20011;-81
2021/04/05 08:45:21;;;;;;;;;;;22.70;99.90;;;;;;5055739;28;19909;-80
2021/04/05 08:47:51;;;;;;;;;;;22.70;99.90;;;;;;5055284;28;19912;-81
2021/04/05 08:50:23;;;;;;;;;;;22.70;99.90;;;;;;5054363;28;20062;-81
2021/04/05 08:52:51;;;;;;;;;;;22.70;99.90;;;;;;5054336;28;20046;-82
2021/04/05 08:55:21;;;;;;;;;;;22.70;99.90;;;;;;5054890;28;19967;-83
2021/04/05 08:57:48;;;;;;;;;;;22.60;99.90;;;;;;5054491;28;19920;-82
2021/04/05 09:00:18;;;;;;;;;;;22.60;99.90;;;;;;5053104;28;19928;-81
2021/04/05 09:02:47;;;;;;;;;;;22.60;99.90;;;;;;5054251;28;19913;-82
2021/04/05 09:05:16;;;;;;;;;;;22.60;99.90;;;;;;5054249;28;19948;-81
2021/04/05 09:07:43;;;;;;;;;;;22.60;99.90;;;;;;5056227;28;19948;-81
2021/04/05 09:10:10;;;;;;;;;;;22.60;99.90;;;;;;5056420;28;19908;-82
2021/04/05 09:12:37;;;;;;;;;;;22.60;99.90;;;;;;5054710;28;20329;-82
2021/04/05 09:15:23;;;;;;;;;;;22.60;99.90;;;;;;5056145;28;20004;-84
2021/04/05 09:17:59;;;;;;;;;;;22.60;99.90;;;;;;5056169;28;19909;-82
2021/04/05 09:20:44;;;;;;;;;;;22.50;99.90;;;;;;5056045;28;19916;-80
2021/04/05 09:23:30;;;;;;;;;;;22.50;99.90;;;;;;5056126;28;19916;-81
2021/04/05 09:26:03;;;;;;;;;;;22.50;99.90;;;;;;5055713;28;19913;-80
2021/04/05 09:28:48;;;;;;;;;;;22.50;99.90;;;;;;5055633;28;19913;-81
2021/04/05 09:31:33;;;;;;;;;;;22.50;99.90;;;;;;5055687;28;20268;-80
2021/04/05 09:34:02;;;;;;;;;;;22.50;99.90;;;;;;5055921;28;19913;-82
2021/04/05 09:36:29;;;;;;;;;;;22.40;99.90;;;;;;5055540;28;19913;-80
2021/04/05 09:39:11;;;;;;;;;;;22.40;99.90;;;;;;5055642;28;20003;-79
2021/04/05 09:41:38;;;;;;;;;;;22.30;99.90;;;;;;5055806;28;19919;-79
2021/04/05 09:44:23;;;;;;;;;;;22.30;99.90;;;;;;5055323;28;19909;-81
2021/04/05 09:47:05;;;;;;;;;;;22.30;99.90;;;;;;5055015;28;19992;-80
2021/04/05 09:49:47;;;;;;;;;;;22.30;99.90;;;;;;5055416;28;19909;-81
2021/04/05 09:52:14;;;;;;;;;;;22.30;99.90;;;;;;5055531;28;19966;-80
2021/04/05 09:54:45;;;;;;;;;;;22.30;99.90;;;;;;5055013;28;19909;-80
2021/04/05 09:57:42;;;;;;;;;;;22.20;99.90;;;;;;5070464;28;19913;-82
2021/04/05 10:00:13;;;;;;;;;;;22.30;99.90;;;;;;5070460;28;19917;-80
2021/04/05 10:02:54;;;;;;;;;;;22.30;99.90;;;;;;5054961;28;19996;-79
2021/04/05 10:05:22;;;;;;;;;;;22.30;99.90;;;;;;5054993;28;19908;-81
2021/04/05 10:07:50;;;;;;;;;;;22.30;99.90;;;;;;5055137;28;19917;-80
2021/04/05 10:10:17;;;;;;;;;;;22.20;99.90;;;;;;5055073;28;19959;-80
2021/04/05 10:12:47;;;;;;;;;;;22.20;99.90;;;;;;5058676;28;19920;-80
2021/04/05 10:15:17;;;;;;;;;;;22.20;99.90;;;;;;5075945;28;19920;-78
2021/04/05 10:17:48;;;;;;;;;;;22.10;99.90;;;;;;5074767;28;19916;-79
2021/04/05 10:20:16;;;;;;;;;;;22.00;99.90;;;;;;5078336;28;19925;-81
2021/04/05 10:22:45;;;;;;;;;;;22.00;99.90;;;;;;5077363;28;19911;-76
2021/04/05 10:25:14;;;;;;;;;;;22.00;99.90;;;;;;5079100;28;19936;-76
2021/04/05 10:27:41;;;;;;;;;;;22.00;99.90;;;;;;5069419;28;19920;-82
2021/04/05 10:30:09;;;;;;;;;;;22.00;99.90;;;;;;5055122;28;19943;-79
2021/04/05 10:32:39;;;;;;;;;;;22.00;99.90;;;;;;5054534;28;19952;-80
2021/04/05 10:35:07;;;;;;;;;;;22.00;99.90;;;;;;5054692;28;20424;-80
2021/04/05 10:37:35;;;;;;;;;;;21.90;99.90;;;;;;5054311;28;20371;-81
2021/04/05 10:40:21;;;;;;;;;;;21.90;99.90;;;;;;5054126;28;20051;-82
2021/04/05 10:42:49;;;;;;;;;;;21.90;99.90;;;;;;5052714;28;19958;-81
2021/04/05 10:45:23;;;;;;;;;;;21.90;99.90;;;;;;5054357;28;19983;-81
2021/04/05 10:47:56;;;;;;;;;;;21.90;99.90;;;;;;5054152;28;19909;-81
2021/04/05 10:50:27;;;;;;;;;;;21.90;99.90;;;;;;5054257;28;19916;-81
2021/04/05 10:52:54;;;;;;;;;;;21.80;99.90;;;;;;5054201;28;20394;-82
2021/04/05 10:55:26;;;;;;;;;;;21.90;99.90;;;;;;5053993;28;19916;-83
2021/04/05 10:58:01;;;;;;;;;;;21.90;99.90;;;;;;5053340;28;20099;-80
2021/04/05 11:00:38;;;;;;;;;;;21.90;99.90;;;;;;5053980;28;19924;-80
2021/04/05 11:03:11;;;;;;;;;;;21.90;99.90;;;;;;5053941;28;20015;-82
2021/04/05 11:05:38;;;;;;;;;;;21.90;99.90;;;;;;5053707;28;20003;-81
2021/04/05 11:08:05;;;;;;;;;;;21.80;99.90;;;;;;5053894;28;19913;-82
2021/04/05 11:10:34;;;;;;;;;;;21.90;99.90;;;;;;5053678;28;19908;-81
2021/04/05 11:13:10;;;;;;;;;;;21.90;99.90;;;;;;5053854;28;19937;-81
2021/04/05 11:15:38;;;;;;;;;;;21.90;99.90;;;;;;5053609;28;19908;-80
2021/04/05 11:18:06;;;;;;;;;;;21.90;99.90;;;;;;5052415;28;19916;-82
2021/04/05 11:20:35;;;;;;;;;;;21.90;99.90;;;;;;5053481;28;19965;-82
2021/04/05 11:23:22;;;;;;;;;;;21.80;99.90;;;;;;5053828;28;20271;-81
2021/04/05 11:25:58;;;;;;;;;;;21.80;99.90;;;;;;5053857;28;19909;-81
2021/04/05 11:28:27;;;;;;;;;;;21.90;99.90;;;;;;5053346;28;19964;-81
2021/04/05 11:31:00;;;;;;;;;;;21.90;99.90;;;;;;5053237;28;20333;-81
2021/04/05 11:33:30;;;;;;;;;;;21.80;99.90;;;;;;5053479;28;19909;-82
2021/04/05 11:35:57;;;;;;;;;;;21.90;99.90;;;;;;5053568;28;19931;-79
2021/04/05 11:38:24;;;;;;;;;;;21.90;99.90;;;;;;5054112;28;20284;-82
2021/04/05 11:40:59;;;;;;;;;;;21.90;99.90;;;;;;5052830;28;20019;-82
2021/04/05 11:43:28;;;;;;;;;;;21.90;99.90;;;;;;5053305;28;19913;-81
2021/04/05 11:46:00;;;;;;;;;;;21.90;99.90;;;;;;5053373;28;19909;-80
2021/04/05 11:48:27;;;;;;;;;;;21.90;99.90;;;;;;5053128;28;19970;-81
2021/04/05 11:50:54;;;;;;;;;;;22.00;99.90;;;;;;5053394;28;19912;-82
2021/04/05 11:53:42;;;;;;;;;;;22.00;99.90;;;;;;5053291;28;19920;-81
2021/04/05 11:56:15;;;;;;;;;;;22.10;99.90;;;;;;5053499;28;19927;-79
2021/04/05 11:59:02;;;;;;;;;;;22.10;99.90;;;;;;5053241;28;19939;-81
2021/04/05 12:01:36;;;;;;;;;;;22.10;99.90;;;;;;5053300;28;19920;-80
2021/04/05 12:04:08;;;;;;;;;;;22.10;99.90;;;;;;5053347;28;20407;-81
2021/04/05 12:06:38;;;;;;;;;;;22.10;99.90;;;;;;5068424;28;20332;-80
2021/04/05 12:09:10;;;;;;;;;;;22.10;99.90;;;;;;5071527;28;19920;-81
2021/04/05 12:11:42;;;;;;;;;;;22.00;99.90;;;;;;5055803;28;19909;-80
2021/04/05 12:14:12;;;;;;;;;;;22.00;99.90;;;;;;5056871;28;19909;-79
2021/04/05 12:16:42;;;;;;;;;;;22.00;99.90;;;;;;5056847;28;19908;-81
2021/04/05 12:19:10;;;;;;;;;;;22.00;99.90;;;;;;5056819;28;20379;-81
2021/04/05 12:21:37;;;;;;;;;;;21.90;99.90;;;;;;5056993;28;20305;-81
2021/04/05 12:24:05;;;;;;;;;;;21.90;99.90;;;;;;5057160;28;20358;-80
2021/04/05 12:26:33;;;;;;;;;;;21.80;99.90;;;;;;5056746;28;19913;-80
2021/04/05 12:29:06;;;;;;;;;;;21.70;99.90;;;;;;5056691;28;19964;-80
2021/04/05 12:31:34;;;;;;;;;;;21.70;99.90;;;;;;5057246;28;19913;-80
2021/04/05 12:34:08;;;;;;;;;;;21.60;99.90;;;;;;5056900;28;19909;-79
2021/04/05 12:36:42;;;;;;;;;;;21.70;99.90;;;;;;5056740;28;19939;-79
2021/04/05 12:39:09;;;;;;;;;;;21.70;99.90;;;;;;5056732;28;19913;-80
2021/04/05 12:41:38;;;;;;;;;;;21.80;99.90;;;;;;5056828;28;19939;-80
2021/04/05 12:44:07;;;;;;;;;;;21.80;99.90;;;;;;5056479;28;19909;-82
2021/04/05 12:46:34;;;;;;;;;;;21.80;99.90;;;;;;5057323;28;20511;-81
2021/04/05 12:49:01;;;;;;;;;;;21.70;99.90;;;;;;5057022;28;20007;-80
2021/04/05 12:51:28;;;;;;;;;;;21.70;99.90;;;;;;5056730;28;20351;-81
2021/04/05 12:54:03;;;;;;;;;;;21.60;99.90;;;;;;5056584;28;20275;-81
2021/04/05 12:56:30;;;;;;;;;;;21.60;99.90;;;;;;5056608;28;20014;-81
2021/04/05 12:58:57;;;;;;;;;;;21.60;99.90;;;;;;5056464;28;19909;-81
2021/04/05 13:01:31;;;;;;;;;;;21.50;99.90;;;;;;5056518;28;19947;-82
2021/04/05 13:04:02;;;;;;;;;;;21.50;99.90;;;;;;5056299;28;19916;-80
2021/04/05 13:06:35;;;;;;;;;;;21.50;99.90;;;;;;5056261;28;19908;-82
2021/04/05 13:09:07;;;;;;;;;;;21.50;99.90;;;;;;5056158;28;20347;-79
2021/04/05 13:11:52;;;;;;;;;;;21.50;99.90;;;;;;5056309;28;19966;-82
2021/04/05 13:14:20;;;;;;;;;;;21.50;99.90;;;;;;5056261;28;19909;-81
2021/04/05 13:16:54;;;;;;;;;;;21.50;99.90;;;;;;5055910;28;20264;-82
2021/04/05 13:19:23;;;;;;;;;;;21.50;99.90;;;;;;5055211;28;20307;-82
2021/04/05 13:21:50;;;;;;;;;;;21.50;99.90;;;;;;5056403;28;19916;-80
2021/04/05 13:24:24;;;;;;;;;;;21.50;99.90;;;;;;5056060;28;19948;-81
2021/04/05 13:26:58;;;;;;;;;;;21.50;99.90;;;;;;5056050;28;19916;-82
2021/04/05 13:29:25;;;;;;;;;;;21.50;99.90;;;;;;5055666;28;19927;-81
2021/04/05 13:31:53;;;;;;;;;;;21.40;99.90;;;;;;5056021;28;19909;-79
2021/04/05 13:34:36;;;;;;;;;;;21.40;99.90;;;;;;5055916;28;19909;-80
2021/04/05 13:37:07;;;;;;;;;;;21.30;99.90;;;;;;5056108;28;20003;-79
2021/04/05 13:39:34;;;;;;;;;;;21.30;99.90;;;;;;5056000;28;19956;-81
2021/04/05 13:42:02;;;;;;;;;;;21.40;99.90;;;;;;5055852;28;19948;-81
2021/04/05 13:44:31;;;;;;;;;;;21.30;99.90;;;;;;5055576;28;19909;-82
2021/04/05 13:47:00;;;;;;;;;;;21.30;99.90;;;;;;5054754;28;19915;-81
2021/04/05 13:49:48;;;;;;;;;;;21.30;99.90;;;;;;5056190;28;19909;-80
2021/04/05 13:52:20;;;;;;;;;;;21.30;99.90;;;;;;5060676;28;19916;-78
2021/04/05 13:54:54;;;;;;;;;;;21.30;99.90;;;;;;5073942;28;19913;-79
2021/04/05 13:57:22;;;;;;;;;;;21.30;99.90;;;;;;5075290;28;19916;-78
2021/04/05 14:00:07;;;;;;;;;;;21.30;99.90;;;;;;5078106;28;19945;-79
2021/04/05 14:02:37;;;;;;;;;;;21.20;99.90;;;;;;5075250;28;19909;-78
2021/04/05 14:05:05;;;;;;;;;;;21.30;99.90;;;;;;5077770;28;19913;-78
2021/04/05 14:07:36;;;;;;;;;;;21.20;99.90;;;;;;5071137;28;19913;-80
2021/04/05 14:10:06;;;;;;;;;;;21.20;99.90;;;;;;5055678;28;20367;-81
2021/04/05 14:12:39;;;;;;;;;;;21.30;99.90;;;;;;5055357;28;19909;-80
2021/04/05 14:15:07;;;;;;;;;;;21.30;99.90;;;;;;5055006;28;19966;-82
2021/04/05 14:17:36;;;;;;;;;;;21.30;99.90;;;;;;5054887;28;20134;-82
2021/04/05 14:20:17;;;;;;;;;;;21.30;99.90;;;;;;5069946;28;20333;-81
2021/04/05 14:22:48;;;;;;;;;;;21.30;99.90;;;;;;5054723;28;19913;-81
2021/04/05 14:25:20;;;;;;;;;;;21.30;99.90;;;;;;5054669;28;20359;-80
2021/04/05 14:27:49;;;;;;;;;;;21.30;99.90;;;;;;5054542;28;19909;-81
2021/04/05 14:30:18;;;;;;;;;;;21.40;99.90;;;;;;5054341;28;19921;-82
2021/04/05 14:32:56;;;;;;;;;;;21.40;99.90;;;;;;5054297;28;19912;-80
2021/04/05 14:35:30;;;;;;;;;;;21.30;99.90;;;;;;5054650;28;19915;-81
2021/04/05 14:38:03;;;;;;;;;;;21.30;99.90;;;;;;5054434;28;19909;-81
2021/04/05 14:40:40;;;;;;;;;;;21.30;99.90;;;;;;5054025;28;19953;-80
2021/04/05 14:43:13;;;;;;;;;;;21.40;99.90;;;;;;5054243;28;19908;-80
2021/04/05 14:45:41;;;;;;;;;;;21.50;99.90;;;;;;5054463;28;19912;-80