Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:45;;;;;;;7.20;2.90;;;;;;;;;;5090756;28;20440;-72
2022/02/26 00:04:12;;;;;;;3.00;1.90;;;;;;;;;;5090300;28;20515;-68
2022/02/26 00:06:41;;;;;;;3.70;1.80;;;;;;;;;;5090557;28;20437;-73
2022/02/26 00:09:09;;;;;;;2.50;1.97;;;;;;;;;;5092159;28;20539;-71
2022/02/26 00:11:36;;;;;;;7.83;1.93;;;;;;;;;;5096469;28;20454;-74
2022/02/26 00:14:03;;;;;;;2.70;1.93;;;;;;;;;;5089187;28;20502;-69
2022/02/26 00:16:32;;;;;;;6.50;2.43;;;;;;;;;;5085412;28;20440;-73
2022/02/26 00:19:00;;;;;;;7.17;2.47;;;;;;;;;;5092934;28;20445;-74
2022/02/26 00:21:27;;;;;;;6.03;2.37;;;;;;;;;;5094243;28;20543;-74
2022/02/26 00:23:55;;;;;;;3.57;2.00;;;;;;;;;;5093705;28;20476;-75
2022/02/26 00:26:24;;;;;;;3.37;2.00;;;;;;;;;;5090539;28;20936;-75
2022/02/26 00:28:52;;;;;;;5.03;2.70;;;;;;;;;;5090887;28;20571;-73
2022/02/26 00:31:19;;;;;;;4.03;1.90;;;;;;;;;;5090469;28;20453;-72
2022/02/26 00:33:47;;;;;;;4.33;2.10;;;;;;;;;;5090259;28;20459;-72
2022/02/26 00:36:14;;;;;;;3.33;2.00;;;;;;;;;;5090191;28;20456;-72
2022/02/26 00:38:41;;;;;;;7.00;2.20;;;;;;;;;;5089914;28;20456;-72
2022/02/26 00:41:10;;;;;;;4.27;2.20;;;;;;;;;;5090818;28;20502;-72
2022/02/26 00:43:38;;;;;;;5.73;2.07;;;;;;;;;;5088256;28;20476;-72
2022/02/26 00:46:07;;;;;;;3.03;1.77;;;;;;;;;;5080753;28;20998;-73
2022/02/26 00:51:19;;;;;;;6.43;2.20;;;;;;;;;;5090691;28;20533;-71
2022/02/26 00:53:46;;;;;;;4.83;2.40;;;;;;;;;;5088166;28;20481;-73
2022/02/26 00:56:15;;;;;;;8.10;2.47;;;;;;;;;;5091673;28;20532;-72
2022/02/26 00:58:42;;;;;;;5.13;2.60;;;;;;;;;;5083730;28;21241;-73
2022/02/26 01:01:09;;;;;;;3.27;2.43;;;;;;;;;;5092924;28;20450;-73
2022/02/26 01:03:36;;;;;;;3.93;1.60;;;;;;;;;;5084282;28;20481;-72
2022/02/26 01:06:04;;;;;;;3.60;2.27;;;;;;;;;;5092955;28;20531;-73
2022/02/26 01:08:31;;;;;;;7.37;3.40;;;;;;;;;;5092238;28;20445;-74
2022/02/26 01:10:58;;;;;;;3.73;1.80;;;;;;;;;;5092382;28;20527;-72
2022/02/26 01:13:26;;;;;;;5.23;2.00;;;;;;;;;;5092050;28;20454;-72
2022/02/26 01:15:54;;;;;;;6.10;2.53;;;;;;;;;;5098086;28;20444;-73
2022/02/26 01:18:21;;;;;;;4.83;2.30;;;;;;;;;;5092146;28;20440;-73
2022/02/26 01:20:48;;;;;;;5.30;2.30;;;;;;;;;;5092242;28;20456;-73
2022/02/26 01:23:15;;;;;;;6.17;2.33;;;;;;;;;;5092651;28;20451;-73
2022/02/26 01:25:42;;;;;;;4.20;1.70;;;;;;;;;;5091706;28;20832;-73
2022/02/26 01:28:10;;;;;;;4.03;2.20;;;;;;;;;;5091735;28;20448;-72
2022/02/26 01:30:38;;;;;;;3.27;1.70;;;;;;;;;;5091066;28;20473;-72
2022/02/26 01:33:05;;;;;;;3.43;2.00;;;;;;;;;;5091466;28;20452;-72
2022/02/26 01:35:33;;;;;;;4.40;2.23;;;;;;;;;;5091614;28;20531;-73
2022/02/26 01:38:00;;;;;;;4.80;2.20;;;;;;;;;;5091330;28;20472;-73
2022/02/26 01:40:27;;;;;;;7.23;2.93;;;;;;;;;;5091580;28;20886;-74
2022/02/26 01:42:54;;;;;;;3.53;2.00;;;;;;;;;;5091028;28;20448;-73
2022/02/26 01:45:23;;;;;;;3.93;2.53;;;;;;;;;;5090527;28;20473;-70
2022/02/26 01:47:51;;;;;;;3.63;2.67;;;;;;;;;;5091466;28;20444;-72
2022/02/26 01:50:18;;;;;;;6.93;2.60;;;;;;;;;;5092056;28;20535;-73
2022/02/26 01:52:45;;;;;;;9.23;3.30;;;;;;;;;;5090254;28;20472;-72
2022/02/26 01:55:13;;;;;;;3.83;2.40;;;;;;;;;;5091424;28;20505;-73
2022/02/26 01:57:40;;;;;;;6.10;2.27;;;;;;;;;;5086639;28;21012;-73
2022/02/26 02:00:08;;;;;;;4.80;2.60;;;;;;;;;;5089889;28;20452;-73
2022/02/26 02:02:36;;;;;;;2.70;2.30;;;;;;;;;;5080038;28;20445;-73
2022/02/26 02:05:04;;;;;;;5.90;2.67;;;;;;;;;;5085351;28;20482;-74
2022/02/26 02:07:31;;;;;;;6.03;2.10;;;;;;;;;;5079859;28;20445;-72
2022/02/26 02:09:59;;;;;;;6.80;2.40;;;;;;;;;;5091307;28;20476;-73
2022/02/26 02:12:26;;;;;;;2.43;1.77;;;;;;;;;;5089472;28;20445;-74
2022/02/26 02:14:53;;;;;;;5.60;2.70;;;;;;;;;;5090725;28;20449;-74
2022/02/26 02:17:21;;;;;;;6.80;2.70;;;;;;;;;;5090791;28;20501;-70
2022/02/26 02:19:49;;;;;;;3.53;2.60;;;;;;;;;;5091898;28;20812;-74
2022/02/26 02:22:19;;;;;;;7.10;3.13;;;;;;;;;;5090329;28;20518;-74
2022/02/26 02:24:47;;;;;;;4.83;2.63;;;;;;;;;;5091079;28;20524;-72
2022/02/26 02:27:14;;;;;;;6.57;2.80;;;;;;;;;;5091564;28;20533;-74
2022/02/26 02:29:42;;;;;;;6.00;2.87;;;;;;;;;;5090931;28;20498;-73
2022/02/26 02:32:09;;;;;;;6.80;2.90;;;;;;;;;;5091439;28;20453;-74
2022/02/26 02:34:36;;;;;;;4.13;2.57;;;;;;;;;;5091203;28;20543;-74
2022/02/26 02:37:04;;;;;;;5.67;3.30;;;;;;;;;;5096242;28;20449;-74
2022/02/26 02:39:32;;;;;;;3.93;3.03;;;;;;;;;;5090009;28;20483;-74
2022/02/26 02:41:59;;;;;;;6.03;2.63;;;;;;;;;;5090866;28;20959;-74
2022/02/26 02:44:27;;;;;;;6.60;2.87;;;;;;;;;;5090267;28;21046;-73
2022/02/26 02:46:54;;;;;;;5.80;2.80;;;;;;;;;;5095712;28;20484;-73
2022/02/26 02:49:21;;;;;;;4.20;3.00;;;;;;;;;;5094299;28;20813;-70
2022/02/26 02:51:48;;;;;;;7.50;4.07;;;;;;;;;;5091662;28;20459;-73
2022/02/26 02:54:15;;;;;;;7.30;3.13;;;;;;;;;;5091207;28;20566;-74
2022/02/26 02:56:44;;;;;;;5.20;3.20;;;;;;;;;;5090254;28;20748;-74
2022/02/26 02:59:11;;;;;;;8.13;3.53;;;;;;;;;;5093316;28;20952;-73
2022/02/26 03:01:38;;;;;;;12.73;3.30;;;;;;;;;;5094839;28;20465;-74
2022/02/26 03:04:05;;;;;;;3.40;3.10;;;;;;;;;;5094644;28;20452;-74
2022/02/26 03:06:34;;;;;;;3.93;2.60;;;;;;;;;;5094497;28;20497;-73
2022/02/26 03:09:01;;;;;;;6.33;3.50;;;;;;;;;;5084107;28;20511;-74
2022/02/26 03:11:28;;;;;;;7.00;3.47;;;;;;;;;;5094436;28;20937;-73
2022/02/26 03:13:57;;;;;;;7.03;4.10;;;;;;;;;;5087894;28;20453;-73
2022/02/26 03:16:24;;;;;;;9.40;3.00;;;;;;;;;;5094244;28;20440;-74
2022/02/26 03:18:51;;;;;;;4.17;3.63;;;;;;;;;;5095285;28;20475;-73
2022/02/26 03:21:18;;;;;;;9.30;3.70;;;;;;;;;;5082167;28;20920;-74
2022/02/26 03:23:45;;;;;;;7.60;4.13;;;;;;;;;;5094781;28;20532;-72
2022/02/26 03:26:12;;;;;;;7.47;3.70;;;;;;;;;;5093585;28;20965;-73
2022/02/26 03:28:40;;;;;;;8.47;4.40;;;;;;;;;;5094321;28;20785;-73
2022/02/26 03:31:08;;;;;;;12.43;3.73;;;;;;;;;;5094596;28;20538;-71
2022/02/26 03:33:35;;;;;;;10.60;4.60;;;;;;;;;;5093315;28;20948;-72
2022/02/26 03:36:03;;;;;;;6.13;4.10;;;;;;;;;;5094256;28;20470;-72
2022/02/26 03:38:30;;;;;;;5.80;3.83;;;;;;;;;;5093631;28;20475;-74
2022/02/26 03:40:57;;;;;;;8.43;3.97;;;;;;;;;;5094008;28;20455;-74
2022/02/26 03:43:24;;;;;;;9.30;4.10;;;;;;;;;;5093332;28;20877;-72
2022/02/26 03:45:51;;;;;;;8.80;3.87;;;;;;;;;;5093676;28;20571;-73
2022/02/26 03:48:20;;;;;;;8.30;3.67;;;;;;;;;;5094355;28;20527;-74
2022/02/26 03:50:47;;;;;;;8.00;4.47;;;;;;;;;;5093870;28;20459;-74
2022/02/26 03:53:14;;;;;;;5.47;3.83;;;;;;;;;;5093478;28;20482;-74
2022/02/26 03:55:41;;;;;;;5.50;3.83;;;;;;;;;;5093314;28;20487;-74
2022/02/26 03:58:08;;;;;;;8.60;4.83;;;;;;;;;;5093620;28;20449;-73
2022/02/26 04:00:37;;;;;;;8.63;4.77;;;;;;;;;;5092975;28;20870;-74
2022/02/26 04:03:05;;;;;;;10.20;4.70;;;;;;;;;;5093307;28;20441;-74
2022/02/26 04:05:33;;;;;;;8.90;5.03;;;;;;;;;;5092980;28;20519;-73
2022/02/26 04:08:00;;;;;;;8.30;4.07;;;;;;;;;;5093307;28;20453;-73
2022/02/26 04:10:28;;;;;;;7.77;5.00;;;;;;;;;;5091452;28;20558;-73
2022/02/26 04:12:55;;;;;;;9.60;4.27;;;;;;;;;;5091022;28;20867;-73
2022/02/26 04:15:22;;;;;;;6.47;4.50;;;;;;;;;;5084151;28;20548;-72
2022/02/26 04:17:49;;;;;;;12.77;5.17;;;;;;;;;;5093347;28;20459;-72
2022/02/26 04:20:16;;;;;;;6.60;4.33;;;;;;;;;;5087651;28;20440;-73
2022/02/26 04:22:45;;;;;;;13.57;4.43;;;;;;;;;;5092977;28;20543;-74
2022/02/26 04:25:12;;;;;;;7.37;5.40;;;;;;;;;;5093507;28;20904;-73
2022/02/26 04:27:39;;;;;;;9.87;4.70;;;;;;;;;;5093219;28;20824;-73
2022/02/26 04:30:08;;;;;;;13.90;4.67;;;;;;;;;;5093078;28;20441;-73
2022/02/26 04:32:35;;;;;;;8.60;3.73;;;;;;;;;;5093201;28;20452;-72
2022/02/26 04:35:03;;;;;;;8.63;5.77;;;;;;;;;;5091860;28;20532;-73
2022/02/26 04:37:30;;;;;;;8.70;4.17;;;;;;;;;;5078979;28;20448;-73
2022/02/26 04:39:59;;;;;;;10.90;4.27;;;;;;;;;;5093647;28;20534;-73
2022/02/26 04:42:26;;;;;;;10.53;4.93;;;;;;;;;;5082814;28;20428;-73
2022/02/26 04:44:53;;;;;;;9.23;5.00;;;;;;;;;;5095389;28;20996;-73
2022/02/26 04:47:20;;;;;;;6.67;4.70;;;;;;;;;;5092925;28;20837;-70
2022/02/26 04:49:47;;;;;;;6.63;4.03;;;;;;;;;;5093299;28;20525;-73
2022/02/26 04:52:15;;;;;;;8.10;4.80;;;;;;;;;;5093065;28;20536;-74
2022/02/26 04:54:42;;;;;;;4.40;3.90;;;;;;;;;;5091708;28;20442;-74
2022/02/26 04:57:11;;;;;;;12.10;4.40;;;;;;;;;;5092447;28;20491;-74
2022/02/26 04:59:38;;;;;;;10.17;5.67;;;;;;;;;;5091409;28;20448;-72
2022/02/26 05:02:06;;;;;;;12.00;6.20;;;;;;;;;;5092734;28;20531;-73
2022/02/26 05:04:33;;;;;;;5.83;3.90;;;;;;;;;;5091462;28;20813;-73
2022/02/26 05:07:00;;;;;;;7.33;3.97;;;;;;;;;;5090869;28;20451;-73
2022/02/26 05:09:27;;;;;;;9.33;4.50;;;;;;;;;;5088811;28;20448;-72
2022/02/26 05:11:54;;;;;;;6.30;3.70;;;;;;;;;;5092922;28;20821;-74
2022/02/26 05:14:23;;;;;;;6.80;3.73;;;;;;;;;;5091864;28;20449;-74
2022/02/26 05:16:50;;;;;;;10.40;4.23;;;;;;;;;;5092174;28;20868;-71
2022/02/26 05:19:17;;;;;;;8.60;3.77;;;;;;;;;;5084082;28;20444;-71
2022/02/26 05:21:45;;;;;;;10.40;4.53;;;;;;;;;;5092181;28;20452;-73
2022/02/26 05:24:12;;;;;;;7.20;3.83;;;;;;;;;;5090042;28;20460;-73
2022/02/26 05:26:39;;;;;;;6.60;3.93;;;;;;;;;;5091614;28;20488;-72
2022/02/26 05:29:06;;;;;;;6.07;3.63;;;;;;;;;;5092595;28;20454;-74
2022/02/26 05:31:35;;;;;;;7.43;4.70;;;;;;;;;;5091472;28;20532;-73
2022/02/26 05:34:03;;;;;;;7.60;3.40;;;;;;;;;;5092393;28;20536;-73
2022/02/26 05:36:30;;;;;;;7.40;4.50;;;;;;;;;;5082950;28;20444;-73
2022/02/26 05:38:57;;;;;;;12.90;4.67;;;;;;;;;;5092671;28;20498;-73
2022/02/26 05:41:24;;;;;;;7.67;4.33;;;;;;;;;;5092093;28;20477;-72
2022/02/26 05:43:51;;;;;;;9.27;5.50;;;;;;;;;;5091456;28;20472;-73
2022/02/26 05:46:19;;;;;;;6.90;4.63;;;;;;;;;;5091873;28;20910;-73
2022/02/26 05:48:47;;;;;;;9.27;5.23;;;;;;;;;;5091639;28;20455;-73
2022/02/26 05:51:14;;;;;;;8.43;4.63;;;;;;;;;;5092003;28;20956;-73
2022/02/26 05:53:42;;;;;;;10.60;4.77;;;;;;;;;;5090591;28;20655;-73
2022/02/26 05:56:09;;;;;;;12.10;5.07;;;;;;;;;;5091429;28;20453;-73
2022/02/26 05:58:36;;;;;;;11.27;4.87;;;;;;;;;;5090939;28;20535;-73
2022/02/26 06:01:03;;;;;;;7.90;5.10;;;;;;;;;;5091559;28;20483;-72
2022/02/26 06:03:30;;;;;;;9.77;4.80;;;;;;;;;;5090386;28;20458;-73
2022/02/26 06:05:59;;;;;;;9.33;4.80;;;;;;;;;;5091459;28;20834;-73
2022/02/26 06:08:26;;;;;;;8.43;5.13;;;;;;;;;;5091566;28;20449;-73
2022/02/26 06:10:53;;;;;;;10.40;5.00;;;;;;;;;;5090442;28;20812;-72
2022/02/26 06:13:21;;;;;;;9.20;5.90;;;;;;;;;;5091049;28;20459;-72
2022/02/26 06:15:48;;;;;;;8.93;5.40;;;;;;;;;;5091538;28;20453;-73
2022/02/26 06:18:15;;;;;;;12.90;5.67;;;;;;;;;;5092093;28;20497;-73
2022/02/26 06:20:42;;;;;;;11.87;7.00;;;;;;;;;;5090357;28;20459;-73
2022/02/26 06:23:11;;;;;;;17.90;5.70;;;;;;;;;;5083590;28;20453;-73
2022/02/26 06:25:38;;;;;;;11.13;5.63;;;;;;;;;;5088871;28;20552;-73
2022/02/26 06:28:05;;;;;;;12.53;5.00;;;;;;;;;;5091555;28;20528;-73
2022/02/26 06:30:32;;;;;;;12.93;5.03;;;;;;;;;;5090683;28;21025;-73
2022/02/26 06:33:00;;;;;;;11.03;5.73;;;;;;;;;;5090099;28;20929;-74
2022/02/26 06:35:27;;;;;;;10.23;5.30;;;;;;;;;;5090280;28;20948;-74
2022/02/26 06:37:54;;;;;;;7.40;4.70;;;;;;;;;;5090182;28;20794;-74
2022/02/26 06:40:22;;;;;;;7.97;5.53;;;;;;;;;;5090795;28;20451;-72
2022/02/26 06:42:49;;;;;;;11.33;5.23;;;;;;;;;;5090875;28;20437;-73
2022/02/26 06:45:17;;;;;;;13.77;5.57;;;;;;;;;;5091102;28;20448;-73
2022/02/26 06:47:44;;;;;;;6.40;4.30;;;;;;;;;;5090704;28;20506;-74
2022/02/26 06:50:11;;;;;;;9.10;5.90;;;;;;;;;;5091730;28;20492;-73
2022/02/26 06:52:38;;;;;;;12.20;5.40;;;;;;;;;;5090549;28;20883;-73
2022/02/26 06:55:06;;;;;;;9.77;5.70;;;;;;;;;;5091898;28;20834;-73
2022/02/26 06:57:35;;;;;;;15.17;5.20;;;;;;;;;;5090654;28;20914;-73
2022/02/26 07:00:02;;;;;;;11.70;4.80;;;;;;;;;;5091416;28;20867;-73
2022/02/26 07:02:29;;;;;;;7.97;5.07;;;;;;;;;;5092179;28;20472;-73
2022/02/26 07:04:56;;;;;;;10.30;5.40;;;;;;;;;;5091593;28;20448;-73
2022/02/26 07:07:24;;;;;;;8.40;4.93;;;;;;;;;;5092926;28;20540;-70
2022/02/26 07:09:51;;;;;;;7.50;4.47;;;;;;;;;;5094449;28;20440;-72
2022/02/26 07:12:19;;;;;;;8.60;5.90;;;;;;;;;;5093846;28;20437;-74
2022/02/26 07:14:48;;;;;;;10.90;5.00;;;;;;;;;;5091578;28;20479;-74
2022/02/26 07:17:15;;;;;;;7.63;4.90;;;;;;;;;;5096424;28;20518;-73
2022/02/26 07:19:43;;;;;;;10.10;4.77;;;;;;;;;;5080916;28;20470;-74
2022/02/26 07:22:10;;;;;;;13.40;7.47;;;;;;;;;;5093335;28;20463;-73
2022/02/26 07:24:37;;;;;;;13.73;5.60;;;;;;;;;;5089310;28;20548;-73
2022/02/26 07:27:05;;;;;;;11.00;4.67;;;;;;;;;;5085734;28;20877;-73
2022/02/26 07:29:32;;;;;;;10.00;5.10;;;;;;;;;;5090232;28;20479;-74
2022/02/26 07:32:00;;;;;;;8.10;5.90;;;;;;;;;;5091826;28;20474;-73
2022/02/26 07:34:28;;;;;;;10.03;5.90;;;;;;;;;;5090849;28;20440;-74
2022/02/26 07:36:55;;;;;;;15.80;5.90;;;;;;;;;;5090369;28;20874;-73
2022/02/26 07:39:22;;;;;;;10.40;4.60;;;;;;;;;;5090767;28;20451;-70
2022/02/26 07:41:49;;;;;;;9.10;5.33;;;;;;;;;;5082636;28;20440;-72
2022/02/26 07:44:16;;;;;;;11.97;5.67;;;;;;;;;;5092621;28;20512;-74
2022/02/26 07:46:44;;;;;;;12.23;6.37;;;;;;;;;;5094966;28;20759;-73
2022/02/26 07:49:12;;;;;;;13.77;5.33;;;;;;;;;;5097039;28;20539;-72
2022/02/26 07:51:39;;;;;;;9.47;6.00;;;;;;;;;;5096362;28;21046;-73
2022/02/26 07:54:07;;;;;;;11.03;5.57;;;;;;;;;;5085422;28;20471;-73
2022/02/26 07:56:34;;;;;;;11.10;5.80;;;;;;;;;;5090436;28;20456;-73
2022/02/26 07:59:01;;;;;;;13.30;5.93;;;;;;;;;;5096027;28;20441;-73
2022/02/26 08:01:28;;;;;;;13.07;5.60;;;;;;;;;;5095484;28;20527;-73
2022/02/26 08:03:55;;;;;;;13.27;5.17;;;;;;;;;;5096496;28;20445;-73
2022/02/26 08:06:24;;;;;;;10.10;5.23;;;;;;;;;;5093856;28;20559;-74
2022/02/26 08:08:51;;;;;;;11.60;6.07;;;;;;;;;;5094268;28;20440;-73
2022/02/26 08:11:18;;;;;;;9.30;5.57;;;;;;;;;;5095482;28;20451;-73
2022/02/26 08:13:45;;;;;;;11.43;5.90;;;;;;;;;;5032484;28;20515;-75
2022/02/26 08:16:13;;;;;;;10.40;5.60;;;;;;;;;;5094014;28;20455;-75
2022/02/26 08:18:40;;;;;;;9.30;5.63;;;;;;;;;;5094039;28;20698;-76
2022/02/26 08:21:07;;;;;;;9.00;6.37;;;;;;;;;;5093126;28;20452;-75
2022/02/26 08:23:36;;;;;;;9.40;4.73;;;;;;;;;;5086736;28;20480;-81
2022/02/26 08:26:04;;;;;;;10.17;5.40;;;;;;;;;;5093956;28;20515;-80
2022/02/26 08:28:31;;;;;;;9.03;5.20;;;;;;;;;;5092706;28;20448;-75
2022/02/26 08:30:59;;;;;;;11.07;5.60;;;;;;;;;;5092949;28;20572;-76
2022/02/26 08:33:26;;;;;;;11.03;5.83;;;;;;;;;;5092021;28;20443;-77
2022/02/26 08:35:53;;;;;;;10.77;5.07;;;;;;;;;;5090263;28;20448;-77
2022/02/26 08:38:20;;;;;;;7.80;4.60;;;;;;;;;;5086892;28;20855;-73
2022/02/26 08:40:49;;;;;;;14.00;5.70;;;;;;;;;;5093907;28;20447;-77
2022/02/26 08:43:16;;;;;;;13.40;5.60;;;;;;;;;;5093325;28;20477;-76
2022/02/26 08:45:43;;;;;;;10.20;5.50;;;;;;;;;;5092078;28;20452;-77
2022/02/26 08:48:11;;;;;;;9.90;5.03;;;;;;;;;;5093293;28;21169;-76
2022/02/26 08:50:38;;;;;;;8.43;5.37;;;;;;;;;;5093068;28;20506;-76
2022/02/26 08:53:05;;;;;;;9.37;5.00;;;;;;;;;;5086034;28;20894;-76
2022/02/26 08:55:32;;;;;;;12.43;6.37;;;;;;;;;;5091332;28;20451;-77
2022/02/26 08:58:01;;;;;;;11.90;6.03;;;;;;;;;;5092862;28;20455;-76
2022/02/26 09:00:28;;;;;;;7.70;5.70;;;;;;;;;;5088851;28;20452;-75
2022/02/26 09:02:56;;;;;;;8.93;5.33;;;;;;;;;;5089533;28;20453;-76
2022/02/26 09:05:23;;;;;;;8.40;5.17;;;;;;;;;;5089487;28;20476;-72
2022/02/26 09:07:50;;;;;;;11.10;4.60;;;;;;;;;;5089759;28;20563;-74
2022/02/26 09:10:17;;;;;;;10.07;4.90;;;;;;;;;;5088569;28;20437;-74
2022/02/26 09:12:44;;;;;;;13.60;5.03;;;;;;;;;;5087536;28;20449;-75
2022/02/26 09:15:14;;;;;;;9.70;4.83;;;;;;;;;;5090447;28;20479;-75
2022/02/26 09:17:42;;;;;;;9.40;4.67;;;;;;;;;;5085505;28;20970;-77
2022/02/26 09:20:10;;;;;;;11.90;4.83;;;;;;;;;;5090382;28;20448;-76
2022/02/26 09:22:37;;;;;;;12.17;4.33;;;;;;;;;;5089185;28;20457;-77
2022/02/26 09:25:05;;;;;;;9.57;5.33;;;;;;;;;;5090110;28;20452;-76
2022/02/26 09:27:32;;;;;;;14.10;5.53;;;;;;;;;;5089987;28;20490;-77
2022/02/26 09:29:59;;;;;;;7.07;4.20;;;;;;;;;;5080884;28;20438;-77
2022/02/26 09:32:31;;;;;;;12.10;4.53;;;;;;;;;;5086504;28;20545;-75
2022/02/26 09:34:58;;;;;;;11.63;4.77;;;;;;;;;;5084635;28;20540;-76
2022/02/26 09:37:25;;;;;;;10.27;4.60;;;;;;;;;;5087887;28;20456;-76
2022/02/26 09:39:58;;;;;;;10.70;4.10;;;;;;;;;;5089854;28;20444;-76
2022/02/26 09:42:26;;;;;;;15.80;5.30;;;;;;;;;;5087073;28;20437;-76
2022/02/26 09:44:53;;;;;;;8.47;4.33;;;;;;;;;;5078968;28;20504;-76
2022/02/26 09:47:20;;;;;;;10.97;4.50;;;;;;;;;;5076847;28;20559;-75
2022/02/26 09:49:49;;;;;;;7.23;4.03;;;;;;;;;;5081927;28;21065;-76
2022/02/26 09:52:17;;;;;;;9.80;4.00;;;;;;;;;;5088426;28;20538;-77
2022/02/26 09:54:47;;;;;;;6.10;4.20;;;;;;;;;;5078805;28;20456;-76
2022/02/26 09:57:16;;;;;;;9.53;4.57;;;;;;;;;;5087301;28;20553;-77
2022/02/26 09:59:45;;;;;;;6.30;3.87;;;;;;;;;;5087394;28;20441;-77
2022/02/26 10:02:12;;;;;;;4.67;3.20;;;;;;;;;;5079834;28;20906;-76
2022/02/26 10:04:40;;;;;;;8.67;3.80;;;;;;;;;;5084514;28;20449;-76
2022/02/26 10:07:13;;;;;;;7.03;3.73;;;;;;;;;;5080272;28;20513;-77
2022/02/26 10:09:41;;;;;;;7.10;2.80;;;;;;;;;;5082611;28;20511;-76
2022/02/26 10:12:21;;;;;;;8.97;2.43;;;;;;;;;;5078829;28;20460;-72
2022/02/26 10:14:48;;;;;;;4.00;1.47;;;;;;;;;;5075695;28;21114;-76
2022/02/26 10:17:24;;;;;;;5.00;2.20;;;;;;;;;;5085223;28;20449;-76
2022/02/26 10:20:00;;;;;;;10.07;3.73;;;;;;;;;;5089352;28;20486;-76
2022/02/26 10:22:30;;;;;;;9.37;3.60;;;;;;;;;;5078238;28;20478;-78
2022/02/26 10:25:04;;;;;;;7.20;3.10;;;;;;;;;;5089057;28;20437;-77
2022/02/26 10:27:31;;;;;;;6.57;1.83;;;;;;;;;;5088271;28;20536;-77
2022/02/26 10:29:59;;;;;;;4.27;1.47;;;;;;;;;;5089002;28;21031;-76
2022/02/26 10:32:26;;;;;;;4.83;1.90;;;;;;;;;;5087674;28;20849;-76
2022/02/26 10:34:55;;;;;;;3.03;1.20;;;;;;;;;;5083650;28;20540;-76
2022/02/26 10:37:23;;;;;;;6.10;1.93;;;;;;;;;;5086643;28;20979;-74
2022/02/26 10:39:53;;;;;;;8.43;2.00;;;;;;;;;;5091760;28;20929;-75
2022/02/26 10:42:21;;;;;;;3.40;1.50;;;;;;;;;;5087949;28;20506;-73
2022/02/26 10:45:00;;;;;;;7.40;1.90;;;;;;;;;;5088884;28;20452;-75
2022/02/26 10:47:29;;;;;;;5.47;2.27;;;;;;;;;;5079362;28;20992;-74
2022/02/26 10:49:56;;;;;;;6.00;2.23;;;;;;;;;;5088418;28;20973;-76
2022/02/26 10:52:23;;;;;;;3.37;1.93;;;;;;;;;;5086964;28;20924;-74
2022/02/26 10:54:56;;;;;;;8.50;3.10;;;;;;;;;;5083319;28;20448;-75
2022/02/26 10:57:23;;;;;;;4.03;1.70;;;;;;;;;;5086461;28;20452;-73
2022/02/26 10:59:53;;;;;;;7.83;2.40;;;;;;;;;;5087927;28;20459;-74
2022/02/26 11:02:24;;;;;;;6.10;2.50;;;;;;;;;;5085741;28;20908;-72
2022/02/26 11:04:52;;;;;;;6.90;1.83;;;;;;;;;;5088845;28;20529;-72
2022/02/26 11:07:19;;;;;;;2.70;1.80;;;;;;;;;;5080076;28;20565;-72
2022/02/26 11:09:51;;;;;;;3.50;1.60;;;;;;;;;;5087467;28;20532;-75
2022/02/26 11:12:21;;;;;;;5.50;2.27;;;;;;;;;;5086013;28;20798;-75
2022/02/26 11:14:50;;;;;;;9.20;3.00;;;;;;;;;;5075640;28;20502;-75
2022/02/26 11:17:18;;;;;;;6.23;3.03;;;;;;;;;;5088546;28;20544;-72
2022/02/26 11:19:46;;;;;;;7.83;2.23;;;;;;;;;;5086791;28;20523;-75
2022/02/26 11:22:14;;;;;;;6.10;2.20;;;;;;;;;;5091901;28;20452;-71
2022/02/26 11:24:41;;;;;;;4.60;2.67;;;;;;;;;;5091394;28;20538;-73
2022/02/26 11:27:08;;;;;;;5.13;2.50;;;;;;;;;;5091095;28;21003;-73
2022/02/26 11:29:38;;;;;;;5.10;2.17;;;;;;;;;;5091449;28;20536;-71
2022/02/26 11:32:07;;;;;;;9.47;2.60;;;;;;;;;;5091759;28;20452;-72
2022/02/26 11:34:36;;;;;;;10.00;2.80;;;;;;;;;;5091158;28;20441;-72
2022/02/26 11:37:04;;;;;;;3.47;2.47;;;;;;;;;;5091624;28;20455;-72
2022/02/26 11:39:33;;;;;;;11.47;3.63;;;;;;;;;;5090657;28;20539;-72
2022/02/26 11:42:20;;;;;;;5.70;2.50;;;;;;;;;;5091882;28;21156;-72
2022/02/26 11:44:53;;;;;;;7.03;2.67;;;;;;;;;;5092139;28;20452;-72
2022/02/26 11:47:21;;;;;;;4.40;2.30;;;;;;;;;;5091948;28;20487;-73
2022/02/26 11:49:58;;;;;;;6.30;2.43;;;;;;;;;;5091355;28;20851;-73
2022/02/26 11:52:42;;;;;;;8.33;3.10;;;;;;;;;;5081209;28;20564;-72
2022/02/26 11:55:22;;;;;;;6.20;1.97;;;;;;;;;;5090652;28;20444;-72
2022/02/26 11:57:51;;;;;;;6.57;2.47;;;;;;;;;;5091207;28;20460;-72
2022/02/26 12:00:21;;;;;;;7.77;2.33;;;;;;;;;;5091391;28;20459;-73
2022/02/26 12:03:13;;;;;;;6.97;2.53;;;;;;;;;;5089714;28;20444;-72
2022/02/26 12:05:40;;;;;;;11.40;2.50;;;;;;;;;;5082606;28;21226;-73
2022/02/26 12:08:09;;;;;;;8.10;2.90;;;;;;;;;;5090473;28;20476;-75
2022/02/26 12:10:36;;;;;;;3.70;2.40;;;;;;;;;;5088799;28;20449;-76
2022/02/26 12:13:04;;;;;;;8.47;2.37;;;;;;;;;;5090082;28;20519;-76
2022/02/26 12:15:35;;;;;;;3.70;1.73;;;;;;;;;;5090675;28;20441;-75
2022/02/26 12:18:17;;;;;;;4.00;2.50;;;;;;;;;;5091020;28;20514;-72
2022/02/26 12:20:44;;;;;;;14.63;6.83;;;;;;;;;;5089990;28;20520;-72
2022/02/26 12:23:12;;;;;;;7.00;3.13;;;;;;;;;;5090487;28;20531;-72
2022/02/26 12:25:39;;;;;;;6.87;2.27;;;;;;;;;;5090214;28;20459;-72
2022/02/26 12:28:09;;;;;;;5.20;2.00;;;;;;;;;;5084321;28;20487;-73
2022/02/26 12:30:51;;;;;;;7.10;3.07;;;;;;;;;;5089369;28;20451;-73
2022/02/26 12:33:20;;;;;;;3.20;1.50;;;;;;;;;;5090458;28;20532;-73
2022/02/26 12:35:47;;;;;;;7.93;1.90;;;;;;;;;;5090446;28;20451;-73
2022/02/26 12:38:28;;;;;;;7.93;2.30;;;;;;;;;;5090656;28;20976;-73
2022/02/26 12:40:58;;;;;;;3.70;1.80;;;;;;;;;;5090975;28;20456;-72
2022/02/26 12:43:29;;;;;;;4.73;2.07;;;;;;;;;;5088473;28;20536;-73
2022/02/26 12:45:58;;;;;;;2.70;1.63;;;;;;;;;;5089872;28;20448;-72
2022/02/26 12:48:25;;;;;;;4.77;1.70;;;;;;;;;;5088736;28;20575;-72
2022/02/26 12:50:53;;;;;;;7.10;2.30;;;;;;;;;;5090224;28;20462;-71
2022/02/26 12:53:21;;;;;;;6.20;2.27;;;;;;;;;;5088491;28;20510;-72
2022/02/26 12:55:48;;;;;;;9.17;2.43;;;;;;;;;;5091833;28;20444;-72
2022/02/26 12:58:15;;;;;;;4.50;1.80;;;;;;;;;;5092424;28;20867;-73
2022/02/26 13:00:43;;;;;;;4.00;1.87;;;;;;;;;;5091807;28;20468;-72
2022/02/26 13:03:11;;;;;;;15.57;2.37;;;;;;;;;;5091820;28;20480;-72
2022/02/26 13:05:39;;;;;;;12.10;2.47;;;;;;;;;;5091601;28;20448;-72
2022/02/26 13:08:07;;;;;;;5.87;2.63;;;;;;;;;;5092667;28;20505;-72
2022/02/26 13:10:36;;;;;;;5.63;2.50;;;;;;;;;;5091729;28;21015;-72
2022/02/26 13:13:07;;;;;;;9.43;2.07;;;;;;;;;;5092107;28;20472;-72
2022/02/26 13:15:34;;;;;;;6.87;3.03;;;;;;;;;;5091639;28;20494;-71
2022/02/26 13:18:01;;;;;;;6.03;1.93;;;;;;;;;;5078763;28;20449;-72
2022/02/26 13:20:30;;;;;;;5.93;2.70;;;;;;;;;;5091440;28;20535;-72
2022/02/26 13:22:59;;;;;;;4.03;2.03;;;;;;;;;;5078565;28;20936;-71
2022/02/26 13:25:28;;;;;;;9.50;2.93;;;;;;;;;;5091728;28;20513;-71
2022/02/26 13:27:56;;;;;;;16.67;8.37;;;;;;;;;;5092402;28;20488;-71
2022/02/26 13:30:24;;;;;;;7.97;2.93;;;;;;;;;;5091515;28;20471;-71
2022/02/26 13:32:52;;;;;;;19.70;8.60;;;;;;;;;;5090859;28;20999;-72
2022/02/26 13:35:21;;;;;;;20.20;11.33;;;;;;;;;;5090985;28;20445;-73
2022/02/26 13:37:52;;;;;;;11.70;4.70;;;;;;;;;;5087864;28;20448;-71
2022/02/26 13:40:21;;;;;;;11.53;2.70;;;;;;;;;;5088939;28;20536;-73
2022/02/26 13:42:53;;;;;;;4.90;1.87;;;;;;;;;;5088685;28;20487;-72
2022/02/26 13:45:20;;;;;;;6.63;2.60;;;;;;;;;;5087948;28;20579;-72
2022/02/26 13:47:49;;;;;;;4.67;2.60;;;;;;;;;;5084831;28;20483;-73
2022/02/26 13:50:17;;;;;;;5.77;1.90;;;;;;;;;;5081744;28;20486;-74
2022/02/26 13:52:45;;;;;;;8.33;2.50;;;;;;;;;;5085551;28;20579;-72
2022/02/26 13:55:15;;;;;;;4.83;2.00;;;;;;;;;;5084846;28;20528;-73
2022/02/26 13:57:43;;;;;;;7.70;2.07;;;;;;;;;;5088597;28;20468;-73
2022/02/26 14:00:12;;;;;;;6.37;2.60;;;;;;;;;;5089147;28;20540;-73
2022/02/26 14:02:40;;;;;;;3.63;1.67;;;;;;;;;;5087399;28;20459;-72
2022/02/26 14:05:08;;;;;;;5.13;2.30;;;;;;;;;;5075719;28;20441;-72
2022/02/26 14:07:39;;;;;;;3.70;1.60;;;;;;;;;;5088235;28;20448;-73
2022/02/26 14:10:07;;;;;;;3.63;1.70;;;;;;;;;;5087816;28;20445;-72
2022/02/26 14:12:36;;;;;;;7.20;2.30;;;;;;;;;;5087959;28;20445;-72
2022/02/26 14:15:06;;;;;;;3.80;1.93;;;;;;;;;;5087660;28;20448;-72
2022/02/26 14:17:33;;;;;;;5.13;1.57;;;;;;;;;;5088199;28;20443;-70
2022/02/26 14:20:00;;;;;;;2.77;1.70;;;;;;;;;;5088075;28;20451;-71
2022/02/26 14:22:29;;;;;;;6.57;2.20;;;;;;;;;;5084163;28;20485;-72
2022/02/26 14:24:56;;;;;;;3.63;2.60;;;;;;;;;;5077717;28;20546;-71
2022/02/26 14:27:24;;;;;;;5.87;2.20;;;;;;;;;;5080845;28;20460;-71
2022/02/26 14:30:01;;;;;;;7.90;2.10;;;;;;;;;;5088871;28;20541;-70
2022/02/26 14:32:28;;;;;;;3.40;1.53;;;;;;;;;;5089282;28;20523;-69
2022/02/26 14:34:56;;;;;;;5.00;2.03;;;;;;;;;;5091040;28;20547;-72
2022/02/26 14:37:23;;;;;;;4.60;1.80;;;;;;;;;;5090241;28;20451;-72
2022/02/26 14:39:50;;;;;;;4.60;1.70;;;;;;;;;;5091055;28;20536;-72
2022/02/26 14:42:17;;;;;;;5.13;1.70;;;;;;;;;;5090343;28;20453;-71
2022/02/26 14:44:44;;;;;;;4.40;2.03;;;;;;;;;;5089998;28;20964;-72
2022/02/26 14:47:13;;;;;;;7.67;1.70;;;;;;;;;;5090708;28;20980;-72
2022/02/26 14:49:40;;;;;;;3.73;1.30;;;;;;;;;;5090433;28;20515;-72