Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:39;;;;;;;8.77;4.00;;;6.30;98.00;;;;;;5033184;28;20468;-67
2023/04/21 00:03:06;;;;;;;6.67;3.70;;;6.30;98.00;;;;;;5032037;28;20503;-66
2023/04/21 00:05:41;;;;;;;11.40;4.13;;;6.40;98.00;;;;;;5033062;28;20464;-67
2023/04/21 00:08:08;;;;;;;8.90;3.83;;;6.40;98.00;;;;;;5033156;28;20831;-67
2023/04/21 00:10:35;;;;;;;7.87;4.17;;;6.30;98.00;;;;;;5032592;28;20463;-66
2023/04/21 00:13:02;;;;;;;8.63;3.40;;;6.30;98.00;;;;;;5032766;28;20488;-66
2023/04/21 00:15:29;;;;;;;8.00;3.20;;;6.30;98.00;;;;;;5032581;28;20974;-67
2023/04/21 00:17:57;;;;;;;9.57;4.90;;;6.30;98.00;;;;;;5032745;28;20456;-67
2023/04/21 00:20:25;;;;;;;8.00;3.60;;;6.30;98.00;;;;;;5032587;28;20479;-67
2023/04/21 00:22:54;;;;;;;7.13;4.23;;;6.30;98.00;;;;;;5032564;28;20492;-67
2023/04/21 00:25:21;;;;;;;8.17;3.70;;;6.40;98.00;;;;;;5032306;28;20828;-67
2023/04/21 00:27:48;;;;;;;9.00;4.10;;;6.30;98.00;;;;;;5032383;28;20790;-66
2023/04/21 00:30:16;;;;;;;9.23;4.37;;;6.40;98.00;;;;;;5032068;28;20461;-66
2023/04/21 00:32:43;;;;;;;7.10;4.17;;;6.50;98.00;;;;;;5031482;28;20455;-67
2023/04/21 00:35:10;;;;;;;9.87;4.50;;;6.60;98.00;;;;;;5032441;28;20465;-66
2023/04/21 00:37:39;;;;;;;7.00;4.03;;;6.60;98.00;;;;;;5031052;28;20464;-66
2023/04/21 00:40:09;;;;;;;7.83;4.73;;;6.60;98.00;;;;;;5032248;28;20456;-66
2023/04/21 00:42:36;;;;;;;6.70;3.67;;;6.60;98.00;;;;;;5032359;28;20493;-66
2023/04/21 00:45:05;;;;;;;8.77;3.77;;;6.50;98.00;;;;;;5032191;28;20586;-66
2023/04/21 00:47:32;;;;;;;7.60;3.27;;;6.40;98.00;;;;;;5032373;28;20479;-67
2023/04/21 00:49:59;;;;;;;8.80;4.53;;;6.40;98.00;;;;;;5031023;28;20456;-67
2023/04/21 00:52:28;;;;;;;11.10;3.73;;;6.40;98.00;;;;;;5031063;28;20465;-66
2023/04/21 00:54:55;;;;;;;7.60;3.80;;;6.60;98.00;;;;;;5032160;28;20463;-66
2023/04/21 00:57:25;;;;;;;6.53;3.60;;;6.70;98.00;;;;;;5032279;28;20509;-67
2023/04/21 00:59:52;;;;;;;5.03;3.13;;;6.70;98.00;;;;;;5014286;28;21010;-66
2023/04/21 01:02:19;;;;;;;9.37;4.27;;;6.60;98.00;;;;;;5030316;28;20490;-66
2023/04/21 01:04:46;;;;;;;6.53;3.50;;;6.60;98.00;;;;;;5013789;28;20517;-66
2023/04/21 01:07:15;;;;;;;7.70;3.47;;;6.40;98.00;;;;;;5031624;28;20461;-67
2023/04/21 01:09:42;;;;;;;5.40;3.27;;;6.30;98.00;;;;;;5031838;28;20458;-66
2023/04/21 01:12:11;;;;;;;6.73;4.07;;;6.30;98.00;;;;;;5031684;28;20467;-67
2023/04/21 01:14:40;;;;;;;7.40;3.60;;;6.40;98.00;;;;;;5032082;28;20464;-66
2023/04/21 01:17:08;;;;;;;7.30;3.37;;;6.50;98.00;;;;;;5031801;28;20818;-66
2023/04/21 01:19:38;;;;;;;6.17;3.20;;;6.60;98.00;;;;;;5031961;28;20457;-66
2023/04/21 01:22:09;;;;;;;5.27;3.37;;;6.70;98.00;;;;;;5031735;28;20489;-67
2023/04/21 01:24:41;;;;;;;10.23;3.47;;;6.50;98.00;;;;;;5031863;28;20833;-66
2023/04/21 01:27:12;;;;;;;7.87;3.40;;;6.30;98.00;;;;;;5031779;28;20459;-66
2023/04/21 01:29:45;;;;;;;6.30;3.00;;;6.20;98.00;;;;;;5031801;28;20466;-66
2023/04/21 01:32:14;;;;;;;13.33;4.37;;;6.30;98.00;;;;;;5031514;28;20460;-67
2023/04/21 01:34:42;;;;;;;7.20;3.60;;;6.30;98.00;;;;;;5031700;28;20964;-66
2023/04/21 01:37:11;;;;;;;5.43;3.23;;;6.30;98.00;;;;;;5031731;28;20460;-67
2023/04/21 01:39:39;;;;;;;7.63;4.30;;;6.40;98.00;;;;;;5031777;28;20527;-66
2023/04/21 01:42:07;;;;;;;8.10;3.70;;;6.30;98.00;;;;;;5031567;28;20587;-66
2023/04/21 01:44:35;;;;;;;13.40;4.80;;;6.20;98.00;;;;;;5032465;28;20486;-66
2023/04/21 01:47:03;;;;;;;7.50;3.60;;;6.10;98.00;;;;;;5035490;28;20460;-67
2023/04/21 01:49:31;;;;;;;8.27;3.30;;;6.00;98.00;;;;;;5035767;28;20950;-67
2023/04/21 01:52:02;;;;;;;6.00;2.83;;;6.00;98.00;;;;;;5035523;28;20465;-67
2023/04/21 01:54:30;;;;;;;6.13;2.67;;;6.10;98.00;;;;;;5035749;28;20547;-66
2023/04/21 01:56:57;;;;;;;7.00;3.13;;;6.00;98.00;;;;;;5035483;28;20460;-66
2023/04/21 01:59:25;;;;;;;7.60;3.80;;;6.20;98.00;;;;;;5035318;28;20463;-66
2023/04/21 02:01:52;;;;;;;7.43;3.53;;;6.10;98.00;;;;;;5035276;28;20489;-66
2023/04/21 02:04:19;;;;;;;9.83;4.47;;;6.10;98.00;;;;;;5035044;28;20448;-66
2023/04/21 02:06:46;;;;;;;8.73;3.53;;;6.10;98.00;;;;;;5034946;28;20451;-66
2023/04/21 02:09:13;;;;;;;6.27;3.23;;;6.00;98.00;;;;;;5035119;28;20517;-66
2023/04/21 02:11:41;;;;;;;6.20;3.50;;;5.80;98.00;;;;;;5035075;28;20956;-67
2023/04/21 02:14:09;;;;;;;9.93;3.80;;;5.70;98.00;;;;;;5034856;28;20452;-67
2023/04/21 02:16:36;;;;;;;5.00;2.90;;;5.80;98.00;;;;;;5034915;28;20967;-66
2023/04/21 02:19:03;;;;;;;4.40;2.97;;;5.90;98.00;;;;;;5034803;28;20451;-66
2023/04/21 02:21:31;;;;;;;6.37;3.87;;;5.90;98.00;;;;;;5034541;28;20456;-67
2023/04/21 02:23:58;;;;;;;6.37;3.17;;;5.90;98.00;;;;;;5034534;28;20460;-66
2023/04/21 02:26:25;;;;;;;6.77;2.90;;;5.90;98.00;;;;;;5034624;28;20502;-66
2023/04/21 02:28:53;;;;;;;4.80;3.07;;;5.90;98.00;;;;;;5034862;28;20465;-66
2023/04/21 02:31:23;;;;;;;5.73;3.10;;;5.80;98.00;;;;;;5034736;28;20460;-67
2023/04/21 02:33:50;;;;;;;6.40;3.70;;;5.90;98.00;;;;;;5017730;28;20883;-66
2023/04/21 02:36:17;;;;;;;5.57;3.33;;;5.80;98.00;;;;;;5034565;28;20534;-66
2023/04/21 02:38:44;;;;;;;6.60;4.10;;;5.90;98.00;;;;;;5034610;28;20544;-66
2023/04/21 02:41:11;;;;;;;7.13;3.87;;;5.90;98.00;;;;;;5034483;28;20452;-66
2023/04/21 02:43:40;;;;;;;10.40;3.97;;;5.90;98.00;;;;;;5034463;28;20886;-66
2023/04/21 02:46:08;;;;;;;5.33;2.60;;;5.90;98.00;;;;;;5033233;28;20464;-66
2023/04/21 02:48:36;;;;;;;3.90;2.40;;;5.90;98.00;;;;;;5034682;28;20460;-66
2023/04/21 02:51:04;;;;;;;6.33;3.00;;;5.90;98.00;;;;;;5034464;28;20452;-66
2023/04/21 02:53:31;;;;;;;5.90;3.37;;;5.90;98.00;;;;;;5034529;28;20500;-67
2023/04/21 02:56:01;;;;;;;3.40;2.70;;;5.80;98.00;;;;;;5033100;28;20820;-66
2023/04/21 02:58:28;;;;;;;5.80;3.30;;;5.90;98.00;;;;;;5034221;28;20460;-67
2023/04/21 03:00:55;;;;;;;6.13;3.10;;;5.90;98.00;;;;;;5033714;28;20456;-66
2023/04/21 03:03:24;;;;;;;4.27;2.70;;;5.80;98.00;;;;;;5033906;28;20486;-66
2023/04/21 03:05:57;;;;;;;7.43;2.87;;;5.70;98.00;;;;;;5033933;28;20462;-66
2023/04/21 03:08:24;;;;;;;6.00;3.30;;;5.70;98.00;;;;;;5034082;28;20469;-66
2023/04/21 03:10:51;;;;;;;3.50;2.53;;;5.80;98.00;;;;;;5034001;28;20458;-66
2023/04/21 03:13:21;;;;;;;6.20;2.87;;;5.70;98.00;;;;;;5033874;28;20943;-66
2023/04/21 03:15:48;;;;;;;4.60;2.87;;;5.50;98.00;;;;;;5033953;28;20578;-66
2023/04/21 03:18:15;;;;;;;3.10;2.67;;;5.50;98.00;;;;;;5033913;28;20451;-66
2023/04/21 03:20:43;;;;;;;3.60;2.07;;;5.50;98.00;;;;;;5033976;28;20960;-66
2023/04/21 03:23:10;;;;;;;3.40;2.37;;;5.40;98.00;;;;;;5033695;28;20496;-66
2023/04/21 03:25:39;;;;;;;5.40;3.17;;;5.40;98.00;;;;;;5033748;28;20464;-66
2023/04/21 03:28:09;;;;;;;4.50;2.90;;;5.40;98.00;;;;;;5033798;28;20459;-67
2023/04/21 03:30:36;;;;;;;3.03;2.07;;;5.40;98.00;;;;;;5033758;28;20957;-66
2023/04/21 03:33:03;;;;;;;4.23;2.37;;;5.50;98.00;;;;;;5033604;28;20452;-66
2023/04/21 03:35:30;;;;;;;7.47;2.67;;;5.40;98.00;;;;;;5033719;28;20455;-66
2023/04/21 03:37:59;;;;;;;2.77;2.07;;;5.40;98.00;;;;;;5033381;28;20469;-66
2023/04/21 03:40:26;;;;;;;5.07;2.53;;;5.50;98.00;;;;;;5033470;28;21014;-66
2023/04/21 03:42:53;;;;;;;5.23;2.80;;;5.40;98.00;;;;;;5033244;28;20567;-66
2023/04/21 03:45:21;;;;;;;3.10;2.20;;;5.40;98.00;;;;;;5033313;28;21037;-66
2023/04/21 03:47:48;;;;;;;8.90;3.53;;;5.50;98.00;;;;;;5033192;28;20463;-66
2023/04/21 03:50:16;;;;;;;4.30;2.30;;;5.50;98.00;;;;;;5033115;28;20458;-66
2023/04/21 03:52:43;;;;;;;2.90;2.20;;;5.50;98.00;;;;;;5033136;28;20541;-66
2023/04/21 03:55:11;;;;;;;6.47;2.97;;;5.50;98.00;;;;;;5031776;28;20460;-66
2023/04/21 03:57:40;;;;;;;5.00;2.40;;;5.50;98.00;;;;;;5032977;28;20466;-66
2023/04/21 04:00:10;;;;;;;4.30;3.00;;;5.50;98.00;;;;;;5032921;28;20454;-66
2023/04/21 04:02:37;;;;;;;5.50;3.27;;;5.60;98.00;;;;;;5033031;28;20537;-66
2023/04/21 04:05:05;;;;;;;5.77;3.00;;;5.60;98.00;;;;;;5031623;28;20797;-66
2023/04/21 04:07:32;;;;;;;4.70;2.80;;;5.60;98.00;;;;;;5032663;28;20459;-66
2023/04/21 04:10:00;;;;;;;3.90;2.37;;;5.60;98.00;;;;;;5031549;28;20867;-67
2023/04/21 04:12:28;;;;;;;4.93;2.60;;;5.70;98.00;;;;;;5032790;28;20965;-66
2023/04/21 04:14:55;;;;;;;5.33;2.97;;;5.70;98.00;;;;;;5032809;28;20463;-66
2023/04/21 04:17:22;;;;;;;4.80;2.60;;;5.80;98.00;;;;;;5031303;28;20463;-66
2023/04/21 04:19:50;;;;;;;3.03;2.57;;;5.70;98.00;;;;;;5032751;28;20467;-66
2023/04/21 04:22:17;;;;;;;6.57;2.50;;;5.70;98.00;;;;;;5031359;28;20458;-66
2023/04/21 04:24:44;;;;;;;4.10;2.40;;;5.70;98.00;;;;;;5032810;28;20466;-67
2023/04/21 04:27:13;;;;;;;4.07;2.20;;;5.70;98.00;;;;;;5032563;28;20462;-66
2023/04/21 04:29:42;;;;;;;3.83;2.67;;;5.50;98.00;;;;;;5032909;28;20495;-66
2023/04/21 04:32:10;;;;;;;6.33;3.37;;;5.40;98.00;;;;;;5032421;28;20546;-66
2023/04/21 04:34:37;;;;;;;3.37;2.23;;;5.40;98.00;;;;;;5032843;28;20457;-66
2023/04/21 04:37:05;;;;;;;4.60;2.80;;;5.50;98.00;;;;;;5032594;28;20968;-66
2023/04/21 04:39:32;;;;;;;3.00;2.60;;;5.50;98.00;;;;;;5032446;28;20467;-66
2023/04/21 04:42:02;;;;;;;6.87;3.57;;;5.40;98.00;;;;;;5032326;28;20459;-66
2023/04/21 04:44:30;;;;;;;5.53;2.30;;;5.50;98.00;;;;;;5014885;28;20486;-66
2023/04/21 04:46:59;;;;;;;4.07;2.50;;;5.40;98.00;;;;;;5032134;28;20481;-66
2023/04/21 04:49:27;;;;;;;3.90;2.40;;;5.60;98.00;;;;;;5030978;28;20459;-66
2023/04/21 04:51:54;;;;;;;4.40;2.47;;;5.60;98.00;;;;;;5032090;28;20835;-67
2023/04/21 04:54:22;;;;;;;5.50;3.13;;;5.60;98.00;;;;;;5032147;28;21035;-66
2023/04/21 04:56:48;;;;;;;5.30;2.80;;;5.60;98.00;;;;;;5032131;28;20868;-66
2023/04/21 04:59:15;;;;;;;5.50;3.57;;;5.60;98.00;;;;;;5032028;28;20459;-66
2023/04/21 05:01:42;;;;;;;7.50;3.17;;;5.60;98.00;;;;;;5031881;28;20455;-66
2023/04/21 05:04:15;;;;;;;5.03;3.10;;;5.70;98.00;;;;;;5031887;28;21024;-66
2023/04/21 05:06:42;;;;;;;3.30;2.80;;;5.90;98.00;;;;;;5031912;28;20549;-66
2023/04/21 05:09:09;;;;;;;5.30;3.17;;;5.80;98.00;;;;;;5031956;28;20462;-66
2023/04/21 05:11:36;;;;;;;5.53;2.90;;;5.80;98.00;;;;;;5031913;28;20492;-66
2023/04/21 05:14:03;;;;;;;4.33;2.60;;;5.70;98.00;;;;;;5031923;28;20952;-67
2023/04/21 05:16:30;;;;;;;3.10;2.10;;;5.60;98.00;;;;;;5032031;28;20509;-66
2023/04/21 05:19:01;;;;;;;3.80;1.90;;;5.60;98.00;;;;;;5033077;28;20458;-66
2023/04/21 05:21:30;;;;;;;6.97;3.50;;;5.60;98.00;;;;;;5036049;28;20460;-66
2023/04/21 05:23:58;;;;;;;3.30;2.43;;;5.70;98.00;;;;;;5035006;28;20510;-67
2023/04/21 05:26:27;;;;;;;6.97;2.63;;;5.70;98.00;;;;;;5036035;28;20554;-66
2023/04/21 05:28:55;;;;;;;4.43;2.43;;;5.80;98.00;;;;;;5036027;28;20447;-66
2023/04/21 05:31:23;;;;;;;5.47;2.93;;;5.70;98.00;;;;;;5036227;28;20507;-66
2023/04/21 05:33:50;;;;;;;4.53;2.20;;;5.70;98.00;;;;;;5035104;28;20473;-66
2023/04/21 05:36:19;;;;;;;4.00;2.30;;;5.90;98.00;;;;;;5035750;28;20517;-66
2023/04/21 05:38:47;;;;;;;3.70;2.13;;;6.00;98.00;;;;;;5035784;28;20487;-66
2023/04/21 05:41:15;;;;;;;5.97;3.40;;;6.00;98.00;;;;;;5034290;28;20530;-67
2023/04/21 05:43:43;;;;;;;7.87;3.50;;;6.10;98.00;;;;;;5035685;28;20831;-66
2023/04/21 05:46:11;;;;;;;7.50;3.40;;;6.10;98.00;;;;;;5035063;28;20466;-66
2023/04/21 05:48:39;;;;;;;6.83;3.30;;;6.10;98.00;;;;;;5035444;28;20458;-67
2023/04/21 05:51:10;;;;;;;7.30;2.70;;;6.20;98.00;;;;;;5035120;28;20464;-66
2023/04/21 05:53:37;;;;;;;5.40;2.80;;;6.10;98.00;;;;;;5035389;28;20546;-66
2023/04/21 05:56:08;;;;;;;4.60;2.47;;;6.00;98.00;;;;;;5035219;28;20464;-67
2023/04/21 05:58:35;;;;;;;7.33;4.23;;;6.10;98.00;;;;;;5035326;28;20879;-66
2023/04/21 06:01:03;;;;;;;12.20;5.03;;;6.10;98.00;;;;;;5035228;28;20510;-65
2023/04/21 06:03:31;;;;;;;5.90;3.63;;;6.00;98.00;;;;;;5035065;28;20489;-64
2023/04/21 06:06:13;;;;;;;4.30;2.60;;;6.00;98.00;;;;;;5034884;28;20561;-64
2023/04/21 06:08:41;;;;;;;4.70;2.87;;;6.00;98.00;;;;;;5035213;28;20496;-65
2023/04/21 06:11:09;;;;;;;7.83;2.77;;;6.00;98.00;;;;;;5034987;28;20871;-64
2023/04/21 06:13:36;;;;;;;6.27;3.23;;;6.00;98.00;;;;;;5035235;28;20457;-65
2023/04/21 06:16:04;;;;;;;5.63;3.37;;;6.00;98.00;;;;;;5033823;28;20466;-64
2023/04/21 06:18:32;;;;;;;6.30;3.37;;;6.00;98.00;;;;;;5035020;28;20466;-64
2023/04/21 06:20:59;;;;;;;6.37;3.83;;;6.20;98.00;;;;;;5026086;28;20453;-64
2023/04/21 06:23:26;;;;;;;11.80;4.00;;;6.40;98.00;;;;;;5015202;28;20541;-64
2023/04/21 06:26:08;;;;;;;8.60;3.70;;;6.50;98.00;;;;;;5015117;28;20463;-64
2023/04/21 06:28:38;;;;;;;6.83;3.50;;;6.70;98.00;;;;;;5015170;28;21006;-64
2023/04/21 06:31:05;;;;;;;8.40;3.93;;;6.90;98.00;;;;;;5014782;28;20468;-65
2023/04/21 06:33:32;;;;;;;6.13;3.50;;;6.90;98.00;;;;;;5014856;28;20454;-64
2023/04/21 06:35:59;;;;;;;6.93;3.00;;;6.80;98.00;;;;;;5014491;28;20470;-64
2023/04/21 06:38:27;;;;;;;9.47;4.00;;;6.80;98.00;;;;;;5014044;28;20464;-64
2023/04/21 06:40:54;;;;;;;6.00;3.57;;;6.80;98.00;;;;;;5013079;28;20572;-64
2023/04/21 06:43:22;;;;;;;11.47;3.70;;;6.80;98.00;;;;;;5012847;28;21016;-64
2023/04/21 06:45:50;;;;;;;7.90;4.00;;;6.70;98.00;;;;;;5014236;28;20459;-64
2023/04/21 06:48:17;;;;;;;5.33;3.57;;;6.60;98.00;;;;;;5014436;28;20458;-65
2023/04/21 06:50:45;;;;;;;13.83;4.43;;;6.80;98.00;;;;;;5014506;28;20460;-65
2023/04/21 06:53:12;;;;;;;9.87;4.20;;;6.90;98.00;;;;;;5014401;28;20799;-65
2023/04/21 06:55:40;;;;;;;11.20;4.00;;;7.00;98.00;;;;;;5014462;28;20982;-65
2023/04/21 06:58:07;;;;;;;6.77;3.80;;;7.10;98.00;;;;;;5014203;28;20467;-65
2023/04/21 07:00:37;;;;;;;8.27;4.10;;;7.00;98.00;;;;;;5014102;28;20453;-65
2023/04/21 07:03:06;;;;;;;8.03;3.47;;;7.20;98.00;;;;;;5013918;28;20469;-65
2023/04/21 07:05:33;;;;;;;8.83;3.63;;;7.30;98.00;;;;;;5014014;28;20488;-65
2023/04/21 07:08:00;;;;;;;10.30;4.80;;;7.50;98.00;;;;;;5014130;28;20464;-65
2023/04/21 07:10:27;;;;;;;7.90;3.87;;;7.50;98.00;;;;;;5013884;28;20459;-65
2023/04/21 07:12:54;;;;;;;5.27;3.30;;;7.50;98.00;;;;;;5014020;28;20478;-65
2023/04/21 07:15:23;;;;;;;9.67;4.00;;;7.40;98.00;;;;;;5014091;28;20465;-65
2023/04/21 07:17:50;;;;;;;10.20;4.53;;;7.50;98.00;;;;;;5014231;28;20461;-65
2023/04/21 07:20:19;;;;;;;10.97;4.27;;;7.30;98.00;;;;;;5014149;28;20463;-65
2023/04/21 07:22:46;;;;;;;9.33;4.33;;;7.40;98.00;;;;;;5014127;28;20458;-65
2023/04/21 07:25:13;;;;;;;8.20;3.50;;;7.60;98.00;;;;;;5012898;28;20493;-65
2023/04/21 07:27:40;;;;;;;6.33;3.50;;;7.70;98.00;;;;;;5013946;28;20464;-65
2023/04/21 07:30:08;;;;;;;6.37;3.80;;;7.60;98.00;;;;;;5013800;28;20499;-65
2023/04/21 07:32:37;;;;;;;6.70;3.80;;;7.60;98.00;;;;;;5013862;28;20949;-64
2023/04/21 07:35:05;;;;;;;11.20;4.10;;;7.80;98.00;;;;;;5013599;28;20469;-64
2023/04/21 07:37:33;;;;;;;10.00;4.30;;;7.70;98.00;;;;;;5012139;28;20808;-65
2023/04/21 07:40:00;;;;;;;11.73;4.87;;;7.70;98.00;;;;;;5011783;28;20459;-65
2023/04/21 07:42:28;;;;;;;9.20;4.90;;;7.90;98.00;;;;;;5012895;28;20828;-65
2023/04/21 07:44:56;;;;;;;9.90;4.63;;;8.00;98.00;;;;;;5032307;28;20500;-65
2023/04/21 07:47:23;;;;;;;8.63;4.80;;;8.10;98.00;;;;;;5032371;28;20515;-65
2023/04/21 07:49:50;;;;;;;8.10;4.60;;;8.20;98.00;;;;;;5032138;28;20956;-65
2023/04/21 07:52:18;;;;;;;9.77;4.70;;;8.30;98.00;;;;;;5031728;28;20461;-65
2023/04/21 07:54:46;;;;;;;6.20;3.40;;;8.40;98.00;;;;;;5031040;28;20978;-65
2023/04/21 07:57:13;;;;;;;11.23;4.07;;;8.50;98.00;;;;;;5032211;28;20983;-65
2023/04/21 07:59:40;;;;;;;11.60;4.83;;;8.60;98.00;;;;;;5032292;28;20531;-65
2023/04/21 08:02:08;;;;;;;8.13;3.23;;;8.60;98.00;;;;;;5032099;28;20468;-67
2023/04/21 08:04:38;;;;;;;10.70;4.47;;;8.70;98.00;;;;;;5031960;28;20489;-66
2023/04/21 08:07:05;;;;;;;9.20;4.90;;;8.70;98.00;;;;;;5030684;28;20465;-65
2023/04/21 08:09:32;;;;;;;10.47;5.07;;;8.90;98.00;;;;;;5032016;28;20467;-66
2023/04/21 08:12:01;;;;;;;7.50;3.80;;;9.10;98.00;;;;;;5031811;28;20455;-66
2023/04/21 08:14:28;;;;;;;11.97;4.60;;;9.30;98.00;;;;;;5031922;28;20549;-66
2023/04/21 08:16:56;;;;;;;8.60;4.30;;;9.30;98.00;;;;;;5031875;28;20846;-65
2023/04/21 08:19:23;;;;;;;11.10;4.50;;;9.40;98.00;;;;;;5031947;28;20462;-66
2023/04/21 08:21:50;;;;;;;7.10;3.80;;;9.40;98.00;;;;;;5030840;28;20958;-65
2023/04/21 08:24:17;;;;;;;7.27;4.30;;;9.40;98.00;;;;;;5031624;28;20489;-65
2023/04/21 08:26:44;;;;;;;11.43;4.60;;;9.40;98.00;;;;;;5031645;28;20456;-66
2023/04/21 08:29:13;;;;;;;6.60;3.70;;;9.50;98.00;;;;;;5030399;28;20456;-65
2023/04/21 08:31:40;;;;;;;8.00;4.23;;;9.50;98.00;;;;;;5031849;28;20468;-66
2023/04/21 08:34:07;;;;;;;5.83;3.50;;;9.50;98.00;;;;;;5031540;28;20940;-65
2023/04/21 08:36:34;;;;;;;11.10;4.00;;;9.70;98.00;;;;;;5031377;28;20463;-65
2023/04/21 08:39:02;;;;;;;6.13;3.53;;;9.80;98.00;;;;;;5031246;28;20876;-65
2023/04/21 08:41:29;;;;;;;5.40;3.27;;;10.00;98.00;;;;;;5029791;28;20815;-65
2023/04/21 08:43:56;;;;;;;6.60;3.47;;;10.20;98.00;;;;;;5030962;28;21038;-65
2023/04/21 08:46:27;;;;;;;7.27;3.77;;;10.40;98.00;;;;;;5031050;28;20522;-65
2023/04/21 08:48:54;;;;;;;6.67;3.10;;;10.60;98.00;;;;;;5031424;28;20468;-66
2023/04/21 08:51:23;;;;;;;4.37;3.03;;;10.80;98.00;;;;;;5030088;28;20457;-65
2023/04/21 08:53:50;;;;;;;7.50;3.07;;;10.90;98.00;;;;;;5016399;28;20547;-65
2023/04/21 08:56:17;;;;;;;6.50;3.40;;;11.10;98.00;;;;;;5011324;28;20480;-65
2023/04/21 08:58:44;;;;;;;5.90;3.40;;;11.30;98.00;;;;;;5011102;28;20570;-66
2023/04/21 09:01:12;;;;;;;7.27;4.00;;;11.40;98.00;;;;;;4993898;28;20625;-66
2023/04/21 09:03:40;;;;;;;6.90;3.43;;;11.60;98.00;;;;;;5011158;28;20470;-66
2023/04/21 09:06:11;;;;;;;6.17;3.30;;;11.80;98.00;;;;;;5011355;28;20863;-66
2023/04/21 09:08:41;;;;;;;6.87;3.30;;;12.00;98.00;;;;;;5011097;28;20549;-65
2023/04/21 09:11:13;;;;;;;5.50;2.60;;;12.30;98.00;;;;;;5010983;28;20470;-66
2023/04/21 09:13:40;;;;;;;6.27;3.30;;;12.50;98.00;;;;;;5011440;28;20469;-65
2023/04/21 09:16:17;;;;;;;6.07;2.93;;;12.70;98.00;;;;;;5011427;28;20451;-66
2023/04/21 09:18:45;;;;;;;9.70;3.80;;;13.00;98.00;;;;;;5023491;28;20460;-65
2023/04/21 09:21:14;;;;;;;5.67;3.13;;;13.10;98.00;;;;;;5031059;28;20462;-66
2023/04/21 09:23:43;;;;;;;8.40;3.93;;;13.20;98.00;;;;;;5030725;28;20474;-66
2023/04/21 09:26:12;;;;;;;5.93;3.80;;;13.30;98.00;;;;;;5031033;28;20827;-66
2023/04/21 09:28:44;;;;;;;7.63;3.93;;;13.40;98.00;;;;;;5031581;28;20479;-66
2023/04/21 09:31:15;;;;;;;6.83;3.47;;;13.50;98.00;;;;;;5031044;28;20522;-66
2023/04/21 09:33:47;;;;;;;6.30;3.63;;;13.70;98.00;;;;;;5031079;28;20560;-66
2023/04/21 09:36:21;;;;;;;8.00;3.80;;;13.80;98.00;;;;;;5030691;28;20869;-66
2023/04/21 09:38:51;;;;;;;8.07;3.67;;;13.90;98.00;;;;;;5030712;28;20496;-66
2023/04/21 09:41:18;;;;;;;9.80;3.70;;;14.10;98.00;;;;;;5029419;28;20460;-66
2023/04/21 09:43:45;;;;;;;7.25;3.35;;;14.20;98.00;;;;;;5030609;28;20460;-66
2023/04/21 09:46:13;;;;;;;7.10;3.83;;;14.40;98.00;;;;;;5030590;28;20817;-66
2023/04/21 09:48:47;;;;;;;9.27;4.30;;;14.60;98.00;;;;;;5030714;28;20465;-66
2023/04/21 09:51:17;;;;;;;5.70;3.63;;;14.50;98.00;;;;;;5030290;28;20456;-66
2023/04/21 09:53:47;;;;;;;7.73;3.53;;;14.70;98.00;;;;;;5030654;28;20466;-66
2023/04/21 09:56:20;;;;;;;11.17;3.83;;;14.80;98.00;;;;;;5030299;28;20461;-66
2023/04/21 09:58:51;;;;;;;7.87;4.23;;;15.00;98.00;;;;;;5030800;28;20826;-66
2023/04/21 10:01:19;;;;;;;8.50;3.33;;;15.10;98.00;;;;;;5030541;28;20461;-66
2023/04/21 10:03:49;;;;;;;6.30;3.90;;;15.00;98.00;;;;;;5030663;28;20471;-66
2023/04/21 10:06:17;;;;;;;8.20;3.73;;;15.00;98.00;;;;;;5033717;28;20455;-66
2023/04/21 10:08:45;;;;;;;7.00;3.53;;;15.20;98.00;;;;;;5034383;28;20475;-66
2023/04/21 10:11:13;;;;;;;6.13;3.30;;;15.40;98.00;;;;;;5034396;28;20547;-66
2023/04/21 10:13:41;;;;;;;6.50;3.10;;;15.50;98.00;;;;;;5034518;28;20948;-66
2023/04/21 10:16:09;;;;;;;6.90;3.30;;;15.70;98.00;;;;;;5033151;28;20465;-66
2023/04/21 10:18:38;;;;;;;6.27;3.50;;;15.90;98.00;;;;;;5034177;28;20982;-66
2023/04/21 10:21:07;;;;;;;5.37;3.13;;;16.00;98.00;;;;;;5034167;28;20494;-66
2023/04/21 10:23:41;;;;;;;7.47;4.10;;;16.20;98.00;;;;;;5033046;28;20604;-66
2023/04/21 10:26:13;;;;;;;8.10;3.30;;;16.40;98.00;;;;;;5032514;28;20507;-66
2023/04/21 10:28:46;;;;;;;5.50;3.43;;;16.50;98.00;;;;;;5033985;28;20450;-66
2023/04/21 10:31:25;;;;;;;6.10;3.30;;;16.70;98.00;;;;;;5033957;28;20462;-65
2023/04/21 10:34:18;;;;;;;10.20;4.10;;;16.90;98.00;;;;;;5033959;28;20964;-65
2023/04/21 10:37:27;;;;;;;5.10;3.03;;;17.10;98.00;;;;;;5032371;28;20900;-66
2023/04/21 10:39:56;;;;;;;5.50;3.37;;;17.20;98.00;;;;;;5034014;28;20944;-65
2023/04/21 10:42:28;;;;;;;5.23;3.10;;;17.30;98.00;;;;;;5033767;28;21054;-65
2023/04/21 10:45:10;;;;;;;8.57;4.03;;;17.40;98.00;;;;;;5033528;28;20883;-65
2023/04/21 10:47:48;;;;;;;6.67;3.50;;;17.60;98.00;;;;;;5033888;28;20549;-66
2023/04/21 10:50:21;;;;;;;6.93;3.33;;;17.70;98.00;;;;;;5033562;28;20549;-66
2023/04/21 10:52:54;;;;;;;6.67;3.37;;;17.80;98.00;;;;;;5032343;28;20482;-66
2023/04/21 10:55:25;;;;;;;7.23;3.63;;;18.00;98.00;;;;;;5033586;28;20458;-66
2023/04/21 10:57:53;;;;;;;5.93;3.10;;;18.10;98.00;;;;;;5033490;28;20463;-66
2023/04/21 11:00:22;;;;;;;7.30;3.60;;;18.20;98.00;;;;;;5033654;28;20679;-66
2023/04/21 11:03:01;;;;;;;6.53;3.67;;;18.40;98.00;;;;;;5033385;28;20491;-66
2023/04/21 11:05:35;;;;;;;6.00;3.57;;;18.40;98.00;;;;;;5033289;28;20490;-66
2023/04/21 11:08:13;;;;;;;6.90;3.60;;;18.60;98.00;;;;;;5033376;28;20459;-66
2023/04/21 11:10:55;;;;;;;7.30;3.23;;;18.80;98.00;;;;;;5033576;28;20964;-66
2023/04/21 11:13:24;;;;;;;8.47;3.43;;;19.00;98.00;;;;;;5033348;28;20454;-66
2023/04/21 11:16:02;;;;;;;5.80;3.30;;;19.30;98.00;;;;;;5022090;28;20467;-67
2023/04/21 11:18:46;;;;;;;7.07;3.83;;;19.40;98.00;;;;;;5012033;28;20451;-67
2023/04/21 11:21:18;;;;;;;8.13;4.00;;;19.70;98.00;;;;;;5009104;28;20562;-66
2023/04/21 11:23:51;;;;;;;7.20;3.50;;;19.90;98.00;;;;;;4993663;28;20827;-66
2023/04/21 11:26:30;;;;;;;8.20;4.40;;;20.00;98.00;;;;;;4993180;28;20488;-66
2023/04/21 11:29:00;;;;;;;6.17;3.63;;;20.10;98.00;;;;;;4993506;28;20460;-66
2023/04/21 11:31:29;;;;;;;5.73;3.50;;;20.30;98.00;;;;;;4993519;28;20472;-66
2023/04/21 11:33:57;;;;;;;7.00;3.93;;;20.40;98.00;;;;;;4993412;28;20496;-66
2023/04/21 11:36:24;;;;;;;5.20;2.93;;;20.40;98.00;;;;;;4993422;28;20452;-66
2023/04/21 11:38:51;;;;;;;5.33;3.23;;;20.60;98.00;;;;;;4993254;28;20464;-66
2023/04/21 11:41:23;;;;;;;6.40;3.73;;;20.90;98.00;;;;;;4993021;28;20456;-66
2023/04/21 11:43:50;;;;;;;7.70;4.00;;;21.20;98.00;;;;;;4993317;28;20456;-67
2023/04/21 11:46:19;;;;;;;6.13;3.43;;;21.50;98.00;;;;;;4993001;28;20486;-67
2023/04/21 11:48:46;;;;;;;7.17;4.27;;;21.60;98.00;;;;;;4993048;28;20998;-67
2023/04/21 11:51:17;;;;;;;6.67;3.43;;;21.70;98.00;;;;;;4993133;28;20467;-66
2023/04/21 11:53:47;;;;;;;6.00;3.60;;;21.90;98.00;;;;;;4993131;28;20825;-67
2023/04/21 11:56:20;;;;;;;6.40;3.77;;;21.90;98.00;;;;;;4992912;28;20547;-67
2023/04/21 11:58:51;;;;;;;6.20;3.73;;;22.10;98.00;;;;;;4993539;28;20468;-67
2023/04/21 12:01:19;;;;;;;7.17;3.70;;;22.10;98.00;;;;;;4992944;28;20488;-66
2023/04/21 12:03:56;;;;;;;7.93;4.33;;;22.20;98.00;;;;;;4993437;28;20494;-67
2023/04/21 12:08:56;;;;;;;6.30;3.70;;;22.40;97.70;;;;;;5051081;28;20482;-64
2023/04/21 12:11:24;;;;;;;7.53;4.30;;;22.50;97.60;;;;;;5052677;28;20553;-64
2023/04/21 12:13:53;;;;;;;7.33;3.93;;;22.50;96.50;;;;;;5052518;28;20498;-64
2023/04/21 12:16:20;;;;;;;6.77;3.97;;;22.70;97.10;;;;;;5052564;28;20458;-65
2023/04/21 12:18:48;;;;;;;7.63;4.37;;;22.80;96.50;;;;;;5052414;28;20458;-64
2023/04/21 12:21:16;;;;;;;7.03;4.20;;;23.10;96.00;;;;;;5052420;28;20462;-65
2023/04/21 12:23:44;;;;;;;7.87;3.97;;;23.20;96.60;;;;;;5052045;28;20489;-65
2023/04/21 12:26:11;;;;;;;6.00;3.40;;;23.50;95.70;;;;;;5051665;28;21089;-64
2023/04/21 12:28:39;;;;;;;8.03;4.23;;;23.60;95.80;;;;;;5051648;28;20453;-64
2023/04/21 12:31:08;;;;;;;8.67;4.17;;;23.60;94.20;;;;;;5051581;28;20469;-65
2023/04/21 12:33:35;;;;;;;6.60;3.47;;;23.80;95.30;;;;;;5052075;28;20458;-64
2023/04/21 12:36:02;;;;;;;7.50;4.20;;;24.00;94.90;;;;;;5051738;28;21122;-64
2023/04/21 12:38:29;;;;;;;5.80;3.63;;;24.10;93.30;;;;;;5050691;28;20453;-64
2023/04/21 12:40:56;;;;;;;7.93;4.63;;;23.90;92.90;;;;;;5051984;28;20966;-65
2023/04/21 12:43:23;;;;;;;9.53;3.80;;;23.70;93.40;;;;;;5050509;28;20791;-64
2023/04/21 12:45:51;;;;;;;6.37;3.60;;;23.50;93.30;;;;;;5050490;28;20816;-65
2023/04/21 12:48:20;;;;;;;5.53;3.53;;;23.20;95.00;;;;;;5051537;28;20454;-65
2023/04/21 12:50:47;;;;;;;5.97;3.43;;;22.70;95.10;;;;;;5051777;28;20557;-64
2023/04/21 12:53:14;;;;;;;5.63;3.20;;;22.50;96.10;;;;;;5050453;28;20457;-64
2023/04/21 12:55:41;;;;;;;4.87;3.17;;;22.90;94.90;;;;;;5051826;28;20462;-64
2023/04/21 12:58:11;;;;;;;4.47;3.10;;;23.30;93.30;;;;;;5051579;28;20856;-64
2023/04/21 13:00:39;;;;;;;5.87;3.20;;;23.70;91.80;;;;;;5051679;28;20646;-64
2023/04/21 13:03:06;;;;;;;4.77;2.87;;;23.90;92.00;;;;;;5051535;28;20468;-64