Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:39;;;;;;;5.22;1.10;;;19.60;90.30;;;19.88;69.64;101223.19;5167578;28;20128;-70
2022/07/27 00:03:11;;;;;;;2.50;0.70;;;19.50;90.00;;;19.83;69.75;101225.84;5167476;28;20045;-70
2022/07/27 00:05:45;;;;;;;2.25;0.77;;;19.50;90.00;;;19.81;69.75;101222.31;5167535;28;20521;-71
2022/07/27 00:08:19;;;;;;;2.55;0.82;;;19.50;90.10;;;19.76;69.52;101224.06;5164559;28;20046;-71
2022/07/27 00:10:52;;;;;;;4.35;0.95;;;19.50;89.90;;;19.75;69.89;101228.44;5167277;28;20471;-71
2022/07/27 00:13:24;;;;;;;2.15;0.70;;;19.40;90.00;;;19.74;69.61;101225.78;5167217;28;20042;-71
2022/07/27 00:15:56;;;;;;;2.03;0.75;;;19.40;89.90;;;19.72;69.52;101223.16;5166156;28;20054;-70
2022/07/27 00:18:29;;;;;;;2.40;0.73;;;19.40;89.70;;;19.71;70.21;101226.69;5166982;28;20042;-71
2022/07/27 00:21:02;;;;;;;1.63;0.52;;;19.40;90.00;;;19.66;69.95;101223.13;5167029;28;20062;-71
2022/07/27 00:23:35;;;;;;;1.63;0.57;;;19.40;90.10;;;19.63;69.31;101222.25;5167170;28;20049;-72
2022/07/27 00:26:07;;;;;;;2.05;1.00;;;19.30;89.40;;;19.59;68.47;101223.97;5167102;28;20134;-70
2022/07/27 00:28:39;;;;;;;2.92;0.70;;;19.30;88.80;;;19.59;68.72;101223.09;5167017;28;20057;-70
2022/07/27 00:31:11;;;;;;;2.30;0.60;;;19.30;88.90;;;19.52;68.21;101224.78;5165531;28;20060;-70
2022/07/27 00:33:43;;;;;;;1.60;0.60;;;19.20;88.30;;;19.47;67.79;101229.16;5167030;28;20042;-70
2022/07/27 00:36:17;;;;;;;5.25;0.85;;;19.20;88.10;;;19.46;67.76;101230.06;5179617;28;20064;-71
2022/07/27 00:38:49;;;;;;;1.85;0.80;;;19.20;87.90;;;19.43;67.70;101225.66;5170369;28;20099;-72
2022/07/27 00:41:21;;;;;;;2.65;1.10;;;19.20;87.90;;;19.42;67.18;101228.25;5166821;28;20125;-71
2022/07/27 00:43:55;;;;;;;2.53;0.80;;;19.10;87.60;;;19.42;67.62;101229.13;5166769;28;20487;-71
2022/07/27 00:46:29;;;;;;;3.83;0.60;;;19.10;87.70;;;19.42;67.62;101222.97;5166713;28;20057;-70
2022/07/27 00:49:01;;;;;;;1.77;0.50;;;19.10;87.80;;;19.41;68.01;101219.44;5166761;28;20046;-70
2022/07/27 00:51:34;;;;;;;2.03;0.75;;;19.10;88.10;;;19.37;67.20;101225.59;5166675;28;20042;-71
2022/07/27 00:54:07;;;;;;;3.80;1.00;;;19.00;87.30;;;19.31;66.77;101222.06;5166469;28;20038;-71
2022/07/27 00:56:39;;;;;;;3.08;1.00;;;19.00;86.90;;;19.27;67.09;101220.25;5166515;28;20404;-70
2022/07/27 00:59:13;;;;;;;2.97;0.85;;;19.00;87.10;;;19.24;67.34;101224.66;5166370;28;20502;-71
2022/07/27 01:01:45;;;;;;;2.05;0.93;;;19.00;87.90;;;19.22;67.62;101221.09;5165637;28;20407;-70
2022/07/27 01:04:17;;;;;;;1.00;0.60;;;18.90;87.40;;;19.23;67.04;101222.88;5166258;28;20042;-71
2022/07/27 01:06:50;;;;;;;1.17;0.70;;;18.90;87.30;;;19.22;67.23;101225.50;5166271;28;20050;-71
2022/07/27 01:12:16;;;;;;;1.27;0.60;;;18.90;87.20;;;19.16;67.50;101226.34;5166168;28;20504;-71
2022/07/27 01:14:50;;;;;;;3.42;0.75;;;18.90;87.50;;;19.17;67.45;101222.84;5165993;28;20038;-71
2022/07/27 01:17:22;;;;;;;3.17;0.75;;;18.90;87.30;;;19.13;67.42;101221.06;5166025;28;20042;-71
2022/07/27 01:19:55;;;;;;;1.00;0.50;;;18.80;87.20;;;19.10;67.94;101226.28;5164244;28;20076;-72
2022/07/27 01:22:28;;;;;;;1.77;0.50;;;18.80;87.60;;;19.09;67.88;101219.25;5165773;28;20054;-71
2022/07/27 01:25:01;;;;;;;1.40;0.60;;;18.80;87.70;;;19.05;67.55;101222.75;5165983;28;20529;-71
2022/07/27 01:27:33;;;;;;;1.45;0.90;;;18.80;87.50;;;19.04;67.63;101235.94;5165753;28;20074;-71
2022/07/27 01:30:25;;;;;;;2.20;0.55;;;18.70;87.60;;;18.98;67.85;101231.53;5166110;28;20052;-71
2022/07/27 01:33:02;;;;;;;1.80;0.82;;;18.70;87.70;;;18.95;67.99;101242.03;5165893;28;20404;-71
2022/07/27 01:35:34;;;;;;;2.58;0.88;;;18.60;87.80;;;18.89;68.27;101242.00;5166188;28;20042;-70
2022/07/27 01:38:11;;;;;;;0.75;0.50;;;18.60;88.20;;;18.82;68.23;101235.78;5165478;28;20039;-71
2022/07/27 01:40:43;;;;;;;2.65;0.55;;;18.50;88.10;;;18.79;68.48;101233.13;5165728;28;20049;-71
2022/07/27 01:43:15;;;;;;;1.55;0.50;;;18.50;88.30;;;18.74;68.46;101231.31;5165794;28;20041;-71
2022/07/27 01:45:48;;;;;;;0.88;0.80;;;18.40;88.40;;;18.69;68.85;101229.50;5165785;28;20438;-70
2022/07/27 01:48:20;;;;;;;2.58;0.70;;;18.30;88.70;;;18.64;69.13;101217.09;5165092;28;20050;-72
2022/07/27 01:50:52;;;;;;;2.05;0.70;;;18.30;89.00;;;18.60;69.40;101221.50;5165471;28;20047;-74
2022/07/27 01:53:26;;;;;;;2.15;0.93;;;18.20;89.20;;;18.57;69.70;101223.22;5165288;28;20042;-70
2022/07/27 01:55:58;;;;;;;1.05;0.60;;;18.20;89.50;;;18.54;69.90;101210.88;5165389;28;20081;-71
2022/07/27 01:58:30;;;;;;;1.17;0.50;;;18.20;89.70;;;18.50;70.22;101216.09;5164925;28;20064;-70
2022/07/27 02:01:03;;;;;;;1.00;0.60;;;18.20;89.90;;;18.48;70.32;101217.84;5165424;28;20050;-71
2022/07/27 02:03:36;;;;;;;1.88;0.50;;;18.10;90.00;;;18.46;70.64;101215.22;5164937;28;20042;-71
2022/07/27 02:06:09;;;;;;;2.13;0.50;;;18.10;90.20;;;18.46;70.76;101222.25;5165445;28;20333;-70
2022/07/27 02:08:43;;;;;;;0.73;0.43;;;18.10;90.20;;;18.42;71.00;101224.84;5165005;28;20050;-71
2022/07/27 02:14:04;;;;;;;1.35;0.60;;;18.10;90.40;;;18.34;71.38;101233.56;5165142;28;20049;-71
2022/07/27 02:16:37;;;;;;;3.03;1.00;;;18.00;90.40;;;18.30;71.44;101231.75;5165579;28;20050;-70
2022/07/27 02:19:09;;;;;;;1.42;0.80;;;18.00;90.50;;;18.27;71.69;101227.34;5165061;28;20134;-70
2022/07/27 02:21:41;;;;;;;1.58;0.60;;;18.00;90.60;;;18.25;72.13;101228.19;5164779;28;20063;-71
2022/07/27 02:24:14;;;;;;;1.35;0.63;;;17.90;90.70;;;18.21;72.30;101223.75;5165069;28;20035;-70
2022/07/27 02:26:46;;;;;;;1.65;0.43;;;17.90;90.90;;;18.18;72.47;101227.22;5165197;28;20046;-71
2022/07/27 02:29:18;;;;;;;2.80;1.00;;;17.90;91.00;;;18.13;72.73;101224.56;5164976;28;20481;-70
2022/07/27 02:31:51;;;;;;;1.80;0.70;;;17.80;91.10;;;18.09;73.17;101225.38;5163893;28;20050;-70
2022/07/27 02:34:23;;;;;;;1.38;0.63;;;17.80;91.30;;;18.05;73.59;101226.22;5163661;28;20514;-71
2022/07/27 02:36:55;;;;;;;1.20;0.70;;;17.80;91.40;;;18.04;73.84;101226.19;5164789;28;20050;-71
2022/07/27 02:39:28;;;;;;;3.72;0.70;;;17.70;91.50;;;18.04;74.23;101226.19;5164610;28;20043;-71
2022/07/27 02:42:01;;;;;;;2.00;0.85;;;17.70;91.70;;;18.03;74.30;101230.59;5164839;28;20046;-71
2022/07/27 02:44:34;;;;;;;0.98;0.60;;;17.70;91.80;;;18.03;74.38;101222.69;5164737;28;20046;-70
2022/07/27 02:47:06;;;;;;;1.75;1.10;;;17.70;91.80;;;18.01;74.73;101224.44;5164818;28;20415;-71
2022/07/27 02:49:38;;;;;;;1.23;0.43;;;17.70;92.00;;;17.98;74.88;101229.66;5164567;28;20056;-71
2022/07/27 02:52:10;;;;;;;1.70;0.60;;;17.60;92.00;;;17.96;75.23;101227.88;5164793;28;20129;-71
2022/07/27 02:54:44;;;;;;;1.63;0.80;;;17.60;92.20;;;17.94;75.45;101235.78;5164613;28;20035;-71
2022/07/27 02:57:16;;;;;;;2.05;0.77;;;17.60;92.30;;;17.93;75.58;101234.00;5164609;28;20042;-71
2022/07/27 02:59:48;;;;;;;2.78;1.00;;;17.60;92.40;;;17.89;75.72;101226.91;5164734;28;20399;-70
2022/07/27 03:02:20;;;;;;;2.88;0.77;;;17.50;92.40;;;17.89;76.07;101229.56;5164731;28;20052;-71
2022/07/27 03:04:52;;;;;;;0.90;0.60;;;17.50;92.60;;;17.86;76.03;101222.47;5164493;28;20052;-71
2022/07/27 03:07:24;;;;;;;1.70;0.70;;;17.60;92.60;;;17.82;76.27;101231.25;5164338;28;20046;-70
2022/07/27 03:09:58;;;;;;;1.33;0.90;;;17.50;92.70;;;17.80;76.92;101239.97;5164344;28;20069;-71
2022/07/27 03:12:30;;;;;;;1.73;0.68;;;17.50;92.90;;;17.74;77.10;101242.56;5164723;28;20495;-70
2022/07/27 03:15:02;;;;;;;2.45;1.00;;;17.50;93.00;;;17.69;77.25;101236.31;5164484;28;20061;-70
2022/07/27 03:17:34;;;;;;;3.33;0.80;;;17.40;93.00;;;17.68;77.61;101234.53;5164163;28;20047;-71
2022/07/27 03:20:08;;;;;;;1.05;0.82;;;17.40;93.20;;;17.67;77.70;101235.38;5164340;28;20046;-71
2022/07/27 03:22:41;;;;;;;1.42;0.60;;;17.40;93.30;;;17.66;77.69;101238.88;5164518;28;20050;-71
2022/07/27 03:25:14;;;;;;;0.57;0.50;;;17.40;93.60;;;17.64;78.03;101239.75;5164274;28;20072;-71
2022/07/27 03:27:46;;;;;;;1.08;0.63;;;17.40;93.40;;;17.64;78.12;101245.03;5164226;28;20042;-71
2022/07/27 03:30:18;;;;;;;3.90;0.90;;;17.40;93.50;;;17.60;78.26;101240.59;5164258;28;20148;-70
2022/07/27 03:32:51;;;;;;;1.08;0.70;;;17.30;93.50;;;17.56;78.54;101238.78;5164388;28;20050;-71
2022/07/27 03:35:23;;;;;;;3.05;0.60;;;17.30;93.70;;;17.53;78.92;101244.00;5163205;28;20042;-71
2022/07/27 03:37:55;;;;;;;1.92;0.70;;;17.20;93.80;;;17.47;79.21;101249.19;5164046;28;20056;-70
2022/07/27 03:40:31;;;;;;;1.25;0.70;;;17.20;94.00;;;17.44;79.43;101249.16;5164354;28;20057;-71
2022/07/27 03:43:03;;;;;;;0.90;0.70;;;17.20;94.10;;;17.43;79.71;101250.03;5165463;28;20072;-71
2022/07/27 03:45:35;;;;;;;2.55;0.85;;;17.10;94.50;;;17.41;79.75;101238.59;5168045;28;20517;-70
2022/07/27 03:48:07;;;;;;;3.28;1.70;;;17.10;94.30;;;17.37;80.06;101252.56;5167625;28;20392;-70
2022/07/27 03:50:40;;;;;;;1.38;1.00;;;17.10;94.40;;;17.32;80.18;101254.25;5167806;28;20423;-71
2022/07/27 03:53:12;;;;;;;1.65;0.75;;;17.00;94.70;;;17.28;80.61;101255.97;5167432;28;20051;-71
2022/07/27 03:55:46;;;;;;;2.10;0.85;;;17.00;94.70;;;17.25;80.71;101257.66;5168192;28;20069;-70
2022/07/27 03:58:18;;;;;;;1.13;0.80;;;17.00;94.80;;;17.25;80.86;101258.53;5167484;28;20038;-71
2022/07/27 04:00:50;;;;;;;2.30;0.63;;;16.90;94.80;;;17.22;81.08;101252.34;5167423;28;20053;-72
2022/07/27 04:03:22;;;;;;;2.08;0.80;;;16.90;94.90;;;17.20;81.37;101264.59;5167431;28;20117;-71
2022/07/27 04:05:55;;;;;;;2.10;0.75;;;16.90;95.00;;;17.19;81.44;101265.47;5167464;28;20050;-70
2022/07/27 04:08:27;;;;;;;1.25;0.80;;;16.90;95.10;;;17.17;81.56;101262.81;5167330;28;20042;-71
2022/07/27 04:11:00;;;;;;;1.25;0.60;;;16.90;95.20;;;17.16;81.67;101268.06;5177842;28;20045;-70
2022/07/27 04:13:32;;;;;;;1.40;0.70;;;16.90;95.30;;;17.13;82.02;101262.75;5173630;28;20048;-70
2022/07/27 04:16:05;;;;;;;0.80;0.70;;;16.90;95.40;;;17.14;82.15;101269.78;5167159;28;20046;-71
2022/07/27 04:18:37;;;;;;;1.15;0.70;;;16.80;95.50;;;17.14;82.24;101262.75;5167021;28;20049;-71
2022/07/27 04:21:09;;;;;;;1.45;0.60;;;16.80;95.60;;;17.18;82.29;101268.97;5166955;28;20046;-71
2022/07/27 04:23:42;;;;;;;2.35;0.63;;;16.90;95.70;;;17.17;82.27;101260.19;5177115;28;20042;-71
2022/07/27 04:26:15;;;;;;;1.15;0.73;;;16.80;95.70;;;17.19;82.26;101269.00;5175573;28;20518;-71
2022/07/27 04:28:47;;;;;;;1.30;0.70;;;16.90;95.70;;;17.20;82.30;101265.47;5166842;28;20098;-72
2022/07/27 04:31:20;;;;;;;1.92;0.60;;;16.90;95.80;;;17.20;82.34;101264.59;5165634;28;20149;-71
2022/07/27 04:33:52;;;;;;;1.50;0.65;;;16.90;95.80;;;17.23;82.78;101265.53;5166999;28;20491;-71
2022/07/27 04:36:24;;;;;;;3.10;0.80;;;16.90;95.90;;;17.23;82.90;101264.66;5167040;28;20090;-70
2022/07/27 04:38:56;;;;;;;0.70;0.70;;;16.90;96.00;;;17.23;82.88;101269.94;5166676;28;20042;-71
2022/07/27 04:41:30;;;;;;;1.13;0.60;;;16.90;96.00;;;17.24;82.87;101274.34;5166787;28;20057;-71
2022/07/27 04:44:03;;;;;;;1.38;0.70;;;16.90;96.10;;;17.24;82.88;101271.69;5166675;28;20066;-71
2022/07/27 04:46:35;;;;;;;1.67;0.73;;;16.90;96.10;;;17.25;82.70;101268.19;5175489;28;20053;-70
2022/07/27 04:49:07;;;;;;;2.67;1.05;;;16.90;96.10;;;17.26;82.71;101275.22;5175917;28;20046;-71
2022/07/27 04:51:44;;;;;;;1.08;0.70;;;16.90;96.10;;;17.28;82.52;101278.81;5166413;28;20038;-70
2022/07/27 04:54:16;;;;;;;2.58;0.90;;;17.00;96.00;;;17.27;82.68;101283.16;5165776;28;20052;-71
2022/07/27 04:56:49;;;;;;;2.83;0.80;;;17.00;96.00;;;17.28;82.70;101278.81;5166591;28;20046;-71
2022/07/27 04:59:21;;;;;;;1.88;0.90;;;17.00;96.10;;;17.32;82.88;101275.31;5166312;28;20046;-70
2022/07/27 05:01:53;;;;;;;2.17;0.80;;;17.00;96.10;;;17.50;83.80;101283.50;5166319;28;20050;-71
2022/07/27 05:04:26;;;;;;;3.17;0.93;;;17.20;96.60;;;17.84;83.44;101284.00;5166310;28;20509;-70
2022/07/27 05:06:58;;;;;;;2.65;0.90;;;17.40;96.60;;;18.28;81.28;101289.81;5166282;28;20042;-71
2022/07/27 05:09:30;;;;;;;2.83;0.93;;;17.80;96.10;;;18.61;78.95;101288.38;5166146;28;20046;-70
2022/07/27 05:12:04;;;;;;;3.40;0.82;;;18.10;95.30;;;18.94;77.54;101295.75;5166159;28;20522;-71
2022/07/27 05:14:36;;;;;;;3.13;0.90;;;18.40;94.80;;;19.34;75.80;101293.41;5166191;28;20047;-72
2022/07/27 05:17:09;;;;;;;3.70;1.00;;;18.70;94.40;;;19.69;73.53;101297.22;5166163;28;20121;-71
2022/07/27 05:19:41;;;;;;;3.00;0.73;;;19.00;93.30;;;20.01;72.38;101293.81;5165967;28;20499;-71
2022/07/27 05:22:13;;;;;;;1.85;0.80;;;19.30;92.80;;;20.33;70.95;101297.44;5166368;28;20046;-73
2022/07/27 05:24:45;;;;;;;2.53;1.27;;;19.60;92.20;;;20.57;70.14;101301.06;5165787;28;20412;-71
2022/07/27 05:27:18;;;;;;;2.40;0.98;;;19.90;91.70;;;20.86;68.87;101299.34;5181115;28;20042;-71
2022/07/27 05:29:51;;;;;;;3.83;1.25;;;20.10;91.20;;;21.11;67.39;101299.34;5169351;28;20479;-71
2022/07/27 05:32:23;;;;;;;2.05;0.85;;;20.30;90.40;;;21.33;66.48;101300.25;5164541;28;20050;-72
2022/07/27 05:34:56;;;;;;;2.22;1.17;;;20.50;90.00;;;21.52;65.65;101306.41;5165755;28;20451;-71
2022/07/27 05:37:29;;;;;;;2.20;0.90;;;20.80;88.90;;;21.76;65.10;101311.63;5165250;28;20059;-71
2022/07/27 05:40:02;;;;;;;4.03;0.90;;;21.00;88.90;;;22.03;64.01;101320.38;5165653;28;20050;-72
2022/07/27 05:42:36;;;;;;;2.17;0.68;;;21.20;87.20;;;22.14;63.54;101323.91;5165616;28;20043;-72
2022/07/27 05:45:10;;;;;;;2.78;0.70;;;21.40;86.30;;;22.38;62.35;101323.81;5165533;28;20069;-72
2022/07/27 05:47:42;;;;;;;1.75;0.90;;;21.60;85.10;;;22.44;61.81;101321.13;5165402;28;20045;-71
2022/07/27 05:50:14;;;;;;;2.13;0.70;;;21.70;84.20;;;22.48;61.60;101325.50;5164414;28;20054;-71
2022/07/27 05:52:47;;;;;;;1.58;0.80;;;21.70;83.70;;;22.56;61.51;101333.44;5164259;28;20046;-71
2022/07/27 05:55:19;;;;;;;3.25;0.90;;;21.70;83.40;;;22.58;61.83;101329.00;5165718;28;20045;-71
2022/07/27 05:57:52;;;;;;;1.77;0.80;;;21.80;83.70;;;22.64;61.33;101325.44;5165536;28;20051;-69
2022/07/27 06:00:25;;;;;;;2.72;0.80;;;21.80;83.00;;;22.51;60.68;101337.03;5165452;28;20046;-67
2022/07/27 06:02:57;;;;;;;3.17;1.00;;;21.80;82.20;;;22.36;61.27;101333.53;5165381;28;20046;-68
2022/07/27 06:05:29;;;;;;;1.63;0.80;;;21.70;82.40;;;22.38;61.37;101331.78;5165483;28;20038;-67
2022/07/27 06:08:05;;;;;;;2.85;0.90;;;21.70;82.40;;;22.61;61.00;101330.75;5165463;28;20058;-67
2022/07/27 06:10:39;;;;;;;3.20;0.90;;;21.80;82.30;;;22.76;60.51;101343.94;5165398;28;20042;-67
2022/07/27 06:13:13;;;;;;;1.83;0.93;;;22.00;81.90;;;22.83;60.57;101343.00;5165193;28;20045;-67
2022/07/27 06:15:45;;;;;;;2.08;1.05;;;22.00;81.40;;;22.87;59.94;101349.22;5165643;28;20046;-67
2022/07/27 06:18:17;;;;;;;2.13;0.70;;;22.10;80.60;;;22.88;59.80;101346.53;5165100;28;20039;-67
2022/07/27 06:20:49;;;;;;;2.55;1.02;;;22.20;80.40;;;22.97;59.81;101349.16;5166165;28;20392;-67
2022/07/27 06:23:22;;;;;;;4.20;0.90;;;22.20;80.40;;;23.15;59.41;101349.91;5185232;28;20099;-67
2022/07/27 06:25:54;;;;;;;1.33;0.70;;;22.40;79.80;;;23.25;59.03;101346.25;5185132;28;20042;-68
2022/07/27 06:28:27;;;;;;;3.50;0.88;;;22.50;79.90;;;23.34;58.56;101351.47;5185242;28;20077;-67
2022/07/27 06:31:00;;;;;;;2.10;0.80;;;22.60;78.80;;;23.48;58.44;101360.25;5185022;28;20037;-67
2022/07/27 06:33:32;;;;;;;3.33;0.80;;;22.70;78.40;;;23.65;57.53;101351.22;5185231;28;20120;-67
2022/07/27 06:36:07;;;;;;;1.58;0.70;;;22.80;77.40;;;23.46;57.10;101361.13;5185133;28;20042;-68
2022/07/27 06:38:39;;;;;;;2.00;0.88;;;22.80;76.50;;;23.23;57.64;101356.91;5185480;28;20041;-68
2022/07/27 06:41:11;;;;;;;2.83;0.82;;;22.70;76.70;;;23.21;58.12;101349.81;5185094;28;20507;-67
2022/07/27 06:43:44;;;;;;;1.02;0.70;;;22.60;76.90;;;23.41;58.54;101347.91;5212656;28;20464;-68
2022/07/27 06:46:16;;;;;;;0.93;0.60;;;22.70;77.60;;;23.85;57.52;101354.56;5192978;28;20038;-56
2022/07/27 06:48:49;;;;;;;2.75;0.60;;;23.00;77.10;;;24.14;57.47;101356.88;5184178;28;20088;-55
2022/07/27 06:51:21;;;;;;;1.60;0.82;;;23.30;76.80;;;24.44;56.29;101354.75;5184902;28;20045;-55
2022/07/27 06:53:53;;;;;;;2.38;0.70;;;23.60;75.80;;;24.82;55.69;101363.06;5185084;28;20113;-55
2022/07/27 06:56:25;;;;;;;4.53;0.90;;;23.90;74.70;;;25.19;54.85;101356.34;5184920;28;20046;-55
2022/07/27 06:58:59;;;;;;;2.35;0.90;;;24.20;74.20;;;25.48;53.86;101367.38;5185010;28;20046;-56
2022/07/27 07:01:31;;;;;;;0.82;0.50;;;24.50;72.80;;;25.65;53.20;101354.59;5185048;28;20062;-56
2022/07/27 07:04:03;;;;;;;4.53;0.95;;;24.70;71.80;;;25.76;52.56;101356.25;5185454;28;20050;-54
2022/07/27 07:06:36;;;;;;;2.05;0.90;;;24.90;71.00;;;25.91;52.38;101353.25;5185021;28;20045;-56
2022/07/27 07:09:08;;;;;;;1.35;0.45;;;25.00;70.30;;;26.08;51.14;101361.81;5184683;28;20053;-56
2022/07/27 07:11:40;;;;;;;1.35;0.68;;;25.10;69.10;;;26.01;50.95;101349.47;5184973;28;20041;-55
2022/07/27 07:14:13;;;;;;;2.58;0.70;;;25.10;68.30;;;25.88;51.47;101342.63;5184971;28;20518;-57
2022/07/27 07:16:45;;;;;;;1.50;0.50;;;25.10;68.80;;;25.61;51.37;101355.56;5184928;28;20045;-56
2022/07/27 07:19:18;;;;;;;1.25;0.65;;;24.90;68.50;;;25.32;51.55;101352.53;5188086;28;20049;-56
2022/07/27 07:21:50;;;;;;;1.95;0.73;;;24.70;68.40;;;25.16;51.71;101352.78;5188638;28;20041;-55
2022/07/27 07:24:22;;;;;;;2.67;0.80;;;24.50;68.30;;;24.92;51.71;101363.84;5188760;28;20147;-55
2022/07/27 07:26:54;;;;;;;1.58;0.63;;;24.30;68.10;;;24.79;52.40;101357.81;5188594;28;20046;-55
2022/07/27 07:29:28;;;;;;;1.17;0.60;;;24.10;68.80;;;24.68;52.77;101357.06;5188655;28;20574;-55
2022/07/27 07:32:00;;;;;;;2.25;0.68;;;24.00;69.20;;;24.72;53.31;101357.94;5188603;28;20045;-56
2022/07/27 07:34:32;;;;;;;1.88;0.60;;;24.00;69.80;;;24.82;53.11;101355.09;5188607;28;20046;-56
2022/07/27 07:37:04;;;;;;;3.20;0.60;;;24.00;69.60;;;24.94;53.79;101359.34;5188833;28;20514;-55
2022/07/27 07:39:36;;;;;;;2.70;0.70;;;24.10;70.60;;;25.04;53.23;101352.06;5188509;28;20072;-55
2022/07/27 07:42:09;;;;;;;2.92;0.90;;;24.20;70.00;;;25.11;52.47;101348.47;5188478;28;20458;-55
2022/07/27 07:44:42;;;;;;;3.05;0.60;;;24.20;69.10;;;25.23;52.32;101353.56;5188305;28;20046;-55
2022/07/27 07:47:14;;;;;;;1.73;0.47;;;24.30;68.70;;;25.40;51.98;101350.63;5188365;28;20538;-55
2022/07/27 07:49:47;;;;;;;1.88;0.80;;;24.40;68.80;;;25.55;50.91;101357.47;5188187;28;20443;-55
2022/07/27 07:52:19;;;;;;;1.90;0.70;;;24.60;67.70;;;25.61;50.49;101349.34;5188136;28;20050;-56
2022/07/27 07:54:51;;;;;;;1.25;0.70;;;24.70;67.10;;;25.62;50.41;101341.28;5187171;28;20053;-56
2022/07/27 07:57:23;;;;;;;2.13;0.50;;;24.70;67.40;;;25.70;50.50;101350.06;5188074;28;20050;-56
2022/07/27 07:59:56;;;;;;;0.90;0.40;;;24.70;67.10;;;25.81;50.38;101357.00;5188424;28;20050;-55
2022/07/27 08:02:29;;;;;;;2.30;0.50;;;24.80;66.90;;;25.95;50.26;101346.91;5187913;28;20050;-55
2022/07/27 08:05:01;;;;;;;1.70;0.52;;;24.90;66.60;;;26.03;49.55;101346.78;5188188;28;20050;-54
2022/07/27 08:07:33;;;;;;;2.05;0.50;;;24.90;66.20;;;25.96;49.27;101341.56;5187772;28;20053;-55
2022/07/27 08:10:07;;;;;;;2.63;0.50;;;25.00;65.70;;;25.95;49.37;101360.28;5188132;28;20046;-54
2022/07/27 08:12:45;;;;;;;2.45;0.90;;;24.90;65.80;;;26.23;48.76;101356.16;5187807;28;20048;-55
2022/07/27 08:15:20;;;;;;;2.60;0.60;;;25.00;65.50;;;26.62;47.63;101353.56;5188182;28;20042;-55
2022/07/27 08:17:52;;;;;;;1.42;0.55;;;25.20;64.40;;;27.05;47.29;101353.44;5187805;28;20057;-55
2022/07/27 08:20:27;;;;;;;3.25;0.68;;;25.40;64.90;;;27.16;46.29;101353.16;5187674;28;20084;-55
2022/07/27 08:22:59;;;;;;;0.75;0.50;;;25.50;63.40;;;26.88;47.05;101360.97;5187736;28;20038;-55
2022/07/27 08:25:32;;;;;;;1.23;0.52;;;25.30;63.80;;;27.23;46.99;101353.88;5187832;28;20065;-55
2022/07/27 08:28:05;;;;;;;1.60;0.60;;;25.40;64.20;;;27.95;46.08;101357.34;5187579;28;20668;-57
2022/07/27 08:30:39;;;;;;;2.58;0.60;;;25.70;64.10;;;28.56;44.75;101355.53;5186584;28;20044;-56
2022/07/27 08:33:11;;;;;;;2.28;0.65;;;26.00;63.20;;;29.27;43.53;101360.41;5187282;28;20050;-56
2022/07/27 08:35:45;;;;;;;1.13;0.50;;;26.40;63.00;;;29.46;42.41;101356.16;5187423;28;20129;-56
2022/07/27 08:38:17;;;;;;;0.82;0.30;;;26.50;60.90;;;30.13;42.03;101362.81;5187383;28;20046;-56
2022/07/27 08:40:50;;;;;;;2.15;0.52;;;26.70;61.10;;;31.11;40.24;101358.94;5187184;28;20091;-56
2022/07/27 08:43:24;;;;;;;2.00;0.55;;;27.20;60.10;;;31.08;39.10;101355.41;5187250;28;20038;-56
2022/07/27 08:46:00;;;;;;;0.40;0.40;;;27.40;58.50;;;29.74;39.77;101360.63;5186505;28;20041;-56
2022/07/27 08:48:32;;;;;;;1.40;0.52;;;27.10;57.70;;;28.19;41.47;101370.03;5186524;28;20042;-56
2022/07/27 08:51:06;;;;;;;1.02;0.40;;;26.30;57.80;;;26.90;43.47;101359.13;5186634;28;20046;-55
2022/07/27 08:53:38;;;;;;;0.93;0.57;;;25.40;58.90;;;26.06;45.06;101362.75;5186362;28;20522;-55
2022/07/27 08:56:11;;;;;;;1.70;0.70;;;24.80;60.40;;;25.47;46.07;101362.94;5186517;28;20592;-56
2022/07/27 08:58:44;;;;;;;1.23;0.40;;;24.30;61.20;;;25.64;46.66;101365.31;5185507;28;20056;-55
2022/07/27 09:01:18;;;;;;;3.35;0.60;;;24.20;62.10;;;27.29;43.76;101356.41;5186757;28;20053;-56
2022/07/27 09:03:50;;;;;;;0.57;0.40;;;24.90;61.00;;;27.47;42.24;101355.06;5187010;28;20041;-55
2022/07/27 09:06:41;;;;;;;1.73;0.40;;;25.30;59.10;;;26.99;42.34;101358.00;5187082;28;20041;-55
2022/07/27 09:09:16;;;;;;;0.68;0.30;;;25.20;58.50;;;27.84;41.12;101360.31;5187035;28;20085;-56
2022/07/27 09:12:07;;;;;;;0.98;0.40;;;25.60;58.10;;;29.78;38.11;101359.56;5186597;28;20060;-55
2022/07/27 09:14:42;;;;;;;2.30;0.40;;;26.60;55.90;;;31.67;36.20;101358.34;5186956;28;20053;-56
2022/07/27 09:17:24;;;;;;;0.90;0.30;;;27.90;55.00;;;33.00;34.69;101371.94;5186610;28;20073;-56
2022/07/27 09:19:59;;;;;;;2.28;0.57;;;29.10;53.70;;;32.70;33.84;101368.88;5186590;28;20391;-56
2022/07/27 09:22:49;;;;;;;2.08;0.38;;;29.40;51.30;;;30.92;35.59;101362.38;5186541;28;20525;-55
2022/07/27 09:25:25;;;;;;;1.65;0.50;;;28.80;51.60;;;29.19;37.93;101362.50;5186603;28;20097;-56
2022/07/27 09:27:59;;;;;;;0.75;0.40;;;27.70;52.90;;;27.88;39.74;101371.84;5186388;28;20050;-55
2022/07/27 09:30:31;;;;;;;1.55;0.45;;;26.70;53.80;;;26.89;41.29;101359.16;5186362;28;20038;-56
2022/07/27 09:33:06;;;;;;;1.15;0.60;;;25.90;55.10;;;26.14;42.52;101361.66;5186288;28;20057;-60
2022/07/27 09:35:39;;;;;;;1.25;0.55;;;25.20;56.20;;;25.55;43.43;101361.00;5186338;28;20495;-61
2022/07/27 09:38:18;;;;;;;1.25;0.60;;;24.70;57.00;;;25.10;44.68;101357.34;5186247;28;20053;-60
2022/07/27 09:40:59;;;;;;;1.42;0.70;;;24.30;57.90;;;24.80;45.11;101366.69;5185962;28;20052;-61
2022/07/27 09:43:33;;;;;;;1.48;0.60;;;24.00;58.60;;;24.68;46.34;101361.53;5164596;28;20046;-60
2022/07/27 09:46:07;;;;;;;2.25;0.70;;;23.80;59.90;;;24.51;47.03;101354.63;5165502;28;20046;-61
2022/07/27 09:48:41;;;;;;;1.45;0.70;;;23.70;60.30;;;24.41;47.09;101360.13;5164660;28;20503;-61
2022/07/27 09:51:13;;;;;;;1.40;0.90;;;23.60;60.50;;;24.30;47.87;101363.78;5165845;28;20410;-61
2022/07/27 09:53:45;;;;;;;1.40;0.68;;;23.60;61.40;;;24.08;47.71;101357.84;5165799;28;20503;-60
2022/07/27 09:56:17;;;;;;;2.60;0.63;;;23.40;60.90;;;23.92;47.51;101356.25;5165986;28;20400;-61
2022/07/27 09:58:52;;;;;;;1.80;0.68;;;23.30;60.70;;;23.76;47.96;101352.88;5165514;28;20056;-60
2022/07/27 10:01:26;;;;;;;1.00;0.47;;;23.10;61.10;;;23.69;48.11;101358.28;5165671;28;20108;-61
2022/07/27 10:04:04;;;;;;;1.30;0.70;;;23.00;61.40;;;23.68;48.40;101353.88;5165834;28;20431;-59
2022/07/27 10:06:36;;;;;;;3.35;0.60;;;23.00;61.60;;;23.65;48.12;101351.22;5165529;28;20510;-60
2022/07/27 10:09:08;;;;;;;0.88;0.40;;;23.00;61.50;;;23.73;48.12;101349.34;5165603;28;20057;-61
2022/07/27 10:11:41;;;;;;;0.80;0.50;;;23.00;62.20;;;24.07;48.48;101350.75;5165527;28;20046;-59
2022/07/27 10:14:13;;;;;;;1.08;0.68;;;23.30;62.20;;;24.33;48.37;101352.22;5165363;28;20038;-59
2022/07/27 10:16:50;;;;;;;1.90;1.00;;;23.50;62.00;;;24.45;47.85;101356.50;5165380;28;20415;-60
2022/07/27 10:19:32;;;;;;;2.08;0.50;;;23.60;61.60;;;24.80;47.99;101353.34;5165393;28;20050;-59
2022/07/27 10:22:04;;;;;;;2.25;0.52;;;23.90;61.60;;;25.23;47.17;101348.22;5182848;23;20038;-66
2022/07/27 10:24:36;;;;;;;1.00;0.70;;;24.20;61.10;;;25.53;46.28;101361.94;5165423;28;20391;-65
2022/07/27 10:27:22;;;;;;;1.02;0.43;;;24.50;60.40;;;25.77;45.36;101352.66;5165179;28;20129;-65
2022/07/27 10:29:55;;;;;;;0.93;0.80;;;24.70;59.40;;;26.03;45.00;101358.34;5164880;28;20434;-65
2022/07/27 10:32:30;;;;;;;0.88;0.50;;;24.90;59.00;;;26.33;43.78;101361.28;5164962;28;20124;-67
2022/07/27 10:35:05;;;;;;;1.95;0.50;;;25.20;58.00;;;26.66;43.67;101351.66;5164938;28;20046;-65
2022/07/27 10:37:38;;;;;;;1.20;0.50;;;25.50;57.90;;;26.96;42.91;101352.75;5163774;28;20039;-66
2022/07/27 10:43:17;;;;;;;1.10;0.30;;;26.00;56.70;;;26.98;42.21;101346.44;5164881;28;20069;-66
2022/07/27 10:45:51;;;;;;;2.05;0.45;;;26.00;56.10;;;26.71;42.24;101352.44;5164905;28;20043;-66