Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:03;;;;;;;107.00;34.72;;;;;;;0.38;100.00;103115.47;5047072;28;20040;-81
2023/01/23 00:03:29;;;;;;;97.57;35.35;;;;;;;0.40;100.00;103123.09;5040433;28;20048;-80
2023/01/23 00:05:59;;;;;;;110.32;34.13;;;;;;;0.40;100.00;103120.53;5057434;28;20033;-80
2023/01/23 00:08:25;;;;;;;101.13;32.28;;;;;;;0.39;100.00;103118.84;5028293;28;20024;-80
2023/01/23 00:10:51;;;;;;;103.53;33.88;;;;;;;0.43;100.00;103127.28;5048339;28;20033;-81
2023/01/23 00:13:16;;;;;;;83.20;31.02;;;;;;;0.38;100.00;103125.66;5047822;28;20032;-80
2023/01/23 00:15:42;;;;;;;111.03;34.65;;;;;;;0.37;100.00;103133.34;5029042;28;20451;-81
2023/01/23 00:18:07;;;;;;;99.00;33.35;;;;;;;0.38;100.00;103128.22;5049950;28;20036;-81
2023/01/23 00:20:35;;;;;;;92.25;31.92;;;;;;;0.39;100.00;103119.69;5027941;28;20045;-81
2023/01/23 00:23:01;;;;;;;92.93;31.80;;;;;;;0.36;100.00;103113.81;5043720;28;20036;-80
2023/01/23 00:25:26;;;;;;;89.35;34.08;;;;;;;0.39;100.00;103123.94;5039449;28;20036;-79
2023/01/23 00:27:52;;;;;;;83.78;32.63;;;;;;;0.38;100.00;103122.28;5047954;28;20044;-80
2023/01/23 00:30:17;;;;;;;87.25;31.58;;;;;;;0.44;100.00;103123.88;5044466;28;20882;-80
2023/01/23 00:32:43;;;;;;;107.78;33.72;;;;;;;0.41;100.00;103122.19;5062154;28;20037;-78
2023/01/23 00:35:08;;;;;;;90.47;31.55;;;;;;;0.39;100.00;103113.75;5044113;28;20452;-81
2023/01/23 00:37:34;;;;;;;101.65;31.40;;;;;;;0.39;100.00;103123.94;5039025;28;20036;-81
2023/01/23 00:39:59;;;;;;;86.30;29.80;;;;;;;0.43;100.00;103109.41;5040294;28;20501;-80
2023/01/23 00:42:25;;;;;;;90.30;29.55;;;;;;;0.43;100.00;103119.63;5049668;28;20024;-81
2023/01/23 00:44:50;;;;;;;84.68;30.48;;;;;;;0.42;100.00;103118.78;5046028;28;20033;-80
2023/01/23 00:47:16;;;;;;;87.97;28.70;;;;;;;0.38;100.00;103112.06;5059659;28;20036;-80
2023/01/23 00:49:41;;;;;;;101.05;30.20;;;;;;;0.38;100.00;103123.13;5026847;28;20040;-79
2023/01/23 00:52:07;;;;;;;92.15;31.40;;;;;;;0.42;100.00;103103.47;5043876;28;20039;-81
2023/01/23 00:54:32;;;;;;;91.00;31.80;;;;;;;0.40;100.00;103118.00;5056765;28;20040;-80
2023/01/23 00:56:57;;;;;;;82.00;30.17;;;;;;;0.48;100.00;103122.91;5043247;28;20040;-81
2023/01/23 00:59:23;;;;;;;92.63;32.30;;;;;;;0.43;100.00;103123.00;5061158;28;20668;-81
2023/01/23 01:01:49;;;;;;;88.53;30.83;;;;;;;0.39;100.00;103124.78;5056859;28;20508;-81
2023/01/23 01:04:15;;;;;;;91.10;31.40;;;;;;;0.41;100.00;103123.94;5052882;28;20033;-80
2023/01/23 01:06:40;;;;;;;89.97;32.20;;;;;;;0.39;100.00;103122.22;5053777;28;20094;-81
2023/01/23 01:09:06;;;;;;;101.13;31.95;;;;;;;0.42;100.00;103131.56;5059956;28;20036;-81
2023/01/23 01:11:31;;;;;;;104.60;32.28;;;;;;;0.48;100.00;103131.41;5062674;28;20045;-81
2023/01/23 01:13:58;;;;;;;86.28;30.35;;;;;;;0.47;100.00;103136.56;5061297;28;20025;-81
2023/01/23 01:16:23;;;;;;;82.40;28.55;;;;;;;0.43;100.00;103133.22;5045320;28;20040;-80
2023/01/23 01:18:50;;;;;;;95.78;32.00;;;;;;;0.50;100.00;103131.38;5051599;28;20160;-80
2023/01/23 01:21:17;;;;;;;84.07;30.80;;;;;;;0.51;100.00;103144.13;5058474;28;20087;-80
2023/01/23 01:23:43;;;;;;;89.45;29.08;;;;;;;0.47;100.00;103129.75;5045023;28;20076;-80
2023/01/23 01:26:09;;;;;;;81.65;30.90;;;;;;;0.55;100.00;103130.41;5042273;28;20091;-80
2023/01/23 01:28:36;;;;;;;81.95;27.45;;;;;;;0.49;100.00;103134.81;5043574;28;20037;-79
2023/01/23 01:31:05;;;;;;;73.68;28.50;;;;;;;0.47;100.00;103141.66;5049700;28;20072;-81
2023/01/23 01:33:33;;;;;;;88.45;30.65;;;;;;;0.48;100.00;103149.28;5061376;28;20437;-82
2023/01/23 01:36:01;;;;;;;94.07;29.35;;;;;;;0.48;100.00;103158.66;5042511;28;20513;-82
2023/01/23 01:38:27;;;;;;;81.65;30.27;;;;;;;0.50;100.00;103157.75;5043624;28;20209;-79
2023/01/23 01:40:52;;;;;;;90.10;30.00;;;;;;;0.54;100.00;103163.63;5066971;28;20040;-81
2023/01/23 01:43:25;;;;;;;76.93;29.02;;;;;;;0.49;100.00;103161.19;5066558;28;20029;-80
2023/01/23 01:46:09;;;;;;;81.28;29.30;;;;;;;0.47;100.00;103160.38;5054919;28;20548;-80
2023/01/23 01:48:46;;;;;;;81.03;29.65;;;;;;;0.47;100.00;103162.09;5024772;28;20592;-81
2023/01/23 01:51:24;;;;;;;85.57;30.75;;;;;;;0.48;100.00;103164.59;5058634;28;20172;-80
2023/01/23 01:53:59;;;;;;;83.60;30.42;;;;;;;0.46;100.00;103155.31;5057277;28;20115;-81
2023/01/23 01:56:26;;;;;;;78.03;30.15;;;;;;;0.45;100.00;103156.16;5059596;28;20102;-81
2023/01/23 01:58:53;;;;;;;85.18;28.17;;;;;;;0.50;100.00;103154.38;5032647;28;20033;-81
2023/01/23 02:01:19;;;;;;;90.10;29.92;;;;;;;0.49;100.00;103150.13;5044421;28;20051;-81
2023/01/23 02:03:46;;;;;;;75.47;28.17;;;;;;;0.48;100.00;103146.72;5061864;28;20025;-81
2023/01/23 02:06:12;;;;;;;73.65;28.40;;;;;;;0.50;100.00;103144.97;5065565;28;20076;-81
2023/01/23 02:09:00;;;;;;;77.90;28.95;;;;;;;0.54;100.00;103148.31;5034089;28;20025;-80
2023/01/23 02:11:26;;;;;;;83.78;29.30;;;;;;;0.50;100.00;103144.16;5042714;28;20517;-81
2023/01/23 02:13:54;;;;;;;77.22;29.15;;;;;;;0.48;100.00;103138.25;5042496;28;20037;-81
2023/01/23 02:16:28;;;;;;;86.30;29.92;;;;;;;0.51;100.00;103141.56;5057712;28;20033;-81
2023/01/23 02:18:59;;;;;;;82.63;29.35;;;;;;;0.45;100.00;103144.22;5050699;28;20136;-81
2023/01/23 02:21:26;;;;;;;90.95;29.67;;;;;;;0.44;100.00;103141.75;5047456;28;20040;-79
2023/01/23 02:24:04;;;;;;;86.55;29.83;;;;;;;0.42;100.00;103141.75;5049256;28;20029;-81
2023/01/23 02:26:41;;;;;;;83.20;29.27;;;;;;;0.43;100.00;103138.31;5044670;28;20630;-80
2023/01/23 02:29:07;;;;;;;86.82;30.20;;;;;;;0.43;100.00;103140.88;5031308;28;20030;-81
2023/01/23 02:31:44;;;;;;;81.13;29.20;;;;;;;0.44;100.00;103144.28;5031581;28;20032;-81
2023/01/23 02:34:12;;;;;;;79.75;27.88;;;;;;;0.40;100.00;103146.06;5046444;28;20075;-81
2023/01/23 02:36:40;;;;;;;72.65;28.20;;;;;;;0.39;100.00;103154.59;5045519;28;20547;-80
2023/01/23 02:39:09;;;;;;;76.90;28.23;;;;;;;0.37;100.00;103141.00;5027111;28;20494;-80
2023/01/23 02:41:39;;;;;;;70.22;25.50;;;;;;;0.37;100.00;103146.94;5060133;28;20098;-80
2023/01/23 02:44:15;;;;;;;68.22;26.65;;;;;;;0.39;100.00;103139.28;5063122;28;20108;-81
2023/01/23 02:46:44;;;;;;;76.47;25.83;;;;;;;0.41;100.00;103137.53;5062861;28;20037;-80
2023/01/23 02:49:10;;;;;;;70.65;28.60;;;;;;;0.46;100.00;103140.00;5050016;28;20053;-80
2023/01/23 02:51:36;;;;;;;69.80;27.73;;;;;;;0.56;100.00;103142.28;5027556;28;20067;-81
2023/01/23 02:54:02;;;;;;;71.72;26.60;;;;;;;0.49;100.00;103135.66;5030879;28;20040;-80
2023/01/23 02:56:28;;;;;;;68.47;26.77;;;;;;;0.50;100.00;103137.31;5042215;28;20102;-81
2023/01/23 03:01:38;;;;;;;60.42;24.00;;;;;;;0.49;100.00;103129.69;5061590;28;20033;-81
2023/01/23 03:04:05;;;;;;;58.60;25.60;;;;;;;0.48;100.00;103133.97;5045017;28;20696;-80
2023/01/23 03:06:36;;;;;;;59.35;23.95;;;;;;;0.45;100.00;103135.75;5031656;28;20036;-79
2023/01/23 03:09:10;;;;;;;59.28;25.05;;;;;;;0.64;100.00;103138.72;5049032;28;20107;-82
2023/01/23 03:11:41;;;;;;;59.40;24.73;;;;;;;0.57;100.00;103136.31;5060018;28;20048;-80
2023/01/23 03:14:09;;;;;;;60.63;24.05;;;;;;;0.56;100.00;103141.47;5045669;28;20037;-81
2023/01/23 03:16:35;;;;;;;60.03;25.58;;;;;;;0.53;100.00;103132.16;5031851;28;20086;-81
2023/01/23 03:19:04;;;;;;;57.45;24.23;;;;;;;0.65;100.00;103125.94;5049933;28;20033;-80
2023/01/23 03:21:31;;;;;;;58.17;23.25;;;;;;;0.58;100.00;103125.25;5045656;28;20026;-80
2023/01/23 03:23:57;;;;;;;54.85;23.05;;;;;;;0.58;100.00;103121.84;5057904;28;20017;-81
2023/01/23 03:26:23;;;;;;;56.42;22.83;;;;;;;0.57;100.00;103126.09;5044656;28;20045;-80
2023/01/23 03:31:33;;;;;;;46.80;21.33;;;;;;;0.55;100.00;103127.03;5060249;28;20044;-80
2023/01/23 03:33:59;;;;;;;50.38;22.05;;;;;;;0.53;100.00;103142.38;5044687;28;20143;-79
2023/01/23 03:36:26;;;;;;;54.00;23.52;;;;;;;0.52;100.00;103134.75;5062143;28;20524;-81
2023/01/23 03:41:38;;;;;;;46.45;21.55;;;;;;;0.51;100.00;103136.47;5040179;28;20405;-81
2023/01/23 03:44:03;;;;;;;52.90;21.92;;;;;;;0.46;100.00;103140.81;5045612;28;20029;-81
2023/01/23 03:46:29;;;;;;;48.67;21.08;;;;;;;0.48;100.00;103135.69;5047095;28;20037;-80
2023/01/23 03:48:55;;;;;;;49.35;20.65;;;;;;;0.53;100.00;103139.00;5044362;28;20525;-82
2023/01/23 03:51:20;;;;;;;48.35;20.30;;;;;;;0.46;100.00;103142.53;5046195;28;20033;-82
2023/01/23 03:53:46;;;;;;;47.55;20.70;;;;;;;0.42;100.00;103141.75;5031295;28;20055;-79
2023/01/23 03:56:12;;;;;;;41.03;19.33;;;;;;;0.37;100.00;103152.06;5044719;28;20037;-80
2023/01/23 03:58:40;;;;;;;43.85;19.40;;;;;;;0.32;100.00;103148.78;5051531;28;20071;-81
2023/01/23 04:01:08;;;;;;;48.15;19.88;;;;;;;0.29;100.00;103153.09;5030949;28;20029;-80
2023/01/23 04:03:36;;;;;;;44.22;20.48;;;;;;;0.23;100.00;103159.19;5046894;28;20063;-81
2023/01/23 04:06:02;;;;;;;41.90;19.15;;;;;;;0.18;100.00;103154.16;5040426;28;20472;-79
2023/01/23 04:08:28;;;;;;;39.42;18.17;;;;;;;0.16;100.00;103161.00;5045004;28;20060;-80
2023/01/23 04:11:06;;;;;;;47.70;19.98;;;;;;;0.10;100.00;103152.66;5057581;28;20032;-80
2023/01/23 04:13:32;;;;;;;47.30;19.42;;;;;;;0.11;100.00;103164.50;5038776;28;20382;-81
2023/01/23 04:15:58;;;;;;;53.30;19.48;;;;;;;0.13;100.00;103161.09;5025323;28;20037;-81
2023/01/23 04:18:24;;;;;;;43.22;18.63;;;;;;;0.07;100.00;103153.53;5049828;28;20032;-82
2023/01/23 04:20:50;;;;;;;49.65;20.70;;;;;;;0.18;100.00;103166.91;5041578;28;20036;-80
2023/01/23 04:23:15;;;;;;;48.47;20.25;;;;;;;0.19;100.00;103168.59;5046894;28;20029;-81
2023/01/23 04:25:41;;;;;;;47.45;19.55;;;;;;;0.15;100.00;103164.44;5045427;28;20048;-79
2023/01/23 04:28:11;;;;;;;53.22;22.75;;;;;;;0.30;100.00;103162.44;5044361;28;20167;-79
2023/01/23 04:30:37;;;;;;;52.50;20.27;;;;;;;0.29;100.00;103168.44;5059378;28;20044;-81
2023/01/23 04:33:10;;;;;;;52.58;21.75;;;;;;;0.24;100.00;103167.66;5045137;28;20040;-80
2023/01/23 04:35:36;;;;;;;51.00;20.33;;;;;;;0.32;100.00;103168.34;5041066;28;20037;-79
2023/01/23 04:38:01;;;;;;;49.60;21.00;;;;;;;0.31;100.00;103157.31;5043322;28;20044;-79
2023/01/23 04:40:27;;;;;;;47.45;20.58;;;;;;;0.25;100.00;103149.78;5045705;28;20036;-81
2023/01/23 04:42:57;;;;;;;51.72;21.63;;;;;;;0.25;100.00;103157.44;5045328;28;20029;-82
2023/01/23 04:45:29;;;;;;;55.53;21.02;;;;;;;0.38;100.00;103158.84;5044490;28;20408;-82
2023/01/23 04:48:11;;;;;;;49.85;20.10;;;;;;;0.34;100.00;103159.81;5027651;28;20033;-81
2023/01/23 04:50:38;;;;;;;54.45;20.25;;;;;;;0.34;100.00;103151.28;5043929;28;20043;-80
2023/01/23 04:53:04;;;;;;;49.88;20.48;;;;;;;0.28;100.00;103151.41;5044865;28;20021;-81
2023/01/23 04:55:30;;;;;;;53.30;21.90;;;;;;;0.32;100.00;103158.13;5028039;28;20414;-81
2023/01/23 04:57:59;;;;;;;49.67;21.23;;;;;;;0.33;100.00;103158.09;5057278;28;20087;-78
2023/01/23 05:00:28;;;;;;;48.22;22.05;;;;;;;0.31;100.00;103162.41;5039560;28;20037;-80
2023/01/23 05:02:55;;;;;;;51.78;21.17;;;;;;;0.40;100.00;103161.38;5043748;28;20378;-80
2023/01/23 05:05:23;;;;;;;51.63;21.58;;;;;;;0.36;100.00;103159.78;5060386;28;20043;-82
2023/01/23 05:07:51;;;;;;;54.33;22.02;;;;;;;0.37;100.00;103156.34;5061890;28;20033;-80
2023/01/23 05:10:17;;;;;;;48.13;21.67;;;;;;;0.36;100.00;103167.44;5032368;28;20796;-82
2023/01/23 05:12:43;;;;;;;50.53;20.73;;;;;;;0.37;100.00;103162.28;5043472;28;20025;-80
2023/01/23 05:15:10;;;;;;;50.33;21.05;;;;;;;0.35;100.00;103163.19;5057815;28;20033;-81
2023/01/23 05:17:38;;;;;;;50.83;20.15;;;;;;;0.35;100.00;103163.19;5039521;28;20531;-80
2023/01/23 05:20:05;;;;;;;54.08;21.80;;;;;;;0.33;100.00;103163.22;5059223;28;20067;-80
2023/01/23 05:22:31;;;;;;;48.05;20.85;;;;;;;0.39;100.00;103165.63;5040591;28;20116;-82
2023/01/23 05:24:57;;;;;;;45.45;20.35;;;;;;;0.37;100.00;103164.00;5044577;28;20059;-81
2023/01/23 05:27:25;;;;;;;51.00;20.52;;;;;;;0.43;100.00;103166.41;5062767;28;20033;-79
2023/01/23 05:29:51;;;;;;;52.85;21.98;;;;;;;0.45;100.00;103162.09;5045097;28;20057;-80
2023/01/23 05:32:21;;;;;;;48.63;21.67;;;;;;;0.45;100.00;103172.31;5030714;28;20029;-81
2023/01/23 05:34:57;;;;;;;53.53;22.20;;;;;;;0.47;100.00;103167.19;5049759;28;20519;-81
2023/01/23 05:37:26;;;;;;;50.70;20.52;;;;;;;0.50;100.00;103167.97;5050558;28;20083;-81
2023/01/23 05:39:56;;;;;;;52.53;22.20;;;;;;;0.58;100.00;103186.53;5050115;28;20108;-81
2023/01/23 05:42:26;;;;;;;52.53;22.05;;;;;;;0.73;100.00;103197.28;5065403;28;20021;-81
2023/01/23 05:44:54;;;;;;;52.97;21.73;;;;;;;0.64;100.00;103197.47;5066545;28;20067;-81
2023/01/23 05:47:32;;;;;;;51.92;22.27;;;;;;;0.54;100.00;103195.09;5052006;28;20029;-80
2023/01/23 05:49:58;;;;;;;52.00;22.05;;;;;;;0.51;100.00;103192.63;5036242;28;20029;-80
2023/01/23 05:52:29;;;;;;;51.38;23.13;;;;;;;0.58;100.00;103183.97;5060119;28;20108;-78
2023/01/23 05:54:54;;;;;;;56.92;23.77;;;;;;;0.56;100.00;103187.41;5044850;28;20033;-80
2023/01/23 05:57:20;;;;;;;55.38;24.02;;;;;;;0.52;100.00;103183.25;5063453;28;20029;-81
2023/01/23 06:00:07;;;;;;;55.08;23.05;;;;;;;0.65;100.00;103188.94;5062199;28;20075;-80
2023/01/23 06:02:55;;;;;;;52.40;22.42;;;;;;;0.74;100.00;103191.31;5049107;28;20040;-81
2023/01/23 06:05:44;;;;;;;49.33;21.02;;;;;;;0.73;100.00;103189.59;5047828;28;20064;-80
2023/01/23 06:08:15;;;;;;;56.50;23.77;;;;;;;0.82;100.00;103184.31;5049039;28;20036;-81
2023/01/23 06:10:41;;;;;;;52.45;23.10;;;;;;;0.88;100.00;103196.09;5061809;28;20512;-81
2023/01/23 06:13:07;;;;;;;47.65;21.02;;;;;;;0.86;100.00;103195.28;5031463;28;20024;-79
2023/01/23 06:15:35;;;;;;;48.22;20.80;;;;;;;0.85;100.00;103198.72;5044647;28;20120;-80
2023/01/23 06:18:06;;;;;;;46.80;20.80;;;;;;;0.78;100.00;103203.97;5049116;28;20021;-79
2023/01/23 06:20:31;;;;;;;44.90;20.02;;;;;;;0.97;100.00;103201.84;5030691;28;20498;-80
2023/01/23 06:22:57;;;;;;;51.03;24.08;;;;;;;0.75;100.00;103205.75;5042177;28;20565;-78
2023/01/23 06:25:22;;;;;;;48.35;22.70;;;;;;;0.82;100.00;103209.84;5043719;28;20033;-79
2023/01/23 06:27:50;;;;;;;50.35;20.77;;;;;;;0.88;100.00;103209.69;5064771;28;20367;-80
2023/01/23 06:30:16;;;;;;;44.08;20.05;;;;;;;0.76;100.00;103213.38;5045243;28;20044;-80
2023/01/23 06:32:44;;;;;;;46.83;21.50;;;;;;;0.72;100.00;103218.59;5043681;28;20029;-80
2023/01/23 06:35:13;;;;;;;45.05;20.27;;;;;;;0.74;100.00;103221.97;5062812;28;20037;-80
2023/01/23 06:37:41;;;;;;;44.55;19.48;;;;;;;0.68;100.00;103212.72;5062685;28;20191;-82
2023/01/23 06:40:12;;;;;;;45.92;20.02;;;;;;;0.68;100.00;103220.38;5039123;28;20037;-79
2023/01/23 06:42:40;;;;;;;45.67;20.45;;;;;;;0.68;100.00;103212.72;5027170;28;20029;-80
2023/01/23 06:45:07;;;;;;;45.85;18.95;;;;;;;0.72;100.00;103219.44;5048766;28;20040;-81
2023/01/23 06:47:34;;;;;;;41.25;19.23;;;;;;;0.80;100.00;103224.38;5065301;28;20086;-81
2023/01/23 06:50:01;;;;;;;37.53;18.02;;;;;;;0.77;100.00;103227.84;5047971;28;20066;-80
2023/01/23 06:52:29;;;;;;;41.80;18.77;;;;;;;0.64;100.00;103231.53;5064131;28;20133;-79
2023/01/23 06:54:54;;;;;;;39.75;18.17;;;;;;;0.65;100.00;103238.31;5045874;28;20045;-79
2023/01/23 06:57:20;;;;;;;41.30;19.42;;;;;;;0.57;100.00;103241.00;5046384;28;20048;-78
2023/01/23 06:59:47;;;;;;;38.97;19.00;;;;;;;0.65;100.00;103247.69;5062141;28;20029;-79
2023/01/23 07:02:14;;;;;;;42.42;19.10;;;;;;;0.58;100.00;103252.06;5044697;28;20036;-81
2023/01/23 07:04:51;;;;;;;43.58;19.13;;;;;;;0.57;100.00;103256.34;5061639;28;20490;-80
2023/01/23 07:07:17;;;;;;;42.15;19.15;;;;;;;0.64;100.00;103256.22;5047049;28;20025;-80
2023/01/23 07:09:44;;;;;;;39.17;18.08;;;;;;;0.60;100.00;103260.53;5063165;28;20116;-80
2023/01/23 07:12:16;;;;;;;44.83;20.08;;;;;;;0.55;100.00;103268.31;5046049;28;20459;-81
2023/01/23 07:14:41;;;;;;;42.53;20.33;;;;;;;0.59;100.00;103269.09;5058546;28;20049;-80
2023/01/23 07:17:09;;;;;;;41.65;19.48;;;;;;;0.56;100.00;103267.41;5042747;28;20032;-80
2023/01/23 07:19:35;;;;;;;43.03;19.38;;;;;;;0.52;100.00;103264.97;5047918;28;20033;-81
2023/01/23 07:22:04;;;;;;;44.08;19.70;;;;;;;0.54;100.00;103263.22;5033209;28;20029;-82
2023/01/23 07:24:31;;;;;;;42.72;19.67;;;;;;;0.61;100.00;103274.16;5045528;28;20095;-79
2023/01/23 07:26:56;;;;;;;40.92;19.52;;;;;;;0.60;100.00;103272.47;5063247;28;20045;-79
2023/01/23 07:29:22;;;;;;;41.45;19.75;;;;;;;0.67;100.00;103279.13;5044718;28;20041;-81
2023/01/23 07:31:48;;;;;;;46.30;18.73;;;;;;;0.72;100.00;103277.34;5049270;28;20068;-81
2023/01/23 07:34:14;;;;;;;40.22;18.15;;;;;;;0.78;100.00;103282.31;5046996;28;20029;-80
2023/01/23 07:36:39;;;;;;;41.20;19.58;;;;;;;0.81;100.00;103283.97;5051456;28;20048;-79
2023/01/23 07:39:05;;;;;;;46.65;21.17;;;;;;;0.81;100.00;103282.25;5043509;28;20021;-80
2023/01/23 07:41:30;;;;;;;46.33;21.13;;;;;;;0.75;100.00;103287.47;5044307;28;20060;-79
2023/01/23 07:44:00;;;;;;;61.72;26.98;;;;;;;0.77;100.00;103291.69;5047320;28;20043;-78
2023/01/23 07:46:26;;;;;;;80.35;37.60;;;;;;;0.81;100.00;103291.63;5059179;28;20049;-80
2023/01/23 07:48:51;;;;;;;60.30;28.80;;;;;;;0.83;100.00;103292.44;5050823;28;20029;-79
2023/01/23 07:51:17;;;;;;;49.63;23.65;;;;;;;0.78;100.00;103295.91;5063281;28;20044;-80
2023/01/23 07:53:42;;;;;;;51.30;24.25;;;;;;;0.76;100.00;103289.16;5060335;28;20044;-78
2023/01/23 07:56:08;;;;;;;55.38;23.08;;;;;;;0.87;100.00;103292.34;5044733;28;20033;-80
2023/01/23 07:58:33;;;;;;;50.25;22.27;;;;;;;0.94;100.00;103295.59;5063364;28;20036;-81
2023/01/23 08:01:05;;;;;;;47.85;22.02;;;;;;;0.94;100.00;103295.59;5046607;28;20033;-79
2023/01/23 08:03:30;;;;;;;53.70;24.30;;;;;;;0.89;100.00;103292.31;5062085;28;20359;-79
2023/01/23 08:05:56;;;;;;;48.85;22.17;;;;;;;0.95;100.00;103290.47;5047863;28;20167;-81
2023/01/23 08:08:21;;;;;;;53.10;24.70;;;;;;;1.00;100.00;103286.97;5045247;28;20028;-80
2023/01/23 08:10:47;;;;;;;51.67;22.23;;;;;;;1.03;100.00;103285.19;5043793;28;20044;-81
2023/01/23 08:13:12;;;;;;;42.40;21.05;;;;;;;0.99;100.00;103287.84;5063993;28;20090;-81
2023/01/23 08:15:38;;;;;;;56.55;23.52;;;;;;;0.97;100.00;103277.66;5046284;28;20033;-80
2023/01/23 08:18:03;;;;;;;48.47;21.70;;;;;;;0.98;100.00;103287.03;5030107;28;20033;-80
2023/01/23 08:20:29;;;;;;;49.45;22.25;;;;;;;1.00;100.00;103295.50;5055703;28;20044;-80
2023/01/23 08:22:56;;;;;;;48.78;21.58;;;;;;;0.98;100.00;103302.34;5050404;28;20029;-80
2023/01/23 08:25:21;;;;;;;47.92;21.13;;;;;;;0.95;100.00;103297.28;5044446;28;20192;-80
2023/01/23 08:27:47;;;;;;;47.97;21.00;;;;;;;0.92;100.00;103303.31;5030908;28;20760;-81
2023/01/23 08:30:12;;;;;;;47.45;21.25;;;;;;;0.95;100.00;103307.50;5044777;28;20052;-80
2023/01/23 08:32:38;;;;;;;45.33;20.20;;;;;;;1.06;100.00;103307.28;5062614;28;20067;-79
2023/01/23 08:35:04;;;;;;;44.38;20.80;;;;;;;1.05;100.00;103308.16;5044044;28;20497;-80
2023/01/23 08:37:29;;;;;;;45.30;20.08;;;;;;;1.00;100.00;103309.97;5062076;28;20033;-80
2023/01/23 08:39:55;;;;;;;45.47;21.17;;;;;;;1.03;100.00;103310.72;5041600;28;20494;-80
2023/01/23 08:42:20;;;;;;;45.95;21.38;;;;;;;0.99;100.00;103311.69;5057571;28;20044;-79
2023/01/23 08:44:46;;;;;;;48.50;20.90;;;;;;;1.04;100.00;103304.75;5064289;28;20497;-81
2023/01/23 08:47:11;;;;;;;49.20;21.48;;;;;;;1.11;100.00;103302.91;5060251;28;20421;-81
2023/01/23 08:49:37;;;;;;;48.17;21.15;;;;;;;1.14;100.00;103310.50;5052770;28;20036;-79
2023/01/23 08:52:04;;;;;;;44.45;19.38;;;;;;;1.23;100.00;103317.16;5040518;28;20505;-80
2023/01/23 08:54:29;;;;;;;47.13;20.63;;;;;;;1.23;100.00;103309.47;5047660;28;20125;-80
2023/01/23 08:56:55;;;;;;;46.00;21.05;;;;;;;1.22;100.00;103323.97;5042005;28;20700;-81
2023/01/23 08:59:20;;;;;;;48.70;21.77;;;;;;;1.12;100.00;103322.50;5062161;28;20063;-80
2023/01/23 09:01:46;;;;;;;53.10;22.10;;;;;;;1.21;100.00;103314.63;5045582;28;20041;-80
2023/01/23 09:04:12;;;;;;;51.95;22.92;;;;;;;1.16;100.00;103316.44;5045371;28;20037;-80
2023/01/23 09:06:38;;;;;;;56.13;24.95;;;;;;;1.22;100.00;103318.00;5063280;28;20114;-80
2023/01/23 09:09:04;;;;;;;51.88;22.92;;;;;;;1.15;100.00;103318.16;5051719;28;20048;-80
2023/01/23 09:11:29;;;;;;;59.15;24.35;;;;;;;1.17;100.00;103320.69;5055829;28;20768;-81
2023/01/23 09:13:55;;;;;;;55.63;24.92;;;;;;;1.17;100.00;103318.97;5052299;28;20044;-78
2023/01/23 09:16:20;;;;;;;65.93;26.63;;;;;;;1.30;100.00;103316.97;5035399;28;20033;-80
2023/01/23 09:18:46;;;;;;;58.80;24.58;;;;;;;1.32;100.00;103317.78;5034378;28;20643;-80
2023/01/23 09:21:15;;;;;;;61.75;25.38;;;;;;;1.31;100.00;103318.66;5064557;28;20413;-79
2023/01/23 09:23:41;;;;;;;61.85;25.58;;;;;;;1.29;100.00;103322.13;5070733;28;20113;-82
2023/01/23 09:26:10;;;;;;;56.58;24.75;;;;;;;1.31;100.00;103326.31;5046363;28;20087;-81
2023/01/23 09:28:37;;;;;;;58.88;25.42;;;;;;;1.33;100.00;103329.69;5051676;28;20051;-79
2023/01/23 09:31:06;;;;;;;66.47;23.88;;;;;;;1.31;100.00;103333.97;5068677;28;20808;-81
2023/01/23 09:33:32;;;;;;;63.75;25.65;;;;;;;1.36;100.00;103328.78;5055172;28;20411;-81
2023/01/23 09:35:57;;;;;;;58.20;23.13;;;;;;;1.43;100.00;103343.13;5055557;28;20587;-80
2023/01/23 09:38:23;;;;;;;56.63;23.48;;;;;;;1.47;100.00;103343.88;5054173;28;20060;-80
2023/01/23 09:40:52;;;;;;;57.05;23.90;;;;;;;1.49;100.00;103350.66;5033288;28;20037;-79
2023/01/23 09:43:49;;;;;;;58.65;23.38;;;;;;;1.47;100.00;103357.50;5066393;28;20037;-80
2023/01/23 09:46:20;;;;;;;57.50;22.65;;;;;;;1.51;100.00;103351.44;5051659;28;20123;-80
2023/01/23 09:49:00;;;;;;;45.90;20.75;;;;;;;1.49;100.00;103358.31;5035689;28;20029;-81
2023/01/23 09:51:55;;;;;;;43.15;19.35;;;;;;;1.49;100.00;103357.50;5052183;28;20047;-78
2023/01/23 09:54:29;;;;;;;48.15;20.98;;;;;;;1.62;100.00;103356.34;5064807;28;20379;-80
2023/01/23 09:56:59;;;;;;;43.88;19.60;;;;;;;1.61;100.00;103357.19;5035354;28;20032;-80
2023/01/23 09:59:54;;;;;;;46.65;19.63;;;;;;;1.60;100.00;103358.09;5053532;28;20040;-80
2023/01/23 10:02:22;;;;;;;39.60;17.60;;;;;;;1.67;100.00;103359.59;5032648;28;20071;-80
2023/01/23 10:04:51;;;;;;;40.47;18.02;;;;;;;1.65;100.00;103353.69;5052565;28;20060;-80
2023/01/23 10:07:26;;;;;;;43.50;19.27;;;;;;;1.60;100.00;103347.00;5070816;28;20355;-80
2023/01/23 10:10:14;;;;;;;45.42;18.83;;;;;;;1.58;100.00;103348.75;5054423;28;20047;-81
2023/01/23 10:12:52;;;;;;;54.88;24.42;;;;;;;1.59;100.00;103355.56;5070037;28;20037;-80
2023/01/23 10:15:36;;;;;;;52.10;21.52;;;;;;;1.67;100.00;103349.38;5051078;28;20041;-80
2023/01/23 10:18:24;;;;;;;45.38;19.30;;;;;;;1.68;100.00;103350.22;5051267;28;20036;-80
2023/01/23 10:21:11;;;;;;;43.40;19.33;;;;;;;1.77;100.00;103349.97;5040546;28;20033;-81
2023/01/23 10:23:55;;;;;;;41.28;18.92;;;;;;;1.82;100.00;103352.44;5053587;28;20029;-80
2023/01/23 10:26:28;;;;;;;48.10;19.00;;;;;;;1.74;100.00;103345.78;5048229;28;20090;-81
2023/01/23 10:29:02;;;;;;;38.85;17.88;;;;;;;1.74;100.00;103345.78;5033927;28;20079;-82
2023/01/23 10:31:43;;;;;;;40.53;18.48;;;;;;;1.85;100.00;103337.03;5049752;28;20029;-79
2023/01/23 10:34:08;;;;;;;46.80;19.17;;;;;;;1.80;100.00;103333.75;5063508;28;20583;-81
2023/01/23 10:36:35;;;;;;;44.80;19.50;;;;;;;1.72;100.00;103332.19;5030763;28;20044;-80
2023/01/23 10:39:11;;;;;;;40.83;16.95;;;;;;;1.79;100.00;103332.91;5050328;28;20033;-80
2023/01/23 10:41:38;;;;;;;35.60;16.10;;;;;;;1.79;100.00;103332.03;5061066;28;20773;-80
2023/01/23 10:44:14;;;;;;;34.35;14.98;;;;;;;1.99;100.00;103329.00;5053375;28;20445;-81
2023/01/23 10:46:48;;;;;;;29.10;14.55;;;;;;;1.91;100.00;103331.75;5032431;28;20061;-79
2023/01/23 10:49:28;;;;;;;27.30;12.93;;;;;;;1.97;98.40;103326.47;5046723;28;20029;-80
2023/01/23 10:51:54;;;;;;;24.63;12.63;;;;;;;2.07;97.02;103330.50;5027141;28;20048;-81
2023/01/23 10:54:24;;;;;;;27.48;12.65;;;;;;;2.09;96.21;103331.31;5049463;28;20709;-79
2023/01/23 10:57:17;;;;;;;22.27;10.85;;;;;;;2.09;95.17;103331.31;5044872;28;20078;-79
2023/01/23 11:00:12;;;;;;;23.30;11.35;;;;;;;2.10;95.81;103332.97;5045588;28;20467;-80
2023/01/23 11:02:39;;;;;;;24.85;11.52;;;;;;;2.21;95.42;103334.44;5063446;28;20539;-81
2023/01/23 11:05:42;;;;;;;24.17;10.57;;;;;;;2.36;94.71;103335.75;5049018;28;20037;-79
2023/01/23 11:08:35;;;;;;;23.75;12.68;;;;;;;2.37;92.89;103329.75;5048597;28;20148;-80
2023/01/23 11:11:21;;;;;;;23.08;11.30;;;;;;;2.33;93.17;103326.41;5045163;28;20041;-80
2023/01/23 11:13:49;;;;;;;22.15;10.73;;;;;;;2.33;93.97;103323.84;5049078;28;20041;-80
2023/01/23 11:16:19;;;;;;;22.83;11.10;;;;;;;2.43;94.45;103327.00;5052763;28;20486;-80
2023/01/23 11:18:51;;;;;;;24.67;11.45;;;;;;;2.55;93.52;103320.72;5051733;28;20116;-81
2023/01/23 11:21:28;;;;;;;22.00;10.40;;;;;;;2.44;92.83;103321.84;5066257;28;20044;-81
2023/01/23 11:24:21;;;;;;;25.30;12.13;;;;;;;2.41;93.99;103324.50;5032333;28;20123;-80
2023/01/23 11:26:56;;;;;;;28.27;12.20;;;;;;;2.49;93.58;103331.97;5045814;28;20701;-80