Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:35;;;;;;;8.95;1.90;;;;;;;1.12;84.67;101376.66;5011261;28;20046;-63
2021/04/12 00:04:11;;;;;;;4.82;2.13;;;;;;;1.05;84.82;101376.19;5002264;28;20149;-63
2021/04/12 00:06:49;;;;;;;5.55;2.17;;;;;;;0.98;85.17;101390.59;5029896;28;20034;-63
2021/04/12 00:09:41;;;;;;;5.82;1.63;;;;;;;0.97;85.57;101393.31;5030640;28;20048;-63
2021/04/12 00:12:19;;;;;;;6.70;1.73;;;;;;;0.94;85.51;101398.75;5030712;28;20096;-64
2021/04/12 00:14:52;;;;;;;5.18;2.30;;;;;;;0.97;85.79;101391.53;5030697;28;20040;-63
2021/04/12 00:17:27;;;;;;;4.70;2.17;;;;;;;0.98;85.77;101395.00;5015201;28;20052;-64
2021/04/12 00:20:03;;;;;;;6.43;2.20;;;;;;;0.97;85.50;101395.94;5030634;28;20092;-64
2021/04/12 00:23:07;;;;;;;3.35;1.65;;;;;;;0.90;85.69;101397.22;5015041;28;20048;-64
2021/04/12 00:25:43;;;;;;;8.23;1.60;;;;;;;0.82;85.66;101406.38;5012891;28;20041;-63
2021/04/12 00:28:50;;;;;;;3.80;1.75;;;;;;;0.82;85.59;101397.63;5010662;28;20057;-64
2021/04/12 00:31:33;;;;;;;9.07;3.08;;;;;;;0.91;85.41;101396.25;5013506;28;20412;-64
2021/04/12 00:34:09;;;;;;;7.47;1.83;;;;;;;0.91;85.29;101406.78;5014836;28;20033;-64
2021/04/12 00:36:58;;;;;;;2.30;1.27;;;;;;;0.93;85.21;101415.44;5014671;28;20121;-64
2021/04/12 00:39:45;;;;;;;6.75;2.97;;;;;;;0.87;85.16;101413.13;5013500;28;20091;-64
2021/04/12 00:42:45;;;;;;;9.27;2.38;;;;;;;0.81;85.48;101420.44;5013662;28;20034;-64
2021/04/12 00:45:31;;;;;;;2.97;1.15;;;;;;;0.76;85.91;101430.34;5014733;28;20037;-64
2021/04/12 00:48:09;;;;;;;6.85;1.85;;;;;;;0.74;85.61;101432.19;5029744;28;20022;-64
2021/04/12 00:51:03;;;;;;;2.75;1.35;;;;;;;0.70;86.12;101432.44;5030010;28;20048;-64
2021/04/12 00:54:06;;;;;;;4.50;1.63;;;;;;;0.69;86.21;101428.97;5030111;28;20072;-64
2021/04/12 00:56:56;;;;;;;6.10;1.38;;;;;;;0.71;86.14;101421.03;5028651;28;20422;-64
2021/04/12 01:00:07;;;;;;;4.82;1.60;;;;;;;0.63;86.38;101424.03;5009790;28;20034;-64
2021/04/12 01:03:09;;;;;;;3.60;1.60;;;;;;;0.59;86.66;101414.66;4993541;28;20038;-64
2021/04/12 01:05:54;;;;;;;5.65;1.58;;;;;;;0.61;86.54;101432.03;4994582;28;20041;-64
2021/04/12 01:08:51;;;;;;;5.80;1.67;;;;;;;0.61;86.64;101447.78;4993249;28;20092;-64
2021/04/12 01:11:53;;;;;;;5.93;1.95;;;;;;;0.59;87.03;101438.28;4994515;28;20045;-64
2021/04/12 01:14:37;;;;;;;4.88;1.60;;;;;;;0.57;86.92;101434.91;4994369;28;20038;-64
2021/04/12 01:17:26;;;;;;;5.20;2.33;;;;;;;0.63;86.90;101439.81;4993494;28;20073;-64
2021/04/12 01:20:14;;;;;;;4.15;1.95;;;;;;;0.59;86.71;101444.41;5009661;28;20101;-64
2021/04/12 01:23:14;;;;;;;10.10;2.28;;;;;;;0.56;86.67;101444.56;4993571;28;20425;-64
2021/04/12 01:26:16;;;;;;;7.20;2.15;;;;;;;0.65;86.74;101445.84;4994221;28;20042;-64
2021/04/12 01:29:19;;;;;;;14.27;2.50;;;;;;;0.54;86.60;101437.66;4993992;28;20044;-64
2021/04/12 01:32:06;;;;;;;1.70;1.30;;;;;;;0.58;86.78;101447.94;4993971;28;20053;-64
2021/04/12 01:34:56;;;;;;;7.10;2.05;;;;;;;0.55;86.82;101453.38;4993941;28;20030;-64
2021/04/12 01:37:39;;;;;;;10.05;2.78;;;;;;;0.46;86.97;101459.09;4993984;28;20133;-64
2021/04/12 01:40:12;;;;;;;9.82;2.45;;;;;;;0.53;86.99;101449.97;5009181;28;20053;-64
2021/04/12 01:43:00;;;;;;;4.25;1.90;;;;;;;0.56;86.78;101464.72;4993922;28;20053;-64
2021/04/12 01:45:49;;;;;;;5.35;2.67;;;;;;;0.54;86.67;101456.06;4993769;28;20069;-64
2021/04/12 01:48:45;;;;;;;3.67;1.33;;;;;;;0.52;86.67;101466.66;4993477;28;20105;-64
2021/04/12 01:51:22;;;;;;;4.18;1.55;;;;;;;0.55;86.76;101476.16;4992899;28;20470;-64
2021/04/12 01:54:15;;;;;;;8.88;1.92;;;;;;;0.49;86.77;101466.84;4993907;28;20046;-64
2021/04/12 01:56:45;;;;;;;5.88;1.85;;;;;;;0.43;86.88;101464.53;4992474;28;20459;-64
2021/04/12 01:59:45;;;;;;;4.85;1.50;;;;;;;0.41;86.74;101479.50;5008873;28;20362;-64
2021/04/12 02:02:32;;;;;;;4.68;1.40;;;;;;;0.28;86.84;101484.56;4993575;28;20030;-64
2021/04/12 02:05:38;;;;;;;8.07;2.05;;;;;;;0.20;86.77;101494.59;4976283;28;20058;-64
2021/04/12 02:08:27;;;;;;;6.10;1.88;;;;;;;0.14;87.33;101489.63;4971865;28;20035;-64
2021/04/12 02:11:13;;;;;;;5.55;2.03;;;;;;;0.10;87.43;101493.34;4992069;28;20502;-64
2021/04/12 02:13:53;;;;;;;4.47;1.67;;;;;;;0.04;87.64;101497.13;4993428;28;20042;-64
2021/04/12 02:16:53;;;;;;;10.52;1.90;;;;;;;0.04;88.10;101497.13;4993346;28;20125;-64
2021/04/12 02:19:31;;;;;;;5.00;2.65;;;;;;;0.09;88.20;101502.16;4993050;28;20054;-64
2021/04/12 02:22:19;;;;;;;4.43;1.90;;;;;;;0.12;88.13;101509.88;4992250;28;20114;-64
2021/04/12 02:25:03;;;;;;;11.25;2.17;;;;;;;0.07;88.11;101511.88;4993170;28;20471;-64
2021/04/12 02:27:42;;;;;;;3.30;1.50;;;;;;;0.06;88.32;101508.41;4992859;28;20486;-64
2021/04/12 02:30:26;;;;;;;7.32;2.05;;;;;;;-0.03;88.20;101514.94;4990902;28;20045;-64
2021/04/12 02:33:07;;;;;;;8.80;2.30;;;;;;;-0.03;88.32;101525.44;4993043;28;20194;-64
2021/04/12 02:35:57;;;;;;;8.43;2.22;;;;;;;0.04;88.64;101525.16;4992065;28;20477;-64
2021/04/12 02:38:41;;;;;;;7.03;2.33;;;;;;;0.03;88.24;101528.72;5007938;28;20034;-64
2021/04/12 02:41:18;;;;;;;13.77;2.65;;;;;;;0.02;88.53;101527.84;4991965;28;20611;-64
2021/04/12 02:44:03;;;;;;;6.63;2.22;;;;;;;0.04;88.53;101531.25;4991936;28;20050;-64
2021/04/12 02:46:53;;;;;;;4.30;2.20;;;;;;;0.03;88.57;101528.72;4992884;28;20045;-64
2021/04/12 02:49:32;;;;;;;10.18;1.75;;;;;;;-0.08;88.44;101530.09;5007945;28;20054;-64
2021/04/12 02:52:13;;;;;;;5.32;2.47;;;;;;;-0.03;88.68;101532.47;4992766;28;20045;-64
2021/04/12 02:54:51;;;;;;;7.82;2.38;;;;;;;0.05;88.40;101539.97;5008127;28;20128;-64
2021/04/12 02:57:22;;;;;;;5.90;2.50;;;;;;;-0.04;88.36;101544.75;4992373;28;20046;-64
2021/04/12 03:00:06;;;;;;;5.05;1.75;;;;;;;-0.13;88.61;101547.84;4991325;28;20514;-64
2021/04/12 03:02:55;;;;;;;8.98;3.30;;;;;;;-0.11;88.84;101548.63;4991427;28;20095;-64
2021/04/12 03:05:47;;;;;;;6.25;2.10;;;;;;;-0.10;88.82;101542.44;4992504;28;20046;-64
2021/04/12 03:08:31;;;;;;;7.35;2.47;;;;;;;-0.07;89.06;101547.56;5007540;28;20030;-64
2021/04/12 03:11:15;;;;;;;3.88;1.92;;;;;;;-0.04;89.05;101551.81;4992395;28;20050;-64
2021/04/12 03:14:01;;;;;;;2.55;1.95;;;;;;;-0.14;88.87;101547.91;4991217;28;20122;-64
2021/04/12 03:16:42;;;;;;;;;;;;;;;-0.12;89.13;101540.81;4992857;28;20425;-64
2021/04/12 03:20:08;;;;;;;8.75;2.08;;;;;;;-0.07;89.17;101551.94;4991006;28;20053;-64
2021/04/12 03:23:02;;;;;;;7.40;2.22;;;;;;;-0.01;89.46;101556.88;4954813;28;20086;-64
2021/04/12 03:25:40;;;;;;;5.70;2.28;;;;;;;0.06;89.09;101560.06;4992241;28;20038;-64
2021/04/12 03:28:29;;;;;;;9.52;2.40;;;;;;;0.11;89.26;101558.91;5007119;28;20129;-64
2021/04/12 03:31:23;;;;;;;8.73;2.35;;;;;;;0.05;88.87;101572.34;4991958;28;20065;-64
2021/04/12 03:34:15;;;;;;;7.70;2.00;;;;;;;0.03;89.02;101578.63;5007437;28;20195;-64
2021/04/12 03:37:08;;;;;;;6.35;2.35;;;;;;;0.04;89.04;101577.66;4986477;28;20188;-64
2021/04/12 03:39:55;;;;;;;14.88;3.13;;;;;;;0.11;88.88;101572.03;4991516;28;20109;-64
2021/04/12 03:42:46;;;;;;;7.38;2.20;;;;;;;0.11;88.21;101577.28;4991976;28;20125;-64
2021/04/12 03:45:29;;;;;;;6.68;2.42;;;;;;;0.14;88.28;101586.78;4991746;28;20482;-64
2021/04/12 03:48:03;;;;;;;8.15;2.15;;;;;;;0.14;88.06;101589.41;5007121;28;20458;-64
2021/04/12 03:51:20;;;;;;;7.10;1.85;;;;;;;0.05;87.88;101597.75;4990906;28;20045;-64
2021/04/12 03:53:47;;;;;;;7.38;2.33;;;;;;;0.11;87.71;101595.66;4980061;28;20093;-64
2021/04/12 03:56:22;;;;;;;6.75;1.92;;;;;;;0.13;87.37;101598.22;4990683;28;20415;-64
2021/04/12 03:59:09;;;;;;;3.28;1.67;;;;;;;0.03;87.29;101597.84;5006775;28;20038;-64
2021/04/12 04:01:49;;;;;;;6.10;2.13;;;;;;;-0.11;87.26;101606.38;4991638;28;20129;-64
2021/04/12 04:04:33;;;;;;;8.63;1.88;;;;;;;-0.15;87.78;101610.06;4990754;28;20062;-64
2021/04/12 04:07:02;;;;;;;8.30;2.17;;;;;;;-0.20;87.92;101609.41;4990626;28;20050;-64
2021/04/12 04:09:40;;;;;;;16.23;3.55;;;;;;;-0.16;87.98;101610.16;4991224;28;20068;-64
2021/04/12 04:12:20;;;;;;;7.50;2.08;;;;;;;-0.25;87.88;101619.28;4991486;28;20038;-64
2021/04/12 04:15:13;;;;;;;10.32;1.67;;;;;;;-0.33;88.22;101621.41;4991568;28;20046;-63
2021/04/12 04:17:52;;;;;;;8.32;1.85;;;;;;;-0.31;88.20;101627.44;4985058;28;20383;-64
2021/04/12 04:20:34;;;;;;;5.43;1.30;;;;;;;-0.28;88.51;101627.28;5006962;28;20514;-64
2021/04/12 04:23:30;;;;;;;5.85;1.65;;;;;;;-0.32;88.28;101620.50;5006971;28;20410;-64
2021/04/12 04:26:23;;;;;;;6.93;1.85;;;;;;;-0.34;88.38;101625.81;4991474;28;20061;-64
2021/04/12 04:29:08;;;;;;;5.45;1.70;;;;;;;-0.26;88.67;101618.44;4990113;28;20058;-64
2021/04/12 04:31:45;;;;;;;7.55;1.52;;;;;;;-0.12;88.18;101612.53;4991190;28;20126;-64
2021/04/12 04:34:34;;;;;;;6.20;1.77;;;;;;;-0.06;87.78;101614.88;4990422;28;20125;-64
2021/04/12 04:37:41;;;;;;;4.00;1.92;;;;;;;-0.05;87.76;101608.72;4991145;28;20058;-64
2021/04/12 04:40:06;;;;;;;13.13;1.85;;;;;;;0.01;87.47;101614.59;4982116;28;20054;-64
2021/04/12 04:42:32;;;;;;;8.57;1.83;;;;;;;-0.07;87.12;101625.44;4990271;28;20045;-64
2021/04/12 04:45:45;;;;;;;2.87;1.50;;;;;;;-0.11;87.19;101627.38;4990294;28;20427;-64
2021/04/12 04:48:26;;;;;;;7.50;2.28;;;;;;;-0.07;87.28;101635.94;4972042;28;20051;-64
2021/04/12 04:51:14;;;;;;;4.43;1.40;;;;;;;-0.24;87.31;101641.97;4990242;28;20034;-64
2021/04/12 04:53:49;;;;;;;7.72;1.88;;;;;;;-0.34;87.48;101640.72;4994080;28;20034;-64
2021/04/12 04:56:32;;;;;;;6.78;2.03;;;;;;;-0.33;87.74;101637.16;4994857;28;20042;-64
2021/04/12 04:59:25;;;;;;;7.32;2.85;;;;;;;-0.39;87.89;101637.44;4993522;28;20427;-63
2021/04/12 05:02:12;;;;;;;6.38;1.50;;;;;;;-0.30;88.16;101643.13;5010243;28;20042;-64
2021/04/12 05:05:08;;;;;;;12.48;2.70;;;;;;;-0.34;88.05;101646.81;4993792;28;20042;-64
2021/04/12 05:08:01;;;;;;;13.63;1.90;;;;;;;-0.35;88.00;101645.13;4994365;28;20459;-64
2021/04/12 05:10:53;;;;;;;4.03;2.00;;;;;;;-0.23;88.21;101656.81;4994514;28;20030;-64
2021/04/12 05:13:25;;;;;;;3.97;2.13;;;;;;;-0.13;87.84;101659.88;5009777;28;20038;-64
2021/04/12 05:15:59;;;;;;;7.85;2.55;;;;;;;-0.02;87.57;101666.31;4977254;28;20038;-64
2021/04/12 05:18:31;;;;;;;8.98;1.83;;;;;;;-0.05;87.55;101661.22;4994030;28;20418;-64
2021/04/12 05:21:20;;;;;;;7.28;1.92;;;;;;;0.04;87.49;101657.28;4977178;28;20034;-63
2021/04/12 05:24:07;;;;;;;7.40;1.73;;;;;;;0.22;87.40;101676.59;4993262;28;20553;-63
2021/04/12 05:26:55;;;;;;;6.47;1.30;;;;;;;0.27;86.79;101679.84;4994229;28;20070;-63
2021/04/12 05:29:58;;;;;;;8.65;2.35;;;;;;;0.80;88.49;101689.50;4993702;28;20039;-63
2021/04/12 05:32:43;;;;;;;5.38;1.88;;;;;;;1.08;87.63;101687.25;4994007;28;20040;-63
2021/04/12 05:35:28;;;;;;;9.93;2.25;;;;;;;1.08;85.14;101687.25;5009385;28;20038;-63
2021/04/12 05:38:31;;;;;;;8.60;2.37;;;;;;;1.33;82.62;101681.59;4993998;28;20344;-71
2021/04/12 05:41:18;;;;;;;8.85;2.63;;;;;;;1.28;82.11;101679.19;4993982;28;20459;-71
2021/04/12 05:44:02;;;;;;;5.07;2.45;;;;;;;1.44;83.30;101680.09;4993843;28;20447;-71
2021/04/12 05:46:52;;;;;;;3.78;1.60;;;;;;;2.91;78.99;101676.31;4992882;28;20038;-71
2021/04/12 05:49:52;;;;;;;7.95;1.38;;;;;;;3.74;72.62;101687.13;5008965;28;20371;-72
2021/04/12 05:52:55;;;;;;;7.80;1.67;;;;;;;3.14;75.68;101697.88;4993841;28;20403;-71
2021/04/12 05:56:01;;;;;;;3.53;2.15;;;;;;;3.93;73.90;101704.50;4993550;28;20065;-71
2021/04/12 05:58:48;;;;;;;7.13;1.50;;;;;;;5.21;66.60;101707.63;4993089;28;20038;-70
2021/04/12 06:01:22;;;;;;;5.32;1.30;;;;;;;4.87;68.14;101715.19;4992805;28;20045;-71
2021/04/12 06:03:47;;;;;;;2.42;1.08;;;;;;;3.75;69.73;101709.16;4992289;28;20045;-70
2021/04/12 06:06:47;;;;;;;7.37;1.80;;;;;;;3.25;73.02;101716.53;4993510;28;20382;-70
2021/04/12 06:09:28;;;;;;;7.05;1.40;;;;;;;2.81;74.27;101720.00;4992052;28;20437;-70
2021/04/12 06:12:48;;;;;;;3.90;2.28;;;;;;;2.73;75.36;101730.13;4993361;28;20040;-69
2021/04/12 06:15:43;;;;;;;3.25;1.30;;;;;;;2.77;75.81;101730.81;4993295;28;20080;-70
2021/04/12 06:18:53;;;;;;;6.50;1.67;;;;;;;2.72;76.01;101728.44;4993189;28;20121;-70
2021/04/12 06:21:54;;;;;;;4.78;1.05;;;;;;;2.40;76.43;101724.97;4993112;28;20038;-70
2021/04/12 06:24:44;;;;;;;4.00;1.30;;;;;;;2.41;77.34;101729.31;5008632;28;20042;-69
2021/04/12 06:27:58;;;;;;;7.85;1.63;;;;;;;2.53;77.17;101740.03;4975957;28;20112;-69
2021/04/12 06:30:54;;;;;;;4.85;1.35;;;;;;;3.22;77.54;101727.28;4983197;28;20100;-70
2021/04/12 06:33:56;;;;;;;2.90;1.20;;;;;;;3.97;73.56;101729.78;4993121;28;20525;-69
2021/04/12 06:36:49;;;;;;;4.38;1.63;;;;;;;4.76;68.79;101733.56;4992992;28;20042;-69
2021/04/12 06:39:32;;;;;;;7.25;2.15;;;;;;;5.06;67.67;101730.69;4991732;28;20046;-69
2021/04/12 06:42:22;;;;;;;6.18;1.75;;;;;;;5.46;66.90;101731.47;4991648;28;20399;-69
2021/04/12 06:45:10;;;;;;;6.97;2.47;;;;;;;5.04;67.03;101737.88;4992536;28;20041;-70
2021/04/12 06:48:25;;;;;;;8.77;1.35;;;;;;;5.06;68.34;101736.81;4982029;28;20104;-69
2021/04/12 06:51:09;;;;;;;6.20;1.58;;;;;;;5.75;64.10;101741.03;4975648;28;20088;-69
2021/04/12 06:53:53;;;;;;;5.30;1.73;;;;;;;6.32;63.02;101744.03;4992835;28;20114;-69
2021/04/12 06:56:18;;;;;;;6.57;1.33;;;;;;;6.08;60.82;101738.66;4992589;28;20416;-69
2021/04/12 06:59:02;;;;;;;6.80;1.47;;;;;;;5.61;63.21;101742.81;4992233;28;20074;-69
2021/04/12 07:01:41;;;;;;;7.10;2.13;;;;;;;5.89;61.97;101756.78;4992649;28;20092;-69
2021/04/12 07:04:34;;;;;;;8.18;2.70;;;;;;;5.68;61.95;101759.97;4992646;28;20053;-69
2021/04/12 07:07:18;;;;;;;4.80;1.92;;;;;;;4.92;64.33;101754.59;4991596;28;20097;-69
2021/04/12 07:10:27;;;;;;;5.20;1.67;;;;;;;4.58;64.05;101768.19;4991940;28;20121;-69
2021/04/12 07:13:29;;;;;;;11.43;3.13;;;;;;;5.13;63.59;101769.03;4992361;28;20056;-69
2021/04/12 07:16:21;;;;;;;5.07;1.35;;;;;;;4.91;63.56;101774.03;4991782;28;20709;-69
2021/04/12 07:18:53;;;;;;;5.18;1.15;;;;;;;4.70;63.29;101781.56;5007453;28;20184;-69
2021/04/12 07:21:56;;;;;;;3.75;1.52;;;;;;;4.62;62.59;101785.56;4992087;28;20084;-69
2021/04/12 07:25:10;;;;;;;8.60;1.90;;;;;;;4.83;63.86;101787.78;4992201;28;20081;-69
2021/04/12 07:28:26;;;;;;;4.60;1.30;;;;;;;5.61;62.22;101784.34;4991836;28;20051;-69
2021/04/12 07:31:16;;;;;;;2.88;1.10;;;;;;;5.60;60.57;101782.69;4983864;28;20127;-69
2021/04/12 07:33:57;;;;;;;3.50;1.33;;;;;;;6.38;59.91;101790.47;4989394;28;20062;-69
2021/04/12 07:36:38;;;;;;;6.85;1.77;;;;;;;6.61;58.36;101785.34;4991736;28;20470;-69
2021/04/12 07:39:22;;;;;;;6.90;1.13;;;;;;;6.24;58.86;101788.81;4991684;28;20042;-69
2021/04/12 07:42:15;;;;;;;6.05;1.80;;;;;;;6.69;57.70;101797.06;4991494;28;20139;-69
2021/04/12 07:45:11;;;;;;;7.50;1.23;;;;;;;6.70;56.73;101793.47;4991471;28;20474;-69
2021/04/12 07:48:07;;;;;;;8.73;1.00;;;;;;;6.89;57.06;101797.44;4990432;28;20054;-69
2021/04/12 07:50:51;;;;;;;6.68;1.00;;;;;;;6.75;56.38;101799.28;4991895;28;20038;-70
2021/04/12 07:53:55;;;;;;;6.93;1.42;;;;;;;7.15;58.04;101809.63;4991916;28;20478;-69
2021/04/12 07:57:11;;;;;;;5.30;1.17;;;;;;;6.93;54.59;101814.81;5002040;28;20086;-69
2021/04/12 08:00:01;;;;;;;5.10;1.48;;;;;;;7.20;56.15;101814.59;4991439;28;20141;-69
2021/04/12 08:02:57;;;;;;;4.68;0.98;;;;;;;6.94;54.17;101811.22;4991831;28;20053;-69
2021/04/12 08:05:58;;;;;;;9.98;2.00;;;;;;;7.55;52.15;101811.94;4990683;28;20057;-69
2021/04/12 08:09:01;;;;;;;6.43;1.50;;;;;;;7.76;50.07;101811.25;5006870;28;20035;-70
2021/04/12 08:11:43;;;;;;;3.13;1.38;;;;;;;7.20;53.21;101819.91;4974488;28;20046;-70
2021/04/12 08:14:45;;;;;;;4.47;1.00;;;;;;;7.44;52.84;101830.50;4991543;28;20078;-69
2021/04/12 08:17:58;;;;;;;3.42;1.00;;;;;;;7.16;51.36;101829.94;4988370;28;20622;-70
2021/04/12 08:20:51;;;;;;;4.75;1.10;;;;;;;6.97;52.58;101827.75;4988535;28;20035;-70
2021/04/12 08:24:14;;;;;;;9.43;0.93;;;;;;;7.25;50.96;101830.19;4987819;28;20377;-63
2021/04/12 08:26:56;;;;;;;7.93;1.52;;;;;;;7.96;51.06;101839.81;4990143;28;20120;-63
2021/04/12 08:30:06;;;;;;;4.30;1.10;;;;;;;8.91;49.23;101846.56;4992903;28;20117;-63
2021/04/12 08:32:53;;;;;;;5.43;0.85;;;;;;;9.22;47.46;101835.06;4990155;28;20050;-70
2021/04/12 08:35:31;;;;;;;2.75;0.80;;;;;;;8.19;47.58;101850.47;4994316;28;20137;-70
2021/04/12 08:38:43;;;;;;;5.72;1.52;;;;;;;8.22;47.66;101860.88;4995005;28;20042;-70
2021/04/12 08:41:44;;;;;;;6.45;1.30;;;;;;;9.35;47.66;101850.91;5010543;28;20141;-63
2021/04/12 08:44:10;;;;;;;2.90;0.93;;;;;;;9.22;46.93;101858.22;4995293;28;20030;-64
2021/04/12 08:46:44;;;;;;;3.60;1.00;;;;;;;8.81;48.03;101863.28;4995092;28;20549;-64
2021/04/12 08:49:41;;;;;;;5.55;1.00;;;;;;;8.42;48.32;101873.47;4993805;28;20100;-64
2021/04/12 08:52:28;;;;;;;5.43;1.65;;;;;;;7.42;49.82;101864.28;4995152;28;20038;-63
2021/04/12 08:55:31;;;;;;;4.47;0.73;;;;;;;8.14;48.55;101871.25;4994005;28;20046;-63
2021/04/12 08:58:15;;;;;;;6.10;1.13;;;;;;;9.55;46.83;101867.91;4994473;28;20129;-63
2021/04/12 09:00:55;;;;;;;4.05;0.82;;;;;;;9.87;45.07;101867.00;4977683;28;20042;-63
2021/04/12 09:03:47;;;;;;;4.43;0.90;;;;;;;9.25;43.71;101873.97;4993948;28;20416;-63
2021/04/12 09:06:30;;;;;;;3.22;0.82;;;;;;;9.52;43.96;101873.50;5010149;28;20073;-63
2021/04/12 09:09:37;;;;;;;7.20;1.00;;;;;;;10.44;45.06;101875.47;4993341;28;20057;-64
2021/04/12 09:12:17;;;;;;;3.60;1.15;;;;;;;9.91;43.99;101874.63;5009925;28;20185;-64
2021/04/12 09:15:25;;;;;;;5.47;1.23;;;;;;;10.55;42.94;101876.22;4994801;28;20375;-63
2021/04/12 09:18:24;;;;;;;7.22;1.80;;;;;;;10.67;42.47;101870.81;4993364;28;20475;-63
2021/04/12 09:21:27;;;;;;;4.55;0.95;;;;;;;11.29;42.05;101882.19;4994643;28;20456;-64
2021/04/12 09:24:26;;;;;;;4.15;1.45;;;;;;;11.35;42.46;101877.09;4994342;28;20038;-64
2021/04/12 09:27:22;;;;;;;5.40;1.00;;;;;;;11.72;40.36;101876.41;4993327;28;20088;-64
2021/04/12 09:30:24;;;;;;;8.20;1.90;;;;;;;10.12;42.45;101876.44;4994121;28;20034;-64
2021/04/12 09:33:40;;;;;;;3.28;1.00;;;;;;;10.09;43.33;101879.34;4994200;28;20038;-63
2021/04/12 09:36:31;;;;;;;5.28;1.15;;;;;;;10.78;41.50;101892.91;4982457;28;20065;-64
2021/04/12 09:39:25;;;;;;;4.68;1.00;;;;;;;10.82;42.26;101885.47;4992295;28;20038;-63
2021/04/12 09:42:27;;;;;;;7.00;1.10;;;;;;;9.48;46.83;101904.03;4994071;28;20112;-63
2021/04/12 09:45:30;;;;;;;2.90;0.98;;;;;;;8.37;48.93;101902.25;4993973;28;20066;-63
2021/04/12 09:48:31;;;;;;;7.10;0.82;;;;;;;7.86;49.30;101913.25;4992781;28;20463;-63
2021/04/12 09:51:25;;;;;;;7.68;1.40;;;;;;;9.06;48.13;101914.56;4992973;28;20046;-63
2021/04/12 09:54:28;;;;;;;8.85;1.08;;;;;;;9.29;47.93;101902.91;4993676;28;20146;-63
2021/04/12 09:57:33;;;;;;;4.50;1.00;;;;;;;10.07;44.61;101908.00;4993734;28;20026;-63
2021/04/12 10:00:05;;;;;;;;;;;;;;;10.63;42.56;101904.97;4994115;28;20042;-63
2021/04/12 10:02:42;;;;;;;3.95;0.70;;;;;;;10.31;42.64;101897.91;4993951;28;19918;-63
2021/04/12 10:05:10;;;;;;;1.88;0.80;;;;;;;10.61;44.51;101916.75;4976557;28;20482;-64
2021/04/12 10:08:03;;;;;;;4.50;1.55;;;;;;;10.73;43.37;101913.84;4993309;28;20042;-63
2021/04/12 10:11:04;;;;;;;6.25;1.25;;;;;;;11.18;41.32;101907.22;4993480;28;20034;-63
2021/04/12 10:13:59;;;;;;;7.55;1.15;;;;;;;11.70;40.51;101902.44;4989970;28;20058;-64
2021/04/12 10:16:29;;;;;;;3.85;0.77;;;;;;;12.20;40.28;101914.81;4992474;28;20121;-63
2021/04/12 10:19:16;;;;;;;4.88;1.50;;;;;;;11.45;41.38;101903.00;4993009;28;20041;-64
2021/04/12 10:21:56;;;;;;;6.05;1.23;;;;;;;11.08;40.03;101914.38;5008759;28;20706;-64
2021/04/12 10:24:32;;;;;;;6.07;0.88;;;;;;;9.82;42.62;101911.91;4993344;28;20042;-64
2021/04/12 10:26:59;;;;;;;5.68;0.70;;;;;;;9.01;47.03;101922.09;4992217;28;20046;-63
2021/04/12 10:29:38;;;;;;;4.30;1.60;;;;;;;8.68;45.18;101923.81;5008100;28;20104;-63
2021/04/12 10:32:16;;;;;;;5.05;1.13;;;;;;;9.91;41.93;101911.13;4993215;28;20038;-63
2021/04/12 10:34:46;;;;;;;6.40;1.42;;;;;;;10.62;40.54;101910.44;5008533;28;20050;-63
2021/04/12 10:37:19;;;;;;;2.88;1.08;;;;;;;11.57;43.37;101904.59;5007334;28;20034;-64
2021/04/12 10:40:09;;;;;;;5.25;0.85;;;;;;;12.29;38.33;101911.28;4992692;28;20034;-63
2021/04/12 10:42:55;;;;;;;5.45;1.35;;;;;;;12.46;37.59;101910.50;5008241;28;20045;-64
2021/04/12 10:45:24;;;;;;;;;;;;;;;12.95;36.53;101915.66;4992370;28;20362;-64
2021/04/12 10:48:25;;;;;;;2.40;0.70;;;;;;;12.96;37.21;101905.78;4991507;28;19917;-64
2021/04/12 10:50:53;;;;;;;2.58;0.80;;;;;;;14.10;35.25;101906.03;4990794;28;20034;-64
2021/04/12 10:53:37;;;;;;;3.90;0.82;;;;;;;13.07;36.89;101893.00;4992715;28;20126;-64
2021/04/12 10:56:17;;;;;;;2.08;0.60;;;;;;;13.27;36.65;101911.63;4991627;28;20088;-64
2021/04/12 10:58:57;;;;;;;2.50;1.17;;;;;;;13.45;35.19;101907.16;4992189;28;20045;-64
2021/04/12 11:01:39;;;;;;;2.83;1.08;;;;;;;12.94;36.09;101913.09;4992596;28;20440;-64
2021/04/12 11:04:38;;;;;;;1.75;0.52;;;;;;;12.90;34.68;101917.94;4992643;28;20046;-64
2021/04/12 11:07:15;;;;;;;2.42;1.13;;;;;;;12.44;34.93;101925.03;4975273;28;20068;-64
2021/04/12 11:09:50;;;;;;;1.95;0.90;;;;;;;11.45;36.41;101917.25;4992327;28;20046;-64
2021/04/12 11:12:40;;;;;;;1.80;0.60;;;;;;;10.25;38.55;101914.41;4990812;28;20045;-64
2021/04/12 11:15:27;;;;;;;2.88;0.60;;;;;;;9.99;41.01;101923.81;5006011;28;20522;-64
2021/04/12 11:18:08;;;;;;;2.00;1.05;;;;;;;9.14;41.89;101932.63;4989285;28;20710;-64
2021/04/12 11:20:51;;;;;;;5.03;0.73;;;;;;;9.07;43.69;101937.59;4973479;28;20048;-64
2021/04/12 11:23:24;;;;;;;2.75;1.20;;;;;;;8.83;47.28;101948.41;4990510;28;20411;-64
2021/04/12 11:26:14;;;;;;;2.85;1.05;;;;;;;8.53;49.95;101949.00;4989593;28;20035;-64
2021/04/12 11:29:06;;;;;;;4.22;0.90;;;;;;;10.17;48.56;101951.59;4990256;28;20046;-63
2021/04/12 11:31:34;;;;;;;2.67;1.05;;;;;;;10.24;46.34;101957.28;4990751;28;20034;-64
2021/04/12 11:34:11;;;;;;;3.65;1.00;;;;;;;9.26;50.06;101968.94;4991060;28;20058;-64
2021/04/12 11:37:07;;;;;;;2.92;0.70;;;;;;;8.72;49.66;101967.03;4992051;28;20030;-64
2021/04/12 11:39:41;;;;;;;2.15;0.60;;;;;;;8.68;49.82;101958.44;4990836;28;20057;-64
2021/04/12 11:42:12;;;;;;;2.30;0.90;;;;;;;10.06;48.98;101960.50;5007307;28;20042;-64
2021/04/12 11:44:43;;;;;;;2.58;0.98;;;;;;;10.89;44.48;101956.09;5007353;28;20041;-64
2021/04/12 11:47:14;;;;;;;1.77;0.60;;;;;;;10.53;43.81;101960.13;4991952;28;20065;-64
2021/04/12 11:49:49;;;;;;;1.70;1.05;;;;;;;11.12;42.39;101953.19;4990465;28;20034;-64
2021/04/12 11:52:29;;;;;;;2.20;0.52;;;;;;;10.92;41.48;101955.81;4991907;28;20113;-64
2021/04/12 11:55:09;;;;;;;1.95;0.80;;;;;;;11.39;41.71;101948.03;5007159;28;20440;-64
2021/04/12 11:57:50;;;;;;;1.05;0.40;;;;;;;12.11;40.33;101947.81;4991393;28;20034;-64
2021/04/12 12:00:20;;;;;;;2.38;0.65;;;;;;;12.66;39.34;101947.94;4990910;28;20045;-64
2021/04/12 12:03:11;;;;;;;1.58;0.70;;;;;;;12.77;38.95;101952.28;4997693;28;20073;-64
2021/04/12 12:05:51;;;;;;;3.25;1.17;;;;;;;12.70;39.04;101943.13;4998228;28;20045;-64
2021/04/12 12:08:35;;;;;;;2.22;0.50;;;;;;;13.27;38.64;101941.13;5013351;28;20077;-64
2021/04/12 12:11:08;;;;;;;4.85;0.77;;;;;;;13.71;37.84;101941.28;4998223;28;20419;-64
2021/04/12 12:14:11;;;;;;;3.92;0.98;;;;;;;13.57;37.38;101948.00;5013402;28;20597;-64
2021/04/12 12:16:43;;;;;;;1.90;0.60;;;;;;;11.22;41.91;101951.41;4998079;28;20046;-64
2021/04/12 12:19:26;;;;;;;1.33;0.77;;;;;;;10.49;43.89;101954.22;4997794;28;20034;-64
2021/04/12 12:22:14;;;;;;;2.92;0.45;;;;;;;10.42;42.53;101963.75;4997126;28;20128;-64
2021/04/12 12:24:46;;;;;;;2.25;0.57;;;;;;;10.23;43.06;101968.91;4998104;28;20048;-64
2021/04/12 12:27:26;;;;;;;3.15;0.50;;;;;;;8.92;45.68;101968.09;4998035;28;20034;-64
2021/04/12 12:29:59;;;;;;;2.65;0.75;;;;;;;8.79;47.08;101971.75;4997900;28;20069;-64
2021/04/12 12:32:50;;;;;;;2.95;0.77;;;;;;;8.52;46.64;101974.78;4998089;28;20493;-64
2021/04/12 12:35:30;;;;;;;0.95;0.30;;;;;;;8.22;48.03;101984.09;4997981;28;20038;-64
2021/04/12 12:38:10;;;;;;;7.03;0.60;;;;;;;7.69;49.33;101969.53;4996770;28;20042;-64
2021/04/12 12:41:03;;;;;;;3.80;0.70;;;;;;;8.53;48.15;101975.63;4996768;28;20133;-64
2021/04/12 12:43:33;;;;;;;0.70;0.50;;;;;;;9.57;44.90;101963.75;4997934;28;20089;-64
2021/04/12 12:46:21;;;;;;;3.13;0.93;;;;;;;10.95;43.61;101958.19;4996919;28;20147;-64
2021/04/12 12:48:54;;;;;;;5.38;0.95;;;;;;;10.08;43.89;101961.22;4997324;28;20109;-64
2021/04/12 12:51:33;;;;;;;3.72;0.57;;;;;;;9.99;45.63;101955.81;5013301;28;20041;-64
2021/04/12 12:54:26;;;;;;;1.20;0.60;;;;;;;11.05;43.64;101965.41;4980700;28;20156;-64
2021/04/12 12:57:02;;;;;;;1.73;0.55;;;;;;;11.70;38.64;101963.13;5013136;28;20057;-64
2021/04/12 12:59:33;;;;;;;3.13;0.93;;;;;;;12.36;35.69;101962.41;4997525;28;20073;-64
2021/04/12 13:02:12;;;;;;;0.85;0.73;;;;;;;11.97;35.52;101954.44;5013238;28;20367;-64
2021/04/12 13:04:38;;;;;;;2.45;0.73;;;;;;;12.44;34.33;101960.69;5013094;28;20038;-64
2021/04/12 13:07:19;;;;;;;2.13;0.50;;;;;;;12.90;34.34;101966.19;4997801;28;20478;-64