Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:19;;;;;;;11.43;6.43;;;17.30;99.90;;;;;;5053260;28;20078;-78
2022/09/07 00:03:44;;;;;;;13.88;7.07;;;17.20;99.90;;;;;;5053247;28;20476;-78
2022/09/07 00:06:12;;;;;;;12.63;6.95;;;17.10;99.90;;;;;;5052873;28;20037;-78
2022/09/07 00:08:38;;;;;;;16.80;8.23;;;17.00;99.90;;;;;;5054008;28;20025;-76
2022/09/07 00:11:09;;;;;;;16.40;10.05;;;17.00;99.90;;;;;;5053924;28;20485;-77
2022/09/07 00:13:37;;;;;;;17.20;9.73;;;17.10;99.90;;;;;;5052480;28;20447;-75
2022/09/07 00:16:12;;;;;;;22.08;9.82;;;17.00;99.90;;;;;;5052752;28;20056;-77
2022/09/07 00:18:38;;;;;;;10.60;6.57;;;17.10;99.90;;;;;;5053119;28;20060;-76
2022/09/07 00:21:06;;;;;;;7.15;4.90;;;17.10;99.90;;;;;;5052491;28;20093;-74
2022/09/07 00:23:33;;;;;;;13.27;5.57;;;17.00;99.90;;;;;;5052662;28;20032;-76
2022/09/07 00:26:09;;;;;;;11.43;5.35;;;16.90;99.90;;;;;;5052618;28;20040;-78
2022/09/07 00:28:36;;;;;;;11.02;5.47;;;16.90;99.90;;;;;;5052247;28;20469;-78
2022/09/07 00:31:02;;;;;;;14.07;6.28;;;16.90;99.90;;;;;;5054682;28;20029;-77
2022/09/07 00:33:28;;;;;;;11.95;5.63;;;16.90;99.90;;;;;;5056548;28;20017;-76
2022/09/07 00:35:54;;;;;;;15.77;6.47;;;16.90;99.90;;;;;;5055930;28;20433;-77
2022/09/07 00:38:19;;;;;;;7.07;4.93;;;16.90;99.90;;;;;;5056308;28;20036;-77
2022/09/07 00:40:45;;;;;;;6.05;4.00;;;16.80;99.90;;;;;;5056507;28;20025;-76
2022/09/07 00:43:30;;;;;;;7.72;4.97;;;16.80;99.90;;;;;;5055824;28;20025;-73
2022/09/07 00:45:56;;;;;;;11.60;4.25;;;16.80;99.90;;;;;;5056140;28;20041;-76
2022/09/07 00:48:26;;;;;;;9.05;3.88;;;16.90;99.90;;;;;;5055849;28;20381;-75
2022/09/07 00:51:05;;;;;;;12.93;5.75;;;16.80;99.90;;;;;;5055827;28;20032;-75
2022/09/07 00:53:36;;;;;;;8.05;4.10;;;16.70;99.90;;;;;;5056291;28;20438;-76
2022/09/07 00:56:02;;;;;;;8.85;4.28;;;16.70;99.90;;;;;;5055607;28;20028;-75
2022/09/07 00:58:29;;;;;;;5.90;3.47;;;16.60;99.90;;;;;;5055643;28;20530;-75
2022/09/07 01:00:55;;;;;;;7.35;4.13;;;16.50;99.90;;;;;;5056078;28;20070;-75
2022/09/07 01:03:29;;;;;;;6.35;4.25;;;16.50;99.90;;;;;;5056100;28;20025;-77
2022/09/07 01:06:06;;;;;;;10.38;4.57;;;16.50;99.90;;;;;;5056923;28;20047;-76
2022/09/07 01:08:32;;;;;;;7.65;5.22;;;16.50;99.90;;;;;;5056411;28;20021;-76
2022/09/07 01:10:59;;;;;;;9.13;5.22;;;16.50;99.90;;;;;;5057282;28;20480;-76
2022/09/07 01:13:26;;;;;;;11.50;5.93;;;16.50;99.90;;;;;;5055846;28;20045;-75
2022/09/07 01:16:25;;;;;;;6.05;5.45;;;16.50;99.90;;;;;;5055820;28;20025;-75
2022/09/07 01:19:18;;;;;;;9.30;5.82;;;16.50;99.90;;;;;;5054064;28;20040;-74
2022/09/07 01:22:21;;;;;;;7.90;5.30;;;16.50;99.90;;;;;;5055420;28;20053;-76
2022/09/07 01:25:17;;;;;;;10.05;5.35;;;16.50;99.90;;;;;;5055185;28;20025;-75
2022/09/07 01:28:16;;;;;;;13.10;5.03;;;16.50;99.90;;;;;;5055599;28;20052;-74
2022/09/07 01:30:54;;;;;;;5.70;3.97;;;16.50;99.90;;;;;;5054738;28;20449;-75
2022/09/07 01:33:53;;;;;;;6.03;3.55;;;16.40;99.90;;;;;;5055385;28;20056;-74
2022/09/07 01:36:32;;;;;;;6.75;3.53;;;16.40;99.90;;;;;;5055580;28;20035;-74
2022/09/07 01:39:00;;;;;;;3.45;3.15;;;16.40;99.90;;;;;;5054632;28;20032;-74
2022/09/07 01:41:34;;;;;;;6.78;3.25;;;16.40;99.90;;;;;;5054717;28;20182;-74
2022/09/07 01:44:10;;;;;;;4.10;3.45;;;16.40;99.90;;;;;;5055160;28;20029;-75
2022/09/07 01:46:44;;;;;;;4.10;3.35;;;16.50;99.90;;;;;;5054294;28;20159;-75
2022/09/07 01:49:13;;;;;;;4.05;3.40;;;16.50;99.90;;;;;;5054940;28;20554;-76
2022/09/07 01:51:45;;;;;;;7.03;3.20;;;16.60;99.90;;;;;;5054322;28;20039;-76
2022/09/07 01:54:34;;;;;;;4.85;3.20;;;16.60;99.90;;;;;;5054884;28;20151;-77
2022/09/07 01:57:07;;;;;;;7.57;3.72;;;16.60;99.90;;;;;;5055052;28;20568;-73
2022/09/07 01:59:44;;;;;;;4.95;2.92;;;16.60;99.90;;;;;;5054381;28;20392;-76
2022/09/07 02:02:16;;;;;;;3.38;3.08;;;16.60;99.90;;;;;;5054783;28;20032;-74
2022/09/07 02:04:51;;;;;;;3.50;3.20;;;16.60;99.90;;;;;;5054725;28;20461;-75
2022/09/07 02:07:29;;;;;;;6.65;3.20;;;16.60;99.90;;;;;;5054384;28;20028;-75
2022/09/07 02:10:01;;;;;;;6.03;3.83;;;16.70;99.90;;;;;;5054846;28;20079;-74
2022/09/07 02:12:36;;;;;;;4.55;3.53;;;16.60;99.90;;;;;;5054791;28;20029;-74
2022/09/07 02:15:08;;;;;;;6.82;4.18;;;16.60;99.90;;;;;;5054455;28;20032;-74
2022/09/07 02:17:41;;;;;;;4.47;3.97;;;16.60;99.90;;;;;;5054674;28;20021;-74
2022/09/07 02:20:12;;;;;;;4.43;4.03;;;16.50;99.90;;;;;;5054049;28;20393;-74
2022/09/07 02:22:43;;;;;;;6.35;4.45;;;16.60;99.90;;;;;;5053961;28;20052;-75
2022/09/07 02:25:13;;;;;;;6.03;4.53;;;16.60;99.90;;;;;;5054206;28;20542;-75
2022/09/07 02:27:49;;;;;;;4.18;3.83;;;16.50;99.90;;;;;;5053862;28;20473;-75
2022/09/07 02:30:15;;;;;;;4.60;4.20;;;16.60;99.90;;;;;;5054174;28;20029;-74
2022/09/07 02:32:40;;;;;;;10.30;5.10;;;16.60;99.90;;;;;;5054396;28;20064;-74
2022/09/07 02:35:07;;;;;;;7.00;4.75;;;16.60;99.90;;;;;;5053546;28;20037;-75
2022/09/07 02:37:33;;;;;;;5.07;4.32;;;16.60;99.90;;;;;;5054105;28;20049;-74
2022/09/07 02:39:59;;;;;;;6.43;3.80;;;16.50;99.90;;;;;;5053955;28;20461;-75
2022/09/07 02:42:30;;;;;;;5.30;3.97;;;16.50;99.90;;;;;;5053808;28;20036;-74
2022/09/07 02:44:56;;;;;;;;;;;16.50;99.90;;;;;;5054635;28;20402;-75
2022/09/07 02:47:31;;;;;;;7.90;4.05;;;16.60;99.90;;;;;;5054211;28;19955;-74
2022/09/07 02:50:25;;;;;;;4.55;4.00;;;16.60;99.90;;;;;;5053160;28;20033;-75
2022/09/07 02:53:21;;;;;;;6.38;4.00;;;16.60;99.90;;;;;;5053347;28;20373;-75
2022/09/07 02:56:10;;;;;;;4.40;4.03;;;16.70;99.90;;;;;;5053388;28;20106;-76
2022/09/07 02:58:51;;;;;;;4.60;4.13;;;16.70;99.90;;;;;;5053977;28;20146;-74
2022/09/07 03:01:28;;;;;;;4.32;3.55;;;16.70;99.90;;;;;;5054203;28;20032;-75
2022/09/07 03:04:08;;;;;;;4.57;3.63;;;16.70;99.90;;;;;;5053126;28;20048;-75
2022/09/07 03:06:39;;;;;;;5.10;4.15;;;16.70;99.90;;;;;;5053858;28;20029;-76
2022/09/07 03:09:12;;;;;;;3.67;3.38;;;16.70;99.90;;;;;;5053563;28;20037;-75
2022/09/07 03:11:38;;;;;;;6.10;3.55;;;16.70;99.90;;;;;;5053556;28;20129;-74
2022/09/07 03:14:19;;;;;;;4.93;3.40;;;16.80;99.90;;;;;;5053628;28;20021;-76
2022/09/07 03:16:48;;;;;;;3.50;3.10;;;16.70;99.90;;;;;;5052864;28;20499;-73
2022/09/07 03:19:13;;;;;;;4.30;2.75;;;16.70;99.90;;;;;;5053029;28;20039;-75
2022/09/07 03:21:39;;;;;;;3.75;2.80;;;16.60;99.90;;;;;;5053247;28;20037;-74
2022/09/07 03:24:05;;;;;;;6.68;3.20;;;16.60;99.90;;;;;;5052887;28;20107;-74
2022/09/07 03:26:30;;;;;;;3.08;2.50;;;16.50;99.90;;;;;;5053222;28;20041;-74
2022/09/07 03:28:56;;;;;;;3.00;2.80;;;16.50;99.90;;;;;;5053207;28;20021;-75
2022/09/07 03:31:21;;;;;;;4.78;2.85;;;16.50;99.90;;;;;;5052686;28;20033;-74
2022/09/07 03:33:47;;;;;;;3.92;2.38;;;16.40;99.90;;;;;;5053244;28;20377;-74
2022/09/07 03:36:13;;;;;;;2.97;2.58;;;16.40;99.90;;;;;;5053454;28;20465;-74
2022/09/07 03:38:38;;;;;;;2.42;2.22;;;16.40;99.90;;;;;;5052568;28;20108;-75
2022/09/07 03:41:05;;;;;;;3.50;2.95;;;16.30;99.90;;;;;;5053130;28;20112;-75
2022/09/07 03:43:32;;;;;;;3.00;2.80;;;16.30;99.90;;;;;;5053330;28;20029;-73
2022/09/07 03:46:00;;;;;;;4.72;3.05;;;16.30;99.90;;;;;;5052248;28;20034;-73
2022/09/07 03:48:28;;;;;;;4.47;3.05;;;16.30;99.90;;;;;;5053379;28;20048;-74
2022/09/07 03:50:56;;;;;;;4.03;2.78;;;16.30;99.90;;;;;;5053291;28;20075;-74
2022/09/07 03:53:21;;;;;;;7.10;3.03;;;16.20;99.90;;;;;;5053080;28;20025;-73
2022/09/07 03:56:01;;;;;;;6.13;3.15;;;16.20;99.90;;;;;;5053201;28;20036;-75
2022/09/07 03:58:29;;;;;;;6.47;3.28;;;16.20;99.90;;;;;;5052615;28;20361;-74
2022/09/07 04:00:54;;;;;;;3.05;2.85;;;16.10;99.90;;;;;;5052677;28;20485;-73
2022/09/07 04:03:20;;;;;;;5.43;2.75;;;16.10;99.90;;;;;;5053365;28;20029;-76
2022/09/07 04:05:46;;;;;;;3.17;2.30;;;16.10;99.90;;;;;;5055578;28;20033;-75
2022/09/07 04:08:12;;;;;;;3.38;2.60;;;16.10;99.90;;;;;;5056783;28;20026;-75
2022/09/07 04:10:38;;;;;;;3.17;2.80;;;16.10;99.90;;;;;;5057005;28;20469;-74
2022/09/07 04:13:05;;;;;;;5.43;2.97;;;16.00;99.90;;;;;;5056353;28;20029;-75
2022/09/07 04:15:32;;;;;;;3.63;3.15;;;15.90;99.90;;;;;;5056800;28;20384;-75
2022/09/07 04:17:58;;;;;;;4.07;3.50;;;15.90;99.90;;;;;;5056767;28;20487;-76
2022/09/07 04:20:24;;;;;;;5.03;3.80;;;15.90;99.90;;;;;;5056181;28;20029;-75
2022/09/07 04:22:49;;;;;;;3.33;3.13;;;15.90;99.90;;;;;;5056420;28;20048;-74
2022/09/07 04:25:15;;;;;;;4.30;3.17;;;15.90;99.90;;;;;;5056543;28;20025;-74
2022/09/07 04:27:41;;;;;;;3.78;3.47;;;15.90;99.90;;;;;;5055952;28;20036;-74
2022/09/07 04:30:08;;;;;;;5.32;4.88;;;15.80;99.90;;;;;;5056665;28;20021;-74
2022/09/07 04:32:33;;;;;;;5.18;4.68;;;15.90;99.90;;;;;;5056761;28;20028;-74
2022/09/07 04:34:59;;;;;;;5.05;4.65;;;15.80;99.90;;;;;;5055818;28;20429;-76
2022/09/07 04:37:24;;;;;;;5.43;4.88;;;15.70;99.90;;;;;;5056541;28;20021;-76
2022/09/07 04:39:50;;;;;;;5.18;4.68;;;15.80;99.90;;;;;;5056559;28;20052;-74
2022/09/07 04:42:17;;;;;;;5.53;4.97;;;15.80;99.90;;;;;;5055445;28;20053;-74
2022/09/07 04:44:42;;;;;;;5.20;4.80;;;15.80;99.90;;;;;;5057128;28;20033;-78
2022/09/07 04:47:08;;;;;;;6.38;5.32;;;15.80;99.90;;;;;;5056350;28;20029;-75
2022/09/07 04:49:34;;;;;;;6.05;5.35;;;15.70;99.90;;;;;;5055514;28;20021;-75
2022/09/07 04:51:59;;;;;;;6.35;4.78;;;15.70;99.90;;;;;;5056214;28;20502;-74
2022/09/07 04:54:25;;;;;;;9.35;4.90;;;15.70;99.90;;;;;;5055630;28;20105;-74
2022/09/07 04:56:51;;;;;;;5.50;4.82;;;15.70;99.90;;;;;;5055921;28;20025;-75
2022/09/07 04:59:17;;;;;;;5.75;4.90;;;15.60;99.90;;;;;;5056045;28;20158;-75
2022/09/07 05:01:42;;;;;;;5.25;4.75;;;15.60;99.90;;;;;;5055577;28;20491;-76
2022/09/07 05:04:08;;;;;;;5.85;5.28;;;15.60;99.90;;;;;;5055798;28;20534;-75
2022/09/07 05:06:33;;;;;;;5.97;5.28;;;15.60;99.90;;;;;;5055619;28;20473;-74
2022/09/07 05:09:00;;;;;;;5.53;5.03;;;15.60;99.90;;;;;;5055492;28;20030;-75
2022/09/07 05:11:26;;;;;;;10.07;5.53;;;15.50;99.90;;;;;;5055429;28;20090;-75
2022/09/07 05:13:54;;;;;;;7.25;5.95;;;15.50;99.90;;;;;;5055884;28;20028;-75
2022/09/07 05:16:22;;;;;;;6.32;5.57;;;15.50;99.90;;;;;;5054705;28;20071;-76
2022/09/07 05:18:52;;;;;;;6.63;5.97;;;15.50;99.90;;;;;;5055650;28;20033;-75
2022/09/07 05:21:24;;;;;;;6.80;6.15;;;15.50;99.90;;;;;;5055505;28;20064;-76
2022/09/07 05:23:51;;;;;;;6.18;5.75;;;15.50;99.90;;;;;;5054927;28;20024;-76
2022/09/07 05:26:19;;;;;;;10.02;6.35;;;15.50;99.90;;;;;;5055547;28;20033;-75
2022/09/07 05:28:45;;;;;;;8.23;5.50;;;15.50;99.90;;;;;;5055664;28;20025;-76
2022/09/07 05:31:15;;;;;;;6.95;6.18;;;15.50;99.90;;;;;;5054996;28;20035;-76
2022/09/07 05:33:52;;;;;;;7.35;6.65;;;15.60;99.90;;;;;;5055495;28;20021;-74
2022/09/07 05:36:21;;;;;;;7.43;6.53;;;15.50;99.90;;;;;;5055466;28;20108;-76
2022/09/07 05:38:47;;;;;;;6.97;6.38;;;15.60;99.90;;;;;;5054568;28;20508;-77
2022/09/07 05:41:18;;;;;;;7.82;7.07;;;15.60;99.90;;;;;;5055576;28;20037;-75
2022/09/07 05:43:44;;;;;;;8.15;6.80;;;15.60;99.90;;;;;;5054452;28;20469;-74
2022/09/07 05:46:10;;;;;;;7.38;6.78;;;15.60;99.90;;;;;;5054894;28;20045;-75
2022/09/07 05:48:37;;;;;;;8.65;7.07;;;15.60;99.90;;;;;;5055333;28;20021;-76
2022/09/07 05:51:02;;;;;;;8.70;7.90;;;15.60;99.90;;;;;;5054706;28;20036;-75
2022/09/07 05:53:28;;;;;;;9.35;7.82;;;15.70;99.90;;;;;;5054558;28;20108;-75
2022/09/07 05:55:58;;;;;;;8.00;7.22;;;15.70;99.90;;;;;;5055107;28;20048;-76
2022/09/07 05:58:24;;;;;;;7.75;6.93;;;15.70;99.90;;;;;;5054807;28;20076;-75
2022/09/07 06:00:50;;;;;;;8.27;7.53;;;15.60;99.90;;;;;;5055428;28;20381;-74
2022/09/07 06:03:15;;;;;;;8.40;7.68;;;15.70;99.90;;;;;;5055625;28;20025;-75
2022/09/07 06:05:41;;;;;;;8.45;7.55;;;15.70;99.90;;;;;;5055293;28;20037;-75
2022/09/07 06:08:06;;;;;;;8.75;7.93;;;15.70;99.90;;;;;;5057522;28;20537;-75
2022/09/07 06:10:36;;;;;;;8.75;8.00;;;15.70;99.90;;;;;;5058761;28;20494;-75
2022/09/07 06:13:02;;;;;;;8.95;8.00;;;15.80;99.90;;;;;;5058252;28;20029;-75
2022/09/07 06:15:28;;;;;;;9.05;8.25;;;15.80;99.90;;;;;;5058781;28;20028;-74
2022/09/07 06:17:54;;;;;;;8.80;7.93;;;15.80;99.90;;;;;;5055841;28;20074;-74
2022/09/07 06:20:19;;;;;;;9.60;8.45;;;15.80;99.90;;;;;;5056060;28;20093;-75
2022/09/07 06:22:45;;;;;;;9.38;8.55;;;15.90;99.90;;;;;;5057853;28;20076;-75
2022/09/07 06:25:10;;;;;;;9.98;8.98;;;15.90;99.90;;;;;;5056190;28;20112;-75
2022/09/07 06:27:36;;;;;;;16.88;10.50;;;16.00;99.90;;;;;;5058962;28;20036;-73
2022/09/07 06:30:02;;;;;;;11.20;10.07;;;16.00;99.90;;;;;;5057329;28;20032;-74
2022/09/07 06:32:28;;;;;;;12.90;10.93;;;16.10;99.90;;;;;;5055167;28;20074;-74
2022/09/07 06:34:54;;;;;;;29.23;14.38;;;16.20;99.90;;;;;;5053511;28;20024;-75
2022/09/07 06:37:19;;;;;;;20.02;14.70;;;16.30;99.90;;;;;;5054818;28;20485;-75
2022/09/07 06:39:46;;;;;;;19.75;15.38;;;16.30;99.90;;;;;;5054213;28;20096;-76
2022/09/07 06:42:12;;;;;;;18.85;15.75;;;16.40;99.90;;;;;;5053680;28;20032;-75
2022/09/07 06:44:37;;;;;;;21.00;15.63;;;16.40;99.90;;;;;;5053823;28;20021;-75
2022/09/07 06:47:04;;;;;;;21.10;16.08;;;16.40;99.90;;;;;;5053248;28;20385;-75
2022/09/07 06:49:29;;;;;;;19.02;16.05;;;16.40;99.90;;;;;;5053632;28;20028;-74
2022/09/07 06:51:55;;;;;;;19.50;16.38;;;16.40;99.90;;;;;;5053735;28;20021;-74
2022/09/07 06:54:20;;;;;;;24.45;17.33;;;16.50;99.90;;;;;;5053246;28;20037;-75
2022/09/07 06:56:46;;;;;;;18.48;16.60;;;16.60;99.90;;;;;;5053934;28;20029;-74
2022/09/07 06:59:11;;;;;;;18.80;16.38;;;16.70;99.90;;;;;;5054175;28;20018;-75
2022/09/07 07:01:37;;;;;;;21.42;16.90;;;16.70;99.90;;;;;;5053612;28;20389;-75
2022/09/07 07:04:03;;;;;;;21.17;18.33;;;16.80;99.90;;;;;;5053349;28;20017;-74
2022/09/07 07:06:33;;;;;;;20.90;18.33;;;16.80;99.90;;;;;;5054387;28;20029;-76
2022/09/07 07:08:59;;;;;;;;;;;17.00;99.90;;;;;;5054008;28;20024;-77
2022/09/07 07:11:26;;;;;;;27.25;19.13;;;17.00;99.90;;;;;;5053624;28;19904;-75
2022/09/07 07:13:51;;;;;;;21.10;18.75;;;17.10;99.90;;;;;;5053628;28;20384;-75
2022/09/07 07:16:18;;;;;;;19.13;16.63;;;17.20;99.90;;;;;;5053254;28;20028;-75
2022/09/07 07:18:44;;;;;;;17.52;15.70;;;17.20;99.90;;;;;;5053630;28;20100;-76
2022/09/07 07:21:12;;;;;;;18.48;16.00;;;17.30;99.90;;;;;;5053523;28;20049;-75
2022/09/07 07:23:39;;;;;;;16.98;14.85;;;17.40;99.90;;;;;;5052837;28;20036;-76
2022/09/07 07:26:15;;;;;;;16.70;14.95;;;17.50;99.90;;;;;;5053587;28;20061;-75
2022/09/07 07:28:49;;;;;;;16.27;14.60;;;17.60;99.90;;;;;;5053485;28;20021;-75
2022/09/07 07:31:20;;;;;;;15.88;14.20;;;17.70;99.90;;;;;;5053035;28;20021;-74
2022/09/07 07:33:47;;;;;;;16.20;14.57;;;17.70;99.90;;;;;;5053506;28;20106;-76
2022/09/07 07:36:30;;;;;;;16.20;14.52;;;17.80;99.90;;;;;;5053230;28;20100;-75
2022/09/07 07:38:56;;;;;;;17.95;16.08;;;17.70;99.90;;;;;;5053073;28;20025;-75
2022/09/07 07:41:25;;;;;;;20.70;18.73;;;17.80;99.90;;;;;;5053473;28;20380;-75
2022/09/07 07:43:57;;;;;;;20.67;18.67;;;17.80;99.90;;;;;;5053424;28;20018;-75
2022/09/07 07:46:24;;;;;;;21.08;18.83;;;17.70;99.90;;;;;;5055453;28;20044;-75
2022/09/07 07:48:50;;;;;;;22.10;19.80;;;17.60;99.90;;;;;;5055744;28;20049;-75
2022/09/07 07:51:16;;;;;;;21.73;19.48;;;17.60;99.90;;;;;;5055306;28;20024;-75
2022/09/07 07:53:43;;;;;;;21.13;19.02;;;17.70;99.90;;;;;;5055745;28;20085;-76
2022/09/07 07:56:10;;;;;;;22.58;20.27;;;17.70;99.90;;;;;;5053994;28;20476;-76
2022/09/07 07:58:37;;;;;;;24.67;22.10;;;17.70;99.90;;;;;;5052649;28;20147;-76
2022/09/07 08:01:06;;;;;;;25.52;22.55;;;17.70;99.90;;;;;;5053092;28;20025;-76
2022/09/07 08:03:34;;;;;;;25.05;22.65;;;17.70;99.90;;;;;;5053173;28;20049;-75
2022/09/07 08:06:08;;;;;;;27.95;24.95;;;17.70;99.90;;;;;;5052655;28;20040;-75
2022/09/07 08:08:35;;;;;;;28.17;25.30;;;17.70;99.90;;;;;;5053132;28;20021;-76
2022/09/07 08:11:07;;;;;;;28.55;25.58;;;17.80;99.90;;;;;;5053550;28;20022;-75
2022/09/07 08:13:37;;;;;;;29.20;25.70;;;17.70;99.90;;;;;;5052836;28;20105;-76
2022/09/07 08:16:06;;;;;;;28.95;24.08;;;17.80;99.90;;;;;;5053452;28;20036;-75
2022/09/07 08:18:39;;;;;;;26.13;23.33;;;17.80;99.90;;;;;;5052803;28;20037;-76
2022/09/07 08:21:06;;;;;;;25.38;22.75;;;17.80;99.90;;;;;;5052578;28;20607;-76
2022/09/07 08:23:33;;;;;;;23.13;19.85;;;17.80;99.90;;;;;;5052214;28;20029;-76
2022/09/07 08:25:59;;;;;;;23.40;19.92;;;17.80;99.90;;;;;;5052831;28;20033;-76
2022/09/07 08:28:26;;;;;;;23.00;19.55;;;17.90;99.90;;;;;;5053039;28;20021;-75
2022/09/07 08:30:52;;;;;;;20.65;18.42;;;17.90;99.90;;;;;;5053496;28;20032;-75
2022/09/07 08:33:18;;;;;;;23.35;18.42;;;17.90;99.90;;;;;;5052335;28;20107;-75
2022/09/07 08:35:59;;;;;;;21.08;18.65;;;17.90;99.90;;;;;;5053061;28;20063;-75
2022/09/07 08:38:25;;;;;;;21.17;18.90;;;18.00;99.90;;;;;;5053177;28;20140;-76
2022/09/07 08:40:51;;;;;;;22.75;19.83;;;18.00;99.90;;;;;;5052217;28;20365;-75
2022/09/07 08:43:32;;;;;;;23.17;19.58;;;18.00;99.90;;;;;;5052650;28;20090;-76
2022/09/07 08:46:18;;;;;;;22.13;19.80;;;18.00;99.90;;;;;;5052804;28;20033;-76
2022/09/07 08:48:44;;;;;;;20.70;18.55;;;18.10;99.90;;;;;;5044595;28;20082;-74
2022/09/07 08:51:22;;;;;;;21.27;19.02;;;18.20;99.90;;;;;;5053834;28;20088;-75
2022/09/07 08:53:48;;;;;;;19.92;17.80;;;18.30;99.90;;;;;;5055948;28;20025;-75
2022/09/07 08:56:42;;;;;;;18.45;16.30;;;18.30;99.90;;;;;;5056125;28;20109;-75
2022/09/07 08:59:25;;;;;;;19.02;16.15;;;18.40;99.90;;;;;;5055903;28;20033;-75
2022/09/07 09:01:51;;;;;;;17.13;15.40;;;18.50;99.90;;;;;;5056488;28;20365;-75
2022/09/07 09:04:25;;;;;;;17.70;15.57;;;18.60;99.90;;;;;;5056269;28;20021;-76
2022/09/07 09:06:51;;;;;;;17.05;15.48;;;18.60;99.90;;;;;;5056320;28;20122;-75
2022/09/07 09:09:44;;;;;;;17.63;15.95;;;18.60;99.90;;;;;;5054163;28;20059;-76
2022/09/07 09:12:22;;;;;;;17.70;15.75;;;18.70;99.90;;;;;;5056568;28;20033;-75
2022/09/07 09:14:59;;;;;;;14.32;12.98;;;18.80;99.90;;;;;;5055874;28;20025;-75
2022/09/07 09:17:31;;;;;;;14.63;11.68;;;18.80;99.90;;;;;;5055624;28;20025;-76
2022/09/07 09:20:19;;;;;;;14.63;11.95;;;18.80;99.90;;;;;;5055859;28;20032;-76
2022/09/07 09:22:45;;;;;;;12.98;11.57;;;18.90;99.90;;;;;;5055159;28;20084;-75
2022/09/07 09:25:28;;;;;;;10.77;9.68;;;19.00;99.90;;;;;;5055942;28;20170;-76
2022/09/07 09:27:54;;;;;;;11.93;9.93;;;19.00;99.90;;;;;;5054226;28;20473;-76
2022/09/07 09:30:26;;;;;;;11.05;8.57;;;19.10;99.90;;;;;;5055102;28;20032;-76
2022/09/07 09:33:12;;;;;;;14.68;7.47;;;19.10;99.90;;;;;;5055698;28;20049;-75
2022/09/07 09:35:38;;;;;;;11.60;6.63;;;19.20;99.90;;;;;;5055395;28;20380;-74
2022/09/07 09:38:04;;;;;;;7.30;5.68;;;19.20;99.90;;;;;;5055389;28;20457;-75
2022/09/07 09:40:32;;;;;;;12.10;7.10;;;19.20;99.90;;;;;;5055882;28;20037;-75
2022/09/07 09:43:20;;;;;;;11.07;8.23;;;19.40;99.90;;;;;;5055171;28;20535;-75
2022/09/07 09:45:49;;;;;;;9.95;7.20;;;19.40;99.90;;;;;;5055651;28;20037;-76
2022/09/07 09:48:33;;;;;;;9.13;6.13;;;19.40;99.90;;;;;;5055595;28;20503;-76
2022/09/07 09:51:00;;;;;;;10.80;6.15;;;19.50;99.90;;;;;;5054797;28;20472;-77
2022/09/07 09:53:31;;;;;;;15.15;6.18;;;19.50;99.90;;;;;;5055271;28;20028;-75
2022/09/07 09:56:03;;;;;;;9.40;5.30;;;19.70;99.90;;;;;;5055490;28;20104;-76
2022/09/07 09:58:39;;;;;;;9.25;5.38;;;19.70;99.90;;;;;;5054770;28;20025;-75
2022/09/07 10:01:19;;;;;;;7.82;5.88;;;19.80;99.90;;;;;;5055069;28;20100;-76
2022/09/07 10:03:45;;;;;;;9.48;4.50;;;20.00;99.90;;;;;;5054819;28;20025;-76
2022/09/07 10:06:15;;;;;;;7.68;4.35;;;20.00;99.90;;;;;;5055448;28;20037;-76
2022/09/07 10:08:56;;;;;;;8.65;4.55;;;20.20;99.90;;;;;;5055516;28;20116;-75
2022/09/07 10:11:43;;;;;;;10.10;4.20;;;20.30;99.90;;;;;;5054602;28;20033;-75
2022/09/07 10:14:25;;;;;;;7.32;4.10;;;20.30;99.90;;;;;;5055455;28;20035;-76
2022/09/07 10:16:50;;;;;;;8.52;4.07;;;20.40;99.90;;;;;;5055517;28;20036;-76
2022/09/07 10:19:24;;;;;;;6.45;3.90;;;20.40;99.90;;;;;;5054919;28;20027;-76
2022/09/07 10:21:56;;;;;;;10.00;3.80;;;20.50;99.90;;;;;;5054868;28;20385;-75
2022/09/07 10:24:30;;;;;;;7.93;3.15;;;20.60;99.90;;;;;;5055733;28;20024;-77
2022/09/07 10:26:56;;;;;;;7.25;3.00;;;20.60;99.90;;;;;;5054035;28;20128;-76
2022/09/07 10:29:29;;;;;;;5.63;2.33;;;20.80;99.90;;;;;;5055005;28;20029;-76
2022/09/07 10:32:12;;;;;;;6.65;2.95;;;20.80;99.90;;;;;;5054987;28;20029;-75
2022/09/07 10:35:15;;;;;;;5.60;2.25;;;20.90;99.90;;;;;;5055304;28;20032;-76
2022/09/07 10:37:55;;;;;;;4.10;1.83;;;21.00;99.90;;;;;;5054921;28;20396;-76
2022/09/07 10:40:36;;;;;;;7.40;2.40;;;21.10;99.90;;;;;;5053620;28;20034;-76
2022/09/07 10:43:16;;;;;;;7.45;2.28;;;21.20;99.90;;;;;;5055097;28;20031;-75
2022/09/07 10:45:41;;;;;;;9.87;2.53;;;21.30;99.90;;;;;;5054981;28;20036;-77
2022/09/07 10:48:15;;;;;;;7.13;2.03;;;21.40;99.90;;;;;;5054269;28;20021;-77
2022/09/07 10:50:50;;;;;;;5.20;2.00;;;21.40;99.90;;;;;;5054702;28;20381;-77
2022/09/07 10:53:24;;;;;;;6.35;2.20;;;21.50;99.90;;;;;;5054116;28;20021;-77
2022/09/07 10:56:10;;;;;;;6.47;2.28;;;21.60;99.90;;;;;;5054134;28;20082;-77
2022/09/07 10:58:35;;;;;;;8.10;2.35;;;21.60;99.90;;;;;;5054750;28;20473;-77
2022/09/07 11:01:17;;;;;;;4.85;1.83;;;21.80;99.90;;;;;;5053572;28;20143;-77
2022/09/07 11:03:52;;;;;;;6.18;2.17;;;21.90;99.90;;;;;;5054354;28;20064;-77
2022/09/07 11:06:36;;;;;;;7.78;2.50;;;22.00;99.90;;;;;;5054323;28;20111;-76
2022/09/07 11:09:21;;;;;;;4.03;1.63;;;22.10;99.90;;;;;;5053314;28;20049;-77
2022/09/07 11:12:16;;;;;;;7.97;2.13;;;22.20;99.90;;;;;;5054936;28;20025;-77
2022/09/07 11:15:11;;;;;;;4.40;2.28;;;22.30;99.90;;;;;;5053632;28;20029;-76
2022/09/07 11:17:52;;;;;;;8.50;2.63;;;22.40;99.90;;;;;;5054113;28;20052;-77
2022/09/07 11:20:41;;;;;;;4.97;1.77;;;22.50;99.90;;;;;;5055776;28;20063;-77
2022/09/07 11:23:24;;;;;;;4.78;1.60;;;22.50;99.90;;;;;;5053834;28;20048;-77
2022/09/07 11:26:00;;;;;;;8.85;2.58;;;22.50;99.90;;;;;;5053984;28;20114;-78
2022/09/07 11:29:04;;;;;;;3.38;1.75;;;22.50;99.90;;;;;;5053610;28;20087;-77
2022/09/07 11:31:37;;;;;;;4.93;1.98;;;22.50;99.90;;;;;;5043100;28;20033;-79
2022/09/07 11:34:15;;;;;;;7.22;2.33;;;22.60;99.90;;;;;;5054527;28;20021;-77
2022/09/07 11:36:52;;;;;;;4.95;1.90;;;22.70;99.90;;;;;;5053608;28;20489;-78
2022/09/07 11:39:25;;;;;;;7.15;2.10;;;22.60;99.90;;;;;;5054670;28;20026;-77
2022/09/07 11:42:03;;;;;;;6.05;1.92;;;22.70;99.90;;;;;;5054375;28;20029;-77
2022/09/07 11:44:47;;;;;;;5.88;2.10;;;22.90;99.90;;;;;;5053307;28;20032;-77
2022/09/07 11:47:26;;;;;;;6.88;1.95;;;22.90;99.90;;;;;;5053823;28;20071;-78
2022/09/07 11:49:55;;;;;;;11.45;2.72;;;22.90;99.90;;;;;;5053650;28;20025;-77
2022/09/07 11:52:38;;;;;;;6.90;2.00;;;23.00;99.90;;;;;;5053993;28;20040;-78
2022/09/07 11:55:18;;;;;;;4.55;1.63;;;23.20;99.90;;;;;;5053700;28;20025;-78
2022/09/07 11:58:19;;;;;;;8.23;1.77;;;23.20;99.90;;;;;;5053297;28;20108;-79
2022/09/07 12:01:09;;;;;;;3.97;2.05;;;23.40;99.90;;;;;;5031914;28;20057;-78
2022/09/07 12:03:58;;;;;;;5.32;1.70;;;23.50;99.90;;;;;;5052733;28;20369;-78
2022/09/07 12:06:45;;;;;;;4.50;1.50;;;23.60;99.90;;;;;;5053911;28;20033;-77
2022/09/07 12:09:47;;;;;;;6.90;1.75;;;23.70;99.90;;;;;;5053852;28;20031;-78
2022/09/07 12:12:27;;;;;;;4.57;1.63;;;23.80;99.90;;;;;;5053192;28;20128;-79
2022/09/07 12:14:58;;;;;;;;;;;23.90;99.90;;;;;;5054796;28;20209;-79
2022/09/07 12:17:40;;;;;;;3.75;1.85;;;23.90;99.90;;;;;;5053833;28;19905;-78
2022/09/07 12:20:14;;;;;;;5.30;1.90;;;24.20;99.90;;;;;;5057431;28;20025;-78
2022/09/07 12:23:16;;;;;;;4.28;2.08;;;24.20;99.90;;;;;;5060011;28;20052;-79
2022/09/07 12:25:48;;;;;;;5.38;2.08;;;24.20;99.90;;;;;;5063764;28;20159;-79
2022/09/07 12:28:23;;;;;;;6.28;2.28;;;24.10;99.90;;;;;;5061887;28;20032;-77
2022/09/07 12:31:00;;;;;;;5.82;1.92;;;24.00;99.90;;;;;;5067237;28;20038;-77
2022/09/07 12:33:33;;;;;;;3.85;1.77;;;23.90;99.90;;;;;;5059563;28;20502;-77
2022/09/07 12:36:00;;;;;;;4.70;2.50;;;23.90;99.90;;;;;;5058145;28;20059;-77
2022/09/07 12:38:29;;;;;;;5.32;1.92;;;23.90;99.90;;;;;;5056715;28;20029;-79
2022/09/07 12:41:01;;;;;;;7.22;2.00;;;24.10;99.90;;;;;;5056629;28;20083;-79
2022/09/07 12:43:43;;;;;;;13.02;2.33;;;24.40;99.90;;;;;;5057141;28;20494;-78
2022/09/07 12:46:37;;;;;;;4.43;2.15;;;24.60;99.90;;;;;;5057135;28;20029;-77
2022/09/07 12:49:21;;;;;;;7.03;1.98;;;24.60;99.90;;;;;;5053167;28;20052;-77
2022/09/07 12:52:13;;;;;;;3.38;1.92;;;24.80;99.90;;;;;;5057423;28;20495;-78
2022/09/07 12:54:53;;;;;;;4.88;2.28;;;24.90;99.90;;;;;;5057139;28;20029;-78
2022/09/07 12:57:38;;;;;;;3.28;1.75;;;25.00;99.90;;;;;;5057302;28;20496;-78
2022/09/07 13:00:10;;;;;;;6.18;2.10;;;25.00;99.60;;;;;;5056535;28;20079;-78
2022/09/07 13:02:36;;;;;;;7.97;2.28;;;25.00;99.30;;;;;;5057245;28;20046;-78
2022/09/07 13:05:20;;;;;;;3.38;1.85;;;25.00;98.90;;;;;;5057218;28;20540;-79
2022/09/07 13:08:20;;;;;;;5.88;1.70;;;25.00;98.90;;;;;;5055986;28;20021;-78
2022/09/07 13:10:46;;;;;;;7.97;2.20;;;24.90;99.30;;;;;;5057203;28;20037;-78