Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:24;41905.00;0.14;73.18;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2260594;61;1405;-86
2021/05/24 00:03:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2260803;61;1152;-85
2021/05/24 00:06:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2267997;61;1976;-84
2021/05/24 00:08:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2261240;61;1057;-85
2021/05/24 00:11:09;28068.00;0.09;49.24;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2267515;61;1307;-86
2021/05/24 00:13:43;357968.00;1.19;617.56;77872.00;0.26;135.36;;;;;15.60;1.00;;;;;;2261309;61;1164;-87
2021/05/24 00:16:11;33567.00;0.11;58.76;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2276143;61;1186;-86
2021/05/24 00:18:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2279400;61;1164;-86
2021/05/24 00:21:05;109931.00;0.37;190.71;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2267006;61;1383;-86
2021/05/24 00:23:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2267123;61;1093;-87
2021/05/24 00:25:58;95798.00;0.32;166.32;25299.00;0.08;44.45;;;;;15.90;1.00;;;;;;2260470;61;1928;-87
2021/05/24 00:28:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2259181;61;1089;-87
2021/05/24 00:30:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2259218;61;1378;-87
2021/05/24 00:33:18;104839.00;0.35;181.92;37317.00;0.12;65.25;;;;;14.70;1.00;;;;;;2252723;61;1058;-87
2021/05/24 00:35:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2253598;61;1024;-86
2021/05/24 00:38:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2261876;61;1026;-87
2021/05/24 00:40:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2268731;61;1394;-87
2021/05/24 00:43:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2268595;61;1157;-87
2021/05/24 00:45:35;155462.00;0.52;269.22;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2275901;61;2000;-86
2021/05/24 00:48:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2276031;61;1061;-86
2021/05/24 00:50:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2275608;61;1347;-86
2021/05/24 00:52:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2279518;61;1081;-86
2021/05/24 00:55:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2280008;61;1176;-87
2021/05/24 00:57:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2276292;61;1065;-86
2021/05/24 01:00:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2273378;61;1314;-86
2021/05/24 01:02:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2276878;61;1118;-87
2021/05/24 01:05:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2280696;61;1077;-86
2021/05/24 01:07:51;100055.00;0.33;173.67;16055.00;0.05;28.44;;;;;14.70;1.00;;;;;;2280619;61;2012;-86
2021/05/24 01:10:19;10117.00;0.03;18.15;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2276632;61;1431;-86
2021/05/24 01:12:46;25202.00;0.08;44.28;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2280504;61;1145;-86
2021/05/24 01:15:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2279782;61;1174;-87
2021/05/24 01:17:40;66146.00;0.22;115.10;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2280651;61;1152;-86
2021/05/24 01:20:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2276869;61;1437;-87
2021/05/24 01:22:37;27572.00;0.09;48.38;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2280661;61;1207;-87
2021/05/24 01:25:04;19741.00;0.07;34.82;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2276770;61;1140;-87
2021/05/24 01:27:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2275971;61;1943;-86
2021/05/24 01:29:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2269259;61;1369;-86
2021/05/24 01:32:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2269071;61;1148;-87
2021/05/24 01:34:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2275781;61;1081;-87
2021/05/24 01:37:17;146527.00;0.49;253.82;23719.00;0.08;41.71;;;;;15.00;1.00;;;;;;2265920;61;1149;-87
2021/05/24 01:39:45;17681.00;0.06;31.25;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2275932;61;1292;-87
2021/05/24 01:42:11;466190.00;1.55;803.63;156923.00;0.52;271.74;;;;;14.60;1.00;;;;;;2265788;61;1130;-87
2021/05/24 01:44:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2272941;61;1160;-87
2021/05/24 01:47:07;62935.00;0.21;109.55;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2280536;61;1919;-87
2021/05/24 01:49:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2280486;61;1443;-87
2021/05/24 01:52:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2276606;61;1081;-87
2021/05/24 01:54:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2280676;61;1112;-86
2021/05/24 01:56:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2276467;61;1153;-86
2021/05/24 01:59:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2275601;61;1315;-87
2021/05/24 02:01:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2276131;61;1037;-87
2021/05/24 02:04:17;30134.00;0.10;52.82;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2269498;61;955;-87
2021/05/24 02:06:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2272708;61;1914;-87
2021/05/24 02:09:11;126810.00;0.42;219.83;34282.00;0.11;59.99;;;;;14.20;1.00;;;;;;2269382;61;1149;-86
2021/05/24 02:11:38;141972.00;0.47;245.97;29952.00;0.10;52.50;;;;;14.10;1.00;;;;;;2269334;61;1412;-86
2021/05/24 02:14:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2269077;61;1053;-87
2021/05/24 02:16:38;33582.00;0.11;58.78;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2276265;61;1073;-86
2021/05/24 02:19:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2276500;61;1274;-86
2021/05/24 02:21:33;73254.00;0.24;127.38;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2279628;61;1418;-86
2021/05/24 02:24:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2280491;61;1202;-87
2021/05/24 02:26:26;4871.00;0.02;9.06;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2276649;61;2062;-86
2021/05/24 02:28:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2276663;61;922;-86
2021/05/24 02:31:20;22958.00;0.08;40.39;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2276621;61;1323;-86
2021/05/24 02:33:47;472494.00;1.57;814.48;136827.00;0.46;237.10;;;;;14.30;1.00;;;;;;2280296;61;1114;-86
2021/05/24 02:36:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2276839;61;1092;-85
2021/05/24 02:38:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2280164;61;1147;-87
2021/05/24 02:41:07;192230.00;0.64;332.55;23779.00;0.08;41.81;;;;;15.00;1.00;;;;;;2276610;61;1446;-86
2021/05/24 02:43:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2276809;61;1073;-86
2021/05/24 02:46:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2280118;61;1949;-86
2021/05/24 02:48:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2276467;61;1168;-86
2021/05/24 02:50:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2271905;61;1394;-86
2021/05/24 02:53:21;12001.00;0.04;21.42;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2268498;61;1046;-86
2021/05/24 02:55:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2272025;61;999;-85
2021/05/24 02:58:14;142578.00;0.48;247.01;22077.00;0.07;38.87;;;;;13.30;1.00;;;;;;2272280;61;1003;-86
2021/05/24 03:00:40;13007.00;0.04;23.16;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2271979;61;1428;-86
2021/05/24 03:03:08;6640.00;0.02;12.13;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2264344;61;1173;-86
2021/05/24 03:05:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2267395;61;1013;-86
2021/05/24 03:08:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2267983;61;1928;-86
2021/05/24 03:10:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2264600;61;1448;-86
2021/05/24 03:12:55;118752.00;0.40;205.93;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2264685;61;1065;-86
2021/05/24 03:15:22;129964.00;0.43;225.27;50984.00;0.17;88.89;;;;;13.50;1.00;;;;;;2263678;61;1066;-87
2021/05/24 03:17:48;10495.00;0.03;18.81;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2257197;61;978;-86
2021/05/24 03:20:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2265264;61;1342;-87
2021/05/24 03:22:47;9963.00;0.03;17.89;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2275733;61;1177;-86
2021/05/24 03:25:15;83394.00;0.28;144.90;3542.00;0.01;6.76;;;;;13.70;1.00;;;;;;2276147;61;1238;-85
2021/05/24 03:27:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2272728;61;2013;-86
2021/05/24 03:30:10;265828.00;0.89;459.17;28964.00;0.10;50.79;;;;;14.50;1.00;;;;;;2266147;61;1366;-85
2021/05/24 03:32:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2273142;61;974;-87
2021/05/24 03:35:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2279782;61;1123;-86
2021/05/24 03:37:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2276454;61;1043;-86
2021/05/24 03:45:30;9589.00;0.03;17.24;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2273938;61;1778;-86
2021/05/24 03:47:58;68046.00;0.23;118.38;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2270384;61;1931;-87
2021/05/24 03:50:25;294567.00;0.98;508.58;72977.00;0.24;126.90;;;;;14.40;1.00;;;;;;2275901;61;1349;-86
2021/05/24 03:52:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2271328;61;1176;-86
2021/05/24 03:55:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2271377;61;1037;-87
2021/05/24 03:57:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2264455;61;1172;-86
2021/05/24 04:00:14;11051.00;0.04;19.77;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2263300;61;1423;-87
2021/05/24 04:02:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2262999;61;1188;-87
2021/05/24 04:05:14;8205.00;0.03;14.84;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2258821;61;1093;-86
2021/05/24 04:07:44;40844.00;0.14;71.35;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2255750;61;2017;-85
2021/05/24 04:10:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2253397;61;1388;-85
2021/05/24 04:12:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2260262;61;1157;-84
2021/05/24 04:15:05;11658.00;0.04;20.82;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2266936;61;1173;-84
2021/05/24 04:17:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2265099;61;998;-87
2021/05/24 04:20:03;27514.00;0.09;48.28;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2265288;61;1409;-85
2021/05/24 04:22:30;22806.00;0.08;40.13;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2265234;61;1126;-85
2021/05/24 04:24:56;24509.00;0.08;43.08;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2268797;61;1161;-86
2021/05/24 04:27:23;180729.00;0.60;312.74;2521.00;0.01;4.99;;;;;12.80;1.00;;;;;;2267536;61;1917;-87
2021/05/24 04:29:49;12619.00;0.04;22.49;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2268161;61;1432;-85
2021/05/24 04:32:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2268193;61;983;-86
2021/05/24 04:34:42;19909.00;0.07;35.11;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2268168;61;1156;-86
2021/05/24 04:37:08;70447.00;0.23;122.53;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2268083;61;1085;-87
2021/05/24 04:39:35;74875.00;0.25;130.18;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2267868;61;1373;-87
2021/05/24 04:42:05;159312.00;0.53;275.85;31576.00;0.11;55.31;;;;;13.30;1.00;;;;;;2264521;61;1256;-86
2021/05/24 04:44:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2265927;61;1157;-85
2021/05/24 04:46:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2276276;61;2006;-84
2021/05/24 04:49:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2277022;61;1458;-84
2021/05/24 04:51:51;22471.00;0.07;39.55;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2280266;61;1085;-86
2021/05/24 04:54:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2276904;61;1019;-85
2021/05/24 04:56:44;9001.00;0.03;16.22;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2280468;61;1057;-85
2021/05/24 04:59:11;28836.00;0.10;50.57;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2273596;61;1015;-85
2021/05/24 05:01:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2280688;61;1338;-85
2021/05/24 05:04:06;190713.00;0.64;329.94;27663.00;0.09;48.54;;;;;11.90;1.00;;;;;;2280513;61;1227;-85
2021/05/24 05:06:33;51223.00;0.17;89.30;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2280763;61;1990;-85
2021/05/24 05:08:59;235080.00;0.78;406.29;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2280808;61;1156;-86
2021/05/24 05:11:25;95808.00;0.32;166.34;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2280787;61;1443;-86
2021/05/24 05:13:53;8998.00;0.03;16.21;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2280770;61;1144;-87
2021/05/24 05:16:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2280812;61;1039;-86
2021/05/24 05:18:45;9682.00;0.03;17.40;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2272156;61;1009;-86
2021/05/24 05:21:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2272187;61;1348;-85
2021/05/24 05:23:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2264040;61;1081;-87
2021/05/24 05:26:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2263958;61;1919;-86
2021/05/24 05:28:31;3766.00;0.01;7.15;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2267285;61;1212;-86
2021/05/24 05:30:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2267169;61;1428;-86
2021/05/24 05:33:25;38633.00;0.13;67.52;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2260568;61;1000;-86
2021/05/24 05:35:55;18644.00;0.06;32.92;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2264635;61;1034;-86
2021/05/24 05:38:21;47347.00;0.16;82.60;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2271763;61;1033;-86
2021/05/24 05:40:50;46002.00;0.15;80.27;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2271239;61;1432;-86
2021/05/24 05:43:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2264041;61;965;-87
2021/05/24 05:45:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2264241;61;1089;-87
2021/05/24 05:48:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2264077;61;1930;-86
2021/05/24 05:50:37;261438.00;0.87;451.62;27159.00;0.09;47.67;;;;;15.80;1.00;;;;;;2263989;61;1450;-86
2021/05/24 05:53:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2261262;61;1032;-87
2021/05/24 05:55:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2264693;61;1153;-87
2021/05/24 05:57:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2263557;61;1217;-87
2021/05/24 06:00:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2273041;61;1297;-86
2021/05/24 06:02:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2276916;61;976;-86
2021/05/24 06:05:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2276842;61;1113;-87
2021/05/24 06:07:45;17645.00;0.06;31.19;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2276783;61;1996;-87
2021/05/24 06:10:14;222506.00;0.74;384.66;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2276929;61;1422;-87
2021/05/24 06:12:41;23521.00;0.08;41.37;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2280552;61;1045;-87
2021/05/24 06:15:09;240130.00;0.80;414.97;12394.00;0.04;22.10;;;;;15.70;1.00;;;;;;2276797;61;1014;-87
2021/05/24 06:17:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2280764;61;1009;-86
2021/05/24 06:20:03;85929.00;0.29;149.28;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2275989;61;1324;-87
2021/05/24 06:22:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2269416;61;1175;-87
2021/05/24 06:24:56;79386.00;0.26;137.98;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2276235;61;1029;-87
2021/05/24 06:27:23;135207.00;0.45;234.31;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2266091;61;1911;-87
2021/05/24 06:29:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2272769;61;1440;-86
2021/05/24 06:32:15;9897.00;0.03;17.77;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2276111;61;1143;-87
2021/05/24 06:34:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2266147;61;1035;-87
2021/05/24 06:37:08;46721.00;0.16;81.52;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2269867;61;996;-87
2021/05/24 06:39:35;359686.00;1.20;620.51;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2276693;61;1320;-87
2021/05/24 06:42:02;28426.00;0.09;49.86;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2275952;61;1097;-87
2021/05/24 06:44:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2267890;61;955;-86
2021/05/24 06:46:54;36803.00;0.12;64.36;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2267932;61;2009;-87
2021/05/24 06:49:21;39874.00;0.13;69.67;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2261291;61;1164;-87
2021/05/24 06:51:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.50;1.00;;;;;;2257499;61;1329;-87
2021/05/24 06:54:14;243003.00;0.81;419.92;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2267727;61;1032;-87
2021/05/24 06:56:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2261238;61;1007;-87
2021/05/24 06:59:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2261968;61;967;-87
2021/05/24 07:01:35;186867.00;0.62;323.31;17593.00;0.06;31.10;;;;;16.80;1.00;;;;;;2273033;61;1439;-87
2021/05/24 07:04:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2279983;61;903;-87
2021/05/24 07:06:28;23514.00;0.08;41.35;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2279520;61;2000;-88
2021/05/24 07:08:55;17201.00;0.06;30.42;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2276661;61;1065;-86
2021/05/24 07:11:23;40207.00;0.13;70.25;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2276676;61;1468;-85
2021/05/24 07:13:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2275893;61;959;-85
2021/05/24 07:16:17;91393.00;0.30;158.71;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2269117;61;1031;-85
2021/05/24 07:18:43;27398.00;0.09;48.08;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2275851;61;1039;-85
2021/05/24 07:21:10;23727.00;0.08;41.72;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2275820;61;1472;-85
2021/05/24 07:23:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2265922;61;1019;-85
2021/05/24 07:26:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2275909;61;1008;-85
2021/05/24 07:28:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2269119;61;2015;-86
2021/05/24 07:30:56;99086.00;0.33;171.99;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2269593;61;1452;-85
2021/05/24 07:33:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2275850;61;958;-85
2021/05/24 07:35:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2269121;61;1239;-85
2021/05/24 07:38:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2269152;61;982;-86
2021/05/24 07:40:42;30171.00;0.10;52.88;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2269227;61;1443;-86
2021/05/24 07:43:10;90274.00;0.30;156.78;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2275982;61;977;-85
2021/05/24 07:45:36;10527.00;0.04;18.86;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2265899;61;965;-86
2021/05/24 07:48:04;72299.00;0.24;125.73;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2263666;61;1995;-85
2021/05/24 07:50:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2261303;61;1478;-88
2021/05/24 07:52:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2263736;61;1051;-88
2021/05/24 07:55:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2257120;61;982;-87
2021/05/24 07:57:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2260317;61;1045;-87
2021/05/24 08:00:17;117302.00;0.39;203.43;20736.00;0.07;36.54;;;;;22.60;1.00;;;;;;2256983;61;1432;-88
2021/05/24 08:02:45;173179.00;0.58;299.74;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2264260;61;1027;-88
2021/05/24 08:05:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2259309;61;966;-88
2021/05/24 08:07:41;77845.00;0.26;135.31;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2276610;61;1919;-88
2021/05/24 08:10:10;223932.00;0.75;387.11;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2277193;61;1382;-88
2021/05/24 08:12:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2277339;61;1171;-89
2021/05/24 08:15:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2281048;61;947;-88
2021/05/24 08:17:32;15592.00;0.05;27.64;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2281072;61;1024;-87
2021/05/24 08:19:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2280568;61;1448;-87
2021/05/24 08:22:26;54073.00;0.18;94.23;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2277249;61;1037;-86
2021/05/24 08:24:52;127193.00;0.42;220.49;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2281112;61;957;-86
2021/05/24 08:27:19;50333.00;0.17;87.76;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2280988;61;1990;-85
2021/05/24 08:29:45;170790.00;0.57;295.63;79488.00;0.26;138.15;;;;;21.80;1.00;;;;;;2277260;61;1555;-86
2021/05/24 08:32:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2277104;61;1036;-85
2021/05/24 08:34:38;15157.00;0.05;26.88;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2276477;61;1009;-85
2021/05/24 08:37:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2277206;61;1036;-86
2021/05/24 08:39:32;199696.00;0.67;345.40;24311.00;0.08;42.73;;;;;21.60;1.00;;;;;;2280943;61;1364;-86
2021/05/24 08:41:59;27962.00;0.09;49.06;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2277202;61;1023;-86
2021/05/24 08:44:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2273857;61;1109;-86
2021/05/24 08:46:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2277153;61;1914;-86
2021/05/24 08:49:21;201639.00;0.67;348.74;37859.00;0.13;66.18;;;;;22.20;1.00;;;;;;2280926;61;939;-85
2021/05/24 08:51:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2277124;61;1357;-86
2021/05/24 08:54:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2273866;61;1045;-86
2021/05/24 08:56:41;41713.00;0.14;72.85;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2276305;61;1093;-86
2021/05/24 08:59:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2276293;61;1178;-87
2021/05/24 09:01:34;77991.00;0.26;135.57;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2276396;61;1467;-87
2021/05/24 09:04:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2276399;61;939;-86
2021/05/24 09:06:37;114169.00;0.38;198.02;48254.00;0.16;84.17;;;;;22.90;1.00;;;;;;2276421;61;1987;-86
2021/05/24 09:09:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2276406;61;1033;-86
2021/05/24 09:11:39;47050.00;0.16;82.08;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2276372;61;1443;-87
2021/05/24 09:14:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2270797;61;999;-86
2021/05/24 09:16:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2277128;61;1002;-87
2021/05/24 09:19:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2280924;61;942;-87
2021/05/24 09:21:38;106802.00;0.36;185.31;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2276262;61;1219;-86
2021/05/24 09:24:30;217027.00;0.72;375.23;74170.00;0.25;128.97;;;;;23.20;1.00;;;;;;2269704;61;945;-86
2021/05/24 09:26:57;184483.00;0.61;319.21;44666.00;0.15;77.96;;;;;23.40;1.00;;;;;;2268212;61;2003;-85
2021/05/24 09:29:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2268315;61;977;-86
2021/05/24 09:32:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2264859;61;1064;-87
2021/05/24 09:34:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2256135;61;968;-87
2021/05/24 09:37:08;221215.00;0.74;382.43;66558.00;0.22;115.81;;;;;23.70;1.00;;;;;;2252653;61;971;-87
2021/05/24 09:39:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2256609;61;1459;-87
2021/05/24 09:42:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2254317;61;1001;-87
2021/05/24 09:44:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2264220;61;1097;-87
2021/05/24 09:47:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2254163;61;1911;-87
2021/05/24 09:49:36;15872.00;0.05;28.12;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2264059;61;1434;-87
2021/05/24 09:52:03;24053.00;0.08;42.29;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2266876;61;998;-87
2021/05/24 09:54:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2266265;61;987;-87
2021/05/24 09:57:03;170440.00;0.57;295.02;20974.00;0.07;36.96;;;;;23.10;1.00;;;;;;2269524;61;950;-88
2021/05/24 09:59:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2266151;61;1317;-88
2021/05/24 10:01:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2263963;61;967;-86
2021/05/24 10:04:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2263822;61;953;-87
2021/05/24 10:06:57;30399.00;0.10;53.27;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2254122;61;1918;-87
2021/05/24 10:09:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2257388;61;974;-87
2021/05/24 10:11:52;286393.00;0.95;494.53;65878.00;0.22;114.64;;;;;23.50;1.00;;;;;;2257391;61;1608;-87
2021/05/24 10:14:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2257396;61;977;-87
2021/05/24 10:16:50;10052.00;0.03;18.04;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2254101;61;1004;-86
2021/05/24 10:19:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2265650;61;1013;-87
2021/05/24 10:21:48;11972.00;0.04;21.37;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2273856;61;1302;-86
2021/05/24 10:24:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2276864;61;947;-87
2021/05/24 10:26:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2276644;61;2001;-87
2021/05/24 10:29:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2280585;61;1005;-88
2021/05/24 10:31:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2273500;61;1389;-88