Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:54;;;;;;;7.57;2.50;;;;;;;14.00;89.32;101375.81;2107834;28;20016;-61
2021/08/10 00:01:56;;;;;;;6.07;3.27;;;;;;;14.04;89.17;101377.38;2107863;28;20024;-61
2021/08/10 00:02:56;;;;;;;5.60;3.08;;;;;;;14.04;89.43;101377.38;2107095;28;20480;-60
2021/08/10 00:03:56;;;;;;;5.20;2.97;;;;;;;14.02;89.14;101387.94;2107110;28;20056;-60
2021/08/10 00:04:57;;;;;;;5.03;2.80;;;;;;;14.02;89.54;101392.31;2107224;28;20024;-60
2021/08/10 00:05:57;;;;;;;4.60;3.00;;;;;;;13.99;88.99;101392.50;2106961;28;20016;-60
2021/08/10 00:06:57;;;;;;;6.33;3.53;;;;;;;14.01;89.31;101388.00;2107151;28;20420;-61
2021/08/10 00:07:58;;;;;;;4.07;3.10;;;;;;;14.01;88.69;101382.75;2107778;28;20051;-61
2021/08/10 00:08:58;;;;;;;3.40;2.77;;;;;;;14.03;88.85;101387.00;2107511;28;20046;-61
2021/08/10 00:09:58;;;;;;;5.13;3.80;;;;;;;14.05;89.33;101389.56;2107685;28;20546;-60
2021/08/10 00:10:58;;;;;;;6.37;3.13;;;;;;;14.05;89.05;101386.94;2107711;28;20028;-61
2021/08/10 00:11:59;;;;;;;4.10;3.47;;;;;;;14.04;89.02;101387.88;2106927;28;20051;-60
2021/08/10 00:12:59;;;;;;;4.18;2.92;;;;;;;14.03;89.21;101394.88;2107405;28;20032;-60
2021/08/10 00:14:00;;;;;;;7.67;3.43;;;;;;;14.01;89.17;101388.00;2107753;28;20030;-61
2021/08/10 00:15:01;;;;;;;6.60;3.00;;;;;;;13.99;89.39;101389.88;2107048;28;20020;-61
2021/08/10 00:16:01;;;;;;;4.38;3.95;;;;;;;14.00;89.47;101391.56;2106967;28;20574;-61
2021/08/10 00:17:02;;;;;;;7.65;4.45;;;;;;;13.98;89.79;101389.00;2107756;28;20048;-60
2021/08/10 00:18:03;;;;;;;6.82;4.47;;;;;;;14.00;89.83;101395.03;2107357;28;20103;-60
2021/08/10 00:19:03;;;;;;;4.70;4.20;;;;;;;14.00;89.81;101387.16;2106825;28;20477;-60
2021/08/10 00:20:05;;;;;;;4.90;3.97;;;;;;;14.00;89.18;101381.91;2107020;28;20027;-61
2021/08/10 00:21:05;;;;;;;6.97;2.97;;;;;;;14.01;90.11;101378.38;2107682;28;20031;-60
2021/08/10 00:22:05;;;;;;;4.80;3.13;;;;;;;14.01;89.54;101377.50;2107654;28;20413;-59
2021/08/10 00:23:06;;;;;;;4.17;3.03;;;;;;;14.02;89.19;101379.22;2107700;28;20103;-62
2021/08/10 00:24:06;;;;;;;6.13;4.30;;;;;;;14.02;89.38;101380.06;2106886;28;20084;-60
2021/08/10 00:25:07;;;;;;;4.47;3.95;;;;;;;14.04;89.19;101375.56;2098671;28;20443;-60
2021/08/10 00:26:08;;;;;;;3.97;3.35;;;;;;;14.07;88.83;101377.22;2107115;28;20423;-60
2021/08/10 00:27:08;;;;;;;6.33;3.53;;;;;;;14.11;88.36;101381.41;2107652;28;20016;-60
2021/08/10 00:28:08;;;;;;;5.27;3.70;;;;;;;14.12;88.47;101379.59;2107760;28;20025;-61
2021/08/10 00:29:08;;;;;;;4.67;3.60;;;;;;;14.12;88.28;101380.47;2107539;28;20020;-60
2021/08/10 00:30:09;;;;;;;5.07;3.77;;;;;;;14.13;88.36;101381.34;2107616;28;20024;-61
2021/08/10 00:31:10;;;;;;;6.07;3.95;;;;;;;14.13;89.08;101382.16;2107677;28;20016;-61
2021/08/10 00:32:10;;;;;;;5.10;4.60;;;;;;;14.12;88.86;101383.09;2106931;28;20110;-61
2021/08/10 00:33:12;;;;;;;5.43;4.82;;;;;;;14.13;88.58;101382.16;2098593;28;20144;-60
2021/08/10 00:34:12;;;;;;;3.92;3.60;;;;;;;14.12;88.23;101375.22;2106974;28;20103;-61
2021/08/10 00:35:13;;;;;;;6.90;6.20;;;;;;;14.16;88.29;101382.00;2107552;28;20023;-62
2021/08/10 00:36:13;;;;;;;5.90;5.10;;;;;;;14.19;89.31;101380.19;2107511;28;20024;-59
2021/08/10 00:37:14;;;;;;;5.50;4.50;;;;;;;14.20;88.96;101382.69;2107528;28;20074;-62
2021/08/10 00:38:15;;;;;;;5.40;4.93;;;;;;;14.20;88.99;101382.69;2107651;28;20157;-61
2021/08/10 00:39:15;;;;;;;5.53;4.95;;;;;;;14.22;89.17;101385.25;2107671;28;20026;-61
2021/08/10 00:40:18;;;;;;;6.63;4.90;;;;;;;14.22;89.77;101382.63;2106944;28;20019;-60
2021/08/10 00:41:19;;;;;;;6.05;4.05;;;;;;;14.21;89.24;101383.56;2107032;28;20023;-61
2021/08/10 00:42:19;;;;;;;5.82;5.22;;;;;;;14.24;89.44;101380.78;2107405;28;20024;-60
2021/08/10 00:43:36;;;;;;;5.67;5.17;;;;;;;14.24;89.46;101386.03;2107530;28;20385;-60
2021/08/10 00:44:37;;;;;;;6.18;4.75;;;;;;;14.24;89.17;101383.41;2107499;28;20052;-60
2021/08/10 00:45:37;;;;;;;5.10;3.72;;;;;;;14.24;89.02;101389.50;2107519;28;20020;-61
2021/08/10 00:46:38;;;;;;;4.70;4.03;;;;;;;14.24;89.00;101378.16;2106844;28;20028;-61
2021/08/10 00:47:38;;;;;;;7.97;3.80;;;;;;;14.25;88.88;101388.59;2098370;28;20082;-60
2021/08/10 00:48:38;;;;;;;5.70;4.00;;;;;;;14.27;88.93;101380.66;2106747;28;20032;-61
2021/08/10 00:49:39;;;;;;;5.47;4.22;;;;;;;14.29;88.75;101386.66;2106758;28;20090;-60
2021/08/10 00:50:39;;;;;;;5.47;4.97;;;;;;;14.29;88.76;101386.66;2107447;28;20081;-60
2021/08/10 00:51:40;;;;;;;6.17;5.40;;;;;;;14.31;88.70;101392.69;2107497;28;20028;-61
2021/08/10 00:52:40;;;;;;;6.32;5.10;;;;;;;14.32;88.85;101386.50;2107491;28;20023;-60
2021/08/10 00:53:42;;;;;;;4.67;4.20;;;;;;;14.34;88.77;101381.19;2107406;28;20035;-61
2021/08/10 00:54:42;;;;;;;5.63;4.63;;;;;;;14.34;88.66;101378.56;2107499;28;20060;-62
2021/08/10 00:55:42;;;;;;;5.77;4.40;;;;;;;14.34;88.86;101378.56;2107434;28;20024;-60
2021/08/10 00:56:43;;;;;;;4.93;4.57;;;;;;;14.34;89.21;101384.63;2106695;28;20031;-61
2021/08/10 00:57:44;;;;;;;5.82;3.50;;;;;;;14.32;89.22;101373.38;2106912;28;20052;-60
2021/08/10 00:58:44;;;;;;;7.47;4.37;;;;;;;14.34;89.24;101374.13;2106862;28;20432;-60
2021/08/10 00:59:44;;;;;;;5.13;4.60;;;;;;;14.33;89.14;101372.44;2106648;28;20500;-61
2021/08/10 01:00:44;;;;;;;5.23;3.87;;;;;;;14.33;89.12;101371.63;2098353;28;20472;-61
2021/08/10 01:01:45;;;;;;;6.43;4.20;;;;;;;14.33;88.71;101371.63;2106613;28;20055;-63
2021/08/10 01:02:45;;;;;;;5.07;4.05;;;;;;;14.34;88.79;101374.13;2106834;28;20032;-61
2021/08/10 01:03:45;;;;;;;4.60;3.90;;;;;;;14.34;88.86;101373.31;2107350;28;20063;-60
2021/08/10 01:04:46;;;;;;;4.10;3.57;;;;;;;14.35;88.97;101370.59;2107330;28;20031;-61
2021/08/10 01:05:48;;;;;;;7.60;3.90;;;;;;;14.34;88.82;101362.81;2106546;28;20024;-61
2021/08/10 01:07:03;;;;;;;6.00;4.10;;;;;;;14.34;88.75;101366.25;2106776;28;20020;-60
2021/08/10 01:08:06;;;;;;;4.75;3.30;;;;;;;14.34;88.57;101358.38;2107326;28;20107;-60
2021/08/10 01:09:10;;;;;;;3.47;2.28;;;;;;;14.32;88.66;101365.50;2106315;28;20142;-61
2021/08/10 01:10:16;;;;;;;4.50;3.13;;;;;;;14.34;88.55;101368.88;2106730;28;20093;-60
2021/08/10 01:11:32;;;;;;;4.20;2.58;;;;;;;14.34;88.63;101368.06;2107204;28;20034;-60
2021/08/10 01:12:46;;;;;;;3.75;2.38;;;;;;;14.34;88.56;101368.88;2107098;28;20032;-60
2021/08/10 01:13:57;;;;;;;5.63;3.65;;;;;;;14.35;88.64;101365.38;2107192;28;20035;-60
2021/08/10 01:15:26;;;;;;;3.83;2.58;;;;;;;14.34;88.57;101363.63;2107178;28;20024;-60
2021/08/10 01:16:38;;;;;;;6.38;3.20;;;;;;;14.34;88.45;101368.88;2104630;28;20044;-60
2021/08/10 01:17:47;;;;;;;6.25;3.50;;;;;;;14.36;88.25;101371.44;2107193;28;20032;-60
2021/08/10 01:19:09;;;;;;;5.88;3.45;;;;;;;14.36;88.58;101369.69;2107176;28;20028;-60
2021/08/10 01:20:24;;;;;;;5.63;5.10;;;;;;;14.33;88.54;101377.69;2107107;28;20077;-61
2021/08/10 01:21:34;;;;;;;4.65;4.25;;;;;;;14.36;88.32;101384.56;2106482;28;20027;-60
2021/08/10 01:22:38;;;;;;;4.72;3.00;;;;;;;14.35;87.97;101383.75;2106638;28;20476;-59
2021/08/10 01:23:38;;;;;;;4.68;4.00;;;;;;;14.34;87.99;101379.38;2106472;28;20020;-60
2021/08/10 01:24:47;;;;;;;5.63;5.10;;;;;;;14.34;88.18;101389.91;2106535;28;20020;-61
2021/08/10 01:26:13;;;;;;;6.03;4.00;;;;;;;14.34;88.16;101383.81;2107111;28;20024;-60
2021/08/10 01:27:30;;;;;;;6.18;4.75;;;;;;;14.34;88.27;101379.38;2072957;28;20037;-60
2021/08/10 01:28:52;;;;;;;7.10;5.18;;;;;;;14.35;88.00;101378.50;2107099;28;20374;-59
2021/08/10 01:30:15;;;;;;;6.80;5.13;;;;;;;14.35;88.14;101385.50;2106600;28;20028;-60
2021/08/10 01:31:19;;;;;;;5.10;4.20;;;;;;;14.32;88.25;101376.00;2106956;28;20465;-60
2021/08/10 01:32:20;;;;;;;4.97;3.95;;;;;;;14.33;88.78;101382.94;2106433;28;20055;-61
2021/08/10 01:33:22;;;;;;;5.70;5.17;;;;;;;14.32;88.87;101385.66;2106501;28;20023;-60
2021/08/10 01:34:26;;;;;;;6.97;5.45;;;;;;;14.30;88.85;101383.09;2107067;28;20612;-61
2021/08/10 01:35:28;;;;;;;4.93;4.43;;;;;;;14.30;88.42;101377.84;2107055;28;20024;-61
2021/08/10 01:36:30;;;;;;;5.30;4.80;;;;;;;14.33;88.28;101377.69;2106978;28;20099;-60
2021/08/10 01:37:32;;;;;;;5.57;4.88;;;;;;;14.32;88.65;101383.88;2107051;28;20476;-60
2021/08/10 01:38:35;;;;;;;5.13;4.63;;;;;;;14.29;88.56;101382.25;2107019;28;20107;-60
2021/08/10 01:39:37;;;;;;;6.38;5.05;;;;;;;14.30;88.88;101383.09;2106972;28;20020;-59
2021/08/10 01:40:38;;;;;;;5.72;5.13;;;;;;;14.29;88.75;101389.28;2107007;28;20020;-61
2021/08/10 01:41:39;;;;;;;6.15;5.50;;;;;;;14.28;89.21;101385.81;2107030;28;20158;-60
2021/08/10 01:42:41;;;;;;;5.90;4.20;;;;;;;14.28;88.99;101374.47;2107033;28;20488;-60
2021/08/10 01:43:42;;;;;;;5.07;4.57;;;;;;;14.31;89.05;101389.22;2107012;28;20051;-60
2021/08/10 01:44:43;;;;;;;6.00;3.80;;;;;;;14.33;88.70;101385.56;2106978;28;20047;-61
2021/08/10 01:45:46;;;;;;;5.60;4.65;;;;;;;14.33;89.04;101388.19;2106961;28;20512;-60
2021/08/10 01:46:47;;;;;;;7.43;3.33;;;;;;;14.35;88.71;101380.25;2107026;28;20024;-59
2021/08/10 01:47:49;;;;;;;6.35;4.32;;;;;;;14.35;88.80;101380.25;2106245;28;20459;-60
2021/08/10 01:48:52;;;;;;;5.00;4.07;;;;;;;14.35;88.84;101383.75;2106313;28;20024;-61
2021/08/10 01:49:52;;;;;;;4.60;3.20;;;;;;;14.35;89.10;101389.00;2106921;28;20042;-60
2021/08/10 01:50:54;;;;;;;5.77;3.70;;;;;;;14.39;88.43;101382.66;2106923;28;20051;-61
2021/08/10 01:51:59;;;;;;;9.90;5.40;;;;;;;14.44;88.63;101371.91;2106972;28;20487;-61
2021/08/10 01:52:59;;;;;;;5.68;5.18;;;;;;;14.46;88.04;101367.44;2106921;28;20473;-60
2021/08/10 01:54:02;;;;;;;7.07;5.25;;;;;;;14.48;88.14;101367.38;2106928;28;20032;-61
2021/08/10 01:55:03;;;;;;;6.07;5.32;;;;;;;14.47;88.28;101368.28;2106861;28;20020;-60
2021/08/10 01:56:04;;;;;;;8.90;5.65;;;;;;;14.46;88.17;101356.06;2106912;28;20028;-60
2021/08/10 01:57:04;;;;;;;7.22;4.78;;;;;;;14.46;88.19;101345.56;2106868;28;20028;-60
2021/08/10 01:58:06;;;;;;;8.18;5.90;;;;;;;14.46;88.13;101329.81;2107091;28;20070;-61
2021/08/10 01:59:07;;;;;;;6.68;5.65;;;;;;;14.46;88.14;101337.69;2106946;28;20043;-61
2021/08/10 02:00:08;;;;;;;8.35;6.00;;;;;;;14.48;88.18;101344.59;2106239;28;20059;-61
2021/08/10 02:01:09;;;;;;;6.07;5.10;;;;;;;14.47;88.55;101368.28;2106185;28;20455;-60
2021/08/10 02:02:09;;;;;;;7.72;5.70;;;;;;;14.46;88.24;101382.34;2106206;28;20027;-60
2021/08/10 02:03:12;;;;;;;6.18;5.57;;;;;;;14.46;88.43;101382.34;2097882;28;20024;-60
2021/08/10 02:04:16;;;;;;;7.07;5.00;;;;;;;14.45;88.47;101383.25;2106213;28;20046;-60
2021/08/10 02:05:16;;;;;;;8.63;5.65;;;;;;;14.45;88.51;101375.38;2106933;28;20020;-62
2021/08/10 02:06:17;;;;;;;10.73;4.57;;;;;;;14.47;88.39;101373.56;2106844;28;20031;-61
2021/08/10 02:07:19;;;;;;;4.60;4.18;;;;;;;14.47;88.22;101358.63;2106798;28;20282;-61
2021/08/10 02:08:22;;;;;;;6.05;5.13;;;;;;;14.47;88.08;101353.38;2106878;28;20031;-62
2021/08/10 02:09:22;;;;;;;9.48;5.85;;;;;;;14.45;88.42;101359.63;2106592;28;20057;-63
2021/08/10 02:10:22;;;;;;;6.18;5.47;;;;;;;14.44;88.88;101371.06;2106194;28;20020;-61
2021/08/10 02:11:25;;;;;;;8.10;5.67;;;;;;;14.40;88.86;101373.84;2106268;28;20024;-61
2021/08/10 02:12:26;;;;;;;8.52;5.10;;;;;;;14.38;88.84;101375.72;2106758;28;20103;-63
2021/08/10 02:13:26;;;;;;;11.07;5.25;;;;;;;14.35;88.99;101370.59;2106746;28;20028;-61
2021/08/10 02:14:27;;;;;;;4.57;4.17;;;;;;;14.33;89.12;101375.06;2106841;28;20055;-61
2021/08/10 02:15:29;;;;;;;5.95;5.28;;;;;;;14.32;88.85;101373.38;2106783;28;20081;-63
2021/08/10 02:16:30;;;;;;;;;;;;;;;14.32;89.29;101376.00;2107207;28;20073;-62
2021/08/10 02:17:30;;;;;;;5.63;5.07;;;;;;;14.31;89.33;101379.56;2106807;28;19912;-61
2021/08/10 02:18:30;;;;;;;6.90;5.47;;;;;;;14.28;89.18;101377.94;2106793;28;20024;-62
2021/08/10 02:19:32;;;;;;;5.90;4.53;;;;;;;14.26;89.35;101374.53;2106763;28;20047;-62
2021/08/10 02:20:34;;;;;;;7.13;4.80;;;;;;;14.24;89.31;101373.75;2106816;28;20361;-62
2021/08/10 02:21:47;;;;;;;6.43;5.53;;;;;;;14.22;89.30;101370.38;2106773;28;20106;-62
2021/08/10 02:22:48;;;;;;;7.15;5.05;;;;;;;14.21;89.07;101373.94;2106799;28;20035;-62
2021/08/10 02:23:50;;;;;;;6.47;4.85;;;;;;;14.23;88.94;101373.84;2106772;28;20027;-62
2021/08/10 02:25:08;;;;;;;5.13;4.53;;;;;;;14.22;89.13;101380.88;2106678;28;20029;-63
2021/08/10 02:26:09;;;;;;;7.07;5.18;;;;;;;14.21;89.02;101379.19;2106799;28;20027;-62
2021/08/10 02:27:17;;;;;;;6.70;4.95;;;;;;;14.20;88.99;101384.50;2106721;28;20028;-61
2021/08/10 02:28:18;;;;;;;6.15;3.08;;;;;;;14.16;88.77;101376.75;2109528;28;20085;-61
2021/08/10 02:29:19;;;;;;;6.55;4.80;;;;;;;14.16;88.90;101382.00;2106737;28;20526;-62
2021/08/10 02:30:22;;;;;;;8.07;5.00;;;;;;;14.13;89.05;101387.41;2106736;28;20048;-62
2021/08/10 02:31:26;;;;;;;6.07;5.47;;;;;;;14.12;89.01;101392.72;2106100;28;20385;-62
2021/08/10 02:32:29;;;;;;;4.97;4.57;;;;;;;14.10;89.31;101389.34;2106205;28;20024;-62
2021/08/10 02:33:29;;;;;;;6.05;4.95;;;;;;;14.09;89.34;101393.72;2106692;28;20460;-62
2021/08/10 02:34:30;;;;;;;5.00;3.97;;;;;;;14.10;89.13;101397.22;2106036;28;20027;-62
2021/08/10 02:35:30;;;;;;;5.18;4.68;;;;;;;14.09;89.12;101391.09;2106080;28;20281;-60
2021/08/10 02:36:32;;;;;;;4.82;4.32;;;;;;;14.09;88.92;101390.28;2106771;28;20050;-62
2021/08/10 02:37:33;;;;;;;3.95;3.50;;;;;;;14.09;88.85;101388.50;2106610;28;20024;-62
2021/08/10 02:38:35;;;;;;;;;;;;;;;14.09;88.98;101391.09;2107130;28;20052;-61
2021/08/10 02:39:37;;;;;;;5.10;3.97;;;;;;;14.08;88.89;101389.41;2106704;28;19911;-63
2021/08/10 02:40:39;;;;;;;6.80;4.20;;;;;;;14.09;88.84;101390.28;2106757;28;20020;-61
2021/08/10 02:41:41;;;;;;;6.75;4.60;;;;;;;14.08;89.33;101384.16;2107493;28;20027;-63
2021/08/10 02:42:45;;;;;;;6.57;4.32;;;;;;;14.07;89.13;101385.09;2107671;28;20032;-62
2021/08/10 02:43:45;;;;;;;5.25;4.82;;;;;;;14.03;89.31;101379.13;2099715;28;20028;-62
2021/08/10 02:44:48;;;;;;;4.30;3.90;;;;;;;14.04;89.32;101383.44;2107785;28;20527;-62
2021/08/10 02:45:48;;;;;;;4.75;4.25;;;;;;;14.05;88.89;101373.81;2108319;28;20476;-62
2021/08/10 02:46:48;;;;;;;4.90;4.50;;;;;;;14.05;89.35;101379.06;2108368;28;20040;-63
2021/08/10 02:47:54;;;;;;;4.00;3.70;;;;;;;14.05;88.56;101376.44;2108372;28;20063;-61
2021/08/10 02:48:54;;;;;;;4.68;4.20;;;;;;;14.08;88.99;101378.91;2108333;28;20099;-62
2021/08/10 02:49:55;;;;;;;4.47;4.07;;;;;;;14.07;88.90;101379.00;2108343;28;20020;-63
2021/08/10 02:50:55;;;;;;;6.28;4.82;;;;;;;14.05;89.06;101379.06;2108314;28;20077;-62
2021/08/10 02:51:55;;;;;;;4.73;4.17;;;;;;;14.02;88.86;101373.97;2108340;28;20047;-62
2021/08/10 02:52:56;;;;;;;5.53;4.90;;;;;;;14.01;89.60;101374.88;2108381;28;20035;-61
2021/08/10 02:53:56;;;;;;;6.05;4.45;;;;;;;13.98;89.95;101378.50;2108304;28;20085;-62
2021/08/10 02:54:56;;;;;;;5.10;4.43;;;;;;;13.96;90.09;101384.78;2108315;28;20023;-61
2021/08/10 02:56:21;;;;;;;4.53;4.13;;;;;;;13.93;89.97;101377.91;2107631;28;20032;-61
2021/08/10 02:57:26;;;;;;;4.32;3.65;;;;;;;13.94;89.76;101386.59;2107314;28;20068;-61
2021/08/10 02:58:31;;;;;;;4.63;4.20;;;;;;;13.92;90.03;101384.03;2108300;28;20069;-61
2021/08/10 02:59:44;;;;;;;7.53;4.90;;;;;;;13.90;90.07;101380.66;2108262;28;20055;-62
2021/08/10 03:01:04;;;;;;;5.05;4.55;;;;;;;13.86;89.95;101374.69;2107523;28;20634;-61
2021/08/10 03:02:18;;;;;;;3.60;2.97;;;;;;;13.84;89.52;101387.06;2107749;28;20016;-62
2021/08/10 03:03:21;;;;;;;5.47;3.55;;;;;;;13.81;89.58;101381.94;2108179;28;20023;-63
2021/08/10 03:04:23;;;;;;;4.60;4.20;;;;;;;13.81;90.03;101392.44;2108184;28;20016;-62
2021/08/10 03:05:27;;;;;;;7.30;4.40;;;;;;;13.79;89.87;101391.66;2108222;28;20023;-62
2021/08/10 03:06:32;;;;;;;5.30;4.55;;;;;;;13.74;89.88;101391.03;2108151;28;20073;-61
2021/08/10 03:07:33;;;;;;;4.65;4.25;;;;;;;13.73;89.87;101394.56;2108234;28;20016;-62
2021/08/10 03:08:35;;;;;;;;;;;;;;;13.72;89.88;101388.47;2108477;28;20020;-61
2021/08/10 03:09:35;;;;;;;4.88;4.40;;;;;;;13.72;89.95;101382.41;2108124;28;19916;-62
2021/08/10 03:10:38;;;;;;;5.43;4.77;;;;;;;13.69;90.29;101393.03;2108226;28;20032;-63
2021/08/10 03:11:39;;;;;;;5.30;4.80;;;;;;;13.64;90.30;101385.38;2108188;28;20028;-63
2021/08/10 03:12:42;;;;;;;;;;;;;;;13.63;90.35;101384.53;2108662;28;20035;-61
2021/08/10 03:13:45;;;;;;;4.82;3.60;;;;;;;13.60;90.29;101387.28;2108031;28;19915;-62
2021/08/10 03:14:48;;;;;;;4.15;3.75;;;;;;;13.60;90.75;101389.91;2107511;28;20028;-62
2021/08/10 03:15:52;;;;;;;5.38;4.32;;;;;;;13.60;90.02;101389.06;2099407;28;20104;-62
2021/08/10 03:16:54;;;;;;;6.72;4.90;;;;;;;13.59;90.54;101388.19;2107578;28;20028;-63
2021/08/10 03:17:58;;;;;;;5.82;3.58;;;;;;;13.59;90.46;101393.44;2107540;28;20077;-63
2021/08/10 03:19:02;;;;;;;4.40;4.00;;;;;;;13.57;90.30;101389.19;2107570;28;20035;-62
2021/08/10 03:20:05;;;;;;;6.60;4.68;;;;;;;13.53;90.53;101383.25;2108126;28;20028;-62
2021/08/10 03:21:06;;;;;;;3.60;3.30;;;;;;;13.54;90.30;101395.44;2107370;28;20040;-62
2021/08/10 03:22:07;;;;;;;;;;;;;;;13.52;90.59;101392.88;2108108;28;20016;-61
2021/08/10 03:23:12;;;;;;;3.50;2.63;;;;;;;13.50;90.24;101389.50;2108091;28;20331;-61
2021/08/10 03:24:14;;;;;;;5.25;2.67;;;;;;;13.52;90.50;101389.41;2108078;28;20012;-61
2021/08/10 03:25:17;;;;;;;4.85;4.40;;;;;;;13.52;90.80;101394.66;2108117;28;20099;-62
2021/08/10 03:26:21;;;;;;;5.65;4.60;;;;;;;13.53;90.50;101396.34;2107971;28;20020;-61
2021/08/10 03:27:23;;;;;;;4.60;3.72;;;;;;;13.52;90.56;101394.66;2108065;28;20020;-63
2021/08/10 03:28:26;;;;;;;5.05;4.43;;;;;;;13.50;90.67;101396.50;2107335;28;20487;-62
2021/08/10 03:29:28;;;;;;;4.22;3.92;;;;;;;13.50;90.43;101399.13;2107383;28;20020;-62
2021/08/10 03:30:29;;;;;;;4.28;3.63;;;;;;;13.47;90.24;101393.97;2108047;28;20016;-63
2021/08/10 03:31:29;;;;;;;4.68;2.47;;;;;;;13.45;90.29;101390.59;2107995;28;20055;-61
2021/08/10 03:32:32;;;;;;;3.50;2.30;;;;;;;13.43;90.25;101397.66;2108048;28;20491;-62
2021/08/10 03:33:33;;;;;;;4.15;3.45;;;;;;;13.40;90.59;101382.91;2107233;28;20497;-61
2021/08/10 03:34:35;;;;;;;4.60;4.13;;;;;;;13.39;90.63;101389.94;2107416;28;20032;-63
2021/08/10 03:35:37;;;;;;;6.93;4.00;;;;;;;13.38;90.36;101390.84;2107849;28;20411;-61
2021/08/10 03:36:39;;;;;;;4.10;3.10;;;;;;;13.36;90.70;101387.47;2108014;28;20028;-62
2021/08/10 03:37:41;;;;;;;6.32;3.35;;;;;;;13.36;90.34;101392.72;2107963;28;20020;-61
2021/08/10 03:38:42;;;;;;;3.55;2.55;;;;;;;13.33;90.57;101384.13;2107950;28;20097;-62
2021/08/10 03:39:43;;;;;;;;;;;;;;;13.33;90.77;101390.22;2108382;28;20508;-62
2021/08/10 03:40:44;;;;;;;5.40;4.40;;;;;;;13.31;90.56;101388.59;2107964;28;19933;-62
2021/08/10 03:41:45;;;;;;;4.87;4.13;;;;;;;13.30;90.73;101392.13;2107921;28;20031;-60
2021/08/10 03:42:45;;;;;;;4.82;4.35;;;;;;;13.27;91.05;101395.72;2107932;28;20064;-62
2021/08/10 03:43:46;;;;;;;4.27;3.93;;;;;;;13.24;90.80;101383.63;2107963;28;20024;-63
2021/08/10 03:44:46;;;;;;;4.43;4.03;;;;;;;13.24;90.80;101388.03;2107959;28;20304;-62
2021/08/10 03:45:51;;;;;;;4.60;4.20;;;;;;;13.22;90.60;101395.09;2107825;28;20028;-63
2021/08/10 03:46:51;;;;;;;4.78;4.38;;;;;;;13.19;90.78;101387.38;2107935;28;20104;-62
2021/08/10 03:47:52;;;;;;;7.05;4.40;;;;;;;13.18;90.76;101390.91;2107904;28;20077;-62
2021/08/10 03:48:52;;;;;;;4.60;4.20;;;;;;;13.16;91.04;101384.88;2107903;28;20114;-63
2021/08/10 03:49:54;;;;;;;5.97;3.87;;;;;;;13.15;90.84;101381.41;2107695;28;20032;-63
2021/08/10 03:50:55;;;;;;;4.60;4.20;;;;;;;13.12;91.12;101377.19;2107867;28;20024;-61
2021/08/10 03:51:55;;;;;;;5.05;4.28;;;;;;;13.11;90.68;101378.06;2107908;28;20541;-60
2021/08/10 03:52:56;;;;;;;4.20;3.90;;;;;;;13.13;90.86;101375.38;2106719;28;20113;-63
2021/08/10 03:53:56;;;;;;;6.57;4.33;;;;;;;13.14;90.86;101367.47;2106860;28;20270;-62
2021/08/10 03:54:57;;;;;;;3.78;3.13;;;;;;;13.16;90.96;101375.25;2107808;28;20111;-62
2021/08/10 03:55:59;;;;;;;4.63;4.03;;;;;;;13.14;90.78;101371.88;2107831;28;20027;-63
2021/08/10 03:57:00;;;;;;;5.40;4.90;;;;;;;13.12;91.07;101373.69;2107157;28;20028;-61
2021/08/10 03:58:05;;;;;;;6.55;5.00;;;;;;;13.08;91.18;101367.75;2107253;28;20089;-60
2021/08/10 03:59:07;;;;;;;5.53;4.47;;;;;;;13.08;90.90;101367.75;2107173;28;20066;-62
2021/08/10 04:00:08;;;;;;;4.43;3.78;;;;;;;13.08;90.98;101372.13;2107176;28;20027;-61
2021/08/10 04:01:10;;;;;;;4.90;3.08;;;;;;;13.06;90.56;101364.34;2107803;28;20495;-61
2021/08/10 04:02:12;;;;;;;5.15;3.40;;;;;;;13.07;91.37;101363.41;2107617;28;20024;-62
2021/08/10 04:03:13;;;;;;;5.88;3.92;;;;;;;13.07;91.27;101359.97;2107017;28;20016;-61
2021/08/10 04:04:14;;;;;;;4.03;2.75;;;;;;;13.06;91.19;101372.19;2107173;28;20077;-62
2021/08/10 04:05:15;;;;;;;4.13;2.97;;;;;;;13.04;91.27;101366.19;2107804;28;20030;-61
2021/08/10 04:06:16;;;;;;;4.18;3.78;;;;;;;13.04;91.37;101371.44;2107750;28;20052;-61
2021/08/10 04:07:16;;;;;;;4.93;3.72;;;;;;;13.02;91.28;101368.00;2107783;28;20426;-63
2021/08/10 04:08:17;;;;;;;5.60;4.60;;;;;;;13.00;90.76;101367.22;2107750;28;20067;-61
2021/08/10 04:09:18;;;;;;;5.00;4.57;;;;;;;12.97;90.76;101364.75;2107613;28;20067;-61
2021/08/10 04:10:18;;;;;;;4.88;4.38;;;;;;;12.96;91.09;101368.28;2107720;28;20065;-61
2021/08/10 04:11:19;;;;;;;5.30;4.57;;;;;;;12.94;90.96;101364.88;2107110;28;20581;-62
2021/08/10 04:12:20;;;;;;;5.50;4.47;;;;;;;12.93;91.39;101373.66;2107008;28;20016;-61
2021/08/10 04:13:20;;;;;;;4.85;4.32;;;;;;;12.90;91.16;101366.78;2107675;28;20365;-62
2021/08/10 04:14:21;;;;;;;6.68;4.07;;;;;;;12.90;91.15;101363.31;2107602;28;20042;-61
2021/08/10 04:15:23;;;;;;;4.83;4.40;;;;;;;12.87;91.66;101370.38;2107722;28;20055;-63
2021/08/10 04:16:24;;;;;;;5.57;4.05;;;;;;;12.88;91.14;101371.25;2107657;28;20020;-62
2021/08/10 04:17:26;;;;;;;4.57;4.07;;;;;;;12.89;91.79;101367.69;2107622;28;20107;-61
2021/08/10 04:18:29;;;;;;;4.20;3.80;;;;;;;12.89;91.12;101372.94;2107554;28;20020;-62
2021/08/10 04:19:30;;;;;;;4.75;4.35;;;;;;;12.89;91.94;101375.56;2107617;28;20487;-61
2021/08/10 04:20:31;;;;;;;5.75;5.18;;;;;;;12.87;91.76;101386.09;2107570;28;20067;-63
2021/08/10 04:21:31;;;;;;;5.03;4.53;;;;;;;12.87;91.63;101378.25;2107630;28;20043;-63
2021/08/10 04:22:32;;;;;;;9.53;4.13;;;;;;;12.86;91.55;101379.16;2107645;28;20050;-63
2021/08/10 04:23:32;;;;;;;5.78;4.45;;;;;;;12.86;91.72;101384.41;2106871;28;20024;-62
2021/08/10 04:24:33;;;;;;;4.73;4.03;;;;;;;12.85;91.38;101380.09;2107040;28;20024;-61
2021/08/10 04:25:33;;;;;;;8.43;4.53;;;;;;;12.84;91.51;101380.16;2107601;28;20024;-61
2021/08/10 04:26:36;;;;;;;5.32;4.82;;;;;;;12.83;91.42;101379.28;2106864;28;20089;-62
2021/08/10 04:27:36;;;;;;;7.22;3.70;;;;;;;12.80;91.52;101379.41;2106889;28;20028;-61
2021/08/10 04:28:36;;;;;;;7.57;4.43;;;;;;;12.85;91.61;101387.94;2106988;28;20110;-62
2021/08/10 04:29:36;;;;;;;6.23;4.57;;;;;;;12.87;91.57;101380.84;2107552;28;20023;-63
2021/08/10 04:30:38;;;;;;;5.67;4.20;;;;;;;12.90;91.07;101384.28;2107602;28;20020;-63
2021/08/10 04:31:40;;;;;;;5.80;5.20;;;;;;;12.92;91.38;101377.19;2107517;28;20099;-62
2021/08/10 04:32:40;;;;;;;;;;;;;;;12.93;91.50;101381.53;2108059;28;20542;-62
2021/08/10 04:33:40;;;;;;;5.83;3.20;;;;;;;12.92;91.46;101387.66;2107481;28;19957;-62
2021/08/10 04:34:40;;;;;;;6.30;3.00;;;;;;;12.95;91.68;101387.53;2107494;28;20016;-61
2021/08/10 04:35:41;;;;;;;5.70;3.87;;;;;;;12.96;91.33;101389.22;2107461;28;20081;-62
2021/08/10 04:36:41;;;;;;;6.95;3.42;;;;;;;12.98;92.06;101388.28;2107552;28;20024;-63
2021/08/10 04:37:41;;;;;;;5.43;2.70;;;;;;;13.01;91.40;101382.03;2106832;28;20020;-61
2021/08/10 04:38:42;;;;;;;7.23;3.43;;;;;;;13.05;91.91;101388.84;2106829;28;20032;-62
2021/08/10 04:39:42;;;;;;;5.07;4.30;;;;;;;13.06;91.47;101389.69;2107465;28;20031;-61
2021/08/10 04:40:42;;;;;;;4.20;3.73;;;;;;;13.08;91.66;101383.47;2107515;28;20044;-61
2021/08/10 04:41:42;;;;;;;3.90;3.23;;;;;;;13.12;91.16;101385.03;2107422;28;20028;-62
2021/08/10 04:42:43;;;;;;;7.10;4.23;;;;;;;13.18;91.04;101383.06;2106746;28;20489;-62
2021/08/10 04:43:43;;;;;;;4.70;4.10;;;;;;;13.21;90.72;101383.75;2106891;28;20084;-63
2021/08/10 04:44:43;;;;;;;5.13;3.20;;;;;;;13.25;90.92;101380.06;2107440;28;20480;-63
2021/08/10 04:45:43;;;;;;;6.97;5.03;;;;;;;13.30;91.08;101382.50;2106775;28;20081;-62
2021/08/10 04:46:44;;;;;;;5.40;4.77;;;;;;;13.33;90.97;101374.50;2106894;28;20066;-62
2021/08/10 04:47:44;;;;;;;7.97;5.93;;;;;;;13.36;90.56;101379.59;2107424;28;20095;-62
2021/08/10 04:48:44;;;;;;;5.20;4.60;;;;;;;13.39;90.73;101382.06;2106620;28;20123;-62
2021/08/10 04:49:45;;;;;;;5.07;4.60;;;;;;;13.44;90.12;101378.41;2106620;28;20501;-62
2021/08/10 04:50:45;;;;;;;8.67;4.23;;;;;;;13.47;90.22;101381.72;2106770;28;20027;-62
2021/08/10 04:51:45;;;;;;;4.93;4.43;;;;;;;13.52;90.05;101376.31;2107369;28;20032;-63