Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:07;;;;;;;19.63;17.30;;;20.20;99.90;;;20.49;78.74;102796.88;5054684;28;20517;-63
2022/07/09 00:02:39;;;;;;;15.15;13.60;;;20.10;99.90;;;20.48;78.93;102793.28;5054618;28;20045;-63
2022/07/09 00:05:09;;;;;;;16.47;14.87;;;20.10;99.90;;;20.50;79.14;102796.84;5054848;28;20080;-63
2022/07/09 00:07:44;;;;;;;15.80;14.18;;;20.10;99.90;;;20.47;79.12;102787.94;5053954;28;20094;-63
2022/07/09 00:10:13;;;;;;;17.55;15.50;;;20.10;99.90;;;20.44;79.02;102788.88;5054441;28;20033;-63
2022/07/09 00:12:41;;;;;;;17.98;15.80;;;20.10;99.90;;;20.37;79.07;102781.81;5054427;28;20072;-63
2022/07/09 00:15:10;;;;;;;18.80;16.80;;;19.90;99.90;;;20.41;79.52;102785.34;5054089;28;20041;-63
2022/07/09 00:17:40;;;;;;;17.83;16.02;;;19.90;99.90;;;20.41;80.35;102782.66;5054272;28;20044;-63
2022/07/09 00:20:10;;;;;;;15.27;13.77;;;19.90;99.90;;;20.45;80.01;102782.59;5054336;28;20053;-63
2022/07/09 00:22:39;;;;;;;14.30;12.90;;;19.90;99.90;;;20.32;79.94;102794.44;5054225;28;20132;-63
2022/07/09 00:25:08;;;;;;;11.98;10.75;;;19.80;99.90;;;20.18;79.87;102784.72;5053915;28;20037;-63
2022/07/09 00:27:36;;;;;;;14.32;9.73;;;19.70;99.90;;;20.10;79.74;102784.84;5054137;28;20045;-63
2022/07/09 00:30:06;;;;;;;14.30;12.90;;;19.60;99.90;;;20.03;79.10;102780.47;5054061;28;20132;-63
2022/07/09 00:32:34;;;;;;;20.95;18.67;;;19.60;99.90;;;20.07;79.93;102782.22;5054037;28;20515;-63
2022/07/09 00:35:04;;;;;;;23.25;20.35;;;19.60;99.90;;;20.11;80.14;102775.84;5053980;28;20033;-63
2022/07/09 00:37:33;;;;;;;17.30;15.07;;;19.60;99.90;;;20.13;79.88;102779.41;5054033;28;20123;-63
2022/07/09 00:40:01;;;;;;;16.80;15.20;;;19.70;99.90;;;20.12;79.66;102774.97;5053624;28;20135;-63
2022/07/09 00:42:29;;;;;;;17.25;14.93;;;19.70;99.90;;;20.06;79.84;102775.03;5053522;28;20069;-63
2022/07/09 00:44:58;;;;;;;17.25;14.95;;;19.70;99.90;;;20.08;80.27;102777.69;5053577;28;20128;-63
2022/07/09 00:47:26;;;;;;;15.85;14.25;;;19.60;99.90;;;20.06;80.33;102768.78;5053783;28;20103;-63
2022/07/09 00:49:55;;;;;;;12.50;11.30;;;19.60;99.90;;;20.04;80.37;102773.28;5053663;28;20071;-63
2022/07/09 00:52:25;;;;;;;12.52;11.32;;;19.50;99.90;;;19.96;80.56;102775.16;5053446;28;20049;-63
2022/07/09 00:54:55;;;;;;;11.43;10.43;;;19.50;99.90;;;19.99;80.82;102767.97;5053747;28;20403;-63
2022/07/09 00:57:24;;;;;;;11.80;10.80;;;19.50;99.90;;;19.97;81.44;102768.91;5053485;28;20486;-63
2022/07/09 00:59:53;;;;;;;12.98;11.80;;;19.50;99.90;;;19.88;81.16;102769.03;5053865;28;20043;-63
2022/07/09 01:02:23;;;;;;;12.38;11.07;;;19.40;99.90;;;19.83;80.77;102765.47;5053238;28;20402;-63
2022/07/09 01:04:52;;;;;;;;;;;19.40;99.90;;;19.78;81.06;102757.50;5053758;28;20487;-63
2022/07/09 01:07:20;;;;;;;12.00;10.90;;;19.40;99.90;;;19.79;81.43;102764.63;5053207;28;19921;-63
2022/07/09 01:09:50;;;;;;;13.10;11.85;;;19.30;99.90;;;19.84;81.80;102757.41;5053255;28;20071;-63
2022/07/09 01:12:18;;;;;;;12.37;10.90;;;19.30;99.90;;;19.80;82.00;102751.19;5053211;28;20048;-63
2022/07/09 01:14:46;;;;;;;8.88;8.15;;;19.30;99.90;;;19.80;81.81;102753.00;5053354;28;20275;-63
2022/07/09 01:17:15;;;;;;;10.05;9.05;;;19.30;99.90;;;19.65;81.47;102753.16;5053241;28;20047;-63
2022/07/09 01:19:43;;;;;;;10.27;9.38;;;19.20;99.90;;;19.60;81.43;102755.91;5052709;28;20045;-63
2022/07/09 01:22:13;;;;;;;9.52;8.73;;;19.10;99.90;;;19.65;81.53;102747.78;5053274;28;20032;-63
2022/07/09 01:24:42;;;;;;;11.95;10.75;;;19.10;99.90;;;19.65;81.77;102745.09;5053264;28;20041;-63
2022/07/09 01:27:10;;;;;;;10.32;9.32;;;19.20;99.90;;;19.67;81.80;102744.19;5052999;28;20045;-63
2022/07/09 01:29:38;;;;;;;10.35;9.45;;;19.10;99.90;;;19.64;81.95;102744.25;5053237;28;20052;-63
2022/07/09 01:32:07;;;;;;;13.05;9.93;;;19.20;99.90;;;19.66;82.03;102731.69;5051862;28;20044;-63
2022/07/09 01:34:37;;;;;;;10.00;8.95;;;19.20;99.90;;;19.70;81.86;102749.50;5053175;28;20053;-62
2022/07/09 01:37:06;;;;;;;10.35;9.18;;;19.20;99.90;;;19.70;81.91;102745.97;5053274;28;20056;-63
2022/07/09 01:39:49;;;;;;;9.45;8.57;;;19.20;99.90;;;19.70;82.29;102733.41;5051839;28;20485;-63
2022/07/09 01:42:18;;;;;;;9.77;8.93;;;19.30;99.90;;;19.77;82.72;102735.13;5053447;28;20091;-63
2022/07/09 01:44:48;;;;;;;9.27;8.38;;;19.30;99.90;;;19.90;82.81;102741.22;5053064;28;20049;-63
2022/07/09 01:47:17;;;;;;;10.90;8.38;;;19.40;99.90;;;19.89;82.83;102736.75;5052888;28;20041;-63
2022/07/09 01:49:45;;;;;;;12.45;11.23;;;19.40;99.90;;;19.82;82.51;102734.19;5052578;28;20103;-63
2022/07/09 01:52:13;;;;;;;12.10;10.90;;;19.40;99.90;;;19.82;82.08;102726.13;5053030;28;20087;-63
2022/07/09 01:54:43;;;;;;;15.00;11.50;;;19.40;99.90;;;19.71;82.25;102691.31;5053257;28;20139;-63
2022/07/09 01:57:11;;;;;;;17.77;13.43;;;19.40;99.90;;;19.93;82.13;102734.91;5053353;28;20160;-64
2022/07/09 01:59:40;;;;;;;14.50;13.02;;;19.50;99.90;;;19.97;82.07;102728.59;5052939;28;20464;-64
2022/07/09 02:02:08;;;;;;;14.20;12.73;;;19.50;99.90;;;19.97;81.83;102721.44;5052676;28;20410;-63
2022/07/09 02:04:37;;;;;;;17.98;13.13;;;19.50;99.90;;;20.00;81.85;102720.47;5052607;28;20052;-63
2022/07/09 02:07:05;;;;;;;15.63;13.98;;;19.60;99.90;;;20.04;81.96;102720.44;5052612;28;20391;-63
2022/07/09 02:09:34;;;;;;;14.13;12.40;;;19.60;99.90;;;20.06;81.86;102715.03;5053118;28;20037;-63
2022/07/09 02:12:05;;;;;;;17.08;14.70;;;19.60;99.90;;;20.08;82.02;102710.53;5051781;28;20076;-63
2022/07/09 02:14:33;;;;;;;14.90;13.38;;;19.60;99.90;;;20.09;82.06;102710.50;5052635;28;20467;-63
2022/07/09 02:17:01;;;;;;;14.73;12.70;;;19.70;99.90;;;20.11;81.88;102714.03;5052544;28;20505;-63
2022/07/09 02:19:30;;;;;;;13.80;12.38;;;19.70;99.90;;;20.14;81.97;102699.69;5053059;28;20041;-63
2022/07/09 02:21:58;;;;;;;14.25;12.73;;;19.60;99.90;;;20.15;82.30;102709.53;5051427;28;20140;-63
2022/07/09 02:24:28;;;;;;;14.68;13.18;;;19.60;99.90;;;20.10;82.25;102711.38;5051348;28;20049;-63
2022/07/09 02:26:56;;;;;;;15.30;12.98;;;19.60;99.90;;;20.15;82.22;102699.66;5052655;28;20136;-63
2022/07/09 02:29:26;;;;;;;15.35;13.65;;;19.50;99.90;;;20.08;82.52;102700.66;5052684;28;20071;-63
2022/07/09 02:31:55;;;;;;;14.52;12.32;;;19.60;99.90;;;20.00;82.74;102704.34;5055842;28;20045;-63
2022/07/09 02:34:23;;;;;;;13.65;12.25;;;19.50;99.90;;;20.01;82.75;102711.53;5056332;28;20049;-63
2022/07/09 02:36:51;;;;;;;13.55;12.25;;;19.50;99.90;;;19.98;82.68;102699.00;5055962;28;20041;-63
2022/07/09 02:39:20;;;;;;;14.43;12.93;;;19.50;99.90;;;20.06;82.50;102698.91;5056464;28;20044;-63
2022/07/09 02:41:48;;;;;;;15.65;12.65;;;19.50;99.90;;;20.12;82.89;102698.81;5056450;28;20041;-63
2022/07/09 02:44:16;;;;;;;14.68;13.32;;;19.60;99.90;;;20.06;82.92;102698.91;5055980;28;20055;-63
2022/07/09 02:46:46;;;;;;;15.13;13.10;;;19.60;99.90;;;20.02;82.89;102703.44;5055817;28;20049;-63
2022/07/09 02:49:14;;;;;;;14.53;12.10;;;19.50;99.90;;;19.95;82.91;102693.69;5055791;28;20049;-63
2022/07/09 02:51:42;;;;;;;14.55;10.93;;;19.50;99.90;;;19.76;83.26;102660.81;5055751;28;20073;-63
2022/07/09 02:54:11;;;;;;;11.07;8.85;;;19.50;99.90;;;20.07;83.45;102701.59;5055693;28;20045;-63
2022/07/09 02:56:40;;;;;;;11.35;8.70;;;19.60;99.90;;;20.07;83.57;102679.19;5055917;28;20116;-63
2022/07/09 02:59:08;;;;;;;12.88;11.27;;;19.60;99.90;;;20.18;83.50;102694.28;5055832;28;20491;-63
2022/07/09 03:01:36;;;;;;;17.55;13.60;;;19.70;99.90;;;20.21;83.46;102688.84;5056068;28;20069;-63
2022/07/09 03:04:06;;;;;;;13.25;11.82;;;19.70;99.90;;;20.27;83.43;102695.94;5055428;28;20071;-63
2022/07/09 03:06:35;;;;;;;13.77;11.60;;;19.80;99.90;;;20.34;83.41;102684.19;5055715;28;20044;-63
2022/07/09 03:09:03;;;;;;;14.65;11.23;;;19.90;99.90;;;20.43;83.42;102681.34;5055415;28;20096;-63
2022/07/09 03:11:31;;;;;;;9.88;8.88;;;19.90;99.90;;;20.46;83.17;102671.41;5055839;28;20041;-63
2022/07/09 03:14:00;;;;;;;17.00;13.68;;;20.00;99.90;;;20.47;83.04;102669.63;5054242;28;20053;-63
2022/07/09 03:16:28;;;;;;;16.13;13.27;;;20.00;99.90;;;20.49;82.80;102668.69;5055518;28;20041;-63
2022/07/09 03:18:56;;;;;;;15.02;13.43;;;20.00;99.90;;;20.50;82.84;102670.47;5055150;28;20045;-63
2022/07/09 03:21:26;;;;;;;13.98;12.23;;;20.00;99.90;;;20.52;82.90;102676.69;5055443;28;20051;-63
2022/07/09 03:23:54;;;;;;;15.10;13.43;;;20.00;99.90;;;20.56;82.49;102675.75;5055081;28;20099;-63
2022/07/09 03:26:23;;;;;;;15.45;13.65;;;20.10;99.90;;;20.54;82.62;102665.91;5054310;28;20041;-63
2022/07/09 03:28:51;;;;;;;14.85;13.07;;;20.10;99.90;;;20.58;82.76;102667.63;5055001;28;20098;-63
2022/07/09 03:31:19;;;;;;;20.25;13.68;;;20.00;99.90;;;20.57;83.36;102665.88;5054976;28;20125;-63
2022/07/09 03:33:49;;;;;;;15.63;14.05;;;20.10;99.90;;;20.64;83.21;102670.22;5055369;28;20075;-63
2022/07/09 03:36:23;;;;;;;16.17;14.55;;;20.10;99.90;;;20.58;82.88;102663.16;5055208;28;20055;-63
2022/07/09 03:38:52;;;;;;;19.52;16.20;;;20.10;99.90;;;20.62;82.73;102667.56;5055128;28;20041;-63
2022/07/09 03:41:21;;;;;;;21.03;16.07;;;20.10;99.90;;;20.66;82.81;102665.72;5054976;28;20041;-63
2022/07/09 03:43:49;;;;;;;22.05;15.63;;;20.20;99.90;;;20.68;82.52;102674.66;5054118;28;20040;-64
2022/07/09 03:46:17;;;;;;;18.75;14.35;;;20.20;99.90;;;20.54;82.61;102639.91;5054700;28;20132;-63
2022/07/09 03:48:47;;;;;;;16.15;14.35;;;20.20;99.90;;;20.72;83.16;102671.00;5054526;28;20095;-63
2022/07/09 03:51:15;;;;;;;17.08;15.27;;;20.20;99.90;;;20.77;83.27;102668.22;5054659;28;20532;-63
2022/07/09 03:53:43;;;;;;;17.35;14.90;;;20.20;99.90;;;20.73;83.46;102664.69;5053544;28;20486;-64
2022/07/09 03:56:13;;;;;;;16.05;14.45;;;20.20;99.90;;;20.78;83.64;102668.19;5054554;28;20098;-63
2022/07/09 03:58:43;;;;;;;17.10;13.85;;;20.20;99.90;;;20.84;83.53;102669.88;5054454;28;20084;-63
2022/07/09 04:01:11;;;;;;;16.48;14.50;;;20.30;99.90;;;20.83;83.59;102666.31;5054948;28;20127;-63
2022/07/09 04:03:40;;;;;;;17.13;14.02;;;20.30;99.90;;;20.82;83.19;102655.56;5054666;28;20044;-63
2022/07/09 04:06:08;;;;;;;24.52;15.23;;;20.30;99.90;;;20.84;82.64;102664.50;5054253;28;20045;-63
2022/07/09 04:08:37;;;;;;;16.45;14.75;;;20.40;99.90;;;20.78;83.03;102648.47;5054247;28;20045;-63
2022/07/09 04:11:06;;;;;;;16.67;14.35;;;20.30;99.90;;;20.94;83.17;102660.72;5054190;28;20041;-63
2022/07/09 04:13:38;;;;;;;16.50;13.55;;;20.40;99.90;;;20.89;83.38;102658.13;5054239;28;20072;-63
2022/07/09 04:16:07;;;;;;;14.20;12.70;;;20.40;99.90;;;20.83;83.26;102657.38;5054148;28;20057;-63
2022/07/09 04:18:36;;;;;;;16.75;13.85;;;20.40;99.90;;;20.75;83.89;102657.47;5054067;28;20383;-63
2022/07/09 04:21:05;;;;;;;16.55;13.55;;;20.20;99.90;;;21.00;83.64;102668.69;5054079;28;20045;-63
2022/07/09 04:23:34;;;;;;;14.88;13.18;;;20.50;99.90;;;21.20;83.36;102661.16;5053896;28;20512;-63
2022/07/09 04:26:02;;;;;;;14.10;12.60;;;20.70;99.90;;;21.18;83.68;102674.63;5052828;28;20559;-63
2022/07/09 04:28:30;;;;;;;16.70;13.05;;;20.70;99.90;;;20.99;84.28;102672.28;5053857;28;20490;-63
2022/07/09 04:31:01;;;;;;;17.50;13.60;;;20.50;99.90;;;20.99;84.79;102670.50;5053726;28;20383;-63
2022/07/09 04:33:29;;;;;;;15.85;12.80;;;20.40;99.90;;;20.76;85.03;102661.06;5053747;28;20041;-63
2022/07/09 04:35:57;;;;;;;14.93;13.10;;;20.40;99.90;;;20.86;85.01;102670.75;5053992;28;20045;-63
2022/07/09 04:38:26;;;;;;;14.63;12.60;;;20.30;99.90;;;20.68;84.58;102658.50;5053916;28;20115;-63
2022/07/09 04:40:54;;;;;;;15.48;12.38;;;20.30;99.90;;;20.73;85.17;102671.88;5053667;28;20041;-63
2022/07/09 04:43:23;;;;;;;15.40;11.88;;;20.20;99.90;;;20.53;85.60;102673.13;5069244;28;20453;-63
2022/07/09 04:45:51;;;;;;;15.80;12.73;;;20.10;99.90;;;20.42;86.65;102677.75;5053511;28;20055;-63
2022/07/09 04:48:21;;;;;;;14.65;12.32;;;19.90;99.90;;;20.32;87.64;102673.47;5053863;28;20048;-64
2022/07/09 04:50:50;;;;;;;13.60;11.60;;;19.80;99.90;;;20.37;87.82;102673.38;5058579;28;20057;-63
2022/07/09 04:53:18;;;;;;;14.82;12.98;;;19.80;99.90;;;20.37;88.02;102666.22;5053218;28;20080;-63
2022/07/09 04:55:47;;;;;;;15.75;13.15;;;19.80;99.90;;;20.28;88.44;102666.38;5053390;28;20518;-63
2022/07/09 04:58:15;;;;;;;18.23;14.00;;;19.80;99.90;;;20.30;89.16;102660.94;5053369;28;20079;-63
2022/07/09 05:00:43;;;;;;;15.85;13.65;;;19.80;99.90;;;20.43;88.99;102658.03;5053513;28;20072;-63
2022/07/09 05:03:12;;;;;;;16.52;14.60;;;19.80;99.90;;;20.56;88.32;102659.59;5053289;28;20041;-63
2022/07/09 05:05:42;;;;;;;19.83;16.80;;;20.00;99.90;;;20.70;87.39;102656.69;5053429;28;20095;-64
2022/07/09 05:08:18;;;;;;;20.58;17.13;;;20.20;99.90;;;20.84;86.20;102649.25;5053473;28;20095;-63
2022/07/09 05:10:46;;;;;;;21.65;16.65;;;20.40;99.90;;;20.87;85.80;102656.38;5053433;28;20068;-63
2022/07/09 05:13:15;;;;;;;22.50;17.50;;;20.40;99.90;;;20.86;85.49;102635.78;5053130;28;20126;-63
2022/07/09 05:15:43;;;;;;;20.67;18.48;;;20.50;99.90;;;21.00;85.01;102648.03;5053082;28;20119;-64
2022/07/09 05:18:11;;;;;;;25.70;19.65;;;20.60;99.90;;;21.04;84.43;102647.09;5053058;28;20049;-63
2022/07/09 05:20:42;;;;;;;22.33;19.85;;;20.60;99.90;;;21.10;84.10;102641.59;5053010;28;20407;-63
2022/07/09 05:23:11;;;;;;;22.10;19.35;;;20.70;99.90;;;21.13;83.67;102641.56;5053324;28;20041;-63
2022/07/09 05:25:39;;;;;;;22.45;19.90;;;20.70;99.90;;;21.09;84.40;102639.84;5053367;28;20037;-63
2022/07/09 05:28:07;;;;;;;23.30;20.98;;;20.70;99.90;;;21.00;84.68;102639.97;5052995;28;20037;-63
2022/07/09 05:30:37;;;;;;;23.88;21.17;;;20.60;99.90;;;21.11;85.06;102655.94;5053188;28;20123;-63
2022/07/09 05:33:05;;;;;;;30.10;22.25;;;20.60;99.90;;;21.10;85.07;102651.50;5053387;28;20045;-63
2022/07/09 05:35:34;;;;;;;27.95;22.02;;;20.60;99.90;;;21.25;84.30;102656.56;5053127;28;20041;-63
2022/07/09 05:38:04;;;;;;;29.50;23.13;;;20.80;99.90;;;21.27;84.36;102650.22;5052738;28;20073;-63
2022/07/09 05:40:32;;;;;;;26.35;23.60;;;20.90;99.90;;;21.25;84.06;102662.81;5052791;28;20131;-63
2022/07/09 05:43:00;;;;;;;26.98;22.65;;;20.80;99.90;;;21.21;83.81;102655.75;5052830;28;20049;-63
2022/07/09 05:45:29;;;;;;;26.67;23.55;;;20.80;99.90;;;21.18;83.46;102654.91;5053013;28;20044;-63
2022/07/09 05:47:57;;;;;;;25.52;22.88;;;20.70;99.90;;;21.08;83.90;102661.41;5052814;28;20090;-63
2022/07/09 05:50:26;;;;;;;30.35;23.85;;;20.70;99.90;;;21.24;83.99;102665.56;5052716;28;20111;-63
2022/07/09 05:52:54;;;;;;;29.90;24.05;;;20.70;99.90;;;21.29;83.20;102672.63;5053073;28;20037;-63
2022/07/09 05:55:24;;;;;;;26.83;23.40;;;20.80;99.90;;;21.33;83.40;102665.38;5052685;28;20072;-63
2022/07/09 05:57:52;;;;;;;28.48;23.75;;;20.80;99.90;;;21.52;82.39;102666.78;5052956;28;20048;-63
2022/07/09 06:00:20;;;;;;;25.80;21.52;;;21.00;99.90;;;21.39;82.64;102668.81;5052920;28;20077;-63
2022/07/09 06:02:48;;;;;;;19.65;16.38;;;21.00;99.90;;;21.08;83.32;102666.78;5053156;28;20069;-63
2022/07/09 06:05:19;;;;;;;21.65;16.40;;;20.80;99.90;;;21.02;83.39;102669.59;5053468;28;20079;-63
2022/07/09 06:07:47;;;;;;;;;;;20.70;99.90;;;21.07;83.96;102668.59;5057010;28;20040;-64
2022/07/09 06:10:17;;;;;;;15.70;14.10;;;20.70;99.90;;;21.25;83.66;102662.81;5056771;28;20425;-63
2022/07/09 06:12:47;;;;;;;15.68;11.63;;;20.80;99.90;;;21.01;83.56;102668.69;5055434;28;20041;-63
2022/07/09 06:15:15;;;;;;;14.80;9.63;;;20.70;99.90;;;21.01;83.19;102660.63;5056965;28;20073;-63
2022/07/09 06:17:43;;;;;;;9.57;7.45;;;20.60;99.90;;;21.01;82.29;102670.50;5056336;28;20487;-63
2022/07/09 06:20:12;;;;;;;10.02;6.63;;;20.60;99.90;;;21.07;81.10;102663.19;5056579;28;20049;-63
2022/07/09 06:22:40;;;;;;;6.00;5.40;;;20.60;99.90;;;21.25;80.51;102672.72;5056265;28;20064;-63
2022/07/09 06:25:10;;;;;;;8.93;5.55;;;20.90;99.90;;;21.28;80.09;102662.78;5056425;28;20418;-63
2022/07/09 06:27:40;;;;;;;8.50;5.07;;;21.00;99.90;;;21.44;78.70;102682.22;5056218;28;20068;-63
2022/07/09 06:30:10;;;;;;;8.00;5.10;;;21.10;99.90;;;21.49;78.87;102674.91;5056183;28;20037;-63
2022/07/09 06:32:38;;;;;;;9.90;5.05;;;21.10;99.90;;;21.59;78.94;102665.72;5056395;28;20045;-63
2022/07/09 06:35:08;;;;;;;5.90;4.57;;;21.20;99.90;;;21.78;77.85;102679.69;5056354;28;20095;-63
2022/07/09 06:37:36;;;;;;;5.90;4.30;;;21.40;99.90;;;21.90;77.13;102674.94;5056016;28;20479;-63
2022/07/09 06:40:06;;;;;;;7.75;4.28;;;21.60;99.90;;;21.81;76.05;102679.66;5056407;28;20137;-63
2022/07/09 06:42:34;;;;;;;5.40;3.63;;;21.50;99.90;;;21.66;75.52;102661.97;5056091;28;20449;-63
2022/07/09 06:45:20;;;;;;;4.50;4.07;;;21.40;99.90;;;21.93;74.93;102679.41;5054777;28;20543;-63
2022/07/09 06:47:48;;;;;;;4.30;3.40;;;21.60;99.90;;;21.93;73.78;102693.75;5055826;28;20037;-64
2022/07/09 06:50:16;;;;;;;5.40;3.90;;;21.60;99.90;;;22.01;73.38;102696.28;5055821;28;20075;-63
2022/07/09 06:52:45;;;;;;;5.97;4.00;;;21.70;99.90;;;22.08;73.21;102703.31;5055736;28;20098;-63
2022/07/09 06:55:13;;;;;;;5.00;3.40;;;21.70;99.90;;;22.19;72.73;102702.13;5055870;28;20053;-63
2022/07/09 06:57:42;;;;;;;6.68;3.60;;;21.90;99.90;;;21.79;73.63;102687.75;5056056;28;20053;-63
2022/07/09 07:00:11;;;;;;;4.22;3.83;;;21.60;99.90;;;21.93;73.86;102693.75;5054536;28;20049;-63
2022/07/09 07:02:41;;;;;;;5.22;3.20;;;21.60;99.90;;;22.10;72.39;102694.28;5055455;28;20044;-64
2022/07/09 07:05:10;;;;;;;4.55;3.40;;;21.80;99.90;;;21.94;73.07;102705.41;5055244;28;20092;-63
2022/07/09 07:07:45;;;;;;;3.30;3.00;;;21.60;99.90;;;22.08;72.80;102703.31;5055342;28;20041;-63
2022/07/09 07:10:13;;;;;;;4.30;3.70;;;21.70;99.90;;;22.19;72.46;102704.84;5054192;28;20049;-65
2022/07/09 07:12:42;;;;;;;6.28;3.58;;;21.80;99.90;;;22.32;72.32;102709.00;5055648;28;20490;-60
2022/07/09 07:15:10;;;;;;;4.70;3.22;;;22.00;99.90;;;22.42;72.17;102699.78;5055328;28;20085;-61
2022/07/09 07:17:40;;;;;;;4.88;3.20;;;22.10;99.90;;;22.48;71.58;102712.22;5055363;28;20045;-60
2022/07/09 07:20:10;;;;;;;5.37;3.70;;;22.20;99.90;;;22.58;71.67;102707.53;5055368;28;20044;-61
2022/07/09 07:22:38;;;;;;;3.92;3.40;;;22.30;99.90;;;22.69;70.85;102717.13;5055744;28;20049;-61
2022/07/09 07:25:08;;;;;;;5.10;3.30;;;22.40;99.90;;;22.62;70.56;102720.03;5055355;28;20036;-60
2022/07/09 07:27:36;;;;;;;4.28;3.05;;;22.40;99.90;;;22.61;70.28;102720.97;5055309;28;20069;-61
2022/07/09 07:30:06;;;;;;;5.18;3.10;;;22.30;99.90;;;22.65;69.97;102725.38;5054942;28;20045;-61
2022/07/09 07:32:34;;;;;;;3.23;2.70;;;22.30;99.90;;;22.48;69.74;102725.72;5054912;28;20045;-60
2022/07/09 07:35:04;;;;;;;6.63;3.60;;;22.20;99.90;;;22.45;69.68;102717.72;5054818;28;20280;-59
2022/07/09 07:37:33;;;;;;;7.18;3.72;;;22.20;99.90;;;22.42;69.78;102726.75;5054922;28;20079;-59
2022/07/09 07:40:01;;;;;;;3.30;3.00;;;22.20;99.90;;;22.42;69.77;102734.84;5054685;28;20069;-59
2022/07/09 07:42:36;;;;;;;7.03;3.45;;;22.10;99.90;;;22.46;69.66;102735.66;5054673;28;20090;-58
2022/07/09 07:45:05;;;;;;;9.45;3.35;;;22.10;99.90;;;22.50;69.58;102723.88;5054637;28;20043;-59
2022/07/09 07:47:33;;;;;;;6.70;3.72;;;22.20;99.90;;;22.14;70.01;102717.50;5054920;28;20135;-61
2022/07/09 07:50:03;;;;;;;5.40;3.55;;;21.90;99.90;;;22.35;69.99;102726.94;5054759;28;20426;-62
2022/07/09 07:52:33;;;;;;;5.65;3.25;;;22.00;99.90;;;22.39;69.91;102731.34;5055013;28;20402;-60
2022/07/09 07:55:01;;;;;;;5.55;3.40;;;22.10;99.90;;;22.42;70.04;102731.25;5054855;28;20076;-60
2022/07/09 07:57:29;;;;;;;7.50;3.47;;;22.10;99.90;;;22.51;69.96;102727.47;5055044;28;20478;-62
2022/07/09 07:59:57;;;;;;;5.82;4.15;;;22.20;99.90;;;22.61;69.39;102734.44;5054807;28;20080;-62
2022/07/09 08:02:26;;;;;;;5.88;3.53;;;22.30;99.90;;;22.58;68.17;102731.81;5054780;28;20048;-61
2022/07/09 08:04:54;;;;;;;4.68;3.38;;;22.30;99.90;;;22.41;68.62;102727.66;5054672;28;20059;-58
2022/07/09 08:07:24;;;;;;;5.95;3.50;;;22.20;99.90;;;22.43;68.27;102717.72;5054138;28;20077;-59
2022/07/09 08:09:53;;;;;;;8.20;3.35;;;22.10;99.90;;;22.40;68.46;102720.50;5054329;28;20437;-59
2022/07/09 08:12:21;;;;;;;6.40;3.50;;;22.20;99.90;;;22.22;69.35;102720.06;5053222;28;20045;-59
2022/07/09 08:14:50;;;;;;;6.75;3.50;;;22.00;99.90;;;22.33;70.04;102718.00;5054526;28;20123;-59
2022/07/09 08:17:18;;;;;;;8.95;3.88;;;22.00;99.90;;;22.48;69.27;102716.72;5054137;28;20158;-60
2022/07/09 08:19:46;;;;;;;5.60;3.33;;;22.20;99.90;;;22.58;68.33;102723.72;5054084;28;20107;-60
2022/07/09 08:22:15;;;;;;;6.95;4.03;;;22.30;99.90;;;22.73;68.57;102726.91;5052739;28;20041;-60
2022/07/09 08:24:44;;;;;;;9.50;4.00;;;22.40;99.90;;;22.90;68.15;102721.97;5053018;28;20135;-60
2022/07/09 08:27:13;;;;;;;8.27;3.10;;;22.60;99.90;;;23.00;67.49;102720.81;5053851;28;20505;-60
2022/07/09 08:29:42;;;;;;;6.13;3.72;;;22.70;99.90;;;23.12;66.64;102711.50;5053414;28;20094;-60
2022/07/09 08:32:10;;;;;;;5.75;3.50;;;22.80;99.90;;;23.29;66.41;102720.03;5069469;28;20570;-60
2022/07/09 08:34:39;;;;;;;4.70;2.97;;;23.00;99.90;;;23.46;66.14;102717.78;5054285;28;20049;-59
2022/07/09 08:37:07;;;;;;;4.20;2.90;;;23.10;99.90;;;23.41;65.15;102714.31;5053699;28;20049;-61
2022/07/09 08:39:35;;;;;;;5.93;3.03;;;23.20;99.90;;;22.95;65.39;102720.06;5054250;28;20041;-60
2022/07/09 08:42:10;;;;;;;3.40;2.60;;;22.80;99.90;;;23.09;64.81;102722.41;5053933;28;20051;-60
2022/07/09 08:44:42;;;;;;;6.82;3.15;;;22.80;99.90;;;22.89;64.14;102713.94;5053890;28;20458;-60
2022/07/09 08:47:12;;;;;;;3.70;3.08;;;22.70;99.90;;;23.09;63.44;102723.25;5054051;28;20449;-59
2022/07/09 08:49:42;;;;;;;6.30;3.05;;;22.80;99.90;;;22.85;63.89;102669.03;5053235;28;20499;-59
2022/07/09 08:52:11;;;;;;;5.15;3.10;;;22.80;99.90;;;23.19;63.54;102719.41;5053617;28;20045;-59
2022/07/09 08:54:42;;;;;;;3.97;3.30;;;22.90;99.90;;;23.29;63.01;102718.22;5053379;28;20167;-59
2022/07/09 08:57:12;;;;;;;4.47;3.20;;;23.00;99.90;;;23.47;62.88;102713.25;5053758;28;20049;-60
2022/07/09 08:59:40;;;;;;;4.87;2.77;;;23.20;99.90;;;23.70;63.17;102721.59;5053658;28;20132;-60
2022/07/09 09:02:09;;;;;;;6.20;2.88;;;23.40;99.90;;;23.89;62.36;102729.13;5053895;28;20048;-59
2022/07/09 09:04:39;;;;;;;3.70;2.97;;;23.60;99.90;;;23.85;60.78;102726.53;5053325;28;20045;-59
2022/07/09 09:07:16;;;;;;;4.38;3.20;;;23.60;99.90;;;23.92;60.09;102723.63;5053467;28;20045;-61
2022/07/09 09:09:44;;;;;;;5.93;2.58;;;23.70;99.90;;;23.76;60.20;102721.41;5053589;28;20037;-61
2022/07/09 09:12:15;;;;;;;5.10;2.70;;;23.60;99.90;;;23.64;60.87;102722.66;5053337;28;20462;-62
2022/07/09 09:14:50;;;;;;;3.63;2.70;;;23.40;99.90;;;23.66;59.26;102714.50;5053151;28;20048;-61
2022/07/09 09:17:18;;;;;;;4.78;3.08;;;23.40;99.90;;;23.19;58.93;102714.00;5053113;28;20083;-61
2022/07/09 09:19:46;;;;;;;3.15;2.70;;;23.20;99.90;;;22.97;59.81;102711.91;5052109;28;20041;-61
2022/07/09 09:22:16;;;;;;;3.88;2.70;;;22.80;99.90;;;22.84;60.27;102716.72;5052973;28;20044;-61
2022/07/09 09:24:49;;;;;;;2.38;2.28;;;22.60;99.90;;;22.80;59.27;102681.78;5053253;28;20095;-62
2022/07/09 09:27:19;;;;;;;3.03;2.72;;;22.70;99.90;;;22.85;59.39;102720.31;5053178;28;20052;-62
2022/07/09 09:29:51;;;;;;;3.97;3.00;;;22.60;99.90;;;22.91;59.36;102723.78;5053038;28;20037;-62
2022/07/09 09:32:22;;;;;;;4.32;2.63;;;22.60;99.90;;;23.00;58.43;102730.72;5053001;28;20287;-64
2022/07/09 09:34:51;;;;;;;3.78;2.50;;;22.70;99.90;;;23.11;58.23;102748.41;5053073;28;20040;-62
2022/07/09 09:37:29;;;;;;;3.60;2.70;;;22.90;99.90;;;22.96;59.43;102731.72;5053417;28;20077;-62
2022/07/09 09:39:58;;;;;;;4.25;3.05;;;22.90;99.90;;;23.08;59.65;102740.41;5053379;28;20048;-61
2022/07/09 09:42:29;;;;;;;2.85;2.60;;;22.80;99.90;;;23.06;59.19;102739.56;5056994;28;20036;-61
2022/07/09 09:45:00;;;;;;;3.60;2.80;;;22.80;99.90;;;23.18;58.78;102736.53;5057047;28;20045;-66
2022/07/09 09:47:29;;;;;;;2.70;2.50;;;22.90;99.90;;;23.09;58.26;102722.41;5057213;28;20497;-67
2022/07/09 09:50:01;;;;;;;3.08;2.70;;;22.80;99.90;;;23.02;57.76;102736.97;5056904;28;20470;-63
2022/07/09 09:52:30;;;;;;;3.47;3.17;;;22.80;99.90;;;22.80;58.43;102735.75;5056890;28;20041;-63
2022/07/09 09:55:00;;;;;;;3.05;2.85;;;22.60;99.90;;;22.76;59.12;102740.34;5056909;28;20076;-64
2022/07/09 09:57:30;;;;;;;3.22;2.63;;;22.50;99.90;;;22.65;58.17;102728.91;5056821;28;20049;-64
2022/07/09 09:59:59;;;;;;;2.85;2.65;;;22.40;99.90;;;22.48;56.71;102712.22;5057378;28;20045;-63
2022/07/09 10:02:29;;;;;;;3.58;2.70;;;22.30;99.90;;;22.49;56.87;102741.00;5057010;28;20131;-65
2022/07/09 10:04:59;;;;;;;2.88;2.67;;;22.20;99.90;;;22.49;56.58;102737.41;5056781;28;20552;-64
2022/07/09 10:07:27;;;;;;;3.33;3.00;;;22.20;99.90;;;22.87;57.09;102732.88;5056802;28;20065;-64
2022/07/09 10:09:57;;;;;;;4.28;2.65;;;22.50;99.90;;;22.69;56.69;102732.44;5056765;28;20041;-64
2022/07/09 10:12:31;;;;;;;5.07;2.83;;;22.50;99.90;;;22.58;56.45;102734.50;5056801;28;20452;-63