Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:27;;;;;;;30.58;12.80;;;;;;;;;;5027234;28;20491;-67
2023/04/17 00:02:52;;;;;;;29.42;12.25;;;;;;;;;;5026771;28;20395;-67
2023/04/17 00:05:21;;;;;;;30.25;12.77;;;;;;;;;;5039161;28;20048;-67
2023/04/17 00:07:47;;;;;;;28.45;12.88;;;;;;;;;;5037209;28;20041;-67
2023/04/17 00:10:13;;;;;;;28.33;11.77;;;;;;;;;;5024786;28;20036;-67
2023/04/17 00:12:39;;;;;;;32.55;12.10;;;;;;;;;;5022987;28;20021;-68
2023/04/17 00:15:05;;;;;;;33.33;13.75;;;;;;;;;;5025058;28;20025;-68
2023/04/17 00:17:30;;;;;;;30.77;12.73;;;;;;;;;;5037849;28;20263;-68
2023/04/17 00:19:55;;;;;;;27.45;11.52;;;;;;;;;;5034532;28;20573;-68
2023/04/17 00:22:21;;;;;;;30.98;13.38;;;;;;;;;;5040067;28;20036;-68
2023/04/17 00:24:46;;;;;;;34.15;13.35;;;;;;;;;;5035686;28;20223;-68
2023/04/17 00:27:11;;;;;;;33.95;13.45;;;;;;;;;;5026657;28;20056;-68
2023/04/17 00:29:37;;;;;;;31.08;13.05;;;;;;;;;;5042859;28;20037;-68
2023/04/17 00:32:05;;;;;;;30.05;12.93;;;;;;;;;;5041685;28;20036;-68
2023/04/17 00:34:30;;;;;;;30.48;12.43;;;;;;;;;;5032931;28;20043;-68
2023/04/17 00:36:56;;;;;;;28.23;12.20;;;;;;;;;;5043236;28;20033;-68
2023/04/17 00:39:21;;;;;;;30.63;13.00;;;;;;;;;;5044485;28;20020;-67
2023/04/17 00:41:46;;;;;;;29.80;13.45;;;;;;;;;;5044897;28;20031;-68
2023/04/17 00:44:12;;;;;;;30.15;12.43;;;;;;;;;;5039506;28;20484;-68
2023/04/17 00:46:37;;;;;;;32.80;13.88;;;;;;;;;;5035243;28;20076;-68
2023/04/17 00:49:03;;;;;;;32.05;13.43;;;;;;;;;;5033475;28;20029;-68
2023/04/17 00:51:30;;;;;;;29.50;13.38;;;;;;;;;;5035347;28;20386;-67
2023/04/17 00:53:57;;;;;;;35.08;14.25;;;;;;;;;;5045079;28;20041;-68
2023/04/17 00:56:22;;;;;;;39.50;14.23;;;;;;;;;;5037610;28;20425;-68
2023/04/17 00:58:48;;;;;;;34.92;14.00;;;;;;;;;;5046134;28;20037;-68
2023/04/17 01:01:13;;;;;;;34.63;13.90;;;;;;;;;;5028609;28;20029;-68
2023/04/17 01:03:39;;;;;;;35.45;14.13;;;;;;;;;;5045852;28;20048;-68
2023/04/17 01:06:05;;;;;;;34.33;15.70;;;;;;;;;;5048161;28;20341;-68
2023/04/17 01:08:42;;;;;;;35.53;15.38;;;;;;;;;;5037740;28;20041;-68
2023/04/17 01:11:08;;;;;;;34.72;14.23;;;;;;;;;;5032704;28;20081;-68
2023/04/17 01:13:33;;;;;;;36.60;14.43;;;;;;;;;;5048135;28;20025;-68
2023/04/17 01:15:59;;;;;;;35.05;14.65;;;;;;;;;;5045506;28;20044;-68
2023/04/17 01:18:24;;;;;;;36.75;14.00;;;;;;;;;;5028688;28;20029;-68
2023/04/17 01:20:49;;;;;;;35.97;15.07;;;;;;;;;;5042668;28;20022;-68
2023/04/17 01:23:15;;;;;;;35.85;14.18;;;;;;;;;;5041250;28;20025;-68
2023/04/17 01:25:40;;;;;;;36.80;14.65;;;;;;;;;;5046757;28;20090;-68
2023/04/17 01:28:06;;;;;;;39.50;15.70;;;;;;;;;;5047724;28;20044;-68
2023/04/17 01:30:31;;;;;;;35.92;15.65;;;;;;;;;;5033974;28;20677;-68
2023/04/17 01:32:56;;;;;;;39.35;15.70;;;;;;;;;;5038232;28;20577;-68
2023/04/17 01:35:22;;;;;;;37.72;14.48;;;;;;;;;;5040597;28;20045;-68
2023/04/17 01:37:47;;;;;;;35.58;15.55;;;;;;;;;;5040822;28;20075;-68
2023/04/17 01:40:13;;;;;;;36.05;15.23;;;;;;;;;;5026233;28;20043;-67
2023/04/17 01:42:38;;;;;;;36.50;16.88;;;;;;;;;;5040357;28;20070;-67
2023/04/17 01:45:05;;;;;;;35.33;13.90;;;;;;;;;;5041193;28;20017;-68
2023/04/17 01:47:30;;;;;;;40.00;15.73;;;;;;;;;;5038876;28;20045;-67
2023/04/17 01:49:55;;;;;;;33.67;13.55;;;;;;;;;;5046934;28;20033;-68
2023/04/17 01:52:21;;;;;;;38.10;14.55;;;;;;;;;;5033641;28;20056;-68
2023/04/17 01:54:46;;;;;;;32.00;13.93;;;;;;;;;;5045231;28;20078;-68
2023/04/17 01:57:12;;;;;;;39.03;15.07;;;;;;;;;;5046546;28;20067;-68
2023/04/17 01:59:37;;;;;;;37.83;14.82;;;;;;;;;;5033229;28;20111;-68
2023/04/17 02:02:02;;;;;;;37.60;16.67;;;;;;;;;;5040297;28;20041;-68
2023/04/17 02:04:28;;;;;;;39.65;17.17;;;;;;;;;;5039449;28;20095;-68
2023/04/17 02:06:53;;;;;;;36.95;14.82;;;;;;;;;;5032790;28;20037;-68
2023/04/17 02:09:18;;;;;;;34.75;13.68;;;;;;;;;;5047163;28;20112;-68
2023/04/17 02:11:44;;;;;;;32.35;13.80;;;;;;;;;;5028399;28;20037;-68
2023/04/17 02:14:09;;;;;;;33.25;13.88;;;;;;;;;;5027073;28;20045;-68
2023/04/17 02:16:36;;;;;;;35.88;14.32;;;;;;;;;;5027945;28;20037;-67
2023/04/17 02:19:01;;;;;;;31.95;13.32;;;;;;;;;;5044882;28;20037;-68
2023/04/17 02:21:27;;;;;;;35.92;13.95;;;;;;;;;;5052420;28;20032;-68
2023/04/17 02:23:52;;;;;;;36.40;14.00;;;;;;;;;;5048378;28;20067;-68
2023/04/17 02:26:18;;;;;;;45.65;15.32;;;;;;;;;;5045099;28;20048;-68
2023/04/17 02:28:44;;;;;;;35.78;14.05;;;;;;;;;;5046660;28;20041;-68
2023/04/17 02:31:11;;;;;;;36.25;14.48;;;;;;;;;;5045039;28;20692;-67
2023/04/17 02:33:37;;;;;;;40.08;15.43;;;;;;;;;;5045894;28;20021;-68
2023/04/17 02:36:05;;;;;;;45.00;16.15;;;;;;;;;;5046058;28;20027;-68
2023/04/17 02:38:31;;;;;;;41.25;15.25;;;;;;;;;;5035898;28;20026;-68
2023/04/17 02:40:57;;;;;;;39.13;15.18;;;;;;;;;;5035265;28;20110;-68
2023/04/17 02:43:22;;;;;;;40.78;15.20;;;;;;;;;;5043655;28;20048;-68
2023/04/17 02:45:48;;;;;;;37.45;14.45;;;;;;;;;;5044672;28;20032;-68
2023/04/17 02:48:14;;;;;;;42.40;16.58;;;;;;;;;;5030125;28;20021;-68
2023/04/17 02:50:39;;;;;;;43.08;17.75;;;;;;;;;;5038052;28;20037;-68
2023/04/17 02:53:05;;;;;;;51.17;18.38;;;;;;;;;;5037737;28;20533;-68
2023/04/17 02:55:30;;;;;;;41.80;16.58;;;;;;;;;;5032972;28;20088;-68
2023/04/17 02:57:55;;;;;;;42.17;16.00;;;;;;;;;;5044609;28;20075;-68
2023/04/17 03:00:21;;;;;;;46.58;16.45;;;;;;;;;;5039979;28;20028;-68
2023/04/17 03:02:47;;;;;;;37.67;13.90;;;;;;;;;;5026679;28;20060;-68
2023/04/17 03:05:13;;;;;;;45.15;15.63;;;;;;;;;;5038818;28;20056;-68
2023/04/17 03:07:39;;;;;;;41.15;16.65;;;;;;;;;;5044207;28;20116;-68
2023/04/17 03:10:05;;;;;;;47.28;17.33;;;;;;;;;;5043930;28;20108;-68
2023/04/17 03:12:30;;;;;;;52.25;18.10;;;;;;;;;;5039309;28;20063;-67
2023/04/17 03:14:56;;;;;;;50.25;17.75;;;;;;;;;;5035394;28;20552;-68
2023/04/17 03:17:21;;;;;;;55.67;17.42;;;;;;;;;;5025436;28;20163;-68
2023/04/17 03:19:46;;;;;;;48.17;16.52;;;;;;;;;;5040767;28;20529;-67
2023/04/17 03:22:12;;;;;;;40.75;15.10;;;;;;;;;;5037316;28;20525;-68
2023/04/17 03:24:37;;;;;;;53.00;18.55;;;;;;;;;;5026259;28;20040;-68
2023/04/17 03:27:03;;;;;;;47.45;17.42;;;;;;;;;;5033844;28;20028;-68
2023/04/17 03:29:28;;;;;;;46.88;16.48;;;;;;;;;;5045736;28;20083;-68
2023/04/17 03:31:53;;;;;;;52.05;18.08;;;;;;;;;;5045688;28;20029;-68
2023/04/17 03:34:20;;;;;;;43.75;16.90;;;;;;;;;;5044773;28;20443;-68
2023/04/17 03:36:46;;;;;;;52.13;18.05;;;;;;;;;;5025815;28;20514;-68
2023/04/17 03:39:12;;;;;;;50.60;18.20;;;;;;;;;;5027320;28;20044;-67
2023/04/17 03:41:37;;;;;;;47.78;17.35;;;;;;;;;;5042214;28;20415;-68
2023/04/17 03:44:03;;;;;;;43.53;17.40;;;;;;;;;;5032008;28;20063;-68
2023/04/17 03:46:29;;;;;;;49.83;17.35;;;;;;;;;;5040804;28;20116;-68
2023/04/17 03:48:54;;;;;;;60.53;20.17;;;;;;;;;;5026072;28;20691;-68
2023/04/17 03:51:19;;;;;;;52.08;17.73;;;;;;;;;;5025966;28;20049;-68
2023/04/17 03:53:45;;;;;;;50.00;18.40;;;;;;;;;;5035113;28;20664;-68
2023/04/17 03:56:10;;;;;;;49.65;16.75;;;;;;;;;;5040565;28;20539;-68
2023/04/17 03:58:35;;;;;;;48.13;17.73;;;;;;;;;;5044754;28;20033;-68
2023/04/17 04:01:01;;;;;;;51.65;19.52;;;;;;;;;;5045028;28;20039;-68
2023/04/17 04:03:27;;;;;;;43.83;17.10;;;;;;;;;;5044498;28;20560;-68
2023/04/17 04:05:53;;;;;;;49.60;17.83;;;;;;;;;;5045035;28;20052;-68
2023/04/17 04:08:19;;;;;;;46.63;16.77;;;;;;;;;;5044640;28;20057;-68
2023/04/17 04:10:44;;;;;;;58.05;18.58;;;;;;;;;;5042711;28;20037;-68
2023/04/17 04:13:10;;;;;;;44.72;16.48;;;;;;;;;;5031588;28;20118;-68
2023/04/17 04:15:36;;;;;;;47.55;15.88;;;;;;;;;;5043969;28;20119;-67
2023/04/17 04:18:01;;;;;;;49.92;17.05;;;;;;;;;;5026093;28;20108;-68
2023/04/17 04:20:27;;;;;;;49.83;17.55;;;;;;;;;;5044979;28;20171;-68
2023/04/17 04:22:56;;;;;;;46.63;16.30;;;;;;;;;;5032013;28;20069;-68
2023/04/17 04:25:25;;;;;;;50.13;17.45;;;;;;;;;;5032079;28;20120;-68
2023/04/17 04:27:50;;;;;;;45.92;15.75;;;;;;;;;;5044791;28;20021;-68
2023/04/17 04:30:16;;;;;;;50.15;15.95;;;;;;;;;;5038251;28;20025;-68
2023/04/17 04:32:44;;;;;;;56.15;17.33;;;;;;;;;;5036275;28;20167;-68
2023/04/17 04:35:10;;;;;;;50.53;17.15;;;;;;;;;;5035683;28;20217;-68
2023/04/17 04:37:35;;;;;;;43.65;16.08;;;;;;;;;;5025014;28;20440;-68
2023/04/17 04:40:00;;;;;;;51.97;17.75;;;;;;;;;;5032302;28;20056;-68
2023/04/17 04:42:29;;;;;;;46.00;17.02;;;;;;;;;;5044861;28;20017;-69
2023/04/17 04:44:54;;;;;;;49.90;16.35;;;;;;;;;;5045029;28;20040;-68
2023/04/17 04:47:19;;;;;;;49.03;17.55;;;;;;;;;;5043128;28;20037;-68
2023/04/17 04:49:46;;;;;;;45.78;15.73;;;;;;;;;;5043049;28;20029;-68
2023/04/17 04:52:11;;;;;;;50.10;18.13;;;;;;;;;;5044235;28;20411;-68
2023/04/17 04:54:36;;;;;;;48.28;17.45;;;;;;;;;;5031263;28;20528;-68
2023/04/17 04:57:02;;;;;;;48.00;16.70;;;;;;;;;;5045090;28;20017;-68
2023/04/17 04:59:27;;;;;;;48.30;16.38;;;;;;;;;;5043531;28;20078;-68
2023/04/17 05:01:52;;;;;;;47.60;17.02;;;;;;;;;;5039501;28;20030;-68
2023/04/17 05:04:18;;;;;;;54.47;17.70;;;;;;;;;;5045043;28;20593;-67
2023/04/17 05:06:43;;;;;;;52.88;17.92;;;;;;;;;;5051500;28;20028;-67
2023/04/17 05:09:09;;;;;;;55.75;19.00;;;;;;;;;;5037832;28;20094;-68
2023/04/17 05:11:34;;;;;;;51.20;17.67;;;;;;;;;;5044157;28;20032;-68
2023/04/17 05:13:59;;;;;;;54.92;18.90;;;;;;;;;;5039841;28;20045;-68
2023/04/17 05:16:25;;;;;;;58.72;18.88;;;;;;;;;;5043562;28;20025;-68
2023/04/17 05:18:50;;;;;;;70.13;22.35;;;;;;;;;;5042981;28;20657;-68
2023/04/17 05:21:16;;;;;;;53.42;17.73;;;;;;;;;;5044556;28;20090;-68
2023/04/17 05:23:41;;;;;;;56.50;19.33;;;;;;;;;;5044620;28;20116;-68
2023/04/17 05:26:06;;;;;;;55.85;18.40;;;;;;;;;;5044481;28;20190;-68
2023/04/17 05:28:32;;;;;;;53.10;18.30;;;;;;;;;;5043162;28;20514;-68
2023/04/17 05:30:57;;;;;;;50.97;18.35;;;;;;;;;;5043090;28;20410;-68
2023/04/17 05:33:23;;;;;;;52.80;17.90;;;;;;;;;;5037536;28;20037;-68
2023/04/17 05:35:48;;;;;;;58.40;20.02;;;;;;;;;;5049542;28;20321;-68
2023/04/17 05:38:13;;;;;;;53.13;19.45;;;;;;;;;;5043942;28;20123;-68
2023/04/17 05:40:39;;;;;;;48.53;17.65;;;;;;;;;;5043271;28;20041;-68
2023/04/17 05:43:11;;;;;;;48.17;17.77;;;;;;;;;;5030068;28;20152;-68
2023/04/17 05:45:36;;;;;;;53.88;16.75;;;;;;;;;;5028714;28;20156;-68
2023/04/17 05:48:02;;;;;;;49.45;17.35;;;;;;;;;;5041766;28;20045;-67
2023/04/17 05:50:27;;;;;;;52.63;17.55;;;;;;;;;;5037083;28;20043;-68
2023/04/17 05:52:53;;;;;;;42.40;16.52;;;;;;;;;;5040411;28;20038;-68
2023/04/17 05:55:21;;;;;;;55.80;18.02;;;;;;;;;;5032282;28;20025;-68
2023/04/17 05:57:46;;;;;;;52.10;16.77;;;;;;;;;;5036178;28;20108;-68
2023/04/17 06:00:12;;;;;;;49.78;18.58;;;;;;;;;;5044237;28;20438;-68
2023/04/17 06:02:39;;;;;;;57.90;19.40;;;;;;;;;;5047516;28;20041;-68
2023/04/17 06:05:05;;;;;;;58.45;19.55;;;;;;;;;;5045377;28;20107;-68
2023/04/17 06:07:35;;;;;;;70.80;21.17;;;;;;;;;;5047553;28;20037;-70
2023/04/17 06:10:01;;;;;;;62.95;20.88;;;;;;;;;;5045873;28;20403;-67
2023/04/17 06:12:26;;;;;;;63.50;20.17;;;;;;;;;;5046095;28;20795;-68
2023/04/17 06:14:51;;;;;;;65.45;19.98;;;;;;;;;;5047186;28;20033;-68
2023/04/17 06:17:17;;;;;;;69.55;21.75;;;;;;;;;;5044373;28;20049;-67
2023/04/17 06:19:42;;;;;;;65.07;20.60;;;;;;;;;;5045198;28;20053;-67
2023/04/17 06:22:07;;;;;;;62.75;20.05;;;;;;;;;;5027638;28;20117;-68
2023/04/17 06:24:33;;;;;;;53.97;18.77;;;;;;;;;;5032612;28;20017;-67
2023/04/17 06:26:58;;;;;;;60.80;20.48;;;;;;;;;;5037699;28;20037;-68
2023/04/17 06:29:23;;;;;;;65.20;19.63;;;;;;;;;;5040602;28;20520;-68
2023/04/17 06:31:49;;;;;;;61.28;20.02;;;;;;;;;;5039812;28;20033;-67
2023/04/17 06:34:14;;;;;;;56.90;18.50;;;;;;;;;;5046825;28;20455;-68
2023/04/17 06:36:40;;;;;;;64.38;20.98;;;;;;;;;;5033654;28;20108;-68
2023/04/17 06:39:05;;;;;;;61.58;20.38;;;;;;;;;;5032270;28;20025;-69
2023/04/17 06:41:31;;;;;;;58.35;19.83;;;;;;;;;;5041369;28;20033;-68
2023/04/17 06:43:56;;;;;;;64.07;20.15;;;;;;;;;;5030618;28;20033;-68
2023/04/17 06:46:21;;;;;;;69.40;20.10;;;;;;;;;;5036089;28;20048;-68
2023/04/17 06:48:50;;;;;;;56.20;19.17;;;;;;;;;;5036693;28;20785;-68
2023/04/17 06:51:19;;;;;;;49.83;17.77;;;;;;;;;;5037144;28;20025;-68
2023/04/17 06:53:45;;;;;;;57.00;18.33;;;;;;;;;;5032235;28;20064;-68
2023/04/17 06:56:10;;;;;;;64.65;18.98;;;;;;;;;;5042383;28;20124;-68
2023/04/17 06:58:42;;;;;;;52.95;18.30;;;;;;;;;;5028307;28;20038;-68
2023/04/17 07:01:08;;;;;;;48.20;14.93;;;;;;;;;;5042678;28;20094;-67
2023/04/17 07:03:33;;;;;;;52.80;17.50;;;;;;;;;;5027349;28;20017;-68
2023/04/17 07:05:58;;;;;;;48.15;16.23;;;;;;;;;;5038180;28;20049;-68
2023/04/17 07:08:24;;;;;;;50.13;17.00;;;;;;;;;;5043923;28;20025;-68
2023/04/17 07:10:49;;;;;;;46.03;16.20;;;;;;;;;;5042783;28;20102;-68
2023/04/17 07:13:14;;;;;;;44.28;14.82;;;;;;;;;;5043894;28;20566;-68
2023/04/17 07:15:40;;;;;;;44.20;16.58;;;;;;;;;;5044414;28;20021;-68
2023/04/17 07:18:05;;;;;;;46.60;16.27;;;;;;;;;;5041165;28;20020;-68
2023/04/17 07:20:30;;;;;;;38.08;15.50;;;;;;;;;;5030424;28;20029;-68
2023/04/17 07:22:56;;;;;;;37.97;14.98;;;;;;;;;;5045463;28;20174;-68
2023/04/17 07:25:21;;;;;;;38.83;14.77;;;;;;;;;;5024756;28;20463;-68
2023/04/17 07:27:46;;;;;;;36.85;13.65;;;;;;;;;;5038936;28;20091;-68
2023/04/17 07:30:12;;;;;;;38.85;13.82;;;;;;;;;;5043470;28;20029;-69
2023/04/17 07:32:37;;;;;;;36.55;14.60;;;;;;;;;;5039246;28;20053;-68
2023/04/17 07:35:03;;;;;;;33.38;14.25;;;;;;;;;;5042375;28;20041;-68
2023/04/17 07:37:28;;;;;;;36.85;14.18;;;;;;;;;;5032490;28;20049;-69
2023/04/17 07:39:54;;;;;;;31.60;12.65;;;;;;;;;;5040745;28;20322;-68
2023/04/17 07:42:19;;;;;;;31.25;12.60;;;;;;;;;;5033773;28;20032;-69
2023/04/17 07:44:46;;;;;;;30.48;11.68;;;;;;;;;;5031913;28;20043;-68
2023/04/17 07:47:11;;;;;;;31.10;12.70;;;;;;;;;;5036233;28;20841;-68
2023/04/17 07:49:38;;;;;;;34.72;11.90;;;;;;;;;;5036585;28;20065;-68
2023/04/17 07:52:03;;;;;;;33.55;13.85;;;;;;;;;;5048723;28;20037;-69
2023/04/17 07:54:30;;;;;;;31.65;12.88;;;;;;;;;;5048074;28;20035;-68
2023/04/17 07:56:57;;;;;;;36.00;14.52;;;;;;;;;;5034959;28;20095;-68
2023/04/17 07:59:22;;;;;;;38.85;13.75;;;;;;;;;;5039637;28;20040;-68
2023/04/17 08:01:48;;;;;;;34.80;13.35;;;;;;;;;;5032008;28;20051;-68
2023/04/17 08:04:13;;;;;;;63.88;15.45;;;;;;;;;;5036660;28;20037;-68
2023/04/17 08:06:39;;;;;;;41.22;15.27;;;;;;;;;;5034438;28;20021;-68
2023/04/17 08:09:05;;;;;;;33.17;13.57;;;;;;;;;;5031540;28;20542;-68
2023/04/17 08:11:31;;;;;;;45.42;15.88;;;;;;;;;;5032803;28;20075;-68
2023/04/17 08:13:56;;;;;;;41.70;16.17;;;;;;;;;;5035591;28;20032;-68
2023/04/17 08:16:22;;;;;;;39.88;15.25;;;;;;;;;;5034283;28;20033;-68
2023/04/17 08:18:47;;;;;;;41.92;14.98;;;;;;;;;;5033633;28;20242;-68
2023/04/17 08:21:12;;;;;;;41.50;15.95;;;;;;;;;;5032512;28;20040;-68
2023/04/17 08:23:39;;;;;;;39.67;15.80;;;;;;;;;;5038184;28;20422;-68
2023/04/17 08:26:04;;;;;;;36.17;13.60;;;;;;;;;;5034385;28;20106;-68
2023/04/17 08:28:30;;;;;;;35.20;14.07;;;;;;;;;;5037179;28;20470;-68
2023/04/17 08:30:55;;;;;;;45.15;15.18;;;;;;;;;;5037588;28;20563;-71
2023/04/17 08:33:21;;;;;;;41.00;15.68;;;;;;;;;;5028848;28;20033;-68
2023/04/17 08:35:46;;;;;;;40.78;14.65;;;;;;;;;;5034627;28;20041;-68
2023/04/17 08:38:13;;;;;;;40.17;16.42;;;;;;;;;;5032556;28;20470;-68
2023/04/17 08:40:41;;;;;;;36.08;13.65;;;;;;;;;;5035263;28;20072;-68
2023/04/17 08:43:18;;;;;;;37.88;15.43;;;;;;;;;;5036918;28;20413;-68
2023/04/17 08:45:55;;;;;;;36.17;13.50;;;;;;;;;;5028543;28;20024;-68
2023/04/17 08:48:22;;;;;;;36.10;14.52;;;;;;;;;;5030632;28;20025;-68
2023/04/17 08:50:49;;;;;;;41.17;15.80;;;;;;;;;;5030939;28;20065;-68
2023/04/17 08:53:15;;;;;;;34.65;14.02;;;;;;;;;;5038368;28;20083;-68
2023/04/17 08:55:42;;;;;;;36.00;14.38;;;;;;;;;;5038748;28;20036;-68
2023/04/17 08:58:08;;;;;;;34.67;14.68;;;;;;;;;;5037072;28;20112;-68
2023/04/17 09:00:33;;;;;;;30.92;11.73;;;;;;;;;;5036379;28;20112;-68
2023/04/17 09:03:01;;;;;;;30.98;12.63;;;;;;;;;;5035302;28;20041;-68
2023/04/17 09:05:37;;;;;;;28.63;11.93;;;;;;;;;;5037233;28;20175;-68
2023/04/17 09:08:19;;;;;;;30.92;12.52;;;;;;;;;;5034303;28;20037;-68
2023/04/17 09:10:48;;;;;;;27.45;11.18;;;;;;;;;;5035661;28;20029;-68
2023/04/17 09:13:16;;;;;;;33.78;13.07;;;;;;;;;;5028673;28;20584;-68
2023/04/17 09:15:43;;;;;;;33.00;12.88;;;;;;;;;;5031602;28;20053;-68
2023/04/17 09:18:31;;;;;;;30.98;11.73;;;;;;;;;;5041003;28;20028;-68
2023/04/17 09:20:58;;;;;;;31.27;11.77;;;;;;;;;;5035810;28;20039;-68
2023/04/17 09:23:26;;;;;;;35.35;12.80;;;;;;;;;;5041858;28;20041;-68
2023/04/17 09:26:08;;;;;;;34.63;12.32;;;;;;;;;;5040703;28;20267;-68
2023/04/17 09:28:34;;;;;;;29.13;12.98;;;;;;;;;;5037372;28;20048;-68
2023/04/17 09:31:05;;;;;;;33.53;14.50;;;;;;;;;;5037923;28;20029;-68
2023/04/17 09:33:30;;;;;;;34.38;12.18;;;;;;;;;;5038991;28;20024;-68
2023/04/17 09:36:19;;;;;;;30.10;13.02;;;;;;;;;;5029001;28;20414;-68
2023/04/17 09:38:44;;;;;;;33.05;14.13;;;;;;;;;;5041151;28;20123;-70
2023/04/17 09:41:31;;;;;;;30.25;12.13;;;;;;;;;;5031479;28;20586;-70
2023/04/17 09:44:04;;;;;;;23.15;10.40;;;;;;;;;;5036075;28;20199;-69
2023/04/17 09:46:30;;;;;;;30.10;13.25;;;;;;;;;;5042397;28;20118;-69
2023/04/17 09:48:59;;;;;;;27.67;12.38;;;;;;;;;;5034847;28;20939;-68
2023/04/17 09:51:26;;;;;;;32.47;13.00;;;;;;;;;;5034333;28;20028;-68
2023/04/17 09:53:53;;;;;;;29.63;12.70;;;;;;;;;;5035513;28;20091;-69
2023/04/17 09:56:20;;;;;;;29.02;13.10;;;;;;;;;;5022765;28;20033;-69
2023/04/17 09:58:47;;;;;;;38.67;13.52;;;;;;;;;;5040081;28;20592;-69
2023/04/17 10:01:13;;;;;;;30.55;12.45;;;;;;;;;;5032925;28;20041;-68
2023/04/17 10:03:40;;;;;;;33.15;13.70;;;;;;;;;;5042314;28;20058;-69
2023/04/17 10:06:06;;;;;;;37.33;14.43;;;;;;;;;;5036716;28;20041;-69
2023/04/17 10:08:31;;;;;;;30.08;13.25;;;;;;;;;;5030150;28;20418;-68
2023/04/17 10:11:05;;;;;;;33.25;13.85;;;;;;;;;;5040302;28;20090;-69
2023/04/17 10:13:31;;;;;;;30.88;13.00;;;;;;;;;;5034943;28;20065;-69
2023/04/17 10:15:57;;;;;;;30.10;13.82;;;;;;;;;;5038659;28;20044;-69
2023/04/17 10:18:23;;;;;;;33.72;14.27;;;;;;;;;;5032922;28;20021;-70
2023/04/17 10:20:50;;;;;;;34.42;13.90;;;;;;;;;;5034144;28;20079;-70
2023/04/17 10:23:37;;;;;;;26.00;11.65;;;;;;;;;;5040206;28;20044;-69
2023/04/17 10:26:24;;;;;;;27.73;13.20;;;;;;;;;;5030117;28;20044;-69
2023/04/17 10:28:50;;;;;;;35.42;13.82;;;;;;;;;;5034515;28;20041;-69
2023/04/17 10:31:16;;;;;;;30.65;13.45;;;;;;;;;;5036264;28;20391;-69
2023/04/17 10:33:54;;;;;;;30.98;12.35;;;;;;;;;;5037620;28;20029;-69
2023/04/17 10:36:38;;;;;;;25.05;11.77;;;;;;;;;;5042817;28;20065;-69
2023/04/17 10:39:19;;;;;;;23.67;10.57;;;;;;;;;;5054314;28;20048;-69
2023/04/17 10:42:04;;;;;;;28.20;12.80;;;;;;;;;;5039574;28;20053;-68
2023/04/17 10:44:33;;;;;;;35.10;14.15;;;;;;;;;;5038690;28;20025;-69
2023/04/17 10:47:07;;;;;;;32.22;13.85;;;;;;;;;;5043526;28;20943;-70
2023/04/17 10:49:57;;;;;;;33.22;14.20;;;;;;;;;;5031570;28;20032;-71
2023/04/17 10:52:40;;;;;;;29.73;13.75;;;;;;;;;;5032050;28;20076;-71
2023/04/17 10:55:15;;;;;;;29.15;13.20;;;;;;;;;;5030755;28;20053;-70
2023/04/17 10:57:51;;;;;;;31.13;13.13;;;;;;;;;;5040953;28;20021;-71
2023/04/17 11:00:17;;;;;;;36.40;15.23;;;;;;;;;;5042944;28;20099;-70
2023/04/17 11:02:49;;;;;;;32.03;14.45;;;;;;;;;;5030301;28;20036;-71
2023/04/17 11:05:16;;;;;;;31.48;14.32;;;;;;;;;;5044309;28;20057;-71
2023/04/17 11:07:43;;;;;;;28.92;13.85;;;;;;;;;;5030754;28;20558;-71
2023/04/17 11:10:09;;;;;;;32.28;14.18;;;;;;;;;;5037746;28;20113;-71
2023/04/17 11:12:35;;;;;;;32.95;14.02;;;;;;;;;;5038710;28;20108;-70
2023/04/17 11:15:04;;;;;;;30.95;14.27;;;;;;;;;;5035242;28;20465;-71
2023/04/17 11:17:29;;;;;;;37.10;13.65;;;;;;;;;;5039888;28;20033;-71
2023/04/17 11:19:56;;;;;;;35.78;15.82;;;;;;;;;;5032740;28;20040;-71
2023/04/17 11:22:21;;;;;;;36.05;16.38;;;;;;;;;;5044456;28;20544;-71
2023/04/17 11:24:50;;;;;;;34.40;15.45;;;;;;;;;;5038435;28;20014;-71
2023/04/17 11:27:15;;;;;;;57.80;16.23;;;;;;;;;;5025439;28;20033;-71
2023/04/17 11:29:40;;;;;;;31.58;14.90;;;;;;;;;;5033528;28;20045;-71
2023/04/17 11:32:09;;;;;;;35.92;14.35;;;;;;;;;;5031502;28;20033;-71
2023/04/17 11:34:35;;;;;;;34.78;15.07;;;;;;;;;;5024342;28;20124;-71
2023/04/17 11:37:02;;;;;;;34.00;16.13;;;;;;;;;;5026296;28;20109;-71
2023/04/17 11:39:29;;;;;;;32.50;15.82;;;;;;;;;;5029830;28;20505;-71
2023/04/17 11:41:57;;;;;;;34.38;16.00;;;;;;;;;;5043047;28;20060;-71
2023/04/17 11:44:24;;;;;;;31.48;14.65;;;;;;;;;;5032701;28;20040;-71
2023/04/17 11:46:50;;;;;;;36.15;14.25;;;;;;;;;;5036917;28;20536;-69
2023/04/17 11:49:23;;;;;;;35.50;15.65;;;;;;;;;;5032542;28;20056;-70
2023/04/17 11:51:48;;;;;;;30.23;13.95;;;;;;;;;;5040317;28;20020;-69
2023/04/17 11:54:25;;;;;;;30.77;15.13;;;;;;;;;;5040840;28;20096;-69
2023/04/17 11:57:20;;;;;;;31.80;15.30;;;;;;;;;;5039507;28;20034;-70
2023/04/17 11:59:45;;;;;;;34.20;14.68;;;;;;;;;;5033693;28;20036;-69
2023/04/17 12:02:11;;;;;;;33.28;15.07;;;;;;;;;;5037832;28;20044;-70
2023/04/17 12:04:38;;;;;;;31.58;14.55;;;;;;;;;;5037529;28;20053;-69
2023/04/17 12:07:05;;;;;;;32.67;14.98;;;;;;;;;;5033090;28;20133;-69
2023/04/17 12:09:31;;;;;;;31.27;13.30;;;;;;;;;;5041672;28;20017;-69
2023/04/17 12:12:02;;;;;;;30.38;14.93;;;;;;;;;;5035885;28;20045;-70
2023/04/17 12:14:28;;;;;;;37.65;14.75;;;;;;;;;;5036632;28;20033;-70
2023/04/17 12:16:53;;;;;;;33.05;15.88;;;;;;;;;;5025487;28;20048;-70
2023/04/17 12:19:18;;;;;;;31.88;15.25;;;;;;;;;;5034844;28;20118;-69
2023/04/17 12:21:48;;;;;;;34.30;15.05;;;;;;;;;;5044355;28;20105;-69
2023/04/17 12:24:14;;;;;;;32.67;15.45;;;;;;;;;;5045611;28;20020;-70
2023/04/17 12:26:46;;;;;;;33.90;16.00;;;;;;;;;;5037182;28;20094;-70
2023/04/17 12:29:11;;;;;;;33.03;15.35;;;;;;;;;;5034833;28;20477;-70
2023/04/17 12:31:37;;;;;;;33.35;14.55;;;;;;;;;;5044408;28;20502;-70
2023/04/17 12:34:02;;;;;;;35.10;16.02;;;;;;;;;;5043770;28;20033;-69
2023/04/17 12:36:27;;;;;;;32.97;14.48;;;;;;;;;;5044531;28;20080;-70
2023/04/17 12:38:53;;;;;;;37.58;16.48;;;;;;;;;;5044303;28;20145;-70
2023/04/17 12:41:18;;;;;;;34.05;15.82;;;;;;;;;;5035600;28;20090;-69
2023/04/17 12:43:44;;;;;;;31.73;15.98;;;;;;;;;;5029688;28;20736;-70
2023/04/17 12:46:09;;;;;;;31.98;16.75;;;;;;;;;;5027904;28;20071;-69
2023/04/17 12:48:35;;;;;;;32.35;14.63;;;;;;;;;;5038184;28;20060;-69
2023/04/17 12:51:01;;;;;;;38.03;15.90;;;;;;;;;;5038415;28;20044;-70
2023/04/17 12:53:26;;;;;;;39.40;16.13;;;;;;;;;;5044628;28;20033;-70
2023/04/17 12:55:52;;;;;;;33.95;16.60;;;;;;;;;;5045692;28;20032;-70
2023/04/17 12:58:17;;;;;;;37.38;14.98;;;;;;;;;;5032236;28;20404;-70
2023/04/17 13:00:43;;;;;;;36.92;16.95;;;;;;;;;;5036081;28;20036;-69
2023/04/17 13:03:08;;;;;;;31.83;15.60;;;;;;;;;;5048978;28;20584;-70
2023/04/17 13:05:33;;;;;;;38.00;15.75;;;;;;;;;;5046807;28;20096;-70
2023/04/17 13:07:59;;;;;;;37.40;16.08;;;;;;;;;;5034479;28;20037;-68
2023/04/17 13:10:24;;;;;;;31.88;15.38;;;;;;;;;;5042372;28;20037;-69
2023/04/17 13:12:50;;;;;;;34.90;14.52;;;;;;;;;;5047923;28;20021;-69
2023/04/17 13:15:15;;;;;;;33.00;14.07;;;;;;;;;;5043397;28;20052;-69
2023/04/17 13:17:42;;;;;;;32.40;15.52;;;;;;;;;;5036846;28;20637;-70
2023/04/17 13:20:08;;;;;;;34.95;15.10;;;;;;;;;;5039240;28;20025;-69
2023/04/17 13:22:33;;;;;;;30.77;14.65;;;;;;;;;;5033576;28;20025;-69
2023/04/17 13:24:59;;;;;;;30.30;15.27;;;;;;;;;;5043492;28;20095;-69
2023/04/17 13:27:24;;;;;;;29.33;13.98;;;;;;;;;;5044225;28;20100;-69
2023/04/17 13:29:51;;;;;;;28.83;14.27;;;;;;;;;;5044551;28;20060;-69
2023/04/17 13:32:16;;;;;;;31.60;14.73;;;;;;;;;;5044220;28;20052;-70
2023/04/17 13:34:41;;;;;;;29.55;13.52;;;;;;;;;;5040787;28;20113;-70
2023/04/17 13:37:07;;;;;;;45.80;14.90;;;;;;;;;;5037162;28;20045;-70
2023/04/17 13:39:32;;;;;;;30.55;14.45;;;;;;;;;;5032576;28;20021;-70
2023/04/17 13:41:58;;;;;;;34.15;14.68;;;;;;;;;;5038779;28;20033;-70
2023/04/17 13:44:24;;;;;;;27.83;13.45;;;;;;;;;;5040905;28;20056;-70
2023/04/17 13:46:49;;;;;;;44.03;15.68;;;;;;;;;;5038811;28;20597;-70
2023/04/17 13:49:14;;;;;;;55.00;17.10;;;;;;;;;;5040129;28;20052;-69
2023/04/17 13:51:40;;;;;;;65.55;15.25;;;;;;;;;;5043886;28;20428;-70
2023/04/17 13:54:05;;;;;;;33.97;16.08;;;;;;;;;;5038972;28;20024;-71
2023/04/17 13:56:31;;;;;;;33.03;14.95;;;;;;;;;;5035567;28;20038;-70
2023/04/17 13:58:56;;;;;;;32.20;14.85;;;;;;;;;;5039524;28;20040;-69
2023/04/17 14:01:22;;;;;;;35.28;15.68;;;;;;;;;;5038483;28;20110;-69
2023/04/17 14:03:47;;;;;;;32.05;16.55;;;;;;;;;;5044374;28;20017;-69
2023/04/17 14:06:12;;;;;;;33.30;15.38;;;;;;;;;;5039586;28;20102;-71
2023/04/17 14:08:39;;;;;;;30.13;13.45;;;;;;;;;;5040544;28;20032;-69
2023/04/17 14:11:04;;;;;;;51.53;16.55;;;;;;;;;;5036161;28;20468;-69
2023/04/17 14:13:29;;;;;;;31.75;15.70;;;;;;;;;;5041717;28;20057;-71