Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:09;;;;;;;6.13;4.70;;;;;;;19.37;100.00;100413.59;690633;28;1617;-64
2023/09/17 00:00:30;;;;;;;5.82;4.50;;;;;;;19.34;100.00;100411.97;693854;28;1052;-64
2023/09/17 00:00:51;;;;;;;6.37;4.70;;;;;;;19.33;100.00;100412.88;692575;28;4541;-64
2023/09/17 00:01:12;;;;;;;6.28;4.90;;;;;;;19.33;100.00;100409.41;694052;28;1280;-64
2023/09/17 00:01:32;;;;;;;5.88;4.80;;;;;;;19.33;100.00;100404.94;695162;28;1159;-64
2023/09/17 00:01:53;;;;;;;5.72;4.43;;;;;;;19.32;100.00;100405.88;694781;28;992;-64
2023/09/17 00:02:13;;;;;;;5.90;4.63;;;;;;;19.32;100.00;100411.16;695539;28;1095;-64
2023/09/17 00:02:34;;;;;;;6.30;4.72;;;;;;;19.38;100.00;100407.38;692653;28;1526;-64
2023/09/17 00:02:58;;;;;;;5.97;4.67;;;;;;;19.36;100.00;100407.44;693339;28;921;-64
2023/09/17 00:03:19;;;;;;;5.80;4.93;;;;;;;19.35;100.00;100404.88;695515;28;1169;-64
2023/09/17 00:03:41;;;;;;;6.00;4.82;;;;;;;19.33;100.00;100407.59;696257;28;2260;-64
2023/09/17 00:04:03;;;;;;;6.40;5.10;;;;;;;19.30;100.00;100407.75;699058;28;4243;-64
2023/09/17 00:04:24;;;;;;;9.35;5.28;;;;;;;19.30;100.00;100407.75;699216;28;1200;-64
2023/09/17 00:04:45;;;;;;;6.90;4.93;;;;;;;19.28;100.00;100412.22;696473;28;1357;-64
2023/09/17 00:05:08;;;;;;;6.60;4.93;;;;;;;19.30;100.00;100415.69;699741;28;1026;-64
2023/09/17 00:05:31;;;;;;;5.80;4.80;;;;;;;19.39;100.00;100411.75;699283;28;1108;-64
2023/09/17 00:05:52;;;;;;;6.55;4.80;;;;;;;19.35;100.00;100410.16;696512;28;924;-64
2023/09/17 00:06:12;;;;;;;7.45;4.70;;;;;;;19.32;100.00;100411.16;691610;28;1195;-64
2023/09/17 00:06:33;;;;;;;5.97;4.77;;;;;;;19.30;100.00;100401.56;690313;28;1624;-64
2023/09/17 00:06:53;;;;;;;5.90;4.70;;;;;;;19.29;100.00;100411.31;692559;28;4449;-64
2023/09/17 00:07:14;;;;;;;6.63;4.70;;;;;;;19.29;100.00;100399.84;692759;28;1096;-64
2023/09/17 00:07:35;;;;;;;7.35;5.30;;;;;;;19.28;100.00;100414.88;693229;28;1077;-64
2023/09/17 00:07:55;;;;;;;7.10;5.17;;;;;;;19.27;100.00;100407.84;695948;28;1087;-65
2023/09/17 00:08:15;;;;;;;6.30;4.77;;;;;;;19.29;100.00;100405.16;700611;28;963;-64
2023/09/17 00:08:38;;;;;;;6.57;4.83;;;;;;;19.30;100.00;100407.75;696521;28;1760;-64
2023/09/17 00:08:58;;;;;;;6.93;5.07;;;;;;;19.36;100.00;100407.44;699111;28;1386;-64
2023/09/17 00:09:19;;;;;;;6.80;5.10;;;;;;;19.35;100.00;100412.81;699554;28;927;-64
2023/09/17 00:09:39;;;;;;;6.00;4.93;;;;;;;19.34;100.00;100409.31;700341;28;2281;-64
2023/09/17 00:10:00;;;;;;;5.77;4.80;;;;;;;19.33;100.00;100409.41;699004;28;4640;-64
2023/09/17 00:10:22;;;;;;;6.40;5.03;;;;;;;19.31;100.00;100406.78;698773;28;1498;-64
2023/09/17 00:10:44;;;;;;;6.43;5.20;;;;;;;19.30;100.00;100410.38;697797;28;1426;-64
2023/09/17 00:11:06;;;;;;;7.93;4.85;;;;;;;19.29;100.00;100411.31;699261;28;1036;-64
2023/09/17 00:11:27;;;;;;;5.90;4.88;;;;;;;19.29;100.00;100408.66;699067;28;1034;-64
2023/09/17 00:11:47;;;;;;;7.03;5.13;;;;;;;19.37;100.00;100403.00;698446;28;1776;-63
2023/09/17 00:12:08;;;;;;;6.27;5.30;;;;;;;19.40;100.00;100414.31;702671;28;975;-64
2023/09/17 00:12:28;;;;;;;6.35;5.10;;;;;;;19.40;100.00;100416.13;702428;28;1249;-64
2023/09/17 00:12:53;;;;;;;5.60;4.78;;;;;;;19.38;100.00;100412.66;696441;28;4423;-64
2023/09/17 00:13:13;;;;;;;6.80;5.13;;;;;;;19.36;100.00;100412.75;699819;28;1026;-64
2023/09/17 00:13:35;;;;;;;6.60;5.13;;;;;;;19.35;100.00;100415.47;699184;28;1747;-64
2023/09/17 00:13:55;;;;;;;6.30;5.25;;;;;;;19.35;100.00;100415.47;700005;28;1165;-64
2023/09/17 00:14:16;;;;;;;6.70;5.10;;;;;;;19.35;100.00;100412.81;698844;28;950;-64
2023/09/17 00:14:36;;;;;;;6.25;4.75;;;;;;;19.33;100.00;100410.25;698159;28;1016;-64
2023/09/17 00:14:57;;;;;;;7.17;4.93;;;;;;;19.31;100.00;100406.78;702465;28;1251;-64
2023/09/17 00:15:17;;;;;;;6.60;5.10;;;;;;;19.31;100.00;100414.72;701926;28;1068;-64
2023/09/17 00:15:38;;;;;;;6.32;5.65;;;;;;;19.30;100.00;100414.81;700664;28;1927;-64
2023/09/17 00:16:00;;;;;;;7.27;5.93;;;;;;;19.28;100.00;100417.53;700143;28;5581;-64
2023/09/17 00:16:20;;;;;;;7.22;5.72;;;;;;;19.29;100.00;100421.06;698082;28;3350;-64
2023/09/17 00:16:41;;;;;;;6.38;5.40;;;;;;;19.28;100.00;100414.03;697741;28;1183;-64
2023/09/17 00:17:01;;;;;;;6.27;5.50;;;;;;;19.28;100.00;100416.69;700172;28;1285;-64
2023/09/17 00:17:22;;;;;;;6.50;5.43;;;;;;;19.27;100.00;100418.44;697896;28;864;-64
2023/09/17 00:17:43;;;;;;;6.97;5.07;;;;;;;19.27;100.00;100421.09;696713;28;1077;-64
2023/09/17 00:18:04;;;;;;;6.80;5.40;;;;;;;19.30;100.00;100423.63;703165;28;1983;-65
2023/09/17 00:18:24;;;;;;;6.93;5.50;;;;;;;19.31;100.00;100427.97;701688;28;1124;-64
2023/09/17 00:18:45;;;;;;;7.17;5.40;;;;;;;19.33;100.00;100423.50;699316;28;2303;-64
2023/09/17 00:19:06;;;;;;;7.03;5.60;;;;;;;19.31;100.00;100420.03;701868;28;4363;-64
2023/09/17 00:19:27;;;;;;;7.47;5.13;;;;;;;19.31;100.00;100422.69;701427;28;1141;-64
2023/09/17 00:19:47;;;;;;;7.33;5.53;;;;;;;19.32;100.00;100421.75;697894;28;1155;-64
2023/09/17 00:20:11;;;;;;;6.70;5.32;;;;;;;19.34;100.00;100427.00;700227;28;1165;-64
2023/09/17 00:20:31;;;;;;;6.82;5.35;;;;;;;19.36;100.00;100422.50;700602;28;1000;-64
2023/09/17 00:20:52;;;;;;;7.40;5.70;;;;;;;19.36;100.00;100428.66;698459;28;984;-65
2023/09/17 00:21:14;;;;;;;6.53;5.40;;;;;;;19.37;100.00;100429.50;696207;28;967;-64
2023/09/17 00:21:35;;;;;;;6.55;5.10;;;;;;;19.38;100.00;100431.22;696375;28;1486;-64
2023/09/17 00:21:55;;;;;;;7.50;5.70;;;;;;;19.39;100.00;100431.16;698893;28;4522;-65
2023/09/17 00:22:16;;;;;;;7.88;5.68;;;;;;;19.40;100.00;100435.53;699086;28;1168;-64
2023/09/17 00:22:37;;;;;;;6.50;5.53;;;;;;;19.40;100.00;100432.88;697102;28;1583;-65
2023/09/17 00:23:00;;;;;;;7.03;5.60;;;;;;;19.42;100.00;100438.09;696805;28;1768;-64
2023/09/17 00:23:20;;;;;;;7.15;5.25;;;;;;;19.43;100.00;100428.38;698675;28;1078;-64
2023/09/17 00:23:41;;;;;;;7.17;5.20;;;;;;;19.43;100.00;100441.63;698060;28;987;-64
2023/09/17 00:24:04;;;;;;;6.53;5.13;;;;;;;19.43;100.00;100437.19;699118;28;825;-64
2023/09/17 00:24:25;;;;;;;6.40;5.20;;;;;;;19.46;100.00;100441.50;699329;28;1525;-66
2023/09/17 00:24:45;;;;;;;6.55;5.07;;;;;;;19.46;100.00;100442.34;697478;28;1702;-64
2023/09/17 00:25:06;;;;;;;7.13;4.97;;;;;;;19.44;100.00;100446.88;697239;28;4362;-64
2023/09/17 00:25:26;;;;;;;7.78;5.20;;;;;;;19.44;100.00;100456.59;697300;28;1088;-65
2023/09/17 00:25:47;;;;;;;6.20;5.30;;;;;;;19.46;100.00;100454.75;696611;28;1817;-64
2023/09/17 00:26:07;;;;;;;6.63;5.20;;;;;;;19.46;100.00;100468.00;699271;28;975;-65
2023/09/17 00:26:28;;;;;;;6.87;5.03;;;;;;;19.54;100.00;100466.72;700467;28;1068;-64
2023/09/17 00:26:48;;;;;;;6.07;5.00;;;;;;;19.65;100.00;100465.38;697939;28;1678;-64
2023/09/17 00:27:09;;;;;;;6.07;4.90;;;;;;;19.69;100.00;100473.13;700079;28;1028;-64
2023/09/17 00:27:33;;;;;;;6.30;4.88;;;;;;;19.66;100.00;100469.72;697486;28;1042;-63
2023/09/17 00:27:55;;;;;;;7.30;5.25;;;;;;;19.59;100.00;100470.94;694087;28;4343;-63
2023/09/17 00:28:17;;;;;;;7.65;5.43;;;;;;;19.60;100.00;100468.22;693055;28;1569;-64
2023/09/17 00:28:37;;;;;;;6.93;5.25;;;;;;;19.59;100.00;100463.84;691312;28;1488;-64
2023/09/17 00:28:58;;;;;;;6.97;5.00;;;;;;;19.60;100.00;100473.53;691144;28;951;-64
2023/09/17 00:29:18;;;;;;;6.97;5.25;;;;;;;19.67;100.00;100468.81;688746;28;1300;-64
2023/09/17 00:29:39;;;;;;;7.10;5.10;;;;;;;19.75;100.00;100464.00;690271;28;1523;-64
2023/09/17 00:29:59;;;;;;;6.25;4.68;;;;;;;19.92;100.00;100463.25;692174;28;1622;-65
2023/09/17 00:30:20;;;;;;;6.73;5.10;;;;;;;20.00;100.00;100452.28;691085;28;894;-63
2023/09/17 00:30:40;;;;;;;6.03;5.00;;;;;;;19.99;100.00;100454.09;690690;28;1429;-63
2023/09/17 00:31:01;;;;;;;6.20;5.17;;;;;;;20.02;100.00;100453.94;691855;28;4533;-63
2023/09/17 00:31:21;;;;;;;6.57;5.00;;;;;;;19.93;100.00;100459.69;694667;28;920;-63
2023/09/17 00:31:42;;;;;;;6.40;5.10;;;;;;;19.84;100.00;100455.66;693122;28;1724;-64
2023/09/17 00:32:03;;;;;;;6.10;5.07;;;;;;;19.79;100.00;100462.09;697936;28;820;-64
2023/09/17 00:32:23;;;;;;;7.00;4.90;;;;;;;19.71;100.00;100462.44;689796;28;1274;-64
2023/09/17 00:32:44;;;;;;;7.30;5.03;;;;;;;19.66;100.00;100467.97;692266;28;2456;-68
2023/09/17 00:33:04;;;;;;;6.55;5.22;;;;;;;19.62;100.00;100471.69;693576;28;908;-64
2023/09/17 00:33:25;;;;;;;6.75;5.20;;;;;;;19.57;100.00;100471.88;690714;28;1281;-64
2023/09/17 00:33:47;;;;;;;7.75;5.32;;;;;;;19.54;100.00;100465.88;687568;28;5171;-64
2023/09/17 00:34:07;;;;;;;6.50;5.17;;;;;;;19.50;100.00;100472.25;695062;28;1146;-64
2023/09/17 00:34:28;;;;;;;6.45;5.25;;;;;;;19.50;100.00;100472.25;695747;28;1026;-64
2023/09/17 00:34:48;;;;;;;6.57;5.17;;;;;;;19.54;100.00;100474.66;695495;28;1521;-64
2023/09/17 00:35:11;;;;;;;6.60;5.25;;;;;;;19.56;100.00;100466.66;693867;28;1179;-64
2023/09/17 00:35:33;;;;;;;7.57;5.13;;;;;;;19.59;100.00;100471.81;694108;28;1386;-63
2023/09/17 00:35:53;;;;;;;6.97;5.25;;;;;;;19.60;100.00;100473.53;690201;28;1433;-64
2023/09/17 00:36:14;;;;;;;6.00;5.18;;;;;;;19.55;100.00;100475.56;689979;28;1043;-64
2023/09/17 00:36:34;;;;;;;5.90;4.87;;;;;;;19.50;100.00;100464.28;686489;28;1819;-64
2023/09/17 00:36:55;;;;;;;5.75;4.85;;;;;;;19.60;100.00;100470.88;689886;28;4450;-63
2023/09/17 00:37:16;;;;;;;6.83;5.20;;;;;;;19.64;100.00;100469.81;690438;28;1556;-64
2023/09/17 00:37:36;;;;;;;6.13;5.22;;;;;;;19.70;100.00;100463.34;691254;28;1831;-63
2023/09/17 00:37:57;;;;;;;6.87;5.00;;;;;;;19.76;100.00;100464.88;694114;28;1140;-63
2023/09/17 00:38:17;;;;;;;6.55;5.22;;;;;;;19.83;100.00;100469.00;693797;28;1983;-63
2023/09/17 00:38:38;;;;;;;6.47;5.20;;;;;;;19.87;100.00;100462.63;692909;28;1711;-64
2023/09/17 00:38:58;;;;;;;6.40;5.23;;;;;;;19.85;100.00;100464.47;694122;28;968;-63
2023/09/17 00:39:18;;;;;;;6.65;5.35;;;;;;;19.76;100.00;100463.09;694655;28;1177;-64
2023/09/17 00:39:39;;;;;;;6.60;5.40;;;;;;;19.72;100.00;100462.38;697120;28;1549;-64
2023/09/17 00:40:00;;;;;;;6.97;5.80;;;;;;;19.70;100.00;100464.25;698703;28;4392;-64
2023/09/17 00:40:23;;;;;;;7.15;5.47;;;;;;;19.66;100.00;100459.13;699207;28;1075;-64
2023/09/17 00:40:44;;;;;;;5.88;4.90;;;;;;;19.61;100.00;100464.66;695912;28;2089;-64
2023/09/17 00:41:04;;;;;;;6.65;5.13;;;;;;;19.56;100.00;100467.53;698773;28;886;-64
2023/09/17 00:41:26;;;;;;;6.83;5.30;;;;;;;19.52;100.00;100465.06;694895;28;1173;-64
2023/09/17 00:41:48;;;;;;;6.72;5.35;;;;;;;19.47;100.00;100472.38;695546;28;1063;-64
2023/09/17 00:42:09;;;;;;;7.07;5.43;;;;;;;19.40;100.00;100472.63;695679;28;1023;-66
2023/09/17 00:42:29;;;;;;;6.57;5.15;;;;;;;19.40;100.00;100475.28;699084;28;1658;-64
2023/09/17 00:42:50;;;;;;;6.57;5.27;;;;;;;19.40;100.00;100472.63;694724;28;4428;-63
2023/09/17 00:43:11;;;;;;;6.97;5.38;;;;;;;19.39;100.00;100464.75;692421;28;1028;-63
2023/09/17 00:43:31;;;;;;;6.78;5.25;;;;;;;19.35;100.00;100473.78;691945;28;992;-66
2023/09/17 00:43:52;;;;;;;7.20;5.70;;;;;;;19.37;100.00;100472.78;685458;28;1743;-62
2023/09/17 00:44:15;;;;;;;7.13;5.35;;;;;;;19.45;100.00;100468.94;685625;28;1415;-66
2023/09/17 00:44:36;;;;;;;6.53;5.30;;;;;;;19.43;100.00;100466.34;686795;28;2240;-63
2023/09/17 00:44:56;;;;;;;6.67;5.80;;;;;;;19.57;100.00;100465.72;691207;28;1320;-63
2023/09/17 00:45:18;;;;;;;7.40;5.60;;;;;;;19.70;100.00;100468.66;691422;28;1081;-65
2023/09/17 00:45:41;;;;;;;7.90;5.63;;;;;;;19.71;100.00;100465.09;693419;28;1089;-63
2023/09/17 00:46:02;;;;;;;7.10;5.50;;;;;;;19.80;100.00;100464.69;695580;28;4345;-63
2023/09/17 00:46:23;;;;;;;6.28;5.50;;;;;;;19.87;100.00;100460.81;697296;28;1004;-63
2023/09/17 00:46:43;;;;;;;7.45;5.60;;;;;;;19.87;100.00;100466.13;693976;28;2118;-63
2023/09/17 00:47:05;;;;;;;8.05;5.50;;;;;;;19.79;100.00;100459.44;695371;28;927;-65
2023/09/17 00:47:25;;;;;;;6.57;5.10;;;;;;;19.74;100.00;100464.94;699109;28;1137;-64
2023/09/17 00:47:46;;;;;;;6.03;5.30;;;;;;;19.65;100.00;100460.09;693959;28;1839;-65
2023/09/17 00:48:08;;;;;;;6.37;5.17;;;;;;;19.60;100.00;100464.72;697381;28;896;-64
2023/09/17 00:48:31;;;;;;;7.47;5.30;;;;;;;19.53;100.00;100464.97;696860;28;1359;-64
2023/09/17 00:48:52;;;;;;;6.55;5.35;;;;;;;19.49;100.00;100462.56;695016;28;4295;-64
2023/09/17 00:49:14;;;;;;;6.85;5.80;;;;;;;19.44;100.00;100460.13;695236;28;1475;-64
2023/09/17 00:49:35;;;;;;;6.80;5.38;;;;;;;19.40;100.00;100462.03;697113;28;967;-64
2023/09/17 00:49:55;;;;;;;6.45;5.22;;;;;;;19.37;100.00;100467.47;699874;28;1138;-65
2023/09/17 00:50:16;;;;;;;6.60;5.47;;;;;;;19.35;100.00;100463.19;698884;28;1011;-64
2023/09/17 00:50:38;;;;;;;6.23;5.37;;;;;;;19.32;100.00;100466.81;698854;28;1800;-67
2023/09/17 00:50:59;;;;;;;6.88;5.78;;;;;;;19.32;100.00;100466.81;703638;28;1097;-64
2023/09/17 00:51:19;;;;;;;7.20;5.60;;;;;;;19.36;100.00;100459.59;700099;28;1082;-64
2023/09/17 00:51:41;;;;;;;7.68;5.70;;;;;;;19.35;100.00;100460.53;698245;28;952;-64
2023/09/17 00:52:03;;;;;;;7.50;5.63;;;;;;;19.36;100.00;100465.75;698100;28;4279;-63
2023/09/17 00:52:24;;;;;;;7.93;5.80;;;;;;;19.40;100.00;100462.03;694652;28;1213;-64
2023/09/17 00:52:45;;;;;;;6.90;5.60;;;;;;;19.44;100.00;100461.91;693545;28;1051;-63
2023/09/17 00:53:06;;;;;;;6.95;5.57;;;;;;;19.44;100.00;100457.47;694054;28;881;-64
2023/09/17 00:53:27;;;;;;;7.65;5.97;;;;;;;19.42;100.00;100458.47;693457;28;2078;-63
2023/09/17 00:53:48;;;;;;;6.70;5.70;;;;;;;19.46;100.00;100457.41;692244;28;1751;-64
2023/09/17 00:54:12;;;;;;;6.80;5.80;;;;;;;19.53;100.00;100461.50;692522;28;1262;-64
2023/09/17 00:54:33;;;;;;;7.07;5.88;;;;;;;19.55;100.00;100449.88;693459;28;1474;-63
2023/09/17 00:54:55;;;;;;;7.57;6.05;;;;;;;19.62;100.00;100447.81;693960;28;4561;-63
2023/09/17 00:55:16;;;;;;;7.25;5.70;;;;;;;19.63;100.00;100454.81;693293;28;1272;-63
2023/09/17 00:55:37;;;;;;;6.60;5.50;;;;;;;19.57;100.00;100448.00;694221;28;1908;-64
2023/09/17 00:55:58;;;;;;;6.60;5.60;;;;;;;19.50;100.00;100445.72;693054;28;1144;-64
2023/09/17 00:56:19;;;;;;;6.88;5.40;;;;;;;19.45;100.00;100445.91;694069;28;953;-64
2023/09/17 00:56:40;;;;;;;6.50;5.43;;;;;;;19.42;100.00;100453.16;697048;28;1642;-65
2023/09/17 00:57:01;;;;;;;6.82;5.68;;;;;;;19.39;100.00;100449.72;698515;28;967;-64
2023/09/17 00:57:22;;;;;;;7.60;6.00;;;;;;;19.35;100.00;100450.78;697137;28;1330;-64
2023/09/17 00:57:45;;;;;;;6.47;5.57;;;;;;;19.32;100.00;100452.72;692955;28;1836;-65
2023/09/17 00:58:06;;;;;;;6.93;5.57;;;;;;;19.26;100.00;100453.84;695423;28;4344;-64
2023/09/17 00:58:29;;;;;;;6.97;5.40;;;;;;;19.23;100.00;100449.53;690609;28;1243;-65
2023/09/17 00:58:50;;;;;;;6.93;5.65;;;;;;;19.21;100.00;100456.69;691943;28;2485;-64
2023/09/17 00:59:11;;;;;;;6.80;5.70;;;;;;;19.19;100.00;100452.38;695585;28;963;-64
2023/09/17 00:59:31;;;;;;;6.40;5.53;;;;;;;19.18;100.00;100450.69;693400;28;1115;-64
2023/09/17 00:59:52;;;;;;;6.47;5.37;;;;;;;19.16;100.00;100452.53;689047;28;1165;-64
2023/09/17 01:00:14;;;;;;;7.10;5.50;;;;;;;19.14;100.00;100457.03;691363;28;1442;-65
2023/09/17 01:00:38;;;;;;;7.88;5.55;;;;;;;19.14;100.00;100462.34;691185;28;1217;-65
2023/09/17 01:00:59;;;;;;;7.15;5.80;;;;;;;19.13;100.00;100457.97;688166;28;4396;-65
2023/09/17 01:01:20;;;;;;;7.05;6.32;;;;;;;19.13;100.00;100460.63;691097;28;1589;-65
2023/09/17 01:01:42;;;;;;;6.95;6.20;;;;;;;19.12;100.00;100462.41;696180;28;1773;-65
2023/09/17 01:02:03;;;;;;;6.65;5.80;;;;;;;19.12;100.00;100459.75;697751;28;927;-65
2023/09/17 01:02:26;;;;;;;7.40;5.90;;;;;;;19.12;100.00;100458.88;694881;28;1239;-65
2023/09/17 01:02:47;;;;;;;7.20;5.60;;;;;;;19.11;100.00;100462.47;690942;28;2130;-65
2023/09/17 01:03:08;;;;;;;7.57;5.85;;;;;;;19.11;100.00;100460.69;692410;28;1351;-65
2023/09/17 01:03:30;;;;;;;7.57;6.07;;;;;;;19.12;100.00;100458.88;694586;28;1152;-66
2023/09/17 01:03:51;;;;;;;7.20;5.95;;;;;;;19.10;100.00;100458.94;692482;28;4433;-65
2023/09/17 01:04:12;;;;;;;6.83;5.70;;;;;;;19.10;100.00;100458.09;695544;28;947;-65
2023/09/17 01:04:37;;;;;;;7.32;5.65;;;;;;;19.08;100.00;100455.53;697496;28;979;-65
2023/09/17 01:04:58;;;;;;;6.35;5.68;;;;;;;19.08;100.00;100465.25;697166;28;1331;-65
2023/09/17 01:05:18;;;;;;;6.30;5.30;;;;;;;19.07;100.00;100458.25;696103;28;1394;-65
2023/09/17 01:05:42;;;;;;;7.28;5.63;;;;;;;19.08;100.00;100457.28;693871;28;1866;-65
2023/09/17 01:06:04;;;;;;;7.57;5.90;;;;;;;19.08;100.00;100454.66;695310;28;794;-65
2023/09/17 01:06:24;;;;;;;6.65;5.53;;;;;;;19.07;100.00;100453.78;692886;28;931;-65
2023/09/17 01:06:46;;;;;;;6.63;5.63;;;;;;;19.07;100.00;100463.53;692577;28;1557;-65
2023/09/17 01:07:07;;;;;;;6.85;5.68;;;;;;;19.05;100.00;100461.81;696754;28;4612;-65
2023/09/17 01:07:28;;;;;;;6.90;5.88;;;;;;;19.03;100.00;100463.66;700124;28;1053;-65
2023/09/17 01:07:49;;;;;;;7.70;5.90;;;;;;;19.03;100.00;100466.31;699770;28;1544;-65
2023/09/17 01:08:10;;;;;;;7.10;6.15;;;;;;;19.01;100.00;100457.56;698854;28;1055;-65
2023/09/17 01:08:31;;;;;;;7.10;6.40;;;;;;;19.00;100.00;100462.94;696014;28;1603;-65
2023/09/17 01:08:53;;;;;;;7.63;6.10;;;;;;;18.99;100.00;100462.06;695534;28;2163;-65
2023/09/17 01:09:15;;;;;;;7.78;6.20;;;;;;;18.99;100.00;100456.75;691205;28;1228;-65
2023/09/17 01:09:37;;;;;;;7.35;6.10;;;;;;;18.98;100.00;100465.66;690087;28;980;-66
2023/09/17 01:09:59;;;;;;;7.13;6.32;;;;;;;18.97;100.00;100457.75;692566;28;4595;-65
2023/09/17 01:10:20;;;;;;;8.45;6.57;;;;;;;18.96;100.00;100466.66;691316;28;1320;-65
2023/09/17 01:10:41;;;;;;;7.75;6.47;;;;;;;18.95;100.00;100470.22;693127;28;2317;-65
2023/09/17 01:11:02;;;;;;;7.43;6.20;;;;;;;18.98;100.00;100462.13;694052;28;838;-65
2023/09/17 01:11:24;;;;;;;8.63;6.30;;;;;;;19.04;100.00;100459.22;695691;28;997;-65
2023/09/17 01:11:44;;;;;;;7.45;6.50;;;;;;;19.10;100.00;100458.09;690561;28;1558;-65
2023/09/17 01:12:06;;;;;;;7.60;6.30;;;;;;;19.11;100.00;100455.38;695143;28;888;-65
2023/09/17 01:12:27;;;;;;;7.78;6.18;;;;;;;19.09;100.00;100451.06;695088;28;941;-65
2023/09/17 01:12:50;;;;;;;7.40;5.90;;;;;;;19.06;100.00;100452.06;690169;28;4914;-65
2023/09/17 01:13:12;;;;;;;7.38;5.85;;;;;;;19.05;100.00;100455.63;694014;28;2131;-65
2023/09/17 01:13:34;;;;;;;7.18;5.97;;;;;;;19.04;100.00;100444.19;695405;28;828;-65
2023/09/17 01:14:08;;;;;;;7.60;6.30;;;;;;;19.03;100.00;100450.41;694730;28;1889;-65
2023/09/17 01:14:29;;;;;;;7.90;6.40;;;;;;;19.01;100.00;100446.97;695321;28;1444;-65
2023/09/17 01:14:50;;;;;;;7.60;6.35;;;;;;;19.00;100.00;100445.25;694290;28;2005;-65
2023/09/17 01:15:11;;;;;;;7.40;6.28;;;;;;;18.98;100.00;100439.16;696587;28;1234;-65
2023/09/17 01:15:34;;;;;;;7.50;6.27;;;;;;;19.00;100.00;100439.09;698122;28;1291;-65
2023/09/17 01:15:55;;;;;;;8.00;6.20;;;;;;;19.01;100.00;100441.69;693834;28;4437;-65
2023/09/17 01:16:16;;;;;;;8.75;6.47;;;;;;;19.02;100.00;100440.75;694485;28;1031;-65
2023/09/17 01:16:37;;;;;;;8.40;6.22;;;;;;;19.01;100.00;100435.50;695502;28;1910;-64
2023/09/17 01:17:00;;;;;;;7.88;6.43;;;;;;;18.97;100.00;100440.09;697859;28;1825;-65
2023/09/17 01:17:27;;;;;;;7.82;6.22;;;;;;;18.96;100.00;100434.88;697481;28;1258;-65
2023/09/17 01:17:54;;;;;;;8.48;6.43;;;;;;;19.01;100.00;100427.56;692253;28;1929;-65
2023/09/17 01:18:15;;;;;;;8.98;6.53;;;;;;;19.05;100.00;100432.66;691003;28;2211;-65
2023/09/17 01:18:36;;;;;;;7.15;6.30;;;;;;;19.11;100.00;100433.34;695584;28;1057;-65
2023/09/17 01:18:56;;;;;;;7.63;5.90;;;;;;;19.12;100.00;100425.31;686042;28;4406;-65
2023/09/17 01:19:28;;;;;;;8.33;6.20;;;;;;;19.13;100.00;100428.81;690013;28;953;-65
2023/09/17 01:19:52;;;;;;;7.75;6.18;;;;;;;19.14;100.00;100427.91;688167;28;1599;-65
2023/09/17 01:20:25;;;;;;;7.13;5.95;;;;;;;19.10;100.00;100432.47;691534;28;1112;-65
2023/09/17 01:21:14;;;;;;;7.15;6.20;;;;;;;19.07;100.00;100424.66;690031;28;1460;-65
2023/09/17 01:21:51;;;;;;;7.32;6.30;;;;;;;19.02;100.00;100426.63;695236;28;1132;-65
2023/09/17 01:22:34;;;;;;;7.47;5.90;;;;;;;18.97;100.00;100426.84;695245;28;6323;-65
2023/09/17 01:23:03;;;;;;;7.50;5.82;;;;;;;18.95;100.00;100427.84;698342;28;1076;-65
2023/09/17 01:23:31;;;;;;;7.20;6.00;;;;;;;18.94;100.00;100432.28;698935;28;1202;-65
2023/09/17 01:24:13;;;;;;;6.93;6.00;;;;;;;18.92;100.00;100438.56;697430;28;2273;-65
2023/09/17 01:24:43;;;;;;;6.65;5.68;;;;;;;18.89;100.00;100428.97;695471;28;1140;-65
2023/09/17 01:25:12;;;;;;;7.45;6.10;;;;;;;18.89;100.00;100428.97;693343;28;4300;-65
2023/09/17 01:26:01;;;;;;;6.95;6.10;;;;;;;18.87;100.00;100420.19;694685;28;1178;-65
2023/09/17 01:26:26;;;;;;;7.78;6.38;;;;;;;18.82;100.00;100430.97;685494;28;943;-65
2023/09/17 01:27:01;;;;;;;8.52;6.22;;;;;;;18.85;100.00;100435.28;692720;28;1523;-65
2023/09/17 01:27:22;;;;;;;7.80;6.63;;;;;;;18.84;100.00;100430.91;696418;28;1068;-65
2023/09/17 01:27:48;;;;;;;7.45;6.22;;;;;;;18.81;100.00;100423.94;696060;28;1082;-65
2023/09/17 01:28:12;;;;;;;8.32;6.57;;;;;;;18.82;100.00;100422.19;701255;28;6867;-65
2023/09/17 01:28:33;;;;;;;8.02;6.40;;;;;;;18.82;100.00;100428.34;702333;28;1002;-64
2023/09/17 01:28:54;;;;;;;8.40;6.35;;;;;;;18.83;100.00;100430.06;698007;28;2371;-65
2023/09/17 01:29:23;;;;;;;8.52;6.35;;;;;;;18.81;100.00;100426.59;698147;28;880;-65
2023/09/17 01:29:43;;;;;;;7.53;6.50;;;;;;;18.80;100.00;100419.59;695816;28;997;-65
2023/09/17 01:30:15;;;;;;;7.43;6.17;;;;;;;18.80;100.00;100424.03;697085;28;1328;-65
2023/09/17 01:30:37;;;;;;;6.93;6.20;;;;;;;18.79;100.00;100424.94;696930;28;837;-65
2023/09/17 01:30:57;;;;;;;6.93;6.22;;;;;;;18.80;100.00;100424.03;698713;28;4333;-65
2023/09/17 01:31:17;;;;;;;7.60;6.70;;;;;;;18.80;100.00;100424.91;695766;28;1027;-65
2023/09/17 01:31:38;;;;;;;8.23;6.60;;;;;;;18.79;100.00;100425.81;695361;28;1675;-65
2023/09/17 01:31:58;;;;;;;6.95;6.20;;;;;;;18.79;100.00;100428.47;697190;28;942;-65
2023/09/17 01:32:20;;;;;;;6.90;6.20;;;;;;;18.77;100.00;100419.72;693621;28;1093;-65
2023/09/17 01:32:40;;;;;;;8.60;6.30;;;;;;;18.78;100.00;100420.59;692248;28;990;-65
2023/09/17 01:33:01;;;;;;;7.40;6.33;;;;;;;18.79;100.00;100430.25;695045;28;872;-65
2023/09/17 01:33:22;;;;;;;8.48;6.53;;;;;;;18.79;100.00;100422.28;693233;28;1223;-65
2023/09/17 01:33:42;;;;;;;8.38;6.80;;;;;;;18.80;100.00;100424.03;690964;28;2444;-65
2023/09/17 01:34:03;;;;;;;7.60;6.40;;;;;;;18.79;100.00;100422.28;691042;28;4527;-65
2023/09/17 01:34:25;;;;;;;8.25;6.70;;;;;;;18.80;100.00;100426.66;694076;28;1286;-65
2023/09/17 01:34:49;;;;;;;7.50;6.28;;;;;;;18.79;100.00;100423.19;689924;28;1598;-65
2023/09/17 01:35:15;;;;;;;7.72;6.40;;;;;;;18.80;100.00;100424.91;690957;28;1478;-65
2023/09/17 01:35:53;;;;;;;7.38;6.38;;;;;;;18.82;100.00;100423.03;689795;28;1049;-65
2023/09/17 01:36:18;;;;;;;6.88;6.13;;;;;;;18.82;100.00;100428.34;689929;28;925;-65
2023/09/17 01:36:40;;;;;;;8.85;6.93;;;;;;;18.80;100.00;100429.31;688083;28;2407;-65
2023/09/17 01:37:03;;;;;;;7.20;6.40;;;;;;;18.80;100.00;100424.03;693610;28;4338;-65
2023/09/17 01:37:30;;;;;;;6.90;6.07;;;;;;;18.79;100.00;100424.94;695352;28;1475;-65
2023/09/17 01:37:56;;;;;;;7.70;6.00;;;;;;;18.79;100.00;100422.28;694586;28;1628;-65
2023/09/17 01:38:19;;;;;;;6.85;5.97;;;;;;;18.77;100.00;100421.50;699437;28;1909;-65
2023/09/17 01:38:46;;;;;;;7.63;6.13;;;;;;;18.77;100.00;100413.56;695047;28;2320;-65
2023/09/17 01:39:18;;;;;;;7.95;6.25;;;;;;;18.75;100.00;100423.34;696145;28;5936;-65
2023/09/17 01:39:45;;;;;;;8.30;6.43;;;;;;;18.73;100.00;100423.41;694091;28;1305;-65
2023/09/17 01:40:10;;;;;;;7.93;6.22;;;;;;;18.73;100.00;100412.81;694101;28;4602;-65
2023/09/17 01:40:31;;;;;;;8.00;5.88;;;;;;;18.71;100.00;100412.03;694511;28;2595;-65
2023/09/17 01:40:54;;;;;;;7.65;6.38;;;;;;;18.70;100.00;100408.53;693470;28;1149;-65
2023/09/17 01:41:16;;;;;;;7.60;6.38;;;;;;;18.70;100.00;100413.81;693203;28;1235;-65
2023/09/17 01:41:39;;;;;;;7.30;6.13;;;;;;;18.71;100.00;100406.75;694387;28;936;-65
2023/09/17 01:42:03;;;;;;;7.90;6.43;;;;;;;18.70;100.00;100402.38;695701;28;1113;-66
2023/09/17 01:42:25;;;;;;;7.53;6.72;;;;;;;18.70;100.00;100411.16;693633;28;1195;-65
2023/09/17 01:42:47;;;;;;;7.88;6.40;;;;;;;18.71;100.00;100409.41;693248;28;1455;-65
2023/09/17 01:43:08;;;;;;;7.88;6.32;;;;;;;18.72;100.00;100409.34;697707;28;4670;-66
2023/09/17 01:43:30;;;;;;;7.07;6.15;;;;;;;18.72;100.00;100414.63;700764;28;994;-65
2023/09/17 01:43:51;;;;;;;7.72;5.90;;;;;;;18.71;100.00;100415.53;695974;28;1391;-65
2023/09/17 01:44:13;;;;;;;7.85;6.00;;;;;;;18.72;100.00;100406.69;696505;28;1415;-65
2023/09/17 01:44:35;;;;;;;8.25;5.70;;;;;;;18.72;100.00;100408.47;696642;28;840;-66
2023/09/17 01:44:58;;;;;;;7.82;6.20;;;;;;;18.71;100.00;100404.94;696678;28;2783;-65