Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:50;;;;;;;7.95;2.63;;;11.40;74.10;;;;;;5071388;28;20048;-60
2021/03/29 00:04:17;;;;;;;7.60;1.95;;;11.40;74.20;;;;;;5071334;28;20025;-60
2021/03/29 00:06:44;;;;;;;14.95;3.58;;;11.40;74.10;;;;;;5070808;28;20033;-61
2021/03/29 00:09:11;;;;;;;5.70;2.35;;;11.30;74.60;;;;;;5071666;28;20064;-60
2021/03/29 00:11:38;;;;;;;3.13;1.42;;;11.30;75.40;;;;;;5070897;28;20085;-60
2021/03/29 00:14:05;;;;;;;7.15;2.35;;;11.20;75.40;;;;;;5071647;28;20043;-58
2021/03/29 00:16:32;;;;;;;6.75;2.00;;;11.20;75.50;;;;;;5071886;28;20466;-59
2021/03/29 00:18:58;;;;;;;9.77;2.75;;;11.20;75.80;;;;;;5069944;28;20111;-58
2021/03/29 00:21:24;;;;;;;5.38;2.03;;;11.10;76.10;;;;;;5052043;28;20033;-58
2021/03/29 00:23:50;;;;;;;11.77;2.53;;;11.10;76.10;;;;;;5034181;28;20543;-60
2021/03/29 00:26:16;;;;;;;10.07;2.97;;;11.10;76.20;;;;;;5033427;28;20063;-58
2021/03/29 00:28:42;;;;;;;5.03;1.92;;;11.10;76.50;;;;;;5052009;28;20029;-58
2021/03/29 00:31:10;;;;;;;10.85;2.08;;;11.00;76.50;;;;;;5051293;28;20414;-62
2021/03/29 00:33:38;;;;;;;10.50;3.17;;;11.10;77.00;;;;;;5052783;28;20021;-60
2021/03/29 00:36:05;;;;;;;5.78;2.45;;;11.10;75.90;;;;;;5051439;28;20147;-59
2021/03/29 00:38:31;;;;;;;6.07;1.92;;;11.10;76.40;;;;;;5034207;28;20104;-59
2021/03/29 00:41:04;;;;;;;8.50;2.17;;;11.00;76.10;;;;;;5051220;28;20035;-63
2021/03/29 00:43:32;;;;;;;9.68;2.38;;;11.10;76.70;;;;;;5052336;28;20159;-59
2021/03/29 00:46:00;;;;;;;8.02;2.33;;;11.10;76.90;;;;;;5052829;28;20386;-60
2021/03/29 00:48:28;;;;;;;8.07;2.53;;;11.10;76.40;;;;;;5056233;28;20029;-60
2021/03/29 00:51:14;;;;;;;11.93;2.85;;;11.10;76.60;;;;;;5056295;28;20546;-63
2021/03/29 00:53:45;;;;;;;9.05;2.00;;;11.00;76.70;;;;;;5056624;28;20033;-58
2021/03/29 00:56:13;;;;;;;6.63;2.78;;;11.00;76.60;;;;;;5038789;28;20036;-60
2021/03/29 00:58:39;;;;;;;5.82;2.30;;;11.00;76.40;;;;;;5058460;28;20052;-59
2021/03/29 01:01:12;;;;;;;8.32;2.17;;;10.90;76.70;;;;;;5039125;28;20037;-58
2021/03/29 01:03:44;;;;;;;5.82;2.08;;;10.90;76.40;;;;;;5039147;28;20119;-62
2021/03/29 01:06:15;;;;;;;6.88;2.17;;;10.70;77.00;;;;;;5056601;28;20079;-62
2021/03/29 01:08:43;;;;;;;17.30;2.97;;;10.80;77.80;;;;;;5056410;28;20414;-61
2021/03/29 01:11:13;;;;;;;10.30;2.97;;;10.70;77.80;;;;;;5037766;28;20083;-58
2021/03/29 01:13:45;;;;;;;4.25;2.35;;;10.70;77.70;;;;;;5056342;28;20041;-61
2021/03/29 01:16:14;;;;;;;8.43;2.40;;;10.70;78.20;;;;;;5056174;28;20037;-59
2021/03/29 01:18:42;;;;;;;8.55;2.42;;;10.60;78.30;;;;;;5058372;28;20041;-59
2021/03/29 01:21:36;;;;;;;8.00;2.53;;;10.70;78.60;;;;;;5075473;28;20048;-59
2021/03/29 01:24:08;;;;;;;6.20;2.35;;;10.50;78.40;;;;;;5077806;28;20029;-62
2021/03/29 01:26:44;;;;;;;;;;;10.60;79.10;;;;;;5078793;28;20031;-61
2021/03/29 01:29:11;;;;;;;5.45;2.67;;;10.50;79.10;;;;;;5076600;28;19908;-62
2021/03/29 01:31:38;;;;;;;7.85;2.63;;;10.60;78.70;;;;;;5075624;28;20052;-59
2021/03/29 01:34:06;;;;;;;5.25;1.83;;;10.50;79.40;;;;;;5076289;28;20027;-60
2021/03/29 01:36:32;;;;;;;9.23;2.03;;;10.50;79.50;;;;;;5075822;28;20036;-59
2021/03/29 01:38:59;;;;;;;6.70;2.00;;;10.60;79.20;;;;;;5075086;28;20051;-67
2021/03/29 01:41:25;;;;;;;6.28;1.92;;;10.60;78.70;;;;;;5075183;28;20115;-58
2021/03/29 01:43:52;;;;;;;15.68;3.58;;;10.70;78.20;;;;;;5073812;28;20025;-64
2021/03/29 01:46:19;;;;;;;4.78;2.00;;;10.60;78.10;;;;;;5072977;28;20143;-58
2021/03/29 01:48:45;;;;;;;7.80;2.30;;;10.60;78.60;;;;;;5072925;28;20029;-60
2021/03/29 01:51:11;;;;;;;8.05;3.15;;;10.60;78.60;;;;;;5071468;28;20044;-59
2021/03/29 01:53:39;;;;;;;8.80;2.33;;;10.70;78.10;;;;;;5072183;28;20043;-60
2021/03/29 01:56:05;;;;;;;3.72;2.03;;;10.80;78.10;;;;;;5072673;28;20441;-58
2021/03/29 01:58:31;;;;;;;8.70;2.42;;;10.80;78.00;;;;;;5073500;28;20033;-58
2021/03/29 02:01:03;;;;;;;6.90;2.05;;;10.80;78.10;;;;;;5073247;28;20536;-62
2021/03/29 02:03:30;;;;;;;7.18;2.30;;;10.80;77.90;;;;;;5073331;28;20526;-59
2021/03/29 02:05:56;;;;;;;10.35;2.33;;;10.80;77.90;;;;;;5072816;28;20103;-58
2021/03/29 02:08:24;;;;;;;9.48;2.55;;;10.70;78.10;;;;;;5071081;28;20028;-57
2021/03/29 02:10:51;;;;;;;9.75;2.40;;;10.80;77.80;;;;;;5071452;28;20040;-58
2021/03/29 02:13:20;;;;;;;8.85;2.63;;;10.80;77.80;;;;;;5070755;28;20044;-58
2021/03/29 02:15:49;;;;;;;6.22;2.28;;;10.80;77.50;;;;;;5071260;28;20386;-60
2021/03/29 02:18:22;;;;;;;8.20;3.00;;;10.90;77.20;;;;;;5070594;28;20051;-59
2021/03/29 02:20:49;;;;;;;5.18;2.28;;;10.90;77.30;;;;;;5071085;28;20494;-58
2021/03/29 02:23:19;;;;;;;7.75;2.15;;;10.90;76.90;;;;;;5070290;28;20032;-58
2021/03/29 02:25:46;;;;;;;7.55;2.53;;;10.60;77.30;;;;;;5072326;28;20417;-58
2021/03/29 02:28:12;;;;;;;7.82;2.50;;;10.70;77.60;;;;;;5072748;28;20028;-58
2021/03/29 02:30:41;;;;;;;6.57;2.22;;;10.60;77.30;;;;;;5073224;28;20498;-58
2021/03/29 02:33:09;;;;;;;6.60;2.72;;;10.60;77.70;;;;;;5071417;28;20025;-58
2021/03/29 02:35:36;;;;;;;4.70;2.20;;;10.50;78.10;;;;;;5073404;28;20052;-63
2021/03/29 02:38:04;;;;;;;6.97;3.13;;;10.50;78.10;;;;;;5073115;28;20032;-65
2021/03/29 02:40:30;;;;;;;8.18;2.65;;;10.40;78.00;;;;;;5072730;28;20119;-60
2021/03/29 02:42:58;;;;;;;7.10;2.65;;;10.40;78.40;;;;;;5071797;28;20066;-57
2021/03/29 02:45:36;;;;;;;5.18;1.85;;;10.40;78.60;;;;;;5071173;28;20025;-58
2021/03/29 02:48:08;;;;;;;9.07;2.50;;;10.30;78.70;;;;;;5073036;28;20028;-64
2021/03/29 02:50:41;;;;;;;9.77;3.00;;;10.30;78.90;;;;;;5073299;28;20028;-57
2021/03/29 02:53:15;;;;;;;6.32;2.88;;;10.40;78.70;;;;;;5072297;28;20101;-58
2021/03/29 02:55:41;;;;;;;4.03;2.28;;;10.20;79.30;;;;;;5072793;28;20103;-58
2021/03/29 02:58:07;;;;;;;7.30;2.72;;;10.30;79.50;;;;;;5072776;28;20490;-60
2021/03/29 03:00:34;;;;;;;6.47;3.08;;;10.20;79.20;;;;;;5071788;28;20382;-58
2021/03/29 03:03:02;;;;;;;4.55;2.15;;;10.20;79.60;;;;;;5073036;28;20033;-60
2021/03/29 03:05:32;;;;;;;8.57;2.97;;;10.30;79.50;;;;;;5072960;28;20056;-58
2021/03/29 03:07:58;;;;;;;8.00;2.50;;;10.30;79.40;;;;;;5072994;28;20032;-60
2021/03/29 03:10:24;;;;;;;5.95;2.55;;;10.30;78.90;;;;;;5070845;28;20440;-58
2021/03/29 03:12:51;;;;;;;14.15;3.08;;;10.30;79.10;;;;;;5072134;28;20028;-58
2021/03/29 03:15:28;;;;;;;10.63;2.50;;;10.30;79.80;;;;;;5073506;28;20033;-59
2021/03/29 03:17:55;;;;;;;5.72;2.83;;;10.30;79.50;;;;;;5073821;28;20465;-60
2021/03/29 03:20:21;;;;;;;8.00;3.10;;;10.30;80.00;;;;;;5059519;28;20052;-58
2021/03/29 03:22:53;;;;;;;9.10;2.72;;;10.40;79.90;;;;;;5052586;28;20067;-59
2021/03/29 03:25:28;;;;;;;8.18;2.60;;;10.40;79.50;;;;;;5052016;28;20057;-60
2021/03/29 03:27:55;;;;;;;6.70;2.90;;;10.40;79.40;;;;;;5035074;28;20108;-58
2021/03/29 03:30:27;;;;;;;7.47;2.90;;;10.30;79.60;;;;;;5051791;28;20029;-61
2021/03/29 03:32:53;;;;;;;7.93;2.33;;;10.30;79.80;;;;;;5052092;28;20076;-59
2021/03/29 03:35:22;;;;;;;12.10;3.03;;;10.30;80.00;;;;;;5051719;28;20064;-59
2021/03/29 03:37:55;;;;;;;8.80;4.00;;;10.50;79.70;;;;;;5052201;28;20036;-59
2021/03/29 03:40:23;;;;;;;6.68;2.70;;;10.50;79.60;;;;;;5034032;28;20033;-59
2021/03/29 03:42:51;;;;;;;7.78;2.63;;;10.40;79.60;;;;;;5034263;28;20115;-60
2021/03/29 03:45:19;;;;;;;7.40;3.28;;;10.30;80.50;;;;;;5051694;28;20057;-59
2021/03/29 03:47:46;;;;;;;12.02;2.97;;;10.30;80.30;;;;;;5052326;28;20052;-63
2021/03/29 03:50:14;;;;;;;5.97;2.40;;;10.30;80.90;;;;;;5051517;28;20036;-61
2021/03/29 03:52:41;;;;;;;9.00;2.88;;;10.40;80.30;;;;;;5052179;28;20032;-60
2021/03/29 03:55:08;;;;;;;7.45;2.50;;;10.40;80.60;;;;;;5051885;28;20044;-59
2021/03/29 03:57:39;;;;;;;6.88;2.45;;;10.40;81.00;;;;;;5051951;28;20043;-59
2021/03/29 04:00:10;;;;;;;7.68;2.55;;;10.50;80.90;;;;;;5052405;28;20025;-60
2021/03/29 04:02:36;;;;;;;7.28;2.70;;;10.50;80.40;;;;;;5052066;28;20029;-59
2021/03/29 04:05:04;;;;;;;8.60;2.53;;;10.40;80.70;;;;;;5052017;28;20378;-58
2021/03/29 04:07:30;;;;;;;7.78;2.75;;;10.40;81.40;;;;;;5033732;28;20163;-59
2021/03/29 04:10:02;;;;;;;6.20;3.05;;;10.40;81.40;;;;;;5052073;28;20060;-59
2021/03/29 04:12:29;;;;;;;9.05;2.83;;;10.50;80.60;;;;;;5031983;28;20029;-58
2021/03/29 04:14:54;;;;;;;7.72;3.42;;;10.50;81.00;;;;;;5051890;28;20103;-58
2021/03/29 04:17:20;;;;;;;8.80;3.25;;;10.60;81.00;;;;;;5033510;28;20021;-59
2021/03/29 04:19:46;;;;;;;10.23;3.50;;;10.50;80.60;;;;;;5047781;28;20102;-59
2021/03/29 04:22:11;;;;;;;13.70;3.65;;;10.60;80.50;;;;;;5073990;28;20043;-61
2021/03/29 04:24:37;;;;;;;13.25;3.33;;;10.60;80.90;;;;;;5074614;28;20050;-59
2021/03/29 04:27:03;;;;;;;8.20;2.83;;;10.50;81.10;;;;;;5075421;28;20074;-60
2021/03/29 04:29:29;;;;;;;11.68;3.20;;;10.50;81.20;;;;;;5074822;28;20115;-58
2021/03/29 04:31:54;;;;;;;16.10;3.70;;;10.60;80.60;;;;;;5074079;28;20064;-60
2021/03/29 04:34:20;;;;;;;5.95;2.80;;;10.50;80.90;;;;;;5056639;28;20119;-58
2021/03/29 04:36:46;;;;;;;9.40;2.67;;;10.40;81.30;;;;;;5062798;28;20032;-61
2021/03/29 04:39:11;;;;;;;12.13;3.10;;;10.50;81.00;;;;;;5063244;28;20096;-60
2021/03/29 04:41:37;;;;;;;6.10;2.95;;;10.40;81.50;;;;;;5075404;28;20031;-58
2021/03/29 04:44:03;;;;;;;5.43;2.70;;;10.30;81.70;;;;;;5075544;28;20033;-58
2021/03/29 04:46:29;;;;;;;6.90;2.33;;;10.40;82.40;;;;;;5074799;28;20218;-59
2021/03/29 04:48:54;;;;;;;10.85;3.10;;;10.30;81.90;;;;;;5057559;28;20056;-59
2021/03/29 04:51:20;;;;;;;11.75;3.45;;;10.30;82.50;;;;;;5074780;28;20031;-58
2021/03/29 04:53:46;;;;;;;8.85;2.78;;;10.40;81.80;;;;;;5074002;28;20115;-60
2021/03/29 04:56:12;;;;;;;8.05;3.30;;;10.40;81.80;;;;;;5073412;28;20046;-61
2021/03/29 04:58:37;;;;;;;9.57;3.13;;;10.40;82.10;;;;;;5075227;28;20025;-58
2021/03/29 05:01:03;;;;;;;7.25;2.95;;;10.40;82.20;;;;;;5075176;28;20070;-66
2021/03/29 05:03:29;;;;;;;9.38;2.83;;;10.40;81.40;;;;;;5075061;28;20040;-61
2021/03/29 05:05:55;;;;;;;10.68;3.53;;;10.50;81.20;;;;;;5074237;28;20032;-59
2021/03/29 05:08:20;;;;;;;9.68;3.50;;;10.40;81.90;;;;;;5075536;28;20024;-60
2021/03/29 05:10:46;;;;;;;10.75;3.53;;;10.40;82.10;;;;;;5075745;28;20071;-60
2021/03/29 05:13:12;;;;;;;9.32;3.47;;;10.40;81.80;;;;;;5074585;28;20463;-60
2021/03/29 05:15:38;;;;;;;11.07;2.72;;;10.40;81.70;;;;;;5074516;28;20108;-59
2021/03/29 05:18:04;;;;;;;6.43;2.65;;;10.50;81.80;;;;;;5074751;28;20060;-58
2021/03/29 05:20:29;;;;;;;7.53;2.80;;;10.40;81.60;;;;;;5059752;28;20055;-59
2021/03/29 05:22:55;;;;;;;8.93;3.45;;;10.40;82.80;;;;;;5054553;28;20029;-58
2021/03/29 05:25:21;;;;;;;10.10;3.47;;;10.40;82.50;;;;;;5053964;28;20382;-58
2021/03/29 05:27:47;;;;;;;9.52;3.03;;;10.40;82.10;;;;;;5036524;28;20040;-59
2021/03/29 05:30:13;;;;;;;12.80;3.70;;;10.40;82.30;;;;;;5053822;28;20108;-62
2021/03/29 05:32:38;;;;;;;11.73;3.35;;;10.50;81.60;;;;;;5035809;28;20021;-59
2021/03/29 05:35:05;;;;;;;6.53;2.50;;;10.40;82.10;;;;;;5036604;28;20025;-60
2021/03/29 05:37:31;;;;;;;9.13;3.15;;;10.50;81.80;;;;;;5053789;28;20064;-58
2021/03/29 05:39:58;;;;;;;10.02;3.42;;;10.50;81.60;;;;;;5054234;28;20065;-59
2021/03/29 05:42:28;;;;;;;11.43;2.60;;;10.60;81.40;;;;;;5053322;28;20021;-59
2021/03/29 05:45:07;;;;;;;9.60;2.88;;;10.60;81.80;;;;;;5053873;28;20040;-62
2021/03/29 05:47:33;;;;;;;13.90;3.80;;;10.70;81.70;;;;;;5053341;28;20606;-59
2021/03/29 05:50:00;;;;;;;7.57;2.60;;;10.70;81.40;;;;;;5054155;28;20029;-59
2021/03/29 05:52:28;;;;;;;9.10;2.53;;;10.80;81.30;;;;;;5053624;28;20047;-59
2021/03/29 05:54:55;;;;;;;10.93;3.25;;;10.70;81.80;;;;;;5053998;28;20032;-60
2021/03/29 05:57:22;;;;;;;10.25;3.50;;;10.70;81.60;;;;;;5035553;28;20476;-58
2021/03/29 05:59:49;;;;;;;8.43;2.88;;;10.70;81.60;;;;;;5054256;28;20087;-59
2021/03/29 06:02:29;;;;;;;11.77;3.13;;;10.80;81.60;;;;;;5035486;28;20021;-66
2021/03/29 06:04:55;;;;;;;10.13;2.95;;;10.80;81.80;;;;;;5054153;28;20109;-59
2021/03/29 06:07:24;;;;;;;7.65;2.85;;;10.60;82.70;;;;;;5053383;28;20045;-59
2021/03/29 06:09:53;;;;;;;12.77;3.05;;;10.70;82.70;;;;;;5054196;28;20536;-59
2021/03/29 06:12:20;;;;;;;12.70;3.00;;;10.80;82.20;;;;;;5053271;28;20024;-60
2021/03/29 06:14:57;;;;;;;7.45;3.50;;;10.80;82.40;;;;;;5035999;28;20044;-58
2021/03/29 06:17:23;;;;;;;13.02;3.53;;;10.80;82.80;;;;;;5052814;28;20029;-60
2021/03/29 06:19:53;;;;;;;9.23;3.83;;;10.90;82.20;;;;;;5053245;28;20554;-59
2021/03/29 06:22:26;;;;;;;10.65;3.90;;;11.00;81.80;;;;;;5034924;28;20124;-59
2021/03/29 06:24:57;;;;;;;9.10;2.95;;;11.00;81.30;;;;;;5035708;28;20195;-60
2021/03/29 06:27:29;;;;;;;6.80;3.20;;;11.00;81.50;;;;;;5052638;28;20044;-59
2021/03/29 06:30:18;;;;;;;9.90;3.92;;;11.10;81.40;;;;;;5053291;28;20029;-58
2021/03/29 06:33:07;;;;;;;9.95;3.25;;;10.90;81.50;;;;;;5035205;28;20123;-59
2021/03/29 06:35:34;;;;;;;8.73;3.78;;;11.00;81.60;;;;;;5052505;28;20029;-58
2021/03/29 06:38:18;;;;;;;10.40;4.10;;;10.90;82.30;;;;;;5053196;28;20057;-60
2021/03/29 06:40:46;;;;;;;10.85;4.75;;;11.10;81.60;;;;;;5053110;28;20036;-58
2021/03/29 06:43:23;;;;;;;10.23;3.83;;;11.20;81.60;;;;;;5034151;28;20083;-58
2021/03/29 06:45:54;;;;;;;10.73;4.82;;;11.20;81.10;;;;;;5053434;28;20025;-63
2021/03/29 06:48:22;;;;;;;10.30;4.40;;;11.20;80.80;;;;;;5052822;28;20036;-60
2021/03/29 06:51:02;;;;;;;13.75;4.05;;;11.30;80.60;;;;;;5053237;28;20033;-59
2021/03/29 06:53:28;;;;;;;11.43;4.05;;;11.30;80.60;;;;;;5052407;28;20467;-60
2021/03/29 06:56:17;;;;;;;17.75;3.97;;;11.20;81.40;;;;;;5052764;28;20112;-60
2021/03/29 06:58:43;;;;;;;12.30;3.97;;;11.50;80.90;;;;;;5039589;28;20390;-59
2021/03/29 07:01:15;;;;;;;10.52;3.92;;;11.70;80.10;;;;;;5053133;28;20104;-59
2021/03/29 07:03:41;;;;;;;16.60;4.20;;;11.60;79.80;;;;;;5052231;28;20036;-60
2021/03/29 07:06:07;;;;;;;13.25;4.78;;;11.70;80.00;;;;;;5035089;28;20036;-59
2021/03/29 07:08:33;;;;;;;14.63;4.38;;;11.70;79.60;;;;;;5033992;28;20025;-60
2021/03/29 07:10:59;;;;;;;10.02;3.97;;;12.00;79.20;;;;;;5052536;28;20104;-60
2021/03/29 07:13:27;;;;;;;12.73;4.05;;;12.10;78.60;;;;;;5034221;28;20025;-59
2021/03/29 07:15:55;;;;;;;22.65;4.43;;;12.20;78.20;;;;;;5035567;28;20033;-61
2021/03/29 07:18:21;;;;;;;13.07;4.15;;;12.20;77.70;;;;;;5052345;28;20044;-61
2021/03/29 07:20:47;;;;;;;14.50;3.90;;;12.30;77.50;;;;;;5052814;28;20049;-59
2021/03/29 07:23:13;;;;;;;13.98;4.43;;;12.20;78.00;;;;;;5034349;28;20036;-58
2021/03/29 07:25:40;;;;;;;11.25;3.08;;;12.40;77.40;;;;;;5051780;28;20036;-61
2021/03/29 07:28:10;;;;;;;12.75;3.92;;;12.40;77.50;;;;;;5052506;28;20025;-59
2021/03/29 07:30:46;;;;;;;15.02;4.22;;;12.60;76.80;;;;;;5051948;28;20039;-59
2021/03/29 07:33:13;;;;;;;10.13;4.00;;;12.60;76.40;;;;;;5052394;28;20069;-59
2021/03/29 07:35:57;;;;;;;12.50;3.83;;;12.60;75.90;;;;;;5033897;28;20029;-61
2021/03/29 07:38:24;;;;;;;10.23;4.00;;;12.90;75.60;;;;;;5033896;28;20025;-58
2021/03/29 07:40:53;;;;;;;13.13;3.60;;;13.30;75.60;;;;;;5052154;28;20127;-58
2021/03/29 07:43:21;;;;;;;10.57;3.90;;;13.40;74.50;;;;;;5052312;28;20033;-63
2021/03/29 07:46:04;;;;;;;12.35;3.95;;;13.20;74.40;;;;;;5034207;28;20029;-60
2021/03/29 07:48:33;;;;;;;18.27;5.25;;;13.10;74.80;;;;;;5033636;28;20040;-62
2021/03/29 07:51:00;;;;;;;9.02;3.70;;;13.00;75.00;;;;;;5034727;28;20470;-59
2021/03/29 07:53:43;;;;;;;10.75;3.28;;;13.10;74.70;;;;;;5033701;28;20033;-59
2021/03/29 07:56:11;;;;;;;11.80;4.10;;;13.30;74.40;;;;;;5055085;28;20482;-59
2021/03/29 07:58:46;;;;;;;12.88;4.20;;;13.30;74.70;;;;;;5037559;28;20467;-62
2021/03/29 08:01:13;;;;;;;12.25;3.65;;;13.40;74.00;;;;;;5056383;28;20075;-60
2021/03/29 08:03:44;;;;;;;11.90;3.85;;;13.50;74.10;;;;;;5055632;28;20037;-58
2021/03/29 08:06:41;;;;;;;13.93;3.58;;;13.70;73.20;;;;;;5056279;28;20390;-58
2021/03/29 08:09:10;;;;;;;11.60;3.58;;;14.20;72.50;;;;;;5055403;28;20535;-60
2021/03/29 08:11:54;;;;;;;11.77;3.50;;;14.20;72.90;;;;;;5036483;28;20048;-59
2021/03/29 08:14:37;;;;;;;12.77;3.08;;;14.60;70.30;;;;;;5023691;28;20045;-59
2021/03/29 08:17:44;;;;;;;14.13;4.05;;;14.50;70.10;;;;;;5040288;28;20482;-60
2021/03/29 08:20:24;;;;;;;8.15;3.17;;;14.70;69.70;;;;;;5051437;28;20051;-59
2021/03/29 08:23:27;;;;;;;10.13;3.50;;;14.70;69.10;;;;;;5075184;28;20036;-58
2021/03/29 08:26:14;;;;;;;8.50;3.00;;;15.00;68.50;;;;;;5071074;28;20033;-59
2021/03/29 08:29:09;;;;;;;9.10;2.90;;;14.90;68.20;;;;;;5073073;28;20024;-60
2021/03/29 08:32:00;;;;;;;10.73;3.40;;;15.10;67.40;;;;;;5065885;28;20029;-60
2021/03/29 08:34:27;;;;;;;9.25;3.92;;;14.90;67.90;;;;;;5060651;28;20040;-64
2021/03/29 08:36:59;;;;;;;8.15;3.00;;;15.10;67.80;;;;;;5061688;28;20024;-59
2021/03/29 08:39:25;;;;;;;8.95;3.30;;;15.00;67.10;;;;;;5063128;28;20036;-60
2021/03/29 08:41:51;;;;;;;12.10;3.13;;;15.10;67.70;;;;;;5065383;28;20032;-59
2021/03/29 08:44:18;;;;;;;7.95;2.85;;;15.10;67.50;;;;;;5065595;28;20028;-61
2021/03/29 08:46:46;;;;;;;15.73;3.28;;;15.30;67.40;;;;;;5061177;28;20025;-58
2021/03/29 08:49:12;;;;;;;8.80;2.88;;;15.90;65.90;;;;;;5045900;28;20017;-59
2021/03/29 08:51:39;;;;;;;4.50;2.50;;;15.80;65.50;;;;;;5068616;28;20021;-58
2021/03/29 08:54:12;;;;;;;6.25;2.90;;;16.00;65.60;;;;;;5065676;28;20023;-60
2021/03/29 08:56:43;;;;;;;6.20;3.00;;;15.90;64.80;;;;;;5056998;28;20055;-59
2021/03/29 08:59:09;;;;;;;10.10;2.83;;;15.90;64.80;;;;;;5055128;28;20071;-61
2021/03/29 09:01:36;;;;;;;11.25;3.55;;;16.10;64.40;;;;;;5054116;28;20284;-59
2021/03/29 09:04:03;;;;;;;11.35;2.63;;;16.00;64.80;;;;;;5053600;28;20059;-58
2021/03/29 09:06:29;;;;;;;6.88;2.42;;;16.30;64.00;;;;;;5051504;28;20108;-64
2021/03/29 09:08:56;;;;;;;29.20;4.00;;;16.40;63.20;;;;;;5052450;28;20025;-58
2021/03/29 09:11:22;;;;;;;8.50;2.53;;;16.30;63.40;;;;;;5053268;28;20118;-59
2021/03/29 09:13:52;;;;;;;8.23;2.47;;;16.70;62.60;;;;;;5051990;28;20032;-59
2021/03/29 09:16:23;;;;;;;8.57;2.28;;;17.20;61.30;;;;;;5052598;28;20025;-59
2021/03/29 09:18:49;;;;;;;7.93;2.00;;;17.10;61.00;;;;;;5063032;28;20122;-60
2021/03/29 09:21:25;;;;;;;10.80;2.95;;;16.70;61.90;;;;;;5039323;28;20029;-59
2021/03/29 09:23:51;;;;;;;14.02;2.90;;;17.00;61.50;;;;;;5022824;28;20029;-58
2021/03/29 09:26:26;;;;;;;7.47;2.15;;;16.80;61.60;;;;;;5049579;28;20032;-60
2021/03/29 09:28:54;;;;;;;8.55;2.80;;;17.10;61.50;;;;;;5048156;28;20459;-58
2021/03/29 09:31:23;;;;;;;7.47;2.53;;;17.40;60.00;;;;;;5034362;28;20136;-59
2021/03/29 09:33:50;;;;;;;7.65;2.08;;;17.50;60.30;;;;;;5043248;28;20561;-60
2021/03/29 09:36:19;;;;;;;5.45;2.22;;;17.70;59.50;;;;;;5036473;28;20479;-60
2021/03/29 09:38:52;;;;;;;7.43;2.95;;;18.10;60.10;;;;;;5030510;28;20033;-58
2021/03/29 09:41:19;;;;;;;8.88;2.55;;;18.00;62.70;;;;;;5040140;28;20025;-59
2021/03/29 09:43:47;;;;;;;5.75;2.10;;;18.00;59.30;;;;;;5040118;28;20033;-60
2021/03/29 09:46:15;;;;;;;6.70;2.90;;;18.00;58.90;;;;;;5032560;28;20323;-60
2021/03/29 09:48:41;;;;;;;12.57;2.25;;;18.00;59.10;;;;;;5031660;28;20360;-60
2021/03/29 09:51:21;;;;;;;6.72;2.45;;;17.90;58.70;;;;;;5032390;28;20479;-59
2021/03/29 09:53:48;;;;;;;7.72;2.92;;;18.00;58.70;;;;;;5031751;28;20549;-59
2021/03/29 09:56:13;;;;;;;12.23;2.30;;;18.10;59.30;;;;;;5032499;28;20025;-60
2021/03/29 09:58:45;;;;;;;9.57;2.90;;;18.70;58.70;;;;;;5013383;28;20456;-60
2021/03/29 10:01:17;;;;;;;11.55;2.78;;;;;;;;;;5031935;28;20037;-59
2021/03/29 10:03:51;;;;;;;9.93;2.78;;;19.40;57.10;;;;;;5014080;28;20025;-59
2021/03/29 10:06:17;;;;;;;9.70;2.58;;;19.50;56.20;;;;;;5032246;28;20071;-60
2021/03/29 10:08:54;;;;;;;7.60;3.22;;;20.00;55.70;;;;;;5031030;28;20029;-59
2021/03/29 10:11:20;;;;;;;11.93;2.70;;;20.10;54.30;;;;;;5032037;28;20525;-59
2021/03/29 10:13:46;;;;;;;12.27;2.13;;;19.70;54.50;;;;;;5029416;28;20037;-59
2021/03/29 10:16:16;;;;;;;10.80;2.80;;;19.50;55.70;;;;;;5014126;28;20179;-59
2021/03/29 10:18:42;;;;;;;9.48;3.05;;;19.80;55.10;;;;;;5029119;28;20048;-60
2021/03/29 10:21:08;;;;;;;9.25;2.50;;;20.20;55.40;;;;;;5031567;28;20053;-60
2021/03/29 10:23:33;;;;;;;5.97;2.15;;;20.40;53.40;;;;;;5030761;28;20036;-60
2021/03/29 10:26:34;;;;;;;8.75;2.45;;;20.50;54.00;;;;;;5014032;28;20021;-60
2021/03/29 10:29:03;;;;;;;8.17;2.53;;;20.50;53.40;;;;;;5031844;28;20049;-60
2021/03/29 10:31:31;;;;;;;7.60;2.10;;;20.90;52.50;;;;;;5030911;28;20026;-60
2021/03/29 10:33:58;;;;;;;10.60;2.38;;;21.10;51.50;;;;;;5013675;28;20025;-60
2021/03/29 10:36:26;;;;;;;6.28;2.13;;;21.10;52.50;;;;;;5031732;28;20037;-59
2021/03/29 10:38:52;;;;;;;9.48;2.55;;;21.10;52.00;;;;;;5031115;28;20025;-59
2021/03/29 10:41:19;;;;;;;9.20;2.15;;;21.50;51.20;;;;;;5031023;28;20087;-61
2021/03/29 10:43:45;;;;;;;6.40;2.28;;;21.20;51.60;;;;;;5031350;28;20035;-62
2021/03/29 10:46:10;;;;;;;4.85;2.22;;;21.40;52.80;;;;;;5013551;28;20223;-60
2021/03/29 10:48:36;;;;;;;8.88;2.42;;;21.70;51.30;;;;;;5029640;28;20029;-59
2021/03/29 10:51:04;;;;;;;5.07;2.15;;;21.80;50.30;;;;;;5031082;28;20485;-60
2021/03/29 10:53:30;;;;;;;7.38;2.38;;;21.80;51.00;;;;;;5030486;28;20029;-59
2021/03/29 10:55:56;;;;;;;6.55;2.65;;;21.50;50.70;;;;;;5030808;28;20033;-59
2021/03/29 10:58:22;;;;;;;9.80;2.30;;;21.50;51.20;;;;;;5031250;28;20089;-60
2021/03/29 11:00:48;;;;;;;5.68;2.35;;;21.50;50.60;;;;;;5030406;28;20087;-59
2021/03/29 11:03:14;;;;;;;10.50;2.30;;;21.00;51.80;;;;;;5031415;28;20029;-59
2021/03/29 11:05:39;;;;;;;11.13;2.80;;;21.20;52.40;;;;;;5030616;28;20459;-59
2021/03/29 11:08:05;;;;;;;12.52;2.88;;;21.10;51.90;;;;;;5030706;28;20025;-60
2021/03/29 11:10:31;;;;;;;12.40;2.67;;;21.00;52.10;;;;;;5030076;28;20138;-61
2021/03/29 11:12:56;;;;;;;7.95;2.10;;;20.70;52.80;;;;;;5030689;28;20041;-61
2021/03/29 11:15:22;;;;;;;8.02;2.83;;;20.90;52.50;;;;;;5030110;28;20037;-59
2021/03/29 11:17:48;;;;;;;7.95;2.40;;;21.40;52.30;;;;;;5028869;28;20437;-60
2021/03/29 11:20:14;;;;;;;7.05;2.40;;;21.80;50.00;;;;;;5029844;28;20073;-60
2021/03/29 11:22:40;;;;;;;8.95;2.60;;;22.10;51.70;;;;;;5011782;28;20049;-59
2021/03/29 11:25:07;;;;;;;8.45;2.70;;;22.40;50.10;;;;;;5029908;28;20113;-60
2021/03/29 11:27:33;;;;;;;8.75;2.03;;;22.50;49.60;;;;;;5029560;28;20029;-59
2021/03/29 11:29:58;;;;;;;5.88;2.35;;;22.20;50.30;;;;;;5029389;28;20486;-59
2021/03/29 11:32:25;;;;;;;6.05;2.35;;;22.60;50.30;;;;;;5030588;28;20446;-61
2021/03/29 11:34:51;;;;;;;10.23;2.45;;;23.10;48.50;;;;;;5029526;28;20026;-60
2021/03/29 11:37:17;;;;;;;5.20;2.35;;;23.60;47.30;;;;;;5028986;28;20025;-59
2021/03/29 11:39:43;;;;;;;10.15;2.53;;;23.50;46.50;;;;;;5029470;28;20075;-59
2021/03/29 11:42:09;;;;;;;6.18;2.70;;;23.50;48.10;;;;;;5029708;28;20443;-60
2021/03/29 11:44:35;;;;;;;9.57;2.47;;;23.30;49.70;;;;;;5028597;28;20128;-60
2021/03/29 11:47:01;;;;;;;9.77;2.88;;;23.60;49.90;;;;;;5030130;28;20045;-59
2021/03/29 11:49:26;;;;;;;9.30;2.20;;;23.80;48.70;;;;;;5030180;28;20021;-59
2021/03/29 11:51:52;;;;;;;9.38;2.63;;;23.70;47.30;;;;;;5028555;28;20033;-60
2021/03/29 11:54:18;;;;;;;8.05;2.20;;;23.90;48.60;;;;;;5029781;28;20026;-61
2021/03/29 11:56:43;;;;;;;9.15;2.50;;;24.00;47.70;;;;;;5028390;28;20025;-60
2021/03/29 11:59:09;;;;;;;16.90;3.38;;;23.80;48.70;;;;;;5012860;28;20067;-60
2021/03/29 12:04:04;;;;;;;6.93;2.30;;;23.80;46.70;;;;;;5029990;28;20029;-61
2021/03/29 12:06:35;;;;;;;4.10;2.30;;;23.70;46.80;;;;;;5011973;28;20128;-60
2021/03/29 12:09:12;;;;;;;6.78;2.55;;;23.50;47.30;;;;;;5030046;28;20017;-60
2021/03/29 12:14:17;;;;;;;5.75;1.90;;;24.10;46.70;;;;;;5030009;28;20026;-60
2021/03/29 12:16:46;;;;;;;5.97;2.03;;;23.40;46.90;;;;;;5029095;28;20040;-59
2021/03/29 12:19:15;;;;;;;5.10;1.98;;;23.70;45.60;;;;;;5014984;28;20455;-60
2021/03/29 12:21:42;;;;;;;6.25;2.47;;;23.60;45.70;;;;;;5048863;28;20517;-60
2021/03/29 12:24:13;;;;;;;5.95;2.00;;;23.20;44.80;;;;;;5048003;28;20033;-59
2021/03/29 12:26:40;;;;;;;;;;;23.50;43.40;;;;;;5049568;28;20057;-58
2021/03/29 12:29:08;;;;;;;8.85;3.08;;;24.00;44.60;;;;;;5049757;28;19931;-59
2021/03/29 12:31:36;;;;;;;13.25;2.35;;;24.30;43.50;;;;;;5048883;28;20025;-67
2021/03/29 12:34:03;;;;;;;13.48;2.05;;;24.10;43.30;;;;;;5047978;28;20025;-60
2021/03/29 12:36:33;;;;;;;8.40;1.95;;;24.30;44.50;;;;;;5049411;28;20027;-60
2021/03/29 12:39:21;;;;;;;8.02;1.67;;;24.60;42.40;;;;;;5049145;28;20112;-59
2021/03/29 12:41:54;;;;;;;5.95;1.77;;;24.80;42.50;;;;;;5067593;28;20037;-60
2021/03/29 12:44:21;;;;;;;5.88;1.67;;;24.90;43.90;;;;;;5072730;28;20137;-59
2021/03/29 12:46:51;;;;;;;5.22;1.67;;;24.80;40.60;;;;;;5070984;28;20119;-60
2021/03/29 12:49:17;;;;;;;4.38;2.05;;;24.40;42.60;;;;;;5072879;28;20347;-60
2021/03/29 12:51:44;;;;;;;3.70;1.13;;;24.60;42.40;;;;;;5070710;28;20040;-61
2021/03/29 12:54:16;;;;;;;2.78;0.88;;;24.60;41.50;;;;;;5071719;28;20025;-61
2021/03/29 12:56:42;;;;;;;4.95;1.60;;;24.60;42.10;;;;;;5070604;28;20443;-60
2021/03/29 12:59:08;;;;;;;3.58;1.50;;;24.60;41.60;;;;;;5071305;28;20031;-61
2021/03/29 13:01:37;;;;;;;4.90;1.65;;;24.40;39.80;;;;;;5071047;28;20028;-59