Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:01;;;;;;;1.52;0.55;;;3.30;64.20;;;;;;5023219;28;20041;-72
2022/02/08 00:03:27;;;;;;;2.30;0.40;;;3.40;63.60;;;;;;5028622;28;20091;-72
2022/02/08 00:06:21;;;;;;;0.82;0.30;;;3.70;62.80;;;;;;5026207;28;20025;-71
2022/02/08 00:08:47;;;;;;;1.80;0.50;;;3.70;62.90;;;;;;5029665;28;20037;-71
2022/02/08 00:11:12;;;;;;;0.85;0.20;;;3.50;63.40;;;;;;5025882;28;20044;-71
2022/02/08 00:13:38;;;;;;;0.68;0.30;;;3.50;63.30;;;;;;5032898;28;20147;-71
2022/02/08 00:16:05;;;;;;;0.98;0.40;;;3.60;62.80;;;;;;5032007;28;20026;-72
2022/02/08 00:18:30;;;;;;;1.30;0.40;;;3.60;62.90;;;;;;5032333;28;20033;-71
2022/02/08 00:20:56;;;;;;;1.58;0.50;;;3.60;62.70;;;;;;5031140;28;20033;-71
2022/02/08 00:23:21;;;;;;;0.25;0.10;;;3.80;62.40;;;;;;5028820;28;20053;-71
2022/02/08 00:25:47;;;;;;;1.25;0.30;;;3.70;62.50;;;;;;5031927;28;20030;-71
2022/02/08 00:28:13;;;;;;;0.93;0.38;;;3.60;62.80;;;;;;5031861;28;20029;-72
2022/02/08 00:30:39;;;;;;;0.82;0.30;;;3.40;63.40;;;;;;5026728;28;20030;-71
2022/02/08 00:33:04;;;;;;;24.92;12.13;;;3.30;63.90;;;;;;5031722;28;20033;-71
2022/02/08 00:35:30;;;;;;;17.00;10.40;;;3.00;64.50;;;;;;5030779;28;20614;-71
2022/02/08 00:37:55;;;;;;;3.05;1.42;;;3.20;64.10;;;;;;5030040;28;20026;-71
2022/02/08 00:40:22;;;;;;;2.80;0.40;;;3.30;63.40;;;;;;5031476;28;20041;-72
2022/02/08 00:42:48;;;;;;;0.75;0.20;;;3.30;63.70;;;;;;5031710;28;20069;-71
2022/02/08 00:47:43;;;;;;;16.80;9.50;;;3.20;64.00;;;;;;5030983;28;20033;-71
2022/02/08 00:50:11;;;;;;;4.80;2.40;;;3.50;63.60;;;;;;5029315;28;20033;-71
2022/02/08 00:52:38;;;;;;;0.88;0.30;;;3.60;63.00;;;;;;5030311;28;20030;-71
2022/02/08 00:55:06;;;;;;;6.93;2.78;;;3.70;62.50;;;;;;5031172;28;20475;-71
2022/02/08 00:57:32;;;;;;;0.93;0.40;;;3.40;63.30;;;;;;5029858;28;20205;-71
2022/02/08 00:59:58;;;;;;;0.93;0.47;;;3.60;63.10;;;;;;5026864;28;20048;-72
2022/02/08 01:02:23;;;;;;;0.40;0.20;;;3.60;62.60;;;;;;5031722;28;20095;-72
2022/02/08 01:04:57;;;;;;;1.65;0.68;;;3.80;62.20;;;;;;5024776;28;20030;-71
2022/02/08 01:07:23;;;;;;;3.17;0.22;;;3.60;62.60;;;;;;5030373;28;20388;-71
2022/02/08 01:09:55;;;;;;;1.92;0.95;;;3.60;62.30;;;;;;5031862;28;20029;-71
2022/02/08 01:12:22;;;;;;;1.63;0.65;;;3.70;62.30;;;;;;5030793;28;20486;-71
2022/02/08 01:14:50;;;;;;;0.95;0.40;;;3.60;62.50;;;;;;5029584;28;20044;-71
2022/02/08 01:17:17;;;;;;;1.58;0.30;;;3.50;62.70;;;;;;5030362;28;20475;-71
2022/02/08 01:19:51;;;;;;;1.25;0.20;;;3.40;62.80;;;;;;5027575;28;20042;-71
2022/02/08 01:22:17;;;;;;;1.92;0.82;;;3.40;62.90;;;;;;5026605;28;20032;-72
2022/02/08 01:24:45;;;;;;;2.28;1.23;;;3.20;63.20;;;;;;5030911;28;20124;-71
2022/02/08 01:27:12;;;;;;;0.55;0.20;;;3.00;63.80;;;;;;5030401;28;20112;-71
2022/02/08 01:37:55;;;;;;;2.15;0.45;;;3.20;63.30;;;;;;5027062;28;20033;-71
2022/02/08 01:48:01;;;;;;;;;;;3.40;62.90;;;;;;5028581;28;20026;-71
2022/02/08 01:50:28;;;;;;;0.43;0.20;;;3.50;62.30;;;;;;5028938;28;19909;-71
2022/02/08 01:52:54;;;;;;;2.40;0.30;;;3.70;61.80;;;;;;5029232;28;20041;-71
2022/02/08 01:55:20;;;;;;;0.82;0.20;;;3.10;63.50;;;;;;5028562;28;20033;-72
2022/02/08 01:57:46;;;;;;;0.25;0.15;;;3.10;63.30;;;;;;5028962;28;20049;-71
2022/02/08 02:00:13;;;;;;;0.80;0.20;;;3.20;63.00;;;;;;5030529;28;20549;-71
2022/02/08 02:02:39;;;;;;;0.80;0.10;;;3.20;63.00;;;;;;5028703;28;20049;-71
2022/02/08 02:05:06;;;;;;;0.73;0.32;;;3.80;61.40;;;;;;5033677;28;20021;-71
2022/02/08 02:07:33;;;;;;;2.20;0.47;;;4.00;61.00;;;;;;5034458;28;20030;-71
2022/02/08 02:09:59;;;;;;;0.73;0.40;;;3.50;62.30;;;;;;5034680;28;20121;-72
2022/02/08 02:12:25;;;;;;;1.67;0.25;;;3.10;63.00;;;;;;5034091;28;20116;-72
2022/02/08 02:14:51;;;;;;;0.70;0.40;;;3.00;63.40;;;;;;5035539;28;20033;-71
2022/02/08 02:17:17;;;;;;;0.60;0.28;;;3.20;62.70;;;;;;5033445;28;20030;-71
2022/02/08 02:19:43;;;;;;;1.15;0.35;;;2.80;63.80;;;;;;5034973;28;20537;-71
2022/02/08 02:22:09;;;;;;;4.55;0.52;;;2.90;63.70;;;;;;5033105;28;20036;-71
2022/02/08 02:24:37;;;;;;;0.43;0.25;;;2.80;64.00;;;;;;5034112;28;20025;-71
2022/02/08 02:27:05;;;;;;;0.65;0.30;;;3.10;62.90;;;;;;5033467;28;20025;-71
2022/02/08 02:29:31;;;;;;;0.57;0.28;;;3.30;62.30;;;;;;5033629;28;20029;-71
2022/02/08 02:31:57;;;;;;;0.15;0.03;;;2.90;63.70;;;;;;5034463;28;20376;-71
2022/02/08 02:34:23;;;;;;;3.05;0.47;;;2.80;63.90;;;;;;5033932;28;20656;-71
2022/02/08 02:36:50;;;;;;;1.17;0.40;;;3.00;63.10;;;;;;5031243;28;20078;-71
2022/02/08 02:39:22;;;;;;;1.10;0.47;;;2.70;63.90;;;;;;5034799;28;20033;-71
2022/02/08 02:41:48;;;;;;;2.58;0.40;;;3.00;63.00;;;;;;5030927;28;20026;-71
2022/02/08 02:44:19;;;;;;;1.65;0.40;;;3.20;62.20;;;;;;5035003;28;20051;-71
2022/02/08 02:46:46;;;;;;;0.73;0.22;;;3.20;62.30;;;;;;5033103;28;20037;-71
2022/02/08 02:49:12;;;;;;;0.28;0.10;;;3.20;61.90;;;;;;5034812;28;20029;-71
2022/02/08 02:51:41;;;;;;;1.92;0.38;;;2.80;63.20;;;;;;5030449;28;20479;-71
2022/02/08 02:54:18;;;;;;;0.25;0.15;;;2.70;63.30;;;;;;5034414;28;20033;-71
2022/02/08 02:56:46;;;;;;;1.60;0.40;;;2.80;63.00;;;;;;5030445;28;20103;-71
2022/02/08 02:59:13;;;;;;;2.35;0.30;;;3.00;62.60;;;;;;5029689;28;20488;-71
2022/02/08 03:02:01;;;;;;;2.38;0.20;;;3.60;61.00;;;;;;5033432;28;20061;-71
2022/02/08 03:20:29;;;;;;;0.55;0.25;;;2.80;62.70;;;;;;5033114;28;20057;-71
2022/02/08 03:22:55;;;;;;;0.43;0.20;;;2.80;62.70;;;;;;5032619;28;20510;-71
2022/02/08 03:25:21;;;;;;;2.65;0.52;;;2.70;63.00;;;;;;5031848;28;20033;-71
2022/02/08 03:27:47;;;;;;;2.50;0.77;;;2.80;62.50;;;;;;5032997;28;20032;-71
2022/02/08 03:30:13;;;;;;;3.33;0.28;;;2.80;62.60;;;;;;5033488;28;20042;-71
2022/02/08 03:32:39;;;;;;;1.08;0.30;;;2.80;62.50;;;;;;5033019;28;20033;-71
2022/02/08 03:35:06;;;;;;;0.50;0.20;;;3.00;62.00;;;;;;5029570;28;20033;-71
2022/02/08 03:37:33;;;;;;;0.52;0.30;;;2.60;63.30;;;;;;5029360;28;20479;-71
2022/02/08 03:40:06;;;;;;;1.55;0.65;;;2.80;62.00;;;;;;5033790;28;20030;-72
2022/02/08 03:42:37;;;;;;;0.32;0.32;;;2.90;62.20;;;;;;5029430;28;20033;-71
2022/02/08 03:45:10;;;;;;;1.92;0.43;;;3.10;61.60;;;;;;5033209;28;20037;-71
2022/02/08 03:47:36;;;;;;;2.00;0.10;;;3.20;61.10;;;;;;5031672;28;20022;-71
2022/02/08 03:50:04;;;;;;;0.77;0.20;;;3.00;61.50;;;;;;5025282;28;20057;-71
2022/02/08 03:52:30;;;;;;;0.50;0.47;;;3.10;61.50;;;;;;5032436;28;20044;-71
2022/02/08 03:54:56;;;;;;;0.13;0.10;;;3.40;60.60;;;;;;5027379;28;20026;-71
2022/02/08 03:57:24;;;;;;;0.00;0.00;;;3.50;60.00;;;;;;5033520;28;20058;-71
2022/02/08 03:59:50;;;;;;;1.40;0.28;;;3.30;60.40;;;;;;5032918;28;20069;-71
2022/02/08 04:02:35;;;;;;;1.00;0.28;;;2.70;62.10;;;;;;5030105;28;20510;-70
2022/02/08 04:05:19;;;;;;;0.75;0.32;;;2.90;61.60;;;;;;5020010;28;20036;-70
2022/02/08 04:07:52;;;;;;;1.43;0.20;;;2.80;61.80;;;;;;5024880;28;20022;-70
2022/02/08 04:10:24;;;;;;;0.98;0.20;;;2.90;61.20;;;;;;5024479;28;20753;-70
2022/02/08 04:39:44;;;;;;;0.98;0.22;;;2.70;61.30;;;;;;5023980;28;20579;-70
2022/02/08 04:44:49;;;;;;;2.40;0.20;;;2.90;61.30;;;;;;5024468;28;20030;-70
2022/02/08 04:49:41;;;;;;;0.57;0.20;;;2.90;60.60;;;;;;5021531;28;20053;-70
2022/02/08 04:52:09;;;;;;;0.70;0.20;;;2.90;60.60;;;;;;5022323;28;20071;-70
2022/02/08 05:27:16;;;;;;;0.73;0.33;;;2.40;61.70;;;;;;5023071;28;20450;-70
2022/02/08 05:43:47;;;;;;;0.93;0.17;;;2.50;62.50;;;;;;4988688;28;20072;-70
2022/02/08 05:49:01;;;;;;;1.90;0.38;;;2.50;62.80;;;;;;5026047;28;20033;-70
2022/02/08 05:51:43;;;;;;;0.43;0.20;;;2.30;62.00;;;;;;5026064;28;20026;-70
2022/02/08 05:54:09;;;;;;;0.35;0.20;;;2.20;62.70;;;;;;5025925;28;20048;-71
2022/02/08 05:56:34;;;;;;;1.27;0.10;;;2.40;61.50;;;;;;5027425;28;20638;-72
2022/02/08 05:59:00;;;;;;;0.75;0.30;;;2.60;61.10;;;;;;5027142;28;20073;-71
2022/02/08 06:01:29;;;;;;;1.40;0.40;;;2.60;60.90;;;;;;5028065;28;20668;-71
2022/02/08 06:03:55;;;;;;;1.17;0.40;;;2.70;60.60;;;;;;5027127;28;20029;-71
2022/02/08 06:06:23;;;;;;;1.00;0.60;;;2.70;61.20;;;;;;5026744;28;20037;-71
2022/02/08 06:08:48;;;;;;;1.17;0.40;;;2.80;62.00;;;;;;5025515;28;20059;-71
2022/02/08 06:11:15;;;;;;;0.88;0.32;;;2.70;62.10;;;;;;5027974;28;20488;-71
2022/02/08 06:13:42;;;;;;;2.92;0.35;;;2.60;62.90;;;;;;5027590;28;21030;-71
2022/02/08 06:16:15;;;;;;;1.35;0.40;;;2.40;62.20;;;;;;5020053;28;20041;-71
2022/02/08 06:18:41;;;;;;;1.40;0.20;;;2.40;62.30;;;;;;5024403;28;20021;-71
2022/02/08 06:21:07;;;;;;;0.82;0.30;;;2.20;62.30;;;;;;5028076;28;20939;-71
2022/02/08 06:23:33;;;;;;;0.43;0.20;;;2.40;62.60;;;;;;5022329;28;20022;-72
2022/02/08 06:25:59;;;;;;;2.50;0.20;;;2.40;62.90;;;;;;5026481;28;20022;-72
2022/02/08 06:28:25;;;;;;;0.85;0.20;;;2.20;62.30;;;;;;5028949;28;20032;-74
2022/02/08 06:30:51;;;;;;;1.38;0.65;;;2.20;62.90;;;;;;5026179;28;20029;-73
2022/02/08 06:33:17;;;;;;;1.58;0.43;;;2.50;62.70;;;;;;5023632;28;20032;-74
2022/02/08 06:35:44;;;;;;;3.17;0.68;;;2.60;62.60;;;;;;5027028;28;20044;-73
2022/02/08 06:38:12;;;;;;;1.00;0.40;;;2.50;61.90;;;;;;5027021;28;20029;-75
2022/02/08 06:40:39;;;;;;;1.02;0.38;;;2.40;62.50;;;;;;5027888;28;20140;-72
2022/02/08 06:43:05;;;;;;;3.00;0.85;;;2.40;62.30;;;;;;5027146;28;20065;-71
2022/02/08 06:45:31;;;;;;;1.10;0.30;;;2.60;62.50;;;;;;5027456;28;20115;-73
2022/02/08 06:47:57;;;;;;;1.45;0.40;;;2.40;64.00;;;;;;5027223;28;20099;-73
2022/02/08 06:50:23;;;;;;;0.95;0.30;;;2.50;62.40;;;;;;5026827;28;20101;-73
2022/02/08 06:52:49;;;;;;;1.58;0.55;;;2.30;63.00;;;;;;5027068;28;20113;-73
2022/02/08 06:55:15;;;;;;;1.75;0.40;;;2.50;62.10;;;;;;5025925;28;20029;-73
2022/02/08 06:58:01;;;;;;;0.15;0.13;;;2.60;62.10;;;;;;5025187;28;20049;-74
2022/02/08 07:00:48;;;;;;;0.60;0.30;;;2.70;62.20;;;;;;5025875;28;20072;-74
2022/02/08 07:03:16;;;;;;;2.20;0.47;;;2.70;62.40;;;;;;5018587;28;20498;-74
2022/02/08 07:05:42;;;;;;;0.55;0.30;;;2.40;62.90;;;;;;5026922;28;20038;-73
2022/02/08 07:08:09;;;;;;;1.05;0.30;;;2.50;62.60;;;;;;5027636;28;20033;-73
2022/02/08 07:10:35;;;;;;;1.15;0.50;;;2.60;62.70;;;;;;5026672;28;20479;-74
2022/02/08 07:13:02;;;;;;;1.63;0.30;;;2.50;62.90;;;;;;5026781;28;20090;-73
2022/02/08 07:15:28;;;;;;;1.67;0.40;;;2.50;62.30;;;;;;5026497;28;20034;-73
2022/02/08 07:17:53;;;;;;;0.68;0.35;;;2.40;62.60;;;;;;5027357;28;20049;-74
2022/02/08 07:20:19;;;;;;;2.50;0.45;;;2.40;62.90;;;;;;5026164;28;20545;-73
2022/02/08 07:22:45;;;;;;;1.27;0.32;;;2.50;62.40;;;;;;5026247;28;20021;-74
2022/02/08 07:25:12;;;;;;;2.05;1.10;;;2.60;62.40;;;;;;5008445;28;20037;-74
2022/02/08 07:27:38;;;;;;;1.45;0.35;;;2.70;62.40;;;;;;5026646;28;20033;-74
2022/02/08 07:30:10;;;;;;;1.00;0.43;;;2.50;63.60;;;;;;5025609;28;20026;-74
2022/02/08 07:32:38;;;;;;;2.33;0.30;;;2.50;63.20;;;;;;5024581;28;20025;-73
2022/02/08 07:35:31;;;;;;;2.25;0.55;;;2.60;62.30;;;;;;5026028;28;20030;-74
2022/02/08 07:37:58;;;;;;;1.20;0.75;;;2.70;62.00;;;;;;5025671;28;20778;-73
2022/02/08 07:42:56;;;;;;;0.40;0.30;;;2.60;62.80;;;;;;5026287;28;20124;-73
2022/02/08 07:45:22;;;;;;;3.05;0.40;;;2.70;62.10;;;;;;5026053;28;20037;-73
2022/02/08 07:47:48;;;;;;;1.40;0.45;;;2.70;62.90;;;;;;5024963;28;20060;-74
2022/02/08 07:50:14;;;;;;;1.80;0.60;;;2.70;62.60;;;;;;5024842;28;20083;-74
2022/02/08 07:52:40;;;;;;;1.52;0.70;;;2.70;62.80;;;;;;5025630;28;20455;-75
2022/02/08 07:55:06;;;;;;;1.42;0.50;;;2.70;62.90;;;;;;5025845;28;20052;-75
2022/02/08 07:57:32;;;;;;;5.32;1.35;;;2.80;62.90;;;;;;5026129;28;20095;-74
2022/02/08 07:59:58;;;;;;;2.08;0.50;;;2.80;67.50;;;;;;5025401;28;20037;-75
2022/02/08 08:02:23;;;;;;;0.68;0.40;;;2.70;63.00;;;;;;5025334;28;20049;-76
2022/02/08 08:04:49;;;;;;;2.20;0.50;;;2.80;63.10;;;;;;5024390;28;20033;-75
2022/02/08 08:07:14;;;;;;;3.00;0.47;;;2.90;63.10;;;;;;5024883;28;20060;-74
2022/02/08 08:09:42;;;;;;;1.30;0.40;;;2.70;65.00;;;;;;5023845;28;20771;-75
2022/02/08 08:12:11;;;;;;;1.10;0.50;;;3.00;62.00;;;;;;5023484;28;20029;-76
2022/02/08 08:14:37;;;;;;;1.65;0.40;;;2.80;63.00;;;;;;5027647;28;20048;-77
2022/02/08 08:19:49;;;;;;;;;;;2.90;62.40;;;;;;5020206;28;20095;-75
2022/02/08 08:22:17;;;;;;;1.23;0.70;;;2.90;63.00;;;;;;5025469;28;19964;-75
2022/02/08 08:24:43;;;;;;;0.85;0.38;;;2.90;63.90;;;;;;5024368;28;20387;-75
2022/02/08 08:27:09;;;;;;;1.77;0.60;;;2.80;65.50;;;;;;5028036;28;20045;-73
2022/02/08 08:29:35;;;;;;;3.35;0.82;;;2.80;62.70;;;;;;5027883;28;20430;-74
2022/02/08 08:32:04;;;;;;;1.02;0.40;;;2.80;63.40;;;;;;5024184;28;20029;-77
2022/02/08 08:34:30;;;;;;;0.98;0.50;;;2.80;63.10;;;;;;5028372;28;20644;-76
2022/02/08 08:36:56;;;;;;;2.40;1.17;;;2.90;63.30;;;;;;5023936;28;20109;-77
2022/02/08 08:39:26;;;;;;;22.20;2.60;;;3.50;63.60;;;;;;5026230;28;20096;-75
2022/02/08 08:50:08;;;;;;;;;;;3.00;62.30;;;;;;5025514;28;20059;-76
2022/02/08 08:52:37;;;;;;;1.90;0.70;;;3.10;63.00;;;;;;5025456;28;20008;-75
2022/02/08 08:55:05;;;;;;;1.33;0.50;;;3.20;62.40;;;;;;5024911;28;20099;-78
2022/02/08 08:57:30;;;;;;;3.00;1.15;;;3.00;64.30;;;;;;5020210;28;20065;-74
2022/02/08 08:59:56;;;;;;;2.20;0.68;;;4.10;72.70;;;;;;5025153;28;20045;-76
2022/02/08 09:02:22;;;;;;;3.42;0.80;;;3.40;62.80;;;;;;5026637;28;20041;-73
2022/02/08 09:04:50;;;;;;;3.10;1.60;;;3.10;63.60;;;;;;5026200;28;20395;-76
2022/02/08 09:07:16;;;;;;;3.17;1.23;;;3.00;65.00;;;;;;5023230;28;20364;-76
2022/02/08 09:09:45;;;;;;;7.35;3.45;;;2.90;64.20;;;;;;5025238;28;20072;-76
2022/02/08 09:12:22;;;;;;;1.92;0.85;;;3.00;64.50;;;;;;5022998;28;20029;-76
2022/02/08 09:23:10;;;;;;;2.33;1.10;;;3.10;63.00;;;;;;5026048;28;20041;-76
2022/02/08 09:26:29;;;;;;;1.38;0.63;;;3.20;63.40;;;;;;5024264;28;20045;-76
2022/02/08 09:28:59;;;;;;;7.80;1.40;;;3.30;63.10;;;;;;5017411;28;20040;-76
2022/02/08 09:31:18;;;;;;;4.22;0.52;;;3.70;64.00;;;;;;5014026;28;20038;-74
2022/02/08 09:33:43;;;;;;;1.63;0.73;;;3.70;61.50;;;;;;5022872;28;20329;-75
2022/02/08 09:36:09;;;;;;;4.47;0.80;;;3.70;60.90;;;;;;5025058;28;20164;-75
2022/02/08 09:38:35;;;;;;;2.10;0.80;;;3.90;61.10;;;;;;5024756;28;20112;-75
2022/02/08 09:41:03;;;;;;;49.88;16.33;;;4.10;60.40;;;;;;5024158;28;20037;-75
2022/02/08 09:43:31;;;;;;;23.60;10.05;;;4.10;60.00;;;;;;5024006;28;20064;-74
2022/02/08 09:46:00;;;;;;;3.90;1.52;;;4.10;59.70;;;;;;5024623;28;20144;-73
2022/02/08 09:48:39;;;;;;;3.47;1.38;;;4.20;59.80;;;;;;5024010;28;21181;-74
2022/02/08 09:51:05;;;;;;;1.85;0.93;;;4.30;59.50;;;;;;5024211;28;20049;-73
2022/02/08 09:53:33;;;;;;;22.63;10.82;;;4.50;59.00;;;;;;5024166;28;20669;-73
2022/02/08 09:56:00;;;;;;;12.05;4.05;;;4.60;60.10;;;;;;5024007;28;20119;-74
2022/02/08 09:58:27;;;;;;;19.85;8.80;;;4.60;59.60;;;;;;5021992;28;20041;-74
2022/02/08 10:01:14;;;;;;;7.85;3.05;;;4.60;59.50;;;;;;5022801;28;20127;-73
2022/02/08 10:03:56;;;;;;;3.03;1.13;;;4.60;59.90;;;;;;5023873;28;20032;-73
2022/02/08 10:06:24;;;;;;;0.70;0.30;;;4.70;58.60;;;;;;5024454;28;20087;-73
2022/02/08 10:08:59;;;;;;;1.55;0.75;;;4.70;58.50;;;;;;5021631;28;20857;-73
2022/02/08 10:11:35;;;;;;;4.45;2.53;;;4.70;58.80;;;;;;5016728;28;20136;-73
2022/02/08 10:14:17;;;;;;;2.67;1.67;;;4.80;58.40;;;;;;5019747;28;20083;-73
2022/02/08 10:22:32;;;;;;;3.63;0.57;;;5.20;59.10;;;;;;5023833;28;20037;-73
2022/02/08 10:25:07;;;;;;;1.50;0.60;;;5.20;57.80;;;;;;5024535;28;20108;-73
2022/02/08 10:27:44;;;;;;;1.15;0.50;;;5.20;58.60;;;;;;5026917;28;20444;-73
2022/02/08 10:38:45;;;;;;;2.08;0.80;;;5.70;58.80;;;;;;5026460;28;20091;-73
2022/02/08 10:41:21;;;;;;;6.07;0.75;;;5.90;60.70;;;;;;5026937;28;20434;-73
2022/02/08 10:44:03;;;;;;;3.15;1.10;;;5.90;58.20;;;;;;5027257;28;20075;-73
2022/02/08 10:46:29;;;;;;;2.95;1.25;;;6.10;59.50;;;;;;5027843;28;20076;-73
2022/02/08 10:49:05;;;;;;;3.78;1.15;;;6.30;60.20;;;;;;5027189;28;20035;-73
2022/02/08 10:51:37;;;;;;;3.38;1.45;;;6.30;60.90;;;;;;5027265;28;20594;-73
2022/02/08 10:54:09;;;;;;;2.08;1.25;;;6.40;60.70;;;;;;5026862;28;20041;-73
2022/02/08 10:56:37;;;;;;;2.63;1.23;;;6.40;60.70;;;;;;5029537;28;20030;-73
2022/02/08 10:59:17;;;;;;;4.32;1.73;;;6.60;60.10;;;;;;5027593;28;20029;-73
2022/02/08 11:01:54;;;;;;;2.03;0.82;;;6.70;60.70;;;;;;5023382;28;20041;-73
2022/02/08 11:04:32;;;;;;;3.13;1.20;;;6.60;60.00;;;;;;5026872;28;20395;-73
2022/02/08 11:08:14;;;;;;;3.78;1.17;;;6.70;59.80;;;;;;5026548;28;20045;-73
2022/02/08 11:10:22;;;;;;;2.38;1.23;;;6.80;59.30;;;;;;5010340;28;20134;-73
2022/02/08 11:12:56;;;;;;;7.00;1.35;;;6.90;60.90;;;;;;5026826;28;20064;-73
2022/02/08 11:18:32;;;;;;;2.38;1.05;;;7.30;59.30;;;;;;5020878;28;20036;-73
2022/02/08 11:26:40;;;;;;;4.97;2.47;;;7.60;58.40;;;;;;5027930;28;21771;-73
2022/02/08 11:29:23;;;;;;;2.88;1.00;;;7.90;58.90;;;;;;5027526;28;20544;-73
2022/02/08 11:32:08;;;;;;;3.15;1.65;;;8.00;57.40;;;;;;5022558;28;20452;-73
2022/02/08 11:40:46;;;;;;;5.50;0.82;;;7.80;56.20;;;;;;5026557;28;20044;-73
2022/02/08 11:43:31;;;;;;;4.55;1.00;;;8.00;54.20;;;;;;5026292;28;20049;-74
2022/02/08 11:48:47;;;;;;;4.05;1.67;;;8.30;55.10;;;;;;5025393;28;20396;-73
2022/02/08 12:05:23;;;;;;;24.20;2.80;;;9.20;55.60;;;;;;5029104;28;20037;-73
2022/02/08 12:07:54;;;;;;;2.45;0.95;;;9.40;58.00;;;;;;5027553;28;20030;-73
2022/02/08 12:10:30;;;;;;;3.15;0.70;;;9.50;54.70;;;;;;5028657;28;20040;-73
2022/02/08 12:30:36;;;;;;;3.67;1.27;;;9.90;54.50;;;;;;5026980;28;20037;-74
2022/02/08 13:02:48;;;;;;;2.40;1.05;;;10.60;54.10;;;;;;5028212;28;20073;-73
2022/02/08 14:08:38;;;;;;;3.35;1.25;;;12.00;54.40;;;;;;5031883;28;20411;-72
2022/02/08 15:08:56;;;;;;;2.95;0.95;;;12.40;51.80;;;;;;5030210;28;20029;-73
2022/02/08 15:11:29;;;;;;;5.65;1.00;;;12.40;52.30;;;;;;5029155;28;20034;-72
2022/02/08 15:13:58;;;;;;;7.82;4.30;;;12.40;53.10;;;;;;5029507;28;20463;-72
2022/02/08 15:18:50;;;;;;;2.90;1.30;;;12.50;52.20;;;;;;5030023;28;20053;-72
2022/02/08 15:21:30;;;;;;;7.00;1.50;;;12.30;51.40;;;;;;5029672;28;20467;-72
2022/02/08 15:23:55;;;;;;;8.20;1.33;;;12.20;53.90;;;;;;5030027;28;20044;-72
2022/02/08 15:26:21;;;;;;;5.00;1.17;;;12.20;55.20;;;;;;5028907;28;20041;-72
2022/02/08 15:28:48;;;;;;;6.10;1.52;;;12.20;54.10;;;;;;5029715;28;20487;-72
2022/02/08 15:31:15;;;;;;;4.57;1.13;;;12.10;52.60;;;;;;5029738;28;20108;-72
2022/02/08 15:33:41;;;;;;;1.98;0.90;;;12.10;53.50;;;;;;5028747;28;20361;-72
2022/02/08 15:36:06;;;;;;;3.58;0.90;;;12.00;53.50;;;;;;5029484;28;20037;-72
2022/02/08 15:38:36;;;;;;;4.00;1.55;;;12.00;54.50;;;;;;5028559;28;20029;-72
2022/02/08 15:41:02;;;;;;;3.35;1.65;;;11.90;54.30;;;;;;5029232;28;20456;-72
2022/02/08 15:43:28;;;;;;;3.00;0.80;;;11.70;53.20;;;;;;5029195;28;20029;-72
2022/02/08 15:48:24;;;;;;;3.10;1.48;;;11.60;53.20;;;;;;5028166;28;20400;-73
2022/02/08 15:51:16;;;;;;;2.80;1.05;;;11.70;53.40;;;;;;5028776;28;20545;-73
2022/02/08 16:01:14;;;;;;;4.80;1.05;;;11.20;52.70;;;;;;5028883;28;20048;-72
2022/02/08 16:09:17;;;;;;;4.57;0.93;;;10.90;57.00;;;;;;5028810;28;20087;-72
2022/02/08 16:12:21;;;;;;;2.72;0.93;;;10.60;58.40;;;;;;5026223;28;20033;-72
2022/02/08 16:15:07;;;;;;;2.13;0.80;;;10.60;58.30;;;;;;5025691;28;20057;-72
2022/02/08 16:31:22;;;;;;;2.67;1.00;;;10.40;53.80;;;;;;4994616;28;20450;-72
2022/02/08 16:55:43;;;;;;;4.13;1.30;;;10.10;54.40;;;;;;5027413;28;20062;-73
2022/02/08 16:58:23;;;;;;;4.05;1.58;;;10.10;54.80;;;;;;5028027;28;20059;-72
2022/02/08 17:00:50;;;;;;;4.13;2.03;;;10.10;54.40;;;;;;5027425;28;20041;-73
2022/02/08 17:03:23;;;;;;;5.55;1.88;;;9.80;56.90;;;;;;5027173;28;20049;-72
2022/02/08 17:05:49;;;;;;;4.63;2.03;;;9.60;58.00;;;;;;5028276;28;20506;-72
2022/02/08 17:08:15;;;;;;;4.40;1.75;;;9.40;58.60;;;;;;5027470;28;20033;-72
2022/02/08 17:10:45;;;;;;;4.00;1.50;;;9.40;58.60;;;;;;5027341;28;20037;-72
2022/02/08 17:48:02;;;;;;;4.97;1.67;;;8.80;59.50;;;;;;5027205;28;20029;-73
2022/02/08 17:50:27;;;;;;;4.90;1.85;;;9.20;57.20;;;;;;5026983;28;20067;-73
2022/02/08 17:52:55;;;;;;;8.18;2.72;;;9.30;58.00;;;;;;5027366;28;20061;-73
2022/02/08 17:55:21;;;;;;;6.22;2.50;;;9.10;58.60;;;;;;5023176;28;20029;-73
2022/02/08 17:57:49;;;;;;;8.25;2.50;;;9.20;58.50;;;;;;5027251;28;20038;-73
2022/02/08 18:00:16;;;;;;;21.38;3.50;;;9.30;58.30;;;;;;5026289;28;20045;-73
2022/02/08 18:02:44;;;;;;;4.75;2.50;;;9.20;58.30;;;;;;5026294;28;20109;-73
2022/02/08 18:05:11;;;;;;;6.63;3.13;;;9.10;58.20;;;;;;5026212;28;20487;-73
2022/02/08 18:07:36;;;;;;;4.50;1.95;;;8.70;59.80;;;;;;5027317;28;20045;-73
2022/02/08 18:10:04;;;;;;;5.90;2.53;;;8.60;59.30;;;;;;5026949;28;20029;-73
2022/02/08 18:12:30;;;;;;;5.43;2.72;;;8.80;58.60;;;;;;5026996;28;20036;-73
2022/02/08 18:15:03;;;;;;;5.57;2.03;;;8.70;58.90;;;;;;5027012;28;20029;-73
2022/02/08 18:17:32;;;;;;;4.25;2.03;;;8.60;59.40;;;;;;5026674;28;20604;-73
2022/02/08 18:20:10;;;;;;;6.20;2.22;;;8.30;60.00;;;;;;5027131;28;20033;-73
2022/02/08 18:22:51;;;;;;;7.60;2.58;;;7.80;61.10;;;;;;5026912;28;20495;-72
2022/02/08 18:28:38;;;;;;;6.65;2.92;;;7.40;61.90;;;;;;5026561;28;20099;-72
2022/02/08 19:04:06;;;;;;;11.13;3.10;;;7.30;64.30;;;;;;5024139;28;20075;-73
2022/02/08 19:09:18;;;;;;;9.07;4.03;;;7.30;62.00;;;;;;5024634;28;20106;-73
2022/02/08 19:12:08;;;;;;;9.65;3.35;;;7.20;62.20;;;;;;5018378;28;20034;-74
2022/02/08 19:19:48;;;;;;;8.55;4.10;;;7.20;62.00;;;;;;5019363;28;20037;-73
2022/02/08 19:22:16;;;;;;;9.98;4.63;;;7.20;62.10;;;;;;5027231;28;20032;-74
2022/02/08 19:24:43;;;;;;;20.95;8.85;;;7.10;62.30;;;;;;5028067;28;20034;-73
2022/02/08 19:27:10;;;;;;;14.27;7.45;;;7.10;62.50;;;;;;5010606;28;20491;-72
2022/02/08 19:29:36;;;;;;;21.95;10.35;;;7.20;62.20;;;;;;5025464;28;20045;-73
2022/02/08 19:32:07;;;;;;;14.65;6.60;;;6.90;62.70;;;;;;5009721;28;20072;-77
2022/02/08 19:34:41;;;;;;;21.05;10.90;;;6.90;62.30;;;;;;5024913;28;20037;-75
2022/02/08 19:37:07;;;;;;;9.48;5.22;;;7.00;62.30;;;;;;5024536;28;20029;-75
2022/02/08 19:39:35;;;;;;;5.05;2.42;;;6.60;63.20;;;;;;5024699;28;20056;-72
2022/02/08 19:42:01;;;;;;;2.20;1.00;;;6.30;64.10;;;;;;5024971;28;20037;-74
2022/02/08 19:44:27;;;;;;;3.10;1.25;;;6.10;64.30;;;;;;5021630;28;20048;-75
2022/02/08 19:46:56;;;;;;;2.60;1.42;;;6.30;63.80;;;;;;5022294;28;20434;-74
2022/02/08 19:49:22;;;;;;;2.97;1.30;;;6.40;63.40;;;;;;5020925;28;20026;-75
2022/02/08 19:51:48;;;;;;;3.08;1.63;;;6.30;63.60;;;;;;5024932;28;20037;-74
2022/02/08 19:54:19;;;;;;;3.80;1.27;;;6.50;63.00;;;;;;5025437;28;20029;-74
2022/02/08 19:56:52;;;;;;;2.75;1.13;;;6.70;62.50;;;;;;5026827;28;20132;-74
2022/02/08 19:59:30;;;;;;;3.67;1.20;;;6.60;62.90;;;;;;5026612;28;20442;-74
2022/02/08 20:01:56;;;;;;;2.67;0.90;;;6.40;63.30;;;;;;5025613;28;20037;-74
2022/02/08 20:04:23;;;;;;;4.13;1.20;;;6.30;63.40;;;;;;5024204;28;20384;-73
2022/02/08 20:06:50;;;;;;;5.13;1.70;;;6.20;63.80;;;;;;5023876;28;20048;-75
2022/02/08 20:09:16;;;;;;;3.35;1.33;;;6.20;63.80;;;;;;5026695;28;20028;-73
2022/02/08 20:11:43;;;;;;;2.92;1.35;;;6.10;63.90;;;;;;5023611;28;20022;-74
2022/02/08 20:14:09;;;;;;;4.43;1.38;;;6.20;63.70;;;;;;5024442;28;20574;-74
2022/02/08 20:16:37;;;;;;;2.95;1.30;;;6.30;63.20;;;;;;5025665;28;20949;-74
2022/02/08 20:19:05;;;;;;;3.22;1.13;;;6.50;62.80;;;;;;5022584;28;20036;-75
2022/02/08 20:21:32;;;;;;;3.08;1.40;;;6.70;62.40;;;;;;5027707;28;20037;-74
2022/02/08 20:24:02;;;;;;;3.35;1.00;;;6.90;61.90;;;;;;5023955;28;20036;-74
2022/02/08 20:29:24;;;;;;;4.93;1.63;;;6.90;61.90;;;;;;5025691;28;20140;-74
2022/02/08 20:31:50;;;;;;;9.05;1.73;;;6.90;61.70;;;;;;5024146;28;20109;-74
2022/02/08 20:34:27;;;;;;;3.75;1.48;;;6.80;62.50;;;;;;5025114;28;20056;-74
2022/02/08 20:36:55;;;;;;;4.10;1.50;;;6.80;61.80;;;;;;5021222;28;20054;-74
2022/02/08 20:39:21;;;;;;;2.22;0.82;;;6.80;62.00;;;;;;5024756;28;20356;-74
2022/02/08 20:41:46;;;;;;;3.83;1.80;;;6.60;62.20;;;;;;5022048;28;20030;-74
2022/02/08 20:44:16;;;;;;;3.63;1.67;;;6.70;62.20;;;;;;5024692;28;20117;-74
2022/02/08 20:46:52;;;;;;;3.05;1.30;;;6.50;62.70;;;;;;5021620;28;20021;-74
2022/02/08 20:49:18;;;;;;;3.85;1.40;;;6.50;62.60;;;;;;5023002;28;20029;-74
2022/02/08 20:51:46;;;;;;;4.68;1.85;;;6.70;62.20;;;;;;5007225;28;20064;-73
2022/02/08 20:54:14;;;;;;;3.38;1.30;;;6.70;62.20;;;;;;5022454;28;20037;-73
2022/02/08 20:56:49;;;;;;;3.00;1.33;;;6.40;62.80;;;;;;5023946;28;20035;-74
2022/02/08 20:59:15;;;;;;;4.47;1.67;;;6.40;63.00;;;;;;5022961;28;20029;-74
2022/02/08 21:01:44;;;;;;;4.07;1.80;;;6.30;62.90;;;;;;5023886;28;20060;-74
2022/02/08 21:06:44;;;;;;;4.90;2.05;;;6.30;62.80;;;;;;5023422;28;20036;-74
2022/02/08 21:09:13;;;;;;;4.78;2.60;;;6.30;62.90;;;;;;5021629;28;20021;-73
2022/02/08 21:11:43;;;;;;;6.10;2.15;;;6.20;63.30;;;;;;5021778;28;20072;-75
2022/02/08 21:14:12;;;;;;;5.90;1.75;;;6.20;63.30;;;;;;5019301;28;20040;-74
2022/02/08 21:16:46;;;;;;;3.92;1.80;;;6.20;63.00;;;;;;5022512;28;20052;-75