Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:35;;;;;;;2.67;1.67;;;;;;;;;;12731093;23;20512;-90
2023/07/12 00:05:41;;;;;;;2.05;1.65;;;;;;;;;;12727717;23;20040;-91
2023/07/12 00:10:45;;;;;;;2.00;1.40;;;;;;;;;;12731245;23;20027;-91
2023/07/12 00:15:50;;;;;;;4.03;2.17;;;;;;;;;;12730005;23;20056;-92
2023/07/12 00:21:00;;;;;;;3.43;2.03;;;;;;;;;;12755059;23;20069;-90
2023/07/12 00:26:18;;;;;;;3.03;1.52;;;;;;;;;;12733485;23;20025;-90
2023/07/12 00:31:23;;;;;;;2.65;1.73;;;;;;;;;;12731106;23;20409;-93
2023/07/12 00:36:31;;;;;;;3.50;1.77;;;;;;;;;;12732374;23;20033;-90
2023/07/12 00:41:54;;;;;;;2.70;1.73;;;;;;;;;;12733239;23;20088;-90
2023/07/12 00:47:00;;;;;;;2.75;1.83;;;;;;;;;;12731693;23;20108;-90
2023/07/12 00:52:15;;;;;;;2.22;1.35;;;;;;;;;;12730104;23;20530;-90
2023/07/12 00:57:20;;;;;;;2.10;1.70;;;;;;;;;;12730169;23;20025;-89
2023/07/12 01:02:25;;;;;;;2.30;1.63;;;;;;;;;;12729696;23;20021;-90
2023/07/12 01:07:34;;;;;;;1.95;1.30;;;;;;;;;;12729839;23;20057;-91
2023/07/12 01:12:41;;;;;;;3.25;1.80;;;;;;;;;;12672590;23;20353;-89
2023/07/12 01:17:50;;;;;;;3.75;1.98;;;;;;;;;;12754550;23;20022;-90
2023/07/12 01:23:00;;;;;;;3.67;2.20;;;;;;;;;;12729541;23;20030;-91
2023/07/12 01:28:04;;;;;;;3.22;1.63;;;;;;;;;;12753771;23;20032;-91
2023/07/12 01:33:08;;;;;;;2.22;1.63;;;;;;;;;;12727054;23;20032;-90
2023/07/12 01:38:14;;;;;;;2.65;1.50;;;;;;;;;;12731337;23;20033;-92
2023/07/12 01:43:17;;;;;;;2.70;1.80;;;;;;;;;;12730742;23;20069;-89
2023/07/12 01:48:21;;;;;;;5.90;1.90;;;;;;;;;;12756560;23;20028;-89
2023/07/12 01:53:26;;;;;;;1.83;1.30;;;;;;;;;;12755697;23;20033;-89
2023/07/12 01:58:30;;;;;;;4.10;1.60;;;;;;;;;;12732493;23;20053;-90
2023/07/12 02:03:36;;;;;;;2.77;1.53;;;;;;;;;;12731329;23;20052;-90
2023/07/12 02:08:41;;;;;;;2.78;1.73;;;;;;;;;;12732106;23;20029;-89
2023/07/12 02:20:33;;;;;;;3.17;1.50;;;;;;;;;;12739716;23;20093;-90
2023/07/12 02:25:42;;;;;;;3.20;2.13;;;;;;;;;;12734431;23;20080;-89
2023/07/12 02:30:46;;;;;;;2.08;1.60;;;;;;;;;;12735410;23;20077;-90
2023/07/12 02:35:52;;;;;;;3.08;1.65;;;;;;;;;;12730976;23;20029;-90
2023/07/12 02:41:02;;;;;;;2.47;1.90;;;;;;;;;;12733723;23;20458;-91
2023/07/12 02:46:15;;;;;;;2.60;1.70;;;;;;;;;;12731595;23;20037;-93
2023/07/12 02:51:21;;;;;;;3.08;1.65;;;;;;;;;;12734986;23;20068;-91
2023/07/12 02:56:27;;;;;;;2.27;1.80;;;;;;;;;;12733627;23;20021;-91
2023/07/12 03:01:34;;;;;;;2.90;1.90;;;;;;;;;;12733904;23;20025;-91
2023/07/12 03:06:39;;;;;;;2.28;1.70;;;;;;;;;;12732347;23;20898;-90
2023/07/12 03:11:47;;;;;;;3.05;1.73;;;;;;;;;;12732876;23;20097;-95
2023/07/12 03:16:52;;;;;;;2.28;1.73;;;;;;;;;;12733802;23;20077;-89
2023/07/12 03:21:58;;;;;;;2.30;1.83;;;;;;;;;;12732651;23;20072;-94
2023/07/12 03:27:06;;;;;;;2.38;1.52;;;;;;;;;;12734125;23;20026;-91
2023/07/12 03:32:11;;;;;;;2.30;1.50;;;;;;;;;;12730185;23;20453;-91
2023/07/12 03:37:16;;;;;;;2.45;1.50;;;;;;;;;;12727483;23;20104;-90
2023/07/12 03:42:22;;;;;;;2.50;1.60;;;;;;;;;;12755626;23;20055;-90
2023/07/12 03:47:30;;;;;;;2.10;1.60;;;;;;;;;;12731588;23;20381;-90
2023/07/12 03:52:35;;;;;;;2.00;1.58;;;;;;;;;;12731294;23;20021;-90
2023/07/12 03:57:41;;;;;;;2.20;1.40;;;;;;;;;;12731793;23;20680;-89
2023/07/12 04:02:46;;;;;;;2.42;1.58;;;;;;;;;;12731566;23;20071;-94
2023/07/12 04:08:13;;;;;;;1.70;1.40;;;;;;;;;;12731223;23;20266;-90
2023/07/12 04:13:24;;;;;;;2.80;2.20;;;;;;;;;;12728724;23;20028;-95
2023/07/12 04:18:36;;;;;;;4.90;2.13;;;;;;;;;;12732419;23;20453;-90
2023/07/12 04:23:40;;;;;;;2.92;1.60;;;;;;;;;;12731953;23;20481;-90
2023/07/12 04:28:49;;;;;;;2.43;1.40;;;;;;;;;;12729934;23;20349;-89
2023/07/12 04:33:55;;;;;;;2.60;1.58;;;;;;;;;;12734010;23;20026;-90
2023/07/12 04:39:17;;;;;;;2.35;1.30;;;;;;;;;;12776523;23;20107;-91
2023/07/12 04:44:23;;;;;;;1.10;0.93;;;;;;;;;;12824404;23;20067;-93
2023/07/12 04:49:26;;;;;;;1.73;0.73;;;;;;;;;;12825872;23;20024;-93
2023/07/12 04:54:30;;;;;;;0.80;0.50;;;;;;;;;;12825895;23;20040;-92
2023/07/12 04:59:37;;;;;;;1.50;0.60;;;;;;;;;;12824114;23;20115;-95
2023/07/12 05:04:41;;;;;;;1.48;0.50;;;;;;;;;;12826855;23;20028;-93
2023/07/12 05:09:46;;;;;;;1.08;0.50;;;;;;;;;;12828716;23;20495;-94
2023/07/12 05:14:51;;;;;;;;;;;;;;;;;;12862135;23;20029;-92
2023/07/12 05:20:35;;;;;;;0.67;0.20;;;;;;;;;;12824041;23;19916;-91
2023/07/12 05:25:39;;;;;;;0.55;0.30;;;;;;;;;;12818133;23;20028;-92
2023/07/12 05:30:44;;;;;;;1.27;0.70;;;;;;;;;;12823715;23;20557;-91
2023/07/12 05:35:48;;;;;;;1.30;0.60;;;;;;;;;;12826116;23;20025;-93
2023/07/12 05:40:52;;;;;;;2.03;0.77;;;;;;;;;;12826551;23;20037;-92
2023/07/12 05:45:57;;;;;;;2.45;0.60;;;;;;;;;;12826722;23;20024;-91
2023/07/12 05:51:04;;;;;;;1.60;0.52;;;;;;;;;;12853012;23;20025;-93
2023/07/12 05:56:07;;;;;;;1.10;0.50;;;;;;;;;;12824615;23;20089;-94
2023/07/12 06:01:13;;;;;;;0.40;0.40;;;;;;;;;;12825297;23;20028;-91
2023/07/12 06:06:16;;;;;;;1.10;0.70;;;;;;;;;;12850165;23;20025;-92
2023/07/12 06:11:20;;;;;;;0.80;0.50;;;;;;;;;;12826747;23;20103;-93
2023/07/12 06:16:25;;;;;;;0.50;0.40;;;;;;;;;;12827528;23;20455;-90
2023/07/12 06:21:28;;;;;;;1.33;0.30;;;;;;;;;;12855030;23;20479;-91
2023/07/12 06:26:32;;;;;;;0.90;0.40;;;;;;;;;;12828266;23;20024;-92
2023/07/12 06:31:37;;;;;;;2.58;0.40;;;;;;;;;;12854607;23;20039;-92
2023/07/12 06:36:41;;;;;;;2.43;0.50;;;;;;;;;;12827890;23;20399;-92
2023/07/12 06:41:45;;;;;;;0.50;0.50;;;;;;;;;;12827363;23;20031;-92
2023/07/12 06:46:54;;;;;;;1.98;0.47;;;;;;;;;;12827408;23;20027;-92
2023/07/12 06:51:58;;;;;;;0.95;0.30;;;;;;;;;;12853860;23;20027;-91
2023/07/12 06:57:02;;;;;;;0.80;0.45;;;;;;;;;;12827660;23;20039;-91
2023/07/12 07:02:09;;;;;;;0.57;0.40;;;;;;;;;;12852043;23;20555;-90
2023/07/12 07:07:13;;;;;;;0.50;0.35;;;;;;;;;;12851416;23;20035;-89
2023/07/12 07:12:17;;;;;;;0.88;0.60;;;;;;;;;;12852315;23;20426;-90
2023/07/12 07:17:21;;;;;;;1.38;0.50;;;;;;;;;;12824171;23;20087;-90
2023/07/12 07:22:25;;;;;;;0.40;0.30;;;;;;;;;;12823311;23;20086;-89
2023/07/12 07:27:29;;;;;;;0.40;0.40;;;;;;;;;;12822244;23;20025;-88
2023/07/12 07:32:34;;;;;;;0.98;0.60;;;;;;;;;;12824361;23;20055;-90
2023/07/12 07:37:38;;;;;;;2.00;0.60;;;;;;;;;;12826339;23;20047;-90
2023/07/12 07:42:42;;;;;;;0.85;0.60;;;;;;;;;;12819200;23;20032;-90
2023/07/12 07:47:46;;;;;;;0.77;0.28;;;;;;;;;;12826312;23;20071;-89
2023/07/12 07:52:52;;;;;;;0.40;0.40;;;;;;;;;;12826225;23;20400;-90
2023/07/12 07:57:56;;;;;;;;;;;;;;;;;;12824394;23;20355;-90
2023/07/12 08:03:01;;;;;;;0.90;0.50;;;;;;;;;;12824514;23;19916;-91
2023/07/12 08:08:05;;;;;;;1.20;0.43;;;;;;;;;;12823072;23;20535;-91
2023/07/12 08:13:08;;;;;;;1.55;0.90;;;;;;;;;;12823520;23;20464;-91
2023/07/12 08:18:13;;;;;;;2.25;1.15;;;;;;;;;;12850801;23;20764;-93
2023/07/12 08:23:17;;;;;;;4.67;0.90;;;;;;;;;;12823772;23;20040;-91
2023/07/12 08:28:22;;;;;;;2.17;0.90;;;;;;;;;;12850493;23;20017;-90
2023/07/12 08:33:26;;;;;;;1.20;0.70;;;;;;;;;;12822188;23;20072;-92
2023/07/12 08:38:31;;;;;;;0.83;0.40;;;;;;;;;;12847919;23;20433;-90
2023/07/12 08:43:35;;;;;;;0.90;0.60;;;;;;;;;;12821236;23;20463;-89
2023/07/12 08:48:40;;;;;;;2.10;0.90;;;;;;;;;;12849589;23;20074;-90
2023/07/12 08:53:44;;;;;;;1.27;0.80;;;;;;;;;;12850095;23;20024;-89
2023/07/12 08:58:50;;;;;;;1.98;0.88;;;;;;;;;;12850050;23;20078;-89
2023/07/12 09:03:55;;;;;;;1.55;1.10;;;;;;;;;;12822305;23;20079;-88
2023/07/12 09:08:59;;;;;;;0.80;0.80;;;;;;;;;;12821323;23;20059;-88
2023/07/12 09:14:03;;;;;;;2.20;1.00;;;;;;;;;;12821447;23;20024;-90
2023/07/12 09:19:16;;;;;;;1.13;0.80;;;;;;;;;;12822828;23;20021;-89
2023/07/12 09:24:25;;;;;;;1.10;0.70;;;;;;;;;;12821457;23;20023;-91
2023/07/12 09:29:28;;;;;;;2.17;0.90;;;;;;;;;;12822063;23;20075;-88
2023/07/12 09:34:38;;;;;;;2.40;0.85;;;;;;;;;;12821522;23;20074;-88
2023/07/12 09:39:41;;;;;;;2.85;1.05;;;;;;;;;;12848553;23;20083;-93
2023/07/12 09:44:47;;;;;;;3.08;0.85;;;;;;;;;;12821970;23;20314;-90
2023/07/12 09:49:59;;;;;;;1.85;1.10;;;;;;;;;;12814358;23;20029;-89
2023/07/12 09:55:06;;;;;;;2.63;1.00;;;;;;;;;;12817582;23;20404;-86
2023/07/12 10:00:22;;;;;;;1.48;0.85;;;;;;;;;;12819409;23;20047;-89
2023/07/12 10:05:27;;;;;;;1.00;0.90;;;;;;;;;;12843670;23;20078;-87
2023/07/12 10:10:39;;;;;;;1.92;1.00;;;;;;;;;;12840961;23;20030;-88
2023/07/12 10:15:43;;;;;;;2.53;1.13;;;;;;;;;;12815232;23;20051;-87
2023/07/12 10:20:49;;;;;;;0.77;0.60;;;;;;;;;;12843300;23;20129;-87
2023/07/12 10:25:56;;;;;;;1.83;1.25;;;;;;;;;;12813415;23;20025;-87
2023/07/12 10:31:06;;;;;;;0.93;0.82;;;;;;;;;;12857121;23;20044;-90
2023/07/12 10:36:20;;;;;;;1.13;0.60;;;;;;;;;;12801793;23;20021;-85
2023/07/12 10:41:29;;;;;;;2.17;0.88;;;;;;;;;;12785642;23;20178;-85
2023/07/12 10:46:36;;;;;;;1.25;0.73;;;;;;;;;;12865264;23;20020;-84
2023/07/12 10:51:43;;;;;;;1.30;0.70;;;;;;;;;;12875308;22;20110;-84
2023/07/12 10:56:53;;;;;;;3.30;0.90;;;;;;;;;;12877734;23;20232;-85
2023/07/12 11:01:57;;;;;;;0.70;0.60;;;;;;;;;;12878469;22;20020;-84
2023/07/12 11:07:05;;;;;;;1.90;0.60;;;;;;;;;;12876909;23;20020;-83
2023/07/12 11:12:09;;;;;;;3.40;0.90;;;;;;;;;;12876647;22;20063;-83
2023/07/12 11:17:16;;;;;;;1.37;0.90;;;;;;;;;;12877906;23;20036;-84
2023/07/12 11:22:23;;;;;;;0.98;0.70;;;;;;;;;;12876518;22;20027;-84
2023/07/12 11:27:40;;;;;;;1.67;0.73;;;;;;;;;;12876723;23;20016;-85
2023/07/12 11:32:47;;;;;;;1.02;0.60;;;;;;;;;;12905665;22;20056;-84
2023/07/12 11:37:56;;;;;;;1.10;0.63;;;;;;;;;;12875991;22;20103;-84
2023/07/12 11:43:38;;;;;;;1.48;0.90;;;;;;;;;;12875478;22;20020;-85
2023/07/12 11:48:49;;;;;;;2.25;0.95;;;;;;;;;;12875464;22;20020;-85
2023/07/12 11:53:57;;;;;;;3.28;1.35;;;;;;;;;;12904217;22;20035;-84
2023/07/12 11:59:01;;;;;;;5.18;0.90;;;;;;;;;;12876432;22;20533;-85
2023/07/12 12:04:06;;;;;;;1.63;0.80;;;;;;;;;;12874502;22;20499;-85
2023/07/12 12:09:11;;;;;;;1.38;0.90;;;;;;;;;;12877168;22;20020;-85
2023/07/12 12:14:22;;;;;;;1.90;0.90;;;;;;;;;;12877352;22;20028;-83
2023/07/12 12:19:28;;;;;;;1.42;0.70;;;;;;;;;;12874941;22;20058;-85
2023/07/12 12:24:42;;;;;;;0.98;0.82;;;;;;;;;;12872989;22;20515;-85
2023/07/12 12:29:45;;;;;;;1.50;0.80;;;;;;;;;;12876152;22;20677;-83
2023/07/12 12:34:52;;;;;;;1.33;0.68;;;;;;;;;;12873058;22;20363;-83
2023/07/12 12:40:04;;;;;;;1.02;0.75;;;;;;;;;;12912162;22;20481;-83
2023/07/12 12:45:08;;;;;;;1.70;0.70;;;;;;;;;;12902752;22;20016;-85
2023/07/12 12:50:19;;;;;;;1.83;1.00;;;;;;;;;;12872961;22;20020;-85
2023/07/12 12:55:26;;;;;;;2.88;0.73;;;;;;;;;;12872123;22;20020;-83
2023/07/12 13:00:33;;;;;;;2.92;0.43;;;;;;;;;;12874825;22;20103;-84
2023/07/12 13:05:39;;;;;;;0.85;0.50;;;;;;;;;;12874612;23;20043;-84
2023/07/12 13:10:53;;;;;;;1.17;0.80;;;;;;;;;;12900361;22;20059;-83
2023/07/12 13:15:59;;;;;;;1.15;0.70;;;;;;;;;;12875198;23;20024;-83
2023/07/12 13:21:05;;;;;;;1.27;0.70;;;;;;;;;;12877217;22;20036;-84
2023/07/12 13:26:13;;;;;;;1.00;0.70;;;;;;;;;;12900126;22;20027;-83
2023/07/12 13:31:19;;;;;;;1.38;0.70;;;;;;;;;;12905946;22;20028;-83
2023/07/12 13:36:29;;;;;;;1.95;0.95;;;;;;;;;;12879709;23;20070;-84
2023/07/12 13:41:34;;;;;;;2.10;0.60;;;;;;;;;;12905638;22;20020;-85
2023/07/12 13:46:41;;;;;;;1.08;0.70;;;;;;;;;;12877580;23;20024;-84
2023/07/12 13:51:46;;;;;;;0.63;0.43;;;;;;;;;;12878573;22;20024;-84
2023/07/12 13:56:50;;;;;;;;;;;;;;;;;;12905290;22;20028;-85
2023/07/12 14:01:54;;;;;;;0.80;0.50;;;;;;;;;;12906759;22;19990;-84
2023/07/12 14:07:00;;;;;;;0.57;0.43;;;;;;;;;;12877505;23;20123;-83
2023/07/12 14:12:18;;;;;;;0.73;0.40;;;;;;;;;;12905598;22;20468;-84
2023/07/12 14:17:25;;;;;;;0.73;0.57;;;;;;;;;;12877366;23;20335;-84
2023/07/12 14:22:30;;;;;;;1.00;0.50;;;;;;;;;;12904316;22;20024;-84
2023/07/12 14:27:36;;;;;;;1.33;0.50;;;;;;;;;;12876676;22;20013;-85
2023/07/12 14:32:42;;;;;;;0.95;0.43;;;;;;;;;;12925607;22;20020;-83
2023/07/12 14:37:46;;;;;;;3.85;0.50;;;;;;;;;;12921714;22;20024;-83
2023/07/12 14:42:51;;;;;;;0.63;0.40;;;;;;;;;;12923192;22;20051;-83
2023/07/12 14:47:54;;;;;;;1.45;0.50;;;;;;;;;;12923667;22;20075;-84
2023/07/12 14:52:57;;;;;;;0.65;0.50;;;;;;;;;;12871217;22;20456;-83
2023/07/12 14:58:03;;;;;;;2.63;0.60;;;;;;;;;;12873953;22;20020;-83
2023/07/12 15:03:20;;;;;;;0.80;0.60;;;;;;;;;;12869290;22;20020;-85
2023/07/12 15:08:27;;;;;;;1.20;0.60;;;;;;;;;;12872096;22;20231;-84
2023/07/12 15:13:31;;;;;;;0.77;0.50;;;;;;;;;;12918073;22;20024;-85
2023/07/12 15:18:35;;;;;;;0.65;0.47;;;;;;;;;;12904009;22;20321;-83
2023/07/12 15:23:38;;;;;;;0.50;0.40;;;;;;;;;;12877266;22;20053;-85
2023/07/12 15:28:45;;;;;;;1.10;0.68;;;;;;;;;;12876037;22;20044;-84
2023/07/12 15:33:50;;;;;;;1.42;0.50;;;;;;;;;;12876401;22;20107;-83
2023/07/12 15:38:53;;;;;;;0.68;0.50;;;;;;;;;;12919018;22;20024;-83
2023/07/12 15:44:00;;;;;;;0.93;0.50;;;;;;;;;;12875867;22;20024;-85
2023/07/12 15:49:04;;;;;;;0.70;0.50;;;;;;;;;;12875728;22;20024;-84
2023/07/12 15:54:16;;;;;;;0.75;0.60;;;;;;;;;;12916175;22;20032;-83
2023/07/12 15:59:26;;;;;;;1.85;0.50;;;;;;;;;;12915383;22;20552;-84
2023/07/12 16:04:29;;;;;;;2.45;0.45;;;;;;;;;;12874129;22;20024;-84
2023/07/12 16:09:33;;;;;;;1.55;0.43;;;;;;;;;;12915679;22;20024;-83
2023/07/12 16:14:37;;;;;;;0.85;0.30;;;;;;;;;;12873849;22;20028;-84
2023/07/12 16:19:41;;;;;;;0.73;0.40;;;;;;;;;;12872790;22;20028;-84
2023/07/12 16:25:05;;;;;;;0.35;0.30;;;;;;;;;;12911967;22;20447;-85
2023/07/12 16:30:14;;;;;;;2.75;0.40;;;;;;;;;;12877295;22;20023;-84
2023/07/12 16:35:19;;;;;;;0.65;0.50;;;;;;;;;;12861913;22;20060;-84
2023/07/12 16:40:23;;;;;;;1.37;0.60;;;;;;;;;;12854725;22;20095;-84
2023/07/12 16:45:28;;;;;;;0.45;0.30;;;;;;;;;;12908620;22;20047;-85
2023/07/12 16:50:32;;;;;;;1.48;0.32;;;;;;;;;;12899341;22;20414;-83
2023/07/12 16:55:35;;;;;;;0.57;0.32;;;;;;;;;;12907904;22;20055;-84
2023/07/12 17:00:40;;;;;;;1.55;0.40;;;;;;;;;;12873226;22;20035;-83
2023/07/12 17:05:44;;;;;;;0.38;0.25;;;;;;;;;;12898426;23;20021;-83
2023/07/12 17:10:48;;;;;;;0.90;0.50;;;;;;;;;;12873416;22;20124;-84
2023/07/12 17:15:53;;;;;;;1.73;0.50;;;;;;;;;;12863305;23;20474;-84
2023/07/12 17:20:56;;;;;;;1.15;0.47;;;;;;;;;;12872969;22;20027;-85
2023/07/12 17:26:01;;;;;;;0.52;0.43;;;;;;;;;;12874111;23;20739;-84
2023/07/12 17:31:14;;;;;;;0.82;0.55;;;;;;;;;;12873509;22;20082;-85
2023/07/12 17:36:19;;;;;;;1.50;0.50;;;;;;;;;;12901491;22;20082;-83
2023/07/12 17:41:25;;;;;;;1.80;0.43;;;;;;;;;;12875786;22;20086;-85
2023/07/12 17:46:30;;;;;;;1.63;0.63;;;;;;;;;;12874523;23;20499;-83
2023/07/12 17:51:34;;;;;;;1.23;0.60;;;;;;;;;;12874970;22;20024;-84
2023/07/12 17:56:37;;;;;;;1.13;0.50;;;;;;;;;;12874074;23;20020;-84
2023/07/12 18:01:42;;;;;;;0.65;0.50;;;;;;;;;;12874719;22;20020;-84
2023/07/12 18:06:45;;;;;;;0.63;0.50;;;;;;;;;;12901488;22;20624;-83
2023/07/12 18:11:49;;;;;;;0.50;0.40;;;;;;;;;;12875426;22;20032;-83
2023/07/12 18:16:55;;;;;;;1.45;0.80;;;;;;;;;;12878446;23;20471;-83
2023/07/12 18:21:58;;;;;;;0.80;0.40;;;;;;;;;;12907763;22;20328;-82
2023/07/12 18:27:01;;;;;;;0.85;0.40;;;;;;;;;;12911078;22;20048;-84
2023/07/12 18:32:14;;;;;;;0.77;0.25;;;;;;;;;;12885428;22;20051;-82
2023/07/12 18:37:19;;;;;;;0.70;0.30;;;;;;;;;;12878474;23;20408;-83
2023/07/12 18:42:24;;;;;;;1.13;0.47;;;;;;;;;;12879708;22;20099;-83
2023/07/12 18:47:30;;;;;;;1.30;0.70;;;;;;;;;;12909628;22;20047;-83
2023/07/12 18:52:33;;;;;;;0.93;0.60;;;;;;;;;;12908579;22;20028;-83
2023/07/12 18:57:37;;;;;;;0.65;0.45;;;;;;;;;;12878364;22;20043;-83
2023/07/12 19:02:42;;;;;;;0.50;0.25;;;;;;;;;;12878092;22;20048;-84
2023/07/12 19:07:46;;;;;;;;;;;;;;;;;;12925681;22;20023;-83
2023/07/12 19:12:51;;;;;;;0.88;0.35;;;;;;;;;;12925849;22;19935;-86
2023/07/12 19:17:55;;;;;;;0.87;0.40;;;;;;;;;;12923782;22;20027;-83
2023/07/12 19:22:59;;;;;;;0.50;0.30;;;;;;;;;;12921207;22;20020;-83
2023/07/12 19:28:02;;;;;;;1.63;0.40;;;;;;;;;;12877757;22;20032;-84
2023/07/12 19:33:14;;;;;;;0.50;0.40;;;;;;;;;;12877552;22;20020;-84
2023/07/12 19:38:18;;;;;;;0.73;0.40;;;;;;;;;;12895732;22;20036;-84
2023/07/12 19:43:22;;;;;;;2.38;0.40;;;;;;;;;;12920452;22;20023;-84
2023/07/12 19:48:27;;;;;;;1.05;0.20;;;;;;;;;;12875501;22;20024;-84
2023/07/12 19:53:30;;;;;;;0.60;0.35;;;;;;;;;;12874226;22;20036;-84
2023/07/12 19:58:34;;;;;;;1.38;0.60;;;;;;;;;;12918200;22;20354;-83
2023/07/12 20:03:40;;;;;;;0.20;0.10;;;;;;;;;;12877661;22;20032;-84
2023/07/12 20:08:44;;;;;;;0.55;0.35;;;;;;;;;;12880906;22;20022;-85
2023/07/12 20:13:48;;;;;;;1.40;0.20;;;;;;;;;;12870539;22;20374;-86
2023/07/12 20:18:53;;;;;;;0.43;0.25;;;;;;;;;;12871296;22;20016;-85
2023/07/12 20:23:57;;;;;;;0.90;0.40;;;;;;;;;;12872153;22;20043;-86
2023/07/12 20:29:00;;;;;;;0.57;0.20;;;;;;;;;;12875925;22;20066;-86
2023/07/12 20:34:05;;;;;;;0.93;0.40;;;;;;;;;;12917429;22;20020;-87
2023/07/12 20:39:10;;;;;;;0.82;0.43;;;;;;;;;;12876191;22;20082;-86
2023/07/12 20:44:15;;;;;;;0.93;0.45;;;;;;;;;;12878327;22;20444;-85
2023/07/12 20:49:21;;;;;;;1.90;0.63;;;;;;;;;;12880015;22;20076;-85
2023/07/12 20:54:25;;;;;;;0.77;0.50;;;;;;;;;;12875975;22;20031;-85
2023/07/12 20:59:29;;;;;;;0.75;0.40;;;;;;;;;;12907274;22;20028;-86
2023/07/12 21:04:33;;;;;;;1.75;0.40;;;;;;;;;;12900349;22;20028;-85
2023/07/12 21:09:37;;;;;;;1.33;0.30;;;;;;;;;;12910220;22;20046;-84
2023/07/12 21:14:40;;;;;;;1.27;0.40;;;;;;;;;;12872717;22;20023;-85
2023/07/12 21:19:45;;;;;;;1.45;0.60;;;;;;;;;;12873444;22;20024;-84
2023/07/12 21:24:49;;;;;;;0.67;0.47;;;;;;;;;;12910590;22;20043;-85
2023/07/12 21:29:52;;;;;;;0.85;0.52;;;;;;;;;;12873059;22;20503;-84
2023/07/12 21:35:02;;;;;;;1.30;0.47;;;;;;;;;;12899115;22;20031;-85
2023/07/12 21:40:07;;;;;;;0.85;0.30;;;;;;;;;;12901552;22;20748;-84
2023/07/12 21:45:10;;;;;;;0.80;0.40;;;;;;;;;;12873331;22;20047;-85
2023/07/12 21:50:15;;;;;;;2.25;0.57;;;;;;;;;;12876564;22;20016;-83
2023/07/12 21:55:19;;;;;;;0.53;0.40;;;;;;;;;;12904929;22;20024;-86
2023/07/12 22:00:23;;;;;;;0.47;0.40;;;;;;;;;;12877641;22;20888;-85
2023/07/12 22:05:27;;;;;;;0.30;0.30;;;;;;;;;;12878541;22;20440;-87
2023/07/12 22:10:33;;;;;;;0.88;0.40;;;;;;;;;;12875649;22;20212;-85
2023/07/12 22:15:37;;;;;;;0.88;0.40;;;;;;;;;;12904767;22;20371;-85
2023/07/12 22:20:43;;;;;;;1.17;0.50;;;;;;;;;;12878486;22;20020;-86
2023/07/12 22:25:46;;;;;;;1.05;0.32;;;;;;;;;;12877618;23;20031;-87
2023/07/12 22:30:50;;;;;;;0.32;0.30;;;;;;;;;;12876770;22;20035;-86
2023/07/12 22:35:55;;;;;;;1.30;0.52;;;;;;;;;;12909644;22;20059;-84
2023/07/12 22:41:01;;;;;;;0.82;0.50;;;;;;;;;;12876718;22;20028;-84
2023/07/12 22:46:06;;;;;;;2.25;0.52;;;;;;;;;;12906939;22;20032;-84
2023/07/12 22:51:11;;;;;;;1.50;0.40;;;;;;;;;;12876081;22;20031;-84
2023/07/12 22:56:18;;;;;;;0.93;0.40;;;;;;;;;;12874337;23;20108;-84
2023/07/12 23:01:22;;;;;;;1.73;0.50;;;;;;;;;;12874333;22;20035;-84
2023/07/12 23:06:27;;;;;;;0.43;0.30;;;;;;;;;;12901262;22;20626;-83
2023/07/12 23:11:31;;;;;;;0.63;0.30;;;;;;;;;;12908787;22;20012;-83
2023/07/12 23:16:34;;;;;;;0.90;0.40;;;;;;;;;;12876761;23;20055;-84
2023/07/12 23:21:40;;;;;;;0.28;0.28;;;;;;;;;;12875677;22;20040;-83
2023/07/12 23:26:43;;;;;;;0.50;0.30;;;;;;;;;;12902907;22;20467;-84
2023/07/12 23:31:47;;;;;;;0.55;0.40;;;;;;;;;;12904017;22;20023;-83
2023/07/12 23:36:51;;;;;;;1.20;0.28;;;;;;;;;;12900548;22;20695;-83
2023/07/12 23:41:56;;;;;;;2.20;0.30;;;;;;;;;;12878003;22;20024;-84
2023/07/12 23:47:04;;;;;;;0.98;0.30;;;;;;;;;;12904171;22;20696;-84
2023/07/12 23:52:16;;;;;;;0.60;0.28;;;;;;;;;;12877824;22;20024;-84
2023/07/12 23:57:21;;;;;;;0.35;0.30;;;;;;;;;;12875398;23;20089;-84
