Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:26;;;;;;;;;;;15.00;99.90;;;;;;5118556;28;19939;-73
2023/10/13 00:02:53;;;;;;;;;;;15.00;99.90;;;;;;5115961;28;19920;-73
2023/10/13 00:05:20;;;;;;;;;;;15.00;99.90;;;;;;5106874;28;19920;-73
2023/10/13 00:07:47;;;;;;;;;;;15.00;99.90;;;;;;5108435;28;19920;-73
2023/10/13 00:10:18;;;;;;;;;;;15.00;99.90;;;;;;5118192;28;19928;-73
2023/10/13 00:12:49;;;;;;;;;;;14.80;99.90;;;;;;5116663;28;20206;-73
2023/10/13 00:15:18;;;;;;;;;;;14.80;99.90;;;;;;5117454;28;19984;-73
2023/10/13 00:17:45;;;;;;;;;;;14.80;99.90;;;;;;5104816;28;20229;-73
2023/10/13 00:20:31;;;;;;;;;;;14.90;99.90;;;;;;5105370;28;19983;-72
2023/10/13 00:22:58;;;;;;;;;;;14.80;99.90;;;;;;5102436;28;19924;-73
2023/10/13 00:25:27;;;;;;;;;;;14.80;99.90;;;;;;5109135;28;19955;-73
2023/10/13 00:27:55;;;;;;;;;;;14.90;99.90;;;;;;5115359;27;19949;-73
2023/10/13 00:30:33;;;;;;;;;;;14.90;99.90;;;;;;5111868;28;20098;-73
2023/10/13 00:33:00;;;;;;;;;;;14.90;99.90;;;;;;5113158;28;19939;-73
2023/10/13 00:35:29;;;;;;;;;;;14.90;99.90;;;;;;5117824;28;19920;-73
2023/10/13 00:37:56;;;;;;;;;;;14.90;99.90;;;;;;5115200;28;19919;-73
2023/10/13 00:43:35;;;;;;;;;;;14.90;99.90;;;;;;5113196;27;19983;-73
2023/10/13 00:46:13;;;;;;;;;;;14.90;99.90;;;;;;5098083;28;19947;-72
2023/10/13 00:48:51;;;;;;;;;;;14.90;99.90;;;;;;5100984;28;20202;-73
2023/10/13 00:51:31;;;;;;;;;;;14.90;99.90;;;;;;5099740;28;19974;-72
2023/10/13 00:53:57;;;;;;;;;;;14.90;99.90;;;;;;5098330;28;19920;-72
2023/10/13 00:56:26;;;;;;;;;;;14.90;99.90;;;;;;5100320;28;19962;-72
2023/10/13 00:58:57;;;;;;;;;;;14.90;99.90;;;;;;5100932;28;19926;-73
2023/10/13 01:01:29;;;;;;;;;;;14.90;99.90;;;;;;5092495;28;19920;-73
2023/10/13 01:03:59;;;;;;;;;;;14.80;99.90;;;;;;5094936;28;19955;-73
2023/10/13 01:06:26;;;;;;;;;;;14.80;99.90;;;;;;5099825;28;19916;-73
2023/10/13 01:08:56;;;;;;;;;;;14.80;99.90;;;;;;5089280;28;19935;-73
2023/10/13 01:11:23;;;;;;;;;;;14.70;99.90;;;;;;5087468;28;19931;-72
2023/10/13 01:13:51;;;;;;;;;;;14.70;99.90;;;;;;5090267;28;19960;-72
2023/10/13 01:16:23;;;;;;;;;;;14.70;99.90;;;;;;5090007;28;19969;-72
2023/10/13 01:18:48;;;;;;;;;;;14.70;99.90;;;;;;5093909;28;19920;-72
2023/10/13 01:21:19;;;;;;;;;;;14.70;99.90;;;;;;5100373;28;19957;-72
2023/10/13 01:23:48;;;;;;;;;;;14.70;99.90;;;;;;5100468;28;19920;-73
2023/10/13 01:26:23;;;;;;;;;;;14.70;99.90;;;;;;5100109;28;19928;-73
2023/10/13 01:28:49;;;;;;;;;;;14.70;99.90;;;;;;5100291;28;20214;-73
2023/10/13 01:31:24;;;;;;;;;;;14.70;99.90;;;;;;5096673;28;20233;-73
2023/10/13 01:33:53;;;;;;;;;;;14.70;99.90;;;;;;5099955;28;19943;-71
2023/10/13 01:36:20;;;;;;;;;;;14.70;99.90;;;;;;5094870;28;19917;-72
2023/10/13 01:38:47;;;;;;;;;;;14.70;99.90;;;;;;5100036;28;19927;-72
2023/10/13 01:41:13;;;;;;;;;;;14.70;99.90;;;;;;5103155;28;20118;-72
2023/10/13 01:43:40;;;;;;;;;;;14.70;99.90;;;;;;5120561;28;20052;-72
2023/10/13 01:46:06;;;;;;;;;;;14.70;99.90;;;;;;5119607;28;19948;-72
2023/10/13 01:48:38;;;;;;;;;;;14.70;99.90;;;;;;5120467;28;19916;-72
2023/10/13 01:51:05;;;;;;;;;;;14.70;99.90;;;;;;5120487;28;20118;-72
2023/10/13 01:53:32;;;;;;;;;;;14.70;99.90;;;;;;5113252;28;19923;-72
2023/10/13 01:55:59;;;;;;;;;;;14.70;99.90;;;;;;5093695;28;20225;-73
2023/10/13 01:58:30;;;;;;;;;;;14.70;99.90;;;;;;5093333;28;19920;-73
2023/10/13 02:00:56;;;;;;;;;;;14.70;99.90;;;;;;5096444;28;19927;-72
2023/10/13 02:03:23;;;;;;;;;;;14.70;99.90;;;;;;5101754;28;19920;-72
2023/10/13 02:05:49;;;;;;;;;;;14.70;99.90;;;;;;5105989;28;19951;-72
2023/10/13 02:08:22;;;;;;;;;;;14.70;99.90;;;;;;5096640;28;20206;-72
2023/10/13 02:10:48;;;;;;;;;;;14.70;99.90;;;;;;5095619;28;19924;-73
2023/10/13 02:13:17;;;;;;;;;;;14.70;99.90;;;;;;5093463;28;20265;-73
2023/10/13 02:15:43;;;;;;;;;;;14.70;99.90;;;;;;5092460;28;19963;-73
2023/10/13 02:18:11;;;;;;;;;;;14.70;99.90;;;;;;5099467;28;19952;-72
2023/10/13 02:20:42;;;;;;;;;;;14.70;99.90;;;;;;5098371;28;20126;-73
2023/10/13 02:23:10;;;;;;;;;;;14.70;99.90;;;;;;5097868;28;19921;-73
2023/10/13 02:25:42;;;;;;;;;;;14.70;99.90;;;;;;5100020;28;19951;-73
2023/10/13 02:28:13;;;;;;;;;;;14.60;99.90;;;;;;5106181;28;19916;-73
2023/10/13 02:30:44;;;;;;;;;;;14.60;99.90;;;;;;5106236;28;19920;-73
2023/10/13 02:33:13;;;;;;;;;;;14.70;99.90;;;;;;5102117;28;20214;-73
2023/10/13 02:35:43;;;;;;;;;;;14.70;99.90;;;;;;5105474;28;19987;-72
2023/10/13 02:38:11;;;;;;;;;;;14.60;99.90;;;;;;5105998;28;19916;-73
2023/10/13 02:40:37;;;;;;;;;;;14.70;99.90;;;;;;5105931;28;19948;-73
2023/10/13 02:43:05;;;;;;;;;;;14.70;99.90;;;;;;5105452;28;20202;-73
2023/10/13 02:45:31;;;;;;;;;;;14.70;99.90;;;;;;5104857;28;19920;-73
2023/10/13 02:48:12;;;;;;;;;;;14.60;99.90;;;;;;5105676;28;19958;-72
2023/10/13 02:50:42;;;;;;;;;;;14.60;99.90;;;;;;5105702;28;19920;-72
2023/10/13 02:53:12;;;;;;;;;;;14.60;99.90;;;;;;5105546;28;20110;-72
2023/10/13 02:55:39;;;;;;;;;;;14.60;99.90;;;;;;5098289;28;19920;-72
2023/10/13 02:58:05;;;;;;;;;;;14.60;99.90;;;;;;5094063;28;19983;-73
2023/10/13 03:00:31;;;;;;;;;;;14.60;99.90;;;;;;5092145;28;20370;-73
2023/10/13 03:02:59;;;;;;;;;;;14.60;99.90;;;;;;5100526;28;19920;-73
2023/10/13 03:05:29;;;;;;;;;;;14.60;99.90;;;;;;5103879;28;20281;-73
2023/10/13 03:07:56;;;;;;;;;;;14.50;99.90;;;;;;5100204;28;19920;-73
2023/10/13 03:10:28;;;;;;;;;;;14.50;99.90;;;;;;5096483;28;20154;-73
2023/10/13 03:12:55;;;;;;;;;;;14.50;99.90;;;;;;5101739;28;19916;-73
2023/10/13 03:15:28;;;;;;;;;;;14.50;99.90;;;;;;5104692;28;19920;-73
2023/10/13 03:17:58;;;;;;;;;;;14.50;99.90;;;;;;5105354;28;19916;-73
2023/10/13 03:20:31;;;;;;;;;;;14.40;99.90;;;;;;5105208;28;19924;-73
2023/10/13 03:22:57;;;;;;;;;;;14.40;99.90;;;;;;5099466;28;19928;-73
2023/10/13 03:25:29;;;;;;;;;;;14.30;99.90;;;;;;5104710;28;19982;-73
2023/10/13 03:28:11;;;;;;;;;;;14.30;99.90;;;;;;5101777;28;19920;-73
2023/10/13 03:30:38;;;;;;;;;;;14.30;99.90;;;;;;5104960;28;19956;-73
2023/10/13 03:33:07;;;;;;;;;;;14.20;99.90;;;;;;5104978;28;19982;-73
2023/10/13 03:35:40;;;;;;;;;;;14.20;99.90;;;;;;5103888;28;19920;-73
2023/10/13 03:38:14;;;;;;;;;;;14.20;99.90;;;;;;5104624;28;19920;-72
2023/10/13 03:40:41;;;;;;;;;;;14.10;99.90;;;;;;5104833;28;19926;-73
2023/10/13 03:43:09;;;;;;;;;;;14.10;99.90;;;;;;5104213;28;19987;-74
2023/10/13 03:45:39;;;;;;;;;;;14.10;99.90;;;;;;5104103;28;19978;-73
2023/10/13 03:48:09;;;;;;;;;;;14.00;99.90;;;;;;5104717;28;19951;-73
2023/10/13 03:50:46;;;;;;;;;;;14.00;99.90;;;;;;5104638;28;19924;-73
2023/10/13 03:53:13;;;;;;;;;;;14.00;99.90;;;;;;5104319;28;20221;-72
2023/10/13 03:55:40;;;;;;;;;;;14.00;99.90;;;;;;5103895;28;19920;-73
2023/10/13 03:58:10;;;;;;;;;;;13.90;99.90;;;;;;5104158;28;19967;-72
2023/10/13 04:00:37;;;;;;;;;;;13.90;99.90;;;;;;5104314;28;19982;-73
2023/10/13 04:03:08;;;;;;;;;;;13.80;99.90;;;;;;5104387;28;20095;-72
2023/10/13 04:05:40;;;;;;;;;;;13.80;99.90;;;;;;5103846;28;19928;-72
2023/10/13 04:16:38;;;;;;;;;;;13.80;99.90;;;;;;5100608;28;20214;-73
2023/10/13 04:19:09;;;;;;;;;;;13.70;99.90;;;;;;5104004;28;19987;-73
2023/10/13 04:21:56;;;;;;;;;;;13.70;99.90;;;;;;5104167;28;19924;-72
2023/10/13 04:24:39;;;;;;;;;;;13.70;99.90;;;;;;5099497;28;20486;-72
2023/10/13 04:30:01;;;;;;;;;;;13.60;99.90;;;;;;5103936;28;19993;-72
2023/10/13 04:32:30;;;;;;;;;;;13.50;99.90;;;;;;5100027;28;19926;-72
2023/10/13 04:35:08;;;;;;;;;;;13.50;99.90;;;;;;5099793;28;19923;-72
2023/10/13 04:37:48;;;;;;;;;;;13.50;99.90;;;;;;5103718;28;19943;-72
2023/10/13 04:40:18;;;;;;;;;;;13.50;99.90;;;;;;5103850;28;19999;-72
2023/10/13 04:42:53;;;;;;;;;;;13.50;99.90;;;;;;5103554;28;19920;-72
2023/10/13 04:45:46;;;;;;;;;;;13.50;99.90;;;;;;5103480;28;19979;-72
2023/10/13 04:48:28;;;;;;;;;;;13.50;99.90;;;;;;5103589;28;19947;-73
2023/10/13 04:54:00;;;;;;;;;;;13.50;99.90;;;;;;5096818;28;19924;-72
2023/10/13 04:59:35;;;;;;;;;;;13.40;99.90;;;;;;5095975;28;19982;-73
2023/10/13 05:49:09;;;;;;;;;;;13.10;99.90;;;;;;5103637;28;19924;-72
2023/10/13 05:51:43;;;;;;;;;;;13.00;99.90;;;;;;5104187;28;19920;-71
2023/10/13 06:29:53;;;;;;;;;;;13.00;99.90;;;;;;5105983;28;19954;-70
2023/10/13 06:32:20;;;;;;;;;;;13.00;99.90;;;;;;5105770;28;19927;-70
2023/10/13 06:34:50;;;;;;;;;;;13.00;99.90;;;;;;5105435;28;19983;-70
2023/10/13 06:37:24;;;;;;;;;;;13.00;99.90;;;;;;5105815;28;19920;-71
2023/10/13 06:39:51;;;;;;;;;;;13.00;99.90;;;;;;5105811;28;19992;-70
2023/10/13 06:42:19;;;;;;;;;;;13.10;99.90;;;;;;5105736;28;19962;-71
2023/10/13 06:44:46;;;;;;;;;;;13.10;99.90;;;;;;5104890;28;19934;-70
2023/10/13 06:47:13;;;;;;;;;;;13.10;99.90;;;;;;5105767;28;19970;-70
2023/10/13 06:49:43;;;;;;;;;;;13.20;99.90;;;;;;5105500;28;20260;-72
2023/10/13 06:52:11;;;;;;;;;;;13.20;99.90;;;;;;5105655;28;19920;-71
2023/10/13 06:54:39;;;;;;;;;;;13.10;99.90;;;;;;5098417;28;19984;-71
2023/10/13 06:57:06;;;;;;;;;;;13.20;99.90;;;;;;5095167;28;19947;-70
2023/10/13 06:59:36;;;;;;;;;;;13.20;99.90;;;;;;5105319;28;20256;-70
2023/10/13 07:02:06;;;;;;;;;;;13.20;99.90;;;;;;5105144;28;19958;-71
2023/10/13 07:04:33;;;;;;;;;;;13.20;99.90;;;;;;5098115;28;19928;-70
2023/10/13 07:07:00;;;;;;;;;;;13.30;99.90;;;;;;5104728;28;19928;-70
2023/10/13 07:09:40;;;;;;;;;;;13.30;99.90;;;;;;5105163;28;19927;-71
2023/10/13 07:12:07;;;;;;;;;;;13.30;99.90;;;;;;5105250;28;19920;-71
2023/10/13 07:14:35;;;;;;;;;;;13.40;99.90;;;;;;5098767;28;20152;-71
2023/10/13 07:17:04;;;;;;;;;;;13.40;99.90;;;;;;5097026;28;19928;-71
2023/10/13 07:19:31;;;;;;;;;;;13.50;99.90;;;;;;5104588;28;19920;-71
2023/10/13 07:21:59;;;;;;;;;;;13.50;99.90;;;;;;5100349;28;19962;-70
2023/10/13 07:24:27;;;;;;;;;;;13.50;99.90;;;;;;5097428;28;19928;-71
2023/10/13 07:27:03;;;;;;;;;;;13.60;99.90;;;;;;5090930;28;19920;-71
2023/10/13 07:29:30;;;;;;;;;;;13.70;99.90;;;;;;5095960;28;19920;-70
2023/10/13 07:31:56;;;;;;;;;;;13.70;99.90;;;;;;5095903;28;19920;-70
2023/10/13 07:34:26;;;;;;;;;;;13.80;99.90;;;;;;5100671;28;20312;-71
2023/10/13 07:36:55;;;;;;;;;;;13.80;99.90;;;;;;5094571;28;19936;-71
2023/10/13 07:39:23;;;;;;;;;;;14.00;99.90;;;;;;5091646;28;19920;-70
2023/10/13 07:41:54;;;;;;;;;;;14.00;99.90;;;;;;5096005;28;20206;-71
2023/10/13 07:44:24;;;;;;;;;;;14.10;99.90;;;;;;5094001;28;19920;-71
2023/10/13 07:46:58;;;;;;;;;;;14.10;99.90;;;;;;5094756;28;19928;-70
2023/10/13 07:49:30;;;;;;;;;;;14.20;99.90;;;;;;5099835;28;19927;-71
2023/10/13 07:52:00;;;;;;;;;;;14.30;99.90;;;;;;5092024;28;19927;-71
2023/10/13 07:54:27;;;;;;;;;;;14.40;99.90;;;;;;5094478;28;19920;-71
2023/10/13 07:56:54;;;;;;;;;;;14.50;99.90;;;;;;5100750;28;19920;-71
2023/10/13 07:59:23;;;;;;;;;;;14.60;99.90;;;;;;5095919;28;19948;-70
2023/10/13 08:02:12;;;;;;;;;;;14.70;99.90;;;;;;5097302;28;19936;-71
2023/10/13 08:04:38;;;;;;;;;;;14.80;99.90;;;;;;5094050;28;19942;-70
2023/10/13 08:07:12;;;;;;;;;;;15.00;99.90;;;;;;5095613;28;19958;-70
2023/10/13 08:09:41;;;;;;;;;;;15.10;99.90;;;;;;5090663;28;19975;-71
2023/10/13 08:12:11;;;;;;;;;;;15.20;99.90;;;;;;5092190;28;19920;-70
2023/10/13 08:14:40;;;;;;;;;;;15.30;99.90;;;;;;5091153;28;19921;-72
2023/10/13 08:17:09;;;;;;;;;;;15.50;99.90;;;;;;5091880;28;20254;-71
2023/10/13 08:19:41;;;;;;;;;;;15.50;99.90;;;;;;5090205;28;19931;-71
2023/10/13 08:22:35;;;;;;;;;;;15.60;99.90;;;;;;5095528;28;19928;-71
2023/10/13 08:28:04;;;;;;;;;;;15.80;99.90;;;;;;5092394;28;19922;-71
2023/10/13 08:30:42;;;;;;;;;;;15.90;99.90;;;;;;5093768;28;19951;-71
2023/10/13 08:33:17;;;;;;;;;;;16.00;99.90;;;;;;5096677;28;19924;-70
2023/10/13 08:35:54;;;;;;;;;;;16.10;99.90;;;;;;5091170;28;20214;-71
2023/10/13 08:38:28;;;;;;;;;;;16.20;99.90;;;;;;5093358;28;20268;-71
2023/10/13 08:43:44;;;;;;;;;;;16.40;99.90;;;;;;5092891;28;19922;-70
2023/10/13 08:46:29;;;;;;;;;;;16.40;99.90;;;;;;5092408;28;20278;-70
2023/10/13 08:49:04;;;;;;;;;;;16.50;99.90;;;;;;5091722;28;19928;-72
2023/10/13 08:51:43;;;;;;;;;;;16.70;99.90;;;;;;5090129;28;19920;-71
2023/10/13 08:54:19;;;;;;;;;;;16.80;99.90;;;;;;5093953;28;19920;-71
2023/10/13 08:56:55;;;;;;;;;;;16.90;99.90;;;;;;5091321;28;20210;-71
2023/10/13 08:59:33;;;;;;;;;;;17.10;99.90;;;;;;5092920;28;19928;-71
2023/10/13 09:02:15;;;;;;;;;;;17.20;99.90;;;;;;5091279;28;19920;-71
2023/10/13 09:04:44;;;;;;;;;;;17.30;99.90;;;;;;5100015;28;19924;-69
2023/10/13 09:07:15;;;;;;;;;;;17.40;99.90;;;;;;5098873;28;19983;-70
2023/10/13 09:10:11;;;;;;;;;;;17.60;99.90;;;;;;5094594;28;19956;-71
2023/10/13 09:12:39;;;;;;;;;;;17.70;99.90;;;;;;5102234;28;19916;-70
2023/10/13 09:15:17;;;;;;;;;;;17.80;99.90;;;;;;5094589;28;20164;-70
2023/10/13 09:17:51;;;;;;;;;;;18.00;99.90;;;;;;5095619;28;19957;-71
2023/10/13 09:20:24;;;;;;;;;;;18.20;99.90;;;;;;5098966;28;19921;-70
2023/10/13 09:22:59;;;;;;;;;;;18.30;99.90;;;;;;5099633;28;19980;-71
2023/10/13 09:25:33;;;;;;;;;;;18.50;99.90;;;;;;5098855;28;19920;-69
2023/10/13 09:28:00;;;;;;;;;;;18.60;99.90;;;;;;5103498;28;19916;-72
2023/10/13 09:30:28;;;;;;;;;;;18.70;99.90;;;;;;5099597;28;19959;-71
2023/10/13 09:33:04;;;;;;;;;;;18.80;99.90;;;;;;5100318;28;19920;-71
2023/10/13 09:35:34;;;;;;;;;;;19.00;99.90;;;;;;5102874;28;19920;-72
2023/10/13 09:38:02;;;;;;;;;;;19.20;99.90;;;;;;5103085;28;19916;-71
2023/10/13 09:40:34;;;;;;;;;;;19.30;99.90;;;;;;5091832;28;19966;-73
2023/10/13 09:43:07;;;;;;;;;;;19.50;99.90;;;;;;5090570;28;19955;-71
2023/10/13 09:45:36;;;;;;;;;;;19.70;99.90;;;;;;5092900;28;20135;-72
2023/10/13 09:48:07;;;;;;;;;;;19.90;99.90;;;;;;5095363;28;20304;-71
2023/10/13 09:50:37;;;;;;;;;;;20.00;99.90;;;;;;5093383;28;20226;-71
2023/10/13 09:53:05;;;;;;;;;;;20.20;99.90;;;;;;5095393;28;19928;-71
2023/10/13 09:55:33;;;;;;;;;;;20.30;99.90;;;;;;5092339;28;20260;-71
2023/10/13 09:58:09;;;;;;;;;;;20.50;99.90;;;;;;5098404;28;19924;-71
2023/10/13 10:00:55;;;;;;;;;;;20.60;99.90;;;;;;5096527;28;19927;-71
2023/10/13 10:03:42;;;;;;;;;;;20.80;99.90;;;;;;5096521;28;19971;-72
2023/10/13 10:06:14;;;;;;;;;;;20.90;99.90;;;;;;5093617;28;19983;-71
2023/10/13 10:08:48;;;;;;;;;;;21.00;99.90;;;;;;5093140;28;19916;-71
2023/10/13 10:11:32;;;;;;;;;;;21.20;99.90;;;;;;5098608;28;19927;-71
2023/10/13 10:14:08;;;;;;;;;;;21.40;99.90;;;;;;5093608;28;19924;-73
2023/10/13 10:16:41;;;;;;;;;;;21.50;99.90;;;;;;5092912;28;19928;-72
2023/10/13 10:19:09;;;;;;;;;;;21.70;99.90;;;;;;5094165;28;19920;-71
2023/10/13 10:21:38;;;;;;;;;;;21.90;99.90;;;;;;5092540;28;19927;-73
2023/10/13 10:24:14;;;;;;;;;;;22.00;99.90;;;;;;5097630;28;20237;-72
2023/10/13 10:26:51;;;;;;;;;;;22.10;99.90;;;;;;5095549;28;19987;-71
2023/10/13 10:29:18;;;;;;;;;;;22.20;99.90;;;;;;5099292;28;19920;-70
2023/10/13 10:31:45;;;;;;;;;;;22.30;99.90;;;;;;5093941;28;19996;-75
2023/10/13 10:34:18;;;;;;;;;;;22.40;99.90;;;;;;5097081;28;19927;-71
2023/10/13 10:36:47;;;;;;;;;;;22.50;99.90;;;;;;5093924;28;19925;-71
2023/10/13 10:39:15;;;;;;;;;;;22.70;99.90;;;;;;5097238;28;19958;-71
2023/10/13 10:41:51;;;;;;;;;;;22.70;99.90;;;;;;5091844;28;20173;-71
2023/10/13 10:44:23;;;;;;;;;;;22.90;99.90;;;;;;5093403;28;19983;-71
2023/10/13 10:46:57;;;;;;;;;;;23.00;99.90;;;;;;5097470;28;19948;-71
2023/10/13 10:49:29;;;;;;;;;;;23.10;99.90;;;;;;5093984;28;19920;-71
2023/10/13 10:52:00;;;;;;;;;;;23.30;99.90;;;;;;5093243;28;19974;-71
2023/10/13 10:54:31;;;;;;;;;;;23.40;99.90;;;;;;5091274;28;19927;-72
2023/10/13 10:57:10;;;;;;;;;;;23.50;99.90;;;;;;5092959;28;20117;-71
2023/10/13 10:59:38;;;;;;;;;;;23.70;99.90;;;;;;5096297;28;20007;-74
2023/10/13 11:02:06;;;;;;;;;;;23.90;99.90;;;;;;5093702;28;19983;-72
2023/10/13 11:04:35;;;;;;;;;;;24.00;99.90;;;;;;5091531;28;19924;-70
2023/10/13 11:07:02;;;;;;;;;;;24.20;99.90;;;;;;5093980;28;20004;-71
2023/10/13 11:09:36;;;;;;;;;;;24.30;99.90;;;;;;5091774;28;19956;-72
2023/10/13 11:12:14;;;;;;;;;;;24.40;99.90;;;;;;5094136;28;19926;-71
2023/10/13 11:14:41;;;;;;;;;;;24.50;99.90;;;;;;5098092;28;19963;-71
2023/10/13 11:17:13;;;;;;;;;;;24.70;99.90;;;;;;5092908;28;20221;-72
2023/10/13 11:19:42;;;;;;;;;;;24.80;99.90;;;;;;5092953;28;19966;-71
2023/10/13 11:22:29;;;;;;;;;;;25.00;99.90;;;;;;5096996;28;19983;-72
2023/10/13 11:24:59;;;;;;;;;;;25.20;99.90;;;;;;5101205;28;19927;-71
2023/10/13 11:27:43;;;;;;;;;;;25.30;99.90;;;;;;5090334;28;19970;-71
2023/10/13 11:30:14;;;;;;;;;;;25.40;99.90;;;;;;5100240;28;19920;-72
2023/10/13 11:32:41;;;;;;;;;;;25.50;99.90;;;;;;5093062;28;20267;-72
2023/10/13 11:35:20;;;;;;;;;;;25.60;99.90;;;;;;5092135;28;19951;-71
2023/10/13 11:37:55;;;;;;;;;;;25.60;99.90;;;;;;5093192;28;19940;-74
2023/10/13 11:40:43;;;;;;;;;;;25.70;99.90;;;;;;5094587;28;20248;-71
2023/10/13 11:43:13;;;;;;;;;;;25.90;99.90;;;;;;5089879;28;19932;-72
2023/10/13 11:45:53;;;;;;;;;;;26.00;99.90;;;;;;5092665;28;20230;-72
2023/10/13 11:48:33;;;;;;;;;;;26.20;99.90;;;;;;5092482;28;19921;-71
2023/10/13 11:51:05;;;;;;;;;;;26.30;99.90;;;;;;5091665;28;19923;-71
2023/10/13 11:53:32;;;;;;;;;;;26.40;99.90;;;;;;5091151;28;19958;-71
2023/10/13 11:55:59;;;;;;;;;;;26.50;99.90;;;;;;5095790;28;19920;-72
2023/10/13 11:58:26;;;;;;;;;;;26.60;99.90;;;;;;5097365;28;19987;-72
2023/10/13 12:00:54;;;;;;;;;;;26.70;99.90;;;;;;5093064;28;20236;-71
2023/10/13 12:06:22;;;;;;;;;;;26.90;99.60;;;;;;5097262;28;19965;-72
2023/10/13 12:08:52;;;;;;;;;;;26.80;99.30;;;;;;5103495;28;19921;-73
2023/10/13 12:14:11;;;;;;;;;;;26.60;98.40;;;;;;5099908;28;20157;-72
2023/10/13 12:16:37;;;;;;;;;;;26.40;96.00;;;;;;5103445;28;19920;-72
2023/10/13 12:19:09;;;;;;;;;;;26.20;96.50;;;;;;5103983;28;19920;-72
2023/10/13 12:21:38;;;;;;;;;;;26.20;96.70;;;;;;5104211;28;19926;-71
2023/10/13 12:24:11;;;;;;;;;;;26.20;96.00;;;;;;5105153;28;19984;-72
2023/10/13 12:26:41;;;;;;;;;;;26.20;95.90;;;;;;5095918;28;19924;-71
2023/10/13 12:29:18;;;;;;;;;;;26.20;96.60;;;;;;5096172;28;19987;-73
2023/10/13 12:31:52;;;;;;;;;;;26.20;96.70;;;;;;5098265;28;20206;-72
2023/10/13 12:34:46;;;;;;;;;;;26.20;95.60;;;;;;5103564;28;20251;-74
2023/10/13 12:37:30;;;;;;;;;;;26.20;96.70;;;;;;5101248;28;19920;-72
2023/10/13 12:51:19;;;;;;;;;;;27.00;95.70;;;;;;5100421;28;19923;-72
2023/10/13 12:53:48;;;;;;;;;;;27.30;95.70;;;;;;5102951;28;19924;-74
2023/10/13 12:56:15;;;;;;;;;;;27.50;94.40;;;;;;5099509;28;19924;-71
2023/10/13 12:58:51;;;;;;;;;;;27.70;92.90;;;;;;5103248;28;19920;-72
2023/10/13 13:01:20;;;;;;;;;;;27.90;91.60;;;;;;5103444;28;19920;-71
2023/10/13 13:03:49;;;;;;;;;;;28.00;90.50;;;;;;5102975;28;20210;-71
2023/10/13 13:06:17;;;;;;;;;;;28.10;90.70;;;;;;5102255;28;19952;-72
2023/10/13 13:08:44;;;;;;;;;;;28.30;90.50;;;;;;5092771;28;19939;-70
2023/10/13 13:11:15;;;;;;;;;;;28.40;88.40;;;;;;5094979;28;19928;-70
2023/10/13 13:13:52;;;;;;;;;;;28.50;88.30;;;;;;5094558;28;20117;-73
2023/10/13 13:16:23;;;;;;;;;;;28.50;86.90;;;;;;5102669;28;19920;-73
2023/10/13 13:18:50;;;;;;;;;;;28.60;87.50;;;;;;5103370;28;20229;-73
2023/10/13 13:21:21;;;;;;;;;;;28.80;87.50;;;;;;5103316;28;19926;-71
2023/10/13 13:23:48;;;;;;;;;;;28.90;87.70;;;;;;5102562;28;19951;-71
2023/10/13 13:26:17;;;;;;;;;;;29.00;83.10;;;;;;5096960;28;20117;-71
2023/10/13 13:28:44;;;;;;;;;;;29.10;84.10;;;;;;5102764;28;20274;-71
2023/10/13 13:31:12;;;;;;;;;;;29.20;82.70;;;;;;5102866;28;19986;-72
2023/10/13 13:33:42;;;;;;;;;;;29.30;82.30;;;;;;5103019;28;20217;-71
2023/10/13 13:36:13;;;;;;;;;;;29.30;83.60;;;;;;5095438;28;19920;-72
2023/10/13 13:38:40;;;;;;;;;;;29.20;80.00;;;;;;5094869;28;20096;-72
2023/10/13 13:41:15;;;;;;;;;;;29.20;80.40;;;;;;5095802;28;19921;-72
2023/10/13 13:43:50;;;;;;;;;;;29.10;79.30;;;;;;5094894;28;19927;-71
2023/10/13 13:46:17;;;;;;;;;;;29.10;80.50;;;;;;5094891;28;19920;-71
2023/10/13 13:48:47;;;;;;;;;;;29.10;79.40;;;;;;5094166;28;19920;-71
2023/10/13 13:51:15;;;;;;;;;;;29.00;77.50;;;;;;5099136;28;19959;-71
2023/10/13 13:53:45;;;;;;;;;;;28.90;78.80;;;;;;5106278;28;20202;-71
2023/10/13 13:56:11;;;;;;;;;;;29.00;78.40;;;;;;5106125;28;19927;-72
2023/10/13 13:58:40;;;;;;;;;;;29.00;79.30;;;;;;5106345;28;19973;-73
2023/10/13 14:01:14;;;;;;;;;;;29.10;77.40;;;;;;5106749;28;19959;-73
2023/10/13 14:03:45;;;;;;;;;;;29.20;78.30;;;;;;5106819;28;19920;-74
2023/10/13 14:06:16;;;;;;;;;;;29.30;77.70;;;;;;5105809;28;19920;-71
2023/10/13 14:08:44;;;;;;;;;;;29.20;76.50;;;;;;5106371;28;19920;-72
2023/10/13 14:11:21;;;;;;;;;;;29.30;78.10;;;;;;5106301;28;20392;-72
2023/10/13 14:13:48;;;;;;;;;;;29.40;79.00;;;;;;5106050;28;19927;-72
2023/10/13 14:16:20;;;;;;;;;;;29.60;77.50;;;;;;5105265;28;19916;-71
2023/10/13 14:18:47;;;;;;;;;;;29.60;76.50;;;;;;5104905;28;19927;-73
2023/10/13 14:21:16;;;;;;;;;;;29.40;75.80;;;;;;5106147;28;19958;-71
2023/10/13 14:23:48;;;;;;;;;;;29.40;75.60;;;;;;5106040;28;19920;-71
2023/10/13 14:26:20;;;;;;;;;;;29.40;74.50;;;;;;5105229;28;19935;-72
2023/10/13 14:28:51;;;;;;;;;;;29.40;75.80;;;;;;5105739;28;19920;-72
2023/10/13 14:31:20;;;;;;;;;;;29.30;75.50;;;;;;5106222;28;19924;-72
2023/10/13 14:33:47;;;;;;;;;;;29.20;74.80;;;;;;5106072;28;19927;-72
2023/10/13 14:36:17;;;;;;;;;;;29.20;75.60;;;;;;5103386;28;19928;-71
2023/10/13 14:38:44;;;;;;;;;;;29.20;75.10;;;;;;5099477;28;19956;-70
2023/10/13 14:41:10;;;;;;;;;;;29.30;74.80;;;;;;5096949;28;19934;-71
2023/10/13 14:43:37;;;;;;;;;;;29.30;73.50;;;;;;5093131;28;19920;-72
2023/10/13 14:46:08;;;;;;;;;;;29.20;74.00;;;;;;5102462;28;19963;-72
2023/10/13 14:48:38;;;;;;;;;;;29.30;74.00;;;;;;5092736;28;20265;-72
2023/10/13 14:51:08;;;;;;;;;;;29.20;73.80;;;;;;5094267;28;19987;-72
2023/10/13 14:53:34;;;;;;;;;;;29.20;75.00;;;;;;5096983;28;19920;-72
2023/10/13 14:56:05;;;;;;;;;;;29.00;72.80;;;;;;5093937;28;20144;-71
2023/10/13 14:58:31;;;;;;;;;;;28.90;73.60;;;;;;5091649;28;19921;-73
2023/10/13 15:01:20;;;;;;;;;;;29.00;74.90;;;;;;5092668;28;20177;-72
2023/10/13 15:03:49;;;;;;;;;;;29.00;74.90;;;;;;5093891;28;20260;-72
2023/10/13 15:06:17;;;;;;;;;;;29.00;76.50;;;;;;5101813;28;19928;-72
2023/10/13 15:08:45;;;;;;;;;;;28.90;75.60;;;;;;5094075;28;19927;-72
2023/10/13 15:11:12;;;;;;;;;;;28.70;79.50;;;;;;5094964;28;19927;-72
2023/10/13 15:13:42;;;;;;;;;;;28.50;82.00;;;;;;5094991;28;19963;-72
2023/10/13 15:16:24;;;;;;;;;;;28.40;82.50;;;;;;5091416;28;19924;-72
2023/10/13 15:19:20;;;;;;;;;;;28.30;84.10;;;;;;5091762;28;19921;-72
2023/10/13 15:21:50;;;;;;;;;;;28.10;84.50;;;;;;5092763;28;19927;-71
2023/10/13 15:24:17;;;;;;;;;;;27.80;85.70;;;;;;5092706;28;19927;-72
2023/10/13 15:26:47;;;;;;;;;;;27.50;87.20;;;;;;5092164;28;20121;-73
2023/10/13 15:29:18;;;;;;;;;;;27.30;88.80;;;;;;5095872;28;19920;-73
2023/10/13 15:32:04;;;;;;;;;;;27.10;90.00;;;;;;5097700;28;19952;-72
2023/10/13 15:34:32;;;;;;;;;;;26.90;90.20;;;;;;5090597;28;19956;-73
2023/10/13 15:37:04;;;;;;;;;;;26.70;90.80;;;;;;5093346;28;20214;-73
2023/10/13 15:39:55;;;;;;;;;;;26.50;91.00;;;;;;5095859;28;20115;-72
2023/10/13 15:45:27;;;;;;;;;;;26.20;91.70;;;;;;5057149;28;19921;-72
2023/10/13 15:47:55;;;;;;;;;;;26.00;92.70;;;;;;5062084;28;20146;-74
2023/10/13 15:50:22;;;;;;;;;;;25.90;92.90;;;;;;5070791;28;19920;-72
2023/10/13 15:52:50;;;;;;;;;;;25.70;93.40;;;;;;5093074;28;19952;-71
2023/10/13 15:55:18;;;;;;;;;;;25.60;93.80;;;;;;5095602;28;19920;-71
2023/10/13 15:57:44;;;;;;;;;;;25.50;94.00;;;;;;5092661;28;19920;-71
2023/10/13 16:02:54;;;;;;;;;;;25.30;94.50;;;;;;5097106;28;20257;-71
2023/10/13 16:05:22;;;;;;;;;;;25.20;94.80;;;;;;5094831;28;20099;-74
2023/10/13 16:07:51;;;;;;;;;;;25.20;94.80;;;;;;5093318;28;19920;-73
2023/10/13 16:10:18;;;;;;;;;;;25.00;95.10;;;;;;5097854;28;19923;-72
2023/10/13 16:12:45;;;;;;;;;;;24.90;95.60;;;;;;5103291;28;20181;-72
2023/10/13 16:15:30;;;;;;;;;;;24.80;96.00;;;;;;5090652;28;19928;-72
2023/10/13 16:17:57;;;;;;;;;;;24.70;95.50;;;;;;5091023;28;19920;-72
2023/10/13 16:23:11;;;;;;;;;;;24.50;96.40;;;;;;5090578;28;19958;-73
2023/10/13 16:25:49;;;;;;;;;;;24.40;96.70;;;;;;5095384;28;19928;-72
2023/10/13 16:31:05;;;;;;;;;;;24.20;96.90;;;;;;5088747;28;19920;-72
2023/10/13 16:36:33;;;;;;;;;;;24.00;97.70;;;;;;5098108;28;19923;-72
2023/10/13 16:39:04;;;;;;;;;;;23.80;98.20;;;;;;5102428;28;20164;-73
2023/10/13 16:41:41;;;;;;;;;;;23.70;98.30;;;;;;5093818;28;19920;-72
2023/10/13 16:44:11;;;;;;;;;;;23.60;98.60;;;;;;5088755;28;19920;-72
2023/10/13 16:46:47;;;;;;;;;;;23.60;99.20;;;;;;5096077;28;19926;-72
2023/10/13 16:49:14;;;;;;;;;;;23.40;99.50;;;;;;5099733;28;19987;-74
2023/10/13 16:51:41;;;;;;;;;;;23.40;99.90;;;;;;5100479;28;19957;-73
2023/10/13 16:54:09;;;;;;;;;;;23.20;99.90;;;;;;5094171;28;19924;-72
2023/10/13 16:56:38;;;;;;;;;;;23.20;99.90;;;;;;5093124;28;20087;-74
2023/10/13 17:02:18;;;;;;;;;;;22.90;99.90;;;;;;5012792;28;19925;-74