Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:35;;;;;;;10.15;8.27;;;;;;;28.25;43.21;99191.75;5012336;28;20471;-85
2022/07/26 00:04:00;;;;;;;9.02;8.23;;;;;;;27.85;43.41;99152.63;5011074;28;20060;-85
2022/07/26 00:06:27;;;;;;;9.23;8.32;;;;;;;28.58;43.25;99256.81;5010948;28;20057;-85
2022/07/26 00:08:53;;;;;;;9.18;8.25;;;;;;;27.99;43.61;99160.75;5027395;28;20030;-85
2022/07/26 00:11:19;;;;;;;10.10;8.50;;;;;;;28.52;43.35;99266.19;5012026;28;20026;-85
2022/07/26 00:13:46;;;;;;;10.55;8.52;;;;;;;28.39;43.82;99214.28;5012065;28;20100;-85
2022/07/26 00:16:12;;;;;;;9.00;8.15;;;;;;;28.59;43.80;99242.94;5012082;28;20105;-85
2022/07/26 00:18:37;;;;;;;9.88;8.50;;;;;;;28.09;43.57;99157.84;5012236;28;20130;-85
2022/07/26 00:21:03;;;;;;;8.85;7.95;;;;;;;28.58;43.73;99229.66;5012312;28;20483;-85
2022/07/26 00:23:29;;;;;;;9.43;8.55;;;;;;;27.80;43.88;99118.25;5015428;28;20033;-85
2022/07/26 00:25:54;;;;;;;10.57;7.70;;;;;;;27.45;43.96;99083.63;5035469;28;20025;-85
2022/07/26 00:28:20;;;;;;;10.00;8.20;;;;;;;28.10;44.00;99168.38;5022323;28;20085;-84
2022/07/26 00:30:45;;;;;;;9.05;8.15;;;;;;;28.51;44.10;99229.25;5013606;28;20029;-85
2022/07/26 00:33:11;;;;;;;9.45;8.45;;;;;;;27.88;44.10;99151.22;5012481;28;20487;-85
2022/07/26 00:35:36;;;;;;;10.07;9.27;;;;;;;28.14;44.17;99195.72;5012020;28;20108;-85
2022/07/26 00:38:02;;;;;;;10.13;9.10;;;;;;;27.91;43.77;99153.31;5010962;28;20022;-85
2022/07/26 00:40:27;;;;;;;10.82;9.73;;;;;;;28.15;43.83;99179.16;5010941;28;20116;-86
2022/07/26 00:42:53;;;;;;;10.85;9.75;;;;;;;28.09;44.03;99183.06;5011842;28;20021;-85
2022/07/26 00:45:18;;;;;;;11.40;9.35;;;;;;;26.92;44.20;99005.41;5010352;28;20025;-85
2022/07/26 00:47:44;;;;;;;13.95;9.95;;;;;;;27.76;44.17;99141.66;5010565;28;20028;-85
2022/07/26 00:50:15;;;;;;;12.07;10.07;;;;;;;28.40;44.37;99232.19;5010419;28;20414;-86
2022/07/26 00:52:42;;;;;;;10.50;8.95;;;;;;;28.14;43.91;99193.03;5011724;28;20018;-85
2022/07/26 00:55:07;;;;;;;9.90;8.90;;;;;;;27.30;44.40;99064.94;5010268;28;20028;-86
2022/07/26 00:57:34;;;;;;;9.73;8.65;;;;;;;28.38;44.27;99237.13;5011502;28;20129;-86
2022/07/26 01:00:07;;;;;;;9.73;8.82;;;;;;;27.94;44.19;99190.72;5010137;28;20050;-85
2022/07/26 01:02:33;;;;;;;10.05;9.13;;;;;;;27.80;44.32;99191.50;5011248;28;20022;-86
2022/07/26 01:04:59;;;;;;;10.57;9.65;;;;;;;27.73;44.55;99203.84;5011415;28;20025;-86
2022/07/26 01:07:24;;;;;;;10.45;9.55;;;;;;;27.82;44.79;99230.00;5011602;28;20029;-86
2022/07/26 01:09:50;;;;;;;10.45;9.52;;;;;;;27.57;45.02;99200.56;5011609;28;20022;-86
2022/07/26 01:12:15;;;;;;;10.23;9.15;;;;;;;27.05;45.07;99139.34;5010415;28;20110;-85
2022/07/26 01:14:42;;;;;;;10.35;9.27;;;;;;;27.22;45.25;99189.19;5011442;28;20030;-86
2022/07/26 01:17:08;;;;;;;10.45;9.43;;;;;;;27.02;45.27;99169.75;5011555;28;20018;-85
2022/07/26 01:19:33;;;;;;;10.70;9.68;;;;;;;27.14;45.47;99181.75;5012757;28;20018;-85
2022/07/26 01:21:59;;;;;;;11.15;9.80;;;;;;;26.85;45.74;99175.66;5015371;28;20029;-86
2022/07/26 01:24:24;;;;;;;10.10;9.20;;;;;;;26.72;45.89;99160.13;5014256;28;20026;-85
2022/07/26 01:26:50;;;;;;;11.40;9.52;;;;;;;26.96;45.94;99198.00;5015204;28;20087;-86
2022/07/26 01:29:15;;;;;;;11.65;10.48;;;;;;;26.99;45.96;99195.53;5015115;28;20029;-85
2022/07/26 01:31:41;;;;;;;11.63;9.90;;;;;;;26.84;45.97;99185.69;5014237;28;20402;-85
2022/07/26 01:34:06;;;;;;;10.25;9.35;;;;;;;26.56;45.94;99156.84;5015024;28;20022;-85
2022/07/26 01:36:32;;;;;;;11.73;10.40;;;;;;;26.57;46.38;99142.19;5015041;28;20097;-85
2022/07/26 01:38:57;;;;;;;10.63;9.57;;;;;;;27.11;46.30;99230.31;5013897;28;20022;-86
2022/07/26 01:41:23;;;;;;;11.20;10.00;;;;;;;26.70;46.46;99163.13;5015070;28;20022;-86
2022/07/26 01:43:48;;;;;;;12.75;11.27;;;;;;;26.77;46.50;99196.09;5015202;28;20022;-85
2022/07/26 01:46:14;;;;;;;10.57;9.70;;;;;;;27.01;46.35;99214.22;5014165;28;20033;-86
2022/07/26 01:48:39;;;;;;;11.55;10.45;;;;;;;26.59;46.30;99167.09;5013746;28;20025;-86
2022/07/26 01:51:05;;;;;;;11.10;9.93;;;;;;;26.53;46.53;99162.84;5013641;28;20018;-86
2022/07/26 01:53:30;;;;;;;10.90;9.88;;;;;;;26.01;46.62;99096.09;5013583;28;20034;-86
2022/07/26 01:55:56;;;;;;;10.77;9.57;;;;;;;26.16;46.80;99125.69;5014775;28;20033;-86
2022/07/26 01:58:22;;;;;;;11.60;10.60;;;;;;;26.25;46.63;99127.44;5022165;28;20046;-85
2022/07/26 02:00:48;;;;;;;11.45;10.23;;;;;;;25.98;46.94;99095.56;5033385;28;20013;-86
2022/07/26 02:03:14;;;;;;;11.32;10.32;;;;;;;26.77;46.76;99222.38;5015075;28;20521;-85
2022/07/26 02:05:39;;;;;;;11.25;10.02;;;;;;;26.76;46.85;99223.47;5014626;28;20030;-85
2022/07/26 02:08:05;;;;;;;11.00;9.90;;;;;;;26.34;46.92;99162.81;5013345;28;20030;-85
2022/07/26 02:13:14;;;;;;;10.88;9.77;;;;;;;26.67;46.83;99219.78;5014695;28;20033;-85
2022/07/26 02:15:40;;;;;;;11.63;10.60;;;;;;;26.57;46.66;99199.88;5014347;28;20021;-86
2022/07/26 02:18:05;;;;;;;11.07;9.98;;;;;;;26.65;46.86;99220.06;5014410;28;20026;-85
2022/07/26 02:20:32;;;;;;;11.00;10.05;;;;;;;26.26;46.89;99179.66;5014645;28;20444;-85
2022/07/26 02:22:59;;;;;;;12.25;11.02;;;;;;;26.34;47.14;99195.31;5014180;28;20025;-86
2022/07/26 02:25:25;;;;;;;14.52;10.60;;;;;;;26.38;47.10;99214.47;5014145;28;20453;-86
2022/07/26 02:27:50;;;;;;;11.98;10.98;;;;;;;25.91;47.21;99141.09;5012937;28;20018;-85
2022/07/26 02:30:16;;;;;;;12.02;10.93;;;;;;;25.68;47.42;99117.56;5012423;28;20075;-86
2022/07/26 02:32:42;;;;;;;12.80;11.07;;;;;;;25.51;47.66;99100.97;5014044;28;20025;-86
2022/07/26 02:35:08;;;;;;;11.73;10.63;;;;;;;26.06;47.50;99193.44;5014093;28;20023;-86
2022/07/26 02:37:34;;;;;;;12.02;10.88;;;;;;;25.93;47.80;99176.78;5040487;28;20018;-86
2022/07/26 02:40:00;;;;;;;12.85;11.45;;;;;;;25.43;47.63;99101.59;5016350;28;20384;-86
2022/07/26 02:42:26;;;;;;;10.90;9.88;;;;;;;25.78;47.89;99158.03;5030476;28;20052;-86
2022/07/26 02:44:52;;;;;;;13.10;11.88;;;;;;;25.73;47.52;99166.19;5014831;28;20105;-86
2022/07/26 02:47:18;;;;;;;12.85;10.45;;;;;;;25.58;47.80;99131.16;5012639;28;20036;-86
2022/07/26 02:49:44;;;;;;;11.65;10.57;;;;;;;26.03;47.53;99183.19;5012483;28;20025;-85
2022/07/26 02:52:09;;;;;;;12.05;10.95;;;;;;;25.26;47.78;99078.47;5012340;28;20021;-85
2022/07/26 02:54:34;;;;;;;11.93;10.68;;;;;;;25.42;47.85;99113.50;5012352;28;20028;-86
2022/07/26 02:57:00;;;;;;;11.55;10.40;;;;;;;25.56;47.87;99136.06;5013692;28;20506;-86
2022/07/26 02:59:25;;;;;;;11.70;10.60;;;;;;;25.42;47.96;99154.84;5012306;28;20105;-86
2022/07/26 03:01:50;;;;;;;11.85;10.73;;;;;;;25.46;48.26;99161.28;5013614;28;20032;-86
2022/07/26 03:04:16;;;;;;;12.25;11.05;;;;;;;25.42;48.17;99152.13;5012394;28;20029;-86
2022/07/26 03:06:41;;;;;;;12.15;10.95;;;;;;;25.11;48.65;99119.16;5012467;28;20458;-86
2022/07/26 03:09:07;;;;;;;13.25;11.23;;;;;;;25.69;48.57;99230.03;5014395;28;20022;-85
2022/07/26 03:11:32;;;;;;;11.95;10.70;;;;;;;25.67;48.53;99215.19;5031158;28;20499;-85
2022/07/26 03:13:57;;;;;;;11.02;9.93;;;;;;;25.09;48.44;99148.34;5019768;28;20033;-86
2022/07/26 03:16:23;;;;;;;12.35;11.25;;;;;;;25.62;48.25;99183.56;5013296;28;20470;-85
2022/07/26 03:18:48;;;;;;;11.63;10.30;;;;;;;25.29;48.33;99139.28;5013685;28;20025;-85
2022/07/26 03:21:14;;;;;;;12.70;11.07;;;;;;;25.83;48.22;99203.94;5012145;28;20534;-85
2022/07/26 03:23:39;;;;;;;14.45;11.00;;;;;;;25.98;48.23;99255.19;5028391;28;20092;-86
2022/07/26 03:26:05;;;;;;;13.13;11.40;;;;;;;25.36;48.21;99153.28;5011953;28;20025;-85
2022/07/26 03:28:32;;;;;;;12.07;10.88;;;;;;;26.04;48.11;99276.81;5011844;28;20026;-85
2022/07/26 03:30:57;;;;;;;12.77;11.48;;;;;;;25.37;48.06;99154.88;5013107;28;20030;-86
2022/07/26 03:33:23;;;;;;;13.05;11.77;;;;;;;25.50;48.32;99193.97;5028104;28;20032;-86
2022/07/26 03:35:48;;;;;;;15.38;11.25;;;;;;;25.62;48.01;99221.44;5011432;28;20450;-86
2022/07/26 03:38:13;;;;;;;13.00;11.35;;;;;;;24.98;48.23;99114.41;5028006;28;20434;-85
2022/07/26 03:40:39;;;;;;;12.60;11.20;;;;;;;25.06;48.13;99165.13;5012509;28;20029;-86
2022/07/26 03:43:04;;;;;;;12.98;11.57;;;;;;;25.36;48.40;99203.81;5011026;28;20414;-86
2022/07/26 03:45:30;;;;;;;12.75;11.45;;;;;;;25.16;48.48;99170.44;5012854;28;20037;-85
2022/07/26 03:47:56;;;;;;;12.02;10.93;;;;;;;25.17;48.67;99196.38;5012851;28;20021;-86
2022/07/26 03:50:21;;;;;;;12.68;11.48;;;;;;;24.91;48.65;99152.50;5012699;28;20086;-86
2022/07/26 03:52:46;;;;;;;13.77;10.95;;;;;;;25.52;48.58;99254.75;5012632;28;20025;-85
2022/07/26 03:57:56;;;;;;;13.25;11.95;;;;;;;25.25;48.46;99209.28;5012626;28;20041;-86
2022/07/26 04:00:21;;;;;;;12.10;10.90;;;;;;;25.38;48.40;99228.66;5012587;28;20038;-86
2022/07/26 04:02:47;;;;;;;12.27;10.95;;;;;;;25.01;48.73;99168.66;5012552;28;20029;-85
2022/07/26 04:05:12;;;;;;;12.75;11.50;;;;;;;25.30;48.55;99214.66;5012404;28;20084;-86
2022/07/26 04:07:45;;;;;;;13.43;12.10;;;;;;;25.60;48.84;99256.06;5012273;28;20022;-86
2022/07/26 04:10:12;;;;;;;13.13;11.70;;;;;;;24.94;48.37;99148.44;5027663;28;20489;-86
2022/07/26 04:12:37;;;;;;;19.10;11.65;;;;;;;25.37;48.73;99213.53;5012224;28;20029;-86
2022/07/26 04:15:04;;;;;;;15.73;11.40;;;;;;;25.04;48.43;99161.91;5012634;28;20017;-85
2022/07/26 04:17:36;;;;;;;13.38;12.00;;;;;;;25.68;48.79;99258.19;5011172;28;20080;-86
2022/07/26 04:20:02;;;;;;;13.40;12.20;;;;;;;25.10;48.53;99160.75;5012354;28;20022;-86
2022/07/26 04:22:27;;;;;;;17.27;12.15;;;;;;;25.69;48.58;99246.28;5012116;28;20075;-85
2022/07/26 04:24:52;;;;;;;14.05;11.75;;;;;;;25.39;48.13;99193.25;5011081;28;20068;-86
2022/07/26 04:27:18;;;;;;;11.98;10.98;;;;;;;25.38;48.37;99191.63;5012069;28;20045;-86
2022/07/26 04:29:43;;;;;;;14.50;12.07;;;;;;;24.99;48.09;99119.53;5012215;28;20025;-85
2022/07/26 04:32:08;;;;;;;13.88;12.40;;;;;;;25.36;48.27;99184.91;5012172;28;20100;-86
2022/07/26 04:34:34;;;;;;;16.40;11.23;;;;;;;25.20;48.20;99139.06;5010872;28;20056;-85
2022/07/26 04:36:59;;;;;;;16.35;12.10;;;;;;;25.20;47.84;99128.25;5012177;28;20025;-86
2022/07/26 04:39:25;;;;;;;17.42;11.85;;;;;;;25.52;47.80;99167.44;5011984;28;20021;-85
2022/07/26 04:41:50;;;;;;;15.93;11.07;;;;;;;25.86;47.60;99208.78;5011871;28;20096;-86
2022/07/26 04:44:15;;;;;;;16.17;12.55;;;;;;;25.38;47.45;99128.66;5010745;28;20033;-85
2022/07/26 04:46:41;;;;;;;16.35;12.18;;;;;;;25.79;47.33;99186.69;5012063;28;20080;-85
2022/07/26 04:49:06;;;;;;;21.55;12.02;;;;;;;25.84;47.29;99169.59;5011908;28;20022;-86
2022/07/26 04:51:31;;;;;;;16.10;12.43;;;;;;;25.91;47.15;99161.94;5026903;28;20033;-86
2022/07/26 04:53:57;;;;;;;18.80;12.88;;;;;;;26.42;47.10;99245.28;5011547;28;20112;-86
2022/07/26 04:56:22;;;;;;;19.67;12.05;;;;;;;26.20;47.06;99211.41;5010244;28;20042;-85
2022/07/26 04:58:48;;;;;;;18.70;12.48;;;;;;;26.23;47.00;99220.84;5012089;28;20033;-86
2022/07/26 05:01:13;;;;;;;17.15;12.25;;;;;;;26.35;46.91;99223.97;5016101;28;20022;-85
2022/07/26 05:03:39;;;;;;;16.05;12.98;;;;;;;26.64;46.87;99259.09;5016753;28;20029;-85
2022/07/26 05:06:05;;;;;;;17.40;12.55;;;;;;;26.59;46.53;99235.59;5012259;28;20014;-85
2022/07/26 05:08:30;;;;;;;18.88;12.50;;;;;;;26.18;46.65;99159.47;5026893;28;20025;-85
2022/07/26 05:10:55;;;;;;;17.30;11.65;;;;;;;26.85;46.91;99262.34;5011652;28;20022;-86
2022/07/26 05:13:21;;;;;;;15.57;12.13;;;;;;;26.34;46.63;99162.81;5010174;28;20022;-86
2022/07/26 05:15:47;;;;;;;20.45;13.05;;;;;;;26.60;46.26;99206.59;5010367;28;20026;-85
2022/07/26 05:18:12;;;;;;;21.38;13.05;;;;;;;26.10;46.00;99107.91;5011875;28;20025;-85
2022/07/26 05:20:38;;;;;;;20.85;11.15;;;;;;;26.69;46.00;99188.59;5011769;28;20032;-86
2022/07/26 05:23:04;;;;;;;19.17;11.57;;;;;;;27.13;45.68;99268.78;5026558;28;20018;-86
2022/07/26 05:25:29;;;;;;;19.52;11.00;;;;;;;26.65;45.72;99181.34;5009633;28;20036;-86
2022/07/26 05:27:55;;;;;;;15.82;10.52;;;;;;;26.92;45.35;99204.00;5011234;28;20022;-86
2022/07/26 05:30:20;;;;;;;18.88;10.52;;;;;;;26.70;45.44;99154.19;5011817;28;20411;-85
2022/07/26 05:32:46;;;;;;;15.70;9.05;;;;;;;26.97;45.40;99186.06;5010501;28;20022;-86
2022/07/26 05:35:11;;;;;;;15.80;9.07;;;;;;;26.92;45.01;99181.53;5011714;28;20022;-85
2022/07/26 05:37:37;;;;;;;13.68;9.50;;;;;;;27.42;44.85;99246.91;5018476;28;20056;-85
2022/07/26 05:40:04;;;;;;;17.65;10.55;;;;;;;27.15;44.07;99221.28;5039815;28;20030;-86
2022/07/26 05:42:30;;;;;;;15.05;8.75;;;;;;;26.68;44.17;99118.47;5012802;28;20022;-86
2022/07/26 05:44:55;;;;;;;15.13;9.13;;;;;;;26.71;44.42;99124.13;5012027;28;20029;-85
2022/07/26 05:47:20;;;;;;;12.95;8.95;;;;;;;27.57;44.46;99246.69;5018096;28;20032;-86
2022/07/26 05:49:46;;;;;;;12.82;9.20;;;;;;;27.37;44.30;99203.59;5010632;28;20407;-86
2022/07/26 05:52:12;;;;;;;16.85;14.20;;;;;;;27.73;44.16;99241.81;5009919;28;20022;-86
2022/07/26 05:54:37;;;;;;;16.40;11.02;;;;;;;26.38;43.93;99006.03;5011618;28;20025;-86
2022/07/26 05:57:03;;;;;;;14.23;11.48;;;;;;;27.67;44.01;99208.56;5011277;28;20048;-86
2022/07/26 05:59:29;;;;;;;9.18;7.90;;;;;;;27.43;43.86;99167.16;5011411;28;20068;-86
2022/07/26 06:01:57;;;;;;;11.13;7.95;;;;;;;26.96;43.82;99097.75;5010222;28;20454;-86
2022/07/26 06:04:24;;;;;;;11.27;7.75;;;;;;;27.43;44.07;99150.91;5010334;28;20053;-87
2022/07/26 06:06:49;;;;;;;12.65;10.30;;;;;;;27.52;44.07;99176.25;5013656;28;20042;-86
2022/07/26 06:09:18;;;;;;;12.88;9.15;;;;;;;27.77;44.00;99189.38;5014057;28;20391;-86
2022/07/26 06:11:43;;;;;;;10.88;8.20;;;;;;;27.92;43.77;99211.91;5002792;28;20030;-86
2022/07/26 06:14:09;;;;;;;10.98;8.73;;;;;;;27.05;43.82;99060.78;5010240;28;20569;-86
2022/07/26 06:16:34;;;;;;;10.52;7.85;;;;;;;27.80;43.90;99175.22;5003307;28;20029;-86
2022/07/26 06:19:00;;;;;;;11.88;8.20;;;;;;;28.14;43.91;99231.03;4999411;28;20065;-86
2022/07/26 06:21:25;;;;;;;13.40;8.75;;;;;;;27.80;43.75;99156.22;4998444;28;20057;-86
2022/07/26 06:23:50;;;;;;;14.75;10.70;;;;;;;27.19;43.67;99048.06;5014473;28;20033;-86
2022/07/26 06:26:16;;;;;;;18.00;11.48;;;;;;;28.40;43.75;99228.66;5012629;28;20422;-86
2022/07/26 06:28:42;;;;;;;16.83;9.75;;;;;;;28.46;43.55;99222.81;5013635;28;20026;-86
2022/07/26 06:31:08;;;;;;;15.15;9.52;;;;;;;28.23;43.53;99183.09;5004644;28;20026;-86
2022/07/26 06:33:33;;;;;;;16.95;8.75;;;;;;;27.75;43.72;99109.41;5022900;28;20041;-86
2022/07/26 06:35:59;;;;;;;14.45;8.93;;;;;;;28.10;43.36;99143.16;5004230;28;20107;-87
2022/07/26 06:38:25;;;;;;;14.55;9.55;;;;;;;28.40;43.64;99164.28;5012895;28;20029;-87
2022/07/26 06:40:50;;;;;;;14.85;9.10;;;;;;;28.10;43.58;99111.38;5005450;28;20045;-87
2022/07/26 06:43:15;;;;;;;18.70;9.20;;;;;;;28.67;43.50;99197.94;4995624;28;20040;-87
2022/07/26 06:45:41;;;;;;;12.98;8.48;;;;;;;28.17;43.61;99140.84;4994834;28;20022;-87
2022/07/26 06:48:06;;;;;;;15.65;9.02;;;;;;;28.71;43.44;99180.72;5016971;28;20033;-87
2022/07/26 06:50:32;;;;;;;11.32;8.75;;;;;;;28.77;42.84;99187.66;5032091;28;20057;-87
2022/07/26 06:52:57;;;;;;;14.48;8.15;;;;;;;28.21;43.49;99084.81;5016678;28;20021;-87
2022/07/26 06:55:23;;;;;;;11.25;7.57;;;;;;;28.25;43.11;99091.31;5015800;28;20030;-86
2022/07/26 06:57:48;;;;;;;10.77;7.95;;;;;;;28.78;42.97;99166.72;5015265;28;20042;-87
2022/07/26 07:00:14;;;;;;;13.10;9.27;;;;;;;28.84;42.63;99145.69;5009665;28;20032;-87
2022/07/26 07:02:40;;;;;;;10.27;8.95;;;;;;;29.25;42.17;99211.59;5002324;28;20069;-88
2022/07/26 07:05:06;;;;;;;13.80;8.50;;;;;;;29.24;42.46;99195.56;5003256;28;20057;-86
2022/07/26 07:07:31;;;;;;;9.38;8.00;;;;;;;28.06;41.54;99009.16;5004171;28;20022;-87
2022/07/26 07:09:56;;;;;;;11.77;8.27;;;;;;;29.20;41.79;99160.03;5001281;28;20030;-87
2022/07/26 07:12:22;;;;;;;8.75;7.15;;;;;;;29.34;41.34;99165.41;4995311;28;20033;-87
2022/07/26 07:14:47;;;;;;;10.60;8.15;;;;;;;29.18;41.11;99145.16;5022732;28;20037;-87
2022/07/26 07:17:18;;;;;;;8.50;7.70;;;;;;;29.69;41.00;99208.03;5010524;28;20052;-88
2022/07/26 07:19:43;;;;;;;10.60;8.30;;;;;;;29.38;40.65;99150.88;5013629;28;20388;-87
2022/07/26 07:22:10;;;;;;;17.45;15.70;;;;;;;29.54;40.45;99173.06;5013439;28;20033;-87
2022/07/26 07:24:36;;;;;;;11.00;9.20;;;;;;;28.89;40.26;99037.66;5001876;28;20037;-87
2022/07/26 07:27:01;;;;;;;9.43;7.57;;;;;;;29.67;39.62;99157.78;5011189;28;20026;-87
2022/07/26 07:29:26;;;;;;;8.50;7.50;;;;;;;29.34;39.09;99100.94;5022607;28;20091;-86
2022/07/26 07:31:52;;;;;;;8.05;7.25;;;;;;;28.65;39.48;98999.13;4992121;28;20018;-87
2022/07/26 07:34:21;;;;;;;9.10;7.80;;;;;;;30.03;38.96;99166.63;4991982;28;20095;-87
2022/07/26 07:36:47;;;;;;;9.02;8.07;;;;;;;29.91;39.19;99141.09;4991356;28;20053;-87
2022/07/26 07:39:12;;;;;;;9.85;8.82;;;;;;;30.27;39.06;99187.97;4993386;28;20495;-87
2022/07/26 07:41:38;;;;;;;11.70;10.50;;;;;;;30.22;38.35;99166.34;4993972;28;20488;-87
2022/07/26 07:44:04;;;;;;;8.60;7.82;;;;;;;30.23;37.96;99169.88;4994437;28;20030;-87
2022/07/26 07:46:29;;;;;;;9.05;8.15;;;;;;;29.92;37.77;99094.50;4997193;28;20061;-87
2022/07/26 07:48:55;;;;;;;8.45;7.72;;;;;;;29.43;37.61;99016.69;4998309;28;20041;-87
2022/07/26 07:51:20;;;;;;;12.05;8.93;;;;;;;30.69;37.35;99191.16;5011316;28;20022;-87
2022/07/26 07:53:46;;;;;;;10.55;8.15;;;;;;;30.26;37.23;99142.81;4993718;28;20023;-86
2022/07/26 07:56:11;;;;;;;7.72;6.82;;;;;;;30.48;37.06;99154.72;5028771;28;20032;-88
2022/07/26 07:58:37;;;;;;;7.82;6.30;;;;;;;29.49;36.97;99006.47;5019641;28;20023;-89
2022/07/26 08:01:02;;;;;;;7.47;6.63;;;;;;;30.00;36.45;99055.59;5009059;28;20084;-87
2022/07/26 08:03:28;;;;;;;8.45;7.55;;;;;;;30.39;36.62;99107.56;5008866;28;20030;-87
2022/07/26 08:05:53;;;;;;;8.10;7.40;;;;;;;30.40;36.88;99093.63;5006338;28;20518;-86
2022/07/26 08:08:19;;;;;;;8.10;7.18;;;;;;;30.61;36.45;99108.28;4992537;28;20022;-86
2022/07/26 08:10:45;;;;;;;7.03;6.32;;;;;;;30.77;36.11;99133.13;5012197;28;20017;-86
2022/07/26 08:13:10;;;;;;;6.22;5.72;;;;;;;30.45;35.90;99070.88;5019375;28;20510;-86
2022/07/26 08:15:36;;;;;;;9.38;7.05;;;;;;;30.60;35.43;99103.16;4997417;28;20022;-86
2022/07/26 08:18:01;;;;;;;7.75;6.90;;;;;;;29.70;35.71;98947.63;5001531;28;20030;-86
2022/07/26 08:20:26;;;;;;;7.93;7.22;;;;;;;30.29;35.60;99011.44;5002043;28;20030;-87
2022/07/26 08:22:52;;;;;;;7.88;6.10;;;;;;;30.89;34.73;99086.13;5011778;28;20029;-86
2022/07/26 08:25:18;;;;;;;7.25;6.65;;;;;;;30.93;33.94;99079.69;5007007;28;20121;-87
2022/07/26 08:27:43;;;;;;;8.25;7.47;;;;;;;31.32;33.70;99129.72;4991871;28;20026;-86
2022/07/26 08:30:09;;;;;;;7.80;7.10;;;;;;;31.48;33.82;99138.19;4995944;28;20022;-86
2022/07/26 08:32:35;;;;;;;6.70;5.70;;;;;;;31.41;33.40;99105.94;5010693;28;20096;-87
2022/07/26 08:35:00;;;;;;;8.57;6.20;;;;;;;31.48;33.52;99100.78;5011919;28;20487;-87
2022/07/26 08:37:26;;;;;;;6.38;5.70;;;;;;;31.37;33.36;99085.91;5010434;28;20026;-86
2022/07/26 08:39:51;;;;;;;7.85;7.15;;;;;;;31.67;32.83;99105.84;5012543;28;20084;-86
2022/07/26 08:42:21;;;;;;;6.55;5.95;;;;;;;31.52;32.30;99062.72;4997932;28;20025;-86
2022/07/26 08:44:47;;;;;;;7.15;5.72;;;;;;;32.31;31.88;99160.34;5008055;28;20107;-86
2022/07/26 08:47:15;;;;;;;8.00;7.15;;;;;;;32.32;31.98;99140.09;5011539;28;20034;-86
2022/07/26 08:49:42;;;;;;;8.48;7.70;;;;;;;32.20;31.58;99118.94;5010654;28;20077;-86
2022/07/26 08:52:09;;;;;;;6.68;6.05;;;;;;;32.66;30.92;99160.09;5009329;28;20054;-86
2022/07/26 08:54:34;;;;;;;7.65;6.88;;;;;;;32.69;30.70;99173.91;4990430;28;20029;-86
2022/07/26 08:57:00;;;;;;;8.55;7.82;;;;;;;32.57;30.58;99118.38;5006809;28;20047;-86
2022/07/26 08:59:26;;;;;;;8.23;7.53;;;;;;;32.68;30.51;99097.69;5005338;28;20657;-87
2022/07/26 09:01:58;;;;;;;8.27;7.35;;;;;;;33.18;30.36;99144.09;4994685;28;20018;-86
2022/07/26 09:04:29;;;;;;;6.82;6.20;;;;;;;32.83;29.42;99073.31;4991049;28;20034;-86
2022/07/26 09:07:04;;;;;;;7.55;6.85;;;;;;;33.39;29.39;99147.59;5006863;28;20113;-86
2022/07/26 09:09:32;;;;;;;7.90;7.18;;;;;;;33.49;29.13;99132.69;5006489;28;20022;-86
2022/07/26 09:11:58;;;;;;;5.70;5.20;;;;;;;33.72;28.58;99154.97;5031304;28;20502;-86
2022/07/26 09:14:36;;;;;;;7.13;6.07;;;;;;;33.75;27.89;99118.69;4990912;28;20046;-86
2022/07/26 09:17:02;;;;;;;7.93;5.32;;;;;;;33.83;27.43;99155.34;5006397;28;20030;-85
2022/07/26 09:19:27;;;;;;;6.40;5.00;;;;;;;33.38;26.60;99063.09;5008497;28;20030;-86
2022/07/26 09:21:54;;;;;;;6.63;5.85;;;;;;;33.76;26.69;99101.91;5010910;28;20032;-86
2022/07/26 09:24:34;;;;;;;6.00;5.50;;;;;;;33.79;26.14;99075.78;5000174;28;20034;-86
2022/07/26 09:27:02;;;;;;;6.40;5.80;;;;;;;34.10;25.84;99094.38;5010827;28;20038;-85
2022/07/26 09:29:28;;;;;;;7.93;7.22;;;;;;;33.80;25.39;99006.97;5024275;28;20061;-86
2022/07/26 09:32:16;;;;;;;7.25;6.55;;;;;;;34.68;25.71;99123.19;4998615;28;20023;-86
2022/07/26 09:34:47;;;;;;;6.32;5.75;;;;;;;34.84;25.86;99115.03;5006918;28;20031;-85
2022/07/26 09:37:12;;;;;;;6.75;5.13;;;;;;;34.09;26.16;98989.47;4991324;28;20088;-85
2022/07/26 09:39:59;;;;;;;5.55;5.10;;;;;;;35.12;25.72;99093.06;4992217;28;20105;-86
2022/07/26 09:42:26;;;;;;;6.93;6.07;;;;;;;35.45;25.23;99124.94;4995702;28;20056;-86
2022/07/26 09:44:53;;;;;;;8.15;4.82;;;;;;;34.73;25.30;99004.19;4996170;28;20217;-86
2022/07/26 09:47:19;;;;;;;5.50;5.00;;;;;;;35.63;25.10;99110.50;4997522;28;20511;-85
2022/07/26 09:49:44;;;;;;;8.65;7.95;;;;;;;35.31;24.88;99049.25;4997881;28;20082;-87
2022/07/26 09:52:18;;;;;;;7.22;6.53;;;;;;;35.92;24.33;99123.00;5011516;28;20064;-85
2022/07/26 09:54:45;;;;;;;7.18;6.57;;;;;;;34.85;24.04;98927.34;5009879;28;20047;-86
2022/07/26 09:57:16;;;;;;;6.10;5.60;;;;;;;36.23;24.15;99102.91;5013718;28;20054;-85
2022/07/26 09:59:42;;;;;;;5.70;5.20;;;;;;;36.41;23.83;99103.31;5013600;28;20029;-86
2022/07/26 10:02:09;;;;;;;7.25;6.28;;;;;;;36.39;23.41;99061.63;4994716;28;20034;-85
2022/07/26 10:04:34;;;;;;;7.18;6.50;;;;;;;36.30;23.29;99025.31;5009471;28;20030;-86
2022/07/26 10:07:01;;;;;;;5.63;5.13;;;;;;;36.44;22.75;99027.56;4994710;28;20388;-85
2022/07/26 10:09:37;;;;;;;6.28;4.97;;;;;;;36.35;21.94;99016.78;4994034;28;20329;-86
2022/07/26 10:12:06;;;;;;;4.90;4.50;;;;;;;36.86;23.00;99071.63;4994909;28;20061;-85
2022/07/26 10:14:44;;;;;;;7.38;6.78;;;;;;;36.76;22.32;99008.94;4992154;28;20061;-85
2022/07/26 10:17:28;;;;;;;7.28;6.68;;;;;;;37.57;22.31;99091.41;4994213;28;20497;-85
2022/07/26 10:20:02;;;;;;;7.38;6.75;;;;;;;37.80;22.17;99079.22;5010348;28;20037;-86
2022/07/26 10:22:30;;;;;;;6.22;5.35;;;;;;;37.89;21.97;99051.38;4992654;28;20033;-86
2022/07/26 10:25:17;;;;;;;5.97;5.45;;;;;;;38.14;21.97;99060.03;5009342;28;20482;-86
2022/07/26 10:27:54;;;;;;;7.03;4.82;;;;;;;38.20;20.85;99039.25;4992640;28;20088;-86
2022/07/26 10:30:22;;;;;;;5.82;5.32;;;;;;;38.41;21.00;99067.09;4994272;28;20065;-86
2022/07/26 10:32:50;;;;;;;7.50;5.50;;;;;;;38.39;21.01;99061.16;4992810;28;20050;-86
2022/07/26 10:35:39;;;;;;;5.95;5.10;;;;;;;38.39;20.53;99066.69;4993932;28;20030;-85
2022/07/26 10:38:21;;;;;;;5.15;4.75;;;;;;;38.38;20.57;99062.34;4993906;28;20030;-85
2022/07/26 10:40:59;;;;;;;8.77;7.68;;;;;;;38.47;20.84;99054.56;5009105;28;20076;-86
2022/07/26 10:43:25;;;;;;;6.80;6.30;;;;;;;38.28;20.58;99002.31;5008841;28;20036;-85
2022/07/26 10:46:15;;;;;;;5.70;5.30;;;;;;;38.84;20.50;99053.84;5009074;28;20062;-85
2022/07/26 10:48:58;;;;;;;6.30;5.05;;;;;;;38.96;19.06;99052.78;4993826;28;20112;-86
2022/07/26 10:51:26;;;;;;;4.72;4.30;;;;;;;38.98;19.80;99055.94;4992474;28;20054;-85
2022/07/26 10:54:02;;;;;;;6.45;5.85;;;;;;;39.01;19.54;99025.63;4994909;28;20084;-85
2022/07/26 10:56:28;;;;;;;5.80;5.30;;;;;;;38.99;19.78;98991.28;5000101;28;20407;-85
2022/07/26 10:58:54;;;;;;;6.53;5.93;;;;;;;39.43;19.58;99027.19;5007342;28;20113;-85
2022/07/26 11:01:20;;;;;;;6.28;5.32;;;;;;;39.61;19.88;99032.88;5026502;28;20571;-85
2022/07/26 11:03:45;;;;;;;5.13;4.72;;;;;;;38.97;19.30;98916.31;5009593;28;20048;-86
2022/07/26 11:06:16;;;;;;;5.60;5.10;;;;;;;39.16;19.48;98907.81;5005980;28;20030;-85
2022/07/26 11:08:44;;;;;;;4.95;4.38;;;;;;;39.56;18.85;98947.56;4999038;28;20070;-86
2022/07/26 11:11:10;;;;;;;5.10;4.60;;;;;;;39.72;18.79;98962.66;4992470;28;20027;-86
2022/07/26 11:13:36;;;;;;;5.15;4.75;;;;;;;39.97;18.05;98992.44;4993491;28;20045;-86
2022/07/26 11:16:06;;;;;;;4.75;4.25;;;;;;;40.09;17.30;99016.19;5008621;28;20030;-86
2022/07/26 11:18:34;;;;;;;5.20;4.30;;;;;;;39.73;18.46;98969.00;4996336;28;20027;-86
2022/07/26 11:21:14;;;;;;;6.47;5.82;;;;;;;40.09;18.77;98989.31;5001617;28;20506;-86
2022/07/26 11:23:48;;;;;;;12.75;11.65;;;;;;;40.03;18.55;98952.16;5013864;28;20036;-86
2022/07/26 11:26:17;;;;;;;6.47;5.85;;;;;;;40.25;17.87;98986.25;4996680;28;20025;-86
2022/07/26 11:28:55;;;;;;;4.45;4.05;;;;;;;40.34;17.08;98997.75;4998838;28;20033;-86
2022/07/26 11:31:27;;;;;;;5.10;4.70;;;;;;;40.43;16.81;98983.56;4999368;28;20495;-86