Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:34;;;;;;;;;;;;;;;;;;5050958;28;931;-75
2023/10/30 00:02:59;;;;;;;;;;;;;;;;;;5051332;28;848;-75
2023/10/30 00:05:25;;;;;;;;;;;;;;;;;;5049500;28;1266;-74
2023/10/30 00:07:50;;;;;;;;;;;;;;;;;;5050739;28;1008;-75
2023/10/30 00:10:15;;;;;;;;;;;;;;;;;;5050228;28;1953;-75
2023/10/30 00:12:41;;;;;;;;;;;;;;;;;;5049465;28;877;-75
2023/10/30 00:15:06;;;;;;;;;;;;;;;;;;5048773;28;1302;-74
2023/10/30 00:17:32;;;;;;;;;;;;;;;;;;5050918;28;1034;-74
2023/10/30 00:19:59;;;;;;;;;;;;;;;;;;5050956;28;959;-75
2023/10/30 00:22:24;;;;;;;;;;;;;;;;;;5033133;28;1477;-75
2023/10/30 00:24:49;;;;;;;;;;;;;;;;;;5050980;28;870;-75
2023/10/30 00:27:16;;;;;;;;;;;;;;;;;;5050020;28;912;-75
2023/10/30 00:29:41;;;;;;;;;;;;;;;;;;5049855;28;1918;-75
2023/10/30 00:32:06;;;;;;;;;;;;;;;;;;5049304;28;1283;-75
2023/10/30 00:34:32;;;;;;;;;;;;;;;;;;5051304;28;927;-75
2023/10/30 00:36:57;;;;;;;;;;;;;;;;;;5049662;28;1217;-75
2023/10/30 00:39:23;;;;;;;;;;;;;;;;;;5050338;28;1276;-75
2023/10/30 00:41:48;;;;;;;;;;;;;;;;;;5051978;28;959;-75
2023/10/30 00:44:13;;;;;;;;;;;;;;;;;;5051579;28;868;-75
2023/10/30 00:46:39;;;;;;;;;;;;;;;;;;5050452;28;944;-75
2023/10/30 00:49:04;;;;;;;;;;;;;;;;;;5055412;28;892;-74
2023/10/30 00:51:29;;;;;;;;;;;;;;;;;;5055670;28;1968;-75
2023/10/30 00:53:54;;;;;;;;;;;;;;;;;;5053482;28;1377;-75
2023/10/30 00:56:19;;;;;;;;;;;;;;;;;;5055257;28;896;-75
2023/10/30 00:58:45;;;;;;;;;;;;;;;;;;5037563;28;1335;-75
2023/10/30 01:01:12;;;;;;;;;;;;;;;;;;5053728;28;1290;-75
2023/10/30 01:03:38;;;;;;;;;;;;;;;;;;5055384;28;904;-75
2023/10/30 01:06:04;;;;;;;;;;;;;;;;;;5054891;28;938;-75
2023/10/30 01:08:29;;;;;;;;;;;;;;;;;;5053124;28;1488;-75
2023/10/30 01:10:57;;;;;;;;;;;;;;;;;;5052776;28;1945;-75
2023/10/30 01:13:23;;;;;;;;;;;;;;;;;;5052500;28;1332;-75
2023/10/30 01:15:55;;;;;;;;;;;;;;;;;;5052481;28;1730;-75
2023/10/30 01:18:20;;;;;;;;;;;;;;;;;;5052378;28;1360;-74
2023/10/30 01:20:46;;;;;;;;;;;;;;;;;;5035800;28;1354;-75
2023/10/30 01:23:12;;;;;;;;;;;;;;;;;;5052079;28;1267;-74
2023/10/30 01:25:38;;;;;;;;;;;;;;;;;;5054501;28;1003;-75
2023/10/30 01:28:03;;;;;;;;;;;;;;;;;;5052644;28;876;-75
2023/10/30 01:30:29;;;;;;;;;;;;;;;;;;5053375;28;1959;-75
2023/10/30 01:32:54;;;;;;;;;;;;;;;;;;5054432;28;851;-75
2023/10/30 01:35:19;;;;;;;;;;;;;;;;;;5053928;28;937;-75
2023/10/30 01:37:45;;;;;;;;;;;;;;;;;;5053274;28;968;-75
2023/10/30 01:40:10;;;;;;;;;;;;;;;;;;5051810;28;1246;-75
2023/10/30 01:42:35;;;;;;;;;;;;;;;;;;5054761;28;883;-75
2023/10/30 01:45:01;;;;;;;;;;;;;;;;;;5053326;28;861;-75
2023/10/30 01:47:26;;;;;;;;;;;;;;;;;;5053500;28;770;-75
2023/10/30 01:49:55;;;;;;;;;;;;;;;;;;5051911;28;1964;-75
2023/10/30 01:52:21;;;;;;;;;;;;;;;;;;5053189;28;1094;-75
2023/10/30 01:54:48;;;;;;;;;;;;;;;;;;5052021;28;1238;-74
2023/10/30 01:57:14;;;;;;;;;;;;;;;;;;5053252;28;911;-74
2023/10/30 01:59:39;;;;;;;;;;;;;;;;;;5053341;28;829;-75
2023/10/30 02:02:05;;;;;;;;;;;;;;;;;;5053278;28;940;-75
2023/10/30 02:04:30;;;;;;;;;;;;;;;;;;5053190;28;904;-75
2023/10/30 02:06:57;;;;;;;;;;;;;;;;;;5052329;28;993;-75
2023/10/30 02:09:23;;;;;;;;;;;;;;;;;;5054118;28;849;-75
2023/10/30 02:11:48;;;;;;;;;;;;;;;;;;5051907;28;1973;-75
2023/10/30 02:14:14;;;;;;;;;;;;;;;;;;5053762;28;1105;-75
2023/10/30 02:16:39;;;;;;;;;;;;;;;;;;5052084;28;1279;-75
2023/10/30 02:19:06;;;;;;;;;;;;;;;;;;5053672;28;963;-75
2023/10/30 02:21:31;;;;;;;;;;;;;;;;;;5053360;28;1027;-74
2023/10/30 02:24:04;;;;;;;;;;;;;;;;;;5053898;28;916;-75
2023/10/30 02:26:29;;;;;;;;;;;;;;;;;;5051641;28;1306;-75
2023/10/30 02:28:57;;;;;;;;;;;;;;;;;;5052171;28;920;-75
2023/10/30 02:31:26;;;;;;;;;;;;;;;;;;5035340;28;1906;-75
2023/10/30 02:33:51;;;;;;;;;;;;;;;;;;5051436;28;1494;-75
2023/10/30 02:36:16;;;;;;;;;;;;;;;;;;5052644;28;1003;-75
2023/10/30 02:38:42;;;;;;;;;;;;;;;;;;5053384;28;806;-74
2023/10/30 02:41:07;;;;;;;;;;;;;;;;;;5052923;28;904;-75
2023/10/30 02:43:32;;;;;;;;;;;;;;;;;;5053372;28;833;-75
2023/10/30 02:45:57;;;;;;;;;;;;;;;;;;5054153;28;829;-74
2023/10/30 02:48:23;;;;;;;;;;;;;;;;;;5054326;28;1019;-74
2023/10/30 02:50:48;;;;;;;;;;;;;;;;;;5054903;28;1980;-75
2023/10/30 02:53:13;;;;;;;;;;;;;;;;;;5035861;28;1383;-74
2023/10/30 02:55:38;;;;;;;;;;;;;;;;;;5053776;28;951;-75
2023/10/30 02:58:03;;;;;;;;;;;;;;;;;;5051657;28;987;-75
2023/10/30 03:00:29;;;;;;;;;;;;;;;;;;5051195;28;939;-74
2023/10/30 03:02:54;;;;;;;;;;;;;;;;;;5052005;28;1298;-74
2023/10/30 03:05:20;;;;;;;;;;;;;;;;;;5050853;28;971;-75
2023/10/30 03:07:45;;;;;;;;;;;;;;;;;;5052783;28;1008;-74
2023/10/30 03:10:10;;;;;;;;;;;;;;;;;;5051132;28;1890;-75
2023/10/30 03:12:35;;;;;;;;;;;;;;;;;;5050947;28;880;-75
2023/10/30 03:15:01;;;;;;;;;;;;;;;;;;5052081;28;1209;-75
2023/10/30 03:17:26;;;;;;;;;;;;;;;;;;5052518;28;852;-75
2023/10/30 03:19:51;;;;;;;;;;;;;;;;;;5052778;28;841;-75
2023/10/30 03:22:16;;;;;;;;;;;;;;;;;;5051703;28;919;-74
2023/10/30 03:24:42;;;;;;;;;;;;;;;;;;5052822;28;813;-76
2023/10/30 03:27:07;;;;;;;;;;;;;;;;;;5051850;28;647;-74
2023/10/30 03:29:36;;;;;;;;;;;;;;;;;;5051497;28;832;-74
2023/10/30 03:32:01;;;;;;;;;;;;;;;;;;5051979;28;1911;-75
2023/10/30 03:34:27;;;;;;;;;;;;;;;;;;5052385;28;1082;-74
2023/10/30 03:36:53;;;;;;;;;;;;;;;;;;5051382;28;873;-74
2023/10/30 03:39:19;;;;;;;;;;;;;;;;;;5052014;28;844;-75
2023/10/30 03:41:44;;;;;;;;;;;;;;;;;;5052405;28;896;-74
2023/10/30 03:44:11;;;;;;;;;;;;;;;;;;5050454;28;1418;-74
2023/10/30 03:46:36;;;;;;;;;;;;;;;;;;5053037;28;996;-74
2023/10/30 03:49:02;;;;;;;;;;;;;;;;;;5051276;28;1518;-75
2023/10/30 03:51:27;;;;;;;;;;;;;;;;;;5050421;28;1890;-74
2023/10/30 03:53:52;;;;;;;;;;;;;;;;;;5050953;28;1199;-74
2023/10/30 03:56:18;;;;;;;;;;;;;;;;;;5050121;28;1291;-75
2023/10/30 03:58:43;;;;;;;;;;;;;;;;;;5051025;28;912;-75
2023/10/30 04:01:09;;;;;;;;;;;;;;;;;;5050321;28;1254;-74
2023/10/30 04:03:34;;;;;;;;;;;;;;;;;;5050744;28;1058;-75
2023/10/30 04:06:01;;;;;;;;;;;;;;;;;;5033708;28;1230;-75
2023/10/30 04:08:26;;;;;;;;;;;;;;;;;;5051352;28;1148;-74
2023/10/30 04:10:51;;;;;;;;;;;;;;;;;;5052258;28;1906;-75
2023/10/30 04:13:16;;;;;;;;;;;;;;;;;;5050747;28;892;-75
2023/10/30 04:15:41;;;;;;;;;;;;;;;;;;5051338;28;1091;-75
2023/10/30 04:18:07;;;;;;;;;;;;;;;;;;5051213;28;1046;-75
2023/10/30 04:20:32;;;;;;;;;;;;;;;;;;5033909;28;1230;-75
2023/10/30 04:22:58;;;;;;;;;;;;;;;;;;5052207;28;856;-75
2023/10/30 04:25:23;;;;;;;;;;;;;;;;;;5051644;28;904;-75
2023/10/30 04:27:48;;;;;;;;;;;;;;;;;;5052141;28;865;-75
2023/10/30 04:30:14;;;;;;;;;;;;;;;;;;5051176;28;1945;-73
2023/10/30 04:32:39;;;;;;;;;;;;;;;;;;5050378;28;955;-74
2023/10/30 04:35:04;;;;;;;;;;;;;;;;;;5050451;28;1303;-74
2023/10/30 04:37:30;;;;;;;;;;;;;;;;;;5051974;28;841;-74
2023/10/30 04:39:55;;;;;;;;;;;;;;;;;;5051878;28;821;-73
2023/10/30 04:42:20;;;;;;;;;;;;;;;;;;5050487;28;853;-74
2023/10/30 04:44:45;;;;;;;;;;;;;;;;;;5049828;28;1183;-74
2023/10/30 04:47:11;;;;;;;;;;;;;;;;;;5050558;28;1061;-73
2023/10/30 04:49:37;;;;;;;;;;;;;;;;;;5050065;28;1182;-74
2023/10/30 04:52:03;;;;;;;;;;;;;;;;;;5049389;28;1906;-74
2023/10/30 04:54:28;;;;;;;;;;;;;;;;;;5050771;28;1184;-74
2023/10/30 04:56:54;;;;;;;;;;;;;;;;;;5051222;28;912;-74
2023/10/30 04:59:19;;;;;;;;;;;;;;;;;;5048921;28;1452;-74
2023/10/30 05:01:44;;;;;;;;;;;;;;;;;;5050969;28;935;-74
2023/10/30 05:04:10;;;;;;;;;;;;;;;;;;5032823;28;1180;-75
2023/10/30 05:06:35;;;;;;;;;;;;;;;;;;5050635;28;860;-74
2023/10/30 05:09:00;;;;;;;;;;;;;;;;;;5050803;28;948;-75
2023/10/30 05:11:25;;;;;;;;;;;;;;;;;;5051064;28;1910;-74
2023/10/30 05:13:51;;;;;;;;;;;;;;;;;;5051798;28;903;-74
2023/10/30 05:16:16;;;;;;;;;;;;;;;;;;5049313;28;1293;-74
2023/10/30 05:18:41;;;;;;;;;;;;;;;;;;5051364;28;852;-74
2023/10/30 05:21:06;;;;;;;;;;;;;;;;;;5051407;28;1105;-74
2023/10/30 05:23:32;;;;;;;;;;;;;;;;;;5049420;28;941;-74
2023/10/30 05:25:57;;;;;;;;;;;;;;;;;;5051238;28;845;-74
2023/10/30 05:28:23;;;;;;;;;;;;;;;;;;5050802;28;1197;-74
2023/10/30 05:30:48;;;;;;;;;;;;;;;;;;5051369;28;1922;-74
2023/10/30 05:33:13;;;;;;;;;;;;;;;;;;5050283;28;825;-74
2023/10/30 05:35:38;;;;;;;;;;;;;;;;;;5053233;28;1455;-74
2023/10/30 05:38:05;;;;;;;;;;;;;;;;;;5054818;28;785;-74
2023/10/30 05:40:30;;;;;;;;;;;;;;;;;;5052964;28;1227;-74
2023/10/30 05:42:55;;;;;;;;;;;;;;;;;;5053228;28;1320;-74
2023/10/30 05:45:21;;;;;;;;;;;;;;;;;;5053091;28;836;-74
2023/10/30 05:47:46;;;;;;;;;;;;;;;;;;5055116;28;1058;-74
2023/10/30 05:50:11;;;;;;;;;;;;;;;;;;5035815;28;1957;-74
2023/10/30 05:52:37;;;;;;;;;;;;;;;;;;5035670;28;1227;-74
2023/10/30 05:55:03;;;;;;;;;;;;;;;;;;5053734;28;880;-74
2023/10/30 05:57:28;;;;;;;;;;;;;;;;;;5052954;28;913;-74
2023/10/30 05:59:53;;;;;;;;;;;;;;;;;;5053282;28;845;-74
2023/10/30 06:02:19;;;;;;;;;;;;;;;;;;5053294;28;900;-74
2023/10/30 06:04:46;;;;;;;;;;;;;;;;;;5052459;28;1622;-74
2023/10/30 06:07:11;;;;;;;;;;;;;;;;;;5053300;28;1042;-74
2023/10/30 06:09:37;;;;;;;;;;;;;;;;;;5053665;28;845;-74
2023/10/30 06:12:02;;;;;;;;;;;;;;;;;;5053795;28;1961;-74
2023/10/30 06:14:28;;;;;;;;;;;;;;;;;;5053380;28;853;-74
2023/10/30 06:16:53;;;;;;;;;;;;;;;;;;5054984;28;1110;-74
2023/10/30 06:19:18;;;;;;;;;;;;;;;;;;5053680;28;818;-74
2023/10/30 06:21:43;;;;;;;;;;;;;;;;;;5056570;28;1480;-74
2023/10/30 06:24:09;;;;;;;;;;;;;;;;;;5055423;28;931;-74
2023/10/30 06:26:34;;;;;;;;;;;;;;;;;;5054389;28;914;-74
2023/10/30 06:28:59;;;;;;;;;;;;;;;;;;5053071;28;1201;-74
2023/10/30 06:31:25;;;;;;;;;;;;;;;;;;5053326;28;1906;-74
2023/10/30 06:33:51;;;;;;;;;;;;;;;;;;5051941;28;1373;-74
2023/10/30 06:36:16;;;;;;;;;;;;;;;;;;5053011;28;837;-74
2023/10/30 06:38:42;;;;;;;;;;;;;;;;;;5051678;28;1385;-75
2023/10/30 06:41:07;;;;;;;;;;;;;;;;;;5055143;28;1168;-74
2023/10/30 06:43:33;;;;;;;;;;;;;;;;;;5070769;28;1230;-74
2023/10/30 06:45:59;;;;;;;;;;;;;;;;;;5073037;28;908;-74
2023/10/30 06:48:24;;;;;;;;;;;;;;;;;;5072316;28;978;-74
2023/10/30 06:50:49;;;;;;;;;;;;;;;;;;5071844;28;1898;-74
2023/10/30 06:53:14;;;;;;;;;;;;;;;;;;5055545;28;1152;-74
2023/10/30 06:55:40;;;;;;;;;;;;;;;;;;5053501;28;904;-74
2023/10/30 06:58:05;;;;;;;;;;;;;;;;;;5053362;28;885;-74
2023/10/30 07:00:31;;;;;;;;;;;;;;;;;;5053453;28;869;-74
2023/10/30 07:02:56;;;;;;;;;;;;;;;;;;5053273;28;899;-74
2023/10/30 07:05:22;;;;;;;;;;;;;;;;;;5051525;28;1286;-74
2023/10/30 07:07:47;;;;;;;;;;;;;;;;;;5052336;28;1183;-74
2023/10/30 07:10:13;;;;;;;;;;;;;;;;;;5053030;28;1890;-74
2023/10/30 07:12:38;;;;;;;;;;;;;;;;;;5053665;28;974;-74
2023/10/30 07:15:04;;;;;;;;;;;;;;;;;;5053159;28;1082;-74
2023/10/30 07:17:29;;;;;;;;;;;;;;;;;;5052434;28;943;-74
2023/10/30 07:19:54;;;;;;;;;;;;;;;;;;5052247;28;963;-74
2023/10/30 07:22:19;;;;;;;;;;;;;;;;;;5052185;28;825;-74
2023/10/30 07:24:45;;;;;;;;;;;;;;;;;;5051549;28;817;-74
2023/10/30 07:27:10;;;;;;;;;;;;;;;;;;5052934;28;947;-74
2023/10/30 07:29:35;;;;;;;;;;;;;;;;;;5052537;28;754;-74
2023/10/30 07:32:00;;;;;;;;;;;;;;;;;;5052674;28;1972;-74
2023/10/30 07:34:26;;;;;;;;;;;;;;;;;;5051808;28;845;-74
2023/10/30 07:36:51;;;;;;;;;;;;;;;;;;5052545;28;943;-74
2023/10/30 07:39:16;;;;;;;;;;;;;;;;;;5051517;28;904;-74
2023/10/30 07:41:41;;;;;;;;;;;;;;;;;;5052443;28;773;-74
2023/10/30 07:44:08;;;;;;;;;;;;;;;;;;5050955;28;1324;-74
2023/10/30 07:46:34;;;;;;;;;;;;;;;;;;5050960;28;1023;-74
2023/10/30 07:49:02;;;;;;;;;;;;;;;;;;5051516;28;1122;-74
2023/10/30 07:51:27;;;;;;;;;;;;;;;;;;5051059;28;1955;-74
2023/10/30 07:53:53;;;;;;;;;;;;;;;;;;5050298;28;1433;-77
2023/10/30 07:56:18;;;;;;;;;;;;;;;;;;5050099;28;872;-74
2023/10/30 07:58:43;;;;;;;;;;;;;;;;;;5050528;28;1230;-74
2023/10/30 08:01:11;;;;;;;;;;;;;;;;;;5052462;28;921;-73
2023/10/30 08:03:36;;;;;;;;;;;;;;;;;;5052355;28;927;-74
2023/10/30 08:06:02;;;;;;;;;;;;;;;;;;5052850;28;865;-74
2023/10/30 08:08:28;;;;;;;;;;;;;;;;;;5052153;28;880;-74
2023/10/30 08:10:54;;;;;;;;;;;;;;;;;;5052686;28;1953;-74
2023/10/30 08:13:19;;;;;;;;;;;;;;;;;;5050170;28;1354;-74
2023/10/30 08:15:44;;;;;;;;;;;;;;;;;;5051629;28;1344;-74
2023/10/30 08:18:10;;;;;;;;;;;;;;;;;;5052105;28;794;-74
2023/10/30 08:20:36;;;;;;;;;;;;;;;;;;5051713;28;1094;-74
2023/10/30 08:23:02;;;;;;;;;;;;;;;;;;5049908;28;1203;-74
2023/10/30 08:25:30;;;;;;;;;;;;;;;;;;5050925;28;947;-74
2023/10/30 08:27:57;;;;;;;;;;;;;;;;;;5051305;28;884;-74
2023/10/30 08:30:24;;;;;;;;;;;;;;;;;;5061863;28;1914;-75
2023/10/30 08:32:49;;;;;;;;;;;;;;;;;;5070998;28;912;-74
2023/10/30 08:35:14;;;;;;;;;;;;;;;;;;5071558;28;1046;-74
2023/10/30 08:37:40;;;;;;;;;;;;;;;;;;5052679;28;1243;-74
2023/10/30 08:40:08;;;;;;;;;;;;;;;;;;5071660;28;840;-74
2023/10/30 08:42:33;;;;;;;;;;;;;;;;;;5070951;28;797;-74
2023/10/30 08:44:59;;;;;;;;;;;;;;;;;;5069629;28;1329;-74
2023/10/30 08:47:24;;;;;;;;;;;;;;;;;;5052874;28;1508;-74
2023/10/30 08:49:49;;;;;;;;;;;;;;;;;;5070051;28;1376;-75
2023/10/30 08:52:15;;;;;;;;;;;;;;;;;;5070145;28;1997;-75
2023/10/30 08:54:43;;;;;;;;;;;;;;;;;;5052960;28;1243;-75
2023/10/30 08:57:09;;;;;;;;;;;;;;;;;;5070224;28;1366;-74
2023/10/30 08:59:38;;;;;;;;;;;;;;;;;;5052817;28;1274;-75
2023/10/30 09:02:05;;;;;;;;;;;;;;;;;;5053888;28;935;-74
2023/10/30 09:04:30;;;;;;;;;;;;;;;;;;5069357;28;1485;-74
2023/10/30 09:06:55;;;;;;;;;;;;;;;;;;5069316;28;1373;-75
2023/10/30 09:09:21;;;;;;;;;;;;;;;;;;5063609;28;1168;-75
2023/10/30 09:11:47;;;;;;;;;;;;;;;;;;5063887;28;2004;-75
2023/10/30 09:14:12;;;;;;;;;;;;;;;;;;5053403;28;1381;-74
2023/10/30 09:16:38;;;;;;;;;;;;;;;;;;5049873;28;1385;-74
2023/10/30 09:19:03;;;;;;;;;;;;;;;;;;5052779;28;1219;-75
2023/10/30 09:21:28;;;;;;;;;;;;;;;;;;5036328;28;1350;-74
2023/10/30 09:23:54;;;;;;;;;;;;;;;;;;5055608;28;762;-75
2023/10/30 09:26:19;;;;;;;;;;;;;;;;;;5053020;28;870;-74
2023/10/30 09:28:44;;;;;;;;;;;;;;;;;;5054540;28;924;-74
2023/10/30 09:31:10;;;;;;;;;;;;;;;;;;5053495;28;1910;-74
2023/10/30 09:33:35;;;;;;;;;;;;;;;;;;5035992;28;1397;-74
2023/10/30 09:36:01;;;;;;;;;;;;;;;;;;5054486;28;822;-73
2023/10/30 09:38:26;;;;;;;;;;;;;;;;;;5036008;28;1386;-74
2023/10/30 09:40:58;;;;;;;;;;;;;;;;;;5053462;28;888;-74
2023/10/30 09:43:26;;;;;;;;;;;;;;;;;;5052357;28;1442;-74
2023/10/30 09:45:53;;;;;;;;;;;;;;;;;;5052695;28;1382;-74
2023/10/30 09:48:18;;;;;;;;;;;;;;;;;;5052403;28;1300;-74
2023/10/30 09:50:45;;;;;;;;;;;;;;;;;;5036472;28;1969;-74
2023/10/30 09:53:11;;;;;;;;;;;;;;;;;;5055113;28;916;-74
2023/10/30 09:55:37;;;;;;;;;;;;;;;;;;5052796;28;841;-74
2023/10/30 09:58:03;;;;;;;;;;;;;;;;;;5053129;28;833;-74
2023/10/30 10:00:29;;;;;;;;;;;;;;;;;;5049847;28;1567;-74
2023/10/30 10:02:54;;;;;;;;;;;;;;;;;;5052976;28;853;-74
2023/10/30 10:05:20;;;;;;;;;;;;;;;;;;5052343;28;829;-74
2023/10/30 10:07:45;;;;;;;;;;;;;;;;;;5052443;28;1042;-74
2023/10/30 10:10:13;;;;;;;;;;;;;;;;;;5051525;28;1894;-74
2023/10/30 10:12:38;;;;;;;;;;;;;;;;;;5052366;28;857;-74
2023/10/30 10:15:06;;;;;;;;;;;;;;;;;;5054235;28;1204;-74
2023/10/30 10:17:40;;;;;;;;;;;;;;;;;;5054240;28;860;-74
2023/10/30 10:20:07;;;;;;;;;;;;;;;;;;5053037;28;908;-74
2023/10/30 10:22:33;;;;;;;;;;;;;;;;;;5051803;28;924;-74
2023/10/30 10:25:01;;;;;;;;;;;;;;;;;;5053760;28;970;-74
2023/10/30 10:27:27;;;;;;;;;;;;;;;;;;5068274;28;1480;-74
2023/10/30 10:29:56;;;;;;;;;;;;;;;;;;5052374;28;1085;-75
2023/10/30 10:32:28;;;;;;;;;;;;;;;;;;5053070;28;1942;-74
2023/10/30 10:34:57;;;;;;;;;;;;;;;;;;5052605;28;869;-74
2023/10/30 10:37:23;;;;;;;;;;;;;;;;;;5053233;28;1083;-74
2023/10/30 10:39:53;;;;;;;;;;;;;;;;;;5053684;28;1007;-74
2023/10/30 10:42:19;;;;;;;;;;;;;;;;;;5053577;28;888;-74
2023/10/30 10:44:45;;;;;;;;;;;;;;;;;;5034563;28;1330;-74
2023/10/30 10:47:10;;;;;;;;;;;;;;;;;;5053457;28;844;-74
2023/10/30 10:49:35;;;;;;;;;;;;;;;;;;5052218;28;876;-74
2023/10/30 10:52:04;;;;;;;;;;;;;;;;;;5052745;28;1971;-74
2023/10/30 10:54:32;;;;;;;;;;;;;;;;;;5052785;28;935;-74
2023/10/30 10:56:59;;;;;;;;;;;;;;;;;;5053146;28;927;-74
2023/10/30 10:59:28;;;;;;;;;;;;;;;;;;5052619;28;920;-74
2023/10/30 11:01:55;;;;;;;;;;;;;;;;;;5053137;28;797;-74
2023/10/30 11:04:21;;;;;;;;;;;;;;;;;;5052317;28;833;-74
2023/10/30 11:06:50;;;;;;;;;;;;;;;;;;5051096;28;932;-74
2023/10/30 11:09:26;;;;;;;;;;;;;;;;;;5052306;28;940;-74
2023/10/30 11:12:08;;;;;;;;;;;;;;;;;;5052386;28;1894;-74
2023/10/30 11:15:03;;;;;;;;;;;;;;;;;;5051694;28;848;-74
2023/10/30 11:17:28;;;;;;;;;;;;;;;;;;5042376;28;1092;-73
2023/10/30 11:20:03;;;;;;;;;;;;;;;;;;5052477;28;888;-74
2023/10/30 11:22:38;;;;;;;;;;;;;;;;;;5050186;28;1167;-74
2023/10/30 11:25:05;;;;;;;;;;;;;;;;;;5034154;28;1232;-74
2023/10/30 11:27:33;;;;;;;;;;;;;;;;;;5051453;28;869;-74
2023/10/30 11:30:10;;;;;;;;;;;;;;;;;;5050619;28;1273;-74
2023/10/30 11:32:44;;;;;;;;;;;;;;;;;;5051413;28;912;-74
2023/10/30 11:35:09;;;;;;;;;;;;;;;;;;5051610;28;821;-74
2023/10/30 11:37:35;;;;;;;;;;;;;;;;;;5051296;28;959;-74
2023/10/30 11:40:05;;;;;;;;;;;;;;;;;;5051631;28;979;-74
2023/10/30 11:42:34;;;;;;;;;;;;;;;;;;5051164;28;908;-74
2023/10/30 11:45:14;;;;;;;;;;;;;;;;;;5051263;28;865;-74
2023/10/30 11:47:41;;;;;;;;;;;;;;;;;;5051363;28;840;-75
2023/10/30 11:50:08;;;;;;;;;;;;;;;;;;5052090;28;1890;-74
2023/10/30 11:52:35;;;;;;;;;;;;;;;;;;5050687;28;1226;-74
2023/10/30 11:55:04;;;;;;;;;;;;;;;;;;5051156;28;1384;-74
2023/10/30 11:57:30;;;;;;;;;;;;;;;;;;5052103;28;865;-74
2023/10/30 11:59:55;;;;;;;;;;;;;;;;;;5052220;28;841;-73
2023/10/30 12:02:20;;;;;;;;;;;;;;;;;;5050929;28;1304;-74
2023/10/30 12:04:46;;;;;;;;;;;;;;;;;;5051854;28;936;-74
2023/10/30 12:07:13;;;;;;;;;;;;;;;;;;5052112;28;1032;-74
2023/10/30 12:09:39;;;;;;;;;;;;;;;;;;5051169;28;825;-74
2023/10/30 12:12:04;;;;;;;;;;;;;;;;;;5051875;28;1894;-74
2023/10/30 12:14:30;;;;;;;;;;;;;;;;;;5051269;28;818;-74
2023/10/30 12:16:55;;;;;;;;;;;;;;;;;;5052023;28;1292;-74
2023/10/30 12:19:21;;;;;;;;;;;;;;;;;;5050338;28;1344;-74
2023/10/30 12:21:47;;;;;;;;;;;;;;;;;;5050327;28;1274;-75
2023/10/30 12:24:16;;;;;;;;;;;;;;;;;;5051682;28;1042;-74
2023/10/30 12:26:41;;;;;;;;;;;;;;;;;;5050498;28;861;-74
2023/10/30 12:29:08;;;;;;;;;;;;;;;;;;5051291;28;1007;-74
2023/10/30 12:31:35;;;;;;;;;;;;;;;;;;5049840;28;1977;-74
2023/10/30 12:34:06;;;;;;;;;;;;;;;;;;5051308;28;1000;-74
2023/10/30 12:36:32;;;;;;;;;;;;;;;;;;5049516;28;1239;-74
2023/10/30 12:39:20;;;;;;;;;;;;;;;;;;5050806;28;1258;-74
2023/10/30 12:41:47;;;;;;;;;;;;;;;;;;5054659;28;1246;-74
2023/10/30 12:44:19;;;;;;;;;;;;;;;;;;5052744;28;1152;-74
2023/10/30 12:46:45;;;;;;;;;;;;;;;;;;5049417;28;1474;-74
2023/10/30 12:49:10;;;;;;;;;;;;;;;;;;5067158;28;1199;-73
2023/10/30 12:51:36;;;;;;;;;;;;;;;;;;5050077;28;1914;-72
2023/10/30 12:54:02;;;;;;;;;;;;;;;;;;5050875;28;863;-73
2023/10/30 12:56:27;;;;;;;;;;;;;;;;;;5051442;28;937;-74
2023/10/30 12:58:53;;;;;;;;;;;;;;;;;;5051632;28;916;-74
2023/10/30 13:01:18;;;;;;;;;;;;;;;;;;5051185;28;833;-74
2023/10/30 13:03:44;;;;;;;;;;;;;;;;;;5051651;28;837;-74
2023/10/30 13:06:09;;;;;;;;;;;;;;;;;;5050637;28;1293;-74
2023/10/30 13:08:34;;;;;;;;;;;;;;;;;;5049994;28;1415;-74
2023/10/30 13:10:59;;;;;;;;;;;;;;;;;;5034561;28;1902;-73
2023/10/30 13:13:25;;;;;;;;;;;;;;;;;;5049845;28;1360;-74
2023/10/30 13:15:50;;;;;;;;;;;;;;;;;;5050189;28;1372;-74
2023/10/30 13:18:16;;;;;;;;;;;;;;;;;;5051666;28;822;-73
2023/10/30 13:20:41;;;;;;;;;;;;;;;;;;5049566;28;849;-76
2023/10/30 13:23:06;;;;;;;;;;;;;;;;;;5051287;28;1058;-74
2023/10/30 13:25:32;;;;;;;;;;;;;;;;;;5050022;28;1227;-74
2023/10/30 13:27:58;;;;;;;;;;;;;;;;;;5050436;28;1365;-74
2023/10/30 13:30:23;;;;;;;;;;;;;;;;;;5050477;28;1910;-75
2023/10/30 13:32:49;;;;;;;;;;;;;;;;;;5033777;28;1408;-75
2023/10/30 13:35:14;;;;;;;;;;;;;;;;;;5051221;28;1318;-75
2023/10/30 13:37:40;;;;;;;;;;;;;;;;;;5049696;28;1225;-75
2023/10/30 13:40:06;;;;;;;;;;;;;;;;;;5051093;28;895;-75
2023/10/30 13:42:31;;;;;;;;;;;;;;;;;;5051282;28;924;-75
2023/10/30 13:44:57;;;;;;;;;;;;;;;;;;5050379;28;1607;-75
2023/10/30 13:47:23;;;;;;;;;;;;;;;;;;5065941;28;1388;-75
2023/10/30 13:49:48;;;;;;;;;;;;;;;;;;5051560;28;879;-75
2023/10/30 13:52:14;;;;;;;;;;;;;;;;;;5033756;28;1895;-75
2023/10/30 13:54:39;;;;;;;;;;;;;;;;;;5052490;28;861;-75
2023/10/30 13:57:05;;;;;;;;;;;;;;;;;;5053971;28;846;-75
2023/10/30 13:59:30;;;;;;;;;;;;;;;;;;5054577;28;860;-74
2023/10/30 14:01:55;;;;;;;;;;;;;;;;;;5052987;28;864;-75
2023/10/30 14:04:21;;;;;;;;;;;;;;;;;;5052572;28;1131;-75
2023/10/30 14:06:46;;;;;;;;;;;;;;;;;;5035219;28;1254;-74
2023/10/30 14:09:12;;;;;;;;;;;;;;;;;;5053244;28;985;-74
2023/10/30 14:11:37;;;;;;;;;;;;;;;;;;5052155;28;1893;-75
2023/10/30 14:14:03;;;;;;;;;;;;;;;;;;5051998;28;1376;-74
2023/10/30 14:16:28;;;;;;;;;;;;;;;;;;5052787;28;1221;-73
2023/10/30 14:18:54;;;;;;;;;;;;;;;;;;5052382;28;896;-76
2023/10/30 14:21:22;;;;;;;;;;;;;;;;;;5051863;28;919;-75
2023/10/30 14:23:47;;;;;;;;;;;;;;;;;;5052760;28;869;-74
2023/10/30 14:26:12;;;;;;;;;;;;;;;;;;5051805;28;896;-75
2023/10/30 14:28:38;;;;;;;;;;;;;;;;;;5052949;28;900;-75
2023/10/30 14:31:03;;;;;;;;;;;;;;;;;;5053305;28;1902;-75
2023/10/30 14:33:28;;;;;;;;;;;;;;;;;;5051183;28;1231;-74
2023/10/30 14:35:54;;;;;;;;;;;;;;;;;;5051713;28;1370;-75
2023/10/30 14:38:19;;;;;;;;;;;;;;;;;;5051737;28;1322;-74
2023/10/30 14:40:44;;;;;;;;;;;;;;;;;;5052527;28;913;-75
2023/10/30 14:43:09;;;;;;;;;;;;;;;;;;5053034;28;852;-74
2023/10/30 14:45:35;;;;;;;;;;;;;;;;;;5051305;28;825;-73
2023/10/30 14:48:00;;;;;;;;;;;;;;;;;;5059004;28;1080;-75
2023/10/30 14:50:25;;;;;;;;;;;;;;;;;;5057061;28;1893;-70
2023/10/30 14:52:51;;;;;;;;;;;;;;;;;;5056530;28;1155;-74
2023/10/30 14:55:16;;;;;;;;;;;;;;;;;;5055462;28;1143;-72
2023/10/30 14:57:42;;;;;;;;;;;;;;;;;;5062893;28;1369;-74
2023/10/30 15:00:08;;;;;;;;;;;;;;;;;;5063680;28;1172;-69
2023/10/30 15:02:34;;;;;;;;;;;;;;;;;;5071381;28;932;-72
2023/10/30 15:05:00;;;;;;;;;;;;;;;;;;5073210;28;896;-72
2023/10/30 15:07:25;;;;;;;;;;;;;;;;;;5071755;28;911;-72
2023/10/30 15:09:51;;;;;;;;;;;;;;;;;;5072093;28;1155;-71
2023/10/30 15:12:16;;;;;;;;;;;;;;;;;;5073607;28;1922;-71
2023/10/30 15:14:41;;;;;;;;;;;;;;;;;;5072297;28;1362;-72
2023/10/30 15:17:06;;;;;;;;;;;;;;;;;;5073818;28;1121;-73
2023/10/30 15:19:32;;;;;;;;;;;;;;;;;;5071818;28;1192;-71
2023/10/30 15:21:59;;;;;;;;;;;;;;;;;;5074027;28;821;-71
2023/10/30 15:24:25;;;;;;;;;;;;;;;;;;5074318;28;1010;-72
2023/10/30 15:26:51;;;;;;;;;;;;;;;;;;5073063;28;1350;-72
2023/10/30 15:29:19;;;;;;;;;;;;;;;;;;5074507;28;974;-72
2023/10/30 15:31:45;;;;;;;;;;;;;;;;;;5062559;28;1921;-73
2023/10/30 15:34:10;;;;;;;;;;;;;;;;;;5062457;28;1227;-73
2023/10/30 15:36:35;;;;;;;;;;;;;;;;;;5056794;28;1160;-73
2023/10/30 15:39:00;;;;;;;;;;;;;;;;;;5054278;28;826;-74
2023/10/30 15:41:26;;;;;;;;;;;;;;;;;;5051454;28;861;-75
2023/10/30 15:43:51;;;;;;;;;;;;;;;;;;5052495;28;1239;-75
2023/10/30 15:46:16;;;;;;;;;;;;;;;;;;5052396;28;1246;-76
2023/10/30 15:48:46;;;;;;;;;;;;;;;;;;5052254;28;845;-74
2023/10/30 15:51:11;;;;;;;;;;;;;;;;;;5053942;28;1972;-79
2023/10/30 15:53:36;;;;;;;;;;;;;;;;;;5035220;28;1224;-79
2023/10/30 15:56:02;;;;;;;;;;;;;;;;;;5052046;28;1187;-77
2023/10/30 15:58:27;;;;;;;;;;;;;;;;;;5052814;28;1143;-78
2023/10/30 16:00:53;;;;;;;;;;;;;;;;;;5035960;28;1117;-76
2023/10/30 16:03:18;;;;;;;;;;;;;;;;;;5053239;28;889;-78
2023/10/30 16:05:43;;;;;;;;;;;;;;;;;;5051979;28;1199;-80
2023/10/30 16:08:09;;;;;;;;;;;;;;;;;;5051956;28;1393;-78
2023/10/30 16:10:34;;;;;;;;;;;;;;;;;;5052053;28;1902;-80
2023/10/30 16:12:59;;;;;;;;;;;;;;;;;;5053422;28;857;-77
2023/10/30 16:15:27;;;;;;;;;;;;;;;;;;5053132;28;1335;-77
2023/10/30 16:17:52;;;;;;;;;;;;;;;;;;5050644;28;1364;-78
2023/10/30 16:20:18;;;;;;;;;;;;;;;;;;5035267;28;1385;-77
2023/10/30 16:22:43;;;;;;;;;;;;;;;;;;5051375;28;836;-82
2023/10/30 16:25:08;;;;;;;;;;;;;;;;;;5050667;28;1363;-80
2023/10/30 16:27:34;;;;;;;;;;;;;;;;;;5052451;28;795;-80
2023/10/30 16:30:01;;;;;;;;;;;;;;;;;;5051115;28;1409;-81
2023/10/30 16:32:28;;;;;;;;;;;;;;;;;;5034922;28;1906;-81
2023/10/30 16:34:53;;;;;;;;;;;;;;;;;;5051089;28;853;-81
2023/10/30 16:37:18;;;;;;;;;;;;;;;;;;5051754;28;837;-77
2023/10/30 16:39:43;;;;;;;;;;;;;;;;;;5050241;28;1254;-77
2023/10/30 16:42:09;;;;;;;;;;;;;;;;;;5060106;28;1192;-77
2023/10/30 16:44:34;;;;;;;;;;;;;;;;;;5056748;28;1227;-77
2023/10/30 16:46:59;;;;;;;;;;;;;;;;;;5059500;28;1227;-77
2023/10/30 16:49:25;;;;;;;;;;;;;;;;;;5071485;28;841;-77
2023/10/30 16:51:50;;;;;;;;;;;;;;;;;;5070986;28;1933;-77
2023/10/30 16:54:15;;;;;;;;;;;;;;;;;;5070294;28;821;-77
2023/10/30 16:56:41;;;;;;;;;;;;;;;;;;5071662;28;844;-77
2023/10/30 16:59:12;;;;;;;;;;;;;;;;;;5072838;28;865;-76
2023/10/30 17:01:38;;;;;;;;;;;;;;;;;;5068618;28;1139;-77