Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:40;;;;;;;52.55;19.20;;;;;;;5.17;81.11;101915.09;5123575;27;20122;-77
2021/10/05 00:03:06;;;;;;;51.38;20.80;;;;;;;5.19;81.35;101906.31;5120910;27;20039;-72
2021/10/05 00:05:33;;;;;;;55.15;18.65;;;;;;;5.24;81.06;101906.22;5114123;27;20466;-74
2021/10/05 00:07:59;;;;;;;45.15;18.35;;;;;;;5.26;81.25;101911.44;5123174;27;20453;-74
2021/10/05 00:10:24;;;;;;;52.50;19.42;;;;;;;5.26;80.26;101914.94;5131981;27;20043;-73
2021/10/05 00:12:50;;;;;;;48.45;19.65;;;;;;;5.26;81.01;101908.81;5132018;27;20077;-76
2021/10/05 00:15:16;;;;;;;51.42;20.70;;;;;;;5.23;80.64;101912.38;5115871;27;20043;-74
2021/10/05 00:17:43;;;;;;;48.17;19.20;;;;;;;5.26;80.38;101911.44;5115625;27;20050;-73
2021/10/05 00:20:10;;;;;;;44.97;19.70;;;;;;;5.18;80.94;101912.47;5131297;27;20043;-74
2021/10/05 00:22:37;;;;;;;47.30;18.40;;;;;;;5.10;80.63;101913.50;5112285;27;20043;-74
2021/10/05 00:25:04;;;;;;;49.20;19.15;;;;;;;5.06;80.68;101907.44;5118388;27;20035;-73
2021/10/05 00:27:30;;;;;;;53.80;20.55;;;;;;;4.98;80.88;101911.94;5112515;28;20093;-73
2021/10/05 00:29:56;;;;;;;48.72;20.23;;;;;;;4.95;81.56;101914.66;5112168;28;20404;-78
2021/10/05 00:32:21;;;;;;;55.05;20.20;;;;;;;4.90;81.14;101912.09;5119401;27;20040;-75
2021/10/05 00:34:47;;;;;;;49.28;19.13;;;;;;;4.84;82.04;101915.66;5116964;27;20073;-72
2021/10/05 00:37:13;;;;;;;55.90;20.15;;;;;;;4.82;81.83;101913.97;5129283;27;20043;-71
2021/10/05 00:39:39;;;;;;;54.70;21.17;;;;;;;4.80;81.85;101913.16;5130481;27;20035;-72
2021/10/05 00:42:05;;;;;;;61.65;24.10;;;;;;;4.77;81.97;101907.94;5114796;27;20051;-74
2021/10/05 00:44:35;;;;;;;60.55;20.00;;;;;;;4.72;82.13;101918.50;5129112;27;20039;-73
2021/10/05 00:47:19;;;;;;;62.05;21.20;;;;;;;4.67;81.68;101915.09;5119652;27;20038;-73
2021/10/05 00:49:47;;;;;;;58.67;20.10;;;;;;;4.59;82.26;101922.22;5130710;27;20426;-75
2021/10/05 00:52:14;;;;;;;54.22;20.73;;;;;;;4.50;82.16;101923.22;5118273;27;20043;-74
2021/10/05 00:54:41;;;;;;;57.05;19.50;;;;;;;4.43;82.35;101917.19;5113060;27;20092;-71
2021/10/05 00:57:08;;;;;;;54.28;19.70;;;;;;;4.41;82.72;101920.75;5127331;27;20053;-72
2021/10/05 00:59:34;;;;;;;59.97;21.98;;;;;;;4.37;82.73;101923.41;5112442;27;20131;-74
2021/10/05 01:02:06;;;;;;;58.53;20.40;;;;;;;4.36;82.52;101921.69;5116773;27;20110;-72
2021/10/05 01:04:32;;;;;;;74.38;24.88;;;;;;;4.32;82.69;101917.34;5124388;27;20065;-73
2021/10/05 01:06:59;;;;;;;69.75;23.60;;;;;;;4.31;82.64;101915.66;5113257;27;20500;-76
2021/10/05 01:09:26;;;;;;;89.57;29.05;;;;;;;4.40;82.99;101921.63;5112636;28;20071;-74
2021/10/05 01:11:53;;;;;;;135.07;45.20;;;;;;;4.45;82.55;101925.03;5114934;28;20502;-73
2021/10/05 01:14:19;;;;;;;63.28;21.73;;;;;;;4.50;82.49;101931.09;5124585;27;20043;-72
2021/10/05 01:16:45;;;;;;;53.58;20.05;;;;;;;4.51;82.73;101924.94;5116653;28;20119;-74
2021/10/05 01:19:11;;;;;;;58.53;20.92;;;;;;;4.56;82.19;101923.13;5115522;28;20100;-77
2021/10/05 01:21:36;;;;;;;53.80;19.58;;;;;;;4.59;82.29;101925.69;5111620;28;20092;-76
2021/10/05 01:24:12;;;;;;;58.28;20.58;;;;;;;4.61;81.79;101929.16;5111211;28;20217;-74
2021/10/05 01:26:39;;;;;;;59.35;20.70;;;;;;;4.66;81.69;101935.19;5121242;27;20035;-73
2021/10/05 01:29:06;;;;;;;58.92;19.67;;;;;;;4.72;81.52;101930.75;5129392;27;20068;-75
2021/10/05 01:31:36;;;;;;;53.85;19.77;;;;;;;4.79;81.70;101932.38;5127574;28;20086;-74
2021/10/05 01:34:02;;;;;;;52.08;19.63;;;;;;;4.87;81.24;101927.84;5124696;27;20156;-72
2021/10/05 01:36:28;;;;;;;58.55;19.08;;;;;;;4.98;80.86;101931.16;5118244;27;20125;-72
2021/10/05 01:38:54;;;;;;;46.47;18.45;;;;;;;5.00;80.63;101939.88;5122730;28;20043;-74
2021/10/05 01:41:19;;;;;;;49.85;19.58;;;;;;;5.02;80.60;101943.34;5111404;28;20043;-74
2021/10/05 01:43:45;;;;;;;51.65;19.88;;;;;;;5.02;80.53;101948.59;5111362;28;20044;-73
2021/10/05 01:46:14;;;;;;;45.85;18.00;;;;;;;5.00;80.11;101937.25;5110366;28;20088;-73
2021/10/05 01:48:43;;;;;;;53.35;18.80;;;;;;;4.99;79.98;101938.16;5110927;28;20044;-72
2021/10/05 01:51:10;;;;;;;47.53;17.67;;;;;;;4.85;80.44;101946.25;5118502;28;20408;-72
2021/10/05 01:53:36;;;;;;;47.42;16.60;;;;;;;4.70;80.48;101939.50;5131312;27;20502;-74
2021/10/05 01:56:02;;;;;;;45.47;18.30;;;;;;;4.57;80.82;101937.94;5122796;27;20086;-73
2021/10/05 01:58:28;;;;;;;51.88;18.45;;;;;;;4.55;81.29;101937.13;5122772;27;20051;-73
2021/10/05 02:00:54;;;;;;;44.30;16.52;;;;;;;4.46;81.66;101940.75;5122732;27;20149;-74
2021/10/05 02:03:20;;;;;;;42.30;17.17;;;;;;;4.47;81.65;101941.59;5130263;27;20043;-73
2021/10/05 02:05:46;;;;;;;44.38;17.70;;;;;;;4.41;82.04;101937.34;5124661;27;20035;-76
2021/10/05 02:08:12;;;;;;;54.15;18.08;;;;;;;4.32;82.29;101935.69;5110747;28;20057;-73
2021/10/05 02:10:38;;;;;;;45.03;17.17;;;;;;;4.28;82.49;101944.50;5121752;28;20156;-74
2021/10/05 02:13:07;;;;;;;43.05;16.83;;;;;;;4.25;82.57;101939.31;5120493;27;20055;-75
2021/10/05 02:15:35;;;;;;;44.97;18.25;;;;;;;4.18;82.81;101943.75;5113804;27;20126;-73
2021/10/05 02:18:05;;;;;;;46.65;17.10;;;;;;;4.20;82.70;101943.75;5125613;27;20036;-72
2021/10/05 02:20:31;;;;;;;53.63;17.55;;;;;;;4.13;83.13;101947.34;5125119;27;20040;-73
2021/10/05 02:22:58;;;;;;;49.38;18.35;;;;;;;4.09;83.51;101948.25;5123409;27;20053;-71
2021/10/05 02:25:25;;;;;;;45.88;16.80;;;;;;;4.05;83.53;101956.16;5114728;27;20050;-73
2021/10/05 02:27:51;;;;;;;41.90;16.80;;;;;;;4.03;83.49;101952.66;5115011;27;20039;-75
2021/10/05 02:30:17;;;;;;;42.92;16.02;;;;;;;4.06;83.36;101951.75;5120096;27;20054;-73
2021/10/05 02:32:44;;;;;;;41.30;16.08;;;;;;;4.02;83.48;101950.94;5115172;27;20127;-73
2021/10/05 02:35:11;;;;;;;40.03;16.83;;;;;;;4.04;84.04;101946.56;5114184;28;20487;-73
2021/10/05 02:37:37;;;;;;;45.85;17.52;;;;;;;4.01;83.82;101951.84;5119178;27;20039;-73
2021/10/05 02:40:06;;;;;;;47.70;18.70;;;;;;;4.01;83.83;101945.72;5123323;27;20040;-75
2021/10/05 02:42:32;;;;;;;46.95;15.88;;;;;;;3.97;83.85;101944.91;5115418;27;20070;-74
2021/10/05 02:44:58;;;;;;;54.58;18.02;;;;;;;3.98;83.79;101945.78;5123721;27;20067;-74
2021/10/05 02:47:24;;;;;;;42.63;16.75;;;;;;;3.98;83.88;101946.63;5113810;27;20043;-74
2021/10/05 02:49:50;;;;;;;46.90;17.20;;;;;;;4.00;83.91;101950.09;5112738;27;20039;-75
2021/10/05 02:52:19;;;;;;;43.92;17.98;;;;;;;4.00;84.01;101944.00;5113691;27;20835;-73
2021/10/05 02:54:48;;;;;;;42.17;17.88;;;;;;;4.11;84.02;101946.47;5114867;27;20408;-74
2021/10/05 02:57:15;;;;;;;40.40;17.20;;;;;;;4.22;83.70;101944.56;5124499;27;20047;-76
2021/10/05 02:59:41;;;;;;;45.25;17.10;;;;;;;4.27;83.45;101948.00;5129048;27;20035;-72
2021/10/05 03:02:07;;;;;;;48.47;17.92;;;;;;;4.37;82.93;101952.22;5134082;27;20099;-74
2021/10/05 03:04:33;;;;;;;43.58;18.52;;;;;;;4.41;82.98;101944.31;5129017;27;20072;-73
2021/10/05 03:06:59;;;;;;;45.92;17.80;;;;;;;4.54;82.60;101956.34;5113351;27;20031;-74
2021/10/05 03:09:25;;;;;;;44.08;17.95;;;;;;;4.60;82.32;101948.41;5116735;27;20039;-72
2021/10/05 03:11:51;;;;;;;47.08;18.35;;;;;;;4.64;81.52;101946.59;5128653;27;20103;-76
2021/10/05 03:14:17;;;;;;;48.83;17.67;;;;;;;4.60;81.51;101947.50;5114624;27;20050;-74
2021/10/05 03:16:43;;;;;;;51.45;18.55;;;;;;;4.68;81.62;101950.91;5117047;27;20027;-74
2021/10/05 03:19:09;;;;;;;47.42;18.77;;;;;;;4.63;81.54;101952.72;5127791;27;20053;-77
2021/10/05 03:21:35;;;;;;;45.20;18.23;;;;;;;4.60;81.07;101955.38;5119341;27;20044;-74
2021/10/05 03:24:01;;;;;;;49.22;18.30;;;;;;;4.63;81.57;101955.34;5113555;28;20043;-74
2021/10/05 03:26:26;;;;;;;44.53;17.40;;;;;;;4.54;81.82;101956.34;5112314;27;20377;-76
2021/10/05 03:28:52;;;;;;;42.17;16.85;;;;;;;4.55;81.80;101952.84;5124017;27;20449;-75
2021/10/05 03:31:18;;;;;;;48.17;18.42;;;;;;;4.64;81.97;101952.69;5120765;27;20054;-74
2021/10/05 03:33:45;;;;;;;46.95;17.55;;;;;;;4.77;81.63;101953.41;5121575;27;20067;-75
2021/10/05 03:36:12;;;;;;;47.97;16.48;;;;;;;4.91;81.21;101965.38;5121396;27;20388;-75
2021/10/05 03:38:39;;;;;;;41.28;17.27;;;;;;;4.93;80.22;101961.00;5122100;27;20047;-73
2021/10/05 03:41:05;;;;;;;50.20;17.83;;;;;;;5.07;80.52;101966.00;5114337;27;20044;-74
2021/10/05 03:43:31;;;;;;;51.72;18.20;;;;;;;5.18;80.60;101970.19;5116802;27;20160;-74
2021/10/05 03:45:57;;;;;;;56.92;19.48;;;;;;;5.21;79.66;101966.66;5114442;27;20488;-75
2021/10/05 03:48:23;;;;;;;47.05;18.70;;;;;;;5.33;79.69;101969.06;5133353;27;20087;-74
2021/10/05 03:50:49;;;;;;;48.65;17.63;;;;;;;5.35;79.46;101971.63;5132086;27;20036;-76
2021/10/05 03:53:18;;;;;;;56.60;18.73;;;;;;;5.41;79.13;101968.03;5141113;27;20051;-76
2021/10/05 03:55:49;;;;;;;46.20;17.88;;;;;;;5.48;79.04;101977.50;5131018;27;20089;-72
2021/10/05 03:58:16;;;;;;;55.95;17.85;;;;;;;5.45;78.77;101973.19;5122267;27;20496;-74
2021/10/05 04:00:42;;;;;;;47.75;17.75;;;;;;;5.51;78.59;101977.47;5126862;27;20070;-74
2021/10/05 04:03:08;;;;;;;43.45;16.60;;;;;;;5.46;79.08;101974.06;5122443;27;20044;-72
2021/10/05 04:05:34;;;;;;;52.17;16.85;;;;;;;5.44;79.62;101975.84;5132840;27;20047;-73
2021/10/05 04:08:01;;;;;;;44.78;16.42;;;;;;;5.43;79.58;101974.13;5119751;27;20055;-75
2021/10/05 04:10:27;;;;;;;48.67;17.13;;;;;;;5.45;79.38;101972.34;5124975;27;20045;-74
2021/10/05 04:12:53;;;;;;;50.28;15.00;;;;;;;5.48;79.29;101977.50;5112259;28;20056;-77
2021/10/05 04:15:19;;;;;;;46.95;17.23;;;;;;;5.56;79.91;101977.38;5121543;27;20107;-74
2021/10/05 04:17:45;;;;;;;43.13;16.33;;;;;;;5.65;78.93;101975.44;5132649;27;20054;-73
2021/10/05 04:20:11;;;;;;;51.25;16.27;;;;;;;5.70;79.36;101977.97;5119793;27;20728;-74
2021/10/05 04:22:38;;;;;;;48.35;15.75;;;;;;;5.76;78.64;101977.00;5129729;27;20046;-72
2021/10/05 04:25:06;;;;;;;49.25;15.98;;;;;;;5.73;78.80;101977.06;5128084;27;20041;-76
2021/10/05 04:27:33;;;;;;;39.13;15.18;;;;;;;5.75;78.85;101980.53;5133069;27;20051;-77
2021/10/05 04:29:59;;;;;;;52.13;16.48;;;;;;;5.75;79.13;101980.53;5132409;27;20042;-74
2021/10/05 04:32:25;;;;;;;37.83;14.23;;;;;;;5.82;78.54;101977.75;5131860;27;20042;-75
2021/10/05 04:34:50;;;;;;;41.53;14.35;;;;;;;5.88;78.45;101976.75;5126481;27;20073;-73
2021/10/05 04:37:16;;;;;;;35.33;13.77;;;;;;;5.92;78.97;101974.91;5111848;28;20040;-72
2021/10/05 04:39:42;;;;;;;39.15;14.93;;;;;;;5.93;78.87;101974.91;5126599;27;20035;-73
2021/10/05 04:42:08;;;;;;;37.83;13.23;;;;;;;5.97;78.47;101981.81;5111190;28;20047;-73
2021/10/05 04:44:34;;;;;;;43.67;17.17;;;;;;;5.97;78.81;101980.97;5113278;27;20031;-74
2021/10/05 04:47:00;;;;;;;42.08;13.75;;;;;;;6.01;78.03;101979.16;5113149;27;20128;-74
2021/10/05 04:49:26;;;;;;;38.92;14.05;;;;;;;6.01;78.26;101979.16;5110604;28;20039;-72
2021/10/05 04:51:52;;;;;;;46.47;14.95;;;;;;;5.98;78.77;101990.56;5111574;27;20059;-73
2021/10/05 04:54:18;;;;;;;34.30;12.98;;;;;;;6.06;79.01;101985.19;5111287;28;20446;-73
2021/10/05 04:56:44;;;;;;;35.80;13.10;;;;;;;6.10;78.92;101989.47;5126042;27;20035;-73
2021/10/05 04:59:09;;;;;;;39.25;14.50;;;;;;;6.19;79.10;101991.91;5129803;27;20043;-74
2021/10/05 05:01:35;;;;;;;30.90;12.63;;;;;;;6.23;78.05;101992.69;5111912;27;20034;-75
2021/10/05 05:04:01;;;;;;;30.45;12.52;;;;;;;6.26;78.52;101998.75;5112248;27;20118;-73
2021/10/05 05:06:27;;;;;;;29.77;11.98;;;;;;;6.31;78.64;101996.03;5111776;28;20040;-74
2021/10/05 05:08:52;;;;;;;31.77;12.38;;;;;;;6.37;77.82;102000.28;5123475;27;21347;-74
2021/10/05 05:11:18;;;;;;;29.10;11.90;;;;;;;6.34;78.28;102005.63;5111238;28;20047;-75
2021/10/05 05:13:44;;;;;;;26.83;12.20;;;;;;;6.43;77.90;102002.78;5110439;28;20054;-75
2021/10/05 05:16:10;;;;;;;30.65;11.55;;;;;;;6.47;77.68;102007.09;5113262;28;20515;-74
2021/10/05 05:18:35;;;;;;;33.60;11.88;;;;;;;6.53;77.91;102006.97;5116944;27;20058;-74
2021/10/05 05:21:01;;;;;;;36.13;12.88;;;;;;;6.59;77.54;102008.56;5111243;28;20460;-75
2021/10/05 05:23:27;;;;;;;29.73;12.15;;;;;;;6.64;77.17;102010.19;5111572;28;20565;-75
2021/10/05 05:25:53;;;;;;;31.42;12.45;;;;;;;6.68;76.80;102015.38;5111110;28;20039;-75
2021/10/05 05:28:20;;;;;;;30.85;12.23;;;;;;;6.67;76.90;102013.63;5126194;27;20050;-74
2021/10/05 05:30:46;;;;;;;26.05;11.68;;;;;;;6.59;77.82;102012.06;5129326;27;20081;-75
2021/10/05 05:33:11;;;;;;;33.47;11.45;;;;;;;6.70;77.71;102018.84;5112245;28;20039;-74
2021/10/05 05:35:37;;;;;;;34.67;12.07;;;;;;;6.75;77.60;102006.44;5118328;28;20043;-72
2021/10/05 05:38:03;;;;;;;30.98;11.07;;;;;;;6.78;77.63;102019.53;5119797;28;20645;-75
2021/10/05 05:40:29;;;;;;;32.35;12.07;;;;;;;6.81;77.03;102019.47;5129386;27;20552;-72
2021/10/05 05:42:55;;;;;;;27.77;10.90;;;;;;;6.88;77.64;102026.31;5131555;27;20064;-75
2021/10/05 05:45:21;;;;;;;32.42;12.15;;;;;;;6.93;76.72;102020.94;5114941;27;20047;-73
2021/10/05 05:47:47;;;;;;;32.45;11.77;;;;;;;6.94;77.11;102025.28;5119432;28;20127;-73
2021/10/05 05:50:13;;;;;;;27.45;10.25;;;;;;;6.95;77.13;102030.53;5129511;27;20488;-74
2021/10/05 05:52:38;;;;;;;29.67;10.98;;;;;;;6.96;77.07;102037.50;5121922;27;20031;-74
2021/10/05 05:55:05;;;;;;;26.63;10.45;;;;;;;6.97;76.97;102033.97;5121146;27;20456;-74
2021/10/05 05:57:31;;;;;;;27.98;9.70;;;;;;;6.92;77.25;102035.84;5114057;27;20134;-75
2021/10/05 05:59:58;;;;;;;26.80;10.73;;;;;;;7.06;77.17;102037.28;5096292;27;20080;-74
2021/10/05 06:02:24;;;;;;;28.20;11.35;;;;;;;7.11;76.71;102032.78;5126123;27;20042;-76
2021/10/05 06:04:50;;;;;;;23.35;10.68;;;;;;;7.16;77.03;102033.53;5125913;27;20040;-77
2021/10/05 06:07:16;;;;;;;22.85;9.98;;;;;;;7.17;76.79;102040.53;5129431;27;20092;-72
2021/10/05 06:09:42;;;;;;;24.70;10.25;;;;;;;7.12;77.48;102037.16;5130485;27;20047;-75
2021/10/05 06:12:12;;;;;;;25.90;9.45;;;;;;;7.19;76.98;102033.47;5131648;27;20216;-75
2021/10/05 06:14:40;;;;;;;16.85;8.48;;;;;;;7.27;76.92;102042.03;5135875;27;20097;-76
2021/10/05 06:17:06;;;;;;;24.80;9.40;;;;;;;7.32;76.59;102027.91;5132249;27;20034;-74
2021/10/05 06:19:33;;;;;;;19.33;9.00;;;;;;;7.39;76.05;102042.59;5115676;27;20043;-78
2021/10/05 06:21:58;;;;;;;20.00;8.90;;;;;;;7.33;76.67;102042.75;5132931;27;20039;-77
2021/10/05 06:24:24;;;;;;;19.27;8.88;;;;;;;7.32;76.57;102039.28;5133052;27;20039;-77
2021/10/05 06:26:50;;;;;;;19.80;9.32;;;;;;;7.29;76.41;102045.50;5134660;27;20535;-78
2021/10/05 06:29:16;;;;;;;19.95;9.48;;;;;;;7.38;76.60;102046.16;5121697;27;20040;-75
2021/10/05 06:31:41;;;;;;;24.48;9.80;;;;;;;7.36;76.51;102040.06;5114706;28;20063;-75
2021/10/05 06:34:08;;;;;;;21.80;9.05;;;;;;;7.52;76.07;102041.41;5114435;27;20062;-75
2021/10/05 06:36:34;;;;;;;22.02;9.75;;;;;;;7.65;75.97;102035.81;5114755;27;20048;-75
2021/10/05 06:39:00;;;;;;;22.27;9.23;;;;;;;7.61;75.78;102035.91;5115073;27;20476;-75
2021/10/05 06:41:25;;;;;;;19.17;9.32;;;;;;;7.64;75.81;102034.06;5128660;27;20136;-75
2021/10/05 06:43:51;;;;;;;21.05;9.50;;;;;;;7.71;75.31;102039.16;5123748;27;20174;-74
2021/10/05 06:46:17;;;;;;;21.02;9.55;;;;;;;7.70;75.57;102044.44;5129339;27;20125;-76
2021/10/05 06:48:43;;;;;;;21.92;9.48;;;;;;;7.77;75.03;102035.47;5125115;27;20123;-76
2021/10/05 06:51:09;;;;;;;17.70;8.38;;;;;;;7.84;74.65;102044.97;5132140;27;20377;-76
2021/10/05 06:53:35;;;;;;;25.98;9.90;;;;;;;7.76;74.53;102039.91;5134654;27;20050;-74
2021/10/05 06:56:01;;;;;;;29.10;12.18;;;;;;;8.00;74.84;102041.88;5134702;27;20051;-75
2021/10/05 06:58:27;;;;;;;21.13;9.73;;;;;;;8.25;73.75;102048.19;5134385;27;20073;-74
2021/10/05 07:00:52;;;;;;;16.95;9.30;;;;;;;8.31;72.99;102041.88;5130039;27;20043;-76
2021/10/05 07:03:19;;;;;;;25.95;10.43;;;;;;;8.37;72.80;102040.84;5130449;27;20109;-73
2021/10/05 07:05:44;;;;;;;19.65;9.88;;;;;;;8.41;72.92;102045.97;5113494;28;20043;-76
2021/10/05 07:08:11;;;;;;;19.27;9.52;;;;;;;8.31;72.94;102047.16;5115355;27;20130;-75
2021/10/05 07:10:38;;;;;;;17.48;9.10;;;;;;;8.40;72.95;102046.88;5129852;27;20039;-76
2021/10/05 07:13:05;;;;;;;23.55;9.88;;;;;;;8.39;72.72;102052.22;5118251;27;20450;-77
2021/10/05 07:15:31;;;;;;;20.30;10.38;;;;;;;8.33;72.92;102060.28;5119223;27;20418;-75
2021/10/05 07:17:57;;;;;;;22.35;9.55;;;;;;;8.29;73.07;102054.25;5123113;27;20045;-75
2021/10/05 07:20:23;;;;;;;20.88;9.55;;;;;;;8.32;72.86;102050.66;5134436;27;20038;-75
2021/10/05 07:22:49;;;;;;;21.55;9.40;;;;;;;8.41;72.57;102055.66;5129556;27;20481;-76
2021/10/05 07:25:15;;;;;;;19.95;9.50;;;;;;;8.36;71.78;102065.47;5130620;27;20042;-77
2021/10/05 07:27:50;;;;;;;17.90;9.45;;;;;;;8.47;72.01;102052.84;5123215;27;20054;-75
2021/10/05 07:30:16;;;;;;;18.50;9.65;;;;;;;8.56;72.05;102057.88;5113366;27;20046;-76
2021/10/05 07:32:42;;;;;;;15.48;8.32;;;;;;;8.73;71.55;102059.13;5122596;27;20039;-75
2021/10/05 07:35:08;;;;;;;20.58;9.40;;;;;;;8.64;71.36;102059.41;5133185;27;20107;-74
2021/10/05 07:37:34;;;;;;;19.90;8.68;;;;;;;8.77;70.98;102070.44;5131691;27;20082;-76
2021/10/05 07:40:00;;;;;;;20.75;9.63;;;;;;;8.67;70.97;102059.31;5118076;27;20042;-77
2021/10/05 07:42:26;;;;;;;16.33;8.43;;;;;;;8.75;71.12;102062.59;5132908;27;20078;-76
2021/10/05 07:44:52;;;;;;;23.10;10.02;;;;;;;8.90;70.60;102062.09;5133419;27;20182;-77
2021/10/05 07:47:18;;;;;;;22.67;10.10;;;;;;;8.92;70.68;102055.91;5126163;27;20061;-76
2021/10/05 07:49:44;;;;;;;17.73;9.27;;;;;;;9.02;70.16;102065.25;5115730;27;20672;-76
2021/10/05 07:52:10;;;;;;;35.38;16.27;;;;;;;9.13;69.51;102062.28;5119294;27;20047;-77
2021/10/05 07:54:36;;;;;;;18.67;9.27;;;;;;;9.20;69.49;102064.66;5116648;27;20077;-77
2021/10/05 07:57:05;;;;;;;17.05;9.35;;;;;;;9.16;69.70;102062.16;5112947;28;20349;-76
2021/10/05 07:59:31;;;;;;;15.70;8.23;;;;;;;9.36;69.21;102064.19;5122757;27;20039;-77
2021/10/05 08:01:56;;;;;;;13.25;7.40;;;;;;;9.30;68.82;102075.78;5123208;27;20034;-76
2021/10/05 08:04:22;;;;;;;16.63;7.78;;;;;;;9.22;69.22;102067.25;5118217;27;20403;-76
2021/10/05 08:06:48;;;;;;;15.13;8.40;;;;;;;9.25;69.05;102066.31;5115265;27;20112;-75
2021/10/05 08:09:14;;;;;;;17.42;7.57;;;;;;;9.34;68.89;102063.34;5115175;27;20502;-77
2021/10/05 08:11:41;;;;;;;14.73;7.00;;;;;;;9.19;69.08;102078.78;5111668;28;20090;-78
2021/10/05 08:14:07;;;;;;;16.40;7.40;;;;;;;9.20;68.73;102064.66;5111700;28;20496;-77
2021/10/05 08:16:33;;;;;;;18.60;7.63;;;;;;;9.30;68.56;102064.38;5112098;28;20126;-76
2021/10/05 08:19:00;;;;;;;13.88;7.43;;;;;;;9.39;68.37;102069.34;5112197;28;20035;-77
2021/10/05 08:21:27;;;;;;;13.55;7.32;;;;;;;9.71;67.86;102060.31;5112506;27;20211;-75
2021/10/05 08:23:53;;;;;;;15.48;7.25;;;;;;;9.96;67.25;102063.88;5112126;28;20054;-76
2021/10/05 08:26:20;;;;;;;13.77;7.35;;;;;;;9.77;66.44;102075.13;5112306;28;20041;-75
2021/10/05 08:28:46;;;;;;;12.65;6.88;;;;;;;9.68;67.46;102071.00;5112085;28;20677;-77
2021/10/05 08:31:11;;;;;;;16.50;6.82;;;;;;;9.76;66.78;102073.38;5112256;28;20568;-75
2021/10/05 08:33:38;;;;;;;15.95;7.32;;;;;;;9.84;66.60;102068.69;5112754;28;20116;-79
2021/10/05 08:36:04;;;;;;;13.43;7.65;;;;;;;9.96;66.26;102074.47;5112332;28;20031;-76
2021/10/05 08:38:30;;;;;;;15.05;6.97;;;;;;;9.96;66.11;102069.19;5111053;28;20039;-76
2021/10/05 08:40:56;;;;;;;14.07;7.32;;;;;;;10.22;65.81;102070.88;5112322;28;20055;-78
2021/10/05 08:43:23;;;;;;;13.27;7.10;;;;;;;10.35;64.61;102077.44;5112501;28;20071;-78
2021/10/05 08:45:49;;;;;;;14.25;8.20;;;;;;;10.47;64.45;102086.72;5113389;28;20046;-77
2021/10/05 08:48:15;;;;;;;17.92;8.90;;;;;;;10.50;63.99;102076.03;5113080;28;20036;-78
2021/10/05 08:50:42;;;;;;;21.88;9.18;;;;;;;10.55;63.96;102072.34;5113028;28;20043;-77
2021/10/05 08:53:09;;;;;;;17.27;9.48;;;;;;;10.79;64.01;102075.81;5112439;28;20048;-75
2021/10/05 08:55:35;;;;;;;14.68;7.57;;;;;;;10.89;63.60;102077.19;5113708;28;20092;-76
2021/10/05 08:58:16;;;;;;;15.93;7.40;;;;;;;10.97;63.00;102084.81;5113464;28;20093;-77
2021/10/05 09:00:42;;;;;;;18.15;8.43;;;;;;;11.11;62.80;102087.75;5115199;27;20508;-77
2021/10/05 09:03:08;;;;;;;21.95;9.23;;;;;;;11.08;61.98;102079.06;5114097;27;20078;-77
2021/10/05 09:05:38;;;;;;;14.75;7.28;;;;;;;10.72;62.31;102100.81;5113265;28;20039;-76
2021/10/05 09:08:04;;;;;;;17.38;8.20;;;;;;;10.71;62.94;102094.63;5114835;28;20035;-77
2021/10/05 09:10:33;;;;;;;21.52;8.80;;;;;;;10.70;62.40;102087.59;5114066;28;20035;-76
2021/10/05 09:12:59;;;;;;;23.02;8.73;;;;;;;10.65;62.32;102089.56;5112845;28;20059;-77
2021/10/05 09:15:25;;;;;;;20.27;8.30;;;;;;;10.74;62.23;102085.72;5115689;28;20180;-77
2021/10/05 09:17:56;;;;;;;15.65;8.10;;;;;;;10.69;62.16;102083.22;5114893;28;20512;-79
2021/10/05 09:20:28;;;;;;;19.40;8.80;;;;;;;10.76;62.15;102087.38;5114320;28;20047;-75
2021/10/05 09:23:12;;;;;;;15.85;8.10;;;;;;;10.72;61.94;102079.63;5115004;28;20044;-77
2021/10/05 09:25:43;;;;;;;19.42;8.90;;;;;;;10.91;61.77;102080.63;5114400;28;20829;-78
2021/10/05 09:28:27;;;;;;;13.07;8.10;;;;;;;11.08;61.36;102079.94;5112582;28;20050;-76
2021/10/05 09:31:07;;;;;;;17.38;7.47;;;;;;;11.04;61.89;102081.00;5113507;28;20096;-78
2021/10/05 09:33:34;;;;;;;15.55;6.65;;;;;;;11.09;61.18;102079.03;5114715;28;20553;-78
2021/10/05 09:36:00;;;;;;;10.88;6.35;;;;;;;10.82;61.72;102083.63;5113866;28;20055;-75
2021/10/05 09:38:28;;;;;;;20.02;7.28;;;;;;;10.72;61.56;102084.94;5111649;28;20068;-79
2021/10/05 09:41:05;;;;;;;17.00;7.40;;;;;;;10.80;61.68;102077.53;5111819;28;20080;-78
2021/10/05 09:43:32;;;;;;;15.57;7.10;;;;;;;10.59;61.67;102079.22;5112310;28;20377;-79
2021/10/05 09:46:27;;;;;;;12.70;6.68;;;;;;;10.50;61.74;102076.03;5112097;28;20545;-77
2021/10/05 09:49:01;;;;;;;15.80;6.85;;;;;;;10.66;61.66;102080.72;5015602;28;20486;-77
2021/10/05 09:51:26;;;;;;;17.50;7.55;;;;;;;10.89;61.19;102081.59;5048303;28;20049;-76
2021/10/05 09:53:54;;;;;;;13.43;7.00;;;;;;;10.86;61.00;102087.03;5048430;28;20391;-76
2021/10/05 09:56:21;;;;;;;17.80;7.70;;;;;;;10.92;60.78;102078.84;5048333;28;20055;-76
2021/10/05 09:58:47;;;;;;;24.60;7.90;;;;;;;10.96;60.70;102088.38;5048768;28;20061;-75
2021/10/05 10:01:12;;;;;;;16.25;7.57;;;;;;;11.04;60.58;102080.13;5032484;28;20049;-75
2021/10/05 10:03:38;;;;;;;12.82;6.75;;;;;;;10.99;60.36;102083.84;5048705;28;20036;-76
2021/10/05 10:06:06;;;;;;;14.63;7.20;;;;;;;10.82;61.01;102095.06;5047954;28;20068;-78
2021/10/05 10:08:34;;;;;;;12.30;6.25;;;;;;;10.67;61.29;102082.44;5032072;28;20056;-77
2021/10/05 10:11:00;;;;;;;17.52;8.20;;;;;;;10.57;61.60;102087.22;5048419;28;20045;-76
2021/10/05 10:13:26;;;;;;;12.88;6.63;;;;;;;10.61;61.42;102090.63;5048431;28;20107;-78
2021/10/05 10:15:55;;;;;;;13.25;7.00;;;;;;;10.70;61.54;102087.59;5031604;28;20045;-79
2021/10/05 10:18:24;;;;;;;11.55;6.93;;;;;;;10.73;61.20;102098.09;5048371;28;20067;-76
2021/10/05 10:21:10;;;;;;;13.75;6.35;;;;;;;10.62;61.25;102095.00;5048444;28;20052;-78
2021/10/05 10:24:18;;;;;;;14.13;7.28;;;;;;;10.64;60.98;102095.78;5048446;28;20413;-77
2021/10/05 10:26:48;;;;;;;20.98;8.93;;;;;;;10.39;61.46;102098.50;5111460;28;20048;-77
2021/10/05 10:29:25;;;;;;;18.90;9.85;;;;;;;10.44;61.97;102088.59;5110733;28;20126;-77
2021/10/05 10:31:51;;;;;;;19.83;8.68;;;;;;;10.64;61.39;102095.78;5110904;28;20044;-75
2021/10/05 10:34:22;;;;;;;17.05;8.20;;;;;;;10.61;61.51;102087.97;5110050;28;20059;-75
2021/10/05 10:36:49;;;;;;;14.68;7.57;;;;;;;10.59;61.63;102095.97;5111289;28;20125;-76
2021/10/05 10:39:21;;;;;;;12.23;7.10;;;;;;;10.49;61.78;102095.47;5111556;28;20488;-79
2021/10/05 10:41:59;;;;;;;11.90;6.90;;;;;;;10.47;61.66;102092.00;5115061;28;20063;-79
2021/10/05 10:44:30;;;;;;;18.63;8.20;;;;;;;10.38;61.98;102094.13;5114443;28;20093;-75
2021/10/05 10:47:19;;;;;;;15.50;7.88;;;;;;;10.32;62.33;102097.84;5115121;28;20054;-75
2021/10/05 10:49:59;;;;;;;19.70;8.65;;;;;;;10.39;62.38;102094.06;5114910;28;20111;-77
2021/10/05 10:52:32;;;;;;;23.08;9.35;;;;;;;10.39;62.79;102094.06;5114745;28;20071;-77
2021/10/05 10:54:58;;;;;;;17.20;8.15;;;;;;;10.30;62.66;102094.38;5114138;28;20052;-76
2021/10/05 10:57:37;;;;;;;17.50;8.18;;;;;;;10.35;62.74;102088.00;5114420;28;20130;-77
2021/10/05 11:00:13;;;;;;;18.42;8.43;;;;;;;10.47;62.23;102097.28;5114614;28;20145;-76
2021/10/05 11:02:49;;;;;;;19.05;8.45;;;;;;;10.53;62.21;102085.63;5114473;28;20489;-77
2021/10/05 11:05:18;;;;;;;21.48;9.32;;;;;;;10.50;62.29;102097.19;5114259;28;20396;-76
2021/10/05 11:07:44;;;;;;;20.35;9.85;;;;;;;10.44;62.39;102092.13;5114669;28;20130;-78
2021/10/05 11:10:10;;;;;;;20.85;9.80;;;;;;;10.43;62.75;102093.03;5114339;28;20039;-76
2021/10/05 11:12:39;;;;;;;33.10;12.32;;;;;;;10.44;62.83;102099.19;5113906;28;20063;-78
2021/10/05 11:15:08;;;;;;;17.40;7.93;;;;;;;10.39;62.44;102098.50;5112651;28;20043;-76
2021/10/05 11:17:35;;;;;;;16.25;7.90;;;;;;;10.39;62.22;102094.06;5114859;28;20040;-75
2021/10/05 11:20:06;;;;;;;17.05;8.60;;;;;;;10.35;62.57;102087.13;5113090;28;20439;-76