Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:22;;;;;;;5.70;2.40;;;14.50;99.90;;;;;;4708925;30;20037;-89
2023/09/25 00:02:55;;;;;;;7.18;2.25;;;14.50;99.90;;;;;;4728321;30;20142;-90
2023/09/25 00:06:05;;;;;;;5.65;2.30;;;14.50;99.90;;;;;;4725047;30;20040;-91
2023/09/25 00:08:44;;;;;;;5.57;2.22;;;14.50;99.90;;;;;;4736927;30;20138;-90
2023/09/25 00:11:15;;;;;;;6.20;2.33;;;14.50;99.90;;;;;;4722597;30;20053;-90
2023/09/25 00:13:56;;;;;;;6.70;1.98;;;14.50;99.90;;;;;;4722882;30;20075;-90
2023/09/25 00:16:42;;;;;;;5.82;2.20;;;14.50;99.90;;;;;;4737021;30;20037;-89
2023/09/25 00:19:22;;;;;;;6.18;2.30;;;14.50;99.90;;;;;;4709238;30;20044;-88
2023/09/25 00:21:58;;;;;;;6.70;2.15;;;14.50;99.90;;;;;;4722316;30;20036;-89
2023/09/25 00:24:41;;;;;;;6.95;2.33;;;14.50;99.90;;;;;;4708874;30;20040;-89
2023/09/25 00:27:25;;;;;;;5.78;2.30;;;14.50;99.90;;;;;;4723579;30;20054;-91
2023/09/25 00:30:15;;;;;;;6.82;2.15;;;14.50;99.90;;;;;;4708237;30;20152;-89
2023/09/25 00:32:57;;;;;;;;;;;;;;;;;;;;;
2023/09/25 00:35:50;;;;;;;6.32;2.22;;;14.40;99.90;;;;;;4722181;30;20056;-90
2023/09/25 00:38:22;;;;;;;6.60;2.30;;;14.40;99.90;;;;;;4722242;30;20036;-91
2023/09/25 00:41:16;;;;;;;6.40;2.33;;;14.40;99.90;;;;;;4722271;30;20075;-90
2023/09/25 00:43:49;;;;;;;4.50;2.42;;;14.40;99.90;;;;;;4722043;30;20054;-90
2023/09/25 00:46:56;;;;;;;7.80;2.50;;;14.40;99.90;;;;;;4732285;30;20080;-90
2023/09/25 00:49:38;;;;;;;7.13;2.50;;;14.40;99.90;;;;;;4721947;30;20060;-90
2023/09/25 00:52:15;;;;;;;6.78;2.70;;;14.40;99.90;;;;;;4725053;30;20102;-90
2023/09/25 00:54:50;;;;;;;7.13;2.42;;;14.40;99.90;;;;;;4712547;30;20143;-90
2023/09/25 00:57:37;;;;;;;;;;;;;;;;;;;;;
2023/09/25 01:00:35;;;;;;;6.68;2.88;;;14.40;99.90;;;;;;4717727;30;20306;-90
2023/09/25 01:03:06;;;;;;;6.80;2.83;;;14.30;99.90;;;;;;4724000;30;20425;-90
2023/09/25 01:05:50;;;;;;;7.30;2.63;;;14.30;99.90;;;;;;4727418;30;20417;-91
2023/09/25 01:08:43;;;;;;;;;;;;;;;;;;;;;
2023/09/25 01:11:23;;;;;;;;;;;;;;;;;;;;;
2023/09/25 01:14:14;;;;;;;6.28;3.20;;;14.30;99.90;;;;;;4741187;30;20098;-90
2023/09/25 01:16:59;;;;;;;;;;;;;;;;;;;;;
2023/09/25 01:20:00;;;;;;;7.18;2.70;;;14.20;99.90;;;;;;4724151;30;20078;-90
2023/09/25 01:22:56;;;;;;;8.15;3.40;;;14.20;99.90;;;;;;4725526;30;20386;-89
2023/09/25 01:25:55;;;;;;;7.57;3.10;;;14.20;99.90;;;;;;4718910;30;20063;-90
2023/09/25 01:28:55;;;;;;;;;;;;;;;;;;;;;
2023/09/25 01:31:29;;;;;;;5.85;3.28;;;14.10;99.90;;;;;;4726087;30;20135;-90
2023/09/25 01:34:26;;;;;;;6.22;3.22;;;14.10;99.90;;;;;;4726044;30;20115;-90
2023/09/25 01:37:12;;;;;;;6.93;3.42;;;14.10;99.90;;;;;;4711504;30;20040;-90
2023/09/25 01:39:55;;;;;;;;;;;;;;;;;;;;;
2023/09/25 01:43:00;;;;;;;5.55;2.92;;;14.10;99.90;;;;;;4728028;30;20114;-90
2023/09/25 01:45:55;;;;;;;7.15;3.10;;;14.10;99.90;;;;;;4695227;30;20099;-90
2023/09/25 01:48:27;;;;;;;5.80;3.25;;;14.10;99.90;;;;;;4695569;30;20050;-91
2023/09/25 01:51:34;;;;;;;7.53;2.80;;;14.00;99.90;;;;;;4728481;30;20059;-91
2023/09/25 01:54:28;;;;;;;7.93;2.97;;;14.00;99.90;;;;;;4732907;30;20051;-91
2023/09/25 01:57:12;;;;;;;6.63;2.92;;;14.00;99.90;;;;;;4702548;30;20048;-91
2023/09/25 01:59:54;;;;;;;7.68;3.13;;;14.00;99.90;;;;;;4712105;30;20045;-91
2023/09/25 02:05:37;;;;;;;;;;;;;;;;;;;;;
2023/09/25 02:08:13;;;;;;;5.97;2.92;;;13.90;99.90;;;;;;4727158;30;20277;-91
2023/09/25 02:10:57;;;;;;;6.78;3.08;;;13.90;99.90;;;;;;4713810;30;20135;-90
2023/09/25 02:13:39;;;;;;;;;;;;;;;;;;;;;
2023/09/25 02:16:22;;;;;;;7.30;3.00;;;13.90;99.90;;;;;;4711024;30;20442;-91
2023/09/25 02:19:23;;;;;;;;;;;;;;;;;;;;;
2023/09/25 02:22:13;;;;;;;6.22;3.20;;;13.80;99.90;;;;;;4732863;30;20036;-91
2023/09/25 02:25:14;;;;;;;7.47;3.25;;;13.80;99.90;;;;;;4722861;30;20080;-89
2023/09/25 02:27:48;;;;;;;6.80;2.97;;;13.70;99.90;;;;;;4714362;30;20386;-90
2023/09/25 02:30:20;;;;;;;6.80;2.95;;;13.70;99.90;;;;;;4712986;30;20519;-90
2023/09/25 02:32:57;;;;;;;7.10;3.20;;;13.70;99.90;;;;;;4728232;30;20044;-90
2023/09/25 02:35:38;;;;;;;7.25;3.20;;;13.70;99.90;;;;;;4728553;30;20051;-91
2023/09/25 02:38:34;;;;;;;7.85;2.83;;;13.70;99.90;;;;;;4727305;30;20056;-91
2023/09/25 02:41:22;;;;;;;;;;;;;;;;;;;;;
2023/09/25 02:44:06;;;;;;;5.82;2.90;;;13.60;99.90;;;;;;4714594;30;20049;-92
2023/09/25 02:46:53;;;;;;;6.55;3.30;;;13.60;99.90;;;;;;4715200;30;20110;-91
2023/09/25 02:49:38;;;;;;;6.15;3.28;;;13.60;99.90;;;;;;4727329;30;20037;-91
2023/09/25 02:52:33;;;;;;;7.45;3.58;;;13.60;99.90;;;;;;4712871;30;20103;-92
2023/09/25 02:55:28;;;;;;;6.38;3.20;;;13.60;99.90;;;;;;4730090;30;20115;-91
2023/09/25 02:58:22;;;;;;;5.88;3.00;;;13.50;99.90;;;;;;4719119;30;20157;-89
2023/09/25 03:00:55;;;;;;;8.38;3.55;;;13.50;99.90;;;;;;4724997;30;20044;-91
2023/09/25 03:03:41;;;;;;;7.18;3.35;;;13.50;99.90;;;;;;4737699;30;20117;-91
2023/09/25 03:06:32;;;;;;;6.80;3.10;;;13.50;99.90;;;;;;4740351;30;20044;-91
2023/09/25 03:09:17;;;;;;;7.65;3.33;;;13.50;99.90;;;;;;4713902;30;20052;-90
2023/09/25 03:12:15;;;;;;;5.78;3.25;;;13.50;99.90;;;;;;4725971;30;20052;-92
2023/09/25 03:14:44;;;;;;;7.30;3.33;;;13.50;99.90;;;;;;4724922;30;20076;-92
2023/09/25 03:17:41;;;;;;;7.18;3.13;;;13.40;99.90;;;;;;4724573;30;20104;-91
2023/09/25 03:20:17;;;;;;;6.25;3.17;;;13.40;99.90;;;;;;4710885;30;20313;-91
2023/09/25 03:22:54;;;;;;;7.63;3.45;;;13.40;99.90;;;;;;4720716;30;20044;-91
2023/09/25 03:25:51;;;;;;;6.80;3.55;;;13.40;99.90;;;;;;4718917;30;20040;-91
2023/09/25 03:28:48;;;;;;;8.57;3.53;;;13.40;99.90;;;;;;4716328;30;20413;-91
2023/09/25 03:31:31;;;;;;;7.55;3.78;;;13.30;99.90;;;;;;4727263;30;20028;-91
2023/09/25 03:34:17;;;;;;;7.57;3.17;;;13.30;99.90;;;;;;4712995;30;20036;-92
2023/09/25 03:37:12;;;;;;;;;;;;;;;;;;;;;
2023/09/25 03:39:56;;;;;;;5.32;3.15;;;13.30;99.90;;;;;;4722984;30;20128;-91
2023/09/25 03:42:24;;;;;;;6.70;3.28;;;13.30;99.90;;;;;;4711790;30;20421;-91
2023/09/25 03:44:55;;;;;;;6.47;3.55;;;13.30;99.90;;;;;;4726208;30;20505;-91
2023/09/25 03:47:29;;;;;;;5.90;2.90;;;13.30;99.90;;;;;;4726134;30;20380;-92
2023/09/25 03:50:08;;;;;;;6.25;2.88;;;13.30;99.90;;;;;;4726183;30;20478;-92
2023/09/25 03:52:47;;;;;;;6.60;3.30;;;13.30;99.90;;;;;;4711991;30;20094;-92
2023/09/25 03:55:48;;;;;;;6.13;3.20;;;13.20;99.90;;;;;;4724127;30;20068;-91
2023/09/25 03:58:24;;;;;;;6.18;3.25;;;13.30;99.90;;;;;;4725602;30;20545;-91
2023/09/25 04:01:29;;;;;;;;;;;;;;;;;;;;;
2023/09/25 04:04:30;;;;;;;6.63;3.28;;;13.20;99.90;;;;;;4730371;30;20075;-92
2023/09/25 04:07:39;;;;;;;;;;;;;;;;;;;;;
2023/09/25 04:10:20;;;;;;;6.22;3.08;;;13.20;99.90;;;;;;4709650;30;20056;-91
2023/09/25 04:13:11;;;;;;;10.27;3.40;;;13.20;99.90;;;;;;4699733;30;20127;-91
2023/09/25 04:15:52;;;;;;;7.90;3.20;;;13.20;99.90;;;;;;4708200;30;20048;-91
2023/09/25 04:18:23;;;;;;;5.43;3.10;;;13.20;99.90;;;;;;4707632;30;20402;-91
2023/09/25 04:20:55;;;;;;;5.55;3.15;;;13.20;99.90;;;;;;4696692;30;20059;-91
2023/09/25 04:24:00;;;;;;;9.98;3.63;;;13.20;99.90;;;;;;4708738;30;20052;-91
2023/09/25 04:26:33;;;;;;;7.63;3.38;;;13.20;99.90;;;;;;4722888;30;20040;-91
2023/09/25 04:29:42;;;;;;;6.07;3.17;;;13.10;99.90;;;;;;4710518;30;20049;-91
2023/09/25 04:32:38;;;;;;;8.20;3.22;;;13.10;99.90;;;;;;4736091;30;20052;-91
2023/09/25 04:35:13;;;;;;;7.43;3.72;;;13.10;99.90;;;;;;4725653;30;20054;-92
2023/09/25 04:37:53;;;;;;;6.50;3.33;;;13.10;99.90;;;;;;4739417;30;20059;-91
2023/09/25 04:40:42;;;;;;;;;;;;;;;;;;;;;
2023/09/25 04:43:19;;;;;;;7.45;3.30;;;13.10;99.90;;;;;;4724801;30;20325;-92
2023/09/25 04:46:14;;;;;;;6.50;3.33;;;13.10;99.90;;;;;;4712693;30;20041;-91
2023/09/25 04:49:17;;;;;;;5.22;3.10;;;13.10;99.90;;;;;;4730105;30;20055;-92
2023/09/25 04:51:49;;;;;;;9.48;3.60;;;13.10;99.90;;;;;;4724027;30;20056;-88
2023/09/25 04:54:25;;;;;;;6.78;3.50;;;13.10;99.90;;;;;;4738554;30;20059;-91
2023/09/25 04:56:51;;;;;;;8.05;3.58;;;13.10;99.90;;;;;;4724721;30;20036;-92
2023/09/25 04:59:27;;;;;;;6.40;3.28;;;13.10;99.90;;;;;;4725742;30;20040;-90
2023/09/25 05:02:01;;;;;;;6.50;3.55;;;13.10;99.90;;;;;;4723375;30;20040;-92
2023/09/25 05:05:17;;;;;;;6.15;3.42;;;13.10;99.90;;;;;;4725924;30;20092;-91
2023/09/25 05:07:58;;;;;;;9.25;3.45;;;13.10;99.90;;;;;;4724167;30;20032;-92
2023/09/25 05:10:54;;;;;;;11.52;3.33;;;13.10;99.90;;;;;;4724617;30;20036;-90
2023/09/25 05:13:29;;;;;;;7.20;3.38;;;13.10;99.90;;;;;;4711563;30;20121;-91
2023/09/25 05:16:16;;;;;;;8.65;3.38;;;13.10;99.90;;;;;;4713416;30;20055;-91
2023/09/25 05:18:57;;;;;;;6.28;3.45;;;13.10;99.90;;;;;;4725970;30;20055;-90
2023/09/25 05:21:41;;;;;;;;;;;;;;;;;;;;;
2023/09/25 05:24:41;;;;;;;7.07;3.22;;;13.10;99.90;;;;;;4695318;30;20033;-92
2023/09/25 05:27:12;;;;;;;7.60;3.38;;;13.10;99.90;;;;;;4698701;30;20094;-90
2023/09/25 05:29:56;;;;;;;;;;;;;;;;;;;;;
2023/09/25 05:32:54;;;;;;;8.68;3.40;;;13.10;99.90;;;;;;4727854;30;20154;-89
2023/09/25 05:35:33;;;;;;;7.68;3.53;;;13.10;99.90;;;;;;4713657;30;20068;-90
2023/09/25 05:38:37;;;;;;;;;;;;;;;;;;;;;
2023/09/25 05:41:37;;;;;;;6.63;3.15;;;13.10;99.90;;;;;;4733736;30;20351;-89
2023/09/25 05:44:32;;;;;;;6.00;3.30;;;13.10;99.90;;;;;;4730244;30;20066;-90
2023/09/25 05:47:29;;;;;;;7.50;3.25;;;13.10;99.90;;;;;;4729878;30;20036;-89
2023/09/25 05:50:47;;;;;;;;;;;;;;;;;;;;;
2023/09/25 05:53:27;;;;;;;6.60;3.50;;;13.10;99.90;;;;;;4727851;30;20052;-89
2023/09/25 05:56:33;;;;;;;6.43;2.97;;;13.10;99.90;;;;;;4729751;30;20091;-90
2023/09/25 05:59:20;;;;;;;7.18;3.50;;;13.10;99.90;;;;;;4718666;30;20048;-87
2023/09/25 06:01:48;;;;;;;6.60;2.92;;;13.00;99.90;;;;;;4722611;30;20042;-87
2023/09/25 06:04:19;;;;;;;7.60;2.90;;;13.00;99.90;;;;;;4721139;30;20040;-88
2023/09/25 06:06:48;;;;;;;5.65;3.00;;;12.90;99.90;;;;;;4725564;30;20036;-88
2023/09/25 06:09:49;;;;;;;5.88;3.20;;;12.90;99.90;;;;;;4733652;30;20047;-88
2023/09/25 06:12:28;;;;;;;;;;;;;;;;;;;;;
2023/09/25 06:14:56;;;;;;;5.05;2.88;;;12.80;99.90;;;;;;4726473;30;20066;-88
2023/09/25 06:17:29;;;;;;;4.72;2.85;;;12.80;99.90;;;;;;4725849;30;20044;-89
2023/09/25 06:20:20;;;;;;;6.68;3.00;;;12.80;99.90;;;;;;4727277;30;20123;-89
2023/09/25 06:22:51;;;;;;;5.57;2.97;;;12.80;99.90;;;;;;4722753;30;20041;-88
2023/09/25 06:25:30;;;;;;;5.93;2.70;;;12.80;99.90;;;;;;4709543;30;20477;-90
2023/09/25 06:28:14;;;;;;;7.07;3.00;;;12.90;99.90;;;;;;4723162;30;20737;-89
2023/09/25 06:31:04;;;;;;;5.45;2.72;;;12.90;99.90;;;;;;4741072;30;20090;-89
2023/09/25 06:33:35;;;;;;;6.20;3.00;;;12.90;99.90;;;;;;4712015;30;20040;-90
2023/09/25 06:36:16;;;;;;;6.85;3.00;;;12.90;99.90;;;;;;4725903;30;20119;-90
2023/09/25 06:39:19;;;;;;;;;;;;;;;;;;;;;
2023/09/25 06:42:16;;;;;;;7.07;2.88;;;12.90;99.90;;;;;;4725797;30;20047;-91
2023/09/25 06:48:18;;;;;;;6.43;2.85;;;13.00;99.90;;;;;;4727061;30;20055;-91
2023/09/25 06:51:33;;;;;;;5.65;2.85;;;13.00;99.90;;;;;;4729828;30;20148;-90
2023/09/25 06:54:36;;;;;;;4.82;2.67;;;13.00;99.90;;;;;;4731306;30;20075;-92
2023/09/25 06:57:20;;;;;;;8.10;2.88;;;;;;;;;;4715159;30;20040;-93
2023/09/25 07:03:56;;;;;;;7.78;3.17;;;13.20;99.90;;;;;;4731857;30;20116;-92
2023/09/25 07:06:39;;;;;;;5.85;2.80;;;13.20;99.90;;;;;;4728233;30;20168;-90
2023/09/25 07:12:29;;;;;;;9.02;2.97;;;13.30;99.90;;;;;;4740315;30;20106;-90
2023/09/25 07:15:22;;;;;;;4.93;2.38;;;13.40;99.90;;;;;;4746447;30;20036;-90
2023/09/25 07:18:29;;;;;;;;;;;;;;;;;;;;;
2023/09/25 07:21:13;;;;;;;;;;;;;;;;;;;;;
2023/09/25 07:23:52;;;;;;;6.25;2.85;;;13.50;99.90;;;;;;4730337;30;20104;-90
2023/09/25 07:26:58;;;;;;;6.78;3.17;;;13.60;99.90;;;;;;4722895;30;20050;-91
2023/09/25 07:29:37;;;;;;;;;;;;;;;;;;;;;
2023/09/25 07:32:27;;;;;;;5.97;2.70;;;13.50;99.90;;;;;;4744749;30;20063;-91
2023/09/25 07:35:27;;;;;;;6.93;2.60;;;13.50;99.90;;;;;;4730865;30;20040;-90
2023/09/25 07:38:03;;;;;;;7.65;2.72;;;13.50;99.90;;;;;;4730975;30;20452;-90
2023/09/25 07:40:57;;;;;;;;;;;;;;;;;;;;;
2023/09/25 07:43:42;;;;;;;5.78;2.80;;;13.50;99.90;;;;;;4729618;30;20041;-91
2023/09/25 07:46:31;;;;;;;5.82;2.80;;;13.50;99.90;;;;;;4731053;30;20432;-89
2023/09/25 07:49:08;;;;;;;7.78;2.83;;;13.60;99.90;;;;;;4728326;30;20040;-88
2023/09/25 07:51:54;;;;;;;6.57;2.95;;;13.70;99.90;;;;;;4732356;30;20062;-87
2023/09/25 07:54:30;;;;;;;6.55;2.72;;;13.70;99.90;;;;;;4743331;30;20064;-89
2023/09/25 07:57:06;;;;;;;9.02;2.45;;;13.80;99.90;;;;;;4728971;30;20040;-88
2023/09/25 07:59:42;;;;;;;6.47;2.72;;;13.80;99.90;;;;;;4728307;30;20032;-88
2023/09/25 08:02:18;;;;;;;5.82;2.70;;;13.90;99.90;;;;;;4713304;30;20639;-87
2023/09/25 08:04:56;;;;;;;6.75;2.70;;;13.90;99.90;;;;;;4727065;30;20036;-88
2023/09/25 08:07:28;;;;;;;6.35;3.08;;;14.00;99.90;;;;;;4726842;30;20369;-87
2023/09/25 08:09:59;;;;;;;4.75;2.42;;;14.10;99.90;;;;;;4713554;30;20477;-88
2023/09/25 08:12:39;;;;;;;6.10;2.70;;;14.10;99.90;;;;;;4727086;30;20044;-87
2023/09/25 08:15:32;;;;;;;9.05;3.05;;;14.10;99.90;;;;;;4731878;30;20044;-87
2023/09/25 08:18:13;;;;;;;7.10;2.75;;;14.10;99.90;;;;;;4724036;30;20429;-88
2023/09/25 08:20:53;;;;;;;7.47;2.83;;;14.20;99.90;;;;;;4694477;30;20044;-91
2023/09/25 08:23:29;;;;;;;5.82;2.50;;;14.20;99.90;;;;;;4725387;30;20096;-89
2023/09/25 08:26:00;;;;;;;5.97;2.65;;;14.30;99.90;;;;;;4725904;30;20389;-90
2023/09/25 08:29:06;;;;;;;5.93;2.75;;;14.40;99.90;;;;;;4711918;30;20141;-88
2023/09/25 08:31:44;;;;;;;6.03;2.53;;;14.50;99.90;;;;;;4708350;30;20052;-88
2023/09/25 08:34:15;;;;;;;9.00;2.50;;;14.60;99.90;;;;;;4708654;30;20418;-90
2023/09/25 08:37:17;;;;;;;4.65;2.45;;;14.60;99.90;;;;;;4712235;30;20131;-89
2023/09/25 08:39:49;;;;;;;5.30;2.53;;;14.70;99.90;;;;;;4708957;30;20322;-90
2023/09/25 08:42:51;;;;;;;;;;;;;;;;;;;;;
2023/09/25 08:46:07;;;;;;;5.72;2.42;;;14.90;99.90;;;;;;4723870;30;20068;-89
2023/09/25 08:52:27;;;;;;;4.95;2.13;;;15.20;99.90;;;;;;4721172;30;20057;-90
2023/09/25 08:55:06;;;;;;;;;;;15.30;99.90;;;;;;4737539;30;20049;-89
2023/09/25 08:57:38;;;;;;;5.32;2.33;;;15.40;99.90;;;;;;4751842;30;20001;-89
2023/09/25 09:00:18;;;;;;;6.65;2.22;;;15.40;99.90;;;;;;4713419;30;20147;-91
2023/09/25 09:02:52;;;;;;;9.10;2.55;;;15.40;99.90;;;;;;4727538;30;20431;-88
2023/09/25 09:05:51;;;;;;;5.63;2.45;;;15.40;99.90;;;;;;4716097;30;20058;-91
2023/09/25 09:08:43;;;;;;;;;;;;;;;;;;;;;
2023/09/25 09:11:19;;;;;;;4.82;2.78;;;15.50;99.90;;;;;;4715434;30;20052;-90
2023/09/25 09:14:17;;;;;;;4.55;2.55;;;15.60;99.90;;;;;;4732610;30;20083;-91
2023/09/25 09:17:20;;;;;;;;;;;;;;;;;;;;;
2023/09/25 09:20:27;;;;;;;5.10;2.40;;;15.90;99.90;;;;;;4742939;30;20032;-90
2023/09/25 09:23:40;;;;;;;6.80;2.85;;;16.00;99.90;;;;;;4713280;30;20060;-90
2023/09/25 09:27:06;;;;;;;9.27;2.40;;;16.10;99.90;;;;;;4713622;30;20050;-90
2023/09/25 09:29:57;;;;;;;5.35;2.67;;;16.20;99.90;;;;;;4711477;30;20055;-92
2023/09/25 09:32:49;;;;;;;6.30;2.45;;;16.30;99.90;;;;;;4725619;30;20221;-91
2023/09/25 09:35:37;;;;;;;;;;;;;;;;;;;;;
2023/09/25 09:41:55;;;;;;;;;;;;;;;;;;;;;
2023/09/25 09:45:08;;;;;;;9.48;2.75;;;16.60;99.90;;;;;;4735065;30;20059;-91
2023/09/25 09:48:00;;;;;;;6.10;2.92;;;16.70;99.90;;;;;;4715329;30;20043;-91
2023/09/25 09:54:05;;;;;;;;;;;;;;;;;;;;;
2023/09/25 09:57:16;;;;;;;7.78;3.05;;;16.80;99.90;;;;;;4731309;30;20058;-91
2023/09/25 10:00:12;;;;;;;5.43;2.70;;;17.00;99.90;;;;;;4711460;30;20054;-91
2023/09/25 10:02:52;;;;;;;5.35;2.85;;;17.10;99.90;;;;;;4722651;30;20037;-91
2023/09/25 10:05:25;;;;;;;6.55;2.80;;;17.10;99.90;;;;;;4727525;30;20118;-89
2023/09/25 10:08:14;;;;;;;6.72;3.00;;;17.20;99.90;;;;;;4715524;30;20064;-90
2023/09/25 10:11:31;;;;;;;6.47;2.70;;;17.30;99.90;;;;;;4699299;30;20052;-90
2023/09/25 10:14:47;;;;;;;;;;;;;;;;;;;;;
2023/09/25 10:18:17;;;;;;;6.13;2.95;;;17.40;99.90;;;;;;4733070;30;20048;-90
2023/09/25 10:21:36;;;;;;;;;;;;;;;;;;;;;
2023/09/25 10:24:34;;;;;;;;;;;;;;;;;;;;;
2023/09/25 10:31:15;;;;;;;6.03;2.90;;;17.60;99.90;;;;;;4718592;30;20135;-90
2023/09/25 10:34:09;;;;;;;;;;;;;;;;;;;;;
2023/09/25 10:37:23;;;;;;;;;;;;;;;;;;;;;
2023/09/25 10:40:23;;;;;;;7.03;2.90;;;17.70;99.90;;;;;;4741205;30;20044;-89
2023/09/25 10:42:57;;;;;;;7.25;2.80;;;17.80;99.90;;;;;;4712933;30;20051;-89
2023/09/25 10:45:35;;;;;;;7.10;2.97;;;17.90;99.90;;;;;;4726742;30;20083;-89
2023/09/25 10:48:26;;;;;;;9.20;3.05;;;18.00;99.90;;;;;;4740945;30;20040;-89
2023/09/25 10:51:27;;;;;;;;;;;;;;;;;;;;;
2023/09/25 10:54:33;;;;;;;;;;;;;;;;;;;;;
2023/09/25 10:57:44;;;;;;;7.28;3.03;;;18.30;99.90;;;;;;4737303;30;20040;-90
2023/09/25 11:01:05;;;;;;;6.43;2.95;;;18.40;99.90;;;;;;4717218;30;20050;-89
2023/09/25 11:04:02;;;;;;;5.00;2.70;;;18.30;99.90;;;;;;4729530;30;20044;-90
2023/09/25 11:07:07;;;;;;;;;;;;;;;;;;;;;
2023/09/25 11:10:07;;;;;;;5.50;2.65;;;18.40;99.90;;;;;;4740173;30;20444;-89
2023/09/25 11:13:09;;;;;;;;;;;;;;;;;;;;;
2023/09/25 11:15:53;;;;;;;7.18;3.05;;;18.50;99.90;;;;;;4726803;30;20044;-91
2023/09/25 11:19:01;;;;;;;;;;;;;;;;;;;;;
2023/09/25 11:21:40;;;;;;;8.30;3.35;;;18.50;99.90;;;;;;4722895;30;20457;-89
2023/09/25 11:24:21;;;;;;;7.03;3.45;;;18.50;99.90;;;;;;4707749;30;20048;-88
2023/09/25 11:26:52;;;;;;;7.32;3.13;;;18.50;99.90;;;;;;4707985;30;20139;-89
2023/09/25 11:29:32;;;;;;;6.68;2.90;;;18.60;99.90;;;;;;4719080;30;20048;-90
2023/09/25 11:32:10;;;;;;;5.22;3.05;;;18.70;99.90;;;;;;4726647;30;20140;-90
2023/09/25 11:35:03;;;;;;;5.95;2.72;;;18.70;99.90;;;;;;4729920;30;20044;-89
2023/09/25 11:37:35;;;;;;;8.40;3.30;;;18.70;99.90;;;;;;4726173;30;20036;-89
2023/09/25 11:40:24;;;;;;;10.35;3.40;;;18.80;99.90;;;;;;4724958;30;20345;-90
2023/09/25 11:42:58;;;;;;;6.78;2.80;;;18.80;99.90;;;;;;4725107;30;20044;-90
2023/09/25 11:45:43;;;;;;;7.30;3.00;;;18.80;99.90;;;;;;4725882;30;20047;-89
2023/09/25 11:48:53;;;;;;;;;;;;;;;;;;;;;
2023/09/25 11:51:32;;;;;;;10.23;3.47;;;18.90;99.90;;;;;;4725392;30;20040;-89
2023/09/25 11:54:06;;;;;;;6.68;3.08;;;19.00;99.90;;;;;;4725382;30;20044;-88
2023/09/25 11:57:00;;;;;;;6.85;3.17;;;19.10;99.90;;;;;;4728121;30;20039;-89
2023/09/25 11:59:56;;;;;;;;;;;19.10;99.90;;;;;;4709440;30;20040;-90
2023/09/25 12:02:37;;;;;;;8.90;3.10;;;19.10;99.90;;;;;;4715118;30;19922;-89
2023/09/25 12:05:08;;;;;;;6.32;3.28;;;19.10;99.90;;;;;;4724914;30;20036;-89
2023/09/25 12:07:48;;;;;;;5.85;3.10;;;19.20;99.90;;;;;;4726442;30;20032;-89
2023/09/25 12:11:05;;;;;;;8.93;3.40;;;19.30;99.90;;;;;;4731137;30;20052;-89
2023/09/25 12:14:13;;;;;;;5.68;2.90;;;19.70;99.90;;;;;;4722835;30;20037;-89
2023/09/25 12:17:07;;;;;;;6.30;3.65;;;20.40;99.90;;;;;;4729126;30;20328;-90
2023/09/25 12:20:24;;;;;;;8.57;3.13;;;20.40;99.90;;;;;;4713995;30;20094;-89
2023/09/25 12:26:38;;;;;;;6.78;3.53;;;20.20;99.90;;;;;;4738866;30;20059;-88
2023/09/25 12:29:16;;;;;;;7.07;3.15;;;20.20;99.90;;;;;;4710296;30;20097;-89
2023/09/25 12:32:09;;;;;;;;;;;;;;;;;;;;;
2023/09/25 12:34:41;;;;;;;6.60;3.45;;;20.20;99.90;;;;;;4724036;30;20073;-89
2023/09/25 12:37:08;;;;;;;7.13;2.88;;;20.10;99.90;;;;;;4708497;30;20434;-89
2023/09/25 12:39:37;;;;;;;7.88;3.25;;;20.10;99.90;;;;;;4723802;30;20416;-88
2023/09/25 12:42:09;;;;;;;6.85;3.05;;;20.00;99.90;;;;;;4738875;30;20040;-89
2023/09/25 12:44:46;;;;;;;9.90;3.70;;;20.00;99.90;;;;;;4724541;30;20040;-89
2023/09/25 12:47:36;;;;;;;7.63;3.10;;;20.00;99.90;;;;;;4723761;30;20066;-88
2023/09/25 12:50:03;;;;;;;7.50;3.08;;;20.10;99.90;;;;;;4723549;30;20078;-88
2023/09/25 12:52:32;;;;;;;8.20;3.45;;;20.00;99.90;;;;;;4738479;30;20038;-88
2023/09/25 12:55:14;;;;;;;9.13;3.80;;;20.00;99.90;;;;;;4724023;30;20052;-87
2023/09/25 12:57:53;;;;;;;5.47;3.05;;;20.00;99.90;;;;;;4706453;30;20349;-88
2023/09/25 13:00:31;;;;;;;8.18;3.25;;;20.10;99.90;;;;;;4718204;30;20042;-87
2023/09/25 13:03:22;;;;;;;7.65;3.88;;;20.10;99.90;;;;;;4726637;30;20437;-87
2023/09/25 13:06:13;;;;;;;8.80;3.55;;;20.10;99.90;;;;;;4715840;30;20131;-87
2023/09/25 13:08:49;;;;;;;5.65;2.85;;;20.10;99.90;;;;;;4711448;30;20036;-87
2023/09/25 13:11:36;;;;;;;7.45;3.35;;;20.20;99.90;;;;;;4726153;30;20040;-87
2023/09/25 13:14:13;;;;;;;8.77;3.20;;;20.20;99.90;;;;;;4724777;30;20128;-87
2023/09/25 13:16:49;;;;;;;10.63;3.63;;;20.30;99.90;;;;;;4709671;30;20048;-87
2023/09/25 13:19:33;;;;;;;12.75;3.58;;;20.30;99.90;;;;;;4724772;30;20044;-87
2023/09/25 13:25:48;;;;;;;9.20;3.40;;;20.30;99.90;;;;;;4723443;30;20040;-88
2023/09/25 13:28:24;;;;;;;9.32;3.40;;;20.30;99.90;;;;;;4736263;30;20051;-88
2023/09/25 13:35:01;;;;;;;9.10;3.63;;;20.40;99.90;;;;;;4751258;30;20048;-89
2023/09/25 13:37:48;;;;;;;11.18;3.70;;;20.30;99.90;;;;;;4717118;30;20066;-88
2023/09/25 13:40:16;;;;;;;8.25;3.28;;;20.20;99.90;;;;;;4738294;30;20036;-88
2023/09/25 13:43:13;;;;;;;8.73;3.15;;;20.20;99.90;;;;;;4740536;30;20056;-89
2023/09/25 13:46:06;;;;;;;6.28;3.50;;;20.30;99.90;;;;;;4724040;30;20040;-89
2023/09/25 13:49:25;;;;;;;7.43;3.40;;;20.30;99.90;;;;;;4759571;30;20048;-88
2023/09/25 13:52:26;;;;;;;10.88;3.58;;;20.30;99.90;;;;;;4751524;30;20455;-89
2023/09/25 13:55:03;;;;;;;8.10;3.75;;;20.30;99.90;;;;;;4714193;30;20146;-88
2023/09/25 13:58:05;;;;;;;6.53;3.15;;;20.20;99.90;;;;;;4715559;30;20051;-88
2023/09/25 14:01:05;;;;;;;9.80;3.80;;;20.20;99.90;;;;;;4738671;30;20039;-90
2023/09/25 14:04:01;;;;;;;;;;;;;;;;;;;;;
2023/09/25 14:06:38;;;;;;;7.55;3.42;;;20.10;99.90;;;;;;4738208;30;20505;-86
2023/09/25 14:09:42;;;;;;;7.95;3.25;;;20.10;99.90;;;;;;4738094;30;20099;-88
2023/09/25 14:12:28;;;;;;;9.07;3.78;;;20.10;99.90;;;;;;4723928;30;20471;-88
2023/09/25 14:15:01;;;;;;;7.40;3.35;;;20.00;99.90;;;;;;4723969;30;20425;-88
2023/09/25 14:17:57;;;;;;;6.28;3.08;;;20.00;99.90;;;;;;4735995;30;20123;-88
2023/09/25 14:20:51;;;;;;;;;;;19.90;99.90;;;;;;4724496;30;20074;-88
2023/09/25 14:23:28;;;;;;;6.68;3.20;;;19.90;99.90;;;;;;4710310;30;19933;-87
2023/09/25 14:26:21;;;;;;;9.85;3.88;;;19.90;99.90;;;;;;4724247;30;20059;-89
2023/09/25 14:28:53;;;;;;;10.18;3.50;;;19.90;99.90;;;;;;4738907;30;20076;-87
2023/09/25 14:31:36;;;;;;;7.68;3.55;;;19.80;99.90;;;;;;4724306;30;20040;-88
2023/09/25 14:34:29;;;;;;;;;;;;;;;;;;;;;
2023/09/25 14:37:21;;;;;;;7.22;3.33;;;19.80;99.90;;;;;;4738371;30;20048;-89
2023/09/25 14:40:23;;;;;;;;;;;;;;;;;;;;;
2023/09/25 14:43:35;;;;;;;;;;;;;;;;;;;;;
2023/09/25 14:46:22;;;;;;;7.82;3.50;;;19.60;99.90;;;;;;4723433;30;20094;-89
2023/09/25 14:49:42;;;;;;;10.73;3.15;;;19.60;99.90;;;;;;4722790;30;20116;-88
2023/09/25 14:52:39;;;;;;;7.07;3.00;;;19.60;99.90;;;;;;4721186;30;20037;-87
2023/09/25 14:55:15;;;;;;;8.50;3.67;;;19.70;99.90;;;;;;4723154;30;20060;-88
2023/09/25 14:58:14;;;;;;;;;;;;;;;;;;;;;
2023/09/25 15:00:42;;;;;;;7.78;3.20;;;19.70;99.90;;;;;;4749487;30;20040;-88
2023/09/25 15:03:26;;;;;;;9.45;3.40;;;19.70;99.90;;;;;;4726591;30;20036;-89
2023/09/25 15:08:56;;;;;;;9.43;3.58;;;19.60;99.90;;;;;;4742061;30;19979;-89
2023/09/25 15:11:35;;;;;;;8.55;3.40;;;19.60;99.90;;;;;;4728160;30;20040;-90
2023/09/25 15:14:34;;;;;;;7.35;3.80;;;19.60;99.90;;;;;;4752582;30;20111;-90
2023/09/25 15:17:27;;;;;;;9.68;3.58;;;19.60;99.90;;;;;;4745025;30;20052;-90
2023/09/25 15:23:19;;;;;;;11.02;3.70;;;19.70;99.90;;;;;;4719674;30;20044;-90
2023/09/25 15:25:53;;;;;;;8.45;3.42;;;19.70;99.90;;;;;;4741739;30;20096;-90
2023/09/25 15:28:42;;;;;;;8.70;3.92;;;19.70;99.90;;;;;;4700501;30;20512;-89
2023/09/25 15:31:51;;;;;;;;;;;;;;;;;;;;;
2023/09/25 15:34:49;;;;;;;9.23;3.50;;;19.70;99.90;;;;;;4758061;30;20452;-89
2023/09/25 15:37:40;;;;;;;8.23;4.03;;;19.60;99.90;;;;;;4706670;30;20055;-87
2023/09/25 15:40:18;;;;;;;;;;;19.60;99.90;;;;;;4728727;30;20345;-88
2023/09/25 15:43:24;;;;;;;10.23;3.53;;;19.60;99.90;;;;;;4727409;30;19922;-89
2023/09/25 15:46:15;;;;;;;10.52;3.60;;;19.70;99.90;;;;;;4706040;30;20047;-89
2023/09/25 15:48:54;;;;;;;8.38;3.90;;;19.80;99.90;;;;;;4747184;30;20060;-90
2023/09/25 15:52:13;;;;;;;10.57;3.47;;;19.70;99.90;;;;;;4746765;30;20076;-89
2023/09/25 15:54:57;;;;;;;7.82;3.60;;;19.70;99.90;;;;;;4728697;30;20055;-92
2023/09/25 16:01:45;;;;;;;;;;;;;;;;;;;;;
2023/09/25 16:05:24;;;;;;;8.98;3.20;;;19.70;99.90;;;;;;4744302;30;20049;-96
2023/09/25 17:19:09;;;;;;;;;;;;;;;;;;;;;
2023/09/25 17:22:13;;;;;;;;;;;;;;;;;;;;;
2023/09/25 17:25:09;;;;;;;;;;;;;;;;;;;;;
2023/09/25 17:28:06;;;;;;;7.38;3.97;;;19.30;99.90;;;;;;4770345;29;20039;-96
2023/09/25 17:31:23;;;;;;;8.00;3.75;;;19.20;99.90;;;;;;4784093;29;20041;-96
2023/09/25 17:35:05;;;;;;;10.70;4.18;;;19.20;99.90;;;;;;4779328;29;20092;-96
2023/09/25 17:40:44;;;;;;;8.80;4.45;;;19.20;99.90;;;;;;4983015;24;20054;-96
2023/09/25 17:43:33;;;;;;;;;;;;;;;;;;;;;
2023/09/25 17:47:09;;;;;;;8.45;4.68;;;19.10;99.90;;;;;;4812958;29;20052;-96
2023/09/25 17:50:11;;;;;;;;;;;;;;;;;;;;;