Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:01;;;;;;;24.83;16.20;;;;;;;13.44;54.48;99594.19;2618382;54;20039;-67
2022/04/30 00:03:34;;;;;;;25.35;16.45;;;;;;;13.48;55.47;99594.63;2618710;54;20043;-65
2022/04/30 00:06:05;;;;;;;;;;;;;;;13.42;55.34;99587.41;2618765;54;20077;-69
2022/04/30 00:08:35;;;;;;;24.63;17.70;;;;;;;13.32;55.95;99595.72;2617951;54;19958;-66
2022/04/30 00:11:07;;;;;;;23.98;16.60;;;;;;;13.30;56.16;99593.22;2618658;54;20034;-65
2022/04/30 00:13:38;;;;;;;27.88;16.42;;;;;;;13.33;56.64;99592.03;2618212;47;20038;-65
2022/04/30 00:16:07;;;;;;;23.63;17.17;;;;;;;13.34;56.51;99594.50;2618009;47;20030;-66
2022/04/30 00:18:40;;;;;;;24.92;17.05;;;;;;;13.36;56.84;99595.13;2617719;54;20895;-66
2022/04/30 00:21:09;;;;;;;24.60;16.88;;;;;;;13.33;56.73;99592.03;2618747;54;20081;-65
2022/04/30 00:23:39;;;;;;;26.25;18.95;;;;;;;13.23;57.17;99589.72;2618749;54;20037;-64
2022/04/30 00:26:08;;;;;;;24.15;17.65;;;;;;;13.06;57.27;99590.94;2618384;39;20418;-66
2022/04/30 00:28:38;;;;;;;25.23;17.00;;;;;;;13.02;58.62;99587.00;2617795;54;20081;-67
2022/04/30 00:31:08;;;;;;;25.98;16.98;;;;;;;13.12;58.89;99587.53;2623482;47;20035;-65
2022/04/30 00:33:47;;;;;;;25.30;17.05;;;;;;;13.19;58.91;99584.94;2624576;54;20033;-65
2022/04/30 00:36:17;;;;;;;25.83;17.73;;;;;;;13.22;59.22;99577.41;2623936;54;20022;-65
2022/04/30 00:38:47;;;;;;;26.55;17.48;;;;;;;13.18;59.23;99573.47;2622551;54;20030;-66
2022/04/30 00:41:17;;;;;;;23.02;17.23;;;;;;;13.08;59.44;99579.13;2621769;54;20034;-66
2022/04/30 00:43:47;;;;;;;25.23;18.33;;;;;;;13.03;60.30;99576.22;2623361;54;20148;-66
2022/04/30 00:46:18;;;;;;;26.38;18.60;;;;;;;13.07;60.59;99576.66;2623864;47;20030;-66
2022/04/30 00:48:51;;;;;;;29.35;19.27;;;;;;;13.02;60.46;99574.59;2622732;54;20030;-66
2022/04/30 00:51:23;;;;;;;25.13;19.05;;;;;;;12.98;60.88;99573.31;2619322;54;20046;-65
2022/04/30 00:53:55;;;;;;;26.65;18.65;;;;;;;12.97;61.37;99568.19;2619488;54;20042;-65
2022/04/30 00:56:29;;;;;;;28.30;18.60;;;;;;;12.83;62.05;99561.94;2619412;54;20038;-66
2022/04/30 00:58:59;;;;;;;28.27;18.58;;;;;;;12.83;62.19;99562.75;2619292;54;20034;-65
2022/04/30 01:01:29;;;;;;;27.33;18.92;;;;;;;12.81;61.82;99564.75;2619560;54;20038;-66
2022/04/30 01:04:18;;;;;;;26.70;18.63;;;;;;;12.79;62.29;99558.00;2619948;54;20042;-65
2022/04/30 01:06:55;;;;;;;24.58;18.67;;;;;;;12.81;62.55;99556.78;2621886;54;20038;-66
2022/04/30 01:09:29;;;;;;;24.63;17.25;;;;;;;12.76;62.39;99553.91;2620963;54;20042;-66
2022/04/30 01:12:02;;;;;;;25.85;17.45;;;;;;;12.74;62.51;99550.63;2620057;54;20033;-66
2022/04/30 01:14:32;;;;;;;;;;;;;;;12.76;63.14;99545.13;2618550;54;20030;-65
2022/04/30 01:17:05;;;;;;;28.88;19.08;;;;;;;12.76;62.62;99543.28;2618012;54;19939;-65
2022/04/30 01:19:39;;;;;;;27.23;18.60;;;;;;;12.70;62.98;99546.69;2618198;54;20042;-65
2022/04/30 01:22:14;;;;;;;26.10;18.40;;;;;;;12.67;62.62;99544.41;2620349;39;20426;-66
2022/04/30 01:24:47;;;;;;;29.77;19.27;;;;;;;12.62;63.01;99546.81;2620199;54;20041;-65
2022/04/30 01:27:18;;;;;;;24.77;18.83;;;;;;;12.58;63.13;99535.75;2619569;39;20410;-65
2022/04/30 01:29:47;;;;;;;29.90;20.10;;;;;;;12.60;63.18;99533.72;2618061;54;20042;-65
2022/04/30 01:37:41;;;;;;;24.40;17.92;;;;;;;12.57;62.86;99525.31;2618253;39;20387;-65
2022/04/30 01:40:15;;;;;;;26.20;18.92;;;;;;;12.58;63.03;99522.50;2617852;54;20027;-66
2022/04/30 01:42:47;;;;;;;24.90;18.25;;;;;;;12.60;62.61;99523.13;2618774;39;20407;-65
2022/04/30 01:45:18;;;;;;;23.00;17.98;;;;;;;12.49;63.07;99522.78;2618172;54;20038;-66
2022/04/30 01:47:49;;;;;;;29.52;18.48;;;;;;;12.51;63.10;99518.13;2617726;54;20023;-65
2022/04/30 01:50:19;;;;;;;25.67;19.00;;;;;;;12.56;63.35;99515.72;2618136;54;20045;-65
2022/04/30 01:52:48;;;;;;;26.50;18.48;;;;;;;12.54;62.92;99510.63;2617552;47;20026;-66
2022/04/30 01:55:21;;;;;;;25.52;18.15;;;;;;;12.52;63.03;99517.09;2618144;54;20038;-64
2022/04/30 01:57:59;;;;;;;27.88;18.63;;;;;;;12.51;63.12;99507.53;2617097;54;20034;-65
2022/04/30 02:00:29;;;;;;;29.00;19.25;;;;;;;12.47;63.06;99500.94;2618035;54;20042;-65
2022/04/30 02:03:05;;;;;;;27.20;18.23;;;;;;;12.44;63.09;99504.78;2618360;54;20039;-66
2022/04/30 02:05:37;;;;;;;30.17;19.77;;;;;;;12.34;63.59;99499.78;2617579;54;20066;-66
2022/04/30 02:08:09;;;;;;;26.60;18.27;;;;;;;12.35;64.17;99500.59;2618063;54;20038;-65
2022/04/30 02:10:43;;;;;;;28.10;18.27;;;;;;;12.36;63.99;99499.59;2618422;54;20037;-65
2022/04/30 02:13:13;;;;;;;27.92;20.00;;;;;;;12.25;64.39;99500.09;2618226;47;20026;-66
2022/04/30 02:15:44;;;;;;;26.85;18.58;;;;;;;12.21;64.65;99493.53;2618527;39;20474;-67
2022/04/30 02:18:15;;;;;;;30.15;20.17;;;;;;;12.13;64.21;99491.81;2617872;54;20038;-66
2022/04/30 02:20:49;;;;;;;29.73;20.30;;;;;;;12.07;64.26;99489.88;2618162;54;20038;-67
2022/04/30 02:23:22;;;;;;;26.35;18.77;;;;;;;11.97;64.95;99490.19;2618398;54;20031;-66
2022/04/30 02:25:54;;;;;;;27.42;18.30;;;;;;;11.89;65.22;99491.09;2618238;54;20089;-67
2022/04/30 02:28:25;;;;;;;26.50;18.15;;;;;;;11.98;65.21;99494.47;2618407;39;20434;-66
2022/04/30 02:30:57;;;;;;;22.90;17.52;;;;;;;12.09;64.72;99483.41;2618082;54;20022;-66
2022/04/30 02:33:27;;;;;;;23.52;17.40;;;;;;;12.06;64.65;99478.47;2618005;54;20114;-66
2022/04/30 02:35:58;;;;;;;24.50;19.15;;;;;;;12.06;64.65;99477.66;2618007;54;20040;-66
2022/04/30 02:38:28;;;;;;;26.33;17.95;;;;;;;12.05;64.91;99482.13;2617652;54;20045;-65
2022/04/30 02:41:01;;;;;;;24.70;18.25;;;;;;;12.02;64.74;99474.53;2618022;54;20038;-65
2022/04/30 02:43:30;;;;;;;30.13;19.90;;;;;;;11.94;64.87;99476.47;2617442;51;20026;-64
2022/04/30 02:46:00;;;;;;;28.83;20.00;;;;;;;11.84;65.57;99476.78;2617914;54;20041;-65
2022/04/30 02:48:30;;;;;;;28.67;19.90;;;;;;;11.76;65.69;99472.34;2617620;54;20042;-65
2022/04/30 02:51:00;;;;;;;28.00;19.27;;;;;;;11.69;65.91;99473.28;2617474;54;20030;-64
2022/04/30 02:53:30;;;;;;;34.20;21.00;;;;;;;11.61;66.37;99469.69;2618632;54;20589;-65
2022/04/30 02:56:02;;;;;;;27.52;19.63;;;;;;;11.54;66.89;99473.25;2618282;47;20077;-65
2022/04/30 03:01:14;;;;;;;23.77;16.50;;;;;;;11.51;66.82;99465.66;2619173;39;20689;-64
2022/04/30 03:04:05;;;;;;;27.98;18.38;;;;;;;11.52;66.27;99462.88;2619609;54;20848;-64
2022/04/30 03:06:37;;;;;;;18.27;14.18;;;;;;;11.24;65.32;99464.47;2626423;39;20478;-65
2022/04/30 03:09:07;;;;;;;21.10;14.68;;;;;;;11.08;64.53;99457.53;2625454;39;20446;-65
2022/04/30 03:11:40;;;;;;;24.15;14.32;;;;;;;11.05;64.12;99466.63;2623989;51;20038;-66
2022/04/30 03:14:10;;;;;;;26.35;15.70;;;;;;;10.88;63.80;99462.50;2619371;54;20030;-65
2022/04/30 03:22:05;;;;;;;26.17;14.85;;;;;;;10.79;64.27;99463.56;2618744;39;20395;-64
2022/04/30 03:24:34;;;;;;;22.88;14.20;;;;;;;10.81;64.45;99466.84;2619249;39;20462;-64
2022/04/30 03:27:07;;;;;;;22.33;15.00;;;;;;;10.85;64.44;99473.41;2618377;54;20037;-64
2022/04/30 03:29:36;;;;;;;23.92;15.35;;;;;;;10.82;64.49;99460.56;2618945;54;20030;-64
2022/04/30 03:32:08;;;;;;;20.17;14.00;;;;;;;10.82;64.06;99452.63;2618245;54;20037;-65
2022/04/30 03:34:38;;;;;;;19.17;13.02;;;;;;;10.80;64.43;99457.25;2619961;54;20038;-65
2022/04/30 03:37:07;;;;;;;20.98;13.70;;;;;;;10.74;65.05;99456.16;2621424;54;20558;-65
2022/04/30 03:39:37;;;;;;;20.65;13.82;;;;;;;10.79;64.55;99455.63;2621019;47;20031;-66
2022/04/30 03:42:10;;;;;;;18.45;13.15;;;;;;;10.91;64.86;99449.72;2621587;54;20027;-64
2022/04/30 03:44:40;;;;;;;19.58;13.77;;;;;;;11.06;65.15;99448.94;2622602;39;20563;-66
2022/04/30 03:47:10;;;;;;;19.95;13.52;;;;;;;11.13;64.76;99445.38;2621162;54;20034;-65
2022/04/30 03:49:39;;;;;;;24.98;14.45;;;;;;;11.19;64.42;99450.97;2621471;54;20039;-66
2022/04/30 03:52:12;;;;;;;16.33;12.70;;;;;;;11.23;64.63;99445.13;2621232;54;20026;-65
2022/04/30 03:54:42;;;;;;;19.98;13.85;;;;;;;11.26;64.45;99451.88;2620610;47;20026;-66
2022/04/30 03:57:14;;;;;;;20.48;14.20;;;;;;;11.25;64.24;99458.19;2621221;54;20035;-66
2022/04/30 03:59:45;;;;;;;21.80;14.80;;;;;;;11.25;64.67;99459.00;2621061;54;20039;-65
2022/04/30 04:02:15;;;;;;;20.05;13.23;;;;;;;11.25;64.50;99459.00;2620788;54;20052;-64
2022/04/30 04:04:45;;;;;;;16.73;13.02;;;;;;;11.27;64.51;99446.41;2620107;54;20035;-65
2022/04/30 04:07:15;;;;;;;19.95;13.48;;;;;;;11.28;64.23;99460.47;2620031;47;20030;-65
2022/04/30 04:09:45;;;;;;;18.23;12.70;;;;;;;11.27;64.52;99457.00;2619593;54;20037;-65
2022/04/30 04:12:17;;;;;;;23.35;14.57;;;;;;;11.29;64.68;99457.63;2618689;54;20062;-65
2022/04/30 04:17:41;;;;;;;18.02;13.70;;;;;;;11.23;65.04;99463.66;2622602;54;20034;-64
2022/04/30 04:20:13;;;;;;;21.30;13.35;;;;;;;11.31;64.77;99462.75;2623250;54;20045;-64
2022/04/30 04:22:43;;;;;;;21.95;14.63;;;;;;;11.36;64.78;99471.78;2623648;39;20449;-64
2022/04/30 04:27:58;;;;;;;22.63;15.10;;;;;;;11.34;64.73;99475.63;2622046;54;20034;-64
2022/04/30 04:30:30;;;;;;;19.48;13.38;;;;;;;11.22;64.92;99477.88;2623374;46;20038;-63
2022/04/30 04:33:00;;;;;;;23.45;15.63;;;;;;;11.29;64.74;99481.47;2622616;54;20038;-63
2022/04/30 04:35:30;;;;;;;25.98;15.98;;;;;;;11.34;64.50;99475.63;2622468;54;20033;-64
2022/04/30 04:38:00;;;;;;;23.92;14.82;;;;;;;11.33;64.44;99479.28;2623199;54;20053;-63
2022/04/30 04:40:30;;;;;;;23.23;15.55;;;;;;;11.38;64.48;99485.66;2623043;54;20030;-63
2022/04/30 04:43:02;;;;;;;20.48;14.52;;;;;;;11.13;64.28;99484.25;2623311;54;20039;-64
2022/04/30 04:45:32;;;;;;;20.95;15.05;;;;;;;10.98;64.39;99476.31;2623172;54;20049;-63
2022/04/30 04:48:02;;;;;;;22.58;14.60;;;;;;;10.82;64.59;99482.53;2622483;47;20074;-63
2022/04/30 04:50:31;;;;;;;23.73;15.90;;;;;;;10.79;64.75;99474.97;2622493;54;20042;-65
2022/04/30 04:53:01;;;;;;;21.40;13.98;;;;;;;10.90;65.27;99477.19;2622739;54;20039;-63
2022/04/30 04:55:31;;;;;;;19.17;14.00;;;;;;;10.91;64.69;99489.41;2623127;54;20027;-64
2022/04/30 04:58:03;;;;;;;22.95;13.82;;;;;;;11.05;64.55;99484.31;2622284;54;20034;-64
2022/04/30 05:00:33;;;;;;;19.35;13.57;;;;;;;11.00;64.45;99492.00;2620865;54;20025;-63
2022/04/30 05:03:03;;;;;;;19.65;14.18;;;;;;;10.94;65.03;99495.31;2620924;54;20022;-64
2022/04/30 05:05:33;;;;;;;23.10;15.18;;;;;;;10.95;64.33;99491.69;2621181;54;20038;-64
2022/04/30 05:08:03;;;;;;;25.65;16.73;;;;;;;10.94;64.60;99497.97;2622177;54;20026;-65
2022/04/30 05:10:33;;;;;;;29.15;20.27;;;;;;;11.04;65.14;99498.56;2622484;54;20597;-64
2022/04/30 05:13:05;;;;;;;24.60;15.38;;;;;;;11.02;65.06;99498.75;2622302;39;20403;-64
2022/04/30 05:15:35;;;;;;;20.30;15.38;;;;;;;10.86;65.21;99501.53;2621383;54;20026;-64
2022/04/30 05:18:05;;;;;;;21.98;14.38;;;;;;;10.89;65.29;99509.91;2621665;54;20549;-63
2022/04/30 05:20:34;;;;;;;23.52;16.20;;;;;;;10.96;65.24;99510.03;2622932;54;20577;-68
2022/04/30 05:23:12;;;;;;;24.25;14.60;;;;;;;10.95;65.71;99502.28;2623083;54;20038;-63
2022/04/30 05:25:42;;;;;;;21.83;14.90;;;;;;;11.11;65.36;99510.91;2621889;54;20085;-63
2022/04/30 05:28:15;;;;;;;19.90;13.98;;;;;;;11.29;65.14;99512.41;2622227;54;20027;-63
2022/04/30 05:30:45;;;;;;;19.77;14.50;;;;;;;11.29;64.79;99518.50;2622451;54;20530;-63
2022/04/30 05:33:14;;;;;;;20.73;14.88;;;;;;;11.04;65.31;99517.09;2622039;54;20042;-63
2022/04/30 05:35:44;;;;;;;21.88;15.80;;;;;;;10.95;65.43;99511.03;2622819;54;20030;-62
2022/04/30 05:38:13;;;;;;;21.48;16.13;;;;;;;11.10;65.88;99519.84;2622429;54;20026;-63
2022/04/30 05:40:43;;;;;;;23.95;15.70;;;;;;;11.13;65.42;99518.66;2622707;54;20038;-65
2022/04/30 05:43:15;;;;;;;25.67;16.83;;;;;;;11.13;64.78;99527.41;2622744;54;20038;-65
2022/04/30 05:45:45;;;;;;;24.48;16.17;;;;;;;11.14;65.36;99525.59;2622667;54;20034;-64
2022/04/30 05:48:15;;;;;;;20.92;14.57;;;;;;;11.16;65.83;99527.06;2622452;54;20041;-64
2022/04/30 05:50:45;;;;;;;23.23;15.40;;;;;;;11.15;65.58;99525.44;2622566;54;20037;-63
2022/04/30 05:53:14;;;;;;;23.85;14.73;;;;;;;11.21;66.12;99529.16;2622898;54;20034;-64
2022/04/30 05:55:44;;;;;;;22.42;16.27;;;;;;;11.35;65.61;99528.41;2622547;54;20034;-63
2022/04/30 05:58:16;;;;;;;21.08;15.73;;;;;;;11.15;65.52;99533.38;2622093;54;20033;-65
2022/04/30 06:00:45;;;;;;;22.90;14.50;;;;;;;11.00;66.02;99534.31;2623098;54;20554;-64
2022/04/30 06:03:15;;;;;;;21.35;16.65;;;;;;;11.12;66.04;99533.72;2622200;54;20042;-65
2022/04/30 06:05:45;;;;;;;20.83;14.15;;;;;;;11.15;66.13;99529.91;2622341;47;20038;-63
2022/04/30 06:08:15;;;;;;;21.23;14.57;;;;;;;11.20;66.19;99532.81;2622361;54;20045;-63
2022/04/30 06:10:45;;;;;;;23.80;16.50;;;;;;;11.29;65.83;99531.75;2621911;54;20042;-63
2022/04/30 06:13:17;;;;;;;24.50;16.33;;;;;;;11.36;65.80;99540.63;2621579;54;20038;-63
2022/04/30 06:15:47;;;;;;;21.20;14.40;;;;;;;11.39;65.38;99531.50;2622065;39;20438;-63
2022/04/30 06:18:17;;;;;;;22.33;15.95;;;;;;;11.36;65.61;99537.97;2621197;54;20134;-63
2022/04/30 06:20:46;;;;;;;21.83;15.75;;;;;;;11.24;65.82;99533.28;2622072;39;20480;-63
2022/04/30 06:23:18;;;;;;;23.98;16.17;;;;;;;11.27;65.80;99547.00;2621501;47;20034;-63
2022/04/30 06:25:48;;;;;;;20.77;14.27;;;;;;;11.20;66.35;99546.06;2622261;54;20580;-62
2022/04/30 06:28:20;;;;;;;19.92;14.88;;;;;;;11.29;66.44;99544.97;2623500;39;20402;-63
2022/04/30 06:30:50;;;;;;;24.45;14.65;;;;;;;11.35;66.51;99546.94;2622946;54;20030;-64
2022/04/30 06:33:19;;;;;;;19.45;15.27;;;;;;;11.37;66.33;99547.56;2622619;54;20529;-64
2022/04/30 06:35:49;;;;;;;21.38;14.45;;;;;;;11.37;65.77;99554.69;2622089;54;20037;-64
2022/04/30 06:38:18;;;;;;;25.42;14.40;;;;;;;11.27;65.56;99549.66;2622281;54;20030;-65
2022/04/30 06:40:49;;;;;;;19.67;14.20;;;;;;;11.29;66.55;99552.91;2622769;51;20034;-63
2022/04/30 06:43:21;;;;;;;19.67;14.90;;;;;;;11.26;66.35;99549.81;2621772;51;20094;-65
2022/04/30 06:45:51;;;;;;;20.15;14.77;;;;;;;11.32;66.43;99560.50;2619485;54;20034;-63
2022/04/30 06:48:21;;;;;;;22.50;14.05;;;;;;;11.41;66.57;99554.13;2619740;54;20045;-63
2022/04/30 06:50:50;;;;;;;19.30;14.27;;;;;;;11.48;66.08;99556.09;2619904;54;20030;-63
2022/04/30 06:58:53;;;;;;;18.60;14.25;;;;;;;11.64;65.78;99559.38;2622039;47;20031;-63
2022/04/30 07:01:38;;;;;;;21.77;14.45;;;;;;;11.77;65.53;99563.25;2622611;54;20038;-65
2022/04/30 07:04:11;;;;;;;18.60;13.68;;;;;;;11.92;65.37;99560.59;2622480;54;20026;-67
2022/04/30 07:06:41;;;;;;;21.60;15.57;;;;;;;11.72;64.67;99558.50;2621915;47;20027;-65
2022/04/30 07:09:11;;;;;;;19.58;15.07;;;;;;;11.71;65.30;99570.06;2620453;54;20031;-64
2022/04/30 07:11:41;;;;;;;22.40;16.27;;;;;;;11.76;65.24;99567.72;2619550;47;20033;-64
2022/04/30 07:14:13;;;;;;;21.35;16.77;;;;;;;11.87;65.27;99564.63;2618995;54;20034;-64
2022/04/30 07:16:44;;;;;;;21.85;16.55;;;;;;;11.72;65.25;99573.56;2622335;54;20822;-63
2022/04/30 07:19:14;;;;;;;22.10;16.10;;;;;;;11.63;65.21;99573.63;2622692;54;20038;-64
2022/04/30 07:21:44;;;;;;;25.10;16.88;;;;;;;11.75;65.82;99579.28;2622802;47;20040;-63
2022/04/30 07:24:14;;;;;;;26.33;16.70;;;;;;;11.85;65.09;99571.94;2623564;54;20106;-64
2022/04/30 07:26:44;;;;;;;22.35;16.23;;;;;;;11.81;65.49;99573.28;2623466;54;20126;-64
2022/04/30 07:29:16;;;;;;;22.80;16.73;;;;;;;11.86;65.36;99567.47;2622922;47;20114;-62
2022/04/30 07:31:46;;;;;;;23.23;17.45;;;;;;;11.93;65.09;99570.22;2622367;46;20145;-64
2022/04/30 07:34:16;;;;;;;25.02;18.55;;;;;;;12.04;64.81;99567.94;2620832;54;20041;-62
2022/04/30 07:36:45;;;;;;;24.75;18.13;;;;;;;11.93;64.84;99570.22;2622267;46;20507;-63
2022/04/30 07:39:15;;;;;;;28.88;20.40;;;;;;;11.80;64.91;99574.28;2622062;54;20030;-62
2022/04/30 07:41:52;;;;;;;28.58;19.98;;;;;;;11.80;64.82;99576.94;2622110;47;20034;-63
2022/04/30 07:44:26;;;;;;;28.63;22.05;;;;;;;11.81;64.72;99570.63;2621481;54;20045;-65
2022/04/30 07:46:56;;;;;;;28.23;21.85;;;;;;;11.75;64.85;99578.47;2622182;39;20474;-65
2022/04/30 07:49:26;;;;;;;29.55;22.77;;;;;;;11.60;65.45;99575.81;2621148;54;20137;-63
2022/04/30 07:51:55;;;;;;;29.02;22.70;;;;;;;11.62;65.16;99582.56;2621827;54;20037;-64
2022/04/30 07:54:26;;;;;;;29.98;23.85;;;;;;;11.43;65.07;99576.94;2622663;54;20022;-64
2022/04/30 07:56:55;;;;;;;30.95;20.50;;;;;;;11.28;65.54;99582.22;2622705;54;20038;-64
2022/04/30 07:59:28;;;;;;;22.83;19.45;;;;;;;11.08;65.88;99579.22;2620937;39;20441;-63
2022/04/30 08:01:58;;;;;;;35.80;23.67;;;;;;;11.06;66.59;99579.41;2618763;39;20406;-63
2022/04/30 08:04:28;;;;;;;28.33;22.95;;;;;;;11.22;66.68;99582.91;2618518;39;20434;-63
2022/04/30 08:06:59;;;;;;;26.98;21.25;;;;;;;11.26;66.37;99579.75;2619508;54;20045;-65
2022/04/30 08:09:29;;;;;;;28.95;22.63;;;;;;;11.35;65.95;99585.81;2621290;54;20154;-64
2022/04/30 08:11:58;;;;;;;23.60;19.60;;;;;;;11.31;66.08;99582.69;2620760;54;20038;-68
2022/04/30 08:14:30;;;;;;;26.33;22.95;;;;;;;11.47;66.07;99588.81;2622581;47;20033;-66
2022/04/30 08:17:00;;;;;;;30.85;22.23;;;;;;;11.34;66.10;99592.09;2622476;54;20030;-66
2022/04/30 08:19:30;;;;;;;32.00;24.27;;;;;;;11.45;65.92;99590.84;2621338;54;20551;-66
2022/04/30 08:22:05;;;;;;;28.23;21.33;;;;;;;11.26;65.92;99592.16;2620797;54;20042;-65
2022/04/30 08:24:43;;;;;;;29.42;23.25;;;;;;;11.16;66.06;99595.88;2620448;54;20058;-65
2022/04/30 08:27:14;;;;;;;30.40;21.52;;;;;;;11.13;66.83;99590.91;2621308;54;20042;-65
2022/04/30 08:29:48;;;;;;;27.42;21.90;;;;;;;11.29;66.52;99589.97;2624240;54;20039;-65
2022/04/30 08:32:19;;;;;;;28.58;22.90;;;;;;;11.40;66.51;99600.16;2624003;54;20047;-64
2022/04/30 08:34:49;;;;;;;29.20;21.77;;;;;;;11.56;66.05;99593.06;2620644;54;20027;-65
2022/04/30 08:37:19;;;;;;;29.05;23.02;;;;;;;11.77;65.76;99587.91;2619799;54;20030;-65
2022/04/30 08:39:48;;;;;;;29.40;24.05;;;;;;;11.80;65.55;99595.50;2619518;54;20038;-65
2022/04/30 08:42:19;;;;;;;30.38;23.88;;;;;;;11.80;64.98;99602.63;2620282;54;20562;-64
2022/04/30 08:44:51;;;;;;;27.55;23.77;;;;;;;11.88;65.16;99597.25;2620579;54;20057;-64
2022/04/30 08:47:21;;;;;;;29.15;23.33;;;;;;;11.93;65.11;99597.53;2619370;54;20038;-63
2022/04/30 08:49:51;;;;;;;30.90;24.35;;;;;;;12.14;65.46;99596.81;2618785;54;20042;-64
2022/04/30 08:52:24;;;;;;;28.73;24.10;;;;;;;12.36;64.65;99605.66;2619389;54;20033;-65
2022/04/30 08:54:53;;;;;;;29.02;23.23;;;;;;;12.46;64.06;99592.94;2621736;54;20031;-64
2022/04/30 08:57:23;;;;;;;31.60;23.38;;;;;;;12.52;63.81;99599.31;2619649;54;20027;-64
2022/04/30 08:59:56;;;;;;;30.48;24.08;;;;;;;12.60;64.21;99599.22;2619223;54;20185;-65
2022/04/30 09:02:26;;;;;;;28.25;22.77;;;;;;;12.66;63.30;99605.63;2620472;54;20034;-65
2022/04/30 09:04:56;;;;;;;24.33;20.83;;;;;;;12.68;63.30;99595.63;2620494;54;20030;-65
2022/04/30 09:07:27;;;;;;;30.17;23.00;;;;;;;12.55;63.46;99596.31;2620397;54;20026;-64
2022/04/30 09:09:57;;;;;;;27.33;21.88;;;;;;;12.45;63.17;99590.47;2619182;54;20043;-65
2022/04/30 09:12:29;;;;;;;26.60;21.67;;;;;;;12.35;63.46;99596.06;2620439;54;20038;-65
2022/04/30 09:15:03;;;;;;;28.63;21.58;;;;;;;12.47;63.79;99588.47;2621051;54;20039;-64
2022/04/30 09:17:33;;;;;;;29.40;21.20;;;;;;;12.47;63.62;99596.41;2620067;54;20038;-64
2022/04/30 09:20:04;;;;;;;26.80;20.42;;;;;;;12.53;63.21;99590.34;2620991;54;20142;-64
2022/04/30 09:22:35;;;;;;;24.77;20.55;;;;;;;12.48;63.01;99595.41;2620866;54;20578;-63
2022/04/30 09:25:07;;;;;;;23.02;19.40;;;;;;;12.49;63.44;99589.06;2621058;54;20049;-64
2022/04/30 09:27:57;;;;;;;24.83;20.10;;;;;;;12.56;63.02;99590.81;2621166;54;20142;-63
2022/04/30 09:30:32;;;;;;;24.73;19.52;;;;;;;12.60;62.39;99593.91;2621119;54;20022;-63
2022/04/30 09:33:03;;;;;;;26.90;20.50;;;;;;;12.53;61.99;99587.69;2620643;54;20026;-63
2022/04/30 09:38:16;;;;;;;23.02;18.42;;;;;;;12.38;63.09;99588.56;2619959;54;20034;-64
2022/04/30 09:40:56;;;;;;;22.17;17.90;;;;;;;12.55;62.45;99591.81;2621662;54;20042;-64
2022/04/30 09:43:31;;;;;;;24.33;18.65;;;;;;;12.86;62.48;99588.91;2621020;54;20061;-64
2022/04/30 09:46:10;;;;;;;23.23;19.00;;;;;;;12.94;61.66;99587.97;2620344;47;20038;-64
2022/04/30 09:54:06;;;;;;;21.15;16.83;;;;;;;12.99;60.49;99588.22;2621680;54;20045;-63
2022/04/30 09:56:38;;;;;;;22.13;17.00;;;;;;;13.02;60.04;99584.34;2622187;54;20073;-63
2022/04/30 09:59:10;;;;;;;21.35;17.30;;;;;;;13.02;60.59;99587.00;2621639;54;20037;-65
2022/04/30 10:01:44;;;;;;;22.33;18.05;;;;;;;13.18;60.18;99577.97;2621561;54;20049;-65
2022/04/30 10:04:17;;;;;;;20.92;16.63;;;;;;;13.10;59.74;99574.47;2621306;54;20040;-64
2022/04/30 10:06:48;;;;;;;18.90;16.13;;;;;;;13.19;59.70;99579.63;2620525;54;20034;-66
2022/04/30 10:09:21;;;;;;;19.80;17.60;;;;;;;13.22;59.60;99582.72;2621041;54;20039;-64
2022/04/30 10:12:01;;;;;;;22.92;18.50;;;;;;;13.39;59.30;99578.00;2621133;54;20037;-63
2022/04/30 10:14:45;;;;;;;19.75;16.90;;;;;;;13.51;58.84;99562.34;2621784;54;20022;-63
2022/04/30 10:17:20;;;;;;;21.02;18.13;;;;;;;13.73;58.67;99566.59;2621586;54;20090;-63
2022/04/30 10:20:01;;;;;;;20.60;17.38;;;;;;;13.83;57.31;99561.75;2621373;54;20038;-62
2022/04/30 10:22:30;;;;;;;19.02;14.75;;;;;;;13.65;57.65;99561.44;2621154;54;20035;-63
2022/04/30 10:25:02;;;;;;;16.90;14.75;;;;;;;13.70;58.26;99567.00;2621480;54;20140;-63
2022/04/30 10:27:42;;;;;;;17.10;15.30;;;;;;;13.66;57.63;99563.06;2621228;54;20038;-63
2022/04/30 10:30:23;;;;;;;18.33;16.42;;;;;;;13.57;57.71;99573.03;2621212;54;20035;-64
2022/04/30 10:33:06;;;;;;;15.85;14.15;;;;;;;13.38;58.08;99569.19;2621340;54;20034;-65
2022/04/30 10:35:38;;;;;;;17.08;14.90;;;;;;;13.56;57.45;99565.28;2621661;54;20026;-63
2022/04/30 10:38:11;;;;;;;18.33;15.43;;;;;;;13.79;57.80;99563.16;2620749;54;20035;-62
2022/04/30 10:40:42;;;;;;;18.60;16.08;;;;;;;13.66;57.65;99564.91;2620402;47;20027;-62
2022/04/30 10:43:26;;;;;;;16.65;14.90;;;;;;;13.94;57.54;99563.06;2621247;54;20030;-63
2022/04/30 10:45:56;;;;;;;21.80;15.45;;;;;;;14.00;56.62;99562.28;2621275;54;20034;-66
2022/04/30 10:48:29;;;;;;;19.40;15.13;;;;;;;14.00;56.86;99564.94;2620684;54;20042;-64
2022/04/30 10:51:07;;;;;;;16.95;14.52;;;;;;;13.85;56.80;99553.59;2621389;39;20418;-64
2022/04/30 10:53:41;;;;;;;15.50;13.35;;;;;;;13.65;57.07;99557.97;2621464;54;20030;-63
2022/04/30 10:56:11;;;;;;;19.23;14.68;;;;;;;13.78;57.01;99558.06;2620838;54;20527;-64
2022/04/30 10:58:42;;;;;;;14.18;12.77;;;;;;;13.82;55.68;99570.75;2620974;54;20037;-62
2022/04/30 11:01:13;;;;;;;13.93;12.38;;;;;;;13.55;55.63;99561.78;2622050;39;20434;-63
2022/04/30 11:03:48;;;;;;;14.52;12.18;;;;;;;13.60;56.19;99561.22;2621029;39;20380;-63
2022/04/30 11:06:21;;;;;;;14.13;12.57;;;;;;;13.45;56.10;99568.44;2621163;54;20030;-62
2022/04/30 11:09:07;;;;;;;23.25;17.42;;;;;;;13.57;55.41;99556.28;2621232;54;20037;-62
2022/04/30 11:11:39;;;;;;;13.55;11.05;;;;;;;13.51;55.97;99549.91;2621438;54;20038;-63
2022/04/30 11:14:10;;;;;;;16.15;11.82;;;;;;;13.87;55.55;99548.91;2621055;54;20045;-63
2022/04/30 11:16:42;;;;;;;13.02;11.60;;;;;;;14.20;54.29;99545.59;2621410;47;20030;-63
2022/04/30 11:19:17;;;;;;;12.73;11.02;;;;;;;14.04;54.39;99541.41;2621384;54;20065;-66
2022/04/30 11:21:50;;;;;;;16.17;12.52;;;;;;;13.89;54.78;99552.19;2621921;54;20035;-64
2022/04/30 11:24:27;;;;;;;;;;;;;;;13.68;54.30;99552.28;2621936;54;20042;-66
2022/04/30 11:26:59;;;;;;;15.43;11.95;;;;;;;13.40;55.58;99558.41;2620698;54;19946;-63
2022/04/30 11:29:29;;;;;;;17.20;13.38;;;;;;;13.36;56.50;99554.50;2620802;54;20065;-63
2022/04/30 11:32:00;;;;;;;17.30;14.10;;;;;;;13.48;56.27;99547.63;2620657;47;20041;-63
2022/04/30 11:34:32;;;;;;;19.98;13.88;;;;;;;13.24;56.96;99554.19;2618870;54;20023;-62
2022/04/30 11:37:03;;;;;;;17.08;14.55;;;;;;;13.38;56.78;99558.56;2619558;54;20026;-63
2022/04/30 11:39:33;;;;;;;18.13;13.90;;;;;;;13.42;57.13;99553.69;2619916;54;20038;-66
2022/04/30 11:42:03;;;;;;;18.67;15.38;;;;;;;13.45;56.73;99561.28;2620678;54;20046;-64
2022/04/30 11:44:32;;;;;;;17.70;14.75;;;;;;;13.42;56.63;99561.66;2619928;54;20033;-65
2022/04/30 11:47:02;;;;;;;14.98;13.38;;;;;;;13.17;56.61;99558.56;2619234;54;20062;-65
2022/04/30 11:49:34;;;;;;;19.48;13.98;;;;;;;13.27;57.16;99553.00;2619631;47;20074;-65
2022/04/30 11:52:09;;;;;;;16.42;13.30;;;;;;;13.38;56.55;99555.91;2620686;54;20038;-66
2022/04/30 11:54:40;;;;;;;19.52;14.85;;;;;;;13.43;56.35;99552.72;2621124;54;20566;-66
2022/04/30 11:57:10;;;;;;;17.88;16.00;;;;;;;13.68;56.25;99547.78;2621407;54;20034;-66
2022/04/30 11:59:42;;;;;;;21.73;18.17;;;;;;;13.43;56.33;99551.88;2621820;54;20026;-67
2022/04/30 12:02:15;;;;;;;19.42;14.80;;;;;;;13.25;56.41;99544.38;2622074;39;20495;-67
2022/04/30 12:04:49;;;;;;;20.20;15.88;;;;;;;13.28;56.69;99551.97;2621917;54;20030;-67
2022/04/30 12:07:19;;;;;;;21.00;16.63;;;;;;;13.49;56.62;99537.81;2621594;46;20042;-66
2022/04/30 12:09:51;;;;;;;19.20;16.48;;;;;;;13.48;56.27;99549.47;2622746;54;20114;-65