Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:31;;;;;;;9.13;2.53;;;;;;;;;;8334798;28;20873;-64
2022/10/30 00:06:31;;;;;;;12.13;2.90;;;;;;;;;;8337570;28;20060;-63
2022/10/30 00:10:33;;;;;;;8.13;2.50;;;;;;;;;;8334544;28;20021;-63
2022/10/30 00:14:33;;;;;;;11.02;2.42;;;;;;;;;;8335693;28;20044;-63
2022/10/30 00:18:34;;;;;;;8.68;2.30;;;;;;;;;;8336771;28;20509;-63
2022/10/30 00:22:35;;;;;;;10.35;2.58;;;;;;;;;;8337200;28;20036;-63
2022/10/30 00:26:35;;;;;;;8.30;2.55;;;;;;;;;;8335589;28;20123;-63
2022/10/30 00:30:35;;;;;;;10.38;2.28;;;;;;;;;;8333309;28;20090;-63
2022/10/30 00:34:35;;;;;;;12.98;2.70;;;;;;;;;;8334251;28;20028;-63
2022/10/30 00:38:36;;;;;;;10.13;2.50;;;;;;;;;;8336753;28;20036;-67
2022/10/30 00:42:36;;;;;;;6.72;2.42;;;;;;;;;;8335150;28;20450;-63
2022/10/30 00:46:37;;;;;;;12.38;2.50;;;;;;;;;;8335334;28;20788;-64
2022/10/30 00:50:37;;;;;;;12.35;2.55;;;;;;;;;;8335345;28;20048;-63
2022/10/30 00:54:37;;;;;;;10.65;2.85;;;;;;;;;;8335730;28;20047;-63
2022/10/30 00:58:39;;;;;;;12.17;2.80;;;;;;;;;;8327139;28;20052;-63
2022/10/30 01:02:41;;;;;;;10.80;3.10;;;;;;;;;;8335154;28;20516;-63
2022/10/30 01:06:43;;;;;;;9.77;3.25;;;;;;;;;;8333539;28;20028;-63
2022/10/30 01:10:44;;;;;;;14.05;3.50;;;;;;;;;;8332312;28;20032;-63
2022/10/30 01:14:48;;;;;;;9.65;3.45;;;;;;;;;;8335032;28;20025;-63
2022/10/30 01:18:57;;;;;;;12.20;2.63;;;;;;;;;;8333902;28;20043;-63
2022/10/30 01:23:00;;;;;;;11.05;2.90;;;;;;;;;;8334305;28;20361;-63
2022/10/30 01:27:05;;;;;;;12.82;3.60;;;;;;;;;;8334131;28;20175;-63
2022/10/30 01:31:14;;;;;;;12.75;3.05;;;;;;;;;;8335184;28;20147;-63
2022/10/30 01:35:41;;;;;;;14.38;3.30;;;;;;;;;;8332623;28;20128;-63
2022/10/30 01:39:41;;;;;;;9.82;3.05;;;;;;;;;;8329656;28;20036;-63
2022/10/30 01:43:43;;;;;;;9.95;3.50;;;;;;;;;;8331694;28;20028;-63
2022/10/30 01:47:50;;;;;;;14.73;3.13;;;;;;;;;;8333372;28;20748;-62
2022/10/30 01:52:10;;;;;;;9.27;3.05;;;;;;;;;;8331633;28;20110;-63
2022/10/30 01:56:16;;;;;;;14.00;3.17;;;;;;;;;;8317718;28;20083;-63
2022/10/30 02:00:18;;;;;;;8.43;2.80;;;;;;;;;;8315663;28;20025;-63
2022/10/30 02:04:19;;;;;;;8.25;2.30;;;;;;;;;;8333688;28;20044;-64
2022/10/30 02:08:22;;;;;;;9.88;2.83;;;;;;;;;;8332602;28;20036;-64
2022/10/30 02:12:23;;;;;;;10.23;2.40;;;;;;;;;;8333632;28;20024;-63
2022/10/30 02:16:25;;;;;;;7.50;2.50;;;;;;;;;;8332299;28;20895;-63
2022/10/30 02:20:26;;;;;;;9.52;2.85;;;;;;;;;;8334411;28;20025;-63
2022/10/30 02:24:27;;;;;;;8.77;2.53;;;;;;;;;;8340279;28;20035;-63
2022/10/30 02:28:27;;;;;;;7.53;2.47;;;;;;;;;;8341033;28;20680;-63
2022/10/30 02:32:27;;;;;;;12.45;2.92;;;;;;;;;;8338631;28;20048;-64
2022/10/30 02:36:28;;;;;;;8.63;2.22;;;;;;;;;;8338033;28;20135;-63
2022/10/30 02:40:28;;;;;;;5.33;2.23;;;;;;;;;;8339063;28;20405;-63
2022/10/30 02:44:28;;;;;;;7.78;2.35;;;;;;;;;;8338840;28;20035;-63
2022/10/30 02:48:29;;;;;;;15.35;2.95;;;;;;;;;;8337064;28;20033;-63
2022/10/30 02:52:29;;;;;;;8.43;2.10;;;;;;;;;;8337974;28;20028;-63
2022/10/30 02:56:29;;;;;;;7.90;2.55;;;;;;;;;;8338345;28;20047;-63
2022/10/30 03:00:30;;;;;;;8.10;2.30;;;;;;;;;;8328594;28;20087;-63
2022/10/30 03:04:30;;;;;;;6.80;2.40;;;;;;;;;;8337896;28;20029;-63
2022/10/30 03:08:30;;;;;;;7.43;2.45;;;;;;;;;;8339549;28;20028;-63
2022/10/30 03:12:31;;;;;;;7.88;2.28;;;;;;;;;;8339183;28;20803;-63
2022/10/30 03:16:32;;;;;;;11.52;2.75;;;;;;;;;;8338484;28;20127;-63
2022/10/30 03:20:32;;;;;;;7.68;3.15;;;;;;;;;;8337747;28;20024;-63
2022/10/30 03:24:32;;;;;;;10.40;3.30;;;;;;;;;;8339216;28;20094;-63
2022/10/30 03:28:33;;;;;;;7.50;2.57;;;;;;;;;;8337663;28;20742;-63
2022/10/30 03:32:33;;;;;;;14.15;3.38;;;;;;;;;;8336917;28;20267;-63
2022/10/30 03:36:33;;;;;;;7.80;2.78;;;;;;;;;;8338798;28;20032;-63
2022/10/30 03:40:33;;;;;;;8.43;3.20;;;;;;;;;;8336810;28;20013;-63
2022/10/30 03:44:34;;;;;;;11.70;3.00;;;;;;;;;;8336788;28;20034;-63
2022/10/30 03:48:34;;;;;;;9.65;2.80;;;;;;;;;;8337193;28;20041;-63
2022/10/30 03:52:34;;;;;;;9.00;2.73;;;;;;;;;;8337223;28;20637;-63
2022/10/30 03:56:34;;;;;;;11.30;2.83;;;;;;;;;;8337794;28;20595;-63
2022/10/30 04:00:35;;;;;;;7.97;2.75;;;;;;;;;;8337363;28;20374;-63
2022/10/30 04:04:35;;;;;;;10.88;2.70;;;;;;;;;;8336682;28;20774;-64
2022/10/30 04:08:35;;;;;;;14.23;2.50;;;;;;;;;;8336007;28;20226;-63
2022/10/30 04:12:36;;;;;;;11.20;3.10;;;;;;;;;;8336098;28;20029;-63
2022/10/30 04:16:36;;;;;;;9.20;2.77;;;;;;;;;;8337356;28;20048;-63
2022/10/30 04:20:36;;;;;;;7.40;2.35;;;;;;;;;;8336144;28;20268;-63
2022/10/30 04:24:38;;;;;;;9.90;3.10;;;;;;;;;;8337196;28;20028;-63
2022/10/30 04:28:38;;;;;;;8.63;3.00;;;;;;;;;;8333980;28;20131;-63
2022/10/30 04:32:48;;;;;;;8.90;3.03;;;;;;;;;;8335087;28;20620;-63
2022/10/30 04:36:48;;;;;;;9.32;3.30;;;;;;;;;;8335596;28;20032;-63
2022/10/30 04:40:49;;;;;;;13.32;3.72;;;;;;;;;;8334440;28;20020;-63
2022/10/30 04:44:50;;;;;;;8.82;3.03;;;;;;;;;;8333244;28;20090;-63
2022/10/30 04:48:51;;;;;;;14.30;3.88;;;;;;;;;;8333590;28;20116;-63
2022/10/30 04:53:01;;;;;;;8.68;3.15;;;;;;;;;;8337131;28;20033;-63
2022/10/30 04:57:01;;;;;;;9.48;3.58;;;;;;;;;;8334383;28;20075;-63
2022/10/30 05:01:02;;;;;;;7.50;3.42;;;;;;;;;;8335239;28;20044;-64
2022/10/30 05:05:03;;;;;;;9.60;3.05;;;;;;;;;;8334973;28;20112;-63
2022/10/30 05:09:03;;;;;;;8.38;3.70;;;;;;;;;;8335414;28;20071;-63
2022/10/30 05:13:03;;;;;;;12.15;3.83;;;;;;;;;;8334362;28;20106;-64
2022/10/30 05:17:03;;;;;;;10.75;3.80;;;;;;;;;;8334186;28;20041;-63
2022/10/30 05:21:04;;;;;;;15.27;3.90;;;;;;;;;;8333543;28;20036;-63
2022/10/30 05:25:04;;;;;;;15.60;3.90;;;;;;;;;;8332379;28;20227;-63
2022/10/30 05:29:04;;;;;;;14.75;4.10;;;;;;;;;;8334162;28;20040;-63
2022/10/30 05:33:05;;;;;;;19.00;4.80;;;;;;;;;;8333159;28;20745;-63
2022/10/30 05:37:06;;;;;;;12.38;3.28;;;;;;;;;;8334458;28;20036;-63
2022/10/30 05:41:06;;;;;;;15.23;3.67;;;;;;;;;;8333155;28;20024;-63
2022/10/30 05:45:06;;;;;;;15.27;3.20;;;;;;;;;;8333295;28;20033;-63
2022/10/30 05:49:07;;;;;;;9.05;3.05;;;;;;;;;;8333908;28;20140;-63
2022/10/30 05:53:08;;;;;;;10.25;3.20;;;;;;;;;;8334762;28;20128;-63
2022/10/30 05:57:08;;;;;;;8.43;3.22;;;;;;;;;;8339662;28;20017;-63
2022/10/30 06:01:08;;;;;;;11.88;3.58;;;;;;;;;;8340398;28;20028;-64
2022/10/30 06:05:08;;;;;;;11.20;3.40;;;;;;;;;;8340866;28;20094;-63
2022/10/30 06:09:09;;;;;;;11.80;3.60;;;;;;;;;;8342221;28;20277;-63
2022/10/30 06:13:09;;;;;;;8.50;3.30;;;;;;;;;;8339886;28;20029;-62
2022/10/30 06:17:09;;;;;;;13.83;4.07;;;;;;;;;;8340193;28;20289;-63
2022/10/30 06:21:10;;;;;;;8.33;2.93;;;;;;;;;;8340072;28;20337;-62
2022/10/30 06:25:10;;;;;;;7.57;2.95;;;;;;;;;;8339656;28;20299;-63
2022/10/30 06:29:10;;;;;;;7.13;3.00;;;;;;;;;;8339466;28;20094;-63
2022/10/30 06:33:10;;;;;;;8.87;2.93;;;;;;;;;;8339252;28;20603;-62
2022/10/30 06:37:10;;;;;;;9.30;3.00;;;;;;;;;;8340619;28;20638;-62
2022/10/30 06:41:11;;;;;;;5.93;3.15;;;;;;;;;;8338389;28;20274;-62
2022/10/30 06:45:11;;;;;;;9.15;3.22;;;;;;;;;;8340727;28;20349;-63
2022/10/30 06:49:12;;;;;;;8.68;3.00;;;;;;;;;;8338750;28;20111;-63
2022/10/30 06:53:12;;;;;;;16.58;4.28;;;;;;;;;;8338376;28;20036;-63
2022/10/30 06:57:13;;;;;;;8.93;3.63;;;;;;;;;;8338635;28;20086;-62
2022/10/30 07:01:13;;;;;;;12.27;4.40;;;;;;;;;;8334414;28;20029;-63
2022/10/30 07:05:13;;;;;;;14.15;3.67;;;;;;;;;;8336276;28;20040;-62
2022/10/30 07:09:13;;;;;;;8.52;3.15;;;;;;;;;;8336235;28;20200;-62
2022/10/30 07:13:13;;;;;;;15.05;3.45;;;;;;;;;;8338400;28;20041;-63
2022/10/30 07:17:13;;;;;;;9.30;3.50;;;;;;;;;;8338708;28;20040;-62
2022/10/30 07:21:14;;;;;;;12.57;3.40;;;;;;;;;;8336051;28;20040;-63
2022/10/30 07:25:14;;;;;;;8.63;3.95;;;;;;;;;;8338442;28;20025;-62
2022/10/30 07:29:14;;;;;;;9.83;3.40;;;;;;;;;;8334953;28;20025;-62
2022/10/30 07:33:14;;;;;;;10.75;4.07;;;;;;;;;;8336484;28;20283;-62
2022/10/30 07:37:15;;;;;;;11.68;4.03;;;;;;;;;;8336050;28;20021;-63
2022/10/30 07:41:16;;;;;;;7.07;3.60;;;;;;;;;;8335433;28;20087;-62
2022/10/30 07:45:16;;;;;;;9.20;3.65;;;;;;;;;;8334449;28;20528;-63
2022/10/30 07:49:16;;;;;;;8.65;3.47;;;;;;;;;;8334542;28;20024;-62
2022/10/30 07:53:17;;;;;;;15.82;4.10;;;;;;;;;;8333844;28;20098;-62
2022/10/30 07:57:17;;;;;;;8.48;3.40;;;;;;;;;;8333092;28;20025;-62
2022/10/30 08:01:18;;;;;;;14.98;3.30;;;;;;;;;;8333891;28;20033;-63
2022/10/30 08:05:18;;;;;;;6.57;2.92;;;;;;;;;;8332758;28;20033;-63
2022/10/30 08:09:18;;;;;;;10.27;3.22;;;;;;;;;;8334817;28;20029;-62
2022/10/30 08:13:19;;;;;;;10.45;2.90;;;;;;;;;;8333032;28;20697;-62
2022/10/30 08:17:19;;;;;;;9.27;3.58;;;;;;;;;;8334070;28;20820;-62
2022/10/30 08:21:20;;;;;;;7.07;2.90;;;;;;;;;;8331645;28;20791;-63
2022/10/30 08:25:23;;;;;;;8.63;3.40;;;;;;;;;;8335027;28;20033;-62
2022/10/30 08:29:23;;;;;;;10.40;3.20;;;;;;;;;;8334162;28;20028;-63
2022/10/30 08:33:23;;;;;;;13.77;3.27;;;;;;;;;;8314001;28;20346;-63
2022/10/30 08:37:24;;;;;;;6.07;3.00;;;;;;;;;;8337721;28;20179;-63
2022/10/30 08:41:24;;;;;;;5.25;2.72;;;;;;;;;;8333070;28;20472;-63
2022/10/30 08:45:24;;;;;;;11.75;3.40;;;;;;;;;;8331483;28;20036;-62
2022/10/30 08:49:24;;;;;;;6.18;2.90;;;;;;;;;;8333486;28;20492;-62
2022/10/30 08:53:25;;;;;;;7.38;3.10;;;;;;;;;;8332588;28;20028;-63
2022/10/30 08:57:25;;;;;;;12.05;3.42;;;;;;;;;;8332444;28;20020;-62
2022/10/30 09:01:26;;;;;;;9.23;3.03;;;;;;;;;;8331753;28;20033;-63
2022/10/30 09:05:26;;;;;;;7.72;2.92;;;;;;;;;;8334425;28;20036;-62
2022/10/30 09:09:26;;;;;;;8.98;2.67;;;;;;;;;;8332542;28;20052;-62
2022/10/30 09:13:26;;;;;;;8.13;2.83;;;;;;;;;;8334470;28;20310;-62
2022/10/30 09:17:27;;;;;;;6.45;2.45;;;;;;;;;;8333763;28;20283;-62
2022/10/30 09:21:27;;;;;;;7.80;2.67;;;;;;;;;;8331924;28;20872;-64
2022/10/30 09:25:27;;;;;;;11.55;3.10;;;;;;;;;;8333020;28;20032;-63
2022/10/30 09:29:29;;;;;;;5.68;2.33;;;;;;;;;;8334986;28;20028;-63
2022/10/30 09:33:30;;;;;;;5.75;2.28;;;;;;;;;;8339935;28;20041;-62
2022/10/30 09:37:37;;;;;;;6.15;2.25;;;;;;;;;;8337190;28;20032;-62
2022/10/30 09:41:46;;;;;;;5.15;2.05;;;;;;;;;;8338751;28;20046;-62
2022/10/30 09:45:56;;;;;;;9.65;3.00;;;;;;;;;;8339838;28;20518;-62
2022/10/30 09:49:59;;;;;;;9.73;3.55;;;;;;;;;;8340174;28;20024;-62
2022/10/30 09:54:19;;;;;;;8.45;4.00;;;;;;;;;;8337156;28;20116;-62
2022/10/30 09:58:24;;;;;;;13.15;3.85;;;;;;;;;;8338049;28;20037;-62
2022/10/30 10:02:24;;;;;;;8.98;3.22;;;;;;;;;;8337986;28;20048;-63
2022/10/30 10:06:25;;;;;;;6.73;2.90;;;;;;;;;;8339370;28;20712;-64
2022/10/30 10:10:39;;;;;;;8.82;2.70;;;;;;;;;;8337947;28;20029;-64
2022/10/30 10:14:42;;;;;;;5.28;2.55;;;;;;;;;;8336729;28;20119;-62
2022/10/30 10:18:45;;;;;;;6.82;2.33;;;;;;;;;;8340719;28;20053;-62
2022/10/30 10:22:49;;;;;;;15.90;2.60;;;;;;;;;;8340327;28;20034;-62
2022/10/30 10:26:52;;;;;;;8.25;2.50;;;;;;;;;;8340766;28;20079;-62
2022/10/30 10:31:10;;;;;;;9.45;2.72;;;;;;;;;;8340174;28;20040;-63
2022/10/30 10:35:29;;;;;;;6.32;2.35;;;;;;;;;;8338878;28;20021;-63
2022/10/30 10:39:30;;;;;;;8.48;2.38;;;;;;;;;;8340116;28;20032;-62
2022/10/30 10:43:36;;;;;;;6.00;2.33;;;;;;;;;;8339266;28;20523;-62
2022/10/30 10:47:55;;;;;;;7.57;2.80;;;;;;;;;;8339133;28;20036;-62
2022/10/30 10:56:36;;;;;;;5.82;1.50;;;;;;;;;;8338514;28;20121;-62
2022/10/30 11:00:36;;;;;;;5.25;1.58;;;;;;;;;;8333878;28;20087;-62
2022/10/30 11:04:48;;;;;;;4.05;1.40;;;;;;;;;;8339783;28;20383;-62
2022/10/30 11:08:51;;;;;;;7.07;1.65;;;;;;;;;;8334875;28;20056;-62
2022/10/30 11:12:51;;;;;;;3.03;1.37;;;;;;;;;;8335566;28;20702;-62
2022/10/30 11:17:23;;;;;;;2.63;1.08;;;;;;;;;;8337277;28;20041;-63
2022/10/30 11:21:25;;;;;;;4.57;1.23;;;;;;;;;;8286407;28;20029;-62
2022/10/30 11:25:32;;;;;;;6.07;1.42;;;;;;;;;;8337212;28;20017;-62
2022/10/30 11:29:32;;;;;;;1.50;1.23;;;;;;;;;;8337905;28;20043;-63
2022/10/30 11:33:32;;;;;;;2.50;1.13;;;;;;;;;;8336153;28;20812;-63
2022/10/30 11:37:33;;;;;;;3.38;1.27;;;;;;;;;;8335509;28;20112;-62
2022/10/30 11:41:34;;;;;;;2.08;1.05;;;;;;;;;;8335406;28;20033;-62
2022/10/30 11:45:39;;;;;;;1.73;1.25;;;;;;;;;;8335368;28;20037;-63
2022/10/30 11:49:39;;;;;;;1.30;1.20;;;;;;;;;;8337027;28;20032;-62
2022/10/30 11:53:46;;;;;;;4.25;1.38;;;;;;;;;;8334189;28;20028;-62
2022/10/30 11:57:49;;;;;;;3.08;1.30;;;;;;;;;;8335514;28;20791;-62
2022/10/30 12:01:58;;;;;;;2.53;1.27;;;;;;;;;;8336374;28;20393;-62
2022/10/30 12:06:17;;;;;;;4.93;1.30;;;;;;;;;;8333414;28;20024;-62
2022/10/30 12:10:24;;;;;;;2.92;1.30;;;;;;;;;;8332399;28;20866;-62
2022/10/30 12:14:26;;;;;;;3.15;1.70;;;;;;;;;;8333213;28;20047;-61
2022/10/30 12:18:26;;;;;;;5.07;1.60;;;;;;;;;;8333980;28;20037;-61
2022/10/30 12:22:29;;;;;;;3.78;1.23;;;;;;;;;;8333169;28;20020;-62
2022/10/30 12:26:29;;;;;;;5.45;1.60;;;;;;;;;;8333176;28;20029;-62
2022/10/30 12:30:35;;;;;;;3.10;1.55;;;;;;;;;;8334513;28;20040;-62
2022/10/30 12:34:40;;;;;;;3.03;1.58;;;;;;;;;;8333178;28;20183;-61
2022/10/30 12:38:49;;;;;;;5.22;1.50;;;;;;;;;;8336474;28;20650;-61
2022/10/30 12:42:56;;;;;;;4.00;1.35;;;;;;;;;;8332102;28;20025;-62
2022/10/30 12:46:59;;;;;;;3.85;1.50;;;;;;;;;;8332270;28;20036;-61
2022/10/30 12:51:02;;;;;;;4.68;1.30;;;;;;;;;;8334366;28;20107;-62
2022/10/30 12:55:07;;;;;;;6.97;1.80;;;;;;;;;;8333569;28;20032;-62
2022/10/30 12:59:10;;;;;;;6.70;1.95;;;;;;;;;;8333237;28;20678;-62
2022/10/30 13:03:39;;;;;;;2.85;1.70;;;;;;;;;;8332358;28;20040;-62
2022/10/30 13:07:40;;;;;;;6.13;1.58;;;;;;;;;;8254795;28;20037;-61
2022/10/30 13:11:40;;;;;;;6.60;1.58;;;;;;;;;;8332825;28;20055;-62
2022/10/30 13:15:50;;;;;;;4.68;1.52;;;;;;;;;;8333518;28;20098;-62
2022/10/30 13:19:50;;;;;;;2.45;1.35;;;;;;;;;;8332908;28;20029;-62
2022/10/30 13:23:51;;;;;;;5.20;1.50;;;;;;;;;;8332987;28;20025;-62
2022/10/30 13:27:54;;;;;;;3.75;1.60;;;;;;;;;;8333512;28;20807;-62
2022/10/30 13:32:02;;;;;;;4.80;1.52;;;;;;;;;;8334362;28;20029;-62
2022/10/30 13:36:23;;;;;;;3.72;1.60;;;;;;;;;;8333463;28;20036;-62
2022/10/30 13:40:43;;;;;;;8.45;1.70;;;;;;;;;;8331623;28;20457;-62
2022/10/30 13:44:59;;;;;;;6.10;1.80;;;;;;;;;;8322274;28;20029;-62
2022/10/30 13:49:14;;;;;;;7.75;2.63;;;;;;;;;;8333731;28;20029;-63
2022/10/30 13:53:19;;;;;;;11.95;2.90;;;;;;;;;;8332781;28;20140;-63
2022/10/30 13:57:27;;;;;;;2.35;1.50;;;;;;;;;;8334832;28;20095;-62
2022/10/30 14:01:32;;;;;;;5.95;2.00;;;;;;;;;;8331353;28;20032;-63
2022/10/30 14:05:42;;;;;;;4.00;1.77;;;;;;;;;;8331148;28;20077;-62
2022/10/30 14:09:43;;;;;;;2.75;1.30;;;;;;;;;;8333506;28;20066;-62
2022/10/30 14:13:53;;;;;;;9.68;1.67;;;;;;;;;;8331874;28;20069;-62
2022/10/30 14:18:11;;;;;;;6.18;1.55;;;;;;;;;;8335013;28;20045;-63
2022/10/30 14:22:22;;;;;;;5.97;1.80;;;;;;;;;;8339245;28;20099;-63
2022/10/30 14:26:24;;;;;;;4.25;1.90;;;;;;;;;;8337813;28;20025;-62
2022/10/30 14:30:26;;;;;;;6.82;2.55;;;;;;;;;;8337258;28;20056;-62
2022/10/30 14:34:39;;;;;;;4.47;1.90;;;;;;;;;;8337106;28;20087;-63
2022/10/30 14:38:40;;;;;;;7.00;2.30;;;;;;;;;;8338008;28;20115;-63
2022/10/30 14:42:50;;;;;;;7.88;2.42;;;;;;;;;;8335563;28;20099;-63
2022/10/30 14:47:01;;;;;;;4.90;2.22;;;;;;;;;;8332225;28;20552;-62
2022/10/30 14:51:19;;;;;;;6.50;2.40;;;;;;;;;;8332903;28;20100;-63
2022/10/30 14:55:45;;;;;;;6.50;2.50;;;;;;;;;;8334101;28;20420;-63
2022/10/30 14:59:46;;;;;;;6.25;2.25;;;;;;;;;;8332664;28;20032;-63
2022/10/30 15:04:06;;;;;;;6.63;2.20;;;;;;;;;;8333864;28;20150;-63
2022/10/30 15:08:24;;;;;;;6.28;2.80;;;;;;;;;;8333957;28;20394;-62
2022/10/30 15:12:43;;;;;;;7.35;2.90;;;;;;;;;;8334169;28;20940;-63
2022/10/30 15:16:43;;;;;;;5.53;2.65;;;;;;;;;;8333163;28;20045;-63
2022/10/30 15:20:49;;;;;;;5.37;2.77;;;;;;;;;;8333414;28;20154;-68
2022/10/30 15:24:50;;;;;;;3.75;2.20;;;;;;;;;;8335863;28;20031;-63
2022/10/30 15:28:51;;;;;;;5.50;2.05;;;;;;;;;;8333824;28;20020;-63
2022/10/30 15:32:52;;;;;;;3.78;2.10;;;;;;;;;;8331146;28;20040;-64
2022/10/30 15:36:52;;;;;;;5.43;2.00;;;;;;;;;;8334431;28;20095;-62
2022/10/30 15:41:00;;;;;;;5.68;1.90;;;;;;;;;;8332836;28;20685;-63
2022/10/30 15:45:01;;;;;;;5.95;2.05;;;;;;;;;;8332639;28;20139;-63
2022/10/30 15:49:01;;;;;;;3.35;1.80;;;;;;;;;;8332939;28;21127;-63
2022/10/30 15:53:01;;;;;;;4.90;2.10;;;;;;;;;;8334804;28;20452;-63
2022/10/30 15:57:04;;;;;;;5.93;1.95;;;;;;;;;;8333604;28;20749;-63
2022/10/30 16:01:04;;;;;;;8.03;2.83;;;;;;;;;;8332631;28;20087;-64
2022/10/30 16:05:21;;;;;;;4.17;2.10;;;;;;;;;;8334427;28;20069;-63
2022/10/30 16:09:23;;;;;;;5.47;2.10;;;;;;;;;;8333300;28;20628;-62
2022/10/30 16:13:29;;;;;;;6.13;2.30;;;;;;;;;;8329453;28;20028;-63
2022/10/30 16:17:29;;;;;;;4.72;2.15;;;;;;;;;;8327147;28;20033;-63
2022/10/30 16:21:30;;;;;;;3.75;2.20;;;;;;;;;;8328393;28;20075;-63
2022/10/30 16:25:32;;;;;;;3.88;1.83;;;;;;;;;;8315888;28;20032;-63
2022/10/30 16:29:33;;;;;;;4.57;2.30;;;;;;;;;;8322614;28;20037;-63
2022/10/30 16:33:34;;;;;;;7.10;2.25;;;;;;;;;;8320381;28;20361;-62
2022/10/30 16:37:36;;;;;;;5.88;2.00;;;;;;;;;;8320350;28;20017;-62
2022/10/30 16:41:38;;;;;;;4.85;2.28;;;;;;;;;;8327092;28;20033;-62
2022/10/30 16:45:38;;;;;;;7.47;2.70;;;;;;;;;;8327795;28;20036;-62
2022/10/30 16:49:41;;;;;;;6.60;2.50;;;;;;;;;;8329989;28;20028;-63
2022/10/30 16:53:46;;;;;;;6.90;2.67;;;;;;;;;;8329847;28;20028;-63
2022/10/30 16:57:48;;;;;;;7.82;2.85;;;;;;;;;;8332486;28;20021;-62
2022/10/30 17:02:04;;;;;;;5.22;2.63;;;;;;;;;;8327549;28;20028;-63
2022/10/30 17:06:06;;;;;;;3.53;1.80;;;;;;;;;;8329201;28;20032;-62
2022/10/30 17:10:25;;;;;;;3.92;1.95;;;;;;;;;;8329360;28;20473;-62
2022/10/30 17:14:25;;;;;;;5.05;2.30;;;;;;;;;;8327927;28;20553;-63
2022/10/30 17:18:32;;;;;;;7.65;3.15;;;;;;;;;;8329798;28;20043;-62
2022/10/30 17:22:32;;;;;;;8.82;4.65;;;;;;;;;;8327543;28;20013;-63
2022/10/30 17:26:34;;;;;;;7.65;3.67;;;;;;;;;;8327851;28;20536;-64
2022/10/30 17:30:36;;;;;;;13.52;5.20;;;;;;;;;;8328568;28;20044;-62
2022/10/30 17:34:37;;;;;;;8.38;4.50;;;;;;;;;;8327277;28;20028;-62
2022/10/30 17:38:37;;;;;;;5.97;2.53;;;;;;;;;;8330965;28;20060;-63
2022/10/30 17:42:37;;;;;;;5.82;2.25;;;;;;;;;;8330317;28;20075;-62
2022/10/30 17:46:38;;;;;;;7.10;3.08;;;;;;;;;;8330901;28;20087;-62
2022/10/30 17:50:38;;;;;;;6.55;2.50;;;;;;;;;;8329493;28;20021;-62
2022/10/30 17:54:39;;;;;;;8.88;4.40;;;;;;;;;;8332360;28;20025;-64
2022/10/30 17:58:39;;;;;;;4.60;2.40;;;;;;;;;;8332921;28;20108;-68
2022/10/30 18:02:40;;;;;;;5.93;2.30;;;;;;;;;;8336765;28;20064;-63
2022/10/30 18:06:41;;;;;;;5.75;1.60;;;;;;;;;;8319098;28;20017;-62
2022/10/30 18:10:41;;;;;;;5.18;1.70;;;;;;;;;;8336446;28;20025;-62
2022/10/30 18:14:42;;;;;;;5.10;1.60;;;;;;;;;;8338166;28;20032;-63
2022/10/30 18:18:43;;;;;;;6.72;1.70;;;;;;;;;;8335938;28;20693;-63
2022/10/30 18:22:43;;;;;;;4.57;1.80;;;;;;;;;;8336704;28;20025;-63
2022/10/30 18:26:43;;;;;;;4.73;1.57;;;;;;;;;;8336889;28;20102;-62
2022/10/30 18:30:47;;;;;;;4.97;2.00;;;;;;;;;;8336069;28;20044;-63
2022/10/30 18:34:48;;;;;;;4.07;1.70;;;;;;;;;;8336318;28;20685;-62
2022/10/30 18:38:48;;;;;;;7.93;1.80;;;;;;;;;;8338301;28;20028;-63
2022/10/30 18:42:48;;;;;;;7.30;1.83;;;;;;;;;;8335284;28;20021;-63
2022/10/30 18:46:48;;;;;;;4.82;2.10;;;;;;;;;;8335135;28;20069;-62
2022/10/30 18:50:49;;;;;;;4.47;1.95;;;;;;;;;;8333331;28;20020;-63
2022/10/30 18:54:49;;;;;;;7.57;2.00;;;;;;;;;;8336769;28;20051;-63
2022/10/30 18:58:50;;;;;;;6.20;2.17;;;;;;;;;;8320200;28;20501;-63
2022/10/30 19:02:51;;;;;;;8.00;2.17;;;;;;;;;;8331978;28;20041;-62
2022/10/30 19:06:51;;;;;;;4.55;2.00;;;;;;;;;;8334811;28;20048;-62
2022/10/30 19:10:55;;;;;;;9.35;2.20;;;;;;;;;;8332948;28;20646;-62
2022/10/30 19:14:55;;;;;;;4.82;2.10;;;;;;;;;;8336629;28;20024;-63
2022/10/30 19:18:56;;;;;;;8.20;2.40;;;;;;;;;;8334797;28;20037;-62
2022/10/30 19:22:56;;;;;;;8.10;2.20;;;;;;;;;;8334730;28;20128;-62
2022/10/30 19:26:56;;;;;;;7.97;2.05;;;;;;;;;;8333116;28;20954;-62
2022/10/30 19:30:57;;;;;;;6.47;2.50;;;;;;;;;;8333758;28;20037;-62
2022/10/30 19:34:57;;;;;;;8.67;3.07;;;;;;;;;;8334980;28;20132;-63
2022/10/30 19:38:57;;;;;;;5.32;2.55;;;;;;;;;;8333915;28;20029;-62
2022/10/30 19:42:58;;;;;;;11.50;2.90;;;;;;;;;;8332540;28;20127;-63
2022/10/30 19:46:58;;;;;;;9.18;2.22;;;;;;;;;;8332121;28;20806;-63
2022/10/30 19:50:58;;;;;;;4.35;1.98;;;;;;;;;;8330646;28;20381;-62
2022/10/30 19:54:58;;;;;;;6.03;2.38;;;;;;;;;;8335232;28;20035;-62
2022/10/30 19:58:58;;;;;;;5.97;2.20;;;;;;;;;;8332011;28;20059;-62
2022/10/30 20:03:00;;;;;;;6.97;2.05;;;;;;;;;;8332865;28;20051;-62
2022/10/30 20:07:00;;;;;;;7.95;2.10;;;;;;;;;;8333920;28;20024;-62
2022/10/30 20:11:01;;;;;;;4.45;2.20;;;;;;;;;;8330283;28;20104;-62
2022/10/30 20:15:01;;;;;;;8.45;2.20;;;;;;;;;;8333303;28;20043;-62
2022/10/30 20:19:02;;;;;;;8.80;2.28;;;;;;;;;;8316340;28;20056;-63
2022/10/30 20:23:02;;;;;;;6.10;2.40;;;;;;;;;;8331575;28;20251;-63
2022/10/30 20:27:02;;;;;;;7.03;2.97;;;;;;;;;;8331569;28;20095;-63
2022/10/30 20:31:03;;;;;;;10.48;3.03;;;;;;;;;;8331957;28;20048;-64
2022/10/30 20:35:04;;;;;;;9.40;3.42;;;;;;;;;;8331984;28;20846;-63
2022/10/30 20:39:04;;;;;;;7.55;3.20;;;;;;;;;;8332109;28;20085;-63
2022/10/30 20:43:04;;;;;;;7.47;2.80;;;;;;;;;;8332309;28;20862;-64
2022/10/30 20:47:05;;;;;;;6.47;2.80;;;;;;;;;;8330581;28;20037;-63
2022/10/30 20:51:05;;;;;;;8.57;2.35;;;;;;;;;;8330750;28;20032;-63
2022/10/30 20:55:06;;;;;;;9.13;2.70;;;;;;;;;;8330111;28;20060;-63
2022/10/30 20:59:06;;;;;;;5.82;2.40;;;;;;;;;;8333023;28;20099;-63
2022/10/30 21:03:10;;;;;;;8.45;2.85;;;;;;;;;;8332371;28;20091;-63
2022/10/30 21:07:10;;;;;;;5.50;2.55;;;;;;;;;;8331070;28;20029;-63
2022/10/30 21:11:10;;;;;;;9.77;2.85;;;;;;;;;;8330959;28;20041;-63
2022/10/30 21:15:10;;;;;;;10.13;2.50;;;;;;;;;;8333077;28;20103;-63
2022/10/30 21:19:10;;;;;;;7.22;2.40;;;;;;;;;;8330899;28;20101;-63
2022/10/30 21:23:11;;;;;;;15.82;2.60;;;;;;;;;;8333208;28;20090;-63
2022/10/30 21:27:12;;;;;;;9.63;3.00;;;;;;;;;;8337189;28;20033;-63
2022/10/30 21:31:12;;;;;;;7.35;2.80;;;;;;;;;;8336316;28;20048;-63
2022/10/30 21:35:12;;;;;;;8.93;2.75;;;;;;;;;;8336862;28;20056;-63
2022/10/30 21:39:13;;;;;;;8.60;2.50;;;;;;;;;;8337685;28;20053;-64
2022/10/30 21:43:13;;;;;;;5.95;1.98;;;;;;;;;;8337607;28;20032;-63
2022/10/30 21:47:13;;;;;;;6.82;2.30;;;;;;;;;;8338737;28;20147;-63
2022/10/30 21:51:14;;;;;;;5.80;2.30;;;;;;;;;;8337236;28;20170;-63
2022/10/30 21:55:15;;;;;;;10.43;2.65;;;;;;;;;;8336209;28;20021;-63
2022/10/30 21:59:15;;;;;;;11.98;2.20;;;;;;;;;;8336165;28;20067;-63
2022/10/30 22:03:15;;;;;;;6.22;2.60;;;;;;;;;;8337750;28;20036;-63
2022/10/30 22:07:16;;;;;;;4.40;1.90;;;;;;;;;;8337219;28;20029;-63
2022/10/30 22:11:17;;;;;;;7.68;2.08;;;;;;;;;;8336159;28;20044;-62
2022/10/30 22:15:17;;;;;;;5.85;2.38;;;;;;;;;;8336013;28;20145;-63
2022/10/30 22:19:17;;;;;;;6.95;2.10;;;;;;;;;;8338575;28;20102;-63
2022/10/30 22:23:18;;;;;;;8.55;2.60;;;;;;;;;;8334816;28;20017;-63
2022/10/30 22:27:18;;;;;;;7.85;2.40;;;;;;;;;;8336798;28;20064;-63
2022/10/30 22:31:19;;;;;;;6.45;2.50;;;;;;;;;;8336712;28;20047;-62
2022/10/30 22:35:19;;;;;;;7.47;2.58;;;;;;;;;;8337856;28;20056;-63
2022/10/30 22:39:19;;;;;;;3.83;2.05;;;;;;;;;;8337219;28;20025;-63
2022/10/30 22:43:19;;;;;;;6.38;2.45;;;;;;;;;;8337250;28;20025;-63
2022/10/30 22:47:20;;;;;;;6.17;2.63;;;;;;;;;;8339135;28;20494;-62
2022/10/30 22:51:20;;;;;;;10.50;2.53;;;;;;;;;;8336532;28;20750;-63
2022/10/30 22:55:20;;;;;;;6.47;2.30;;;;;;;;;;8335433;28;20135;-63
2022/10/30 22:59:21;;;;;;;8.65;2.30;;;;;;;;;;8338481;28;20108;-63
2022/10/30 23:03:21;;;;;;;5.55;2.00;;;;;;;;;;8338304;28;20787;-62
2022/10/30 23:07:21;;;;;;;9.80;2.63;;;;;;;;;;8336745;28;20035;-62
2022/10/30 23:11:22;;;;;;;6.20;2.40;;;;;;;;;;8336565;28;20103;-62
2022/10/30 23:15:22;;;;;;;6.93;2.30;;;;;;;;;;8335996;28;20568;-63
2022/10/30 23:19:22;;;;;;;6.53;2.47;;;;;;;;;;8336269;28;20024;-63
2022/10/30 23:23:22;;;;;;;5.90;2.00;;;;;;;;;;8338580;28;20028;-63
2022/10/30 23:27:23;;;;;;;10.17;2.27;;;;;;;;;;8337717;28;20102;-62
2022/10/30 23:31:25;;;;;;;6.63;2.30;;;;;;;;;;8334273;28;20309;-63
2022/10/30 23:35:25;;;;;;;4.93;1.90;;;;;;;;;;8336336;28;20033;-62
2022/10/30 23:39:27;;;;;;;9.80;2.45;;;;;;;;;;8335909;28;20028;-63
2022/10/30 23:43:27;;;;;;;8.25;2.20;;;;;;;;;;8338363;28;20021;-63
2022/10/30 23:47:28;;;;;;;5.00;2.27;;;;;;;;;;8336732;28;20552;-62
2022/10/30 23:51:28;;;;;;;7.00;2.20;;;;;;;;;;8336900;28;20021;-63
2022/10/30 23:55:29;;;;;;;8.50;2.38;;;;;;;;;;8335323;28;20013;-63
2022/10/30 23:59:29;;;;;;;7.28;2.20;;;;;;;;;;8336814;28;20052;-63
