Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:01;;;;;;;;;;;4.90;70.90;;;;;;4090471;28;20013;-84
2023/04/12 00:03:04;;;;;;;;;;;4.80;70.80;;;;;;4092363;28;20116;-85
2023/04/12 00:05:08;;;;;;;;;;;4.80;70.80;;;;;;4092539;28;20005;-84
2023/04/12 00:07:29;;;;;;;;;;;4.80;70.90;;;;;;4099619;28;20641;-83
2023/04/12 00:09:50;;;;;;;;;;;4.70;70.90;;;;;;4106159;28;19929;-85
2023/04/12 00:12:10;;;;;;;;;;;4.70;70.80;;;;;;4094339;28;19937;-85
2023/04/12 00:14:31;;;;;;;;;;;4.70;70.90;;;;;;4098484;28;19910;-85
2023/04/12 00:16:51;;;;;;;;;;;4.60;70.60;;;;;;4102256;28;20188;-85
2023/04/12 00:19:12;;;;;;;;;;;4.60;70.80;;;;;;4100004;28;19918;-85
2023/04/12 00:21:32;;;;;;;;;;;4.60;70.80;;;;;;4098947;28;19930;-85
2023/04/12 00:23:53;;;;;;;;;;;4.60;70.80;;;;;;4102396;28;19914;-85
2023/04/12 00:26:14;;;;;;;;;;;4.50;70.70;;;;;;4102187;28;19945;-85
2023/04/12 00:28:35;;;;;;;;;;;4.50;70.70;;;;;;4099479;28;20005;-86
2023/04/12 00:30:55;;;;;;;;;;;4.40;70.70;;;;;;4096177;28;19986;-84
2023/04/12 00:33:16;;;;;;;;;;;4.40;70.80;;;;;;4102154;28;20456;-85
2023/04/12 00:35:36;;;;;;;;;;;4.40;70.90;;;;;;4100557;28;19949;-85
2023/04/12 00:37:57;;;;;;;;;;;4.40;70.90;;;;;;4102630;28;19911;-85
2023/04/12 01:02:49;;;;;;;;;;;4.10;71.20;;;;;;4101301;28;19911;-84
2023/04/12 01:05:13;;;;;;;;;;;4.10;71.20;;;;;;4101374;28;20327;-84
2023/04/12 01:08:00;;;;;;;;;;;4.10;71.30;;;;;;4112345;28;19917;-84
2023/04/12 01:10:34;;;;;;;;;;;4.00;71.20;;;;;;4083851;28;20014;-84
2023/04/12 01:12:38;;;;;;;;;;;4.00;71.30;;;;;;4110908;23;19966;-84
2023/04/12 01:14:51;;;;;;;;;;;4.00;71.30;;;;;;4078581;29;19915;-84
2023/04/12 01:17:16;;;;;;;;;;;4.00;71.30;;;;;;4077909;29;19915;-84
2023/04/12 01:19:43;;;;;;;;;;;4.00;71.30;;;;;;4081808;29;19911;-84
2023/04/12 01:22:23;;;;;;;;;;;3.90;71.30;;;;;;4077634;29;19915;-84
2023/04/12 01:25:02;;;;;;;;;;;3.90;71.30;;;;;;4087215;28;19974;-84
2023/04/12 01:27:43;;;;;;;;;;;3.90;71.30;;;;;;4081720;29;19982;-84
2023/04/12 01:30:06;;;;;;;;;;;3.90;71.40;;;;;;4080996;29;19914;-84
2023/04/12 01:32:27;;;;;;;;;;;3.90;71.50;;;;;;4084102;29;19919;-85
2023/04/12 01:34:48;;;;;;;;;;;3.90;71.50;;;;;;4083849;29;19925;-84
2023/04/12 01:37:08;;;;;;;;;;;3.90;71.40;;;;;;4085581;29;19934;-84
2023/04/12 01:39:31;;;;;;;;;;;3.80;71.40;;;;;;4078411;29;19934;-85
2023/04/12 01:41:51;;;;;;;;;;;3.80;71.40;;;;;;4084325;29;19947;-84
2023/04/12 01:43:52;;;;;;;;;;;3.80;71.40;;;;;;4082200;29;19950;-85
2023/04/12 01:45:52;;;;;;;;;;;3.80;71.40;;;;;;4085425;29;19914;-85
2023/04/12 01:47:53;;;;;;;;;;;3.80;71.40;;;;;;4086125;29;20553;-84
2023/04/12 01:49:59;;;;;;;;;;;3.70;71.40;;;;;;4085967;29;19922;-87
2023/04/12 01:52:00;;;;;;;;;;;3.70;71.40;;;;;;4081207;29;20515;-86
2023/04/12 01:54:11;;;;;;;;;;;3.80;71.60;;;;;;4077438;29;19947;-84
2023/04/12 01:56:14;;;;;;;;;;;3.70;71.60;;;;;;4082360;29;19918;-85
2023/04/12 01:58:16;;;;;;;;;;;3.70;71.50;;;;;;4082551;29;20464;-84
2023/04/12 02:00:17;;;;;;;;;;;3.70;71.50;;;;;;4082454;29;20001;-85
2023/04/12 02:02:25;;;;;;;;;;;3.70;71.50;;;;;;4077528;29;19974;-85
2023/04/12 02:04:45;;;;;;;;;;;3.70;71.60;;;;;;4082251;29;19987;-84
2023/04/12 02:07:06;;;;;;;;;;;3.70;71.60;;;;;;4084531;29;19917;-85
2023/04/12 02:09:26;;;;;;;;;;;3.70;71.60;;;;;;4079537;29;19919;-85
2023/04/12 02:11:47;;;;;;;;;;;3.70;71.60;;;;;;4076608;29;19911;-84
2023/04/12 02:14:09;;;;;;;;;;;3.70;71.60;;;;;;4082790;29;19920;-85
2023/04/12 02:16:31;;;;;;;;;;;3.70;71.70;;;;;;4083791;29;19982;-84
2023/04/12 02:18:51;;;;;;;;;;;3.60;71.70;;;;;;4082500;29;19982;-84
2023/04/12 02:21:12;;;;;;;;;;;3.70;71.70;;;;;;4081971;29;19915;-86
2023/04/12 02:23:32;;;;;;;;;;;3.70;71.80;;;;;;4075461;29;20010;-84
2023/04/12 02:25:53;;;;;;;;;;;3.70;71.80;;;;;;4078879;29;19949;-84
2023/04/12 02:28:13;;;;;;;;;;;3.70;71.80;;;;;;4084052;29;19911;-85
2023/04/12 02:30:34;;;;;;;;;;;3.70;71.80;;;;;;4084385;29;20427;-85
2023/04/12 02:32:55;;;;;;;;;;;3.70;71.80;;;;;;4091953;28;19910;-85
2023/04/12 02:35:16;;;;;;;;;;;3.70;71.80;;;;;;4091439;28;19914;-85
2023/04/12 02:37:37;;;;;;;;;;;3.70;71.90;;;;;;4081887;29;19994;-85
2023/04/12 02:39:37;;;;;;;;;;;3.70;71.90;;;;;;4080078;29;19970;-85
2023/04/12 02:41:38;;;;;;;;;;;3.70;72.00;;;;;;4083520;29;19914;-83
2023/04/12 02:43:41;;;;;;;;;;;3.80;72.00;;;;;;4061773;29;19935;-84
2023/04/12 02:46:02;;;;;;;;;;;3.70;72.00;;;;;;4077788;29;19922;-85
2023/04/12 02:48:04;;;;;;;;;;;3.90;72.10;;;;;;4094467;28;19918;-86
2023/04/12 02:50:24;;;;;;;;;;;3.80;72.10;;;;;;4096290;28;19938;-86
2023/04/12 02:52:45;;;;;;;;;;;3.80;71.90;;;;;;4086203;29;20292;-84
2023/04/12 02:55:06;;;;;;;;;;;3.80;72.10;;;;;;4081441;29;19959;-85
2023/04/12 02:57:27;;;;;;;;;;;3.80;72.10;;;;;;4096005;28;19910;-84
2023/04/12 02:59:54;;;;;;;;;;;3.80;72.00;;;;;;4081224;29;19975;-85
2023/04/12 03:02:14;;;;;;;;;;;3.80;72.00;;;;;;4082114;29;19922;-84
2023/04/12 03:04:38;;;;;;;;;;;3.80;72.10;;;;;;4082247;29;19937;-85
2023/04/12 03:06:59;;;;;;;;;;;3.80;72.10;;;;;;4096383;28;19910;-84
2023/04/12 03:09:19;;;;;;;;;;;3.80;72.10;;;;;;4078910;29;19914;-83
2023/04/12 03:11:43;;;;;;;;;;;3.80;72.00;;;;;;4080414;29;20040;-83
2023/04/12 03:14:04;;;;;;;;;;;3.80;72.00;;;;;;4078324;29;19944;-83
2023/04/12 03:16:28;;;;;;;;;;;3.90;72.10;;;;;;4089375;28;20029;-86
2023/04/12 03:18:49;;;;;;;;;;;3.80;72.10;;;;;;4076813;29;19974;-85
2023/04/12 03:20:51;;;;;;;;;;;3.80;72.00;;;;;;4075446;29;19915;-86
2023/04/12 03:22:52;;;;;;;;;;;3.80;72.10;;;;;;4072428;29;20053;-83
2023/04/12 03:24:53;;;;;;;;;;;3.80;72.10;;;;;;4093400;28;19923;-84
2023/04/12 03:26:54;;;;;;;;;;;3.80;72.10;;;;;;4077324;29;19915;-84
2023/04/12 03:28:57;;;;;;;;;;;3.90;72.20;;;;;;4079449;29;20034;-84
2023/04/12 03:30:58;;;;;;;;;;;3.90;72.20;;;;;;4079475;29;20005;-84
2023/04/12 03:32:59;;;;;;;;;;;3.90;72.20;;;;;;4080514;29;19911;-84
2023/04/12 03:35:00;;;;;;;;;;;3.90;72.20;;;;;;4078031;29;19965;-84
2023/04/12 03:37:20;;;;;;;;;;;3.90;72.20;;;;;;4082729;29;19939;-85
2023/04/12 03:39:43;;;;;;;;;;;3.90;72.20;;;;;;4089128;28;19920;-84
2023/04/12 03:42:04;;;;;;;;;;;3.90;72.20;;;;;;4079757;29;19954;-84
2023/04/12 03:44:25;;;;;;;;;;;3.90;72.20;;;;;;4077931;29;19917;-84
2023/04/12 03:46:38;;;;;;;;;;;3.90;72.40;;;;;;4062997;29;19926;-84
2023/04/12 03:48:59;;;;;;;;;;;3.90;72.30;;;;;;4080611;29;19969;-83
2023/04/12 03:51:21;;;;;;;;;;;3.90;72.30;;;;;;4082851;29;19946;-84
2023/04/12 03:53:41;;;;;;;;;;;4.10;72.50;;;;;;4080505;29;19918;-83
2023/04/12 03:56:02;;;;;;;;;;;3.90;72.40;;;;;;4079263;29;19962;-83
2023/04/12 03:58:22;;;;;;;;;;;3.90;73.10;;;;;;4083048;29;19950;-84
2023/04/12 04:00:43;;;;;;;;;;;4.00;72.40;;;;;;4077600;29;20005;-83
2023/04/12 04:03:04;;;;;;;;;;;4.00;72.40;;;;;;4078140;29;20013;-83
2023/04/12 04:05:24;;;;;;;;;;;4.00;72.30;;;;;;4080718;29;20092;-82
2023/04/12 04:07:45;;;;;;;;;;;4.00;72.40;;;;;;4076408;29;19965;-84
2023/04/12 04:10:06;;;;;;;;;;;4.00;72.40;;;;;;4083836;29;19914;-84
2023/04/12 04:12:26;;;;;;;;;;;4.00;72.30;;;;;;4086861;28;19915;-85
2023/04/12 04:14:47;;;;;;;;;;;4.00;72.30;;;;;;4076398;29;19915;-84
2023/04/12 04:16:48;;;;;;;;;;;4.00;72.30;;;;;;4076423;29;19921;-83
2023/04/12 04:18:48;;;;;;;;;;;4.00;72.30;;;;;;4078531;29;19910;-84
2023/04/12 04:20:49;;;;;;;;;;;4.10;72.50;;;;;;4076844;29;19919;-83
2023/04/12 04:22:52;;;;;;;;;;;4.10;72.60;;;;;;4082625;29;19961;-83
2023/04/12 04:24:52;;;;;;;;;;;4.10;72.60;;;;;;4082095;28;19923;-84
2023/04/12 04:26:53;;;;;;;;;;;4.10;72.70;;;;;;4082866;29;19956;-84
2023/04/12 04:28:53;;;;;;;;;;;4.10;72.80;;;;;;4085552;29;19950;-82
2023/04/12 04:30:55;;;;;;;;;;;4.10;72.80;;;;;;4083607;29;19970;-84
2023/04/12 04:32:57;;;;;;;;;;;4.10;72.90;;;;;;4100548;28;19989;-85
2023/04/12 04:34:58;;;;;;;;;;;4.20;72.90;;;;;;4082024;29;19914;-84
2023/04/12 04:36:59;;;;;;;;;;;4.20;73.00;;;;;;4081886;29;19914;-84
2023/04/12 04:39:00;;;;;;;;;;;4.20;73.00;;;;;;4080596;29;20366;-84
2023/04/12 04:41:01;;;;;;;;;;;4.20;73.70;;;;;;4096632;28;20541;-84
2023/04/12 04:43:02;;;;;;;;;;;4.20;73.00;;;;;;4080863;29;19949;-84
2023/04/12 04:45:25;;;;;;;;;;;4.20;73.00;;;;;;4096717;28;19933;-83
2023/04/12 04:47:29;;;;;;;;;;;4.30;73.00;;;;;;4075914;29;20013;-84
2023/04/12 04:49:49;;;;;;;;;;;4.30;73.00;;;;;;4080992;29;19971;-84
2023/04/12 04:52:10;;;;;;;;;;;4.30;73.00;;;;;;4089400;29;19915;-84
2023/04/12 04:54:31;;;;;;;;;;;4.30;73.00;;;;;;4080577;29;19914;-83
2023/04/12 04:56:52;;;;;;;;;;;4.40;73.10;;;;;;4084407;29;19910;-83
2023/04/12 04:59:13;;;;;;;;;;;4.40;73.10;;;;;;4077669;29;20046;-84
2023/04/12 05:01:35;;;;;;;;;;;4.40;73.10;;;;;;4077891;29;20001;-83
2023/04/12 05:03:40;;;;;;;;;;;4.50;73.20;;;;;;4078823;29;19914;-84
2023/04/12 05:05:41;;;;;;;;;;;4.50;73.20;;;;;;4078896;29;19962;-84
2023/04/12 05:07:42;;;;;;;;;;;4.50;73.20;;;;;;4065669;29;19919;-84
2023/04/12 05:10:03;;;;;;;;;;;4.50;73.20;;;;;;4079122;29;19987;-83
2023/04/12 05:12:24;;;;;;;;;;;4.50;73.40;;;;;;4075925;29;19925;-84
2023/04/12 05:14:44;;;;;;;;;;;4.60;73.30;;;;;;4078325;29;19915;-84
2023/04/12 05:17:05;;;;;;;;;;;4.60;73.30;;;;;;4080222;29;20137;-84
2023/04/12 05:19:25;;;;;;;;;;;4.60;73.30;;;;;;4077706;29;20500;-84
2023/04/12 05:21:46;;;;;;;;;;;4.70;73.40;;;;;;4108458;28;19954;-84
2023/04/12 05:24:07;;;;;;;;;;;4.70;73.40;;;;;;4095720;29;19958;-84
2023/04/12 05:26:27;;;;;;;;;;;4.70;73.50;;;;;;4097572;29;19942;-84
2023/04/12 05:28:48;;;;;;;;;;;4.70;73.30;;;;;;4089994;29;19910;-84
2023/04/12 05:31:08;;;;;;;;;;;4.80;73.30;;;;;;4089173;29;19910;-84
2023/04/12 05:33:30;;;;;;;;;;;4.80;73.30;;;;;;4084846;29;20005;-84
2023/04/12 05:35:51;;;;;;;;;;;4.80;73.20;;;;;;4073785;29;19974;-84
2023/04/12 05:37:51;;;;;;;;;;;4.80;73.30;;;;;;4092971;28;20388;-84
2023/04/12 05:39:52;;;;;;;;;;;4.80;73.20;;;;;;4078990;28;19918;-84
2023/04/12 05:41:52;;;;;;;;;;;4.80;73.30;;;;;;4091842;28;19957;-84
2023/04/12 05:43:53;;;;;;;;;;;4.90;73.30;;;;;;4091907;28;20241;-84
2023/04/12 05:45:53;;;;;;;;;;;4.90;73.30;;;;;;4081899;29;19951;-84
2023/04/12 05:47:54;;;;;;;;;;;4.90;73.20;;;;;;4078880;29;19910;-85
2023/04/12 05:49:55;;;;;;;;;;;4.90;73.20;;;;;;4077667;29;19950;-85
2023/04/12 05:51:55;;;;;;;;;;;4.90;73.20;;;;;;4082668;29;20389;-85
2023/04/12 05:53:56;;;;;;;;;;;4.90;73.20;;;;;;4086014;29;20412;-84
2023/04/12 05:56:17;;;;;;;;;;;4.90;73.30;;;;;;4091186;28;19911;-85
2023/04/12 05:58:37;;;;;;;;;;;5.00;73.20;;;;;;4083359;29;19990;-85
2023/04/12 06:00:58;;;;;;;;;;;5.00;73.30;;;;;;4091872;28;20320;-84
2023/04/12 06:03:25;;;;;;;;;;;5.10;73.50;;;;;;4083439;29;19910;-85
2023/04/12 06:05:27;;;;;;;;;;;5.10;73.60;;;;;;4081475;29;20365;-84
2023/04/12 06:07:48;;;;;;;;;;;5.10;73.70;;;;;;4086802;29;19918;-85
2023/04/12 06:10:09;;;;;;;;;;;5.20;73.80;;;;;;4089282;29;20022;-84
2023/04/12 06:12:30;;;;;;;;;;;5.30;74.10;;;;;;4096370;28;19929;-84
2023/04/12 06:14:50;;;;;;;;;;;5.30;74.20;;;;;;4082944;29;19980;-84
2023/04/12 06:17:11;;;;;;;;;;;5.40;74.20;;;;;;4085203;29;19910;-84
2023/04/12 06:19:32;;;;;;;;;;;5.50;74.40;;;;;;4082885;29;19925;-85
2023/04/12 06:21:52;;;;;;;;;;;5.60;74.40;;;;;;4080705;29;19973;-84
2023/04/12 06:24:13;;;;;;;;;;;5.70;74.60;;;;;;4083138;29;21635;-84
2023/04/12 06:26:26;;;;;;;;;;;5.80;74.60;;;;;;4084066;29;19918;-84
2023/04/12 06:28:47;;;;;;;;;;;5.90;74.60;;;;;;4079002;29;19914;-86
2023/04/12 06:31:08;;;;;;;;;;;6.00;74.60;;;;;;4082420;29;19926;-84
2023/04/12 06:33:29;;;;;;;;;;;6.00;74.80;;;;;;4078381;29;19915;-86
2023/04/12 06:35:49;;;;;;;;;;;6.20;74.80;;;;;;4082709;29;20396;-84
2023/04/12 06:38:10;;;;;;;;;;;6.20;74.70;;;;;;4084057;29;19914;-83
2023/04/12 06:40:31;;;;;;;;;;;6.30;74.80;;;;;;4094861;28;19914;-85
2023/04/12 06:42:51;;;;;;;;;;;6.40;74.80;;;;;;4082961;29;20435;-84
2023/04/12 06:45:12;;;;;;;;;;;6.60;74.80;;;;;;4079048;29;20103;-84
2023/04/12 06:47:32;;;;;;;;;;;6.70;74.60;;;;;;4074617;29;19933;-85
2023/04/12 06:49:55;;;;;;;;;;;6.80;74.30;;;;;;4070022;29;20001;-83
2023/04/12 06:52:16;;;;;;;;;;;6.90;74.40;;;;;;4073746;29;19918;-84
2023/04/12 06:54:37;;;;;;;;;;;7.10;74.50;;;;;;4094195;28;19956;-84
2023/04/12 06:56:38;;;;;;;;;;;7.20;74.30;;;;;;4078517;29;19960;-84
2023/04/12 06:58:39;;;;;;;;;;;7.30;74.10;;;;;;4074556;29;19922;-84
2023/04/12 07:00:39;;;;;;;;;;;7.40;73.90;;;;;;4075004;29;19921;-83
2023/04/12 07:02:40;;;;;;;;;;;7.50;73.80;;;;;;4078419;29;20508;-84
2023/04/12 07:04:40;;;;;;;;;;;7.60;73.00;;;;;;4079245;29;19922;-84
2023/04/12 07:06:41;;;;;;;;;;;7.70;72.70;;;;;;4090837;28;20395;-84
2023/04/12 07:08:42;;;;;;;;;;;7.80;72.20;;;;;;4075342;29;19930;-83
2023/04/12 07:10:42;;;;;;;;;;;7.90;72.00;;;;;;4077298;29;19919;-84
2023/04/12 07:12:44;;;;;;;;;;;8.00;71.70;;;;;;4078356;29;19919;-84
2023/04/12 07:14:46;;;;;;;;;;;8.00;71.60;;;;;;4080461;29;19915;-83
2023/04/12 07:17:07;;;;;;;;;;;8.00;71.20;;;;;;4079729;29;19911;-84
2023/04/12 07:19:29;;;;;;;;;;;8.20;71.30;;;;;;4080068;29;19930;-84
2023/04/12 07:21:50;;;;;;;;;;;8.20;70.70;;;;;;4076273;29;19915;-84
2023/04/12 07:24:11;;;;;;;;;;;8.20;70.00;;;;;;4080316;29;19947;-84
2023/04/12 07:26:31;;;;;;;;;;;8.30;70.10;;;;;;4076260;29;19929;-85
2023/04/12 07:28:52;;;;;;;;;;;8.40;70.00;;;;;;4078539;29;20001;-84
2023/04/12 07:30:53;;;;;;;;;;;8.50;69.70;;;;;;4085849;29;20416;-84
2023/04/12 07:33:13;;;;;;;;;;;8.50;69.10;;;;;;4079696;29;20009;-83
2023/04/12 07:35:34;;;;;;;;;;;8.60;69.20;;;;;;4077385;29;20021;-84
2023/04/12 07:37:55;;;;;;;;;;;8.70;69.20;;;;;;4082061;29;19978;-84
2023/04/12 07:40:15;;;;;;;;;;;8.80;68.90;;;;;;4092727;28;20321;-83
2023/04/12 07:42:36;;;;;;;;;;;8.90;68.40;;;;;;4075263;29;19923;-85
2023/04/12 07:44:57;;;;;;;;;;;8.90;68.10;;;;;;4084600;29;19925;-85
2023/04/12 07:47:13;;;;;;;;;;;9.00;68.00;;;;;;4079387;29;19966;-84
2023/04/12 07:49:33;;;;;;;;;;;9.10;67.30;;;;;;4078770;29;19919;-83
2023/04/12 07:51:54;;;;;;;;;;;9.10;67.10;;;;;;4078115;29;19915;-84
2023/04/12 07:54:14;;;;;;;;;;;9.20;67.00;;;;;;4073561;29;19915;-85
2023/04/12 07:56:35;;;;;;;;;;;9.30;66.70;;;;;;4093300;28;19946;-84
2023/04/12 07:58:56;;;;;;;;;;;9.40;66.10;;;;;;4093594;28;19911;-84
2023/04/12 08:01:16;;;;;;;;;;;9.40;66.30;;;;;;4080001;29;19914;-84
2023/04/12 08:03:37;;;;;;;;;;;9.40;66.30;;;;;;4075407;29;19925;-85
2023/04/12 08:05:58;;;;;;;;;;;9.50;66.20;;;;;;4080102;29;19925;-85
2023/04/12 08:08:13;;;;;;;;;;;9.60;66.20;;;;;;4081027;29;19986;-84
2023/04/12 08:10:14;;;;;;;;;;;9.60;66.10;;;;;;4078978;29;19915;-83
2023/04/12 08:12:14;;;;;;;;;;;9.70;65.60;;;;;;4080204;29;20523;-84
2023/04/12 08:14:15;;;;;;;;;;;9.70;65.60;;;;;;4080095;29;20302;-83
2023/04/12 08:16:16;;;;;;;;;;;9.80;65.70;;;;;;4079593;29;19921;-84
2023/04/12 08:18:16;;;;;;;;;;;9.90;65.70;;;;;;4097095;28;20309;-84
2023/04/12 08:20:17;;;;;;;;;;;9.90;65.30;;;;;;4066080;29;19915;-85
2023/04/12 08:22:17;;;;;;;;;;;10.00;64.70;;;;;;4082763;29;19939;-84
2023/04/12 08:24:18;;;;;;;;;;;10.10;64.70;;;;;;4081065;29;20297;-84
2023/04/12 08:26:21;;;;;;;;;;;10.10;64.40;;;;;;4078772;29;20071;-84
2023/04/12 08:28:38;;;;;;;;;;;10.20;64.20;;;;;;4079995;29;19914;-84
2023/04/12 08:30:38;;;;;;;;;;;10.20;64.00;;;;;;4063624;29;19915;-84
2023/04/12 08:32:59;;;;;;;;;;;10.30;64.10;;;;;;4081358;29;19915;-83
2023/04/12 08:35:21;;;;;;;;;;;10.40;63.90;;;;;;4077912;29;19915;-84
2023/04/12 08:37:41;;;;;;;;;;;10.40;63.50;;;;;;4080816;29;19915;-84
2023/04/12 08:40:05;;;;;;;;;;;10.40;63.00;;;;;;4086460;29;19919;-84
2023/04/12 08:42:26;;;;;;;;;;;10.40;62.50;;;;;;4077067;29;19915;-83
2023/04/12 08:44:47;;;;;;;;;;;10.50;61.60;;;;;;4077074;29;19915;-85
2023/04/12 08:47:08;;;;;;;;;;;10.50;61.60;;;;;;4081668;29;19918;-84
2023/04/12 08:49:29;;;;;;;;;;;10.60;61.90;;;;;;4088689;29;19946;-84
2023/04/12 08:51:52;;;;;;;;;;;10.60;61.70;;;;;;4074005;29;19925;-84
2023/04/12 08:54:13;;;;;;;;;;;10.60;61.50;;;;;;4093880;28;19962;-85
2023/04/12 08:56:18;;;;;;;;;;;10.60;60.80;;;;;;4064027;29;19979;-85
2023/04/12 08:58:40;;;;;;;;;;;10.60;60.90;;;;;;4076328;29;19914;-84
2023/04/12 09:01:01;;;;;;;;;;;10.60;60.30;;;;;;4081084;29;19938;-84
2023/04/12 09:03:21;;;;;;;;;;;10.60;59.70;;;;;;4085507;29;19921;-83
2023/04/12 09:05:42;;;;;;;;;;;10.60;58.60;;;;;;4096492;28;19922;-84
2023/04/12 09:08:03;;;;;;;;;;;10.70;59.50;;;;;;4080157;29;19919;-83
2023/04/12 09:10:32;;;;;;;;;;;10.70;59.60;;;;;;4077724;29;19921;-84
2023/04/12 09:12:55;;;;;;;;;;;10.70;59.40;;;;;;4088835;28;20021;-84
2023/04/12 09:15:17;;;;;;;;;;;10.70;59.50;;;;;;4079723;29;19924;-84
2023/04/12 09:18:12;;;;;;;;;;;10.70;59.00;;;;;;4085687;29;19925;-84
2023/04/12 09:20:39;;;;;;;;;;;10.80;59.00;;;;;;4078905;29;19919;-84
2023/04/12 09:23:01;;;;;;;;;;;10.80;58.30;;;;;;4232625;23;19927;-84
2023/04/12 09:25:44;;;;;;;;;;;10.90;58.40;;;;;;4085999;29;19918;-83
2023/04/12 09:28:17;;;;;;;;;;;10.90;58.50;;;;;;4081510;29;20022;-86
2023/04/12 09:30:41;;;;;;;;;;;10.90;57.30;;;;;;4079159;29;19994;-84
2023/04/12 09:33:12;;;;;;;;;;;10.90;57.60;;;;;;4072196;29;19939;-85
2023/04/12 09:35:33;;;;;;;;;;;10.90;57.70;;;;;;4064184;29;19915;-83
2023/04/12 09:38:05;;;;;;;;;;;11.00;57.90;;;;;;4058176;29;19954;-86
2023/04/12 09:40:26;;;;;;;;;;;11.00;57.50;;;;;;4069248;29;19915;-85
2023/04/12 09:42:53;;;;;;;;;;;11.00;57.70;;;;;;4066694;29;19915;-84
2023/04/12 09:45:19;;;;;;;;;;;11.00;57.20;;;;;;4066151;29;19918;-84
2023/04/12 09:47:19;;;;;;;;;;;11.00;57.20;;;;;;4066074;29;19999;-84
2023/04/12 09:49:34;;;;;;;;;;;11.00;57.50;;;;;;4053717;29;20078;-83
2023/04/12 09:51:55;;;;;;;;;;;11.00;57.70;;;;;;4060333;29;19927;-84
2023/04/12 09:54:15;;;;;;;;;;;11.00;57.30;;;;;;4075874;29;20054;-84
2023/04/12 09:56:16;;;;;;;;;;;11.00;57.60;;;;;;4075885;29;20480;-84
2023/04/12 09:58:18;;;;;;;;;;;11.00;57.70;;;;;;4063022;29;20342;-84
2023/04/12 10:00:21;;;;;;;;;;;11.00;57.80;;;;;;4077984;29;19915;-83
2023/04/12 10:02:25;;;;;;;;;;;11.00;57.90;;;;;;4060657;29;19990;-84
2023/04/12 10:04:26;;;;;;;;;;;11.00;57.90;;;;;;4061728;29;19966;-84
2023/04/12 10:06:27;;;;;;;;;;;11.00;57.80;;;;;;4067536;29;19923;-83
2023/04/12 10:08:28;;;;;;;;;;;11.00;57.60;;;;;;4065598;29;19962;-84
2023/04/12 10:10:29;;;;;;;;;;;11.10;58.00;;;;;;4079010;29;20377;-84
2023/04/12 10:12:49;;;;;;;;;;;11.00;57.50;;;;;;4068422;29;19975;-84
2023/04/12 10:15:16;;;;;;;;;;;11.10;57.60;;;;;;4066710;29;19950;-84
2023/04/12 10:17:24;;;;;;;;;;;11.10;57.80;;;;;;4053199;29;19916;-83
2023/04/12 10:19:46;;;;;;;;;;;11.10;57.40;;;;;;4075890;29;20017;-84
2023/04/12 10:22:07;;;;;;;;;;;11.00;57.00;;;;;;4063153;29;19922;-84
2023/04/12 10:24:27;;;;;;;;;;;11.10;57.50;;;;;;4063584;29;19923;-86
2023/04/12 10:26:52;;;;;;;;;;;11.00;57.60;;;;;;4075846;29;19922;-85
2023/04/12 10:29:26;;;;;;;;;;;11.10;57.60;;;;;;4064212;29;19918;-83
2023/04/12 10:31:48;;;;;;;;;;;11.00;57.60;;;;;;4062667;29;19987;-89
2023/04/12 10:34:10;;;;;;;;;;;11.00;57.70;;;;;;4068782;29;19918;-92
2023/04/12 10:36:50;;;;;;;;;;;11.10;57.70;;;;;;4058930;29;19918;-89
2023/04/12 10:39:13;;;;;;;;;;;11.00;57.70;;;;;;4071083;29;19950;-88
2023/04/12 10:41:34;;;;;;;;;;;11.10;57.10;;;;;;4055634;29;19919;-89
2023/04/12 10:44:15;;;;;;;;;;;11.00;56.70;;;;;;4054417;29;19915;-88
2023/04/12 10:46:37;;;;;;;;;;;10.90;56.90;;;;;;4056183;29;19919;-89
2023/04/12 10:48:39;;;;;;;;;;;10.90;56.10;;;;;;4074430;29;19915;-90
2023/04/12 10:50:40;;;;;;;;;;;10.90;56.40;;;;;;4072368;29;20013;-89
2023/04/12 10:52:41;;;;;;;;;;;10.90;56.80;;;;;;4069051;29;19970;-88
2023/04/12 10:54:42;;;;;;;;;;;10.90;56.90;;;;;;4054741;29;19915;-90
2023/04/12 10:56:46;;;;;;;;;;;10.90;56.80;;;;;;4055941;29;19952;-90
2023/04/12 10:58:49;;;;;;;;;;;10.90;56.90;;;;;;4058639;29;20163;-91
2023/04/12 11:00:57;;;;;;;;;;;10.90;57.00;;;;;;4057794;29;19994;-90
2023/04/12 11:03:04;;;;;;;;;;;10.80;57.00;;;;;;4067961;29;19915;-89
2023/04/12 11:05:07;;;;;;;;;;;10.80;57.00;;;;;;4066033;29;19918;-88
2023/04/12 11:07:10;;;;;;;;;;;10.80;56.80;;;;;;4058187;29;19931;-87
2023/04/12 11:09:17;;;;;;;;;;;10.70;55.60;;;;;;4067996;29;20416;-88
2023/04/12 11:11:18;;;;;;;;;;;10.70;55.50;;;;;;4068896;29;20029;-89
2023/04/12 11:13:22;;;;;;;;;;;10.70;55.30;;;;;;4073957;29;19918;-89
2023/04/12 11:15:26;;;;;;;;;;;10.70;55.90;;;;;;4079979;29;20915;-88
2023/04/12 11:17:27;;;;;;;;;;;10.50;55.50;;;;;;4073540;29;19918;-88
2023/04/12 11:19:28;;;;;;;;;;;10.60;56.00;;;;;;4073816;29;19993;-90
2023/04/12 11:21:29;;;;;;;;;;;10.60;56.20;;;;;;4073061;29;19946;-88
2023/04/12 11:23:30;;;;;;;;;;;10.50;56.40;;;;;;4054856;29;19925;-87
2023/04/12 11:25:52;;;;;;;;;;;10.50;56.50;;;;;;4044256;29;19965;-92
2023/04/12 11:27:53;;;;;;;;;;;10.50;56.80;;;;;;4066731;29;19917;-93
2023/04/12 11:29:55;;;;;;;;;;;10.50;57.00;;;;;;4073346;29;19915;-92
2023/04/12 11:31:56;;;;;;;;;;;10.50;57.20;;;;;;4075946;29;19910;-93
2023/04/12 11:33:58;;;;;;;;;;;10.50;57.50;;;;;;4066602;29;20393;-90
2023/04/12 11:36:02;;;;;;;;;;;10.40;57.60;;;;;;4084199;29;19990;-88
2023/04/12 11:38:12;;;;;;;;;;;10.40;57.60;;;;;;4082310;29;19946;-93
2023/04/12 11:40:13;;;;;;;;;;;10.40;57.90;;;;;;4067275;29;19914;-91
2023/04/12 11:42:34;;;;;;;;;;;10.40;58.10;;;;;;4065615;29;19946;-88
2023/04/12 11:44:35;;;;;;;;;;;10.30;58.60;;;;;;4032466;29;19953;-89
2023/04/12 11:46:45;;;;;;;;;;;10.30;59.00;;;;;;4045260;29;20414;-89
2023/04/12 11:49:01;;;;;;;;;;;10.30;59.00;;;;;;4029550;29;19963;-91
2023/04/12 11:51:54;;;;;;;;;;;10.30;59.10;;;;;;4032509;29;19970;-88
2023/04/12 11:53:56;;;;;;;;;;;10.20;59.10;;;;;;4033420;29;19991;-89
2023/04/12 11:55:57;;;;;;;;;;;10.20;59.20;;;;;;4030102;29;20386;-91
2023/04/12 11:57:58;;;;;;;;;;;10.20;59.40;;;;;;4048047;29;19915;-91
2023/04/12 11:59:59;;;;;;;;;;;10.20;59.30;;;;;;4049064;29;20006;-91
2023/04/12 12:02:03;;;;;;;;;;;10.20;59.30;;;;;;4031502;29;20382;-91
2023/04/12 12:04:04;;;;;;;;;;;10.10;59.30;;;;;;4046942;29;20006;-89
2023/04/12 12:06:05;;;;;;;;;;;10.10;59.30;;;;;;4031411;29;19924;-91
2023/04/12 12:08:07;;;;;;;;;;;10.10;59.40;;;;;;4034270;29;19936;-90
2023/04/12 12:10:08;;;;;;;;;;;10.10;59.40;;;;;;4050950;29;19919;-90
2023/04/12 12:12:12;;;;;;;;;;;10.10;59.50;;;;;;4036299;29;20623;-90
2023/04/12 12:14:20;;;;;;;;;;;10.10;59.60;;;;;;4036095;29;20010;-89
2023/04/12 12:16:27;;;;;;;;;;;10.00;59.70;;;;;;4038645;29;19922;-89
2023/04/12 12:18:38;;;;;;;;;;;10.00;59.70;;;;;;4042362;29;19912;-90
2023/04/12 12:20:40;;;;;;;;;;;10.00;59.80;;;;;;4019658;29;19919;-91
2023/04/12 12:22:55;;;;;;;;;;;10.00;59.80;;;;;;4064252;29;19915;-90
2023/04/12 12:25:11;;;;;;;;;;;10.00;60.00;;;;;;4072050;29;19994;-90
2023/04/12 12:27:12;;;;;;;;;;;10.00;60.10;;;;;;4066492;29;19910;-90
2023/04/12 12:29:18;;;;;;;;;;;10.00;60.20;;;;;;4059781;29;20013;-90
2023/04/12 12:31:22;;;;;;;;;;;9.90;60.30;;;;;;4085264;29;20295;-89
2023/04/12 12:33:23;;;;;;;;;;;9.90;60.70;;;;;;4077374;29;19923;-89
2023/04/12 12:35:25;;;;;;;;;;;9.90;60.80;;;;;;4068534;29;20050;-89
2023/04/12 12:37:26;;;;;;;;;;;9.90;60.80;;;;;;4080473;29;19975;-88
2023/04/12 12:39:27;;;;;;;;;;;9.90;60.80;;;;;;4093345;28;19914;-89
2023/04/12 12:41:28;;;;;;;;;;;9.90;60.90;;;;;;4072726;29;19908;-89
2023/04/12 12:43:31;;;;;;;;;;;9.90;61.00;;;;;;4066060;29;20394;-88
2023/04/12 12:45:37;;;;;;;;;;;9.90;61.20;;;;;;4064117;29;19919;-89
2023/04/12 12:47:48;;;;;;;;;;;9.90;61.40;;;;;;4083509;29;19913;-88
2023/04/12 12:49:48;;;;;;;;;;;9.80;61.30;;;;;;4083334;29;19915;-87
2023/04/12 12:51:49;;;;;;;;;;;9.80;61.60;;;;;;4054490;29;19918;-89
2023/04/12 12:53:50;;;;;;;;;;;9.90;61.70;;;;;;4066028;29;19915;-89
2023/04/12 12:55:51;;;;;;;;;;;9.80;61.70;;;;;;4061903;29;19919;-89
2023/04/12 12:57:52;;;;;;;;;;;9.80;61.80;;;;;;4083858;29;19911;-89
2023/04/12 12:59:55;;;;;;;;;;;9.90;61.80;;;;;;4049720;29;20468;-89
2023/04/12 13:01:56;;;;;;;;;;;9.80;61.90;;;;;;4062086;29;19915;-89
2023/04/12 13:03:57;;;;;;;;;;;9.90;62.10;;;;;;4084197;29;20589;-89
2023/04/12 13:05:58;;;;;;;;;;;9.90;62.20;;;;;;4066103;29;19926;-89
2023/04/12 13:07:59;;;;;;;;;;;9.90;62.20;;;;;;4075672;29;20213;-88
2023/04/12 13:10:00;;;;;;;;;;;9.80;62.20;;;;;;4047144;29;19919;-88
2023/04/12 13:12:01;;;;;;;;;;;9.80;62.20;;;;;;4078284;29;20341;-88
2023/04/12 13:14:01;;;;;;;;;;;9.80;63.00;;;;;;4063832;29;20046;-88
2023/04/12 13:16:05;;;;;;;;;;;9.80;62.30;;;;;;4079417;29;20094;-89
2023/04/12 13:18:06;;;;;;;;;;;9.70;62.30;;;;;;4078796;29;19915;-88
2023/04/12 13:20:08;;;;;;;;;;;9.70;62.30;;;;;;4063201;29;19922;-89
2023/04/12 13:22:08;;;;;;;;;;;9.70;62.40;;;;;;4059906;29;19915;-87
2023/04/12 13:24:10;;;;;;;;;;;9.70;62.50;;;;;;4049352;29;19947;-88
2023/04/12 13:26:10;;;;;;;;;;;9.60;62.30;;;;;;4074987;29;19930;-89