Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:17;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5052164;28;20088;-61
2022/08/15 00:03:46;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5023140;28;20042;-61
2022/08/15 00:06:21;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5034053;28;20058;-61
2022/08/15 00:08:52;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5039454;28;20488;-61
2022/08/15 00:11:22;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5033743;28;20057;-61
2022/08/15 00:13:53;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5033455;28;20049;-61
2022/08/15 00:16:18;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5034692;28;20041;-61
2022/08/15 00:18:46;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5035619;28;20126;-61
2022/08/15 00:21:11;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5034543;28;20068;-61
2022/08/15 00:23:40;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5031824;28;20498;-61
2022/08/15 00:26:08;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5031930;28;20550;-61
2022/08/15 00:28:33;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5053086;28;20044;-61
2022/08/15 00:31:00;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5035764;28;20052;-61
2022/08/15 00:33:28;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5053341;28;20057;-61
2022/08/15 00:35:54;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5017580;28;20062;-61
2022/08/15 00:38:23;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5033698;28;20117;-61
2022/08/15 00:43:40;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5051859;28;20052;-61
2022/08/15 00:46:10;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5035570;28;20124;-61
2022/08/15 00:48:41;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5034673;28;20053;-61
2022/08/15 00:51:13;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5053567;28;20045;-61
2022/08/15 00:53:42;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5034308;28;20285;-61
2022/08/15 00:56:08;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5032370;28;20124;-61
2022/08/15 00:58:34;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5033407;28;20042;-61
2022/08/15 01:01:04;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5019555;28;20048;-61
2022/08/15 01:03:33;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5006934;28;20458;-61
2022/08/15 01:06:01;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5033390;28;20120;-61
2022/08/15 01:08:33;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5015113;28;20068;-61
2022/08/15 01:11:02;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5046232;28;20045;-61
2022/08/15 01:13:30;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5053178;28;20069;-61
2022/08/15 01:15:55;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5035075;28;20059;-61
2022/08/15 01:18:21;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5050353;28;20049;-61
2022/08/15 01:20:48;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5019744;28;20049;-61
2022/08/15 01:23:26;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5004913;28;20082;-61
2022/08/15 01:25:58;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4995077;28;20056;-61
2022/08/15 01:28:31;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5019329;28;20045;-61
2022/08/15 01:31:03;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5034150;28;20037;-61
2022/08/15 01:33:31;;;;;;;1999.90;999.90;;;;;;;;;;5017702;28;20131;-61
2022/08/15 01:35:59;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5050999;28;20118;-61
2022/08/15 01:38:32;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5034066;28;20503;-61
2022/08/15 01:41:07;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5046256;28;20107;-61
2022/08/15 01:43:40;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5032836;28;20393;-61
2022/08/15 01:46:10;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5042137;28;20498;-61
2022/08/15 01:48:48;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5034659;28;20133;-61
2022/08/15 01:51:17;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5035514;28;20052;-61
2022/08/15 01:53:55;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5015411;28;20460;-61
2022/08/15 01:56:27;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5043808;28;20085;-61
2022/08/15 01:58:54;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5014419;28;20103;-61
2022/08/15 02:01:37;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4998187;28;20460;-61
2022/08/15 02:04:03;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5028184;28;20481;-61
2022/08/15 02:06:30;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033760;28;20124;-61
2022/08/15 02:08:56;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5026675;28;20057;-61
2022/08/15 02:11:26;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5017678;28;20049;-61
2022/08/15 02:13:54;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5055647;28;20131;-61
2022/08/15 02:16:22;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5056155;28;20040;-61
2022/08/15 02:18:49;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5056185;28;20072;-61
2022/08/15 02:21:14;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5022125;28;20037;-61
2022/08/15 02:23:40;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5018390;28;20392;-61
2022/08/15 02:26:08;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5018708;28;20053;-61
2022/08/15 02:28:38;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5017426;28;20037;-61
2022/08/15 02:31:09;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5035903;28;20141;-61
2022/08/15 02:33:35;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5055793;28;20057;-61
2022/08/15 02:36:01;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5055350;28;20064;-61
2022/08/15 02:38:27;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5055219;28;20463;-61
2022/08/15 02:40:53;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5047399;28;20052;-61
2022/08/15 02:43:22;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5021277;28;20047;-61
2022/08/15 02:45:49;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5054458;28;20057;-61
2022/08/15 02:48:18;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5036275;28;20413;-61
2022/08/15 02:50:45;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5021226;28;20423;-61
2022/08/15 02:53:15;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053965;28;20083;-61
2022/08/15 02:55:44;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5053178;28;20507;-61
2022/08/15 02:58:12;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5054509;28;20044;-61
2022/08/15 03:00:41;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5037018;28;20106;-61
2022/08/15 03:03:12;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5029065;28;20037;-61
2022/08/15 03:05:42;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5046453;28;20128;-61
2022/08/15 03:08:08;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5035908;28;20045;-61
2022/08/15 03:10:37;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5034875;28;20116;-61
2022/08/15 03:13:10;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5017439;28;20053;-61
2022/08/15 03:15:47;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5017273;28;20057;-61
2022/08/15 03:18:14;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5033114;28;20499;-61
2022/08/15 03:20:45;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5027442;28;20042;-61
2022/08/15 03:23:12;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5019167;28;20132;-61
2022/08/15 03:25:45;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5037066;28;20052;-61
2022/08/15 03:28:11;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5037247;28;20060;-61
2022/08/15 03:30:38;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5038071;28;20050;-61
2022/08/15 03:33:06;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5033610;28;20411;-61
2022/08/15 03:35:41;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5017272;28;20092;-61
2022/08/15 03:38:08;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032528;28;20084;-61
2022/08/15 03:40:39;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5021274;28;20046;-61
2022/08/15 03:43:11;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5016870;28;20056;-61
2022/08/15 03:45:38;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4999471;28;20111;-61
2022/08/15 03:48:06;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5017073;28;20052;-61
2022/08/15 03:50:32;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5000528;28;20049;-61
2022/08/15 03:53:05;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032138;28;20042;-61
2022/08/15 03:55:34;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5016833;28;20124;-61
2022/08/15 03:58:01;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032813;28;20037;-61
2022/08/15 04:00:31;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032381;28;20051;-61
2022/08/15 04:03:05;;;;;;;1999.90;999.90;;;;;;;;;;5046455;28;20391;-61
2022/08/15 04:05:31;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5033301;28;20046;-61
2022/08/15 04:07:56;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5043535;28;20401;-61
2022/08/15 04:10:22;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5016675;28;20051;-61
2022/08/15 04:12:48;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032456;28;20042;-61
2022/08/15 04:15:16;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4999067;28;20049;-61
2022/08/15 04:17:43;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5034005;28;20656;-61
2022/08/15 04:20:13;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5015444;28;20041;-61
2022/08/15 04:22:44;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5033596;28;20049;-61
2022/08/15 04:25:22;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5023147;28;20046;-61
2022/08/15 04:27:51;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5048726;28;20103;-61
2022/08/15 04:30:17;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5032506;28;20046;-61
2022/08/15 04:32:43;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5016725;28;20524;-61
2022/08/15 04:35:11;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5033973;28;20045;-61
2022/08/15 04:37:39;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5035294;28;20045;-61
2022/08/15 04:40:09;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5052617;28;20052;-61
2022/08/15 04:42:48;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5023029;28;20505;-61
2022/08/15 04:45:15;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5035515;28;20045;-61
2022/08/15 04:47:42;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5018288;28;20037;-61
2022/08/15 04:50:09;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5053602;28;20132;-61
2022/08/15 04:52:45;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5051560;28;20102;-61
2022/08/15 04:55:14;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5034424;28;20399;-61
2022/08/15 04:57:41;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4996714;28;20125;-61
2022/08/15 05:00:11;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5025690;28;20131;-61
2022/08/15 05:03:01;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5027703;28;20049;-61
2022/08/15 05:05:29;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5033414;28;20077;-61
2022/08/15 05:07:55;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5031523;28;20037;-61
2022/08/15 05:10:21;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5035551;28;20439;-61
2022/08/15 05:12:47;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5032059;28;20039;-61
2022/08/15 05:15:16;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5031455;28;20049;-61
2022/08/15 05:17:42;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5036832;28;20045;-61
2022/08/15 05:20:08;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5041730;28;20045;-61
2022/08/15 05:22:34;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5030193;28;20434;-61
2022/08/15 05:25:00;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5015430;28;20102;-61
2022/08/15 05:27:26;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5028312;28;20494;-61
2022/08/15 05:29:51;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5033977;28;20072;-61
2022/08/15 05:32:19;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5034909;28;20414;-61
2022/08/15 05:34:47;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5034069;28;20056;-61
2022/08/15 05:37:13;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5017367;28;20081;-61
2022/08/15 05:39:42;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5034958;28;20041;-61
2022/08/15 05:42:16;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5035538;28;20052;-61
2022/08/15 05:44:50;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5013831;28;20094;-61
2022/08/15 05:47:31;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5032532;28;20503;-61
2022/08/15 05:50:08;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4998495;28;20103;-61
2022/08/15 05:52:34;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5015682;28;20048;-61
2022/08/15 05:55:16;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5034691;28;20045;-61
2022/08/15 05:57:52;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5010635;28;20050;-61
2022/08/15 06:00:23;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5008778;28;20407;-61
2022/08/15 06:02:57;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5039159;28;20045;-61
2022/08/15 06:05:34;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5014019;28;20099;-61
2022/08/15 06:08:10;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5031475;28;20041;-61
2022/08/15 06:10:42;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5021674;28;20558;-61
2022/08/15 06:13:23;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5050140;28;20045;-61
2022/08/15 06:16:00;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5025751;28;20052;-61
2022/08/15 06:18:29;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5030205;28;20464;-61
2022/08/15 06:21:05;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5029720;28;20045;-61
2022/08/15 06:23:58;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5032492;28;20048;-61
2022/08/15 06:26:44;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5014129;28;20057;-61
2022/08/15 06:29:19;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5014088;28;20047;-61
2022/08/15 06:31:53;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5032424;28;20049;-61
2022/08/15 06:34:41;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5013531;28;20053;-61
2022/08/15 06:37:18;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5030768;28;20042;-61
2022/08/15 06:39:44;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5030839;28;20046;-61
2022/08/15 06:42:34;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5042534;28;20051;-61
2022/08/15 06:45:07;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5030792;28;20045;-62
2022/08/15 06:47:33;;;;;;;;;;;24.20;99.90;;;;;;5016031;28;20459;-62
2022/08/15 06:50:07;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4997639;28;20008;-62
2022/08/15 06:52:34;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5014538;28;20041;-62
2022/08/15 06:55:00;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5016033;28;20526;-62
2022/08/15 06:57:35;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5012629;28;20053;-62
2022/08/15 07:00:02;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5014865;28;20127;-62
2022/08/15 07:03:10;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5000351;28;20042;-60
2022/08/15 07:05:48;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5050765;28;20052;-60
2022/08/15 07:08:33;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5050260;28;20200;-60
2022/08/15 07:11:09;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5033984;28;20042;-60
2022/08/15 07:14:14;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5033344;28;20191;-60
2022/08/15 07:16:52;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5033489;28;20583;-60
2022/08/15 07:19:20;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5033689;28;20493;-60
2022/08/15 07:21:51;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5017002;28;20045;-60
2022/08/15 07:24:17;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5000290;28;20049;-60
2022/08/15 07:26:55;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5033779;28;20132;-60
2022/08/15 07:29:28;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5016466;28;20053;-60
2022/08/15 07:32:02;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5033785;28;20139;-60
2022/08/15 07:34:29;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5013356;28;20058;-60
2022/08/15 07:36:58;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5029875;28;20042;-60
2022/08/15 07:39:37;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5029832;28;20053;-60
2022/08/15 07:42:18;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;4996788;28;20493;-60
2022/08/15 07:45:07;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5029600;28;20052;-60
2022/08/15 07:47:34;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5029936;28;20197;-60
2022/08/15 07:50:20;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5030151;28;20433;-59
2022/08/15 07:52:56;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5013527;28;20050;-60
2022/08/15 07:55:23;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5013607;28;20081;-60
2022/08/15 07:58:02;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5011902;28;20038;-60
2022/08/15 08:00:30;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5012898;28;20184;-60
2022/08/15 08:03:05;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5007752;28;20042;-60
2022/08/15 08:05:36;;;;;;;;;;;26.40;99.90;;;;;;5012360;28;20573;-60
2022/08/15 08:08:06;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5008632;28;20371;-60
2022/08/15 08:10:42;;;;;;;1999.90;999.90;;;27.20;99.40;;;;;;5008829;28;20042;-60
2022/08/15 08:13:38;;;;;;;1999.90;999.90;;;27.80;98.90;;;;;;5011508;28;20392;-60
2022/08/15 08:16:24;;;;;;;1999.90;999.90;;;28.00;98.10;;;;;;5027802;28;20046;-60
2022/08/15 08:19:03;;;;;;;1999.90;999.90;;;28.40;96.80;;;;;;5011258;28;20545;-60
2022/08/15 08:21:43;;;;;;;1999.90;999.90;;;28.80;95.20;;;;;;5009560;28;20400;-60
2022/08/15 08:24:19;;;;;;;1999.90;999.90;;;29.20;94.40;;;;;;5004437;28;20054;-60
2022/08/15 08:27:01;;;;;;;1999.90;999.90;;;29.60;93.50;;;;;;5011089;28;20034;-60
2022/08/15 08:29:45;;;;;;;1999.90;999.90;;;;;;;;;;5010363;28;20133;-61
2022/08/15 08:32:17;;;;;;;1999.90;999.90;;;30.10;90.50;;;;;;4993740;28;20080;-60
2022/08/15 08:34:53;;;;;;;;;;;30.30;90.10;;;;;;5030421;28;20084;-60
2022/08/15 08:37:39;;;;;;;1999.90;999.90;;;30.50;90.20;;;;;;5032871;28;19979;-60
2022/08/15 08:43:25;;;;;;;1999.90;999.90;;;30.70;88.50;;;;;;5033569;28;20045;-60
2022/08/15 08:46:05;;;;;;;1999.90;999.90;;;30.60;89.10;;;;;;5025858;28;20109;-60
2022/08/15 08:48:42;;;;;;;1999.90;999.90;;;30.80;88.50;;;;;;5025738;28;20048;-60
2022/08/15 08:51:25;;;;;;;1999.90;999.90;;;30.80;87.60;;;;;;5030653;28;20119;-60
2022/08/15 08:53:52;;;;;;;1999.90;999.90;;;30.90;87.70;;;;;;5014332;28;20055;-60
2022/08/15 08:56:24;;;;;;;1999.90;999.90;;;31.00;87.50;;;;;;5032676;28;20037;-60
2022/08/15 08:58:57;;;;;;;1999.90;999.90;;;31.00;85.80;;;;;;5030639;28;20046;-60
2022/08/15 09:01:25;;;;;;;1999.90;999.90;;;30.90;84.90;;;;;;5032357;28;20050;-60
2022/08/15 09:03:59;;;;;;;1999.90;999.90;;;30.90;85.00;;;;;;5033072;28;20096;-60
2022/08/15 09:06:28;;;;;;;1999.90;999.90;;;31.00;86.20;;;;;;5033333;28;20076;-60
2022/08/15 09:09:03;;;;;;;1999.90;999.90;;;31.40;86.70;;;;;;5031916;28;20050;-61
2022/08/15 09:11:38;;;;;;;1999.90;999.90;;;31.80;87.10;;;;;;5030548;28;20049;-60
2022/08/15 09:14:14;;;;;;;1999.90;999.90;;;;;;;;;;5030017;28;20487;-61
2022/08/15 09:16:43;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5014316;28;20084;-61
2022/08/15 09:19:19;;;;;;;1999.90;999.90;;;32.00;85.60;;;;;;5032848;28;20042;-60
2022/08/15 09:21:45;;;;;;;1999.90;999.90;;;31.80;84.40;;;;;;5031281;28;20072;-61
2022/08/15 09:24:12;;;;;;;1999.90;999.90;;;31.70;83.00;;;;;;5032447;28;20511;-61
2022/08/15 09:26:54;;;;;;;1999.90;999.90;;;31.50;83.40;;;;;;5030772;28;20042;-60
2022/08/15 09:29:26;;;;;;;1999.90;999.90;;;31.40;84.40;;;;;;5029617;28;20056;-60
2022/08/15 09:32:02;;;;;;;1999.90;999.90;;;31.30;84.40;;;;;;5028648;28;20045;-60
2022/08/15 09:34:29;;;;;;;1999.90;999.90;;;31.30;85.50;;;;;;5035081;28;20046;-60
2022/08/15 09:37:14;;;;;;;1999.90;999.90;;;31.40;86.10;;;;;;5021534;28;20404;-61
2022/08/15 09:40:12;;;;;;;1999.90;999.90;;;31.70;84.70;;;;;;5037083;28;20051;-60
2022/08/15 09:43:10;;;;;;;1999.90;999.90;;;32.10;83.80;;;;;;5025860;28;20472;-60
2022/08/15 09:45:58;;;;;;;1999.90;999.90;;;32.70;94.30;;;;;;5025550;28;20053;-60
2022/08/15 09:48:49;;;;;;;1999.90;999.90;;;32.90;89.10;;;;;;5037138;28;20041;-60
2022/08/15 09:51:25;;;;;;;1999.90;999.90;;;33.00;81.40;;;;;;5031572;28;20053;-61
2022/08/15 09:54:10;;;;;;;1999.90;999.90;;;33.20;80.40;;;;;;5021260;28;20046;-60
2022/08/15 09:56:37;;;;;;;1999.90;999.90;;;33.50;80.40;;;;;;5026290;28;20139;-60
2022/08/15 09:59:19;;;;;;;1999.90;999.90;;;33.80;94.00;;;;;;5026706;28;20060;-61
2022/08/15 10:01:51;;;;;;;1999.90;999.90;;;33.80;81.80;;;;;;5022629;28;20126;-62
2022/08/15 10:04:20;;;;;;;1999.90;999.90;;;34.00;76.60;;;;;;5019741;28;20057;-61
2022/08/15 10:07:16;;;;;;;1999.90;999.90;;;34.00;74.90;;;;;;5023772;28;20052;-61
2022/08/15 10:10:04;;;;;;;1999.90;999.90;;;34.20;73.50;;;;;;5020500;28;20448;-61
2022/08/15 10:12:32;;;;;;;1999.90;999.90;;;34.60;71.60;;;;;;5011937;28;20061;-60
2022/08/15 10:15:03;;;;;;;1999.90;999.90;;;35.00;70.30;;;;;;5028116;28;20056;-60
2022/08/15 10:17:35;;;;;;;1999.90;999.90;;;35.20;68.50;;;;;;5031994;28;20045;-61
2022/08/15 10:20:46;;;;;;;1999.90;999.90;;;35.50;67.20;;;;;;5027061;28;20369;-61
2022/08/15 10:23:14;;;;;;;1999.90;999.90;;;35.90;66.70;;;;;;5026300;28;20452;-61
2022/08/15 10:25:41;;;;;;;1999.90;999.90;;;36.30;65.60;;;;;;5021857;28;20487;-60
2022/08/15 10:28:21;;;;;;;1999.90;999.90;;;36.80;64.00;;;;;;5008766;28;20038;-61
2022/08/15 10:31:01;;;;;;;1999.90;999.90;;;37.30;63.70;;;;;;5021825;28;20037;-61
2022/08/15 10:33:30;;;;;;;1999.90;999.90;;;37.80;62.90;;;;;;5030216;28;20069;-60
2022/08/15 10:36:16;;;;;;;1999.90;999.90;;;38.20;61.80;;;;;;5035484;28;20053;-60
2022/08/15 10:38:53;;;;;;;1999.90;999.90;;;38.70;61.00;;;;;;5035431;28;20049;-60
2022/08/15 10:41:28;;;;;;;1999.90;999.90;;;39.00;59.30;;;;;;5032129;28;20037;-60
2022/08/15 10:44:06;;;;;;;1999.90;999.90;;;39.30;58.80;;;;;;5032686;28;20107;-61
2022/08/15 10:47:03;;;;;;;1999.90;999.90;;;39.70;57.40;;;;;;5030168;28;20065;-60
2022/08/15 10:49:51;;;;;;;1999.90;999.90;;;40.00;55.00;;;;;;5034547;28;20054;-61
2022/08/15 10:52:32;;;;;;;1999.90;999.90;;;40.00;55.20;;;;;;5031256;28;20393;-60
2022/08/15 10:55:20;;;;;;;1999.90;999.90;;;40.00;55.70;;;;;;5031610;28;20083;-61
2022/08/15 10:57:50;;;;;;;1999.90;999.90;;;40.50;54.60;;;;;;5033820;28;20049;-61
2022/08/15 11:00:37;;;;;;;1999.90;999.90;;;;;;;;;;5033987;28;20080;-60
2022/08/15 11:03:04;;;;;;;1999.90;999.90;;;;;;;;;;5033941;28;20450;-61
2022/08/15 11:05:30;;;;;;;1999.90;999.90;;;;;;;;;;5016905;28;20053;-61
2022/08/15 11:07:56;;;;;;;1999.90;999.90;;;;;;;;;;5034115;28;20064;-61
2022/08/15 11:10:24;;;;;;;1999.90;999.90;;;;;;;;;;5034948;28;20088;-61
2022/08/15 11:12:54;;;;;;;1999.90;999.90;;;;;;;;;;5034860;28;20049;-61
2022/08/15 11:15:22;;;;;;;1999.90;999.90;;;;;;;;;;5016523;28;20124;-61
2022/08/15 11:17:53;;;;;;;1999.90;999.90;;;;;;;;;;5034243;28;20436;-61
2022/08/15 11:20:24;;;;;;;1999.90;999.90;;;37.20;58.10;;;;;;5034729;28;20116;-61
2022/08/15 11:22:57;;;;;;;1999.90;999.90;;;37.00;58.60;;;;;;5032759;28;20041;-61
2022/08/15 11:25:26;;;;;;;1999.90;999.90;;;37.30;58.30;;;;;;5034602;28;20051;-61
2022/08/15 11:28:02;;;;;;;1999.90;999.90;;;37.60;58.10;;;;;;5035057;28;20472;-61
2022/08/15 11:30:30;;;;;;;1999.90;999.90;;;37.70;57.20;;;;;;5033853;28;20107;-61
2022/08/15 11:33:17;;;;;;;1999.90;999.90;;;37.90;56.60;;;;;;5034603;28;20089;-61
2022/08/15 11:35:43;;;;;;;1999.90;999.90;;;37.70;56.60;;;;;;5034402;28;20057;-61
2022/08/15 11:38:08;;;;;;;1999.90;999.90;;;37.40;57.20;;;;;;5034827;28;20107;-61
2022/08/15 11:40:38;;;;;;;1999.90;999.90;;;37.20;57.50;;;;;;5034672;28;20049;-61
2022/08/15 11:43:06;;;;;;;1999.90;999.90;;;37.20;57.50;;;;;;5033943;28;20117;-61
2022/08/15 11:45:35;;;;;;;1999.90;999.90;;;37.00;57.00;;;;;;5033903;28;20385;-61
2022/08/15 11:48:01;;;;;;;1999.90;999.90;;;36.80;57.50;;;;;;5034381;28;20077;-60
2022/08/15 11:50:38;;;;;;;1999.90;999.90;;;36.60;57.20;;;;;;5034161;28;20092;-61
2022/08/15 11:53:07;;;;;;;1999.90;999.90;;;36.40;57.40;;;;;;5016816;28;20128;-61
2022/08/15 11:55:33;;;;;;;1999.90;999.90;;;36.00;57.50;;;;;;5034367;28;20132;-61
2022/08/15 11:58:01;;;;;;;1999.90;999.90;;;35.50;57.60;;;;;;5016315;28;20125;-61
2022/08/15 12:00:37;;;;;;;1999.90;999.90;;;35.00;58.30;;;;;;5034337;28;20479;-60
2022/08/15 12:03:20;;;;;;;1999.90;999.90;;;34.30;60.40;;;;;;5034505;28;20450;-61
2022/08/15 12:05:48;;;;;;;1999.90;999.90;;;33.10;62.50;;;;;;5033520;28;20045;-61
2022/08/15 12:08:22;;;;;;;1999.90;999.90;;;31.70;64.60;;;;;;5033773;28;20053;-60
2022/08/15 12:10:47;;;;;;;1999.90;999.90;;;31.00;66.70;;;;;;5033559;28;20046;-60
2022/08/15 12:13:23;;;;;;;1999.90;999.90;;;30.40;67.20;;;;;;5034161;28;20067;-60
2022/08/15 12:15:49;;;;;;;1999.90;999.90;;;30.00;68.40;;;;;;5034023;28;20046;-61
2022/08/15 12:18:20;;;;;;;1999.90;999.90;;;29.70;71.70;;;;;;5032138;28;20060;-60
2022/08/15 12:21:05;;;;;;;1999.90;999.90;;;29.30;72.20;;;;;;5033984;28;20069;-60
2022/08/15 12:23:41;;;;;;;1999.90;999.90;;;29.10;74.10;;;;;;5033590;28;20046;-60
2022/08/15 12:26:08;;;;;;;1999.90;999.90;;;29.00;73.20;;;;;;5033381;28;20049;-60
2022/08/15 12:28:37;;;;;;;1999.90;999.90;;;29.00;74.90;;;;;;5034160;28;20052;-60
2022/08/15 12:31:11;;;;;;;1999.90;999.90;;;29.00;76.50;;;;;;5032069;28;20162;-60
2022/08/15 12:33:38;;;;;;;1999.90;999.90;;;29.10;74.80;;;;;;5041306;28;20143;-60
2022/08/15 12:36:04;;;;;;;1999.90;999.90;;;29.20;74.80;;;;;;5053822;28;20048;-61