Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:58;;;;;;;0.68;0.63;;;22.20;99.90;;;;;;5007692;28;45144;-60
2023/09/02 00:04:25;;;;;;;1.17;0.82;;;22.20;99.90;;;;;;5006169;28;45180;-60
2023/09/02 00:06:52;;;;;;;0.98;0.73;;;22.20;99.90;;;;;;5020529;28;45173;-60
2023/09/02 00:09:20;;;;;;;1.02;0.88;;;22.20;99.90;;;;;;5011932;28;45185;-60
2023/09/02 00:11:47;;;;;;;0.68;0.60;;;22.20;99.90;;;;;;5021969;28;45111;-60
2023/09/02 00:14:13;;;;;;;2.35;0.90;;;22.20;99.90;;;;;;5017866;28;45114;-60
2023/09/02 00:16:40;;;;;;;0.90;0.80;;;22.20;99.90;;;;;;5010621;28;44698;-60
2023/09/02 00:19:07;;;;;;;1.55;0.85;;;22.20;99.90;;;;;;5016313;28;46287;-60
2023/09/02 00:21:34;;;;;;;1.17;0.80;;;22.20;99.90;;;;;;5021532;28;45103;-60
2023/09/02 00:24:05;;;;;;;0.80;0.68;;;22.20;99.90;;;;;;5011984;28;45220;-60
2023/09/02 00:26:34;;;;;;;1.67;0.60;;;22.20;99.90;;;;;;5014717;28;45128;-60
2023/09/02 00:29:01;;;;;;;1.30;0.85;;;22.20;99.90;;;;;;5014336;28;45094;-60
2023/09/02 00:31:29;;;;;;;1.10;0.88;;;22.20;99.90;;;;;;5011196;28;45298;-60
2023/09/02 00:33:56;;;;;;;2.40;0.60;;;22.20;99.90;;;;;;5022249;28;45188;-60
2023/09/02 00:36:22;;;;;;;1.98;0.73;;;22.20;99.90;;;;;;5023670;28;45188;-60
2023/09/02 00:38:49;;;;;;;1.20;0.68;;;22.20;99.90;;;;;;5009384;28;46257;-60
2023/09/02 00:41:26;;;;;;;0.88;0.73;;;22.20;99.90;;;;;;5016258;28;45175;-60
2023/09/02 00:43:56;;;;;;;1.35;0.70;;;22.20;99.90;;;;;;5016503;28;45060;-60
2023/09/02 00:46:23;;;;;;;1.80;0.77;;;22.20;99.90;;;;;;5016209;28;45134;-60
2023/09/02 00:48:50;;;;;;;0.90;0.75;;;22.20;99.90;;;;;;5015919;28;46521;-60
2023/09/02 00:51:17;;;;;;;1.25;0.95;;;22.20;99.90;;;;;;5014300;28;45056;-60
2023/09/02 00:53:45;;;;;;;1.05;0.80;;;22.10;99.90;;;;;;5012476;28;45063;-60
2023/09/02 00:56:13;;;;;;;1.15;0.80;;;22.20;99.90;;;;;;5008820;28;44826;-60
2023/09/02 00:58:39;;;;;;;2.42;0.77;;;22.20;99.90;;;;;;5022943;28;47506;-60
2023/09/02 01:01:08;;;;;;;1.45;0.80;;;22.20;99.90;;;;;;5011171;28;45171;-60
2023/09/02 01:03:35;;;;;;;1.38;0.80;;;22.20;99.90;;;;;;5013773;28;45128;-60
2023/09/02 01:06:03;;;;;;;1.20;0.90;;;22.20;99.90;;;;;;5020507;28;45141;-60
2023/09/02 01:08:30;;;;;;;0.77;0.60;;;22.20;99.90;;;;;;5010401;28;45111;-60
2023/09/02 01:10:59;;;;;;;0.70;0.70;;;22.20;99.90;;;;;;5008553;28;45096;-60
2023/09/02 01:13:26;;;;;;;0.95;0.77;;;22.20;99.90;;;;;;5004219;28;44567;-60
2023/09/02 01:15:54;;;;;;;1.02;0.68;;;22.20;99.90;;;;;;5005383;28;45361;-60
2023/09/02 01:18:22;;;;;;;0.43;0.43;;;22.20;99.90;;;;;;5015495;28;45146;-60
2023/09/02 01:21:09;;;;;;;3.20;0.70;;;22.20;99.90;;;;;;5011767;28;45061;-60
2023/09/02 01:23:57;;;;;;;2.53;0.80;;;22.20;99.90;;;;;;5014596;28;45192;-60
2023/09/02 01:26:36;;;;;;;1.60;0.90;;;22.20;99.90;;;;;;5008145;28;45250;-60
2023/09/02 01:29:08;;;;;;;0.73;0.68;;;22.20;99.90;;;;;;5002541;28;45254;-60
2023/09/02 01:31:36;;;;;;;0.77;0.70;;;22.20;99.90;;;;;;5019134;28;45243;-60
2023/09/02 01:34:06;;;;;;;1.27;0.50;;;22.20;99.90;;;;;;5013036;28;45321;-59
2023/09/02 01:36:35;;;;;;;0.90;0.60;;;22.20;99.90;;;;;;5011960;28;45444;-59
2023/09/02 01:39:02;;;;;;;1.13;0.60;;;22.20;99.90;;;;;;5015764;28;46559;-60
2023/09/02 01:41:30;;;;;;;1.20;0.70;;;22.20;99.90;;;;;;5008455;28;45223;-60
2023/09/02 01:43:59;;;;;;;1.02;0.70;;;22.20;99.90;;;;;;5002697;28;45160;-60
2023/09/02 01:46:27;;;;;;;1.10;0.75;;;22.20;99.90;;;;;;5004242;28;45275;-60
2023/09/02 01:48:55;;;;;;;1.50;0.77;;;22.10;99.90;;;;;;5016070;28;45200;-60
2023/09/02 01:51:22;;;;;;;1.92;0.90;;;22.20;99.90;;;;;;5023378;28;45194;-59
2023/09/02 01:53:49;;;;;;;1.80;0.70;;;22.20;99.90;;;;;;5023113;28;45218;-60
2023/09/02 01:56:16;;;;;;;1.02;0.70;;;22.20;99.90;;;;;;5021861;28;45120;-60
2023/09/02 01:58:43;;;;;;;0.70;0.60;;;22.20;99.90;;;;;;5007318;28;45145;-60
2023/09/02 02:01:10;;;;;;;1.70;0.77;;;22.10;99.90;;;;;;5011488;28;45101;-60
2023/09/02 02:03:42;;;;;;;1.65;0.70;;;22.10;99.90;;;;;;5012435;28;45226;-60
2023/09/02 02:06:10;;;;;;;1.23;0.60;;;22.10;99.90;;;;;;5006594;28;45097;-59
2023/09/02 02:08:46;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5009684;28;45184;-60
2023/09/02 02:11:16;;;;;;;1.80;0.70;;;22.10;99.90;;;;;;5005126;28;45187;-60
2023/09/02 02:13:44;;;;;;;0.95;0.70;;;22.10;99.90;;;;;;5012212;28;45155;-60
2023/09/02 02:16:11;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5012818;28;45070;-60
2023/09/02 02:18:39;;;;;;;0.82;0.80;;;22.20;99.90;;;;;;5011852;28;46322;-60
2023/09/02 02:21:07;;;;;;;1.10;0.50;;;22.20;99.90;;;;;;5014185;28;45107;-60
2023/09/02 02:23:34;;;;;;;1.33;0.80;;;22.10;99.90;;;;;;5010951;28;44780;-60
2023/09/02 02:26:01;;;;;;;0.68;0.68;;;22.20;99.90;;;;;;5003999;28;45155;-60
2023/09/02 02:28:28;;;;;;;0.93;0.70;;;22.20;99.90;;;;;;5013921;28;45405;-60
2023/09/02 02:30:55;;;;;;;1.15;0.80;;;22.20;99.90;;;;;;5007773;28;45126;-60
2023/09/02 02:33:22;;;;;;;2.33;0.80;;;22.20;99.90;;;;;;5018754;28;45088;-59
2023/09/02 02:35:50;;;;;;;1.25;0.80;;;22.20;99.90;;;;;;5017500;28;45111;-60
2023/09/02 02:38:17;;;;;;;1.27;0.88;;;22.10;99.90;;;;;;5015408;28;46243;-60
2023/09/02 02:40:44;;;;;;;1.35;0.75;;;22.20;99.90;;;;;;5025286;28;45130;-59
2023/09/02 02:43:10;;;;;;;1.05;0.70;;;22.20;99.90;;;;;;5012073;28;44681;-60
2023/09/02 02:45:37;;;;;;;1.40;0.65;;;22.10;99.90;;;;;;5012506;28;45182;-60
2023/09/02 02:48:05;;;;;;;1.88;0.70;;;22.20;99.90;;;;;;5009920;28;45137;-60
2023/09/02 02:50:35;;;;;;;0.82;0.63;;;22.20;99.90;;;;;;5011812;28;45119;-60
2023/09/02 02:53:05;;;;;;;1.85;0.88;;;22.20;99.90;;;;;;5006763;28;45239;-60
2023/09/02 02:55:32;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5021728;28;44740;-60
2023/09/02 02:57:58;;;;;;;1.17;0.70;;;22.20;99.90;;;;;;5019302;28;45321;-60
2023/09/02 03:00:25;;;;;;;1.05;0.60;;;22.10;99.90;;;;;;5003968;28;44758;-60
2023/09/02 03:02:52;;;;;;;0.75;0.50;;;22.20;99.90;;;;;;5020677;28;45087;-60
2023/09/02 03:05:20;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5016007;28;44829;-60
2023/09/02 03:07:47;;;;;;;1.85;0.70;;;22.20;99.90;;;;;;5014702;28;46675;-59
2023/09/02 03:10:15;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;5014909;28;44716;-60
2023/09/02 03:12:42;;;;;;;1.13;0.70;;;22.10;99.90;;;;;;5006374;28;45229;-60
2023/09/02 03:15:09;;;;;;;1.83;0.90;;;22.10;99.90;;;;;;5006868;28;45108;-60
2023/09/02 03:17:36;;;;;;;2.03;0.75;;;22.10;99.90;;;;;;5008223;28;46357;-60
2023/09/02 03:20:03;;;;;;;1.13;0.68;;;22.10;99.90;;;;;;5023043;28;45108;-60
2023/09/02 03:22:30;;;;;;;1.38;0.95;;;22.10;99.90;;;;;;5023559;28;45328;-60
2023/09/02 03:24:57;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5009061;28;45341;-59
2023/09/02 03:27:25;;;;;;;0.80;0.70;;;22.20;99.90;;;;;;5020397;28;46229;-60
2023/09/02 03:29:52;;;;;;;0.73;0.60;;;22.20;99.90;;;;;;5017979;28;45101;-60
2023/09/02 03:32:19;;;;;;;0.90;0.75;;;22.20;99.90;;;;;;5019648;28;45190;-60
2023/09/02 03:34:45;;;;;;;0.80;0.75;;;22.20;99.90;;;;;;5022918;28;44654;-60
2023/09/02 03:37:12;;;;;;;0.52;0.50;;;22.10;99.90;;;;;;5021356;28;45185;-59
2023/09/02 03:39:39;;;;;;;1.27;0.70;;;22.20;99.90;;;;;;5008491;28;45127;-60
2023/09/02 03:42:06;;;;;;;1.10;0.80;;;22.20;99.90;;;;;;5013353;28;45048;-60
2023/09/02 03:44:34;;;;;;;0.85;0.70;;;22.20;99.90;;;;;;5015362;28;45087;-59
2023/09/02 03:47:01;;;;;;;1.00;0.70;;;22.20;99.90;;;;;;5005613;28;45202;-59
2023/09/02 03:49:28;;;;;;;0.88;0.60;;;22.20;99.90;;;;;;5014742;28;45140;-60
2023/09/02 03:51:54;;;;;;;0.90;0.73;;;22.20;99.90;;;;;;5014999;28;45147;-60
2023/09/02 03:54:21;;;;;;;1.20;0.82;;;22.20;99.90;;;;;;5025123;28;45256;-60
2023/09/02 03:56:48;;;;;;;1.05;0.60;;;22.20;99.90;;;;;;5025485;28;45163;-60
2023/09/02 03:59:15;;;;;;;0.63;0.63;;;22.20;99.90;;;;;;5011555;28;45164;-60
2023/09/02 04:01:43;;;;;;;1.02;0.80;;;22.20;99.90;;;;;;5020820;28;45255;-59
2023/09/02 04:04:10;;;;;;;1.13;0.90;;;22.20;99.90;;;;;;5011613;28;45117;-59
2023/09/02 04:06:37;;;;;;;1.20;0.88;;;22.20;99.90;;;;;;5006875;28;45516;-60
2023/09/02 04:09:06;;;;;;;1.38;0.98;;;22.10;99.90;;;;;;5012132;28;45214;-60
2023/09/02 04:11:32;;;;;;;1.60;0.90;;;22.10;99.90;;;;;;5019206;28;44652;-60
2023/09/02 04:13:59;;;;;;;1.15;0.90;;;22.20;99.90;;;;;;5006858;28;44659;-60
2023/09/02 04:16:26;;;;;;;1.10;0.88;;;22.10;99.90;;;;;;5019691;28;47954;-59
2023/09/02 04:18:54;;;;;;;1.40;0.95;;;22.10;99.90;;;;;;5012955;28;45605;-59
2023/09/02 04:21:21;;;;;;;1.27;1.00;;;22.10;99.90;;;;;;5006598;28;44692;-60
2023/09/02 04:23:48;;;;;;;1.08;0.98;;;22.10;99.90;;;;;;5015810;28;45123;-60
2023/09/02 04:26:15;;;;;;;1.85;1.20;;;22.10;99.90;;;;;;5008760;28;47287;-60
2023/09/02 04:28:42;;;;;;;1.40;1.00;;;22.10;99.90;;;;;;5016976;28;45137;-60
2023/09/02 04:31:08;;;;;;;1.45;1.05;;;22.10;99.90;;;;;;5019247;28;45175;-60
2023/09/02 04:33:35;;;;;;;1.60;1.05;;;22.10;99.90;;;;;;5016385;28;45422;-60
2023/09/02 04:36:03;;;;;;;2.20;1.08;;;22.10;99.90;;;;;;5010696;28;46370;-60
2023/09/02 04:38:30;;;;;;;1.90;1.42;;;22.10;99.90;;;;;;5005402;28;45075;-59
2023/09/02 04:40:57;;;;;;;1.90;1.10;;;22.10;99.90;;;;;;5014174;28;44584;-59
2023/09/02 04:43:24;;;;;;;1.27;1.05;;;22.10;99.90;;;;;;5018770;28;45280;-59
2023/09/02 04:45:51;;;;;;;1.50;1.00;;;22.10;99.80;;;;;;5015545;28;46372;-60
2023/09/02 04:48:17;;;;;;;1.55;1.05;;;22.10;99.80;;;;;;5016479;28;45235;-60
2023/09/02 04:50:44;;;;;;;3.33;1.30;;;22.10;99.80;;;;;;5005624;28;45101;-60
2023/09/02 04:53:12;;;;;;;1.50;1.10;;;22.10;99.80;;;;;;5020637;28;44747;-60
2023/09/02 04:55:40;;;;;;;1.30;1.08;;;22.10;99.80;;;;;;5017774;28;45147;-59
2023/09/02 04:58:07;;;;;;;1.25;1.02;;;22.10;99.70;;;;;;5010608;28;45203;-59
2023/09/02 05:00:34;;;;;;;1.55;1.20;;;22.10;99.70;;;;;;5009172;28;45036;-60
2023/09/02 05:03:01;;;;;;;3.10;1.10;;;22.10;99.70;;;;;;5016517;28;45116;-60
2023/09/02 05:05:29;;;;;;;1.95;1.02;;;22.10;99.70;;;;;;5008901;28;44986;-59
2023/09/02 05:07:56;;;;;;;1.92;1.38;;;22.10;99.60;;;;;;5004644;28;45280;-60
2023/09/02 05:10:25;;;;;;;1.52;1.17;;;22.10;99.60;;;;;;5005869;28;45205;-59
2023/09/02 05:12:52;;;;;;;1.88;1.33;;;22.10;99.60;;;;;;5011747;28;45265;-59
2023/09/02 05:15:19;;;;;;;1.83;1.10;;;22.10;99.60;;;;;;5013675;28;45226;-60
2023/09/02 05:17:46;;;;;;;1.58;1.10;;;22.10;99.60;;;;;;5007631;28;45275;-60
2023/09/02 05:20:13;;;;;;;2.00;1.30;;;22.10;99.50;;;;;;5012303;28;45095;-60
2023/09/02 05:22:39;;;;;;;1.63;1.10;;;22.10;99.50;;;;;;5015296;28;45062;-60
2023/09/02 05:25:07;;;;;;;1.50;1.20;;;22.10;99.50;;;;;;5007551;28;47326;-60
2023/09/02 05:27:36;;;;;;;1.38;1.17;;;22.10;99.50;;;;;;5024023;28;45286;-60
2023/09/02 05:30:03;;;;;;;2.67;1.23;;;22.10;99.50;;;;;;5006080;28;45082;-59
2023/09/02 05:32:30;;;;;;;1.83;1.10;;;22.10;99.50;;;;;;5014144;28;45163;-59
2023/09/02 05:34:57;;;;;;;1.50;1.20;;;22.10;99.50;;;;;;5012493;28;48077;-60
2023/09/02 05:37:24;;;;;;;1.90;1.10;;;22.10;99.50;;;;;;5011368;28;45247;-59
2023/09/02 05:39:50;;;;;;;2.53;1.08;;;22.10;99.40;;;;;;5012563;28;44611;-59
2023/09/02 05:42:17;;;;;;;1.58;0.90;;;22.10;99.40;;;;;;5014958;28;45386;-59
2023/09/02 05:44:45;;;;;;;1.13;0.98;;;22.10;99.40;;;;;;5008236;28;45149;-59
2023/09/02 05:47:12;;;;;;;2.13;1.50;;;22.10;99.40;;;;;;5004631;28;45153;-62
2023/09/02 05:49:39;;;;;;;1.25;0.90;;;22.10;99.40;;;;;;5009116;28;45105;-63
2023/09/02 05:52:06;;;;;;;1.40;1.02;;;22.10;99.40;;;;;;5005735;28;45358;-60
2023/09/02 05:54:33;;;;;;;1.38;1.02;;;22.10;99.40;;;;;;5004468;28;45177;-62
2023/09/02 05:57:00;;;;;;;2.25;1.33;;;22.10;99.30;;;;;;5009765;28;46040;-62
2023/09/02 05:59:27;;;;;;;1.67;1.35;;;22.10;99.30;;;;;;5010026;28;45107;-61
2023/09/02 06:01:59;;;;;;;1.50;1.20;;;22.10;99.30;;;;;;5003801;28;45124;-60
2023/09/02 06:04:26;;;;;;;2.05;1.20;;;22.10;99.30;;;;;;5015475;28;45436;-60
2023/09/02 06:06:52;;;;;;;1.38;1.27;;;22.10;99.30;;;;;;5014065;28;46126;-60
2023/09/02 06:09:19;;;;;;;2.10;1.60;;;22.10;99.30;;;;;;5008569;28;44616;-60
2023/09/02 06:11:46;;;;;;;1.88;1.50;;;22.10;99.30;;;;;;5015559;28;45183;-60
2023/09/02 06:14:13;;;;;;;1.70;1.40;;;22.10;99.20;;;;;;5008210;28;46367;-60
2023/09/02 06:16:39;;;;;;;1.88;1.58;;;22.10;99.20;;;;;;5014236;28;44626;-61
2023/09/02 06:19:08;;;;;;;2.78;1.60;;;22.10;99.20;;;;;;5006672;28;44639;-61
2023/09/02 06:21:34;;;;;;;1.83;1.50;;;22.10;99.20;;;;;;5005346;28;45125;-62
2023/09/02 06:24:01;;;;;;;2.47;1.50;;;22.10;99.20;;;;;;5012894;28;47170;-62
2023/09/02 06:26:31;;;;;;;2.45;1.60;;;22.10;99.30;;;;;;5008542;28;45205;-62
2023/09/02 06:28:58;;;;;;;1.73;1.60;;;22.10;99.20;;;;;;5013323;28;44654;-62
2023/09/02 06:31:24;;;;;;;2.85;1.50;;;22.10;99.20;;;;;;5016204;28;45234;-62
2023/09/02 06:33:51;;;;;;;2.13;1.60;;;22.10;99.20;;;;;;5016355;28;46230;-62
2023/09/02 06:36:21;;;;;;;2.55;1.80;;;22.10;99.20;;;;;;5023066;28;45131;-61
2023/09/02 06:38:48;;;;;;;3.00;1.83;;;22.10;99.20;;;;;;5010846;28;45049;-60
2023/09/02 06:41:16;;;;;;;2.83;2.08;;;22.10;99.60;;;;;;5012918;28;44929;-60
2023/09/02 06:43:43;;;;;;;3.78;1.75;;;22.10;99.20;;;;;;5017289;28;45416;-60
2023/09/02 06:46:12;;;;;;;2.88;1.88;;;22.10;99.20;;;;;;5006164;28;45171;-60
2023/09/02 06:48:38;;;;;;;2.70;1.75;;;22.10;99.10;;;;;;5011502;28;45129;-60
2023/09/02 06:51:05;;;;;;;2.88;1.85;;;22.10;99.20;;;;;;5005933;28;45113;-60
2023/09/02 06:53:33;;;;;;;2.38;1.90;;;22.10;99.20;;;;;;5022121;28;46057;-60
2023/09/02 06:56:00;;;;;;;2.67;1.90;;;22.10;99.10;;;;;;5022496;28;45036;-60
2023/09/02 06:58:27;;;;;;;1.95;1.75;;;22.10;99.10;;;;;;5020710;28;45044;-60
2023/09/02 07:00:54;;;;;;;2.25;1.75;;;22.10;99.10;;;;;;5018263;28;45474;-60
2023/09/02 07:03:20;;;;;;;2.95;2.10;;;22.10;99.10;;;;;;5012876;28;46243;-60
2023/09/02 07:05:47;;;;;;;3.42;2.40;;;22.10;99.20;;;;;;5006497;28;45072;-60
2023/09/02 07:08:14;;;;;;;3.30;2.17;;;22.10;99.10;;;;;;5003049;28;45173;-60
2023/09/02 07:10:43;;;;;;;2.35;2.05;;;22.10;99.10;;;;;;5011065;28;45093;-60
2023/09/02 07:13:09;;;;;;;3.90;2.40;;;22.10;99.10;;;;;;5008260;28;45236;-60
2023/09/02 07:15:36;;;;;;;2.85;2.20;;;22.10;99.10;;;;;;5010213;28;45509;-59
2023/09/02 07:18:03;;;;;;;3.08;2.40;;;22.10;99.10;;;;;;5011398;28;45101;-60
2023/09/02 07:20:30;;;;;;;2.42;2.10;;;22.10;99.10;;;;;;5013546;28;45124;-60
2023/09/02 07:22:57;;;;;;;2.95;2.15;;;22.10;99.10;;;;;;5019263;28;46543;-60
2023/09/02 07:25:24;;;;;;;3.00;2.17;;;22.20;99.10;;;;;;5023036;28;45238;-60
2023/09/02 07:27:52;;;;;;;2.97;2.28;;;22.10;99.10;;;;;;5020796;28;45155;-60
2023/09/02 07:30:18;;;;;;;3.47;2.60;;;22.20;99.10;;;;;;5018167;28;45439;-61
2023/09/02 07:32:45;;;;;;;2.90;2.13;;;22.20;99.10;;;;;;5021741;28;46256;-62
2023/09/02 07:35:12;;;;;;;3.50;2.42;;;22.20;99.10;;;;;;5014899;28;45177;-61
2023/09/02 07:37:39;;;;;;;3.45;2.30;;;22.10;99.10;;;;;;5014511;28;45113;-60
2023/09/02 07:40:07;;;;;;;2.97;2.28;;;22.10;99.10;;;;;;5006258;28;45048;-60
2023/09/02 07:42:34;;;;;;;3.30;2.20;;;22.20;99.10;;;;;;5015219;28;45244;-60
2023/09/02 07:45:02;;;;;;;3.33;2.20;;;22.10;99.10;;;;;;5016545;28;45119;-60
2023/09/02 07:47:29;;;;;;;3.42;2.38;;;22.20;99.10;;;;;;5018230;28;45148;-62
2023/09/02 07:49:56;;;;;;;3.53;2.55;;;22.20;99.10;;;;;;5025911;28;45103;-62
2023/09/02 07:52:23;;;;;;;3.03;2.30;;;22.20;99.10;;;;;;5015048;28;46036;-62
2023/09/02 07:54:50;;;;;;;2.40;2.10;;;22.20;99.10;;;;;;5006595;28;45116;-60
2023/09/02 07:57:17;;;;;;;3.20;2.30;;;22.20;99.10;;;;;;5011965;28;45107;-60
2023/09/02 07:59:44;;;;;;;2.78;2.40;;;22.20;99.10;;;;;;5027298;28;45165;-62
2023/09/02 08:02:12;;;;;;;2.70;2.30;;;22.20;99.10;;;;;;5015442;28;45364;-61
2023/09/02 08:04:39;;;;;;;2.63;2.20;;;22.20;99.10;;;;;;5021705;28;45075;-61
2023/09/02 08:07:06;;;;;;;3.17;2.72;;;22.20;99.10;;;;;;5010766;28;45033;-60
2023/09/02 08:09:33;;;;;;;3.45;2.30;;;22.20;99.00;;;;;;5018062;28;45083;-60
2023/09/02 08:11:59;;;;;;;4.03;2.85;;;22.20;99.00;;;;;;5013606;28;45346;-60
2023/09/02 08:14:26;;;;;;;2.90;2.60;;;22.30;99.00;;;;;;5013632;28;45219;-60
2023/09/02 08:16:53;;;;;;;3.33;2.38;;;22.30;99.00;;;;;;5005596;28;45205;-62
2023/09/02 08:19:21;;;;;;;9.68;2.90;;;22.30;99.10;;;;;;5010959;28;45096;-55
2023/09/02 08:21:48;;;;;;;4.30;2.95;;;22.30;99.70;;;;;;5007784;28;45343;-55
2023/09/02 08:24:15;;;;;;;6.90;3.03;;;22.30;99.80;;;;;;5010021;28;44664;-55
2023/09/02 08:26:42;;;;;;;5.25;3.00;;;22.30;99.80;;;;;;5017712;28;45152;-55
2023/09/02 08:29:09;;;;;;;6.88;2.90;;;22.30;99.80;;;;;;5018755;28;45138;-55
2023/09/02 08:31:36;;;;;;;5.72;2.90;;;22.30;99.90;;;;;;5005605;28;45131;-55
2023/09/02 08:34:03;;;;;;;4.47;3.08;;;22.30;99.90;;;;;;5014401;28;45211;-55
2023/09/02 08:36:31;;;;;;;7.25;3.13;;;22.20;99.90;;;;;;5011973;28;45331;-55
2023/09/02 08:38:57;;;;;;;5.20;3.08;;;22.30;99.90;;;;;;5006633;28;45116;-55
2023/09/02 08:41:26;;;;;;;5.07;3.30;;;22.20;99.90;;;;;;5019584;28;45263;-55
2023/09/02 08:43:55;;;;;;;8.77;3.35;;;22.20;99.90;;;;;;5020231;28;45037;-55
2023/09/02 08:46:25;;;;;;;5.82;3.00;;;22.20;99.90;;;;;;5015241;28;45204;-55
2023/09/02 08:48:54;;;;;;;4.13;3.15;;;22.20;99.90;;;;;;5019180;28;45133;-55
2023/09/02 08:51:22;;;;;;;6.28;3.30;;;22.20;99.90;;;;;;5012914;28;46357;-55
2023/09/02 08:53:52;;;;;;;4.38;3.10;;;22.20;99.90;;;;;;5013874;28;45238;-54
2023/09/02 08:56:18;;;;;;;4.65;3.13;;;22.20;99.90;;;;;;5013245;28;45321;-56
2023/09/02 08:58:47;;;;;;;4.72;3.60;;;22.20;99.90;;;;;;5009447;28;44786;-57
2023/09/02 09:01:18;;;;;;;6.07;3.40;;;22.20;99.90;;;;;;5010894;28;46024;-56
2023/09/02 09:03:48;;;;;;;7.80;3.70;;;22.20;99.90;;;;;;5010114;28;45208;-55
2023/09/02 09:06:16;;;;;;;5.38;3.38;;;22.30;99.90;;;;;;5014950;28;45386;-55
2023/09/02 09:08:45;;;;;;;4.90;3.60;;;22.30;99.90;;;;;;5024374;28;45029;-55
2023/09/02 09:11:16;;;;;;;6.07;3.70;;;22.30;99.90;;;;;;5021113;28;45256;-57
2023/09/02 09:13:46;;;;;;;5.57;3.28;;;22.30;99.90;;;;;;5021304;28;45112;-57
2023/09/02 09:16:17;;;;;;;4.50;3.30;;;22.30;99.90;;;;;;5014772;28;45437;-56
2023/09/02 09:18:44;;;;;;;4.60;3.20;;;22.30;99.90;;;;;;5011390;28;45057;-55
2023/09/02 09:21:11;;;;;;;4.20;3.20;;;22.30;99.90;;;;;;5014690;28;47073;-55
2023/09/02 09:23:38;;;;;;;4.47;3.22;;;22.40;99.90;;;;;;5019151;28;45508;-55
2023/09/02 09:26:05;;;;;;;4.13;3.30;;;22.30;99.90;;;;;;5021520;28;45076;-56
2023/09/02 09:28:52;;;;;;;4.93;3.40;;;22.40;99.90;;;;;;5024361;28;45406;-56
2023/09/02 09:31:20;;;;;;;5.03;2.97;;;22.40;99.90;;;;;;5022929;28;45422;-57
2023/09/02 09:33:53;;;;;;;4.03;2.92;;;22.40;99.90;;;;;;5021285;28;45112;-56
2023/09/02 09:36:21;;;;;;;4.90;2.95;;;22.40;99.90;;;;;;5021861;28;45040;-56
2023/09/02 09:38:48;;;;;;;3.88;2.78;;;22.40;99.90;;;;;;5024484;28;45081;-55
2023/09/02 09:41:16;;;;;;;3.90;2.80;;;22.40;99.90;;;;;;5023521;28;46225;-56
2023/09/02 09:43:43;;;;;;;3.83;2.63;;;22.40;99.90;;;;;;5019271;28;45043;-55
2023/09/02 09:46:16;;;;;;;4.07;2.95;;;22.40;99.90;;;;;;5004189;28;45091;-56
2023/09/02 09:48:48;;;;;;;3.70;2.70;;;22.40;99.90;;;;;;5016405;28;45385;-56
2023/09/02 09:51:22;;;;;;;2.63;2.10;;;22.40;99.90;;;;;;5020382;28;47137;-58
2023/09/02 09:53:49;;;;;;;4.28;3.17;;;22.40;99.90;;;;;;5022839;28;45151;-58
2023/09/02 09:56:16;;;;;;;3.45;2.67;;;22.40;99.90;;;;;;5021663;28;45164;-57
2023/09/02 09:58:43;;;;;;;3.00;2.40;;;22.40;99.90;;;;;;5012533;28;45036;-57
2023/09/02 10:01:10;;;;;;;3.83;2.83;;;22.40;99.90;;;;;;5021075;28;48332;-56
2023/09/02 10:03:38;;;;;;;3.53;2.33;;;22.40;99.90;;;;;;5021413;28;44904;-56
2023/09/02 10:06:05;;;;;;;3.35;2.70;;;22.40;99.90;;;;;;5017020;28;45095;-56
2023/09/02 10:08:50;;;;;;;3.55;2.40;;;22.40;99.90;;;;;;5021658;28;45112;-56
2023/09/02 10:11:24;;;;;;;3.80;2.40;;;22.40;99.90;;;;;;5019360;28;45438;-56
2023/09/02 10:13:51;;;;;;;3.53;2.47;;;22.40;99.90;;;;;;5019937;28;45221;-56
2023/09/02 10:16:18;;;;;;;4.03;2.40;;;22.40;99.90;;;;;;5022723;28;45181;-56
2023/09/02 10:18:48;;;;;;;3.78;2.60;;;22.40;99.90;;;;;;5022403;28;45131;-56
2023/09/02 10:21:16;;;;;;;3.60;2.40;;;22.40;99.90;;;;;;5020400;28;45495;-56
2023/09/02 10:23:47;;;;;;;3.22;2.40;;;22.40;99.90;;;;;;5018949;28;45108;-56
2023/09/02 10:26:20;;;;;;;3.58;2.30;;;22.40;99.90;;;;;;5012448;28;45152;-56
2023/09/02 10:28:50;;;;;;;2.97;2.22;;;22.40;99.90;;;;;;5004095;28;45056;-56
2023/09/02 10:31:21;;;;;;;5.15;2.30;;;22.40;99.90;;;;;;5003935;28;47124;-56
2023/09/02 10:33:55;;;;;;;3.13;2.40;;;22.40;99.90;;;;;;5004476;28;45330;-56
2023/09/02 10:36:28;;;;;;;4.93;2.20;;;22.40;99.90;;;;;;5008279;28;45100;-56
2023/09/02 10:38:58;;;;;;;4.68;2.30;;;22.40;99.90;;;;;;5004186;28;45263;-56
2023/09/02 10:41:26;;;;;;;5.22;2.20;;;22.40;99.90;;;;;;5007586;28;46355;-56
2023/09/02 10:43:56;;;;;;;3.17;2.30;;;22.40;99.90;;;;;;5018039;28;45107;-56
2023/09/02 10:46:24;;;;;;;2.50;2.22;;;22.40;99.90;;;;;;5020664;28;45148;-56
2023/09/02 10:48:52;;;;;;;4.45;2.30;;;22.40;99.90;;;;;;5022504;28;45171;-56
2023/09/02 10:51:20;;;;;;;2.63;2.03;;;22.40;99.90;;;;;;5012395;28;46285;-57
2023/09/02 10:53:59;;;;;;;3.05;2.20;;;22.40;99.90;;;;;;5022940;28;45118;-58
2023/09/02 10:56:27;;;;;;;5.00;2.38;;;22.40;99.90;;;;;;5021645;28;45211;-57
2023/09/02 10:58:54;;;;;;;4.63;2.15;;;22.40;99.90;;;;;;5021598;28;45076;-57
2023/09/02 11:01:22;;;;;;;3.13;1.92;;;22.40;99.90;;;;;;5015928;28;45453;-56
2023/09/02 11:03:50;;;;;;;2.50;1.75;;;22.40;99.90;;;;;;5025383;28;45206;-56
2023/09/02 11:06:18;;;;;;;5.05;2.20;;;22.30;99.90;;;;;;5026244;28;45159;-56
2023/09/02 11:08:49;;;;;;;2.33;2.00;;;22.30;99.90;;;;;;5024903;28;44780;-56
2023/09/02 11:11:16;;;;;;;2.40;1.92;;;22.30;99.90;;;;;;5025910;28;47827;-56
2023/09/02 11:14:20;;;;;;;2.13;1.75;;;22.40;99.90;;;;;;5011110;28;44610;-56
2023/09/02 11:17:26;;;;;;;2.55;1.90;;;22.40;99.90;;;;;;5021638;28;45419;-56
2023/09/02 11:19:57;;;;;;;4.32;2.08;;;22.40;99.90;;;;;;5019730;28;44817;-55
2023/09/02 11:22:51;;;;;;;2.70;1.95;;;22.40;99.90;;;;;;5021912;28;45177;-56
2023/09/02 11:25:41;;;;;;;1.90;1.70;;;22.40;99.90;;;;;;5019957;28;45179;-56
2023/09/02 11:28:09;;;;;;;1.88;1.67;;;22.40;99.90;;;;;;5008912;28;45131;-56
2023/09/02 11:30:38;;;;;;;2.30;1.98;;;22.40;99.90;;;;;;5012959;28;45184;-58
2023/09/02 11:33:05;;;;;;;2.28;1.90;;;22.40;99.90;;;;;;5019243;28;47005;-58
2023/09/02 11:35:35;;;;;;;2.30;1.77;;;22.40;99.90;;;;;;5024749;28;45290;-57
2023/09/02 11:38:04;;;;;;;2.83;1.95;;;22.40;99.90;;;;;;5024107;28;44765;-56
2023/09/02 11:40:32;;;;;;;2.50;1.80;;;22.40;99.90;;;;;;5024591;28;45068;-56
2023/09/02 11:43:00;;;;;;;2.63;1.70;;;22.40;99.90;;;;;;5022449;28;45198;-56
2023/09/02 11:45:29;;;;;;;2.15;1.63;;;22.40;99.90;;;;;;5018178;28;44703;-56
2023/09/02 11:47:56;;;;;;;2.15;1.60;;;22.40;99.90;;;;;;5009048;28;45305;-56
2023/09/02 11:50:23;;;;;;;1.90;1.45;;;22.40;99.90;;;;;;5025131;28;45064;-56
2023/09/02 11:52:54;;;;;;;2.17;1.80;;;22.40;99.90;;;;;;5025342;28;47050;-56
2023/09/02 11:55:22;;;;;;;2.17;1.85;;;22.40;99.90;;;;;;5025511;28;45229;-56
2023/09/02 11:57:49;;;;;;;2.58;1.60;;;22.40;99.90;;;;;;5021853;28;45124;-56
2023/09/02 12:00:17;;;;;;;3.42;1.83;;;22.40;99.90;;;;;;5025487;28;45320;-56
2023/09/02 12:02:45;;;;;;;2.30;1.52;;;22.40;99.90;;;;;;5023489;28;45168;-56
2023/09/02 12:05:12;;;;;;;2.55;1.67;;;22.40;99.90;;;;;;5023286;28;45252;-56
2023/09/02 12:07:40;;;;;;;2.60;1.65;;;22.40;99.90;;;;;;5025845;28;45105;-56
2023/09/02 12:10:08;;;;;;;2.75;1.60;;;22.40;99.90;;;;;;5025586;28;45346;-56
2023/09/02 12:12:40;;;;;;;1.52;1.42;;;22.40;99.90;;;;;;5019573;28;47277;-56
2023/09/02 12:15:10;;;;;;;2.10;1.60;;;22.40;99.90;;;;;;5025529;28;45151;-56
2023/09/02 12:17:37;;;;;;;3.67;1.52;;;22.40;99.90;;;;;;5024153;28;45239;-56
2023/09/02 12:20:05;;;;;;;1.63;1.27;;;22.40;99.90;;;;;;5023187;28;45302;-56
2023/09/02 12:22:32;;;;;;;2.08;1.33;;;22.40;99.90;;;;;;5021256;28;45125;-56
2023/09/02 12:25:09;;;;;;;4.80;1.67;;;22.40;99.90;;;;;;5024138;28;45278;-56
2023/09/02 12:27:37;;;;;;;1.75;1.50;;;22.40;99.90;;;;;;5022138;28;45266;-56
2023/09/02 12:30:05;;;;;;;2.35;1.10;;;22.40;99.90;;;;;;5024583;28;45421;-56
2023/09/02 12:32:32;;;;;;;1.77;1.30;;;22.40;99.90;;;;;;5009133;28;45190;-56
2023/09/02 12:34:58;;;;;;;1.33;1.20;;;22.40;99.90;;;;;;5022872;28;45171;-56
2023/09/02 12:37:25;;;;;;;1.63;1.52;;;22.40;99.90;;;;;;5017170;28;45071;-56
2023/09/02 12:39:52;;;;;;;1.85;1.50;;;22.40;99.90;;;;;;5019771;28;44671;-56
2023/09/02 12:42:22;;;;;;;2.33;1.50;;;22.40;99.90;;;;;;5021630;28;45124;-56
2023/09/02 12:44:58;;;;;;;1.40;1.30;;;22.40;99.90;;;;;;5022767;28;45116;-56
2023/09/02 12:47:27;;;;;;;1.52;1.42;;;22.40;99.90;;;;;;5019374;28;45092;-56
2023/09/02 12:49:54;;;;;;;2.00;1.50;;;22.40;99.90;;;;;;5024973;28;44709;-56
2023/09/02 12:52:22;;;;;;;1.63;1.40;;;22.40;99.90;;;;;;5012804;28;48295;-56
2023/09/02 12:54:56;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;5019918;28;45254;-56