Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:31;;;;;;;;;;;19.90;45.50;;;;;;5079950;28;19924;-63
2023/01/14 00:02:57;;;;;;;;;;;19.90;45.50;;;;;;5061902;28;19982;-61
2023/01/14 00:05:24;;;;;;;;;;;19.90;45.50;;;;;;5062559;28;19921;-61
2023/01/14 00:07:51;;;;;;;;;;;19.90;45.50;;;;;;5046746;28;19920;-61
2023/01/14 00:10:18;;;;;;;;;;;19.90;45.50;;;;;;5064395;28;19932;-62
2023/01/14 00:12:45;;;;;;;;;;;19.90;45.50;;;;;;5076707;28;19966;-61
2023/01/14 00:15:12;;;;;;;;;;;19.90;45.50;;;;;;5064841;28;19932;-60
2023/01/14 00:17:40;;;;;;;;;;;19.90;45.50;;;;;;5062082;28;20441;-61
2023/01/14 00:20:07;;;;;;;;;;;19.90;45.50;;;;;;5082948;28;19920;-62
2023/01/14 00:22:34;;;;;;;;;;;19.90;45.50;;;;;;5061598;28;19950;-63
2023/01/14 00:25:00;;;;;;;;;;;19.90;45.50;;;;;;5062405;28;19924;-62
2023/01/14 00:27:27;;;;;;;;;;;19.90;45.50;;;;;;5062886;28;20428;-62
2023/01/14 00:29:54;;;;;;;;;;;19.90;45.50;;;;;;5062725;28;19965;-61
2023/01/14 00:32:20;;;;;;;;;;;19.90;45.50;;;;;;5079057;28;19971;-62
2023/01/14 00:34:49;;;;;;;;;;;19.90;45.60;;;;;;5077991;28;19920;-61
2023/01/14 00:37:15;;;;;;;;;;;19.80;45.50;;;;;;5063576;28;19931;-62
2023/01/14 00:39:42;;;;;;;;;;;19.90;45.50;;;;;;5062094;28;19970;-61
2023/01/14 00:42:09;;;;;;;;;;;19.90;45.50;;;;;;5060727;28;19924;-61
2023/01/14 00:44:36;;;;;;;;;;;19.90;45.60;;;;;;5064273;28;19920;-63
2023/01/14 00:47:02;;;;;;;;;;;19.80;45.40;;;;;;5061410;28;19942;-62
2023/01/14 00:49:29;;;;;;;;;;;19.80;45.40;;;;;;5080664;28;19924;-61
2023/01/14 00:52:00;;;;;;;;;;;19.80;45.50;;;;;;5058912;28;19928;-61
2023/01/14 00:54:27;;;;;;;;;;;19.80;45.40;;;;;;5062146;28;19920;-61
2023/01/14 00:56:56;;;;;;;;;;;19.80;45.50;;;;;;5059654;28;19920;-62
2023/01/14 00:59:23;;;;;;;;;;;19.80;45.50;;;;;;5081789;28;20019;-62
2023/01/14 01:01:51;;;;;;;;;;;19.80;45.50;;;;;;5061075;28;19924;-61
2023/01/14 01:04:18;;;;;;;;;;;19.80;45.50;;;;;;5064102;28;19964;-62
2023/01/14 01:06:44;;;;;;;;;;;19.80;45.50;;;;;;5060092;28;19950;-63
2023/01/14 01:09:13;;;;;;;;;;;19.80;45.50;;;;;;5062660;28;19924;-61
2023/01/14 01:11:39;;;;;;;;;;;19.80;45.50;;;;;;5063067;28;19924;-62
2023/01/14 01:14:06;;;;;;;;;;;19.80;45.50;;;;;;5059273;28;19924;-61
2023/01/14 01:16:33;;;;;;;;;;;19.80;45.50;;;;;;5060802;28;19973;-64
2023/01/14 01:18:59;;;;;;;;;;;19.80;45.50;;;;;;5061459;28;19979;-61
2023/01/14 01:21:26;;;;;;;;;;;19.80;45.50;;;;;;5079779;28;19985;-61
2023/01/14 01:23:53;;;;;;;;;;;19.80;45.50;;;;;;5061582;28;19975;-62
2023/01/14 01:26:21;;;;;;;;;;;19.80;45.50;;;;;;5061484;28;19953;-63
2023/01/14 01:28:48;;;;;;;;;;;19.80;45.50;;;;;;5060812;28;19920;-61
2023/01/14 01:31:15;;;;;;;;;;;19.80;45.50;;;;;;5077841;28;19970;-65
2023/01/14 01:33:42;;;;;;;;;;;19.80;45.50;;;;;;5062956;28;19920;-61
2023/01/14 01:36:10;;;;;;;;;;;19.80;45.50;;;;;;5061984;28;19924;-61
2023/01/14 01:38:37;;;;;;;;;;;19.80;45.50;;;;;;5061411;28;19921;-61
2023/01/14 01:41:04;;;;;;;;;;;19.80;45.50;;;;;;5062051;28;20353;-61
2023/01/14 01:43:32;;;;;;;;;;;19.80;45.50;;;;;;5059829;28;19920;-62
2023/01/14 01:46:00;;;;;;;;;;;19.80;45.50;;;;;;5063463;28;19925;-61
2023/01/14 01:48:28;;;;;;;;;;;19.80;45.50;;;;;;5061200;28;19924;-61
2023/01/14 01:50:56;;;;;;;;;;;19.80;45.60;;;;;;5067114;28;19955;-62
2023/01/14 01:53:23;;;;;;;;;;;19.80;45.50;;;;;;5067456;28;19965;-61
2023/01/14 01:55:51;;;;;;;;;;;19.80;45.50;;;;;;5066956;28;19977;-62
2023/01/14 01:58:18;;;;;;;;;;;19.80;45.60;;;;;;5066046;28;19928;-61
2023/01/14 02:00:46;;;;;;;;;;;19.80;45.50;;;;;;5066831;28;19943;-61
2023/01/14 02:03:20;;;;;;;;;;;19.80;45.60;;;;;;5073766;28;19974;-62
2023/01/14 02:05:48;;;;;;;;;;;19.80;45.50;;;;;;5059524;28;19962;-61
2023/01/14 02:08:14;;;;;;;;;;;19.80;45.60;;;;;;5084334;28;19920;-62
2023/01/14 02:10:51;;;;;;;;;;;19.80;45.50;;;;;;5081508;28;19925;-63
2023/01/14 02:13:23;;;;;;;;;;;19.80;45.60;;;;;;5063729;28;19973;-61
2023/01/14 02:15:56;;;;;;;;;;;19.80;45.50;;;;;;5083652;28;19925;-61
2023/01/14 02:18:31;;;;;;;;;;;19.80;45.50;;;;;;5064304;28;19927;-62
2023/01/14 02:20:59;;;;;;;;;;;19.80;45.60;;;;;;5065429;28;19958;-62
2023/01/14 02:23:50;;;;;;;;;;;19.70;45.50;;;;;;5061949;28;19920;-61
2023/01/14 02:26:40;;;;;;;;;;;19.80;45.50;;;;;;5081464;28;20250;-61
2023/01/14 02:29:21;;;;;;;;;;;19.80;45.50;;;;;;5065326;28;19920;-61
2023/01/14 02:31:48;;;;;;;;;;;19.80;45.50;;;;;;5057421;28;20320;-61
2023/01/14 02:34:17;;;;;;;;;;;19.80;45.60;;;;;;5065731;28;19925;-62
2023/01/14 02:36:47;;;;;;;;;;;19.80;45.50;;;;;;5081965;28;19920;-61
2023/01/14 02:39:14;;;;;;;;;;;19.80;45.60;;;;;;5081026;28;19921;-61
2023/01/14 02:44:30;;;;;;;;;;;19.70;45.50;;;;;;5060743;28;20017;-61
2023/01/14 02:46:57;;;;;;;;;;;19.70;45.50;;;;;;5064635;28;19924;-61
2023/01/14 02:49:24;;;;;;;;;;;19.80;45.60;;;;;;5064211;28;19935;-61
2023/01/14 02:51:51;;;;;;;;;;;19.70;45.50;;;;;;5080300;28;19925;-61
2023/01/14 02:54:18;;;;;;;;;;;19.70;45.40;;;;;;5083004;28;19924;-62
2023/01/14 02:56:45;;;;;;;;;;;19.70;45.50;;;;;;5065725;28;20415;-63
2023/01/14 02:59:16;;;;;;;;;;;19.70;45.50;;;;;;5060439;28;20007;-61
2023/01/14 03:02:00;;;;;;;;;;;19.70;45.50;;;;;;5062227;28;19933;-62
2023/01/14 03:04:32;;;;;;;;;;;19.70;45.40;;;;;;5064941;28;19921;-61
2023/01/14 03:07:02;;;;;;;;;;;19.70;45.40;;;;;;5082298;28;19950;-61
2023/01/14 03:09:31;;;;;;;;;;;19.70;45.40;;;;;;5080873;28;19920;-62
2023/01/14 03:12:03;;;;;;;;;;;19.70;45.40;;;;;;5063186;28;19925;-62
2023/01/14 03:14:31;;;;;;;;;;;19.70;45.50;;;;;;5059405;28;19924;-63
2023/01/14 03:16:58;;;;;;;;;;;19.70;45.50;;;;;;5064876;28;19920;-62
2023/01/14 03:19:27;;;;;;;;;;;19.70;45.40;;;;;;5063196;28;19920;-61
2023/01/14 03:21:55;;;;;;;;;;;19.70;45.40;;;;;;5079863;28;19920;-61
2023/01/14 03:24:23;;;;;;;;;;;19.70;45.40;;;;;;5081643;28;19928;-63
2023/01/14 03:26:51;;;;;;;;;;;19.70;45.40;;;;;;5063834;28;19921;-60
2023/01/14 03:29:19;;;;;;;;;;;19.70;45.50;;;;;;5063954;28;19920;-61
2023/01/14 03:31:47;;;;;;;;;;;19.70;45.40;;;;;;5080840;28;19920;-61
2023/01/14 03:34:15;;;;;;;;;;;19.70;45.40;;;;;;5062347;28;19924;-61
2023/01/14 03:36:42;;;;;;;;;;;19.70;45.40;;;;;;5065755;28;19974;-63
2023/01/14 03:39:12;;;;;;;;;;;19.70;45.40;;;;;;5074710;28;19974;-61
2023/01/14 03:44:38;;;;;;;;;;;19.70;45.40;;;;;;5036964;28;20010;-61
2023/01/14 03:47:05;;;;;;;;;;;19.70;45.50;;;;;;5023295;28;19927;-61
2023/01/14 03:49:32;;;;;;;;;;;19.70;45.40;;;;;;5038583;28;19932;-62
2023/01/14 03:51:59;;;;;;;;;;;19.70;45.40;;;;;;5063253;28;19920;-62
2023/01/14 03:54:29;;;;;;;;;;;19.70;45.40;;;;;;5080100;28;19974;-61
2023/01/14 03:56:59;;;;;;;;;;;19.70;45.40;;;;;;5063980;28;19920;-60
2023/01/14 03:59:27;;;;;;;;;;;19.70;45.40;;;;;;5080826;28;20015;-61
2023/01/14 04:01:54;;;;;;;;;;;19.70;45.40;;;;;;5057837;28;20446;-61
2023/01/14 04:04:21;;;;;;;;;;;19.70;45.40;;;;;;5079860;28;19928;-61
2023/01/14 04:06:48;;;;;;;;;;;19.70;45.40;;;;;;5062381;28;19996;-61
2023/01/14 04:09:15;;;;;;;;;;;19.70;45.40;;;;;;5062155;28;19973;-60
2023/01/14 04:11:43;;;;;;;;;;;19.70;45.50;;;;;;5061053;28;19924;-65
2023/01/14 04:16:54;;;;;;;;;;;19.70;45.40;;;;;;5057867;28;20251;-60
2023/01/14 04:19:21;;;;;;;;;;;19.70;45.40;;;;;;5055920;28;19924;-61
2023/01/14 04:21:47;;;;;;;;;;;19.70;45.50;;;;;;5062781;28;19920;-61
2023/01/14 04:24:14;;;;;;;;;;;19.70;45.40;;;;;;5060067;28;20033;-61
2023/01/14 04:26:42;;;;;;;;;;;19.70;45.40;;;;;;5079046;28;19925;-62
2023/01/14 04:29:09;;;;;;;;;;;19.70;45.40;;;;;;5061010;28;19920;-61
2023/01/14 04:31:36;;;;;;;;;;;19.70;45.40;;;;;;5063880;28;20354;-64
2023/01/14 04:34:02;;;;;;;;;;;19.70;45.40;;;;;;5054210;28;19962;-60
2023/01/14 04:36:29;;;;;;;;;;;19.70;45.40;;;;;;5057626;28;19943;-61
2023/01/14 04:38:56;;;;;;;;;;;19.70;45.40;;;;;;5057206;28;19920;-61
2023/01/14 04:44:08;;;;;;;;;;;19.70;45.40;;;;;;5077374;28;19931;-60
2023/01/14 04:46:35;;;;;;;;;;;19.70;45.40;;;;;;5066256;28;19924;-61
2023/01/14 04:49:02;;;;;;;;;;;19.70;45.40;;;;;;5062871;28;19925;-64
2023/01/14 04:51:29;;;;;;;;;;;19.70;45.40;;;;;;5080029;28;19920;-62
2023/01/14 04:53:55;;;;;;;;;;;19.70;45.40;;;;;;5059487;28;19921;-62
2023/01/14 04:56:22;;;;;;;;;;;19.70;45.40;;;;;;5061497;28;19978;-63
2023/01/14 04:58:49;;;;;;;;;;;19.70;45.40;;;;;;5061563;28;20277;-62
2023/01/14 05:01:17;;;;;;;;;;;19.70;45.40;;;;;;5062694;28;19928;-61
2023/01/14 05:03:44;;;;;;;;;;;19.70;45.40;;;;;;5062634;28;19974;-61
2023/01/14 05:06:10;;;;;;;;;;;19.70;45.40;;;;;;5058981;28;19924;-60
2023/01/14 05:08:37;;;;;;;;;;;19.70;45.40;;;;;;5056823;28;19936;-61
2023/01/14 05:11:04;;;;;;;;;;;19.70;45.40;;;;;;5064173;28;19957;-61
2023/01/14 05:13:31;;;;;;;;;;;19.70;45.40;;;;;;5058947;28;19977;-63
2023/01/14 05:15:59;;;;;;;;;;;19.70;45.40;;;;;;5065141;28;19920;-61
2023/01/14 05:18:27;;;;;;;;;;;19.70;45.40;;;;;;5064322;28;19928;-61
2023/01/14 05:20:54;;;;;;;;;;;19.60;45.40;;;;;;5061319;28;19980;-61
2023/01/14 05:23:20;;;;;;;;;;;19.70;45.40;;;;;;5064539;28;20365;-62
2023/01/14 05:25:47;;;;;;;;;;;19.70;45.40;;;;;;5065488;28;19920;-62
2023/01/14 05:28:15;;;;;;;;;;;19.70;45.40;;;;;;5060423;28;19932;-62
2023/01/14 05:30:42;;;;;;;;;;;19.70;45.40;;;;;;5066806;28;19924;-61
2023/01/14 05:33:09;;;;;;;;;;;19.70;45.40;;;;;;5081986;28;19974;-60
2023/01/14 05:35:37;;;;;;;;;;;19.70;45.40;;;;;;5066787;28;19924;-61
2023/01/14 05:38:04;;;;;;;;;;;19.70;45.40;;;;;;5082136;28;20335;-61
2023/01/14 05:40:31;;;;;;;;;;;19.70;45.40;;;;;;5066780;28;19920;-61
2023/01/14 05:45:48;;;;;;;;;;;19.70;45.40;;;;;;5064985;28;19932;-61
2023/01/14 05:48:14;;;;;;;;;;;19.70;45.40;;;;;;5080242;28;19951;-62
2023/01/14 05:50:43;;;;;;;;;;;19.70;45.40;;;;;;5066473;28;19959;-63
2023/01/14 05:53:09;;;;;;;;;;;19.70;45.40;;;;;;5063714;28;19920;-63
2023/01/14 05:55:36;;;;;;;;;;;19.70;45.40;;;;;;5065420;28;19921;-62
2023/01/14 05:58:03;;;;;;;;;;;19.70;45.40;;;;;;5065699;28;19924;-61
2023/01/14 06:08:44;;;;;;;;;;;19.70;45.40;;;;;;5082766;28;19927;-62
2023/01/14 06:11:11;;;;;;;;;;;19.70;45.40;;;;;;5082522;28;19921;-65
2023/01/14 06:13:38;;;;;;;;;;;19.60;45.40;;;;;;5063061;28;19993;-62
2023/01/14 06:16:07;;;;;;;;;;;19.70;45.40;;;;;;5066062;28;20369;-63
2023/01/14 06:18:38;;;;;;;;;;;19.70;45.40;;;;;;5076720;28;19966;-62
2023/01/14 06:21:06;;;;;;;;;;;19.70;46.10;;;;;;5066902;28;19928;-64
2023/01/14 06:23:33;;;;;;;;;;;19.70;45.40;;;;;;5062119;28;20027;-64
2023/01/14 06:26:00;;;;;;;;;;;19.70;45.50;;;;;;5065570;28;19931;-63
2023/01/14 06:28:27;;;;;;;;;;;19.60;45.40;;;;;;5061611;28;19966;-63
2023/01/14 06:30:54;;;;;;;;;;;19.70;45.40;;;;;;5061189;28;19924;-62
2023/01/14 06:33:21;;;;;;;;;;;19.70;45.40;;;;;;5079355;28;19924;-63
2023/01/14 06:35:49;;;;;;;;;;;19.60;45.40;;;;;;5080895;28;19924;-62
2023/01/14 06:38:17;;;;;;;;;;;19.70;45.50;;;;;;5080285;28;19920;-62
2023/01/14 06:40:44;;;;;;;;;;;19.60;45.40;;;;;;5064011;28;19927;-61
2023/01/14 06:43:11;;;;;;;;;;;19.70;45.40;;;;;;5064214;28;19920;-62
2023/01/14 06:45:37;;;;;;;;;;;19.70;45.40;;;;;;5065483;28;19920;-62
2023/01/14 06:48:04;;;;;;;;;;;19.60;45.40;;;;;;5064101;28;19924;-62
2023/01/14 06:50:31;;;;;;;;;;;19.60;45.40;;;;;;5061886;28;19920;-62
2023/01/14 06:53:01;;;;;;;;;;;19.60;45.40;;;;;;5063319;28;19974;-62
2023/01/14 06:55:29;;;;;;;;;;;19.60;45.30;;;;;;5063618;28;19966;-62
2023/01/14 06:57:56;;;;;;;;;;;19.70;45.40;;;;;;5061397;28;19998;-62
2023/01/14 07:00:23;;;;;;;;;;;19.60;45.30;;;;;;5066612;28;19924;-62
2023/01/14 07:02:49;;;;;;;;;;;19.60;45.30;;;;;;5063132;28;19932;-62
2023/01/14 07:05:16;;;;;;;;;;;19.60;45.30;;;;;;5066513;28;19920;-63
2023/01/14 07:07:45;;;;;;;;;;;19.70;45.40;;;;;;5063705;28;19924;-62
2023/01/14 07:10:12;;;;;;;;;;;19.60;45.30;;;;;;5059660;28;19977;-64
2023/01/14 07:12:41;;;;;;;;;;;19.60;45.30;;;;;;5062509;28;19924;-62
2023/01/14 07:15:08;;;;;;;;;;;19.60;45.40;;;;;;5081613;28;19921;-64
2023/01/14 07:17:35;;;;;;;;;;;19.60;45.30;;;;;;5062766;28;19920;-62
2023/01/14 07:20:02;;;;;;;;;;;19.60;45.30;;;;;;5064376;28;19931;-62
2023/01/14 07:22:29;;;;;;;;;;;19.60;45.30;;;;;;5079685;28;19920;-61
2023/01/14 07:24:56;;;;;;;;;;;19.60;45.30;;;;;;5063483;28;19924;-62
2023/01/14 07:27:22;;;;;;;;;;;19.60;45.40;;;;;;5062450;28;19919;-63
2023/01/14 07:29:50;;;;;;;;;;;19.60;45.30;;;;;;5079359;28;19986;-62
2023/01/14 07:32:17;;;;;;;;;;;19.60;45.30;;;;;;5060801;28;19921;-61
2023/01/14 07:34:44;;;;;;;;;;;19.60;45.30;;;;;;5064390;28;19931;-62
2023/01/14 07:37:11;;;;;;;;;;;19.60;45.30;;;;;;5065838;28;19927;-62
2023/01/14 07:39:38;;;;;;;;;;;19.60;45.30;;;;;;5062530;28;19927;-61
2023/01/14 07:42:04;;;;;;;;;;;19.60;45.30;;;;;;5062486;28;19967;-64
2023/01/14 07:44:31;;;;;;;;;;;19.60;45.30;;;;;;5061012;28;20062;-62
2023/01/14 07:46:59;;;;;;;;;;;19.60;45.40;;;;;;5063734;28;19993;-62
2023/01/14 07:49:26;;;;;;;;;;;19.60;45.30;;;;;;5064007;28;19920;-62
2023/01/14 07:51:53;;;;;;;;;;;19.60;45.30;;;;;;5068023;28;19967;-63
2023/01/14 07:54:20;;;;;;;;;;;19.60;45.30;;;;;;5062712;28;20426;-63
2023/01/14 07:56:47;;;;;;;;;;;19.60;45.30;;;;;;5082448;28;19974;-63
2023/01/14 07:59:14;;;;;;;;;;;19.60;45.30;;;;;;5063492;28;19931;-62
2023/01/14 08:01:41;;;;;;;;;;;19.60;45.30;;;;;;5051130;28;20427;-62
2023/01/14 08:04:09;;;;;;;;;;;19.60;45.30;;;;;;5062861;28;19927;-62
2023/01/14 08:06:36;;;;;;;;;;;19.60;45.30;;;;;;5058658;28;19924;-62
2023/01/14 08:09:03;;;;;;;;;;;19.60;45.30;;;;;;5074573;28;19924;-64
2023/01/14 08:11:29;;;;;;;;;;;19.60;45.30;;;;;;5065060;28;19924;-63
2023/01/14 08:13:56;;;;;;;;;;;19.60;45.40;;;;;;5057797;28;20269;-62
2023/01/14 08:16:23;;;;;;;;;;;19.60;45.30;;;;;;5061101;28;20359;-62
2023/01/14 08:18:50;;;;;;;;;;;19.60;45.30;;;;;;5082936;28;20412;-62
2023/01/14 08:21:18;;;;;;;;;;;19.60;45.30;;;;;;5063862;28;19969;-63
2023/01/14 08:23:45;;;;;;;;;;;19.60;45.30;;;;;;5063635;28;19928;-61
2023/01/14 08:26:12;;;;;;;;;;;19.60;45.30;;;;;;5060043;28;19977;-63
2023/01/14 08:28:39;;;;;;;;;;;19.60;45.30;;;;;;5079016;28;19974;-62
2023/01/14 08:31:06;;;;;;;;;;;19.60;45.30;;;;;;5063930;28;19920;-62
2023/01/14 08:33:33;;;;;;;;;;;19.60;45.30;;;;;;5056524;28;19928;-62
2023/01/14 08:36:01;;;;;;;;;;;19.60;45.40;;;;;;5055528;28;19989;-65
2023/01/14 08:38:29;;;;;;;;;;;19.60;45.30;;;;;;5061195;28;19959;-62
2023/01/14 08:40:56;;;;;;;;;;;19.60;45.30;;;;;;5075584;28;19932;-62
2023/01/14 08:43:23;;;;;;;;;;;19.60;45.40;;;;;;5055477;28;19921;-62
2023/01/14 08:45:51;;;;;;;;;;;19.60;45.30;;;;;;5054090;28;19928;-64
2023/01/14 08:48:17;;;;;;;;;;;19.60;45.30;;;;;;5055210;28;19936;-60
2023/01/14 08:50:44;;;;;;;;;;;19.60;45.30;;;;;;5063402;28;19921;-62
2023/01/14 08:53:11;;;;;;;;;;;19.60;45.30;;;;;;5060954;28;19974;-63
2023/01/14 08:55:39;;;;;;;;;;;19.60;45.40;;;;;;5059285;28;19944;-63
2023/01/14 08:58:06;;;;;;;;;;;19.60;45.30;;;;;;5064564;28;19921;-60
2023/01/14 09:00:33;;;;;;;;;;;19.60;45.30;;;;;;5061336;28;19982;-62
2023/01/14 09:03:00;;;;;;;;;;;19.60;45.30;;;;;;5083149;28;19924;-63
2023/01/14 09:05:26;;;;;;;;;;;19.60;45.30;;;;;;5075835;28;19921;-61
2023/01/14 09:18:52;;;;;;;;;;;19.60;45.30;;;;;;5060365;28;19921;-61
2023/01/14 09:21:19;;;;;;;;;;;19.60;45.30;;;;;;5056129;28;19921;-61
2023/01/14 09:23:46;;;;;;;;;;;19.60;45.30;;;;;;5058405;28;19920;-61
2023/01/14 09:26:13;;;;;;;;;;;19.60;45.30;;;;;;5075749;28;20311;-61
2023/01/14 09:28:41;;;;;;;;;;;19.60;45.30;;;;;;5058062;28;20401;-61
2023/01/14 09:31:08;;;;;;;;;;;19.60;45.30;;;;;;5060171;28;19932;-61
2023/01/14 09:33:35;;;;;;;;;;;19.60;45.30;;;;;;5057266;28;19932;-61
2023/01/14 09:36:01;;;;;;;;;;;19.60;45.30;;;;;;5054370;28;19920;-63
2023/01/14 09:38:29;;;;;;;;;;;19.60;45.30;;;;;;5051902;28;19970;-61
2023/01/14 09:40:56;;;;;;;;;;;19.60;45.30;;;;;;5051399;28;19935;-63
2023/01/14 09:43:23;;;;;;;;;;;19.60;45.30;;;;;;5052656;28;19997;-63
2023/01/14 09:45:54;;;;;;;;;;;19.60;45.10;;;;;;5053682;28;19974;-61
2023/01/14 09:48:21;;;;;;;;;;;19.60;44.90;;;;;;5051198;28;19924;-62
2023/01/14 09:50:51;;;;;;;;;;;19.60;44.80;;;;;;5077242;28;19943;-64
2023/01/14 09:53:22;;;;;;;;;;;19.60;44.70;;;;;;5063858;28;19924;-62
2023/01/14 09:55:50;;;;;;;;;;;19.60;44.50;;;;;;5048712;28;19946;-62
2023/01/14 09:58:17;;;;;;;;;;;19.60;44.50;;;;;;5054367;28;19924;-62
2023/01/14 10:00:46;;;;;;;;;;;19.60;44.60;;;;;;5046380;28;20107;-62
2023/01/14 10:03:18;;;;;;;;;;;19.60;44.60;;;;;;5039476;28;19927;-62
2023/01/14 10:05:46;;;;;;;;;;;19.60;44.60;;;;;;5055491;28;20211;-62
2023/01/14 10:08:14;;;;;;;;;;;19.50;44.60;;;;;;5061901;28;19920;-64
2023/01/14 10:10:41;;;;;;;;;;;19.60;44.70;;;;;;5061614;28;19942;-61
2023/01/14 10:13:10;;;;;;;;;;;19.50;44.70;;;;;;5060817;28;20362;-61
2023/01/14 10:15:37;;;;;;;;;;;19.60;44.80;;;;;;5063557;28;19974;-61
2023/01/14 10:18:06;;;;;;;;;;;19.60;44.80;;;;;;5060224;28;19920;-60
2023/01/14 10:20:36;;;;;;;;;;;19.60;44.80;;;;;;5054235;28;20313;-60
2023/01/14 10:23:03;;;;;;;;;;;19.60;44.80;;;;;;5057153;28;19959;-60
2023/01/14 10:25:29;;;;;;;;;;;19.60;44.90;;;;;;5058892;28;19986;-59
2023/01/14 10:27:56;;;;;;;;;;;19.60;44.90;;;;;;5058731;28;19920;-59
2023/01/14 10:30:24;;;;;;;;;;;19.60;44.90;;;;;;5076542;28;19966;-60
2023/01/14 10:32:51;;;;;;;;;;;19.60;45.00;;;;;;5056507;28;19963;-60
2023/01/14 10:35:18;;;;;;;;;;;19.60;45.00;;;;;;5057115;28;20005;-59
2023/01/14 10:37:46;;;;;;;;;;;19.60;45.00;;;;;;5088269;28;19920;-60
2023/01/14 10:40:16;;;;;;;;;;;19.70;45.10;;;;;;5060987;28;20315;-59
2023/01/14 10:42:43;;;;;;;;;;;19.70;45.10;;;;;;5076459;28;20316;-59
2023/01/14 10:45:11;;;;;;;;;;;19.70;45.10;;;;;;5060797;28;19966;-59
2023/01/14 10:47:38;;;;;;;;;;;19.70;45.10;;;;;;5076242;28;19920;-59
2023/01/14 10:50:06;;;;;;;;;;;19.70;45.10;;;;;;5070478;28;19920;-59
2023/01/14 10:52:33;;;;;;;;;;;19.70;45.10;;;;;;5078433;28;20298;-59
2023/01/14 10:55:02;;;;;;;;;;;19.80;45.20;;;;;;5078918;28;20354;-59
2023/01/14 10:57:29;;;;;;;;;;;19.80;45.20;;;;;;5057858;28;19920;-61
2023/01/14 10:59:56;;;;;;;;;;;19.80;45.20;;;;;;5052978;28;19928;-60
2023/01/14 11:02:23;;;;;;;;;;;19.80;45.20;;;;;;5073137;28;19920;-59
2023/01/14 11:04:50;;;;;;;;;;;19.80;45.20;;;;;;5058642;28;19974;-59
2023/01/14 11:07:22;;;;;;;;;;;19.80;45.20;;;;;;5058302;28;19970;-59
2023/01/14 11:09:49;;;;;;;;;;;19.80;45.20;;;;;;5038127;28;19974;-59
2023/01/14 11:12:27;;;;;;;;;;;19.90;45.20;;;;;;5037790;28;19921;-59
2023/01/14 11:14:54;;;;;;;;;;;19.90;45.20;;;;;;5037927;28;19920;-61
2023/01/14 11:17:21;;;;;;;;;;;19.90;45.20;;;;;;5042774;28;19928;-60
2023/01/14 11:19:48;;;;;;;;;;;19.90;45.20;;;;;;5089264;28;19925;-60
2023/01/14 11:22:15;;;;;;;;;;;19.90;45.20;;;;;;5063004;28;19920;-60
2023/01/14 11:24:42;;;;;;;;;;;19.90;45.20;;;;;;5070282;28;20223;-60
2023/01/14 11:27:13;;;;;;;;;;;19.90;45.20;;;;;;5056025;28;20269;-60
2023/01/14 11:29:43;;;;;;;;;;;19.90;45.20;;;;;;5073626;28;19920;-60
2023/01/14 11:32:11;;;;;;;;;;;20.00;45.30;;;;;;5057216;28;19920;-59
2023/01/14 11:34:38;;;;;;;;;;;20.00;45.20;;;;;;5055383;28;20424;-59
2023/01/14 11:37:06;;;;;;;;;;;20.00;45.30;;;;;;5057940;28;19920;-59
2023/01/14 11:39:33;;;;;;;;;;;20.00;45.30;;;;;;5070262;28;19924;-60
2023/01/14 11:42:02;;;;;;;;;;;20.00;45.30;;;;;;5059526;28;19970;-59
2023/01/14 11:44:29;;;;;;;;;;;20.00;45.30;;;;;;5065722;28;19935;-63
2023/01/14 11:47:04;;;;;;;;;;;20.00;45.20;;;;;;5055893;28;19920;-60
2023/01/14 11:49:30;;;;;;;;;;;20.00;45.20;;;;;;5057432;28;19970;-60
2023/01/14 11:51:58;;;;;;;;;;;20.00;45.20;;;;;;5073356;28;19924;-60
2023/01/14 11:54:25;;;;;;;;;;;20.00;45.20;;;;;;5057618;28;20330;-60
2023/01/14 11:56:51;;;;;;;;;;;20.10;45.30;;;;;;5043210;28;19921;-60
2023/01/14 11:59:19;;;;;;;;;;;20.10;45.30;;;;;;5037232;28;19920;-60
2023/01/14 12:01:47;;;;;;;;;;;20.10;45.20;;;;;;5070791;28;19939;-60
2023/01/14 12:04:18;;;;;;;;;;;20.00;45.10;;;;;;5067038;28;19926;-60
2023/01/14 12:06:46;;;;;;;;;;;20.10;45.20;;;;;;5062667;28;20370;-64
2023/01/14 12:09:14;;;;;;;;;;;20.10;45.20;;;;;;5062059;28;19973;-68
2023/01/14 12:11:43;;;;;;;;;;;20.10;42.50;;;;;;5074780;28;19920;-61
2023/01/14 12:16:59;;;;;;;;;;;19.90;39.00;;;;;;5054385;28;20270;-61
2023/01/14 12:19:28;;;;;;;;;;;19.70;38.60;;;;;;5074317;28;19921;-61
2023/01/14 12:21:55;;;;;;;;;;;19.50;38.60;;;;;;5084440;28;20108;-62
2023/01/14 12:24:23;;;;;;;;;;;19.30;38.30;;;;;;5066109;28;19920;-63
2023/01/14 12:26:50;;;;;;;;;;;19.20;38.50;;;;;;5085930;28;19920;-61
2023/01/14 12:29:17;;;;;;;;;;;19.00;38.40;;;;;;5079807;28;19994;-63
2023/01/14 12:31:44;;;;;;;;;;;18.90;38.90;;;;;;5056137;28;19974;-64
2023/01/14 12:34:13;;;;;;;;;;;18.80;38.90;;;;;;5053759;28;19920;-62
2023/01/14 12:36:42;;;;;;;;;;;18.60;38.80;;;;;;5056853;28;19976;-62
2023/01/14 12:47:24;;;;;;;;;;;18.10;39.50;;;;;;5062163;28;19921;-63
2023/01/14 12:49:51;;;;;;;;;;;17.90;39.60;;;;;;5079409;28;19928;-62
2023/01/14 12:52:25;;;;;;;;;;;17.80;39.80;;;;;;5055359;28;19925;-65
2023/01/14 12:54:51;;;;;;;;;;;17.70;40.50;;;;;;5056540;28;19927;-64
2023/01/14 12:57:19;;;;;;;;;;;17.70;40.30;;;;;;5072152;28;19920;-65
2023/01/14 12:59:50;;;;;;;;;;;17.60;40.60;;;;;;5056217;28;19981;-65
2023/01/14 13:02:18;;;;;;;;;;;17.60;41.20;;;;;;5054347;28;19946;-63
2023/01/14 13:04:46;;;;;;;;;;;17.60;41.60;;;;;;5054359;28;20349;-62
2023/01/14 13:07:16;;;;;;;;;;;17.70;42.20;;;;;;5076384;28;19973;-64
2023/01/14 13:09:45;;;;;;;;;;;17.70;42.50;;;;;;5069602;28;20036;-65
2023/01/14 13:12:16;;;;;;;;;;;17.80;42.80;;;;;;5087508;28;19920;-63
2023/01/14 13:14:42;;;;;;;;;;;17.90;43.00;;;;;;5094341;28;19943;-63
2023/01/14 13:17:17;;;;;;;;;;;18.00;43.20;;;;;;5078248;28;19920;-63
2023/01/14 13:19:51;;;;;;;;;;;18.10;43.40;;;;;;5073912;28;19943;-64
2023/01/14 13:22:36;;;;;;;;;;;18.20;43.40;;;;;;5064987;28;19932;-64
2023/01/14 13:25:11;;;;;;;;;;;18.30;43.60;;;;;;5070256;28;19999;-65
2023/01/14 13:27:38;;;;;;;;;;;18.30;43.50;;;;;;5050877;28;19920;-65
2023/01/14 13:30:23;;;;;;;;;;;18.40;43.50;;;;;;5070689;28;20274;-65
2023/01/14 13:32:50;;;;;;;;;;;18.40;43.50;;;;;;5068971;28;19994;-65
2023/01/14 13:35:17;;;;;;;;;;;18.50;43.50;;;;;;5039285;28;19920;-65
2023/01/14 13:37:44;;;;;;;;;;;18.50;43.50;;;;;;5084431;28;19920;-64
2023/01/14 13:40:20;;;;;;;;;;;18.50;43.40;;;;;;5072032;28;19920;-64
2023/01/14 13:42:48;;;;;;;;;;;18.60;43.40;;;;;;5071596;28;19969;-64
2023/01/14 13:45:22;;;;;;;;;;;18.60;43.40;;;;;;5059072;28;20297;-63
2023/01/14 13:47:49;;;;;;;;;;;18.70;43.40;;;;;;5057057;28;19932;-64
2023/01/14 13:50:19;;;;;;;;;;;18.70;43.40;;;;;;5057018;28;19970;-64
2023/01/14 13:52:47;;;;;;;;;;;18.70;43.30;;;;;;5055101;28;19920;-65
2023/01/14 13:55:18;;;;;;;;;;;18.80;43.40;;;;;;5070215;28;19970;-64
2023/01/14 13:57:49;;;;;;;;;;;18.80;43.40;;;;;;5080159;28;19920;-64
2023/01/14 14:00:34;;;;;;;;;;;18.80;43.30;;;;;;5071555;28;19925;-62
2023/01/14 14:03:34;;;;;;;;;;;18.80;43.20;;;;;;5058720;28;19920;-62
2023/01/14 14:06:19;;;;;;;;;;;18.80;43.20;;;;;;4979100;28;20404;-63
2023/01/14 14:08:45;;;;;;;;;;;18.80;43.20;;;;;;4984483;28;19925;-61
2023/01/14 14:11:12;;;;;;;;;;;18.90;43.30;;;;;;5037356;28;19920;-61
2023/01/14 14:16:27;;;;;;;;;;;18.90;43.30;;;;;;5056778;28;19926;-61
2023/01/14 14:18:57;;;;;;;;;;;18.90;43.20;;;;;;5058920;28;19920;-61
2023/01/14 14:21:24;;;;;;;;;;;18.90;43.10;;;;;;5056888;28;20007;-60
2023/01/14 14:23:52;;;;;;;;;;;18.90;43.10;;;;;;5059438;28;19920;-61
2023/01/14 14:26:20;;;;;;;;;;;18.90;42.90;;;;;;5076856;28;20016;-62
2023/01/14 14:28:49;;;;;;;;;;;18.90;42.90;;;;;;5056382;28;19924;-61
2023/01/14 14:31:17;;;;;;;;;;;18.90;42.80;;;;;;5055079;28;19970;-60
2023/01/14 14:33:44;;;;;;;;;;;18.90;42.70;;;;;;5054321;28;19962;-61
2023/01/14 14:36:14;;;;;;;;;;;18.80;42.50;;;;;;5073813;28;19928;-60
2023/01/14 14:38:44;;;;;;;;;;;18.90;42.50;;;;;;5074132;28;19920;-62
2023/01/14 14:41:13;;;;;;;;;;;18.80;42.30;;;;;;5076438;28;19925;-60
2023/01/14 14:43:40;;;;;;;;;;;18.80;42.30;;;;;;5074447;28;19967;-60
2023/01/14 14:46:09;;;;;;;;;;;18.80;42.20;;;;;;5058117;28;19920;-60
2023/01/14 14:48:40;;;;;;;;;;;18.80;42.20;;;;;;5056445;28;19928;-60
2023/01/14 14:51:19;;;;;;;;;;;18.80;42.20;;;;;;5059048;28;19920;-61
2023/01/14 14:53:46;;;;;;;;;;;18.80;42.20;;;;;;5054351;28;19920;-61
2023/01/14 14:56:15;;;;;;;;;;;18.80;42.20;;;;;;5074132;28;19920;-62
2023/01/14 14:58:43;;;;;;;;;;;18.80;42.10;;;;;;5062878;28;20018;-60
2023/01/14 15:01:11;;;;;;;;;;;18.80;41.40;;;;;;5062564;28;19924;-61
2023/01/14 15:03:38;;;;;;;;;;;18.70;41.70;;;;;;5057860;28;19920;-63
2023/01/14 15:06:10;;;;;;;;;;;18.70;41.90;;;;;;5074091;28;19928;-65
2023/01/14 15:08:38;;;;;;;;;;;18.70;42.10;;;;;;5058626;28;19921;-65