Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:57;;;;;;;4.40;3.30;;;20.10;1.00;;;;;;4906815;29;20489;-68
2023/08/24 00:04:24;;;;;;;4.03;3.03;;;20.10;73.30;;;;;;4914506;29;20471;-68
2023/08/24 00:06:50;;;;;;;3.70;3.27;;;20.10;1.00;;;;;;4911057;29;20464;-69
2023/08/24 00:09:17;;;;;;;7.17;4.10;;;19.70;99.90;;;;;;4910846;29;20855;-69
2023/08/24 00:11:44;;;;;;;4.33;3.90;;;19.70;79.30;;;;;;4908887;29;20516;-69
2023/08/24 00:14:12;;;;;;;3.97;3.03;;;19.90;99.90;;;;;;4908967;29;20476;-68
2023/08/24 00:16:40;;;;;;;4.47;4.07;;;20.00;1.00;;;;;;4908589;29;20469;-69
2023/08/24 00:19:07;;;;;;;4.47;3.80;;;20.00;1.00;;;;;;4914627;29;20484;-69
2023/08/24 00:21:34;;;;;;;4.00;3.17;;;19.80;32.50;;;;;;4903521;29;20888;-69
2023/08/24 00:24:01;;;;;;;4.90;4.27;;;19.60;1.00;;;;;;4914866;29;20469;-68
2023/08/24 00:26:27;;;;;;;5.00;3.23;;;19.40;1.00;;;;;;4907756;29;20468;-67
2023/08/24 00:28:54;;;;;;;4.60;3.77;;;19.40;90.40;;;;;;4911814;29;20481;-68
2023/08/24 00:31:23;;;;;;;6.53;4.10;;;19.60;1.00;;;;;;4911701;29;20870;-69
2023/08/24 00:33:50;;;;;;;3.53;3.20;;;19.70;99.90;;;;;;4914247;29;20469;-69
2023/08/24 00:36:17;;;;;;;3.80;3.40;;;19.40;99.90;;;;;;4911336;29;20461;-68
2023/08/24 00:38:45;;;;;;;5.50;3.93;;;19.30;1.00;;;;;;4913198;29;20544;-68
2023/08/24 00:41:13;;;;;;;5.50;4.00;;;19.20;99.90;;;;;;4915208;29;20449;-68
2023/08/24 00:43:41;;;;;;;3.60;3.10;;;19.60;99.90;;;;;;4900489;29;20468;-68
2023/08/24 00:46:08;;;;;;;4.80;3.67;;;19.50;99.90;;;;;;4906008;29;20484;-68
2023/08/24 00:48:36;;;;;;;4.93;3.63;;;19.30;1.00;;;;;;4909640;29;20481;-67
2023/08/24 00:51:03;;;;;;;3.90;3.43;;;19.60;99.90;;;;;;4915048;29;20524;-67
2023/08/24 00:53:33;;;;;;;5.43;3.90;;;20.00;1.00;;;;;;4915411;29;20448;-67
2023/08/24 00:56:00;;;;;;;5.40;3.90;;;19.50;1.00;;;;;;4914446;29;20492;-69
2023/08/24 00:58:28;;;;;;;4.50;3.80;;;19.50;1.00;;;;;;4910192;29;20876;-68
2023/08/24 01:00:56;;;;;;;6.00;3.97;;;19.70;99.90;;;;;;4909757;29;20468;-68
2023/08/24 01:03:24;;;;;;;4.23;3.67;;;19.30;1.00;;;;;;4909431;29;20898;-68
2023/08/24 01:05:52;;;;;;;4.10;3.57;;;19.20;99.90;;;;;;4913705;29;20464;-69
2023/08/24 01:08:19;;;;;;;4.00;3.40;;;19.60;99.90;;;;;;4910976;29;20475;-69
2023/08/24 01:10:53;;;;;;;5.20;3.40;;;19.70;99.90;;;;;;4911598;29;20457;-69
2023/08/24 01:13:28;;;;;;;4.77;3.80;;;19.40;1.00;;;;;;4906205;29;20468;-69
2023/08/24 01:16:04;;;;;;;3.43;3.13;;;19.40;1.00;;;;;;4913085;29;20493;-68
2023/08/24 01:18:31;;;;;;;9.47;3.30;;;19.60;1.00;;;;;;4912709;29;20487;-69
2023/08/24 01:21:00;;;;;;;5.10;3.70;;;19.40;99.90;;;;;;4912636;29;20471;-68
2023/08/24 01:23:37;;;;;;;7.10;3.47;;;19.50;1.00;;;;;;4904317;29;20464;-69
2023/08/24 01:26:11;;;;;;;4.93;3.33;;;19.10;99.90;;;;;;4903034;29;20842;-69
2023/08/24 01:28:39;;;;;;;4.30;3.63;;;19.30;1.00;;;;;;4905224;29;21180;-70
2023/08/24 01:31:06;;;;;;;4.37;3.83;;;19.40;1.00;;;;;;4902899;29;20544;-70
2023/08/24 01:33:33;;;;;;;4.87;3.50;;;19.30;1.00;;;;;;4903594;29;20970;-70
2023/08/24 01:35:59;;;;;;;5.00;4.17;;;19.40;1.00;;;;;;4901810;29;20468;-69
2023/08/24 01:38:26;;;;;;;3.80;3.40;;;19.40;1.00;;;;;;4900496;29;20465;-69
2023/08/24 01:41:00;;;;;;;4.50;4.10;;;19.30;1.00;;;;;;4905691;29;20465;-69
2023/08/24 01:43:33;;;;;;;4.83;3.67;;;19.60;99.90;;;;;;4910676;29;20467;-69
2023/08/24 01:46:02;;;;;;;5.53;3.20;;;19.30;1.00;;;;;;4912685;29;21063;-70
2023/08/24 01:48:30;;;;;;;6.00;4.03;;;19.20;99.90;;;;;;4913670;29;20540;-68
2023/08/24 01:50:57;;;;;;;4.57;3.93;;;19.10;99.90;;;;;;4915589;29;20484;-70
2023/08/24 01:53:24;;;;;;;6.33;3.70;;;19.10;99.90;;;;;;4917819;29;20495;-69
2023/08/24 01:55:53;;;;;;;5.20;4.13;;;19.10;99.90;;;;;;4915840;29;20472;-70
2023/08/24 01:58:20;;;;;;;5.20;3.60;;;19.10;99.90;;;;;;4912641;29;20463;-70
2023/08/24 02:00:48;;;;;;;5.20;3.73;;;19.20;99.90;;;;;;4912679;29;20460;-67
2023/08/24 02:03:15;;;;;;;4.67;3.70;;;19.50;1.00;;;;;;4906684;29;20453;-69
2023/08/24 02:05:41;;;;;;;5.93;3.93;;;19.40;1.00;;;;;;4907243;29;20517;-69
2023/08/24 02:08:08;;;;;;;4.20;3.17;;;19.20;1.00;;;;;;4909603;29;20464;-68
2023/08/24 02:10:35;;;;;;;4.40;3.97;;;19.10;99.90;;;;;;4917673;29;20452;-69
2023/08/24 02:13:03;;;;;;;6.10;4.77;;;19.20;99.90;;;;;;4915992;29;20492;-69
2023/08/24 02:15:29;;;;;;;9.33;4.20;;;20.10;99.90;;;;;;4908252;29;20464;-69
2023/08/24 02:17:58;;;;;;;9.53;3.90;;;20.10;99.90;;;;;;4916324;29;20951;-69
2023/08/24 02:20:24;;;;;;;5.70;4.53;;;20.20;99.90;;;;;;4918111;29;20547;-69
2023/08/24 02:22:51;;;;;;;5.50;3.93;;;19.70;44.90;;;;;;4917322;29;20461;-70
2023/08/24 02:25:18;;;;;;;5.17;4.07;;;19.50;99.90;;;;;;4913438;29;20448;-70
2023/08/24 02:27:45;;;;;;;8.07;3.97;;;20.10;1.00;;;;;;4917404;29;20555;-69
2023/08/24 02:30:13;;;;;;;4.80;3.90;;;19.70;1.00;;;;;;4917114;29;20999;-69
2023/08/24 02:32:39;;;;;;;5.43;3.67;;;19.30;1.00;;;;;;4912838;29;20493;-70
2023/08/24 02:35:09;;;;;;;4.57;4.03;;;19.30;1.00;;;;;;4917520;29;20454;-69
2023/08/24 02:37:35;;;;;;;5.37;3.70;;;19.20;1.00;;;;;;4905381;29;20448;-69
2023/08/24 02:40:03;;;;;;;7.40;3.57;;;19.20;99.90;;;;;;4917266;29;20464;-68
2023/08/24 02:42:31;;;;;;;5.10;4.00;;;19.50;23.40;;;;;;4917136;29;20456;-69
2023/08/24 02:44:58;;;;;;;4.70;3.93;;;19.20;89.90;;;;;;4915708;29;20448;-69
2023/08/24 02:47:25;;;;;;;6.83;4.47;;;19.00;99.90;;;;;;4916475;29;20448;-69
2023/08/24 02:49:52;;;;;;;6.00;4.00;;;19.00;99.90;;;;;;4915202;29;20548;-68
2023/08/24 02:52:20;;;;;;;5.10;4.33;;;19.00;99.90;;;;;;4917380;29;20571;-69
2023/08/24 02:54:46;;;;;;;4.70;3.57;;;19.00;99.90;;;;;;4900381;29;20446;-69
2023/08/24 02:57:13;;;;;;;5.70;3.50;;;19.00;99.90;;;;;;4917778;29;20444;-69
2023/08/24 02:59:43;;;;;;;5.03;4.63;;;18.80;99.90;;;;;;4915546;29;20830;-69
2023/08/24 03:02:10;;;;;;;6.57;4.33;;;18.90;99.90;;;;;;4906061;29;20452;-69
2023/08/24 03:04:36;;;;;;;4.67;3.90;;;19.20;99.90;;;;;;4913234;29;20831;-69
2023/08/24 03:07:03;;;;;;;5.20;3.83;;;18.90;99.90;;;;;;4917106;29;20444;-69
2023/08/24 03:09:31;;;;;;;4.27;3.80;;;18.90;99.90;;;;;;4916630;29;20468;-70
2023/08/24 03:11:58;;;;;;;5.23;4.10;;;18.80;99.90;;;;;;4917431;29;20489;-70
2023/08/24 03:14:24;;;;;;;5.37;4.87;;;18.80;99.90;;;;;;4904616;29;20476;-70
2023/08/24 03:16:51;;;;;;;5.43;3.93;;;18.70;99.90;;;;;;4905505;29;20469;-70
2023/08/24 03:19:18;;;;;;;5.63;4.50;;;18.70;99.90;;;;;;4914692;29;20532;-70
2023/08/24 03:21:45;;;;;;;3.63;3.27;;;18.80;99.90;;;;;;4916618;29;20930;-70
2023/08/24 03:24:12;;;;;;;4.87;4.40;;;19.00;99.90;;;;;;4915989;29;20452;-69
2023/08/24 03:26:40;;;;;;;5.70;4.10;;;19.10;99.90;;;;;;4915437;29;20472;-70
2023/08/24 03:29:07;;;;;;;4.47;4.07;;;18.90;99.90;;;;;;4915062;29;20484;-70
2023/08/24 03:31:33;;;;;;;5.67;4.40;;;19.00;99.90;;;;;;4916714;29;20453;-68
2023/08/24 03:34:00;;;;;;;3.53;3.17;;;19.00;99.90;;;;;;4913627;29;20461;-70
2023/08/24 03:36:28;;;;;;;5.50;3.73;;;19.10;99.90;;;;;;4915776;29;20499;-69
2023/08/24 03:38:55;;;;;;;5.00;4.00;;;19.20;99.90;;;;;;4906118;29;21058;-70
2023/08/24 03:41:21;;;;;;;6.23;3.93;;;19.40;99.90;;;;;;4915852;29;20444;-69
2023/08/24 03:43:49;;;;;;;4.53;3.80;;;19.20;99.90;;;;;;4915700;29;20448;-70
2023/08/24 03:46:15;;;;;;;6.37;4.47;;;19.20;99.90;;;;;;4916499;29;20448;-70
2023/08/24 03:48:42;;;;;;;6.37;4.27;;;19.10;99.90;;;;;;4903732;29;20473;-70
2023/08/24 03:51:09;;;;;;;4.50;3.97;;;19.00;99.90;;;;;;4916702;29;20227;-70
2023/08/24 03:53:35;;;;;;;5.17;4.23;;;19.20;99.90;;;;;;4916302;29;20484;-70
2023/08/24 03:56:02;;;;;;;5.40;4.00;;;19.10;99.90;;;;;;4915745;29;20440;-69
2023/08/24 03:58:29;;;;;;;4.40;3.47;;;19.10;99.90;;;;;;4913346;29;20499;-69
2023/08/24 04:00:57;;;;;;;9.13;3.60;;;19.20;99.90;;;;;;4916102;29;20452;-68
2023/08/24 04:03:23;;;;;;;4.13;3.40;;;19.10;99.90;;;;;;4915033;29;20476;-67
2023/08/24 04:05:50;;;;;;;5.00;4.17;;;18.90;99.90;;;;;;4916546;29;20535;-69
2023/08/24 04:08:17;;;;;;;4.60;4.00;;;19.10;99.90;;;;;;4909660;29;20834;-69
2023/08/24 04:10:44;;;;;;;4.97;3.80;;;18.90;99.90;;;;;;4909068;29;20467;-69
2023/08/24 04:13:11;;;;;;;4.20;3.30;;;19.00;99.90;;;;;;4910097;29;20552;-69
2023/08/24 04:15:37;;;;;;;5.60;4.23;;;18.90;99.90;;;;;;4908854;29;20463;-71
2023/08/24 04:18:06;;;;;;;7.00;4.00;;;18.90;99.90;;;;;;4911446;29;20895;-67
2023/08/24 04:20:33;;;;;;;5.80;4.90;;;19.10;99.90;;;;;;4908317;29;20500;-70
2023/08/24 04:22:59;;;;;;;5.93;4.07;;;19.10;99.90;;;;;;4912629;29;20948;-69
2023/08/24 04:25:26;;;;;;;5.63;3.87;;;19.10;99.90;;;;;;4910870;29;20465;-69
2023/08/24 04:27:53;;;;;;;6.10;4.40;;;19.20;99.90;;;;;;4908448;29;20839;-70
2023/08/24 04:30:20;;;;;;;4.27;3.73;;;19.10;99.90;;;;;;4906585;29;20484;-69
2023/08/24 04:32:46;;;;;;;4.30;3.33;;;19.00;99.90;;;;;;4910036;29;20496;-68
2023/08/24 04:35:14;;;;;;;5.30;4.00;;;19.30;99.90;;;;;;4912557;29;21015;-69
2023/08/24 04:37:41;;;;;;;5.50;3.43;;;19.30;99.90;;;;;;4913640;29;20833;-69
2023/08/24 04:40:09;;;;;;;4.20;3.80;;;19.10;99.90;;;;;;4905173;29;20998;-69
2023/08/24 04:42:36;;;;;;;4.97;4.50;;;19.00;99.90;;;;;;4913919;29;20460;-70
2023/08/24 04:45:02;;;;;;;5.17;4.30;;;19.00;99.90;;;;;;4911125;29;20469;-70
2023/08/24 04:47:29;;;;;;;5.90;4.37;;;19.00;99.90;;;;;;4911644;29;20476;-69
2023/08/24 04:49:56;;;;;;;6.80;3.90;;;18.80;99.90;;;;;;4902991;29;20473;-68
2023/08/24 04:52:24;;;;;;;4.77;3.90;;;18.80;99.90;;;;;;4915159;29;20540;-69
2023/08/24 04:54:51;;;;;;;6.37;4.10;;;19.30;99.90;;;;;;4910765;29;20888;-69
2023/08/24 04:57:18;;;;;;;5.00;4.00;;;19.20;99.90;;;;;;4907011;29;20461;-69
2023/08/24 04:59:45;;;;;;;4.27;3.47;;;19.00;99.90;;;;;;4914112;29;20520;-69
2023/08/24 05:02:14;;;;;;;7.73;4.20;;;18.90;99.90;;;;;;4906588;29;20469;-69
2023/08/24 05:04:41;;;;;;;6.00;4.20;;;19.00;99.90;;;;;;4911932;29;20479;-69
2023/08/24 05:07:08;;;;;;;4.07;3.67;;;19.30;99.90;;;;;;4907353;29;20462;-69
2023/08/24 05:09:36;;;;;;;3.97;3.57;;;19.50;99.90;;;;;;4912395;29;20524;-70
2023/08/24 05:12:02;;;;;;;5.40;4.17;;;19.80;1.00;;;;;;4904419;29;20476;-69
2023/08/24 05:14:29;;;;;;;5.27;4.13;;;19.70;99.90;;;;;;4906630;29;21053;-70
2023/08/24 05:16:56;;;;;;;5.13;3.00;;;19.70;1.00;;;;;;4913168;29;20958;-70
2023/08/24 05:19:23;;;;;;;5.83;3.93;;;19.80;1.00;;;;;;4911208;29;20999;-68
2023/08/24 05:21:49;;;;;;;6.00;4.50;;;19.90;34.20;;;;;;4914586;29;20456;-69
2023/08/24 05:24:16;;;;;;;5.17;4.47;;;20.00;99.90;;;;;;4915055;29;20445;-69
2023/08/24 05:26:44;;;;;;;6.63;4.07;;;19.90;99.90;;;;;;4915151;29;20453;-69
2023/08/24 05:29:11;;;;;;;6.03;3.73;;;19.90;1.00;;;;;;4912241;29;20530;-69
2023/08/24 05:31:37;;;;;;;4.03;3.63;;;20.20;99.90;;;;;;4908330;29;20449;-70
2023/08/24 05:34:04;;;;;;;4.87;3.90;;;20.10;99.90;;;;;;4910024;29;20489;-69
2023/08/24 05:36:31;;;;;;;5.03;3.67;;;19.90;99.90;;;;;;4906079;29;20452;-70
2023/08/24 05:38:57;;;;;;;4.37;3.50;;;19.80;1.00;;;;;;4914623;29;20823;-68
2023/08/24 05:41:25;;;;;;;4.37;3.60;;;19.90;1.00;;;;;;4914543;29;20457;-68
2023/08/24 05:43:57;;;;;;;7.20;4.43;;;20.00;99.90;;;;;;4913044;29;20440;-69
2023/08/24 05:46:24;;;;;;;4.10;3.67;;;20.10;97.60;;;;;;4914972;29;20448;-69
2023/08/24 05:48:51;;;;;;;5.40;4.13;;;20.20;1.00;;;;;;4907863;29;20481;-68
2023/08/24 05:51:18;;;;;;;5.00;3.83;;;20.30;1.00;;;;;;4909456;29;20547;-68
2023/08/24 05:53:44;;;;;;;5.93;4.87;;;20.50;1.00;;;;;;4914754;29;20488;-69
2023/08/24 05:56:11;;;;;;;4.47;4.00;;;20.50;98.70;;;;;;4914693;29;20459;-68
2023/08/24 05:58:38;;;;;;;4.53;3.87;;;20.70;1.00;;;;;;4914069;29;20488;-69
2023/08/24 06:01:06;;;;;;;4.73;3.60;;;20.80;99.90;;;;;;4913882;29;20452;-70
2023/08/24 06:03:33;;;;;;;7.80;3.43;;;20.90;1.00;;;;;;4914892;29;20486;-68
2023/08/24 06:06:04;;;;;;;4.70;3.60;;;20.90;1.00;;;;;;4902895;29;20469;-68
2023/08/24 06:08:31;;;;;;;5.10;3.50;;;21.10;1.00;;;;;;4906506;29;21069;-69
2023/08/24 06:10:58;;;;;;;4.90;3.57;;;21.20;99.90;;;;;;4914304;29;20469;-69
2023/08/24 06:13:25;;;;;;;4.40;2.83;;;21.30;99.90;;;;;;4905112;29;20494;-68
2023/08/24 06:15:52;;;;;;;5.33;3.40;;;21.30;99.90;;;;;;4916499;29;20468;-68
2023/08/24 06:18:21;;;;;;;4.27;3.30;;;21.40;99.90;;;;;;4918943;29;20468;-70
2023/08/24 06:20:49;;;;;;;4.93;3.97;;;21.50;39.10;;;;;;4914826;29;20493;-69
2023/08/24 06:23:16;;;;;;;4.93;3.97;;;21.60;40.20;;;;;;4918194;29;20451;-69
2023/08/24 06:25:44;;;;;;;3.90;3.53;;;21.70;1.00;;;;;;4909445;29;20464;-69
2023/08/24 06:28:13;;;;;;;5.93;3.50;;;21.70;1.00;;;;;;4915768;29;21006;-69
2023/08/24 06:30:42;;;;;;;4.70;3.67;;;21.60;1.00;;;;;;4915066;29;20452;-70
2023/08/24 06:33:10;;;;;;;8.53;3.50;;;21.80;1.00;;;;;;4914860;29;20515;-68
2023/08/24 06:35:38;;;;;;;6.20;3.10;;;21.80;1.00;;;;;;4915850;29;20997;-68
2023/08/24 06:38:05;;;;;;;4.10;3.70;;;21.70;1.00;;;;;;4913867;29;20942;-66
2023/08/24 06:40:32;;;;;;;4.57;3.43;;;21.70;1.00;;;;;;4913183;29;20877;-68
2023/08/24 06:42:59;;;;;;;5.97;3.50;;;21.80;1.00;;;;;;4913574;29;20493;-68
2023/08/24 06:45:26;;;;;;;4.47;3.23;;;21.70;1.00;;;;;;4914587;29;20574;-67
2023/08/24 06:47:52;;;;;;;4.90;3.60;;;21.80;1.00;;;;;;4917168;29;20939;-69
2023/08/24 06:50:21;;;;;;;7.23;3.77;;;21.80;1.00;;;;;;4911229;29;20494;-71
2023/08/24 06:52:49;;;;;;;4.67;3.47;;;21.80;1.00;;;;;;4907763;29;20957;-74
2023/08/24 06:55:17;;;;;;;4.20;3.57;;;21.90;1.00;;;;;;4916198;29;20468;-73
2023/08/24 06:57:52;;;;;;;5.40;3.43;;;22.00;1.00;;;;;;4915984;29;20471;-73
2023/08/24 07:00:20;;;;;;;4.27;3.80;;;22.20;1.00;;;;;;4913812;29;20990;-73
2023/08/24 07:02:47;;;;;;;4.83;3.93;;;22.40;1.00;;;;;;4912791;29;20458;-72
2023/08/24 07:05:14;;;;;;;3.63;2.83;;;22.60;1.00;;;;;;4904871;29;20466;-73
2023/08/24 07:07:43;;;;;;;4.23;3.70;;;22.70;1.00;;;;;;4911184;29;20551;-72
2023/08/24 07:10:14;;;;;;;5.83;3.37;;;22.90;99.90;;;;;;4920085;29;20478;-72
2023/08/24 07:12:41;;;;;;;5.53;3.33;;;23.00;99.90;;;;;;4912796;29;20480;-72
2023/08/24 07:15:09;;;;;;;5.30;3.30;;;23.10;99.90;;;;;;4916446;29;20488;-72
2023/08/24 07:17:36;;;;;;;4.47;3.30;;;23.30;99.90;;;;;;4916883;29;20531;-71
2023/08/24 07:20:06;;;;;;;7.50;3.27;;;23.40;99.90;;;;;;4916765;29;20523;-71
2023/08/24 07:22:32;;;;;;;4.00;3.17;;;23.30;99.90;;;;;;4907904;29;20889;-72
2023/08/24 07:25:03;;;;;;;4.00;3.30;;;23.30;99.90;;;;;;4916473;29;20804;-72
2023/08/24 07:27:31;;;;;;;3.87;3.10;;;23.30;99.90;;;;;;4916811;29;20453;-72
2023/08/24 07:29:59;;;;;;;6.97;3.90;;;23.30;99.90;;;;;;4917062;29;21046;-71
2023/08/24 07:32:28;;;;;;;4.37;3.97;;;23.40;99.90;;;;;;4914172;29;20461;-71
2023/08/24 07:34:56;;;;;;;5.50;3.83;;;23.30;99.90;;;;;;4910651;29;20585;-71
2023/08/24 07:37:23;;;;;;;4.30;3.67;;;23.30;99.90;;;;;;4915659;29;20456;-72
2023/08/24 07:39:50;;;;;;;6.23;3.87;;;23.30;99.90;;;;;;4916013;29;20838;-71
2023/08/24 07:42:23;;;;;;;5.10;4.03;;;23.40;99.90;;;;;;4915563;29;20851;-71
2023/08/24 07:44:51;;;;;;;4.60;3.97;;;23.40;99.90;;;;;;4915615;29;20449;-71
2023/08/24 07:47:19;;;;;;;6.73;4.40;;;23.60;99.90;;;;;;4916827;29;20948;-73
2023/08/24 07:49:46;;;;;;;4.50;3.50;;;23.60;99.90;;;;;;4913806;29;20484;-71
2023/08/24 07:52:13;;;;;;;8.50;3.10;;;23.60;99.90;;;;;;4902921;29;20471;-71
2023/08/24 07:54:44;;;;;;;6.10;4.27;;;23.60;99.90;;;;;;4908948;29;21006;-71
2023/08/24 07:57:10;;;;;;;4.70;3.77;;;23.70;99.90;;;;;;4913335;29;20484;-71
2023/08/24 07:59:37;;;;;;;5.60;4.30;;;23.80;99.90;;;;;;4907777;29;20856;-71
2023/08/24 08:02:06;;;;;;;5.10;4.47;;;23.80;99.90;;;;;;4915118;29;20826;-70
2023/08/24 08:04:33;;;;;;;5.67;4.43;;;23.80;99.90;;;;;;4910426;29;20456;-71
2023/08/24 08:07:00;;;;;;;5.20;4.10;;;23.80;99.90;;;;;;4907616;29;20465;-71
2023/08/24 08:09:27;;;;;;;7.40;3.97;;;24.00;99.90;;;;;;4911273;29;20464;-71
2023/08/24 08:11:54;;;;;;;5.57;4.80;;;24.10;99.90;;;;;;4911246;29;20474;-70
2023/08/24 08:14:21;;;;;;;4.93;4.40;;;24.10;99.90;;;;;;4950556;23;20587;-73
2023/08/24 08:16:48;;;;;;;7.17;4.40;;;24.10;99.90;;;;;;4934416;29;20444;-72
2023/08/24 08:19:18;;;;;;;9.33;4.40;;;24.10;99.90;;;;;;4925804;29;20476;-72
2023/08/24 08:21:46;;;;;;;5.17;4.60;;;24.10;99.90;;;;;;4916067;29;20880;-72
2023/08/24 08:24:12;;;;;;;4.90;3.93;;;24.30;99.90;;;;;;4910018;29;20453;-73
2023/08/24 08:26:40;;;;;;;7.10;3.63;;;24.30;99.90;;;;;;4916041;29;20550;-73
2023/08/24 08:29:07;;;;;;;5.17;3.80;;;24.30;99.90;;;;;;4915623;29;20468;-72
2023/08/24 08:31:34;;;;;;;5.30;3.97;;;24.50;99.90;;;;;;4915200;29;20448;-72
2023/08/24 08:34:01;;;;;;;6.07;4.33;;;24.60;99.90;;;;;;4915298;29;20480;-72
2023/08/24 08:36:29;;;;;;;4.10;3.40;;;24.70;99.90;;;;;;4912813;29;20986;-71
2023/08/24 08:38:56;;;;;;;4.83;3.83;;;24.80;99.90;;;;;;4911980;29;20498;-70
2023/08/24 08:41:24;;;;;;;5.93;4.03;;;24.80;99.90;;;;;;4913550;29;20445;-69
2023/08/24 08:43:51;;;;;;;5.13;4.23;;;24.80;99.90;;;;;;4907987;29;20943;-70
2023/08/24 08:46:18;;;;;;;4.83;4.17;;;24.90;99.90;;;;;;4914337;29;20441;-70
2023/08/24 08:48:47;;;;;;;4.80;3.70;;;24.90;99.90;;;;;;4913243;29;20464;-70
2023/08/24 08:51:18;;;;;;;4.93;3.70;;;24.90;99.90;;;;;;4907164;29;20449;-70
2023/08/24 08:53:46;;;;;;;7.40;3.93;;;25.00;99.90;;;;;;4910597;29;20943;-70
2023/08/24 08:56:14;;;;;;;4.60;3.93;;;25.30;99.90;;;;;;4914242;29;20445;-71
2023/08/24 08:58:43;;;;;;;3.70;3.13;;;25.40;99.90;;;;;;4914950;29;20475;-71
2023/08/24 09:01:11;;;;;;;36.47;15.80;;;25.40;99.90;;;;;;4915197;29;20452;-71
2023/08/24 09:03:40;;;;;;;9.57;6.73;;;25.60;99.90;;;;;;4915023;29;20532;-69
2023/08/24 09:06:07;;;;;;;4.40;3.87;;;26.00;99.90;;;;;;4912112;29;20920;-69
2023/08/24 09:08:35;;;;;;;5.33;3.80;;;25.90;99.90;;;;;;4908436;29;20552;-70
2023/08/24 09:11:03;;;;;;;5.37;3.77;;;25.90;99.90;;;;;;4905084;29;20902;-69
2023/08/24 09:13:33;;;;;;;4.90;3.87;;;25.90;99.90;;;;;;4914560;29;21195;-69
2023/08/24 09:16:05;;;;;;;6.10;3.70;;;25.90;99.90;;;;;;4915071;29;20476;-70
2023/08/24 09:18:36;;;;;;;5.03;3.97;;;26.00;99.90;;;;;;4913423;29;20583;-71
2023/08/24 09:21:10;;;;;;;5.37;3.97;;;26.20;99.90;;;;;;4913987;29;20452;-71
2023/08/24 09:23:37;;;;;;;4.83;3.33;;;26.30;99.90;;;;;;4905076;29;20499;-70
2023/08/24 09:26:05;;;;;;;4.20;3.80;;;26.20;99.90;;;;;;4912748;29;20448;-71
2023/08/24 09:28:36;;;;;;;5.63;3.87;;;26.30;99.90;;;;;;4901715;29;20559;-70
2023/08/24 09:31:03;;;;;;;4.13;3.73;;;26.40;99.90;;;;;;4914202;29;20455;-71
2023/08/24 09:33:30;;;;;;;3.87;3.47;;;26.50;99.90;;;;;;4914612;29;20483;-71
2023/08/24 09:36:01;;;;;;;4.97;3.83;;;26.50;99.90;;;;;;4914914;29;20531;-70
2023/08/24 09:38:28;;;;;;;4.93;3.47;;;26.60;99.90;;;;;;4909404;29;20465;-71
2023/08/24 09:40:56;;;;;;;6.00;3.43;;;26.70;99.90;;;;;;4907446;29;20486;-70
2023/08/24 09:43:25;;;;;;;4.73;3.70;;;;;;;;;;4911581;29;21022;-75
2023/08/24 09:45:53;;;;;;;4.27;3.63;;;;;;;;;;4914487;29;20503;-74
2023/08/24 09:48:21;;;;;;;3.73;2.90;;;;;;;;;;4917386;29;20440;-75
2023/08/24 09:50:48;;;;;;;4.87;3.77;;;;;;;;;;4929014;29;20478;-72
2023/08/24 09:53:18;;;;;;;3.53;3.23;;;;;;;;;;4927392;29;20470;-73
2023/08/24 09:55:46;;;;;;;4.20;3.30;;;;;;;;;;4920452;29;20479;-73
2023/08/24 09:58:13;;;;;;;4.40;3.30;;;;;;;;;;4926206;29;20455;-73
2023/08/24 10:00:43;;;;;;;3.97;3.50;;;;;;;;;;4929062;29;20448;-73
2023/08/24 10:03:10;;;;;;;3.70;3.40;;;;;;;;;;4915496;29;20586;-72
2023/08/24 10:05:38;;;;;;;4.20;3.80;;;;;;;;;;4912048;29;20444;-73
2023/08/24 10:08:05;;;;;;;4.80;4.13;;;;;;;;;;4915262;29;20464;-72
2023/08/24 10:10:34;;;;;;;5.00;3.80;;;;;;;;;;4916015;29;20704;-72
2023/08/24 10:13:05;;;;;;;5.07;4.57;;;;;;;;;;4911121;29;20456;-72
2023/08/24 10:15:32;;;;;;;5.43;4.40;;;;;;;;;;4916974;29;20480;-71
2023/08/24 10:18:03;;;;;;;4.77;4.30;;;;;;;;;;4913961;29;20448;-71
2023/08/24 10:20:30;;;;;;;6.10;4.50;;;;;;;;;;4917199;29;20578;-71
2023/08/24 10:22:58;;;;;;;6.20;3.50;;;;;;;;;;4914950;29;20551;-72
2023/08/24 10:25:26;;;;;;;6.17;3.90;;;;;;;;;;4899093;29;20444;-73
2023/08/24 10:27:54;;;;;;;4.93;3.90;;;;;;;;;;4901506;29;20475;-73
2023/08/24 10:30:22;;;;;;;3.67;3.37;;;;;;;;;;4914126;29;20901;-71
2023/08/24 10:32:52;;;;;;;4.17;3.50;;;;;;;;;;4917231;29;20917;-72
2023/08/24 10:35:21;;;;;;;5.90;3.93;;;;;;;;;;4916879;29;20491;-72
2023/08/24 10:37:51;;;;;;;5.57;3.30;;;;;;;;;;4903613;29;20559;-72
2023/08/24 10:40:32;;;;;;;8.40;4.10;;;;;;;;;;4916313;29;20506;-72
2023/08/24 10:43:05;;;;;;;4.37;3.63;;;;;;;;;;4912648;29;20451;-72
2023/08/24 10:45:46;;;;;;;4.30;3.90;;;;;;;;;;4909552;29;20633;-72
2023/08/24 10:48:13;;;;;;;4.93;4.40;;;;;;;;;;4904850;29;20218;-72
2023/08/24 10:50:42;;;;;;;6.03;3.83;;;;;;;;;;4915710;29;20204;-71
2023/08/24 10:53:11;;;;;;;4.70;4.20;;;;;;;;;;4909247;29;20215;-72
2023/08/24 10:55:39;;;;;;;4.83;4.20;;;;;;;;;;4912249;29;20580;-72
2023/08/24 10:58:06;;;;;;;5.03;3.90;;;;;;;;;;4916454;29;20624;-72
2023/08/24 11:00:33;;;;;;;4.23;3.83;;;;;;;;;;4916371;29;20734;-72
2023/08/24 11:03:00;;;;;;;4.97;4.20;;;;;;;;;;4914648;29;20283;-73
2023/08/24 11:05:30;;;;;;;5.63;4.40;;;;;;;;;;4914578;29;20200;-72
2023/08/24 11:08:00;;;;;;;8.35;4.72;;;;;;;;;;4905622;29;20633;-71
2023/08/24 11:10:32;;;;;;;5.28;4.35;;;;;;;;;;4914539;29;20546;-71
2023/08/24 11:13:05;;;;;;;5.85;3.90;;;;;;;;;;4915409;29;20589;-71
2023/08/24 11:15:32;;;;;;;5.65;4.25;;;;;;;;;;4915993;29;20563;-72
2023/08/24 11:18:16;;;;;;;4.57;4.07;;;;;;;;;;4904470;29;20205;-72
2023/08/24 11:20:44;;;;;;;5.03;4.25;;;;;;;;;;4912634;29;20644;-71
2023/08/24 11:23:12;;;;;;;4.63;4.22;;;;;;;;;;4903443;29;20212;-71
2023/08/24 11:25:40;;;;;;;6.30;3.50;;;;;;;;;;4916744;29;20207;-72
2023/08/24 11:28:08;;;;;;;4.55;3.80;;;;;;;;;;4916686;29;20216;-72
2023/08/24 11:30:36;;;;;;;5.57;4.35;;;;;;;;;;4915861;29;20275;-72
2023/08/24 11:33:03;;;;;;;5.72;4.50;;;;;;;;;;4902671;29;20208;-71
2023/08/24 11:35:31;;;;;;;5.75;4.07;;;;;;;;;;4907595;29;20255;-71
2023/08/24 11:37:58;;;;;;;4.65;4.15;;;;;;;;;;4910885;29;20383;-72
2023/08/24 11:40:27;;;;;;;4.57;4.10;;;;;;;;;;4907074;29;20424;-72
2023/08/24 11:42:58;;;;;;;6.03;4.20;;;;;;;;;;4915220;29;20208;-71
2023/08/24 11:45:26;;;;;;;4.82;4.32;;;;;;;;;;4916222;29;20211;-73
2023/08/24 11:47:53;;;;;;;5.03;4.30;;;;;;;;;;4916682;29;20219;-73
2023/08/24 11:50:20;;;;;;;5.32;4.22;;;;;;;;;;4915195;29;20219;-73
2023/08/24 11:52:47;;;;;;;4.85;4.35;;;;;;;;;;4915345;29;20212;-72
2023/08/24 11:55:15;;;;;;;4.63;3.63;;;;;;;;;;4915684;29;20260;-73
2023/08/24 11:57:43;;;;;;;5.45;4.50;;;;;;;;;;4915705;29;20215;-72
2023/08/24 12:00:13;;;;;;;5.00;4.18;;;;;;;;;;4916083;29;20223;-72
2023/08/24 12:02:41;;;;;;;5.63;4.20;;;;;;;;;;4916975;29;20208;-70
2023/08/24 12:05:09;;;;;;;5.80;4.22;;;;;;;;;;4915891;29;20696;-73
2023/08/24 12:07:36;;;;;;;4.53;4.13;;;;;;;;;;4915799;29;20211;-72
2023/08/24 12:10:05;;;;;;;5.38;3.85;;;;;;;;;;4915835;29;20220;-72
2023/08/24 12:12:35;;;;;;;4.45;4.03;;;;;;;;;;4914676;29;20296;-72
2023/08/24 12:15:05;;;;;;;4.20;3.80;;;;;;;;;;4916126;29;20336;-73
2023/08/24 12:17:43;;;;;;;4.20;3.80;;;;;;;;;;4915885;29;20200;-74
2023/08/24 12:20:19;;;;;;;6.00;4.47;;;;;;;;;;4916368;29;20216;-71
2023/08/24 12:22:57;;;;;;;4.65;4.20;;;;;;;;;;4917396;29;20203;-72
2023/08/24 12:25:24;;;;;;;4.60;4.10;;;;;;;;;;4918587;29;20652;-73
2023/08/24 12:27:52;;;;;;;3.90;3.50;;;;;;;;;;4917930;29;20208;-72
2023/08/24 12:30:21;;;;;;;6.75;4.65;;;;;;;;;;4902433;29;20232;-73
2023/08/24 12:32:50;;;;;;;5.68;4.30;;;26.90;99.90;;;;;;4916082;29;20212;-72
2023/08/24 12:35:17;;;;;;;5.53;4.00;;;33.90;1.00;;;;;;4916350;29;20258;-73
2023/08/24 12:37:44;;;;;;;5.70;3.90;;;33.70;1.00;;;;;;4924156;29;20659;-70
2023/08/24 12:40:11;;;;;;;4.72;3.72;;;33.40;1.00;;;;;;4926381;29;20231;-71
2023/08/24 12:42:39;;;;;;;7.10;4.75;;;33.30;1.00;;;;;;4922696;29;20211;-69
2023/08/24 12:45:07;;;;;;;5.30;3.60;;;33.20;1.00;;;;;;4918705;29;20243;-67
2023/08/24 12:47:37;;;;;;;4.72;4.07;;;33.10;1.00;;;;;;4923974;29;20782;-71
2023/08/24 12:50:08;;;;;;;5.47;4.38;;;33.00;1.00;;;;;;4914889;29;20762;-70
2023/08/24 12:52:37;;;;;;;4.97;4.47;;;33.20;1.00;;;;;;4915428;29;20212;-71
2023/08/24 12:55:05;;;;;;;5.05;4.22;;;33.90;1.00;;;;;;4915024;29;20294;-71
2023/08/24 12:57:32;;;;;;;4.13;3.72;;;34.20;1.00;;;;;;4909249;29;20581;-71
2023/08/24 13:00:01;;;;;;;6.05;3.70;;;34.20;1.00;;;;;;4929682;29;20224;-70
2023/08/24 13:02:27;;;;;;;7.43;4.38;;;34.20;1.00;;;;;;4913347;29;20200;-71
2023/08/24 13:05:00;;;;;;;5.35;3.45;;;34.70;1.00;;;;;;4914868;29;20204;-72
2023/08/24 13:07:27;;;;;;;6.30;4.43;;;34.90;1.00;;;;;;4914522;29;20208;-72
2023/08/24 13:09:55;;;;;;;5.22;4.50;;;34.50;1.00;;;;;;4914530;29;20228;-72
2023/08/24 13:12:22;;;;;;;5.80;4.15;;;34.20;1.00;;;;;;4914563;29;20681;-72
2023/08/24 13:14:50;;;;;;;4.70;4.15;;;33.70;1.00;;;;;;4915456;29;20295;-72
2023/08/24 13:17:18;;;;;;;7.45;4.55;;;34.10;1.00;;;;;;4914404;29;20212;-72