Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:30;;;;;;;45.38;19.67;;;3.40;53.90;;;;;;4978791;28;20042;-86
2022/01/13 00:03:57;;;;;;;44.33;21.20;;;3.20;54.40;;;;;;4994736;28;20037;-85
2022/01/13 00:06:23;;;;;;;47.70;20.38;;;3.00;55.10;;;;;;4995019;28;20446;-86
2022/01/13 00:08:49;;;;;;;43.55;18.77;;;3.00;55.30;;;;;;4978533;28;20478;-86
2022/01/13 00:11:14;;;;;;;47.72;20.73;;;3.30;54.40;;;;;;4978886;28;20509;-84
2022/01/13 00:14:10;;;;;;;50.08;20.38;;;3.50;54.30;;;;;;4978494;28;20034;-86
2022/01/13 00:24:15;;;;;;;48.83;20.80;;;3.10;54.60;;;;;;5056497;28;20098;-83
2022/01/13 00:26:42;;;;;;;42.83;19.80;;;2.80;55.50;;;;;;5039782;28;20430;-82
2022/01/13 00:29:09;;;;;;;44.28;20.27;;;2.80;55.20;;;;;;5056175;28;20109;-83
2022/01/13 00:31:39;;;;;;;44.53;19.88;;;2.70;55.60;;;;;;5058494;28;20494;-84
2022/01/13 00:34:07;;;;;;;44.40;19.58;;;2.40;55.60;;;;;;5043201;28;20025;-85
2022/01/13 00:36:35;;;;;;;45.90;19.88;;;2.30;56.40;;;;;;5046820;28;20029;-86
2022/01/13 00:39:02;;;;;;;44.70;20.13;;;2.50;55.90;;;;;;5056693;28;20031;-87
2022/01/13 00:41:29;;;;;;;48.40;20.25;;;2.40;56.00;;;;;;5058251;28;20111;-84
2022/01/13 00:43:56;;;;;;;44.95;19.55;;;2.40;55.80;;;;;;5076290;28;20028;-86
2022/01/13 00:46:24;;;;;;;47.88;20.92;;;2.80;55.20;;;;;;5058180;28;20499;-85
2022/01/13 00:48:53;;;;;;;46.25;19.77;;;3.10;54.50;;;;;;5057992;28;20085;-85
2022/01/13 00:51:20;;;;;;;45.40;19.70;;;3.30;53.40;;;;;;5058330;28;20025;-85
2022/01/13 00:54:04;;;;;;;47.10;20.73;;;3.10;53.80;;;;;;5058197;28;20032;-83
2022/01/13 00:56:33;;;;;;;42.80;18.30;;;2.90;54.00;;;;;;5057969;28;20032;-85
2022/01/13 00:58:59;;;;;;;44.75;19.35;;;2.70;54.60;;;;;;5038480;28;20124;-83
2022/01/13 01:01:25;;;;;;;45.63;19.95;;;2.50;54.80;;;;;;5055182;28;20376;-86
2022/01/13 01:03:51;;;;;;;44.42;19.85;;;2.30;55.40;;;;;;5037945;28;20477;-86
2022/01/13 01:06:22;;;;;;;46.70;21.27;;;2.10;56.10;;;;;;5037572;28;20033;-86
2022/01/13 01:08:48;;;;;;;44.42;19.77;;;2.20;55.80;;;;;;5037990;28;20029;-86
2022/01/13 01:11:13;;;;;;;47.10;20.00;;;2.50;55.20;;;;;;5038134;28;20428;-86
2022/01/13 01:13:39;;;;;;;44.17;19.95;;;2.70;54.70;;;;;;5037908;28;20480;-87
2022/01/13 01:16:10;;;;;;;45.58;19.75;;;2.80;54.10;;;;;;5037575;28;20029;-87
2022/01/13 01:24:42;;;;;;;52.95;21.23;;;3.70;52.60;;;;;;5055661;28;20020;-88
2022/01/13 01:26:46;;;;;;;49.40;20.92;;;3.60;52.50;;;;;;5040905;28;20037;-88
2022/01/13 01:31:50;;;;;;;49.05;20.63;;;3.10;53.40;;;;;;5055449;28;20443;-86
2022/01/13 01:34:37;;;;;;;41.65;19.30;;;3.10;53.60;;;;;;5038288;28;20498;-87
2022/01/13 01:37:12;;;;;;;50.83;19.95;;;3.10;53.20;;;;;;5037456;28;20021;-87
2022/01/13 01:39:37;;;;;;;43.45;19.80;;;2.80;54.00;;;;;;5037317;28;20380;-88
2022/01/13 01:42:03;;;;;;;48.20;20.02;;;2.90;54.20;;;;;;5037840;28;20036;-88
2022/01/13 01:44:34;;;;;;;48.28;21.58;;;3.40;52.80;;;;;;5037008;28;20071;-88
2022/01/13 01:47:00;;;;;;;52.08;23.08;;;3.70;51.90;;;;;;5036917;28;20120;-89
2022/01/13 01:49:27;;;;;;;53.78;21.58;;;3.90;51.20;;;;;;5036988;28;20063;-89
2022/01/13 01:52:01;;;;;;;43.63;20.38;;;4.10;51.20;;;;;;5037743;28;20032;-88
2022/01/13 01:54:28;;;;;;;50.28;21.98;;;4.00;51.00;;;;;;5036899;28;20036;-88
2022/01/13 01:56:54;;;;;;;52.15;20.52;;;4.00;51.20;;;;;;5036852;28;20041;-88
2022/01/13 01:59:25;;;;;;;45.85;20.23;;;4.10;51.30;;;;;;5037039;28;20017;-87
2022/01/13 02:01:51;;;;;;;53.10;22.33;;;4.30;51.00;;;;;;5037942;28;20033;-87
2022/01/13 02:04:18;;;;;;;52.10;21.25;;;4.20;51.10;;;;;;5047977;28;20025;-87
2022/01/13 02:06:47;;;;;;;44.67;20.58;;;3.90;51.20;;;;;;5036520;28;20067;-87
2022/01/13 02:09:29;;;;;;;49.70;20.48;;;3.40;52.40;;;;;;5036720;28;20081;-87
2022/01/13 02:11:59;;;;;;;48.75;20.42;;;3.30;53.00;;;;;;5036795;28;20064;-88
2022/01/13 02:17:08;;;;;;;49.55;21.33;;;2.90;54.10;;;;;;5055722;28;20041;-87
2022/01/13 02:19:37;;;;;;;52.65;21.60;;;2.70;54.50;;;;;;5036424;28;20048;-86
2022/01/13 02:22:03;;;;;;;52.38;21.73;;;2.80;54.90;;;;;;5041031;28;20020;-86
2022/01/13 02:24:29;;;;;;;43.55;20.77;;;3.10;53.70;;;;;;5042330;28;20040;-86
2022/01/13 02:26:55;;;;;;;50.10;21.92;;;3.20;53.90;;;;;;5040401;28;20032;-88
2022/01/13 02:29:21;;;;;;;46.85;20.65;;;3.40;53.20;;;;;;5054912;28;20046;-89
2022/01/13 02:31:47;;;;;;;52.78;21.95;;;3.80;52.60;;;;;;5055552;28;20024;-88
2022/01/13 02:34:13;;;;;;;45.60;20.58;;;3.70;52.60;;;;;;5056061;28;20391;-88
2022/01/13 02:36:41;;;;;;;47.40;22.08;;;3.80;52.30;;;;;;5038281;28;20064;-89
2022/01/13 02:39:07;;;;;;;50.63;23.25;;;4.00;51.90;;;;;;5038066;28;20032;-87
2022/01/13 02:41:33;;;;;;;50.25;21.55;;;4.10;51.40;;;;;;5046574;28;20066;-88
2022/01/13 02:44:00;;;;;;;54.72;21.88;;;4.00;51.30;;;;;;5048873;28;20028;-88
2022/01/13 02:49:00;;;;;;;52.35;21.15;;;4.10;51.00;;;;;;5070048;28;20499;-88
2022/01/13 02:51:27;;;;;;;49.75;21.55;;;4.10;50.60;;;;;;5036017;28;20025;-88
2022/01/13 02:53:53;;;;;;;54.35;21.75;;;3.80;50.80;;;;;;5043421;28;20518;-88
2022/01/13 02:56:19;;;;;;;51.83;22.15;;;3.70;50.80;;;;;;5040674;28;20537;-89
2022/01/13 02:58:45;;;;;;;53.83;23.02;;;3.70;51.20;;;;;;5036066;28;20108;-88
2022/01/13 03:01:12;;;;;;;51.78;21.52;;;3.90;51.20;;;;;;5036976;28;20037;-88
2022/01/13 03:03:39;;;;;;;54.40;22.58;;;3.70;52.00;;;;;;5036110;28;20086;-89
2022/01/13 03:06:09;;;;;;;53.90;22.27;;;3.80;51.70;;;;;;5046229;28;20036;-89
2022/01/13 03:08:42;;;;;;;54.70;21.70;;;3.90;51.10;;;;;;5035942;28;20037;-89
2022/01/13 03:11:08;;;;;;;53.58;21.48;;;4.00;50.80;;;;;;5036064;28;20029;-88
2022/01/13 03:13:34;;;;;;;58.05;22.35;;;4.20;50.80;;;;;;5035883;28;20083;-89
2022/01/13 03:16:05;;;;;;;52.83;21.23;;;4.30;50.20;;;;;;5046344;28;20029;-89
2022/01/13 03:18:30;;;;;;;51.58;21.90;;;4.10;49.60;;;;;;5055515;28;20379;-89
2022/01/13 03:20:56;;;;;;;53.08;22.00;;;3.70;50.40;;;;;;5039093;28;20017;-89
2022/01/13 03:23:22;;;;;;;58.60;24.40;;;3.70;50.50;;;;;;5036879;28;20033;-88
2022/01/13 03:25:48;;;;;;;56.35;22.70;;;3.70;50.50;;;;;;5047662;28;20040;-89
2022/01/13 03:28:17;;;;;;;54.45;22.33;;;3.80;50.60;;;;;;5051704;28;20055;-89
2022/01/13 03:30:46;;;;;;;45.40;21.17;;;3.30;50.60;;;;;;5048614;28;20033;-88
2022/01/13 03:33:13;;;;;;;54.58;21.90;;;3.00;51.40;;;;;;5035647;28;20035;-89
2022/01/13 03:35:39;;;;;;;58.30;24.90;;;3.00;51.80;;;;;;5041676;28;20471;-87
2022/01/13 03:38:06;;;;;;;60.50;23.55;;;2.90;51.70;;;;;;5045436;28;20025;-86
2022/01/13 03:40:33;;;;;;;57.90;24.05;;;2.90;51.60;;;;;;5042397;28;20483;-86
2022/01/13 03:43:01;;;;;;;59.63;24.35;;;2.70;51.80;;;;;;5051382;28;20028;-86
2022/01/13 03:45:27;;;;;;;52.95;21.83;;;2.60;52.10;;;;;;5040635;28;20060;-86
2022/01/13 03:47:54;;;;;;;55.85;23.42;;;2.60;52.50;;;;;;5055071;28;20041;-86
2022/01/13 03:50:20;;;;;;;60.80;25.52;;;2.50;52.60;;;;;;5055222;28;20033;-88
2022/01/13 03:53:03;;;;;;;57.58;23.63;;;2.60;52.80;;;;;;5039674;28;20021;-87
2022/01/13 03:55:35;;;;;;;58.13;24.13;;;2.50;53.10;;;;;;5037829;28;20029;-89
2022/01/13 03:58:32;;;;;;;53.70;23.25;;;2.60;53.00;;;;;;5035598;28;20048;-87
2022/01/13 04:01:12;;;;;;;57.70;24.58;;;2.60;52.10;;;;;;5043018;28;20036;-87
2022/01/13 04:03:38;;;;;;;71.40;28.95;;;2.70;52.10;;;;;;5054649;28;20025;-87
2022/01/13 04:06:26;;;;;;;78.65;29.15;;;2.60;53.30;;;;;;5054846;28;20039;-87
2022/01/13 04:08:54;;;;;;;75.32;30.27;;;2.80;53.20;;;;;;5038903;28;20041;-87
2022/01/13 04:11:34;;;;;;;70.75;27.52;;;2.80;53.70;;;;;;5057729;28;20058;-87
2022/01/13 04:14:01;;;;;;;66.72;28.33;;;3.20;52.70;;;;;;5042159;28;20036;-89
2022/01/13 04:16:33;;;;;;;65.85;26.92;;;3.50;51.70;;;;;;5047902;28;20060;-87
2022/01/13 04:19:04;;;;;;;74.03;28.55;;;3.00;50.80;;;;;;5039302;28;20361;-88
2022/01/13 04:21:34;;;;;;;68.90;28.45;;;2.80;51.70;;;;;;5038713;28;20029;-87
2022/01/13 04:24:02;;;;;;;68.20;27.10;;;3.10;51.70;;;;;;5044922;28;20059;-86
2022/01/13 04:26:30;;;;;;;63.03;26.10;;;2.90;51.50;;;;;;5049822;28;20107;-87
2022/01/13 04:29:21;;;;;;;70.57;29.60;;;3.10;51.70;;;;;;5055455;28;20043;-87
2022/01/13 04:31:49;;;;;;;65.70;27.33;;;3.10;51.60;;;;;;5075955;28;20371;-88
2022/01/13 04:34:16;;;;;;;67.78;27.70;;;3.10;51.20;;;;;;5039135;28;20025;-88
2022/01/13 04:36:42;;;;;;;69.25;27.73;;;3.10;51.00;;;;;;5038683;28;20384;-88
2022/01/13 04:39:10;;;;;;;68.10;27.48;;;3.10;51.00;;;;;;5038466;28;20036;-88
2022/01/13 04:41:37;;;;;;;70.13;29.65;;;3.00;50.60;;;;;;5038151;28;20383;-88
2022/01/13 04:44:08;;;;;;;69.25;28.05;;;2.90;51.10;;;;;;5055564;28;20036;-88
2022/01/13 04:46:33;;;;;;;75.10;28.83;;;3.00;51.00;;;;;;5057366;28;20041;-88
2022/01/13 04:49:00;;;;;;;75.70;30.80;;;3.10;51.20;;;;;;5051615;28;20176;-88
2022/01/13 04:51:26;;;;;;;76.30;28.95;;;3.20;50.50;;;;;;5053704;28;20035;-88
2022/01/13 04:53:52;;;;;;;78.90;28.27;;;3.20;50.80;;;;;;5057447;28;20035;-89
2022/01/13 04:56:28;;;;;;;75.78;28.00;;;3.00;50.50;;;;;;5054764;28;20025;-87
2022/01/13 04:58:55;;;;;;;75.32;29.83;;;2.90;50.80;;;;;;5057490;28;20029;-88
2022/01/13 05:01:21;;;;;;;72.72;29.95;;;3.00;51.30;;;;;;5045461;28;20029;-88
2022/01/13 05:03:47;;;;;;;72.60;29.60;;;2.80;51.30;;;;;;5039437;28;20495;-89
2022/01/13 05:06:17;;;;;;;77.45;29.48;;;2.50;51.90;;;;;;5037845;28;20037;-87
2022/01/13 05:08:48;;;;;;;88.63;36.28;;;2.60;52.00;;;;;;5039789;28;20037;-88
2022/01/13 05:11:21;;;;;;;94.40;36.15;;;3.00;52.00;;;;;;5041660;28;20490;-89
2022/01/13 05:13:47;;;;;;;100.70;38.35;;;3.20;51.50;;;;;;5052898;28;20028;-88
2022/01/13 05:18:55;;;;;;;85.57;34.45;;;3.50;50.80;;;;;;5058274;28;20028;-87
2022/01/13 05:21:45;;;;;;;89.00;36.75;;;2.90;51.80;;;;;;5037112;28;20029;-88
2022/01/13 05:24:14;;;;;;;94.45;35.22;;;2.60;52.80;;;;;;5038962;28;20502;-86
2022/01/13 05:26:40;;;;;;;85.65;35.80;;;2.70;52.90;;;;;;5037473;28;20037;-89
2022/01/13 05:29:06;;;;;;;85.82;35.42;;;2.80;52.80;;;;;;5044300;28;20038;-89
2022/01/13 05:31:32;;;;;;;90.43;34.28;;;3.00;52.60;;;;;;5057465;28;20090;-87
2022/01/13 05:33:57;;;;;;;100.63;41.35;;;3.00;52.30;;;;;;5059268;28;20016;-86
2022/01/13 05:36:25;;;;;;;106.82;43.25;;;3.10;51.90;;;;;;5051837;28;20027;-88
2022/01/13 05:38:51;;;;;;;80.75;33.63;;;2.90;52.10;;;;;;5036902;28;20013;-87
2022/01/13 05:41:17;;;;;;;87.75;34.22;;;2.40;53.40;;;;;;5056805;28;20093;-88
2022/01/13 05:43:43;;;;;;;91.18;34.33;;;2.30;53.40;;;;;;5048299;28;20114;-88
2022/01/13 05:46:08;;;;;;;74.07;31.15;;;2.20;54.20;;;;;;5043326;28;20036;-90
2022/01/13 05:48:34;;;;;;;80.57;32.28;;;2.20;53.90;;;;;;5057013;28;20111;-89
2022/01/13 05:51:00;;;;;;;83.93;34.67;;;2.30;53.60;;;;;;5057536;28;20025;-87
2022/01/13 05:53:26;;;;;;;80.20;32.17;;;2.30;53.40;;;;;;5057182;28;20563;-88
2022/01/13 05:55:51;;;;;;;85.88;33.92;;;2.30;53.20;;;;;;5056895;28;20028;-88
2022/01/13 05:58:17;;;;;;;89.00;35.75;;;2.20;53.90;;;;;;5056867;28;20027;-87
2022/01/13 06:00:43;;;;;;;92.38;35.83;;;2.10;53.90;;;;;;5056588;28;20060;-87
2022/01/13 06:03:10;;;;;;;88.55;37.28;;;2.30;53.80;;;;;;5056750;28;20093;-86
2022/01/13 06:05:36;;;;;;;103.15;36.85;;;2.20;54.00;;;;;;5056514;28;20414;-87
2022/01/13 06:08:02;;;;;;;90.60;36.85;;;2.00;54.20;;;;;;5056347;28;20047;-87
2022/01/13 06:10:28;;;;;;;94.50;36.75;;;1.60;55.40;;;;;;5056963;28;20025;-87
2022/01/13 06:12:54;;;;;;;89.63;37.47;;;1.20;56.30;;;;;;5056722;28;20093;-87
2022/01/13 06:15:23;;;;;;;87.00;35.55;;;0.50;58.70;;;;;;5056326;28;20024;-86
2022/01/13 06:17:51;;;;;;;85.90;34.60;;;0.90;58.40;;;;;;5056543;28;20031;-86
2022/01/13 06:20:20;;;;;;;109.88;42.22;;;1.00;56.50;;;;;;5056304;28;20028;-87
2022/01/13 06:22:47;;;;;;;153.07;63.70;;;1.10;57.00;;;;;;5056786;28;20078;-86
2022/01/13 06:25:14;;;;;;;101.05;38.83;;;1.40;56.10;;;;;;5045910;28;20086;-85
2022/01/13 06:27:40;;;;;;;95.10;37.90;;;1.70;55.70;;;;;;5056221;28;20031;-87
2022/01/13 06:30:13;;;;;;;85.72;36.67;;;2.10;54.70;;;;;;5054743;28;20035;-86
2022/01/13 06:32:43;;;;;;;99.22;42.10;;;2.50;53.60;;;;;;5035672;28;20082;-88
2022/01/13 06:35:23;;;;;;;91.78;37.53;;;2.70;53.00;;;;;;5045516;28;20032;-86
2022/01/13 06:37:55;;;;;;;105.70;41.38;;;2.60;52.80;;;;;;5050785;28;20024;-92
2022/01/13 06:40:21;;;;;;;114.80;43.58;;;2.70;53.10;;;;;;5036721;28;20021;-89
2022/01/13 06:42:47;;;;;;;191.52;62.88;;;2.80;52.70;;;;;;5038281;28;20032;-92
2022/01/13 06:45:15;;;;;;;143.65;50.20;;;1.80;54.50;;;;;;5057090;28;20043;-90
2022/01/13 06:47:44;;;;;;;97.53;38.70;;;1.40;56.60;;;;;;5056043;28;20032;-89
2022/01/13 06:50:11;;;;;;;110.68;40.03;;;1.40;55.60;;;;;;5056140;28;20032;-89
2022/01/13 06:52:38;;;;;;;118.05;43.85;;;1.80;54.50;;;;;;5056025;28;20058;-89
2022/01/13 06:55:07;;;;;;;117.85;46.15;;;2.20;53.70;;;;;;5056015;28;20016;-90
2022/01/13 06:57:33;;;;;;;118.80;43.65;;;2.60;52.60;;;;;;5056334;28;20655;-88
2022/01/13 07:00:06;;;;;;;127.82;49.58;;;2.60;52.40;;;;;;5056059;28;20025;-87
2022/01/13 07:02:33;;;;;;;133.10;52.78;;;2.40;52.90;;;;;;5055874;28;20029;-87
2022/01/13 07:04:59;;;;;;;135.02;48.92;;;2.70;52.40;;;;;;5053590;28;20041;-87
2022/01/13 07:07:34;;;;;;;121.43;47.83;;;2.70;52.20;;;;;;5036169;28;20434;-89
2022/01/13 07:10:00;;;;;;;132.27;50.67;;;2.70;52.20;;;;;;5036565;28;20032;-89
2022/01/13 07:12:26;;;;;;;144.35;53.22;;;2.20;53.10;;;;;;5035389;28;20025;-87
2022/01/13 07:14:52;;;;;;;166.70;59.75;;;2.30;53.30;;;;;;5036031;28;20029;-87
2022/01/13 07:17:17;;;;;;;143.10;51.47;;;2.40;53.60;;;;;;5035971;28;20036;-86
2022/01/13 07:19:46;;;;;;;144.98;55.60;;;2.50;52.90;;;;;;5035809;28;20021;-87
2022/01/13 07:22:12;;;;;;;204.50;73.65;;;2.40;53.30;;;;;;5035922;28;20048;-86
2022/01/13 07:24:37;;;;;;;162.00;57.40;;;2.70;53.60;;;;;;5035711;28;20384;-86
2022/01/13 07:27:03;;;;;;;142.43;51.92;;;2.70;53.30;;;;;;5035958;28;20021;-87
2022/01/13 07:29:29;;;;;;;114.95;48.13;;;2.90;53.80;;;;;;5035978;28;20032;-88
2022/01/13 07:31:55;;;;;;;117.50;45.45;;;3.10;52.80;;;;;;5035617;28;20036;-87
2022/01/13 07:34:21;;;;;;;122.15;46.55;;;3.10;53.00;;;;;;5035447;28;20028;-87
2022/01/13 07:36:46;;;;;;;122.75;46.70;;;3.10;53.30;;;;;;5035931;28;20551;-88
2022/01/13 07:39:12;;;;;;;117.78;44.17;;;2.90;53.40;;;;;;5036152;28;20377;-87
2022/01/13 07:41:38;;;;;;;104.65;40.85;;;3.10;53.10;;;;;;5035612;28;20111;-88
2022/01/13 07:44:15;;;;;;;96.32;39.17;;;3.40;52.90;;;;;;5036524;28;20035;-88
2022/01/13 07:46:41;;;;;;;100.13;41.05;;;3.30;52.70;;;;;;5039288;28;20033;-87
2022/01/13 07:49:07;;;;;;;103.63;39.25;;;3.10;53.30;;;;;;5039389;28;20074;-87
2022/01/13 07:51:32;;;;;;;111.88;43.03;;;3.00;53.60;;;;;;5039506;28;20032;-86
2022/01/13 07:54:01;;;;;;;91.82;38.08;;;2.60;55.00;;;;;;5039585;28;20029;-86
2022/01/13 07:56:29;;;;;;;79.78;31.70;;;2.60;55.60;;;;;;5039706;28;20434;-87
2022/01/13 07:58:55;;;;;;;91.78;35.83;;;2.10;57.60;;;;;;5039195;28;20025;-88
2022/01/13 08:01:21;;;;;;;76.22;29.98;;;2.00;58.80;;;;;;5039363;28;20108;-87
2022/01/13 08:03:47;;;;;;;73.90;29.27;;;2.10;64.90;;;;;;5039009;28;20144;-88
2022/01/13 08:06:14;;;;;;;67.28;26.95;;;2.70;65.10;;;;;;5038916;28;20041;-88
2022/01/13 08:08:40;;;;;;;57.55;24.60;;;3.40;62.80;;;;;;5039103;28;20021;-87
2022/01/13 08:11:08;;;;;;;61.20;26.60;;;3.80;61.60;;;;;;5038993;28;20021;-87
2022/01/13 08:13:36;;;;;;;56.90;23.85;;;4.10;61.20;;;;;;5039640;28;20031;-87
2022/01/13 08:16:07;;;;;;;59.00;25.20;;;4.20;60.80;;;;;;5039263;28;20040;-87
2022/01/13 08:21:23;;;;;;;57.25;23.70;;;4.50;60.20;;;;;;5057196;28;20580;-85
2022/01/13 08:23:52;;;;;;;52.95;24.38;;;4.20;61.10;;;;;;5038791;28;20036;-86
2022/01/13 08:26:18;;;;;;;56.88;25.45;;;4.40;61.00;;;;;;5038877;28;20381;-84
2022/01/13 08:28:44;;;;;;;59.10;24.30;;;4.50;61.50;;;;;;5038959;28;20028;-85
2022/01/13 08:31:10;;;;;;;59.92;25.98;;;4.90;59.70;;;;;;5038685;28;20021;-84
2022/01/13 08:33:39;;;;;;;55.97;22.98;;;4.90;59.90;;;;;;5038938;28;20025;-83
2022/01/13 08:36:09;;;;;;;58.05;25.10;;;4.90;60.00;;;;;;5038333;28;20029;-84
2022/01/13 08:38:35;;;;;;;60.30;24.92;;;4.80;59.90;;;;;;5038339;28;20021;-83
2022/01/13 08:41:02;;;;;;;53.42;25.00;;;4.80;60.20;;;;;;5038295;28;20029;-83
2022/01/13 08:43:29;;;;;;;57.72;25.15;;;4.60;60.60;;;;;;5038397;28;20021;-83
2022/01/13 08:45:55;;;;;;;51.53;22.50;;;4.80;60.60;;;;;;5038183;28;20098;-83
2022/01/13 08:48:23;;;;;;;54.10;23.55;;;4.60;60.60;;;;;;5038171;28;20023;-81
2022/01/13 08:50:49;;;;;;;52.45;23.05;;;4.80;60.60;;;;;;5038126;28;20033;-81
2022/01/13 08:53:16;;;;;;;51.05;22.70;;;5.20;59.60;;;;;;5037959;28;20025;-82
2022/01/13 08:55:41;;;;;;;53.13;22.40;;;6.00;58.70;;;;;;5037322;28;20029;-82
2022/01/13 08:58:07;;;;;;;50.05;22.92;;;6.90;56.10;;;;;;5037939;28;20082;-82
2022/01/13 09:00:36;;;;;;;49.25;21.92;;;7.70;54.90;;;;;;5037744;28;20033;-80
2022/01/13 09:03:08;;;;;;;45.28;22.48;;;8.10;52.90;;;;;;5037888;28;20021;-82
2022/01/13 09:05:36;;;;;;;50.63;23.13;;;8.90;53.00;;;;;;5055405;28;20041;-81
2022/01/13 09:08:09;;;;;;;49.25;23.48;;;9.60;51.00;;;;;;5037397;28;20044;-82
2022/01/13 09:10:38;;;;;;;52.63;23.65;;;9.90;50.20;;;;;;5037603;28;20480;-80
2022/01/13 09:13:04;;;;;;;48.70;23.02;;;9.50;50.50;;;;;;5037675;28;20025;-80
2022/01/13 09:15:34;;;;;;;47.72;23.00;;;9.50;50.40;;;;;;5037560;28;20021;-81
2022/01/13 09:18:07;;;;;;;57.63;26.27;;;9.30;51.20;;;;;;5037315;28;20017;-80
2022/01/13 09:20:33;;;;;;;48.40;22.23;;;9.10;51.60;;;;;;5037810;28;20035;-80
2022/01/13 09:22:59;;;;;;;51.22;23.63;;;9.80;50.50;;;;;;5037197;28;20029;-80
2022/01/13 09:25:25;;;;;;;47.95;22.23;;;10.20;50.40;;;;;;5037233;28;20090;-85
2022/01/13 09:27:51;;;;;;;49.53;22.83;;;10.60;48.80;;;;;;5055163;28;20039;-83
2022/01/13 09:30:17;;;;;;;44.13;22.13;;;10.10;49.30;;;;;;5037593;28;20460;-85
2022/01/13 09:32:43;;;;;;;45.80;22.92;;;10.50;49.50;;;;;;5037254;28;20048;-81
2022/01/13 09:35:09;;;;;;;46.60;21.38;;;10.50;49.00;;;;;;5037183;28;20373;-82
2022/01/13 09:37:35;;;;;;;48.72;22.70;;;11.10;48.80;;;;;;5054913;28;20037;-82
2022/01/13 09:40:02;;;;;;;46.63;22.83;;;10.90;48.50;;;;;;5037061;28;20032;-84
2022/01/13 09:42:30;;;;;;;52.20;24.02;;;10.90;48.60;;;;;;5036719;28;20025;-87
2022/01/13 09:44:57;;;;;;;56.92;24.25;;;11.00;48.30;;;;;;5036658;28;20036;-81
2022/01/13 09:47:23;;;;;;;49.83;23.92;;;10.70;48.70;;;;;;5036901;28;20029;-82
2022/01/13 09:49:50;;;;;;;50.22;23.15;;;10.20;49.90;;;;;;5036812;28;20055;-78
2022/01/13 09:52:16;;;;;;;47.22;22.15;;;10.40;50.20;;;;;;5036856;28;20028;-83
2022/01/13 09:54:41;;;;;;;46.78;24.02;;;10.40;49.40;;;;;;5036657;28;20408;-84
2022/01/13 09:57:08;;;;;;;46.22;23.33;;;10.70;50.00;;;;;;5036855;28;20063;-86
2022/01/13 09:59:34;;;;;;;46.53;22.58;;;11.30;48.80;;;;;;5036619;28;20025;-81
2022/01/13 10:01:59;;;;;;;62.03;28.88;;;11.60;48.30;;;;;;5036566;28;20028;-84
2022/01/13 10:04:44;;;;;;;51.40;23.98;;;11.80;48.00;;;;;;5036688;28;20025;-82
2022/01/13 10:07:13;;;;;;;53.17;25.67;;;11.40;48.50;;;;;;5032793;28;20085;-87
2022/01/13 10:09:56;;;;;;;57.72;26.17;;;11.00;48.90;;;;;;5033433;28;20025;-81
2022/01/13 10:12:37;;;;;;;52.13;26.25;;;9.90;50.60;;;;;;5033600;28;20417;-85
2022/01/13 10:17:50;;;;;;;50.17;23.98;;;9.30;52.60;;;;;;5034649;28;20024;-84
2022/01/13 10:20:20;;;;;;;54.05;26.77;;;9.30;52.70;;;;;;5033556;28;20036;-83
2022/01/13 10:22:48;;;;;;;42.47;22.20;;;9.30;52.90;;;;;;5033182;28;20025;-83
2022/01/13 10:25:32;;;;;;;52.85;24.95;;;9.10;53.10;;;;;;5033131;28;20449;-84
2022/01/13 10:28:13;;;;;;;57.63;27.77;;;9.00;53.80;;;;;;5033187;28;20025;-85
2022/01/13 10:30:38;;;;;;;;;;;9.00;54.00;;;;;;5034086;28;20026;-84
2022/01/13 10:33:22;;;;;;;49.83;23.90;;;8.80;54.10;;;;;;5033440;28;19905;-85
2022/01/13 10:35:50;;;;;;;47.05;23.92;;;8.60;54.90;;;;;;5033641;28;20452;-84
2022/01/13 10:38:18;;;;;;;50.95;23.13;;;9.00;54.60;;;;;;5033510;28;20049;-83
2022/01/13 10:40:49;;;;;;;48.17;22.15;;;9.50;53.70;;;;;;5033677;28;20099;-85
2022/01/13 10:43:23;;;;;;;47.25;24.17;;;9.40;53.60;;;;;;5033147;28;20018;-85
2022/01/13 10:45:55;;;;;;;46.42;23.27;;;9.40;54.00;;;;;;5032946;28;20499;-86
2022/01/13 10:48:30;;;;;;;43.53;20.77;;;9.00;54.00;;;;;;5032985;28;20025;-86
2022/01/13 10:51:04;;;;;;;40.45;20.75;;;9.60;53.90;;;;;;5033908;28;20025;-83
2022/01/13 10:53:39;;;;;;;46.00;21.92;;;9.40;53.50;;;;;;5032900;28;20025;-83
2022/01/13 10:56:18;;;;;;;43.78;21.00;;;9.50;53.70;;;;;;5033987;28;20124;-86
2022/01/13 10:58:57;;;;;;;44.72;21.10;;;10.40;52.90;;;;;;5032847;28;20030;-86
2022/01/13 11:01:33;;;;;;;42.97;21.02;;;11.40;50.70;;;;;;5032946;28;20037;-87
2022/01/13 11:03:59;;;;;;;43.17;21.10;;;11.70;50.40;;;;;;5033828;28;20025;-86
2022/01/13 11:06:29;;;;;;;39.08;19.27;;;11.80;50.10;;;;;;5032837;28;20037;-85
2022/01/13 11:08:57;;;;;;;41.58;19.30;;;11.70;50.10;;;;;;5053667;28;20068;-85
2022/01/13 11:11:30;;;;;;;41.47;20.85;;;11.90;49.70;;;;;;5035988;28;20033;-87
2022/01/13 11:14:08;;;;;;;38.20;19.10;;;11.60;49.70;;;;;;5035945;28;20028;-85
2022/01/13 11:16:36;;;;;;;38.40;19.17;;;11.30;50.30;;;;;;5035970;28;20492;-86
2022/01/13 11:19:02;;;;;;;34.75;18.05;;;11.20;51.00;;;;;;5054509;28;20079;-89
2022/01/13 11:21:28;;;;;;;33.78;18.05;;;11.30;50.30;;;;;;5039943;28;20453;-86
2022/01/13 11:23:53;;;;;;;30.90;16.77;;;11.00;50.70;;;;;;5040264;28;20399;-88
2022/01/13 11:26:21;;;;;;;31.35;16.23;;;10.20;52.20;;;;;;5039615;28;20029;-89
2022/01/13 11:28:48;;;;;;;31.17;15.35;;;9.90;53.30;;;;;;5057664;28;20025;-90
2022/01/13 11:31:14;;;;;;;36.42;17.00;;;9.60;53.40;;;;;;5039951;28;20036;-92
2022/01/13 11:33:40;;;;;;;32.85;15.75;;;9.10;53.90;;;;;;5040406;28;20021;-88
2022/01/13 11:36:12;;;;;;;33.95;16.20;;;8.80;54.70;;;;;;5039608;28;20032;-90
2022/01/13 11:38:52;;;;;;;32.30;16.17;;;8.80;55.30;;;;;;5039675;28;20051;-88
2022/01/13 11:41:18;;;;;;;29.70;15.35;;;8.70;55.20;;;;;;5039665;28;20025;-92
2022/01/13 11:43:43;;;;;;;32.03;16.48;;;9.10;55.00;;;;;;5039508;28;20078;-85
2022/01/13 11:46:22;;;;;;;28.88;15.02;;;9.00;54.80;;;;;;5039925;28;20385;-88
2022/01/13 11:49:07;;;;;;;30.17;14.90;;;8.40;56.20;;;;;;5039541;28;20480;-88
2022/01/13 11:52:11;;;;;;;26.58;14.05;;;8.30;56.20;;;;;;5039529;28;20098;-88
2022/01/13 11:54:39;;;;;;;28.02;14.63;;;8.20;56.40;;;;;;5039705;28;20079;-90
2022/01/13 11:57:23;;;;;;;25.48;13.52;;;8.20;56.30;;;;;;5039831;28;20017;-87
2022/01/13 12:00:00;;;;;;;26.23;12.95;;;7.70;57.00;;;;;;5039411;28;20025;-91
2022/01/13 12:02:29;;;;;;;26.88;13.82;;;7.30;58.10;;;;;;5039471;28;20028;-86
2022/01/13 12:05:04;;;;;;;26.95;14.43;;;7.20;58.50;;;;;;5039332;28;20025;-88
2022/01/13 12:07:43;;;;;;;28.08;12.57;;;7.10;58.50;;;;;;5039427;28;20045;-92
2022/01/13 12:10:10;;;;;;;27.45;13.50;;;7.10;58.90;;;;;;5039061;28;20086;-87
2022/01/13 12:12:37;;;;;;;25.35;12.65;;;7.30;58.70;;;;;;5039240;28;20119;-89
2022/01/13 12:15:20;;;;;;;27.67;13.82;;;7.00;59.30;;;;;;5039288;28;20025;-86
2022/01/13 12:17:58;;;;;;;25.52;13.18;;;7.20;59.30;;;;;;5039165;28;20025;-87
2022/01/13 12:20:38;;;;;;;32.45;13.93;;;7.20;59.20;;;;;;5038830;28;20024;-87
2022/01/13 12:23:17;;;;;;;;;;;7.10;59.20;;;;;;5039630;28;20503;-87
2022/01/13 12:25:44;;;;;;;26.55;13.52;;;7.00;59.50;;;;;;5038913;28;19964;-87
2022/01/13 12:28:17;;;;;;;25.98;13.40;;;7.10;59.50;;;;;;5039405;28;20025;-91
2022/01/13 12:30:43;;;;;;;28.83;13.30;;;7.30;58.90;;;;;;5037888;28;20029;-87
2022/01/13 12:33:09;;;;;;;26.95;14.30;;;7.00;59.10;;;;;;5039453;28;20080;-88
2022/01/13 12:35:38;;;;;;;27.90;12.45;;;7.10;59.20;;;;;;5039234;28;20606;-90
2022/01/13 12:38:08;;;;;;;26.75;14.27;;;7.00;60.10;;;;;;5038749;28;20021;-88
2022/01/13 12:40:47;;;;;;;25.33;12.48;;;7.40;59.20;;;;;;5038726;28;20021;-88
2022/01/13 12:43:23;;;;;;;26.27;13.00;;;7.50;58.70;;;;;;5038631;28;20082;-92
2022/01/13 12:45:50;;;;;;;26.67;13.15;;;7.10;59.20;;;;;;5038442;28;20041;-89
2022/01/13 12:48:16;;;;;;;27.55;13.40;;;7.30;59.30;;;;;;5038507;28;20116;-88
2022/01/13 12:50:47;;;;;;;35.25;17.13;;;7.60;58.50;;;;;;5038508;28;20032;-92
2022/01/13 12:53:29;;;;;;;28.15;13.85;;;7.40;59.20;;;;;;5038346;28;20035;-84
2022/01/13 12:56:00;;;;;;;26.80;14.27;;;7.40;59.00;;;;;;5038262;28;20029;-92
2022/01/13 12:58:32;;;;;;;26.55;14.32;;;7.70;58.80;;;;;;5038437;28;20028;-90
2022/01/13 13:01:13;;;;;;;27.73;14.57;;;7.80;58.40;;;;;;5038062;28;20025;-90
2022/01/13 13:03:40;;;;;;;29.33;14.77;;;7.90;58.20;;;;;;5038045;28;20467;-88
2022/01/13 13:06:14;;;;;;;30.95;14.68;;;8.30;57.30;;;;;;5038026;28;20048;-89
2022/01/13 13:08:48;;;;;;;29.83;14.57;;;8.40;57.30;;;;;;5038184;28;20167;-84
2022/01/13 13:11:14;;;;;;;31.20;15.95;;;8.20;57.60;;;;;;5038081;28;20032;-86
2022/01/13 13:13:49;;;;;;;32.85;15.77;;;8.00;58.20;;;;;;5038294;28;20021;-89
2022/01/13 13:16:15;;;;;;;31.50;15.50;;;7.80;58.30;;;;;;5038133;28;20483;-88