Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:43;;;;;;;7.30;4.17;;;6.00;99.90;;;;;;5028634;28;20430;-59
2022/09/23 00:03:10;;;;;;;6.03;4.10;;;5.90;99.90;;;;;;5019299;28;20478;-58
2022/09/23 00:05:39;;;;;;;6.73;3.63;;;5.90;99.90;;;;;;5009148;28;20437;-54
2022/09/23 00:08:06;;;;;;;4.17;3.77;;;5.90;99.90;;;;;;5025003;28;20438;-60
2022/09/23 00:10:35;;;;;;;6.83;4.40;;;5.90;99.90;;;;;;5012833;28;20442;-56
2022/09/23 00:13:01;;;;;;;4.70;3.80;;;5.80;99.90;;;;;;5028050;28;20532;-56
2022/09/23 00:15:29;;;;;;;6.40;3.97;;;5.80;99.90;;;;;;5029551;28;20636;-57
2022/09/23 00:17:55;;;;;;;5.30;4.03;;;5.80;99.90;;;;;;5027335;28;20462;-56
2022/09/23 00:20:21;;;;;;;5.10;4.00;;;5.70;99.90;;;;;;5022962;28;21070;-55
2022/09/23 00:22:47;;;;;;;6.57;4.33;;;5.70;99.90;;;;;;5027040;28;20462;-58
2022/09/23 00:25:12;;;;;;;4.37;3.90;;;5.70;99.90;;;;;;5019715;28;20182;-58
2022/09/23 00:27:41;;;;;;;4.03;3.63;;;5.70;99.90;;;;;;5028043;28;20196;-58
2022/09/23 00:30:08;;;;;;;6.07;4.90;;;5.70;99.90;;;;;;5019279;28;20176;-56
2022/09/23 00:32:35;;;;;;;6.40;4.87;;;5.70;99.90;;;;;;5021138;28;20514;-59
2022/09/23 00:35:02;;;;;;;4.67;4.07;;;5.70;99.90;;;;;;5021603;28;20486;-56
2022/09/23 00:37:29;;;;;;;9.37;4.40;;;5.70;99.90;;;;;;5018726;28;20950;-60
2022/09/23 00:39:55;;;;;;;6.00;4.70;;;5.70;99.90;;;;;;5006832;28;20461;-59
2022/09/23 00:42:22;;;;;;;8.13;4.67;;;5.60;99.90;;;;;;5028984;28;20437;-56
2022/09/23 00:44:57;;;;;;;4.27;3.87;;;5.60;99.90;;;;;;5028012;28;20514;-57
2022/09/23 00:47:22;;;;;;;5.60;4.30;;;5.60;99.90;;;;;;5030279;28;20468;-57
2022/09/23 00:50:02;;;;;;;4.80;4.07;;;5.50;99.90;;;;;;5024072;28;20461;-58
2022/09/23 00:52:30;;;;;;;5.53;4.27;;;5.50;99.90;;;;;;5024523;28;20204;-56
2022/09/23 00:54:57;;;;;;;4.87;4.33;;;5.50;99.90;;;;;;5021958;28;20466;-57
2022/09/23 00:57:24;;;;;;;8.30;4.03;;;5.50;99.90;;;;;;5027830;28;20434;-56
2022/09/23 00:59:50;;;;;;;5.17;4.63;;;5.40;99.90;;;;;;5027726;28;20506;-56
2022/09/23 01:02:22;;;;;;;5.73;4.80;;;5.40;99.90;;;;;;5025555;28;20458;-58
2022/09/23 01:04:50;;;;;;;6.20;3.83;;;5.40;99.90;;;;;;5027130;28;20811;-57
2022/09/23 01:07:16;;;;;;;5.23;4.00;;;5.40;99.90;;;;;;5024009;28;20434;-60
2022/09/23 01:09:43;;;;;;;4.60;4.17;;;5.40;99.90;;;;;;5027367;28;20462;-57
2022/09/23 01:12:30;;;;;;;6.70;4.67;;;5.40;99.90;;;;;;5027211;28;20465;-56
2022/09/23 01:15:17;;;;;;;4.97;4.43;;;5.30;99.90;;;;;;5023308;28;20477;-57
2022/09/23 01:18:20;;;;;;;6.20;4.17;;;5.30;99.90;;;;;;5021918;28;20872;-58
2022/09/23 01:20:54;;;;;;;4.97;4.27;;;5.30;99.90;;;;;;4944142;28;20653;-57
2022/09/23 01:23:40;;;;;;;4.23;3.83;;;5.30;99.90;;;;;;5015744;28;20564;-59
2022/09/23 01:26:55;;;;;;;4.77;4.27;;;5.30;99.90;;;;;;5023681;28;20430;-59
2022/09/23 01:29:33;;;;;;;5.10;4.43;;;5.20;99.90;;;;;;4960746;28;20442;-58
2022/09/23 01:32:14;;;;;;;10.10;4.87;;;5.20;99.90;;;;;;5028817;28;20456;-58
2022/09/23 01:35:27;;;;;;;4.40;3.93;;;5.20;99.90;;;;;;5024654;28;20430;-59
2022/09/23 01:38:14;;;;;;;9.47;4.50;;;5.20;99.90;;;;;;4969165;28;20868;-61
2022/09/23 01:41:07;;;;;;;4.50;4.07;;;5.20;99.90;;;;;;5006912;28;20421;-58
2022/09/23 01:43:58;;;;;;;5.77;4.57;;;5.20;99.90;;;;;;5026044;28;20474;-60
2022/09/23 01:46:32;;;;;;;10.67;4.93;;;5.10;99.90;;;;;;5009905;28;20437;-57
2022/09/23 01:49:19;;;;;;;7.40;4.83;;;5.10;99.90;;;;;;5022472;28;20426;-57
2022/09/23 01:51:55;;;;;;;10.70;4.50;;;5.10;99.90;;;;;;5018327;28;20422;-56
2022/09/23 01:54:56;;;;;;;5.53;5.00;;;5.10;99.90;;;;;;5009943;28;20999;-60
2022/09/23 01:57:40;;;;;;;4.90;4.40;;;5.10;99.90;;;;;;5012984;28;20936;-59
2022/09/23 02:00:16;;;;;;;7.50;4.60;;;5.00;99.90;;;;;;5029597;28;20900;-59
2022/09/23 02:02:56;;;;;;;4.80;4.30;;;5.10;99.90;;;;;;5004580;28;20569;-59
2022/09/23 02:05:31;;;;;;;6.67;4.10;;;5.00;99.90;;;;;;5027622;28;20462;-59
2022/09/23 02:08:23;;;;;;;4.87;4.37;;;5.00;99.90;;;;;;5021527;28;20947;-57
2022/09/23 02:10:55;;;;;;;5.10;3.80;;;5.00;99.90;;;;;;5021914;28;20438;-56
2022/09/23 02:13:33;;;;;;;4.17;3.77;;;5.00;99.90;;;;;;5022300;28;20462;-58
2022/09/23 02:16:05;;;;;;;3.97;3.50;;;4.90;99.90;;;;;;5026326;28;20446;-61
2022/09/23 02:18:37;;;;;;;4.33;3.93;;;4.90;99.90;;;;;;5029888;28;20552;-57
2022/09/23 02:21:07;;;;;;;4.53;4.13;;;4.90;99.90;;;;;;5008496;28;20500;-57
2022/09/23 02:23:44;;;;;;;4.50;3.60;;;4.90;99.90;;;;;;5026465;28;20586;-61
2022/09/23 02:26:28;;;;;;;4.83;4.17;;;4.90;99.90;;;;;;5018442;28;20550;-57
2022/09/23 02:29:20;;;;;;;5.90;3.80;;;4.80;99.90;;;;;;5005134;28;20932;-58
2022/09/23 02:32:13;;;;;;;6.10;3.97;;;4.80;99.90;;;;;;5012559;28;20500;-56
2022/09/23 02:34:42;;;;;;;4.40;4.00;;;4.80;99.90;;;;;;5003063;28;21085;-57
2022/09/23 02:37:22;;;;;;;4.30;3.80;;;4.70;99.90;;;;;;5021353;28;20442;-58
2022/09/23 02:39:48;;;;;;;4.37;3.70;;;4.70;99.90;;;;;;5006708;28;20411;-56
2022/09/23 02:42:20;;;;;;;4.00;3.70;;;4.70;99.90;;;;;;5019301;28;20442;-58
2022/09/23 02:44:45;;;;;;;3.80;3.40;;;4.60;99.90;;;;;;5019742;28;20172;-59
2022/09/23 02:47:11;;;;;;;6.20;4.63;;;4.60;99.90;;;;;;5014700;28;20897;-56
2022/09/23 02:49:37;;;;;;;4.30;3.90;;;4.60;99.90;;;;;;5015259;28;20180;-58
2022/09/23 02:52:04;;;;;;;5.10;4.23;;;4.50;99.90;;;;;;5005391;28;20184;-57
2022/09/23 02:54:32;;;;;;;4.47;4.07;;;4.50;99.90;;;;;;5027745;28;20179;-59
2022/09/23 02:57:01;;;;;;;5.70;4.33;;;4.40;99.90;;;;;;5024334;28;20424;-56
2022/09/23 02:59:27;;;;;;;5.67;4.90;;;4.40;99.90;;;;;;5031598;28;20434;-57
2022/09/23 03:02:31;;;;;;;5.20;4.30;;;4.40;99.90;;;;;;5029469;28;20438;-58
2022/09/23 03:05:23;;;;;;;5.00;4.37;;;4.40;99.90;;;;;;5029601;28;20442;-59
2022/09/23 03:08:01;;;;;;;5.90;5.10;;;4.40;99.90;;;;;;5029092;28;20493;-57
2022/09/23 03:10:47;;;;;;;7.03;4.90;;;4.40;99.90;;;;;;5036978;28;20441;-57
2022/09/23 03:13:21;;;;;;;6.37;4.63;;;4.40;99.90;;;;;;5031440;28;20460;-58
2022/09/23 03:15:56;;;;;;;4.77;4.23;;;4.40;99.90;;;;;;5027547;28;20886;-59
2022/09/23 03:18:31;;;;;;;7.43;5.30;;;4.40;99.90;;;;;;5028536;28;20900;-57
2022/09/23 03:21:02;;;;;;;7.50;4.63;;;4.40;99.90;;;;;;5031612;28;20900;-59
2022/09/23 03:23:34;;;;;;;5.57;4.20;;;4.40;99.90;;;;;;5029710;28;21079;-59
2022/09/23 03:26:05;;;;;;;5.17;4.40;;;4.30;99.90;;;;;;5008541;28;20431;-58
2022/09/23 03:28:39;;;;;;;5.30;4.80;;;4.30;99.90;;;;;;5023666;28;20789;-58
2022/09/23 03:31:05;;;;;;;5.57;4.40;;;4.30;99.90;;;;;;5014473;28;20453;-57
2022/09/23 03:33:33;;;;;;;5.80;4.40;;;4.30;99.90;;;;;;5028824;28;20526;-56
2022/09/23 03:39:03;;;;;;;5.40;4.20;;;4.30;99.90;;;;;;5013792;28;20508;-58
2022/09/23 03:41:51;;;;;;;5.60;4.70;;;4.30;99.90;;;;;;5027060;28;20412;-57
2022/09/23 03:44:18;;;;;;;5.10;4.33;;;4.30;99.90;;;;;;5028670;28;20683;-59
2022/09/23 03:46:48;;;;;;;13.63;5.13;;;4.30;99.90;;;;;;5020788;28;20433;-60
2022/09/23 03:49:16;;;;;;;5.27;4.40;;;4.20;99.90;;;;;;5047728;28;20454;-59
2022/09/23 03:51:42;;;;;;;4.83;4.20;;;4.20;99.90;;;;;;5012484;28;21002;-56
2022/09/23 03:54:07;;;;;;;5.53;4.10;;;4.20;99.90;;;;;;5033607;28;20592;-57
2022/09/23 03:56:33;;;;;;;4.40;3.40;;;4.20;99.90;;;;;;5018122;28;20211;-57
2022/09/23 03:58:59;;;;;;;9.80;4.60;;;4.20;99.90;;;;;;5025762;28;20973;-56
2022/09/23 04:01:24;;;;;;;4.50;3.40;;;4.10;99.90;;;;;;5026585;28;20192;-59
2022/09/23 04:03:52;;;;;;;6.17;4.80;;;4.10;99.90;;;;;;5018693;28;20219;-60
2022/09/23 04:06:18;;;;;;;5.60;4.43;;;4.10;99.90;;;;;;5023368;28;20176;-60
2022/09/23 04:08:44;;;;;;;5.47;4.47;;;4.10;99.90;;;;;;5023059;28;20522;-58
2022/09/23 04:11:09;;;;;;;4.83;4.30;;;4.10;99.90;;;;;;5003002;28;20517;-60
2022/09/23 04:13:35;;;;;;;7.50;4.70;;;4.00;99.90;;;;;;5016789;28;20253;-59
2022/09/23 04:16:01;;;;;;;4.70;4.30;;;4.00;99.90;;;;;;5019801;28;20176;-61
2022/09/23 04:18:26;;;;;;;6.30;4.20;;;3.90;99.90;;;;;;5027773;28;20184;-57
2022/09/23 04:20:57;;;;;;;5.23;4.60;;;3.90;99.90;;;;;;5022317;28;20211;-58
2022/09/23 04:23:27;;;;;;;5.43;4.63;;;3.90;99.90;;;;;;5015001;28;20301;-58
2022/09/23 04:25:53;;;;;;;6.87;5.73;;;3.90;99.90;;;;;;5019180;28;20466;-58
2022/09/23 04:28:19;;;;;;;6.87;6.00;;;3.90;99.90;;;;;;5005366;28;20444;-55
2022/09/23 04:30:46;;;;;;;7.90;5.77;;;3.80;99.90;;;;;;5031439;28;20444;-55
2022/09/23 04:33:12;;;;;;;6.27;5.00;;;3.90;99.90;;;;;;5028283;28;20871;-58
2022/09/23 04:35:39;;;;;;;7.53;5.67;;;3.90;99.90;;;;;;5002639;28;20472;-55
2022/09/23 04:38:05;;;;;;;10.87;6.07;;;3.90;99.90;;;;;;5024499;28;20456;-55
2022/09/23 04:40:32;;;;;;;10.00;5.90;;;3.90;99.90;;;;;;5021698;28;20496;-58
2022/09/23 04:42:57;;;;;;;12.80;5.60;;;3.80;99.90;;;;;;5028471;28;20520;-58
2022/09/23 04:45:23;;;;;;;11.17;6.17;;;3.80;99.90;;;;;;5005361;28;21129;-60
2022/09/23 04:47:49;;;;;;;11.10;5.87;;;3.80;99.90;;;;;;5026437;28;20172;-59
2022/09/23 04:50:15;;;;;;;9.03;6.03;;;3.80;99.90;;;;;;5027801;28;20344;-59
2022/09/23 04:52:41;;;;;;;9.30;5.87;;;3.70;99.90;;;;;;5028255;28;20236;-59
2022/09/23 04:55:07;;;;;;;11.73;7.37;;;3.70;99.90;;;;;;5051882;22;20232;-64
2022/09/23 04:57:33;;;;;;;9.00;6.70;;;3.70;99.90;;;;;;5023417;28;22266;-57
2022/09/23 04:59:59;;;;;;;10.17;6.53;;;3.70;99.90;;;;;;5004704;28;20423;-63
2022/09/23 05:02:26;;;;;;;8.07;6.10;;;3.70;99.90;;;;;;5021378;28;20199;-63
2022/09/23 05:04:51;;;;;;;8.30;5.73;;;3.70;99.90;;;;;;5026300;28;20450;-63
2022/09/23 05:07:17;;;;;;;9.40;6.00;;;3.70;99.90;;;;;;5021664;28;20439;-62
2022/09/23 05:09:44;;;;;;;10.20;6.07;;;3.60;99.90;;;;;;5026951;28;20157;-63
2022/09/23 05:12:10;;;;;;;7.33;5.77;;;3.60;99.90;;;;;;5028585;28;20514;-63
2022/09/23 05:14:37;;;;;;;10.20;6.30;;;3.60;99.90;;;;;;5019908;28;20426;-62
2022/09/23 05:17:04;;;;;;;6.57;5.37;;;3.60;99.90;;;;;;5029172;28;20454;-62
2022/09/23 05:19:29;;;;;;;8.17;5.00;;;3.60;99.90;;;;;;5012403;28;21178;-64
2022/09/23 05:21:55;;;;;;;9.40;5.80;;;3.60;99.90;;;;;;5013737;28;20514;-63
2022/09/23 05:24:23;;;;;;;7.40;5.90;;;3.60;99.90;;;;;;5019325;28;20237;-63
2022/09/23 05:26:48;;;;;;;7.73;5.93;;;3.60;99.90;;;;;;5025610;28;20172;-63
2022/09/23 05:29:14;;;;;;;11.13;6.70;;;3.60;99.90;;;;;;5030590;28;20410;-63
2022/09/23 05:31:40;;;;;;;8.20;6.30;;;3.60;99.90;;;;;;5028309;28;20195;-64
2022/09/23 05:34:06;;;;;;;11.93;7.50;;;3.60;99.90;;;;;;5024370;28;20184;-63
2022/09/23 05:36:34;;;;;;;10.50;7.57;;;3.70;99.90;;;;;;5029562;28;20700;-63
2022/09/23 05:38:59;;;;;;;8.50;7.60;;;3.70;99.90;;;;;;5013539;28;20172;-63
2022/09/23 05:41:26;;;;;;;9.87;7.07;;;3.70;99.90;;;;;;5031199;28;20856;-63
2022/09/23 05:43:52;;;;;;;10.20;7.40;;;3.70;99.90;;;;;;5031186;28;20187;-62
2022/09/23 05:46:21;;;;;;;8.57;6.90;;;3.70;99.90;;;;;;5027879;28;20449;-63
2022/09/23 05:48:47;;;;;;;8.60;7.30;;;3.80;99.90;;;;;;5030456;28;20778;-63
2022/09/23 05:51:19;;;;;;;10.97;8.07;;;3.90;99.90;;;;;;5028598;28;20441;-63
2022/09/23 05:53:45;;;;;;;10.60;8.10;;;3.90;99.90;;;;;;5017872;28;20434;-63
2022/09/23 05:56:16;;;;;;;14.13;8.93;;;4.00;99.90;;;;;;5029060;28;20462;-64
2022/09/23 05:58:42;;;;;;;12.50;7.97;;;4.10;99.90;;;;;;5020399;28;20413;-63
2022/09/23 06:01:09;;;;;;;13.33;7.00;;;4.10;99.90;;;;;;5029496;28;20530;-63
2022/09/23 06:03:35;;;;;;;9.07;6.60;;;4.20;99.90;;;;;;5025782;28;20450;-63
2022/09/23 06:06:01;;;;;;;11.10;7.67;;;4.30;99.90;;;;;;5031002;28;21054;-63
2022/09/23 06:08:26;;;;;;;9.47;5.70;;;4.40;99.90;;;;;;5029783;28;20254;-63
2022/09/23 06:10:52;;;;;;;7.30;5.63;;;4.50;99.90;;;;;;5028813;28;20164;-63
2022/09/23 06:13:18;;;;;;;8.13;5.87;;;4.50;99.90;;;;;;5004532;28;20203;-64
2022/09/23 06:15:43;;;;;;;8.40;6.00;;;4.50;99.90;;;;;;5029760;28;20195;-63
2022/09/23 06:18:10;;;;;;;6.90;5.53;;;4.50;99.90;;;;;;5017086;28;20174;-63
2022/09/23 06:20:36;;;;;;;7.60;5.97;;;4.50;99.90;;;;;;5022379;28;20565;-63
2022/09/23 06:23:07;;;;;;;8.33;5.17;;;4.60;99.90;;;;;;5020064;28;20465;-63
2022/09/23 06:25:35;;;;;;;8.40;5.10;;;4.60;99.90;;;;;;5024749;28;20446;-64
2022/09/23 06:28:01;;;;;;;7.10;4.83;;;4.60;99.90;;;;;;5027697;28;20535;-64
2022/09/23 06:30:27;;;;;;;8.13;5.13;;;4.70;99.90;;;;;;5028331;28;20480;-63
2022/09/23 06:32:56;;;;;;;5.10;4.60;;;4.80;99.90;;;;;;5029608;28;20411;-63
2022/09/23 06:35:25;;;;;;;7.30;4.90;;;4.90;99.90;;;;;;5030156;28;20446;-63
2022/09/23 06:37:52;;;;;;;7.63;5.30;;;4.90;99.90;;;;;;5032541;28;20500;-64
2022/09/23 06:40:18;;;;;;;7.77;5.30;;;5.00;99.90;;;;;;5032923;28;20445;-64
2022/09/23 06:42:44;;;;;;;6.57;5.20;;;5.10;99.90;;;;;;5024492;28;20418;-63
2022/09/23 06:45:11;;;;;;;6.33;4.80;;;5.10;99.90;;;;;;5026713;28;20477;-63
2022/09/23 06:47:41;;;;;;;8.83;6.97;;;5.10;99.90;;;;;;5013548;28;20165;-64
2022/09/23 06:50:08;;;;;;;7.60;5.80;;;5.20;99.90;;;;;;5031926;28;20426;-63
2022/09/23 06:52:34;;;;;;;10.77;5.63;;;5.30;99.90;;;;;;5023581;28;20781;-63
2022/09/23 06:55:00;;;;;;;9.67;5.57;;;5.40;99.90;;;;;;5031530;28;20462;-63
2022/09/23 06:57:32;;;;;;;5.97;4.80;;;5.50;99.90;;;;;;5033071;28;20573;-64
2022/09/23 06:59:58;;;;;;;5.40;4.90;;;5.60;99.90;;;;;;5030561;28;20417;-63
2022/09/23 07:02:25;;;;;;;6.40;4.87;;;5.70;99.90;;;;;;5029376;28;20964;-63
2022/09/23 07:04:51;;;;;;;8.60;5.27;;;5.80;99.90;;;;;;5032791;28;20879;-65
2022/09/23 07:07:17;;;;;;;9.00;6.20;;;5.90;99.90;;;;;;5024268;28;20524;-63
2022/09/23 07:09:43;;;;;;;6.63;5.50;;;6.00;99.90;;;;;;5017762;28;20450;-63
2022/09/23 07:12:09;;;;;;;6.53;5.53;;;6.10;99.90;;;;;;5030335;28;20564;-63
2022/09/23 07:14:35;;;;;;;9.10;5.50;;;6.30;99.90;;;;;;5014937;28;20454;-64
2022/09/23 07:17:02;;;;;;;5.97;5.37;;;6.40;99.90;;;;;;5033005;28;20270;-64
2022/09/23 07:19:27;;;;;;;7.00;5.80;;;6.60;99.90;;;;;;5039202;28;20599;-63
2022/09/23 07:21:53;;;;;;;9.60;5.87;;;6.70;99.90;;;;;;5031724;28;20435;-64
2022/09/23 07:24:18;;;;;;;6.03;5.13;;;6.90;99.90;;;;;;5031127;28;20200;-63
2022/09/23 07:26:44;;;;;;;5.20;4.70;;;7.00;99.90;;;;;;5012633;28;20267;-63
2022/09/23 07:29:13;;;;;;;7.07;5.23;;;7.10;99.90;;;;;;5032537;28;20553;-63
2022/09/23 07:31:38;;;;;;;12.10;5.63;;;7.20;99.90;;;;;;5031102;28;20190;-62
2022/09/23 07:34:05;;;;;;;5.80;4.70;;;7.40;99.90;;;;;;5021682;28;20430;-63
2022/09/23 07:36:31;;;;;;;5.50;5.00;;;7.50;99.90;;;;;;5028338;28;20439;-64
2022/09/23 07:39:01;;;;;;;7.83;4.63;;;7.70;99.90;;;;;;5032513;28;21157;-63
2022/09/23 07:41:27;;;;;;;7.97;5.83;;;7.80;99.90;;;;;;5031280;28;20442;-63
2022/09/23 07:43:57;;;;;;;6.03;5.23;;;8.00;99.90;;;;;;5030384;28;20501;-63
2022/09/23 07:46:25;;;;;;;9.23;5.27;;;8.10;99.90;;;;;;5012180;28;20431;-63
2022/09/23 07:48:52;;;;;;;6.10;5.07;;;8.20;99.90;;;;;;5007168;28;20422;-62
2022/09/23 07:51:28;;;;;;;5.10;4.60;;;8.30;99.90;;;;;;5029951;28;20426;-63
2022/09/23 07:53:54;;;;;;;13.10;4.60;;;8.50;99.90;;;;;;5028731;28;20461;-63
2022/09/23 07:56:23;;;;;;;6.40;4.40;;;8.50;99.90;;;;;;5020912;28;20465;-63
2022/09/23 07:59:02;;;;;;;7.90;4.90;;;8.60;99.70;;;;;;5033119;28;20444;-63
2022/09/23 08:01:40;;;;;;;6.73;5.60;;;8.60;99.90;;;;;;5023606;28;20440;-63
2022/09/23 08:04:13;;;;;;;5.90;5.30;;;8.70;99.90;;;;;;5030865;28;20462;-63
2022/09/23 08:06:41;;;;;;;7.57;4.80;;;8.80;99.90;;;;;;5029741;28;20445;-63
2022/09/23 08:09:06;;;;;;;6.57;5.23;;;8.90;99.90;;;;;;5026745;28;20785;-63
2022/09/23 08:11:32;;;;;;;11.20;5.90;;;9.00;98.70;;;;;;5016646;28;20921;-63
2022/09/23 08:13:58;;;;;;;5.97;5.37;;;9.00;98.90;;;;;;5033863;28;20202;-63
2022/09/23 08:16:24;;;;;;;9.77;6.00;;;9.10;99.40;;;;;;5034021;28;20313;-64
2022/09/23 08:18:49;;;;;;;6.00;5.40;;;9.10;98.70;;;;;;5026318;28;20246;-63
2022/09/23 08:21:22;;;;;;;5.83;5.10;;;9.20;99.10;;;;;;5031415;28;20243;-64
2022/09/23 08:23:48;;;;;;;8.57;5.40;;;9.30;99.20;;;;;;5020315;28;20203;-64
2022/09/23 08:26:14;;;;;;;7.23;5.63;;;9.30;97.50;;;;;;5023277;28;20446;-63
2022/09/23 08:28:43;;;;;;;8.17;5.93;;;9.40;98.30;;;;;;5022578;28;20772;-64
2022/09/23 08:31:09;;;;;;;8.53;6.10;;;9.40;99.00;;;;;;5031012;28;20262;-64
2022/09/23 08:33:35;;;;;;;13.73;6.70;;;9.50;99.40;;;;;;5030864;28;20491;-64
2022/09/23 08:36:01;;;;;;;10.77;5.70;;;9.60;99.90;;;;;;5039235;28;20196;-64
2022/09/23 08:38:28;;;;;;;10.60;6.60;;;9.60;99.90;;;;;;5000539;28;20192;-63
2022/09/23 08:41:11;;;;;;;13.73;5.80;;;9.70;99.60;;;;;;5032409;28;20506;-63
2022/09/23 08:43:38;;;;;;;10.80;6.30;;;9.80;99.00;;;;;;5030329;28;20488;-63
2022/09/23 08:46:09;;;;;;;8.97;6.83;;;9.80;98.10;;;;;;5030968;28;20477;-64
2022/09/23 08:48:47;;;;;;;13.70;6.60;;;9.90;98.40;;;;;;5029862;28;20461;-64
2022/09/23 08:51:22;;;;;;;10.80;7.40;;;10.00;98.20;;;;;;5027118;28;20434;-64
2022/09/23 08:53:48;;;;;;;9.07;6.50;;;10.10;98.00;;;;;;5030260;28;20422;-64
2022/09/23 08:56:17;;;;;;;9.00;7.17;;;10.30;97.70;;;;;;5029798;28;21232;-63
2022/09/23 08:59:16;;;;;;;16.33;8.07;;;10.40;96.80;;;;;;5028580;28;21055;-64
2022/09/23 09:01:42;;;;;;;11.93;8.27;;;10.60;95.50;;;;;;5028674;28;20433;-63
2022/09/23 09:04:17;;;;;;;11.27;8.17;;;10.70;94.80;;;;;;5022665;28;20451;-63
2022/09/23 09:06:52;;;;;;;12.20;7.47;;;10.90;94.20;;;;;;5029840;28;20175;-64
2022/09/23 09:09:22;;;;;;;11.87;7.67;;;11.10;93.30;;;;;;5030779;28;20413;-64
2022/09/23 09:11:53;;;;;;;17.27;8.83;;;11.20;92.40;;;;;;5029652;28;20817;-63
2022/09/23 09:14:35;;;;;;;10.40;7.73;;;11.40;91.70;;;;;;5017138;28;20457;-63
2022/09/23 09:17:09;;;;;;;12.57;8.40;;;11.60;89.70;;;;;;5033277;28;20483;-66
2022/09/23 09:19:41;;;;;;;17.23;8.17;;;11.70;89.10;;;;;;5030663;28;20407;-63
2022/09/23 09:22:18;;;;;;;12.40;8.93;;;11.90;88.70;;;;;;5023112;28;20431;-62
2022/09/23 09:24:48;;;;;;;13.57;8.27;;;12.00;86.70;;;;;;5021235;28;20554;-62
2022/09/23 09:27:13;;;;;;;12.20;8.73;;;12.20;88.70;;;;;;5019964;28;20431;-64
2022/09/23 09:29:46;;;;;;;11.57;8.60;;;12.40;86.40;;;;;;5029451;28;20406;-62
2022/09/23 09:32:21;;;;;;;8.60;6.90;;;12.60;84.80;;;;;;5033464;28;20172;-63
2022/09/23 09:34:56;;;;;;;11.00;7.83;;;12.80;84.30;;;;;;5030761;28;20975;-62
2022/09/23 09:37:29;;;;;;;11.50;7.23;;;12.90;79.80;;;;;;5011666;28;20426;-64
2022/09/23 09:39:55;;;;;;;10.93;8.40;;;13.00;77.40;;;;;;5031022;28;20472;-63
2022/09/23 09:42:25;;;;;;;9.03;7.43;;;13.20;74.40;;;;;;5027663;28;20429;-63
2022/09/23 09:45:01;;;;;;;10.00;7.03;;;13.30;73.70;;;;;;5029758;28;20199;-63
2022/09/23 09:47:32;;;;;;;11.27;7.30;;;13.40;72.10;;;;;;5029916;28;20979;-63
2022/09/23 09:50:12;;;;;;;10.03;7.67;;;13.60;71.70;;;;;;5030218;28;20426;-63
2022/09/23 09:52:41;;;;;;;9.67;7.90;;;13.80;70.70;;;;;;5026967;28;20439;-62
2022/09/23 09:55:13;;;;;;;9.53;6.90;;;13.90;70.60;;;;;;4997486;28;20552;-64
2022/09/23 09:58:02;;;;;;;8.83;7.10;;;14.00;68.50;;;;;;5023503;28;20422;-63
2022/09/23 10:00:29;;;;;;;12.27;7.30;;;14.10;67.20;;;;;;5029994;28;20431;-63
2022/09/23 10:03:02;;;;;;;8.90;7.00;;;14.20;67.40;;;;;;5030128;28;20425;-63
2022/09/23 10:05:32;;;;;;;13.53;7.43;;;14.30;66.20;;;;;;5028923;28;20458;-63
2022/09/23 10:08:31;;;;;;;12.03;7.37;;;14.40;65.40;;;;;;5029342;28;20437;-64
2022/09/23 10:10:59;;;;;;;10.70;6.23;;;14.50;65.60;;;;;;5024327;28;20437;-62
2022/09/23 10:13:27;;;;;;;8.43;6.87;;;14.60;65.30;;;;;;5025908;28;20954;-63
2022/09/23 10:15:53;;;;;;;11.33;7.53;;;14.70;65.40;;;;;;5033589;28;20998;-62
2022/09/23 10:18:28;;;;;;;8.83;6.43;;;14.90;64.50;;;;;;5033047;28;20457;-62
2022/09/23 10:21:11;;;;;;;9.50;6.80;;;15.00;64.00;;;;;;5033808;28;20402;-64
2022/09/23 10:23:51;;;;;;;9.90;6.57;;;15.10;62.70;;;;;;5015331;28;20469;-63
2022/09/23 10:26:24;;;;;;;12.43;6.60;;;15.20;62.30;;;;;;5029494;28;20446;-63
2022/09/23 10:28:54;;;;;;;7.73;5.63;;;15.30;61.90;;;;;;5028298;28;20432;-64
2022/09/23 10:31:26;;;;;;;9.20;6.23;;;15.40;62.20;;;;;;5034043;28;20437;-63
2022/09/23 10:34:00;;;;;;;9.73;6.43;;;15.60;61.10;;;;;;5008131;28;20423;-62
2022/09/23 10:36:35;;;;;;;9.17;6.80;;;15.70;60.40;;;;;;5032472;28;20500;-63
2022/09/23 10:48:17;;;;;;;6.53;4.80;;;16.20;59.70;;;;;;5034629;28;20401;-63
2022/09/23 10:50:50;;;;;;;11.93;6.17;;;16.30;60.70;;;;;;5032660;28;20426;-64
2022/09/23 10:53:40;;;;;;;7.83;5.33;;;16.50;60.50;;;;;;5014216;28;20434;-63
2022/09/23 10:56:21;;;;;;;10.37;6.37;;;16.70;60.50;;;;;;5030276;28;20963;-63
2022/09/23 10:59:05;;;;;;;9.10;5.80;;;16.90;59.70;;;;;;5008022;28;20406;-63
2022/09/23 11:02:03;;;;;;;9.03;5.97;;;17.10;58.70;;;;;;5031401;28;20430;-63
2022/09/23 11:04:40;;;;;;;7.00;5.20;;;17.20;58.70;;;;;;5033991;28;20536;-63
2022/09/23 11:07:27;;;;;;;8.80;6.50;;;17.40;58.20;;;;;;5014148;28;20832;-63
2022/09/23 11:10:16;;;;;;;7.00;5.60;;;17.50;57.00;;;;;;5027798;28;20434;-63
2022/09/23 11:12:50;;;;;;;8.73;6.03;;;17.60;57.50;;;;;;4992922;28;20506;-63
2022/09/23 11:15:37;;;;;;;7.53;5.47;;;17.80;57.10;;;;;;5016024;28;20446;-64
2022/09/23 11:18:15;;;;;;;9.37;5.73;;;17.90;56.80;;;;;;5032054;28;20415;-62
2022/09/23 11:21:09;;;;;;;12.23;5.10;;;18.10;55.60;;;;;;5029534;28;20433;-63
2022/09/23 11:23:35;;;;;;;6.70;5.53;;;18.30;56.00;;;;;;5029722;28;20941;-63
2022/09/23 11:26:23;;;;;;;6.73;5.37;;;18.40;55.30;;;;;;5027775;28;20447;-63
2022/09/23 11:28:57;;;;;;;6.87;5.13;;;18.50;56.00;;;;;;5012883;28;20422;-64
2022/09/23 11:31:46;;;;;;;8.50;5.80;;;18.50;55.50;;;;;;5016378;28;20453;-63
2022/09/23 11:34:46;;;;;;;8.43;5.93;;;18.80;54.80;;;;;;5031024;28;20525;-63
2022/09/23 11:37:20;;;;;;;7.00;5.97;;;19.00;55.40;;;;;;5029307;28;20833;-63
2022/09/23 11:40:10;;;;;;;9.70;5.67;;;19.30;55.60;;;;;;5030456;28;20810;-63
2022/09/23 11:43:06;;;;;;;8.93;5.00;;;19.60;54.20;;;;;;5031295;28;20489;-63
2022/09/23 11:46:01;;;;;;;9.17;5.60;;;19.80;54.40;;;;;;5012388;28;20520;-64
2022/09/23 11:48:41;;;;;;;16.40;7.30;;;19.90;53.70;;;;;;5031219;28;20579;-63
2022/09/23 11:51:12;;;;;;;6.20;5.17;;;20.00;53.90;;;;;;5030389;28;20431;-63
2022/09/23 11:53:54;;;;;;;13.03;5.90;;;20.30;54.50;;;;;;5011948;28;20430;-63
2022/09/23 11:56:57;;;;;;;10.80;4.93;;;20.50;53.10;;;;;;5027290;28;20470;-63
2022/09/23 11:59:38;;;;;;;5.80;5.07;;;20.60;51.60;;;;;;5028708;28;20445;-64
2022/09/23 12:02:13;;;;;;;9.63;6.17;;;20.60;51.90;;;;;;5029448;28;20526;-63
2022/09/23 12:04:42;;;;;;;9.93;6.13;;;20.60;50.70;;;;;;5028300;28;20505;-64
2022/09/23 12:07:21;;;;;;;6.60;5.07;;;20.50;51.10;;;;;;5029369;28;20446;-63
2022/09/23 12:09:59;;;;;;;11.37;5.40;;;20.70;53.00;;;;;;5024697;28;20434;-64
2022/09/23 12:12:46;;;;;;;9.40;5.20;;;20.90;51.80;;;;;;5030795;28;20430;-64
2022/09/23 12:15:21;;;;;;;5.97;4.73;;;21.00;52.00;;;;;;5012775;28;20450;-64
2022/09/23 12:17:55;;;;;;;11.50;5.63;;;21.10;51.80;;;;;;5025069;28;20608;-63
2022/09/23 12:20:25;;;;;;;7.33;4.67;;;21.10;50.80;;;;;;5030887;28;20437;-64
2022/09/23 12:22:59;;;;;;;7.03;5.40;;;21.10;51.20;;;;;;5013122;28;20549;-64
2022/09/23 12:25:45;;;;;;;8.63;4.90;;;21.30;51.80;;;;;;5029002;28;20465;-64
2022/09/23 12:28:25;;;;;;;10.93;5.23;;;21.50;50.80;;;;;;5026948;28;20968;-64
2022/09/23 12:30:54;;;;;;;10.83;5.23;;;21.60;49.90;;;;;;5026690;28;20490;-64
2022/09/23 12:33:29;;;;;;;7.47;4.97;;;21.60;49.20;;;;;;5026066;28;20990;-64
2022/09/23 12:36:03;;;;;;;7.70;4.33;;;21.60;49.10;;;;;;5029697;28;20515;-64
2022/09/23 12:38:36;;;;;;;8.33;4.40;;;21.60;48.50;;;;;;5030145;28;20434;-64
2022/09/23 12:41:18;;;;;;;6.40;4.63;;;21.40;48.60;;;;;;5028669;28;20497;-65
2022/09/23 12:43:57;;;;;;;9.73;4.77;;;21.50;49.80;;;;;;4997945;28;20465;-65
2022/09/23 12:46:26;;;;;;;6.53;4.67;;;21.60;49.60;;;;;;5028360;28;20542;-66
2022/09/23 12:48:57;;;;;;;7.03;5.10;;;21.70;50.50;;;;;;5027928;28;20465;-64
2022/09/23 12:51:25;;;;;;;4.87;3.97;;;21.90;50.20;;;;;;5030770;28;20434;-64
2022/09/23 12:53:52;;;;;;;8.60;4.27;;;22.10;49.70;;;;;;5028230;28;20530;-64
2022/09/23 12:56:22;;;;;;;9.03;4.77;;;22.20;47.90;;;;;;5011468;28;20473;-64
2022/09/23 12:58:47;;;;;;;6.13;4.20;;;22.20;46.00;;;;;;5028706;28;20427;-64
2022/09/23 13:01:13;;;;;;;7.37;4.37;;;21.90;46.10;;;;;;5030025;28;20410;-64
2022/09/23 13:07:07;;;;;;;8.90;4.13;;;21.80;47.40;;;;;;5023799;28;20198;-65
2022/09/23 13:09:41;;;;;;;6.80;4.20;;;21.90;48.30;;;;;;5006636;28;20475;-64
2022/09/23 13:12:34;;;;;;;5.77;4.10;;;22.10;47.90;;;;;;5029109;28;20425;-63
2022/09/23 13:15:05;;;;;;;7.47;3.90;;;22.20;48.50;;;;;;5021282;28;20956;-63
2022/09/23 13:17:38;;;;;;;12.10;4.10;;;22.30;48.40;;;;;;5026732;28;20445;-64
2022/09/23 13:20:19;;;;;;;6.33;3.87;;;22.30;47.50;;;;;;5031949;28;20480;-63
2022/09/23 13:22:48;;;;;;;4.67;4.00;;;22.20;48.00;;;;;;5028853;28;20464;-64
2022/09/23 13:25:26;;;;;;;9.33;3.73;;;22.00;46.40;;;;;;5011651;28;20996;-64
2022/09/23 13:27:54;;;;;;;5.63;3.90;;;22.00;46.50;;;;;;5012409;28;20996;-64
2022/09/23 13:30:24;;;;;;;4.60;3.50;;;21.90;46.80;;;;;;5030202;28;21252;-63
2022/09/23 13:33:03;;;;;;;4.90;4.17;;;22.00;47.50;;;;;;5030922;28;20454;-64