Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:24;;;;;;;0.77;0.77;;;;;;;;;;5007874;28;20038;-47
2021/08/07 00:02:51;;;;;;;3.25;0.80;;;;;;;;;;4997281;28;20533;-47
2021/08/07 00:05:18;;;;;;;0.73;0.70;;;;;;;;;;5004344;28;20061;-48
2021/08/07 00:07:45;;;;;;;0.95;0.77;;;;;;;;;;5000572;28;20046;-48
2021/08/07 00:10:12;;;;;;;6.53;1.58;;;;;;;;;;5006028;28;20046;-50
2021/08/07 00:12:39;;;;;;;0.70;0.70;;;;;;;;;;5008445;28;20033;-49
2021/08/07 00:15:06;;;;;;;6.10;1.00;;;;;;;;;;5009699;28;20161;-45
2021/08/07 00:17:33;;;;;;;2.42;0.75;;;;;;;;;;5006462;28;20073;-49
2021/08/07 00:20:00;;;;;;;3.65;0.80;;;;;;;;;;5000042;28;20040;-47
2021/08/07 00:22:27;;;;;;;1.45;0.80;;;;;;;;;;5000699;28;20513;-48
2021/08/07 00:24:53;;;;;;;2.83;1.25;;;;;;;;;;5009463;28;20092;-48
2021/08/07 00:27:20;;;;;;;0.80;0.80;;;;;;;;;;4994997;28;20039;-46
2021/08/07 00:29:47;;;;;;;1.00;0.90;;;;;;;;;;5005039;28;20050;-49
2021/08/07 00:32:14;;;;;;;0.73;0.73;;;;;;;;;;4994763;28;20064;-47
2021/08/07 00:34:41;;;;;;;0.93;0.70;;;;;;;;;;5012830;28;20054;-50
2021/08/07 00:37:08;;;;;;;0.80;0.80;;;;;;;;;;5002929;28;20069;-46
2021/08/07 00:39:35;;;;;;;1.02;0.90;;;;;;;;;;5008055;28;20146;-47
2021/08/07 00:42:01;;;;;;;0.80;0.80;;;;;;;;;;5007680;28;20030;-46
2021/08/07 00:44:28;;;;;;;0.98;0.70;;;;;;;;;;5009424;28;20096;-47
2021/08/07 00:46:55;;;;;;;0.95;0.93;;;;;;;;;;4996185;28;20069;-48
2021/08/07 00:49:22;;;;;;;0.80;0.80;;;;;;;;;;5004045;28;20030;-47
2021/08/07 00:51:49;;;;;;;0.85;0.80;;;;;;;;;;4991827;28;20034;-49
2021/08/07 00:54:16;;;;;;;0.95;0.80;;;;;;;;;;5009652;28;20030;-48
2021/08/07 00:56:43;;;;;;;3.63;0.80;;;;;;;;;;4996527;28;20034;-49
2021/08/07 00:59:09;;;;;;;0.70;0.70;;;;;;;;;;5008274;28;20053;-50
2021/08/07 01:01:39;;;;;;;0.95;0.95;;;;;;;;;;5009065;28;20037;-48
2021/08/07 01:04:08;;;;;;;0.70;0.70;;;;;;;;;;5007418;28;20509;-46
2021/08/07 01:06:41;;;;;;;0.95;0.80;;;;;;;;;;5008825;28;20551;-49
2021/08/07 01:09:15;;;;;;;0.73;0.73;;;;;;;;;;5002327;28;20120;-47
2021/08/07 01:11:50;;;;;;;0.70;0.70;;;;;;;;;;5010323;28;20104;-47
2021/08/07 01:14:20;;;;;;;0.82;0.80;;;;;;;;;;5003848;28;20077;-48
2021/08/07 01:16:49;;;;;;;1.02;0.73;;;;;;;;;;4997213;28;20073;-46
2021/08/07 01:19:19;;;;;;;1.90;0.80;;;;;;;;;;5007674;28;20034;-52
2021/08/07 01:21:49;;;;;;;1.00;0.85;;;;;;;;;;5007796;28;20042;-47
2021/08/07 01:24:35;;;;;;;0.88;0.80;;;;;;;;;;4991585;28;20030;-47
2021/08/07 01:27:02;;;;;;;1.10;0.80;;;;;;;;;;4999019;28;20041;-49
2021/08/07 01:29:29;;;;;;;0.93;0.70;;;;;;;;;;5003956;28;20474;-46
2021/08/07 01:31:56;;;;;;;1.67;0.95;;;;;;;;;;5012834;28;20107;-50
2021/08/07 01:34:23;;;;;;;1.88;0.98;;;;;;;;;;5009544;28;20402;-46
2021/08/07 01:36:50;;;;;;;0.90;0.90;;;;;;;;;;5009933;28;20046;-52
2021/08/07 01:39:17;;;;;;;2.25;1.00;;;;;;;;;;5002716;28;20069;-48
2021/08/07 01:41:44;;;;;;;2.15;0.90;;;;;;;;;;5009854;28;20042;-49
2021/08/07 01:44:11;;;;;;;1.00;1.00;;;;;;;;;;5010620;28;20045;-48
2021/08/07 01:46:48;;;;;;;1.08;0.90;;;;;;;;;;5007337;28;20082;-49
2021/08/07 01:49:18;;;;;;;4.05;1.25;;;;;;;;;;5001078;28;20081;-47
2021/08/07 01:51:56;;;;;;;1.02;0.80;;;;;;;;;;4998326;28;20038;-48
2021/08/07 01:54:35;;;;;;;1.10;1.00;;;;;;;;;;5022558;28;20510;-49
2021/08/07 01:57:03;;;;;;;4.13;1.35;;;;;;;;;;4998099;28;20046;-48
2021/08/07 01:59:34;;;;;;;1.33;1.00;;;;;;;;;;5013219;28;20048;-49
2021/08/07 02:02:03;;;;;;;2.70;0.90;;;;;;;;;;5009686;28;20433;-48
2021/08/07 02:04:30;;;;;;;1.02;0.98;;;;;;;;;;4994348;28;20687;-49
2021/08/07 02:06:59;;;;;;;0.90;0.90;;;;;;;;;;5005676;28;20054;-48
2021/08/07 02:09:26;;;;;;;2.15;0.80;;;;;;;;;;5005318;28;20030;-47
2021/08/07 02:11:54;;;;;;;1.30;1.30;;;;;;;;;;4997036;28;20038;-48
2021/08/07 02:14:22;;;;;;;1.85;0.80;;;;;;;;;;5006162;28;20042;-51
2021/08/07 02:16:49;;;;;;;0.90;0.90;;;;;;;;;;4995896;28;20053;-48
2021/08/07 02:19:17;;;;;;;2.70;0.90;;;;;;;;;;5010830;28;20034;-50
2021/08/07 02:21:44;;;;;;;3.42;1.33;;;;;;;;;;5010584;28;20045;-51
2021/08/07 02:24:11;;;;;;;1.30;1.02;;;;;;;;;;5000864;28;20038;-49
2021/08/07 02:26:38;;;;;;;2.20;0.90;;;;;;;;;;5010637;28;20033;-50
2021/08/07 02:29:05;;;;;;;2.25;1.02;;;;;;;;;;4998268;28;20042;-49
2021/08/07 02:31:32;;;;;;;0.90;0.90;;;;;;;;;;5011323;28;20061;-46
2021/08/07 02:34:00;;;;;;;3.00;0.90;;;;;;;;;;5010508;28;20042;-48
2021/08/07 02:36:26;;;;;;;1.40;0.80;;;;;;;;;;4995162;28;20133;-47
2021/08/07 02:38:55;;;;;;;0.98;0.90;;;;;;;;;;5004858;28;20490;-48
2021/08/07 02:41:22;;;;;;;1.65;0.70;;;;;;;;;;5005156;28;20418;-46
2021/08/07 02:43:49;;;;;;;1.27;0.80;;;;;;;;;;5011868;28;20057;-47
2021/08/07 02:46:17;;;;;;;3.08;0.80;;;;;;;;;;5009375;28;20057;-46
2021/08/07 02:48:44;;;;;;;0.70;0.70;;;;;;;;;;4995081;28;20042;-50
2021/08/07 02:51:11;;;;;;;1.25;0.90;;;;;;;;;;5004987;28;20046;-46
2021/08/07 02:53:38;;;;;;;0.80;0.80;;;;;;;;;;4997843;28;20092;-49
2021/08/07 02:56:04;;;;;;;2.17;0.82;;;;;;;;;;5008591;28;20467;-46
2021/08/07 02:58:31;;;;;;;1.20;0.70;;;;;;;;;;5011723;28;20470;-46
2021/08/07 03:00:58;;;;;;;1.20;1.10;;;;;;;;;;5008755;28;20121;-51
2021/08/07 03:03:25;;;;;;;1.33;1.10;;;;;;;;;;5004491;28;20481;-47
2021/08/07 03:05:52;;;;;;;6.25;2.45;;;;;;;;;;4999943;28;20046;-47
2021/08/07 03:08:18;;;;;;;1.20;1.10;;;;;;;;;;4998967;28;20046;-47
2021/08/07 03:10:45;;;;;;;1.08;1.00;;;;;;;;;;5006096;28;20038;-51
2021/08/07 03:13:12;;;;;;;2.05;0.90;;;;;;;;;;5009172;28;20046;-50
2021/08/07 03:15:39;;;;;;;0.98;0.98;;;;;;;;;;5011335;28;20141;-50
2021/08/07 03:18:06;;;;;;;2.38;0.98;;;;;;;;;;5011040;28;20064;-47
2021/08/07 03:20:33;;;;;;;1.13;1.13;;;;;;;;;;4995333;28;20117;-51
2021/08/07 03:23:00;;;;;;;1.10;0.95;;;;;;;;;;5008251;28;20030;-48
2021/08/07 03:25:27;;;;;;;0.90;0.90;;;;;;;;;;5005323;28;20050;-48
2021/08/07 03:27:54;;;;;;;1.23;1.23;;;;;;;;;;5006383;28;20457;-50
2021/08/07 03:30:22;;;;;;;2.05;1.45;;;;;;;;;;5009894;28;20478;-48
2021/08/07 03:32:48;;;;;;;1.85;0.85;;;;;;;;;;4994929;28;20137;-50
2021/08/07 03:35:15;;;;;;;0.90;0.90;;;;;;;;;;5004053;28;20085;-50
2021/08/07 03:37:42;;;;;;;1.00;0.90;;;;;;;;;;4996284;28;20091;-49
2021/08/07 03:40:09;;;;;;;3.72;1.00;;;;;;;;;;5006087;28;20052;-49
2021/08/07 03:42:37;;;;;;;1.33;0.82;;;;;;;;;;5003705;28;20038;-49
2021/08/07 03:45:05;;;;;;;2.53;0.93;;;;;;;;;;5005470;28;20490;-47
2021/08/07 03:47:32;;;;;;;0.90;0.90;;;;;;;;;;5009729;28;20030;-47
2021/08/07 03:49:58;;;;;;;1.85;0.88;;;;;;;;;;5007401;28;20064;-49
2021/08/07 03:52:25;;;;;;;6.32;1.98;;;;;;;;;;5011926;28;20042;-50
2021/08/07 03:54:52;;;;;;;1.55;1.10;;;;;;;;;;5009961;28;20053;-50
2021/08/07 03:57:18;;;;;;;0.80;0.80;;;;;;;;;;4999215;28;20587;-50
2021/08/07 03:59:45;;;;;;;0.98;0.80;;;;;;;;;;5004611;28;20069;-52
2021/08/07 04:02:12;;;;;;;3.13;1.30;;;;;;;;;;4997395;28;20033;-50
2021/08/07 04:04:39;;;;;;;2.15;0.90;;;;;;;;;;5010913;28;20046;-49
2021/08/07 04:07:05;;;;;;;2.42;0.90;;;;;;;;;;5006906;28;20065;-48
2021/08/07 04:09:36;;;;;;;2.05;1.48;;;;;;;;;;5008799;28;20455;-49
2021/08/07 04:12:02;;;;;;;1.00;1.00;;;;;;;;;;5010632;28;20133;-51
2021/08/07 04:14:29;;;;;;;0.90;0.90;;;;;;;;;;5007422;28;20510;-47
2021/08/07 04:16:56;;;;;;;1.05;0.90;;;;;;;;;;5010398;28;20100;-47
2021/08/07 04:19:23;;;;;;;2.30;0.98;;;;;;;;;;5008206;28;20050;-50
2021/08/07 04:21:50;;;;;;;0.90;0.90;;;;;;;;;;5008559;28;20034;-48
2021/08/07 04:24:16;;;;;;;1.05;0.95;;;;;;;;;;5002565;28;20550;-51
2021/08/07 04:26:43;;;;;;;2.00;0.88;;;;;;;;;;5000388;28;20043;-51
2021/08/07 04:29:10;;;;;;;1.75;0.90;;;;;;;;;;5001540;28;20364;-49
2021/08/07 04:31:37;;;;;;;1.55;1.52;;;;;;;;;;5003845;28;20061;-49
2021/08/07 04:34:03;;;;;;;1.25;1.00;;;;;;;;;;4993849;28;20039;-51
2021/08/07 04:36:30;;;;;;;1.60;1.05;;;;;;;;;;5005379;28;20441;-49
2021/08/07 04:38:57;;;;;;;1.10;1.00;;;;;;;;;;5008504;28;20430;-50
2021/08/07 04:41:23;;;;;;;3.20;0.98;;;;;;;;;;5005657;28;20034;-49
2021/08/07 04:43:50;;;;;;;1.42;1.20;;;;;;;;;;5007765;28;20045;-51
2021/08/07 04:46:17;;;;;;;1.20;0.88;;;;;;;;;;4994521;28;20058;-51
2021/08/07 04:48:44;;;;;;;1.20;1.05;;;;;;;;;;5004792;28;20046;-50
2021/08/07 04:51:11;;;;;;;0.90;0.90;;;;;;;;;;5007292;28;20414;-51
2021/08/07 04:53:38;;;;;;;1.38;1.00;;;;;;;;;;5009150;28;20080;-50
2021/08/07 04:56:05;;;;;;;3.38;0.85;;;;;;;;;;5007193;28;20387;-49
2021/08/07 04:58:31;;;;;;;1.00;1.00;;;;;;;;;;5007531;28;20491;-52
2021/08/07 05:00:58;;;;;;;1.00;1.00;;;;;;;;;;4998479;28;20074;-49
2021/08/07 05:03:25;;;;;;;1.75;1.42;;;;;;;;;;5003856;28;20026;-51
2021/08/07 05:05:52;;;;;;;1.23;1.13;;;;;;;;;;5008319;28;20567;-49
2021/08/07 05:08:19;;;;;;;1.83;1.73;;;;;;;;;;5002566;28;20440;-48
2021/08/07 05:10:46;;;;;;;4.22;1.13;;;;;;;;;;4995670;28;20570;-51
2021/08/07 05:13:13;;;;;;;1.27;1.27;;;;;;;;;;5015674;28;20046;-46
2021/08/07 05:15:39;;;;;;;1.30;1.23;;;;;;;;;;5003251;28;20053;-50
2021/08/07 05:18:06;;;;;;;3.72;1.30;;;;;;;;;;4993848;28;20495;-50
2021/08/07 05:20:35;;;;;;;2.83;1.27;;;;;;;;;;5002913;28;20355;-50
2021/08/07 05:23:02;;;;;;;1.77;1.10;;;;;;;;;;5007378;28;20034;-50
2021/08/07 05:25:28;;;;;;;1.50;1.20;;;;;;;;;;5008253;28;20096;-50
2021/08/07 05:27:55;;;;;;;1.42;1.00;;;;;;;;;;5006216;28;20038;-48
2021/08/07 05:30:22;;;;;;;1.88;1.77;;;;;;;;;;5001107;28;20034;-48
2021/08/07 05:32:49;;;;;;;3.83;1.17;;;;;;;;;;5009495;28;20120;-47
2021/08/07 05:35:15;;;;;;;0.90;0.90;;;;;;;;;;5007182;28;20045;-46
2021/08/07 05:37:42;;;;;;;1.10;1.02;;;;;;;;;;5015888;28;20042;-51
2021/08/07 05:40:10;;;;;;;1.67;1.27;;;;;;;;;;5005674;28;20081;-47
2021/08/07 05:42:36;;;;;;;1.23;0.95;;;;;;;;;;4993532;28;20100;-48
2021/08/07 05:45:03;;;;;;;1.20;1.00;;;;;;;;;;5004304;28;20038;-51
2021/08/07 05:47:30;;;;;;;0.90;0.90;;;;;;;;;;5007839;28;20487;-50
2021/08/07 05:49:57;;;;;;;1.55;0.80;;;;;;;;;;5003282;28;20045;-49
2021/08/07 05:52:27;;;;;;;1.25;0.90;;;;;;;;;;5006372;28;20434;-48
2021/08/07 05:54:56;;;;;;;1.05;0.88;;;;;;;;;;5007286;28;20065;-49
2021/08/07 05:57:23;;;;;;;0.90;0.90;;;;;;;;;;5010135;28;20096;-49
2021/08/07 05:59:50;;;;;;;1.58;0.90;;;;;;;;;;5008403;28;20049;-50
2021/08/07 06:02:16;;;;;;;1.27;0.80;;;;;;;;;;4994923;28;20456;-50
2021/08/07 06:04:43;;;;;;;0.90;0.90;;;;;;;;;;5007484;28;20049;-49
2021/08/07 06:07:10;;;;;;;0.80;0.80;;;;;;;;;;5006533;28;20046;-48
2021/08/07 06:09:37;;;;;;;1.67;1.00;;;;;;;;;;5008665;28;20045;-49
2021/08/07 06:12:04;;;;;;;1.95;0.80;;;;;;;;;;5007373;28;20046;-51
2021/08/07 06:14:31;;;;;;;3.85;0.90;;;;;;;;;;5007063;28;20054;-49
2021/08/07 06:16:57;;;;;;;0.90;0.90;;;;;;;;;;5012827;28;20038;-48
2021/08/07 06:19:24;;;;;;;0.80;0.80;;;;;;;;;;5010502;28;20034;-50
2021/08/07 06:21:51;;;;;;;1.27;0.90;;;;;;;;;;5010016;28;20045;-51
2021/08/07 06:24:17;;;;;;;0.80;0.80;;;;;;;;;;5010178;28;20046;-47
2021/08/07 06:26:44;;;;;;;2.63;0.88;;;;;;;;;;4995577;28;20034;-47
2021/08/07 06:29:11;;;;;;;1.55;0.90;;;;;;;;;;5007475;28;20060;-50
2021/08/07 06:31:38;;;;;;;1.48;0.80;;;;;;;;;;5006448;28;20073;-47
2021/08/07 06:34:05;;;;;;;3.25;0.90;;;;;;;;;;4998716;28;20038;-50
2021/08/07 06:36:32;;;;;;;0.85;0.80;;;;;;;;;;5008113;28;20064;-51
2021/08/07 06:38:59;;;;;;;1.35;0.80;;;;;;;;;;5011458;28;20054;-51
2021/08/07 06:41:26;;;;;;;1.30;0.73;;;;;;;;;;5002954;28;20045;-49
2021/08/07 06:43:52;;;;;;;1.20;0.80;;;;;;;;;;5001457;28;20036;-49
2021/08/07 06:46:19;;;;;;;1.10;1.10;;;;;;;;;;5003598;28;20046;-48
2021/08/07 06:48:46;;;;;;;1.38;0.70;;;;;;;;;;5008476;28;20045;-46
2021/08/07 06:51:13;;;;;;;2.17;0.80;;;;;;;;;;5011105;28;20053;-48
2021/08/07 06:53:40;;;;;;;2.15;0.80;;;;;;;;;;5001314;28;20047;-48
2021/08/07 06:56:07;;;;;;;1.75;0.70;;;;;;;;;;5002496;28;20065;-48
2021/08/07 06:58:34;;;;;;;2.53;1.45;;;;;;;;;;5008242;28;20503;-50
2021/08/07 07:01:01;;;;;;;1.98;0.73;;;;;;;;;;5009285;28;20052;-49
2021/08/07 07:03:28;;;;;;;0.70;0.70;;;;;;;;;;4997927;28;20045;-49
2021/08/07 07:05:55;;;;;;;1.88;0.80;;;;;;;;;;5001587;28;20049;-47
2021/08/07 07:08:22;;;;;;;1.63;0.70;;;;;;;;;;5002698;28;20489;-51
2021/08/07 07:10:48;;;;;;;0.82;0.82;;;;;;;;;;4994334;28;20097;-48
2021/08/07 07:13:15;;;;;;;1.15;0.70;;;;;;;;;;5009378;28;20100;-51
2021/08/07 07:15:42;;;;;;;1.27;1.10;;;;;;;;;;5003156;28;20046;-51
2021/08/07 07:18:09;;;;;;;1.65;0.70;;;;;;;;;;5007198;28;20467;-45
2021/08/07 07:20:35;;;;;;;2.72;0.70;;;;;;;;;;5008564;28;20042;-48
2021/08/07 07:23:05;;;;;;;0.70;0.70;;;;;;;;;;5010474;28;20038;-47
2021/08/07 07:25:31;;;;;;;1.60;0.80;;;;;;;;;;5004338;28;20049;-47
2021/08/07 07:27:58;;;;;;;0.70;0.70;;;;;;;;;;5000015;28;20038;-50
2021/08/07 07:30:25;;;;;;;1.50;0.68;;;;;;;;;;4996974;28;20447;-47
2021/08/07 07:32:51;;;;;;;1.20;0.70;;;;;;;;;;5006502;28;20041;-48
2021/08/07 07:35:18;;;;;;;0.60;0.60;;;;;;;;;;4995968;28;20050;-50
2021/08/07 07:37:45;;;;;;;1.20;0.70;;;;;;;;;;5010344;28;20137;-47
2021/08/07 07:40:13;;;;;;;1.25;0.70;;;;;;;;;;5009910;28;20057;-49
2021/08/07 07:42:39;;;;;;;1.83;0.70;;;;;;;;;;5011243;28;20139;-48
2021/08/07 07:45:07;;;;;;;0.60;0.60;;;;;;;;;;5007312;28;20045;-49
2021/08/07 07:47:33;;;;;;;0.77;0.77;;;;;;;;;;4994432;28;20487;-47
2021/08/07 07:50:00;;;;;;;3.60;0.70;;;;;;;;;;5009199;28;20502;-46
2021/08/07 07:52:27;;;;;;;0.70;0.70;;;;;;;;;;5008090;28;20049;-47
2021/08/07 07:54:54;;;;;;;0.95;0.60;;;;;;;;;;5026513;28;20601;-50
2021/08/07 07:57:21;;;;;;;0.75;0.70;;;;;;;;;;5008358;28;20050;-50
2021/08/07 07:59:48;;;;;;;3.58;0.80;;;;;;;;;;4994954;28;20042;-47
2021/08/07 08:02:14;;;;;;;1.63;0.80;;;;;;;;;;5007338;28;20041;-46
2021/08/07 08:04:41;;;;;;;0.68;0.60;;;;;;;;;;5002491;28;20924;-48
2021/08/07 08:07:08;;;;;;;1.45;0.80;;;;;;;;;;5009185;28;20056;-50
2021/08/07 08:09:35;;;;;;;1.52;1.02;;;;;;;;;;5009033;28;20475;-50
2021/08/07 08:12:03;;;;;;;0.70;0.70;;;;;;;;;;5008861;28;20045;-50
2021/08/07 08:14:30;;;;;;;2.70;0.60;;;;;;;;;;5010071;28;20490;-47
2021/08/07 08:16:58;;;;;;;0.70;0.70;;;;;;;;;;5004563;28;20113;-47
2021/08/07 08:19:24;;;;;;;0.70;0.70;;;;;;;;;;4999729;28;20076;-49
2021/08/07 08:21:51;;;;;;;0.60;0.60;;;;;;;;;;5008141;28;20111;-48
2021/08/07 08:24:22;;;;;;;1.00;0.70;;;;;;;;;;5006712;28;20042;-50
2021/08/07 08:26:49;;;;;;;0.77;0.50;;;;;;;;;;5010781;28;20679;-47
2021/08/07 08:29:16;;;;;;;0.98;0.60;;;;;;;;;;5008977;28;20390;-48
2021/08/07 08:31:43;;;;;;;1.95;0.60;;;;;;;;;;4996984;28;20391;-51
2021/08/07 08:34:10;;;;;;;1.55;0.60;;;;;;;;;;5007827;28;20061;-47
2021/08/07 08:36:36;;;;;;;2.00;0.63;;;;;;;;;;4997069;28;20045;-47
2021/08/07 08:39:03;;;;;;;1.65;0.68;;;;;;;;;;4995911;28;20046;-47
2021/08/07 08:41:36;;;;;;;1.70;0.60;;;;;;;;;;5003637;28;20422;-48
2021/08/07 08:44:03;;;;;;;;;;;;;;;;;;4992002;28;20469;-46
2021/08/07 08:46:30;;;;;;;0.65;0.60;;;;;;;;;;5009434;28;19921;-48
2021/08/07 08:48:57;;;;;;;1.45;0.50;;;;;;;;;;5007514;28;20048;-49
2021/08/07 08:51:27;;;;;;;1.42;0.50;;;;;;;;;;5006404;28;20509;-49
2021/08/07 08:53:54;;;;;;;1.77;0.57;;;;;;;;;;5003186;28;20034;-48
2021/08/07 08:56:21;;;;;;;1.08;0.50;;;;;;;;;;4993782;28;20457;-49
2021/08/07 08:58:48;;;;;;;3.30;0.73;;;;;;;;;;5009438;28;20732;-48
2021/08/07 09:01:16;;;;;;;0.75;0.63;;;;;;;;;;5006117;28;20581;-51
2021/08/07 09:03:45;;;;;;;2.85;0.52;;;;;;;;;;4999909;28;20431;-48
2021/08/07 09:06:12;;;;;;;0.50;0.50;;;;;;;;;;5008209;28;20482;-48
2021/08/07 09:08:53;;;;;;;1.67;0.60;;;;;;;;;;5008103;28;20061;-46
2021/08/07 09:11:22;;;;;;;0.73;0.52;;;;;;;;;;5009788;28;20046;-50
2021/08/07 09:13:48;;;;;;;0.50;0.50;;;;;;;;;;5005868;28;20042;-49
2021/08/07 09:16:15;;;;;;;0.60;0.60;;;;;;;;;;5008229;28;20041;-46
2021/08/07 09:18:42;;;;;;;0.50;0.50;;;;;;;;;;5007301;28;20050;-49
2021/08/07 09:21:11;;;;;;;0.63;0.50;;;;;;;;;;5000181;28;20064;-49
2021/08/07 09:23:38;;;;;;;0.85;0.60;;;;;;;;;;5008102;28;20088;-47
2021/08/07 09:26:21;;;;;;;0.57;0.50;;;;;;;;;;5007532;28;20057;-47
2021/08/07 09:28:48;;;;;;;1.45;0.50;;;;;;;;;;5009169;28;20030;-49
2021/08/07 09:31:16;;;;;;;0.80;0.40;;;;;;;;;;5008033;28;20061;-46
2021/08/07 09:33:43;;;;;;;0.75;0.50;;;;;;;;;;5003807;28;20046;-50
2021/08/07 09:36:10;;;;;;;1.45;0.50;;;;;;;;;;5008633;28;20072;-51
2021/08/07 09:38:46;;;;;;;0.75;0.47;;;;;;;;;;5008253;28;20513;-50
2021/08/07 09:41:13;;;;;;;0.57;0.50;;;;;;;;;;5005908;28;20088;-50
2021/08/07 09:43:47;;;;;;;0.63;0.50;;;;;;;;;;5009651;28;20038;-49
2021/08/07 09:46:15;;;;;;;1.48;0.50;;;;;;;;;;5007902;28;20073;-49
2021/08/07 09:48:46;;;;;;;1.70;0.63;;;;;;;;;;5010231;28;20077;-47
2021/08/07 09:51:33;;;;;;;0.82;0.50;;;;;;;;;;5007910;28;20034;-49
2021/08/07 09:54:05;;;;;;;0.50;0.50;;;;;;;;;;5011920;28;20564;-47
2021/08/07 09:56:50;;;;;;;1.05;0.50;;;;;;;;;;5011556;28;20034;-47
2021/08/07 09:59:18;;;;;;;0.60;0.50;;;;;;;;;;5005802;28;20081;-50
2021/08/07 10:01:46;;;;;;;0.70;0.68;;;;;;;;;;5011734;28;20129;-47
2021/08/07 10:04:14;;;;;;;2.70;0.50;;;;;;;;;;4995092;28;20096;-47
2021/08/07 10:06:42;;;;;;;0.50;0.50;;;;;;;;;;5006392;28;20045;-50
2021/08/07 10:09:10;;;;;;;0.50;0.50;;;;;;;;;;5001402;28;20386;-50
2021/08/07 10:11:37;;;;;;;0.70;0.40;;;;;;;;;;5011606;28;20045;-50
2021/08/07 10:14:04;;;;;;;1.00;0.50;;;;;;;;;;5010796;28;20034;-50
2021/08/07 10:16:32;;;;;;;2.22;0.50;;;;;;;;;;4995756;28;20111;-47
2021/08/07 10:19:00;;;;;;;0.88;0.50;;;;;;;;;;5010250;28;20562;-47
2021/08/07 10:21:27;;;;;;;0.80;0.50;;;;;;;;;;5010395;28;20069;-52
2021/08/07 10:23:54;;;;;;;0.68;0.40;;;;;;;;;;5010651;28;20096;-47
2021/08/07 10:26:25;;;;;;;1.15;0.50;;;;;;;;;;5005424;28;20034;-47
2021/08/07 10:28:57;;;;;;;2.33;0.50;;;;;;;;;;5016880;28;20045;-49
2021/08/07 10:31:25;;;;;;;0.50;0.50;;;;;;;;;;5009324;28;20033;-49
2021/08/07 10:33:55;;;;;;;0.95;0.50;;;;;;;;;;5004966;28;20046;-51
2021/08/07 10:36:23;;;;;;;0.40;0.40;;;;;;;;;;5005512;28;20671;-49
2021/08/07 10:38:51;;;;;;;3.10;0.50;;;;;;;;;;5007406;28;20041;-47
2021/08/07 10:41:18;;;;;;;0.50;0.50;;;;;;;;;;5005445;28;20038;-49
2021/08/07 10:43:49;;;;;;;0.43;0.40;;;;;;;;;;5004976;28;20124;-47
2021/08/07 10:46:16;;;;;;;1.20;0.50;;;;;;;;;;5008675;28;20478;-48
2021/08/07 10:48:44;;;;;;;1.15;0.55;;;;;;;;;;5008183;28;20074;-50
2021/08/07 10:51:22;;;;;;;0.50;0.40;;;;;;;;;;5006416;28;20104;-49
2021/08/07 10:53:51;;;;;;;2.10;0.60;;;;;;;;;;4992405;28;20046;-54
2021/08/07 10:56:36;;;;;;;0.40;0.40;;;;;;;;;;5005675;28;20077;-51
2021/08/07 10:59:12;;;;;;;2.25;0.40;;;;;;;;;;5002903;28;20045;-48
2021/08/07 11:01:43;;;;;;;0.40;0.40;;;;;;;;;;5011050;28;20497;-49
2021/08/07 11:04:14;;;;;;;2.28;0.50;;;;;;;;;;5008032;28;20027;-51
2021/08/07 11:06:41;;;;;;;1.48;0.40;;;;;;;;;;5009566;28;20383;-49
2021/08/07 11:09:29;;;;;;;0.95;0.47;;;;;;;;;;5000247;28;20384;-47
2021/08/07 11:12:11;;;;;;;1.35;0.40;;;;;;;;;;5006505;28;20423;-50
2021/08/07 11:14:42;;;;;;;0.50;0.40;;;;;;;;;;5005088;28;20438;-52
2021/08/07 11:17:12;;;;;;;0.57;0.50;;;;;;;;;;5010796;28;20120;-49
2021/08/07 11:19:56;;;;;;;1.02;0.40;;;;;;;;;;5008725;28;20038;-53
2021/08/07 11:22:32;;;;;;;1.42;0.57;;;;;;;;;;5010322;28;20108;-53
2021/08/07 11:25:00;;;;;;;0.35;0.35;;;;;;;;;;5011911;28;20073;-54
2021/08/07 11:30:25;;;;;;;0.80;0.50;;;;;;;;;;5005195;28;20033;-53
2021/08/07 11:32:58;;;;;;;1.27;0.40;;;;;;;;;;5002128;28;20518;-52
2021/08/07 11:35:31;;;;;;;0.88;0.70;;;;;;;;;;5001886;28;20196;-51
2021/08/07 11:38:03;;;;;;;0.60;0.30;;;;;;;;;;5009885;28;20121;-51
2021/08/07 11:40:40;;;;;;;0.60;0.30;;;;;;;;;;5008562;28;20057;-51
2021/08/07 11:43:18;;;;;;;0.80;0.32;;;;;;;;;;5002417;28;20040;-52
2021/08/07 11:45:46;;;;;;;1.65;0.40;;;;;;;;;;5005291;28;20038;-51
2021/08/07 11:48:34;;;;;;;1.10;0.40;;;;;;;;;;5008907;28;20053;-52
2021/08/07 11:51:02;;;;;;;2.70;0.40;;;;;;;;;;5008432;28;20038;-51
2021/08/07 11:53:29;;;;;;;1.13;0.40;;;;;;;;;;5011489;28;20112;-51
2021/08/07 11:55:59;;;;;;;1.83;0.40;;;;;;;;;;5009148;28;20498;-52
2021/08/07 11:58:26;;;;;;;2.15;0.40;;;;;;;;;;4999605;28;20073;-52
2021/08/07 12:01:00;;;;;;;1.17;0.30;;;;;;;;;;5007926;28;20044;-51
2021/08/07 12:03:37;;;;;;;0.75;0.40;;;;;;;;;;5008738;28;20041;-50
2021/08/07 12:06:05;;;;;;;0.30;0.30;;;;;;;;;;5009564;28;20071;-47
2021/08/07 12:08:32;;;;;;;1.80;0.63;;;;;;;;;;5008452;28;20038;-49
2021/08/07 12:11:00;;;;;;;1.85;0.30;;;;;;;;;;5008991;28;20459;-47
2021/08/07 12:13:27;;;;;;;2.33;0.68;;;;;;;;;;5001838;28;20141;-49
2021/08/07 12:16:03;;;;;;;0.40;0.30;;;;;;;;;;5009734;28;20132;-48
2021/08/07 12:18:51;;;;;;;0.40;0.30;;;;;;;;;;5007315;28;20107;-49
2021/08/07 12:21:24;;;;;;;0.30;0.30;;;;;;;;;;5017402;28;20041;-49
2021/08/07 12:23:52;;;;;;;0.82;0.40;;;;;;;;;;5015928;28;20038;-50
2021/08/07 12:26:19;;;;;;;0.50;0.35;;;;;;;;;;4992277;28;20070;-50
2021/08/07 12:28:46;;;;;;;1.88;0.40;;;;;;;;;;5004977;28;20100;-49
2021/08/07 12:31:13;;;;;;;2.03;0.73;;;;;;;;;;5006316;28;20041;-49
2021/08/07 12:33:44;;;;;;;1.65;0.40;;;;;;;;;;5009236;28;20046;-47
2021/08/07 12:36:15;;;;;;;0.47;0.38;;;;;;;;;;5007561;28;20085;-49
2021/08/07 12:38:43;;;;;;;0.40;0.40;;;;;;;;;;5008709;28;20046;-53
2021/08/07 12:41:10;;;;;;;1.35;0.40;;;;;;;;;;5002601;28;20517;-49
2021/08/07 12:43:37;;;;;;;0.85;0.50;;;;;;;;;;4998142;28;20103;-50
2021/08/07 12:46:04;;;;;;;2.58;0.32;;;;;;;;;;5002675;28;20036;-49
2021/08/07 12:49:03;;;;;;;2.35;0.40;;;;;;;;;;5005351;28;20484;-48
2021/08/07 12:51:34;;;;;;;0.40;0.40;;;;;;;;;;5024522;28;20049;-52
2021/08/07 12:54:02;;;;;;;0.40;0.40;;;;;;;;;;5022077;28;20061;-48
2021/08/07 12:56:30;;;;;;;1.27;0.50;;;;;;;;;;5024305;28;20046;-49
2021/08/07 12:58:57;;;;;;;0.75;0.40;;;;;;;;;;5025378;28;20176;-47
2021/08/07 13:01:24;;;;;;;0.40;0.40;;;;;;;;;;5025045;28;20054;-49
2021/08/07 13:03:54;;;;;;;2.58;0.40;;;;;;;;;;5025330;28;20089;-50
2021/08/07 13:06:22;;;;;;;1.38;0.40;;;;;;;;;;5025546;28;20033;-48
2021/08/07 13:08:49;;;;;;;1.63;0.45;;;;;;;;;;5023005;28;20042;-50
2021/08/07 13:11:25;;;;;;;1.83;0.40;;;;;;;;;;5025194;28;20457;-48
2021/08/07 13:13:53;;;;;;;0.73;0.32;;;;;;;;;;5023757;28;20049;-48
2021/08/07 13:16:38;;;;;;;0.40;0.40;;;;;;;;;;5017746;28;20111;-49
2021/08/07 13:19:12;;;;;;;1.23;0.40;;;;;;;;;;5022695;28;20088;-49
2021/08/07 13:21:39;;;;;;;0.40;0.32;;;;;;;;;;5025529;28;20559;-50
2021/08/07 13:24:23;;;;;;;0.32;0.32;;;;;;;;;;5028075;28;20038;-47
2021/08/07 13:26:50;;;;;;;3.63;0.65;;;;;;;;;;5020784;28;20060;-52
2021/08/07 13:29:17;;;;;;;1.02;0.40;;;;;;;;;;5007541;28;20057;-48
2021/08/07 13:31:44;;;;;;;1.00;0.50;;;;;;;;;;5010294;28;20042;-51
2021/08/07 13:34:11;;;;;;;1.52;0.40;;;;;;;;;;5003888;28;20445;-48
2021/08/07 13:36:38;;;;;;;0.68;0.30;;;;;;;;;;5006134;28;20061;-49
2021/08/07 13:39:04;;;;;;;0.98;0.30;;;;;;;;;;5015219;28;20076;-47
2021/08/07 13:41:31;;;;;;;0.50;0.40;;;;;;;;;;5007461;28;20033;-49
2021/08/07 13:43:58;;;;;;;1.27;0.40;;;;;;;;;;5006550;28;20045;-50
2021/08/07 13:46:25;;;;;;;1.42;0.50;;;;;;;;;;5011843;28;20062;-52
2021/08/07 13:48:51;;;;;;;0.70;0.40;;;;;;;;;;5012959;28;20046;-50
2021/08/07 13:51:18;;;;;;;0.68;0.30;;;;;;;;;;5015905;28;20516;-51
2021/08/07 13:53:45;;;;;;;2.92;0.40;;;;;;;;;;5018630;28;20083;-50
2021/08/07 13:56:12;;;;;;;1.27;0.32;;;;;;;;;;5014418;28;20049;-48
2021/08/07 13:58:38;;;;;;;1.70;0.38;;;;;;;;;;5010703;28;20049;-50
2021/08/07 14:01:06;;;;;;;1.08;0.40;;;;;;;;;;5005194;28;20512;-51
2021/08/07 14:03:33;;;;;;;1.55;0.30;;;;;;;;;;5009372;28;20041;-52
2021/08/07 14:06:03;;;;;;;1.50;0.40;;;;;;;;;;5009701;28;20124;-50
2021/08/07 14:08:30;;;;;;;1.23;0.30;;;;;;;;;;5011069;28;20054;-48
2021/08/07 14:10:58;;;;;;;1.42;0.40;;;;;;;;;;5006825;28;20084;-50
2021/08/07 14:13:36;;;;;;;2.00;0.30;;;;;;;;;;5008410;28;20041;-51
2021/08/07 14:16:03;;;;;;;0.50;0.40;;;;;;;;;;5008711;28;20560;-50
2021/08/07 14:18:30;;;;;;;1.52;0.40;;;;;;;;;;5007868;28;20129;-51
2021/08/07 14:20:57;;;;;;;2.55;0.30;;;;;;;;;;5009523;28;20457;-52
2021/08/07 14:23:23;;;;;;;1.27;0.30;;;;;;;;;;5012437;28;20053;-50
2021/08/07 14:25:50;;;;;;;1.75;0.40;;;;;;;;;;5007616;28;20080;-51
2021/08/07 14:28:17;;;;;;;3.70;0.50;;;;;;;;;;5003865;28;20054;-49
2021/08/07 14:30:44;;;;;;;0.40;0.40;;;;;;;;;;5011833;28;20042;-47
2021/08/07 14:33:10;;;;;;;0.35;0.30;;;;;;;;;;5016480;28;20053;-48
2021/08/07 14:35:37;;;;;;;0.93;0.40;;;;;;;;;;5006602;28;20046;-47
2021/08/07 14:38:04;;;;;;;2.25;0.40;;;;;;;;;;5004894;28;20081;-50
2021/08/07 14:40:30;;;;;;;1.80;0.40;;;;;;;;;;5005350;28;20558;-46
2021/08/07 14:42:57;;;;;;;2.15;0.35;;;;;;;;;;5007499;28;20051;-45
2021/08/07 14:45:24;;;;;;;1.75;0.40;;;;;;;;;;5006086;28;20038;-48
2021/08/07 14:47:51;;;;;;;1.67;0.30;;;;;;;;;;5002124;28;20467;-47
2021/08/07 14:50:18;;;;;;;2.72;0.40;;;;;;;;;;5007267;28;20549;-46
2021/08/07 14:52:45;;;;;;;0.40;0.32;;;;;;;;;;5008893;28;20056;-48