Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:19;;;;;;;41.97;39.58;;;;;;;5.57;63.63;102373.22;5062512;28;20514;-75
2024/01/29 00:02:45;;;;;;;43.22;41.00;;;;;;;5.57;63.63;102367.00;5059811;28;20024;-74
2024/01/29 00:05:11;;;;;;;41.03;38.92;;;;;;;5.56;63.85;102368.00;5062677;28;20040;-75
2024/01/29 00:07:36;;;;;;;41.85;39.65;;;;;;;5.55;63.57;102374.38;5065313;28;20037;-74
2024/01/29 00:10:02;;;;;;;42.33;40.03;;;;;;;5.54;63.60;102365.47;5068077;28;20032;-74
2024/01/29 00:12:28;;;;;;;44.40;41.65;;;;;;;5.54;63.56;102370.84;5063355;28;20396;-74
2024/01/29 00:14:53;;;;;;;41.92;38.67;;;;;;;5.53;63.87;102363.00;5064635;28;20053;-74
2024/01/29 00:17:19;;;;;;;40.60;38.42;;;;;;;5.53;63.97;102365.66;5048218;28;20033;-74
2024/01/29 00:19:44;;;;;;;41.25;38.95;;;;;;;5.52;63.73;102366.66;5043075;28;20611;-76
2024/01/29 00:22:10;;;;;;;37.50;35.50;;;;;;;5.52;63.67;102361.28;5062728;28;20028;-77
2024/01/29 00:24:35;;;;;;;45.05;42.42;;;;;;;5.53;63.85;102357.63;5038582;28;20052;-77
2024/01/29 00:27:00;;;;;;;40.58;38.15;;;;;;;5.52;63.84;102351.44;5062382;28;20476;-75
2024/01/29 00:29:26;;;;;;;42.90;40.28;;;;;;;5.52;63.79;102351.44;5063274;28;20066;-75
2024/01/29 00:31:51;;;;;;;42.17;39.72;;;;;;;5.52;63.88;102356.78;5071178;28;20036;-76
2024/01/29 00:34:16;;;;;;;40.03;37.85;;;;;;;5.52;63.72;102356.78;5065874;28;20376;-76
2024/01/29 00:36:42;;;;;;;37.75;35.80;;;;;;;5.53;63.78;102357.63;5064288;28;20033;-76
2024/01/29 00:39:09;;;;;;;39.50;37.40;;;;;;;5.53;63.97;102353.09;5068587;28;20072;-76
2024/01/29 00:41:35;;;;;;;40.92;38.63;;;;;;;5.53;64.06;102368.34;5061403;28;20086;-75
2024/01/29 00:44:01;;;;;;;42.08;39.78;;;;;;;5.53;63.95;102371.03;5063258;28;20024;-76
2024/01/29 00:46:27;;;;;;;41.95;39.58;;;;;;;5.52;63.95;102369.34;5063503;28;20079;-76
2024/01/29 00:48:52;;;;;;;42.60;40.38;;;;;;;5.53;63.89;102366.50;5062916;28;20492;-76
2024/01/29 00:51:18;;;;;;;39.28;37.08;;;;;;;5.54;63.65;102370.00;5067391;28;20051;-76
2024/01/29 00:53:43;;;;;;;41.72;39.08;;;;;;;5.55;63.82;102363.66;5064624;28;20032;-76
2024/01/29 00:56:09;;;;;;;40.72;38.67;;;;;;;5.56;63.76;102370.69;5066992;28;20059;-76
2024/01/29 00:58:34;;;;;;;42.92;40.67;;;;;;;5.56;64.01;102368.00;5063329;28;20028;-76
2024/01/29 01:01:00;;;;;;;42.63;40.15;;;;;;;5.56;63.89;102360.78;5064102;28;20056;-75
2024/01/29 01:03:25;;;;;;;42.63;40.33;;;;;;;5.57;63.84;102364.34;5068569;28;20361;-77
2024/01/29 01:05:51;;;;;;;42.75;40.53;;;;;;;5.56;63.83;102360.78;5061288;28;20044;-76
2024/01/29 01:08:16;;;;;;;43.30;41.00;;;;;;;5.56;63.76;102359.97;5068192;28;20457;-76
2024/01/29 01:10:42;;;;;;;47.60;44.88;;;;;;;5.57;63.94;102365.16;5055328;28;20037;-76
2024/01/29 01:13:07;;;;;;;37.15;35.25;;;;;;;5.58;64.11;102377.53;5062119;28;20048;-77
2024/01/29 01:15:33;;;;;;;43.50;40.50;;;;;;;5.59;64.17;102378.38;5058094;28;20045;-74
2024/01/29 01:17:58;;;;;;;42.58;40.17;;;;;;;5.60;63.66;102370.19;5062212;28;20044;-75
2024/01/29 01:20:24;;;;;;;42.67;40.28;;;;;;;5.60;63.86;102377.38;5060574;28;20370;-76
2024/01/29 01:22:50;;;;;;;43.28;40.95;;;;;;;5.60;64.03;102382.75;5066703;28;20036;-74
2024/01/29 01:25:16;;;;;;;41.35;39.28;;;;;;;5.59;64.10;102375.69;5067018;28;20029;-76
2024/01/29 01:27:41;;;;;;;43.53;41.20;;;;;;;5.60;64.33;102382.75;5059518;28;20040;-76
2024/01/29 01:30:07;;;;;;;42.30;39.90;;;;;;;5.60;64.25;102380.91;5063015;28;20542;-75
2024/01/29 01:32:33;;;;;;;43.65;41.03;;;;;;;5.61;64.24;102385.25;5066904;28;20035;-77
2024/01/29 01:34:58;;;;;;;40.10;37.83;;;;;;;5.62;64.03;102378.06;5060435;28;20521;-76
2024/01/29 01:37:23;;;;;;;42.65;40.15;;;;;;;5.61;64.28;102382.56;5068523;28;20033;-76
2024/01/29 01:39:52;;;;;;;44.63;42.38;;;;;;;5.61;64.22;102384.41;5061201;28;20036;-75
2024/01/29 01:42:21;;;;;;;;;;;;;;;5.62;64.33;102383.44;5073871;28;20039;-76
2024/01/29 01:44:47;;;;;;;42.70;40.40;;;;;;;5.61;64.47;102381.72;5073414;28;20372;-75
2024/01/29 01:47:12;;;;;;;39.47;36.47;;;;;;;5.61;64.14;102389.78;5068652;28;20032;-77
2024/01/29 01:49:38;;;;;;;44.78;42.33;;;;;;;5.61;64.31;102387.09;5063651;28;20039;-76
2024/01/29 01:52:06;;;;;;;41.42;39.22;;;;;;;5.62;64.48;102386.09;5060071;28;20033;-76
2024/01/29 01:54:32;;;;;;;41.85;39.60;;;;;;;5.61;64.17;102398.66;5071126;28;20033;-75
2024/01/29 01:56:58;;;;;;;44.30;41.60;;;;;;;5.62;64.24;102394.97;5071035;28;20041;-77
2024/01/29 01:59:25;;;;;;;41.25;38.90;;;;;;;5.62;64.37;102388.78;5063532;28;20031;-75
2024/01/29 02:01:51;;;;;;;40.50;37.40;;;;;;;5.61;64.02;102387.91;5070733;28;20115;-75
2024/01/29 02:04:17;;;;;;;43.78;41.30;;;;;;;5.61;64.42;102387.09;5068368;28;20028;-76
2024/01/29 02:06:43;;;;;;;44.15;41.75;;;;;;;5.61;64.25;102395.13;5074883;28;20032;-76
2024/01/29 02:09:08;;;;;;;45.40;42.75;;;;;;;5.61;64.60;102389.78;5063936;28;20074;-77
2024/01/29 02:11:34;;;;;;;43.25;40.70;;;;;;;5.62;64.26;102386.09;5063922;28;20044;-75
2024/01/29 02:13:59;;;;;;;46.38;43.88;;;;;;;5.61;64.28;102401.31;5066653;28;20029;-75
2024/01/29 02:16:24;;;;;;;41.47;39.30;;;;;;;5.61;64.35;102405.84;5062203;28;20147;-77
2024/01/29 02:18:50;;;;;;;48.92;46.13;;;;;;;5.62;64.26;102399.50;5067410;28;20119;-77
2024/01/29 02:21:15;;;;;;;43.03;40.75;;;;;;;5.61;64.29;102405.84;5067456;28;20040;-76
2024/01/29 02:23:45;;;;;;;43.60;41.10;;;;;;;5.62;64.44;102408.38;5063308;28;20036;-75
2024/01/29 02:26:10;;;;;;;42.05;39.65;;;;;;;5.63;64.14;102410.03;5053420;28;20411;-76
2024/01/29 02:28:35;;;;;;;40.47;38.25;;;;;;;5.63;64.17;102410.03;5042984;28;20051;-77
2024/01/29 02:31:01;;;;;;;41.92;39.47;;;;;;;5.63;64.46;102404.69;5064795;28;20114;-75
2024/01/29 02:33:26;;;;;;;43.80;41.40;;;;;;;5.62;64.41;102392.28;5063601;28;20040;-76
2024/01/29 02:35:51;;;;;;;42.33;39.88;;;;;;;5.64;64.25;102402.84;5072597;28;20076;-76
2024/01/29 02:38:17;;;;;;;38.22;36.13;;;;;;;5.63;64.15;102393.13;5067443;28;20469;-76
2024/01/29 02:40:42;;;;;;;44.20;41.85;;;;;;;5.62;64.39;102389.63;5057590;28;20025;-76
2024/01/29 02:43:07;;;;;;;43.85;41.63;;;;;;;5.62;64.48;102394.16;5063407;28;20041;-76
2024/01/29 02:45:33;;;;;;;42.67;40.13;;;;;;;5.63;64.38;102398.50;5055746;28;20044;-75
2024/01/29 02:47:58;;;;;;;42.60;40.40;;;;;;;5.61;64.38;102401.31;5059307;28;20064;-77
2024/01/29 02:50:25;;;;;;;43.30;40.90;;;;;;;5.61;64.46;102401.31;5064123;28;20060;-76
2024/01/29 02:52:51;;;;;;;42.38;39.75;;;;;;;5.61;64.19;102390.59;5066250;28;20031;-76
2024/01/29 02:55:17;;;;;;;40.38;38.20;;;;;;;5.61;64.47;102393.28;5065720;28;20037;-77
2024/01/29 02:57:42;;;;;;;42.67;40.38;;;;;;;5.61;64.32;102393.28;5053669;28;20384;-76
2024/01/29 03:00:08;;;;;;;44.90;42.70;;;;;;;5.61;64.40;102397.81;5058788;28;20043;-76
2024/01/29 03:02:33;;;;;;;42.17;39.75;;;;;;;5.61;64.32;102395.13;5068559;28;20431;-76
2024/01/29 03:04:58;;;;;;;40.47;38.28;;;;;;;5.61;64.37;102390.59;5069118;28;20040;-76
2024/01/29 03:07:24;;;;;;;42.72;40.63;;;;;;;5.62;64.21;102402.19;5063874;28;20054;-76
2024/01/29 03:09:49;;;;;;;41.63;39.35;;;;;;;5.61;64.31;102389.78;5067076;28;20526;-76
2024/01/29 03:12:14;;;;;;;39.67;37.75;;;;;;;5.61;64.25;102384.41;5073271;28;20029;-76
2024/01/29 03:14:41;;;;;;;42.17;39.78;;;;;;;5.60;64.53;102388.94;5064354;28;20453;-76
2024/01/29 03:17:07;;;;;;;38.55;36.42;;;;;;;5.60;64.68;102383.59;5061392;28;20385;-76
2024/01/29 03:19:33;;;;;;;41.55;39.47;;;;;;;5.60;64.46;102383.59;5071159;28;20029;-76
2024/01/29 03:21:58;;;;;;;44.05;41.78;;;;;;;5.60;64.52;102391.63;5061099;28;20048;-76
2024/01/29 03:24:23;;;;;;;44.63;42.33;;;;;;;5.59;64.40;102387.28;5062727;28;20043;-74
2024/01/29 03:26:49;;;;;;;40.70;38.50;;;;;;;5.60;64.31;102386.25;5061529;28;20538;-76
2024/01/29 03:29:14;;;;;;;39.00;36.83;;;;;;;5.60;64.66;102386.25;5066164;28;20426;-74
2024/01/29 03:31:40;;;;;;;40.35;38.28;;;;;;;5.61;64.38;102393.28;5061876;28;20037;-76
2024/01/29 03:34:05;;;;;;;41.58;39.30;;;;;;;5.61;64.49;102403.19;5067529;28;20044;-74
2024/01/29 03:36:30;;;;;;;41.53;39.22;;;;;;;5.60;64.49;102394.31;5072643;28;20635;-76
2024/01/29 03:38:56;;;;;;;42.33;40.03;;;;;;;5.60;64.43;102391.63;5050640;28;20040;-77
2024/01/29 03:41:21;;;;;;;41.13;38.92;;;;;;;5.61;64.81;102400.50;5063404;28;20485;-78
2024/01/29 03:43:46;;;;;;;42.80;40.63;;;;;;;5.60;64.52;102401.50;5054224;28;20074;-76
2024/01/29 03:46:12;;;;;;;40.85;38.83;;;;;;;5.59;64.35;102400.69;5068682;28;20028;-76
2024/01/29 03:48:37;;;;;;;41.88;39.75;;;;;;;5.59;64.39;102402.50;5063738;28;20095;-76
2024/01/29 03:51:03;;;;;;;40.60;38.00;;;;;;;5.59;64.75;102406.03;5057872;28;20083;-75
2024/01/29 03:53:28;;;;;;;42.88;40.42;;;;;;;5.59;64.60;102407.88;5061564;28;20041;-74
2024/01/29 03:55:55;;;;;;;40.40;38.13;;;;;;;5.58;64.61;102412.41;5060034;28;20046;-75
2024/01/29 03:58:20;;;;;;;40.65;38.47;;;;;;;5.59;64.25;102402.50;5061404;28;20029;-76
2024/01/29 04:00:46;;;;;;;43.97;41.63;;;;;;;5.59;64.65;102407.88;5061966;28;20048;-75
2024/01/29 04:03:11;;;;;;;40.65;38.65;;;;;;;5.58;64.59;102408.88;5065043;28;20131;-77
2024/01/29 04:05:37;;;;;;;39.83;37.83;;;;;;;5.58;64.26;102407.03;5053644;28;20040;-76
2024/01/29 04:08:02;;;;;;;43.90;41.50;;;;;;;5.58;64.50;102403.53;5068609;28;20374;-76
2024/01/29 04:10:28;;;;;;;41.28;39.08;;;;;;;5.58;64.54;102414.25;5067795;28;20074;-76
2024/01/29 04:12:53;;;;;;;43.03;40.80;;;;;;;5.58;64.80;102419.59;5065870;28;20029;-76
2024/01/29 04:15:19;;;;;;;42.08;39.70;;;;;;;5.58;64.69;102416.94;5062996;28;20397;-76
2024/01/29 04:17:44;;;;;;;43.40;41.30;;;;;;;5.57;64.53;102418.78;5066665;28;20040;-74
2024/01/29 04:20:10;;;;;;;41.42;39.28;;;;;;;5.57;64.62;102420.63;5066086;28;20033;-74
2024/01/29 04:22:35;;;;;;;41.28;39.28;;;;;;;5.56;64.75;102427.81;5057437;28;20301;-74
2024/01/29 04:25:06;;;;;;;42.03;39.85;;;;;;;5.56;64.67;102430.47;5073345;28;20146;-76
2024/01/29 04:27:32;;;;;;;40.40;38.40;;;;;;;5.56;64.47;102432.34;5055322;28;20041;-77
2024/01/29 04:29:57;;;;;;;40.15;37.88;;;;;;;5.55;64.59;102428.81;5069509;28;20280;-75
2024/01/29 04:32:23;;;;;;;43.83;41.42;;;;;;;5.55;64.95;102430.66;5068146;28;20047;-75
2024/01/29 04:34:48;;;;;;;43.88;41.80;;;;;;;5.55;64.74;102428.81;5065472;28;20059;-76
2024/01/29 04:37:14;;;;;;;39.17;37.33;;;;;;;5.56;64.75;102441.22;5064076;28;20477;-75
2024/01/29 04:39:40;;;;;;;40.38;38.45;;;;;;;5.55;64.80;102442.22;5050833;28;20049;-76
2024/01/29 04:42:06;;;;;;;39.72;37.67;;;;;;;5.54;64.87;102431.66;5065263;28;20028;-76
2024/01/29 04:44:31;;;;;;;44.15;41.90;;;;;;;5.55;64.67;102434.19;5059491;28;20037;-75
2024/01/29 04:46:58;;;;;;;39.72;37.63;;;;;;;5.56;64.63;102435.00;5061635;28;20039;-76
2024/01/29 04:49:23;;;;;;;40.53;38.40;;;;;;;5.55;64.96;102428.00;5072646;28;20076;-75
2024/01/29 04:51:49;;;;;;;42.72;40.50;;;;;;;5.54;64.71;102432.50;5060619;28;20064;-77
2024/01/29 04:54:15;;;;;;;43.20;41.08;;;;;;;5.54;64.56;102435.16;5065971;28;20374;-75
2024/01/29 04:56:40;;;;;;;44.42;41.83;;;;;;;5.54;65.08;102440.53;5064376;28;20583;-76
2024/01/29 04:59:05;;;;;;;41.63;39.33;;;;;;;5.54;64.99;102435.16;5062339;28;20086;-77
2024/01/29 05:01:31;;;;;;;39.92;37.97;;;;;;;5.54;64.84;102437.84;5063555;28;20044;-75
2024/01/29 05:03:56;;;;;;;49.25;46.75;;;;;;;5.53;64.86;102435.34;5080599;28;20033;-74
2024/01/29 05:06:23;;;;;;;40.88;38.78;;;;;;;5.52;64.75;102439.88;5060046;28;20037;-75
2024/01/29 05:08:48;;;;;;;40.80;38.80;;;;;;;5.52;64.92;102429.16;5060223;28;20028;-75
2024/01/29 05:11:14;;;;;;;41.88;39.78;;;;;;;5.51;64.93;102424.78;5066037;28;20459;-75
2024/01/29 05:13:39;;;;;;;41.75;39.75;;;;;;;5.51;64.94;102438.19;5065178;28;20473;-74
2024/01/29 05:16:06;;;;;;;45.70;43.30;;;;;;;5.51;65.01;102426.63;5062896;28;20063;-74
2024/01/29 05:18:32;;;;;;;43.22;41.03;;;;;;;5.49;65.07;102432.16;5061531;28;20128;-76
2024/01/29 05:20:57;;;;;;;39.25;37.20;;;;;;;5.51;64.94;102421.28;5063903;28;20115;-76
2024/01/29 05:23:23;;;;;;;40.22;38.22;;;;;;;5.50;64.92;102415.09;5060693;28;20523;-74
2024/01/29 05:25:48;;;;;;;40.15;38.15;;;;;;;5.49;64.98;102408.03;5070405;28;20048;-76
2024/01/29 05:28:14;;;;;;;39.78;37.83;;;;;;;5.49;65.11;102400.00;5056451;28;20491;-76
2024/01/29 05:30:39;;;;;;;41.42;39.33;;;;;;;5.50;64.79;102414.25;5022544;28;20085;-74
2024/01/29 05:33:04;;;;;;;42.90;40.70;;;;;;;5.48;64.85;102419.78;5052076;28;20036;-75
2024/01/29 05:35:30;;;;;;;40.58;38.55;;;;;;;5.47;64.98;102418.09;5069634;28;20040;-75
2024/01/29 05:37:55;;;;;;;42.33;40.10;;;;;;;5.48;65.05;102424.31;5069564;28;20061;-75
2024/01/29 05:40:20;;;;;;;43.88;41.58;;;;;;;5.47;64.82;102411.88;5070023;28;20059;-76
2024/01/29 05:42:52;;;;;;;38.55;36.60;;;;;;;5.47;64.90;102414.56;5063785;28;20077;-75
2024/01/29 05:45:18;;;;;;;43.05;40.75;;;;;;;5.46;64.80;102411.06;5066589;28;20062;-75
2024/01/29 05:47:43;;;;;;;43.40;41.20;;;;;;;5.47;64.98;102430.66;5060877;28;20583;-75
2024/01/29 05:50:09;;;;;;;41.75;39.47;;;;;;;5.47;64.94;102427.97;5073368;28;20033;-76
2024/01/29 05:52:35;;;;;;;42.00;39.90;;;;;;;5.46;64.90;102420.94;5046733;28;20032;-75
2024/01/29 05:55:01;;;;;;;41.75;39.50;;;;;;;5.45;64.84;102428.16;5053601;28;20182;-75
2024/01/29 05:57:27;;;;;;;43.60;41.20;;;;;;;5.44;64.65;102426.47;5063061;28;20117;-75
2024/01/29 05:59:53;;;;;;;44.47;42.38;;;;;;;5.44;64.77;102429.13;5067511;28;20037;-76
2024/01/29 06:02:18;;;;;;;44.15;41.65;;;;;;;5.43;64.80;102427.47;5057322;28;20040;-76
2024/01/29 06:04:44;;;;;;;42.00;39.90;;;;;;;5.43;64.97;102422.13;5068605;28;20036;-75
2024/01/29 06:07:09;;;;;;;44.65;42.15;;;;;;;5.43;64.78;102431.00;5085007;28;20037;-75
2024/01/29 06:09:34;;;;;;;38.78;36.63;;;;;;;5.42;64.74;102442.72;5063352;28;20033;-77
2024/01/29 06:12:00;;;;;;;43.45;41.13;;;;;;;5.41;64.84;102443.72;5055425;28;20086;-75
2024/01/29 06:14:26;;;;;;;42.47;40.38;;;;;;;5.42;64.97;102452.63;5064002;28;20099;-75
2024/01/29 06:16:52;;;;;;;44.13;41.83;;;;;;;5.41;65.02;102458.97;5055863;28;20033;-76
2024/01/29 06:19:18;;;;;;;45.22;41.90;;;;;;;5.40;64.63;102450.09;5066661;28;20033;-76
2024/01/29 06:21:44;;;;;;;43.28;41.03;;;;;;;5.40;64.63;102457.28;5069547;28;20112;-77
2024/01/29 06:24:10;;;;;;;46.80;43.90;;;;;;;5.38;64.52;102451.25;5061428;28;20107;-76
2024/01/29 06:26:37;;;;;;;40.20;38.10;;;;;;;5.39;64.74;102452.91;5059900;28;20062;-76
2024/01/29 06:29:03;;;;;;;40.15;37.92;;;;;;;5.38;64.80;102456.63;5070948;28;20480;-75
2024/01/29 06:31:28;;;;;;;43.38;41.10;;;;;;;5.36;64.77;102455.94;5064875;28;20040;-75
2024/01/29 06:33:54;;;;;;;44.05;41.83;;;;;;;5.36;64.59;102451.41;5065568;28;20441;-75
2024/01/29 06:36:20;;;;;;;41.88;39.13;;;;;;;5.35;64.60;102455.09;5064610;28;20039;-76
2024/01/29 06:38:46;;;;;;;41.42;39.22;;;;;;;5.36;64.83;102469.34;5069888;28;20033;-74
2024/01/29 06:41:24;;;;;;;44.42;42.03;;;;;;;5.35;64.59;102465.84;5068416;28;20357;-73
2024/01/29 06:43:51;;;;;;;43.60;41.22;;;;;;;5.34;64.96;102469.53;5055500;28;20048;-74
2024/01/29 06:46:16;;;;;;;45.30;42.47;;;;;;;5.34;64.62;102469.53;5067928;28;20032;-77
2024/01/29 06:48:42;;;;;;;41.72;39.42;;;;;;;5.33;64.70;102470.50;5065360;28;20029;-74
2024/01/29 06:51:07;;;;;;;46.05;43.50;;;;;;;5.34;64.69;102480.25;5074551;28;20120;-74
2024/01/29 06:53:34;;;;;;;39.25;37.25;;;;;;;5.33;64.89;102473.19;5060062;28;20036;-75
2024/01/29 06:56:02;;;;;;;42.08;38.20;;;;;;;5.33;64.64;102475.03;5062392;28;20051;-75
2024/01/29 06:58:28;;;;;;;42.20;39.90;;;;;;;5.32;64.63;102473.38;5066060;28;20060;-74
2024/01/29 07:00:54;;;;;;;44.75;41.65;;;;;;;5.32;64.63;102471.53;5068344;28;20071;-74
2024/01/29 07:03:20;;;;;;;41.78;39.35;;;;;;;5.32;64.39;102476.88;5065724;28;20032;-75
2024/01/29 07:05:48;;;;;;;40.00;37.88;;;;;;;5.32;64.50;102476.88;5056354;28;20055;-74
2024/01/29 07:08:13;;;;;;;47.13;44.63;;;;;;;5.31;64.76;102477.88;5069108;28;20066;-75
2024/01/29 07:10:38;;;;;;;40.35;38.03;;;;;;;5.31;64.58;102480.56;5048196;28;20071;-75
2024/01/29 07:13:04;;;;;;;40.80;38.75;;;;;;;5.31;64.68;102480.56;5063993;28;20059;-73
2024/01/29 07:15:29;;;;;;;40.72;38.53;;;;;;;5.31;64.87;102493.13;5077451;28;20102;-75
2024/01/29 07:17:55;;;;;;;42.00;39.80;;;;;;;5.32;64.80;102497.50;5057990;28;20036;-75
2024/01/29 07:20:20;;;;;;;44.88;41.75;;;;;;;5.31;64.84;102490.44;5066305;28;20558;-75
2024/01/29 07:22:46;;;;;;;40.38;38.25;;;;;;;5.30;64.53;102491.44;5051887;28;20120;-75
2024/01/29 07:25:11;;;;;;;40.85;38.58;;;;;;;5.30;64.72;102494.97;5056307;28;20087;-76
2024/01/29 07:27:37;;;;;;;37.72;35.63;;;;;;;5.30;64.91;102500.31;5066528;28;20354;-76
2024/01/29 07:30:03;;;;;;;38.25;36.35;;;;;;;5.29;64.85;102501.34;5072031;28;20033;-77
2024/01/29 07:32:31;;;;;;;41.72;39.38;;;;;;;5.30;64.68;102510.22;5051880;28;20048;-75
2024/01/29 07:35:00;;;;;;;38.63;36.58;;;;;;;5.29;64.88;102508.50;5055675;28;20083;-76
2024/01/29 07:37:29;;;;;;;38.13;36.03;;;;;;;5.29;64.96;102508.50;5057932;28;20036;-74
2024/01/29 07:39:55;;;;;;;40.13;37.75;;;;;;;5.28;64.75;102506.84;5066223;28;20111;-74
2024/01/29 07:42:20;;;;;;;41.80;39.22;;;;;;;5.28;65.13;102509.53;5063199;28;20040;-74
2024/01/29 07:44:46;;;;;;;42.20;39.83;;;;;;;5.27;64.90;102506.00;5067151;28;20914;-75
2024/01/29 07:47:12;;;;;;;40.28;38.13;;;;;;;5.29;65.05;102505.84;5054571;28;20115;-75
2024/01/29 07:49:37;;;;;;;36.53;34.33;;;;;;;5.27;64.98;102508.69;5053982;28;20112;-75
2024/01/29 07:52:03;;;;;;;41.88;39.70;;;;;;;5.29;64.88;102513.88;5056726;28;20060;-74
2024/01/29 07:54:28;;;;;;;43.22;40.83;;;;;;;5.28;65.20;102507.69;5055505;28;20064;-74
2024/01/29 07:56:54;;;;;;;36.30;34.40;;;;;;;5.27;65.11;102522.09;5065269;28;20098;-75
2024/01/29 07:59:19;;;;;;;44.08;41.25;;;;;;;5.28;65.06;102522.94;5064308;28;20028;-75
2024/01/29 08:01:45;;;;;;;39.42;37.28;;;;;;;5.28;65.25;102514.88;5067972;28;20060;-75
2024/01/29 08:04:11;;;;;;;41.20;38.90;;;;;;;5.27;65.19;102514.06;5062385;28;20492;-74
2024/01/29 08:06:37;;;;;;;41.40;39.08;;;;;;;5.28;65.18;102520.25;5063481;28;20050;-75
2024/01/29 08:09:05;;;;;;;40.22;37.83;;;;;;;5.28;65.36;102518.41;5083809;28;20149;-74
2024/01/29 08:11:31;;;;;;;41.13;38.67;;;;;;;5.28;65.17;102518.41;5062484;28;20040;-75
2024/01/29 08:13:56;;;;;;;43.88;41.40;;;;;;;5.30;64.94;102523.59;5060278;28;20037;-75
2024/01/29 08:16:22;;;;;;;43.85;41.15;;;;;;;5.30;65.27;102523.59;5052400;28;20135;-75
2024/01/29 08:18:47;;;;;;;43.75;41.30;;;;;;;5.31;65.28;102533.31;5069642;28;20082;-75
2024/01/29 08:21:13;;;;;;;38.83;36.67;;;;;;;5.31;65.26;102531.47;5062585;28;20024;-75
2024/01/29 08:23:38;;;;;;;39.30;37.00;;;;;;;5.31;65.10;102528.78;5048732;28;20043;-75
2024/01/29 08:26:04;;;;;;;44.80;42.20;;;;;;;5.31;65.14;102533.31;5064705;28;20055;-75
2024/01/29 08:28:29;;;;;;;42.40;39.70;;;;;;;5.32;65.07;102529.66;5052284;28;20315;-75
2024/01/29 08:30:58;;;;;;;40.40;37.83;;;;;;;5.34;65.20;102527.63;5035132;28;20041;-75
2024/01/29 08:33:24;;;;;;;;;;;;;;;5.32;65.34;102525.13;5060238;28;20110;-74
2024/01/29 08:35:50;;;;;;;43.03;40.42;;;;;;;5.31;65.14;102518.06;5067327;28;19951;-75
2024/01/29 08:38:15;;;;;;;39.67;37.58;;;;;;;5.30;65.14;102521.75;5060415;28;20160;-75
2024/01/29 08:40:40;;;;;;;40.00;37.60;;;;;;;5.32;65.23;102518.94;5067884;28;20040;-74
2024/01/29 08:43:06;;;;;;;42.83;40.40;;;;;;;5.32;65.08;102522.44;5057744;28;20041;-78
2024/01/29 08:45:31;;;;;;;42.92;40.33;;;;;;;5.33;65.34;102520.59;5050529;28;20037;-74
2024/01/29 08:47:58;;;;;;;40.72;38.20;;;;;;;5.33;65.31;102520.59;5066584;28;20043;-76
2024/01/29 08:50:24;;;;;;;51.45;48.33;;;;;;;5.34;65.37;102530.28;5066127;28;20028;-76
2024/01/29 08:52:49;;;;;;;44.60;42.20;;;;;;;5.34;65.46;102524.94;5059817;28;20116;-76
2024/01/29 08:55:14;;;;;;;39.40;37.25;;;;;;;5.35;65.20;102526.63;5050392;28;20060;-75
2024/01/29 08:57:40;;;;;;;40.03;37.67;;;;;;;5.36;65.42;102525.63;5057888;28;20055;-76
2024/01/29 09:00:07;;;;;;;45.63;42.83;;;;;;;5.36;65.36;102529.13;5058094;28;20047;-75
2024/01/29 09:02:33;;;;;;;41.38;38.88;;;;;;;5.37;65.21;102527.31;5052758;28;20052;-75
2024/01/29 09:04:59;;;;;;;44.53;41.85;;;;;;;5.38;65.59;102521.75;5065918;28;20024;-75
2024/01/29 09:07:25;;;;;;;43.67;39.78;;;;;;;5.40;65.50;102529.66;5060504;28;20028;-75
2024/01/29 09:09:50;;;;;;;47.05;44.22;;;;;;;5.41;65.78;102531.31;5064997;28;20029;-78
2024/01/29 09:12:16;;;;;;;45.17;42.63;;;;;;;5.42;65.67;102538.38;5052506;28;20033;-75
2024/01/29 09:14:41;;;;;;;42.92;40.25;;;;;;;5.42;65.77;102533.84;5054758;28;20122;-75
2024/01/29 09:17:07;;;;;;;47.70;44.97;;;;;;;5.43;65.70;102526.63;5049857;28;20385;-75
2024/01/29 09:19:32;;;;;;;49.20;45.60;;;;;;;5.43;65.62;102532.00;5062509;28;20040;-75
2024/01/29 09:21:58;;;;;;;42.38;39.53;;;;;;;5.44;65.78;102533.66;5052297;28;20477;-75
2024/01/29 09:24:24;;;;;;;46.55;43.92;;;;;;;5.45;65.77;102521.13;5065495;28;20039;-76
2024/01/29 09:26:49;;;;;;;48.25;45.80;;;;;;;5.46;65.79;102525.47;5059355;28;20049;-74
2024/01/29 09:29:14;;;;;;;44.20;41.80;;;;;;;5.47;65.86;102525.31;5055501;28;20041;-74
2024/01/29 09:31:42;;;;;;;45.42;42.20;;;;;;;5.48;65.91;102528.84;5057466;28;20128;-75
2024/01/29 09:34:08;;;;;;;47.60;44.35;;;;;;;5.48;65.97;102529.66;5067091;28;20040;-74
2024/01/29 09:36:34;;;;;;;46.53;43.92;;;;;;;5.51;65.89;102534.69;5058460;28;20028;-74
2024/01/29 09:39:00;;;;;;;39.90;37.72;;;;;;;5.52;65.95;102536.38;5058678;28;20363;-74
2024/01/29 09:41:25;;;;;;;41.78;39.53;;;;;;;5.54;66.11;102538.88;5066447;28;20396;-75
2024/01/29 09:43:54;;;;;;;41.10;38.97;;;;;;;5.54;66.33;102539.72;5066131;28;20041;-74
2024/01/29 09:46:21;;;;;;;48.33;45.13;;;;;;;5.55;66.16;102543.25;5053575;28;20059;-74
2024/01/29 09:48:46;;;;;;;39.78;37.88;;;;;;;5.55;66.09;102546.75;5059666;28;20020;-74
2024/01/29 09:51:16;;;;;;;42.08;39.75;;;;;;;5.56;66.06;102543.06;5055115;28;20098;-74
2024/01/29 09:53:41;;;;;;;42.65;39.75;;;;;;;5.57;66.24;102550.13;5046671;28;20495;-74
2024/01/29 09:56:07;;;;;;;40.08;37.85;;;;;;;5.59;66.29;102553.50;5057930;28;20033;-75
2024/01/29 09:58:32;;;;;;;47.38;44.78;;;;;;;5.61;66.29;102558.66;5066546;28;20048;-74
2024/01/29 10:00:59;;;;;;;44.95;42.25;;;;;;;5.63;66.21;102559.34;5067008;28;20036;-74
2024/01/29 10:03:30;;;;;;;43.45;40.80;;;;;;;5.66;66.20;102564.38;5054811;28;20036;-74
2024/01/29 10:05:57;;;;;;;44.30;41.33;;;;;;;5.70;66.14;102572.94;5061252;28;20132;-75
2024/01/29 10:08:24;;;;;;;44.72;41.90;;;;;;;5.72;66.28;102570.91;5057048;28;20029;-75
2024/01/29 10:10:51;;;;;;;42.80;40.42;;;;;;;5.75;66.14;102573.28;5055398;28;20051;-75
2024/01/29 10:13:17;;;;;;;43.58;41.28;;;;;;;5.76;66.41;102574.94;5069339;28;20035;-74
2024/01/29 10:15:43;;;;;;;47.17;43.92;;;;;;;5.75;66.49;102571.44;5061889;28;20411;-76
2024/01/29 10:18:13;;;;;;;44.42;41.92;;;;;;;5.77;66.45;102571.25;5050231;28;20048;-74
2024/01/29 10:20:39;;;;;;;44.50;42.10;;;;;;;5.77;66.45;102571.25;5068471;28;20033;-75
2024/01/29 10:23:04;;;;;;;44.15;41.80;;;;;;;5.78;66.29;102573.78;5069761;28;20040;-76
2024/01/29 10:25:32;;;;;;;43.53;40.97;;;;;;;5.79;66.46;102574.59;5070614;28;20028;-74
2024/01/29 10:28:10;;;;;;;42.03;39.50;;;;;;;5.80;66.57;102571.78;5069366;28;20149;-74
2024/01/29 10:30:39;;;;;;;44.78;41.95;;;;;;;5.82;66.23;102568.91;5066761;28;20044;-76
2024/01/29 10:33:09;;;;;;;46.33;43.33;;;;;;;5.83;66.66;102575.97;5059404;28;20485;-76
2024/01/29 10:35:37;;;;;;;50.70;47.38;;;;;;;5.85;66.60;102573.97;5067592;28;20066;-76
2024/01/29 10:38:04;;;;;;;48.45;45.45;;;;;;;5.87;66.59;102571.91;5051886;28;20025;-74
2024/01/29 10:40:34;;;;;;;47.10;44.42;;;;;;;5.89;66.51;102572.59;5062909;28;20064;-76
2024/01/29 10:43:01;;;;;;;46.80;44.22;;;;;;;5.91;66.45;102575.13;5064753;28;20033;-74
2024/01/29 10:45:27;;;;;;;45.42;42.90;;;;;;;5.92;66.58;102574.09;5066316;28;20109;-77
2024/01/29 10:48:15;;;;;;;50.00;47.03;;;;;;;5.92;66.57;102574.97;5068735;28;20378;-74
2024/01/29 10:50:41;;;;;;;48.35;45.13;;;;;;;5.95;66.55;102580.03;5068635;28;20016;-74
2024/01/29 10:53:07;;;;;;;44.65;42.38;;;;;;;5.97;66.86;102577.16;5070266;28;20070;-75
2024/01/29 10:55:34;;;;;;;46.72;43.92;;;;;;;5.97;66.79;102578.03;5057971;28;20350;-74
2024/01/29 10:58:01;;;;;;;50.00;47.33;;;;;;;5.98;66.72;102582.38;5057771;28;20388;-77
2024/01/29 11:00:28;;;;;;;48.85;46.15;;;;;;;6.01;66.90;102582.03;5050141;28;20025;-74
2024/01/29 11:02:57;;;;;;;49.28;45.95;;;;;;;6.04;66.67;102584.38;5057644;28;20036;-74
2024/01/29 11:05:23;;;;;;;44.60;42.30;;;;;;;6.06;66.73;102581.53;5060918;28;20029;-75
2024/01/29 11:07:51;;;;;;;48.13;44.72;;;;;;;6.08;66.73;102579.53;5066773;28;20793;-74
2024/01/29 11:10:23;;;;;;;51.60;48.08;;;;;;;6.11;66.79;102586.41;5060098;28;20033;-74