Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:25;;;;;;;14.77;6.00;;;18.20;16.30;;;;;;5051897;28;20462;-71
2023/06/17 00:02:50;;;;;;;16.60;6.50;;;18.20;16.50;;;;;;5052270;28;20557;-71
2023/06/17 00:05:17;;;;;;;12.60;5.80;;;18.20;16.30;;;;;;5052399;28;20927;-71
2023/06/17 00:07:44;;;;;;;10.48;5.88;;;18.10;16.60;;;;;;5052078;28;21108;-71
2023/06/17 00:10:10;;;;;;;10.85;6.00;;;18.10;16.70;;;;;;5051912;28;20428;-70
2023/06/17 00:12:36;;;;;;;9.35;6.15;;;18.10;16.60;;;;;;5051543;28;20870;-72
2023/06/17 00:15:04;;;;;;;10.45;5.45;;;18.10;16.90;;;;;;5051816;28;20476;-70
2023/06/17 00:17:30;;;;;;;8.90;5.60;;;18.00;16.80;;;;;;5051467;28;20890;-72
2023/06/17 00:20:11;;;;;;;8.00;5.80;;;18.10;17.10;;;;;;5051581;28;20377;-72
2023/06/17 00:22:39;;;;;;;9.25;5.85;;;18.00;16.70;;;;;;5051552;28;20374;-71
2023/06/17 00:25:05;;;;;;;8.13;5.40;;;18.00;16.50;;;;;;5051486;28;20384;-72
2023/06/17 00:27:31;;;;;;;8.23;5.47;;;18.00;16.60;;;;;;5051047;28;20954;-71
2023/06/17 00:29:59;;;;;;;7.70;5.40;;;17.70;17.50;;;;;;5051466;28;20415;-71
2023/06/17 00:32:29;;;;;;;10.93;6.57;;;17.70;17.60;;;;;;5034278;28;20377;-72
2023/06/17 00:34:54;;;;;;;14.88;5.90;;;17.80;17.30;;;;;;5051578;28;20397;-72
2023/06/17 00:37:20;;;;;;;10.60;6.40;;;17.80;17.70;;;;;;5051196;28;20434;-73
2023/06/17 00:39:46;;;;;;;10.63;6.27;;;17.70;17.50;;;;;;5050882;28;20412;-71
2023/06/17 00:42:11;;;;;;;9.07;6.10;;;17.70;17.60;;;;;;5051086;28;20828;-71
2023/06/17 00:44:39;;;;;;;9.48;6.07;;;17.60;18.20;;;;;;5050920;28;20546;-72
2023/06/17 00:47:05;;;;;;;13.13;6.10;;;17.50;18.00;;;;;;5051204;28;20797;-70
2023/06/17 00:49:36;;;;;;;9.10;5.60;;;17.50;18.30;;;;;;5051465;28;20918;-72
2023/06/17 00:52:04;;;;;;;7.75;5.55;;;17.30;18.40;;;;;;5050955;28;20400;-71
2023/06/17 00:54:31;;;;;;;7.78;5.28;;;17.40;18.30;;;;;;5051031;28;20812;-71
2023/06/17 00:56:59;;;;;;;11.23;5.63;;;17.60;17.90;;;;;;5050748;28;20432;-72
2023/06/17 00:59:25;;;;;;;10.23;6.32;;;17.50;17.80;;;;;;5032816;28;20393;-70
2023/06/17 01:01:50;;;;;;;9.32;5.95;;;17.40;18.10;;;;;;5050765;28;20460;-72
2023/06/17 01:04:16;;;;;;;8.97;5.63;;;17.40;18.10;;;;;;5050986;28;20474;-71
2023/06/17 01:07:23;;;;;;;12.45;6.40;;;17.40;18.20;;;;;;5051169;28;20411;-71
2023/06/17 01:10:04;;;;;;;8.60;5.82;;;17.40;18.00;;;;;;5050902;28;20397;-71
2023/06/17 01:12:31;;;;;;;9.18;6.00;;;17.50;18.20;;;;;;5050630;28;20411;-71
2023/06/17 01:14:57;;;;;;;11.57;6.65;;;17.40;18.30;;;;;;5050599;28;20846;-72
2023/06/17 01:17:25;;;;;;;8.93;6.18;;;17.30;18.70;;;;;;5051054;28;20381;-71
2023/06/17 01:19:54;;;;;;;12.65;6.35;;;17.10;19.30;;;;;;5050577;28;20377;-70
2023/06/17 01:22:20;;;;;;;9.30;5.63;;;17.20;19.10;;;;;;5050593;28;20747;-70
2023/06/17 01:24:49;;;;;;;10.03;6.27;;;16.90;19.70;;;;;;5050629;28;20471;-71
2023/06/17 01:27:15;;;;;;;11.48;6.30;;;16.80;20.20;;;;;;5051371;28;20483;-74
2023/06/17 01:29:41;;;;;;;8.57;5.90;;;16.90;19.90;;;;;;5050865;28;20389;-72
2023/06/17 01:32:07;;;;;;;9.18;5.70;;;16.90;19.80;;;;;;5050318;28;20776;-71
2023/06/17 01:35:00;;;;;;;10.32;5.70;;;16.80;20.20;;;;;;5050556;28;20393;-71
2023/06/17 01:37:45;;;;;;;11.50;5.93;;;16.50;21.30;;;;;;5034540;28;20916;-72
2023/06/17 01:40:12;;;;;;;10.93;5.85;;;16.50;22.10;;;;;;5055011;28;20394;-71
2023/06/17 01:42:43;;;;;;;9.97;6.00;;;16.50;22.30;;;;;;5054640;28;20374;-70
2023/06/17 01:45:10;;;;;;;13.75;6.50;;;16.30;22.90;;;;;;5054797;28;20394;-72
2023/06/17 01:47:36;;;;;;;14.57;6.75;;;16.30;23.60;;;;;;5055013;28;20392;-72
2023/06/17 01:50:03;;;;;;;9.30;6.07;;;16.50;23.50;;;;;;5055098;28;20742;-71
2023/06/17 01:52:29;;;;;;;11.30;7.00;;;16.50;23.80;;;;;;5056439;28;20924;-72
2023/06/17 01:54:55;;;;;;;11.00;6.60;;;16.30;24.30;;;;;;5056265;28;20389;-71
2023/06/17 01:57:21;;;;;;;9.25;6.38;;;16.10;25.10;;;;;;5054723;28;20774;-72
2023/06/17 01:59:47;;;;;;;9.90;6.40;;;15.90;26.10;;;;;;5054733;28;20388;-72
2023/06/17 02:02:12;;;;;;;9.03;5.93;;;15.70;27.40;;;;;;5054851;28;20385;-73
2023/06/17 02:04:38;;;;;;;10.60;6.00;;;15.70;28.70;;;;;;5054966;28;20440;-70
2023/06/17 02:07:04;;;;;;;11.73;6.32;;;15.60;28.80;;;;;;5054298;28;20476;-72
2023/06/17 02:09:29;;;;;;;11.55;6.13;;;15.80;29.10;;;;;;5053691;28;20398;-72
2023/06/17 02:11:55;;;;;;;10.70;6.25;;;15.80;28.80;;;;;;5053728;28;20416;-71
2023/06/17 02:14:20;;;;;;;10.50;6.07;;;15.70;28.90;;;;;;5053885;28;20416;-71
2023/06/17 02:16:46;;;;;;;11.20;6.50;;;15.60;29.20;;;;;;5053419;28;20915;-71
2023/06/17 02:19:12;;;;;;;12.68;6.32;;;15.50;29.60;;;;;;5053743;28;20381;-70
2023/06/17 02:21:38;;;;;;;12.07;6.27;;;15.50;29.80;;;;;;5053286;28;20388;-71
2023/06/17 02:24:04;;;;;;;12.10;6.00;;;15.50;30.20;;;;;;5053630;28;20384;-71
2023/06/17 02:26:31;;;;;;;9.93;5.75;;;15.40;30.20;;;;;;5053297;28;20870;-72
2023/06/17 02:28:56;;;;;;;11.13;6.13;;;15.30;30.40;;;;;;5053423;28;20397;-71
2023/06/17 02:31:22;;;;;;;9.77;6.30;;;15.30;30.30;;;;;;5053230;28;20369;-72
2023/06/17 02:33:48;;;;;;;11.50;6.27;;;15.20;30.40;;;;;;5053153;28;20863;-71
2023/06/17 02:36:14;;;;;;;11.43;6.03;;;15.20;30.50;;;;;;5053505;28;20768;-72
2023/06/17 02:38:40;;;;;;;11.68;6.20;;;15.20;30.60;;;;;;5053419;28;20386;-72
2023/06/17 02:41:06;;;;;;;11.63;6.15;;;15.30;30.10;;;;;;5053042;28;20389;-71
2023/06/17 02:43:31;;;;;;;10.48;6.30;;;15.40;29.70;;;;;;5053466;28;20462;-72
2023/06/17 02:45:57;;;;;;;10.23;6.20;;;15.30;29.90;;;;;;5053634;28;20386;-72
2023/06/17 02:48:23;;;;;;;8.80;5.90;;;15.20;30.50;;;;;;5034985;28;20746;-71
2023/06/17 02:50:48;;;;;;;10.25;6.05;;;15.30;31.00;;;;;;5053156;28;20731;-71
2023/06/17 02:53:15;;;;;;;10.07;6.30;;;15.50;30.40;;;;;;5053213;28;20436;-71
2023/06/17 02:55:45;;;;;;;10.03;6.00;;;15.50;30.20;;;;;;5032879;28;20517;-72
2023/06/17 02:58:15;;;;;;;9.68;5.90;;;15.30;31.00;;;;;;5034196;28;20395;-72
2023/06/17 03:00:42;;;;;;;10.80;6.85;;;15.20;31.90;;;;;;5034025;28;20604;-71
2023/06/17 03:03:09;;;;;;;9.60;6.35;;;15.20;31.80;;;;;;5035915;28;20498;-73
2023/06/17 03:05:37;;;;;;;10.87;6.40;;;15.10;31.50;;;;;;5042443;28;20399;-73
2023/06/17 03:08:03;;;;;;;14.35;6.80;;;15.00;31.80;;;;;;5048310;28;20471;-74
2023/06/17 03:10:28;;;;;;;10.20;7.13;;;15.00;32.40;;;;;;5034091;28;20406;-72
2023/06/17 03:12:54;;;;;;;10.10;6.50;;;14.90;32.50;;;;;;5048395;28;20755;-71
2023/06/17 03:15:20;;;;;;;13.40;7.20;;;14.90;33.40;;;;;;5052590;28;22661;-71
2023/06/17 03:17:46;;;;;;;10.25;6.22;;;14.80;33.30;;;;;;5042102;28;20410;-74
2023/06/17 03:20:12;;;;;;;13.23;7.35;;;14.70;33.50;;;;;;5032728;28;20730;-72
2023/06/17 03:22:37;;;;;;;9.43;6.07;;;14.80;33.50;;;;;;5033547;28;20441;-73
2023/06/17 03:25:03;;;;;;;13.17;6.60;;;14.80;33.70;;;;;;5034117;28;20526;-73
2023/06/17 03:27:29;;;;;;;9.05;6.20;;;14.80;34.20;;;;;;5033041;28;20445;-73
2023/06/17 03:29:55;;;;;;;8.40;6.15;;;14.80;34.30;;;;;;5033163;28;20390;-72
2023/06/17 03:32:20;;;;;;;13.10;6.68;;;14.80;34.10;;;;;;5032870;28;20748;-72
2023/06/17 03:34:46;;;;;;;11.03;6.50;;;14.90;33.60;;;;;;5032174;28;20466;-73
2023/06/17 03:37:11;;;;;;;12.30;6.63;;;14.90;33.40;;;;;;5033029;28;20883;-72
2023/06/17 03:39:37;;;;;;;9.20;6.33;;;14.90;33.50;;;;;;5032654;28;20397;-72
2023/06/17 03:42:03;;;;;;;13.90;6.80;;;14.90;32.70;;;;;;5032159;28;20375;-72
2023/06/17 03:44:28;;;;;;;10.20;6.70;;;15.00;32.50;;;;;;5031996;28;20387;-72
2023/06/17 03:46:56;;;;;;;11.10;6.93;;;15.00;32.30;;;;;;5032456;28;20391;-72
2023/06/17 03:49:22;;;;;;;12.65;7.43;;;15.00;32.20;;;;;;5031617;28;20387;-71
2023/06/17 03:51:48;;;;;;;13.77;8.43;;;15.00;32.50;;;;;;5031493;28;20848;-71
2023/06/17 03:54:13;;;;;;;12.13;7.40;;;15.00;32.80;;;;;;5031777;28;20414;-72
2023/06/17 03:56:39;;;;;;;10.80;6.50;;;15.00;32.80;;;;;;5031606;28;20407;-71
2023/06/17 03:59:05;;;;;;;13.27;7.33;;;15.00;32.90;;;;;;5031689;28;20429;-73
2023/06/17 04:01:31;;;;;;;12.37;7.90;;;15.00;32.90;;;;;;5030678;28;20414;-72
2023/06/17 04:03:56;;;;;;;14.27;8.37;;;15.10;32.90;;;;;;5031723;28;20514;-73
2023/06/17 04:06:22;;;;;;;12.27;7.00;;;15.20;32.40;;;;;;5032203;28;20384;-72
2023/06/17 04:08:47;;;;;;;11.60;7.35;;;15.40;31.90;;;;;;5031178;28;20399;-72
2023/06/17 04:11:14;;;;;;;16.83;7.77;;;15.70;31.20;;;;;;5030907;28;20434;-72
2023/06/17 04:13:40;;;;;;;12.15;7.20;;;15.90;30.60;;;;;;5031127;28;20931;-72
2023/06/17 04:16:05;;;;;;;10.70;7.10;;;15.90;30.80;;;;;;5031195;28;20399;-73
2023/06/17 04:18:31;;;;;;;11.00;7.40;;;16.00;30.50;;;;;;5031109;28;20450;-72
2023/06/17 04:20:56;;;;;;;12.40;8.10;;;16.00;30.60;;;;;;5030990;28;20383;-73
2023/06/17 04:23:24;;;;;;;13.00;7.40;;;15.90;30.60;;;;;;5030948;28;20864;-72
2023/06/17 04:25:50;;;;;;;9.75;6.50;;;15.90;30.70;;;;;;5030957;28;20395;-71
2023/06/17 04:28:18;;;;;;;12.70;7.63;;;16.00;29.80;;;;;;5031030;28;20939;-72
2023/06/17 04:30:47;;;;;;;13.45;7.57;;;16.20;29.00;;;;;;5030708;28;20398;-72
2023/06/17 04:33:14;;;;;;;13.57;7.90;;;16.40;28.70;;;;;;5030694;28;20437;-71
2023/06/17 04:35:44;;;;;;;12.05;6.97;;;16.40;28.70;;;;;;5030696;28;20461;-72
2023/06/17 04:38:10;;;;;;;12.77;7.70;;;16.30;28.70;;;;;;5030786;28;20885;-72
2023/06/17 04:40:36;;;;;;;12.48;7.55;;;16.40;28.60;;;;;;5030788;28;20383;-72
2023/06/17 04:43:03;;;;;;;14.25;7.65;;;16.60;27.80;;;;;;5030697;28;20483;-73
2023/06/17 04:45:29;;;;;;;11.27;7.60;;;16.80;26.60;;;;;;5030558;28;20423;-71
2023/06/17 04:47:54;;;;;;;17.05;7.90;;;16.80;26.90;;;;;;5030978;28;20422;-72
2023/06/17 04:50:20;;;;;;;15.18;8.00;;;17.00;26.50;;;;;;5030760;28;20748;-71
2023/06/17 04:52:51;;;;;;;13.07;7.40;;;17.20;25.80;;;;;;5030661;28;20482;-72
2023/06/17 04:55:18;;;;;;;10.90;7.47;;;17.40;25.60;;;;;;5030923;28;20459;-72
2023/06/17 04:57:44;;;;;;;13.50;7.70;;;17.50;25.60;;;;;;5031109;28;20390;-72
2023/06/17 05:00:11;;;;;;;15.07;8.05;;;17.60;25.00;;;;;;5031047;28;20386;-72
2023/06/17 05:02:37;;;;;;;15.13;7.95;;;17.60;24.10;;;;;;5031057;28;20953;-73
2023/06/17 05:05:05;;;;;;;13.07;8.45;;;17.80;24.50;;;;;;5032000;28;20394;-72
2023/06/17 05:07:30;;;;;;;11.27;7.57;;;17.90;23.10;;;;;;5030422;28;20407;-72
2023/06/17 05:09:56;;;;;;;14.55;8.00;;;18.00;22.90;;;;;;5030081;28;20394;-72
2023/06/17 05:12:21;;;;;;;14.07;8.30;;;18.00;22.10;;;;;;5032338;28;20415;-72
2023/06/17 05:14:47;;;;;;;15.30;9.37;;;18.10;21.80;;;;;;5034426;28;20528;-72
2023/06/17 05:17:13;;;;;;;11.93;7.97;;;18.10;21.30;;;;;;5034451;28;20403;-72
2023/06/17 05:19:38;;;;;;;19.77;7.93;;;18.10;21.60;;;;;;5034310;28;20864;-72
2023/06/17 05:22:04;;;;;;;11.32;8.10;;;18.30;21.60;;;;;;5016527;28;20473;-72
2023/06/17 05:24:29;;;;;;;13.87;8.40;;;18.30;20.90;;;;;;5034341;28;20441;-72
2023/06/17 05:26:55;;;;;;;15.27;10.07;;;18.40;21.00;;;;;;5034347;28;20387;-72
2023/06/17 05:29:20;;;;;;;12.53;8.77;;;18.40;20.70;;;;;;5034183;28;20437;-73
2023/06/17 05:31:46;;;;;;;12.95;7.97;;;18.50;20.30;;;;;;5033888;28;20390;-72
2023/06/17 05:34:12;;;;;;;14.07;9.13;;;18.50;19.80;;;;;;5034122;28;20445;-72
2023/06/17 05:36:37;;;;;;;16.50;9.27;;;18.50;20.00;;;;;;5033990;28;20490;-72
2023/06/17 05:39:03;;;;;;;14.32;8.95;;;18.60;20.80;;;;;;5034308;28;20856;-72
2023/06/17 05:41:28;;;;;;;15.10;9.80;;;18.60;20.40;;;;;;5034260;28;20371;-72
2023/06/17 05:43:54;;;;;;;12.90;8.40;;;18.70;20.80;;;;;;5034567;28;20461;-72
2023/06/17 05:46:19;;;;;;;15.00;9.45;;;18.80;20.70;;;;;;5034690;28;20379;-72
2023/06/17 05:48:45;;;;;;;15.75;8.80;;;18.80;20.80;;;;;;5034824;28;20894;-73
2023/06/17 05:51:10;;;;;;;13.97;8.43;;;18.70;20.30;;;;;;5033953;28;20394;-72
2023/06/17 05:53:36;;;;;;;14.13;8.67;;;18.70;20.30;;;;;;5034311;28;20470;-73
2023/06/17 05:56:02;;;;;;;21.55;9.57;;;18.80;20.00;;;;;;5034086;28;20403;-73
2023/06/17 05:58:27;;;;;;;15.20;8.87;;;18.80;19.60;;;;;;5016657;28;20398;-73
2023/06/17 06:00:53;;;;;;;16.97;9.60;;;18.90;19.60;;;;;;5033622;28;20415;-72
2023/06/17 06:03:18;;;;;;;16.30;9.07;;;18.90;19.40;;;;;;5034251;28;20768;-71
2023/06/17 06:05:44;;;;;;;15.07;9.20;;;19.00;19.50;;;;;;5033747;28;20959;-72
2023/06/17 06:08:09;;;;;;;12.60;7.90;;;19.00;19.90;;;;;;5034319;28;20910;-72
2023/06/17 06:10:35;;;;;;;18.92;9.10;;;19.10;19.40;;;;;;5034221;28;20398;-71
2023/06/17 06:13:00;;;;;;;13.73;9.13;;;19.10;19.20;;;;;;5034135;28;20437;-71
2023/06/17 06:15:26;;;;;;;16.33;8.83;;;19.10;19.30;;;;;;5033438;28;20379;-71
2023/06/17 06:17:52;;;;;;;14.13;8.85;;;19.30;19.50;;;;;;5033763;28;20872;-73
2023/06/17 06:20:18;;;;;;;13.23;8.75;;;19.30;19.10;;;;;;5033524;28;20736;-72
2023/06/17 06:22:43;;;;;;;15.95;8.75;;;19.30;19.10;;;;;;5034692;28;20411;-73
2023/06/17 06:25:10;;;;;;;12.95;8.77;;;19.50;18.40;;;;;;5034996;28;20402;-73
2023/06/17 06:27:35;;;;;;;18.48;8.80;;;19.60;18.30;;;;;;5035132;28;20379;-72
2023/06/17 06:30:01;;;;;;;13.23;8.70;;;19.70;18.00;;;;;;5036047;28;20398;-74
2023/06/17 06:32:26;;;;;;;12.33;8.30;;;19.80;17.90;;;;;;5036008;28;20729;-73
2023/06/17 06:34:52;;;;;;;20.40;9.50;;;19.90;17.90;;;;;;5035774;28;20387;-74
2023/06/17 06:37:17;;;;;;;19.58;9.20;;;19.90;17.80;;;;;;5035138;28;20510;-73
2023/06/17 06:39:43;;;;;;;14.73;9.60;;;20.10;17.70;;;;;;5035822;28;20510;-74
2023/06/17 06:42:10;;;;;;;16.38;9.00;;;20.10;16.80;;;;;;5036263;28;20390;-74
2023/06/17 06:44:36;;;;;;;15.73;8.90;;;20.20;16.30;;;;;;5035702;28;20391;-73
2023/06/17 06:47:02;;;;;;;15.93;8.60;;;20.20;15.70;;;;;;5034550;28;20402;-72
2023/06/17 06:49:27;;;;;;;11.83;7.80;;;20.20;15.80;;;;;;5034823;28;20395;-72
2023/06/17 06:51:53;;;;;;;13.80;8.45;;;20.20;16.00;;;;;;5034985;28;20783;-72
2023/06/17 06:54:18;;;;;;;13.37;8.30;;;20.30;15.00;;;;;;5033012;28;20840;-72
2023/06/17 06:56:44;;;;;;;14.80;7.50;;;20.40;15.20;;;;;;5032726;28;20434;-72
2023/06/17 06:59:10;;;;;;;14.68;8.45;;;20.50;13.80;;;;;;5032706;28;20848;-71
2023/06/17 07:01:35;;;;;;;13.07;7.60;;;20.50;14.70;;;;;;5033040;28;20887;-73
2023/06/17 07:04:01;;;;;;;14.07;8.18;;;20.50;15.20;;;;;;5033900;28;20375;-72
2023/06/17 07:06:26;;;;;;;14.05;7.70;;;20.80;14.80;;;;;;5033670;28;20422;-73
2023/06/17 07:08:52;;;;;;;13.03;8.03;;;21.00;14.50;;;;;;5035319;28;20390;-73
2023/06/17 07:11:18;;;;;;;14.45;7.47;;;21.00;14.60;;;;;;5034314;28;20407;-72
2023/06/17 07:13:43;;;;;;;15.70;8.20;;;21.00;14.60;;;;;;5033963;28;20448;-72
2023/06/17 07:16:09;;;;;;;13.73;7.10;;;21.30;14.20;;;;;;5033123;28;20505;-73
2023/06/17 07:18:34;;;;;;;11.63;7.03;;;21.40;13.90;;;;;;5033280;28;20425;-73
2023/06/17 07:21:01;;;;;;;12.65;7.13;;;21.50;13.90;;;;;;5033731;28;20390;-71
2023/06/17 07:23:26;;;;;;;12.60;6.57;;;21.60;12.90;;;;;;5033545;28;20896;-73
2023/06/17 07:25:52;;;;;;;14.50;6.73;;;21.60;12.90;;;;;;5034032;28;20419;-73
2023/06/17 07:28:17;;;;;;;14.17;6.53;;;21.70;11.70;;;;;;5034445;28;20799;-73
2023/06/17 07:30:43;;;;;;;15.10;6.80;;;21.70;11.40;;;;;;5034704;28;20949;-72
2023/06/17 07:33:09;;;;;;;12.50;6.80;;;21.70;11.50;;;;;;5035973;28;20478;-72
2023/06/17 07:35:34;;;;;;;12.33;7.20;;;21.80;10.80;;;;;;5049937;28;20414;-72
2023/06/17 07:38:00;;;;;;;14.27;7.70;;;21.80;11.00;;;;;;5052341;28;20603;-72
2023/06/17 07:40:25;;;;;;;12.97;7.40;;;21.90;10.90;;;;;;5046924;28;20384;-72
2023/06/17 07:42:51;;;;;;;15.82;8.20;;;22.00;10.70;;;;;;5049697;28;20467;-72
2023/06/17 07:45:17;;;;;;;18.43;8.00;;;22.20;10.30;;;;;;5048698;28;20441;-72
2023/06/17 07:47:42;;;;;;;16.97;7.80;;;22.30;9.50;;;;;;5052236;28;20477;-72
2023/06/17 07:50:09;;;;;;;16.45;7.70;;;22.30;9.00;;;;;;5048179;28;20713;-72
2023/06/17 07:52:35;;;;;;;21.77;8.40;;;22.30;9.10;;;;;;5047374;28;20387;-72
2023/06/17 07:55:01;;;;;;;18.37;7.70;;;22.40;9.10;;;;;;5047785;28;20529;-72
2023/06/17 07:57:27;;;;;;;17.05;7.50;;;22.40;9.00;;;;;;5044360;28;20411;-73
2023/06/17 07:59:53;;;;;;;17.13;8.23;;;22.50;9.20;;;;;;5046244;28;20938;-73
2023/06/17 08:02:18;;;;;;;17.33;8.20;;;22.60;8.90;;;;;;5044296;28;20375;-73
2023/06/17 08:04:44;;;;;;;20.25;7.60;;;22.80;9.00;;;;;;5031502;28;20549;-72
2023/06/17 08:07:11;;;;;;;21.35;8.32;;;23.00;8.50;;;;;;5031341;28;20382;-73
2023/06/17 08:09:36;;;;;;;21.23;7.63;;;23.00;7.70;;;;;;5031248;28;20406;-73
2023/06/17 08:12:02;;;;;;;17.13;8.40;;;22.90;8.20;;;;;;5031410;28;20379;-73
2023/06/17 08:14:28;;;;;;;18.33;8.60;;;23.00;8.20;;;;;;5031675;28;20419;-72
2023/06/17 08:16:53;;;;;;;19.65;9.10;;;22.90;7.70;;;;;;5031193;28;20403;-73
2023/06/17 08:19:19;;;;;;;18.77;7.80;;;23.00;7.70;;;;;;5031116;28;20394;-73
2023/06/17 08:21:45;;;;;;;15.85;8.15;;;23.20;4.60;;;;;;5030754;28;20386;-72
2023/06/17 08:24:21;;;;;;;17.98;8.48;;;23.20;5.40;;;;;;5031161;28;20449;-73
2023/06/17 08:26:48;;;;;;;14.40;6.75;;;23.30;4.70;;;;;;5030898;28;20410;-72
2023/06/17 08:29:15;;;;;;;18.00;8.40;;;23.30;3.40;;;;;;5012886;28;20399;-72
2023/06/17 08:31:44;;;;;;;16.43;8.30;;;23.30;4.60;;;;;;5031272;28;20387;-71
2023/06/17 08:34:11;;;;;;;18.27;9.10;;;23.30;4.60;;;;;;5031633;28;20383;-70
2023/06/17 08:36:40;;;;;;;19.58;8.88;;;23.50;4.80;;;;;;5031850;28;20482;-72
2023/06/17 08:39:06;;;;;;;17.33;7.88;;;23.40;4.70;;;;;;5031721;28;20860;-72
2023/06/17 08:41:40;;;;;;;16.13;7.30;;;23.60;4.40;;;;;;5032013;28;20478;-72
2023/06/17 08:44:07;;;;;;;17.40;8.05;;;23.70;4.60;;;;;;5032067;28;20749;-71
2023/06/17 08:46:34;;;;;;;14.77;7.55;;;23.80;5.10;;;;;;5031308;28;20410;-72
2023/06/17 08:48:59;;;;;;;16.45;7.75;;;24.00;4.60;;;;;;5031198;28;20402;-71
2023/06/17 08:51:25;;;;;;;14.30;8.88;;;23.90;5.00;;;;;;5031547;28;20391;-72
2023/06/17 08:53:52;;;;;;;17.52;7.97;;;23.80;5.10;;;;;;5032041;28;20383;-71
2023/06/17 08:56:18;;;;;;;19.55;9.60;;;23.90;5.20;;;;;;5031697;28;20896;-72
2023/06/17 08:58:45;;;;;;;15.40;8.70;;;24.00;4.90;;;;;;5030444;28;20487;-72
2023/06/17 09:01:12;;;;;;;16.42;8.50;;;24.10;4.80;;;;;;5030848;28;20910;-72
2023/06/17 09:03:39;;;;;;;16.35;8.27;;;24.20;4.70;;;;;;5030669;28;20398;-71
2023/06/17 09:06:23;;;;;;;14.43;7.55;;;24.20;4.20;;;;;;5030749;28;20381;-71
2023/06/17 09:08:50;;;;;;;14.98;7.60;;;24.10;3.40;;;;;;5030442;28;20403;-73
2023/06/17 09:11:17;;;;;;;13.50;7.68;;;24.20;3.40;;;;;;5066046;23;20429;-72
2023/06/17 09:13:42;;;;;;;13.30;7.20;;;24.20;3.30;;;;;;5065034;28;20386;-73
2023/06/17 09:16:08;;;;;;;14.52;7.15;;;24.30;3.10;;;;;;5068264;28;20416;-73
2023/06/17 09:18:35;;;;;;;10.52;6.90;;;24.20;3.20;;;;;;5059632;28;20382;-73
2023/06/17 09:21:04;;;;;;;13.13;7.20;;;24.10;3.20;;;;;;5057742;28;20378;-73
2023/06/17 09:23:30;;;;;;;11.88;7.57;;;24.30;4.10;;;;;;5058226;28;20397;-74
2023/06/17 09:26:02;;;;;;;15.10;7.50;;;24.60;4.20;;;;;;5056651;28;20761;-74
2023/06/17 09:28:28;;;;;;;13.68;6.93;;;24.60;3.20;;;;;;5057228;28;20381;-71
2023/06/17 09:30:56;;;;;;;11.60;7.10;;;24.60;3.50;;;;;;5057033;28;20742;-78
2023/06/17 09:33:23;;;;;;;14.63;7.50;;;24.70;3.80;;;;;;5056907;28;20892;-75
2023/06/17 09:36:03;;;;;;;16.45;7.53;;;24.80;3.70;;;;;;5055142;28;20463;-73
2023/06/17 09:38:30;;;;;;;12.32;7.32;;;24.70;3.70;;;;;;5055970;28;20493;-75
2023/06/17 09:40:57;;;;;;;12.30;7.40;;;24.80;3.70;;;;;;5055767;28;20476;-73
2023/06/17 09:43:25;;;;;;;11.73;7.10;;;24.90;3.90;;;;;;5056745;28;20683;-75
2023/06/17 09:46:04;;;;;;;13.10;7.20;;;24.90;4.20;;;;;;5057516;28;20440;-74
2023/06/17 09:48:32;;;;;;;13.07;6.90;;;24.80;3.70;;;;;;5056596;28;20415;-72
2023/06/17 09:50:58;;;;;;;11.07;7.00;;;24.90;3.60;;;;;;5055643;28;20927;-74
2023/06/17 09:53:29;;;;;;;15.75;8.00;;;25.00;3.80;;;;;;5055513;28;20419;-72
2023/06/17 09:55:58;;;;;;;14.70;7.90;;;25.30;4.30;;;;;;5054997;28;20417;-74
2023/06/17 09:58:31;;;;;;;13.35;7.70;;;25.50;3.90;;;;;;5058435;28;20945;-75
2023/06/17 10:01:00;;;;;;;16.70;7.63;;;25.70;3.30;;;;;;5058556;28;20389;-74
2023/06/17 10:03:26;;;;;;;12.35;6.50;;;25.70;3.20;;;;;;5057918;28;20390;-74
2023/06/17 10:06:05;;;;;;;10.82;7.30;;;25.70;2.70;;;;;;5058912;28;20385;-73
2023/06/17 10:08:35;;;;;;;10.45;6.00;;;25.50;1.70;;;;;;5060180;28;20416;-74
2023/06/17 10:11:00;;;;;;;11.73;5.85;;;25.50;1.30;;;;;;5063588;28;20405;-73
2023/06/17 10:13:30;;;;;;;9.33;6.00;;;25.60;1.60;;;;;;5064088;28;20407;-74
2023/06/17 10:15:57;;;;;;;13.65;6.20;;;25.60;1.80;;;;;;5063340;28;20417;-73
2023/06/17 10:18:24;;;;;;;11.32;6.90;;;25.30;2.00;;;;;;5056966;28;20464;-74
2023/06/17 10:20:51;;;;;;;9.82;6.60;;;25.30;3.20;;;;;;5057703;28;20389;-74
2023/06/17 10:23:20;;;;;;;12.33;6.60;;;25.50;2.60;;;;;;5057630;28;20397;-74
2023/06/17 10:25:46;;;;;;;12.55;6.18;;;25.60;2.40;;;;;;5058243;28;20386;-75
2023/06/17 10:28:15;;;;;;;8.52;5.78;;;25.90;1.60;;;;;;5057995;28;20452;-73
2023/06/17 10:30:43;;;;;;;9.27;5.90;;;25.90;1.40;;;;;;5069291;28;20388;-73
2023/06/17 10:33:08;;;;;;;8.95;5.70;;;25.80;1.20;;;;;;5071767;28;20388;-73
2023/06/17 10:35:44;;;;;;;9.75;6.45;;;25.80;1.10;;;;;;5070890;28;20389;-72
2023/06/17 10:38:33;;;;;;;8.45;5.68;;;25.90;1.00;;;;;;5065109;28;20381;-73
2023/06/17 10:40:58;;;;;;;12.07;6.15;;;25.90;1.00;;;;;;5053673;28;20393;-73
2023/06/17 10:43:25;;;;;;;7.43;6.00;;;25.80;2.00;;;;;;5053440;28;20383;-74
2023/06/17 10:45:55;;;;;;;13.87;6.20;;;25.90;1.20;;;;;;5053763;28;20389;-73
2023/06/17 10:48:33;;;;;;;9.32;5.88;;;26.10;1.00;;;;;;5053412;28;20823;-73
2023/06/17 10:51:08;;;;;;;11.27;5.60;;;26.20;1.00;;;;;;5052445;28;20889;-73
2023/06/17 10:53:36;;;;;;;8.98;6.00;;;26.20;1.00;;;;;;5053428;28;20402;-73
2023/06/17 10:56:06;;;;;;;7.35;5.47;;;26.30;1.00;;;;;;5057456;28;20814;-74
2023/06/17 10:58:35;;;;;;;11.77;5.35;;;26.30;1.00;;;;;;5054977;28;20389;-73
2023/06/17 11:01:02;;;;;;;6.03;5.10;;;26.30;1.00;;;;;;5053780;28;20392;-74
2023/06/17 11:03:28;;;;;;;8.07;5.53;;;26.40;1.00;;;;;;5052726;28;20457;-73
2023/06/17 11:06:07;;;;;;;8.15;5.45;;;26.40;1.00;;;;;;5052239;28;20526;-74
2023/06/17 11:08:34;;;;;;;7.95;5.60;;;26.50;1.00;;;;;;5051963;28;20381;-74
2023/06/17 11:11:18;;;;;;;10.30;6.20;;;26.70;1.00;;;;;;5051522;28;20393;-74
2023/06/17 11:13:50;;;;;;;9.43;6.30;;;26.50;1.00;;;;;;5052123;28;20388;-74
2023/06/17 11:16:16;;;;;;;7.72;6.07;;;26.30;1.00;;;;;;5052432;28;20402;-74
2023/06/17 11:18:44;;;;;;;7.95;6.20;;;26.10;1.00;;;;;;5052236;28;20378;-74
2023/06/17 11:21:10;;;;;;;8.90;6.20;;;26.20;1.00;;;;;;5051838;28;20373;-74
2023/06/17 11:23:38;;;;;;;7.13;5.70;;;26.20;1.00;;;;;;5052326;28;20470;-73
2023/06/17 11:26:05;;;;;;;11.23;6.50;;;26.50;1.00;;;;;;5052386;28;20381;-74
2023/06/17 11:28:31;;;;;;;10.48;5.90;;;26.60;1.00;;;;;;5051942;28;20385;-74
2023/06/17 11:30:57;;;;;;;11.67;5.73;;;27.00;1.00;;;;;;5051389;28;20389;-73
2023/06/17 11:33:23;;;;;;;7.37;5.30;;;27.00;1.00;;;;;;5051742;28;20765;-74
2023/06/17 11:35:53;;;;;;;9.37;5.87;;;26.90;1.00;;;;;;5049939;28;20401;-73
2023/06/17 11:38:21;;;;;;;9.40;5.40;;;26.80;1.00;;;;;;5052291;28;20386;-74
2023/06/17 11:40:52;;;;;;;9.27;5.90;;;26.80;1.00;;;;;;5053166;28;20811;-74
2023/06/17 11:43:23;;;;;;;7.43;5.70;;;26.70;1.00;;;;;;5054285;28;20404;-74
2023/06/17 11:45:49;;;;;;;11.50;5.32;;;27.00;1.00;;;;;;5052197;28;20385;-74
2023/06/17 11:48:14;;;;;;;9.00;6.00;;;26.90;1.00;;;;;;5051699;28;20443;-73
2023/06/17 11:50:40;;;;;;;7.33;6.00;;;26.70;1.00;;;;;;5051485;28;20955;-73
2023/06/17 11:53:05;;;;;;;8.80;5.75;;;26.80;1.00;;;;;;5051228;28;20392;-75
2023/06/17 11:55:35;;;;;;;7.10;5.20;;;26.90;1.00;;;;;;5050083;28;20897;-75
2023/06/17 11:58:03;;;;;;;8.65;5.55;;;27.00;1.00;;;;;;5051149;28;20454;-74
2023/06/17 12:00:29;;;;;;;8.77;5.18;;;27.10;1.00;;;;;;5051447;28;20732;-74
2023/06/17 12:02:57;;;;;;;9.48;5.38;;;27.40;1.00;;;;;;5050784;28;20428;-72
2023/06/17 12:05:27;;;;;;;7.30;5.63;;;27.50;1.00;;;;;;5050932;28;20390;-74
2023/06/17 12:07:53;;;;;;;7.30;5.45;;;27.20;1.00;;;;;;5051103;28;20373;-74
2023/06/17 12:10:18;;;;;;;7.72;5.57;;;27.10;1.00;;;;;;5050681;28;20737;-74
2023/06/17 12:12:45;;;;;;;6.33;5.07;;;27.10;1.00;;;;;;5050630;28;20386;-75
2023/06/17 12:15:12;;;;;;;7.47;5.00;;;27.30;1.00;;;;;;5050960;28;20409;-74
2023/06/17 12:17:40;;;;;;;6.55;5.00;;;27.50;1.00;;;;;;5050818;28;20890;-74
2023/06/17 12:20:11;;;;;;;12.27;5.40;;;27.80;1.00;;;;;;5050794;28;20382;-74
2023/06/17 12:22:38;;;;;;;6.95;5.43;;;28.00;1.00;;;;;;5049751;28;20916;-73
2023/06/17 12:25:04;;;;;;;11.30;5.50;;;28.10;1.00;;;;;;5050617;28;20397;-73
2023/06/17 12:27:30;;;;;;;9.30;5.43;;;28.10;1.00;;;;;;5050849;28;20446;-73
2023/06/17 12:29:59;;;;;;;8.02;7.22;;;27.70;1.00;;;;;;5050387;28;20711;-74
2023/06/17 12:32:24;;;;;;;8.18;6.13;;;27.60;1.00;;;;;;5050629;28;20823;-74
2023/06/17 12:34:51;;;;;;;6.97;5.50;;;27.50;1.00;;;;;;5049324;28;20434;-74
2023/06/17 12:37:23;;;;;;;9.20;5.50;;;27.20;1.00;;;;;;5050670;28;20405;-74
2023/06/17 12:39:49;;;;;;;8.25;5.60;;;27.20;1.00;;;;;;5051008;28;20385;-74
2023/06/17 12:42:15;;;;;;;7.15;5.20;;;27.30;1.00;;;;;;5050014;28;21068;-75