Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:06;;;;;;;5.35;4.47;;;;;;;20.97;48.60;99246.66;350160;28;2160;-67
2023/06/12 00:00:18;;;;;;;5.45;4.43;;;;;;;20.94;48.51;99244.25;350179;28;1040;-67
2023/06/12 00:00:33;;;;;;;5.95;4.30;;;;;;;20.94;48.41;99238.97;350151;28;1183;-67
2023/06/12 00:00:53;;;;;;;5.60;4.38;;;;;;;20.94;48.62;99244.25;349748;28;1670;-67
2023/06/12 00:01:06;;;;;;;6.00;4.40;;;;;;;20.93;48.24;99242.59;347175;28;2184;-67
2023/06/12 00:01:20;;;;;;;5.70;4.43;;;;;;;20.93;48.39;99246.06;347364;28;1098;-67
2023/06/12 00:01:32;;;;;;;5.28;4.60;;;;;;;20.93;48.54;99243.44;347606;28;1465;-67
2023/06/12 00:01:46;;;;;;;5.32;4.57;;;;;;;20.95;48.19;99246.78;348097;28;1637;-68
2023/06/12 00:01:58;;;;;;;5.30;4.13;;;;;;;20.97;47.72;99243.16;348312;28;1767;-68
2023/06/12 00:02:13;;;;;;;5.68;4.30;;;;;;;20.97;47.79;99241.38;348806;28;1055;-67
2023/06/12 00:02:25;;;;;;;5.55;4.53;;;;;;;20.96;48.00;99237.06;347773;28;1770;-67
2023/06/12 00:02:38;;;;;;;5.07;4.45;;;;;;;20.94;48.34;99238.97;347350;28;1053;-67
2023/06/12 00:02:50;;;;;;;5.10;4.60;;;;;;;20.88;48.75;99239.50;347215;28;2028;-67
2023/06/12 00:03:02;;;;;;;5.10;4.60;;;;;;;20.88;48.82;99244.78;347086;28;1493;-67
2023/06/12 00:03:24;;;;;;;4.90;4.40;;;;;;;20.87;48.48;99243.09;349325;28;1151;-67
2023/06/12 00:03:37;;;;;;;4.60;4.13;;;;;;;20.88;48.04;99242.13;346881;28;1974;-68
2023/06/12 00:03:49;;;;;;;4.45;4.05;;;;;;;20.90;48.25;99237.56;347709;28;1672;-67
2023/06/12 00:04:02;;;;;;;4.65;4.18;;;;;;;20.89;47.81;99238.53;348094;28;1385;-67
2023/06/12 00:04:15;;;;;;;4.60;4.10;;;;;;;20.88;47.95;99239.50;348811;28;1225;-67
2023/06/12 00:04:29;;;;;;;4.40;4.00;;;;;;;20.86;48.63;99246.69;348791;28;1153;-67
2023/06/12 00:04:44;;;;;;;4.50;4.10;;;;;;;20.82;48.98;99245.28;348073;28;1285;-67
2023/06/12 00:04:57;;;;;;;5.60;4.40;;;;;;;20.79;49.39;99237.63;347207;28;1725;-68
2023/06/12 00:05:09;;;;;;;6.35;4.60;;;;;;;20.79;48.78;99245.53;348653;28;1798;-67
2023/06/12 00:05:23;;;;;;;6.53;4.68;;;;;;;20.73;50.26;99247.72;348470;28;1001;-67
2023/06/12 00:05:41;;;;;;;6.00;4.50;;;;;;;20.71;49.17;99244.34;348497;28;1546;-67
2023/06/12 00:05:59;;;;;;;5.38;4.30;;;;;;;20.67;47.85;99244.72;345403;28;1736;-67
2023/06/12 00:06:11;;;;;;;6.45;4.70;;;;;;;20.53;47.70;99240.53;347139;28;1673;-67
2023/06/12 00:06:23;;;;;;;6.10;4.70;;;;;;;20.49;47.54;99241.75;347145;28;1300;-67
2023/06/12 00:06:37;;;;;;;7.22;4.97;;;;;;;20.42;48.08;99238.72;347127;28;1174;-67
2023/06/12 00:06:50;;;;;;;7.55;5.15;;;;;;;20.37;48.25;99242.72;347520;28;1330;-67
2023/06/12 00:07:02;;;;;;;6.72;4.85;;;;;;;20.38;48.28;99241.75;347058;28;1603;-67
2023/06/12 00:07:16;;;;;;;6.20;4.68;;;;;;;20.37;48.70;99240.09;346030;28;1260;-67
2023/06/12 00:07:28;;;;;;;6.22;4.45;;;;;;;20.35;49.32;99238.38;347146;28;1241;-67
2023/06/12 00:07:40;;;;;;;7.07;4.40;;;;;;;20.32;49.32;99233.38;347601;28;1330;-68
2023/06/12 00:07:56;;;;;;;6.88;4.40;;;;;;;20.32;49.02;99241.28;347444;28;1749;-67
2023/06/12 00:08:08;;;;;;;5.65;4.32;;;;;;;20.37;48.83;99245.38;348754;28;1411;-68
2023/06/12 00:08:22;;;;;;;7.78;4.55;;;;;;;20.37;48.68;99234.81;350453;28;1046;-67
2023/06/12 00:08:35;;;;;;;8.73;4.90;;;;;;;20.37;49.01;99234.81;349944;28;1303;-67
2023/06/12 00:08:47;;;;;;;7.03;4.93;;;;;;;20.31;48.19;99236.97;348964;28;1341;-67
2023/06/12 00:08:59;;;;;;;6.20;4.85;;;;;;;20.30;48.11;99240.56;348515;28;1801;-67
2023/06/12 00:09:11;;;;;;;5.78;4.63;;;;;;;20.21;48.23;99236.03;349723;28;1652;-67
2023/06/12 00:09:23;;;;;;;6.57;4.70;;;;;;;20.18;48.23;99241.53;350303;28;1056;-68
2023/06/12 00:09:35;;;;;;;6.63;4.70;;;;;;;20.08;48.33;99240.56;349113;28;1210;-67
2023/06/12 00:09:48;;;;;;;6.75;4.80;;;;;;;20.01;48.55;99239.41;348881;28;1335;-67
2023/06/12 00:10:00;;;;;;;7.50;4.70;;;;;;;19.88;48.69;99242.13;349880;28;1398;-68
2023/06/12 00:10:12;;;;;;;7.20;4.78;;;;;;;19.83;48.80;99239.84;348979;28;1724;-67
2023/06/12 00:10:24;;;;;;;7.38;4.60;;;;;;;19.81;48.93;99243.59;350887;28;947;-67
2023/06/12 00:10:36;;;;;;;7.05;4.47;;;;;;;19.77;49.09;99237.69;349807;28;2123;-67
2023/06/12 00:10:48;;;;;;;5.20;4.40;;;;;;;19.67;49.37;99237.53;350145;28;1408;-67
2023/06/12 00:11:01;;;;;;;5.80;4.38;;;;;;;19.59;49.67;99233.81;350336;28;1393;-68
2023/06/12 00:11:13;;;;;;;5.82;4.53;;;;;;;19.56;49.82;99237.53;350176;28;1113;-67
2023/06/12 00:11:25;;;;;;;5.47;4.53;;;;;;;19.53;50.00;99241.22;349081;28;1214;-67
2023/06/12 00:11:40;;;;;;;5.38;4.80;;;;;;;19.46;49.89;99232.13;349205;28;1054;-68
2023/06/12 00:11:52;;;;;;;5.68;4.85;;;;;;;19.42;50.07;99238.59;348782;28;1842;-68
2023/06/12 00:12:05;;;;;;;5.30;4.70;;;;;;;19.34;50.45;99240.97;350043;28;1442;-68
2023/06/12 00:12:17;;;;;;;5.47;4.68;;;;;;;19.33;50.52;99240.09;350519;28;1120;-68
2023/06/12 00:12:29;;;;;;;6.28;4.90;;;;;;;19.25;50.88;99241.63;350541;28;1063;-68
2023/06/12 00:12:41;;;;;;;6.35;4.70;;;;;;;19.21;51.10;99240.19;350283;28;1335;-68
2023/06/12 00:12:53;;;;;;;6.18;4.60;;;;;;;19.23;51.02;99239.13;349263;28;3066;-68
2023/06/12 00:13:09;;;;;;;5.53;4.60;;;;;;;19.25;50.90;99246.91;350414;28;1561;-68
2023/06/12 00:13:22;;;;;;;6.90;4.70;;;;;;;19.27;50.85;99239.72;347478;28;1032;-68
2023/06/12 00:13:34;;;;;;;6.43;4.60;;;;;;;19.35;50.48;99247.91;347318;28;1067;-68
2023/06/12 00:13:47;;;;;;;5.82;4.40;;;;;;;19.41;50.57;99236.88;347490;28;1479;-68
2023/06/12 00:13:59;;;;;;;4.95;4.45;;;;;;;19.46;51.09;99240.03;348460;28;1670;-68
2023/06/12 00:14:11;;;;;;;5.70;4.55;;;;;;;19.50;51.50;99246.75;348988;28;1291;-68
2023/06/12 00:14:23;;;;;;;5.85;4.57;;;;;;;19.52;52.32;99236.94;349087;28;1165;-68
2023/06/12 00:14:35;;;;;;;5.40;4.45;;;;;;;19.53;52.65;99240.38;348551;28;1604;-68
2023/06/12 00:14:47;;;;;;;5.40;4.47;;;;;;;19.58;51.69;99240.03;348071;28;1694;-68
2023/06/12 00:14:59;;;;;;;5.32;4.47;;;;;;;19.62;51.48;99233.56;347354;28;1495;-68
2023/06/12 00:15:11;;;;;;;5.07;4.55;;;;;;;19.67;51.84;99241.97;347597;28;1087;-68
2023/06/12 00:15:23;;;;;;;5.72;4.80;;;;;;;19.69;51.46;99238.25;347332;28;1411;-68
2023/06/12 00:15:36;;;;;;;5.78;4.63;;;;;;;19.73;51.10;99238.91;347520;28;1243;-68
2023/06/12 00:15:48;;;;;;;6.30;4.72;;;;;;;19.74;51.65;99244.06;346320;28;1645;-68
2023/06/12 00:16:00;;;;;;;6.47;4.65;;;;;;;19.78;50.98;99243.81;347336;28;1738;-68
2023/06/12 00:16:12;;;;;;;6.60;4.80;;;;;;;19.81;50.77;99244.41;346247;28;1332;-68
2023/06/12 00:16:25;;;;;;;5.47;4.50;;;;;;;19.85;50.67;99239.75;346376;28;1245;-68
2023/06/12 00:16:37;;;;;;;4.65;4.25;;;;;;;19.86;51.59;99239.63;346359;28;1499;-68
2023/06/12 00:16:50;;;;;;;4.57;4.18;;;;;;;19.88;50.92;99235.06;345910;28;1696;-68
2023/06/12 00:17:02;;;;;;;5.00;4.50;;;;;;;19.89;51.10;99242.00;345524;28;1016;-68
2023/06/12 00:17:14;;;;;;;5.30;4.60;;;;;;;19.91;51.10;99240.09;347242;28;1011;-68
2023/06/12 00:17:27;;;;;;;5.47;4.60;;;;;;;19.93;51.39;99238.19;347678;28;1039;-68
2023/06/12 00:17:40;;;;;;;5.47;4.80;;;;;;;19.95;51.13;99236.25;347475;28;1789;-68
2023/06/12 00:17:52;;;;;;;5.47;4.75;;;;;;;19.89;50.38;99242.00;348529;28;1460;-68
2023/06/12 00:18:04;;;;;;;5.63;4.68;;;;;;;19.89;50.05;99238.56;347811;28;1236;-68
2023/06/12 00:18:17;;;;;;;5.38;4.50;;;;;;;19.81;49.95;99240.94;349742;28;1099;-68
2023/06/12 00:18:29;;;;;;;7.47;4.50;;;;;;;19.69;50.76;99242.69;349577;28;1560;-68
2023/06/12 00:18:42;;;;;;;7.50;4.60;;;;;;;19.68;50.52;99241.00;350106;28;1414;-68
2023/06/12 00:18:54;;;;;;;6.25;4.50;;;;;;;19.69;50.68;99245.34;350528;28;2374;-68
2023/06/12 00:19:06;;;;;;;5.55;4.57;;;;;;;19.70;50.83;99241.75;350315;28;1031;-68
2023/06/12 00:19:18;;;;;;;5.80;4.53;;;;;;;19.68;50.80;99243.63;349104;28;1026;-68
2023/06/12 00:19:31;;;;;;;7.50;4.65;;;;;;;19.68;50.53;99235.72;348898;28;1058;-68
2023/06/12 00:19:43;;;;;;;7.65;4.43;;;;;;;19.72;50.27;99247.78;349671;28;1292;-68
2023/06/12 00:19:55;;;;;;;7.40;4.30;;;;;;;19.72;50.35;99245.13;349255;28;1576;-68
2023/06/12 00:20:07;;;;;;;6.22;4.30;;;;;;;19.74;50.41;99245.88;350385;28;1495;-68
2023/06/12 00:20:20;;;;;;;5.00;4.47;;;;;;;19.68;50.49;99243.63;349455;28;1367;-68
2023/06/12 00:20:33;;;;;;;5.05;4.55;;;;;;;19.67;50.66;99241.97;349360;28;1869;-68
2023/06/12 00:20:45;;;;;;;5.53;4.57;;;;;;;19.61;50.88;99243.28;350333;28;1271;-68
2023/06/12 00:20:57;;;;;;;6.53;4.53;;;;;;;19.59;51.08;99241.72;349659;28;2117;-68
2023/06/12 00:21:11;;;;;;;6.18;4.60;;;;;;;19.43;51.32;99239.41;349005;28;1237;-68
2023/06/12 00:21:23;;;;;;;5.07;4.57;;;;;;;19.42;51.54;99246.50;350421;28;1339;-68
2023/06/12 00:21:35;;;;;;;4.93;4.43;;;;;;;19.34;51.71;99243.59;350298;28;1101;-68
2023/06/12 00:21:47;;;;;;;4.90;4.40;;;;;;;19.25;51.86;99244.28;349295;28;1299;-68
2023/06/12 00:22:00;;;;;;;5.80;4.57;;;;;;;19.21;52.10;99243.66;347631;28;1587;-68
2023/06/12 00:22:12;;;;;;;5.57;4.50;;;;;;;19.13;52.40;99238.13;348798;28;1736;-68
2023/06/12 00:22:24;;;;;;;5.28;4.60;;;;;;;19.06;52.63;99240.38;348842;28;1202;-68
2023/06/12 00:22:39;;;;;;;5.22;4.60;;;;;;;19.02;52.75;99241.56;348854;28;1078;-68
2023/06/12 00:22:51;;;;;;;5.32;4.60;;;;;;;18.96;53.09;99244.66;348415;28;2109;-68
2023/06/12 00:23:04;;;;;;;5.80;4.80;;;;;;;18.90;53.32;99237.22;347847;28;1495;-68
2023/06/12 00:23:16;;;;;;;5.53;4.82;;;;;;;18.85;52.97;99234.06;349009;28;1058;-68
2023/06/12 00:23:29;;;;;;;8.85;4.93;;;;;;;18.80;53.18;99238.84;348502;28;1259;-68
2023/06/12 00:23:41;;;;;;;8.98;4.90;;;;;;;18.74;53.49;99243.56;347970;28;1225;-68
2023/06/12 00:23:53;;;;;;;8.07;4.97;;;;;;;18.67;53.64;99238.84;348312;28;1886;-68
2023/06/12 00:24:08;;;;;;;6.03;4.97;;;;;;;18.66;53.63;99235.38;349604;28;1334;-68
2023/06/12 00:24:20;;;;;;;5.23;4.60;;;;;;;18.66;53.67;99235.38;350439;28;1194;-68
2023/06/12 00:24:32;;;;;;;5.03;4.30;;;;;;;18.65;53.96;99238.97;350467;28;1260;-68
2023/06/12 00:24:45;;;;;;;5.30;4.40;;;;;;;18.70;53.63;99242.09;348244;28;1871;-68
2023/06/12 00:24:57;;;;;;;5.80;4.72;;;;;;;18.70;53.57;99239.47;347701;28;1676;-68
2023/06/12 00:25:09;;;;;;;5.72;4.93;;;;;;;18.75;53.40;99237.34;348621;28;1091;-68
2023/06/12 00:25:21;;;;;;;6.28;4.85;;;;;;;18.80;53.32;99236.22;347306;28;1051;-68
2023/06/12 00:25:34;;;;;;;6.25;4.70;;;;;;;18.85;53.17;99241.97;346783;28;1675;-68
2023/06/12 00:25:46;;;;;;;6.32;4.82;;;;;;;18.89;52.88;99235.53;346883;28;1464;-68
2023/06/12 00:25:57;;;;;;;5.75;4.80;;;;;;;18.93;52.75;99244.88;347647;28;1153;-68
2023/06/12 00:26:09;;;;;;;6.88;4.90;;;;;;;18.99;52.56;99240.94;347652;28;1042;-68
2023/06/12 00:26:22;;;;;;;6.63;4.80;;;;;;;19.04;52.80;99244.09;346234;28;1067;-68
2023/06/12 00:26:38;;;;;;;5.63;4.80;;;;;;;19.09;52.83;99244.56;345042;28;2086;-68
2023/06/12 00:26:50;;;;;;;7.07;4.97;;;;;;;19.12;52.92;99247.84;346523;28;1628;-68
2023/06/12 00:27:02;;;;;;;8.20;4.85;;;;;;;19.16;52.87;99248.44;347906;28;1044;-68
2023/06/12 00:27:14;;;;;;;6.80;4.47;;;;;;;19.21;52.72;99240.19;347846;28;1080;-68
2023/06/12 00:27:26;;;;;;;4.80;4.30;;;;;;;19.24;52.74;99245.25;347590;28;1030;-68
2023/06/12 00:27:38;;;;;;;4.82;4.32;;;;;;;19.24;53.86;99245.25;347490;28;1716;-68
2023/06/12 00:27:50;;;;;;;5.07;4.57;;;;;;;19.25;54.06;99246.91;348223;28;5655;-68
2023/06/12 00:28:03;;;;;;;5.32;4.70;;;;;;;19.27;53.62;99243.19;349144;28;1250;-68
2023/06/12 00:28:14;;;;;;;6.03;4.80;;;;;;;19.27;54.10;99245.84;348999;28;1105;-68
2023/06/12 00:28:26;;;;;;;6.30;4.90;;;;;;;19.29;53.59;99243.09;349170;28;1393;-68
2023/06/12 00:28:38;;;;;;;6.00;4.75;;;;;;;19.31;53.42;99242.00;348764;28;1377;-68
2023/06/12 00:28:50;;;;;;;6.25;4.63;;;;;;;19.36;52.93;99249.59;349841;28;1072;-68
2023/06/12 00:29:02;;;;;;;5.97;4.55;;;;;;;19.37;52.97;99240.72;350428;28;1173;-68
2023/06/12 00:29:14;;;;;;;5.90;4.53;;;;;;;19.39;52.55;99244.06;349735;28;1112;-68
2023/06/12 00:29:26;;;;;;;5.32;4.45;;;;;;;19.36;52.09;99246.97;348835;28;1085;-68
2023/06/12 00:29:38;;;;;;;6.28;4.60;;;;;;;19.36;51.63;99242.50;347572;28;1740;-68
2023/06/12 00:29:50;;;;;;;6.38;4.60;;;;;;;19.36;51.91;99246.97;348326;28;1795;-68
2023/06/12 00:30:03;;;;;;;5.93;4.60;;;;;;;19.33;51.62;99247.16;348534;28;1184;-68
2023/06/12 00:30:15;;;;;;;5.28;4.50;;;;;;;19.34;52.37;99249.69;348778;28;1206;-68
2023/06/12 00:30:27;;;;;;;6.45;5.00;;;;;;;19.34;51.47;99251.50;347688;28;1706;-68
2023/06/12 00:30:39;;;;;;;7.30;5.10;;;;;;;19.35;52.71;99245.25;346474;28;1530;-68
2023/06/12 00:30:51;;;;;;;6.55;4.72;;;;;;;19.38;52.59;99242.41;347610;28;1030;-68
2023/06/12 00:31:03;;;;;;;5.70;4.25;;;;;;;19.42;52.68;99254.41;347510;28;1243;-68
2023/06/12 00:31:15;;;;;;;6.38;4.35;;;;;;;19.44;51.80;99244.56;346422;28;2039;-68
2023/06/12 00:31:27;;;;;;;6.63;4.45;;;;;;;19.47;51.52;99248.78;346750;28;2079;-68
2023/06/12 00:31:40;;;;;;;6.80;4.60;;;;;;;19.46;51.77;99245.31;346483;28;1313;-68
2023/06/12 00:31:52;;;;;;;9.32;4.68;;;;;;;19.46;52.24;99247.09;346157;28;1517;-68
2023/06/12 00:32:04;;;;;;;9.20;4.70;;;;;;;19.43;51.62;99245.50;347782;28;1482;-68
2023/06/12 00:32:16;;;;;;;9.25;4.43;;;;;;;19.44;51.22;99241.94;347530;28;1240;-68
2023/06/12 00:32:28;;;;;;;6.93;4.50;;;;;;;19.39;51.22;99244.06;346606;28;1982;-68
2023/06/12 00:32:40;;;;;;;7.18;4.57;;;;;;;19.36;50.88;99242.50;347624;28;1689;-68
2023/06/12 00:32:52;;;;;;;8.80;4.93;;;;;;;19.32;50.74;99242.88;348203;28;1042;-68
2023/06/12 00:33:05;;;;;;;7.18;4.80;;;;;;;19.27;50.97;99250.28;347972;28;1050;-68
2023/06/12 00:33:17;;;;;;;6.15;4.63;;;;;;;19.16;50.94;99248.44;347208;28;1734;-68
2023/06/12 00:33:30;;;;;;;6.07;4.70;;;;;;;19.15;51.07;99247.59;347933;28;1595;-68
2023/06/12 00:33:42;;;;;;;5.70;4.70;;;;;;;19.13;51.17;99246.88;346634;28;1756;-68
2023/06/12 00:33:54;;;;;;;5.53;4.65;;;;;;;19.12;51.27;99247.84;346146;28;1149;-68
2023/06/12 00:34:06;;;;;;;6.60;4.82;;;;;;;19.03;51.18;99251.13;346822;28;1808;-68
2023/06/12 00:34:18;;;;;;;6.47;4.95;;;;;;;19.02;51.28;99244.22;347571;28;1155;-68
2023/06/12 00:34:30;;;;;;;5.97;4.88;;;;;;;18.99;51.26;99244.41;346067;28;1689;-68
2023/06/12 00:34:43;;;;;;;5.55;4.78;;;;;;;19.01;51.35;99245.13;346017;28;1383;-68
2023/06/12 00:34:55;;;;;;;5.38;4.60;;;;;;;18.99;51.54;99243.59;345245;28;1351;-68
2023/06/12 00:35:07;;;;;;;5.22;4.53;;;;;;;18.99;51.66;99244.41;346036;28;1458;-68
2023/06/12 00:35:19;;;;;;;5.47;4.70;;;;;;;19.02;51.62;99246.00;345365;28;1055;-68
2023/06/12 00:35:31;;;;;;;5.97;4.90;;;;;;;18.99;51.68;99241.78;345782;28;1424;-68
2023/06/12 00:35:43;;;;;;;6.43;4.90;;;;;;;19.01;51.68;99242.50;345580;28;1865;-68
2023/06/12 00:35:56;;;;;;;6.25;4.80;;;;;;;19.05;51.57;99246.59;347054;28;1611;-68
2023/06/12 00:36:08;;;;;;;6.25;4.82;;;;;;;19.09;51.66;99242.78;348916;28;1033;-68
2023/06/12 00:36:20;;;;;;;7.40;4.60;;;;;;;19.10;51.89;99247.09;348874;28;1071;-68
2023/06/12 00:36:34;;;;;;;7.20;4.70;;;;;;;19.14;51.70;99240.66;347653;28;1761;-68
2023/06/12 00:36:48;;;;;;;7.60;4.60;;;;;;;19.20;51.38;99246.44;347589;28;1295;-68
2023/06/12 00:37:00;;;;;;;5.57;4.20;;;;;;;19.26;51.49;99243.34;347420;28;1066;-68
2023/06/12 00:37:12;;;;;;;4.93;4.18;;;;;;;19.31;51.44;99241.19;347929;28;1073;-68
2023/06/12 00:37:25;;;;;;;5.18;4.47;;;;;;;19.33;51.47;99245.38;348451;28;1226;-68
2023/06/12 00:37:41;;;;;;;6.13;4.68;;;;;;;19.35;51.87;99245.25;348955;28;1857;-68
2023/06/12 00:37:55;;;;;;;6.10;4.55;;;;;;;19.38;51.58;99236.28;350233;28;1857;-68
2023/06/12 00:38:07;;;;;;;5.28;4.32;;;;;;;19.40;52.17;99240.50;349794;28;1073;-68
2023/06/12 00:38:20;;;;;;;6.00;4.68;;;;;;;19.41;51.96;99241.31;349255;28;1046;-68
2023/06/12 00:38:34;;;;;;;6.10;4.72;;;;;;;19.43;51.94;99245.50;347130;28;1785;-68
2023/06/12 00:38:46;;;;;;;5.72;4.57;;;;;;;19.45;51.55;99248.88;349235;28;1134;-68
2023/06/12 00:38:58;;;;;;;5.25;4.35;;;;;;;19.47;51.59;99241.69;347432;28;1013;-68
2023/06/12 00:39:10;;;;;;;4.80;4.30;;;;;;;19.49;51.54;99244.22;347510;28;1153;-68
2023/06/12 00:39:22;;;;;;;7.88;4.63;;;;;;;19.50;51.57;99246.75;347530;28;1189;-68
2023/06/12 00:39:34;;;;;;;8.82;4.70;;;;;;;19.50;51.87;99241.47;346364;28;1650;-68
2023/06/12 00:39:49;;;;;;;8.32;4.80;;;;;;;19.51;51.68;99242.31;347930;28;2049;-68
2023/06/12 00:40:01;;;;;;;6.07;4.72;;;;;;;19.53;51.73;99246.50;347483;28;1269;-68
2023/06/12 00:40:13;;;;;;;6.05;4.72;;;;;;;19.55;51.55;99241.94;347555;28;1112;-68
2023/06/12 00:40:25;;;;;;;5.40;4.38;;;;;;;19.59;51.41;99241.72;347298;28;1264;-68
2023/06/12 00:40:37;;;;;;;5.40;4.20;;;;;;;19.61;51.10;99243.28;347123;28;1662;-68
2023/06/12 00:40:49;;;;;;;5.53;4.40;;;;;;;19.61;51.09;99243.28;348293;28;1675;-68
2023/06/12 00:41:02;;;;;;;5.47;4.40;;;;;;;19.61;51.08;99247.72;349075;28;1074;-68
2023/06/12 00:41:15;;;;;;;4.90;4.22;;;;;;;19.52;51.35;99244.00;347772;28;1684;-68
2023/06/12 00:41:27;;;;;;;4.88;4.30;;;;;;;19.50;52.04;99249.38;348091;28;1114;-68
2023/06/12 00:41:39;;;;;;;5.32;4.53;;;;;;;19.40;51.28;99240.50;347841;28;1605;-68
2023/06/12 00:41:51;;;;;;;5.60;4.50;;;;;;;19.30;51.53;99253.53;348317;28;1617;-68
2023/06/12 00:42:04;;;;;;;6.68;4.50;;;;;;;19.28;51.98;99249.34;349248;28;1433;-69
2023/06/12 00:42:16;;;;;;;6.70;4.80;;;;;;;19.31;51.68;99246.44;350516;28;1194;-68
2023/06/12 00:42:55;;;;;;;5.68;4.68;;;;;;;19.29;51.82;99254.47;350981;28;862;-68
2023/06/12 00:43:08;;;;;;;4.90;4.40;;;;;;;19.31;51.70;99252.56;346288;28;1317;-68
2023/06/12 00:43:20;;;;;;;5.25;4.50;;;;;;;19.35;51.74;99251.38;349182;28;1058;-68
2023/06/12 00:43:33;;;;;;;5.13;4.50;;;;;;;19.35;51.49;99253.16;348682;28;1556;-68
2023/06/12 00:43:45;;;;;;;5.15;4.47;;;;;;;19.34;51.92;99251.50;349786;28;1383;-68
2023/06/12 00:43:57;;;;;;;5.30;4.50;;;;;;;19.30;52.18;99255.31;350404;28;1315;-68
2023/06/12 00:44:09;;;;;;;5.22;4.63;;;;;;;19.31;51.82;99255.19;350397;28;1054;-68
2023/06/12 00:44:21;;;;;;;5.90;4.53;;;;;;;19.34;51.60;99251.50;348986;28;1050;-68
2023/06/12 00:44:33;;;;;;;6.05;4.50;;;;;;;19.36;51.75;99254.88;348907;28;1051;-68
2023/06/12 00:44:45;;;;;;;6.28;4.60;;;;;;;19.39;51.26;99253.78;348692;28;1263;-68
2023/06/12 00:44:57;;;;;;;5.13;4.55;;;;;;;19.40;51.09;99261.59;348863;28;1185;-68
2023/06/12 00:45:10;;;;;;;5.22;4.70;;;;;;;19.42;51.04;99256.16;349403;28;735;-68
2023/06/12 00:45:22;;;;;;;5.40;4.53;;;;;;;19.41;51.09;99247.44;349027;28;1177;-68
2023/06/12 00:45:35;;;;;;;4.82;4.30;;;;;;;19.43;51.32;99256.06;349362;28;1288;-68
2023/06/12 00:45:47;;;;;;;4.90;4.40;;;;;;;19.45;51.24;99255.94;348872;28;1413;-68
2023/06/12 00:46:00;;;;;;;4.85;4.35;;;;;;;19.45;50.98;99254.16;349118;28;1035;-68
2023/06/12 00:46:13;;;;;;;4.72;4.20;;;;;;;19.45;50.78;99248.03;350168;28;1247;-68
2023/06/12 00:46:25;;;;;;;5.45;4.30;;;;;;;19.44;50.67;99252.47;350468;28;1071;-68
2023/06/12 00:46:38;;;;;;;6.53;4.40;;;;;;;19.45;50.35;99254.16;349172;28;1551;-68
2023/06/12 00:46:50;;;;;;;6.00;4.25;;;;;;;19.46;50.85;99258.47;349870;28;1646;-68
2023/06/12 00:47:03;;;;;;;5.60;4.20;;;;;;;19.46;50.55;99258.47;348790;28;1991;-68
2023/06/12 00:47:15;;;;;;;5.30;4.35;;;;;;;19.47;50.70;99257.50;349034;28;1088;-68
2023/06/12 00:47:27;;;;;;;4.97;4.47;;;;;;;19.48;50.53;99259.19;348984;28;1077;-68
2023/06/12 00:47:40;;;;;;;5.00;4.50;;;;;;;19.49;50.53;99266.13;348672;28;1641;-68
2023/06/12 00:47:56;;;;;;;5.05;4.47;;;;;;;19.48;50.56;99251.28;349851;28;1671;-68
2023/06/12 00:48:08;;;;;;;4.82;4.20;;;;;;;19.48;50.43;99259.19;349372;28;1044;-68
2023/06/12 00:48:20;;;;;;;5.05;4.30;;;;;;;19.48;50.26;99261.84;350556;28;1329;-68
2023/06/12 00:48:32;;;;;;;5.13;4.40;;;;;;;19.50;50.16;99259.09;349865;28;1896;-68
2023/06/12 00:48:46;;;;;;;5.32;4.38;;;;;;;19.50;50.13;99259.09;349920;28;1439;-68
2023/06/12 00:48:58;;;;;;;4.80;4.28;;;;;;;19.48;50.21;99259.19;350673;28;1070;-68
2023/06/12 00:49:11;;;;;;;5.13;4.22;;;;;;;19.49;50.30;99260.88;350455;28;1327;-68
2023/06/12 00:49:24;;;;;;;5.32;4.28;;;;;;;19.49;50.36;99266.13;349361;28;1418;-68
2023/06/12 00:49:36;;;;;;;5.20;4.43;;;;;;;19.49;50.56;99265.31;350110;28;1543;-68
2023/06/12 00:49:49;;;;;;;5.45;4.65;;;;;;;19.48;50.59;99261.84;349449;28;1325;-68
2023/06/12 00:50:01;;;;;;;6.55;4.70;;;;;;;19.48;50.60;99264.47;350832;28;1046;-68
2023/06/12 00:50:14;;;;;;;7.20;4.68;;;;;;;19.51;50.52;99263.38;351791;28;1171;-68
2023/06/12 00:50:27;;;;;;;6.15;4.50;;;;;;;19.48;50.51;99261.84;351734;28;1182;-68
2023/06/12 00:50:41;;;;;;;5.60;4.43;;;;;;;19.47;50.39;99257.50;349599;28;2177;-68
2023/06/12 00:50:56;;;;;;;6.05;4.55;;;;;;;19.47;50.38;99262.78;350024;28;1485;-68
2023/06/12 00:51:10;;;;;;;5.80;4.50;;;;;;;19.48;50.38;99259.19;349181;28;1352;-68
2023/06/12 00:51:27;;;;;;;5.38;4.40;;;;;;;19.45;50.49;99264.69;349579;28;1118;-68
2023/06/12 00:51:41;;;;;;;5.95;4.55;;;;;;;19.45;50.56;99264.69;350189;28;1340;-68
2023/06/12 00:51:54;;;;;;;6.22;4.55;;;;;;;19.43;50.88;99256.06;349613;28;1074;-68
2023/06/12 00:52:11;;;;;;;7.25;4.60;;;;;;;19.43;50.76;99265.78;350260;28;1033;-68
2023/06/12 00:52:26;;;;;;;7.97;4.50;;;;;;;19.43;50.70;99265.78;350370;28;1086;-68
2023/06/12 00:52:41;;;;;;;7.65;4.63;;;;;;;19.42;51.02;99264.94;349617;28;2443;-68
2023/06/12 00:52:55;;;;;;;8.27;4.68;;;;;;;19.42;51.17;99264.06;349509;28;1152;-69
2023/06/12 00:53:08;;;;;;;7.95;4.47;;;;;;;19.41;51.14;99257.16;350313;28;1240;-68
2023/06/12 00:53:20;;;;;;;6.28;4.28;;;;;;;19.39;51.14;99256.41;350408;28;1090;-68
2023/06/12 00:53:33;;;;;;;6.28;4.22;;;;;;;19.37;51.24;99264.44;349504;28;1579;-68
2023/06/12 00:53:45;;;;;;;6.15;4.20;;;;;;;19.36;51.35;99260.13;349756;28;1390;-68
2023/06/12 00:53:57;;;;;;;4.75;4.13;;;;;;;19.34;51.33;99262.88;350296;28;1086;-68
2023/06/12 00:54:09;;;;;;;5.13;4.30;;;;;;;19.33;51.51;99262.97;350316;28;1022;-68
2023/06/12 00:54:22;;;;;;;5.15;4.35;;;;;;;19.32;51.63;99256.88;349418;28;1524;-68
2023/06/12 00:54:35;;;;;;;7.20;4.50;;;;;;;19.31;51.57;99262.25;348727;28;1588;-68
2023/06/12 00:54:50;;;;;;;7.53;4.50;;;;;;;19.24;52.11;99261.06;350166;28;1284;-68
2023/06/12 00:55:02;;;;;;;6.05;4.55;;;;;;;19.26;51.78;99264.41;348380;28;1631;-68
2023/06/12 00:55:17;;;;;;;5.50;4.53;;;;;;;19.27;51.59;99260.81;349028;28;1026;-68
2023/06/12 00:55:31;;;;;;;5.20;4.40;;;;;;;19.26;51.84;99259.16;347258;28;1867;-68
2023/06/12 00:55:43;;;;;;;5.47;4.22;;;;;;;19.26;51.61;99264.41;348319;28;1320;-68
2023/06/12 00:55:55;;;;;;;5.97;4.13;;;;;;;19.26;51.67;99259.16;348221;28;1336;-68
2023/06/12 00:56:07;;;;;;;6.30;4.13;;;;;;;19.24;52.46;99266.31;347452;28;1191;-68
2023/06/12 00:56:19;;;;;;;5.45;4.22;;;;;;;19.24;51.96;99263.69;347291;28;981;-68
2023/06/12 00:56:32;;;;;;;5.95;4.35;;;;;;;19.21;52.13;99261.28;347766;28;1530;-68
2023/06/12 00:56:44;;;;;;;5.67;4.60;;;;;;;19.24;52.01;99261.06;348818;28;1731;-68
2023/06/12 00:56:56;;;;;;;5.43;4.45;;;;;;;19.19;52.42;99260.53;347914;28;1062;-68
2023/06/12 00:57:08;;;;;;;5.25;4.28;;;;;;;19.15;52.17;99266.03;346287;28;1043;-68
2023/06/12 00:57:24;;;;;;;5.82;4.50;;;;;;;19.12;52.26;99261.00;345833;28;1580;-68
2023/06/12 00:57:41;;;;;;;5.20;4.57;;;;;;;19.11;52.42;99266.38;348411;28;1681;-68
2023/06/12 00:57:53;;;;;;;4.97;4.47;;;;;;;19.10;52.74;99267.34;347986;28;1143;-68
2023/06/12 00:58:06;;;;;;;5.18;4.57;;;;;;;19.10;52.35;99262.09;348953;28;1232;-68
2023/06/12 00:58:18;;;;;;;5.82;4.60;;;;;;;19.12;52.44;99262.81;348860;28;1082;-68
2023/06/12 00:58:30;;;;;;;6.25;4.50;;;;;;;19.09;52.94;99263.84;348934;28;1106;-68
2023/06/12 00:58:42;;;;;;;5.80;4.47;;;;;;;19.14;52.41;99261.72;347854;28;1971;-68
2023/06/12 00:58:55;;;;;;;5.40;4.50;;;;;;;19.17;52.31;99263.28;345440;28;1790;-68
2023/06/12 00:59:07;;;;;;;5.75;4.50;;;;;;;19.18;52.20;99258.88;345493;28;1705;-68
2023/06/12 00:59:19;;;;;;;6.05;4.72;;;;;;;19.20;52.33;99255.16;346119;28;1376;-68
2023/06/12 00:59:38;;;;;;;5.65;4.65;;;;;;;19.21;52.18;99256.00;345241;28;2006;-68
2023/06/12 01:00:12;;;;;;;5.63;4.40;;;;;;;19.26;51.99;99259.16;344555;28;1756;-68
2023/06/12 01:00:25;;;;;;;6.32;4.25;;;;;;;19.27;51.97;99258.19;346479;28;1240;-67
2023/06/12 01:00:40;;;;;;;5.60;4.13;;;;;;;19.27;51.92;99255.53;347113;28;1657;-66
2023/06/12 01:00:54;;;;;;;5.38;4.35;;;;;;;19.28;51.83;99252.78;347367;28;1760;-67
2023/06/12 01:01:08;;;;;;;7.22;4.57;;;;;;;19.29;51.72;99258.91;350246;28;1720;-67
2023/06/12 01:01:25;;;;;;;8.40;4.53;;;;;;;19.25;52.21;99252.19;349487;28;1692;-68
2023/06/12 01:01:37;;;;;;;6.47;4.38;;;;;;;19.11;52.30;99256.69;348835;28;1980;-68
2023/06/12 01:01:50;;;;;;;5.25;4.60;;;;;;;19.10;52.31;99255.00;349910;28;1435;-68
2023/06/12 01:02:03;;;;;;;5.22;4.70;;;;;;;19.09;52.35;99263.84;348742;28;1119;-67
2023/06/12 01:02:15;;;;;;;5.40;4.65;;;;;;;19.04;52.70;99258.09;348843;28;1231;-68
2023/06/12 01:02:28;;;;;;;5.15;4.40;;;;;;;19.09;52.57;99258.59;347555;28;1087;-68