Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:33;;;;;;;13.23;11.05;;;8.90;99.90;;;;;;5074321;28;20465;-70
2023/12/29 00:03:58;;;;;;;13.32;11.90;;;9.20;99.90;;;;;;5073974;28;20047;-69
2023/12/29 00:06:24;;;;;;;12.48;11.15;;;9.30;99.90;;;;;;5074105;28;20032;-69
2023/12/29 00:08:50;;;;;;;13.35;11.25;;;9.40;99.90;;;;;;5074026;28;20056;-70
2023/12/29 00:11:20;;;;;;;14.05;10.85;;;9.40;99.90;;;;;;5074047;28;20024;-69
2023/12/29 00:13:45;;;;;;;14.00;10.68;;;9.60;99.90;;;;;;5074063;28;20036;-70
2023/12/29 00:16:11;;;;;;;13.50;11.30;;;9.60;99.90;;;;;;5073516;28;20032;-70
2023/12/29 00:18:37;;;;;;;14.25;11.40;;;9.60;99.90;;;;;;5074239;28;20025;-70
2023/12/29 00:21:03;;;;;;;12.27;10.70;;;9.60;99.90;;;;;;5074056;28;20028;-70
2023/12/29 00:23:29;;;;;;;12.07;10.80;;;9.50;99.90;;;;;;5073683;28;20478;-70
2023/12/29 00:25:55;;;;;;;13.10;9.98;;;9.20;99.90;;;;;;5073724;28;20036;-70
2023/12/29 00:28:20;;;;;;;11.77;9.68;;;9.20;99.90;;;;;;5073450;28;20032;-70
2023/12/29 00:30:46;;;;;;;12.32;9.65;;;9.00;99.90;;;;;;5073967;28;20024;-70
2023/12/29 00:33:11;;;;;;;13.02;10.02;;;8.90;99.90;;;;;;5073599;28;20028;-70
2023/12/29 00:35:38;;;;;;;11.70;9.95;;;8.80;99.90;;;;;;5073422;28;20035;-70
2023/12/29 00:38:05;;;;;;;10.90;9.63;;;8.70;99.90;;;;;;5073510;28;20020;-70
2023/12/29 00:40:30;;;;;;;13.50;10.20;;;8.70;99.90;;;;;;5073449;28;20043;-71
2023/12/29 00:42:56;;;;;;;11.68;10.18;;;8.70;99.90;;;;;;5072885;28;20115;-70
2023/12/29 00:45:21;;;;;;;11.18;10.07;;;8.70;99.90;;;;;;5073186;28;20417;-69
2023/12/29 00:47:48;;;;;;;15.55;10.63;;;8.70;99.90;;;;;;5073201;28;20443;-70
2023/12/29 00:50:14;;;;;;;13.07;10.80;;;8.60;99.90;;;;;;5073201;28;20042;-70
2023/12/29 00:52:39;;;;;;;13.98;10.98;;;8.50;99.90;;;;;;5072676;28;20028;-70
2023/12/29 00:55:05;;;;;;;13.32;11.10;;;8.50;99.90;;;;;;5073443;28;20029;-70
2023/12/29 00:57:31;;;;;;;14.80;11.85;;;8.40;99.90;;;;;;5072853;28;20016;-69
2023/12/29 00:59:57;;;;;;;14.65;12.50;;;8.40;99.90;;;;;;5073135;28;20028;-70
2023/12/29 01:02:22;;;;;;;16.48;12.88;;;8.30;99.90;;;;;;5072911;28;20039;-70
2023/12/29 01:04:48;;;;;;;14.45;12.85;;;8.30;99.90;;;;;;5072991;28;20024;-70
2023/12/29 01:07:14;;;;;;;19.13;17.10;;;8.30;99.90;;;;;;5073342;28;20021;-70
2023/12/29 01:09:40;;;;;;;21.45;16.25;;;8.20;99.90;;;;;;5072559;28;20032;-70
2023/12/29 01:12:06;;;;;;;20.08;16.63;;;8.20;99.90;;;;;;5072576;28;20035;-70
2023/12/29 01:14:32;;;;;;;17.17;14.07;;;8.30;99.90;;;;;;5072765;28;20099;-70
2023/12/29 01:16:57;;;;;;;15.52;13.93;;;8.30;99.90;;;;;;5072730;28;20032;-70
2023/12/29 01:19:23;;;;;;;14.02;12.63;;;8.30;99.90;;;;;;5072644;28;20032;-70
2023/12/29 01:21:48;;;;;;;13.70;11.55;;;8.30;99.90;;;;;;5072580;28;20024;-70
2023/12/29 01:24:14;;;;;;;13.52;11.30;;;8.30;99.90;;;;;;5072823;28;20403;-70
2023/12/29 01:26:40;;;;;;;13.95;11.38;;;8.30;99.90;;;;;;5072263;28;20020;-70
2023/12/29 01:29:08;;;;;;;12.98;11.68;;;8.40;99.90;;;;;;5072542;28;20079;-70
2023/12/29 01:31:34;;;;;;;14.25;11.50;;;8.30;99.90;;;;;;5072463;28;20040;-70
2023/12/29 01:34:00;;;;;;;13.90;10.75;;;8.30;99.90;;;;;;5072331;28;20063;-70
2023/12/29 01:36:25;;;;;;;13.80;11.38;;;8.40;99.90;;;;;;5072792;28;20087;-70
2023/12/29 01:38:51;;;;;;;14.48;11.00;;;8.40;99.90;;;;;;5072635;28;20548;-70
2023/12/29 01:41:20;;;;;;;13.10;11.30;;;8.40;99.90;;;;;;5071899;28;20025;-70
2023/12/29 01:44:19;;;;;;;11.85;10.57;;;8.40;99.90;;;;;;5072593;28;20449;-70
2023/12/29 01:46:47;;;;;;;12.57;10.35;;;8.40;99.90;;;;;;5070783;28;20071;-70
2023/12/29 01:49:19;;;;;;;14.63;11.23;;;8.40;99.90;;;;;;5072240;28;20074;-70
2023/12/29 01:51:48;;;;;;;12.85;11.02;;;8.40;99.90;;;;;;5072684;28;20021;-70
2023/12/29 01:54:14;;;;;;;12.23;10.02;;;8.50;99.90;;;;;;5071633;28;20020;-70
2023/12/29 01:56:41;;;;;;;10.38;9.25;;;8.70;99.90;;;;;;5072100;28;20024;-70
2023/12/29 01:59:06;;;;;;;12.10;9.25;;;8.90;99.90;;;;;;5072223;28;20029;-70
2023/12/29 02:01:32;;;;;;;12.48;8.77;;;9.10;99.90;;;;;;5072616;28;20047;-70
2023/12/29 02:03:58;;;;;;;12.27;9.00;;;9.20;99.90;;;;;;5071263;28;20032;-70
2023/12/29 02:06:25;;;;;;;11.93;9.23;;;9.20;99.90;;;;;;5071886;28;20087;-70
2023/12/29 02:08:51;;;;;;;12.23;8.73;;;9.20;99.90;;;;;;5072047;28;20048;-70
2023/12/29 02:11:17;;;;;;;13.57;9.25;;;9.20;99.90;;;;;;5072233;28;20028;-71
2023/12/29 02:13:43;;;;;;;11.10;9.05;;;9.10;99.90;;;;;;5072122;28;20096;-70
2023/12/29 02:16:44;;;;;;;12.50;9.02;;;8.90;99.90;;;;;;5071922;28;20104;-70
2023/12/29 02:19:45;;;;;;;14.15;9.88;;;8.80;99.90;;;;;;5029970;28;20045;-70
2023/12/29 02:22:11;;;;;;;14.23;9.63;;;8.70;99.90;;;;;;5030076;28;20030;-71
2023/12/29 02:24:38;;;;;;;13.45;9.90;;;8.60;99.90;;;;;;5029448;28;20095;-70
2023/12/29 02:27:26;;;;;;;14.05;9.90;;;8.50;99.90;;;;;;5030158;28;20113;-70
2023/12/29 02:30:06;;;;;;;12.20;9.95;;;8.50;99.90;;;;;;5016478;28;20042;-70
2023/12/29 02:32:34;;;;;;;13.15;9.98;;;8.50;99.90;;;;;;5029747;28;20033;-70
2023/12/29 02:35:02;;;;;;;13.57;9.77;;;8.40;99.90;;;;;;5029576;28;20068;-70
2023/12/29 02:37:29;;;;;;;15.68;11.50;;;8.40;99.90;;;;;;5029653;28;20056;-70
2023/12/29 02:39:58;;;;;;;20.85;14.95;;;8.40;99.90;;;;;;5030516;28;20538;-70
2023/12/29 02:42:24;;;;;;;20.25;15.55;;;8.40;99.90;;;;;;5049431;28;20124;-70
2023/12/29 02:44:49;;;;;;;18.55;14.75;;;8.40;99.90;;;;;;5049197;28;20129;-70
2023/12/29 02:47:16;;;;;;;19.05;14.27;;;8.30;99.90;;;;;;5049419;28;20036;-70
2023/12/29 02:49:42;;;;;;;15.23;13.00;;;8.30;99.90;;;;;;5049525;28;20037;-70
2023/12/29 02:52:08;;;;;;;15.15;12.55;;;8.30;99.90;;;;;;5049598;28;20051;-68
2023/12/29 02:54:34;;;;;;;13.95;11.30;;;8.30;99.90;;;;;;5049265;28;20021;-70
2023/12/29 02:56:59;;;;;;;13.77;10.45;;;8.20;99.90;;;;;;5069860;28;20047;-70
2023/12/29 02:59:25;;;;;;;13.18;9.38;;;8.20;99.90;;;;;;5071572;28;20033;-70
2023/12/29 03:01:51;;;;;;;13.70;9.88;;;8.20;99.90;;;;;;5071600;28;20429;-70
2023/12/29 03:04:16;;;;;;;10.48;9.43;;;8.20;99.90;;;;;;5071717;28;20040;-70
2023/12/29 03:06:42;;;;;;;13.20;9.68;;;8.20;99.90;;;;;;5071021;28;20028;-71
2023/12/29 03:09:08;;;;;;;13.15;9.60;;;8.10;99.90;;;;;;5071586;28;20024;-70
2023/12/29 03:11:33;;;;;;;10.50;9.10;;;8.10;99.90;;;;;;5071439;28;20087;-70
2023/12/29 03:13:59;;;;;;;13.65;9.98;;;8.10;99.90;;;;;;5071768;28;20073;-70
2023/12/29 03:16:24;;;;;;;12.80;10.38;;;8.00;99.90;;;;;;5075184;28;20028;-70
2023/12/29 03:18:50;;;;;;;13.43;10.02;;;8.00;99.90;;;;;;5074924;28;20029;-70
2023/12/29 03:21:16;;;;;;;11.95;9.85;;;8.00;99.90;;;;;;5074524;28;20029;-70
2023/12/29 03:23:41;;;;;;;13.07;10.15;;;8.00;99.90;;;;;;5074971;28;20032;-70
2023/12/29 03:26:07;;;;;;;11.75;10.32;;;8.00;99.90;;;;;;5074852;28;20074;-70
2023/12/29 03:28:33;;;;;;;12.23;9.30;;;8.00;99.90;;;;;;5075521;28;20020;-70
2023/12/29 03:30:58;;;;;;;12.35;9.02;;;8.00;99.90;;;;;;5073488;28;20032;-70
2023/12/29 03:33:24;;;;;;;11.40;9.50;;;8.00;99.90;;;;;;5074481;28;20024;-70
2023/12/29 03:35:49;;;;;;;14.55;9.68;;;8.00;99.90;;;;;;5074425;28;20021;-71
2023/12/29 03:38:15;;;;;;;12.05;9.23;;;8.00;99.90;;;;;;5074768;28;20497;-70
2023/12/29 03:40:41;;;;;;;15.90;9.77;;;8.10;99.90;;;;;;5082607;28;20505;-70
2023/12/29 03:43:07;;;;;;;12.20;8.32;;;8.10;99.90;;;;;;5094679;28;20547;-70
2023/12/29 03:45:33;;;;;;;14.88;9.32;;;8.10;99.90;;;;;;5094524;28;20541;-70
2023/12/29 03:47:58;;;;;;;12.48;9.13;;;8.10;99.90;;;;;;5094959;28;20028;-70
2023/12/29 03:50:24;;;;;;;11.85;8.90;;;8.30;99.90;;;;;;5094443;28;20028;-70
2023/12/29 03:52:49;;;;;;;13.85;8.70;;;8.60;99.90;;;;;;5094721;28;20031;-70
2023/12/29 03:55:15;;;;;;;13.35;8.73;;;8.70;99.90;;;;;;5094503;28;20085;-70
2023/12/29 03:57:43;;;;;;;13.55;8.98;;;8.90;99.90;;;;;;5094478;28;20401;-70
2023/12/29 04:00:13;;;;;;;10.90;7.80;;;9.10;99.90;;;;;;5094617;28;20020;-70
2023/12/29 04:02:38;;;;;;;11.73;8.45;;;9.20;99.90;;;;;;5094677;28;20115;-70
2023/12/29 04:05:06;;;;;;;9.73;7.45;;;9.20;99.90;;;;;;5094139;28;20099;-70
2023/12/29 04:07:31;;;;;;;12.65;8.00;;;9.30;99.90;;;;;;5094265;28;20401;-70
2023/12/29 04:09:57;;;;;;;14.30;8.25;;;9.20;99.90;;;;;;5094387;28;20028;-70
2023/12/29 04:12:22;;;;;;;12.10;7.88;;;9.00;99.90;;;;;;5094646;28;20028;-70
2023/12/29 04:14:48;;;;;;;11.48;8.38;;;8.80;99.90;;;;;;5094064;28;20457;-71
2023/12/29 04:17:14;;;;;;;12.07;7.82;;;8.80;99.90;;;;;;5094144;28;20034;-70
2023/12/29 04:19:41;;;;;;;14.85;7.97;;;8.70;99.90;;;;;;5093776;28;20120;-70
2023/12/29 04:22:07;;;;;;;16.13;8.90;;;8.70;99.90;;;;;;5094192;28;20024;-70
2023/12/29 04:24:33;;;;;;;14.70;8.85;;;8.60;99.90;;;;;;5094029;28;20038;-70
2023/12/29 04:26:59;;;;;;;14.50;8.85;;;8.60;99.90;;;;;;5093173;28;20103;-70
2023/12/29 04:29:24;;;;;;;13.70;8.55;;;8.60;99.90;;;;;;5094278;28;20112;-70
2023/12/29 04:31:51;;;;;;;14.20;8.88;;;8.50;99.90;;;;;;5093834;28;20024;-70
2023/12/29 04:34:17;;;;;;;16.92;8.90;;;8.50;99.90;;;;;;5093626;28;20032;-70
2023/12/29 04:36:43;;;;;;;13.50;8.93;;;8.50;99.90;;;;;;5093800;28;20106;-70
2023/12/29 04:39:09;;;;;;;16.60;8.88;;;8.60;99.90;;;;;;5093948;28;20028;-70
2023/12/29 04:41:35;;;;;;;14.93;9.00;;;8.60;99.90;;;;;;5093959;28;20398;-70
2023/12/29 04:44:00;;;;;;;14.00;9.02;;;8.60;99.90;;;;;;5093301;28;20036;-70
2023/12/29 04:46:26;;;;;;;16.73;9.23;;;8.60;99.90;;;;;;5093494;28;20459;-70
2023/12/29 04:48:53;;;;;;;13.65;9.55;;;8.60;99.90;;;;;;5093340;28;20027;-70
2023/12/29 04:51:18;;;;;;;14.15;9.30;;;8.50;99.90;;;;;;5093794;28;20028;-70
2023/12/29 04:53:44;;;;;;;12.88;9.52;;;8.50;99.90;;;;;;5093795;28;20086;-70
2023/12/29 04:56:10;;;;;;;13.25;9.18;;;8.60;99.90;;;;;;5093323;28;20100;-71
2023/12/29 04:58:36;;;;;;;16.02;8.98;;;8.60;99.90;;;;;;5093217;28;20493;-70
2023/12/29 05:01:01;;;;;;;13.32;9.60;;;8.60;99.90;;;;;;5093809;28;20421;-70
2023/12/29 05:03:27;;;;;;;12.60;8.70;;;8.60;99.90;;;;;;5091803;28;20509;-70
2023/12/29 05:05:52;;;;;;;15.90;9.45;;;8.60;99.90;;;;;;5093350;28;20109;-70
2023/12/29 05:08:18;;;;;;;15.35;9.55;;;8.60;99.90;;;;;;5093082;28;20054;-70
2023/12/29 05:10:44;;;;;;;13.07;9.35;;;8.60;99.90;;;;;;5093550;28;20020;-70
2023/12/29 05:13:09;;;;;;;13.98;9.38;;;8.60;99.90;;;;;;5093168;28;20094;-70
2023/12/29 05:15:35;;;;;;;12.35;9.20;;;8.60;99.90;;;;;;5092998;28;20048;-70
2023/12/29 05:18:01;;;;;;;19.30;9.05;;;8.60;99.90;;;;;;5092692;28;20032;-70
2023/12/29 05:20:26;;;;;;;22.45;9.52;;;8.70;99.90;;;;;;5093392;28;20073;-70
2023/12/29 05:22:52;;;;;;;15.60;9.70;;;8.70;99.90;;;;;;5093117;28;20081;-71
2023/12/29 05:25:18;;;;;;;20.52;10.23;;;8.70;99.90;;;;;;5093104;28;20382;-70
2023/12/29 05:27:43;;;;;;;18.15;9.85;;;8.70;99.90;;;;;;5093431;28;20066;-71
2023/12/29 05:30:10;;;;;;;18.58;9.82;;;8.70;99.90;;;;;;5092799;28;20417;-71
2023/12/29 05:32:36;;;;;;;18.83;9.82;;;8.70;99.90;;;;;;5092233;28;20028;-70
2023/12/29 05:35:02;;;;;;;25.80;10.63;;;8.60;99.90;;;;;;5092920;28;20099;-70
2023/12/29 05:37:27;;;;;;;19.65;10.27;;;8.60;99.90;;;;;;5092573;28;20107;-70
2023/12/29 05:39:53;;;;;;;16.08;10.32;;;8.50;99.90;;;;;;5092947;28;20020;-70
2023/12/29 05:42:19;;;;;;;24.85;10.25;;;8.50;99.90;;;;;;5092413;28;20472;-70
2023/12/29 05:44:44;;;;;;;20.10;10.85;;;8.50;99.90;;;;;;5092344;28;20031;-70
2023/12/29 05:47:10;;;;;;;18.55;10.20;;;8.70;99.90;;;;;;5092778;28;20051;-70
2023/12/29 05:49:39;;;;;;;18.10;9.60;;;8.90;99.90;;;;;;5092667;28;20032;-70
2023/12/29 05:52:06;;;;;;;18.92;9.95;;;9.00;99.90;;;;;;5092479;28;20080;-70
2023/12/29 05:54:32;;;;;;;19.40;10.27;;;9.20;99.90;;;;;;5092583;28;20510;-70
2023/12/29 05:56:58;;;;;;;21.73;10.00;;;9.20;99.90;;;;;;5092397;28;20056;-70
2023/12/29 05:59:24;;;;;;;16.20;8.93;;;9.30;99.90;;;;;;5092741;28;20020;-70
2023/12/29 06:01:49;;;;;;;15.75;9.43;;;9.30;99.90;;;;;;5092091;28;20031;-70
2023/12/29 06:04:15;;;;;;;19.60;9.18;;;9.30;99.90;;;;;;5092108;28;20177;-70
2023/12/29 06:06:43;;;;;;;18.73;9.57;;;9.20;99.90;;;;;;5092290;28;20051;-70
2023/12/29 06:09:10;;;;;;;16.00;9.35;;;9.00;99.90;;;;;;5092399;28;20028;-70
2023/12/29 06:11:36;;;;;;;19.83;10.02;;;8.90;99.90;;;;;;5092031;28;20028;-71
2023/12/29 06:14:03;;;;;;;17.80;9.77;;;8.80;99.90;;;;;;5092603;28;20032;-70
2023/12/29 06:16:30;;;;;;;16.73;9.45;;;8.70;99.90;;;;;;5091830;28;20024;-70
2023/12/29 06:18:56;;;;;;;17.77;9.57;;;8.60;99.90;;;;;;5092027;28;20420;-70
2023/12/29 06:21:22;;;;;;;20.13;9.55;;;8.50;99.90;;;;;;5092229;28;20471;-70
2023/12/29 06:23:48;;;;;;;22.20;10.38;;;8.50;99.90;;;;;;5091871;28;20039;-70
2023/12/29 06:26:18;;;;;;;19.38;9.95;;;8.50;99.90;;;;;;5092553;28;20034;-70
2023/12/29 06:28:47;;;;;;;16.52;10.07;;;8.40;99.90;;;;;;5092098;28;20036;-70
2023/12/29 06:31:13;;;;;;;19.65;11.10;;;8.40;99.90;;;;;;5091662;28;20077;-70
2023/12/29 06:33:43;;;;;;;17.40;10.85;;;8.30;99.90;;;;;;5092016;28;20028;-70
2023/12/29 06:36:09;;;;;;;18.35;10.80;;;8.30;99.90;;;;;;5092165;28;20024;-70
2023/12/29 06:38:35;;;;;;;20.83;11.20;;;8.30;99.90;;;;;;5092048;28;20036;-70
2023/12/29 06:41:03;;;;;;;22.05;11.15;;;8.20;99.90;;;;;;5091755;28;20039;-70
2023/12/29 06:43:29;;;;;;;18.15;10.68;;;8.20;99.90;;;;;;5091790;28;20089;-71
2023/12/29 06:45:55;;;;;;;17.50;11.27;;;8.30;99.90;;;;;;5091871;28;20044;-70
2023/12/29 06:48:21;;;;;;;19.58;11.27;;;8.20;99.90;;;;;;5091868;28;20066;-70
2023/12/29 06:50:46;;;;;;;18.85;10.65;;;8.30;99.90;;;;;;5094832;28;20024;-70
2023/12/29 06:53:12;;;;;;;18.05;10.77;;;8.20;99.90;;;;;;5095896;28;20397;-71
2023/12/29 06:55:38;;;;;;;23.52;12.13;;;8.20;99.90;;;;;;5095684;28;20019;-70
2023/12/29 06:58:05;;;;;;;24.60;11.88;;;8.10;99.90;;;;;;5096207;28;20417;-70
2023/12/29 07:00:30;;;;;;;23.73;12.20;;;8.10;99.90;;;;;;5095707;28;20020;-70
2023/12/29 07:02:56;;;;;;;28.25;12.52;;;8.10;99.90;;;;;;5095725;28;20108;-70
2023/12/29 07:05:22;;;;;;;32.70;12.77;;;8.20;99.90;;;;;;5095781;28;20429;-70
2023/12/29 07:07:47;;;;;;;34.63;13.60;;;8.20;99.90;;;;;;5095489;28;20111;-70
2023/12/29 07:10:13;;;;;;;30.08;13.52;;;8.20;99.90;;;;;;5095383;28;20038;-70
2023/12/29 07:12:41;;;;;;;33.95;14.23;;;8.10;99.90;;;;;;5095452;28;20085;-70
2023/12/29 07:15:07;;;;;;;32.63;15.25;;;8.10;99.90;;;;;;5095535;28;20024;-70
2023/12/29 07:17:32;;;;;;;35.03;14.82;;;8.20;99.90;;;;;;5095268;28;20031;-70
2023/12/29 07:19:58;;;;;;;28.42;14.55;;;8.20;99.90;;;;;;5095447;28;20028;-70
2023/12/29 07:22:24;;;;;;;30.80;15.10;;;8.10;99.90;;;;;;5095206;28;20111;-70
2023/12/29 07:24:49;;;;;;;32.70;14.35;;;8.10;99.90;;;;;;5095063;28;20433;-70
2023/12/29 07:27:15;;;;;;;30.08;14.00;;;8.10;99.90;;;;;;5093842;28;20028;-70
2023/12/29 07:29:41;;;;;;;31.00;14.30;;;8.10;99.90;;;;;;5094816;28;20028;-70
2023/12/29 07:32:07;;;;;;;35.17;14.63;;;8.10;99.90;;;;;;5094990;28;20024;-70
2023/12/29 07:34:33;;;;;;;28.70;15.02;;;8.10;99.90;;;;;;5095009;28;20487;-70
2023/12/29 07:36:59;;;;;;;33.25;15.52;;;8.10;99.90;;;;;;5095357;28;20024;-70
2023/12/29 07:39:25;;;;;;;25.40;14.23;;;8.10;99.90;;;;;;5094759;28;20190;-69
2023/12/29 07:41:51;;;;;;;20.10;13.32;;;8.20;99.90;;;;;;5094903;28;20032;-69
2023/12/29 07:44:17;;;;;;;26.85;13.57;;;8.40;99.90;;;;;;5094469;28;20039;-70
2023/12/29 07:46:46;;;;;;;21.83;13.07;;;8.60;99.90;;;;;;5094684;28;20455;-70
2023/12/29 07:49:12;;;;;;;18.80;12.32;;;8.80;99.90;;;;;;5094889;28;20500;-70
2023/12/29 07:51:42;;;;;;;17.70;12.10;;;8.90;99.90;;;;;;5095046;28;20107;-69
2023/12/29 07:54:08;;;;;;;22.80;12.65;;;9.10;99.90;;;;;;5094820;28;20028;-69
2023/12/29 07:56:34;;;;;;;20.52;12.75;;;9.20;99.90;;;;;;5094765;28;20470;-70
2023/12/29 07:59:00;;;;;;;23.33;12.85;;;9.20;99.90;;;;;;5094312;28;20026;-70
2023/12/29 08:01:26;;;;;;;20.48;13.23;;;9.30;99.90;;;;;;5093222;28;20055;-70
2023/12/29 08:03:52;;;;;;;20.25;13.23;;;9.20;99.90;;;;;;5094761;28;20050;-70
2023/12/29 08:06:18;;;;;;;24.67;14.60;;;9.10;99.90;;;;;;5094397;28;20453;-70
2023/12/29 08:08:43;;;;;;;25.88;15.70;;;9.00;99.90;;;;;;5094228;28;20031;-69
2023/12/29 08:11:16;;;;;;;24.30;15.73;;;8.90;99.90;;;;;;5094100;28;20061;-68
2023/12/29 08:13:48;;;;;;;26.92;17.02;;;8.90;99.90;;;;;;5095154;28;20028;-70
2023/12/29 08:16:14;;;;;;;27.90;17.42;;;8.80;99.90;;;;;;5094264;28;20024;-70
2023/12/29 08:18:40;;;;;;;28.95;18.10;;;8.80;99.90;;;;;;5094336;28;20028;-69
2023/12/29 08:21:05;;;;;;;28.73;18.92;;;8.80;99.90;;;;;;5094615;28;20024;-70
2023/12/29 08:23:31;;;;;;;31.50;20.05;;;8.70;99.90;;;;;;5093928;28;20112;-70
2023/12/29 08:25:58;;;;;;;29.48;18.92;;;8.70;99.90;;;;;;5093774;28;20070;-70
2023/12/29 08:28:24;;;;;;;31.58;20.55;;;8.70;99.90;;;;;;5094301;28;20024;-70
2023/12/29 08:30:50;;;;;;;32.65;20.50;;;8.70;99.90;;;;;;5093986;28;20374;-70
2023/12/29 08:33:15;;;;;;;33.92;21.30;;;8.70;99.90;;;;;;5094104;28;20036;-70
2023/12/29 08:35:42;;;;;;;31.50;21.30;;;8.70;99.90;;;;;;5094098;28;20024;-70
2023/12/29 08:38:08;;;;;;;33.33;22.33;;;8.70;99.90;;;;;;5093769;28;20024;-70
2023/12/29 08:40:33;;;;;;;35.63;23.48;;;8.70;99.90;;;;;;5093360;28;20028;-69
2023/12/29 08:43:01;;;;;;;33.20;23.42;;;8.70;99.90;;;;;;5094036;28;20513;-70
2023/12/29 08:45:27;;;;;;;38.00;23.48;;;8.70;99.90;;;;;;5093563;28;20056;-70
2023/12/29 08:47:52;;;;;;;34.38;23.77;;;8.70;99.90;;;;;;5093661;28;20043;-70
2023/12/29 08:50:18;;;;;;;33.47;24.40;;;8.70;99.90;;;;;;5093491;28;20027;-70
2023/12/29 08:52:43;;;;;;;35.55;24.92;;;8.70;99.90;;;;;;5093487;28;20085;-70
2023/12/29 08:55:09;;;;;;;36.67;24.77;;;8.70;99.90;;;;;;5093774;28;20531;-70
2023/12/29 08:57:35;;;;;;;34.25;24.08;;;8.80;99.90;;;;;;5093357;28;20081;-70
2023/12/29 09:00:01;;;;;;;31.48;23.90;;;8.80;99.90;;;;;;5093295;28;20391;-70
2023/12/29 09:02:27;;;;;;;28.52;22.90;;;8.80;99.90;;;;;;5092094;28;20044;-70
2023/12/29 09:04:52;;;;;;;29.77;22.48;;;8.90;99.90;;;;;;5093142;28;20036;-70
2023/12/29 09:07:18;;;;;;;29.35;21.95;;;8.90;99.90;;;;;;5093157;28;20046;-70
2023/12/29 09:09:43;;;;;;;29.70;22.60;;;8.90;99.90;;;;;;5092868;28;20035;-70
2023/12/29 09:12:09;;;;;;;27.27;21.63;;;8.90;99.90;;;;;;5092697;28;20482;-70
2023/12/29 09:14:35;;;;;;;26.73;22.05;;;9.00;99.90;;;;;;5093237;28;20032;-70
2023/12/29 09:17:01;;;;;;;25.52;20.00;;;9.00;99.90;;;;;;5093545;28;20026;-70
2023/12/29 09:19:27;;;;;;;26.92;20.65;;;9.00;99.90;;;;;;5092833;28;20031;-70
2023/12/29 09:21:53;;;;;;;22.23;18.60;;;9.10;99.90;;;;;;5093399;28;20024;-70
2023/12/29 09:24:18;;;;;;;21.95;18.30;;;9.10;99.90;;;;;;5092611;28;20528;-70
2023/12/29 09:26:44;;;;;;;24.45;19.67;;;9.20;99.90;;;;;;5092885;28;20024;-70
2023/12/29 09:29:10;;;;;;;23.65;19.50;;;9.20;99.90;;;;;;5093263;28;20020;-70
2023/12/29 09:31:36;;;;;;;22.83;19.58;;;9.20;99.90;;;;;;5092736;28;20028;-70
2023/12/29 09:34:01;;;;;;;21.80;19.15;;;9.30;99.90;;;;;;5092672;28;20021;-69
2023/12/29 09:36:27;;;;;;;19.00;17.00;;;9.40;99.90;;;;;;5092837;28;20028;-69
2023/12/29 09:38:53;;;;;;;17.90;16.00;;;9.60;99.90;;;;;;5092474;28;20098;-69
2023/12/29 09:41:20;;;;;;;17.17;15.48;;;9.80;99.90;;;;;;5092738;28;20081;-70
2023/12/29 09:43:48;;;;;;;17.08;14.48;;;10.00;99.90;;;;;;5092849;28;20071;-70
2023/12/29 09:46:17;;;;;;;15.80;14.20;;;10.20;99.90;;;;;;5092420;28;20055;-70
2023/12/29 09:48:48;;;;;;;16.05;14.45;;;10.30;99.90;;;;;;5092535;28;20085;-70
2023/12/29 09:51:15;;;;;;;16.70;14.48;;;10.40;99.90;;;;;;5092469;28;20475;-70
2023/12/29 09:53:41;;;;;;;14.15;12.80;;;10.50;99.90;;;;;;5092153;28;20028;-70
2023/12/29 09:56:08;;;;;;;14.90;13.50;;;10.60;99.90;;;;;;5092739;28;20030;-70
2023/12/29 09:58:37;;;;;;;15.00;13.50;;;10.50;99.90;;;;;;5092451;28;20020;-70
2023/12/29 10:01:07;;;;;;;14.20;12.70;;;10.50;99.90;;;;;;5092518;28;20023;-71
2023/12/29 10:03:33;;;;;;;14.73;13.23;;;10.50;99.90;;;;;;5092224;28;20135;-70
2023/12/29 10:06:03;;;;;;;13.43;12.02;;;10.40;99.90;;;;;;5092400;28;20402;-70
2023/12/29 10:08:32;;;;;;;13.93;12.63;;;10.40;99.90;;;;;;5092007;28;20034;-70
2023/12/29 10:11:00;;;;;;;13.88;12.18;;;10.40;99.90;;;;;;5092770;28;20456;-71
2023/12/29 10:13:28;;;;;;;14.63;13.13;;;10.50;99.90;;;;;;5092071;28;20105;-70
2023/12/29 10:16:15;;;;;;;13.27;11.98;;;10.50;99.90;;;;;;5092261;28;20550;-70
2023/12/29 10:19:00;;;;;;;13.20;11.90;;;10.50;99.90;;;;;;5092063;28;20032;-71
2023/12/29 10:21:33;;;;;;;13.07;11.77;;;10.50;99.90;;;;;;5091963;28;20040;-70
2023/12/29 10:24:10;;;;;;;13.07;11.68;;;10.60;99.90;;;;;;5090777;28;20401;-70
2023/12/29 10:26:36;;;;;;;11.52;10.48;;;10.60;99.90;;;;;;5096698;28;20020;-71
2023/12/29 10:29:02;;;;;;;12.45;11.18;;;10.50;99.90;;;;;;5096422;28;20036;-70
2023/12/29 10:31:28;;;;;;;13.25;11.77;;;10.50;99.90;;;;;;5096382;28;20028;-71
2023/12/29 10:34:30;;;;;;;14.07;12.52;;;10.50;99.90;;;;;;5096024;28;20056;-70
2023/12/29 10:36:56;;;;;;;14.57;13.07;;;10.60;99.90;;;;;;5095815;28;20032;-70
2023/12/29 10:39:23;;;;;;;14.73;13.02;;;10.60;99.90;;;;;;5096471;28;20024;-71
2023/12/29 10:41:49;;;;;;;13.82;12.43;;;10.70;99.90;;;;;;5096029;28;20028;-71
2023/12/29 10:44:16;;;;;;;14.23;12.68;;;10.70;99.90;;;;;;5095744;28;20074;-73
2023/12/29 10:46:42;;;;;;;14.45;12.93;;;10.70;99.90;;;;;;5096344;28;20456;-71
2023/12/29 10:49:12;;;;;;;13.02;11.77;;;10.80;99.90;;;;;;5096180;28;20153;-72
2023/12/29 10:51:39;;;;;;;13.25;11.95;;;10.80;99.90;;;;;;5095635;28;20482;-71
2023/12/29 10:54:05;;;;;;;13.02;11.50;;;10.80;99.90;;;;;;5095834;28;20028;-71
2023/12/29 10:56:34;;;;;;;12.93;11.38;;;10.80;99.90;;;;;;5095964;28;20020;-71
2023/12/29 10:59:04;;;;;;;12.88;11.57;;;10.80;99.90;;;;;;5095750;28;20020;-71
2023/12/29 11:01:35;;;;;;;12.95;11.75;;;10.80;99.90;;;;;;5096096;28;20055;-71
2023/12/29 11:04:03;;;;;;;13.65;12.23;;;10.90;99.90;;;;;;5095293;28;20032;-71
2023/12/29 11:06:29;;;;;;;13.45;12.15;;;10.90;99.90;;;;;;5095860;28;20020;-71
2023/12/29 11:08:56;;;;;;;14.30;12.80;;;11.00;99.90;;;;;;5095687;28;20046;-71
2023/12/29 11:11:23;;;;;;;13.93;12.50;;;11.00;99.90;;;;;;5095437;28;20099;-71
2023/12/29 11:13:49;;;;;;;14.98;13.55;;;11.00;99.90;;;;;;5095545;28;20046;-71
2023/12/29 11:16:21;;;;;;;15.00;13.50;;;11.00;99.90;;;;;;5095529;28;20039;-71
2023/12/29 11:18:48;;;;;;;15.18;13.60;;;11.10;99.90;;;;;;5095316;28;20085;-71
2023/12/29 11:21:16;;;;;;;15.55;13.38;;;11.10;99.90;;;;;;5095329;28;20433;-71
2023/12/29 11:23:41;;;;;;;15.65;14.15;;;11.20;99.90;;;;;;5095142;28;20035;-71
2023/12/29 11:26:07;;;;;;;15.52;13.93;;;11.30;99.90;;;;;;5095189;28;20389;-70
2023/12/29 11:28:33;;;;;;;14.98;13.48;;;11.50;99.90;;;;;;5095857;28;20034;-70
2023/12/29 11:31:00;;;;;;;14.40;12.90;;;11.60;99.90;;;;;;5095074;28;20017;-70
2023/12/29 11:33:37;;;;;;;13.77;12.38;;;11.90;99.90;;;;;;5094936;28;20039;-70
2023/12/29 11:36:13;;;;;;;13.77;12.45;;;12.00;99.90;;;;;;5094468;28;20024;-70
2023/12/29 11:39:02;;;;;;;13.25;11.93;;;12.10;99.90;;;;;;5094961;28;20023;-71
2023/12/29 11:41:39;;;;;;;14.73;12.23;;;12.20;99.90;;;;;;5094683;28;20047;-71
2023/12/29 11:44:05;;;;;;;13.32;11.68;;;12.20;99.90;;;;;;5094832;28;20101;-71
2023/12/29 11:46:38;;;;;;;12.32;11.10;;;12.20;99.90;;;;;;5094669;28;20040;-71
2023/12/29 11:49:04;;;;;;;12.30;11.00;;;12.30;99.90;;;;;;5094815;28;20043;-71
2023/12/29 11:51:35;;;;;;;11.88;10.57;;;12.20;99.90;;;;;;5094793;28;20072;-71
2023/12/29 11:54:02;;;;;;;11.82;10.63;;;12.30;99.90;;;;;;5095117;28;20367;-71
2023/12/29 11:56:47;;;;;;;12.38;11.18;;;12.20;99.90;;;;;;5094777;28;20027;-71
2023/12/29 11:59:14;;;;;;;12.27;11.10;;;12.20;99.90;;;;;;5094608;28;20094;-71
2023/12/29 12:01:40;;;;;;;13.10;11.68;;;12.20;99.90;;;;;;5094659;28;20024;-71
2023/12/29 12:04:40;;;;;;;14.43;12.65;;;12.20;99.90;;;;;;5093960;28;20055;-71
2023/12/29 12:07:07;;;;;;;13.90;12.50;;;12.20;99.90;;;;;;5089749;28;20039;-71
2023/12/29 12:09:34;;;;;;;14.63;12.25;;;12.20;99.90;;;;;;5094335;28;20028;-71
2023/12/29 12:12:04;;;;;;;14.63;13.13;;;12.20;99.90;;;;;;5094347;28;20024;-71
2023/12/29 12:14:55;;;;;;;17.17;15.32;;;12.20;99.90;;;;;;5094144;28;20024;-72
2023/12/29 12:17:32;;;;;;;19.63;17.33;;;12.30;99.90;;;;;;5094313;28;20020;-72
2023/12/29 12:19:58;;;;;;;23.98;21.08;;;12.30;99.90;;;;;;5093712;28;20494;-71
2023/12/29 12:22:26;;;;;;;14.98;13.07;;;12.30;99.90;;;;;;5094030;28;20027;-72
2023/12/29 12:24:59;;;;;;;14.45;12.95;;;12.20;99.90;;;;;;5094543;28;20035;-71
2023/12/29 12:27:26;;;;;;;11.82;10.05;;;12.30;99.90;;;;;;5093957;28;20578;-72
2023/12/29 12:29:57;;;;;;;11.50;10.40;;;12.30;99.90;;;;;;5094049;28;20475;-71
2023/12/29 12:32:23;;;;;;;12.98;10.23;;;12.30;99.90;;;;;;5093971;28;20020;-72
2023/12/29 12:34:49;;;;;;;11.70;9.43;;;12.30;99.90;;;;;;5093784;28;20084;-72
2023/12/29 12:37:26;;;;;;;10.80;9.70;;;12.30;99.90;;;;;;5093902;28;20024;-72
2023/12/29 12:39:52;;;;;;;16.92;15.13;;;12.30;99.90;;;;;;5093857;28;20032;-71