Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:04:22;;;;;;;2.38;1.75;;;0.10;99.90;;;;;;20848683;28;20071;-80
2023/02/27 00:14:24;;;;;;;3.78;2.28;;;0.10;99.90;;;;;;20850413;28;20045;-79
2023/02/27 00:24:25;;;;;;;3.50;2.00;;;0.10;99.90;;;;;;20820337;28;20033;-79
2023/02/27 00:34:26;;;;;;;3.35;1.90;;;0.10;99.90;;;;;;20835703;28;20025;-79
2023/02/27 00:44:27;;;;;;;4.07;2.42;;;0.10;99.90;;;;;;20819380;28;20041;-79
2023/02/27 00:54:27;;;;;;;2.55;1.92;;;0.10;99.90;;;;;;20804278;28;20029;-79
2023/02/27 01:04:28;;;;;;;3.47;2.40;;;0.10;99.90;;;;;;20822720;28;20064;-79
2023/02/27 01:14:29;;;;;;;3.20;2.30;;;0.10;99.90;;;;;;20853423;28;20026;-78
2023/02/27 01:24:30;;;;;;;3.17;2.28;;;0.10;99.90;;;;;;20898065;28;20032;-78
2023/02/27 01:34:31;;;;;;;2.95;1.92;;;0.10;99.90;;;;;;20912187;28;20140;-80
2023/02/27 01:45:08;;;;;;;5.20;2.38;;;0.10;99.90;;;;;;20853752;28;20037;-79
2023/02/27 01:55:12;;;;;;;4.53;2.33;;;0.10;99.90;;;;;;20892754;28;20119;-79
2023/02/27 02:05:14;;;;;;;3.28;2.15;;;0.10;99.90;;;;;;20919681;28;20041;-79
2023/02/27 02:15:15;;;;;;;2.88;1.92;;;0.00;99.90;;;;;;20933651;28;20028;-78
2023/02/27 02:25:19;;;;;;;4.68;2.47;;;0.10;99.90;;;;;;20935004;28;20032;-79
2023/02/27 02:35:50;;;;;;;3.83;2.28;;;0.00;99.90;;;;;;20915575;28;20036;-78
2023/02/27 02:46:17;;;;;;;4.00;2.37;;;0.00;99.90;;;;;;20828967;28;20034;-79
2023/02/27 02:56:39;;;;;;;5.40;2.58;;;0.00;99.90;;;;;;20829341;28;20037;-79
2023/02/27 03:06:47;;;;;;;4.13;2.40;;;0.00;99.90;;;;;;20828875;28;20127;-79
2023/02/27 03:16:52;;;;;;;3.92;2.33;;;0.00;99.90;;;;;;20827227;28;20042;-79
2023/02/27 03:26:58;;;;;;;3.40;2.38;;;-0.10;99.90;;;;;;20827363;28;20424;-80
2023/02/27 03:37:02;;;;;;;3.60;2.20;;;0.00;99.90;;;;;;20852050;28;20033;-79
2023/02/27 03:47:03;;;;;;;4.78;2.30;;;-0.10;99.90;;;;;;20843783;28;20033;-79
2023/02/27 03:57:06;;;;;;;9.02;2.65;;;-0.10;99.90;;;;;;20860402;28;20135;-79
2023/02/27 04:07:23;;;;;;;3.95;2.50;;;-0.20;99.90;;;;;;20903201;28;20064;-80
2023/02/27 04:17:27;;;;;;;4.43;2.50;;;-0.10;99.90;;;;;;20834733;28;20128;-79
2023/02/27 04:27:49;;;;;;;3.67;2.30;;;-0.10;99.90;;;;;;20859698;28;20083;-79
2023/02/27 04:37:53;;;;;;;4.00;2.75;;;-0.20;99.90;;;;;;20872472;28;20057;-78
2023/02/27 04:48:04;;;;;;;6.88;2.40;;;-0.20;99.90;;;;;;20941012;28;20426;-79
2023/02/27 04:58:16;;;;;;;6.35;3.13;;;-0.20;99.90;;;;;;20945363;28;20040;-77
2023/02/27 05:08:48;;;;;;;5.03;2.58;;;-0.20;99.90;;;;;;20901632;28;20063;-79
2023/02/27 05:18:50;;;;;;;5.35;2.65;;;-0.30;99.90;;;;;;20854744;28;20091;-79
2023/02/27 05:28:59;;;;;;;4.70;2.80;;;-0.30;99.90;;;;;;20856527;28;20388;-78
2023/02/27 05:39:06;;;;;;;3.37;2.57;;;-0.40;99.90;;;;;;20849483;28;20029;-76
2023/02/27 05:49:14;;;;;;;4.07;3.08;;;-0.50;99.90;;;;;;20860760;28;20044;-76
2023/02/27 05:59:28;;;;;;;4.38;3.08;;;-0.50;99.90;;;;;;20890663;28;20061;-77
2023/02/27 06:09:28;;;;;;;9.23;3.60;;;-0.50;99.90;;;;;;20874189;28;20083;-77
2023/02/27 06:19:29;;;;;;;4.07;2.45;;;-0.50;99.90;;;;;;20842572;28;20029;-76
2023/02/27 06:29:30;;;;;;;3.97;3.05;;;-0.50;99.90;;;;;;20832768;28;20036;-78
2023/02/27 06:39:31;;;;;;;6.97;3.50;;;-0.40;99.90;;;;;;20818325;28;20397;-79
2023/02/27 06:49:32;;;;;;;4.70;2.80;;;-0.40;99.90;;;;;;20835436;28;20051;-78
2023/02/27 06:59:33;;;;;;;5.22;3.03;;;-0.40;99.90;;;;;;20834177;28;20061;-78
2023/02/27 07:09:35;;;;;;;7.75;3.05;;;-0.30;99.90;;;;;;20817744;28;20034;-79
2023/02/27 07:19:36;;;;;;;6.10;2.83;;;-0.10;99.90;;;;;;20834623;28;20045;-78
2023/02/27 07:29:37;;;;;;;8.52;4.05;;;-0.10;99.90;;;;;;20833909;28;20451;-78
2023/02/27 07:39:38;;;;;;;3.67;2.55;;;0.10;99.90;;;;;;20832347;28;20064;-79
2023/02/27 07:49:39;;;;;;;4.47;2.85;;;0.30;99.90;;;;;;20831591;28;20431;-78
2023/02/27 07:59:40;;;;;;;5.32;3.38;;;0.30;99.90;;;;;;20827053;28;20057;-79
2023/02/27 08:09:41;;;;;;;4.60;2.78;;;0.40;99.90;;;;;;20826227;28;20029;-78
2023/02/27 08:19:42;;;;;;;5.38;3.47;;;0.50;99.90;;;;;;20825541;28;20512;-78
2023/02/27 08:29:44;;;;;;;4.95;3.20;;;0.70;99.90;;;;;;20826102;28;20030;-80
2023/02/27 08:39:45;;;;;;;5.50;3.15;;;0.60;99.90;;;;;;20827271;28;20029;-79
2023/02/27 08:49:45;;;;;;;5.03;2.90;;;0.70;99.90;;;;;;20856375;28;20104;-79
2023/02/27 08:59:46;;;;;;;7.15;3.22;;;0.70;99.90;;;;;;20834057;28;20067;-79
2023/02/27 09:09:47;;;;;;;4.13;2.40;;;0.70;99.90;;;;;;20821429;28;20088;-78
2023/02/27 09:19:50;;;;;;;7.47;3.42;;;0.70;99.90;;;;;;20746099;28;20057;-77
2023/02/27 09:29:55;;;;;;;5.25;3.10;;;0.80;99.90;;;;;;20765184;28;20096;-80
2023/02/27 09:39:55;;;;;;;8.80;3.50;;;0.80;99.90;;;;;;20776912;28;20046;-79
2023/02/27 09:50:06;;;;;;;5.22;2.92;;;0.80;99.90;;;;;;20752617;28;20030;-79
2023/02/27 10:00:35;;;;;;;5.87;3.20;;;0.60;99.90;;;;;;20833697;28;20033;-79
2023/02/27 10:10:49;;;;;;;6.15;3.72;;;0.70;99.90;;;;;;20925103;28;20124;-79
2023/02/27 10:20:59;;;;;;;7.85;3.60;;;0.60;99.90;;;;;;20935327;28;20102;-79
2023/02/27 10:31:01;;;;;;;5.97;3.40;;;0.70;99.90;;;;;;20950471;28;20091;-80
2023/02/27 10:41:04;;;;;;;5.35;3.13;;;0.70;99.90;;;;;;20889988;28;20087;-78
2023/02/27 10:51:27;;;;;;;7.90;3.80;;;0.70;99.90;;;;;;20838362;28;20091;-79
2023/02/27 11:01:43;;;;;;;4.70;2.90;;;0.70;99.90;;;;;;20855374;28;20033;-79
2023/02/27 11:11:44;;;;;;;6.85;3.97;;;0.70;99.90;;;;;;20770596;28;20515;-79
2023/02/27 11:22:07;;;;;;;5.90;4.15;;;0.80;99.90;;;;;;20769967;28;20078;-79
2023/02/27 11:32:13;;;;;;;9.90;4.38;;;0.80;99.90;;;;;;20770732;28;20030;-79
2023/02/27 11:42:32;;;;;;;7.72;3.65;;;0.70;99.90;;;;;;20838788;28;20021;-79
2023/02/27 11:53:04;;;;;;;8.63;3.78;;;0.80;99.90;;;;;;20851728;28;20041;-80
2023/02/27 12:03:13;;;;;;;5.55;3.47;;;0.80;99.90;;;;;;20820712;28;20050;-79
2023/02/27 12:13:24;;;;;;;4.70;3.28;;;0.80;99.90;;;;;;20838310;28;20093;-80
2023/02/27 12:24:10;;;;;;;8.55;3.40;;;0.80;99.90;;;;;;20839559;28;20036;-80
2023/02/27 12:34:28;;;;;;;6.78;3.83;;;0.90;99.90;;;;;;20811348;28;20045;-79
2023/02/27 12:44:47;;;;;;;7.32;3.38;;;1.00;99.90;;;;;;20836549;28;20040;-79
2023/02/27 12:55:15;;;;;;;5.32;3.53;;;1.40;99.90;;;;;;20829696;28;20391;-79
2023/02/27 13:05:34;;;;;;;6.32;3.80;;;1.50;99.90;;;;;;20835778;28;20400;-78
2023/02/27 13:16:09;;;;;;;6.35;3.83;;;1.70;99.90;;;;;;20841120;28;20033;-79
2023/02/27 13:26:22;;;;;;;5.18;3.65;;;1.80;99.90;;;;;;20821542;28;20052;-79
2023/02/27 13:36:42;;;;;;;9.55;4.00;;;1.80;99.90;;;;;;20824934;28;20060;-80
2023/02/27 13:46:43;;;;;;;8.07;3.40;;;1.60;99.90;;;;;;20820886;28;20596;-78
2023/02/27 13:57:02;;;;;;;5.88;3.60;;;2.00;99.90;;;;;;20897088;28;20060;-80
2023/02/27 14:07:07;;;;;;;5.47;3.20;;;2.20;99.90;;;;;;20924433;28;20033;-80
2023/02/27 14:17:33;;;;;;;8.80;3.72;;;2.30;99.90;;;;;;20921395;28;20040;-80
2023/02/27 14:27:42;;;;;;;8.18;3.63;;;2.30;99.90;;;;;;20925757;28;20484;-78
2023/02/27 14:37:43;;;;;;;6.88;3.33;;;2.40;99.90;;;;;;20936536;28;20033;-80
2023/02/27 14:47:45;;;;;;;10.27;4.78;;;2.00;99.90;;;;;;20933533;28;20032;-79
2023/02/27 14:57:57;;;;;;;5.05;3.45;;;1.80;99.90;;;;;;20831816;28;20021;-79
2023/02/27 15:07:58;;;;;;;11.48;5.70;;;1.80;99.90;;;;;;20864898;28;20030;-78
2023/02/27 15:17:59;;;;;;;5.15;3.40;;;1.90;99.90;;;;;;20847114;28;20485;-82
2023/02/27 15:28:06;;;;;;;6.00;3.95;;;1.60;99.90;;;;;;20846052;28;20080;-79
2023/02/27 15:38:23;;;;;;;5.95;3.72;;;1.30;99.90;;;;;;20806746;28;20034;-79
2023/02/27 15:48:24;;;;;;;7.75;4.55;;;1.50;99.90;;;;;;20762232;28;20120;-80
2023/02/27 15:58:28;;;;;;;8.55;4.22;;;1.80;99.90;;;;;;20760019;28;20346;-80
2023/02/27 16:08:30;;;;;;;8.30;4.15;;;1.70;99.90;;;;;;20855322;28;20033;-81
2023/02/27 16:18:43;;;;;;;16.55;5.55;;;1.50;99.90;;;;;;20847334;28;20384;-79
2023/02/27 16:28:52;;;;;;;6.90;4.15;;;1.30;99.90;;;;;;20833109;28;20025;-80
2023/02/27 16:38:53;;;;;;;10.93;4.80;;;1.20;99.90;;;;;;20801474;28;20034;-80
2023/02/27 16:48:58;;;;;;;10.07;5.72;;;1.30;99.90;;;;;;20774564;28;20531;-81
2023/02/27 16:59:01;;;;;;;7.18;3.38;;;1.10;99.90;;;;;;20750228;28;20042;-81
2023/02/27 17:09:03;;;;;;;4.95;3.42;;;1.10;99.90;;;;;;20793900;28;20037;-80
2023/02/27 17:19:04;;;;;;;7.55;3.65;;;1.10;99.90;;;;;;20847034;28;20026;-82
2023/02/27 17:29:05;;;;;;;14.05;3.38;;;1.00;99.90;;;;;;20851972;28;20075;-79
2023/02/27 17:39:06;;;;;;;9.63;4.45;;;0.90;99.90;;;;;;20838184;28;20036;-81
2023/02/27 17:49:08;;;;;;;5.05;3.20;;;0.90;99.90;;;;;;20844781;28;20033;-82
2023/02/27 17:59:09;;;;;;;7.63;3.42;;;0.80;99.90;;;;;;20834711;28;20409;-78
2023/02/27 18:09:10;;;;;;;6.55;3.42;;;0.80;99.90;;;;;;20849519;28;20037;-78
2023/02/27 18:19:12;;;;;;;8.55;3.67;;;0.70;99.90;;;;;;20815973;28;20033;-80
2023/02/27 18:29:13;;;;;;;5.65;2.88;;;0.60;99.90;;;;;;20757175;28;20053;-79
2023/02/27 18:39:14;;;;;;;17.48;7.05;;;0.60;99.90;;;;;;20802457;28;20025;-79
2023/02/27 18:49:15;;;;;;;6.63;3.28;;;0.50;99.90;;;;;;20840169;28;20072;-78
2023/02/27 18:59:16;;;;;;;7.57;3.00;;;0.50;99.90;;;;;;20830798;28;20037;-78
2023/02/27 19:09:17;;;;;;;6.80;3.38;;;0.40;99.90;;;;;;20794603;28;20493;-79
2023/02/27 19:19:18;;;;;;;14.27;5.32;;;0.20;99.90;;;;;;20790793;28;20099;-78
2023/02/27 19:29:19;;;;;;;7.07;3.17;;;0.10;99.90;;;;;;20794728;28;20489;-79
2023/02/27 19:39:21;;;;;;;12.15;3.80;;;0.00;99.90;;;;;;20821549;28;20033;-79
2023/02/27 19:49:22;;;;;;;9.32;5.10;;;-0.10;99.90;;;;;;20832719;28;20507;-80
2023/02/27 19:59:23;;;;;;;4.78;2.83;;;-0.10;99.90;;;;;;20795657;28;20057;-77
2023/02/27 20:09:25;;;;;;;5.25;3.20;;;0.00;99.90;;;;;;20778607;28;20029;-78
2023/02/27 20:19:26;;;;;;;15.60;6.75;;;-0.10;99.90;;;;;;20842907;28;20029;-79
2023/02/27 20:29:27;;;;;;;15.00;4.30;;;-0.10;99.90;;;;;;20845231;28;20449;-78
2023/02/27 20:39:28;;;;;;;7.78;3.90;;;-0.20;99.90;;;;;;20843339;28;20032;-79
2023/02/27 20:49:29;;;;;;;9.90;4.70;;;-0.20;99.90;;;;;;20882343;28;20025;-78
2023/02/27 20:59:30;;;;;;;10.05;4.40;;;-0.20;99.90;;;;;;20890940;28;20039;-78
2023/02/27 21:09:31;;;;;;;14.70;5.68;;;-0.20;99.90;;;;;;20858432;28;20033;-78
2023/02/27 21:19:31;;;;;;;9.18;4.40;;;-0.30;99.90;;;;;;20831740;28;20503;-79
2023/02/27 21:29:32;;;;;;;7.30;4.35;;;-0.30;99.90;;;;;;20855515;28;20539;-79
2023/02/27 21:39:33;;;;;;;9.90;4.43;;;-0.20;99.90;;;;;;20841608;28;20025;-78
2023/02/27 21:49:34;;;;;;;8.30;4.20;;;-0.20;99.90;;;;;;20868006;28;20021;-79
2023/02/27 21:59:35;;;;;;;8.38;4.05;;;-0.20;99.90;;;;;;20863292;28;20100;-79
2023/02/27 22:09:36;;;;;;;7.88;4.38;;;-0.30;99.90;;;;;;20830135;28;20084;-78
2023/02/27 22:19:36;;;;;;;6.78;4.13;;;-0.20;99.90;;;;;;20862762;28;20108;-78
2023/02/27 22:29:37;;;;;;;5.60;3.65;;;-0.20;99.90;;;;;;20864718;28;20523;-79
2023/02/27 22:39:38;;;;;;;9.43;4.47;;;-0.20;99.90;;;;;;20853803;28;20056;-79
2023/02/27 22:49:39;;;;;;;7.93;4.15;;;-0.30;99.90;;;;;;20866799;28;20156;-78
2023/02/27 22:59:40;;;;;;;7.65;4.38;;;-0.20;99.90;;;;;;20931457;28;20025;-79
2023/02/27 23:09:40;;;;;;;13.57;4.68;;;-0.20;99.90;;;;;;20913639;28;20059;-79
2023/02/27 23:19:42;;;;;;;7.50;4.32;;;-0.30;99.90;;;;;;20873863;28;20080;-79
2023/02/27 23:29:43;;;;;;;7.72;4.65;;;-0.30;99.90;;;;;;20845085;28;20029;-79
2023/02/27 23:39:44;;;;;;;8.20;4.20;;;-0.30;99.90;;;;;;20864773;28;20464;-79
2023/02/27 23:49:45;;;;;;;8.40;4.78;;;-0.30;99.90;;;;;;20920092;28;20495;-78
2023/02/27 23:59:45;;;;;;;7.72;4.45;;;-0.40;99.90;;;;;;20914184;28;20105;-79
