Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:53;;;;;;;11.13;6.97;;;;;;;;;;5048400;28;20420;-58
2022/06/28 00:04:20;;;;;;;8.82;6.78;;;;;;;;;;5047385;28;20481;-58
2022/06/28 00:06:47;;;;;;;12.40;6.85;;;;;;;;;;5048437;28;20044;-58
2022/06/28 00:09:14;;;;;;;12.70;6.55;;;;;;;;;;5048368;28;20546;-58
2022/06/28 00:11:40;;;;;;;6.82;6.13;;;;;;;;;;5048410;28;20056;-58
2022/06/28 00:16:04;;;;;;;9.00;6.43;;;;;;;;;;5048472;28;20032;-58
2022/06/28 00:16:53;;;;;;;9.07;6.03;;;;;;;;;;5048095;28;20053;-58
2022/06/28 00:19:19;;;;;;;6.95;5.90;;;;;;;;;;5047411;28;20147;-57
2022/06/28 00:21:46;;;;;;;10.95;6.95;;;;;;;;;;5048075;28;20511;-58
2022/06/28 00:24:12;;;;;;;7.75;5.57;;;;;;;;;;5044149;28;20045;-58
2022/06/28 00:26:38;;;;;;;12.35;6.57;;;;;;;;;;5041446;28;20080;-58
2022/06/28 00:29:04;;;;;;;11.95;6.97;;;;;;;;;;5030055;28;20056;-58
2022/06/28 00:31:30;;;;;;;16.17;7.82;;;;;;;;;;5033047;28;20096;-58
2022/06/28 00:33:56;;;;;;;13.25;7.22;;;;;;;;;;5007885;28;20050;-58
2022/06/28 00:36:23;;;;;;;8.73;6.40;;;;;;;;;;5024817;28;20689;-58
2022/06/28 00:38:49;;;;;;;13.07;7.28;;;;;;;;;;5027488;28;20041;-58
2022/06/28 00:41:15;;;;;;;10.20;6.60;;;;;;;;;;5027420;28;20042;-58
2022/06/28 00:43:41;;;;;;;10.63;6.30;;;;;;;;;;5010632;28;20060;-58
2022/06/28 00:46:08;;;;;;;10.68;6.78;;;;;;;;;;5028345;28;20041;-58
2022/06/28 00:48:35;;;;;;;9.35;6.85;;;;;;;;;;5026959;28;20041;-56
2022/06/28 00:51:02;;;;;;;10.43;7.15;;;;;;;;;;5027656;28;20052;-58
2022/06/28 00:53:28;;;;;;;8.57;6.63;;;;;;;;;;5027147;28;20037;-58
2022/06/28 00:55:54;;;;;;;11.23;7.65;;;;;;;;;;5027665;28;20475;-58
2022/06/28 00:58:21;;;;;;;7.18;6.30;;;;;;;;;;5027228;28;20053;-57
2022/06/28 01:00:48;;;;;;;9.90;7.68;;;;;;;;;;5026899;28;20135;-58
2022/06/28 01:03:23;;;;;;;9.70;6.85;;;;;;;;;;5026108;28;20048;-59
2022/06/28 01:05:50;;;;;;;10.52;7.13;;;;;;;;;;5027195;28;20054;-58
2022/06/28 01:08:17;;;;;;;11.63;6.80;;;;;;;;;;5027400;28;20041;-58
2022/06/28 01:10:43;;;;;;;12.57;6.65;;;;;;;;;;5026972;28;20120;-58
2022/06/28 01:13:09;;;;;;;11.98;7.15;;;;;;;;;;5041756;28;20103;-58
2022/06/28 01:15:36;;;;;;;9.70;7.53;;;;;;;;;;5047399;28;20083;-58
2022/06/28 01:18:06;;;;;;;8.70;6.45;;;;;;;;;;5046525;28;20426;-58
2022/06/28 01:20:32;;;;;;;8.93;6.82;;;;;;;;;;5046716;28;20072;-57
2022/06/28 01:22:58;;;;;;;10.43;6.47;;;;;;;;;;5047254;28;20040;-57
2022/06/28 01:25:25;;;;;;;10.45;6.88;;;;;;;;;;5046721;28;20049;-58
2022/06/28 01:27:52;;;;;;;10.93;6.95;;;;;;;;;;5029477;28;20041;-57
2022/06/28 01:30:18;;;;;;;10.15;7.18;;;;;;;;;;5046121;28;20410;-58
2022/06/28 01:32:44;;;;;;;9.93;6.88;;;;;;;;;;5046710;28;20041;-58
2022/06/28 01:35:11;;;;;;;11.18;6.93;;;;;;;;;;5046392;28;20146;-59
2022/06/28 01:37:37;;;;;;;9.18;6.38;;;;;;;;;;5047091;28;20045;-58
2022/06/28 01:40:06;;;;;;;10.00;7.10;;;;;;;;;;5046788;28;20041;-58
2022/06/28 01:42:33;;;;;;;12.73;6.53;;;;;;;;;;5046381;28;20045;-57
2022/06/28 01:44:59;;;;;;;11.93;6.72;;;;;;;;;;5046840;28;20048;-58
2022/06/28 01:47:26;;;;;;;11.30;6.70;;;;;;;;;;5046029;28;20052;-58
2022/06/28 01:49:53;;;;;;;11.15;6.85;;;;;;;;;;5046034;28;20037;-57
2022/06/28 01:52:19;;;;;;;13.18;6.70;;;;;;;;;;5046451;28;20036;-58
2022/06/28 01:54:46;;;;;;;9.90;6.22;;;;;;;;;;5046555;28;20407;-58
2022/06/28 01:57:12;;;;;;;13.73;6.60;;;;;;;;;;5029437;28;20560;-58
2022/06/28 01:59:39;;;;;;;10.90;6.43;;;;;;;;;;5046388;28;20166;-58
2022/06/28 02:02:05;;;;;;;12.45;6.15;;;;;;;;;;5044135;28;20593;-58
2022/06/28 02:04:32;;;;;;;11.05;6.03;;;;;;;;;;5033547;28;20049;-58
2022/06/28 02:06:58;;;;;;;15.20;6.32;;;;;;;;;;5046361;28;20041;-58
2022/06/28 02:09:25;;;;;;;13.27;6.97;;;;;;;;;;5045971;28;20036;-58
2022/06/28 02:11:52;;;;;;;9.15;6.30;;;;;;;;;;5045079;28;20425;-58
2022/06/28 02:14:18;;;;;;;11.23;7.22;;;;;;;;;;5045403;28;20048;-58
2022/06/28 02:16:44;;;;;;;11.90;7.43;;;;;;;;;;5046083;28;20183;-58
2022/06/28 02:19:10;;;;;;;9.85;7.38;;;;;;;;;;5045208;28;20041;-58
2022/06/28 02:21:38;;;;;;;8.93;7.30;;;;;;;;;;5046039;28;20044;-58
2022/06/28 02:24:05;;;;;;;9.55;6.70;;;;;;;;;;5045935;28;20486;-58
2022/06/28 02:26:34;;;;;;;12.57;7.10;;;;;;;;;;5045160;28;20041;-58
2022/06/28 02:29:00;;;;;;;12.48;7.20;;;;;;;;;;5045898;28;20040;-58
2022/06/28 02:31:26;;;;;;;10.45;7.07;;;;;;;;;;5045489;28;20059;-57
2022/06/28 02:33:53;;;;;;;8.63;6.97;;;;;;;;;;5045210;28;20041;-58
2022/06/28 02:41:46;;;;;;;10.40;6.90;;;;;;;;;;5045741;28;20106;-58
2022/06/28 02:44:12;;;;;;;11.60;6.25;;;;;;;;;;5045295;28;20075;-59
2022/06/28 02:46:38;;;;;;;12.05;7.63;;;;;;;;;;5046020;28;20055;-58
2022/06/28 02:49:04;;;;;;;11.18;7.20;;;;;;;;;;5044225;28;20037;-58
2022/06/28 02:51:30;;;;;;;11.00;7.05;;;;;;;;;;5045247;28;20450;-58
2022/06/28 02:53:56;;;;;;;9.65;6.68;;;;;;;;;;5045469;28;20040;-58
2022/06/28 02:56:23;;;;;;;13.18;6.75;;;;;;;;;;5045338;28;20051;-58
2022/06/28 02:58:49;;;;;;;9.02;6.55;;;;;;;;;;5045533;28;20132;-58
2022/06/28 03:01:15;;;;;;;11.93;7.18;;;;;;;;;;5044978;28;20045;-58
2022/06/28 03:03:41;;;;;;;10.88;7.13;;;;;;;;;;5044423;28;20057;-58
2022/06/28 03:06:08;;;;;;;10.38;6.80;;;;;;;;;;5045225;28;20353;-58
2022/06/28 03:08:34;;;;;;;11.85;6.88;;;;;;;;;;5045005;28;20517;-58
2022/06/28 03:11:00;;;;;;;10.25;7.57;;;;;;;;;;5045308;28;20048;-58
2022/06/28 03:13:26;;;;;;;10.48;7.35;;;;;;;;;;5044982;28;20043;-58
2022/06/28 03:15:52;;;;;;;9.50;7.07;;;;;;;;;;5045031;28;20040;-58
2022/06/28 03:18:18;;;;;;;10.82;7.15;;;;;;;;;;5044049;28;20052;-58
2022/06/28 03:20:45;;;;;;;11.27;7.50;;;;;;;;;;5044625;28;20041;-58
2022/06/28 03:23:11;;;;;;;11.48;7.00;;;;;;;;;;5026858;28;20049;-59
2022/06/28 03:25:37;;;;;;;12.75;7.40;;;;;;;;;;5045235;28;20528;-58
2022/06/28 03:28:04;;;;;;;10.45;7.80;;;;;;;;;;5044801;28;20045;-58
2022/06/28 03:30:33;;;;;;;12.60;7.15;;;;;;;;;;5043860;28;20087;-58
2022/06/28 03:32:59;;;;;;;9.32;7.22;;;;;;;;;;5044285;28;20048;-58
2022/06/28 03:35:25;;;;;;;11.85;7.15;;;;;;;;;;5026884;28;20151;-58
2022/06/28 03:37:51;;;;;;;14.95;6.90;;;;;;;;;;5045029;28;20053;-58
2022/06/28 03:40:18;;;;;;;9.43;6.80;;;;;;;;;;5044532;28;20045;-58
2022/06/28 03:42:44;;;;;;;11.88;7.75;;;;;;;;;;5041994;28;20402;-58
2022/06/28 03:45:10;;;;;;;11.05;7.57;;;;;;;;;;5044194;28;20122;-59
2022/06/28 03:47:36;;;;;;;13.73;7.53;;;;;;;;;;5044661;28;20498;-58
2022/06/28 03:50:03;;;;;;;11.20;7.57;;;;;;;;;;5044441;28;20547;-58
2022/06/28 03:52:29;;;;;;;10.82;6.80;;;;;;;;;;5044744;28;20077;-58
2022/06/28 03:54:58;;;;;;;11.32;6.78;;;;;;;;;;5044818;28;20032;-58
2022/06/28 03:57:25;;;;;;;14.23;7.63;;;;;;;;;;5044196;28;20040;-58
2022/06/28 03:59:52;;;;;;;14.63;6.72;;;;;;;;;;5044540;28;20037;-58
2022/06/28 04:02:18;;;;;;;11.30;7.03;;;;;;;;;;5044210;28;20040;-58
2022/06/28 04:04:44;;;;;;;11.50;7.03;;;;;;;;;;5043423;28;20098;-59
2022/06/28 04:07:10;;;;;;;13.27;6.85;;;;;;;;;;5026729;28;20045;-58
2022/06/28 04:09:36;;;;;;;10.57;6.72;;;;;;;;;;5044922;28;20036;-58
2022/06/28 04:12:03;;;;;;;9.45;7.30;;;;;;;;;;5044262;28;20072;-58
2022/06/28 04:14:29;;;;;;;12.13;6.78;;;;;;;;;;5044209;28;20045;-58
2022/06/28 04:16:55;;;;;;;15.35;8.93;;;;;;;;;;5044321;28;20494;-58
2022/06/28 04:19:21;;;;;;;8.70;6.57;;;;;;;;;;5043741;28;20052;-58
2022/06/28 04:21:48;;;;;;;10.45;7.07;;;;;;;;;;5044140;28;20049;-59
2022/06/28 04:24:14;;;;;;;11.40;7.43;;;;;;;;;;5044323;28;20076;-58
2022/06/28 04:26:40;;;;;;;9.98;7.20;;;;;;;;;;5043973;28;20073;-59
2022/06/28 04:29:06;;;;;;;10.52;6.63;;;;;;;;;;5044330;28;20454;-58
2022/06/28 04:31:33;;;;;;;9.50;6.88;;;;;;;;;;5043839;28;20073;-58
2022/06/28 04:33:59;;;;;;;12.10;7.05;;;;;;;;;;5044017;28;20592;-58
2022/06/28 04:36:26;;;;;;;9.82;7.13;;;;;;;;;;5047912;28;20044;-58
2022/06/28 04:38:53;;;;;;;8.98;6.22;;;;;;;;;;5047894;28;20045;-58
2022/06/28 04:41:23;;;;;;;12.27;6.82;;;;;;;;;;5047459;28;20048;-59
2022/06/28 04:43:50;;;;;;;12.70;7.20;;;;;;;;;;5047786;28;20063;-58
2022/06/28 04:46:16;;;;;;;12.77;7.32;;;;;;;;;;5047803;28;20167;-59
2022/06/28 04:48:43;;;;;;;15.13;6.30;;;;;;;;;;5047106;28;20044;-59
2022/06/28 04:51:12;;;;;;;11.02;6.97;;;;;;;;;;5048153;28;20123;-58
2022/06/28 04:53:39;;;;;;;13.88;7.45;;;;;;;;;;5032275;28;20045;-58
2022/06/28 04:56:05;;;;;;;10.93;6.53;;;;;;;;;;5027985;28;20651;-58
2022/06/28 04:58:32;;;;;;;14.85;6.13;;;;;;;;;;5027394;28;20124;-57
2022/06/28 05:00:58;;;;;;;19.25;6.57;;;;;;;;;;5027618;28;20041;-58
2022/06/28 05:03:24;;;;;;;10.13;6.13;;;;;;;;;;5025817;28;20102;-58
2022/06/28 05:05:50;;;;;;;10.48;7.13;;;;;;;;;;5041581;28;20057;-59
2022/06/28 05:08:16;;;;;;;10.23;6.15;;;;;;;;;;5029543;28;20180;-58
2022/06/28 05:10:43;;;;;;;13.30;6.70;;;;;;;;;;5025325;28;20113;-59
2022/06/28 05:13:09;;;;;;;13.13;6.38;;;;;;;;;;5026253;28;20049;-58
2022/06/28 05:15:35;;;;;;;14.50;6.93;;;;;;;;;;5024754;28;20053;-59
2022/06/28 05:18:01;;;;;;;10.63;7.22;;;;;;;;;;5023622;28;20041;-59
2022/06/28 05:20:27;;;;;;;11.82;7.15;;;;;;;;;;5023246;28;20073;-59
2022/06/28 05:22:53;;;;;;;11.63;6.78;;;;;;;;;;5024462;28;20053;-59
2022/06/28 05:25:20;;;;;;;12.90;6.40;;;;;;;;;;5025394;28;20084;-59
2022/06/28 05:27:46;;;;;;;15.13;6.95;;;;;;;;;;5027068;28;20045;-59
2022/06/28 05:30:12;;;;;;;13.95;5.97;;;;;;;;;;5026297;28;20487;-59
2022/06/28 05:32:38;;;;;;;10.27;6.43;;;;;;;;;;5026481;28;20041;-58
2022/06/28 05:35:06;;;;;;;9.50;5.80;;;;;;;;;;5026687;28;20053;-58
2022/06/28 05:37:32;;;;;;;13.25;5.80;;;;;;;;;;5025808;28;20073;-59
2022/06/28 05:39:58;;;;;;;13.75;6.13;;;;;;;;;;4980573;28;20041;-59
2022/06/28 05:42:24;;;;;;;9.15;5.65;;;;;;;;;;5026062;28;20041;-59
2022/06/28 05:44:50;;;;;;;10.70;5.72;;;;;;;;;;5026535;28;20060;-59
2022/06/28 05:47:17;;;;;;;10.68;5.32;;;;;;;;;;5025182;28;20076;-59
2022/06/28 05:49:43;;;;;;;10.32;5.90;;;;;;;;;;5026218;28;20038;-59
2022/06/28 05:52:09;;;;;;;12.57;5.50;;;;;;;;;;5025816;28;20414;-58
2022/06/28 05:54:35;;;;;;;12.57;6.18;;;;;;;;;;5026545;28;20140;-58
2022/06/28 05:57:01;;;;;;;11.32;5.53;;;;;;;;;;5026349;28;20046;-58
2022/06/28 05:59:28;;;;;;;11.63;6.18;;;;;;;;;;5025961;28;20598;-58
2022/06/28 06:01:55;;;;;;;17.75;6.40;;;;;;;;;;5019519;28;20521;-58
2022/06/28 06:04:27;;;;;;;18.10;6.10;;;;;;;;;;5025218;28;20053;-59
2022/06/28 06:06:54;;;;;;;12.82;5.32;;;;;;;;;;5045145;28;20288;-59
2022/06/28 06:09:20;;;;;;;15.25;6.00;;;;;;;;;;5045069;28;20044;-59
2022/06/28 06:11:47;;;;;;;10.98;5.20;;;;;;;;;;5026799;28;20049;-58
2022/06/28 06:14:15;;;;;;;15.35;5.72;;;;;;;;;;5045145;28;20619;-58
2022/06/28 06:16:41;;;;;;;16.50;5.55;;;;;;;;;;5045711;28;20514;-59
2022/06/28 06:19:07;;;;;;;15.88;6.07;;;;;;;;;;5045518;28;20163;-58
2022/06/28 06:21:33;;;;;;;12.60;5.95;;;;;;;;;;5045288;28;20037;-58
2022/06/28 06:23:59;;;;;;;13.02;5.40;;;;;;;;;;5045918;28;20064;-58
2022/06/28 06:26:25;;;;;;;15.25;4.88;;;;;;;;;;5045726;28;20083;-58
2022/06/28 06:28:52;;;;;;;9.10;4.55;;;;;;;;;;5045348;28;20045;-58
2022/06/28 06:31:18;;;;;;;13.32;4.60;;;;;;;;;;5045621;28;20048;-59
2022/06/28 06:33:44;;;;;;;8.63;4.63;;;;;;;;;;5044416;28;20499;-58
2022/06/28 06:36:11;;;;;;;12.07;4.75;;;;;;;;;;5045377;28;20047;-60
2022/06/28 06:38:37;;;;;;;11.32;4.72;;;;;;;;;;5045656;28;20041;-58
2022/06/28 06:41:04;;;;;;;13.77;4.85;;;;;;;;;;5045303;28;20045;-59
2022/06/28 06:43:31;;;;;;;12.50;5.30;;;;;;;;;;5045339;28;20053;-57
2022/06/28 06:45:57;;;;;;;11.00;5.20;;;;;;;;;;5027777;28;20120;-58
2022/06/28 06:48:23;;;;;;;11.50;4.85;;;;;;;;;;5044180;28;20065;-59
2022/06/28 06:50:49;;;;;;;12.82;5.38;;;;;;;;;;5045378;28;20025;-58
2022/06/28 06:53:18;;;;;;;12.75;4.40;;;;;;;;;;5045181;28;20055;-59
2022/06/28 06:55:45;;;;;;;12.50;4.80;;;;;;;;;;5045237;28;20662;-59
2022/06/28 06:58:11;;;;;;;13.02;4.35;;;;;;;;;;5044660;28;20556;-59
2022/06/28 07:00:37;;;;;;;9.52;3.45;;;;;;;;;;5044973;28;20044;-59
2022/06/28 07:03:04;;;;;;;8.90;4.00;;;;;;;;;;5044563;28;20091;-58
2022/06/28 07:05:30;;;;;;;10.32;3.55;;;;;;;;;;5044782;28;20918;-59
2022/06/28 07:07:57;;;;;;;7.05;2.78;;;;;;;;;;5045194;28;20049;-58
2022/06/28 07:10:23;;;;;;;10.65;3.20;;;;;;;;;;5044634;28;20128;-59
2022/06/28 07:12:49;;;;;;;8.60;3.75;;;;;;;;;;5045344;28;20098;-59
2022/06/28 07:15:16;;;;;;;11.10;4.32;;;;;;;;;;5044645;28;20037;-59
2022/06/28 07:17:42;;;;;;;11.60;3.30;;;;;;;;;;5044524;28;20044;-59
2022/06/28 07:20:09;;;;;;;10.27;2.72;;;;;;;;;;5045080;28;20506;-59
2022/06/28 07:22:35;;;;;;;15.70;3.35;;;;;;;;;;5045381;28;20045;-58
2022/06/28 07:25:01;;;;;;;9.65;3.30;;;;;;;;;;5044829;28;20040;-58
2022/06/28 07:27:27;;;;;;;11.35;2.88;;;;;;;;;;5044527;28;20048;-59
2022/06/28 07:29:54;;;;;;;11.93;2.33;;;;;;;;;;5044307;28;20093;-59
2022/06/28 07:32:20;;;;;;;10.68;3.20;;;;;;;;;;5044042;28;20055;-59
2022/06/28 07:34:46;;;;;;;10.80;3.42;;;;;;;;;;5044553;28;20096;-59
2022/06/28 07:37:12;;;;;;;9.60;3.40;;;;;;;;;;5044468;28;20049;-59
2022/06/28 07:39:39;;;;;;;12.25;3.63;;;;;;;;;;5045008;28;20048;-58
2022/06/28 07:42:05;;;;;;;9.13;3.47;;;;;;;;;;5026383;28;20487;-58
2022/06/28 07:44:32;;;;;;;10.80;3.22;;;;;;;;;;5044503;28;20041;-58
2022/06/28 07:46:58;;;;;;;14.05;3.45;;;;;;;;;;5044527;28;20040;-59
2022/06/28 07:52:33;;;;;;;11.23;3.40;;;;;;;;;;5044227;28;20134;-58
2022/06/28 07:54:55;;;;;;;14.57;3.92;;;;;;;;;;5044479;28;20508;-59
2022/06/28 07:57:21;;;;;;;13.20;4.03;;;;;;;;;;5044218;28;20037;-59
2022/06/28 07:59:47;;;;;;;8.18;4.05;;;;;;;;;;5044514;28;20064;-59
2022/06/28 08:02:13;;;;;;;11.00;3.50;;;;;;;;;;5042972;28;20112;-59
2022/06/28 08:04:40;;;;;;;10.27;2.80;;;;;;;;;;5044420;28;20128;-59
2022/06/28 08:07:06;;;;;;;7.00;2.88;;;;;;;;;;5044815;28;20128;-59
2022/06/28 08:09:32;;;;;;;7.10;2.78;;;;;;;;;;5045400;28;20124;-58
2022/06/28 08:11:58;;;;;;;10.52;3.38;;;;;;;;;;5048283;28;20087;-59
2022/06/28 08:14:24;;;;;;;10.57;2.70;;;;;;;;;;5047993;28;20045;-58
2022/06/28 08:16:50;;;;;;;10.13;2.50;;;;;;;;;;5047897;28;20114;-59
2022/06/28 08:19:18;;;;;;;12.98;2.38;;;;;;;;;;5047253;28;20407;-59
2022/06/28 08:21:44;;;;;;;9.77;2.63;;;;;;;;;;5047684;28;20060;-59
2022/06/28 08:24:10;;;;;;;7.82;2.47;;;;;;;;;;5030949;28;20102;-59
2022/06/28 08:26:42;;;;;;;8.70;2.58;;;;;;;;;;5048118;28;20045;-58
2022/06/28 08:29:09;;;;;;;7.03;2.20;;;;;;;;;;5048141;28;20106;-59
2022/06/28 08:31:35;;;;;;;7.63;2.47;;;;;;;;;;5047526;28;20510;-59
2022/06/28 08:34:01;;;;;;;7.35;2.08;;;;;;;;;;5029456;28;20049;-58
2022/06/28 08:36:27;;;;;;;7.07;2.42;;;;;;;;;;5047969;28;20286;-59
2022/06/28 08:38:53;;;;;;;8.23;3.10;;;;;;;;;;5048067;28;20076;-59
2022/06/28 08:41:20;;;;;;;9.50;2.13;;;;;;;;;;5047266;28;20044;-59
2022/06/28 08:43:46;;;;;;;7.93;2.42;;;;;;;;;;5047418;28;20041;-59
2022/06/28 08:46:13;;;;;;;7.13;2.10;;;;;;;;;;5048323;28;20047;-59
2022/06/28 08:48:44;;;;;;;7.63;2.28;;;;;;;;;;5047228;28;20058;-59
2022/06/28 08:51:10;;;;;;;13.35;2.42;;;;;;;;;;5048266;28;20097;-59
2022/06/28 08:53:39;;;;;;;8.10;2.30;;;;;;;;;;5047593;28;20049;-59
2022/06/28 08:56:06;;;;;;;6.22;2.22;;;;;;;;;;5047031;28;20044;-59
2022/06/28 08:58:32;;;;;;;5.03;1.85;;;;;;;;;;5029621;28;20052;-59
2022/06/28 09:00:58;;;;;;;5.25;1.92;;;;;;;;;;5047469;28;20025;-59
2022/06/28 09:03:24;;;;;;;8.88;2.05;;;;;;;;;;5046439;28;20056;-58
2022/06/28 09:05:51;;;;;;;8.63;1.83;;;;;;;;;;5046974;28;20049;-59
2022/06/28 09:08:17;;;;;;;12.65;1.60;;;;;;;;;;5047294;28;20166;-59
2022/06/28 09:10:43;;;;;;;4.80;1.67;;;;;;;;;;5046630;28;20045;-60
2022/06/28 09:13:10;;;;;;;6.28;1.60;;;;;;;;;;5047578;28;20080;-59
2022/06/28 09:15:52;;;;;;;5.10;1.08;;;;;;;;;;5047309;28;20041;-59
2022/06/28 09:18:19;;;;;;;5.18;1.20;;;;;;;;;;5046145;28;20088;-59
2022/06/28 09:20:45;;;;;;;10.73;1.48;;;;;;;;;;5046157;28;20048;-59
2022/06/28 09:23:30;;;;;;;6.22;1.25;;;;;;;;;;5047181;28;20071;-59
2022/06/28 09:25:58;;;;;;;3.92;1.10;;;;;;;;;;5029085;28;20052;-59
2022/06/28 09:28:28;;;;;;;4.97;1.52;;;;;;;;;;5046964;28;20040;-58
2022/06/28 09:31:13;;;;;;;4.05;1.05;;;;;;;;;;5046031;28;20049;-59
2022/06/28 09:33:40;;;;;;;8.15;1.25;;;;;;;;;;5046405;28;20036;-59
2022/06/28 09:36:06;;;;;;;9.30;1.50;;;;;;;;;;5046997;28;20052;-58
2022/06/28 09:38:32;;;;;;;11.35;1.70;;;;;;;;;;5046652;28;20052;-58
2022/06/28 09:41:01;;;;;;;9.60;2.30;;;;;;;;;;5046048;28;20062;-58
2022/06/28 09:43:32;;;;;;;5.57;1.45;;;;;;;;;;5046416;28;20055;-58
2022/06/28 09:46:02;;;;;;;5.63;1.33;;;;;;;;;;5046518;28;20049;-58
2022/06/28 09:48:32;;;;;;;6.38;1.25;;;;;;;;;;5045852;28;20040;-58
2022/06/28 09:50:59;;;;;;;5.25;1.33;;;;;;;;;;5046410;28;20134;-59
2022/06/28 09:53:28;;;;;;;7.00;1.20;;;;;;;;;;5046332;28;20049;-59
2022/06/28 09:55:56;;;;;;;5.30;1.40;;;;;;;;;;5028876;28;20037;-59
2022/06/28 09:58:23;;;;;;;5.70;1.40;;;;;;;;;;5046153;28;20041;-59
2022/06/28 10:00:50;;;;;;;11.23;1.52;;;;;;;;;;5046451;28;20124;-59
2022/06/28 10:03:17;;;;;;;6.28;1.02;;;;;;;;;;5027875;28;20167;-59
2022/06/28 10:05:43;;;;;;;5.28;1.05;;;;;;;;;;5045911;28;20075;-59
2022/06/28 10:08:10;;;;;;;5.57;0.90;;;;;;;;;;5046673;28;20053;-58
2022/06/28 10:10:37;;;;;;;4.82;1.10;;;;;;;;;;5046007;28;20482;-59
2022/06/28 10:15:51;;;;;;;4.70;0.90;;;;;;;;;;5045862;28;20135;-59
2022/06/28 10:18:19;;;;;;;6.53;1.08;;;;;;;;;;5045200;28;20051;-60
2022/06/28 10:20:46;;;;;;;7.50;1.10;;;;;;;;;;5046029;28;20053;-59
2022/06/28 10:23:29;;;;;;;6.97;1.00;;;;;;;;;;5046015;28;20037;-59
2022/06/28 10:26:01;;;;;;;7.93;1.20;;;;;;;;;;5046064;28;20041;-59
2022/06/28 10:28:28;;;;;;;7.75;1.30;;;;;;;;;;5045818;28;20048;-59
2022/06/28 10:31:12;;;;;;;6.15;1.00;;;;;;;;;;5045508;28;20041;-59
2022/06/28 10:33:42;;;;;;;4.45;0.70;;;;;;;;;;5044297;28;20068;-59
2022/06/28 10:36:15;;;;;;;2.67;0.80;;;;;;;;;;5045750;28;20049;-59
2022/06/28 10:39:00;;;;;;;5.32;0.80;;;;;;;;;;5044506;28;20045;-59
2022/06/28 10:41:38;;;;;;;4.07;0.95;;;;;;;;;;5027645;28;20073;-59
2022/06/28 10:44:04;;;;;;;;;;;;;;;;;;5022027;28;20061;-60
2022/06/28 10:46:30;;;;;;;2.92;0.70;;;;;;;;;;5024736;28;19913;-60
2022/06/28 10:48:56;;;;;;;6.80;0.70;;;;;;;;;;5025656;28;20048;-59
2022/06/28 10:51:22;;;;;;;6.28;0.68;;;;;;;;;;5024892;28;20049;-60
2022/06/28 10:53:59;;;;;;;3.25;0.75;;;;;;;;;;5025169;28;20045;-60
2022/06/28 10:56:25;;;;;;;3.33;0.75;;;;;;;;;;5025214;28;20059;-60
2022/06/28 10:58:59;;;;;;;3.13;0.60;;;;;;;;;;5006119;28;20069;-60
2022/06/28 11:01:40;;;;;;;4.72;0.70;;;;;;;;;;5022855;28;20052;-60
2022/06/28 11:04:10;;;;;;;4.38;0.90;;;;;;;;;;5015639;28;20069;-60
2022/06/28 11:06:43;;;;;;;3.55;0.77;;;;;;;;;;5022864;28;20037;-60
2022/06/28 11:09:11;;;;;;;5.32;0.73;;;;;;;;;;5007963;28;20491;-60
2022/06/28 11:11:57;;;;;;;4.15;0.57;;;;;;;;;;5024777;28;20050;-60
2022/06/28 11:14:29;;;;;;;5.88;0.70;;;;;;;;;;5024810;28;20045;-60
2022/06/28 11:16:57;;;;;;;6.47;0.60;;;;;;;;;;5024308;28;20045;-60
2022/06/28 11:19:26;;;;;;;3.45;0.80;;;;;;;;;;5025176;28;20041;-60
2022/06/28 11:21:56;;;;;;;3.33;0.70;;;;;;;;;;5022892;28;20044;-60
2022/06/28 11:24:23;;;;;;;6.20;0.80;;;;;;;;;;5024711;28;20034;-60
2022/06/28 11:29:35;;;;;;;5.80;0.88;;;;;;;;;;5018210;28;20045;-60
2022/06/28 11:32:01;;;;;;;4.40;0.63;;;;;;;;;;5023751;28;20068;-60
2022/06/28 11:34:27;;;;;;;2.55;0.50;;;;;;;;;;5024109;28;20041;-60
2022/06/28 11:36:57;;;;;;;2.55;0.50;;;;;;;;;;5024346;28;20052;-61
2022/06/28 11:39:24;;;;;;;2.67;0.50;;;;;;;;;;5022807;28;20034;-60
2022/06/28 11:41:54;;;;;;;2.00;0.53;;;;;;;;;;5023691;28;20037;-59
2022/06/28 11:44:21;;;;;;;4.88;0.63;;;;;;;;;;5028279;28;20365;-58
2022/06/28 11:46:49;;;;;;;6.28;0.68;;;;;;;;;;5030010;28;20124;-58
2022/06/28 11:49:25;;;;;;;2.37;0.60;;;;;;;;;;5030589;28;20072;-58
2022/06/28 11:51:51;;;;;;;1.95;0.50;;;;;;;;;;5030727;28;20284;-58
2022/06/28 11:54:20;;;;;;;2.67;0.60;;;;;;;;;;5031306;28;20076;-58
2022/06/28 11:56:47;;;;;;;3.92;0.60;;;;;;;;;;5030805;28;20487;-57
2022/06/28 11:59:14;;;;;;;4.63;0.47;;;;;;;;;;5030796;28;20507;-58
2022/06/28 12:01:41;;;;;;;4.13;0.50;;;;;;;;;;5030679;28;20579;-58
2022/06/28 12:04:07;;;;;;;3.22;0.60;;;;;;;;;;5030964;28;20109;-57
2022/06/28 12:06:35;;;;;;;4.68;0.82;;;;;;;;;;5022949;28;20049;-58
2022/06/28 12:09:01;;;;;;;6.13;1.67;;;;;;;;;;5050758;28;20315;-59
2022/06/28 12:11:33;;;;;;;2.80;0.50;;;;;;;;;;5050831;28;20049;-58
2022/06/28 12:14:00;;;;;;;7.35;1.13;;;;;;;;;;5051153;28;20040;-58
2022/06/28 12:16:33;;;;;;;3.05;0.70;;;;;;;;;;5050267;28;20063;-58
2022/06/28 12:19:00;;;;;;;5.45;0.73;;;;;;;;;;5051448;28;20109;-58
2022/06/28 12:21:28;;;;;;;4.70;0.63;;;;;;;;;;5049859;28;20037;-58
2022/06/28 12:23:54;;;;;;;4.20;0.70;;;;;;;;;;5021539;28;20110;-59
2022/06/28 12:26:22;;;;;;;7.95;0.80;;;;;;;;;;5009202;28;20048;-59
2022/06/28 12:28:48;;;;;;;2.28;0.57;;;;;;;;;;5027606;28;20128;-60
2022/06/28 12:31:14;;;;;;;2.63;0.50;;;;;;;;;;5026518;28;20052;-60
2022/06/28 12:33:42;;;;;;;5.47;0.70;;;;;;;;;;5027836;28;20041;-59
2022/06/28 12:36:08;;;;;;;6.65;0.73;;;;;;;;;;5027109;28;20049;-60
2022/06/28 12:38:34;;;;;;;3.40;0.70;;;;;;;;;;5026505;28;20041;-59
2022/06/28 12:41:01;;;;;;;5.10;0.85;;;;;;;;;;5026360;28;20063;-59
2022/06/28 12:43:27;;;;;;;6.85;1.02;;;;;;;;;;5030909;28;20073;-59
2022/06/28 12:45:53;;;;;;;4.30;0.80;;;;;;;;;;5028886;28;20494;-59
2022/06/28 12:48:19;;;;;;;3.25;0.77;;;;;;;;;;5028607;28;20046;-59
2022/06/28 12:50:45;;;;;;;4.45;0.70;;;;;;;;;;5024424;28;20118;-59
2022/06/28 12:53:11;;;;;;;3.67;0.82;;;;;;;;;;5031467;28;20172;-59
2022/06/28 12:55:38;;;;;;;3.80;0.63;;;;;;;;;;5009382;28;20443;-58
2022/06/28 12:58:04;;;;;;;4.65;1.20;;;;;;;;;;5026367;28;20717;-58
2022/06/28 13:00:30;;;;;;;7.25;0.60;;;;;;;;;;5026814;28;20414;-59
2022/06/28 13:02:56;;;;;;;6.35;0.60;;;;;;;;;;5027092;28;20037;-58
2022/06/28 13:05:23;;;;;;;5.60;0.77;;;;;;;;;;5037523;28;20053;-58
2022/06/28 13:07:49;;;;;;;5.93;0.70;;;;;;;;;;5047538;28;20537;-59
2022/06/28 13:10:15;;;;;;;4.25;0.60;;;;;;;;;;5041680;28;20041;-59
2022/06/28 13:12:41;;;;;;;6.57;0.95;;;;;;;;;;5048100;28;20052;-58
2022/06/28 13:15:08;;;;;;;5.18;0.75;;;;;;;;;;5047514;28;20171;-59
2022/06/28 13:17:35;;;;;;;4.35;0.52;;;;;;;;;;5046892;28;20052;-59
2022/06/28 13:20:03;;;;;;;4.55;0.70;;;;;;;;;;5047663;28;20044;-59
2022/06/28 13:22:29;;;;;;;11.70;0.68;;;;;;;;;;5047142;28;20110;-58
2022/06/28 13:24:55;;;;;;;7.80;0.70;;;;;;;;;;5047187;28;20045;-59
2022/06/28 13:27:21;;;;;;;5.50;0.88;;;;;;;;;;5047189;28;20033;-58
2022/06/28 13:29:47;;;;;;;5.28;0.73;;;;;;;;;;5020330;28;20038;-59
2022/06/28 13:32:13;;;;;;;2.63;0.60;;;;;;;;;;5046102;28;20518;-58
2022/06/28 13:34:39;;;;;;;6.60;0.80;;;;;;;;;;5045500;28;20490;-58
2022/06/28 13:37:06;;;;;;;8.38;0.75;;;;;;;;;;5047123;28;20044;-59
2022/06/28 13:39:32;;;;;;;2.30;0.52;;;;;;;;;;5046822;28;20056;-58
2022/06/28 13:41:58;;;;;;;6.53;0.60;;;;;;;;;;5046823;28;20439;-58
2022/06/28 13:44:25;;;;;;;4.95;0.63;;;;;;;;;;5047092;28;20048;-59
2022/06/28 13:46:53;;;;;;;6.05;1.08;;;;;;;;;;5046165;28;20052;-59
2022/06/28 13:49:19;;;;;;;5.03;1.10;;;;;;;;;;5046699;28;20037;-59
2022/06/28 13:51:45;;;;;;;6.40;1.13;;;;;;;;;;5046446;28;20045;-59
2022/06/28 13:54:12;;;;;;;5.45;1.00;;;;;;;;;;5040785;28;20049;-58
2022/06/28 13:56:38;;;;;;;3.67;0.77;;;;;;;;;;5039736;28;20150;-59
2022/06/28 13:59:04;;;;;;;5.75;0.80;;;;;;;;;;5046706;28;20041;-59
2022/06/28 14:01:31;;;;;;;4.85;0.57;;;;;;;;;;5027905;28;20049;-59
2022/06/28 14:03:57;;;;;;;7.88;0.95;;;;;;;;;;5046545;28;20079;-59
2022/06/28 14:06:23;;;;;;;10.35;1.50;;;;;;;;;;5045794;28;20063;-59
2022/06/28 14:08:49;;;;;;;7.85;0.80;;;;;;;;;;5045896;28;20132;-59
2022/06/28 14:11:15;;;;;;;6.05;0.93;;;;;;;;;;5042234;28;20128;-58
2022/06/28 14:13:41;;;;;;;6.85;0.85;;;;;;;;;;5047183;28;20056;-59
2022/06/28 14:16:09;;;;;;;9.50;0.80;;;;;;;;;;5046338;28;20099;-59
2022/06/28 14:18:35;;;;;;;9.63;0.80;;;;;;;;;;5046330;28;20092;-59
2022/06/28 14:21:02;;;;;;;4.18;0.57;;;;;;;;;;5028370;28;20049;-59
2022/06/28 14:23:28;;;;;;;2.87;0.70;;;;;;;;;;5046461;28;20048;-59
2022/06/28 14:25:55;;;;;;;6.82;0.82;;;;;;;;;;5037381;28;20805;-59
2022/06/28 14:28:21;;;;;;;5.22;0.55;;;;;;;;;;5045853;28;20571;-59
2022/06/28 14:30:47;;;;;;;3.10;0.70;;;;;;;;;;5046306;28;20060;-60
2022/06/28 14:33:13;;;;;;;5.43;0.90;;;;;;;;;;5045321;28;20119;-59
2022/06/28 14:35:40;;;;;;;4.60;0.80;;;;;;;;;;5046449;28;20490;-58
2022/06/28 14:38:06;;;;;;;6.95;0.80;;;;;;;;;;5045586;28;20490;-59
2022/06/28 14:40:33;;;;;;;3.20;0.50;;;;;;;;;;5040254;28;20080;-60
2022/06/28 14:43:00;;;;;;;5.63;0.97;;;;;;;;;;5025536;28;20663;-57
2022/06/28 14:45:27;;;;;;;3.78;0.77;;;;;;;;;;5017765;28;20315;-57
2022/06/28 14:47:54;;;;;;;6.68;1.00;;;;;;;;;;5021600;28;20052;-59
2022/06/28 14:50:20;;;;;;;3.20;1.10;;;;;;;;;;5021292;28;20120;-59
2022/06/28 14:52:47;;;;;;;3.13;0.70;;;;;;;;;;5021847;28;20060;-59