Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:19;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;25.20;28.50;;;;;;2257182;61;20421;-64
2021/11/03 00:04:08;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.10;;;25.20;28.50;;;;;;2257822;61;20355;-63
2021/11/03 00:06:53;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.50;;;25.20;28.50;;;;;;2257497;61;20390;-63
2021/11/03 00:09:38;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.80;;;25.20;28.50;;;;;;2257539;61;20499;-64
2021/11/03 00:12:25;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.10;;;25.20;28.50;;;;;;2257872;61;20440;-62
2021/11/03 00:15:10;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.00;;;25.20;28.50;;;;;;2257539;61;20755;-66
2021/11/03 00:17:55;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.10;;;25.20;28.50;;;;;;2257681;61;20366;-64
2021/11/03 00:20:39;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.00;;;25.20;28.50;;;;;;2257479;61;20406;-66
2021/11/03 00:23:24;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.53;;;25.20;28.50;;;;;;2257607;61;20410;-64
2021/11/03 00:26:09;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.97;;;25.20;28.50;;;;;;2257810;61;20351;-62
2021/11/03 00:28:56;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.27;;;25.20;28.50;;;;;;2257517;61;20580;-64
2021/11/03 00:31:41;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;25.20;28.50;;;;;;2257158;61;20425;-64
2021/11/03 00:34:25;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.90;;;25.20;28.50;;;;;;2257649;61;20409;-65
2021/11/03 00:37:10;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.00;;;25.20;28.50;;;;;;2256998;61;20613;-64
2021/11/03 00:39:55;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.90;;;25.20;28.50;;;;;;2257414;61;20439;-62
2021/11/03 00:42:40;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;25.20;28.50;;;;;;2257177;61;20370;-62
2021/11/03 00:45:26;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.20;;;25.20;28.50;;;;;;2257191;61;20381;-63
2021/11/03 00:48:11;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;25.20;28.50;;;;;;2257631;61;20382;-64
2021/11/03 00:50:56;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;25.20;28.60;;;;;;2256648;61;20398;-62
2021/11/03 00:53:41;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;25.20;28.60;;;;;;2257185;61;20366;-62
2021/11/03 00:56:27;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.00;;;25.20;28.60;;;;;;2257115;61;20426;-65
2021/11/03 00:59:11;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.90;;;25.20;28.60;;;;;;2257417;61;20398;-63
2021/11/03 01:01:57;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.10;;;25.20;28.60;;;;;;2257199;61;20381;-63
2021/11/03 01:04:42;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.70;;;25.20;28.60;;;;;;2257046;61;20566;-63
2021/11/03 01:07:27;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;25.20;28.60;;;;;;2257107;61;20413;-66
2021/11/03 01:10:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;25.20;28.60;;;;;;2257622;61;20363;-64
2021/11/03 01:12:57;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;25.20;28.60;;;;;;2257296;61;20382;-64
2021/11/03 01:15:43;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.10;;;25.20;28.60;;;;;;2257322;61;20712;-65
2021/11/03 01:18:31;0.00;0.00;0.62;0.00;0.00;0.62;5.00;1.10;;;25.20;28.60;;;;;;2256924;61;20363;-67
2021/11/03 01:21:15;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.10;;;25.20;28.60;;;;;;2256456;61;20469;-67
2021/11/03 01:24:00;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;25.20;28.60;;;;;;2256550;61;20414;-64
2021/11/03 01:26:44;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;25.20;28.60;;;;;;2256782;61;20378;-64
2021/11/03 01:29:30;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.00;;;25.10;28.60;;;;;;2256212;61;20786;-65
2021/11/03 01:32:14;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;25.10;28.60;;;;;;2256266;61;20383;-64
2021/11/03 01:35:01;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.17;;;25.10;28.50;;;;;;2256354;61;20386;-64
2021/11/03 01:37:47;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;25.10;28.50;;;;;;2256015;61;20478;-65
2021/11/03 01:40:36;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;25.10;28.50;;;;;;2256171;61;20383;-65
2021/11/03 01:43:39;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.30;;;25.10;28.40;;;;;;2256050;61;20750;-64
2021/11/03 01:46:28;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;25.10;28.30;;;;;;2256151;61;20358;-64
2021/11/03 01:49:28;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.93;;;25.10;28.30;;;;;;2256334;61;20474;-64
2021/11/03 01:52:21;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.30;;;25.10;28.30;;;;;;2256628;61;20389;-65
2021/11/03 01:55:11;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.43;;;25.00;28.20;;;;;;2256993;61;20425;-64
2021/11/03 01:58:02;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.60;;;25.00;28.20;;;;;;2256660;61;20363;-64
2021/11/03 02:00:49;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.40;;;25.00;28.10;;;;;;2256553;61;20382;-65
2021/11/03 02:03:35;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.30;;;25.00;28.10;;;;;;2257115;61;20429;-63
2021/11/03 02:06:23;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.60;;;25.00;28.10;;;;;;2257285;61;20693;-64
2021/11/03 02:09:11;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.20;;;24.90;28.00;;;;;;2257462;61;20925;-62
2021/11/03 02:11:56;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.70;;;24.90;28.00;;;;;;2256514;61;20387;-65
2021/11/03 02:14:40;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.50;;;24.90;28.00;;;;;;2256864;61;20362;-65
2021/11/03 02:17:28;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.67;;;24.90;27.90;;;;;;2256913;61;20402;-64
2021/11/03 02:20:17;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.30;;;24.90;27.90;;;;;;2256397;61;20431;-64
2021/11/03 02:23:14;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.33;;;24.80;27.90;;;;;;2257033;61;20697;-64
2021/11/03 02:26:07;0.00;0.00;0.62;0.00;0.00;0.62;4.63;1.60;;;24.80;27.90;;;;;;2256998;61;20688;-65
2021/11/03 02:28:52;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.53;;;24.80;27.90;;;;;;2256586;61;20411;-66
2021/11/03 02:31:41;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;24.80;27.90;;;;;;2257300;61;20418;-64
2021/11/03 02:34:29;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;24.70;27.80;;;;;;2256412;61;20438;-64
2021/11/03 02:37:46;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;24.70;27.80;;;;;;2256666;61;20710;-64
2021/11/03 02:40:51;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.37;;;24.70;27.80;;;;;;2256991;61;20455;-64
2021/11/03 02:43:43;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.87;;;24.60;27.70;;;;;;2256966;61;20644;-65
2021/11/03 02:46:28;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.67;;;24.60;27.70;;;;;;2257209;61;20371;-65
2021/11/03 02:49:13;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.60;;;24.60;27.70;;;;;;2257061;61;20387;-64
2021/11/03 02:51:57;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.50;;;24.60;27.70;;;;;;2256802;61;20624;-64
2021/11/03 02:54:42;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;24.50;27.70;;;;;;2257346;61;20658;-65
2021/11/03 02:57:27;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.67;;;24.50;27.60;;;;;;2256653;61;20394;-64
2021/11/03 03:00:19;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.57;;;24.50;27.60;;;;;;2256923;61;20399;-65
2021/11/03 03:03:04;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.57;;;24.50;27.60;;;;;;2257576;61;20370;-65
2021/11/03 03:05:56;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.73;;;24.40;27.60;;;;;;2257070;61;20405;-66
2021/11/03 03:08:41;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.73;;;24.40;27.60;;;;;;2257251;61;20407;-64
2021/11/03 03:11:29;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.80;;;24.40;27.60;;;;;;2257268;61;20601;-66
2021/11/03 03:14:16;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.90;;;24.40;27.60;;;;;;2256850;61;20374;-65
2021/11/03 03:17:04;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;24.30;27.50;;;;;;2257705;61;20459;-65
2021/11/03 03:19:48;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.10;;;24.30;27.50;;;;;;2257250;61;20367;-65
2021/11/03 03:22:33;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.80;;;24.30;27.50;;;;;;2256886;61;20773;-65
2021/11/03 03:25:18;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.93;;;24.30;27.50;;;;;;2257165;61;20394;-64
2021/11/03 03:28:03;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;24.20;27.50;;;;;;2257041;61;20402;-64
2021/11/03 03:30:48;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;24.20;27.50;;;;;;2257103;61;20386;-64
2021/11/03 03:33:34;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.80;;;24.20;27.50;;;;;;2257183;61;20363;-64
2021/11/03 03:36:21;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.77;;;24.20;27.50;;;;;;2256764;61;20635;-64
2021/11/03 03:39:09;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.63;;;24.10;27.50;;;;;;2257273;61;20405;-65
2021/11/03 03:41:58;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.50;;;24.10;27.50;;;;;;2256862;61;20398;-64
2021/11/03 03:44:43;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.10;;;24.10;27.50;;;;;;2256847;61;20432;-65
2021/11/03 03:47:28;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.90;;;24.10;27.50;;;;;;2257069;61;20351;-65
2021/11/03 03:50:16;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.47;;;24.00;27.40;;;;;;2256697;61;20366;-65
2021/11/03 03:53:00;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.00;;;24.00;27.40;;;;;;2257284;61;20454;-64
2021/11/03 03:55:45;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.00;;;24.00;27.40;;;;;;2256706;61;20442;-63
2021/11/03 03:58:29;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.17;;;24.00;27.40;;;;;;2256686;61;20395;-65
2021/11/03 04:01:18;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.03;;;24.00;27.40;;;;;;2257149;61;20429;-65
2021/11/03 04:04:02;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.07;;;23.90;27.40;;;;;;2257210;61;20558;-65
2021/11/03 04:06:49;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.20;;;23.90;27.40;;;;;;2256817;61;20406;-64
2021/11/03 04:09:33;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.73;;;23.90;27.90;;;;;;2257097;61;20366;-64
2021/11/03 04:12:18;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.60;;;23.90;27.40;;;;;;2256717;61;20379;-64
2021/11/03 04:15:04;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.90;;;23.90;27.40;;;;;;2257553;61;20390;-66
2021/11/03 04:17:48;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.87;;;23.80;27.30;;;;;;2256554;61;20406;-64
2021/11/03 04:20:34;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;23.80;27.30;;;;;;2256681;61;20498;-66
2021/11/03 04:23:20;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.10;;;23.80;27.30;;;;;;2257288;61;20359;-65
2021/11/03 04:26:19;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.93;;;23.80;27.30;;;;;;2256617;61;20355;-63
2021/11/03 04:29:04;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.00;;;23.80;27.40;;;;;;2256870;61;20401;-65
2021/11/03 04:31:52;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.90;;;23.70;27.30;;;;;;2256893;61;20462;-64
2021/11/03 04:34:38;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;23.70;27.30;;;;;;2256854;61;20451;-63
2021/11/03 04:37:24;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.30;;;23.70;27.30;;;;;;2257001;61;20398;-64
2021/11/03 04:40:15;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.20;;;23.70;27.30;;;;;;2256868;61;20402;-66
2021/11/03 04:43:00;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;23.70;27.30;;;;;;2256767;61;20370;-65
2021/11/03 04:45:45;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.00;;;23.60;27.20;;;;;;2257093;61;20358;-62
2021/11/03 04:48:30;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.07;;;23.60;27.30;;;;;;2257094;61;20398;-61
2021/11/03 04:51:16;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.73;;;23.60;27.20;;;;;;2256651;61;20447;-62
2021/11/03 04:54:02;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.70;;;23.60;27.20;;;;;;2257194;61;20362;-66
2021/11/03 04:56:51;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.80;;;23.60;27.20;;;;;;2257201;61;20533;-63
2021/11/03 04:59:37;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.00;;;23.60;27.20;;;;;;2256881;61;20379;-65
2021/11/03 05:02:22;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.13;;;23.50;27.20;;;;;;2257000;61;20999;-64
2021/11/03 05:05:08;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.07;;;23.50;27.20;;;;;;2257089;61;20730;-64
2021/11/03 05:07:54;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.13;;;23.50;27.20;;;;;;2257000;61;20406;-64
2021/11/03 05:10:39;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.55;;;23.50;27.20;;;;;;2256113;61;20589;-64
2021/11/03 05:13:26;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.97;;;23.40;27.10;;;;;;2256630;61;20553;-65
2021/11/03 05:16:16;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.00;;;23.50;27.10;;;;;;2256800;61;20611;-63
2021/11/03 05:19:01;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.57;;;23.50;27.10;;;;;;2256738;61;20455;-64
2021/11/03 05:21:54;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.10;;;23.40;27.00;;;;;;2256912;61;20410;-65
2021/11/03 05:24:39;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.27;;;23.40;27.00;;;;;;2257519;61;20786;-63
2021/11/03 05:27:25;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.27;;;23.40;27.10;;;;;;2257783;61;20710;-65
2021/11/03 05:30:12;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.10;;;23.40;27.10;;;;;;2257982;61;20432;-64
2021/11/03 05:32:58;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.03;;;23.30;27.00;;;;;;2257679;61;20393;-63
2021/11/03 05:35:43;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.20;;;23.30;27.00;;;;;;2257546;61;20613;-65
2021/11/03 05:38:28;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;23.30;27.00;;;;;;2257775;61;20362;-65
2021/11/03 05:41:13;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.00;;;23.30;27.10;;;;;;2257600;61;20628;-64
2021/11/03 05:43:58;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;23.30;27.00;;;;;;2258150;61;20475;-64
2021/11/03 05:46:48;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.97;;;23.20;27.00;;;;;;2257657;61;20355;-64
2021/11/03 05:49:35;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.33;;;23.20;27.00;;;;;;2257515;61;20370;-63
2021/11/03 05:52:20;0.00;0.00;0.62;0.00;0.00;0.62;4.33;2.93;;;23.20;27.00;;;;;;2258052;61;20854;-65
2021/11/03 05:55:06;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;23.20;27.00;;;;;;2257405;61;20363;-64
2021/11/03 05:57:51;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.37;;;23.20;27.10;;;;;;2257643;61;20414;-64
2021/11/03 06:00:38;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;23.10;27.00;;;;;;2257359;61;20547;-65
2021/11/03 06:03:25;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.30;;;23.10;27.00;;;;;;2257690;61;20362;-65
2021/11/03 06:06:10;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.60;;;23.10;27.00;;;;;;2258050;61;20396;-65
2021/11/03 06:08:55;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.30;;;23.10;27.00;;;;;;2257526;61;20441;-64
2021/11/03 06:11:45;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.60;;;23.10;27.00;;;;;;2257521;61;20379;-63
2021/11/03 06:14:30;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.30;;;23.10;27.00;;;;;;2257982;61;20448;-64
2021/11/03 06:17:14;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.20;;;23.10;27.00;;;;;;2257329;61;20410;-64
2021/11/03 06:20:01;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.47;;;23.00;27.00;;;;;;2257491;61;20359;-65
2021/11/03 06:22:45;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.90;;;23.00;27.00;;;;;;2257863;61;20593;-63
2021/11/03 06:25:30;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.50;;;23.00;27.00;;;;;;2257729;61;20615;-64
2021/11/03 06:28:14;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.30;;;23.00;27.00;;;;;;2257984;61;20386;-63
2021/11/03 06:30:59;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.27;;;23.00;27.00;;;;;;2256848;61;20386;-64
2021/11/03 06:33:44;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.77;;;22.90;26.90;;;;;;2257516;61;20418;-63
2021/11/03 06:36:31;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.67;;;22.90;26.90;;;;;;2257658;61;20713;-62
2021/11/03 06:39:15;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.43;;;22.90;26.90;;;;;;2257360;61;20362;-65
2021/11/03 06:42:00;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.37;;;22.90;27.00;;;;;;2257660;61;20387;-67
2021/11/03 06:44:44;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;22.90;27.00;;;;;;2257782;61;20358;-63
2021/11/03 06:47:29;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;22.90;27.00;;;;;;2257720;61;20362;-65
2021/11/03 06:50:19;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.30;;;22.90;27.00;;;;;;2257569;61;20632;-65
2021/11/03 06:53:10;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.80;;;22.80;26.90;;;;;;2257343;61;20447;-64
2021/11/03 06:55:55;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.20;;;22.80;27.00;;;;;;2257476;61;20394;-69
2021/11/03 06:58:40;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.57;;;22.80;26.90;;;;;;2257700;61;20612;-66
2021/11/03 07:01:25;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.00;;;22.80;26.90;;;;;;2257296;61;20386;-67
2021/11/03 07:04:11;0.00;0.00;0.62;0.00;0.00;0.62;5.07;3.37;;;22.80;26.90;;;;;;2257538;61;20635;-66
2021/11/03 07:06:57;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.97;;;22.80;27.00;;;;;;2257792;61;20715;-66
2021/11/03 07:09:43;0.00;0.00;0.62;0.00;0.00;0.62;6.40;3.03;;;22.80;27.00;;;;;;2257477;61;20697;-67
2021/11/03 07:12:27;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.10;;;22.80;27.00;;;;;;2257497;61;20383;-67
2021/11/03 07:15:12;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.30;;;22.70;26.90;;;;;;2257371;61;20362;-67
2021/11/03 07:17:57;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.00;;;22.70;26.90;;;;;;2257336;61;20363;-65
2021/11/03 07:20:43;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.90;;;22.70;26.90;;;;;;2257708;61;20402;-64
2021/11/03 07:23:28;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;22.70;26.90;;;;;;2257514;61;20406;-64
2021/11/03 07:26:14;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.80;;;22.70;26.90;;;;;;2257402;61;20359;-66
2021/11/03 07:28:58;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.73;;;22.70;27.00;;;;;;2257831;61;20806;-65
2021/11/03 07:31:43;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.03;;;22.70;27.00;;;;;;2257342;61;20438;-65
2021/11/03 07:34:27;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.47;;;22.70;27.00;;;;;;2257379;61;20402;-64
2021/11/03 07:37:12;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.00;;;22.70;27.00;;;;;;2257490;61;20390;-66
2021/11/03 07:39:57;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.30;;;22.70;27.00;;;;;;2257334;61;20630;-62
2021/11/03 07:42:43;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;22.70;27.00;;;;;;2257467;61;20363;-64
2021/11/03 07:45:30;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.20;;;22.70;27.00;;;;;;2257287;61;20367;-64
2021/11/03 07:48:18;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.10;;;22.70;27.00;;;;;;2257332;61;20363;-66
2021/11/03 07:51:07;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.00;;;22.60;26.90;;;;;;2257475;61;20462;-66
2021/11/03 07:53:51;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.80;;;22.60;26.90;;;;;;2257189;61;20438;-65
2021/11/03 07:56:42;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;22.60;26.90;;;;;;2257316;61;20628;-65
2021/11/03 07:59:28;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.83;;;22.60;26.90;;;;;;2257415;61;20359;-65
2021/11/03 08:02:12;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.30;;;22.60;26.90;;;;;;2257034;61;20387;-69
2021/11/03 08:05:00;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.10;;;22.60;27.00;;;;;;2257667;61;20595;-69
2021/11/03 08:07:45;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.50;;;22.60;27.00;;;;;;2257157;61;20406;-67
2021/11/03 08:10:30;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;22.60;26.90;;;;;;2257067;61;20382;-69
2021/11/03 08:13:17;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.40;;;22.60;27.00;;;;;;2302068;58;20430;-65
2021/11/03 08:16:03;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.60;;;22.60;27.00;;;;;;2260851;61;20389;-67
2021/11/03 08:18:48;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.07;;;22.60;27.00;;;;;;2260868;61;20366;-64
2021/11/03 08:21:33;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.83;;;22.60;27.00;;;;;;2260954;61;20638;-64
2021/11/03 08:24:17;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.17;;;22.50;26.90;;;;;;2260395;61;20405;-68
2021/11/03 08:27:04;0.00;0.00;0.62;0.00;0.00;0.62;5.13;2.60;;;22.60;27.00;;;;;;2261077;61;20642;-64
2021/11/03 08:29:49;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.30;;;22.50;27.00;;;;;;2261185;61;20362;-67
2021/11/03 08:32:42;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.30;;;22.60;27.10;;;;;;2260533;61;20362;-65
2021/11/03 08:35:29;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.13;;;22.60;27.20;;;;;;2260838;61;20486;-63
2021/11/03 08:38:21;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.47;;;22.60;27.20;;;;;;2259633;61;20374;-66
2021/11/03 08:41:06;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;22.60;27.20;;;;;;2260861;61;20409;-63
2021/11/03 08:43:50;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.07;;;22.60;27.20;;;;;;2261263;61;20365;-67
2021/11/03 08:46:35;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.80;;;22.60;27.30;;;;;;2261323;61;20575;-66
2021/11/03 08:49:21;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.67;;;22.60;27.30;;;;;;2261364;61;20722;-67
2021/11/03 08:52:08;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;22.60;27.30;;;;;;2261660;61;20393;-63
2021/11/03 08:54:53;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.07;;;22.60;27.30;;;;;;2261426;61;20596;-63
2021/11/03 08:57:40;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.97;;;22.70;27.40;;;;;;2261152;61;20849;-61
2021/11/03 09:00:30;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.83;;;22.70;27.40;;;;;;2261567;61;20381;-65
2021/11/03 09:03:15;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.70;;;22.70;27.40;;;;;;2261214;61;20595;-63
2021/11/03 09:06:02;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.90;;;22.70;27.40;;;;;;2262702;61;20440;-62
2021/11/03 09:08:49;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.93;;;22.70;27.40;;;;;;2265389;61;20776;-66
2021/11/03 09:11:34;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.40;;;22.80;27.40;;;;;;2264744;61;20858;-66
2021/11/03 09:14:20;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.70;;;22.80;27.50;;;;;;2265566;61;20420;-65
2021/11/03 09:17:05;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.80;;;22.80;27.50;;;;;;2265373;61;20400;-68
2021/11/03 09:19:49;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.87;;;22.80;27.50;;;;;;2265105;61;20448;-63
2021/11/03 09:22:37;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.90;;;22.80;27.50;;;;;;2265494;61;20574;-64
2021/11/03 09:25:23;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.90;;;22.80;27.50;;;;;;2264778;61;20349;-64
2021/11/03 09:28:08;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.53;;;22.90;27.60;;;;;;2265374;61;20392;-66
2021/11/03 09:30:54;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.43;;;22.90;27.60;;;;;;2265390;61;20377;-65
2021/11/03 09:33:40;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;22.90;27.60;;;;;;2265412;61;20360;-64
2021/11/03 09:36:25;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.63;;;22.90;27.60;;;;;;2265447;61;20384;-64
2021/11/03 09:39:12;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.80;;;23.00;27.70;;;;;;2265402;61;20799;-64
2021/11/03 09:41:57;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;23.00;27.70;;;;;;2265103;61;20384;-67
2021/11/03 09:44:44;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;23.00;27.70;;;;;;2265669;61;20365;-65
2021/11/03 09:47:33;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.60;;;23.00;27.70;;;;;;2264971;61;20741;-65
2021/11/03 09:50:23;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;23.10;27.80;;;;;;2265193;61;20621;-66
2021/11/03 09:53:25;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.50;;;23.10;27.80;;;;;;2265449;61;20756;-64
2021/11/03 09:56:15;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.27;;;23.10;27.80;;;;;;2265026;61;20376;-67
2021/11/03 09:59:13;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.23;;;23.10;27.70;;;;;;2265615;61;20388;-64
2021/11/03 10:02:17;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.63;;;23.10;27.70;;;;;;2265283;61;20423;-67
2021/11/03 10:05:24;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;23.20;27.80;;;;;;2260329;61;20421;-66
2021/11/03 10:08:14;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.53;;;23.20;27.80;;;;;;2265221;61;20353;-65
2021/11/03 10:11:03;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;23.20;27.80;;;;;;2262006;61;20392;-68
2021/11/03 10:13:52;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;23.20;27.80;;;;;;2262769;61;20733;-66
2021/11/03 10:16:40;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.40;;;23.20;27.80;;;;;;2262046;61;20389;-63
2021/11/03 10:19:31;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.93;;;23.20;27.80;;;;;;2261702;61;20436;-64
2021/11/03 10:22:32;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.13;;;23.30;27.90;;;;;;2262133;61;20410;-67
2021/11/03 10:25:27;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;23.30;27.80;;;;;;2261692;61;20738;-68
2021/11/03 10:28:28;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.50;;;23.30;27.80;;;;;;2262127;61;20588;-68
2021/11/03 10:31:26;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.33;;;23.30;27.80;;;;;;2261723;61;20440;-64
2021/11/03 10:34:22;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.40;;;23.40;27.90;;;;;;2261910;61;20358;-67
2021/11/03 10:37:20;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.40;;;23.40;27.90;;;;;;2262138;61;20792;-66
2021/11/03 10:40:26;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.77;;;23.40;27.90;;;;;;2261550;61;20361;-64
2021/11/03 10:43:23;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.60;;;23.40;27.90;;;;;;2259203;61;20365;-69
2021/11/03 10:46:19;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.60;;;23.40;27.90;;;;;;2260017;61;20509;-68
2021/11/03 10:49:20;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.43;;;23.40;27.90;;;;;;2257569;61;20395;-65
2021/11/03 10:52:19;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.40;;;23.50;28.00;;;;;;2257063;61;20770;-64
2021/11/03 10:55:23;0.00;0.00;0.62;0.00;0.00;0.62;4.67;2.60;;;23.50;28.00;;;;;;2257722;61;20423;-64
2021/11/03 10:58:23;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.37;;;23.50;28.00;;;;;;2258089;61;20402;-63
2021/11/03 11:01:13;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.60;;;23.50;27.90;;;;;;2257542;61;20419;-68