Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:47;;;;;;;5.70;2.90;;;;;;;4.25;94.95;100600.06;4899463;29;20315;-75
2022/11/08 00:14:25;;;;;;;3.30;3.00;;;;;;;4.32;94.55;100580.13;4899530;29;20261;-76
2022/11/08 00:16:51;;;;;;;3.73;3.07;;;;;;;4.35;94.12;100580.72;4899513;29;20268;-76
2022/11/08 00:19:16;;;;;;;3.33;3.03;;;;;;;4.34;94.40;100575.59;4899470;29;20036;-77
2022/11/08 00:21:42;;;;;;;3.23;2.87;;;;;;;4.31;94.00;100578.44;4899448;29;20370;-77
2022/11/08 00:24:08;;;;;;;3.90;3.07;;;;;;;4.25;94.53;100573.69;4899527;29;20072;-76
2022/11/08 00:26:33;;;;;;;3.43;2.87;;;;;;;4.26;94.37;100562.19;4898450;29;20389;-76
2022/11/08 00:28:59;;;;;;;4.57;3.13;;;;;;;4.19;94.45;100550.47;4899438;29;20389;-76
2022/11/08 00:31:24;;;;;;;3.20;2.90;;;;;;;4.29;94.69;100556.66;4899475;29;20450;-76
2022/11/08 00:33:50;;;;;;;3.43;3.13;;;;;;;4.30;94.54;100551.25;4901909;29;20040;-76
2022/11/08 00:36:15;;;;;;;4.50;3.40;;;;;;;4.25;94.33;100542.06;4903951;29;20462;-76
2022/11/08 00:38:42;;;;;;;4.87;3.47;;;;;;;4.12;94.89;100525.59;4903367;29;20031;-76
2022/11/08 00:41:08;;;;;;;4.90;3.20;;;;;;;4.24;95.10;100548.28;4902862;29;20076;-76
2022/11/08 00:43:34;;;;;;;4.63;3.47;;;;;;;4.27;95.59;100545.41;4899711;29;20356;-76
2022/11/08 00:45:59;;;;;;;3.40;3.03;;;;;;;4.25;95.17;100548.16;4898613;29;20368;-76
2022/11/08 00:48:25;;;;;;;3.80;2.90;;;;;;;4.20;94.77;100533.69;4898722;29;20504;-76
2022/11/08 00:50:50;;;;;;;4.77;3.77;;;;;;;4.15;95.48;100530.63;4898845;29;20108;-76
2022/11/08 00:53:16;;;;;;;4.30;3.67;;;;;;;4.19;95.66;100535.50;4898937;29;20469;-75
2022/11/08 00:55:41;;;;;;;5.47;3.67;;;;;;;4.20;95.70;100533.69;4899020;29;20516;-76
2022/11/08 00:58:07;;;;;;;6.60;3.73;;;;;;;4.20;95.10;100517.88;4898824;29;20057;-77
2022/11/08 01:00:34;;;;;;;4.33;3.23;;;;;;;4.27;95.33;100519.88;4898683;29;20032;-77
2022/11/08 01:03:18;;;;;;;3.83;3.00;;;;;;;4.27;95.43;100519.03;4898143;29;20312;-77
2022/11/08 01:05:44;;;;;;;4.20;3.50;;;;;;;4.24;95.88;100528.03;4881767;29;20024;-76
2022/11/08 01:08:11;;;;;;;5.93;4.00;;;;;;;4.28;95.84;100531.25;4897928;29;20268;-77
2022/11/08 01:10:40;;;;;;;5.60;3.30;;;;;;;4.26;95.77;100514.72;4898436;29;20032;-77
2022/11/08 01:13:06;;;;;;;4.20;3.80;;;;;;;4.29;95.68;100517.94;4897199;29;20261;-76
2022/11/08 01:15:36;;;;;;;5.70;3.97;;;;;;;4.27;96.31;100508.50;4898610;29;20873;-77
2022/11/08 01:18:03;;;;;;;4.60;3.20;;;;;;;4.34;95.77;100509.69;4898683;29;20059;-77
2022/11/08 01:20:28;;;;;;;6.53;3.73;;;;;;;4.35;95.99;100500.81;4898962;29;20399;-77
2022/11/08 01:22:54;;;;;;;5.60;3.67;;;;;;;4.36;95.87;100497.19;4899128;29;20488;-76
2022/11/08 01:25:19;;;;;;;10.10;3.63;;;;;;;4.33;96.50;100489.53;4898961;29;20021;-75
2022/11/08 01:27:45;;;;;;;6.23;3.57;;;;;;;4.29;96.72;100483.69;4898304;29;20031;-77
2022/11/08 01:30:10;;;;;;;5.40;3.80;;;;;;;4.42;96.81;100496.69;4897676;29;20032;-76
2022/11/08 01:32:36;;;;;;;5.87;3.97;;;;;;;4.34;98.41;100485.94;4897859;29;20025;-77
2022/11/08 01:35:02;;;;;;;4.87;3.90;;;;;;;4.39;98.79;100496.09;4899012;29;20029;-76
2022/11/08 01:37:28;;;;;;;4.73;3.47;;;;;;;4.39;99.46;100496.09;4898269;29;20044;-77
2022/11/08 01:39:54;;;;;;;5.67;3.90;;;;;;;4.32;99.74;100480.78;4896585;29;20313;-77
2022/11/08 01:42:30;;;;;;;4.83;3.70;;;;;;;4.23;100.00;100472.81;4897820;29;20024;-76
2022/11/08 01:45:02;;;;;;;8.43;4.50;;;;;;;4.20;100.00;100475.72;4898265;29;20035;-76
2022/11/08 01:47:29;;;;;;;5.33;4.83;;;;;;;4.17;100.00;100466.28;4900869;29;20320;-76
2022/11/08 01:49:59;;;;;;;6.00;4.23;;;;;;;4.17;100.00;100475.97;4898683;29;20275;-77
2022/11/08 01:52:38;;;;;;;4.77;4.10;;;;;;;4.19;100.00;100469.59;4898369;29;20040;-77
2022/11/08 01:55:28;;;;;;;8.43;4.83;;;;;;;4.10;100.00;100449.31;4898304;29;20273;-76
2022/11/08 01:58:03;;;;;;;5.37;3.97;;;;;;;4.14;100.00;100455.16;4899192;29;20297;-76
2022/11/08 02:00:31;;;;;;;6.93;4.37;;;;;;;4.08;100.00;100455.66;4898151;29;20281;-75
2022/11/08 02:03:00;;;;;;;7.10;4.43;;;;;;;4.02;100.00;100452.56;4898085;29;20272;-76
2022/11/08 02:05:28;;;;;;;6.20;4.15;;;;;;;4.04;100.00;100455.91;4898156;29;20364;-75
2022/11/08 02:08:06;;;;;;;5.15;4.20;;;;;;;4.07;100.00;100449.56;4898086;29;20040;-74
2022/11/08 02:10:36;;;;;;;5.05;3.92;;;;;;;4.10;100.00;100448.47;4898110;29;20033;-77
2022/11/08 02:13:03;;;;;;;9.37;5.20;;;;;;;4.00;100.00;100438.69;4881128;29;20032;-77
2022/11/08 02:15:29;;;;;;;5.53;4.40;;;;;;;4.00;100.00;100443.13;4897355;29;20347;-77
2022/11/08 02:17:55;;;;;;;7.27;4.23;;;;;;;3.98;100.00;100419.53;4897353;29;20297;-75
2022/11/08 02:20:32;;;;;;;5.77;4.53;;;;;;;4.03;100.00;100430.50;4880784;29;20054;-77
2022/11/08 02:23:20;;;;;;;7.10;6.00;;;;;;;4.12;100.00;100425.47;4897529;29;20276;-76
2022/11/08 02:25:46;;;;;;;6.90;4.80;;;;;;;4.08;100.00;100410.88;4899476;29;20257;-77
2022/11/08 02:28:11;;;;;;;6.00;4.83;;;;;;;4.17;100.00;100418.81;4884993;29;20083;-77
2022/11/08 02:30:37;;;;;;;7.57;4.97;;;;;;;4.01;100.00;100397.34;4901869;29;20040;-75
2022/11/08 02:33:20;;;;;;;7.17;4.67;;;;;;;4.09;100.00;100415.19;4901258;29;20036;-76
2022/11/08 02:35:52;;;;;;;6.83;5.80;;;;;;;4.04;100.00;100412.91;4901892;29;20028;-77
2022/11/08 02:38:18;;;;;;;7.57;4.53;;;;;;;4.04;100.00;100405.00;4901641;29;20292;-77
2022/11/08 02:40:51;;;;;;;7.63;5.17;;;;;;;4.02;100.00;100399.84;4901176;29;20272;-76
2022/11/08 02:43:18;;;;;;;5.87;4.60;;;;;;;4.08;100.00;100397.69;4901172;29;20047;-76
2022/11/08 02:45:44;;;;;;;8.77;5.10;;;;;;;4.09;100.00;100399.38;4902017;29;20801;-76
2022/11/08 02:48:10;;;;;;;6.43;4.30;;;;;;;4.15;100.00;100390.94;4901289;29;20265;-77
2022/11/08 02:50:35;;;;;;;7.77;5.63;;;;;;;4.16;100.00;100389.97;4901986;29;20403;-77
2022/11/08 02:53:01;;;;;;;7.10;4.90;;;;;;;4.13;100.00;100390.22;4901716;29;20257;-77
2022/11/08 02:55:28;;;;;;;8.60;5.33;;;;;;;4.07;100.00;100374.94;4901423;29;20024;-77
2022/11/08 02:57:54;;;;;;;8.13;5.73;;;;;;;4.10;100.00;100372.88;4901806;29;20048;-76
2022/11/08 03:00:20;;;;;;;8.07;5.20;;;;;;;4.13;100.00;100379.69;4884642;29;20289;-76
2022/11/08 03:02:50;;;;;;;6.43;5.27;;;;;;;4.12;100.00;100373.59;4901392;29;20304;-76
2022/11/08 03:05:19;;;;;;;7.97;5.57;;;;;;;4.20;100.00;100375.56;4905642;29;20036;-76
2022/11/08 03:07:44;;;;;;;;;;;;;;;4.30;100.00;100379.06;4904883;29;20738;-76
2022/11/08 03:10:11;;;;;;;5.97;4.57;;;;;;;4.31;100.00;100380.72;4901872;29;19912;-76
2022/11/08 03:12:38;;;;;;;6.20;5.57;;;;;;;4.29;100.00;100375.59;4900089;29;20423;-76
2022/11/08 03:15:05;;;;;;;7.07;4.80;;;;;;;4.25;100.00;100365.44;4900360;29;20031;-77
2022/11/08 03:17:32;;;;;;;8.20;5.60;;;;;;;4.30;100.00;100357.97;4901076;29;20060;-76
2022/11/08 03:19:57;;;;;;;7.60;4.37;;;;;;;4.35;100.00;100354.00;4901052;29;20257;-76
2022/11/08 03:22:23;;;;;;;6.07;4.63;;;;;;;4.34;100.00;100348.88;4901369;29;20300;-78
2022/11/08 03:24:48;;;;;;;6.83;4.90;;;;;;;4.38;100.00;100358.16;4901967;29;20032;-76
2022/11/08 03:27:14;;;;;;;7.17;5.17;;;;;;;4.46;100.00;100355.69;4903307;29;20047;-78
2022/11/08 03:29:42;;;;;;;6.20;5.30;;;;;;;4.50;100.00;100357.09;4900784;29;20400;-75
2022/11/08 03:32:08;;;;;;;8.15;5.80;;;;;;;4.48;100.00;100343.22;4900698;29;20484;-77
2022/11/08 03:34:33;;;;;;;8.07;4.87;;;;;;;4.54;100.00;100355.03;4901966;29;20037;-75
2022/11/08 03:36:59;;;;;;;6.20;5.60;;;;;;;4.54;100.00;100353.22;4901223;29;20025;-77
2022/11/08 03:39:24;;;;;;;7.33;5.30;;;;;;;4.53;100.00;100348.06;4900458;29;20036;-76
2022/11/08 03:41:50;;;;;;;6.20;5.50;;;;;;;4.43;100.00;100318.22;4901346;29;20036;-77
2022/11/08 03:44:15;;;;;;;6.90;5.27;;;;;;;4.51;100.00;100340.31;4903326;29;20029;-77
2022/11/08 03:46:41;;;;;;;7.33;6.10;;;;;;;4.59;100.00;100340.47;4900851;29;20096;-76
2022/11/08 03:49:06;;;;;;;9.80;6.57;;;;;;;4.61;100.00;100337.69;4882977;29;20077;-76
2022/11/08 03:51:32;;;;;;;7.63;6.20;;;;;;;4.59;100.00;100324.63;4900045;29;20035;-78
2022/11/08 03:53:58;;;;;;;8.70;5.97;;;;;;;4.63;100.00;100323.41;4899430;29;20032;-77
2022/11/08 03:56:26;;;;;;;5.77;4.73;;;;;;;4.69;100.00;100323.84;4899216;29;20100;-76
2022/11/08 03:58:52;;;;;;;;;;;;;;;4.76;100.00;100320.53;4899935;29;20485;-76
2022/11/08 04:01:17;;;;;;;6.93;5.97;;;;;;;4.70;100.00;100322.88;4899619;29;19961;-75
2022/11/08 04:03:43;;;;;;;9.17;6.47;;;;;;;4.70;100.00;100314.97;4899553;29;20354;-78
2022/11/08 04:06:08;;;;;;;11.83;5.57;;;;;;;4.70;100.00;100304.41;4899489;29;20381;-76
2022/11/08 04:08:34;;;;;;;13.00;6.10;;;;;;;4.74;100.00;100321.63;4899119;29;20071;-74
2022/11/08 04:16:32;;;;;;;10.57;6.23;;;;;;;4.70;100.00;100307.03;4900055;29;20275;-76
2022/11/08 04:21:48;;;;;;;8.20;6.13;;;;;;;4.74;100.00;100296.09;4899728;29;20036;-78
2022/11/08 04:24:14;;;;;;;8.97;6.13;;;;;;;4.70;100.00;100283.31;4867784;29;20269;-75
2022/11/08 04:26:40;;;;;;;7.87;6.80;;;;;;;4.65;100.00;100278.44;4898638;29;20359;-78
2022/11/08 04:29:06;;;;;;;10.23;6.80;;;;;;;4.69;100.00;100276.38;4899416;29;20075;-76
2022/11/08 04:31:32;;;;;;;7.93;6.67;;;;;;;4.74;100.00;100279.41;4882936;29;20316;-78
2022/11/08 04:33:58;;;;;;;11.97;7.17;;;;;;;4.75;100.00;100281.91;4898889;29;20429;-78
2022/11/08 04:36:23;;;;;;;10.03;6.33;;;;;;;4.72;100.00;100278.72;4899654;29;20036;-77
2022/11/08 04:38:50;;;;;;;9.97;6.23;;;;;;;4.74;100.00;100279.41;4883218;29;20032;-80
2022/11/08 04:41:18;;;;;;;11.73;7.07;;;;;;;4.79;100.00;100277.19;4900097;29;20092;-77
2022/11/08 04:43:43;;;;;;;9.80;6.70;;;;;;;4.85;100.00;100284.56;4899532;29;20474;-78
2022/11/08 04:46:12;;;;;;;9.37;6.53;;;;;;;4.80;100.00;100270.94;4899010;29;20075;-77
2022/11/08 04:48:37;;;;;;;13.82;7.20;;;;;;;4.84;100.00;100269.69;4898580;29;20040;-79
2022/11/08 04:51:09;;;;;;;10.80;6.63;;;;;;;4.80;100.00;100258.59;4900072;29;20044;-81
2022/11/08 04:53:35;;;;;;;10.57;7.33;;;;;;;4.86;100.00;100270.41;4899768;29;20497;-80
2022/11/08 04:56:02;;;;;;;11.03;7.23;;;;;;;4.91;100.00;100263.72;4900902;29;20271;-81
2022/11/08 04:58:41;;;;;;;9.73;6.80;;;;;;;4.88;100.00;100255.25;4899128;29;20116;-80
2022/11/08 05:01:08;;;;;;;10.60;7.82;;;;;;;4.93;100.00;100266.25;4900443;29;20280;-80
2022/11/08 05:03:34;;;;;;;9.70;7.13;;;;;;;4.93;100.00;100247.78;4899589;29;20048;-79
2022/11/08 05:06:05;;;;;;;12.87;7.60;;;;;;;4.98;100.00;100250.84;4885861;29;20039;-81
2022/11/08 05:08:33;;;;;;;12.23;8.40;;;;;;;5.02;100.00;100249.59;4901697;29;20040;-80
2022/11/08 05:11:25;;;;;;;12.83;8.53;;;;;;;5.04;100.00;100245.00;4901325;29;20040;-79
2022/11/08 05:13:54;;;;;;;12.03;7.47;;;;;;;5.00;100.00;100238.34;4903852;29;20032;-79
2022/11/08 05:16:28;;;;;;;13.40;8.48;;;;;;;5.03;100.00;100243.31;4884035;29;20269;-82
2022/11/08 05:18:54;;;;;;;13.47;7.60;;;;;;;5.07;100.00;100242.06;4898898;29;20045;-81
2022/11/08 05:24:14;;;;;;;13.43;8.33;;;;;;;5.08;100.00;100235.81;4900691;29;20043;-84
2022/11/08 05:26:44;;;;;;;13.93;9.13;;;;;;;5.17;100.00;100242.06;4900615;29;20040;-80
2022/11/08 05:29:11;;;;;;;13.40;8.80;;;;;;;5.16;100.00;100233.31;4898920;29;20380;-81
2022/11/08 05:31:37;;;;;;;14.23;8.43;;;;;;;5.23;100.00;100238.88;4881587;29;20268;-79
2022/11/08 05:34:43;;;;;;;13.23;7.70;;;;;;;5.27;100.00;100234.97;4896832;29;20488;-79
2022/11/08 05:37:18;;;;;;;10.27;7.93;;;;;;;5.21;100.00;100215.25;4866005;29;20036;-76
2022/11/08 05:39:47;;;;;;;14.37;8.67;;;;;;;5.35;100.00;100223.69;4897700;29;20080;-74
2022/11/08 05:42:13;;;;;;;12.88;7.85;;;;;;;5.40;100.00;100224.94;4897719;29;20375;-75
2022/11/08 05:44:38;;;;;;;13.20;8.40;;;;;;;5.43;100.00;100219.38;4880970;29;20552;-73
2022/11/08 05:47:04;;;;;;;11.50;7.47;;;;;;;5.47;100.00;100225.19;4897196;29;20080;-73
2022/11/08 05:49:29;;;;;;;15.60;9.50;;;;;;;5.49;100.00;100213.53;4897418;29;20056;-75
2022/11/08 05:51:55;;;;;;;11.90;7.83;;;;;;;5.39;100.00;100201.31;4880920;29;20124;-73
2022/11/08 05:54:20;;;;;;;15.23;10.13;;;;;;;5.52;100.00;100209.78;4897565;29;20525;-74
2022/11/08 05:56:46;;;;;;;11.17;7.80;;;;;;;5.55;100.00;100210.31;4897521;29;20052;-74
2022/11/08 05:59:40;;;;;;;12.07;7.90;;;;;;;5.42;100.00;100190.47;4899258;29;20071;-74
2022/11/08 06:02:08;;;;;;;12.13;8.00;;;;;;;5.51;100.00;100195.72;4900665;29;20500;-73
2022/11/08 06:04:33;;;;;;;11.15;8.15;;;;;;;5.57;100.00;100199.59;4901320;29;20036;-75
2022/11/08 06:06:59;;;;;;;17.03;10.17;;;;;;;5.57;100.00;100189.88;4868792;29;20033;-75
2022/11/08 06:09:26;;;;;;;12.80;8.90;;;;;;;5.60;100.00;100188.75;4900999;29;20174;-75
2022/11/08 06:11:51;;;;;;;11.70;8.23;;;;;;;5.62;100.00;100181.50;4901170;29;20052;-79
2022/11/08 06:14:17;;;;;;;16.80;10.17;;;;;;;5.62;100.00;100173.56;4900772;29;20369;-75
2022/11/08 06:16:45;;;;;;;21.37;12.13;;;;;;;5.65;100.00;100180.38;4901150;29;20031;-75
2022/11/08 06:19:10;;;;;;;16.63;10.50;;;;;;;5.64;100.00;100174.25;4901468;29;20037;-75
2022/11/08 06:21:36;;;;;;;15.73;10.20;;;;;;;5.65;100.00;100169.81;4901759;29;20488;-75
2022/11/08 06:24:09;;;;;;;18.30;9.37;;;;;;;5.70;100.00;100184.25;4901471;29;20035;-73
2022/11/08 06:26:34;;;;;;;15.50;10.27;;;;;;;5.70;100.00;100168.41;4901198;29;20080;-74
2022/11/08 06:29:02;;;;;;;14.00;8.67;;;;;;;5.74;100.00;100175.03;4901589;29;20123;-74
2022/11/08 06:31:30;;;;;;;17.37;8.67;;;;;;;5.76;100.00;100174.91;4900864;29;20028;-74
2022/11/08 06:33:56;;;;;;;13.02;7.80;;;;;;;5.72;100.00;100166.44;4900988;29;20052;-75
2022/11/08 06:36:21;;;;;;;12.93;8.27;;;;;;;5.76;100.00;100167.81;4900520;29;20441;-76
2022/11/08 06:38:56;;;;;;;14.47;8.83;;;;;;;5.79;100.00;100172.81;4900665;29;20039;-75
2022/11/08 06:41:26;;;;;;;17.67;10.07;;;;;;;5.76;100.00;100151.94;4900965;29;20040;-75
2022/11/08 06:43:52;;;;;;;14.07;8.53;;;;;;;5.77;100.00;100150.97;4899594;29;20040;-75
2022/11/08 06:46:20;;;;;;;14.13;8.13;;;;;;;5.80;100.00;100153.34;4900575;29;20531;-77
2022/11/08 06:48:46;;;;;;;11.07;8.50;;;;;;;5.92;100.00;100150.53;4901549;29;20071;-76
2022/11/08 06:51:12;;;;;;;20.20;9.73;;;;;;;5.90;100.00;100148.88;4900932;29;20033;-75
2022/11/08 06:53:37;;;;;;;11.73;8.90;;;;;;;5.90;100.00;100159.44;4883755;29;20028;-75
2022/11/08 06:56:03;;;;;;;12.70;8.77;;;;;;;5.95;100.00;100160.81;4900938;29;20028;-76
2022/11/08 06:58:30;;;;;;;12.43;9.03;;;;;;;5.99;100.00;100164.81;4900545;29;20052;-75
2022/11/08 07:01:01;;;;;;;13.40;8.90;;;;;;;5.94;100.00;100153.84;4900341;29;20037;-74
2022/11/08 07:03:27;;;;;;;12.60;8.67;;;;;;;5.99;100.00;100151.59;4900880;29;20048;-76
2022/11/08 07:05:55;;;;;;;15.40;9.30;;;;;;;5.98;100.00;100147.28;4901307;29;20457;-75
2022/11/08 07:08:20;;;;;;;14.07;8.25;;;;;;;5.89;100.00;100125.19;4901159;29;20115;-74
2022/11/08 07:10:47;;;;;;;13.53;8.13;;;;;;;6.06;100.00;100148.19;4900222;29;20100;-79
2022/11/08 07:13:13;;;;;;;16.33;8.70;;;;;;;6.06;100.00;100136.78;4900511;29;20032;-74
2022/11/08 07:15:40;;;;;;;16.17;8.97;;;;;;;6.08;100.00;100140.16;4900350;29;20453;-75
2022/11/08 07:18:16;;;;;;;13.50;9.10;;;;;;;6.10;100.00;100138.19;4900392;29;20112;-75
2022/11/08 07:20:42;;;;;;;14.20;9.30;;;;;;;6.15;100.00;100138.56;4900340;29;20028;-75
2022/11/08 07:23:11;;;;;;;13.60;9.43;;;;;;;6.13;100.00;100135.25;4900112;29;20048;-75
2022/11/08 07:25:37;;;;;;;20.23;13.07;;;;;;;6.12;100.00;100123.84;4900069;29;20381;-75
2022/11/08 07:28:07;;;;;;;22.07;10.37;;;;;;;5.89;100.00;100096.13;4899776;29;20056;-75
2022/11/08 07:30:33;;;;;;;;;;;;;;;6.15;100.00;100128.00;4900136;29;20433;-75
2022/11/08 07:32:59;;;;;;;17.47;9.13;;;;;;;6.17;100.00;100128.66;4883018;29;19913;-75
2022/11/08 07:35:26;;;;;;;15.63;9.70;;;;;;;6.14;100.00;100126.34;4899824;29;20040;-75
2022/11/08 07:37:52;;;;;;;17.93;10.63;;;;;;;6.17;100.00;100120.75;4899787;29;20155;-75
2022/11/08 07:40:17;;;;;;;14.00;8.87;;;;;;;6.17;100.00;100112.81;4900047;29;20201;-76
2022/11/08 07:42:43;;;;;;;20.40;9.77;;;;;;;6.10;100.00;100109.09;4899753;29;20079;-75
2022/11/08 07:45:09;;;;;;;12.93;9.53;;;;;;;6.18;100.00;100109.19;4899205;29;20036;-75
2022/11/08 07:47:36;;;;;;;16.60;9.77;;;;;;;6.11;100.00;100111.59;4882391;29;20377;-76
2022/11/08 07:50:02;;;;;;;16.67;8.73;;;;;;;6.20;100.00;100108.06;4899149;29;20087;-75
2022/11/08 07:52:29;;;;;;;16.30;10.27;;;;;;;6.21;100.00;100119.44;4899009;29;20024;-75
2022/11/08 07:54:54;;;;;;;18.00;9.90;;;;;;;6.22;100.00;100107.91;4899368;29;20494;-75
2022/11/08 07:57:21;;;;;;;19.17;10.67;;;;;;;6.22;100.00;100106.09;4899510;29;20044;-74
2022/11/08 07:59:48;;;;;;;19.07;10.10;;;;;;;6.14;100.00;100092.78;4899290;29;20528;-75
2022/11/08 08:02:16;;;;;;;15.97;10.23;;;;;;;6.22;100.00;100105.25;4899459;29;20115;-75
2022/11/08 08:04:42;;;;;;;21.58;11.98;;;;;;;6.20;100.00;100101.94;4899106;29;20127;-76
2022/11/08 08:07:07;;;;;;;19.93;10.77;;;;;;;6.22;100.00;100094.69;4898842;29;20532;-75
2022/11/08 08:09:36;;;;;;;18.27;11.07;;;;;;;6.15;100.00;100088.34;4899230;29;20037;-74
2022/11/08 08:12:02;;;;;;;15.70;10.27;;;;;;;6.22;100.00;100099.97;4899833;29;20033;-73
2022/11/08 08:14:28;;;;;;;19.77;11.33;;;;;;;6.25;100.00;100097.00;4881991;29;20036;-74
2022/11/08 08:16:56;;;;;;;16.13;11.17;;;;;;;6.29;100.00;100098.38;4898702;29;20076;-74
2022/11/08 08:19:22;;;;;;;16.40;9.38;;;;;;;6.32;100.00;100095.41;4899477;29;20040;-75
2022/11/08 08:21:47;;;;;;;20.47;10.07;;;;;;;6.36;100.00;100095.94;4899034;29;20503;-74
2022/11/08 08:24:13;;;;;;;20.17;10.87;;;;;;;6.39;100.00;100095.66;4897901;29;20573;-75
2022/11/08 08:26:39;;;;;;;19.43;10.80;;;;;;;6.33;100.00;100089.16;4899192;29;20020;-75
2022/11/08 08:29:04;;;;;;;14.03;9.27;;;;;;;6.37;100.00;100087.88;4899194;29;20032;-75
2022/11/08 08:31:30;;;;;;;19.73;9.40;;;;;;;6.39;100.00;100090.38;4898962;29;20132;-76
2022/11/08 08:33:55;;;;;;;12.57;8.17;;;;;;;6.43;100.00;100097.84;4882714;29;20031;-75
2022/11/08 08:36:21;;;;;;;19.60;10.37;;;;;;;6.43;100.00;100091.72;4898981;29;20060;-76
2022/11/08 08:38:46;;;;;;;17.57;9.93;;;;;;;6.46;100.00;100086.97;4899380;29;20131;-76
2022/11/08 08:41:12;;;;;;;15.50;9.37;;;;;;;6.46;100.00;100084.31;4899171;29;20039;-76
2022/11/08 08:43:45;;;;;;;17.33;11.33;;;;;;;6.42;100.00;100075.03;5053080;27;2905155;-75
2022/11/08 08:46:35;;;;;;;16.10;9.27;;;;;;;6.51;100.00;100083.84;5131187;28;20045;-77
2022/11/08 08:49:01;;;;;;;16.47;9.03;;;;;;;6.56;100.00;100081.56;5131418;27;20129;-80
2022/11/08 08:51:26;;;;;;;15.10;9.27;;;;;;;6.53;100.00;100082.72;5132020;27;20386;-75
2022/11/08 08:53:52;;;;;;;16.03;10.07;;;;;;;6.36;100.00;100049.19;5140520;28;20039;-77
2022/11/08 08:56:17;;;;;;;15.57;8.87;;;;;;;6.62;100.00;100074.84;5150366;27;20019;-76
2022/11/08 08:58:43;;;;;;;13.17;8.40;;;;;;;6.67;100.00;100078.72;5151254;28;20121;-76
2022/11/08 09:01:08;;;;;;;15.90;8.67;;;;;;;6.73;100.00;100078.09;5147068;28;20028;-75
2022/11/08 09:03:35;;;;;;;15.43;8.67;;;;;;;6.74;100.00;100060.38;5131039;28;20031;-77
2022/11/08 09:06:01;;;;;;;9.97;8.30;;;;;;;6.81;100.00;100069.38;5131603;27;20023;-76
2022/11/08 09:08:27;;;;;;;14.17;8.83;;;;;;;6.86;100.00;100066.25;5131426;27;20122;-75
2022/11/08 09:10:57;;;;;;;14.20;9.47;;;;;;;6.86;100.00;100066.25;5130765;27;20062;-75
2022/11/08 09:13:30;;;;;;;12.33;8.67;;;;;;;6.91;100.00;100053.38;5131105;28;20042;-74
2022/11/08 09:15:56;;;;;;;13.83;7.63;;;;;;;6.90;100.00;100060.47;5130798;27;20399;-75
2022/11/08 09:18:22;;;;;;;12.80;7.77;;;;;;;6.94;100.00;100064.50;5130559;27;20077;-76
2022/11/08 09:20:49;;;;;;;14.40;7.20;;;;;;;6.95;100.00;100049.44;5130792;27;20447;-75
2022/11/08 09:23:18;;;;;;;12.63;8.17;;;;;;;6.80;100.00;100025.34;5130121;27;20114;-77
2022/11/08 09:25:43;;;;;;;14.80;9.20;;;;;;;6.96;100.00;100041.34;5130460;27;20027;-75
2022/11/08 09:28:09;;;;;;;14.10;8.30;;;;;;;7.02;100.00;100037.25;5130809;27;20034;-75
2022/11/08 09:30:34;;;;;;;11.40;7.67;;;;;;;6.92;100.00;100029.38;5129671;28;20019;-75
2022/11/08 09:33:00;;;;;;;11.20;7.23;;;;;;;6.95;100.00;100030.91;5130326;27;20181;-75
2022/11/08 09:35:26;;;;;;;11.67;7.20;;;;;;;7.01;100.00;100028.47;5112097;28;20019;-74
2022/11/08 09:37:52;;;;;;;12.17;7.97;;;;;;;7.05;100.00;100037.75;5130314;27;20031;-74
2022/11/08 09:40:25;;;;;;;14.67;8.03;;;;;;;7.09;100.00;100036.44;5130257;27;20023;-75
2022/11/08 09:43:21;;;;;;;11.10;7.17;;;;;;;7.10;100.00;100032.81;5130654;27;20047;-75
2022/11/08 09:45:49;;;;;;;16.20;8.00;;;;;;;7.12;100.00;100033.47;5130181;28;20486;-76
2022/11/08 09:48:33;;;;;;;11.33;7.53;;;;;;;7.12;100.00;100020.25;5130055;27;20020;-75
2022/11/08 09:51:04;;;;;;;12.87;7.77;;;;;;;7.13;100.00;100019.25;5111754;28;20030;-74
2022/11/08 09:53:46;;;;;;;7.97;6.50;;;;;;;7.18;100.00;100015.28;5125676;27;20019;-75
2022/11/08 09:56:14;;;;;;;11.77;7.40;;;;;;;7.25;100.00;100019.00;5114867;28;20019;-74
2022/11/08 09:59:17;;;;;;;15.35;7.25;;;;;;;7.27;100.00;100035.53;5115980;28;20032;-75
2022/11/08 10:01:43;;;;;;;10.03;7.63;;;;;;;7.23;100.00;100015.63;5115981;28;20127;-76
2022/11/08 10:04:15;;;;;;;10.17;6.70;;;;;;;7.26;100.00;100010.88;5116079;28;20114;-78
2022/11/08 10:06:53;;;;;;;11.83;6.73;;;;;;;7.31;100.00;100015.69;5115660;28;20063;-75
2022/11/08 10:09:49;;;;;;;10.47;7.33;;;;;;;7.32;100.00;100004.09;5115300;28;20027;-75
2022/11/08 10:12:40;;;;;;;9.67;6.80;;;;;;;7.32;100.00;100012.06;5113946;28;20387;-76
2022/11/08 10:15:27;;;;;;;10.77;6.97;;;;;;;7.30;100.00;100000.78;5115484;28;20031;-75
2022/11/08 10:18:02;;;;;;;10.57;7.10;;;;;;;7.36;100.00;100010.75;5115489;28;20024;-76
2022/11/08 10:20:34;;;;;;;8.60;6.80;;;;;;;7.34;100.00;100002.97;5115906;28;20035;-75
2022/11/08 10:23:22;;;;;;;9.63;6.67;;;;;;;7.34;100.00;99992.38;5115589;28;20031;-75
2022/11/08 10:26:04;;;;;;;10.00;6.60;;;;;;;7.29;100.00;99994.66;5116074;28;20031;-73
2022/11/08 10:28:39;;;;;;;12.00;7.07;;;;;;;7.36;100.00;100006.28;5115183;28;20028;-75
2022/11/08 10:31:05;;;;;;;13.43;6.77;;;;;;;7.35;100.00;99987.91;5114926;28;20099;-74
2022/11/08 10:33:42;;;;;;;11.77;7.33;;;;;;;7.36;100.00;99987.72;5117500;28;20019;-76
2022/11/08 10:36:19;;;;;;;14.50;7.67;;;;;;;7.33;100.00;99984.56;5120201;28;20043;-74
2022/11/08 10:38:54;;;;;;;10.97;7.83;;;;;;;7.39;100.00;99989.22;5115713;28;20019;-75
2022/11/08 10:41:57;;;;;;;12.03;6.27;;;;;;;7.40;100.00;99991.72;5115491;28;20034;-75
2022/11/08 10:44:25;;;;;;;9.93;6.47;;;;;;;7.38;100.00;99998.16;5115350;28;20435;-74
2022/11/08 10:47:02;;;;;;;13.43;7.15;;;;;;;7.32;100.00;99978.44;5114617;28;20428;-74
2022/11/08 10:49:30;;;;;;;10.47;6.27;;;;;;;7.46;100.00;100000.81;5115489;28;20374;-75
2022/11/08 10:52:11;;;;;;;11.00;7.28;;;;;;;7.47;100.00;99994.53;5114710;28;20114;-74
2022/11/08 10:54:49;;;;;;;9.90;7.40;;;;;;;7.52;100.00;99997.56;5114937;28;20035;-73
2022/11/08 10:57:27;;;;;;;11.83;7.67;;;;;;;7.54;100.00;99997.41;5114970;28;20097;-75
2022/11/08 10:59:54;;;;;;;16.02;7.90;;;;;;;7.57;100.00;99994.44;5115369;28;20027;-75
2022/11/08 11:02:31;;;;;;;13.50;7.27;;;;;;;7.58;100.00;99994.25;5114548;28;20458;-74
2022/11/08 11:05:35;;;;;;;10.33;6.77;;;;;;;7.66;100.00;99993.44;5114157;28;20114;-74
2022/11/08 11:08:17;;;;;;;9.90;6.93;;;;;;;7.61;100.00;99978.03;5015161;28;20396;-74
2022/11/08 11:10:48;;;;;;;14.40;7.97;;;;;;;7.66;100.00;99988.97;5124591;27;20035;-73
2022/11/08 11:13:19;;;;;;;12.07;8.00;;;;;;;7.72;100.00;99996.25;5113920;28;20022;-75
2022/11/08 11:15:51;;;;;;;10.80;7.03;;;;;;;7.76;100.00;99987.00;5114477;28;20035;-75
2022/11/08 11:18:28;;;;;;;12.03;8.13;;;;;;;7.81;100.00;99989.19;5114221;28;20028;-76
2022/11/08 11:21:15;;;;;;;12.77;7.70;;;;;;;7.82;100.00;99984.69;5114330;28;20407;-75
2022/11/08 11:23:43;;;;;;;14.37;7.77;;;;;;;7.87;100.00;99990.34;5114395;28;20038;-74
2022/11/08 11:26:33;;;;;;;14.73;6.97;;;;;;;7.78;100.00;99981.53;5114339;28;20045;-74
2022/11/08 11:29:04;;;;;;;11.97;7.30;;;;;;;7.84;100.00;99988.84;5114580;28;20535;-74
2022/11/08 11:31:31;;;;;;;9.47;6.47;;;;;;;7.83;100.00;99991.66;5113237;28;20031;-75
2022/11/08 11:33:58;;;;;;;9.20;5.43;;;;;;;7.85;100.00;99987.03;5114403;28;20110;-74
2022/11/08 11:36:30;;;;;;;11.67;6.30;;;;;;;7.83;100.00;99989.00;5115489;28;20027;-76
2022/11/08 11:39:28;;;;;;;9.17;5.97;;;;;;;7.86;100.00;99996.63;5114920;28;20023;-74
2022/11/08 11:42:16;;;;;;;13.38;7.07;;;;;;;7.85;100.00;99994.97;5075826;28;20043;-74
2022/11/08 11:45:14;;;;;;;9.95;6.43;;;;;;;7.83;100.00;99995.13;5114525;28;20028;-75
2022/11/08 11:48:00;;;;;;;7.60;5.97;;;;;;;7.84;100.00;99994.16;5116308;28;20051;-73
2022/11/08 11:50:32;;;;;;;8.60;6.20;;;;;;;7.85;100.00;99992.31;5118747;28;20023;-74
2022/11/08 11:53:03;;;;;;;7.20;6.10;;;;;;;7.87;100.00;99995.63;5115470;28;20462;-78
2022/11/08 11:56:04;;;;;;;10.27;6.30;;;;;;;7.89;100.00;99991.84;5114518;28;20024;-75