Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:49;;;;;;;3.40;0.80;;;;;;;9.74;100.00;101512.50;5071348;28;20040;-64
2021/01/27 00:03:15;;;;;;;1.48;0.75;;;;;;;9.74;100.00;101516.06;5071182;28;20032;-64
2021/01/27 00:05:44;;;;;;;0.95;0.80;;;;;;;9.74;100.00;101510.63;5071327;28;20123;-64
2021/01/27 00:08:10;;;;;;;1.27;0.80;;;;;;;9.76;100.00;101511.22;5070713;28;20024;-64
2021/01/27 00:10:37;;;;;;;2.35;0.85;;;;;;;9.76;100.00;101513.97;5071274;28;20025;-64
2021/01/27 00:13:06;;;;;;;0.70;0.68;;;;;;;9.75;100.00;101512.28;5071083;28;20024;-63
2021/01/27 00:15:34;;;;;;;1.92;0.90;;;;;;;9.74;100.00;101507.88;5071272;28;20044;-64
2021/01/27 00:18:01;;;;;;;4.10;0.70;;;;;;;9.73;100.00;101508.13;5071206;28;20036;-64
2021/01/27 00:20:28;;;;;;;3.10;0.60;;;;;;;9.74;100.00;101509.78;5071195;28;20467;-64
2021/01/27 00:22:54;;;;;;;2.05;0.70;;;;;;;9.71;100.00;101504.75;5070949;28;20478;-64
2021/01/27 00:25:24;;;;;;;1.55;0.60;;;;;;;9.71;100.00;101505.56;5070940;28;20491;-64
2021/01/27 00:27:50;;;;;;;2.13;0.88;;;;;;;9.70;100.00;101512.09;5071080;28;20040;-64
2021/01/27 00:30:25;;;;;;;1.10;0.70;;;;;;;9.67;100.00;101512.53;5070931;28;20029;-64
2021/01/27 00:32:51;;;;;;;0.70;0.70;;;;;;;9.66;100.00;101519.88;5070980;28;20028;-64
2021/01/27 00:35:20;;;;;;;0.90;0.70;;;;;;;9.67;100.00;101520.72;5071076;28;20510;-64
2021/01/27 00:37:46;;;;;;;0.80;0.70;;;;;;;9.66;100.00;101524.50;5070829;28;20080;-64
2021/01/27 00:40:12;;;;;;;1.63;0.80;;;;;;;9.66;100.00;101529.97;5070772;28;20036;-64
2021/01/27 00:42:37;;;;;;;2.25;1.10;;;;;;;9.67;100.00;101526.19;5071052;28;20372;-64
2021/01/27 00:45:04;;;;;;;4.15;1.30;;;;;;;9.67;100.00;101531.63;5069611;28;20047;-64
2021/01/27 00:47:30;;;;;;;2.85;1.30;;;;;;;9.66;100.00;101535.41;5070947;28;20040;-64
2021/01/27 00:49:55;;;;;;;1.23;0.93;;;;;;;9.65;100.00;101529.13;5070968;28;20040;-64
2021/01/27 00:52:21;;;;;;;1.40;1.27;;;;;;;9.66;100.00;101536.25;5070774;28;20054;-64
2021/01/27 00:54:47;;;;;;;1.90;1.00;;;;;;;9.68;100.00;101544.22;5070877;28;20186;-64
2021/01/27 00:57:12;;;;;;;2.60;1.60;;;;;;;9.67;100.00;101548.00;5070899;28;20117;-64
2021/01/27 00:59:38;;;;;;;7.03;2.28;;;;;;;9.66;100.00;101549.88;5070762;28;20127;-64
2021/01/27 01:02:03;;;;;;;2.97;1.77;;;;;;;9.67;100.00;101545.25;5070918;28;20383;-64
2021/01/27 01:04:29;;;;;;;4.22;1.92;;;;;;;9.67;100.00;101543.38;5070907;28;20387;-64
2021/01/27 01:06:55;;;;;;;5.40;2.63;;;;;;;9.68;100.00;101534.13;5070849;28;20037;-64
2021/01/27 01:09:21;;;;;;;5.47;2.00;;;;;;;9.69;100.00;101529.50;5070774;28;20036;-64
2021/01/27 01:11:46;;;;;;;9.98;1.90;;;;;;;9.70;100.00;101533.06;5069540;28;20566;-64
2021/01/27 01:14:12;;;;;;;7.80;2.40;;;;;;;9.71;100.00;101543.75;5070928;28;20372;-64
2021/01/27 01:16:38;;;;;;;11.07;2.13;;;;;;;9.72;100.00;101541.88;5070867;28;20051;-64
2021/01/27 01:19:07;;;;;;;8.05;2.25;;;;;;;9.72;100.00;101531.81;5070641;28;20414;-64
2021/01/27 01:21:32;;;;;;;15.02;2.05;;;;;;;9.73;100.00;101525.31;5073668;28;20056;-64
2021/01/27 01:23:58;;;;;;;9.05;2.85;;;;;;;9.74;100.00;101531.59;5074335;28;20487;-64
2021/01/27 01:26:24;;;;;;;7.18;1.98;;;;;;;9.74;100.00;101521.53;5074298;28;20056;-64
2021/01/27 01:28:49;;;;;;;10.40;2.67;;;;;;;9.75;100.00;101517.75;5074267;28;20055;-65
2021/01/27 01:31:15;;;;;;;11.77;2.67;;;;;;;9.74;100.00;101516.06;5074098;28;20037;-64
2021/01/27 01:33:41;;;;;;;8.57;1.90;;;;;;;9.73;100.00;101511.69;5074187;28;20474;-64
2021/01/27 01:36:06;;;;;;;10.68;2.20;;;;;;;9.72;100.00;101504.56;5074065;28;20063;-64
2021/01/27 01:38:32;;;;;;;6.15;1.90;;;;;;;9.72;100.00;101507.28;5073992;28;20094;-64
2021/01/27 01:41:03;;;;;;;8.07;1.60;;;;;;;9.73;100.00;101502.66;5074042;28;20550;-64
2021/01/27 01:43:33;;;;;;;10.45;2.00;;;;;;;9.72;100.00;101507.28;5073950;28;20040;-64
2021/01/27 01:46:09;;;;;;;7.00;2.00;;;;;;;9.72;100.00;101515.47;5073864;28;20037;-64
2021/01/27 01:48:40;;;;;;;8.48;2.30;;;;;;;9.73;100.00;101508.13;5074264;28;20036;-64
2021/01/27 01:51:29;;;;;;;9.05;2.15;;;;;;;9.73;100.00;101511.69;5073781;28;20028;-64
2021/01/27 01:54:03;;;;;;;10.43;2.08;;;;;;;9.76;100.00;101513.13;5073688;28;20033;-64
2021/01/27 01:56:32;;;;;;;10.10;2.03;;;;;;;9.74;100.00;101510.63;5073615;28;20048;-64
2021/01/27 01:59:02;;;;;;;16.63;2.45;;;;;;;9.75;100.00;101516.91;5073635;28;20040;-64
2021/01/27 02:01:28;;;;;;;20.88;2.63;;;;;;;9.75;100.00;101509.56;5073850;28;20024;-64
2021/01/27 02:03:56;;;;;;;12.90;2.50;;;;;;;9.75;100.00;101515.00;5073657;28;20402;-64
2021/01/27 02:06:22;;;;;;;11.70;3.15;;;;;;;9.75;100.00;101515.00;5073616;28;20041;-64
2021/01/27 02:08:54;;;;;;;18.50;2.97;;;;;;;9.77;100.00;101523.81;5073508;28;20502;-64
2021/01/27 02:12:08;;;;;;;13.32;3.63;;;;;;;9.76;100.00;101516.69;5073425;28;20046;-64
2021/01/27 02:14:39;;;;;;;19.08;3.60;;;;;;;9.76;100.00;101513.13;5071502;28;20145;-64
2021/01/27 02:17:34;;;;;;;21.67;3.38;;;;;;;9.75;100.00;101511.44;5073193;28;20032;-64
2021/01/27 02:20:03;;;;;;;20.58;4.07;;;;;;;9.74;100.00;101524.25;5072765;28;20049;-64
2021/01/27 02:22:52;;;;;;;19.90;3.30;;;;;;;9.75;100.00;101528.66;5073051;28;20119;-64
2021/01/27 02:25:46;;;;;;;17.42;3.58;;;;;;;9.74;100.00;101529.72;5061738;28;20056;-64
2021/01/27 02:28:37;;;;;;;19.25;3.45;;;;;;;9.74;100.00;101532.44;5073196;28;20033;-64
2021/01/27 02:31:31;;;;;;;18.52;4.40;;;;;;;9.74;100.00;101526.16;5071372;28;20493;-64
2021/01/27 02:34:12;;;;;;;16.88;4.38;;;;;;;9.73;100.00;101530.78;5072991;28;20094;-64
2021/01/27 02:36:47;;;;;;;27.50;4.05;;;;;;;9.74;100.00;101529.72;5073048;28;20033;-63
2021/01/27 02:39:46;;;;;;;24.40;4.47;;;;;;;9.76;100.00;101532.22;5072893;28;20056;-64
2021/01/27 02:42:23;;;;;;;21.58;4.55;;;;;;;9.76;100.00;101530.31;5072233;28;20052;-64
2021/01/27 02:44:56;;;;;;;23.15;4.95;;;;;;;9.78;100.00;101538.28;5072720;28;20496;-64
2021/01/27 02:47:27;;;;;;;20.98;4.60;;;;;;;9.76;100.00;101530.31;5072731;28;20032;-64
2021/01/27 02:49:59;;;;;;;25.67;4.70;;;;;;;9.78;100.00;101532.81;5072396;28;20063;-64
2021/01/27 02:52:30;;;;;;;23.58;5.22;;;;;;;9.77;100.00;101537.44;5072623;28;20074;-64
2021/01/27 02:55:13;;;;;;;24.92;5.28;;;;;;;9.77;100.00;101542.91;5072583;28;20086;-64
2021/01/27 02:57:45;;;;;;;21.70;5.90;;;;;;;9.78;100.00;101550.03;5072507;28;20056;-64
2021/01/27 03:00:29;;;;;;;23.40;4.57;;;;;;;9.77;100.00;101559.28;5072489;28;20389;-64
2021/01/27 03:02:57;;;;;;;19.05;4.85;;;;;;;9.78;100.00;101551.94;5072287;28;20033;-64
2021/01/27 03:05:33;;;;;;;24.38;4.00;;;;;;;9.79;100.00;101551.69;5072735;28;20490;-64
2021/01/27 03:08:03;;;;;;;20.20;4.20;;;;;;;9.78;100.00;101555.50;5071100;28;20051;-64
2021/01/27 03:10:47;;;;;;;23.20;4.85;;;;;;;9.77;100.00;101553.00;5072600;28;20387;-64
2021/01/27 03:13:12;;;;;;;24.52;5.13;;;;;;;9.77;100.00;101553.81;5072265;28;20030;-64
2021/01/27 03:15:39;;;;;;;20.08;4.93;;;;;;;9.78;100.00;101560.94;5072374;28;20123;-64
2021/01/27 03:18:14;;;;;;;24.05;4.22;;;;;;;9.79;100.00;101554.44;5072029;28;20032;-64
2021/01/27 03:20:43;;;;;;;20.15;4.35;;;;;;;9.79;100.00;101557.16;5072027;28;20394;-64
2021/01/27 03:23:18;;;;;;;25.80;4.32;;;;;;;9.78;100.00;101550.03;5071880;28;20044;-64
2021/01/27 03:25:58;;;;;;;31.52;5.40;;;;;;;9.79;100.00;101551.69;5071791;28;20128;-64
2021/01/27 03:28:55;;;;;;;21.88;5.07;;;;;;;9.78;100.00;101549.19;5071945;28;20115;-64
2021/01/27 03:31:21;;;;;;;21.65;4.72;;;;;;;9.77;100.00;101550.25;5071735;28;20036;-64
2021/01/27 03:34:09;;;;;;;24.95;4.65;;;;;;;9.76;100.00;101546.69;5071886;28;20119;-64
2021/01/27 03:36:43;;;;;;;26.73;4.38;;;;;;;9.75;100.00;101547.75;5071504;28;20033;-64
2021/01/27 03:39:11;;;;;;;;;;;;;;;9.74;100.00;101543.34;5072079;28;20035;-64
2021/01/27 03:41:45;;;;;;;15.80;3.42;;;;;;;9.75;100.00;101538.72;5071501;28;19923;-64
2021/01/27 03:44:22;;;;;;;19.77;5.20;;;;;;;9.74;100.00;101546.09;5071193;28;20074;-64
2021/01/27 03:47:05;;;;;;;19.73;4.30;;;;;;;9.76;100.00;101543.97;5071652;28;20040;-64
2021/01/27 03:50:13;;;;;;;26.75;4.35;;;;;;;9.75;100.00;101539.56;5071500;28;20037;-64
2021/01/27 03:52:43;;;;;;;22.88;5.57;;;;;;;9.77;100.00;101547.53;5071293;28;20051;-64
2021/01/27 03:55:31;;;;;;;27.63;6.22;;;;;;;9.76;100.00;101545.84;5071404;28;20033;-64
2021/01/27 03:58:18;;;;;;;23.05;4.65;;;;;;;9.76;100.00;101546.69;5071482;28;20032;-64
2021/01/27 04:00:46;;;;;;;22.90;5.80;;;;;;;9.75;100.00;101550.47;5071438;28;20115;-64
2021/01/27 04:03:21;;;;;;;25.92;6.35;;;;;;;9.76;100.00;101557.59;5071303;28;20486;-64
2021/01/27 04:05:47;;;;;;;29.42;6.28;;;;;;;9.77;100.00;101553.81;5071527;28;20460;-64
2021/01/27 04:08:14;;;;;;;28.77;6.63;;;;;;;9.76;100.00;101554.88;5071286;28;20036;-64
2021/01/27 04:10:39;;;;;;;35.55;6.85;;;;;;;9.78;100.00;101560.94;5071005;28;20056;-64
2021/01/27 04:13:05;;;;;;;21.88;5.03;;;;;;;9.79;100.00;101561.78;5069813;28;20442;-64
2021/01/27 04:15:31;;;;;;;16.58;6.18;;;;;;;9.78;100.00;101560.94;5070288;28;20033;-64
2021/01/27 04:17:58;;;;;;;26.25;6.22;;;;;;;9.78;100.00;101566.41;5071166;28;20480;-64
2021/01/27 04:20:24;;;;;;;15.32;5.65;;;;;;;9.77;100.00;101564.72;5069677;28;20127;-63
2021/01/27 04:22:50;;;;;;;18.52;6.05;;;;;;;9.79;100.00;101557.16;5071009;28;20116;-64
2021/01/27 04:25:16;;;;;;;19.92;5.35;;;;;;;9.78;100.00;101552.75;5070921;28;20064;-64
2021/01/27 04:27:43;;;;;;;20.63;5.18;;;;;;;9.79;100.00;101557.16;5070993;28;20514;-64
2021/01/27 04:30:12;;;;;;;22.95;4.72;;;;;;;9.81;100.00;101555.03;5070782;28;20032;-64
2021/01/27 04:32:38;;;;;;;13.90;3.60;;;;;;;9.80;100.00;101558.00;5069800;28;20040;-64
2021/01/27 04:35:06;;;;;;;8.68;3.00;;;;;;;9.79;100.00;101548.97;5070990;28;20040;-64
2021/01/27 04:37:31;;;;;;;8.52;1.50;;;;;;;9.80;100.00;101547.91;5070968;28;20036;-64
2021/01/27 04:39:57;;;;;;;3.08;0.98;;;;;;;9.80;100.00;101547.91;5070850;28;20389;-64
2021/01/27 04:42:28;;;;;;;4.05;0.70;;;;;;;9.80;100.00;101545.19;5069251;28;20048;-64
2021/01/27 04:44:59;;;;;;;2.40;0.60;;;;;;;9.81;100.00;101544.13;5071273;28;20036;-64
2021/01/27 04:47:39;;;;;;;2.15;1.05;;;;;;;9.80;100.00;101542.47;5070929;28;20536;-64
2021/01/27 04:50:13;;;;;;;2.30;0.47;;;;;;;9.80;100.00;101536.16;5070839;28;20040;-64
2021/01/27 04:53:03;;;;;;;3.97;0.50;;;;;;;9.80;100.00;101536.16;5070826;28;20456;-63
2021/01/27 04:55:57;;;;;;;1.77;0.90;;;;;;;9.79;100.00;101524.44;5074290;28;20060;-64
2021/01/27 04:58:46;;;;;;;1.17;0.65;;;;;;;9.79;100.00;101535.34;5075351;28;20375;-64
2021/01/27 05:01:22;;;;;;;1.73;0.88;;;;;;;9.79;100.00;101540.78;5074876;28;20485;-64
2021/01/27 05:04:15;;;;;;;1.63;0.60;;;;;;;9.78;100.00;101533.66;5074739;28;20533;-64
2021/01/27 05:06:44;;;;;;;2.45;0.68;;;;;;;9.78;100.00;101535.56;5074739;28;20047;-64
2021/01/27 05:09:35;;;;;;;1.90;0.73;;;;;;;9.80;100.00;101547.91;5073273;28;20107;-64
2021/01/27 05:12:04;;;;;;;1.13;0.80;;;;;;;9.80;100.00;101552.53;5074486;28;20116;-63
2021/01/27 05:14:30;;;;;;;5.00;0.90;;;;;;;9.80;100.00;101558.00;5074493;28;20094;-63
2021/01/27 05:16:58;;;;;;;1.58;0.80;;;;;;;9.80;100.00;101561.56;5074275;28;20036;-64
2021/01/27 05:19:24;;;;;;;0.95;0.75;;;;;;;9.80;100.00;101564.28;5074545;28;20048;-64
2021/01/27 05:21:55;;;;;;;7.32;0.68;;;;;;;9.82;100.00;101573.09;5074075;28;20067;-64
2021/01/27 05:24:21;;;;;;;12.02;1.02;;;;;;;9.82;100.00;101578.53;5074286;28;20489;-64
2021/01/27 05:27:07;;;;;;;3.78;0.70;;;;;;;9.81;100.00;101579.59;5074430;28;20135;-64
2021/01/27 05:29:38;;;;;;;3.75;0.90;;;;;;;9.81;100.00;101574.16;5074179;28;20390;-64
2021/01/27 05:32:11;;;;;;;2.22;0.60;;;;;;;9.82;100.00;101577.72;5074000;28;20032;-63
2021/01/27 05:34:42;;;;;;;5.47;0.70;;;;;;;9.81;100.00;101568.69;5074188;28;20055;-64
2021/01/27 05:37:18;;;;;;;4.05;0.50;;;;;;;9.81;100.00;101565.13;5074147;28;20032;-64
2021/01/27 05:39:46;;;;;;;4.30;0.50;;;;;;;9.81;100.00;101563.22;5074147;28;20032;-64
2021/01/27 05:42:27;;;;;;;2.95;0.52;;;;;;;9.81;100.00;101571.41;5073893;28;20079;-64
2021/01/27 05:44:55;;;;;;;3.20;0.65;;;;;;;9.82;100.00;101567.63;5072818;28;20063;-64
2021/01/27 05:47:41;;;;;;;1.67;0.43;;;;;;;9.83;100.00;101569.31;5073788;28;20059;-64
2021/01/27 05:50:18;;;;;;;4.50;0.75;;;;;;;9.83;100.00;101558.38;5073440;28;20127;-64
2021/01/27 05:52:43;;;;;;;7.13;0.93;;;;;;;9.83;100.00;101558.38;5073310;28;20028;-64
2021/01/27 05:55:10;;;;;;;7.03;1.20;;;;;;;9.83;100.00;101563.84;5073481;28;20029;-64
2021/01/27 05:57:35;;;;;;;6.97;1.63;;;;;;;9.83;100.00;101555.66;5073592;28;20090;-64
2021/01/27 06:00:23;;;;;;;6.35;1.35;;;;;;;9.83;100.00;101547.47;5073501;28;20040;-64
2021/01/27 06:02:50;;;;;;;10.55;1.77;;;;;;;9.84;100.00;101548.31;5073393;28;20043;-64
2021/01/27 06:05:27;;;;;;;9.27;1.58;;;;;;;9.84;100.00;101543.69;5073070;28;20403;-64
2021/01/27 06:07:52;;;;;;;9.32;2.55;;;;;;;9.84;100.00;101540.97;5073342;28;20028;-64
2021/01/27 06:10:30;;;;;;;9.85;2.15;;;;;;;9.83;100.00;101536.56;5073335;28;20063;-64
2021/01/27 06:13:23;;;;;;;10.63;2.40;;;;;;;9.84;100.00;101557.31;5073539;28;20033;-64
2021/01/27 06:15:49;;;;;;;8.48;2.83;;;;;;;9.84;100.00;101545.59;5073267;28;20133;-64
2021/01/27 06:18:33;;;;;;;13.57;3.30;;;;;;;9.83;100.00;101547.47;5073399;28;20498;-64
2021/01/27 06:21:10;;;;;;;15.65;3.50;;;;;;;9.83;100.00;101563.84;5073166;28;20139;-63
2021/01/27 06:23:54;;;;;;;16.25;3.60;;;;;;;9.83;100.00;101563.00;5073170;28;20033;-64
2021/01/27 06:26:20;;;;;;;24.67;3.75;;;;;;;9.85;100.00;101571.81;5072987;28;20053;-64
2021/01/27 06:29:13;;;;;;;14.73;3.85;;;;;;;9.85;100.00;101560.91;5073102;28;20490;-64
2021/01/27 06:31:42;;;;;;;14.35;4.20;;;;;;;9.85;100.00;101545.34;5072956;28;20032;-64
2021/01/27 06:34:43;;;;;;;11.45;3.65;;;;;;;9.87;100.00;101548.69;5072950;28;20060;-64
2021/01/27 06:37:24;;;;;;;20.55;4.40;;;;;;;9.87;100.00;101556.88;5071908;28;20070;-64
2021/01/27 06:40:00;;;;;;;9.98;3.55;;;;;;;9.89;100.00;101549.34;5072843;28;20040;-64
2021/01/27 06:42:45;;;;;;;15.68;3.60;;;;;;;9.87;100.00;101543.25;5072730;28;20028;-63
2021/01/27 06:45:29;;;;;;;;;;;;;;;9.89;100.00;101546.63;5072276;28;20464;-64
2021/01/27 06:48:16;;;;;;;15.38;3.75;;;;;;;9.90;100.00;101544.72;5072711;28;20297;-64
2021/01/27 06:51:06;;;;;;;15.55;4.32;;;;;;;9.89;100.00;101527.50;5072565;28;20399;-64
2021/01/27 06:53:35;;;;;;;12.45;3.38;;;;;;;9.88;100.00;101528.53;5072709;28;20440;-64
2021/01/27 06:56:14;;;;;;;9.57;3.22;;;;;;;9.87;100.00;101529.59;5072763;28;20540;-64
2021/01/27 06:59:08;;;;;;;14.77;3.30;;;;;;;9.85;100.00;101539.91;5072587;28;20483;-63
2021/01/27 07:02:18;;;;;;;16.85;3.80;;;;;;;9.87;100.00;101532.31;5072594;28;20479;-64
2021/01/27 07:05:12;;;;;;;13.38;3.75;;;;;;;9.88;100.00;101535.88;5071408;28;20403;-64
2021/01/27 07:08:05;;;;;;;17.77;3.40;;;;;;;9.89;100.00;101543.00;5072306;28;20111;-64
2021/01/27 07:11:00;;;;;;;21.88;4.65;;;;;;;9.90;100.00;101542.00;5072181;28;20028;-64
2021/01/27 07:13:35;;;;;;;21.00;4.32;;;;;;;9.90;100.00;101555.63;5072392;28;20544;-64
2021/01/27 07:16:11;;;;;;;;;;;;;;;9.92;100.00;101556.25;5071253;28;20032;-64
2021/01/27 07:19:16;;;;;;;22.88;6.57;;;;;;;9.92;100.00;101559.81;5072333;28;20302;-63
2021/01/27 07:21:58;;;;;;;28.00;6.90;;;;;;;9.92;100.00;101562.53;5072330;28;20455;-64
2021/01/27 07:24:32;;;;;;;22.75;6.32;;;;;;;9.93;100.00;101555.19;5072097;28;20035;-64
2021/01/27 07:27:13;;;;;;;19.55;6.50;;;;;;;9.96;100.00;101547.38;5072105;28;20406;-64
2021/01/27 07:29:42;;;;;;;11.15;6.22;;;;;;;9.97;100.00;101548.22;5071938;28;20037;-64
2021/01/27 07:32:26;;;;;;;15.15;6.35;;;;;;;9.97;100.00;101532.69;5071755;28;20025;-64
2021/01/27 07:35:32;;;;;;;17.73;5.75;;;;;;;9.99;100.00;101535.19;5071958;28;20371;-63
2021/01/27 07:38:07;;;;;;;17.70;5.82;;;;;;;9.99;100.00;101543.38;5071680;28;20047;-64
2021/01/27 07:41:11;;;;;;;15.27;6.75;;;;;;;10.00;100.00;101557.84;5071701;28;20044;-64
2021/01/27 07:43:56;;;;;;;17.25;6.30;;;;;;;10.01;100.00;101554.06;5071777;28;20032;-64
2021/01/27 07:46:39;;;;;;;21.27;7.03;;;;;;;10.03;100.00;101562.88;5071598;28;20577;-64
2021/01/27 07:49:06;;;;;;;18.17;5.95;;;;;;;10.04;100.00;101561.81;5071676;28;20032;-64
2021/01/27 07:51:37;;;;;;;14.73;4.60;;;;;;;10.04;100.00;101564.53;5071414;28;20470;-64
2021/01/27 07:54:29;;;;;;;9.35;3.88;;;;;;;10.06;100.00;101562.44;5071661;28;20639;-64
2021/01/27 07:57:19;;;;;;;8.20;3.38;;;;;;;10.07;100.00;101562.22;5071558;28;20040;-64
2021/01/27 07:59:51;;;;;;;10.00;3.15;;;;;;;10.08;100.00;101561.19;5070044;28;20486;-64
2021/01/27 08:02:31;;;;;;;6.00;3.47;;;;;;;10.09;100.00;101562.00;5071493;28;20036;-64
2021/01/27 08:05:03;;;;;;;8.88;4.10;;;;;;;10.11;100.00;101573.53;5071254;28;20036;-64
2021/01/27 08:07:39;;;;;;;12.43;4.30;;;;;;;10.11;100.00;101570.81;5071304;28;20044;-64
2021/01/27 08:10:14;;;;;;;23.20;5.20;;;;;;;10.13;100.00;101576.88;5071150;28;20036;-64
2021/01/27 08:12:59;;;;;;;14.82;5.53;;;;;;;10.14;100.00;101573.09;5071362;28;20490;-64
2021/01/27 08:15:24;;;;;;;13.82;4.10;;;;;;;10.15;100.00;101561.09;5071237;28;20402;-64
2021/01/27 08:17:58;;;;;;;14.25;4.47;;;;;;;10.15;100.00;101569.31;5071163;28;20040;-64
2021/01/27 08:20:31;;;;;;;12.27;5.72;;;;;;;10.15;100.00;101567.41;5071084;28;20047;-64
2021/01/27 08:23:00;;;;;;;12.40;5.47;;;;;;;10.16;100.00;101573.69;5071104;28;20467;-64
2021/01/27 08:26:04;;;;;;;10.60;4.80;;;;;;;10.16;100.00;101570.97;5071033;28;20052;-64
2021/01/27 08:28:36;;;;;;;15.18;5.50;;;;;;;10.18;100.00;101577.03;5070631;28;20029;-64
2021/01/27 08:31:07;;;;;;;10.77;5.05;;;;;;;10.19;100.00;101579.53;5071002;28;20112;-64
2021/01/27 08:33:49;;;;;;;10.60;5.80;;;;;;;10.20;100.00;101574.91;5070984;28;20025;-64
2021/01/27 08:36:33;;;;;;;10.90;5.80;;;;;;;10.22;100.00;101561.91;5070984;28;20032;-64
2021/01/27 08:38:58;;;;;;;9.32;5.10;;;;;;;10.23;100.00;101578.06;5070903;28;20517;-64
2021/01/27 08:42:00;;;;;;;11.65;4.72;;;;;;;10.26;100.00;101585.00;5070715;28;20040;-64
2021/01/27 08:44:40;;;;;;;11.32;4.22;;;;;;;10.28;100.00;101588.34;5071075;28;20032;-64
2021/01/27 08:47:08;;;;;;;11.30;4.93;;;;;;;10.31;100.00;101604.28;5070927;28;20046;-64
2021/01/27 08:49:37;;;;;;;10.82;5.30;;;;;;;10.32;100.00;101600.50;5070856;28;20043;-64
2021/01/27 08:52:25;;;;;;;14.15;5.25;;;;;;;10.33;100.00;101593.97;5070733;28;20103;-63
2021/01/27 08:54:52;;;;;;;12.52;4.53;;;;;;;10.33;100.00;101602.16;5070790;28;20074;-64
2021/01/27 08:57:19;;;;;;;10.48;4.72;;;;;;;10.34;100.00;101598.38;5070814;28;20052;-64
2021/01/27 09:00:11;;;;;;;9.13;3.65;;;;;;;10.35;100.00;101605.50;5070697;28;20040;-64
2021/01/27 09:03:03;;;;;;;7.07;2.80;;;;;;;10.35;100.00;101616.44;5069312;28;20036;-62
2021/01/27 09:05:29;;;;;;;6.25;3.08;;;;;;;10.38;100.00;101613.25;5068987;28;20491;-64
2021/01/27 09:07:57;;;;;;;6.68;3.40;;;;;;;10.40;100.00;101623.94;5068590;28;20032;-65
2021/01/27 09:10:36;;;;;;;9.07;3.00;;;;;;;10.42;100.00;101617.22;5070410;28;20024;-64
2021/01/27 09:13:21;;;;;;;6.00;2.67;;;;;;;10.43;100.00;101613.44;5070591;28;20450;-64
2021/01/27 09:15:52;;;;;;;7.93;2.63;;;;;;;10.43;100.00;101605.25;5070048;28;20032;-64
2021/01/27 09:18:18;;;;;;;7.45;2.50;;;;;;;10.45;100.00;101605.84;5070414;28;20048;-65
2021/01/27 09:20:44;;;;;;;6.93;2.38;;;;;;;10.45;100.00;101611.31;5053766;28;20036;-64
2021/01/27 09:23:09;;;;;;;5.35;2.03;;;;;;;10.46;100.00;101610.25;5050036;28;20044;-64
2021/01/27 09:25:45;;;;;;;10.25;1.90;;;;;;;10.48;100.00;101610.88;5062471;28;20067;-66
2021/01/27 09:28:11;;;;;;;6.43;2.65;;;;;;;10.51;100.00;101604.13;5068141;28;20109;-65
2021/01/27 09:30:38;;;;;;;10.88;2.67;;;;;;;10.53;100.00;101605.56;5050143;28;20037;-66
2021/01/27 09:33:11;;;;;;;7.50;3.25;;;;;;;10.55;100.00;101611.63;5050086;28;20029;-65
2021/01/27 09:35:38;;;;;;;7.63;3.57;;;;;;;10.60;100.00;101621.09;5055184;28;20032;-64
2021/01/27 09:38:10;;;;;;;11.15;3.15;;;;;;;10.61;100.00;101620.03;5057059;28;20282;-62
2021/01/27 09:40:39;;;;;;;8.10;2.90;;;;;;;10.63;100.00;101620.63;5050295;28;20082;-63
2021/01/27 09:43:10;;;;;;;5.18;3.03;;;;;;;10.64;100.00;101617.66;5072853;28;20068;-66
2021/01/27 09:45:38;;;;;;;6.90;2.92;;;;;;;10.66;100.00;101611.97;5068423;28;20032;-64
2021/01/27 09:48:05;;;;;;;9.18;3.70;;;;;;;10.67;100.00;101613.66;5069700;28;20044;-65
2021/01/27 09:50:32;;;;;;;9.00;3.42;;;;;;;10.66;100.00;101623.75;5065254;28;20036;-65
2021/01/27 09:53:00;;;;;;;10.07;3.25;;;;;;;10.68;100.00;101626.25;5061289;28;20075;-64
2021/01/27 09:55:27;;;;;;;13.60;5.03;;;;;;;10.67;100.00;101630.03;5062721;28;20040;-64
2021/01/27 09:57:54;;;;;;;10.32;4.25;;;;;;;10.68;100.00;101631.72;5072294;28;20479;-65
2021/01/27 10:00:34;;;;;;;8.93;3.88;;;;;;;10.68;100.00;101623.50;5066841;28;20025;-64
2021/01/27 10:03:29;;;;;;;9.00;3.40;;;;;;;10.70;100.00;101626.84;5053223;28;20041;-65
2021/01/27 10:05:55;;;;;;;;;;;;;;;10.72;100.00;101627.47;5070713;28;20439;-64
2021/01/27 10:08:33;;;;;;;12.40;3.05;;;;;;;10.72;100.00;101632.94;5073036;28;19954;-64
2021/01/27 10:11:24;;;;;;;9.75;3.00;;;;;;;10.72;100.00;101628.31;5060611;28;20440;-66
2021/01/27 10:13:58;;;;;;;6.90;2.88;;;;;;;10.74;100.00;101634.38;5068223;28;20021;-66
2021/01/27 10:16:25;;;;;;;7.32;3.20;;;;;;;10.78;100.00;101629.31;5069984;28;20475;-66
2021/01/27 10:19:00;;;;;;;8.10;2.70;;;;;;;10.83;100.00;101627.56;5064227;28;20032;-64
2021/01/27 10:21:26;;;;;;;8.05;2.80;;;;;;;10.88;100.00;101633.19;5056172;28;20029;-66
2021/01/27 10:23:52;;;;;;;9.95;2.72;;;;;;;10.93;100.00;101628.94;5052811;28;20144;-66
2021/01/27 10:26:22;;;;;;;8.98;2.53;;;;;;;10.95;100.00;101630.41;5053056;28;20048;-65
2021/01/27 10:29:11;;;;;;;8.23;2.45;;;;;;;10.96;100.00;101634.81;5052573;28;20190;-65
2021/01/27 10:31:38;;;;;;;11.00;2.90;;;;;;;10.95;100.00;101638.63;5054852;28;20100;-66
2021/01/27 10:34:04;;;;;;;9.18;2.55;;;;;;;10.93;100.00;101640.72;5053850;28;20167;-66
2021/01/27 10:36:50;;;;;;;6.75;3.10;;;;;;;10.92;100.00;101627.28;5072130;28;20463;-66
2021/01/27 10:39:31;;;;;;;6.50;1.98;;;;;;;10.91;100.00;101631.91;5072080;28;20166;-65
2021/01/27 10:42:09;;;;;;;9.13;2.42;;;;;;;10.89;100.00;101625.84;5068926;28;20036;-63
2021/01/27 10:44:37;;;;;;;6.45;2.50;;;;;;;10.87;100.00;101633.44;5068713;28;20120;-67
2021/01/27 10:47:09;;;;;;;6.45;2.63;;;;;;;10.84;100.00;101640.19;5072518;28;20465;-63
2021/01/27 10:49:41;;;;;;;9.82;2.45;;;;;;;10.82;100.00;101649.66;5063228;28;20556;-65
2021/01/27 10:52:12;;;;;;;10.95;2.70;;;;;;;10.78;100.00;101645.72;5051984;28;20452;-64
2021/01/27 10:54:39;;;;;;;9.90;2.20;;;;;;;10.73;100.00;101648.25;5054546;28;20108;-65
2021/01/27 10:57:05;;;;;;;12.43;2.67;;;;;;;10.67;100.00;101641.81;5052376;28;20067;-64
2021/01/27 10:59:31;;;;;;;21.75;2.85;;;;;;;10.64;100.00;101635.97;5052255;28;20075;-66
2021/01/27 11:01:56;;;;;;;39.88;4.55;;;;;;;10.61;100.00;101626.31;5051981;28;20503;-65
2021/01/27 11:04:22;;;;;;;53.22;3.70;;;;;;;10.62;100.00;101643.53;5056294;28;20089;-65
2021/01/27 11:06:47;;;;;;;25.55;3.95;;;;;;;10.58;100.00;101643.13;5072111;28;20394;-66
2021/01/27 11:09:13;;;;;;;15.05;3.85;;;;;;;10.57;100.00;101645.03;5072096;28;20048;-67
2021/01/27 11:11:39;;;;;;;6.72;2.22;;;;;;;10.55;100.00;101638.94;5071738;28;20036;-64
2021/01/27 11:14:06;;;;;;;12.38;2.60;;;;;;;10.54;100.00;101642.75;5070307;28;20122;-65
2021/01/27 11:16:32;;;;;;;8.65;1.83;;;;;;;10.54;100.00;101636.44;5071533;28;20406;-66
2021/01/27 11:18:58;;;;;;;5.25;2.13;;;;;;;10.54;100.00;101640.00;5071625;28;20028;-66
2021/01/27 11:21:24;;;;;;;8.70;2.53;;;;;;;10.54;100.00;101642.75;5070547;28;20386;-67
2021/01/27 11:23:50;;;;;;;8.93;2.58;;;;;;;10.54;100.00;101640.00;5071576;28;20044;-65
2021/01/27 11:26:19;;;;;;;10.07;3.13;;;;;;;10.54;100.00;101640.00;5058980;28;20048;-65
2021/01/27 11:28:49;;;;;;;6.22;3.30;;;;;;;10.51;100.00;101643.19;5051705;28;20037;-65
2021/01/27 11:31:16;;;;;;;5.22;2.47;;;;;;;10.53;100.00;101634.78;5051817;28;20043;-65
2021/01/27 11:33:44;;;;;;;5.47;2.50;;;;;;;10.50;100.00;101641.53;5051592;28;20029;-65
2021/01/27 11:36:10;;;;;;;6.07;2.17;;;;;;;10.51;100.00;101626.81;5067021;28;20117;-65
2021/01/27 11:38:36;;;;;;;5.03;2.08;;;;;;;10.50;100.00;101636.06;5071232;28;20075;-66
2021/01/27 11:41:03;;;;;;;6.40;2.88;;;;;;;10.51;100.00;101637.72;5069555;28;20044;-64
2021/01/27 11:43:28;;;;;;;2.83;1.80;;;;;;;10.51;100.00;101625.97;5070978;28;20200;-67
2021/01/27 11:45:54;;;;;;;5.47;2.67;;;;;;;10.52;100.00;101617.56;5057373;28;20356;-65
2021/01/27 11:48:20;;;;;;;5.53;2.08;;;;;;;10.53;100.00;101619.22;5063648;28;20410;-68
2021/01/27 11:50:46;;;;;;;5.15;2.20;;;;;;;10.55;100.00;101610.81;5059447;28;20423;-67