Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:21;;;;;;;3.17;0.60;;;3.20;99.90;;;;;;5114809;28;20079;-67
2022/02/07 00:04:48;;;;;;;6.17;1.03;;;3.20;99.90;;;;;;5114218;28;20500;-68
2022/02/07 00:07:17;;;;;;;3.57;0.80;;;3.10;99.90;;;;;;5114388;28;20098;-68
2022/02/07 00:09:45;;;;;;;1.83;0.70;;;3.20;99.90;;;;;;5114719;28;20150;-68
2022/02/07 00:12:12;;;;;;;3.47;0.50;;;3.20;99.90;;;;;;5114262;28;20454;-68
2022/02/07 00:14:40;;;;;;;1.60;0.70;;;3.20;99.90;;;;;;5114246;28;20043;-67
2022/02/07 00:17:07;;;;;;;2.93;0.47;;;3.20;99.90;;;;;;5114315;28;20048;-67
2022/02/07 00:19:34;;;;;;;1.17;0.60;;;3.20;99.90;;;;;;5114289;28;20138;-67
2022/02/07 00:22:03;;;;;;;3.43;0.90;;;3.20;99.90;;;;;;5114228;28;20123;-67
2022/02/07 00:24:30;;;;;;;2.07;0.60;;;3.10;99.90;;;;;;5113976;28;20459;-67
2022/02/07 00:26:57;;;;;;;2.53;0.90;;;3.10;99.90;;;;;;5114135;28;20483;-67
2022/02/07 00:29:24;;;;;;;2.63;0.60;;;3.10;99.90;;;;;;5114055;28;20135;-67
2022/02/07 00:31:52;;;;;;;0.67;0.40;;;3.10;99.90;;;;;;5114189;28;20083;-67
2022/02/07 00:34:19;;;;;;;7.07;0.77;;;3.10;99.90;;;;;;5113836;28;20090;-67
2022/02/07 00:36:47;;;;;;;3.00;0.60;;;3.10;99.90;;;;;;5113824;28;20143;-67
2022/02/07 00:39:20;;;;;;;2.33;0.50;;;3.10;99.90;;;;;;5114091;28;20058;-67
2022/02/07 00:41:52;;;;;;;2.57;0.73;;;3.10;99.90;;;;;;5114123;28;20138;-67
2022/02/07 00:44:20;;;;;;;1.87;0.80;;;3.20;99.90;;;;;;5114115;28;20055;-67
2022/02/07 00:46:51;;;;;;;1.03;0.50;;;3.10;99.90;;;;;;5113552;28;20457;-67
2022/02/07 00:49:20;;;;;;;6.27;1.87;;;3.20;99.90;;;;;;5114003;28;20415;-67
2022/02/07 00:51:48;;;;;;;2.17;0.63;;;3.20;99.90;;;;;;5113352;28;20131;-67
2022/02/07 00:54:15;;;;;;;1.13;0.50;;;3.20;99.90;;;;;;5113443;28;20055;-67
2022/02/07 00:56:42;;;;;;;1.63;0.50;;;3.20;99.90;;;;;;5113353;28;20143;-67
2022/02/07 00:59:09;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5113503;28;20453;-67
2022/02/07 01:01:36;;;;;;;1.73;0.60;;;3.20;99.90;;;;;;5113585;28;20082;-67
2022/02/07 01:04:03;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5112834;28;20127;-67
2022/02/07 01:06:32;;;;;;;1.43;0.50;;;3.20;99.90;;;;;;5112615;28;20130;-67
2022/02/07 01:09:11;;;;;;;2.30;0.50;;;3.20;99.90;;;;;;5113431;28;20572;-67
2022/02/07 01:11:53;;;;;;;1.63;0.70;;;3.20;99.90;;;;;;5113349;28;20040;-67
2022/02/07 01:14:33;;;;;;;1.40;0.60;;;3.30;99.90;;;;;;5113759;28;20421;-67
2022/02/07 01:47:42;;;;;;;2.47;0.60;;;2.90;99.90;;;;;;5067422;28;20047;-67
2022/02/07 01:53:07;;;;;;;2.97;0.60;;;2.70;99.90;;;;;;5111288;28;20051;-67
2022/02/07 01:55:39;;;;;;;1.40;0.77;;;2.80;99.90;;;;;;5112466;28;20055;-67
2022/02/07 01:58:07;;;;;;;0.90;0.60;;;2.80;99.90;;;;;;5112716;28;20051;-67
2022/02/07 02:00:36;;;;;;;2.17;0.80;;;2.90;99.90;;;;;;5112084;28;20090;-67
2022/02/07 02:03:03;;;;;;;4.90;0.77;;;2.90;99.90;;;;;;5112230;28;20127;-67
2022/02/07 02:05:36;;;;;;;0.90;0.50;;;2.90;99.90;;;;;;5111826;28;20052;-67
2022/02/07 02:08:04;;;;;;;2.17;0.90;;;2.80;99.90;;;;;;5112523;28;20479;-67
2022/02/07 02:10:31;;;;;;;1.93;0.77;;;2.80;99.90;;;;;;5112076;28;20058;-67
2022/02/07 02:13:06;;;;;;;1.17;0.70;;;2.80;99.90;;;;;;5111969;28;20096;-67
2022/02/07 02:15:40;;;;;;;1.60;1.00;;;2.80;99.90;;;;;;5111777;28;20109;-67
2022/02/07 02:35:25;;;;;;;2.40;0.90;;;2.60;99.90;;;;;;5111952;28;20051;-66
2022/02/07 02:37:56;;;;;;;2.67;1.00;;;2.50;99.90;;;;;;5112130;28;20059;-66
2022/02/07 02:45:52;;;;;;;2.37;1.30;;;2.60;99.90;;;;;;5111921;28;20052;-66
2022/02/07 02:48:22;;;;;;;2.97;1.20;;;2.60;99.90;;;;;;5112076;28;20043;-67
2022/02/07 02:50:52;;;;;;;6.10;1.30;;;2.70;99.90;;;;;;5111912;28;20071;-66
2022/02/07 02:53:20;;;;;;;2.57;1.17;;;2.70;99.90;;;;;;5112043;28;20052;-66
2022/02/07 02:55:50;;;;;;;4.63;0.80;;;2.60;99.90;;;;;;5111728;28;20134;-66
2022/02/07 02:58:19;;;;;;;1.20;0.30;;;2.00;99.90;;;;;;5111851;28;20087;-66
2022/02/07 03:00:48;;;;;;;1.37;0.30;;;1.60;99.90;;;;;;5111767;28;20058;-66
2022/02/07 03:03:15;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;5111644;28;20135;-65
2022/02/07 03:05:45;;;;;;;1.47;0.17;;;1.20;99.90;;;;;;5111519;28;20127;-65
2022/02/07 03:08:13;;;;;;;1.03;0.27;;;1.20;99.90;;;;;;5112067;28;20047;-67
2022/02/07 03:10:49;;;;;;;0.40;0.37;;;1.30;99.90;;;;;;5111866;28;20134;-65
2022/02/07 03:13:32;;;;;;;2.10;0.63;;;1.20;99.90;;;;;;5111458;28;20057;-65
2022/02/07 03:18:43;;;;;;;2.13;1.10;;;1.30;99.90;;;;;;5111864;28;20070;-65
2022/02/07 03:21:10;;;;;;;2.87;1.50;;;1.30;99.90;;;;;;5111611;28;20124;-65
2022/02/07 03:23:37;;;;;;;3.37;1.57;;;1.20;99.90;;;;;;5111371;28;20591;-65
2022/02/07 03:26:04;;;;;;;2.67;1.13;;;1.20;99.90;;;;;;5118961;28;20132;-66
2022/02/07 03:28:32;;;;;;;2.53;0.90;;;1.30;99.90;;;;;;5127211;28;20048;-65
2022/02/07 03:30:59;;;;;;;1.30;0.90;;;1.30;99.90;;;;;;5129548;28;20067;-65
2022/02/07 03:33:27;;;;;;;2.33;0.90;;;1.30;99.90;;;;;;5126600;28;20075;-65
2022/02/07 03:35:54;;;;;;;1.43;0.80;;;1.40;99.90;;;;;;5121130;28;20060;-65
2022/02/07 03:38:21;;;;;;;2.70;1.00;;;1.40;99.90;;;;;;5115101;28;20134;-66
2022/02/07 03:40:48;;;;;;;4.10;1.40;;;1.40;99.90;;;;;;5115017;28;20131;-65
2022/02/07 03:43:15;;;;;;;4.37;1.13;;;1.50;99.90;;;;;;5114805;28;20138;-65
2022/02/07 03:45:43;;;;;;;4.33;1.40;;;1.50;99.90;;;;;;5114735;28;20126;-66
2022/02/07 03:48:11;;;;;;;2.80;1.20;;;1.50;99.90;;;;;;5114828;28;20069;-65
2022/02/07 03:50:38;;;;;;;2.10;1.07;;;1.50;99.90;;;;;;5115059;28;20082;-66
2022/02/07 03:53:05;;;;;;;6.43;1.40;;;1.60;99.90;;;;;;5114820;28;20139;-66
2022/02/07 03:55:32;;;;;;;1.50;0.70;;;1.60;99.90;;;;;;5114727;28;20123;-66
2022/02/07 03:57:59;;;;;;;3.10;1.30;;;1.60;99.90;;;;;;5114852;28;20130;-66
2022/02/07 04:00:26;;;;;;;1.63;0.90;;;1.50;99.90;;;;;;5114823;28;20586;-66
2022/02/07 04:02:57;;;;;;;4.33;1.30;;;1.50;99.90;;;;;;5114835;28;20134;-66
2022/02/07 04:08:09;;;;;;;3.27;1.07;;;1.40;99.90;;;;;;5113929;28;20043;-66
2022/02/07 04:10:44;;;;;;;5.13;1.10;;;1.50;99.90;;;;;;5114481;28;20511;-66
2022/02/07 04:13:12;;;;;;;2.97;1.00;;;1.50;99.90;;;;;;5114286;28;20143;-66
2022/02/07 04:15:39;;;;;;;4.47;0.80;;;1.50;99.90;;;;;;5114198;28;20049;-66
2022/02/07 04:18:12;;;;;;;4.27;1.13;;;1.60;99.90;;;;;;5114260;28;20135;-66
2022/02/07 04:20:39;;;;;;;2.60;0.70;;;1.50;99.90;;;;;;5114312;28;20057;-70
2022/02/07 04:23:06;;;;;;;5.47;0.70;;;1.60;99.90;;;;;;5114629;28;20051;-68
2022/02/07 04:25:34;;;;;;;6.80;0.90;;;1.60;99.90;;;;;;5113972;28;20130;-66
2022/02/07 04:28:01;;;;;;;4.87;0.67;;;1.70;99.90;;;;;;5114348;28;20052;-66
2022/02/07 04:30:28;;;;;;;1.53;0.50;;;1.70;99.90;;;;;;5114214;28;20149;-66
2022/02/07 04:32:55;;;;;;;2.87;0.70;;;1.60;99.90;;;;;;5114384;28;20127;-66
2022/02/07 04:35:23;;;;;;;5.47;0.90;;;1.60;99.90;;;;;;5114177;28;20047;-66
2022/02/07 04:37:50;;;;;;;4.00;0.80;;;1.60;99.90;;;;;;5114038;28;20414;-66
2022/02/07 04:40:17;;;;;;;4.70;0.80;;;1.70;99.90;;;;;;5113684;28;20051;-66
2022/02/07 04:42:44;;;;;;;4.07;1.30;;;1.80;99.90;;;;;;5114135;28;20175;-66
2022/02/07 04:45:27;;;;;;;2.70;0.70;;;1.70;99.90;;;;;;5113679;28;20101;-66
2022/02/07 04:48:16;;;;;;;3.97;0.63;;;1.60;99.90;;;;;;5114516;28;20051;-66
2022/02/07 04:50:53;;;;;;;2.77;0.80;;;1.60;99.90;;;;;;5113861;28;20056;-66
2022/02/07 04:53:36;;;;;;;4.13;0.70;;;1.70;99.90;;;;;;5114002;28;20114;-66
2022/02/07 04:56:18;;;;;;;4.80;0.83;;;1.60;99.90;;;;;;5113744;28;20055;-66
2022/02/07 04:58:57;;;;;;;4.77;0.80;;;1.60;99.90;;;;;;5114022;28;20055;-66
2022/02/07 05:01:32;;;;;;;1.30;0.53;;;1.60;99.90;;;;;;5113671;28;20554;-66
2022/02/07 05:04:05;;;;;;;1.60;0.50;;;1.60;99.90;;;;;;5113517;28;20066;-66
2022/02/07 05:14:55;;;;;;;2.70;0.60;;;1.50;99.90;;;;;;5113249;28;20047;-66
2022/02/07 05:17:22;;;;;;;3.13;0.70;;;1.50;99.90;;;;;;5113209;28;20061;-66
2022/02/07 05:19:49;;;;;;;6.13;0.73;;;1.50;99.90;;;;;;5113213;28;20373;-66
2022/02/07 05:22:17;;;;;;;4.93;1.10;;;1.60;99.90;;;;;;5113187;28;20538;-67
2022/02/07 05:24:44;;;;;;;5.60;0.80;;;1.50;99.90;;;;;;5112786;28;20093;-67
2022/02/07 05:27:11;;;;;;;3.67;0.80;;;1.50;99.90;;;;;;5113055;28;20503;-67
2022/02/07 05:29:39;;;;;;;7.80;1.00;;;1.50;99.90;;;;;;5113057;28;20130;-67
2022/02/07 05:32:07;;;;;;;9.40;0.90;;;1.50;99.90;;;;;;5112938;28;20534;-67
2022/02/07 05:34:34;;;;;;;7.30;0.87;;;1.40;99.90;;;;;;5112998;28;20055;-67
2022/02/07 05:37:00;;;;;;;7.00;1.73;;;1.40;99.90;;;;;;5112823;28;20094;-67
2022/02/07 05:39:34;;;;;;;4.67;1.10;;;1.50;99.90;;;;;;5112894;28;20062;-67
2022/02/07 05:42:04;;;;;;;8.07;1.07;;;1.50;99.90;;;;;;5113364;28;20056;-67
2022/02/07 05:44:31;;;;;;;2.47;0.70;;;1.50;99.90;;;;;;5112845;28;20405;-67
2022/02/07 05:46:58;;;;;;;3.57;1.23;;;1.50;99.90;;;;;;5112533;28;20508;-67
2022/02/07 05:49:25;;;;;;;4.37;0.87;;;1.50;99.90;;;;;;5112738;28;20052;-67
2022/02/07 05:51:54;;;;;;;2.73;0.80;;;1.50;99.90;;;;;;5111987;28;20134;-67
2022/02/07 05:54:21;;;;;;;3.47;0.80;;;1.60;99.90;;;;;;5112714;28;20055;-67
2022/02/07 05:56:49;;;;;;;3.13;0.57;;;1.50;99.90;;;;;;5112345;28;20138;-67
2022/02/07 05:59:16;;;;;;;5.23;0.73;;;1.50;99.90;;;;;;5112603;28;20475;-67
2022/02/07 06:01:43;;;;;;;8.47;1.13;;;1.60;99.90;;;;;;5112231;28;20488;-67
2022/02/07 06:04:10;;;;;;;8.30;1.33;;;1.60;99.90;;;;;;5112392;28;20134;-67
2022/02/07 06:06:37;;;;;;;2.13;0.60;;;1.60;99.90;;;;;;5112223;28;20535;-66
2022/02/07 06:09:07;;;;;;;6.73;1.20;;;1.70;99.90;;;;;;5112714;28;20087;-66
2022/02/07 06:11:34;;;;;;;4.80;1.17;;;1.60;99.90;;;;;;5112763;28;20446;-66
2022/02/07 06:14:03;;;;;;;7.17;0.90;;;1.60;99.90;;;;;;5112030;28;20131;-70
2022/02/07 06:16:32;;;;;;;3.33;0.67;;;1.60;99.90;;;;;;5112182;28;20134;-66
2022/02/07 06:19:01;;;;;;;4.00;0.87;;;1.60;99.90;;;;;;5112459;28;20055;-66
2022/02/07 06:21:31;;;;;;;4.20;1.20;;;1.60;99.90;;;;;;5112278;28;20155;-67
2022/02/07 06:23:58;;;;;;;4.63;1.13;;;1.60;99.90;;;;;;5112759;28;20059;-67
2022/02/07 06:26:25;;;;;;;7.60;1.30;;;1.50;99.90;;;;;;5111832;28;20050;-66
2022/02/07 06:28:52;;;;;;;10.63;1.43;;;1.40;99.90;;;;;;5112215;28;20071;-66
2022/02/07 06:31:20;;;;;;;5.70;2.23;;;1.50;99.90;;;;;;5118724;28;20071;-67
2022/02/07 06:33:47;;;;;;;4.13;0.93;;;1.50;99.90;;;;;;5123917;28;20419;-66
2022/02/07 06:36:14;;;;;;;5.67;1.40;;;1.60;99.90;;;;;;5124025;28;20051;-67
2022/02/07 06:38:41;;;;;;;3.53;1.53;;;1.50;99.90;;;;;;5123193;28;20094;-67
2022/02/07 06:41:08;;;;;;;7.80;1.40;;;1.50;99.90;;;;;;5117143;28;20130;-66
2022/02/07 06:43:35;;;;;;;9.20;1.53;;;1.50;99.90;;;;;;5112737;28;20043;-66
2022/02/07 06:46:02;;;;;;;7.67;1.80;;;1.60;99.90;;;;;;5111829;28;20126;-66
2022/02/07 06:48:30;;;;;;;8.90;1.80;;;1.60;99.90;;;;;;5111877;28;20487;-66
2022/02/07 06:50:57;;;;;;;7.87;1.73;;;1.60;99.90;;;;;;5112092;28;20079;-66
2022/02/07 06:53:24;;;;;;;7.70;1.97;;;1.70;99.90;;;;;;5111705;28;20083;-67
2022/02/07 06:55:51;;;;;;;8.07;1.60;;;1.70;99.90;;;;;;5111744;28;20493;-66
2022/02/07 06:58:18;;;;;;;7.80;1.40;;;1.60;99.90;;;;;;5112646;28;20079;-66
2022/02/07 07:00:45;;;;;;;6.27;1.40;;;1.60;99.90;;;;;;5112347;28;20353;-66
2022/02/07 07:03:16;;;;;;;8.53;2.27;;;1.70;99.90;;;;;;5114923;28;20131;-66
2022/02/07 07:05:47;;;;;;;5.60;2.20;;;1.70;99.90;;;;;;5115405;28;20048;-66
2022/02/07 07:08:14;;;;;;;8.47;1.73;;;1.60;99.90;;;;;;5115913;28;20457;-66
2022/02/07 07:10:41;;;;;;;5.20;1.70;;;1.70;99.90;;;;;;5115757;28;20079;-66
2022/02/07 07:13:11;;;;;;;6.20;1.73;;;1.60;99.90;;;;;;5115733;28;20051;-65
2022/02/07 07:15:41;;;;;;;10.00;2.07;;;1.80;99.90;;;;;;5115582;28;20059;-66
2022/02/07 07:18:08;;;;;;;5.93;1.70;;;1.70;99.90;;;;;;5115794;28;20406;-66
2022/02/07 07:20:36;;;;;;;8.43;1.70;;;1.60;99.90;;;;;;5115412;28;20131;-66
2022/02/07 07:23:05;;;;;;;8.97;2.50;;;1.70;99.90;;;;;;5115548;28;20143;-66
2022/02/07 07:25:32;;;;;;;10.53;2.87;;;1.60;99.90;;;;;;5114960;28;20094;-66
2022/02/07 07:28:02;;;;;;;7.10;1.80;;;1.80;99.90;;;;;;5115507;28;20126;-66
2022/02/07 07:30:33;;;;;;;9.17;2.13;;;1.70;99.90;;;;;;5115558;28;20060;-66
2022/02/07 07:33:04;;;;;;;8.17;1.90;;;1.70;99.90;;;;;;5115417;28;20050;-66
2022/02/07 07:35:31;;;;;;;10.70;2.47;;;1.60;99.90;;;;;;5114892;28;20576;-66
2022/02/07 07:37:58;;;;;;;4.90;1.73;;;1.70;99.90;;;;;;5115405;28;20058;-67
2022/02/07 07:40:26;;;;;;;7.97;2.53;;;1.70;99.90;;;;;;5115137;28;20130;-68
2022/02/07 07:42:55;;;;;;;6.70;2.00;;;1.70;99.90;;;;;;5115127;28;20087;-68
2022/02/07 07:45:28;;;;;;;13.77;2.10;;;1.80;99.90;;;;;;5114996;28;20112;-69
2022/02/07 07:47:59;;;;;;;8.00;2.30;;;1.80;99.90;;;;;;5115063;28;20126;-69
2022/02/07 07:50:31;;;;;;;10.20;2.27;;;1.80;99.90;;;;;;5115348;28;20458;-68
2022/02/07 07:53:08;;;;;;;10.43;3.20;;;1.90;99.90;;;;;;5114887;28;20515;-68
2022/02/07 08:03:51;;;;;;;13.47;2.67;;;2.00;99.90;;;;;;5114822;28;20552;-69
2022/02/07 08:06:22;;;;;;;10.37;2.23;;;1.90;99.90;;;;;;5114348;28;20059;-68
2022/02/07 08:09:03;;;;;;;8.23;1.93;;;2.00;99.90;;;;;;5114481;28;20511;-69
2022/02/07 08:11:32;;;;;;;8.00;1.90;;;2.10;99.90;;;;;;5114844;28;20083;-68
2022/02/07 08:13:59;;;;;;;13.13;2.20;;;2.10;99.90;;;;;;5114030;28;20058;-68
2022/02/07 08:16:26;;;;;;;6.40;2.20;;;2.00;99.90;;;;;;5114405;28;20052;-68
2022/02/07 08:18:55;;;;;;;11.20;2.20;;;2.10;99.90;;;;;;5114403;28;20079;-68
2022/02/07 08:21:21;;;;;;;12.27;1.90;;;2.30;99.90;;;;;;5114124;28;20576;-68
2022/02/07 08:23:48;;;;;;;10.63;2.27;;;2.30;99.90;;;;;;5114192;28;20082;-68
2022/02/07 08:26:15;;;;;;;7.80;2.00;;;2.20;99.90;;;;;;5114095;28;20567;-68
2022/02/07 08:28:44;;;;;;;6.20;1.43;;;2.30;99.90;;;;;;5114454;28;20135;-67
2022/02/07 08:31:11;;;;;;;10.50;2.43;;;2.40;99.90;;;;;;5114801;28;20142;-68
2022/02/07 08:33:38;;;;;;;8.77;1.97;;;2.50;99.90;;;;;;5113940;28;20044;-68
2022/02/07 08:36:06;;;;;;;7.93;1.90;;;2.50;99.90;;;;;;5115084;28;20058;-68
2022/02/07 08:38:33;;;;;;;12.97;2.10;;;2.60;99.90;;;;;;5115420;28;20083;-67
2022/02/07 08:40:59;;;;;;;10.60;2.30;;;2.60;99.90;;;;;;5115229;28;20485;-67
2022/02/07 08:43:26;;;;;;;9.17;2.33;;;2.60;99.90;;;;;;5114916;28;20091;-68
2022/02/07 08:45:55;;;;;;;12.00;3.10;;;2.50;99.90;;;;;;5114035;28;20587;-68
2022/02/07 08:48:23;;;;;;;9.73;2.00;;;2.50;99.90;;;;;;5113889;28;20130;-68
2022/02/07 08:50:52;;;;;;;10.50;2.13;;;2.60;99.90;;;;;;5113909;28;20056;-68
2022/02/07 08:53:20;;;;;;;8.17;2.20;;;2.60;99.90;;;;;;5113519;28;20388;-68
2022/02/07 08:55:51;;;;;;;8.13;2.50;;;2.60;99.90;;;;;;5113566;28;20138;-68
2022/02/07 08:58:22;;;;;;;9.17;2.23;;;2.60;99.90;;;;;;5113895;28;20158;-68
2022/02/07 09:00:54;;;;;;;9.57;2.33;;;2.70;99.90;;;;;;5113662;28;20064;-68
2022/02/07 09:06:13;;;;;;;6.70;2.17;;;2.60;99.90;;;;;;5112294;28;20563;-68
2022/02/07 09:09:05;;;;;;;11.77;2.60;;;2.80;99.90;;;;;;5113745;28;20437;-67
2022/02/07 09:11:32;;;;;;;10.23;1.90;;;2.90;99.90;;;;;;5114672;28;20062;-67
2022/02/07 09:14:01;;;;;;;8.73;2.37;;;2.80;99.90;;;;;;5113510;28;20146;-67
2022/02/07 09:16:31;;;;;;;9.80;2.00;;;2.80;99.90;;;;;;5112968;28;20090;-67
2022/02/07 09:19:00;;;;;;;11.00;2.67;;;2.90;99.90;;;;;;5113383;28;20495;-67
2022/02/07 09:21:28;;;;;;;13.37;2.10;;;2.80;99.90;;;;;;5113567;28;20130;-67
2022/02/07 09:23:56;;;;;;;5.33;1.60;;;2.90;99.90;;;;;;5112872;28;20052;-68
2022/02/07 09:26:23;;;;;;;6.90;1.77;;;2.90;99.90;;;;;;5112122;28;20058;-68
2022/02/07 09:28:50;;;;;;;14.17;3.27;;;3.10;99.90;;;;;;5112943;28;20139;-67
2022/02/07 09:31:18;;;;;;;12.00;1.90;;;3.10;99.90;;;;;;5113164;28;20047;-67
2022/02/07 09:33:45;;;;;;;11.50;1.90;;;3.20;99.90;;;;;;5112689;28;20050;-67
2022/02/07 09:36:14;;;;;;;8.00;2.47;;;3.20;99.90;;;;;;5112547;28;20135;-67
2022/02/07 09:38:43;;;;;;;11.10;1.77;;;3.30;99.90;;;;;;5112832;28;20496;-67
2022/02/07 09:41:11;;;;;;;7.87;1.80;;;3.40;99.90;;;;;;5112915;28;20051;-67
2022/02/07 09:43:44;;;;;;;12.80;2.73;;;3.40;99.90;;;;;;5112502;28;20142;-67
2022/02/07 09:46:17;;;;;;;10.10;1.53;;;3.50;99.90;;;;;;5112708;28;20062;-68
2022/02/07 09:48:45;;;;;;;6.90;2.07;;;3.60;99.90;;;;;;5112589;28;20051;-67
2022/02/07 09:51:14;;;;;;;10.47;1.67;;;3.50;99.90;;;;;;5112531;28;20058;-68
2022/02/07 09:53:42;;;;;;;7.70;1.93;;;3.70;99.90;;;;;;5112205;28;20563;-68
2022/02/07 09:56:11;;;;;;;7.93;1.80;;;4.70;99.90;;;;;;5112284;28;20134;-68
2022/02/07 09:58:39;;;;;;;10.00;2.00;;;4.10;99.90;;;;;;5112251;28;20578;-68
2022/02/07 10:01:09;;;;;;;8.97;2.17;;;4.10;99.90;;;;;;5112631;28;20408;-68
2022/02/07 10:03:48;;;;;;;7.73;1.93;;;4.20;99.90;;;;;;5112539;28;20062;-68
2022/02/07 10:06:30;;;;;;;9.40;2.30;;;3.90;99.90;;;;;;5112235;28;20055;-68
2022/02/07 10:09:11;;;;;;;8.03;2.13;;;4.10;99.90;;;;;;5112262;28;20048;-68
2022/02/07 10:11:48;;;;;;;12.30;2.50;;;4.40;99.90;;;;;;5112734;28;20055;-67
2022/02/07 10:14:23;;;;;;;4.30;1.42;;;4.60;99.90;;;;;;5112034;28;20047;-68
2022/02/07 10:17:02;;;;;;;7.78;1.42;;;4.50;99.90;;;;;;5112283;28;20055;-68
2022/02/07 10:19:40;;;;;;;4.38;1.40;;;4.50;99.90;;;;;;5112513;28;20062;-68
2022/02/07 10:36:22;;;;;;;12.53;1.83;;;4.40;99.90;;;;;;5111792;28;20416;-68
2022/02/07 10:39:11;;;;;;;7.57;1.48;;;4.60;99.90;;;;;;5112209;28;20048;-68
2022/02/07 10:41:58;;;;;;;6.53;1.30;;;4.80;99.90;;;;;;5112058;28;20056;-68
2022/02/07 10:44:32;;;;;;;8.57;2.05;;;4.70;99.90;;;;;;5112133;28;20051;-68
2022/02/07 10:47:05;;;;;;;5.15;1.30;;;5.10;99.90;;;;;;5111901;28;20087;-68
2022/02/07 10:49:32;;;;;;;6.40;1.27;;;5.30;99.90;;;;;;5111862;28;20051;-68
2022/02/07 10:52:00;;;;;;;7.47;1.80;;;5.20;99.90;;;;;;5111982;28;20055;-68
2022/02/07 10:54:29;;;;;;;10.05;1.83;;;5.50;99.90;;;;;;5111718;28;20403;-68
2022/02/07 10:56:57;;;;;;;9.13;1.30;;;9.10;99.90;;;;;;5111458;28;20131;-68
2022/02/07 10:59:25;;;;;;;4.28;1.25;;;11.90;99.90;;;;;;5111869;28;20127;-68
2022/02/07 11:04:41;;;;;;;6.30;1.05;;;13.10;99.90;;;;;;5111428;28;20070;-69
2022/02/07 11:07:10;;;;;;;5.63;1.10;;;11.50;99.90;;;;;;5111594;28;20410;-69
2022/02/07 11:09:43;;;;;;;10.95;1.52;;;9.90;99.90;;;;;;5111485;28;20048;-69
2022/02/07 11:12:41;;;;;;;12.75;2.17;;;9.30;99.90;;;;;;5111414;28;20100;-69
2022/02/07 11:15:21;;;;;;;4.70;1.42;;;8.70;99.90;;;;;;5111014;28;20048;-68
2022/02/07 11:18:00;;;;;;;5.40;1.58;;;8.20;99.90;;;;;;5111386;28;20055;-69
2022/02/07 11:20:49;;;;;;;4.13;1.40;;;8.00;99.90;;;;;;5111690;28;20056;-68
2022/02/07 11:23:28;;;;;;;7.38;1.50;;;8.10;99.90;;;;;;5111551;28;20056;-68
2022/02/07 11:26:01;;;;;;;5.20;1.15;;;7.10;99.90;;;;;;5111067;28;20496;-68
2022/02/07 11:28:33;;;;;;;8.90;1.75;;;6.50;99.90;;;;;;5111749;28;20047;-68
2022/02/07 11:31:04;;;;;;;10.73;1.63;;;6.30;99.90;;;;;;5111655;28;20397;-68
2022/02/07 11:33:40;;;;;;;7.00;1.65;;;5.90;99.90;;;;;;5119503;27;20410;-68
2022/02/07 11:36:12;;;;;;;9.25;1.67;;;5.90;99.90;;;;;;5142436;27;20053;-68
2022/02/07 11:39:01;;;;;;;8.48;1.48;;;5.70;99.90;;;;;;5149774;27;20133;-68
2022/02/07 11:41:30;;;;;;;7.55;1.50;;;5.80;99.90;;;;;;5151643;27;20468;-68
2022/02/07 11:43:57;;;;;;;8.23;1.38;;;5.60;99.90;;;;;;5152869;27;20133;-68
2022/02/07 11:46:26;;;;;;;8.80;1.83;;;5.50;99.90;;;;;;5152290;27;20104;-69
2022/02/07 11:48:55;;;;;;;7.90;1.20;;;5.50;99.90;;;;;;5153333;27;20058;-68
2022/02/07 11:51:25;;;;;;;7.82;1.60;;;5.40;99.90;;;;;;5156259;27;20068;-68
2022/02/07 11:53:57;;;;;;;9.73;2.13;;;5.40;99.90;;;;;;5155739;27;20133;-68
2022/02/07 11:56:31;;;;;;;10.40;1.42;;;5.50;99.90;;;;;;5155788;27;20095;-68
2022/02/07 11:59:16;;;;;;;9.82;1.45;;;5.60;99.90;;;;;;5156354;27;20347;-68
2022/02/07 12:01:58;;;;;;;5.20;1.40;;;5.60;99.90;;;;;;5156237;27;20047;-68
2022/02/07 12:04:27;;;;;;;7.97;1.33;;;5.70;99.90;;;;;;5155723;27;20095;-68
2022/02/07 12:07:29;;;;;;;9.52;1.60;;;5.70;99.90;;;;;;5155510;27;20129;-68
2022/02/07 12:10:36;;;;;;;7.40;1.58;;;5.70;99.90;;;;;;5156090;27;20111;-68
2022/02/07 12:13:08;;;;;;;7.32;1.52;;;5.50;99.90;;;;;;5155869;27;20046;-69
2022/02/07 12:15:49;;;;;;;3.88;1.38;;;5.40;99.90;;;;;;5155370;27;20050;-69
2022/02/07 12:18:21;;;;;;;8.05;1.55;;;5.20;99.90;;;;;;5155736;27;20043;-69
2022/02/07 12:20:49;;;;;;;7.10;1.90;;;5.20;99.90;;;;;;5155595;27;20051;-69
2022/02/07 12:23:18;;;;;;;7.00;1.40;;;5.10;99.90;;;;;;5155602;27;20046;-68
2022/02/07 12:25:49;;;;;;;11.38;1.83;;;5.00;99.90;;;;;;5154928;27;20141;-69
2022/02/07 12:28:26;;;;;;;8.27;1.87;;;4.60;99.90;;;;;;5155794;27;20130;-68
2022/02/07 12:31:10;;;;;;;5.05;1.85;;;4.30;99.90;;;;;;5155886;27;20079;-66
2022/02/07 12:33:39;;;;;;;9.27;2.10;;;4.00;99.90;;;;;;5156723;27;20498;-67
2022/02/07 12:36:08;;;;;;;11.60;2.83;;;3.80;99.90;;;;;;5155001;27;20133;-67
2022/02/07 12:38:38;;;;;;;3.93;1.40;;;3.80;99.90;;;;;;5155286;27;20077;-67
2022/02/07 12:41:07;;;;;;;8.47;2.70;;;3.80;99.90;;;;;;5155359;27;20042;-66
2022/02/07 12:43:35;;;;;;;6.57;2.03;;;4.10;99.90;;;;;;5155294;27;20095;-67
2022/02/07 12:46:06;;;;;;;7.67;1.87;;;4.20;99.90;;;;;;5155049;27;20456;-66
2022/02/07 12:48:36;;;;;;;7.72;1.80;;;5.90;99.90;;;;;;5155208;27;20134;-67
2022/02/07 12:51:04;;;;;;;9.40;2.20;;;6.60;99.90;;;;;;5155269;27;20086;-67
2022/02/07 12:53:32;;;;;;;9.73;2.13;;;8.60;99.90;;;;;;5154959;27;20134;-67
2022/02/07 12:56:01;;;;;;;9.05;2.03;;;9.80;99.90;;;;;;5154703;27;20047;-67
2022/02/07 12:58:33;;;;;;;6.85;2.00;;;9.60;99.90;;;;;;5154998;27;20481;-67
2022/02/07 13:01:15;;;;;;;6.55;1.90;;;10.60;99.90;;;;;;5154804;27;20134;-69
2022/02/07 13:03:52;;;;;;;8.77;1.85;;;9.30;99.90;;;;;;5154885;27;20513;-67
2022/02/07 13:06:24;;;;;;;;;;;10.20;99.90;;;;;;5155159;27;20050;-67
2022/02/07 13:08:51;;;;;;;9.02;1.80;;;9.90;99.90;;;;;;5154870;27;19966;-67
2022/02/07 13:11:27;;;;;;;9.95;1.85;;;9.30;99.90;;;;;;5154888;27;20046;-67
2022/02/07 13:13:55;;;;;;;;;;;10.30;99.90;;;;;;5156111;27;20454;-67
2022/02/07 13:16:22;;;;;;;;;;;9.80;99.90;;;;;;5157269;27;19924;-67
2022/02/07 13:18:51;;;;;;;9.90;2.25;;;7.90;99.90;;;;;;5156317;27;20438;-67
2022/02/07 13:21:18;;;;;;;6.72;1.58;;;10.10;99.90;;;;;;5156412;27;20046;-67
2022/02/07 13:23:47;;;;;;;8.80;2.08;;;9.90;99.90;;;;;;5156378;27;20065;-67
2022/02/07 13:26:16;;;;;;;11.52;1.90;;;9.00;99.90;;;;;;5155905;27;20458;-68
2022/02/07 13:28:45;;;;;;;8.30;1.48;;;11.20;99.90;;;;;;5156357;27;20486;-68
2022/02/07 13:31:12;;;;;;;12.30;2.05;;;10.40;99.90;;;;;;5156783;27;20091;-67
2022/02/07 13:33:52;;;;;;;7.07;1.90;;;11.20;99.90;;;;;;5154523;27;20072;-67
2022/02/07 13:36:37;;;;;;;9.55;1.63;;;11.00;99.90;;;;;;5153940;27;20109;-66
2022/02/07 13:39:06;;;;;;;10.65;1.33;;;9.40;99.90;;;;;;5154529;27;20058;-66
2022/02/07 13:41:33;;;;;;;13.10;1.85;;;8.50;99.90;;;;;;5154082;27;20046;-66
2022/02/07 13:44:01;;;;;;;9.18;1.50;;;8.80;99.90;;;;;;5154246;27;20058;-66
2022/02/07 13:46:31;;;;;;;12.40;2.22;;;6.80;99.90;;;;;;5153724;27;20057;-66
2022/02/07 13:49:02;;;;;;;10.32;2.13;;;6.80;99.90;;;;;;5154112;27;20046;-66
2022/02/07 13:51:31;;;;;;;9.18;1.90;;;6.50;99.90;;;;;;5154046;27;20046;-66
2022/02/07 13:53:59;;;;;;;14.00;2.65;;;6.10;99.90;;;;;;5153871;27;20053;-66
2022/02/07 13:56:32;;;;;;;8.63;1.90;;;6.40;99.90;;;;;;5153411;27;20043;-66
2022/02/07 13:59:13;;;;;;;14.50;2.58;;;5.90;99.90;;;;;;5153852;27;20559;-67
2022/02/07 14:01:42;;;;;;;11.15;2.70;;;5.80;99.90;;;;;;5154166;27;20042;-66
2022/02/07 14:04:18;;;;;;;7.07;1.60;;;5.70;99.90;;;;;;5153715;27;20050;-66
2022/02/07 14:07:07;;;;;;;9.20;1.88;;;5.80;99.90;;;;;;5153786;27;20046;-66
2022/02/07 14:09:35;;;;;;;9.07;2.97;;;6.50;99.90;;;;;;5153886;27;20107;-67
2022/02/07 14:12:03;;;;;;;8.85;2.40;;;6.40;99.90;;;;;;5153188;27;20055;-67
2022/02/07 14:14:30;;;;;;;11.82;2.25;;;6.80;99.90;;;;;;5154034;27;20410;-67
2022/02/07 14:16:58;;;;;;;11.60;2.00;;;6.90;99.90;;;;;;5153573;27;20129;-68
2022/02/07 14:19:43;;;;;;;7.25;1.92;;;7.20;99.90;;;;;;5153582;27;20046;-68
2022/02/07 14:22:11;;;;;;;10.85;2.65;;;7.30;99.90;;;;;;5153204;27;20050;-67
2022/02/07 14:24:39;;;;;;;11.32;2.20;;;7.10;99.90;;;;;;5153041;27;20085;-67
2022/02/07 14:27:07;;;;;;;13.65;2.10;;;7.40;99.90;;;;;;5153297;27;20090;-67
2022/02/07 14:29:34;;;;;;;7.90;2.00;;;7.60;99.90;;;;;;5153161;27;20039;-67
2022/02/07 14:32:01;;;;;;;9.50;2.17;;;7.40;99.90;;;;;;5153312;27;20133;-68
2022/02/07 14:34:28;;;;;;;9.25;2.15;;;7.70;99.90;;;;;;5152982;27;20489;-68
2022/02/07 14:36:57;;;;;;;12.98;1.75;;;7.40;99.90;;;;;;5152837;27;20078;-68
2022/02/07 14:39:24;;;;;;;7.90;2.42;;;7.60;99.90;;;;;;5153112;27;20125;-68
2022/02/07 14:41:52;;;;;;;13.57;2.30;;;7.60;99.90;;;;;;5153295;27;20086;-68
2022/02/07 14:44:30;;;;;;;12.00;2.33;;;7.60;99.90;;;;;;5153587;27;20104;-68
2022/02/07 14:47:06;;;;;;;5.32;1.25;;;7.50;99.90;;;;;;5153167;27;20046;-68
2022/02/07 14:49:33;;;;;;;11.02;2.05;;;7.20;99.90;;;;;;5153417;27;20086;-68
2022/02/07 14:52:04;;;;;;;10.82;2.00;;;7.30;99.90;;;;;;5153386;27;20134;-68