Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:09;;;;;;;;;;;;;;;-142.75;63.25;77158.91;5074288;28;19952;-76
2021/06/15 00:02:34;;;;;;;;;;;;;;;-142.75;63.27;77166.78;5058270;28;19912;-75
2021/06/15 00:04:59;;;;;;;;;;;;;;;-142.75;63.42;77158.91;5055524;28;19923;-76
2021/06/15 00:07:24;;;;;;;;;;;;;;;-142.75;63.64;77170.72;5056235;28;19908;-76
2021/06/15 00:09:50;;;;;;;;;;;;;;;-142.75;63.29;77170.72;5053427;28;20343;-75
2021/06/15 00:12:15;;;;;;;;;;;;;;;-142.75;63.33;77174.66;5055935;28;19918;-75
2021/06/15 00:14:40;;;;;;;;;;;;;;;-142.75;63.40;77170.72;5062027;28;19926;-75
2021/06/15 00:17:05;;;;;;;;;;;;;;;-142.75;63.48;77172.69;5055569;28;19912;-75
2021/06/15 00:19:30;;;;;;;;;;;;;;;-142.75;63.64;77172.69;5073851;28;19923;-76
2021/06/15 00:21:56;;;;;;;;;;;;;;;-142.75;63.76;77174.66;5055762;28;19920;-75
2021/06/15 00:24:21;;;;;;;;;;;;;;;-142.75;64.02;77176.63;5073694;28;19912;-76
2021/06/15 00:26:46;;;;;;;;;;;;;;;-142.75;63.91;77160.88;5055913;28;19912;-75
2021/06/15 00:29:11;;;;;;;;;;;;;;;-142.75;63.88;77151.03;5073701;28;19916;-75
2021/06/15 00:31:36;;;;;;;;;;;;;;;-142.75;63.95;77145.13;5073416;28;20289;-75
2021/06/15 00:34:02;;;;;;;;;;;;;;;-142.75;63.67;77145.13;5073625;28;19912;-75
2021/06/15 00:36:27;;;;;;;;;;;;;;;-142.75;63.50;77149.06;5073380;28;19912;-76
2021/06/15 00:38:52;;;;;;;;;;;;;;;-142.75;63.79;77141.19;5073573;28;19916;-75
2021/06/15 00:41:17;;;;;;;;;;;;;;;-142.75;63.85;77151.03;5073319;28;19959;-76
2021/06/15 00:43:42;;;;;;;;;;;;;;;-142.75;63.59;77153.00;5055476;28;20287;-75
2021/06/15 00:46:08;;;;;;;;;;;;;;;-142.75;63.61;77153.00;5073397;28;19912;-75
2021/06/15 00:48:34;;;;;;;;;;;;;;;-142.75;63.92;77156.94;5055447;28;19977;-76
2021/06/15 00:51:00;;;;;;;;;;;;;;;-142.75;64.19;77154.97;5073018;28;19988;-76
2021/06/15 00:53:26;;;;;;;;;;;;;;;-142.75;64.00;77149.06;5053279;28;19983;-76
2021/06/15 00:55:52;;;;;;;;;;;;;;;-142.75;63.71;77145.13;5054669;28;19920;-76
2021/06/15 00:58:17;;;;;;;;;;;;;;;-142.75;63.58;77154.97;5073503;28;19954;-76
2021/06/15 01:00:42;;;;;;;;;;;;;;;-142.75;63.55;77153.00;5073044;28;20067;-75
2021/06/15 01:03:09;;;;;;;;;;;;;;;-142.75;64.16;77151.03;5073114;28;19912;-76
2021/06/15 01:05:35;;;;;;;;;;;;;;;-142.75;64.48;77129.38;5055278;28;20304;-75
2021/06/15 01:08:19;;;;;;;;;;;;;;;-142.75;64.07;77135.28;5073129;28;19920;-76
2021/06/15 01:11:03;;;;;;;;;;;;;;;-142.75;64.18;77121.50;5052616;28;20018;-76
2021/06/15 01:13:47;;;;;;;;;;;;;;;-142.75;64.01;77123.47;5053168;28;19920;-76
2021/06/15 01:16:15;;;;;;;;;;;;;;;-142.75;64.06;77117.56;5054622;28;19965;-76
2021/06/15 01:18:44;;;;;;;;;;;;;;;-142.75;64.47;77121.50;5073004;28;19916;-75
2021/06/15 01:21:11;;;;;;;;;;;;;;;-142.75;64.42;77101.81;5052277;28;20057;-76
2021/06/15 01:23:36;;;;;;;;;;;;;;;-142.75;64.60;77097.88;5051516;28;19966;-75
2021/06/15 01:26:14;;;;;;;;;;;;;;;-142.75;64.23;77097.88;5053839;28;20270;-76
2021/06/15 01:28:52;;;;;;;;;;;;;;;-142.75;63.95;77091.97;5054674;28;20339;-76
2021/06/15 01:31:31;;;;;;;;;;;;;;;-142.75;63.95;77090.00;5054449;28;19921;-76
2021/06/15 01:33:59;;;;;;;;;;;;;;;-142.75;63.69;77101.81;5054694;28;19920;-75
2021/06/15 01:36:29;;;;;;;;;;;;;;;-142.75;63.83;77103.78;5054284;28;19913;-76
2021/06/15 01:38:56;;;;;;;;;;;;;;;-142.75;63.79;77097.88;5072436;28;19924;-76
2021/06/15 01:41:28;;;;;;;;;;;;;;;-142.75;63.65;77084.09;5072253;28;20380;-76
2021/06/15 01:43:56;;;;;;;;;;;;;;;-142.75;63.32;77084.09;5072284;28;19912;-75
2021/06/15 01:46:24;;;;;;;;;;;;;;;-142.75;63.09;77086.06;5054351;28;19912;-76
2021/06/15 01:48:53;;;;;;;;;;;;;;;-142.75;63.15;77091.97;5052511;28;20366;-75
2021/06/15 01:51:21;;;;;;;;;;;;;;;-142.75;63.08;77097.88;5053750;28;19916;-76
2021/06/15 01:53:49;;;;;;;;;;;;;;;-142.75;63.06;77093.94;5053537;28;20298;-76
2021/06/15 01:56:16;;;;;;;;;;;;;;;-142.75;63.09;77090.00;5072001;28;19917;-76
2021/06/15 01:58:42;;;;;;;;;;;;;;;-142.75;63.14;77088.03;5059136;28;19916;-76
2021/06/15 02:01:08;;;;;;;;;;;;;;;-142.75;63.02;77090.00;5051823;28;20010;-75
2021/06/15 02:03:33;;;;;;;;;;;;;;;-142.75;62.99;77090.00;5053889;28;19919;-76
2021/06/15 02:06:00;;;;;;;;;;;;;;;-142.75;62.96;77097.88;5053896;28;19951;-76
2021/06/15 02:08:30;;;;;;;;;;;;;;;-142.75;63.16;77088.03;5060527;28;19912;-76
2021/06/15 02:10:56;;;;;;;;;;;;;;;-142.75;63.14;77086.06;5053278;28;19912;-76
2021/06/15 02:13:23;;;;;;;;;;;;;;;-142.75;63.33;77080.16;5053973;28;19919;-76
2021/06/15 02:15:49;;;;;;;;;;;;;;;-142.75;63.33;77076.22;5053881;28;19912;-76
2021/06/15 02:18:17;;;;;;;;;;;;;;;-142.75;63.08;77074.25;5051269;28;19962;-76
2021/06/15 02:20:43;;;;;;;;;;;;;;;-142.75;62.92;77086.06;5051576;28;20368;-76
2021/06/15 02:23:10;;;;;;;;;;;;;;;-142.75;62.79;77086.06;5051772;28;19959;-75
2021/06/15 02:25:37;;;;;;;;;;;;;;;-142.75;62.74;77078.19;5051867;28;19913;-75
2021/06/15 02:28:02;;;;;;;;;;;;;;;-142.75;62.53;77082.13;5051616;28;19912;-75
2021/06/15 02:30:29;;;;;;;;;;;;;;;-142.75;62.51;77072.28;5052280;28;19919;-76
2021/06/15 02:32:57;;;;;;;;;;;;;;;-142.75;62.40;77076.22;5053299;28;19962;-76
2021/06/15 02:37:59;;;;;;;;;;;;;;;-142.75;62.46;77076.22;4989825;28;19921;-75
2021/06/15 02:40:26;;;;;;;;;;;;;;;-142.75;62.43;77078.19;4990785;28;19917;-74
2021/06/15 02:42:53;;;;;;;;;;;;;;;-142.75;62.42;77080.16;4992087;28;19914;-74
2021/06/15 02:45:20;;;;;;;;;;;;;;;-142.75;62.46;77080.16;4974716;28;20639;-74
2021/06/15 02:47:47;;;;;;;;;;;;;;;-142.75;62.31;77084.09;4955410;28;19914;-74
2021/06/15 02:50:15;;;;;;;;;;;;;;;-142.75;62.33;77082.13;4972210;28;19914;-74
2021/06/15 02:52:48;;;;;;;;;;;;;;;-142.75;62.30;77080.16;4972543;28;19917;-74
2021/06/15 02:55:16;;;;;;;;;;;;;;;-142.75;62.15;77078.19;4972448;28;20018;-74
2021/06/15 02:57:41;;;;;;;;;;;;;;;-142.75;62.34;77078.19;4972367;28;20342;-74
2021/06/15 03:00:08;;;;;;;;;;;;;;;-142.75;62.61;77078.19;4972249;28;20001;-74
2021/06/15 03:02:33;;;;;;;;;;;;;;;-142.75;62.61;77060.47;4972322;28;20299;-73
2021/06/15 03:04:58;;;;;;;;;;;;;;;-142.75;62.71;77058.50;4954567;28;19921;-73
2021/06/15 03:07:23;;;;;;;;;;;;;;;-142.75;62.79;77072.28;4971877;28;19914;-74
2021/06/15 03:09:49;;;;;;;;;;;;;;;-142.75;62.74;77070.31;4972301;28;19969;-74
2021/06/15 03:12:19;;;;;;;;;;;;;;;-142.75;62.81;77074.25;4972361;28;20443;-74
2021/06/15 03:14:46;;;;;;;;;;;;;;;-142.75;62.95;77080.16;4972337;28;19914;-74
2021/06/15 03:17:12;;;;;;;;;;;;;;;-142.75;63.04;77090.00;4972106;28;19981;-74
2021/06/15 03:19:43;;;;;;;;;;;;;;;-142.75;62.98;77099.84;4972196;28;19917;-74
2021/06/15 03:22:18;;;;;;;;;;;;;;;-142.75;62.96;77103.78;4971940;28;19914;-74
2021/06/15 03:24:45;;;;;;;;;;;;;;;-142.75;62.91;77093.94;4971890;28;19921;-74
2021/06/15 03:27:28;;;;;;;;;;;;;;;-142.75;62.92;77109.69;4972019;28;19918;-73
2021/06/15 03:29:54;;;;;;;;;;;;;;;-142.75;62.73;77109.69;4971923;28;20322;-73
2021/06/15 03:32:21;;;;;;;;;;;;;;;-142.75;62.52;77105.75;4972123;28;19918;-74
2021/06/15 03:34:49;;;;;;;;;;;;;;;-142.75;63.03;77101.81;4954906;28;20005;-74
2021/06/15 03:37:16;;;;;;;;;;;;;;;-142.75;63.15;77101.81;4954541;28;19925;-75
2021/06/15 03:39:43;;;;;;;;;;;;;;;-142.75;63.05;77107.72;4972090;28;19914;-74
2021/06/15 03:42:09;;;;;;;;;;;;;;;-142.75;63.11;77099.84;4971940;28;19941;-74
2021/06/15 03:44:34;;;;;;;;;;;;;;;-142.75;62.89;77109.69;4972072;28;19926;-74
2021/06/15 03:47:00;;;;;;;;;;;;;;;-142.75;63.14;77107.72;4954717;28;20012;-74
2021/06/15 03:49:27;;;;;;;;;;;;;;;-142.75;63.07;77105.75;4972035;28;20380;-74
2021/06/15 03:51:54;;;;;;;;;;;;;;;-142.75;63.31;77107.72;4970739;28;20283;-74
2021/06/15 03:54:20;;;;;;;;;;;;;;;-142.75;63.11;77097.88;4972059;28;19929;-74
2021/06/15 03:56:47;;;;;;;;;;;;;;;-142.75;63.07;77105.75;4970618;28;20299;-74
2021/06/15 03:59:15;;;;;;;;;;;;;;;-142.75;63.09;77113.63;4953815;28;19913;-74
2021/06/15 04:01:41;;;;;;;;;;;;;;;-142.75;62.87;77113.63;4971037;28;19921;-74
2021/06/15 04:04:09;;;;;;;;;;;;;;;-142.75;62.85;77121.50;4971728;28;19957;-75
2021/06/15 04:06:35;;;;;;;;;;;;;;;-142.75;62.71;77119.53;4971259;28;19961;-73
2021/06/15 04:09:03;;;;;;;;;;;;;;;-142.75;62.33;77121.50;4971897;28;19922;-74
2021/06/15 04:11:30;;;;;;;;;;;;;;;-142.75;62.77;77125.44;4971573;28;19914;-74
2021/06/15 04:13:56;;;;;;;;;;;;;;;-142.75;62.71;77129.38;4971865;28;19914;-74
2021/06/15 04:16:22;;;;;;;;;;;;;;;-142.75;62.30;77129.38;4971663;28;19925;-74
2021/06/15 04:18:48;;;;;;;;;;;;;;;-142.75;61.82;77137.25;4975076;28;19914;-74
2021/06/15 04:21:14;;;;;;;;;;;;;;;-142.75;61.61;77135.28;4974833;28;19920;-74
2021/06/15 04:23:48;;;;;;;;;;;;;;;-142.75;61.28;77137.25;4975259;28;19993;-74
2021/06/15 04:26:13;;;;;;;;;;;;;;;-142.75;61.05;77135.28;4957649;28;20012;-74
2021/06/15 04:28:38;;;;;;;;;;;;;;;-142.75;60.83;77133.31;4975167;28;19992;-73
2021/06/15 04:31:04;;;;;;;;;;;;;;;-142.75;60.33;77123.47;4974842;28;20017;-74
2021/06/15 04:33:31;;;;;;;;;;;;;;;-142.75;60.31;77115.59;4975379;28;19925;-72
2021/06/15 04:35:58;;;;;;;;;;;;;;;-142.75;60.13;77103.78;4957365;28;19985;-73
2021/06/15 04:38:42;;;;;;;;;;;;;;;-142.75;60.31;77099.84;4957659;28;20004;-74
2021/06/15 04:41:19;;;;;;;;;;;;;;;-142.75;60.10;77105.75;4973852;28;19921;-73
2021/06/15 04:43:51;;;;;;;;;;;;;;;-142.75;60.16;77097.88;4974060;28;19917;-73
2021/06/15 04:46:25;;;;;;;;;;;;;;;-142.75;59.85;77097.88;4973726;28;20334;-73
2021/06/15 04:49:08;;;;;;;;;;;;;;;-142.75;59.85;77103.78;4973965;28;19936;-73
2021/06/15 04:51:33;;;;;;;;;;;;;;;-142.75;60.00;77105.75;4973538;28;19929;-74
2021/06/15 04:54:00;;;;;;;;;;;;;;;-142.75;59.16;77117.56;4973866;28;19914;-72
2021/06/15 04:56:27;;;;;;;;;;;;;;;-142.75;59.21;77139.22;4956080;28;20414;-73
2021/06/15 04:58:53;;;;;;;;;;;;;;;-142.75;59.34;77153.00;4973789;28;19918;-73
2021/06/15 05:01:18;;;;;;;;;;;;;;;-142.75;60.37;77168.75;4971722;28;19964;-73
2021/06/15 05:03:43;;;;;;;;;;;;;;;-142.75;59.69;77172.69;4972441;28;20004;-73
2021/06/15 05:06:10;;;;;;;;;;;;;;;-142.75;59.71;77174.66;4956087;28;19922;-73
2021/06/15 05:08:38;;;;;;;;;;;;;;;-142.75;60.19;77164.81;4956121;28;20394;-73
2021/06/15 05:11:05;;;;;;;;;;;;;;;-142.75;60.39;77151.03;4972978;28;19914;-73
2021/06/15 05:13:32;;;;;;;;;;;;;;;-142.75;61.08;77153.00;4973365;28;19937;-73
2021/06/15 05:15:58;;;;;;;;;;;;;;;-142.75;61.24;77139.22;4973263;28;19971;-73
2021/06/15 05:18:24;;;;;;;;;;;;;;;-142.75;60.43;77139.22;4973365;28;19954;-73
2021/06/15 05:20:49;;;;;;;;;;;;;;;-142.75;60.66;77135.28;4971724;28;20009;-73
2021/06/15 05:23:15;;;;;;;;;;;;;;;-142.75;59.80;77131.34;4955916;28;20007;-73
2021/06/15 05:25:43;;;;;;;;;;;;;;;-142.75;58.85;77156.94;4971626;28;20303;-73
2021/06/15 05:28:09;;;;;;;;;;;;;;;-142.75;58.84;77160.88;4971184;28;20567;-73
2021/06/15 05:30:34;;;;;;;;;;;;;;;-142.75;59.25;77153.00;4972397;28;19913;-73
2021/06/15 05:32:59;;;;;;;;;;;;;;;-142.75;59.45;77143.16;4971868;28;20389;-73
2021/06/15 05:35:24;;;;;;;;;;;;;;;-142.75;57.25;77156.94;4972781;28;19921;-73
2021/06/15 05:37:50;;;;;;;;;;;;;;;-142.75;57.07;77172.69;4972749;28;19918;-71
2021/06/15 05:40:16;;;;;;;;;;;;;;;-142.75;57.57;77162.84;4972436;28;19929;-72
2021/06/15 05:42:41;;;;;;;;;;;;;;;-142.75;57.84;77131.34;4972678;28;19914;-73
2021/06/15 05:45:07;;;;;;;;;;;;;;;-142.75;57.94;77115.59;4955324;28;20383;-72
2021/06/15 05:47:33;;;;;;;;;;;;;;;-142.75;56.93;77119.53;4972810;28;20379;-73
2021/06/15 05:49:58;;;;;;;;;;;;;;;-142.75;58.07;77109.69;4972311;28;19926;-72
2021/06/15 05:52:23;;;;;;;;;;;;;;;-142.75;57.20;77095.91;4972105;28;19921;-73
2021/06/15 05:54:49;;;;;;;;;;;;;;;-142.75;56.32;77090.00;4972935;28;19924;-72
2021/06/15 05:57:14;;;;;;;;;;;;;;;-142.75;56.51;77141.19;4973315;28;19964;-73
2021/06/15 05:59:39;;;;;;;;;;;;;;;-142.75;55.81;77153.00;4973646;28;20372;-73
2021/06/15 06:02:06;;;;;;;;;;;;;;;-142.75;56.42;77151.03;4974478;28;19914;-73
2021/06/15 06:04:51;;;;;;;;;;;;;;;-142.75;53.31;77178.59;4975162;28;20372;-73
2021/06/15 06:10:00;;;;;;;;;;;;;;;-142.75;53.65;77202.22;4974977;28;20287;-73
2021/06/15 06:12:25;;;;;;;;;;;;;;;-142.75;53.31;77227.81;4973997;28;19914;-72
2021/06/15 06:14:51;;;;;;;;;;;;;;;-142.75;53.04;77227.81;4956868;28;19996;-73
2021/06/15 06:17:16;;;;;;;;;;;;;;;-142.75;53.65;77231.75;4974394;28;20292;-74
2021/06/15 06:19:41;;;;;;;;;;;;;;;-142.75;53.79;77223.88;4956239;28;19973;-74
2021/06/15 06:22:06;;;;;;;;;;;;;;;-142.75;53.36;77219.94;4973607;28;20364;-74
2021/06/15 06:24:32;;;;;;;;;;;;;;;-142.75;53.82;77208.13;4976064;28;19921;-73
2021/06/15 06:26:58;;;;;;;;;;;;;;;-142.75;54.24;77196.31;4974201;28;19917;-73
2021/06/15 06:29:23;;;;;;;;;;;;;;;-142.75;53.78;77196.31;4975041;28;19936;-75
2021/06/15 06:31:48;;;;;;;;;;;;;;;-142.75;54.62;77186.47;4957695;28;20334;-73
2021/06/15 06:34:14;;;;;;;;;;;;;;;-142.75;54.39;77180.56;4975725;28;20340;-74
2021/06/15 06:36:39;;;;;;;;;;;;;;;-142.75;52.64;77184.50;4974044;28;19922;-74
2021/06/15 06:39:05;;;;;;;;;;;;;;;-142.75;53.93;77176.63;4955813;28;19921;-74
2021/06/15 06:41:31;;;;;;;;;;;;;;;-142.75;52.90;77184.50;4972977;28;19926;-74
2021/06/15 06:43:56;;;;;;;;;;;;;;;-142.75;54.30;77166.78;4956359;28;19937;-74
2021/06/15 06:46:21;;;;;;;;;;;;;;;-142.75;53.09;77153.00;4974142;28;20449;-73
2021/06/15 06:48:46;;;;;;;;;;;;;;;-142.75;52.89;77147.09;4958295;28;19937;-73
2021/06/15 06:51:12;;;;;;;;;;;;;;;-142.75;52.48;77151.03;4956094;28;19949;-74
2021/06/15 06:53:37;;;;;;;;;;;;;;;-142.75;52.26;77145.13;4974136;28;19914;-73
2021/06/15 06:56:04;;;;;;;;;;;;;;;-142.75;52.26;77153.00;4956673;28;19972;-73
2021/06/15 06:58:29;;;;;;;;;;;;;;;-142.75;53.03;77168.75;4954476;28;20002;-73
2021/06/15 07:00:54;;;;;;;;;;;;;;;-142.75;54.07;77147.09;4956652;28;20562;-73
2021/06/15 07:03:19;;;;;;;;;;;;;;;-142.75;54.07;77133.31;4973858;28;19922;-76
2021/06/15 07:05:44;;;;;;;;;;;;;;;-142.75;53.58;77113.63;4973864;28;19914;-73
2021/06/15 07:08:10;;;;;;;;;;;;;;;-142.75;52.37;77103.78;4973778;28;19985;-74
2021/06/15 07:10:35;;;;;;;;;;;;;;;-142.75;53.00;77056.53;4972317;28;19914;-75
2021/06/15 07:13:01;;;;;;;;;;;;;;;-142.75;50.99;76975.81;4973303;28;20425;-75
2021/06/15 07:15:26;;;;;;;;;;;;;;;-142.75;48.22;76901.00;4972922;28;20384;-74
2021/06/15 07:17:51;;;;;;;;;;;;;;;-142.75;47.76;76879.34;4972843;28;19975;-74
2021/06/15 07:20:16;;;;;;;;;;;;;;;-142.75;48.21;76879.34;4972075;28;20551;-74
2021/06/15 07:22:42;;;;;;;;;;;;;;;-142.75;48.51;76887.22;4973109;28;20261;-74
2021/06/15 07:25:07;;;;;;;;;;;;;;;-142.75;49.35;76830.13;4972700;28;19913;-73
2021/06/15 07:27:33;;;;;;;;;;;;;;;-142.75;48.56;76743.53;4972621;28;20005;-74
2021/06/15 07:29:58;;;;;;;;;;;;;;;-142.75;45.10;76698.25;4971289;28;19914;-73
2021/06/15 07:32:23;;;;;;;;;;;;;;;-142.75;46.31;76719.91;4955175;28;20020;-73
2021/06/15 07:34:48;;;;;;;;;;;;;;;-142.75;47.28;76633.28;4973580;28;19917;-75
2021/06/15 07:37:14;;;;;;;;;;;;;;;-142.75;43.71;76589.97;4955431;28;19922;-73
2021/06/15 07:39:39;;;;;;;;;;;;;;;-142.75;43.81;76621.47;4974261;28;19918;-74
2021/06/15 07:42:05;;;;;;;;;;;;;;;-142.75;45.71;76643.13;4955885;28;19921;-74
2021/06/15 07:44:30;;;;;;;;;;;;;;;-142.75;45.19;76623.44;4972451;28;19914;-74
2021/06/15 07:46:55;;;;;;;;;;;;;;;-142.75;45.45;76617.53;4955136;28;20310;-75
2021/06/15 07:49:21;;;;;;;;;;;;;;;-142.75;44.42;76609.66;4973532;28;19937;-75
2021/06/15 07:51:47;;;;;;;;;;;;;;;-142.75;44.83;76660.84;4972031;28;19993;-75
2021/06/15 07:54:12;;;;;;;;;;;;;;;-142.75;46.47;76660.84;4976412;28;19972;-74
2021/06/15 07:56:37;;;;;;;;;;;;;;;-142.75;44.63;76578.16;4975872;28;19922;-75
2021/06/15 07:59:02;;;;;;;;;;;;;;;-142.75;44.26;76540.75;4976485;28;19921;-74
2021/06/15 08:01:28;;;;;;;;;;;;;;;-142.75;45.37;76649.03;4976231;28;19914;-72
2021/06/15 08:03:53;;;;;;;;;;;;;;;-142.75;45.08;76629.34;4976976;28;19920;-74
2021/06/15 08:06:18;;;;;;;;;;;;;;;-142.75;45.10;76586.03;4958849;28;20489;-74
2021/06/15 08:08:43;;;;;;;;;;;;;;;-142.75;44.54;76503.38;4958245;28;20272;-75
2021/06/15 08:11:08;;;;;;;;;;;;;;;-142.75;43.77;76401.00;4957937;28;20020;-76
2021/06/15 08:13:34;;;;;;;;;;;;;;;-142.75;42.67;76316.38;4974720;28;19914;-74
2021/06/15 08:15:59;;;;;;;;;;;;;;;-142.75;42.29;76257.31;4976908;28;19925;-75
2021/06/15 08:18:24;;;;;;;;;;;;;;;-142.75;39.10;76225.81;4975439;28;19917;-73
2021/06/15 08:20:51;;;;;;;;;;;;;;;-142.75;40.50;76330.16;4975543;28;19914;-74
2021/06/15 08:23:16;;;;;;;;;;;;;;;-142.75;42.04;76306.53;4974357;28;20291;-76
2021/06/15 08:25:43;;;;;;;;;;;;;;;-142.75;40.58;76200.25;4975208;28;19914;-74
2021/06/15 08:28:08;;;;;;;;;;;;;;;-142.75;38.59;76060.50;4975362;28;19968;-76
2021/06/15 08:30:34;;;;;;;;;;;;;;;-142.75;38.42;76101.81;4975559;28;19918;-75
2021/06/15 08:32:59;;;;;;;;;;;;;;;-142.75;38.88;76068.38;4976358;28;19917;-74
2021/06/15 08:35:25;;;;;;;;;;;;;;;-142.75;38.62;76034.91;4958882;28;19957;-75
2021/06/15 08:37:50;;;;;;;;;;;;;;;-142.75;37.47;76060.50;4974942;28;19980;-74
2021/06/15 08:40:15;;;;;;;;;;;;;;;-142.75;38.25;76263.22;4973782;28;19921;-74
2021/06/15 08:42:41;;;;;;;;;;;;;;;-142.75;39.42;76286.84;4975498;28;19921;-74
2021/06/15 08:45:10;;;;;;;;;;;;;;;-142.75;40.71;76363.59;4975981;28;19938;-76
2021/06/15 08:47:40;;;;;;;;;;;;;;;-142.75;41.06;76255.34;4958702;28;19922;-73
2021/06/15 08:50:06;;;;;;;;;;;;;;;-142.75;37.96;76113.63;4957580;28;19918;-73
2021/06/15 08:52:31;;;;;;;;;;;;;;;-142.75;35.88;76050.66;4957517;28;19964;-74
2021/06/15 08:54:56;;;;;;;;;;;;;;;-142.75;38.17;75958.16;4975554;28;19944;-73
2021/06/15 08:57:23;;;;;;;;;;;;;;;-142.75;35.70;75881.38;4975092;28;19922;-74
2021/06/15 08:59:49;;;;;;;;;;;;;;;-142.75;36.38;75777.06;4973561;28;19918;-75
2021/06/15 09:02:14;;;;;;;;;;;;;;;-142.75;32.96;75857.78;4957213;28;20013;-73
2021/06/15 09:04:39;;;;;;;;;;;;;;;-142.75;36.25;75863.66;4973996;28;20044;-73
2021/06/15 09:07:04;;;;;;;;;;;;;;;-142.75;35.37;75751.50;4974231;28;19997;-74
2021/06/15 09:09:43;;;;;;;;;;;;;;;-142.75;33.70;75794.78;4974339;28;19918;-74
2021/06/15 09:12:09;;;;;;;;;;;;;;;-142.75;35.76;75881.38;4974243;28;19921;-72
2021/06/15 09:14:39;;;;;;;;;;;;;;;-142.75;34.78;75810.53;4975177;28;19953;-74
2021/06/15 09:17:04;;;;;;;;;;;;;;;-142.75;35.21;75912.88;4973165;28;19918;-73
2021/06/15 09:19:35;;;;;;;;;;;;;;;-142.75;37.08;76188.44;4974398;28;20342;-75
2021/06/15 09:22:00;;;;;;;;;;;;;;;-142.75;36.84;76117.56;4957206;28;19976;-73
2021/06/15 09:24:26;;;;;;;;;;;;;;;-142.75;38.19;76192.38;4956944;28;19914;-74
2021/06/15 09:27:00;;;;;;;;;;;;;;;-142.75;37.66;76119.53;4974156;28;20001;-74
2021/06/15 09:29:35;;;;;;;;;;;;;;;-142.75;37.22;76036.88;4972653;28;19917;-74
2021/06/15 09:32:00;;;;;;;;;;;;;;;-142.75;37.15;76113.63;4972515;28;20407;-74
2021/06/15 09:34:25;;;;;;;;;;;;;;;-142.75;37.47;76156.94;4974036;28;19914;-75
2021/06/15 09:36:52;;;;;;;;;;;;;;;-142.75;38.69;76164.81;4974384;28;20024;-74
2021/06/15 09:39:17;;;;;;;;;;;;;;;-142.75;38.02;76168.75;4956099;28;19922;-74
2021/06/15 09:41:44;;;;;;;;;;;;;;;-142.75;38.97;76060.50;4973650;28;20314;-74
2021/06/15 09:44:12;;;;;;;;;;;;;;;-142.75;37.73;75922.72;4973779;28;19921;-75
2021/06/15 09:46:44;;;;;;;;;;;;;;;-142.75;35.49;75840.06;4973364;28;20489;-75
2021/06/15 09:49:09;;;;;;;;;;;;;;;-142.75;35.09;75867.59;4956213;28;19914;-74
2021/06/15 09:51:35;;;;;;;;;;;;;;;-142.75;36.99;75887.28;4971400;28;19914;-74
2021/06/15 09:54:00;;;;;;;;;;;;;;;-142.75;36.64;75903.03;4973461;28;19914;-75
2021/06/15 09:56:25;;;;;;;;;;;;;;;-142.75;35.46;75960.13;4955821;28;19965;-74
2021/06/15 09:58:52;;;;;;;;;;;;;;;-142.75;37.66;76180.56;4973573;28;19952;-74
2021/06/15 10:01:33;;;;;;;;;;;;;;;-142.75;40.00;76304.56;4973388;28;20438;-73
2021/06/15 10:04:08;;;;;;;;;;;;;;;-142.75;40.71;76259.28;4973656;28;19980;-74
2021/06/15 10:06:37;;;;;;;;;;;;;;;-142.75;38.38;76074.25;4973475;28;19936;-74
2021/06/15 10:09:03;;;;;;;;;;;;;;;-142.75;36.96;75977.81;4971802;28;19914;-73
2021/06/15 10:11:28;;;;;;;;;;;;;;;-142.75;38.37;76227.78;4955670;28;19921;-74
2021/06/15 10:13:53;;;;;;;;;;;;;;;-142.75;40.77;76326.22;4955913;28;19913;-74
2021/06/15 10:16:19;;;;;;;;;;;;;;;-142.75;41.23;76456.13;5027037;23;19921;-76
2021/06/15 10:18:44;;;;;;;;;;;;;;;-142.75;42.35;76511.25;5050257;28;19969;-76
2021/06/15 10:21:09;;;;;;;;;;;;;;;-142.75;43.07;76515.19;5031879;28;19912;-75
2021/06/15 10:23:35;;;;;;;;;;;;;;;-142.75;42.56;76432.50;5051813;28;19917;-74
2021/06/15 10:26:00;;;;;;;;;;;;;;;-142.75;41.99;76330.16;5051455;28;19921;-74
2021/06/15 10:28:29;;;;;;;;;;;;;;;-142.75;41.08;76275.03;5033566;28;19913;-75
2021/06/15 10:30:59;;;;;;;;;;;;;;;-142.75;39.96;76241.56;5031856;28;19917;-75
2021/06/15 10:33:26;;;;;;;;;;;;;;;-142.75;39.31;76267.16;5051418;28;19913;-75
2021/06/15 10:35:55;;;;;;;;;;;;;;;-142.75;40.58;76367.53;5051150;28;19993;-78
2021/06/15 10:38:29;;;;;;;;;;;;;;;-142.75;40.89;76341.97;5051263;28;19917;-76
2021/06/15 10:40:55;;;;;;;;;;;;;;;-142.75;41.17;76253.38;5050671;28;19913;-74
2021/06/15 10:43:21;;;;;;;;;;;;;;;-142.75;39.26;76044.75;5033206;28;19966;-74
2021/06/15 10:45:54;;;;;;;;;;;;;;;-142.75;38.19;75905.00;5050883;28;20340;-74
2021/06/15 10:48:20;;;;;;;;;;;;;;;-142.75;35.21;75814.47;5051062;28;19920;-76
2021/06/15 10:50:47;;;;;;;;;;;;;;;-142.75;36.29;76013.25;5033007;28;20615;-75
2021/06/15 10:53:13;;;;;;;;;;;;;;;-142.75;38.13;76192.38;5050722;28;20373;-75
2021/06/15 10:55:42;;;;;;;;;;;;;;;-142.75;40.32;76371.47;5050814;28;19967;-75
2021/06/15 10:58:07;;;;;;;;;;;;;;;-142.75;42.35;76402.97;5032142;28;19920;-75
2021/06/15 11:00:42;;;;;;;;;;;;;;;-142.75;41.17;76349.81;5049182;28;20071;-76
2021/06/15 11:03:16;;;;;;;;;;;;;;;-142.75;42.60;76308.50;5031879;28;19917;-74
2021/06/15 11:05:42;;;;;;;;;;;;;;;-142.75;40.54;76302.59;5048404;28;19919;-73
2021/06/15 11:08:21;;;;;;;;;;;;;;;-142.75;39.56;76139.22;5048260;28;19916;-74
2021/06/15 11:10:49;;;;;;;;;;;;;;;-142.75;40.05;76231.72;5048289;28;20316;-74
2021/06/15 11:13:14;;;;;;;;;;;;;;;-142.75;41.91;76332.13;5050040;28;19920;-75
2021/06/15 11:15:59;;;;;;;;;;;;;;;-142.75;40.41;76314.41;5031892;28;19912;-74
2021/06/15 11:18:24;;;;;;;;;;;;;;;-142.75;41.07;76273.06;5050142;28;20320;-76
2021/06/15 11:20:49;;;;;;;;;;;;;;;-142.75;40.73;76310.47;5032025;28;19927;-74
2021/06/15 11:23:14;;;;;;;;;;;;;;;-142.75;41.52;76361.63;5032230;28;20460;-74
2021/06/15 11:26:01;;;;;;;;;;;;;;;-142.75;41.78;76312.44;5031960;28;19916;-75
2021/06/15 11:28:43;;;;;;;;;;;;;;;-142.75;41.81;76090.00;5053353;28;19916;-75
2021/06/15 11:31:18;;;;;;;;;;;;;;;-142.75;37.98;75979.78;5053684;28;20370;-74
2021/06/15 11:33:58;;;;;;;;;;;;;;;-142.75;38.40;75958.16;5053934;28;20007;-74
2021/06/15 11:36:40;;;;;;;;;;;;;;;-142.75;37.11;75865.63;5036013;28;19955;-74
2021/06/15 11:39:30;;;;;;;;;;;;;;;-142.75;37.51;75940.44;5035876;28;20386;-76
2021/06/15 11:42:20;;;;;;;;;;;;;;;-142.75;38.99;76111.66;5035345;28;19925;-75
2021/06/15 11:44:52;;;;;;;;;;;;;;;-142.75;41.01;76316.38;5035660;28;20016;-75
2021/06/15 11:47:38;;;;;;;;;;;;;;;-142.75;42.00;76369.50;5035749;28;19912;-74
2021/06/15 11:50:03;;;;;;;;;;;;;;;-142.75;41.08;76310.47;5035634;28;19923;-75
2021/06/15 11:52:31;;;;;;;;;;;;;;;-142.75;41.77;76214.00;5053499;28;20293;-75
2021/06/15 11:54:57;;;;;;;;;;;;;;;-142.75;39.61;76078.19;5053568;28;19912;-74
2021/06/15 11:57:22;;;;;;;;;;;;;;;-142.75;38.75;75966.00;5035297;28;20004;-75
2021/06/15 11:59:47;;;;;;;;;;;;;;;-142.75;38.09;75893.19;5035294;28;19920;-75
2021/06/15 12:02:16;;;;;;;;;;;;;;;-142.75;39.15;76109.69;5053140;28;20309;-74
2021/06/15 12:04:42;;;;;;;;;;;;;;;-142.75;39.61;76133.31;5035117;28;19912;-75
2021/06/15 12:07:13;;;;;;;;;;;;;;;-142.75;39.26;76217.94;5035281;28;20323;-75
2021/06/15 12:09:57;;;;;;;;;;;;;;;-142.75;40.73;76162.84;5035520;28;20392;-75
2021/06/15 12:12:22;;;;;;;;;;;;;;;-142.75;38.62;76160.88;5035340;28;20297;-76
2021/06/15 12:14:48;;;;;;;;;;;;;;;-142.75;39.86;76267.16;5053068;28;19916;-74
2021/06/15 12:17:13;;;;;;;;;;;;;;;-142.75;40.70;76288.81;5052821;28;19955;-75
2021/06/15 12:19:38;;;;;;;;;;;;;;;-142.75;41.54;76251.41;5053114;28;20362;-75
2021/06/15 12:22:13;;;;;;;;;;;;;;;-142.75;39.68;76247.47;5034877;28;19951;-76
2021/06/15 12:24:45;;;;;;;;;;;;;;;-142.75;41.60;76176.63;5035159;28;19920;-74
2021/06/15 12:27:20;;;;;;;;;;;;;;;-142.75;38.17;76131.34;5052160;28;20048;-73
2021/06/15 12:29:46;;;;;;;;;;;;;;;-142.75;39.52;76086.06;5034788;28;19916;-74
2021/06/15 12:32:11;;;;;;;;;;;;;;;-142.75;38.75;76121.50;5052528;28;19977;-74
2021/06/15 12:34:36;;;;;;;;;;;;;;;-142.75;39.55;76269.13;5052849;28;19991;-75