Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:44;;;;;;;3.03;1.90;;;9.50;99.90;;;;;;5085135;28;20185;-61
2021/05/25 00:04:10;;;;;;;1.73;1.60;;;9.40;99.90;;;;;;5083724;28;20160;-61
2021/05/25 00:06:36;;;;;;;3.37;1.50;;;9.50;99.90;;;;;;5085036;28;20183;-60
2021/05/25 00:09:03;;;;;;;5.33;1.80;;;9.60;99.90;;;;;;5088160;28;20168;-61
2021/05/25 00:11:29;;;;;;;4.73;1.73;;;9.50;99.90;;;;;;5088791;28;20171;-61
2021/05/25 00:13:54;;;;;;;4.40;2.03;;;9.50;99.90;;;;;;5088634;28;20160;-60
2021/05/25 00:16:20;;;;;;;6.23;1.87;;;9.40;99.90;;;;;;5085637;28;20195;-61
2021/05/25 00:18:46;;;;;;;4.40;1.60;;;9.50;99.90;;;;;;5088609;28;20164;-60
2021/05/25 00:21:12;;;;;;;7.60;2.20;;;9.60;99.90;;;;;;5088238;28;20157;-60
2021/05/25 00:23:38;;;;;;;5.70;1.83;;;9.60;99.90;;;;;;5088221;28;20152;-61
2021/05/25 00:26:03;;;;;;;6.23;1.97;;;9.60;99.90;;;;;;5085405;28;20164;-60
2021/05/25 00:28:29;;;;;;;3.33;1.93;;;9.60;99.90;;;;;;5088497;28;20164;-60
2021/05/25 00:30:55;;;;;;;2.47;1.80;;;9.60;99.90;;;;;;5088273;28;20164;-60
2021/05/25 00:33:20;;;;;;;3.17;1.77;;;9.50;99.90;;;;;;5088097;28;20335;-61
2021/05/25 00:35:46;;;;;;;1.73;1.60;;;9.50;99.90;;;;;;5085183;28;20188;-61
2021/05/25 00:38:12;;;;;;;4.97;1.97;;;9.40;99.90;;;;;;5088138;28;20164;-61
2021/05/25 00:40:39;;;;;;;2.00;1.77;;;9.40;99.90;;;;;;5086684;28;20168;-61
2021/05/25 00:43:05;;;;;;;8.67;1.70;;;9.30;99.90;;;;;;5087868;28;20163;-61
2021/05/25 00:45:31;;;;;;;3.77;1.80;;;9.30;99.90;;;;;;5085438;28;20160;-60
2021/05/25 00:47:57;;;;;;;2.37;1.60;;;9.30;99.90;;;;;;5088077;28;20233;-61
2021/05/25 00:50:27;;;;;;;7.23;1.77;;;9.30;99.90;;;;;;5088035;28;20187;-60
2021/05/25 00:52:59;;;;;;;2.60;1.33;;;9.30;99.90;;;;;;5086469;28;20164;-61
2021/05/25 00:55:34;;;;;;;2.80;1.67;;;9.20;99.90;;;;;;5084937;28;20180;-60
2021/05/25 00:58:02;;;;;;;26.60;2.50;;;9.10;99.90;;;;;;5087640;28;20167;-60
2021/05/25 01:00:35;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;5087628;28;20176;-61
2021/05/25 01:03:01;;;;;;;4.60;1.50;;;9.20;99.90;;;;;;5087506;28;20160;-60
2021/05/25 01:05:27;;;;;;;2.10;1.60;;;9.10;99.90;;;;;;5085059;28;20196;-61
2021/05/25 01:07:53;;;;;;;4.17;1.53;;;9.10;99.90;;;;;;5087572;28;20191;-61
2021/05/25 01:10:30;;;;;;;4.97;1.43;;;9.10;99.90;;;;;;5087026;28;20523;-60
2021/05/25 01:13:03;;;;;;;3.47;2.17;;;9.20;99.90;;;;;;5087629;28;20547;-60
2021/05/25 01:15:29;;;;;;;5.63;1.63;;;9.20;99.90;;;;;;5084891;28;20164;-60
2021/05/25 01:17:55;;;;;;;2.60;1.50;;;9.20;99.90;;;;;;5086899;28;20164;-61
2021/05/25 01:20:24;;;;;;;3.97;1.40;;;9.10;99.90;;;;;;5087309;28;20179;-61
2021/05/25 01:22:50;;;;;;;5.27;1.57;;;9.10;99.90;;;;;;5087457;28;20168;-60
2021/05/25 01:25:17;;;;;;;2.77;1.60;;;9.20;99.90;;;;;;5084424;28;20172;-61
2021/05/25 01:27:51;;;;;;;6.67;1.60;;;9.20;99.90;;;;;;5087232;28;20202;-61
2021/05/25 01:30:18;;;;;;;4.10;1.60;;;9.20;99.90;;;;;;5086917;28;20190;-61
2021/05/25 01:32:44;;;;;;;3.93;1.50;;;9.20;99.90;;;;;;5087187;28;20164;-61
2021/05/25 01:35:10;;;;;;;1.80;1.40;;;9.40;99.90;;;;;;5084112;28;20271;-60
2021/05/25 01:37:35;;;;;;;4.90;1.93;;;9.30;99.90;;;;;;5086788;28;20252;-61
2021/05/25 01:40:02;;;;;;;7.50;1.67;;;9.50;99.90;;;;;;5086668;28;20164;-61
2021/05/25 01:42:36;;;;;;;2.60;1.40;;;9.60;99.90;;;;;;5087026;28;20167;-61
2021/05/25 01:45:04;;;;;;;3.00;1.30;;;9.40;99.90;;;;;;5084023;28;20255;-61
2021/05/25 01:47:30;;;;;;;4.60;1.40;;;9.30;99.90;;;;;;5086702;28;20164;-61
2021/05/25 01:50:11;;;;;;;5.10;1.70;;;9.30;99.90;;;;;;5087102;28;20179;-61
2021/05/25 01:52:38;;;;;;;2.73;1.50;;;9.60;99.90;;;;;;5085523;28;20621;-61
2021/05/25 01:55:07;;;;;;;4.83;1.90;;;9.40;99.90;;;;;;5083650;28;20168;-60
2021/05/25 01:57:35;;;;;;;3.70;1.63;;;9.30;99.90;;;;;;5086781;28;20222;-60
2021/05/25 02:00:01;;;;;;;2.63;1.60;;;9.50;99.90;;;;;;5086501;28;20156;-61
2021/05/25 02:02:26;;;;;;;2.43;1.37;;;9.50;99.90;;;;;;5086653;28;20667;-60
2021/05/25 02:04:52;;;;;;;2.87;1.73;;;9.30;99.90;;;;;;5084069;28;20167;-61
2021/05/25 02:07:18;;;;;;;3.10;1.80;;;9.30;99.90;;;;;;5086173;28;20249;-61
2021/05/25 02:09:44;;;;;;;2.50;1.43;;;9.20;99.90;;;;;;5086362;28;20203;-61
2021/05/25 02:12:16;;;;;;;7.40;1.97;;;9.10;99.90;;;;;;5086284;28;20186;-61
2021/05/25 02:14:41;;;;;;;4.57;1.90;;;9.30;99.90;;;;;;5083726;28;20164;-61
2021/05/25 02:17:07;;;;;;;3.50;1.93;;;9.30;99.90;;;;;;5086065;28;20191;-61
2021/05/25 02:19:32;;;;;;;7.43;2.60;;;9.30;99.90;;;;;;5086192;28;20160;-61
2021/05/25 02:21:58;;;;;;;8.93;3.00;;;9.30;99.90;;;;;;5086160;28;20156;-60
2021/05/25 02:24:24;;;;;;;4.03;2.33;;;9.40;99.90;;;;;;5082325;28;20596;-61
2021/05/25 02:26:49;;;;;;;4.33;2.07;;;9.50;99.90;;;;;;5086137;28;20279;-60
2021/05/25 02:29:15;;;;;;;4.43;2.50;;;9.40;99.90;;;;;;5085397;28;20179;-60
2021/05/25 02:31:41;;;;;;;3.00;2.50;;;9.30;99.90;;;;;;5085660;28;20220;-60
2021/05/25 02:34:07;;;;;;;6.20;2.53;;;9.20;99.90;;;;;;5083691;28;20306;-62
2021/05/25 02:36:33;;;;;;;3.10;2.63;;;9.30;99.90;;;;;;5084209;28;20634;-60
2021/05/25 02:38:58;;;;;;;4.27;2.93;;;9.30;99.90;;;;;;5085692;28;20653;-60
2021/05/25 02:41:24;;;;;;;5.63;3.10;;;9.30;99.90;;;;;;5086250;28;20156;-60
2021/05/25 02:43:50;;;;;;;6.20;2.93;;;9.40;99.90;;;;;;5085581;28;20156;-60
2021/05/25 02:46:16;;;;;;;5.87;3.13;;;9.30;99.90;;;;;;5081924;28;20168;-60
2021/05/25 02:48:42;;;;;;;6.30;3.40;;;9.40;99.90;;;;;;5086072;28;20178;-60
2021/05/25 02:51:07;;;;;;;5.37;3.70;;;9.30;99.90;;;;;;5085659;28;20232;-60
2021/05/25 02:53:33;;;;;;;12.50;4.50;;;9.30;99.90;;;;;;5085615;28;20168;-60
2021/05/25 02:55:59;;;;;;;5.40;3.73;;;9.20;99.90;;;;;;5082519;28;20203;-61
2021/05/25 02:58:24;;;;;;;6.93;3.63;;;9.30;99.90;;;;;;5085876;28;20160;-60
2021/05/25 03:00:50;;;;;;;10.13;3.40;;;9.30;99.90;;;;;;5085808;28;20630;-60
2021/05/25 03:03:16;;;;;;;3.67;3.27;;;9.30;99.90;;;;;;5085532;28;20650;-60
2021/05/25 03:05:44;;;;;;;6.83;2.77;;;9.20;99.90;;;;;;5083151;28;20170;-60
2021/05/25 03:08:11;;;;;;;10.03;3.03;;;9.10;99.90;;;;;;5085345;28;20176;-60
2021/05/25 03:10:40;;;;;;;4.07;2.70;;;9.10;99.90;;;;;;5085462;28;20176;-61
2021/05/25 03:13:06;;;;;;;5.63;3.00;;;9.00;99.90;;;;;;5085408;28;20171;-61
2021/05/25 03:15:35;;;;;;;6.27;3.10;;;8.90;99.90;;;;;;5083001;28;20218;-61
2021/05/25 03:18:02;;;;;;;5.80;3.23;;;9.00;99.90;;;;;;5085378;28;20164;-61
2021/05/25 03:20:28;;;;;;;6.00;3.53;;;9.20;99.90;;;;;;5085613;28;20254;-60
2021/05/25 03:22:54;;;;;;;6.23;3.50;;;9.40;99.90;;;;;;5085494;28;20648;-68
2021/05/25 03:25:20;;;;;;;6.43;4.00;;;9.50;99.90;;;;;;5082552;28;20216;-66
2021/05/25 03:27:47;;;;;;;9.90;4.70;;;9.70;99.90;;;;;;5085541;28;20168;-62
2021/05/25 03:30:17;;;;;;;7.73;5.00;;;9.80;99.90;;;;;;5086959;28;20168;-62
2021/05/25 03:32:43;;;;;;;8.47;5.73;;;9.80;99.90;;;;;;5085181;28;20160;-60
2021/05/25 03:35:10;;;;;;;10.20;5.40;;;9.70;99.90;;;;;;5082253;28;20215;-61
2021/05/25 03:37:37;;;;;;;10.23;6.07;;;9.50;99.90;;;;;;5085004;28;20255;-61
2021/05/25 03:40:04;;;;;;;10.80;6.27;;;9.50;99.90;;;;;;5084680;28;20195;-60
2021/05/25 03:42:30;;;;;;;8.20;5.83;;;9.30;99.90;;;;;;5088421;28;20213;-60
2021/05/25 03:44:57;;;;;;;7.97;5.87;;;9.30;99.90;;;;;;5086650;28;20160;-60
2021/05/25 03:47:24;;;;;;;9.43;6.37;;;9.30;99.90;;;;;;5088905;28;20242;-61
2021/05/25 03:49:50;;;;;;;9.03;5.97;;;9.30;99.90;;;;;;5089129;28;20227;-60
2021/05/25 03:52:16;;;;;;;10.07;7.00;;;9.30;99.90;;;;;;5088423;28;20413;-61
2021/05/25 03:55:21;;;;;;;6.57;5.93;;;9.30;99.90;;;;;;5085615;28;20203;-61
2021/05/25 04:00:00;;;;;;;7.33;6.70;;;9.40;99.90;;;;;;5088630;28;20179;-60
2021/05/25 04:02:26;;;;;;;6.30;5.73;;;9.40;99.90;;;;;;5088421;28;20163;-61
2021/05/25 04:04:51;;;;;;;8.47;6.10;;;9.40;99.90;;;;;;5086137;28;20210;-61
2021/05/25 04:07:17;;;;;;;11.17;6.77;;;9.30;99.90;;;;;;5088260;28;20247;-60
2021/05/25 04:09:43;;;;;;;6.20;5.60;;;9.20;99.90;;;;;;5088325;28;20172;-61
2021/05/25 04:12:10;;;;;;;7.97;5.88;;;9.20;99.90;;;;;;5087206;28;20414;-60
2021/05/25 04:14:35;;;;;;;6.77;5.17;;;9.30;99.90;;;;;;5085888;28;20244;-60
2021/05/25 04:17:01;;;;;;;7.13;5.13;;;9.30;99.90;;;;;;5087926;28;20191;-60
2021/05/25 04:19:26;;;;;;;6.63;5.85;;;9.40;99.90;;;;;;5087459;28;20464;-60
2021/05/25 04:21:52;;;;;;;8.63;5.33;;;9.70;99.90;;;;;;5088189;28;20239;-60
2021/05/25 04:24:18;;;;;;;5.80;5.20;;;9.70;99.90;;;;;;5085740;28;20199;-60
2021/05/25 04:26:43;;;;;;;8.20;5.50;;;9.70;99.90;;;;;;5087574;28;20301;-60
2021/05/25 04:29:09;;;;;;;6.80;6.20;;;9.60;99.90;;;;;;5087831;28;20222;-61
2021/05/25 04:31:35;;;;;;;8.20;6.40;;;9.60;99.90;;;;;;5088166;28;20164;-60
2021/05/25 04:34:01;;;;;;;11.60;6.63;;;9.60;99.90;;;;;;5087694;28;20704;-60
2021/05/25 04:36:27;;;;;;;10.23;7.90;;;9.70;99.90;;;;;;5085774;28;20192;-61
2021/05/25 04:38:52;;;;;;;9.67;8.87;;;9.70;99.90;;;;;;5087614;28;20310;-61
2021/05/25 04:41:18;;;;;;;11.53;9.60;;;9.70;99.90;;;;;;5088130;28;20160;-61
2021/05/25 04:43:44;;;;;;;15.63;11.97;;;9.70;99.90;;;;;;5087670;28;20156;-60
2021/05/25 04:46:10;;;;;;;18.20;10.77;;;9.70;99.90;;;;;;5085201;28;20160;-61
2021/05/25 04:48:36;;;;;;;13.53;10.53;;;9.70;99.90;;;;;;5088021;28;20194;-61
2021/05/25 04:51:01;;;;;;;12.13;10.07;;;9.70;99.90;;;;;;5087582;28;20621;-61
2021/05/25 04:53:27;;;;;;;12.07;9.63;;;9.60;99.90;;;;;;5086847;28;20166;-60
2021/05/25 04:55:52;;;;;;;16.40;10.60;;;9.60;99.90;;;;;;5084785;28;20191;-61
2021/05/25 04:58:18;;;;;;;18.20;10.50;;;9.60;99.90;;;;;;5087665;28;20183;-60
2021/05/25 05:00:45;;;;;;;11.90;9.90;;;9.70;99.90;;;;;;5087621;28;20186;-61
2021/05/25 05:03:10;;;;;;;13.63;9.90;;;9.90;99.90;;;;;;5087688;28;20168;-61
2021/05/25 05:05:36;;;;;;;12.77;9.63;;;9.90;99.90;;;;;;5085024;28;20686;-61
2021/05/25 05:08:04;;;;;;;15.37;9.73;;;9.90;99.90;;;;;;5087303;28;20179;-60
2021/05/25 05:10:30;;;;;;;11.90;9.30;;;9.80;99.90;;;;;;5087300;28;20656;-61
2021/05/25 05:12:56;;;;;;;9.40;8.60;;;9.80;99.90;;;;;;5086194;28;20164;-60
2021/05/25 05:15:21;;;;;;;11.73;9.73;;;9.80;99.90;;;;;;5084690;28;20160;-61
2021/05/25 05:17:49;;;;;;;15.43;9.70;;;9.90;99.90;;;;;;5087240;28;20195;-61
2021/05/25 05:20:15;;;;;;;14.37;8.87;;;10.10;99.90;;;;;;5085789;28;20156;-61
2021/05/25 05:22:40;;;;;;;13.07;9.97;;;10.10;99.90;;;;;;5087250;28;20174;-61
2021/05/25 05:25:08;;;;;;;10.03;9.13;;;10.20;99.90;;;;;;5082898;28;20168;-61
2021/05/25 05:27:34;;;;;;;10.87;8.93;;;10.40;99.90;;;;;;5086955;28;20183;-61
2021/05/25 05:30:00;;;;;;;9.67;8.40;;;10.30;99.90;;;;;;5087229;28;20168;-61
2021/05/25 05:32:25;;;;;;;11.97;8.53;;;10.30;99.90;;;;;;5087104;28;20168;-61
2021/05/25 05:34:51;;;;;;;10.73;9.07;;;10.30;99.90;;;;;;5084297;28;20215;-61
2021/05/25 05:37:17;;;;;;;9.43;8.33;;;10.30;99.90;;;;;;5086475;28;20211;-61
2021/05/25 05:39:43;;;;;;;17.40;8.87;;;10.40;99.90;;;;;;5086712;28;20187;-60
2021/05/25 05:42:10;;;;;;;11.47;7.83;;;10.30;99.90;;;;;;5086908;28;20171;-61
2021/05/25 05:44:35;;;;;;;12.40;8.83;;;10.30;99.90;;;;;;5084235;28;20454;-61
2021/05/25 05:47:01;;;;;;;10.67;8.13;;;10.20;99.90;;;;;;5086508;28;20247;-61
2021/05/25 05:49:27;;;;;;;10.13;7.60;;;10.20;99.90;;;;;;5086816;28;20179;-61
2021/05/25 05:51:52;;;;;;;8.07;7.30;;;10.30;99.90;;;;;;5086589;28;20172;-61
2021/05/25 05:54:18;;;;;;;12.40;7.60;;;10.20;99.90;;;;;;5084227;28;20316;-61
2021/05/25 05:56:47;;;;;;;8.13;6.13;;;10.20;99.90;;;;;;5085877;28;20611;-61
2021/05/25 05:59:14;;;;;;;8.37;6.63;;;10.20;99.90;;;;;;5086508;28;20232;-61
2021/05/25 06:01:39;;;;;;;10.77;5.53;;;10.10;99.90;;;;;;5086439;28;20192;-61
2021/05/25 06:04:05;;;;;;;5.73;5.23;;;10.20;99.90;;;;;;5085835;28;20171;-60
2021/05/25 06:06:31;;;;;;;7.47;5.33;;;10.20;99.90;;;;;;5084179;28;20194;-61
2021/05/25 06:08:56;;;;;;;8.43;5.33;;;10.20;99.90;;;;;;5086060;28;20164;-61
2021/05/25 06:11:22;;;;;;;7.70;4.43;;;10.20;99.90;;;;;;5086106;28;20548;-61
2021/05/25 06:13:48;;;;;;;9.90;4.47;;;10.10;99.90;;;;;;5085017;28;20530;-61
2021/05/25 06:16:13;;;;;;;6.87;4.03;;;10.10;99.90;;;;;;5083361;28;20191;-61
2021/05/25 06:18:39;;;;;;;4.87;3.67;;;10.20;99.90;;;;;;5086162;28;20175;-61
2021/05/25 06:21:05;;;;;;;6.17;3.70;;;10.20;99.90;;;;;;5085877;28;20164;-61
2021/05/25 06:23:32;;;;;;;5.73;3.90;;;10.20;99.90;;;;;;5086198;28;20170;-61
2021/05/25 06:26:01;;;;;;;6.93;4.43;;;10.20;99.90;;;;;;5083005;28;20176;-61
2021/05/25 06:28:27;;;;;;;7.03;4.13;;;10.20;99.90;;;;;;5086032;28;20175;-61
2021/05/25 06:30:53;;;;;;;8.30;5.17;;;10.30;99.90;;;;;;5085963;28;20189;-60
2021/05/25 06:33:19;;;;;;;6.63;4.13;;;10.30;99.90;;;;;;5085516;28;20673;-61
2021/05/25 06:35:45;;;;;;;8.37;4.87;;;10.30;99.90;;;;;;5083225;28;20256;-61
2021/05/25 06:38:13;;;;;;;6.10;4.27;;;10.40;99.90;;;;;;5085658;28;20172;-61
2021/05/25 06:40:39;;;;;;;8.77;4.50;;;10.50;99.90;;;;;;5085350;28;20168;-61
2021/05/25 06:43:04;;;;;;;8.10;4.33;;;10.50;99.90;;;;;;5085826;28;20199;-62
2021/05/25 06:45:30;;;;;;;8.10;5.00;;;10.60;99.90;;;;;;5083261;28;20194;-62
2021/05/25 06:47:56;;;;;;;8.90;4.40;;;10.70;99.90;;;;;;5085579;28;20174;-62
2021/05/25 06:50:21;;;;;;;5.43;4.20;;;10.70;99.90;;;;;;5085607;28;20160;-62
2021/05/25 06:52:48;;;;;;;8.07;3.97;;;11.00;99.90;;;;;;5084412;28;20194;-62
2021/05/25 06:55:14;;;;;;;8.70;3.90;;;11.00;99.90;;;;;;5082623;28;20172;-62
2021/05/25 06:57:40;;;;;;;6.17;3.80;;;11.10;99.90;;;;;;5085450;28;20199;-62
2021/05/25 07:00:11;;;;;;;5.10;3.30;;;11.30;99.90;;;;;;5085876;28;20163;-62
2021/05/25 07:02:39;;;;;;;6.43;3.20;;;11.30;99.90;;;;;;5085456;28;20164;-62
2021/05/25 07:05:07;;;;;;;4.53;2.93;;;11.00;99.90;;;;;;5082770;28;20168;-62
2021/05/25 07:07:33;;;;;;;5.80;2.97;;;10.80;99.90;;;;;;5085228;28;20183;-62
2021/05/25 07:09:59;;;;;;;5.27;3.23;;;10.90;99.90;;;;;;5084161;28;20267;-62
2021/05/25 07:12:24;;;;;;;6.07;3.40;;;10.80;99.90;;;;;;5085727;28;20649;-62
2021/05/25 07:14:51;;;;;;;8.80;3.60;;;10.80;99.90;;;;;;5082945;28;20223;-62
2021/05/25 07:17:17;;;;;;;6.37;3.50;;;10.80;99.90;;;;;;5088054;28;20562;-61
2021/05/25 07:19:42;;;;;;;7.17;3.73;;;10.70;99.90;;;;;;5089734;28;20228;-62
2021/05/25 07:22:08;;;;;;;5.70;3.83;;;10.70;99.90;;;;;;5089368;28;20158;-62
2021/05/25 07:24:34;;;;;;;14.20;4.53;;;10.70;99.90;;;;;;5086641;28;20329;-62
2021/05/25 07:27:00;;;;;;;8.83;5.17;;;10.80;99.90;;;;;;5088136;28;20414;-62
2021/05/25 07:29:26;;;;;;;7.17;4.40;;;11.00;99.90;;;;;;5089595;28;20404;-62
2021/05/25 07:31:52;;;;;;;7.53;4.97;;;11.20;99.90;;;;;;5089241;28;20704;-62
2021/05/25 07:34:19;;;;;;;6.93;5.10;;;11.20;99.90;;;;;;5086989;28;20451;-62
2021/05/25 07:36:46;;;;;;;13.47;5.13;;;11.10;99.90;;;;;;5088851;28;20190;-62
2021/05/25 07:39:12;;;;;;;9.80;4.90;;;11.10;99.90;;;;;;5088804;28;20161;-62
2021/05/25 07:41:38;;;;;;;19.30;5.27;;;11.10;99.90;;;;;;5089383;28;20156;-62
2021/05/25 07:44:04;;;;;;;7.63;4.50;;;11.20;99.90;;;;;;5088433;28;20184;-62
2021/05/25 07:46:30;;;;;;;8.43;4.23;;;11.20;99.90;;;;;;5087215;28;20156;-62
2021/05/25 07:48:56;;;;;;;8.53;4.10;;;11.10;99.90;;;;;;5089190;28;20202;-62
2021/05/25 07:51:22;;;;;;;7.30;3.73;;;11.20;99.90;;;;;;5089006;28;20161;-62
2021/05/25 07:53:48;;;;;;;14.20;4.33;;;11.40;99.90;;;;;;5089061;28;20170;-62
2021/05/25 07:56:14;;;;;;;3.47;2.83;;;11.70;99.90;;;;;;5085604;28;20196;-62
2021/05/25 07:58:40;;;;;;;6.17;3.67;;;11.90;99.90;;;;;;5088919;28;20172;-61
2021/05/25 08:01:06;;;;;;;7.23;3.47;;;12.00;99.90;;;;;;5088423;28;20187;-62
2021/05/25 08:03:32;;;;;;;5.03;3.40;;;12.00;99.90;;;;;;5088364;28;20160;-62
2021/05/25 08:05:59;;;;;;;6.18;3.70;;;12.10;99.90;;;;;;5086020;28;20163;-61
2021/05/25 08:08:26;;;;;;;7.90;3.90;;;12.10;99.90;;;;;;5088709;28;20539;-61
2021/05/25 08:10:51;;;;;;;12.18;3.53;;;12.20;99.90;;;;;;5088591;28;20210;-61
2021/05/25 08:13:17;;;;;;;10.00;3.63;;;12.20;99.90;;;;;;5088503;28;20164;-62
2021/05/25 08:15:43;;;;;;;9.40;3.33;;;12.30;99.90;;;;;;5085932;28;20175;-61
2021/05/25 08:20:35;;;;;;;6.73;3.27;;;12.20;99.90;;;;;;5088740;28;20168;-61
2021/05/25 08:23:03;;;;;;;7.05;3.35;;;12.20;99.90;;;;;;5086484;28;20171;-61
2021/05/25 08:25:31;;;;;;;10.17;3.57;;;12.50;99.90;;;;;;5084191;28;20586;-62
2021/05/25 08:27:59;;;;;;;7.68;3.60;;;12.60;99.90;;;;;;5088331;28;20199;-61
2021/05/25 08:30:28;;;;;;;10.73;2.90;;;12.60;99.90;;;;;;5088492;28;20168;-62
2021/05/25 08:32:55;;;;;;;7.28;3.20;;;12.60;99.90;;;;;;5088000;28;20167;-61
2021/05/25 08:35:21;;;;;;;7.25;3.35;;;12.80;99.90;;;;;;5085426;28;20226;-62
2021/05/25 08:37:56;;;;;;;9.77;2.75;;;13.00;99.90;;;;;;5087996;28;20681;-60
2021/05/25 08:40:23;;;;;;;7.55;3.70;;;13.20;99.90;;;;;;5087607;28;20182;-61
2021/05/25 08:42:50;;;;;;;4.15;2.75;;;13.00;99.90;;;;;;5088007;28;20153;-61
2021/05/25 08:45:16;;;;;;;8.57;3.08;;;13.10;99.90;;;;;;5085099;28;20175;-61
2021/05/25 08:47:44;;;;;;;4.38;2.50;;;13.40;99.90;;;;;;5087920;28;20181;-60
2021/05/25 08:50:14;;;;;;;4.90;2.40;;;13.70;99.90;;;;;;5087865;28;20170;-61
2021/05/25 08:52:39;;;;;;;7.32;2.20;;;13.80;99.90;;;;;;5086788;28;20179;-61
2021/05/25 08:55:07;;;;;;;3.88;1.75;;;13.90;99.90;;;;;;5084636;28;20168;-61
2021/05/25 08:57:33;;;;;;;8.70;1.95;;;13.90;99.90;;;;;;5087545;28;20290;-61
2021/05/25 09:00:00;;;;;;;2.45;1.50;;;13.80;99.90;;;;;;5087826;28;20160;-61
2021/05/25 09:02:26;;;;;;;6.20;2.05;;;13.80;99.90;;;;;;5086428;28;20587;-60
2021/05/25 09:05:19;;;;;;;7.57;2.10;;;13.70;99.90;;;;;;5084833;28;20160;-61
2021/05/25 09:07:49;;;;;;;6.47;2.17;;;13.60;99.90;;;;;;5086572;28;20195;-61
2021/05/25 09:10:40;;;;;;;7.95;2.35;;;13.70;99.90;;;;;;5087025;28;20313;-61
2021/05/25 09:13:16;;;;;;;4.45;1.80;;;13.80;99.90;;;;;;5087401;28;20173;-61
2021/05/25 09:15:46;;;;;;;5.70;1.90;;;13.80;99.90;;;;;;5084977;28;20219;-61
2021/05/25 09:18:20;;;;;;;6.95;1.85;;;13.90;99.90;;;;;;5087134;28;20164;-61
2021/05/25 09:20:55;;;;;;;11.32;2.15;;;14.00;99.90;;;;;;5087515;28;20167;-61
2021/05/25 09:23:43;;;;;;;3.15;1.30;;;14.10;99.90;;;;;;5085950;28;20155;-61
2021/05/25 09:26:34;;;;;;;5.32;1.77;;;14.00;99.90;;;;;;5082619;28;20184;-61
2021/05/25 09:29:06;;;;;;;4.13;1.52;;;14.20;99.90;;;;;;5086961;28;20172;-61
2021/05/25 09:31:45;;;;;;;8.10;1.60;;;14.10;99.90;;;;;;5087117;28;20172;-61
2021/05/25 09:34:10;;;;;;;7.95;1.73;;;13.90;99.90;;;;;;5085527;28;20571;-61
2021/05/25 09:37:05;;;;;;;5.80;1.58;;;13.80;99.90;;;;;;5085831;28;20192;-61
2021/05/25 09:39:40;;;;;;;7.70;1.90;;;13.70;99.90;;;;;;5086000;28;20183;-61
2021/05/25 09:42:09;;;;;;;8.85;1.85;;;13.60;99.90;;;;;;5086685;28;20159;-60
2021/05/25 09:44:36;;;;;;;5.35;1.30;;;13.40;99.90;;;;;;5084308;28;20206;-61
2021/05/25 09:47:04;;;;;;;8.77;1.95;;;13.30;99.90;;;;;;5086484;28;20179;-60
2021/05/25 09:49:29;;;;;;;8.70;1.92;;;13.20;99.90;;;;;;5085677;28;20167;-61
2021/05/25 09:52:09;;;;;;;4.53;1.70;;;13.20;99.90;;;;;;5086584;28;20164;-61
2021/05/25 09:54:35;;;;;;;4.32;1.80;;;13.30;99.90;;;;;;5083735;28;20191;-60
2021/05/25 09:57:03;;;;;;;6.28;1.88;;;13.60;99.90;;;;;;5086042;28;20756;-61
2021/05/25 09:59:34;;;;;;;12.85;4.13;;;13.60;99.90;;;;;;5086705;28;20160;-61
2021/05/25 10:02:21;;;;;;;8.13;2.22;;;13.70;99.90;;;;;;5086412;28;20160;-62
2021/05/25 10:05:05;;;;;;;4.00;1.50;;;13.50;99.90;;;;;;5083988;28;20175;-61
2021/05/25 10:07:32;;;;;;;2.80;1.55;;;13.10;99.90;;;;;;5086067;28;20214;-61
2021/05/25 10:09:58;;;;;;;4.45;1.45;;;12.50;99.90;;;;;;5085896;28;20172;-61
2021/05/25 10:12:27;;;;;;;1.17;1.03;;;12.10;99.90;;;;;;5086417;28;20171;-61
2021/05/25 10:14:53;;;;;;;2.93;1.00;;;11.60;99.90;;;;;;5083682;28;20174;-61
2021/05/25 10:19:58;;;;;;;8.03;0.97;;;11.00;99.90;;;;;;5086238;28;20175;-61
2021/05/25 10:22:24;;;;;;;5.97;3.30;;;10.60;99.90;;;;;;5086175;28;20164;-61
2021/05/25 10:24:52;;;;;;;30.70;21.17;;;10.50;99.90;;;;;;5083025;28;20203;-61
2021/05/25 10:27:18;;;;;;;3.93;2.73;;;10.40;99.90;;;;;;5085592;28;20182;-61
2021/05/25 10:29:44;;;;;;;4.40;2.80;;;10.40;99.90;;;;;;5085225;28;20414;-61
2021/05/25 10:32:24;;;;;;;4.13;1.80;;;10.70;99.90;;;;;;5085590;28;20164;-61
2021/05/25 10:34:52;;;;;;;4.80;1.47;;;10.90;99.90;;;;;;5082009;28;20739;-61
2021/05/25 10:37:19;;;;;;;3.57;1.70;;;11.00;99.90;;;;;;5085446;28;20329;-62
2021/05/25 10:39:46;;;;;;;3.17;1.20;;;11.00;99.90;;;;;;5085657;28;20186;-61
2021/05/25 10:42:18;;;;;;;4.47;1.30;;;11.10;99.90;;;;;;5085758;28;20171;-64
2021/05/25 10:44:52;;;;;;;5.10;1.90;;;11.10;99.90;;;;;;5083025;28;20172;-61
2021/05/25 10:50:27;;;;;;;4.13;1.38;;;11.30;99.90;;;;;;5084558;28;20211;-61
2021/05/25 10:52:53;;;;;;;4.07;1.60;;;11.60;99.90;;;;;;5085406;28;20258;-61
2021/05/25 10:55:33;;;;;;;4.47;1.50;;;11.70;99.90;;;;;;5081325;28;20180;-61
2021/05/25 10:58:00;;;;;;;4.47;1.85;;;12.00;99.90;;;;;;5085315;28;20660;-61
2021/05/25 11:00:38;;;;;;;4.57;1.80;;;12.40;99.90;;;;;;5085743;28;20163;-61
2021/05/25 11:03:21;;;;;;;3.92;1.52;;;12.20;99.90;;;;;;5085292;28;20187;-61
2021/05/25 11:05:56;;;;;;;4.07;1.45;;;12.00;99.90;;;;;;5082863;28;20658;-61
2021/05/25 11:08:33;;;;;;;2.10;1.20;;;11.90;99.90;;;;;;5085208;28;20198;-61
2021/05/25 11:11:15;;;;;;;3.60;1.45;;;12.20;99.90;;;;;;5085016;28;20671;-61
2021/05/25 11:13:52;;;;;;;6.35;1.70;;;12.50;99.90;;;;;;5085612;28;20209;-61
2021/05/25 11:16:30;;;;;;;3.30;1.38;;;12.80;99.90;;;;;;5082776;28;20195;-62
2021/05/25 11:19:20;;;;;;;6.53;2.00;;;13.10;99.90;;;;;;5085332;28;20167;-61
2021/05/25 11:27:11;;;;;;;5.95;1.67;;;14.20;99.90;;;;;;5085011;28;20164;-61
2021/05/25 11:29:55;;;;;;;3.30;1.60;;;14.00;99.90;;;;;;5085433;28;20171;-61
2021/05/25 11:32:23;;;;;;;5.53;1.58;;;14.20;99.90;;;;;;5085085;28;20164;-61
2021/05/25 11:35:09;;;;;;;9.25;1.70;;;14.50;99.90;;;;;;5082620;28;20208;-62
2021/05/25 11:37:44;;;;;;;4.50;1.92;;;14.80;99.90;;;;;;5084669;28;20211;-61
2021/05/25 11:40:15;;;;;;;3.47;1.40;;;15.20;99.90;;;;;;5084581;28;20225;-61
2021/05/25 11:42:46;;;;;;;6.15;2.22;;;14.90;99.90;;;;;;5085250;28;20156;-61
2021/05/25 11:45:13;;;;;;;10.70;5.65;;;14.30;99.90;;;;;;5082312;28;20184;-61
2021/05/25 11:47:42;;;;;;;3.95;1.10;;;14.20;99.90;;;;;;5085151;28;20229;-61
2021/05/25 11:50:11;;;;;;;4.57;1.30;;;14.20;99.90;;;;;;5084797;28;20165;-61
2021/05/25 11:52:39;;;;;;;14.02;1.48;;;14.40;99.90;;;;;;5085053;28;20172;-61
2021/05/25 11:55:07;;;;;;;6.60;1.27;;;14.70;99.90;;;;;;5080926;28;20191;-61
2021/05/25 11:57:38;;;;;;;6.97;0.90;;;14.60;99.90;;;;;;5084649;28;20195;-61
2021/05/25 12:00:28;;;;;;;7.35;0.88;;;14.60;99.90;;;;;;5084432;28;20160;-61
2021/05/25 12:02:58;;;;;;;4.80;1.13;;;14.70;99.90;;;;;;5084018;28;20653;-61
2021/05/25 12:05:29;;;;;;;5.63;1.20;;;14.70;99.90;;;;;;5085854;28;20160;-61
2021/05/25 12:08:08;;;;;;;2.60;1.40;;;14.80;99.90;;;;;;5087603;28;20667;-61
2021/05/25 12:10:35;;;;;;;5.15;1.20;;;15.10;99.90;;;;;;5088173;28;20172;-61
2021/05/25 12:13:03;;;;;;;8.15;1.33;;;15.40;99.90;;;;;;5087894;28;20696;-61
2021/05/25 12:15:29;;;;;;;5.45;1.63;;;15.60;99.90;;;;;;5086139;28;20168;-61
2021/05/25 12:17:57;;;;;;;5.97;1.50;;;15.70;99.90;;;;;;5086802;28;20206;-61
2021/05/25 12:20:36;;;;;;;5.30;1.38;;;15.60;99.90;;;;;;5088259;28;20198;-61
2021/05/25 12:23:09;;;;;;;3.65;1.35;;;15.30;99.90;;;;;;5088032;28;20168;-61
2021/05/25 12:25:35;;;;;;;2.63;1.02;;;14.80;99.90;;;;;;5085320;28;20193;-61
2021/05/25 12:28:01;;;;;;;3.78;1.10;;;14.20;99.90;;;;;;5087034;28;20482;-61
2021/05/25 12:30:27;;;;;;;4.97;1.17;;;13.20;99.90;;;;;;5088408;28;20172;-61
2021/05/25 12:32:54;;;;;;;3.30;0.95;;;12.90;99.90;;;;;;5087972;28;20246;-60
2021/05/25 12:35:25;;;;;;;8.25;1.67;;;12.80;99.90;;;;;;5084333;28;20214;-60
2021/05/25 12:38:12;;;;;;;6.05;2.35;;;12.80;99.90;;;;;;5086888;28;20437;-60
2021/05/25 12:40:39;;;;;;;6.22;3.13;;;12.80;99.90;;;;;;5087476;28;20171;-60
2021/05/25 12:43:34;;;;;;;2.97;1.58;;;13.00;99.90;;;;;;5087687;28;20537;-60
2021/05/25 12:46:08;;;;;;;2.83;1.13;;;13.40;99.90;;;;;;5065501;28;20184;-60
2021/05/25 12:48:42;;;;;;;3.10;1.30;;;13.80;99.90;;;;;;5087786;28;20164;-60
2021/05/25 12:51:09;;;;;;;2.70;0.93;;;14.00;99.90;;;;;;5087664;28;20702;-61
2021/05/25 12:53:55;;;;;;;11.35;1.80;;;14.20;99.90;;;;;;5087825;28;20485;-60
2021/05/25 12:56:23;;;;;;;5.47;1.30;;;14.50;99.90;;;;;;5084782;28;20194;-60
2021/05/25 12:58:53;;;;;;;10.23;2.97;;;14.30;99.90;;;;;;5087433;28;20172;-60
2021/05/25 13:01:22;;;;;;;9.07;2.60;;;14.40;99.90;;;;;;5087257;28;20421;-60
2021/05/25 13:03:48;;;;;;;4.50;1.13;;;14.10;99.90;;;;;;5087344;28;20164;-60
2021/05/25 13:06:19;;;;;;;3.97;1.38;;;13.60;99.90;;;;;;5084781;28;20172;-60
2021/05/25 13:08:49;;;;;;;2.83;1.00;;;13.40;99.90;;;;;;5087182;28;20191;-60
2021/05/25 13:11:15;;;;;;;2.65;1.10;;;13.50;99.90;;;;;;5086103;28;20168;-60