Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:21;;;;;;;7.38;1.50;;;11.00;99.90;;;;;;4985053;28;20049;-85
2022/09/16 00:03:47;;;;;;;4.97;1.60;;;11.10;99.90;;;;;;4986473;28;20342;-85
2022/09/16 00:06:22;;;;;;;6.30;1.60;;;11.10;99.90;;;;;;4978608;28;20078;-85
2022/09/16 00:08:48;;;;;;;3.03;1.55;;;11.10;99.90;;;;;;4986255;28;20042;-85
2022/09/16 00:11:15;;;;;;;7.28;1.33;;;11.10;99.90;;;;;;4966291;28;21085;-85
2022/09/16 00:13:41;;;;;;;4.20;1.40;;;11.10;99.90;;;;;;4962304;28;20053;-85
2022/09/16 00:16:13;;;;;;;5.80;1.42;;;11.10;99.90;;;;;;4980888;28;20129;-85
2022/09/16 00:18:38;;;;;;;3.92;1.65;;;11.10;99.90;;;;;;4985138;28;20054;-84
2022/09/16 00:21:07;;;;;;;6.25;1.60;;;11.20;99.90;;;;;;4990452;28;20052;-84
2022/09/16 00:23:33;;;;;;;6.35;2.08;;;11.20;99.90;;;;;;4979727;28;20845;-84
2022/09/16 00:25:59;;;;;;;5.40;1.40;;;11.30;99.90;;;;;;4978595;28;20062;-84
2022/09/16 00:28:25;;;;;;;6.05;1.45;;;11.30;99.90;;;;;;4981016;28;20138;-86
2022/09/16 00:30:53;;;;;;;4.25;1.60;;;11.30;99.90;;;;;;4984910;28;20118;-86
2022/09/16 00:33:19;;;;;;;7.30;1.38;;;11.40;99.90;;;;;;4993803;28;20247;-86
2022/09/16 00:35:46;;;;;;;5.57;1.40;;;11.40;99.90;;;;;;4979887;28;20426;-85
2022/09/16 00:38:12;;;;;;;2.53;1.10;;;11.30;99.90;;;;;;4994814;28;20057;-85
2022/09/16 00:40:46;;;;;;;10.55;1.70;;;11.40;99.90;;;;;;4980169;28;20062;-86
2022/09/16 00:43:18;;;;;;;6.93;1.40;;;11.40;99.90;;;;;;4980064;28;20038;-86
2022/09/16 00:45:54;;;;;;;4.35;1.35;;;11.50;99.90;;;;;;4982557;28;20402;-85
2022/09/16 00:48:23;;;;;;;4.05;1.30;;;11.50;99.90;;;;;;4982172;28;20117;-85
2022/09/16 00:51:02;;;;;;;2.95;1.25;;;11.50;99.90;;;;;;5012243;28;20076;-86
2022/09/16 00:53:34;;;;;;;2.63;1.13;;;11.40;99.90;;;;;;4963152;28;20154;-86
2022/09/16 00:56:05;;;;;;;4.30;1.08;;;11.40;99.90;;;;;;4980330;28;20052;-85
2022/09/16 00:58:42;;;;;;;4.03;1.23;;;11.40;99.90;;;;;;4963050;28;20046;-85
2022/09/16 01:01:08;;;;;;;3.55;1.05;;;11.40;99.90;;;;;;4976595;28;20050;-86
2022/09/16 01:03:41;;;;;;;7.07;1.23;;;11.40;99.90;;;;;;4981908;28;20470;-86
2022/09/16 01:06:08;;;;;;;6.00;1.27;;;11.50;99.90;;;;;;4982496;28;20085;-85
2022/09/16 01:08:34;;;;;;;4.40;1.20;;;11.40;99.90;;;;;;4989660;28;20038;-85
2022/09/16 01:10:59;;;;;;;3.75;1.25;;;11.50;99.90;;;;;;4966050;28;20569;-85
2022/09/16 01:13:25;;;;;;;5.95;1.95;;;11.40;99.90;;;;;;4963694;28;20136;-85
2022/09/16 01:16:13;;;;;;;4.07;1.20;;;11.40;99.90;;;;;;4966169;28;20054;-86
2022/09/16 01:19:14;;;;;;;4.75;1.30;;;11.40;99.90;;;;;;5010733;28;20058;-85
2022/09/16 01:22:09;;;;;;;4.45;1.13;;;11.30;99.90;;;;;;4981892;28;20136;-86
2022/09/16 01:25:07;;;;;;;5.43;1.27;;;11.30;99.90;;;;;;4972156;28;20041;-86
2022/09/16 01:27:51;;;;;;;6.43;1.67;;;11.30;99.90;;;;;;4978603;28;20125;-85
2022/09/16 01:30:26;;;;;;;5.40;1.40;;;11.20;99.90;;;;;;4975174;28;20150;-85
2022/09/16 01:33:04;;;;;;;4.75;1.23;;;11.30;99.90;;;;;;4965792;28;20368;-85
2022/09/16 01:35:41;;;;;;;4.22;1.25;;;11.10;99.90;;;;;;4964627;28;20054;-86
2022/09/16 01:38:43;;;;;;;6.15;1.30;;;11.00;99.90;;;;;;4958360;28;20196;-85
2022/09/16 01:41:36;;;;;;;6.05;1.23;;;11.10;99.90;;;;;;4981762;28;20140;-86
2022/09/16 01:44:18;;;;;;;8.82;1.40;;;11.10;99.90;;;;;;5002339;28;20068;-86
2022/09/16 01:46:58;;;;;;;5.13;1.27;;;11.00;99.90;;;;;;4970241;28;20049;-85
2022/09/16 01:49:36;;;;;;;5.32;1.38;;;11.00;99.90;;;;;;4981310;28;20198;-86
2022/09/16 01:52:15;;;;;;;4.00;1.70;;;11.10;99.90;;;;;;4976179;28;20120;-87
2022/09/16 01:54:44;;;;;;;4.30;1.20;;;11.10;99.90;;;;;;4993798;28;20038;-86
2022/09/16 01:57:14;;;;;;;3.00;1.30;;;11.00;99.90;;;;;;4981419;28;20181;-86
2022/09/16 01:59:47;;;;;;;7.63;1.45;;;11.00;99.90;;;;;;4979438;28;20046;-85
2022/09/16 02:02:32;;;;;;;4.75;1.45;;;10.90;99.90;;;;;;4969040;28;20074;-87
2022/09/16 02:05:01;;;;;;;5.10;1.58;;;11.00;99.90;;;;;;4966623;28;20053;-86
2022/09/16 02:07:32;;;;;;;4.20;1.60;;;11.00;99.90;;;;;;4979728;28;20041;-87
2022/09/16 02:10:07;;;;;;;4.78;1.52;;;10.90;99.90;;;;;;5007607;28;20130;-86
2022/09/16 02:12:39;;;;;;;6.38;1.25;;;10.80;99.90;;;;;;4986149;28;20081;-86
2022/09/16 02:15:10;;;;;;;4.20;1.40;;;10.80;99.90;;;;;;4956527;28;20054;-87
2022/09/16 02:17:46;;;;;;;5.13;1.50;;;10.70;99.90;;;;;;4959607;28;20070;-86
2022/09/16 02:20:18;;;;;;;6.63;1.98;;;10.90;99.90;;;;;;4982825;28;20043;-86
2022/09/16 02:22:49;;;;;;;4.88;1.50;;;10.90;99.90;;;;;;4997039;28;20073;-85
2022/09/16 02:25:18;;;;;;;4.63;1.35;;;10.90;99.90;;;;;;4992198;28;20053;-85
2022/09/16 02:27:48;;;;;;;6.70;1.40;;;11.00;99.90;;;;;;4964370;28;20663;-86
2022/09/16 02:30:17;;;;;;;8.95;1.67;;;11.00;99.90;;;;;;4984836;28;20592;-86
2022/09/16 02:32:47;;;;;;;4.20;1.25;;;11.00;99.90;;;;;;4965144;28;20207;-87
2022/09/16 02:35:17;;;;;;;6.28;1.42;;;11.00;99.90;;;;;;4990093;28;20076;-86
2022/09/16 02:37:48;;;;;;;5.78;1.42;;;11.00;99.90;;;;;;4988726;28;20046;-86
2022/09/16 02:40:24;;;;;;;5.40;1.42;;;11.00;99.90;;;;;;4964760;28;20365;-86
2022/09/16 02:42:53;;;;;;;8.10;1.65;;;11.10;99.90;;;;;;4987417;28;20049;-86
2022/09/16 02:45:35;;;;;;;5.43;1.73;;;11.10;99.90;;;;;;4974087;28;20290;-87
2022/09/16 02:48:12;;;;;;;6.20;1.80;;;11.10;99.90;;;;;;4986056;28;20404;-86
2022/09/16 02:50:49;;;;;;;6.18;1.50;;;11.20;99.90;;;;;;5007770;28;20038;-86
2022/09/16 02:53:21;;;;;;;7.32;1.52;;;11.20;99.90;;;;;;4967816;28;20044;-85
2022/09/16 02:55:49;;;;;;;3.35;1.23;;;11.30;99.90;;;;;;4984307;28;20137;-86
2022/09/16 02:58:15;;;;;;;5.35;1.50;;;11.40;99.90;;;;;;4984559;28;20043;-86
2022/09/16 03:00:46;;;;;;;5.80;1.42;;;11.30;99.90;;;;;;4981444;28;20402;-86
2022/09/16 03:03:13;;;;;;;6.43;1.67;;;11.30;99.90;;;;;;4989408;28;20050;-86
2022/09/16 03:06:16;;;;;;;5.93;1.60;;;11.20;99.90;;;;;;5010198;28;20071;-85
2022/09/16 03:08:43;;;;;;;10.25;1.73;;;11.20;99.90;;;;;;4971330;28;20044;-85
2022/09/16 03:11:34;;;;;;;3.63;1.33;;;11.10;99.90;;;;;;4968978;28;20393;-87
2022/09/16 03:14:26;;;;;;;8.73;1.70;;;11.10;99.90;;;;;;4985680;28;20507;-86
2022/09/16 03:17:28;;;;;;;5.28;1.55;;;11.10;99.90;;;;;;4983578;28;20501;-86
2022/09/16 03:20:16;;;;;;;7.43;1.55;;;11.00;99.90;;;;;;4985802;28;20056;-85
2022/09/16 03:22:44;;;;;;;6.70;1.40;;;10.90;99.90;;;;;;5008305;28;20301;-85
2022/09/16 03:25:19;;;;;;;3.95;1.20;;;10.90;99.90;;;;;;4969769;28;20053;-85
2022/09/16 03:27:50;;;;;;;6.20;1.80;;;10.80;99.90;;;;;;4985268;28;20120;-85
2022/09/16 03:30:17;;;;;;;8.07;1.52;;;10.90;99.90;;;;;;4978158;28;20046;-86
2022/09/16 03:32:46;;;;;;;5.90;1.30;;;10.70;99.90;;;;;;4972975;28;20441;-86
2022/09/16 03:35:20;;;;;;;8.32;1.20;;;10.70;99.90;;;;;;4969520;28;20050;-86
2022/09/16 03:37:52;;;;;;;5.07;1.10;;;10.60;99.90;;;;;;4995409;28;20047;-85
2022/09/16 03:40:19;;;;;;;5.25;1.20;;;10.50;99.90;;;;;;5008443;28;20136;-86
2022/09/16 03:42:44;;;;;;;5.05;1.20;;;10.50;99.90;;;;;;4970280;28;20474;-86
2022/09/16 03:45:20;;;;;;;7.90;1.40;;;10.50;99.90;;;;;;5004363;28;20054;-86
2022/09/16 03:47:48;;;;;;;4.97;1.67;;;10.40;99.90;;;;;;4990953;28;20135;-86
2022/09/16 03:50:15;;;;;;;7.55;1.52;;;10.30;99.90;;;;;;4981632;28;20049;-86
2022/09/16 03:52:41;;;;;;;3.65;1.17;;;10.30;99.90;;;;;;4980597;28;20042;-86
2022/09/16 03:55:08;;;;;;;6.15;2.08;;;10.30;99.90;;;;;;4979027;28;20654;-86
2022/09/16 03:57:34;;;;;;;5.85;1.40;;;10.20;99.90;;;;;;5007385;28;20062;-86
2022/09/16 04:00:00;;;;;;;6.00;1.40;;;10.40;99.90;;;;;;4985510;28;20424;-86
2022/09/16 04:02:25;;;;;;;8.23;1.40;;;10.40;99.90;;;;;;4983393;28;20449;-85
2022/09/16 04:04:52;;;;;;;6.45;1.35;;;10.40;99.90;;;;;;4981119;28;20497;-86
2022/09/16 04:07:17;;;;;;;5.55;1.52;;;10.30;99.90;;;;;;5008037;28;20053;-85
2022/09/16 04:09:43;;;;;;;10.63;1.77;;;10.40;99.90;;;;;;4974231;28;20035;-85
2022/09/16 04:12:09;;;;;;;8.85;1.75;;;10.30;99.90;;;;;;4995092;28;20235;-85
2022/09/16 04:14:35;;;;;;;6.80;1.70;;;10.40;99.90;;;;;;4991690;28;20050;-86
2022/09/16 04:17:01;;;;;;;6.43;1.63;;;10.40;99.90;;;;;;4978755;28;20061;-85
2022/09/16 04:19:26;;;;;;;4.90;1.40;;;10.40;99.90;;;;;;4995547;28;20108;-86
2022/09/16 04:21:52;;;;;;;9.48;1.70;;;10.30;99.90;;;;;;4971950;28;20042;-85
2022/09/16 04:24:18;;;;;;;4.68;1.40;;;10.20;99.90;;;;;;4979523;28;20482;-85
2022/09/16 04:26:44;;;;;;;7.72;1.88;;;10.20;99.90;;;;;;5011161;28;20127;-85
2022/09/16 04:29:10;;;;;;;10.23;1.95;;;10.10;99.90;;;;;;5005554;28;20126;-85
2022/09/16 04:31:36;;;;;;;8.15;1.77;;;10.10;99.90;;;;;;4991564;28;20376;-86
2022/09/16 04:34:04;;;;;;;5.85;1.73;;;10.20;99.90;;;;;;4965091;28;20045;-85
2022/09/16 04:36:31;;;;;;;8.82;1.77;;;10.10;99.90;;;;;;4980820;28;20045;-86
2022/09/16 04:38:57;;;;;;;9.23;1.65;;;10.10;99.90;;;;;;4968431;28;20454;-86
2022/09/16 04:41:25;;;;;;;5.60;1.40;;;10.00;99.90;;;;;;4967491;28;20038;-85
2022/09/16 04:43:53;;;;;;;8.27;2.25;;;10.00;99.90;;;;;;5004235;28;20042;-86
2022/09/16 04:46:19;;;;;;;7.55;1.50;;;10.10;99.90;;;;;;5006638;28;20038;-85
2022/09/16 04:48:49;;;;;;;6.57;1.73;;;9.90;99.90;;;;;;4966916;28;20053;-85
2022/09/16 04:51:15;;;;;;;6.70;1.75;;;10.10;99.90;;;;;;4967034;28;20356;-85
2022/09/16 04:53:42;;;;;;;11.82;1.80;;;10.10;99.90;;;;;;4964656;28;20050;-85
2022/09/16 04:56:18;;;;;;;9.30;1.75;;;10.00;99.90;;;;;;5010088;28;20600;-85
2022/09/16 04:58:46;;;;;;;7.13;1.83;;;10.10;99.90;;;;;;4979750;28;20058;-86
2022/09/16 05:01:15;;;;;;;9.27;2.03;;;10.20;99.90;;;;;;4968634;28;20508;-85
2022/09/16 05:03:42;;;;;;;8.05;1.45;;;10.30;99.90;;;;;;5009540;28;20053;-86
2022/09/16 05:06:10;;;;;;;12.15;2.15;;;10.40;99.90;;;;;;4968369;28;20465;-86
2022/09/16 05:08:37;;;;;;;9.10;1.45;;;10.40;99.90;;;;;;4962434;28;20050;-85
2022/09/16 05:11:08;;;;;;;3.53;1.60;;;10.50;99.90;;;;;;4964273;28;20053;-85
2022/09/16 05:13:34;;;;;;;8.13;1.70;;;10.40;99.90;;;;;;4983976;28;20122;-85
2022/09/16 05:16:12;;;;;;;10.27;1.80;;;10.40;99.90;;;;;;4963777;28;20168;-85
2022/09/16 05:18:39;;;;;;;11.75;1.60;;;10.40;99.90;;;;;;4994828;28;20042;-85
2022/09/16 05:21:08;;;;;;;8.43;1.77;;;10.40;99.90;;;;;;4980775;28;20496;-84
2022/09/16 05:23:34;;;;;;;10.88;2.38;;;10.40;99.90;;;;;;5007220;28;20431;-85
2022/09/16 05:26:06;;;;;;;9.30;1.52;;;10.30;99.90;;;;;;4978287;28;20225;-85
2022/09/16 05:28:33;;;;;;;10.43;1.70;;;10.30;99.90;;;;;;4988604;28;20080;-85
2022/09/16 05:31:21;;;;;;;9.15;2.35;;;10.30;99.90;;;;;;4980545;28;20042;-84
2022/09/16 05:33:59;;;;;;;15.60;2.72;;;10.20;99.90;;;;;;5000796;28;20443;-85
2022/09/16 05:36:27;;;;;;;9.60;1.55;;;10.20;99.90;;;;;;4986189;28;20077;-85
2022/09/16 05:38:53;;;;;;;6.65;1.60;;;10.20;99.90;;;;;;4984608;28;20489;-85
2022/09/16 05:41:18;;;;;;;8.82;1.63;;;10.30;99.90;;;;;;4980175;28;20056;-85
2022/09/16 05:43:44;;;;;;;9.85;2.38;;;10.30;99.90;;;;;;4967706;28;20406;-85
2022/09/16 05:46:22;;;;;;;5.32;1.67;;;10.30;99.90;;;;;;4983382;28;20046;-85
2022/09/16 05:48:48;;;;;;;7.85;1.42;;;10.30;99.90;;;;;;4964650;28;20518;-85
2022/09/16 05:51:20;;;;;;;7.72;1.80;;;10.40;99.90;;;;;;4969191;28;20058;-86
2022/09/16 05:53:47;;;;;;;8.23;1.67;;;10.40;99.90;;;;;;5003717;28;20057;-85
2022/09/16 05:56:19;;;;;;;7.03;1.45;;;10.50;99.90;;;;;;5008225;28;20436;-86
2022/09/16 05:58:50;;;;;;;6.35;1.33;;;10.50;99.90;;;;;;4984403;28;20053;-86
2022/09/16 06:01:20;;;;;;;13.77;1.90;;;10.60;99.90;;;;;;4964505;28;20478;-85
2022/09/16 06:03:47;;;;;;;10.35;2.15;;;10.60;99.90;;;;;;4967547;28;20041;-85
2022/09/16 06:06:20;;;;;;;8.57;2.13;;;10.60;99.90;;;;;;4980551;28;20046;-85
2022/09/16 06:08:46;;;;;;;6.75;1.58;;;10.60;99.90;;;;;;4966867;28;20053;-84
2022/09/16 06:11:12;;;;;;;8.95;1.60;;;10.70;99.90;;;;;;4980940;28;20752;-84
2022/09/16 06:13:38;;;;;;;10.45;1.73;;;10.80;99.90;;;;;;4984342;28;20578;-84
2022/09/16 06:16:06;;;;;;;12.60;2.00;;;10.90;99.90;;;;;;4963124;28;20084;-85
2022/09/16 06:18:32;;;;;;;12.38;2.22;;;11.00;99.90;;;;;;4980733;28;20050;-87
2022/09/16 06:21:06;;;;;;;4.47;1.05;;;11.00;99.90;;;;;;4982369;28;20054;-85
2022/09/16 06:23:32;;;;;;;9.82;1.42;;;11.00;99.90;;;;;;4965670;28;20125;-85
2022/09/16 06:26:13;;;;;;;6.70;1.85;;;11.10;99.90;;;;;;4981875;28;20376;-84
2022/09/16 06:28:39;;;;;;;7.65;1.52;;;11.00;99.90;;;;;;5006542;28;20128;-85
2022/09/16 06:31:07;;;;;;;9.10;2.00;;;11.10;99.90;;;;;;4981529;28;20050;-84
2022/09/16 06:33:34;;;;;;;9.75;2.00;;;11.20;99.90;;;;;;4983383;28;20033;-85
2022/09/16 06:36:05;;;;;;;6.20;1.27;;;11.20;99.90;;;;;;4979425;28;20100;-85
2022/09/16 06:38:31;;;;;;;7.25;1.52;;;11.30;99.90;;;;;;4980111;28;20117;-84
2022/09/16 06:41:02;;;;;;;7.15;1.23;;;11.40;99.90;;;;;;4960841;28;20085;-86
2022/09/16 06:43:28;;;;;;;4.85;1.63;;;11.50;99.90;;;;;;4973691;28;20039;-84
2022/09/16 06:46:01;;;;;;;7.68;1.60;;;11.60;99.90;;;;;;4971898;28;20536;-85
2022/09/16 06:48:27;;;;;;;7.53;1.60;;;11.70;99.90;;;;;;4973771;28;20524;-86
2022/09/16 06:51:04;;;;;;;6.72;1.70;;;11.90;99.90;;;;;;4978208;28;20389;-85
2022/09/16 06:53:31;;;;;;;10.05;1.92;;;12.10;99.90;;;;;;4974101;28;20053;-85
2022/09/16 06:56:01;;;;;;;15.38;1.55;;;12.30;99.90;;;;;;4976092;28;20042;-86
2022/09/16 06:58:35;;;;;;;9.32;1.30;;;12.30;99.90;;;;;;4975307;28;20038;-85
2022/09/16 07:01:11;;;;;;;6.15;1.55;;;12.30;99.90;;;;;;4973756;28;20129;-86
2022/09/16 07:03:40;;;;;;;8.68;1.60;;;12.50;99.90;;;;;;4982981;28;20034;-85
2022/09/16 07:06:07;;;;;;;10.15;1.67;;;12.50;99.90;;;;;;4984613;28;20678;-86
2022/09/16 07:08:35;;;;;;;7.07;1.48;;;12.60;99.90;;;;;;4971191;28;20046;-85
2022/09/16 07:11:07;;;;;;;9.75;1.85;;;12.60;99.90;;;;;;4977480;28;20120;-85
2022/09/16 07:13:35;;;;;;;7.72;1.85;;;12.60;99.90;;;;;;4990428;28;20073;-85
2022/09/16 07:16:05;;;;;;;7.50;2.13;;;12.80;99.90;;;;;;4987879;28;20097;-85
2022/09/16 07:18:39;;;;;;;13.90;3.22;;;12.80;99.90;;;;;;4970588;28;20054;-86
2022/09/16 07:21:13;;;;;;;7.90;1.50;;;13.00;99.90;;;;;;5009044;28;20042;-85
2022/09/16 07:23:43;;;;;;;10.27;2.28;;;13.10;99.90;;;;;;4984124;28;20046;-86
2022/09/16 07:26:21;;;;;;;6.93;1.65;;;13.10;99.90;;;;;;4980818;28;20046;-86
2022/09/16 07:28:49;;;;;;;8.70;1.80;;;13.00;1.00;;;;;;4962509;28;20396;-85
2022/09/16 07:31:21;;;;;;;11.02;1.90;;;12.90;99.90;;;;;;4963285;28;20038;-85
2022/09/16 07:33:51;;;;;;;6.10;1.48;;;12.80;99.90;;;;;;4963666;28;20077;-85
2022/09/16 07:36:19;;;;;;;6.90;1.90;;;12.90;99.90;;;;;;4982583;28;20180;-84
2022/09/16 07:38:46;;;;;;;10.40;1.70;;;13.00;99.90;;;;;;4963439;28;20041;-85
2022/09/16 07:41:15;;;;;;;8.35;1.80;;;13.20;99.90;;;;;;5004239;28;20201;-85
2022/09/16 07:43:43;;;;;;;9.07;2.13;;;13.40;1.00;;;;;;4969802;28;20050;-85
2022/09/16 07:46:10;;;;;;;9.38;2.03;;;13.50;1.00;;;;;;5004190;28;20135;-86
2022/09/16 07:48:36;;;;;;;6.10;1.40;;;13.60;1.00;;;;;;5010979;28;20071;-85
2022/09/16 07:51:24;;;;;;;8.45;1.65;;;13.70;99.90;;;;;;5010861;28;20038;-85
2022/09/16 07:53:57;;;;;;;7.72;1.35;;;13.90;1.00;;;;;;4985146;28;20513;-86
2022/09/16 07:56:24;;;;;;;7.03;1.70;;;13.80;99.90;;;;;;5008071;28;20101;-85
2022/09/16 07:58:51;;;;;;;8.15;1.50;;;14.00;99.90;;;;;;4996012;28;20084;-85
2022/09/16 08:01:17;;;;;;;12.40;1.80;;;13.90;99.90;;;;;;4982098;28;20208;-85
2022/09/16 08:03:44;;;;;;;6.05;1.48;;;13.90;99.90;;;;;;4996777;28;20225;-85
2022/09/16 08:06:19;;;;;;;7.57;1.63;;;13.90;99.90;;;;;;4978262;28;20049;-86
2022/09/16 08:08:50;;;;;;;;;;;14.20;99.90;;;;;;4995271;28;20042;-85
2022/09/16 08:11:15;;;;;;;10.40;1.77;;;14.30;99.90;;;;;;4990404;28;19972;-85
2022/09/16 08:13:42;;;;;;;8.90;1.58;;;14.20;1.00;;;;;;5011849;28;20050;-85
2022/09/16 08:16:14;;;;;;;8.52;1.73;;;14.10;99.90;;;;;;4985382;28;20045;-85
2022/09/16 08:18:40;;;;;;;9.30;1.77;;;14.20;1.00;;;;;;4974427;28;20481;-85
2022/09/16 08:21:14;;;;;;;13.82;2.53;;;14.30;1.00;;;;;;4993877;28;20046;-85
2022/09/16 08:23:41;;;;;;;9.35;2.13;;;14.20;99.90;;;;;;4995570;28;20374;-85
2022/09/16 08:26:09;;;;;;;12.80;3.15;;;14.20;51.40;;;;;;4962689;28;20800;-84
2022/09/16 08:28:37;;;;;;;13.43;2.30;;;14.40;99.90;;;;;;4979588;28;20093;-85
2022/09/16 08:31:03;;;;;;;10.63;1.70;;;14.40;1.00;;;;;;4981487;28;20453;-86
2022/09/16 08:33:29;;;;;;;13.30;2.40;;;14.50;99.90;;;;;;4970993;28;20053;-85
2022/09/16 08:36:07;;;;;;;9.88;2.08;;;14.30;99.90;;;;;;4993147;28;20034;-85
2022/09/16 08:38:36;;;;;;;8.32;2.00;;;14.50;7.40;;;;;;4968727;28;20030;-85
2022/09/16 08:41:26;;;;;;;16.42;2.28;;;14.60;99.90;;;;;;4982490;28;20364;-85
2022/09/16 08:44:13;;;;;;;15.95;2.30;;;14.70;99.90;;;;;;4987571;28;20077;-84
2022/09/16 08:46:56;;;;;;;13.43;1.90;;;14.80;99.90;;;;;;4984866;28;20122;-85
2022/09/16 08:49:34;;;;;;;12.60;2.22;;;15.00;1.00;;;;;;4986762;28;20043;-85
2022/09/16 08:52:09;;;;;;;9.40;1.65;;;15.10;1.00;;;;;;4972268;28;20448;-85
2022/09/16 08:54:51;;;;;;;8.00;1.90;;;15.00;99.90;;;;;;5004992;28;20054;-85
2022/09/16 08:57:23;;;;;;;12.18;2.35;;;15.20;60.50;;;;;;5011199;28;20052;-85
2022/09/16 09:00:01;;;;;;;9.55;1.90;;;15.30;99.90;;;;;;4982124;28;20481;-84
2022/09/16 09:02:39;;;;;;;9.95;2.25;;;15.40;99.90;;;;;;4960973;28;20101;-85
2022/09/16 09:05:50;;;;;;;13.63;2.28;;;15.50;99.90;;;;;;4993192;28;20042;-85
2022/09/16 09:08:37;;;;;;;6.40;1.83;;;15.70;99.90;;;;;;4979031;28;20054;-86
2022/09/16 09:11:21;;;;;;;8.85;2.05;;;15.70;99.90;;;;;;4969300;28;20366;-85
2022/09/16 09:13:49;;;;;;;6.80;1.63;;;15.90;92.30;;;;;;4974585;28;20153;-85
2022/09/16 09:16:24;;;;;;;14.43;1.88;;;15.90;1.00;;;;;;4983876;28;20355;-85
2022/09/16 09:19:26;;;;;;;7.30;2.47;;;15.80;1.00;;;;;;4979357;28;20083;-85
2022/09/16 09:22:15;;;;;;;13.63;2.33;;;15.60;1.00;;;;;;5002806;28;20057;-84
2022/09/16 09:24:51;;;;;;;8.80;1.85;;;15.70;1.00;;;;;;4985143;28;20038;-84
2022/09/16 09:27:30;;;;;;;14.00;2.10;;;15.70;1.00;;;;;;4962345;28;20085;-85
2022/09/16 09:30:25;;;;;;;9.63;1.50;;;15.80;1.00;;;;;;4970374;28;20046;-85
2022/09/16 09:33:20;;;;;;;6.55;1.83;;;16.00;1.00;;;;;;4985240;28;20050;-85
2022/09/16 09:36:21;;;;;;;10.27;2.58;;;16.10;1.00;;;;;;4984655;28;20375;-85
2022/09/16 09:39:05;;;;;;;8.65;1.80;;;16.20;1.00;;;;;;4959026;28;20051;-84
2022/09/16 09:41:42;;;;;;;8.15;2.13;;;16.80;1.00;;;;;;4978818;28;20487;-85
2022/09/16 09:44:45;;;;;;;9.85;1.88;;;16.70;1.00;;;;;;4977777;28;20148;-85
2022/09/16 09:47:26;;;;;;;6.07;1.80;;;16.60;99.90;;;;;;5008414;28;20089;-85
2022/09/16 09:50:25;;;;;;;7.47;1.90;;;16.30;1.00;;;;;;5005555;28;20053;-85
2022/09/16 09:53:24;;;;;;;5.75;1.60;;;15.60;1.00;;;;;;4979739;28;20049;-86
2022/09/16 09:55:59;;;;;;;11.32;1.80;;;15.70;1.00;;;;;;4993999;28;20041;-85
2022/09/16 09:58:57;;;;;;;8.75;1.73;;;16.00;1.00;;;;;;4966549;28;20070;-85
2022/09/16 10:01:23;;;;;;;8.73;1.67;;;16.50;1.00;;;;;;4954390;28;20080;-85
2022/09/16 10:03:52;;;;;;;8.30;2.30;;;16.10;1.00;;;;;;4989592;28;20066;-84
2022/09/16 10:06:25;;;;;;;10.60;1.60;;;15.80;1.00;;;;;;5009099;28;20118;-84
2022/09/16 10:08:55;;;;;;;10.48;2.60;;;15.40;99.90;;;;;;4985049;28;20064;-85
2022/09/16 10:11:23;;;;;;;11.63;2.78;;;15.80;1.00;;;;;;4978705;28;20113;-85
2022/09/16 10:13:52;;;;;;;9.73;1.50;;;16.00;99.90;;;;;;4967942;28;20050;-85
2022/09/16 10:16:39;;;;;;;18.10;2.13;;;16.20;1.00;;;;;;4973033;28;20049;-85
2022/09/16 10:19:14;;;;;;;9.60;2.20;;;16.30;1.00;;;;;;4982203;28;20050;-85
2022/09/16 10:21:47;;;;;;;4.95;1.45;;;16.40;1.00;;;;;;4982514;28;20046;-83
2022/09/16 10:24:29;;;;;;;7.75;1.88;;;16.40;1.00;;;;;;4967311;28;20350;-85
2022/09/16 10:26:57;;;;;;;8.00;1.65;;;16.00;1.00;;;;;;5004285;28;20051;-84
2022/09/16 10:29:27;;;;;;;9.25;1.73;;;15.50;1.00;;;;;;4965993;28;20049;-85
2022/09/16 10:31:54;;;;;;;8.40;2.70;;;15.50;99.90;;;;;;4967089;28;20474;-85
2022/09/16 10:34:37;;;;;;;10.80;1.73;;;15.80;99.90;;;;;;4979963;28;20055;-85
2022/09/16 10:37:11;;;;;;;6.43;1.48;;;16.10;99.90;;;;;;5006902;28;20044;-86
2022/09/16 10:39:54;;;;;;;11.48;2.50;;;16.40;1.00;;;;;;4981796;28;20072;-85
2022/09/16 10:42:25;;;;;;;7.45;1.85;;;16.70;99.90;;;;;;5002913;28;20415;-85
2022/09/16 10:44:54;;;;;;;7.13;1.77;;;17.10;1.00;;;;;;4956503;28;20053;-85
2022/09/16 10:47:30;;;;;;;7.88;1.38;;;17.20;99.90;;;;;;4981181;28;20031;-85
2022/09/16 10:50:03;;;;;;;5.00;1.60;;;17.00;1.00;;;;;;4975153;28;20081;-86
2022/09/16 10:52:48;;;;;;;5.90;1.50;;;17.00;99.90;;;;;;4982793;28;20512;-85
2022/09/16 10:55:27;;;;;;;6.82;1.83;;;16.50;1.00;;;;;;4980007;28;20046;-85
2022/09/16 10:58:05;;;;;;;9.38;2.42;;;15.80;1.00;;;;;;4979474;28;20050;-85
2022/09/16 11:00:48;;;;;;;8.82;1.77;;;15.60;1.00;;;;;;4956035;28;20038;-85
2022/09/16 11:03:26;;;;;;;13.80;2.20;;;16.10;99.90;;;;;;4978535;28;20466;-85
2022/09/16 11:06:08;;;;;;;9.18;1.45;;;16.80;1.00;;;;;;5008868;28;20034;-84
2022/09/16 11:08:54;;;;;;;5.88;1.20;;;16.60;1.00;;;;;;4977855;28;20237;-85
2022/09/16 11:11:48;;;;;;;6.60;1.50;;;16.60;99.90;;;;;;4991253;28;20045;-85
2022/09/16 11:14:22;;;;;;;7.10;1.92;;;16.70;99.90;;;;;;4993420;28;20467;-85
2022/09/16 11:17:17;;;;;;;5.22;1.48;;;16.70;99.90;;;;;;4974508;28;20148;-85
2022/09/16 11:19:46;;;;;;;7.35;1.50;;;17.40;99.90;;;;;;4944465;28;20070;-85
2022/09/16 11:22:31;;;;;;;7.57;1.50;;;17.20;99.90;;;;;;4989656;28;20560;-85
2022/09/16 11:25:11;;;;;;;6.65;1.38;;;16.80;99.90;;;;;;4969271;28;20058;-85
2022/09/16 11:28:15;;;;;;;7.03;1.90;;;16.80;99.90;;;;;;4956139;28;20058;-86
2022/09/16 11:31:27;;;;;;;4.75;1.67;;;15.60;1.00;;;;;;5005376;28;20116;-85
2022/09/16 11:34:31;;;;;;;9.02;1.60;;;14.60;1.00;;;;;;4973780;28;20229;-85
2022/09/16 11:37:04;;;;;;;9.57;1.88;;;15.50;99.90;;;;;;4988190;28;20560;-84
2022/09/16 11:40:16;;;;;;;8.50;1.80;;;16.10;99.90;;;;;;4999427;28;20046;-85
2022/09/16 11:42:49;;;;;;;7.55;2.00;;;16.80;99.90;;;;;;4981665;28;20165;-84
2022/09/16 11:45:48;;;;;;;7.55;1.65;;;16.70;99.90;;;;;;5006823;28;20046;-85
2022/09/16 11:48:36;;;;;;;8.50;2.25;;;16.50;99.90;;;;;;4923128;28;20054;-84
2022/09/16 11:51:23;;;;;;;6.22;1.65;;;16.50;99.90;;;;;;4969597;28;20144;-84
2022/09/16 11:53:55;;;;;;;6.25;1.38;;;16.80;99.90;;;;;;5006165;28;20057;-85
2022/09/16 11:56:31;;;;;;;10.02;1.77;;;17.00;99.90;;;;;;4982574;28;20060;-84
2022/09/16 11:59:19;;;;;;;9.90;1.80;;;17.20;99.90;;;;;;5009104;28;20046;-85
2022/09/16 12:02:11;;;;;;;9.25;1.60;;;17.40;99.90;;;;;;5004293;28;20053;-84
2022/09/16 12:04:43;;;;;;;5.80;1.77;;;17.00;99.90;;;;;;4961254;28;20096;-85
2022/09/16 12:07:19;;;;;;;7.43;1.52;;;17.50;99.90;;;;;;4987315;28;20370;-85
2022/09/16 12:10:00;;;;;;;7.43;1.77;;;17.70;99.90;;;;;;4971675;28;20047;-85
2022/09/16 12:12:36;;;;;;;9.35;1.73;;;17.50;99.90;;;;;;4978438;28;20073;-85
2022/09/16 12:15:15;;;;;;;6.15;1.58;;;17.80;99.90;;;;;;5006503;28;20050;-85
2022/09/16 12:17:49;;;;;;;11.80;2.00;;;18.20;99.90;;;;;;4992534;28;20105;-85
2022/09/16 12:20:19;;;;;;;8.02;1.77;;;17.70;99.90;;;;;;4980764;28;20046;-85
2022/09/16 12:22:53;;;;;;;9.20;2.00;;;17.80;99.90;;;;;;4986651;28;20451;-85
2022/09/16 12:25:27;;;;;;;16.77;2.13;;;18.00;99.90;;;;;;4963145;28;20058;-86
2022/09/16 12:28:19;;;;;;;9.20;1.90;;;18.00;99.90;;;;;;4973612;28;20781;-84
2022/09/16 12:30:48;;;;;;;10.05;2.47;;;17.30;99.90;;;;;;4957969;28;20077;-84
2022/09/16 12:33:26;;;;;;;9.27;3.58;;;17.20;99.90;;;;;;4976886;28;20061;-84
2022/09/16 12:36:09;;;;;;;12.07;2.47;;;17.10;99.90;;;;;;4966882;28;20637;-85
2022/09/16 12:38:35;;;;;;;11.25;2.40;;;16.80;99.90;;;;;;5004879;28;20051;-85
2022/09/16 12:41:06;;;;;;;11.13;2.03;;;16.80;99.90;;;;;;4990734;28;20166;-85
2022/09/16 12:44:01;;;;;;;8.55;1.90;;;16.70;99.90;;;;;;4985755;28;20544;-85
2022/09/16 12:46:52;;;;;;;11.57;2.65;;;16.90;99.90;;;;;;4977774;28;20096;-85
2022/09/16 12:49:38;;;;;;;14.98;3.33;;;16.90;99.90;;;;;;4985882;28;20125;-85
2022/09/16 12:52:45;;;;;;;12.98;2.28;;;16.90;99.90;;;;;;5006661;28;20480;-85
2022/09/16 12:55:36;;;;;;;6.95;2.08;;;17.20;99.90;;;;;;4955965;28;20070;-84
2022/09/16 12:58:31;;;;;;;11.45;2.63;;;16.70;99.90;;;;;;5003273;28;20144;-85
2022/09/16 13:01:20;;;;;;;12.82;2.45;;;16.70;99.90;;;;;;4983389;28;20055;-86
2022/09/16 13:04:02;;;;;;;10.77;2.45;;;17.00;99.90;;;;;;4975273;28;20045;-84
2022/09/16 13:06:32;;;;;;;13.27;3.00;;;16.80;99.90;;;;;;4988764;28;20426;-86
2022/09/16 13:09:21;;;;;;;19.85;2.30;;;16.80;99.90;;;;;;4983607;28;20088;-85
2022/09/16 13:12:01;;;;;;;6.13;1.60;;;16.60;99.90;;;;;;4978165;28;20088;-85
2022/09/16 13:14:42;;;;;;;3.92;1.20;;;16.40;99.90;;;;;;4968582;28;20137;-84
2022/09/16 13:17:10;;;;;;;7.10;1.55;;;15.90;99.90;;;;;;4987494;28;20043;-85
2022/09/16 13:19:53;;;;;;;5.78;1.30;;;16.10;99.90;;;;;;4977129;28;20121;-84
2022/09/16 13:22:32;;;;;;;8.50;1.80;;;16.10;99.90;;;;;;4955323;28;20050;-84
2022/09/16 13:25:09;;;;;;;4.72;1.23;;;16.10;99.90;;;;;;4957915;28;20156;-85