Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:09;;;;;;;;;;;16.40;99.90;;;;;;5047410;28;19951;-84
2022/09/04 00:02:54;;;;;;;;;;;16.40;99.90;;;;;;5054395;28;20279;-73
2022/09/04 00:05:22;;;;;;;;;;;16.40;99.90;;;;;;5054218;28;19912;-84
2022/09/04 00:08:06;;;;;;;;;;;16.40;99.90;;;;;;5054443;28;19913;-73
2022/09/04 00:10:36;;;;;;;;;;;16.40;99.90;;;;;;5065053;28;20133;-84
2022/09/04 00:13:10;;;;;;;;;;;16.40;99.90;;;;;;5052295;28;19916;-84
2022/09/04 00:15:42;;;;;;;;;;;16.40;99.90;;;;;;5049301;28;20023;-73
2022/09/04 00:18:11;;;;;;;;;;;16.40;99.90;;;;;;5050906;28;20062;-84
2022/09/04 00:20:48;;;;;;;;;;;16.40;99.90;;;;;;5052900;28;19908;-74
2022/09/04 00:23:21;;;;;;;;;;;16.40;99.90;;;;;;5053697;28;19913;-73
2022/09/04 00:25:56;;;;;;;;;;;16.40;99.90;;;;;;5061871;28;20402;-84
2022/09/04 00:28:37;;;;;;;;;;;16.30;99.90;;;;;;5041305;28;20012;-73
2022/09/04 00:31:12;;;;;;;;;;;16.30;99.90;;;;;;5053277;28;20004;-73
2022/09/04 00:33:37;;;;;;;;;;;16.30;99.90;;;;;;5053528;28;20008;-73
2022/09/04 00:36:04;;;;;;;;;;;16.30;99.90;;;;;;5053389;28;20379;-84
2022/09/04 00:38:29;;;;;;;;;;;16.30;99.90;;;;;;5053452;28;19916;-84
2022/09/04 00:40:55;;;;;;;;;;;16.30;99.90;;;;;;5036022;28;19909;-84
2022/09/04 00:43:29;;;;;;;;;;;16.20;99.90;;;;;;5042538;28;20331;-84
2022/09/04 00:46:06;;;;;;;;;;;16.20;99.90;;;;;;5063531;28;20011;-84
2022/09/04 00:48:36;;;;;;;;;;;16.20;99.90;;;;;;5063006;28;19977;-73
2022/09/04 00:51:21;;;;;;;;;;;16.20;99.90;;;;;;5053483;28;20007;-84
2022/09/04 00:53:53;;;;;;;;;;;16.30;99.90;;;;;;5056379;28;19917;-84
2022/09/04 00:56:28;;;;;;;;;;;16.20;99.90;;;;;;5053606;28;20368;-73
2022/09/04 00:59:02;;;;;;;;;;;16.20;99.90;;;;;;5048297;28;20369;-84
2022/09/04 01:01:28;;;;;;;;;;;16.20;99.90;;;;;;5052305;28;19920;-83
2022/09/04 01:03:58;;;;;;;;;;;16.20;99.90;;;;;;5053255;28;19912;-84
2022/09/04 01:06:30;;;;;;;;;;;16.20;99.90;;;;;;5053251;28;20410;-73
2022/09/04 01:09:02;;;;;;;;;;;16.20;99.90;;;;;;5058649;28;19908;-73
2022/09/04 01:11:33;;;;;;;;;;;16.20;99.90;;;;;;5058081;28;19913;-73
2022/09/04 01:14:17;;;;;;;;;;;16.20;99.90;;;;;;5053087;28;19916;-84
2022/09/04 01:16:52;;;;;;;;;;;16.20;99.90;;;;;;5043688;28;19958;-83
2022/09/04 01:19:37;;;;;;;;;;;16.30;99.90;;;;;;5052016;28;20437;-73
2022/09/04 01:22:17;;;;;;;;;;;16.30;99.90;;;;;;5052961;28;20288;-73
2022/09/04 01:25:01;;;;;;;;;;;16.30;99.90;;;;;;5052696;28;19922;-84
2022/09/04 01:27:29;;;;;;;;;;;16.30;99.90;;;;;;5045876;28;19908;-73
2022/09/04 01:30:04;;;;;;;;;;;16.20;99.90;;;;;;5052452;28;19952;-84
2022/09/04 01:32:49;;;;;;;;;;;16.20;99.90;;;;;;5052683;28;20399;-84
2022/09/04 01:35:33;;;;;;;;;;;16.30;99.90;;;;;;5052800;28;20429;-83
2022/09/04 01:37:58;;;;;;;;;;;16.20;99.90;;;;;;5052292;28;19952;-73
2022/09/04 01:40:33;;;;;;;;;;;16.20;99.90;;;;;;5040097;28;20360;-84
2022/09/04 01:43:12;;;;;;;;;;;16.30;99.90;;;;;;5042437;28;19909;-84
2022/09/04 01:45:47;;;;;;;;;;;16.20;99.90;;;;;;5060901;28;19912;-82
2022/09/04 01:48:15;;;;;;;;;;;16.20;99.90;;;;;;5061550;28;19936;-83
2022/09/04 01:50:43;;;;;;;;;;;16.20;99.90;;;;;;5060958;28;19995;-84
2022/09/04 01:53:11;;;;;;;;;;;16.30;99.90;;;;;;5055136;28;19935;-73
2022/09/04 01:55:37;;;;;;;;;;;16.20;99.90;;;;;;5056760;28;19913;-73
2022/09/04 01:58:22;;;;;;;;;;;16.20;99.90;;;;;;5056545;28;20269;-84
2022/09/04 02:00:59;;;;;;;;;;;16.20;99.90;;;;;;5050486;28;20345;-73
2022/09/04 02:03:30;;;;;;;;;;;16.20;99.90;;;;;;5056400;28;20398;-73
2022/09/04 02:06:14;;;;;;;;;;;16.20;99.90;;;;;;5056773;28;19915;-73
2022/09/04 02:08:42;;;;;;;;;;;16.20;99.90;;;;;;5059561;28;19916;-84
2022/09/04 02:11:11;;;;;;;;;;;16.20;99.90;;;;;;5064347;28;19959;-84
2022/09/04 02:13:55;;;;;;;;;;;16.20;99.90;;;;;;5056144;28;19908;-73
2022/09/04 02:16:41;;;;;;;;;;;16.20;99.90;;;;;;5046593;28;19910;-73
2022/09/04 02:19:16;;;;;;;;;;;16.10;99.90;;;;;;5056133;28;20003;-84
2022/09/04 02:21:41;;;;;;;;;;;16.20;99.90;;;;;;5055242;28;20293;-83
2022/09/04 02:24:15;;;;;;;;;;;16.20;99.90;;;;;;5055980;28;19917;-73
2022/09/04 02:26:49;;;;;;;;;;;16.20;99.90;;;;;;5065309;28;19909;-73
2022/09/04 02:29:31;;;;;;;;;;;16.20;99.90;;;;;;5055954;28;20261;-73
2022/09/04 02:32:22;;;;;;;;;;;16.30;99.90;;;;;;5055967;28;19925;-84
2022/09/04 02:34:50;;;;;;;;;;;16.40;99.90;;;;;;5049185;28;19920;-82
2022/09/04 02:37:16;;;;;;;;;;;16.50;99.90;;;;;;5054302;28;19915;-83
2022/09/04 02:40:00;;;;;;;;;;;16.60;99.90;;;;;;5048879;28;20369;-73
2022/09/04 02:42:31;;;;;;;;;;;16.70;99.90;;;;;;5045144;28;20352;-73
2022/09/04 02:45:15;;;;;;;;;;;16.70;99.90;;;;;;5054704;28;20379;-84
2022/09/04 02:47:51;;;;;;;;;;;16.70;99.90;;;;;;5060436;28;19908;-73
2022/09/04 02:50:43;;;;;;;;;;;16.70;99.90;;;;;;5069042;28;19916;-73
2022/09/04 02:53:27;;;;;;;;;;;16.70;99.90;;;;;;5055428;28;19956;-73
2022/09/04 02:56:12;;;;;;;;;;;16.70;99.90;;;;;;5055193;28;19916;-84
2022/09/04 02:58:48;;;;;;;;;;;16.70;99.90;;;;;;5053137;28;19919;-83
2022/09/04 03:01:21;;;;;;;;;;;16.50;99.90;;;;;;5053151;28;19909;-83
2022/09/04 03:04:04;;;;;;;;;;;16.50;99.90;;;;;;5055231;28;19913;-73
2022/09/04 03:06:41;;;;;;;;;;;16.50;99.90;;;;;;5055355;28;20434;-73
2022/09/04 03:09:14;;;;;;;;;;;16.60;99.90;;;;;;5060937;28;19909;-84
2022/09/04 03:11:42;;;;;;;;;;;16.60;99.90;;;;;;5058395;28;19961;-84
2022/09/04 03:14:14;;;;;;;;;;;16.60;99.90;;;;;;5053965;28;20030;-73
2022/09/04 03:16:45;;;;;;;;;;;16.70;99.90;;;;;;5054788;28;19908;-83
2022/09/04 03:19:18;;;;;;;;;;;16.80;99.90;;;;;;5054350;28;19944;-84
2022/09/04 03:22:00;;;;;;;;;;;16.70;99.90;;;;;;5054309;28;19913;-84
2022/09/04 03:24:34;;;;;;;;;;;16.80;99.90;;;;;;5054793;28;20386;-84
2022/09/04 03:27:04;;;;;;;;;;;16.80;99.90;;;;;;5064276;28;20312;-84
2022/09/04 03:29:29;;;;;;;;;;;16.80;99.90;;;;;;5054207;28;19955;-83
2022/09/04 03:32:09;;;;;;;;;;;16.70;99.90;;;;;;5054892;28;19986;-84
2022/09/04 03:34:43;;;;;;;;;;;16.70;99.90;;;;;;5054710;28;19908;-73
2022/09/04 03:37:09;;;;;;;;;;;16.70;99.90;;;;;;5054591;28;19909;-84
2022/09/04 03:39:45;;;;;;;;;;;16.60;99.90;;;;;;5048619;28;20390;-73
2022/09/04 03:42:16;;;;;;;;;;;16.50;99.90;;;;;;5044330;28;19999;-73
2022/09/04 03:44:48;;;;;;;;;;;16.50;99.90;;;;;;5049498;28;19919;-73
2022/09/04 03:47:14;;;;;;;;;;;16.50;99.90;;;;;;5059549;28;20367;-73
2022/09/04 03:49:58;;;;;;;;;;;16.50;99.90;;;;;;5067555;28;19909;-83
2022/09/04 03:52:44;;;;;;;;;;;16.50;99.90;;;;;;5056434;28;19924;-73
2022/09/04 03:55:18;;;;;;;;;;;16.50;99.90;;;;;;5051961;28;19909;-83
2022/09/04 03:58:03;;;;;;;;;;;16.50;99.90;;;;;;5054478;28;19992;-73
2022/09/04 04:00:34;;;;;;;;;;;16.50;99.90;;;;;;5047369;28;20008;-73
2022/09/04 04:03:18;;;;;;;;;;;16.40;99.90;;;;;;5054242;28;19908;-84
2022/09/04 04:05:47;;;;;;;;;;;16.40;99.90;;;;;;5054332;28;19915;-73
2022/09/04 04:08:31;;;;;;;;;;;16.40;99.90;;;;;;5054093;28;19916;-73
2022/09/04 04:11:10;;;;;;;;;;;16.30;99.90;;;;;;5045123;28;19913;-84
2022/09/04 04:13:54;;;;;;;;;;;16.20;99.90;;;;;;5053980;28;19912;-82
2022/09/04 04:16:26;;;;;;;;;;;16.20;99.90;;;;;;5053451;28;19909;-83
2022/09/04 04:19:11;;;;;;;;;;;16.10;99.90;;;;;;5052653;28;19913;-84
2022/09/04 04:21:49;;;;;;;;;;;16.10;99.90;;;;;;5054071;28;19909;-83
2022/09/04 04:24:37;;;;;;;;;;;16.10;99.90;;;;;;5052901;28;20007;-73
2022/09/04 04:27:13;;;;;;;;;;;16.10;99.90;;;;;;5076854;28;19996;-84
2022/09/04 04:29:47;;;;;;;;;;;16.10;99.90;;;;;;5033689;28;19915;-83
2022/09/04 04:32:28;;;;;;;;;;;16.10;99.90;;;;;;5033536;28;19925;-84
2022/09/04 04:35:07;;;;;;;;;;;16.10;99.90;;;;;;5040790;28;19908;-84
2022/09/04 04:37:40;;;;;;;;;;;16.10;99.90;;;;;;5053539;28;19909;-73
2022/09/04 04:40:16;;;;;;;;;;;16.10;99.90;;;;;;5043878;28;19909;-84
2022/09/04 04:42:48;;;;;;;;;;;16.10;99.90;;;;;;5043568;28;19909;-83
2022/09/04 04:48:22;;;;;;;;;;;16.20;99.90;;;;;;5060674;28;19914;-83
2022/09/04 04:51:00;;;;;;;;;;;16.30;99.90;;;;;;5061277;28;20328;-73
2022/09/04 04:53:38;;;;;;;;;;;16.40;99.90;;;;;;5051789;28;19920;-84
2022/09/04 04:56:13;;;;;;;;;;;16.40;99.90;;;;;;5041084;28;19913;-84
2022/09/04 04:58:57;;;;;;;;;;;16.50;99.90;;;;;;5051195;28;19913;-83
2022/09/04 05:01:42;;;;;;;;;;;16.50;99.90;;;;;;5051933;28;20394;-83
2022/09/04 05:04:14;;;;;;;;;;;16.50;99.90;;;;;;5053193;28;20560;-73
2022/09/04 05:06:44;;;;;;;;;;;16.60;99.90;;;;;;5051982;28;19909;-73
2022/09/04 05:09:13;;;;;;;;;;;16.60;99.90;;;;;;5060539;28;20350;-84
2022/09/04 05:11:55;;;;;;;;;;;16.60;99.90;;;;;;5056706;28;19915;-83
2022/09/04 05:14:20;;;;;;;;;;;16.60;99.90;;;;;;5052888;28;19999;-83
2022/09/04 05:16:58;;;;;;;;;;;16.60;99.90;;;;;;5053069;28;20392;-83
2022/09/04 05:19:28;;;;;;;;;;;16.60;99.90;;;;;;5052876;28;20028;-73
2022/09/04 05:21:54;;;;;;;;;;;16.70;99.90;;;;;;5053004;28;19913;-84
2022/09/04 05:24:19;;;;;;;;;;;16.70;99.90;;;;;;5050502;28;20376;-83
2022/09/04 05:26:57;;;;;;;;;;;16.70;99.90;;;;;;5062488;28;19915;-83
2022/09/04 05:29:46;;;;;;;;;;;16.70;99.90;;;;;;5056887;28;19916;-73
2022/09/04 05:32:30;;;;;;;;;;;16.80;99.90;;;;;;5054989;28;19921;-84
2022/09/04 05:35:14;;;;;;;;;;;16.80;99.90;;;;;;5057105;28;19913;-83
2022/09/04 05:37:43;;;;;;;;;;;16.80;99.90;;;;;;5054331;28;19959;-83
2022/09/04 05:40:15;;;;;;;;;;;16.80;99.90;;;;;;5045868;28;19909;-84
2022/09/04 05:42:44;;;;;;;;;;;16.90;99.90;;;;;;5046108;28;19913;-83
2022/09/04 05:45:18;;;;;;;;;;;17.00;99.90;;;;;;5059213;28;20287;-83
2022/09/04 05:47:53;;;;;;;;;;;17.00;99.90;;;;;;5048391;28;19959;-83
2022/09/04 05:50:29;;;;;;;;;;;17.00;99.90;;;;;;5068206;28;19912;-83
2022/09/04 05:53:13;;;;;;;;;;;17.10;99.90;;;;;;5056974;28;19916;-83
2022/09/04 05:55:41;;;;;;;;;;;17.10;99.90;;;;;;5056100;28;19955;-74
2022/09/04 05:58:09;;;;;;;;;;;17.10;99.90;;;;;;5056270;28;19915;-73
2022/09/04 06:00:47;;;;;;;;;;;17.10;99.90;;;;;;5049640;28;19909;-83
2022/09/04 06:03:28;;;;;;;;;;;17.20;99.90;;;;;;5056561;28;19912;-84
2022/09/04 06:05:59;;;;;;;;;;;17.20;99.90;;;;;;5056672;28;19909;-84
2022/09/04 06:08:31;;;;;;;;;;;17.30;99.90;;;;;;5057756;28;19909;-83
2022/09/04 06:10:59;;;;;;;;;;;17.50;99.90;;;;;;5063283;28;19909;-84
2022/09/04 06:13:37;;;;;;;;;;;17.60;99.90;;;;;;5056119;28;19908;-84
2022/09/04 06:16:03;;;;;;;;;;;17.80;99.90;;;;;;5056581;28;19909;-73
2022/09/04 06:18:47;;;;;;;;;;;17.90;99.90;;;;;;5056156;28;20299;-82
2022/09/04 06:21:25;;;;;;;;;;;18.00;99.90;;;;;;5056171;28;19909;-75
2022/09/04 06:23:53;;;;;;;;;;;18.10;99.90;;;;;;5055151;28;20007;-75
2022/09/04 06:26:34;;;;;;;;;;;18.20;99.90;;;;;;5064362;28;20449;-75
2022/09/04 06:29:18;;;;;;;;;;;18.30;99.90;;;;;;5056005;28;19916;-86
2022/09/04 06:32:03;;;;;;;;;;;18.50;99.90;;;;;;5056038;28;19963;-83
2022/09/04 06:34:47;;;;;;;;;;;18.60;99.90;;;;;;5055573;28;19917;-73
2022/09/04 06:37:42;;;;;;;;;;;18.80;99.90;;;;;;5055765;28;19932;-84
2022/09/04 06:40:07;;;;;;;;;;;19.00;99.90;;;;;;5059310;28;19999;-84
2022/09/04 06:42:48;;;;;;;;;;;19.20;99.90;;;;;;5048838;28;19994;-83
2022/09/04 06:45:32;;;;;;;;;;;19.50;99.90;;;;;;5047302;28;19912;-73
2022/09/04 06:47:57;;;;;;;;;;;19.70;99.90;;;;;;5061963;28;19916;-73
2022/09/04 06:50:41;;;;;;;;;;;19.80;99.90;;;;;;5069201;28;19948;-73
2022/09/04 06:53:14;;;;;;;;;;;19.90;99.90;;;;;;5056162;28;19920;-73
2022/09/04 06:55:45;;;;;;;;;;;19.80;99.90;;;;;;5053968;28;19940;-75
2022/09/04 06:58:16;;;;;;;;;;;19.80;99.90;;;;;;5055398;28;19943;-73
2022/09/04 07:01:08;;;;;;;;;;;19.90;99.90;;;;;;5053211;28;20027;-73
2022/09/04 07:03:33;;;;;;;;;;;20.10;99.90;;;;;;5056104;28;19956;-73
2022/09/04 07:06:02;;;;;;;;;;;20.20;99.90;;;;;;5055746;28;19909;-84
2022/09/04 07:08:46;;;;;;;;;;;20.20;99.90;;;;;;5056972;28;19912;-73
2022/09/04 07:11:17;;;;;;;;;;;20.30;99.90;;;;;;5062195;28;19956;-80
2022/09/04 07:14:03;;;;;;;;;;;20.30;99.90;;;;;;5055450;28;19909;-73
2022/09/04 07:16:33;;;;;;;;;;;20.40;99.90;;;;;;5054616;28;19999;-73
2022/09/04 07:19:18;;;;;;;;;;;20.50;99.90;;;;;;5054237;28;20094;-84
2022/09/04 07:21:43;;;;;;;;;;;20.40;99.90;;;;;;5055172;28;20283;-84
2022/09/04 07:24:09;;;;;;;;;;;20.30;99.90;;;;;;5053415;28;19913;-73
2022/09/04 07:26:43;;;;;;;;;;;20.30;99.90;;;;;;5062821;28;19909;-84
2022/09/04 07:29:28;;;;;;;;;;;20.30;99.90;;;;;;5055153;28;19920;-84
2022/09/04 07:32:00;;;;;;;;;;;20.40;99.90;;;;;;5055002;28;19970;-73
2022/09/04 07:34:31;;;;;;;;;;;20.40;99.90;;;;;;5054970;28;19908;-84
2022/09/04 07:37:05;;;;;;;;;;;20.40;99.90;;;;;;5054440;28;19909;-84
2022/09/04 07:39:37;;;;;;;;;;;20.40;99.90;;;;;;5054392;28;20004;-73
2022/09/04 07:42:21;;;;;;;;;;;20.50;99.90;;;;;;5051192;28;19909;-84
2022/09/04 07:44:57;;;;;;;;;;;20.50;99.90;;;;;;5051167;28;19918;-84
2022/09/04 07:47:29;;;;;;;;;;;20.60;99.90;;;;;;5059912;28;20395;-84
2022/09/04 07:49:59;;;;;;;;;;;20.60;99.90;;;;;;5067021;28;19912;-84
2022/09/04 07:52:31;;;;;;;;;;;20.60;99.90;;;;;;5056936;28;19920;-84
2022/09/04 07:55:03;;;;;;;;;;;20.70;99.90;;;;;;5053378;28;19999;-84
2022/09/04 07:57:37;;;;;;;;;;;20.80;99.90;;;;;;5054338;28;19913;-73
2022/09/04 08:00:15;;;;;;;;;;;21.20;99.90;;;;;;5053869;28;19909;-84
2022/09/04 08:02:40;;;;;;;;;;;21.40;99.90;;;;;;5054112;28;19909;-76
2022/09/04 08:05:12;;;;;;;;;;;21.50;99.90;;;;;;5054203;28;19913;-84
2022/09/04 08:07:37;;;;;;;;;;;21.40;99.90;;;;;;5054559;28;19962;-74
2022/09/04 08:10:03;;;;;;;;;;;21.70;99.90;;;;;;5064156;28;20323;-73
2022/09/04 08:12:28;;;;;;;;;;;22.30;99.90;;;;;;5053921;28;19985;-85
2022/09/04 08:14:54;;;;;;;;;;;23.00;99.80;;;;;;5053740;28;19912;-85
2022/09/04 08:17:32;;;;;;;;;;;22.80;99.50;;;;;;5054358;28;19913;-73
2022/09/04 08:20:16;;;;;;;;;;;22.60;99.90;;;;;;5053716;28;19944;-74
2022/09/04 08:22:44;;;;;;;;;;;22.50;99.90;;;;;;5052433;28;20364;-83
2022/09/04 08:25:09;;;;;;;;;;;22.50;99.90;;;;;;5056732;28;19912;-85
2022/09/04 08:27:41;;;;;;;;;;;22.60;99.90;;;;;;5058600;28;19967;-85
2022/09/04 08:30:08;;;;;;;;;;;23.10;99.50;;;;;;5054161;28;19909;-74
2022/09/04 08:32:34;;;;;;;;;;;23.90;98.90;;;;;;5046541;28;19921;-85
2022/09/04 08:35:18;;;;;;;;;;;24.60;97.60;;;;;;5053708;28;19916;-85
2022/09/04 08:37:47;;;;;;;;;;;24.70;97.40;;;;;;5053319;28;19936;-85
2022/09/04 08:40:36;;;;;;;;;;;24.60;97.20;;;;;;5053425;28;19909;-85
2022/09/04 08:43:20;;;;;;;;;;;24.60;97.40;;;;;;5042748;28;19909;-74
2022/09/04 08:46:04;;;;;;;;;;;24.60;97.70;;;;;;5062412;28;19916;-86
2022/09/04 08:48:38;;;;;;;;;;;24.50;97.40;;;;;;5063128;28;19997;-85
2022/09/04 08:51:25;;;;;;;;;;;24.50;97.40;;;;;;5053387;28;19916;-85
2022/09/04 08:54:09;;;;;;;;;;;24.40;97.50;;;;;;5053371;28;19917;-74
2022/09/04 08:56:40;;;;;;;;;;;24.50;97.70;;;;;;5053645;28;20343;-75
2022/09/04 08:59:24;;;;;;;;;;;24.40;97.60;;;;;;5046405;28;19916;-75
2022/09/04 09:02:09;;;;;;;;;;;24.20;97.40;;;;;;5064095;28;19954;-75
2022/09/04 09:04:44;;;;;;;;;;;24.40;98.00;;;;;;5045066;28;19913;-86
2022/09/04 09:07:19;;;;;;;;;;;24.70;97.60;;;;;;5053230;28;20283;-75
2022/09/04 09:09:44;;;;;;;;;;;24.90;97.30;;;;;;5064508;28;20401;-75
2022/09/04 09:12:13;;;;;;;;;;;25.20;97.30;;;;;;5052957;28;20004;-85
2022/09/04 09:14:40;;;;;;;;;;;25.50;96.80;;;;;;5052763;28;19913;-85
2022/09/04 09:17:32;;;;;;;;;;;26.00;96.80;;;;;;5053433;28;19908;-86
2022/09/04 09:19:59;;;;;;;;;;;27.00;96.00;;;;;;5046355;28;19916;-86
2022/09/04 09:22:39;;;;;;;;;;;27.70;94.70;;;;;;5053248;28;20334;-75
2022/09/04 09:25:15;;;;;;;;;;;28.20;94.80;;;;;;5054150;28;20410;-75
2022/09/04 09:27:47;;;;;;;;;;;30.10;93.30;;;;;;5057182;28;19919;-85
2022/09/04 09:30:18;;;;;;;;;;;31.00;92.60;;;;;;5052978;28;19916;-86
2022/09/04 09:32:52;;;;;;;;;;;32.50;91.80;;;;;;5045651;28;19916;-76
2022/09/04 09:35:36;;;;;;;;;;;33.50;90.30;;;;;;5052807;28;19966;-84
2022/09/04 09:38:08;;;;;;;;;;;34.10;89.30;;;;;;5052819;28;19917;-84
2022/09/04 09:40:38;;;;;;;;;;;34.60;88.80;;;;;;5051791;28;20287;-85
2022/09/04 09:43:23;;;;;;;;;;;34.90;87.70;;;;;;5041930;28;20292;-85
2022/09/04 09:45:51;;;;;;;;;;;34.60;87.60;;;;;;5062168;28;19916;-84
2022/09/04 09:48:16;;;;;;;;;;;32.30;90.10;;;;;;5062269;28;19916;-84
2022/09/04 09:51:02;;;;;;;;;;;32.70;89.80;;;;;;5061304;28;19909;-73
2022/09/04 09:53:28;;;;;;;;;;;33.60;89.00;;;;;;5055604;28;19920;-84
2022/09/04 09:56:31;;;;;;;;;;;33.80;89.00;;;;;;5053134;28;20007;-84
2022/09/04 09:59:00;;;;;;;;;;;33.10;90.00;;;;;;5062504;28;19915;-85
2022/09/04 10:01:25;;;;;;;;;;;33.80;88.60;;;;;;5070473;28;19930;-73
2022/09/04 10:04:10;;;;;;;;;;;34.70;87.90;;;;;;5048484;28;19913;-84
2022/09/04 10:06:50;;;;;;;;;;;35.60;87.10;;;;;;5052670;28;19916;-84
2022/09/04 10:09:21;;;;;;;;;;;34.90;87.50;;;;;;5060303;28;19908;-74
2022/09/04 10:12:06;;;;;;;;;;;34.10;87.90;;;;;;5050404;28;19970;-73
2022/09/04 10:14:32;;;;;;;;;;;32.70;89.80;;;;;;5055046;28;19909;-76
2022/09/04 10:17:16;;;;;;;;;;;31.10;90.90;;;;;;5056422;28;19916;-75
2022/09/04 10:19:51;;;;;;;;;;;30.10;91.90;;;;;;5055160;28;19916;-76
2022/09/04 10:22:35;;;;;;;;;;;29.40;92.40;;;;;;5056407;28;19909;-87
2022/09/04 10:25:03;;;;;;;;;;;29.60;92.50;;;;;;5057884;28;19919;-86
2022/09/04 10:27:34;;;;;;;;;;;29.80;92.50;;;;;;5061889;28;19966;-85
2022/09/04 10:30:03;;;;;;;;;;;29.50;92.70;;;;;;5055804;28;19916;-75
2022/09/04 10:32:31;;;;;;;;;;;29.30;92.90;;;;;;5054726;28;19932;-86
2022/09/04 10:35:09;;;;;;;;;;;29.00;93.30;;;;;;5055874;28;19912;-76
2022/09/04 10:37:35;;;;;;;;;;;29.40;93.20;;;;;;5055905;28;19909;-87
2022/09/04 10:43:12;;;;;;;;;;;29.40;93.10;;;;;;5044983;28;19932;-75
2022/09/04 10:45:44;;;;;;;;;;;29.10;93.70;;;;;;5063540;28;19916;-86
2022/09/04 10:48:34;;;;;;;;;;;29.50;93.60;;;;;;5064088;28;19909;-86
2022/09/04 10:51:19;;;;;;;;;;;29.60;93.70;;;;;;5055289;28;19913;-86
2022/09/04 10:54:05;;;;;;;;;;;30.30;92.60;;;;;;5055594;28;19952;-76
2022/09/04 10:56:42;;;;;;;;;;;30.10;93.10;;;;;;5056147;28;19909;-76
2022/09/04 10:59:12;;;;;;;;;;;29.60;93.90;;;;;;5048729;28;20475;-86
2022/09/04 11:01:46;;;;;;;;;;;29.10;94.00;;;;;;5055366;28;19908;-86
2022/09/04 11:04:12;;;;;;;;;;;29.20;94.10;;;;;;5055647;28;19979;-86
2022/09/04 11:06:48;;;;;;;;;;;28.70;94.30;;;;;;5055292;28;19923;-75
2022/09/04 11:09:27;;;;;;;;;;;28.80;94.90;;;;;;5063437;28;20325;-86
2022/09/04 11:11:55;;;;;;;;;;;29.50;94.30;;;;;;5054093;28;19915;-86
2022/09/04 11:14:39;;;;;;;;;;;29.20;94.40;;;;;;5055385;28;19916;-75
2022/09/04 11:17:10;;;;;;;;;;;29.10;94.50;;;;;;5055431;28;20253;-86
2022/09/04 11:19:35;;;;;;;;;;;28.70;94.80;;;;;;5053373;28;20372;-75
2022/09/04 11:22:04;;;;;;;;;;;28.70;95.00;;;;;;5055403;28;19954;-87
2022/09/04 11:24:40;;;;;;;;;;;29.30;95.00;;;;;;5054842;28;20007;-87
2022/09/04 11:27:08;;;;;;;;;;;29.50;94.80;;;;;;5063677;28;19963;-86
2022/09/04 11:29:54;;;;;;;;;;;29.40;94.80;;;;;;5054008;28;19913;-85
2022/09/04 11:32:20;;;;;;;;;;;29.30;95.00;;;;;;5054587;28;20022;-85
2022/09/04 11:35:05;;;;;;;;;;;29.60;95.10;;;;;;5054948;28;19913;-77
2022/09/04 11:37:39;;;;;;;;;;;30.10;94.50;;;;;;5055198;28;19908;-85
2022/09/04 11:40:16;;;;;;;;;;;30.20;94.30;;;;;;5056756;28;19919;-83
2022/09/04 11:42:56;;;;;;;;;;;29.80;95.00;;;;;;5049308;28;19910;-85
2022/09/04 11:45:25;;;;;;;;;;;29.30;95.20;;;;;;5059965;28;19913;-75
2022/09/04 11:48:06;;;;;;;;;;;29.30;95.50;;;;;;5054550;28;19908;-84
2022/09/04 11:50:37;;;;;;;;;;;29.30;95.50;;;;;;5064990;28;19936;-85
2022/09/04 11:53:13;;;;;;;;;;;29.30;95.90;;;;;;5054756;28;19913;-85
2022/09/04 11:55:38;;;;;;;;;;;29.30;95.40;;;;;;5054349;28;20295;-83
2022/09/04 11:58:22;;;;;;;;;;;28.80;96.00;;;;;;5054467;28;19913;-75
2022/09/04 12:00:58;;;;;;;;;;;28.90;96.10;;;;;;5055664;28;19912;-76
2022/09/04 12:03:38;;;;;;;;;;;29.20;95.80;;;;;;5043260;28;19909;-86
2022/09/04 12:06:26;;;;;;;;;;;29.00;96.00;;;;;;5034400;28;19910;-85
2022/09/04 12:09:05;;;;;;;;;;;29.10;96.00;;;;;;5053146;28;19995;-86
2022/09/04 12:11:51;;;;;;;;;;;29.00;95.90;;;;;;5052182;28;19982;-75
2022/09/04 12:14:23;;;;;;;;;;;28.90;96.30;;;;;;5052872;28;19959;-75
2022/09/04 12:17:18;;;;;;;;;;;28.80;96.40;;;;;;5054075;28;19913;-86
2022/09/04 12:19:43;;;;;;;;;;;28.90;96.40;;;;;;5051907;28;19948;-85
2022/09/04 12:22:13;;;;;;;;;;;28.70;96.60;;;;;;5043760;28;19944;-85
2022/09/04 12:25:00;;;;;;;;;;;28.70;96.60;;;;;;5053632;28;19923;-85
2022/09/04 12:27:46;;;;;;;;;;;28.80;96.80;;;;;;5047286;28;19931;-86
2022/09/04 12:30:30;;;;;;;;;;;29.20;96.40;;;;;;5052519;28;19915;-86
2022/09/04 12:32:55;;;;;;;;;;;29.30;96.40;;;;;;5053632;28;19920;-85
2022/09/04 12:35:42;;;;;;;;;;;29.40;96.30;;;;;;5053610;28;19909;-86
2022/09/04 12:38:16;;;;;;;;;;;29.00;96.50;;;;;;5053892;28;19944;-75
2022/09/04 12:40:59;;;;;;;;;;;28.60;97.00;;;;;;5051595;28;20014;-74
2022/09/04 12:43:41;;;;;;;;;;;28.50;97.00;;;;;;5045042;28;19909;-87
2022/09/04 12:46:27;;;;;;;;;;;28.40;97.20;;;;;;5064464;28;19909;-86
2022/09/04 12:48:59;;;;;;;;;;;28.30;97.10;;;;;;5065050;28;19920;-75
2022/09/04 12:51:27;;;;;;;;;;;28.30;97.40;;;;;;5060187;28;19919;-86
2022/09/04 12:54:01;;;;;;;;;;;28.30;97.10;;;;;;5053567;28;19920;-86
2022/09/04 12:56:27;;;;;;;;;;;27.90;97.50;;;;;;5053679;28;19979;-84
2022/09/04 12:58:52;;;;;;;;;;;27.90;97.20;;;;;;5052853;28;19994;-86
2022/09/04 13:01:30;;;;;;;;;;;27.90;97.40;;;;;;5053223;28;19920;-86
2022/09/04 13:03:59;;;;;;;;;;;28.10;97.20;;;;;;5053349;28;20264;-75
2022/09/04 13:06:36;;;;;;;;;;;28.10;97.30;;;;;;5052045;28;19999;-76
2022/09/04 13:09:28;;;;;;;;;;;27.90;97.30;;;;;;5058222;28;19909;-86
2022/09/04 13:11:53;;;;;;;;;;;28.30;97.30;;;;;;5036500;28;20318;-74
2022/09/04 13:14:36;;;;;;;;;;;28.60;97.10;;;;;;5053328;28;19916;-86
2022/09/04 13:17:04;;;;;;;;;;;28.60;96.80;;;;;;5053205;28;19909;-75
2022/09/04 13:19:41;;;;;;;;;;;28.50;96.80;;;;;;5052230;28;20380;-86
2022/09/04 13:22:15;;;;;;;;;;;28.20;97.20;;;;;;5053009;28;19916;-86
2022/09/04 13:25:01;;;;;;;;;;;28.10;97.30;;;;;;5052720;28;20379;-87
2022/09/04 13:27:50;;;;;;;;;;;27.80;97.80;;;;;;5046544;28;19948;-86
2022/09/04 13:30:20;;;;;;;;;;;27.60;98.30;;;;;;5051896;28;19920;-75
2022/09/04 13:32:46;;;;;;;;;;;27.90;98.00;;;;;;5053230;28;20338;-86
2022/09/04 13:35:17;;;;;;;;;;;28.00;97.70;;;;;;5052746;28;19916;-86
2022/09/04 13:37:52;;;;;;;;;;;28.10;97.60;;;;;;5052941;28;19909;-86
2022/09/04 13:40:35;;;;;;;;;;;28.20;97.80;;;;;;5053137;28;19909;-87
2022/09/04 13:43:10;;;;;;;;;;;28.20;97.60;;;;;;5041955;28;19963;-75
2022/09/04 13:45:42;;;;;;;;;;;28.20;97.40;;;;;;5060148;28;20380;-75
2022/09/04 13:48:12;;;;;;;;;;;28.30;97.50;;;;;;5061324;28;19915;-87
2022/09/04 13:50:55;;;;;;;;;;;28.00;97.60;;;;;;5066043;28;20011;-87
2022/09/04 13:53:27;;;;;;;;;;;27.90;97.70;;;;;;5055657;28;19917;-86
2022/09/04 13:55:57;;;;;;;;;;;28.10;97.60;;;;;;5057070;28;20023;-74
2022/09/04 13:58:33;;;;;;;;;;;28.30;97.70;;;;;;5055902;28;19909;-87
2022/09/04 14:01:01;;;;;;;;;;;28.30;97.30;;;;;;5052136;28;19916;-87
2022/09/04 14:03:26;;;;;;;;;;;28.00;97.80;;;;;;5056693;28;19913;-86
2022/09/04 14:05:52;;;;;;;;;;;28.00;97.80;;;;;;5056601;28;19916;-86
2022/09/04 14:08:19;;;;;;;;;;;27.90;97.80;;;;;;5056873;28;19916;-87
2022/09/04 14:11:09;;;;;;;;;;;27.70;98.00;;;;;;5066219;28;19915;-75
2022/09/04 14:13:54;;;;;;;;;;;27.40;98.60;;;;;;5056590;28;19991;-86
2022/09/04 14:16:22;;;;;;;;;;;27.00;99.20;;;;;;5056276;28;19944;-87
2022/09/04 14:18:48;;;;;;;;;;;26.80;99.60;;;;;;5056503;28;19916;-85
2022/09/04 14:21:31;;;;;;;;;;;26.50;99.90;;;;;;5056182;28;20283;-75
2022/09/04 14:24:06;;;;;;;;;;;26.80;99.90;;;;;;5054493;28;20375;-75
2022/09/04 14:26:35;;;;;;;;;;;26.70;99.80;;;;;;5065121;28;20367;-87
2022/09/04 14:29:04;;;;;;;;;;;26.70;99.80;;;;;;5056364;28;19915;-86
2022/09/04 14:31:34;;;;;;;;;;;26.60;99.90;;;;;;5054960;28;19921;-86
2022/09/04 14:34:05;;;;;;;;;;;26.60;99.10;;;;;;5056198;28;19909;-74
2022/09/04 14:36:35;;;;;;;;;;;26.80;99.90;;;;;;5055641;28;19908;-74
2022/09/04 14:39:03;;;;;;;;;;;26.90;99.90;;;;;;5088220;28;20351;-85
2022/09/04 14:41:47;;;;;;;;;;;26.90;99.90;;;;;;5051550;28;19952;-86
2022/09/04 14:44:15;;;;;;;;;;;26.70;99.90;;;;;;5043796;28;20007;-86
2022/09/04 14:46:46;;;;;;;;;;;26.90;99.70;;;;;;5064252;28;19913;-86
2022/09/04 14:49:20;;;;;;;;;;;26.90;99.90;;;;;;5064250;28;20368;-86
2022/09/04 14:51:48;;;;;;;;;;;27.20;99.90;;;;;;5061635;28;19909;-75
2022/09/04 14:54:16;;;;;;;;;;;27.30;99.90;;;;;;5055803;28;20012;-86
2022/09/04 14:56:44;;;;;;;;;;;27.10;99.70;;;;;;5055904;28;20374;-86
2022/09/04 14:59:12;;;;;;;;;;;26.90;99.90;;;;;;5048644;28;20368;-86
2022/09/04 15:01:54;;;;;;;;;;;26.60;99.90;;;;;;5055298;28;20024;-85
2022/09/04 15:04:33;;;;;;;;;;;26.90;99.70;;;;;;5055659;28;19917;-86
2022/09/04 15:07:03;;;;;;;;;;;26.70;99.90;;;;;;5055401;28;19912;-86