Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:22;;;;;;;7.68;1.42;;;;;;;5.86;95.67;98706.97;5083223;28;20399;-87
2020/12/05 00:04:47;;;;;;;6.60;1.40;;;;;;;5.91;95.41;98712.53;5082584;28;20060;-87
2020/12/05 00:07:13;;;;;;;5.55;1.00;;;;;;;5.91;95.31;98720.34;5080943;28;20481;-89
2020/12/05 00:09:39;;;;;;;7.57;1.33;;;;;;;5.92;95.06;98726.34;5081390;28;20039;-86
2020/12/05 00:12:08;;;;;;;3.05;1.08;;;;;;;5.94;95.09;98727.81;5047326;28;20029;-92
2020/12/05 00:14:34;;;;;;;9.75;2.45;;;;;;;5.94;95.10;98725.22;5083187;28;20044;-89
2020/12/05 00:17:01;;;;;;;7.13;1.40;;;;;;;5.94;94.95;98730.44;5099643;22;20119;-89
2020/12/05 00:19:26;;;;;;;6.78;1.25;;;;;;;5.95;94.72;98734.66;5100104;28;20425;-88
2020/12/05 00:21:53;;;;;;;6.38;1.60;;;;;;;5.99;94.25;98737.75;5100351;28;20079;-87
2020/12/05 00:24:18;;;;;;;2.83;1.13;;;;;;;5.98;94.05;98731.72;5081936;28;20502;-88
2020/12/05 00:26:46;;;;;;;5.30;1.40;;;;;;;5.97;93.93;98737.91;5098138;28;20031;-88
2020/12/05 00:29:12;;;;;;;4.78;1.20;;;;;;;5.98;93.65;98742.13;5101449;28;20034;-87
2020/12/05 00:31:38;;;;;;;2.75;0.90;;;;;;;5.99;93.55;98751.56;5106102;22;20067;-88
2020/12/05 00:34:04;;;;;;;3.47;0.95;;;;;;;5.98;93.07;98749.13;5061584;28;20033;-87
2020/12/05 00:36:30;;;;;;;5.07;1.00;;;;;;;5.96;93.35;98762.31;5062093;28;20029;-89
2020/12/05 00:38:56;;;;;;;5.32;1.25;;;;;;;5.96;93.28;98764.09;5063466;28;20530;-90
2020/12/05 00:41:22;;;;;;;5.45;1.63;;;;;;;5.99;92.95;98772.41;5058810;28;20033;-89
2020/12/05 00:43:47;;;;;;;5.57;1.65;;;;;;;5.99;92.79;98772.41;5076300;28;20127;-87
2020/12/05 00:46:12;;;;;;;3.75;1.13;;;;;;;6.00;92.70;98779.25;5077159;28;20033;-90
2020/12/05 00:48:38;;;;;;;4.00;1.55;;;;;;;6.02;92.40;98778.28;5067356;28;20051;-88
2020/12/05 00:51:03;;;;;;;5.57;1.20;;;;;;;6.02;92.42;98779.09;5071755;28;20445;-86
2020/12/05 00:53:29;;;;;;;4.28;1.38;;;;;;;6.03;92.12;98788.53;5082872;28;20029;-87
2020/12/05 00:55:54;;;;;;;5.68;1.42;;;;;;;6.00;92.27;98789.66;5072957;28;20025;-90
2020/12/05 00:58:20;;;;;;;5.25;1.27;;;;;;;6.03;91.96;98798.94;5073693;28;20089;-90
2020/12/05 01:00:46;;;;;;;3.25;1.20;;;;;;;6.02;91.97;98802.53;5057460;28;20039;-87
2020/12/05 01:03:11;;;;;;;3.65;1.02;;;;;;;6.02;91.82;98799.91;5058036;28;20480;-89
2020/12/05 01:05:37;;;;;;;7.13;1.50;;;;;;;6.00;91.79;98815.69;5057967;28;20538;-88
2020/12/05 01:08:04;;;;;;;8.10;1.00;;;;;;;6.03;91.56;98806.75;5072782;28;20024;-88
2020/12/05 01:10:30;;;;;;;4.28;0.77;;;;;;;5.99;91.75;98811.44;5061613;28;20025;-88
2020/12/05 01:12:55;;;;;;;5.15;1.00;;;;;;;5.98;91.47;98816.78;5072207;28;20427;-89
2020/12/05 01:15:21;;;;;;;8.95;2.22;;;;;;;5.95;91.54;98822.31;5072757;28;20025;-87
2020/12/05 01:17:46;;;;;;;6.78;1.50;;;;;;;5.93;91.24;98825.09;5073608;28;20029;-88
2020/12/05 01:20:12;;;;;;;5.40;1.20;;;;;;;5.91;91.44;98823.63;5072076;28;20534;-88
2020/12/05 01:22:37;;;;;;;6.70;1.27;;;;;;;5.89;91.04;98818.53;5071691;28;20020;-90
2020/12/05 01:25:04;;;;;;;3.78;1.25;;;;;;;5.86;91.05;98818.84;5055668;28;20070;-88
2020/12/05 01:27:29;;;;;;;3.28;1.05;;;;;;;5.85;90.73;98832.84;5056832;28;20043;-86
2020/12/05 01:29:55;;;;;;;4.22;1.08;;;;;;;5.80;90.53;98826.44;5056361;28;20469;-91
2020/12/05 01:32:22;;;;;;;6.07;1.20;;;;;;;5.76;90.84;98846.78;5057655;28;20128;-88
2020/12/05 01:34:47;;;;;;;6.47;1.30;;;;;;;5.71;90.84;98838.63;5057038;28;20032;-86
2020/12/05 01:37:13;;;;;;;4.90;1.20;;;;;;;5.65;91.04;98827.03;5059920;28;20379;-87
2020/12/05 01:39:38;;;;;;;5.30;0.82;;;;;;;5.66;90.73;98838.25;5086111;28;20043;-88
2020/12/05 01:42:04;;;;;;;3.90;1.13;;;;;;;5.65;90.45;98831.41;5067901;28;20035;-87
2020/12/05 01:46:59;;;;;;;3.75;0.93;;;;;;;5.60;90.57;98841.47;5136125;27;20414;-86
2020/12/05 01:49:26;;;;;;;7.43;1.05;;;;;;;5.60;90.29;98841.47;5107078;27;20031;-88
2020/12/05 01:51:55;;;;;;;4.72;1.52;;;;;;;5.63;90.20;98841.16;5121551;27;20496;-89
2020/12/05 01:54:20;;;;;;;6.50;1.30;;;;;;;5.64;89.83;98854.00;5120631;27;20041;-87
2020/12/05 01:56:56;;;;;;;4.80;1.08;;;;;;;5.61;90.28;98856.94;5118945;27;20544;-89
2020/12/05 01:59:22;;;;;;;4.70;0.95;;;;;;;5.62;90.02;98857.75;5118367;27;20027;-88
2020/12/05 02:01:48;;;;;;;3.92;1.10;;;;;;;5.63;89.87;98859.38;5117830;27;20083;-88
2020/12/05 02:04:13;;;;;;;5.00;1.05;;;;;;;5.69;89.58;98870.00;5137225;27;20083;-88
2020/12/05 02:06:54;;;;;;;5.80;1.17;;;;;;;5.68;89.78;98854.50;5117513;27;20015;-88
2020/12/05 02:09:25;;;;;;;6.60;1.10;;;;;;;5.68;89.63;98862.31;5135063;27;20022;-88
2020/12/05 02:12:24;;;;;;;3.47;0.88;;;;;;;5.71;89.42;98877.63;5134384;27;20019;-88
2020/12/05 02:14:55;;;;;;;7.97;1.10;;;;;;;5.68;89.57;98870.13;5116520;27;20034;-86
2020/12/05 02:17:22;;;;;;;4.95;0.90;;;;;;;5.68;89.58;98881.38;5135305;27;20027;-87
2020/12/05 02:19:52;;;;;;;6.38;1.23;;;;;;;5.65;89.38;98873.03;5117429;27;20460;-88
2020/12/05 02:22:28;;;;;;;3.70;0.80;;;;;;;5.65;89.38;98871.25;5136209;27;20080;-86
2020/12/05 02:24:57;;;;;;;6.70;1.08;;;;;;;5.67;89.00;98889.31;5122861;27;20095;-86
2020/12/05 02:27:23;;;;;;;5.60;1.52;;;;;;;5.61;89.20;98884.72;5123270;27;20034;-90
2020/12/05 02:29:49;;;;;;;6.30;1.05;;;;;;;5.61;89.26;98871.72;5150010;27;20030;-86
2020/12/05 02:32:14;;;;;;;6.35;1.02;;;;;;;5.60;89.07;98883.09;5123704;27;20385;-88
2020/12/05 02:34:40;;;;;;;3.35;0.90;;;;;;;5.57;89.24;98891.19;5119614;27;20035;-86
2020/12/05 02:37:12;;;;;;;3.08;0.80;;;;;;;5.58;89.06;98885.03;5117013;27;20035;-89
2020/12/05 02:39:41;;;;;;;3.65;0.85;;;;;;;5.57;89.24;98886.00;5118745;27;20031;-88
2020/12/05 02:42:14;;;;;;;4.65;0.70;;;;;;;5.65;88.54;98889.44;5119104;27;20117;-88
2020/12/05 02:44:50;;;;;;;6.28;0.93;;;;;;;5.61;88.68;98898.53;5139843;27;20027;-84
2020/12/05 02:47:17;;;;;;;5.40;0.80;;;;;;;5.67;88.66;98902.31;5139709;27;20042;-88
2020/12/05 02:49:45;;;;;;;2.97;0.82;;;;;;;5.68;88.62;98916.94;5122187;27;20031;-88
2020/12/05 02:52:11;;;;;;;5.57;0.85;;;;;;;5.69;88.38;98924.63;5123521;27;20047;-84
2020/12/05 02:54:38;;;;;;;2.38;0.70;;;;;;;5.71;88.24;98927.06;5141913;27;20103;-88
2020/12/05 02:57:03;;;;;;;4.20;0.95;;;;;;;5.73;88.52;98930.31;5125040;27;20054;-87
2020/12/05 02:59:31;;;;;;;3.97;0.80;;;;;;;5.77;88.36;98930.84;5142187;27;20419;-85
2020/12/05 03:01:59;;;;;;;3.10;0.70;;;;;;;5.78;88.16;98932.47;5107877;28;20118;-89
2020/12/05 03:04:24;;;;;;;9.10;0.90;;;;;;;5.79;88.44;98939.28;5122432;28;20489;-85
2020/12/05 03:06:50;;;;;;;5.03;0.98;;;;;;;5.80;88.31;98935.72;5141699;27;20034;-85
2020/12/05 03:09:16;;;;;;;2.72;0.80;;;;;;;5.81;88.07;98940.78;5147422;27;20458;-84
2020/12/05 03:11:41;;;;;;;9.30;1.20;;;;;;;5.82;88.19;98952.00;5133609;27;20062;-84
2020/12/05 03:14:07;;;;;;;2.95;0.82;;;;;;;5.83;88.29;98946.63;5133304;27;20087;-84
2020/12/05 03:16:33;;;;;;;3.47;0.85;;;;;;;5.87;88.20;98944.56;5123511;27;20031;-88
2020/12/05 03:18:58;;;;;;;2.20;0.70;;;;;;;5.89;88.18;98940.84;5142045;27;20056;-85
2020/12/05 03:21:24;;;;;;;3.92;1.00;;;;;;;5.89;87.81;98946.03;5120849;27;20175;-87
2020/12/05 03:23:50;;;;;;;5.85;1.08;;;;;;;5.91;88.26;98951.94;5121513;27;20047;-89
2020/12/05 03:26:16;;;;;;;5.15;0.88;;;;;;;5.91;88.21;98944.13;5121259;27;20553;-88
2020/12/05 03:28:42;;;;;;;8.60;1.10;;;;;;;5.92;88.20;98942.34;5122344;27;20023;-87
2020/12/05 03:31:12;;;;;;;3.20;0.93;;;;;;;5.90;88.17;98945.09;5121457;27;20129;-88
2020/12/05 03:33:40;;;;;;;4.82;1.08;;;;;;;5.89;88.04;98956.44;5137255;27;20019;-88
2020/12/05 03:36:05;;;;;;;2.30;0.73;;;;;;;5.91;88.09;98972.75;5121018;27;20020;-89
2020/12/05 03:38:32;;;;;;;4.10;0.85;;;;;;;5.91;87.93;98969.34;5122438;27;20049;-88
2020/12/05 03:40:58;;;;;;;3.95;0.73;;;;;;;5.95;87.81;98976.69;5145195;27;20023;-88
2020/12/05 03:43:24;;;;;;;6.97;1.15;;;;;;;5.96;87.81;98988.72;5144454;27;20018;-90
2020/12/05 03:45:49;;;;;;;4.18;0.90;;;;;;;5.93;87.99;98973.41;5133798;27;20051;-88
2020/12/05 03:48:15;;;;;;;4.45;0.93;;;;;;;5.94;87.95;98982.84;5138654;27;20363;-88
2020/12/05 03:50:40;;;;;;;4.88;0.80;;;;;;;5.94;87.76;98990.66;5144541;27;20494;-86
2020/12/05 03:53:06;;;;;;;3.58;0.90;;;;;;;5.94;87.92;99003.66;5152883;27;20057;-86
2020/12/05 03:55:31;;;;;;;3.90;0.90;;;;;;;5.92;88.10;99007.41;5140107;27;20515;-89
2020/12/05 03:58:01;;;;;;;5.03;1.23;;;;;;;5.92;87.94;99003.00;5139999;27;20023;-87
2020/12/05 04:00:27;;;;;;;2.22;0.80;;;;;;;5.94;87.74;99002.84;5125166;27;20027;-87
2020/12/05 04:02:52;;;;;;;5.22;0.80;;;;;;;5.90;88.12;99009.34;5121802;27;20516;-88
2020/12/05 04:05:18;;;;;;;5.80;0.90;;;;;;;5.86;87.92;99006.19;5121034;27;20023;-90
2020/12/05 04:07:44;;;;;;;2.50;0.90;;;;;;;5.82;87.96;99010.03;5140440;27;20026;-88
2020/12/05 04:10:10;;;;;;;7.20;1.13;;;;;;;5.80;87.99;99017.19;5120676;27;20023;-85
2020/12/05 04:12:35;;;;;;;3.53;1.00;;;;;;;5.79;88.04;99025.97;5103565;27;20039;-88
2020/12/05 04:15:01;;;;;;;5.15;1.02;;;;;;;5.79;88.16;99020.75;5121300;27;20059;-86
2020/12/05 04:17:26;;;;;;;3.90;0.85;;;;;;;5.80;88.06;99025.00;5124245;27;20128;-86
2020/12/05 04:19:52;;;;;;;5.18;0.90;;;;;;;5.81;88.07;99031.84;5141590;27;20031;-88
2020/12/05 04:22:17;;;;;;;4.68;0.82;;;;;;;5.82;87.73;99017.84;5123889;27;20031;-87
2020/12/05 04:24:43;;;;;;;4.72;0.75;;;;;;;5.81;87.93;99036.22;5123652;27;20533;-88
2020/12/05 04:27:09;;;;;;;5.32;0.73;;;;;;;5.81;88.04;99026.63;5140056;27;20027;-86
2020/12/05 04:29:34;;;;;;;6.25;1.00;;;;;;;5.81;87.88;99044.84;5120086;27;20027;-87
2020/12/05 04:31:59;;;;;;;2.65;0.68;;;;;;;5.81;87.93;99054.44;5138929;27;20088;-86
2020/12/05 04:34:25;;;;;;;7.85;1.67;;;;;;;5.82;87.94;99050.88;5147992;27;20056;-86
2020/12/05 04:36:50;;;;;;;2.47;0.50;;;;;;;5.80;87.85;99042.41;5144126;27;20038;-84
2020/12/05 04:39:16;;;;;;;4.88;0.80;;;;;;;5.80;87.84;99053.63;5123923;27;20031;-86
2020/12/05 04:41:42;;;;;;;3.47;0.80;;;;;;;5.82;87.89;99045.66;5138816;27;20035;-88
2020/12/05 04:44:12;;;;;;;4.90;0.85;;;;;;;5.84;88.08;99057.56;5121329;27;20061;-87
2020/12/05 04:46:37;;;;;;;2.42;0.70;;;;;;;5.84;87.87;99054.13;5120385;27;20059;-88
2020/12/05 04:49:05;;;;;;;2.92;0.73;;;;;;;5.83;87.94;99057.69;5140175;27;20079;-86
2020/12/05 04:51:35;;;;;;;3.78;0.60;;;;;;;5.80;87.79;99061.41;5124044;27;20117;-87
2020/12/05 04:54:03;;;;;;;2.65;0.60;;;;;;;5.79;87.72;99069.38;5139963;27;20023;-84
2020/12/05 04:56:35;;;;;;;2.78;0.50;;;;;;;5.77;87.86;99063.50;5138583;27;20520;-89
2020/12/05 04:59:07;;;;;;;2.58;0.60;;;;;;;5.74;87.96;99064.63;5117748;27;20027;-91
2020/12/05 05:01:37;;;;;;;3.38;0.80;;;;;;;5.75;87.79;99076.66;5120041;27;20031;-88
2020/12/05 05:04:05;;;;;;;3.25;0.50;;;;;;;5.75;87.64;99088.88;5120558;27;20031;-89
2020/12/05 05:06:32;;;;;;;2.22;0.60;;;;;;;5.70;87.59;99077.13;5121531;27;20039;-89
2020/12/05 05:08:59;;;;;;;3.28;0.50;;;;;;;5.68;87.71;99094.69;5123734;27;20035;-85
2020/12/05 05:11:29;;;;;;;1.40;0.30;;;;;;;5.72;87.44;99087.38;5124211;27;20091;-89
2020/12/05 05:14:13;;;;;;;1.52;0.60;;;;;;;5.68;87.64;99094.69;5138735;27;20031;-89
2020/12/05 05:16:39;;;;;;;2.20;1.07;;;;;;;5.70;87.14;99095.34;5122381;27;20035;-89
2020/12/05 05:19:23;;;;;;;2.78;0.52;;;;;;;5.68;87.27;99101.63;5124236;27;20267;-85
2020/12/05 05:21:50;;;;;;;1.73;0.60;;;;;;;5.70;87.35;99104.94;5123112;27;20111;-87
2020/12/05 05:24:18;;;;;;;3.47;0.55;;;;;;;5.74;87.01;99108.88;5118541;27;20030;-87
2020/12/05 05:26:56;;;;;;;2.00;0.40;;;;;;;5.77;86.96;99118.16;5119019;27;20096;-89
2020/12/05 05:29:24;;;;;;;2.72;0.50;;;;;;;5.80;86.78;99129.06;5135991;27;20023;-89
2020/12/05 05:31:55;;;;;;;1.77;0.50;;;;;;;5.81;86.74;99125.50;5118059;27;20031;-88
2020/12/05 05:34:22;;;;;;;2.63;0.50;;;;;;;5.84;86.65;99132.19;5120365;27;20015;-91
2020/12/05 05:36:49;;;;;;;1.60;0.38;;;;;;;5.85;86.36;99129.47;5137068;27;20027;-87
2020/12/05 05:39:16;;;;;;;4.50;0.50;;;;;;;5.89;86.42;99125.59;5118800;27;20068;-88
2020/12/05 05:41:51;;;;;;;1.50;0.30;;;;;;;5.91;86.10;99123.69;5120554;27;20022;-85
2020/12/05 05:44:25;;;;;;;2.75;0.40;;;;;;;5.92;86.01;99127.91;5150876;27;20015;-89
2020/12/05 05:46:50;;;;;;;1.73;0.30;;;;;;;5.92;85.77;99130.53;5149073;27;20046;-86
2020/12/05 05:49:36;;;;;;;4.93;0.73;;;;;;;5.90;85.96;99126.44;5117378;27;20035;-89
2020/12/05 05:52:03;;;;;;;2.17;0.40;;;;;;;5.90;85.89;99131.66;5116746;27;20038;-88
2020/12/05 05:54:35;;;;;;;3.35;0.68;;;;;;;5.85;85.80;99139.88;5119637;27;20474;-87
2020/12/05 05:57:08;;;;;;;2.17;0.47;;;;;;;5.85;85.70;99145.06;5120400;27;20027;-87
2020/12/05 05:59:39;;;;;;;6.97;0.70;;;;;;;5.83;85.73;99152.19;5117957;27;20023;-89
2020/12/05 06:02:07;;;;;;;2.83;1.10;;;;;;;5.82;85.91;99152.34;5137088;27;20056;-89
2020/12/05 06:04:38;;;;;;;1.23;0.35;;;;;;;5.81;85.67;99154.13;5135073;27;20382;-87
2020/12/05 06:07:06;;;;;;;1.40;0.30;;;;;;;5.78;85.62;99164.84;5118424;27;20055;-87
2020/12/05 06:09:51;;;;;;;2.38;0.47;;;;;;;5.75;85.83;99175.53;5118978;27;20026;-84
2020/12/05 06:12:25;;;;;;;1.92;0.60;;;;;;;5.76;85.80;99177.16;5122643;27;20023;-88
2020/12/05 06:14:57;;;;;;;1.23;0.40;;;;;;;5.76;85.92;99189.38;5107481;27;20038;-87
2020/12/05 06:17:24;;;;;;;3.13;0.50;;;;;;;5.74;85.72;99186.09;5140030;27;20098;-86
2020/12/05 06:19:52;;;;;;;2.75;0.50;;;;;;;5.70;85.91;99189.00;5158634;27;20047;-88
2020/12/05 06:22:46;;;;;;;2.05;0.57;;;;;;;5.71;85.86;99185.44;5123801;27;20027;-88
2020/12/05 06:25:18;;;;;;;2.45;0.75;;;;;;;5.71;85.92;99201.03;5119115;27;20031;-85
2020/12/05 06:27:49;;;;;;;3.35;0.50;;;;;;;5.72;85.92;99194.06;5136746;27;20027;-88
2020/12/05 06:30:15;;;;;;;4.85;0.60;;;;;;;5.70;85.90;99191.59;5139152;27;20022;-89
2020/12/05 06:32:42;;;;;;;2.80;0.50;;;;;;;5.70;85.91;99206.38;5105886;27;20557;-85
2020/12/05 06:35:32;;;;;;;2.70;0.60;;;;;;;5.68;85.83;99197.88;5137760;27;20035;-88
2020/12/05 06:37:58;;;;;;;2.85;0.75;;;;;;;5.69;85.83;99210.78;5108136;27;20027;-88
2020/12/05 06:40:24;;;;;;;2.55;0.47;;;;;;;5.70;85.68;99214.19;5118157;27;20019;-88
2020/12/05 06:42:52;;;;;;;4.47;0.52;;;;;;;5.70;85.50;99212.41;5137438;27;20031;-88
2020/12/05 06:45:29;;;;;;;3.83;0.77;;;;;;;5.68;85.75;99216.09;5118779;27;20035;-87
2020/12/05 06:48:15;;;;;;;3.45;0.57;;;;;;;5.67;85.57;99222.25;5124413;27;20078;-85
2020/12/05 06:50:42;;;;;;;2.35;0.50;;;;;;;5.69;85.52;99223.78;5103379;27;20038;-86
2020/12/05 06:53:28;;;;;;;2.63;0.57;;;;;;;5.66;85.69;99231.84;5135961;27;20031;-86
2020/12/05 06:55:54;;;;;;;5.05;0.80;;;;;;;5.69;85.48;99233.38;5119101;27;20064;-87
2020/12/05 06:58:30;;;;;;;2.20;0.50;;;;;;;5.69;85.67;99230.75;5117566;28;20023;-87
2020/12/05 07:00:57;;;;;;;2.90;0.60;;;;;;;5.71;85.61;99216.66;5137303;27;20372;-86
2020/12/05 07:03:24;;;;;;;4.75;0.63;;;;;;;5.70;85.63;99225.41;5135258;27;20044;-88
2020/12/05 07:05:49;;;;;;;4.70;0.60;;;;;;;5.69;85.76;99228.16;5118421;28;20023;-86
2020/12/05 07:08:39;;;;;;;3.03;0.50;;;;;;;5.68;85.67;99239.50;5137280;28;20030;-85
2020/12/05 07:11:12;;;;;;;1.63;0.38;;;;;;;5.71;85.71;99252.25;5122129;28;20038;-89
2020/12/05 07:13:47;;;;;;;0.73;0.47;;;;;;;5.69;85.90;99236.78;5141933;28;20037;-86
2020/12/05 07:16:12;;;;;;;3.63;0.50;;;;;;;5.69;85.90;99238.56;5141899;28;20027;-87
2020/12/05 07:18:43;;;;;;;4.03;0.60;;;;;;;5.69;85.86;99243.78;5119400;28;20035;-86
2020/12/05 07:21:09;;;;;;;3.55;0.40;;;;;;;5.70;85.86;99251.44;5138562;28;20102;-89
2020/12/05 07:23:35;;;;;;;2.65;0.50;;;;;;;5.72;85.74;99239.09;5140536;28;20023;-90
2020/12/05 07:26:02;;;;;;;2.35;0.50;;;;;;;5.70;85.82;99259.22;5120526;28;20079;-86
2020/12/05 07:28:28;;;;;;;1.02;0.40;;;;;;;5.68;86.01;99255.13;5118289;28;20167;-88
2020/12/05 07:30:53;;;;;;;5.18;0.68;;;;;;;5.66;85.88;99251.84;5115675;28;20027;-87
2020/12/05 07:33:21;;;;;;;4.80;0.68;;;;;;;5.62;86.44;99268.72;5116500;28;20023;-88
2020/12/05 07:35:59;;;;;;;2.10;0.45;;;;;;;5.62;86.35;99274.72;5116837;28;20023;-88
2020/12/05 07:38:27;;;;;;;1.63;0.50;;;;;;;5.63;86.92;99289.38;5115613;28;20031;-85
2020/12/05 07:40:52;;;;;;;2.83;0.60;;;;;;;5.69;86.66;99291.41;5116050;28;20031;-90
2020/12/05 07:43:20;;;;;;;3.22;0.52;;;;;;;5.74;86.37;99293.59;5116589;28;20056;-90
2020/12/05 07:45:47;;;;;;;2.58;0.60;;;;;;;5.76;86.29;99311.66;5116841;28;20074;-88
2020/12/05 07:48:15;;;;;;;4.70;0.65;;;;;;;5.79;86.31;99316.56;5136235;28;20069;-87
2020/12/05 07:50:41;;;;;;;3.50;0.60;;;;;;;5.84;86.17;99329.94;5117883;28;20019;-88
2020/12/05 07:53:23;;;;;;;3.70;0.65;;;;;;;5.86;86.07;99313.25;5121981;28;20031;-89
2020/12/05 07:55:50;;;;;;;9.70;0.82;;;;;;;5.90;86.05;99330.25;5127775;27;20035;-86
2020/12/05 07:58:16;;;;;;;3.67;0.73;;;;;;;5.92;85.83;99324.88;5142773;27;20031;-86
2020/12/05 08:00:44;;;;;;;4.10;0.90;;;;;;;5.93;85.89;99334.34;5144683;27;20038;-86
2020/12/05 08:03:49;;;;;;;5.07;0.90;;;;;;;5.90;85.81;99343.25;5144198;27;20034;-89
2020/12/05 08:06:34;;;;;;;5.10;0.85;;;;;;;5.90;85.62;99342.44;5130423;27;20374;-86
2020/12/05 08:09:05;;;;;;;5.93;1.38;;;;;;;5.88;85.76;99345.16;5146073;27;20054;-86
2020/12/05 08:11:40;;;;;;;3.40;0.85;;;;;;;5.84;85.75;99348.16;5143214;27;20469;-86
2020/12/05 08:14:06;;;;;;;8.48;1.10;;;;;;;5.82;85.62;99360.50;5108246;27;20027;-91
2020/12/05 08:16:37;;;;;;;6.93;1.63;;;;;;;5.81;85.79;99364.88;5145938;27;20027;-87
2020/12/05 08:19:03;;;;;;;6.35;1.33;;;;;;;5.83;85.70;99367.34;5140186;27;20027;-89
2020/12/05 08:21:29;;;;;;;4.38;0.90;;;;;;;5.81;85.96;99372.69;5121176;27;20037;-87
2020/12/05 08:24:05;;;;;;;6.72;1.20;;;;;;;5.81;86.01;99377.06;5118986;27;20023;-87
2020/12/05 08:26:31;;;;;;;4.25;0.82;;;;;;;5.82;85.82;99387.34;5120517;27;20188;-88
2020/12/05 08:28:58;;;;;;;5.28;0.98;;;;;;;5.83;85.73;99393.38;5122388;27;20474;-88
2020/12/05 08:31:24;;;;;;;10.52;1.08;;;;;;;5.85;85.82;99396.66;5139877;27;20024;-89
2020/12/05 08:33:50;;;;;;;6.70;0.95;;;;;;;5.89;85.99;99398.00;5138355;27;20038;-89
2020/12/05 08:36:34;;;;;;;5.22;1.05;;;;;;;5.92;86.11;99411.59;5118765;27;20019;-88
2020/12/05 08:39:19;;;;;;;7.90;1.40;;;;;;;5.94;85.93;99407.06;5137886;27;20042;-89
2020/12/05 08:41:49;;;;;;;9.13;1.00;;;;;;;5.97;85.99;99414.56;5119422;27;20031;-87
2020/12/05 08:44:20;;;;;;;4.18;0.80;;;;;;;5.99;85.99;99415.25;5140226;27;20015;-87
2020/12/05 08:46:46;;;;;;;7.55;1.63;;;;;;;6.00;85.85;99422.13;5140111;27;20123;-88
2020/12/05 08:49:16;;;;;;;4.18;1.00;;;;;;;6.02;86.00;99429.78;5125957;27;20019;-89
2020/12/05 08:51:46;;;;;;;4.47;1.27;;;;;;;6.03;86.03;99433.22;5138915;27;20090;-90
2020/12/05 08:54:11;;;;;;;5.30;0.93;;;;;;;6.04;86.18;99434.84;5124423;27;20079;-87
2020/12/05 08:56:36;;;;;;;3.10;1.35;;;;;;;6.06;86.16;99430.31;5136559;27;20051;-86
2020/12/05 08:59:03;;;;;;;4.80;1.00;;;;;;;6.08;86.00;99444.00;5130227;27;20039;-87
2020/12/05 09:01:41;;;;;;;6.20;0.90;;;;;;;6.12;86.05;99453.16;5124402;27;20514;-88
2020/12/05 09:04:12;;;;;;;7.55;1.30;;;;;;;6.12;86.40;99459.19;5107014;27;20038;-89
2020/12/05 09:06:37;;;;;;;5.57;0.90;;;;;;;6.13;86.33;99457.41;5125516;27;20057;-87
2020/12/05 09:09:04;;;;;;;8.73;1.63;;;;;;;6.08;86.42;99462.22;5141166;27;20023;-88
2020/12/05 09:11:29;;;;;;;7.85;1.85;;;;;;;6.03;86.25;99459.25;5142532;27;20068;-90
2020/12/05 09:13:55;;;;;;;10.85;2.63;;;;;;;6.00;86.41;99468.97;5140048;27;20427;-90
2020/12/05 09:16:31;;;;;;;5.00;1.63;;;;;;;5.99;86.38;99472.50;5124681;27;20034;-89
2020/12/05 09:18:59;;;;;;;3.70;1.00;;;;;;;5.98;86.60;99478.69;5125109;27;20398;-88
2020/12/05 09:21:25;;;;;;;6.82;1.10;;;;;;;5.96;86.34;99483.22;5104817;27;20044;-87
2020/12/05 09:24:01;;;;;;;7.28;1.40;;;;;;;5.96;86.39;99485.81;5117660;28;20031;-88
2020/12/05 09:26:27;;;;;;;6.63;1.10;;;;;;;5.99;86.29;99490.72;5124925;27;20019;-86
2020/12/05 09:28:53;;;;;;;5.93;1.23;;;;;;;6.00;86.21;99496.78;5129267;27;20027;-86
2020/12/05 09:31:18;;;;;;;5.68;1.50;;;;;;;6.00;86.31;99502.00;5131213;27;20045;-86
2020/12/05 09:33:44;;;;;;;7.78;1.35;;;;;;;6.00;86.46;99502.00;5120172;27;20030;-85
2020/12/05 09:36:10;;;;;;;5.88;1.20;;;;;;;6.02;86.22;99504.47;5144971;27;20087;-88
2020/12/05 09:38:35;;;;;;;14.55;1.77;;;;;;;6.04;86.19;99512.94;5153400;27;20027;-88
2020/12/05 09:41:01;;;;;;;5.82;1.10;;;;;;;6.00;86.09;99513.22;5132807;27;20465;-87
2020/12/05 09:43:26;;;;;;;5.78;1.10;;;;;;;6.03;85.99;99526.91;5149076;27;20081;-87
2020/12/05 09:45:52;;;;;;;6.10;1.23;;;;;;;6.04;85.84;99526.78;5130033;27;20039;-89
2020/12/05 09:48:18;;;;;;;7.93;1.23;;;;;;;6.06;85.64;99524.03;5133380;27;20039;-88
2020/12/05 09:50:43;;;;;;;7.18;1.08;;;;;;;6.09;85.65;99532.38;5139695;27;20012;-86
2020/12/05 09:53:09;;;;;;;5.22;1.33;;;;;;;6.13;85.58;99538.13;5153481;27;20543;-88
2020/12/05 09:55:34;;;;;;;4.40;1.25;;;;;;;6.14;85.67;99544.97;5127905;27;20423;-92
2020/12/05 09:58:00;;;;;;;6.45;1.38;;;;;;;6.18;85.57;99549.78;5128800;27;20030;-87
2020/12/05 10:00:27;;;;;;;6.13;1.13;;;;;;;6.18;85.67;99547.16;5130302;27;20038;-87
2020/12/05 10:02:52;;;;;;;6.18;1.15;;;;;;;6.18;85.53;99546.34;5144069;27;20031;-87
2020/12/05 10:05:18;;;;;;;4.95;1.10;;;;;;;6.19;85.50;99554.00;5129374;27;20466;-88
2020/12/05 10:07:44;;;;;;;6.85;1.10;;;;;;;6.17;85.65;99553.34;5126591;27;20038;-89
2020/12/05 10:10:10;;;;;;;6.85;1.40;;;;;;;6.19;85.59;99555.78;5128850;27;20030;-87
2020/12/05 10:12:37;;;;;;;5.88;1.25;;;;;;;6.18;85.39;99551.56;5143039;27;20520;-88
2020/12/05 10:15:04;;;;;;;9.68;1.40;;;;;;;6.15;85.67;99562.22;5123614;27;20080;-88
2020/12/05 10:17:29;;;;;;;8.25;1.63;;;;;;;6.14;85.51;99566.59;5125946;27;20077;-87
2020/12/05 10:19:55;;;;;;;9.07;1.63;;;;;;;6.18;85.38;99570.59;5123041;27;20023;-88
2020/12/05 10:22:21;;;;;;;5.50;1.40;;;;;;;6.23;85.58;99576.19;5103482;27;20059;-88
2020/12/05 10:24:46;;;;;;;6.35;1.40;;;;;;;6.27;85.60;99576.72;5122808;27;20023;-87
2020/12/05 10:27:12;;;;;;;8.30;1.30;;;;;;;6.31;85.58;99583.28;5139561;27;20038;-88
2020/12/05 10:29:37;;;;;;;6.38;1.40;;;;;;;6.35;85.70;99589.88;5122254;27;20066;-88
2020/12/05 10:32:03;;;;;;;6.90;1.50;;;;;;;6.35;85.65;99595.09;5121248;27;20027;-88
2020/12/05 10:34:28;;;;;;;8.20;1.73;;;;;;;6.37;85.52;99602.78;5138021;27;20027;-90
2020/12/05 10:36:54;;;;;;;6.50;1.75;;;;;;;6.40;85.61;99602.47;5119394;27;20027;-90
2020/12/05 10:39:20;;;;;;;8.95;1.73;;;;;;;6.41;85.57;99602.34;5120308;27;20385;-87
2020/12/05 10:41:49;;;;;;;8.20;1.92;;;;;;;6.44;85.62;99606.44;5121377;27;20034;-87
2020/12/05 10:44:15;;;;;;;10.32;1.90;;;;;;;6.49;85.56;99615.50;5139364;27;20538;-87
2020/12/05 10:46:45;;;;;;;7.10;1.70;;;;;;;6.54;85.29;99620.28;5120716;27;20074;-89
2020/12/05 10:49:11;;;;;;;7.60;2.28;;;;;;;6.58;85.45;99617.25;5118921;27;20030;-90
2020/12/05 10:51:37;;;;;;;7.28;1.98;;;;;;;6.61;85.39;99611.75;5123148;27;20053;-87
2020/12/05 10:54:07;;;;;;;7.30;1.92;;;;;;;6.63;85.47;99621.19;5122424;27;20023;-89
2020/12/05 10:56:33;;;;;;;11.95;2.00;;;;;;;6.64;85.81;99620.25;5118425;27;20023;-88
2020/12/05 10:58:58;;;;;;;6.72;1.52;;;;;;;6.66;85.09;99619.16;5137134;27;20051;-88
2020/12/05 11:01:24;;;;;;;6.03;1.58;;;;;;;6.67;84.23;99623.41;5118868;28;20446;-88
2020/12/05 11:03:49;;;;;;;7.60;1.30;;;;;;;6.69;83.75;99626.69;5120145;27;20031;-87
2020/12/05 11:06:22;;;;;;;5.63;1.20;;;;;;;6.73;83.84;99630.63;5117758;28;20024;-89
2020/12/05 11:08:48;;;;;;;10.38;2.22;;;;;;;6.79;83.43;99630.09;5118161;28;20065;-87
2020/12/05 11:11:21;;;;;;;7.57;2.35;;;;;;;6.82;83.02;99642.84;5118088;28;20023;-88
2020/12/05 11:13:47;;;;;;;6.85;1.55;;;;;;;6.88;82.82;99650.06;5120610;28;20401;-87
2020/12/05 11:16:20;;;;;;;10.75;1.65;;;;;;;6.95;82.76;99659.94;5136621;28;20023;-87
2020/12/05 11:18:46;;;;;;;9.30;2.10;;;;;;;6.95;82.01;99650.34;5138034;28;20019;-87
2020/12/05 11:21:11;;;;;;;10.82;1.58;;;;;;;6.92;82.00;99655.81;5117272;28;20038;-87
2020/12/05 11:23:37;;;;;;;8.82;1.65;;;;;;;6.86;81.83;99669.44;5118887;28;20027;-87
2020/12/05 11:26:02;;;;;;;9.75;1.20;;;;;;;6.74;82.23;99660.13;5138046;28;20019;-87
2020/12/05 11:28:28;;;;;;;7.05;1.50;;;;;;;6.61;82.70;99661.25;5119517;27;20049;-88
2020/12/05 11:30:53;;;;;;;6.53;1.40;;;;;;;6.53;82.89;99666.34;5121487;27;20027;-89
2020/12/05 11:33:18;;;;;;;11.45;2.08;;;;;;;6.48;83.19;99668.56;5121332;27;20019;-89
2020/12/05 11:35:44;;;;;;;6.10;1.73;;;;;;;6.47;83.49;99681.69;5121698;27;20027;-88
2020/12/05 11:38:09;;;;;;;11.82;1.70;;;;;;;6.45;83.74;99671.41;5121027;27;20035;-89
2020/12/05 11:40:35;;;;;;;13.65;3.40;;;;;;;6.45;83.97;99679.25;5138797;27;20159;-90
2020/12/05 11:43:00;;;;;;;7.72;1.55;;;;;;;6.46;84.39;99680.06;5121242;27;20169;-89
2020/12/05 11:45:26;;;;;;;12.65;2.30;;;;;;;6.45;84.37;99683.63;5125310;27;20042;-92
2020/12/05 11:47:51;;;;;;;11.95;1.92;;;;;;;6.49;84.61;99685.84;5122233;27;20024;-88
2020/12/05 11:50:17;;;;;;;9.38;1.65;;;;;;;6.52;84.60;99698.56;5132229;27;20027;-90