Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:03:43;;;;;;;37.15;22.98;;;;;;;14.05;100.00;99603.69;4666757;28;10001883;-69
2022/04/24 00:06:09;;;;;;;30.58;18.98;;;;;;;14.10;100.00;99591.53;5050239;28;20090;-69
2022/04/24 00:08:34;;;;;;;24.92;15.38;;;;;;;13.49;100.00;99546.81;5051187;28;20033;-69
2022/04/24 00:10:59;;;;;;;22.73;13.05;;;;;;;13.49;100.00;99500.84;5051833;28;20060;-72
2022/04/24 00:13:25;;;;;;;17.65;11.10;;;;;;;14.29;100.00;99597.44;5051552;28;20506;-69
2022/04/24 00:15:51;;;;;;;16.60;9.90;;;;;;;13.63;100.00;99573.34;5049931;28;20029;-69
2022/04/24 00:18:16;;;;;;;16.00;9.30;;;;;;;13.61;100.00;99538.56;5048857;28;20123;-69
2022/04/24 00:20:45;;;;;;;16.70;9.25;;;;;;;13.84;100.00;99556.19;5051681;28;20032;-69
2022/04/24 00:23:10;;;;;;;12.25;8.18;;;;;;;13.45;100.00;99551.22;5051568;28;20032;-69
2022/04/24 00:25:35;;;;;;;12.65;7.63;;;;;;;13.62;100.00;99561.50;5051526;28;20025;-69
2022/04/24 00:28:02;;;;;;;12.55;7.55;;;;;;;14.03;100.00;99599.56;5032684;28;20029;-69
2022/04/24 00:30:27;;;;;;;14.32;7.90;;;;;;;13.72;100.00;99555.06;5032790;28;20506;-69
2022/04/24 00:32:53;;;;;;;14.48;7.40;;;;;;;13.35;100.00;99562.75;5050898;28;20155;-69
2022/04/24 00:35:18;;;;;;;16.63;7.93;;;;;;;13.52;100.00;99601.13;5033002;28;20029;-69
2022/04/24 00:37:44;;;;;;;12.85;7.68;;;;;;;13.06;100.00;99568.34;5051422;28;20057;-69
2022/04/24 00:40:10;;;;;;;14.13;7.72;;;;;;;13.07;100.00;99575.94;5050671;28;20123;-68
2022/04/24 00:42:35;;;;;;;14.05;8.43;;;;;;;13.52;100.00;99631.78;5050835;28;20479;-69
2022/04/24 00:45:00;;;;;;;11.05;7.60;;;;;;;13.08;100.00;99627.81;5051300;28;20115;-69
2022/04/24 00:47:26;;;;;;;11.90;7.70;;;;;;;12.80;100.00;99627.31;5051010;28;20039;-69
2022/04/24 00:49:52;;;;;;;9.95;7.60;;;;;;;12.73;100.00;99587.66;5050824;28;20033;-70
2022/04/24 00:52:19;;;;;;;16.55;11.40;;;;;;;13.04;100.00;99633.94;5050747;28;20036;-69
2022/04/24 00:54:44;;;;;;;17.00;12.18;;;;;;;12.94;100.00;99618.19;5033034;28;20060;-69
2022/04/24 00:57:12;;;;;;;12.45;9.25;;;;;;;12.93;100.00;99588.44;5050927;28;20455;-69
2022/04/24 00:59:37;;;;;;;13.18;9.38;;;;;;;12.59;100.00;99579.78;5051128;28;20624;-69
2022/04/24 01:02:04;;;;;;;13.10;9.43;;;;;;;12.74;100.00;99628.41;5050790;28;20079;-69
2022/04/24 01:04:29;;;;;;;13.40;8.38;;;;;;;13.28;100.00;99645.63;5051249;28;20094;-69
2022/04/24 01:06:55;;;;;;;13.05;8.52;;;;;;;12.91;100.00;99582.56;5050906;28;20033;-69
2022/04/24 01:09:23;;;;;;;12.77;8.38;;;;;;;13.02;100.00;99618.69;5050881;28;20520;-69
2022/04/24 01:11:51;;;;;;;13.10;8.10;;;;;;;13.15;100.00;99634.31;5033120;28;20029;-69
2022/04/24 01:14:17;;;;;;;16.52;8.52;;;;;;;12.42;100.00;99549.06;5051052;28;20040;-69
2022/04/24 01:16:44;;;;;;;12.68;7.80;;;;;;;13.18;100.00;99644.38;5049285;28;20562;-69
2022/04/24 01:19:09;;;;;;;14.98;7.85;;;;;;;13.08;100.00;99643.13;5032483;28;20431;-69
2022/04/24 01:21:35;;;;;;;13.82;7.85;;;;;;;13.01;100.00;99639.16;5050388;28;20033;-69
2022/04/24 01:24:06;;;;;;;10.48;7.35;;;;;;;12.41;100.00;99543.13;5050759;28;20043;-69
2022/04/24 01:26:32;;;;;;;11.70;7.57;;;;;;;13.20;100.00;99585.59;5032515;28;20029;-69
2022/04/24 01:28:57;;;;;;;13.80;11.10;;;;;;;13.31;100.00;99642.13;5050457;28;20055;-69
2022/04/24 01:31:23;;;;;;;13.52;10.23;;;;;;;13.33;100.00;99635.22;5050734;28;20033;-69
2022/04/24 01:33:48;;;;;;;13.18;8.98;;;;;;;12.99;100.00;99618.78;5049937;28;20112;-69
2022/04/24 01:36:14;;;;;;;11.75;8.27;;;;;;;12.80;100.00;99592.44;5032349;28;20033;-70
2022/04/24 01:38:40;;;;;;;8.88;6.88;;;;;;;12.35;100.00;99594.38;5050660;28;20483;-70
2022/04/24 01:41:06;;;;;;;11.88;6.95;;;;;;;12.90;100.00;99628.56;5033017;28;20469;-69
2022/04/24 01:43:32;;;;;;;8.05;6.30;;;;;;;12.82;100.00;99621.25;5053799;28;20116;-70
2022/04/24 01:45:57;;;;;;;6.82;4.93;;;;;;;12.58;100.00;99585.75;5054645;28;20025;-70
2022/04/24 01:48:23;;;;;;;8.45;5.55;;;;;;;12.97;100.00;99645.28;5035915;28;20035;-69
2022/04/24 01:50:52;;;;;;;8.50;5.88;;;;;;;12.92;100.00;99644.66;5053676;28;20041;-70
2022/04/24 01:53:17;;;;;;;12.07;7.30;;;;;;;12.48;100.00;99620.22;5054195;28;20025;-69
2022/04/24 01:55:43;;;;;;;10.48;6.38;;;;;;;12.79;100.00;99643.53;5054529;28;20455;-69
2022/04/24 01:58:08;;;;;;;7.43;5.72;;;;;;;12.73;100.00;99628.47;5052981;28;20037;-69
2022/04/24 02:00:34;;;;;;;7.07;5.38;;;;;;;12.43;100.00;99582.16;5053965;28;20060;-69
2022/04/24 02:02:59;;;;;;;12.35;6.38;;;;;;;12.64;100.00;99588.03;5054086;28;20550;-69
2022/04/24 02:05:24;;;;;;;8.77;5.93;;;;;;;12.58;100.00;99590.84;5054349;28;20120;-69
2022/04/24 02:07:50;;;;;;;7.10;5.15;;;;;;;12.60;100.00;99634.97;5035929;28;20040;-69
2022/04/24 02:10:15;;;;;;;6.78;4.60;;;;;;;11.88;100.00;99542.81;5054152;28;20029;-71
2022/04/24 02:12:41;;;;;;;6.70;3.97;;;;;;;12.24;100.00;99644.94;5035779;28;20032;-71
2022/04/24 02:15:07;;;;;;;6.18;4.05;;;;;;;12.31;100.00;99589.47;5036128;28;20033;-70
2022/04/24 02:17:34;;;;;;;6.80;3.90;;;;;;;12.73;100.00;99646.31;5053715;28;20502;-69
2022/04/24 02:20:00;;;;;;;5.53;3.92;;;;;;;11.81;100.00;99573.66;5053380;28;20029;-71
2022/04/24 02:22:34;;;;;;;6.35;3.90;;;;;;;12.22;100.00;99620.44;5054098;28;20060;-69
2022/04/24 02:25:00;;;;;;;8.52;4.78;;;;;;;12.12;100.00;99643.72;5053370;28;20040;-72
2022/04/24 02:27:25;;;;;;;6.35;4.63;;;;;;;11.58;100.00;99538.06;5053988;28;20542;-69
2022/04/24 02:29:51;;;;;;;7.18;4.70;;;;;;;12.11;100.00;99625.94;5053340;28;20112;-69
2022/04/24 02:32:16;;;;;;;7.10;4.55;;;;;;;12.40;100.00;99627.34;5035832;28;20029;-69
2022/04/24 02:34:42;;;;;;;11.13;4.47;;;;;;;12.40;100.00;99640.88;5053261;28;20029;-69
2022/04/24 02:37:08;;;;;;;7.15;4.32;;;;;;;12.16;100.00;99649.53;5053682;28;20025;-69
2022/04/24 02:39:33;;;;;;;6.43;4.47;;;;;;;12.34;100.00;99636.03;5052962;28;20029;-70
2022/04/24 02:41:58;;;;;;;7.00;4.00;;;;;;;12.01;100.00;99612.75;5053111;28;20067;-69
2022/04/24 02:44:24;;;;;;;5.28;3.38;;;;;;;12.34;100.00;99640.34;5052110;28;20119;-69
2022/04/24 02:46:49;;;;;;;6.53;3.75;;;;;;;12.19;100.00;99606.09;5053334;28;20033;-69
2022/04/24 02:49:15;;;;;;;5.38;4.00;;;;;;;12.06;100.00;99576.91;5052637;28;20040;-69
2022/04/24 02:51:40;;;;;;;7.20;4.57;;;;;;;12.23;100.00;99599.97;5052000;28;20494;-69
2022/04/24 02:54:06;;;;;;;5.55;3.80;;;;;;;12.05;100.00;99603.25;5051957;28;20037;-70
2022/04/24 02:56:31;;;;;;;6.72;3.88;;;;;;;11.99;100.00;99600.97;5052432;28;20050;-72
2022/04/24 02:58:57;;;;;;;5.60;3.92;;;;;;;12.63;100.00;99668.00;5035096;28;20171;-69
2022/04/24 03:01:22;;;;;;;6.97;3.88;;;;;;;12.56;100.00;99654.66;5052561;28;20119;-69
2022/04/24 03:03:49;;;;;;;5.43;4.03;;;;;;;12.55;100.00;99654.75;5052867;28;20126;-71
2022/04/24 03:06:16;;;;;;;6.38;4.00;;;;;;;12.22;100.00;99658.66;5053037;28;20029;-69
2022/04/24 03:08:41;;;;;;;6.13;4.53;;;;;;;11.92;100.00;99653.84;5034913;28;20538;-69
2022/04/24 03:11:07;;;;;;;5.90;4.10;;;;;;;12.30;100.00;99671.94;5052881;28;20025;-69
2022/04/24 03:13:32;;;;;;;4.80;3.35;;;;;;;12.58;100.00;99677.56;5052861;28;20024;-69
2022/04/24 03:15:58;;;;;;;5.97;3.53;;;;;;;12.48;100.00;99650.81;5052630;28;20496;-69
2022/04/24 03:18:23;;;;;;;4.50;2.67;;;;;;;12.93;100.00;99659.88;5052469;28;20037;-69
2022/04/24 03:20:49;;;;;;;5.63;2.53;;;;;;;12.78;100.00;99629.94;5052715;28;20036;-69
2022/04/24 03:23:15;;;;;;;7.03;2.50;;;;;;;13.08;100.00;99632.91;5052942;28;20029;-70
2022/04/24 03:25:40;;;;;;;7.32;3.05;;;;;;;12.65;100.00;99597.38;5052036;28;20117;-70
2022/04/24 03:28:08;;;;;;;6.97;5.25;;;;;;;12.38;100.00;99695.41;5052404;28;20430;-71
2022/04/24 03:30:35;;;;;;;7.68;4.95;;;;;;;12.27;100.00;99666.94;5052587;28;20544;-73
2022/04/24 03:33:01;;;;;;;8.25;5.97;;;;;;;12.51;100.00;99682.09;5051943;28;20455;-69
2022/04/24 03:35:26;;;;;;;8.57;6.60;;;;;;;11.86;100.00;99628.66;5052345;28;20029;-69
2022/04/24 03:37:52;;;;;;;7.72;5.82;;;;;;;12.14;100.00;99702.28;5051718;28;20036;-69
2022/04/24 03:40:19;;;;;;;6.15;5.10;;;;;;;12.40;100.00;99675.78;5051830;28;20033;-69
2022/04/24 03:42:45;;;;;;;7.68;4.15;;;;;;;11.97;100.00;99657.06;5052095;28;20107;-69
2022/04/24 03:45:11;;;;;;;7.43;4.38;;;;;;;12.01;100.00;99656.06;5051959;28;20451;-69
2022/04/24 03:47:37;;;;;;;8.05;4.97;;;;;;;12.56;100.00;99725.22;5050799;28;20017;-70
2022/04/24 03:50:04;;;;;;;9.52;4.85;;;;;;;12.50;100.00;99728.88;5050234;28;21610;-69
2022/04/24 03:52:29;;;;;;;9.25;5.88;;;;;;;12.46;100.00;99742.63;5033980;28;20115;-69
2022/04/24 03:54:55;;;;;;;14.02;9.88;;;;;;;12.43;100.00;99734.28;5051137;28;20500;-69
2022/04/24 03:57:20;;;;;;;8.75;7.15;;;;;;;12.12;100.00;99742.28;5031811;28;20105;-69
2022/04/24 03:59:45;;;;;;;10.43;7.00;;;;;;;11.88;100.00;99690.56;5031602;28;20041;-69
2022/04/24 04:02:11;;;;;;;11.73;6.70;;;;;;;12.16;100.00;99701.31;5031770;28;20049;-69
2022/04/24 04:04:37;;;;;;;11.90;7.20;;;;;;;12.45;100.00;99737.59;5029903;28;20036;-71
2022/04/24 04:07:03;;;;;;;9.07;6.70;;;;;;;12.34;100.00;99755.84;5030068;28;20107;-69
2022/04/24 04:09:29;;;;;;;12.45;8.38;;;;;;;11.94;100.00;99699.69;5013980;28;20410;-69
2022/04/24 04:11:55;;;;;;;15.13;13.00;;;;;;;12.61;100.00;99764.16;5031769;28;20025;-70
2022/04/24 04:14:24;;;;;;;26.15;22.05;;;;;;;12.51;100.00;99706.75;5041068;28;20117;-69
2022/04/24 04:16:50;;;;;;;51.22;41.05;;;;;;;12.28;100.00;99705.09;5029185;28;20095;-70
2022/04/24 04:19:15;;;;;;;39.70;32.47;;;;;;;12.77;100.00;99722.66;5051457;28;20029;-69
2022/04/24 04:21:42;;;;;;;27.67;21.33;;;;;;;12.62;100.00;99712.22;5051114;28;20033;-72
2022/04/24 04:24:08;;;;;;;17.98;12.07;;;;;;;13.32;100.00;99767.16;5051330;28;20078;-69
2022/04/24 04:26:34;;;;;;;41.22;24.42;;;;;;;12.69;100.00;99711.13;5051408;28;20033;-69
2022/04/24 04:28:59;;;;;;;32.40;20.15;;;;;;;13.09;100.00;99774.97;5046518;28;20025;-69
2022/04/24 04:31:25;;;;;;;40.38;23.38;;;;;;;12.78;100.00;99715.81;5013377;28;20061;-71
2022/04/24 04:33:51;;;;;;;35.67;21.92;;;;;;;13.32;100.00;99739.06;5046124;28;20119;-71
2022/04/24 04:36:16;;;;;;;38.53;23.63;;;;;;;13.27;100.00;99742.72;5051293;28;20456;-71
2022/04/24 04:38:42;;;;;;;31.08;21.90;;;;;;;13.59;100.00;99773.63;5050800;28;20547;-69
2022/04/24 04:41:08;;;;;;;26.50;20.17;;;;;;;13.46;100.00;99733.38;5049971;28;20045;-71
2022/04/24 04:43:33;;;;;;;29.52;19.48;;;;;;;13.95;100.00;99781.38;5050964;28;20039;-70
2022/04/24 04:45:59;;;;;;;29.05;22.25;;;;;;;14.26;100.00;99785.97;5051029;28;20060;-70
2022/04/24 04:48:31;;;;;;;25.35;20.50;;;;;;;14.34;100.00;99794.13;5051272;28;20021;-67
2022/04/24 04:50:56;;;;;;;;;;;;;;;14.57;100.00;99801.56;5049768;28;20111;-69
2022/04/24 04:53:22;;;;;;;22.60;11.60;;;;;;;14.73;100.00;99799.94;5033184;28;20016;-69
2022/04/24 04:55:48;;;;;;;46.03;28.35;;;;;;;14.60;100.00;99733.16;5033141;28;20044;-70
2022/04/24 04:58:13;;;;;;;14.68;10.65;;;;;;;15.04;100.00;99799.25;5050660;28;20430;-70
2022/04/24 05:00:39;;;;;;;11.90;6.68;;;;;;;14.96;100.00;99717.72;5051089;28;20513;-70
2022/04/24 05:03:05;;;;;;;10.93;7.15;;;;;;;15.68;100.00;99814.84;5032825;28;20044;-70
2022/04/24 05:05:30;;;;;;;11.15;6.28;;;;;;;15.43;100.00;99746.91;5050813;28;20538;-71
2022/04/24 05:07:55;;;;;;;10.30;5.43;;;;;;;15.63;100.00;99759.50;5046482;28;20099;-68
2022/04/24 05:10:21;;;;;;;12.23;4.45;;;;;;;16.06;100.00;99788.03;5016114;28;20554;-68
2022/04/24 05:12:46;;;;;;;6.82;4.10;;;;;;;15.84;100.00;99737.06;5030168;28;20049;-69
2022/04/24 05:15:13;;;;;;;5.47;4.13;;;;;;;16.34;100.00;99819.00;5028958;28;20026;-71
2022/04/24 05:17:41;;;;;;;7.50;4.30;;;;;;;16.33;100.00;99810.47;5035582;28;20550;-69
2022/04/24 05:20:10;;;;;;;10.63;4.97;;;;;;;16.41;100.00;99745.88;5053172;28;20029;-71
2022/04/24 05:22:36;;;;;;;7.75;4.43;;;;;;;16.93;100.00;99811.41;5042102;28;20125;-71
2022/04/24 05:25:03;;;;;;;7.45;4.40;;;;;;;16.99;100.00;99798.22;5052626;28;20063;-72
2022/04/24 05:27:28;;;;;;;7.50;4.80;;;;;;;16.82;100.00;99749.53;5052138;28;20418;-70
2022/04/24 05:29:54;;;;;;;7.70;5.22;;;;;;;17.13;100.00;99774.31;5031971;28;20039;-71
2022/04/24 05:32:20;;;;;;;8.30;4.88;;;;;;;17.03;100.00;99784.28;5054629;28;20461;-71
2022/04/24 05:34:45;;;;;;;7.32;5.10;;;;;;;17.26;100.00;99747.81;5054576;28;20087;-69
2022/04/24 05:37:11;;;;;;;8.27;5.38;;;;;;;17.61;100.00;99768.84;5054523;28;20063;-69
2022/04/24 05:39:37;;;;;;;9.57;5.10;;;;;;;18.27;100.00;99814.53;5054640;28;20024;-72
2022/04/24 05:42:03;;;;;;;9.23;4.60;;;;;;;18.25;100.00;99791.47;5054403;28;20037;-69
2022/04/24 05:44:30;;;;;;;7.82;5.03;;;;;;;18.42;100.00;99775.78;5053042;28;20029;-70
2022/04/24 05:46:56;;;;;;;46.45;33.28;;;;;;;18.31;100.00;99811.69;5052073;28;20028;-69
2022/04/24 05:49:21;;;;;;;9.23;5.75;;;;;;;18.29;100.00;99782.63;5053505;28;20037;-72
2022/04/24 05:51:47;;;;;;;10.18;4.63;;;;;;;18.45;100.00;99818.56;5052276;28;20025;-73
2022/04/24 05:54:21;;;;;;;6.05;3.60;;;;;;;18.27;100.00;99766.47;5054436;28;20037;-75
2022/04/24 05:56:47;;;;;;;6.07;3.22;;;;;;;18.61;100.00;99765.19;5052968;28;20028;-74
2022/04/24 05:59:12;;;;;;;5.55;3.22;;;;;;;19.17;100.00;99782.09;5053694;28;20132;-72
2022/04/24 06:01:37;;;;;;;6.25;3.20;;;;;;;18.89;100.00;99812.25;5035498;28;20394;-71
2022/04/24 06:04:03;;;;;;;6.55;2.90;;;;;;;18.53;100.00;99770.81;5053659;28;20449;-71
2022/04/24 06:06:31;;;;;;;4.45;2.70;;;;;;;19.02;100.00;99789.91;5035415;28;20035;-73
2022/04/24 06:09:06;;;;;;;5.72;3.10;;;;;;;19.25;100.00;99797.88;5054000;28;20403;-72
2022/04/24 06:11:32;;;;;;;5.28;3.05;;;;;;;19.13;100.00;99752.28;5053701;28;20039;-69
2022/04/24 06:13:57;;;;;;;4.22;2.75;;;;;;;19.60;100.00;99807.53;5052331;28;20025;-71
2022/04/24 06:16:23;;;;;;;5.05;3.10;;;;;;;19.18;100.00;99758.78;5029912;28;20031;-69
2022/04/24 06:18:48;;;;;;;5.13;3.08;;;;;;;19.57;100.00;99761.28;5033247;28;20123;-69
2022/04/24 06:21:14;;;;;;;4.50;3.25;;;;;;;20.29;100.00;99794.09;5032885;28;20479;-68
2022/04/24 06:23:42;;;;;;;5.45;3.40;;;;;;;19.74;100.00;99812.56;5015753;28;20044;-70
2022/04/24 06:26:07;;;;;;;5.55;3.38;;;;;;;20.14;100.00;99802.91;5033701;28;20040;-70
2022/04/24 06:28:33;;;;;;;7.18;4.38;;;;;;;20.42;100.00;99776.78;5032071;28;20414;-71
2022/04/24 06:30:58;;;;;;;8.35;4.30;;;;;;;20.33;100.00;99808.44;5015482;28;20021;-70
2022/04/24 06:33:24;;;;;;;5.22;3.40;;;;;;;20.86;100.00;99802.00;5014553;28;20125;-72
2022/04/24 06:35:49;;;;;;;5.97;3.20;;;;;;;20.40;100.00;99778.66;5032663;28;20436;-69
2022/04/24 06:38:16;;;;;;;9.65;3.70;;;;;;;20.76;100.00;99782.13;5031164;28;20033;-73
2022/04/24 06:40:41;;;;;;;9.82;3.60;;;;;;;20.97;100.00;99728.84;5041525;28;20033;-74
2022/04/24 06:43:07;;;;;;;4.65;3.25;;;;;;;21.37;100.00;99805.13;5051602;28;20036;-70
2022/04/24 06:45:37;;;;;;;4.95;3.10;;;;;;;21.52;100.00;99807.38;5051595;28;20029;-70
2022/04/24 06:48:09;;;;;;;5.70;2.78;;;;;;;21.97;100.00;99809.97;5052757;28;20029;-71
2022/04/24 06:50:37;;;;;;;5.63;2.90;;;;;;;21.16;100.00;99762.75;5052882;28;20036;-73
2022/04/24 06:53:06;;;;;;;6.75;3.00;;;;;;;21.53;100.00;99809.00;5051952;28;20490;-71
2022/04/24 06:55:34;;;;;;;11.43;9.38;;;;;;;22.19;100.00;99812.56;5051350;28;20032;-74
2022/04/24 06:58:00;;;;;;;8.60;3.90;;;;;;;21.64;100.00;99797.03;5053131;28;20037;-70
2022/04/24 07:00:28;;;;;;;6.95;4.18;;;;;;;21.54;100.00;99789.97;5051948;28;20051;-70
2022/04/24 07:02:53;;;;;;;8.10;3.50;;;;;;;22.04;99.48;99772.31;5034405;28;20053;-69
2022/04/24 07:05:21;;;;;;;8.65;4.10;;;;;;;22.27;98.05;99815.38;5051969;28;20048;-68
2022/04/24 07:07:46;;;;;;;7.85;3.42;;;;;;;22.98;92.88;99817.41;5034025;28;20029;-68
2022/04/24 07:10:12;;;;;;;5.85;3.42;;;;;;;23.02;88.64;99819.63;5052374;28;20036;-69
2022/04/24 07:12:48;;;;;;;8.30;3.85;;;;;;;22.73;90.47;99808.22;5034088;28;20029;-67
2022/04/24 07:15:14;;;;;;;5.47;3.00;;;;;;;22.46;91.07;99818.16;5051787;28;20453;-69
2022/04/24 07:17:41;;;;;;;7.10;3.20;;;;;;;22.76;89.89;99792.38;5051291;28;20025;-68
2022/04/24 07:20:09;;;;;;;8.15;3.40;;;;;;;22.63;90.29;99793.50;5034264;28;20036;-67
2022/04/24 07:23:02;;;;;;;7.90;3.53;;;;;;;23.08;85.84;99813.94;5033992;28;20504;-69
2022/04/24 07:25:32;;;;;;;5.25;2.40;;;;;;;23.77;79.27;99822.81;5048806;28;20044;-68
2022/04/24 07:27:57;;;;;;;10.32;2.72;;;;;;;23.16;77.39;99829.69;5033789;28;20037;-67
2022/04/24 07:30:23;;;;;;;6.47;2.35;;;;;;;23.11;75.00;99823.25;5051833;28;20029;-67
2022/04/24 07:32:54;;;;;;;9.07;2.50;;;;;;;22.74;77.82;99776.13;5051971;28;20079;-67
2022/04/24 07:35:23;;;;;;;7.38;2.25;;;;;;;23.59;77.13;99818.38;5052010;28;20056;-66
2022/04/24 07:37:49;;;;;;;8.65;2.40;;;;;;;23.24;76.14;99798.75;5052196;28;20470;-68
2022/04/24 07:40:17;;;;;;;6.45;2.15;;;;;;;23.90;74.52;99813.06;5050605;28;20036;-67
2022/04/24 07:42:50;;;;;;;9.40;2.83;;;;;;;23.53;73.49;99804.13;5033956;28;20413;-69
2022/04/24 07:45:24;;;;;;;8.95;2.70;;;;;;;23.26;76.72;99819.38;5052050;28;20550;-69
2022/04/24 07:47:51;;;;;;;5.95;2.47;;;;;;;23.41;75.29;99758.47;5051063;28;20083;-68
2022/04/24 07:50:19;;;;;;;9.10;2.38;;;;;;;23.79;74.06;99800.13;5051831;28;20043;-68
2022/04/24 07:52:48;;;;;;;7.25;2.47;;;;;;;24.49;73.60;99812.25;5050187;28;20039;-68
2022/04/24 07:55:19;;;;;;;8.10;2.80;;;;;;;23.16;73.43;99759.66;5030774;28;20414;-68
2022/04/24 07:57:49;;;;;;;9.35;3.00;;;;;;;23.57;76.71;99763.16;5013910;28;20040;-68
2022/04/24 08:00:17;;;;;;;10.13;3.20;;;;;;;24.28;73.63;99785.56;5013668;28;20052;-68
2022/04/24 08:02:48;;;;;;;10.45;2.75;;;;;;;24.14;71.96;99810.16;5031135;28;20408;-70
2022/04/24 08:05:22;;;;;;;8.00;2.63;;;;;;;24.04;72.88;99763.34;5013774;28;20029;-66
2022/04/24 08:07:50;;;;;;;7.82;2.80;;;;;;;24.90;70.83;99799.84;5030933;28;20064;-68
2022/04/24 08:10:16;;;;;;;11.45;2.65;;;;;;;25.52;69.22;99794.13;5029981;28;20025;-66
2022/04/24 08:12:41;;;;;;;11.57;3.28;;;;;;;24.47;69.26;99790.75;5031089;28;20404;-67
2022/04/24 08:15:07;;;;;;;14.00;3.53;;;;;;;24.98;69.51;99739.31;5031661;28;20040;-68
2022/04/24 08:17:32;;;;;;;9.25;2.75;;;;;;;24.65;68.75;99726.72;5012936;28;20045;-67
2022/04/24 08:19:58;;;;;;;12.85;3.65;;;;;;;25.19;67.74;99785.97;5020959;28;20052;-68
2022/04/24 08:22:23;;;;;;;9.90;3.30;;;;;;;24.07;66.70;99749.25;5050664;28;20063;-67
2022/04/24 08:24:49;;;;;;;10.68;3.20;;;;;;;24.56;68.02;99753.56;5050564;28;20403;-69
2022/04/24 08:27:14;;;;;;;9.82;3.38;;;;;;;24.39;69.77;99736.03;5033212;28;20025;-69
2022/04/24 08:29:39;;;;;;;9.60;3.17;;;;;;;24.84;69.89;99734.53;5051144;28;20044;-67
2022/04/24 08:32:05;;;;;;;7.68;2.90;;;;;;;24.59;69.04;99794.88;5050450;28;20118;-68
2022/04/24 08:34:30;;;;;;;7.68;3.08;;;;;;;24.24;70.79;99797.16;5032621;28;20446;-68
2022/04/24 08:36:56;;;;;;;9.00;3.00;;;;;;;25.53;67.69;99780.13;5033054;28;20033;-68
2022/04/24 08:39:21;;;;;;;10.23;2.83;;;;;;;24.72;66.22;99713.06;5033100;28;20461;-69
2022/04/24 08:41:47;;;;;;;7.85;2.83;;;;;;;25.69;66.00;99777.75;5050620;28;20124;-69
2022/04/24 08:44:12;;;;;;;9.45;3.08;;;;;;;25.37;68.23;99787.72;5050892;28;20036;-68
2022/04/24 08:46:38;;;;;;;9.70;3.30;;;;;;;25.81;66.65;99780.19;5032956;28;20529;-72
2022/04/24 08:49:03;;;;;;;7.07;2.28;;;;;;;25.07;68.01;99688.19;5050990;28;20036;-71
2022/04/24 08:51:29;;;;;;;7.15;2.50;;;;;;;25.53;67.48;99746.28;5050498;28;20025;-68
2022/04/24 08:53:56;;;;;;;10.07;2.63;;;;;;;25.63;65.51;99770.50;5049355;28;20060;-69
2022/04/24 08:56:22;;;;;;;5.90;2.63;;;;;;;25.60;65.81;99704.88;5050694;28;20036;-69
2022/04/24 08:58:47;;;;;;;8.90;3.22;;;;;;;25.93;67.42;99758.19;5032742;28;20062;-69
2022/04/24 09:01:13;;;;;;;8.95;2.80;;;;;;;25.70;67.55;99758.56;5050806;28;20021;-68
2022/04/24 09:03:38;;;;;;;6.78;2.75;;;;;;;26.80;67.26;99688.78;5049262;28;20075;-68
2022/04/24 09:06:04;;;;;;;9.93;2.92;;;;;;;26.33;65.60;99709.91;5050510;28;20025;-68
2022/04/24 09:08:32;;;;;;;10.68;3.25;;;;;;;25.82;65.41;99698.44;5053873;28;20071;-68
2022/04/24 09:10:58;;;;;;;8.60;2.55;;;;;;;26.13;65.28;99695.38;5049032;28;20048;-68
2022/04/24 09:13:30;;;;;;;11.60;6.53;;;;;;;26.47;65.52;99740.69;5050839;28;20029;-69
2022/04/24 09:15:57;;;;;;;9.55;3.05;;;;;;;24.49;67.97;99737.69;5050638;28;20029;-68
2022/04/24 09:18:22;;;;;;;13.43;3.10;;;;;;;24.22;71.82;99744.50;5050809;28;20029;-69
2022/04/24 09:20:55;;;;;;;9.20;2.83;;;;;;;26.20;68.46;99745.13;5050361;28;20056;-68
2022/04/24 09:23:20;;;;;;;12.45;3.10;;;;;;;25.76;67.93;99700.69;5036327;28;20021;-72
2022/04/24 09:25:46;;;;;;;10.82;2.97;;;;;;;25.74;68.90;99733.03;5049882;28;20037;-68
2022/04/24 09:28:11;;;;;;;9.52;2.80;;;;;;;26.63;65.07;99687.81;5050324;28;20549;-67
2022/04/24 09:30:48;;;;;;;8.88;2.85;;;;;;;26.16;65.65;99705.53;5050551;28;20055;-68
2022/04/24 09:33:14;;;;;;;9.70;3.10;;;;;;;26.21;66.28;99723.31;5050735;28;20032;-70
2022/04/24 09:35:42;;;;;;;8.05;2.80;;;;;;;26.14;65.15;99719.66;5050842;28;20376;-71
2022/04/24 09:38:07;;;;;;;6.90;2.78;;;;;;;27.51;61.30;99718.91;5048736;28;20059;-68
2022/04/24 09:40:51;;;;;;;10.23;3.00;;;;;;;26.62;64.25;99658.28;5046819;28;20564;-69
2022/04/24 09:43:21;;;;;;;12.52;3.20;;;;;;;26.12;64.03;99711.16;5046256;28;20414;-67
2022/04/24 09:45:53;;;;;;;9.73;2.80;;;;;;;27.08;61.32;99671.97;5044254;28;20029;-68
2022/04/24 09:48:20;;;;;;;8.93;2.85;;;;;;;27.05;62.54;99696.63;5049647;28;20025;-68
2022/04/24 09:50:47;;;;;;;7.07;3.08;;;;;;;26.49;63.07;99662.28;5032209;28;20029;-68
2022/04/24 09:53:15;;;;;;;8.80;2.95;;;;;;;27.74;60.96;99709.53;5048866;28;20025;-68
2022/04/24 09:55:44;;;;;;;9.82;3.10;;;;;;;28.05;60.90;99696.72;5049825;28;20032;-67
2022/04/24 09:58:11;;;;;;;9.70;3.22;;;;;;;26.38;63.30;99681.59;5049891;28;20029;-67
2022/04/24 10:00:37;;;;;;;10.93;4.03;;;;;;;26.73;63.14;99700.78;5050010;28;20048;-67
2022/04/24 10:03:03;;;;;;;9.15;3.30;;;;;;;26.99;62.09;99652.03;5041913;28;20446;-68
2022/04/24 10:05:30;;;;;;;11.85;3.20;;;;;;;26.75;62.34;99685.81;5035412;28;20079;-69
2022/04/24 10:07:56;;;;;;;8.57;3.50;;;;;;;26.84;62.39;99687.50;5048887;28;20190;-68
2022/04/24 10:10:22;;;;;;;10.07;3.55;;;;;;;27.61;63.00;99690.88;5047176;28;20033;-69
2022/04/24 10:12:50;;;;;;;11.27;3.70;;;;;;;27.12;61.25;99697.63;5039987;28;20025;-69
2022/04/24 10:15:18;;;;;;;9.10;3.30;;;;;;;25.59;64.82;99704.03;5053247;28;20470;-68
2022/04/24 10:18:16;;;;;;;10.13;3.80;;;;;;;27.15;61.94;99694.72;5051638;28;20049;-68
2022/04/24 10:20:41;;;;;;;10.90;3.42;;;;;;;26.87;62.25;99703.69;5046957;28;20514;-69
2022/04/24 10:23:08;;;;;;;14.13;3.47;;;;;;;26.30;63.27;99709.38;5039769;28;20025;-68
2022/04/24 10:25:42;;;;;;;12.43;3.33;;;;;;;27.61;62.84;99688.25;5053117;28;20032;-68
2022/04/24 10:28:16;;;;;;;12.88;3.55;;;;;;;27.60;60.59;99610.00;5052712;28;20029;-69
2022/04/24 10:30:44;;;;;;;11.68;3.72;;;;;;;26.89;63.69;99657.38;5053203;28;20041;-69
2022/04/24 10:33:28;;;;;;;12.00;3.80;;;;;;;26.92;62.88;99643.19;5053179;28;20509;-68
2022/04/24 10:35:59;;;;;;;12.98;3.80;;;;;;;27.34;63.27;99691.06;5052986;28;20027;-67
2022/04/24 10:38:26;;;;;;;8.90;3.53;;;;;;;27.20;62.36;99642.84;5052518;28;20507;-69
2022/04/24 10:41:00;;;;;;;12.35;3.63;;;;;;;27.76;61.06;99663.13;5053193;28;20562;-69
2022/04/24 10:43:34;;;;;;;10.48;3.70;;;;;;;27.83;61.15;99630.13;5034863;28;20032;-68
2022/04/24 10:46:00;;;;;;;9.57;3.78;;;;;;;27.16;61.63;99672.00;5050277;28;20519;-68
2022/04/24 10:48:32;;;;;;;13.00;3.45;;;;;;;27.23;62.37;99668.66;5057857;28;20068;-68
2022/04/24 10:50:57;;;;;;;8.80;3.35;;;;;;;26.71;60.65;99666.22;5051116;28;20510;-69
2022/04/24 10:53:23;;;;;;;15.30;3.90;;;;;;;27.79;61.55;99609.72;5050590;28;20025;-69
2022/04/24 10:55:48;;;;;;;11.02;3.40;;;;;;;27.85;58.80;99637.84;5047086;28;20024;-69
2022/04/24 10:58:26;;;;;;;11.65;3.97;;;;;;;26.07;63.55;99598.72;5052190;28;20045;-68
2022/04/24 11:00:52;;;;;;;11.90;3.75;;;;;;;27.57;60.92;99647.75;5051680;28;20029;-68
2022/04/24 11:03:19;;;;;;;9.45;3.45;;;;;;;26.74;60.56;99614.53;5051857;28;20056;-68
2022/04/24 11:05:46;;;;;;;10.43;3.75;;;;;;;27.05;63.07;99660.06;5051672;28;20426;-68
2022/04/24 11:08:21;;;;;;;10.00;4.20;;;;;;;27.89;59.61;99653.03;5034115;28;20043;-68
2022/04/24 11:10:49;;;;;;;10.85;3.83;;;;;;;25.67;62.50;99610.34;5051520;28;20033;-70
2022/04/24 11:13:19;;;;;;;13.27;3.78;;;;;;;28.34;60.26;99650.00;5050389;28;20063;-69
2022/04/24 11:15:49;;;;;;;13.93;3.83;;;;;;;28.17;60.14;99643.13;5051496;28;20029;-70
2022/04/24 11:18:25;;;;;;;10.40;3.83;;;;;;;28.35;60.70;99649.00;5032773;28;20069;-69
2022/04/24 11:21:03;;;;;;;13.23;3.80;;;;;;;26.31;62.54;99591.06;4694429;28;10000201;-70
2022/04/24 11:23:37;;;;;;;14.15;3.88;;;;;;;28.34;59.59;99599.47;5015320;28;20091;-69
2022/04/24 11:26:09;;;;;;;9.60;3.67;;;;;;;27.33;62.23;99640.66;5048167;28;20525;-70