Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:26;;;;;;;3.25;2.28;;;17.70;57.60;;;;;;7403608;19;19926;-78
2022/12/16 00:03:58;;;;;;;3.30;2.78;;;17.70;57.70;;;;;;7403887;19;19918;-78
2022/12/16 00:06:32;;;;;;;2.92;2.08;;;17.60;57.60;;;;;;7401114;19;19926;-77
2022/12/16 00:09:04;;;;;;;2.55;1.77;;;17.60;57.60;;;;;;7404623;19;20359;-78
2022/12/16 00:11:33;;;;;;;3.05;2.17;;;17.60;57.60;;;;;;7402492;19;20682;-77
2022/12/16 00:14:03;;;;;;;3.22;1.38;;;17.60;57.60;;;;;;7401805;19;20286;-77
2022/12/16 00:16:32;;;;;;;3.45;2.42;;;17.60;57.70;;;;;;7402839;19;19975;-77
2022/12/16 00:19:01;;;;;;;4.05;2.55;;;17.50;57.60;;;;;;7402421;19;19926;-77
2022/12/16 00:21:30;;;;;;;3.20;2.25;;;17.60;58.40;;;;;;7395559;19;19988;-78
2022/12/16 00:23:59;;;;;;;2.85;2.28;;;17.60;57.60;;;;;;7400542;19;19936;-77
2022/12/16 00:26:31;;;;;;;4.15;2.50;;;17.50;57.60;;;;;;7402098;19;19993;-77
2022/12/16 00:29:00;;;;;;;2.95;1.42;;;17.50;57.60;;;;;;7400889;19;20283;-77
2022/12/16 00:31:29;;;;;;;3.05;2.42;;;17.50;57.60;;;;;;7401308;19;19994;-77
2022/12/16 00:33:58;;;;;;;2.92;1.63;;;17.50;57.60;;;;;;7401738;19;20268;-76
2022/12/16 00:36:28;;;;;;;3.30;2.33;;;17.50;57.60;;;;;;7402365;19;19922;-78
2022/12/16 00:38:57;;;;;;;3.78;2.53;;;17.50;57.60;;;;;;7401051;19;19919;-76
2022/12/16 00:41:26;;;;;;;3.78;2.58;;;17.50;57.60;;;;;;7402558;19;19940;-78
2022/12/16 00:44:03;;;;;;;3.58;2.13;;;17.40;57.50;;;;;;7409265;19;19918;-78
2022/12/16 00:46:32;;;;;;;3.15;2.10;;;17.40;57.60;;;;;;7407932;19;19922;-77
2022/12/16 00:49:05;;;;;;;3.08;2.08;;;17.40;57.50;;;;;;7407001;19;19923;-78
2022/12/16 00:51:34;;;;;;;3.97;2.42;;;17.40;57.50;;;;;;7406930;19;19915;-78
2022/12/16 00:54:03;;;;;;;2.92;2.20;;;17.40;57.50;;;;;;7409315;19;19918;-77
2022/12/16 00:56:32;;;;;;;3.35;2.33;;;17.40;57.60;;;;;;7406533;19;19926;-78
2022/12/16 00:59:04;;;;;;;3.50;2.33;;;17.40;57.60;;;;;;7405600;19;19922;-78
2022/12/16 01:01:33;;;;;;;3.47;2.30;;;17.40;57.50;;;;;;7411205;19;19930;-77
2022/12/16 01:04:02;;;;;;;2.85;2.20;;;17.40;57.70;;;;;;7411058;19;19937;-77
2022/12/16 01:06:31;;;;;;;2.83;2.17;;;17.30;57.60;;;;;;7407219;19;20617;-78
2022/12/16 01:09:00;;;;;;;3.00;2.25;;;17.30;57.60;;;;;;7405650;19;20696;-77
2022/12/16 01:11:30;;;;;;;3.42;2.40;;;17.30;57.50;;;;;;7406455;19;19918;-76
2022/12/16 01:13:59;;;;;;;4.25;2.53;;;17.30;57.60;;;;;;7408200;19;19921;-78
2022/12/16 01:16:36;;;;;;;2.53;2.10;;;17.30;57.50;;;;;;7409592;19;19948;-77
2022/12/16 01:19:05;;;;;;;3.33;2.53;;;17.30;58.20;;;;;;7407015;19;19922;-77
2022/12/16 01:21:34;;;;;;;3.45;1.90;;;17.30;57.50;;;;;;7407703;19;19925;-76
2022/12/16 01:24:03;;;;;;;3.10;2.20;;;17.30;57.50;;;;;;7397360;19;19977;-77
2022/12/16 01:26:33;;;;;;;3.03;2.47;;;17.30;57.50;;;;;;7407003;19;19915;-77
2022/12/16 01:29:01;;;;;;;;;;;17.30;57.50;;;;;;7410878;19;19915;-78
2022/12/16 01:31:30;;;;;;;3.33;2.50;;;17.30;57.40;;;;;;7408099;19;19931;-78
2022/12/16 01:34:02;;;;;;;3.03;2.03;;;17.20;57.50;;;;;;7407382;19;19938;-77
2022/12/16 01:36:31;;;;;;;2.80;2.10;;;17.30;57.50;;;;;;7409906;19;19927;-77
2022/12/16 01:39:00;;;;;;;3.10;2.40;;;17.20;57.60;;;;;;7407592;19;19986;-76
2022/12/16 01:41:29;;;;;;;3.03;1.73;;;17.20;57.60;;;;;;7397061;19;20289;-77
2022/12/16 01:44:15;;;;;;;3.33;2.38;;;17.20;57.60;;;;;;7407249;19;19919;-77
2022/12/16 01:46:46;;;;;;;4.95;2.40;;;17.20;57.60;;;;;;7408451;19;19922;-77
2022/12/16 01:49:28;;;;;;;3.45;2.30;;;17.20;57.60;;;;;;7407440;19;19915;-77
2022/12/16 01:52:02;;;;;;;2.97;2.10;;;17.20;57.60;;;;;;7407063;19;19984;-76
2022/12/16 01:54:37;;;;;;;2.92;2.25;;;17.20;57.60;;;;;;7406136;19;19923;-77
2022/12/16 01:57:08;;;;;;;3.75;2.22;;;17.20;57.60;;;;;;7398858;19;19974;-77
2022/12/16 01:59:41;;;;;;;3.10;2.00;;;17.10;57.60;;;;;;7405401;19;19922;-78
2022/12/16 02:02:11;;;;;;;3.15;2.45;;;17.10;57.50;;;;;;7406583;19;19922;-78
2022/12/16 02:05:19;;;;;;;2.53;2.10;;;17.10;57.50;;;;;;7407522;19;19930;-77
2022/12/16 02:07:33;;;;;;;3.05;2.17;;;17.10;57.60;;;;;;7405502;19;19922;-77
2022/12/16 02:10:03;;;;;;;3.72;2.63;;;17.10;57.60;;;;;;7405211;19;20341;-78
2022/12/16 02:12:42;;;;;;;4.10;2.67;;;17.10;57.60;;;;;;7404076;19;19951;-78
2022/12/16 02:15:24;;;;;;;2.97;2.53;;;17.10;57.60;;;;;;7405058;19;20030;-78
2022/12/16 02:18:01;;;;;;;2.92;2.20;;;17.10;57.70;;;;;;7405452;19;19922;-78
2022/12/16 02:21:15;;;;;;;3.13;2.03;;;17.10;57.70;;;;;;7404513;19;20706;-78
2022/12/16 02:24:14;;;;;;;3.05;2.10;;;17.10;57.60;;;;;;7405760;19;19982;-78
2022/12/16 02:27:16;;;;;;;3.25;2.67;;;17.10;57.70;;;;;;7404122;19;19923;-78
2022/12/16 02:30:07;;;;;;;3.35;2.25;;;17.00;58.30;;;;;;7407287;19;19926;-76
2022/12/16 02:32:53;;;;;;;4.13;2.47;;;17.00;58.40;;;;;;7407662;19;19918;-78
2022/12/16 02:35:29;;;;;;;4.13;2.53;;;17.00;57.70;;;;;;7407485;19;19922;-78
2022/12/16 02:38:03;;;;;;;;;;;17.00;57.70;;;;;;7408685;19;19922;-77
2022/12/16 02:40:43;;;;;;;3.28;2.38;;;17.00;57.60;;;;;;7401578;19;19919;-78
2022/12/16 02:43:18;;;;;;;3.78;2.45;;;17.00;57.70;;;;;;7405263;19;19922;-78
2022/12/16 02:45:48;;;;;;;3.50;2.90;;;17.00;57.60;;;;;;7407203;19;19918;-78
2022/12/16 02:48:20;;;;;;;3.42;2.53;;;16.90;57.50;;;;;;7405378;19;19922;-78
2022/12/16 02:50:51;;;;;;;2.75;2.17;;;17.00;57.60;;;;;;7402080;19;19925;-78
2022/12/16 02:53:21;;;;;;;3.92;2.33;;;17.00;57.60;;;;;;7406477;19;19927;-78
2022/12/16 02:55:57;;;;;;;3.60;2.63;;;17.00;57.60;;;;;;7398373;19;19922;-77
2022/12/16 02:58:35;;;;;;;3.10;2.20;;;17.00;57.60;;;;;;7399865;19;19919;-77
2022/12/16 03:01:10;;;;;;;3.28;2.35;;;17.00;57.60;;;;;;7403068;19;19948;-78
2022/12/16 03:03:47;;;;;;;2.75;1.33;;;17.00;57.60;;;;;;7407140;19;20242;-78
2022/12/16 03:06:19;;;;;;;3.20;2.33;;;17.00;57.60;;;;;;7408015;19;19922;-78
2022/12/16 03:08:53;;;;;;;2.92;2.15;;;17.00;57.50;;;;;;7404352;19;23383;-78
2022/12/16 03:11:28;;;;;;;4.03;2.38;;;17.00;57.40;;;;;;7404261;19;19951;-74
2022/12/16 03:13:59;;;;;;;4.15;2.15;;;17.00;57.40;;;;;;7408181;19;19918;-77
2022/12/16 03:16:33;;;;;;;3.28;2.28;;;17.00;57.40;;;;;;7405934;19;19939;-78
2022/12/16 03:19:08;;;;;;;2.90;2.20;;;17.00;57.30;;;;;;7403222;19;19925;-77
2022/12/16 03:21:45;;;;;;;3.33;2.45;;;17.00;57.40;;;;;;7405256;19;19919;-78
2022/12/16 03:24:16;;;;;;;3.75;2.60;;;17.00;57.30;;;;;;7406335;19;19918;-76
2022/12/16 03:26:53;;;;;;;4.55;2.60;;;17.00;57.30;;;;;;7405865;19;19922;-78
2022/12/16 03:29:29;;;;;;;2.65;2.20;;;17.00;57.20;;;;;;7405167;19;19928;-76
2022/12/16 03:32:02;;;;;;;3.17;2.25;;;17.10;57.20;;;;;;7406115;19;19921;-77
2022/12/16 03:34:37;;;;;;;3.35;2.28;;;17.10;57.20;;;;;;7406569;19;19926;-78
2022/12/16 03:37:09;;;;;;;3.78;2.20;;;17.10;57.10;;;;;;7399606;19;19977;-77
2022/12/16 03:39:45;;;;;;;2.90;2.45;;;17.10;57.10;;;;;;7406573;19;20337;-77
2022/12/16 03:42:16;;;;;;;3.17;2.53;;;17.10;57.10;;;;;;7403138;19;20593;-77
2022/12/16 03:44:47;;;;;;;3.13;2.10;;;17.10;57.00;;;;;;7405856;19;19926;-77
2022/12/16 03:47:16;;;;;;;4.57;3.22;;;17.10;57.00;;;;;;7405466;19;19935;-77
2022/12/16 03:49:48;;;;;;;3.35;2.65;;;17.10;57.00;;;;;;7405185;19;19922;-78
2022/12/16 03:52:17;;;;;;;3.42;1.60;;;17.10;56.90;;;;;;7398425;19;20274;-77
2022/12/16 03:54:46;;;;;;;3.22;2.47;;;17.10;56.90;;;;;;7402830;19;19930;-78
2022/12/16 03:57:15;;;;;;;2.80;1.33;;;17.10;56.80;;;;;;7403954;19;20366;-78
2022/12/16 03:59:45;;;;;;;3.25;2.50;;;17.20;56.90;;;;;;7405088;19;20269;-78
2022/12/16 04:02:14;;;;;;;4.13;3.70;;;17.20;56.90;;;;;;7399455;19;19926;-78
2022/12/16 04:04:43;;;;;;;3.38;2.75;;;17.20;56.90;;;;;;7400453;19;20349;-77
2022/12/16 04:07:23;;;;;;;3.72;2.85;;;17.20;56.80;;;;;;7405352;19;19929;-78
2022/12/16 04:09:54;;;;;;;3.75;2.85;;;17.20;56.70;;;;;;7397734;19;20381;-78
2022/12/16 04:26:02;;;;;;;3.22;2.33;;;17.30;56.60;;;;;;7402393;19;19938;-77
2022/12/16 04:28:31;;;;;;;3.15;2.28;;;17.30;56.50;;;;;;7401447;19;19933;-78
2022/12/16 04:31:00;;;;;;;3.22;2.20;;;17.30;56.50;;;;;;7403660;19;20339;-77
