Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:44;;;;;;;5.65;4.78;;;;;;;;;;10027773;28;20081;-75
2023/08/25 00:05:37;;;;;;;8.93;5.63;;;;;;;;;;10028783;28;20053;-76
2023/08/25 00:10:29;;;;;;;5.60;5.10;;;;;;;;;;10027393;28;20050;-76
2023/08/25 00:15:21;;;;;;;7.18;5.88;;;;;;;;;;10027423;28;20049;-74
2023/08/25 00:20:13;;;;;;;5.60;5.10;;;;;;;;;;10028236;28;20336;-77
2023/08/25 00:25:06;;;;;;;9.23;4.95;;;;;;;;;;10024519;28;20038;-74
2023/08/25 00:29:58;;;;;;;11.82;4.38;;;;;;;;;;10028835;28;20045;-77
2023/08/25 00:34:50;;;;;;;6.18;5.18;;;;;;;;;;10028693;28;20105;-77
2023/08/25 00:39:42;;;;;;;5.10;4.57;;;;;;;;;;10005632;28;20137;-75
2023/08/25 00:44:35;;;;;;;6.18;4.75;;;;;;;;;;9988438;28;20381;-75
2023/08/25 00:49:28;;;;;;;7.55;4.97;;;;;;;;;;9971826;28;20134;-74
2023/08/25 00:54:21;;;;;;;11.10;4.53;;;;;;;;;;9981305;28;20072;-74
2023/08/25 00:59:13;;;;;;;15.32;6.47;;;;;;;;;;10009845;28;20054;-75
2023/08/25 01:04:05;;;;;;;7.60;4.65;;;;;;;;;;10026943;28;20046;-74
2023/08/25 01:08:59;;;;;;;5.05;4.55;;;;;;;;;;10028045;28;20048;-74
2023/08/25 01:14:06;;;;;;;5.18;4.68;;;;;;;;;;10027025;28;20088;-75
2023/08/25 01:19:00;;;;;;;10.53;5.13;;;;;;;;;;10025777;28;20400;-74
2023/08/25 01:24:14;;;;;;;8.65;5.05;;;;;;;;;;10016761;28;20084;-74
2023/08/25 01:29:06;;;;;;;8.35;6.20;;;;;;;;;;10047592;28;20124;-75
2023/08/25 01:34:01;;;;;;;12.63;7.40;;;;;;;;;;10043785;28;20361;-74
2023/08/25 01:39:09;;;;;;;5.63;4.63;;;;;;;;;;10013484;28;20099;-76
2023/08/25 01:44:04;;;;;;;6.25;5.65;;;;;;;;;;10007724;28;20156;-77
2023/08/25 01:48:58;;;;;;;5.25;4.70;;;;;;;;;;10020340;28;20090;-75
2023/08/25 01:53:55;;;;;;;5.72;5.13;;;;;;;;;;10016882;28;20054;-73
2023/08/25 01:58:47;;;;;;;9.57;4.90;;;;;;;;;;10024410;28;20049;-77
2023/08/25 02:03:40;;;;;;;5.95;5.38;;;;;;;;;;10023843;28;20875;-76
2023/08/25 02:08:32;;;;;;;5.43;4.90;;;;;;;;;;10007598;28;20494;-76
2023/08/25 02:13:25;;;;;;;7.53;5.72;;;;;;;;;;10007634;28;20046;-75
2023/08/25 02:18:17;;;;;;;10.45;5.35;;;;;;;;;;10007137;28;20049;-78
2023/08/25 02:23:09;;;;;;;7.50;4.68;;;;;;;;;;10006752;28;20050;-77
2023/08/25 02:28:02;;;;;;;6.93;5.18;;;;;;;;;;10006382;28;20054;-76
2023/08/25 02:32:57;;;;;;;12.43;5.32;;;;;;;;;;10006558;28;20056;-77
2023/08/25 02:38:05;;;;;;;7.70;5.20;;;;;;;;;;10024141;28;20330;-76
2023/08/25 02:43:00;;;;;;;9.88;5.75;;;;;;;;;;10006520;28;20484;-77
2023/08/25 02:47:52;;;;;;;7.18;5.35;;;;;;;;;;10006791;28;20154;-76
2023/08/25 02:52:45;;;;;;;7.38;4.78;;;;;;;;;;10023642;28;20044;-76
2023/08/25 02:57:37;;;;;;;7.78;4.30;;;;;;;;;;10006233;28;20065;-75
2023/08/25 03:02:29;;;;;;;7.30;4.93;;;;;;;;;;10021821;28;20057;-75
2023/08/25 03:07:21;;;;;;;7.78;5.05;;;;;;;;;;10023557;28;20049;-76
2023/08/25 03:12:15;;;;;;;6.95;4.93;;;;;;;;;;10005975;28;20436;-76
2023/08/25 03:17:07;;;;;;;7.30;5.20;;;;;;;;;;10005697;28;20465;-75
2023/08/25 03:21:59;;;;;;;6.22;5.20;;;;;;;;;;10023449;28;20376;-77
2023/08/25 03:26:58;;;;;;;8.25;4.68;;;;;;;;;;10005349;28;20042;-76
2023/08/25 03:31:51;;;;;;;13.85;5.35;;;;;;;;;;10022347;28;20073;-77
2023/08/25 03:36:46;;;;;;;5.88;5.20;;;;;;;;;;10004935;28;20231;-77
2023/08/25 03:41:38;;;;;;;8.93;5.93;;;;;;;;;;10023403;28;20483;-76
2023/08/25 03:46:31;;;;;;;10.70;4.72;;;;;;;;;;10023262;28;20054;-77
2023/08/25 03:51:24;;;;;;;10.63;4.85;;;;;;;;;;10004290;28;20088;-75
2023/08/25 03:56:16;;;;;;;12.52;5.55;;;;;;;;;;10005117;28;20503;-75
2023/08/25 04:01:08;;;;;;;9.35;5.72;;;;;;;;;;10003755;28;20367;-78
2023/08/25 04:06:01;;;;;;;6.90;4.95;;;;;;;;;;10005343;28;20046;-76
2023/08/25 04:10:53;;;;;;;5.97;4.97;;;;;;;;;;10023630;28;20510;-77
2023/08/25 04:15:56;;;;;;;8.25;5.03;;;;;;;;;;10010434;28;20469;-77
2023/08/25 04:20:49;;;;;;;7.47;5.63;;;;;;;;;;9988470;28;20042;-77
2023/08/25 04:25:42;;;;;;;9.98;5.07;;;;;;;;;;9971704;28;20353;-74
2023/08/25 04:30:34;;;;;;;5.85;5.22;;;;;;;;;;10011484;28;20127;-78
2023/08/25 04:35:35;;;;;;;15.70;6.40;;;;;;;;;;10012276;28;20164;-77
2023/08/25 04:40:27;;;;;;;11.35;5.78;;;;;;;;;;10010795;28;20049;-76
2023/08/25 04:45:20;;;;;;;23.05;7.57;;;;;;;;;;10011347;28;20096;-76
2023/08/25 04:50:12;;;;;;;6.75;5.18;;;;;;;;;;10007813;28;20049;-77
2023/08/25 04:55:04;;;;;;;11.85;5.80;;;;;;;;;;10010687;28;20045;-76
2023/08/25 04:59:57;;;;;;;8.88;5.47;;;;;;;;;;10027944;28;20054;-76
2023/08/25 05:04:52;;;;;;;5.28;4.57;;;;;;;;;;10010337;28;20088;-77
2023/08/25 05:09:47;;;;;;;10.45;5.50;;;;;;;;;;10009087;28;20421;-76
2023/08/25 05:14:39;;;;;;;8.50;5.00;;;;;;;;;;10010124;28;20073;-76
2023/08/25 05:19:32;;;;;;;7.72;4.38;;;;;;;;;;9986939;28;20046;-76
2023/08/25 05:24:26;;;;;;;10.60;6.07;;;;;;;;;;9970170;28;20046;-76
2023/08/25 05:29:19;;;;;;;8.75;5.50;;;;;;;;;;9998287;28;20129;-77
2023/08/25 05:34:12;;;;;;;9.20;5.90;;;;;;;;;;10008848;28;20416;-76
2023/08/25 05:39:13;;;;;;;10.70;6.30;;;;;;;;;;9996262;28;20062;-77
2023/08/25 05:44:05;;;;;;;7.72;6.40;;;;;;;;;;10003747;28;20523;-77
2023/08/25 05:48:58;;;;;;;9.10;5.95;;;;;;;;;;10024487;28;20070;-77
2023/08/25 05:53:50;;;;;;;7.13;5.47;;;;;;;;;;10025579;28;20488;-75
2023/08/25 05:58:42;;;;;;;9.43;5.45;;;;;;;;;;10024651;28;20452;-77
2023/08/25 06:03:34;;;;;;;12.60;7.47;;;;;;;;;;10025632;28;20058;-77
2023/08/25 06:08:26;;;;;;;9.27;6.93;;;;;;;;;;10025152;28;20050;-76
2023/08/25 06:13:20;;;;;;;7.40;6.50;;;;;;;;;;10018740;28;20050;-75
2023/08/25 06:18:12;;;;;;;7.97;7.22;;;;;;;;;;10034405;28;20050;-77
2023/08/25 06:23:04;;;;;;;16.08;7.85;;;;;;;;;;10028138;28;20045;-78
2023/08/25 06:27:56;;;;;;;9.63;5.97;;;;;;;;;;10024111;28;20052;-77
2023/08/25 06:32:48;;;;;;;14.15;6.15;;;;;;;;;;10024623;28;20085;-75
2023/08/25 06:37:40;;;;;;;11.32;8.10;;;;;;;;;;10023272;28;20464;-77
2023/08/25 06:42:32;;;;;;;11.35;6.88;;;;;;;;;;10024134;28;20369;-75
2023/08/25 06:47:25;;;;;;;8.70;6.82;;;;;;;;;;10006699;28;20089;-74
2023/08/25 06:52:17;;;;;;;9.27;6.68;;;;;;;;;;10024226;28;20337;-76
2023/08/25 06:57:09;;;;;;;10.05;8.73;;;;;;;;;;10023169;28;20056;-77
2023/08/25 07:02:01;;;;;;;14.85;9.45;;;;;;;;;;10023477;28;20058;-76
2023/08/25 07:06:53;;;;;;;11.23;7.40;;;;;;;;;;10023243;28;20049;-75
2023/08/25 07:11:45;;;;;;;15.65;8.10;;;;;;;;;;10020570;28;20306;-76
2023/08/25 07:16:37;;;;;;;18.05;7.28;;;;;;;;;;10022446;28;20348;-77
2023/08/25 07:21:29;;;;;;;10.35;7.18;;;;;;;;;;10023641;28;20050;-75
2023/08/25 07:26:21;;;;;;;8.70;6.28;;;;;;;;;;10022045;28;20041;-75
2023/08/25 07:31:13;;;;;;;11.40;6.10;;;;;;;;;;10023011;28;20048;-78
2023/08/25 07:36:05;;;;;;;15.10;5.43;;;;;;;;;;10023097;28;20050;-78
2023/08/25 07:40:57;;;;;;;8.13;4.63;;;;;;;;;;10022577;28;20088;-78
2023/08/25 07:45:49;;;;;;;6.63;5.32;;;;;;;;;;10024794;28;20049;-78
2023/08/25 07:50:41;;;;;;;9.90;5.43;;;;;;;;;;10030480;28;20042;-77
2023/08/25 07:55:36;;;;;;;7.57;5.22;;;;;;;;;;10028939;28;20052;-76
2023/08/25 08:00:28;;;;;;;9.70;6.53;;;;;;;;;;10027314;28;20046;-77
2023/08/25 08:05:20;;;;;;;13.13;6.20;;;;;;;;;;10028463;28;20045;-77
2023/08/25 08:10:14;;;;;;;11.55;6.50;;;;;;;;;;10029797;28;20105;-78
2023/08/25 08:15:10;;;;;;;11.40;5.95;;;;;;;;;;10028983;28;20110;-77
2023/08/25 08:20:07;;;;;;;12.20;6.13;;;;;;;;;;10029361;28;20424;-78
2023/08/25 08:24:58;;;;;;;6.85;5.55;;;;;;;;;;10029408;28;20045;-77
2023/08/25 08:29:51;;;;;;;11.65;7.03;;;;;;;;;;10028127;28;20441;-77
2023/08/25 08:34:43;;;;;;;12.48;7.35;;;;;;;;;;10028182;28;20113;-77
2023/08/25 08:39:39;;;;;;;14.93;6.93;;;;;;;;;;10028270;28;20155;-78
2023/08/25 08:44:33;;;;;;;9.13;6.25;;;;;;;;;;10029100;28;20093;-77
2023/08/25 08:49:26;;;;;;;14.73;6.65;;;;;;;;;;10028519;28;20437;-76
2023/08/25 08:54:19;;;;;;;7.68;6.10;;;;;;;;;;10025948;28;20081;-78
2023/08/25 08:59:11;;;;;;;9.90;6.47;;;;;;;;;;10026990;28;20084;-77
2023/08/25 09:04:06;;;;;;;8.77;6.60;;;;;;;;;;10026604;28;20061;-77
2023/08/25 09:08:58;;;;;;;11.50;6.63;;;;;;;;;;10026891;28;20398;-78
2023/08/25 09:13:58;;;;;;;10.60;6.43;;;;;;;;;;10025872;28;20068;-76
2023/08/25 09:18:51;;;;;;;7.68;5.88;;;;;;;;;;10026413;28;20136;-77
2023/08/25 09:23:58;;;;;;;9.82;6.68;;;;;;;;;;10026813;28;20054;-77
2023/08/25 09:28:57;;;;;;;15.32;6.53;;;;;;;;;;10027246;28;20069;-77
2023/08/25 09:33:51;;;;;;;9.65;6.15;;;;;;;;;;10025180;28;20318;-78
2023/08/25 09:38:44;;;;;;;10.45;8.15;;;;;;;;;;10025781;28;20136;-77
2023/08/25 09:43:46;;;;;;;13.45;7.50;;;;;;;;;;10024967;28;20053;-78
2023/08/25 09:48:38;;;;;;;13.13;8.52;;;;;;;;;;10026175;28;20116;-77
2023/08/25 09:53:33;;;;;;;10.68;6.65;;;;;;;;;;10026386;28;20038;-77
2023/08/25 09:58:25;;;;;;;11.93;6.57;;;;;;;;;;10024053;28;20048;-77
2023/08/25 10:03:17;;;;;;;11.32;6.40;;;;;;;;;;10023746;28;20048;-77
2023/08/25 10:08:09;;;;;;;12.65;6.03;;;;;;;;;;10023324;28;20042;-77
2023/08/25 10:13:06;;;;;;;16.98;7.18;;;;;;;;;;10025061;28;20050;-76
2023/08/25 10:18:03;;;;;;;12.77;8.27;;;;;;;;;;10024912;28;20392;-77
2023/08/25 10:22:56;;;;;;;16.67;7.80;;;;;;;;;;10022801;28;20052;-77
2023/08/25 10:27:49;;;;;;;9.48;7.63;;;;;;;;;;10024254;28;20046;-78
2023/08/25 10:33:10;;;;;;;9.70;6.57;;;;;;;;;;10023196;28;20049;-78
2023/08/25 10:38:03;;;;;;;6.88;6.18;;;;;;;;;;10023071;28;20053;-76
2023/08/25 10:42:57;;;;;;;10.35;6.63;;;;;;;;;;10024569;28;20076;-78
2023/08/25 10:47:50;;;;;;;10.85;6.45;;;;;;;;;;10022769;28;20046;-78
2023/08/25 10:52:44;;;;;;;9.45;6.93;;;;;;;;;;10006050;28;20046;-77
2023/08/25 10:57:36;;;;;;;27.48;6.63;;;;;;;;;;10024151;28;20050;-77
2023/08/25 11:02:38;;;;;;;13.68;7.55;;;;;;;;;;10022808;28;20065;-78
2023/08/25 11:07:43;;;;;;;9.85;7.32;;;;;;;;;;10023600;28;20046;-76
2023/08/25 11:12:34;;;;;;;9.75;6.80;;;;;;;;;;10022337;28;20041;-78
2023/08/25 11:17:26;;;;;;;12.32;6.82;;;;;;;;;;10006470;28;20045;-76
2023/08/25 11:22:20;;;;;;;15.75;6.85;;;;;;;;;;10031811;28;20104;-78
2023/08/25 11:27:14;;;;;;;14.40;6.40;;;;;;;;;;10035993;28;20357;-77
2023/08/25 11:32:10;;;;;;;11.77;6.50;;;;;;;;;;10042076;28;20049;-76
2023/08/25 11:37:03;;;;;;;14.60;6.68;;;;;;;;;;10055327;28;20089;-75
2023/08/25 11:41:56;;;;;;;10.48;6.65;;;;;;;;;;10032583;28;20042;-75
2023/08/25 11:46:48;;;;;;;13.88;6.55;;;;;;;;;;10035416;28;20108;-76
2023/08/25 11:51:42;;;;;;;10.88;7.60;;;;;;;;;;10047161;28;20538;-76
2023/08/25 11:56:34;;;;;;;10.27;6.15;;;;;;;;;;10074196;28;20057;-76
2023/08/25 12:01:31;;;;;;;10.95;6.72;;;;;;;;;;10075240;28;20081;-75
2023/08/25 12:06:23;;;;;;;8.45;5.82;;;;;;;;;;10075527;28;20045;-76
2023/08/25 12:11:15;;;;;;;7.90;6.00;;;;;;;;;;10074800;28;20052;-75
2023/08/25 12:16:10;;;;;;;8.80;5.40;;;;;;;;;;10041015;28;20101;-78
2023/08/25 12:21:04;;;;;;;15.57;6.47;;;;;;;;;;10033177;28;20392;-77
2023/08/25 12:25:56;;;;;;;11.18;6.63;;;;;;;;;;10045951;28;20093;-77
2023/08/25 12:30:48;;;;;;;10.63;6.72;;;;;;;;;;10054379;28;20050;-76
2023/08/25 12:35:40;;;;;;;7.60;6.30;;;;;;;;;;10025067;28;20108;-76
2023/08/25 12:40:31;;;;;;;11.02;6.20;;;;;;;;;;10025436;28;20054;-76
2023/08/25 12:45:24;;;;;;;14.55;6.13;;;;;;;;;;10026139;28;20058;-76
2023/08/25 12:50:16;;;;;;;11.32;5.53;;;;;;;;;;10028276;28;20042;-75
2023/08/25 12:55:10;;;;;;;7.05;5.97;;;;;;;;;;10027546;28;20038;-77
2023/08/25 13:00:13;;;;;;;6.32;5.72;;;;;;;;;;10033044;28;20136;-77
2023/08/25 13:05:05;;;;;;;10.43;6.25;;;;;;;;;;10053753;28;20041;-77
2023/08/25 13:09:59;;;;;;;9.32;6.15;;;;;;;;;;10027891;28;20141;-78
2023/08/25 13:14:51;;;;;;;6.25;5.55;;;;;;;;;;10027337;28;20124;-77
2023/08/25 13:19:43;;;;;;;10.20;5.68;;;;;;;;;;10061248;28;20095;-78
2023/08/25 13:24:35;;;;;;;7.75;5.40;;;;;;;;;;10012832;28;20041;-76
2023/08/25 13:29:27;;;;;;;9.98;6.18;;;;;;;;;;10027888;28;20420;-77
2023/08/25 13:34:19;;;;;;;10.00;6.50;;;;;;;;;;10057831;28;20045;-77
2023/08/25 13:39:13;;;;;;;13.57;6.47;;;;;;;;;;10026483;28;20050;-75
2023/08/25 13:44:06;;;;;;;15.77;7.68;;;;;;;;;;10060127;28;20047;-77
2023/08/25 13:48:58;;;;;;;10.45;5.97;;;;;;;;;;10064813;28;20042;-78
2023/08/25 13:53:50;;;;;;;14.10;6.95;;;;;;;;;;10065943;28;20046;-74
2023/08/25 13:58:43;;;;;;;8.88;5.65;;;;;;;;;;10064814;28;20053;-77
2023/08/25 14:03:35;;;;;;;10.43;5.90;;;;;;;;;;10065372;28;20052;-76
2023/08/25 14:08:28;;;;;;;10.38;6.10;;;;;;;;;;10065075;28;20379;-76
2023/08/25 14:13:20;;;;;;;7.68;5.55;;;;;;;;;;10047665;28;20041;-77
2023/08/25 14:18:12;;;;;;;10.30;5.57;;;;;;;;;;10065166;28;20045;-76
2023/08/25 14:23:04;;;;;;;8.95;4.88;;;;;;;;;;10039158;28;20042;-78
2023/08/25 14:27:56;;;;;;;10.10;4.68;;;;;;;;;;10027705;28;20045;-78
2023/08/25 14:32:48;;;;;;;6.93;4.65;;;;;;;;;;10033040;28;20069;-78
2023/08/25 14:37:40;;;;;;;9.95;4.30;;;;;;;;;;10040235;28;20472;-77
2023/08/25 14:42:31;;;;;;;10.57;5.30;;;;;;;;;;10064106;28;20632;-77
2023/08/25 14:47:23;;;;;;;11.18;5.38;;;;;;;;;;10064193;28;20081;-76
2023/08/25 14:52:17;;;;;;;6.55;4.93;;;;;;;;;;10034337;28;20421;-78
2023/08/25 14:57:09;;;;;;;7.05;4.22;;;;;;;;;;10023005;28;20076;-78
2023/08/25 15:02:01;;;;;;;6.85;4.88;;;;;;;;;;10034351;28;20472;-78
2023/08/25 15:06:53;;;;;;;8.23;4.28;;;;;;;;;;10016845;28;20384;-76
2023/08/25 15:11:45;;;;;;;7.65;4.78;;;;;;;;;;10008093;28;20126;-77
2023/08/25 15:16:37;;;;;;;8.40;4.45;;;;;;;;;;10036216;28;20087;-77
2023/08/25 15:21:30;;;;;;;5.40;4.53;;;;;;;;;;10039652;28;20046;-78
2023/08/25 15:26:22;;;;;;;14.48;4.82;;;;;;;;;;10023196;28;20056;-78
2023/08/25 15:31:14;;;;;;;6.57;4.43;;;;;;;;;;10005938;28;20038;-78
2023/08/25 15:36:07;;;;;;;4.55;4.05;;;;;;;;;;10023363;28;20375;-78
2023/08/25 15:41:08;;;;;;;6.50;4.18;;;;;;;;;;10028806;28;20042;-76
2023/08/25 15:46:00;;;;;;;7.00;4.05;;;;;;;;;;10018292;28;20137;-75
2023/08/25 15:50:53;;;;;;;5.85;3.92;;;;;;;;;;10022065;28;20046;-78
2023/08/25 15:55:45;;;;;;;5.18;4.43;;;;;;;;;;10023495;28;20046;-78
2023/08/25 16:00:38;;;;;;;9.00;4.20;;;;;;;;;;10021694;28;20054;-77
2023/08/25 16:05:30;;;;;;;5.47;4.05;;;;;;;;;;10023867;28;20053;-79
2023/08/25 16:10:22;;;;;;;6.38;4.70;;;;;;;;;;10030343;28;20054;-79
2023/08/25 16:15:14;;;;;;;6.65;4.68;;;;;;;;;;10030654;28;20077;-78
2023/08/25 16:20:07;;;;;;;8.48;4.88;;;;;;;;;;10030070;28;20330;-78
2023/08/25 16:24:59;;;;;;;8.25;4.57;;;;;;;;;;10030221;28;20108;-80
2023/08/25 16:29:51;;;;;;;5.95;5.43;;;;;;;;;;10029689;28;20373;-80
2023/08/25 16:34:43;;;;;;;7.13;5.47;;;;;;;;;;10029901;28;20077;-80
2023/08/25 16:39:35;;;;;;;5.88;5.13;;;;;;;;;;10028777;28;20054;-78
2023/08/25 16:44:28;;;;;;;6.53;4.70;;;;;;;;;;10029683;28;20499;-79
2023/08/25 16:49:20;;;;;;;8.68;5.22;;;;;;;;;;10029091;28;20385;-77
2023/08/25 16:54:12;;;;;;;12.65;7.30;;;;;;;;;;10028799;28;20403;-79
2023/08/25 16:59:04;;;;;;;8.70;4.78;;;;;;;;;;10028420;28;20087;-78
2023/08/25 17:03:56;;;;;;;8.88;6.10;;;;;;;;;;10028537;28;20168;-79
2023/08/25 17:08:50;;;;;;;6.25;5.70;;;;;;;;;;10027300;28;20046;-80
2023/08/25 17:13:42;;;;;;;9.13;5.60;;;;;;;;;;10027954;28;20050;-79
2023/08/25 17:18:34;;;;;;;7.20;6.50;;;;;;;;;;10027711;28;20096;-79
2023/08/25 17:23:26;;;;;;;7.95;7.10;;;;;;;;;;10027537;28;20053;-80
2023/08/25 17:28:20;;;;;;;8.40;7.05;;;;;;;;;;10027628;28;20064;-80
2023/08/25 17:33:12;;;;;;;8.25;7.50;;;;;;;;;;10026732;28;20073;-80
2023/08/25 17:38:04;;;;;;;8.40;7.70;;;;;;;;;;10025251;28;20081;-79
2023/08/25 17:42:55;;;;;;;9.13;8.23;;;;;;;;;;10026874;28;20057;-78
2023/08/25 17:47:47;;;;;;;9.18;8.20;;;;;;;;;;10027242;28;20121;-80
2023/08/25 17:52:39;;;;;;;8.73;8.02;;;;;;;;;;10026013;28;20058;-79
2023/08/25 17:57:34;;;;;;;10.38;8.45;;;;;;;;;;10026423;28;20104;-78
2023/08/25 18:02:26;;;;;;;10.43;8.77;;;;;;;;;;10026202;28;20452;-79
2023/08/25 18:07:18;;;;;;;10.95;9.85;;;;;;;;;;10025446;28;20033;-79
2023/08/25 18:12:11;;;;;;;11.93;9.35;;;;;;;;;;10025532;28;20093;-78
2023/08/25 18:17:04;;;;;;;10.27;9.38;;;;;;;;;;10025366;28;20393;-79
2023/08/25 18:21:56;;;;;;;15.13;9.65;;;;;;;;;;10025059;28;20105;-79
2023/08/25 18:26:48;;;;;;;11.05;9.95;;;;;;;;;;10025413;28;20117;-78
2023/08/25 18:31:40;;;;;;;11.85;10.23;;;;;;;;;;10024163;28;20461;-80
2023/08/25 18:36:32;;;;;;;13.85;11.10;;;;;;;;;;10025019;28;20042;-79
2023/08/25 18:41:24;;;;;;;14.38;10.52;;;;;;;;;;10024848;28;20173;-79
2023/08/25 18:46:17;;;;;;;13.93;11.10;;;;;;;;;;10024560;28;20054;-80
2023/08/25 18:51:09;;;;;;;13.90;12.50;;;;;;;;;;10024382;28;20874;-79
2023/08/25 18:56:01;;;;;;;12.55;11.48;;;;;;;;;;10024316;28;20494;-80
2023/08/25 19:00:53;;;;;;;14.15;12.75;;;;;;;;;;10023849;28;20054;-80
2023/08/25 19:05:45;;;;;;;14.50;12.35;;;;;;;;;;10023304;28;20557;-80
2023/08/25 19:10:37;;;;;;;19.50;13.80;;;;;;;;;;10023321;28;20042;-77
2023/08/25 19:15:29;;;;;;;26.15;12.57;;;;;;;;;;10022913;28;20070;-80
2023/08/25 19:20:21;;;;;;;13.50;12.02;;;;;;;;;;10023948;28;20189;-79
2023/08/25 19:25:13;;;;;;;12.40;11.25;;;;;;;;;;10023501;28;20046;-79
2023/08/25 19:30:06;;;;;;;12.77;11.70;;;;;;;;;;10023484;28;20053;-81
2023/08/25 19:34:59;;;;;;;13.95;12.00;;;;;;;;;;10023057;28;20219;-80
2023/08/25 19:39:52;;;;;;;12.98;11.77;;;;;;;;;;10022969;28;20050;-81
2023/08/25 19:44:44;;;;;;;15.02;13.52;;;;;;;;;;10030188;28;20057;-80
2023/08/25 19:49:39;;;;;;;14.43;12.93;;;;;;;;;;10031046;28;20117;-81
2023/08/25 19:54:31;;;;;;;12.68;11.45;;;;;;;;;;10030825;28;20048;-79
2023/08/25 19:59:23;;;;;;;13.07;11.98;;;;;;;;;;10029779;28;20054;-81
2023/08/25 20:04:16;;;;;;;14.45;11.82;;;;;;;;;;10030271;28;20073;-81
2023/08/25 20:09:11;;;;;;;14.88;13.68;;;;;;;;;;10028294;28;20050;-81
2023/08/25 20:14:06;;;;;;;13.70;12.30;;;;;;;;;;10029785;28;20046;-80
2023/08/25 20:18:58;;;;;;;14.48;12.77;;;;;;;;;;10030399;28;20065;-80
2023/08/25 20:23:50;;;;;;;14.80;13.30;;;;;;;;;;10030033;28;20083;-80
2023/08/25 20:28:42;;;;;;;13.10;11.80;;;;;;;;;;10029667;28;20079;-80
2023/08/25 20:33:34;;;;;;;13.73;12.32;;;;;;;;;;10029273;28;20042;-81
2023/08/25 20:38:26;;;;;;;13.60;12.20;;;;;;;;;;10029784;28;20064;-81
2023/08/25 20:43:18;;;;;;;13.23;11.82;;;;;;;;;;10029508;28;20046;-80
2023/08/25 20:48:11;;;;;;;12.23;11.13;;;;;;;;;;10028982;28;20046;-81
2023/08/25 20:53:03;;;;;;;16.33;12.05;;;;;;;;;;10026474;28;20424;-78
2023/08/25 20:57:55;;;;;;;13.40;12.18;;;;;;;;;;10028516;28;20061;-81
2023/08/25 21:02:47;;;;;;;12.75;11.65;;;;;;;;;;10027940;28;20050;-80
2023/08/25 21:07:39;;;;;;;13.27;11.73;;;;;;;;;;10028450;28;20046;-79
2023/08/25 21:12:31;;;;;;;12.95;11.70;;;;;;;;;;10024156;28;20068;-80
2023/08/25 21:17:23;;;;;;;12.57;11.48;;;;;;;;;;10027195;28;20376;-81
2023/08/25 21:22:15;;;;;;;12.82;11.52;;;;;;;;;;10028319;28;20097;-80
2023/08/25 21:27:07;;;;;;;13.13;11.90;;;;;;;;;;10027663;28;20042;-80
2023/08/25 21:31:58;;;;;;;11.95;10.65;;;;;;;;;;10027332;28;20038;-81
2023/08/25 21:36:50;;;;;;;12.77;11.55;;;;;;;;;;10026862;28;20523;-81
2023/08/25 21:41:42;;;;;;;12.95;11.57;;;;;;;;;;10026970;28;20050;-80
2023/08/25 21:46:36;;;;;;;13.68;12.45;;;;;;;;;;10026867;28;20451;-80
2023/08/25 21:51:28;;;;;;;12.40;11.25;;;;;;;;;;10026872;28;20049;-79
2023/08/25 21:56:20;;;;;;;12.48;11.40;;;;;;;;;;10025990;28;20062;-79
2023/08/25 22:01:14;;;;;;;10.85;9.77;;;;;;;;;;10026688;28;20081;-80
2023/08/25 22:06:06;;;;;;;12.85;11.63;;;;;;;;;;10025274;28;20046;-79
2023/08/25 22:11:01;;;;;;;10.98;9.95;;;;;;;;;;10024057;28;20590;-80
2023/08/25 22:15:58;;;;;;;10.98;9.98;;;;;;;;;;10023644;28;20045;-77
2023/08/25 22:20:57;;;;;;;12.95;11.20;;;;;;;;;;10022923;28;20498;-76
2023/08/25 22:25:50;;;;;;;13.77;12.35;;;;;;;;;;10022659;28;20048;-76
2023/08/25 22:30:42;;;;;;;11.40;10.40;;;;;;;;;;10024006;28;20054;-80
2023/08/25 22:35:35;;;;;;;12.07;9.98;;;;;;;;;;10020899;28;20109;-78
2023/08/25 22:40:27;;;;;;;15.10;12.35;;;;;;;;;;10021076;28;20125;-76
2023/08/25 22:45:19;;;;;;;10.75;9.75;;;;;;;;;;10016213;28;20045;-76
2023/08/25 22:50:13;;;;;;;11.85;10.80;;;;;;;;;;10017749;28;20045;-76
2023/08/25 22:55:05;;;;;;;11.23;10.15;;;;;;;;;;10040175;28;20125;-78
2023/08/25 22:59:57;;;;;;;11.52;10.50;;;;;;;;;;10022167;28;20559;-77
2023/08/25 23:04:49;;;;;;;11.85;10.65;;;;;;;;;;10019625;28;20053;-78
2023/08/25 23:09:41;;;;;;;11.68;10.32;;;;;;;;;;10019570;28;20098;-74
2023/08/25 23:14:33;;;;;;;11.55;10.55;;;;;;;;;;10020300;28;20056;-78
2023/08/25 23:19:25;;;;;;;13.95;10.80;;;;;;;;;;10005580;28;20061;-77
2023/08/25 23:24:17;;;;;;;12.27;11.15;;;;;;;;;;10023464;28;20050;-75
2023/08/25 23:29:09;;;;;;;14.18;10.88;;;;;;;;;;10021080;28;20062;-78
2023/08/25 23:34:01;;;;;;;12.52;11.43;;;;;;;;;;10021454;28;20408;-78
2023/08/25 23:38:53;;;;;;;13.13;11.85;;;;;;;;;;10021364;28;20054;-77
2023/08/25 23:43:44;;;;;;;13.25;11.95;;;;;;;;;;10023350;28;20050;-78
2023/08/25 23:48:36;;;;;;;13.15;11.80;;;;;;;;;;10023498;28;20053;-77
2023/08/25 23:53:28;;;;;;;13.80;12.50;;;;;;;;;;10023933;28;20046;-76
2023/08/25 23:58:20;;;;;;;13.52;12.25;;;;;;;;;;10023798;28;20380;-77
