Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:34;;;;;;;1.73;0.93;;;21.60;55.60;;;;;;4942055;28;93714;-66
2024/03/30 00:04:00;;;;;;;2.03;0.88;;;21.60;55.70;;;;;;4939618;28;92700;-66
2024/03/30 00:06:27;;;;;;;1.33;0.95;;;21.60;55.70;;;;;;4947137;28;92514;-66
2024/03/30 00:08:54;;;;;;;2.80;1.30;;;21.60;55.70;;;;;;4947952;28;93089;-64
2024/03/30 00:11:19;;;;;;;2.58;0.80;;;21.60;55.70;;;;;;4946847;28;92766;-63
2024/03/30 00:13:45;;;;;;;1.15;0.70;;;21.60;55.70;;;;;;4951253;28;92244;-68
2024/03/30 00:16:11;;;;;;;1.23;0.80;;;21.60;55.70;;;;;;4949557;28;91543;-64
2024/03/30 00:18:38;;;;;;;2.38;1.02;;;21.60;55.70;;;;;;4949054;28;92580;-64
2024/03/30 00:21:04;;;;;;;1.45;0.77;;;21.60;55.70;;;;;;4947561;28;95379;-64
2024/03/30 00:23:31;;;;;;;1.35;0.73;;;21.50;55.60;;;;;;4949827;28;93804;-66
2024/03/30 00:25:57;;;;;;;1.40;0.63;;;21.60;55.50;;;;;;4950690;28;92477;-64
2024/03/30 00:28:24;;;;;;;1.85;0.90;;;21.50;55.60;;;;;;4947549;28;93196;-65
2024/03/30 00:30:50;;;;;;;1.27;0.70;;;21.50;55.60;;;;;;4947190;28;92514;-64
2024/03/30 00:33:17;;;;;;;1.23;0.70;;;21.50;55.60;;;;;;4949627;28;92557;-66
2024/03/30 00:35:45;;;;;;;1.38;0.70;;;21.50;55.50;;;;;;4945434;28;92715;-64
2024/03/30 00:38:13;;;;;;;1.52;0.93;;;21.50;55.40;;;;;;4948362;28;93946;-66
2024/03/30 00:40:42;;;;;;;1.98;1.20;;;21.50;55.60;;;;;;4951823;28;92939;-65
2024/03/30 00:43:08;;;;;;;1.13;0.70;;;21.50;55.50;;;;;;4962577;28;92477;-65
2024/03/30 00:45:39;;;;;;;1.05;0.70;;;21.50;55.70;;;;;;4948037;28;92558;-65
2024/03/30 00:48:07;;;;;;;0.90;0.63;;;21.50;55.70;;;;;;4948693;28;94626;-65
2024/03/30 00:50:33;;;;;;;1.77;0.80;;;21.50;55.70;;;;;;4950718;28;93700;-66
2024/03/30 00:52:59;;;;;;;1.20;0.75;;;21.50;55.70;;;;;;4966699;28;91963;-66
2024/03/30 00:55:26;;;;;;;1.65;1.05;;;21.50;55.70;;;;;;4949759;28;92312;-64
2024/03/30 00:57:52;;;;;;;1.05;0.52;;;21.50;55.70;;;;;;4947920;28;94077;-65
2024/03/30 01:00:19;;;;;;;2.33;0.77;;;21.40;55.60;;;;;;4946258;28;92688;-64
2024/03/30 01:02:45;;;;;;;1.02;0.88;;;21.40;55.60;;;;;;4946427;28;92018;-65
2024/03/30 01:05:12;;;;;;;0.77;0.60;;;21.40;55.60;;;;;;4948284;28;91437;-64
2024/03/30 01:07:39;;;;;;;1.00;0.60;;;21.40;55.50;;;;;;4949830;28;92795;-68
2024/03/30 01:10:06;;;;;;;1.00;0.63;;;21.40;55.50;;;;;;4947029;28;93537;-65
2024/03/30 01:12:32;;;;;;;1.08;0.60;;;21.40;55.60;;;;;;4949065;28;93372;-65
2024/03/30 01:15:00;;;;;;;1.33;0.80;;;21.40;55.60;;;;;;4949040;28;92368;-65
2024/03/30 01:17:27;;;;;;;1.02;0.60;;;21.40;55.50;;;;;;4946814;28;93316;-65
2024/03/30 01:19:53;;;;;;;0.98;0.60;;;21.40;55.50;;;;;;4947371;28;96393;-65
2024/03/30 01:22:19;;;;;;;1.05;0.65;;;21.40;55.60;;;;;;4948906;28;92797;-67
2024/03/30 01:24:45;;;;;;;1.17;0.85;;;21.30;55.60;;;;;;4945596;28;92296;-66
2024/03/30 01:27:21;;;;;;;0.75;0.70;;;21.30;55.50;;;;;;4948605;28;93311;-63
2024/03/30 01:29:47;;;;;;;0.85;0.70;;;21.30;55.50;;;;;;4950154;28;92740;-65
2024/03/30 01:32:13;;;;;;;1.83;1.08;;;21.30;55.50;;;;;;4947917;28;92286;-67
2024/03/30 01:34:40;;;;;;;1.85;0.75;;;21.30;55.70;;;;;;4948420;28;92241;-67
2024/03/30 01:37:07;;;;;;;0.70;0.70;;;21.30;55.60;;;;;;4942291;28;95995;-65
2024/03/30 01:39:33;;;;;;;0.80;0.68;;;21.30;55.60;;;;;;4959103;28;95308;-66
2024/03/30 01:41:59;;;;;;;0.52;0.50;;;21.30;55.50;;;;;;4948344;28;91984;-65
2024/03/30 01:44:25;;;;;;;0.77;0.60;;;21.30;55.60;;;;;;4946827;28;92481;-65
2024/03/30 01:46:52;;;;;;;1.20;0.45;;;21.30;55.50;;;;;;4950319;28;92703;-68
2024/03/30 01:49:20;;;;;;;0.98;0.70;;;21.30;55.70;;;;;;4945128;28;93533;-64
2024/03/30 01:51:48;;;;;;;0.40;0.40;;;21.30;55.50;;;;;;4948909;28;92398;-64
2024/03/30 01:54:16;;;;;;;1.27;0.68;;;21.30;55.50;;;;;;4948306;28;91824;-64
2024/03/30 01:56:43;;;;;;;1.38;0.88;;;21.30;55.50;;;;;;4945705;28;93302;-65
2024/03/30 01:59:09;;;;;;;0.70;0.50;;;21.30;55.40;;;;;;4959243;28;92761;-64
2024/03/30 02:01:40;;;;;;;1.00;0.85;;;21.30;55.60;;;;;;4968231;28;92916;-65
2024/03/30 02:04:06;;;;;;;0.90;0.50;;;21.30;55.50;;;;;;4965634;28;92627;-64
2024/03/30 02:06:32;;;;;;;1.83;0.82;;;21.20;55.60;;;;;;4965437;28;94149;-64
2024/03/30 02:09:00;;;;;;;0.63;0.60;;;21.20;55.50;;;;;;4966420;28;92899;-65
2024/03/30 02:11:25;;;;;;;2.33;0.85;;;21.20;55.60;;;;;;4965503;28;92800;-64
2024/03/30 02:13:52;;;;;;;1.58;0.80;;;21.20;55.50;;;;;;4930773;28;93122;-66
2024/03/30 02:16:19;;;;;;;1.17;0.63;;;21.20;55.40;;;;;;4945418;28;93742;-64
2024/03/30 02:18:45;;;;;;;0.60;0.50;;;21.20;55.50;;;;;;4947974;28;92796;-64
2024/03/30 02:21:10;;;;;;;1.10;0.60;;;21.20;55.50;;;;;;4944891;28;92308;-64
2024/03/30 02:23:36;;;;;;;0.73;0.65;;;21.20;55.50;;;;;;4948624;28;92838;-67
2024/03/30 02:26:04;;;;;;;1.52;0.90;;;21.20;55.40;;;;;;4947948;28;94521;-64
2024/03/30 02:28:29;;;;;;;1.33;0.93;;;21.20;55.40;;;;;;4945504;28;94128;-63
2024/03/30 02:30:57;;;;;;;1.70;0.88;;;21.20;55.50;;;;;;4947529;28;92468;-66
2024/03/30 02:33:23;;;;;;;1.00;0.80;;;21.20;55.50;;;;;;4949490;28;92213;-64
2024/03/30 02:35:51;;;;;;;0.93;0.70;;;21.20;55.50;;;;;;4948656;28;93095;-67
2024/03/30 02:38:17;;;;;;;1.35;0.60;;;21.20;55.40;;;;;;4945082;28;93315;-67
2024/03/30 02:40:53;;;;;;;0.75;0.50;;;21.20;55.60;;;;;;4948090;28;92570;-64
2024/03/30 02:43:19;;;;;;;0.82;0.52;;;21.10;55.50;;;;;;4948852;28;91596;-65
2024/03/30 02:45:45;;;;;;;1.33;0.80;;;21.20;55.50;;;;;;4946205;28;92734;-66
2024/03/30 02:48:11;;;;;;;0.70;0.70;;;21.10;55.50;;;;;;4946211;28;93666;-64
2024/03/30 02:50:37;;;;;;;0.88;0.75;;;21.10;55.40;;;;;;4947685;28;92863;-66
2024/03/30 02:53:03;;;;;;;0.63;0.55;;;21.10;55.40;;;;;;4948379;28;92519;-65
2024/03/30 02:55:29;;;;;;;1.95;0.80;;;21.10;55.50;;;;;;4942680;28;93029;-65
2024/03/30 02:57:54;;;;;;;0.52;0.50;;;21.10;55.40;;;;;;4948108;28;92980;-66
2024/03/30 03:00:20;;;;;;;2.00;0.73;;;21.10;55.60;;;;;;4947566;28;92300;-67
2024/03/30 03:02:46;;;;;;;1.75;0.70;;;21.10;55.50;;;;;;4947294;28;92600;-65
2024/03/30 03:05:12;;;;;;;0.75;0.50;;;21.10;55.40;;;;;;4947526;28;93239;-64
2024/03/30 03:07:38;;;;;;;0.65;0.60;;;21.10;55.40;;;;;;4948023;28;92899;-68
2024/03/30 03:10:04;;;;;;;0.52;0.52;;;21.10;55.60;;;;;;4946366;28;92811;-65
2024/03/30 03:12:32;;;;;;;0.65;0.50;;;21.10;55.50;;;;;;4947331;28;92633;-65
2024/03/30 03:14:58;;;;;;;0.90;0.57;;;21.10;55.50;;;;;;4947130;28;94531;-64
2024/03/30 03:17:24;;;;;;;0.68;0.50;;;21.10;55.50;;;;;;4947406;28;94337;-64
2024/03/30 03:19:49;;;;;;;0.90;0.70;;;21.10;55.50;;;;;;4947068;28;92850;-64
2024/03/30 03:22:15;;;;;;;0.55;0.43;;;21.10;55.40;;;;;;4948709;28;92445;-66
2024/03/30 03:24:43;;;;;;;1.05;0.70;;;21.10;55.40;;;;;;4946596;28;93554;-68
2024/03/30 03:27:08;;;;;;;0.70;0.60;;;21.10;55.40;;;;;;4946732;28;92882;-68
2024/03/30 03:29:34;;;;;;;0.80;0.52;;;21.10;55.50;;;;;;4948115;28;92029;-66
2024/03/30 03:32:00;;;;;;;0.80;0.80;;;21.10;55.40;;;;;;4948922;28;91822;-66
2024/03/30 03:34:26;;;;;;;1.00;0.65;;;21.00;55.40;;;;;;4944073;28;93898;-68
2024/03/30 03:36:53;;;;;;;0.73;0.57;;;21.00;55.40;;;;;;4944277;28;93413;-65
2024/03/30 03:39:20;;;;;;;0.60;0.40;;;21.00;55.40;;;;;;4942339;28;93437;-64
2024/03/30 03:41:45;;;;;;;1.40;0.50;;;21.00;55.50;;;;;;4961479;28;93656;-66
2024/03/30 03:44:12;;;;;;;1.23;0.57;;;21.10;55.50;;;;;;4944959;28;92646;-69
2024/03/30 03:46:38;;;;;;;0.65;0.57;;;21.00;55.50;;;;;;4946545;28;94058;-66
2024/03/30 03:49:04;;;;;;;1.10;0.68;;;21.00;55.50;;;;;;4948033;28;92487;-67
2024/03/30 03:51:30;;;;;;;0.60;0.50;;;21.00;55.50;;;;;;4947309;28;92113;-65
2024/03/30 03:53:56;;;;;;;2.55;0.50;;;21.00;55.40;;;;;;4942496;28;93161;-66
2024/03/30 03:56:22;;;;;;;0.95;0.60;;;21.00;55.60;;;;;;4945237;28;93209;-64
2024/03/30 03:58:48;;;;;;;0.70;0.50;;;21.00;55.40;;;;;;4948577;28;92418;-65
2024/03/30 04:01:14;;;;;;;1.70;1.30;;;21.00;55.50;;;;;;4943194;28;92451;-66
2024/03/30 04:03:42;;;;;;;1.42;0.65;;;21.00;55.40;;;;;;4945674;28;94113;-64
2024/03/30 04:06:12;;;;;;;1.10;0.65;;;21.00;55.50;;;;;;4961104;28;94692;-64
2024/03/30 04:08:38;;;;;;;0.88;0.73;;;21.00;55.60;;;;;;4946247;28;92529;-65
2024/03/30 04:11:05;;;;;;;0.63;0.63;;;21.00;55.50;;;;;;4944480;28;92431;-65
2024/03/30 04:13:34;;;;;;;0.68;0.55;;;21.00;55.60;;;;;;4942757;28;94283;-68
2024/03/30 04:16:01;;;;;;;;;;;21.00;55.60;;;;;;4943839;28;95398;-64
2024/03/30 04:18:27;;;;;;;1.20;0.65;;;20.90;55.50;;;;;;4948606;28;92569;-64
2024/03/30 04:20:57;;;;;;;0.40;0.40;;;20.90;55.50;;;;;;4943952;28;91833;-64
2024/03/30 04:23:22;;;;;;;0.63;0.55;;;20.90;55.40;;;;;;4943818;28;93222;-65
2024/03/30 04:26:14;;;;;;;1.08;0.77;;;20.90;55.40;;;;;;4945712;28;93478;-66
2024/03/30 04:28:40;;;;;;;0.65;0.63;;;20.90;55.40;;;;;;4942871;28;93420;-64
2024/03/30 04:31:07;;;;;;;0.90;0.60;;;21.00;55.50;;;;;;4945582;28;93032;-65
2024/03/30 04:33:33;;;;;;;0.55;0.50;;;20.90;55.40;;;;;;4923990;28;93526;-66
2024/03/30 04:36:06;;;;;;;0.60;0.55;;;20.90;55.40;;;;;;4942381;28;93921;-64
2024/03/30 04:38:33;;;;;;;0.68;0.68;;;20.90;55.40;;;;;;4942854;28;92629;-64
2024/03/30 04:41:07;;;;;;;0.45;0.45;;;21.00;55.60;;;;;;4945741;28;92482;-64
2024/03/30 04:43:35;;;;;;;0.52;0.50;;;20.90;55.50;;;;;;4945815;28;97228;-65
2024/03/30 04:46:04;;;;;;;1.10;0.63;;;20.90;55.60;;;;;;4944552;28;95903;-67
2024/03/30 04:48:32;;;;;;;0.70;0.50;;;20.90;55.50;;;;;;4945754;28;91996;-65
2024/03/30 04:51:02;;;;;;;1.15;0.82;;;20.90;55.60;;;;;;4943394;28;92786;-67
2024/03/30 04:53:33;;;;;;;0.63;0.52;;;20.90;55.50;;;;;;4945271;28;94627;-66
2024/03/30 04:56:07;;;;;;;0.93;0.60;;;20.90;55.40;;;;;;4947746;28;96623;-69
2024/03/30 04:58:34;;;;;;;0.63;0.60;;;20.90;55.50;;;;;;4928404;28;93142;-65
2024/03/30 05:01:07;;;;;;;1.05;0.60;;;20.90;55.50;;;;;;4950679;28;92383;-64
2024/03/30 05:03:34;;;;;;;0.70;0.60;;;20.90;55.60;;;;;;4950143;28;92544;-65
2024/03/30 05:06:04;;;;;;;0.50;0.50;;;20.90;55.60;;;;;;4963272;28;95871;-65
2024/03/30 05:08:30;;;;;;;1.45;0.60;;;20.90;55.60;;;;;;4962565;28;92307;-66
2024/03/30 05:10:57;;;;;;;1.05;0.70;;;20.90;55.70;;;;;;4949462;28;91748;-66
2024/03/30 05:13:23;;;;;;;0.55;0.50;;;20.80;55.50;;;;;;4947563;28;92530;-65
2024/03/30 05:15:49;;;;;;;1.38;0.52;;;20.80;55.40;;;;;;4947490;28;92908;-66
2024/03/30 05:18:17;;;;;;;1.00;0.70;;;20.80;55.40;;;;;;4949886;28;93464;-64
2024/03/30 05:20:50;;;;;;;0.82;0.82;;;20.80;55.30;;;;;;4949772;28;92247;-64
2024/03/30 05:23:21;;;;;;;0.50;0.50;;;20.80;55.40;;;;;;4947072;28;94141;-65
2024/03/30 05:25:48;;;;;;;0.88;0.60;;;20.80;55.40;;;;;;4949734;28;94103;-64
2024/03/30 05:28:16;;;;;;;0.50;0.40;;;20.80;55.50;;;;;;4959626;28;92726;-68
2024/03/30 05:30:42;;;;;;;0.50;0.50;;;20.80;55.50;;;;;;4964528;28;92621;-69
2024/03/30 05:33:11;;;;;;;0.95;0.60;;;20.80;55.40;;;;;;4947613;28;95025;-66
2024/03/30 05:35:39;;;;;;;1.30;0.70;;;20.80;55.40;;;;;;4962106;28;94332;-67
2024/03/30 05:38:07;;;;;;;1.17;0.82;;;20.80;55.40;;;;;;4940755;28;92362;-66
2024/03/30 05:40:34;;;;;;;0.88;0.57;;;20.70;55.30;;;;;;4947048;28;92700;-64
2024/03/30 05:43:03;;;;;;;0.40;0.40;;;20.80;55.30;;;;;;4945279;28;93911;-65
2024/03/30 05:45:30;;;;;;;0.47;0.45;;;20.80;55.40;;;;;;4938436;28;94193;-68
2024/03/30 05:47:56;;;;;;;0.73;0.57;;;20.70;55.20;;;;;;4946010;28;92521;-65
2024/03/30 05:50:24;;;;;;;0.40;0.40;;;20.80;55.50;;;;;;4944068;28;92577;-68
2024/03/30 05:52:51;;;;;;;0.85;0.60;;;20.70;55.30;;;;;;4940054;28;94399;-69
2024/03/30 05:55:18;;;;;;;0.52;0.52;;;20.80;55.40;;;;;;4946364;28;93685;-66
2024/03/30 05:57:46;;;;;;;0.70;0.60;;;20.70;55.50;;;;;;4941754;28;92328;-65
2024/03/30 06:00:13;;;;;;;0.77;0.50;;;20.70;55.60;;;;;;4955521;28;92131;-65
2024/03/30 06:02:40;;;;;;;0.98;0.52;;;20.70;55.50;;;;;;4941107;28;93903;-65
2024/03/30 06:05:06;;;;;;;0.50;0.45;;;20.80;55.60;;;;;;4963365;28;93055;-65
2024/03/30 06:07:33;;;;;;;0.57;0.50;;;20.80;55.50;;;;;;4948548;28;93713;-67
2024/03/30 06:10:02;;;;;;;0.55;0.55;;;20.70;55.30;;;;;;4965653;28;92563;-65
2024/03/30 06:12:31;;;;;;;0.73;0.70;;;20.70;55.30;;;;;;4946107;28;92977;-64
2024/03/30 06:14:57;;;;;;;0.65;0.55;;;20.70;55.30;;;;;;4921948;28;95445;-68
2024/03/30 06:17:23;;;;;;;0.63;0.50;;;20.70;55.40;;;;;;4965190;28;92984;-66
2024/03/30 06:19:49;;;;;;;0.40;0.40;;;20.70;55.30;;;;;;4968943;28;92154;-64
2024/03/30 06:22:15;;;;;;;1.27;0.70;;;20.70;55.20;;;;;;4965871;28;95195;-69
2024/03/30 06:24:41;;;;;;;0.45;0.45;;;20.70;55.20;;;;;;4957005;28;93507;-65
2024/03/30 06:27:08;;;;;;;1.27;0.82;;;20.70;55.30;;;;;;4947241;28;92531;-65
2024/03/30 06:29:35;;;;;;;1.15;0.65;;;20.70;55.30;;;;;;4940801;28;93061;-66
2024/03/30 06:32:01;;;;;;;1.35;0.85;;;20.70;55.40;;;;;;4947572;28;94241;-65
2024/03/30 06:34:27;;;;;;;3.45;1.05;;;20.80;55.40;;;;;;4946289;28;95069;-65
2024/03/30 06:36:54;;;;;;;3.20;0.77;;;20.80;55.50;;;;;;4947005;28;92625;-64
2024/03/30 06:39:22;;;;;;;0.98;0.63;;;20.90;55.60;;;;;;4937580;28;92634;-63
2024/03/30 06:44:32;;;;;;;1.40;0.80;;;21.10;55.30;;;;;;4930918;28;92030;-65
2024/03/30 06:47:00;;;;;;;3.33;0.70;;;21.30;55.20;;;;;;4947752;28;92188;-67
2024/03/30 06:49:31;;;;;;;2.42;1.08;;;21.40;55.00;;;;;;4925754;28;91632;-64
2024/03/30 06:51:59;;;;;;;1.73;0.88;;;21.50;54.60;;;;;;4927836;28;93961;-64
2024/03/30 06:54:26;;;;;;;3.38;1.15;;;21.40;54.40;;;;;;4926838;28;93793;-65
2024/03/30 06:56:51;;;;;;;1.95;0.90;;;21.50;54.50;;;;;;4932962;28;93416;-64
2024/03/30 06:59:19;;;;;;;1.52;0.90;;;21.40;54.50;;;;;;4944659;28;92224;-63
2024/03/30 07:01:49;;;;;;;2.72;0.90;;;21.30;54.50;;;;;;4946964;28;93750;-64
2024/03/30 07:04:16;;;;;;;1.48;0.88;;;21.30;54.70;;;;;;4945027;28;93643;-68
2024/03/30 07:06:44;;;;;;;2.95;1.10;;;21.30;54.60;;;;;;4946393;28;92502;-66
2024/03/30 07:09:09;;;;;;;2.15;1.00;;;21.40;54.80;;;;;;4943718;28;95480;-64
2024/03/30 07:11:35;;;;;;;4.25;1.00;;;21.40;54.70;;;;;;4942635;28;93466;-66
2024/03/30 07:14:04;;;;;;;1.48;0.90;;;21.50;54.50;;;;;;4946902;28;93949;-65
2024/03/30 07:16:33;;;;;;;2.97;0.93;;;21.50;54.40;;;;;;4947120;28;92989;-64
2024/03/30 07:18:59;;;;;;;2.00;1.10;;;21.60;54.50;;;;;;4945339;28;93223;-64
2024/03/30 07:21:25;;;;;;;7.10;1.23;;;21.60;54.40;;;;;;4944310;28;93378;-64
2024/03/30 07:23:50;;;;;;;2.88;0.98;;;21.80;54.40;;;;;;4945653;28;94451;-67
2024/03/30 07:26:16;;;;;;;3.22;1.25;;;21.80;54.40;;;;;;4944687;28;92943;-65
2024/03/30 07:28:41;;;;;;;2.92;1.27;;;21.90;55.10;;;;;;4947127;28;92327;-67
2024/03/30 07:31:09;;;;;;;4.22;1.52;;;21.90;54.40;;;;;;4946652;28;92460;-66
2024/03/30 07:33:35;;;;;;;4.50;0.98;;;21.90;54.50;;;;;;4944994;28;92962;-67
2024/03/30 07:36:01;;;;;;;4.78;1.50;;;21.90;54.50;;;;;;4943299;28;92863;-65
2024/03/30 07:38:31;;;;;;;4.38;1.27;;;21.90;54.50;;;;;;4941795;28;92272;-65
2024/03/30 07:40:57;;;;;;;3.65;1.17;;;21.90;54.10;;;;;;4941019;28;93190;-65
2024/03/30 07:43:23;;;;;;;4.40;1.48;;;21.90;54.10;;;;;;4932368;28;92808;-67
2024/03/30 07:45:52;;;;;;;8.13;1.83;;;21.90;53.90;;;;;;4945069;28;92967;-66
2024/03/30 07:48:19;;;;;;;5.32;1.73;;;21.80;54.20;;;;;;4943768;28;92698;-64
2024/03/30 07:50:44;;;;;;;7.32;2.17;;;21.90;54.30;;;;;;4960307;28;93542;-65
2024/03/30 07:53:10;;;;;;;3.35;1.13;;;21.90;54.20;;;;;;4936608;28;93186;-67
2024/03/30 07:55:36;;;;;;;7.97;1.55;;;22.00;54.00;;;;;;4945915;28;92571;-65
2024/03/30 07:58:02;;;;;;;4.35;1.48;;;22.00;54.10;;;;;;4944616;28;92719;-67
2024/03/30 08:00:28;;;;;;;6.22;2.80;;;22.00;53.90;;;;;;4946405;28;93138;-65
2024/03/30 08:02:59;;;;;;;5.32;2.15;;;22.10;54.00;;;;;;4945796;28;93517;-66
2024/03/30 08:05:26;;;;;;;2.78;1.27;;;22.00;53.70;;;;;;4942676;28;92644;-65
2024/03/30 08:07:51;;;;;;;3.13;1.42;;;22.10;53.70;;;;;;4946050;28;93145;-66
2024/03/30 08:10:17;;;;;;;4.82;1.60;;;22.10;53.70;;;;;;4945413;28;94114;-64
2024/03/30 08:12:43;;;;;;;4.97;1.50;;;22.20;53.60;;;;;;4945370;28;93713;-64
2024/03/30 08:15:09;;;;;;;2.72;1.20;;;22.10;53.60;;;;;;4945544;28;92707;-65
2024/03/30 08:17:35;;;;;;;4.00;1.10;;;22.20;53.80;;;;;;4946240;28;91995;-64
2024/03/30 08:20:04;;;;;;;7.38;1.63;;;22.10;53.60;;;;;;4949727;28;93530;-65
2024/03/30 08:22:30;;;;;;;4.50;1.50;;;22.20;53.80;;;;;;4923547;28;93518;-65
2024/03/30 08:24:56;;;;;;;4.28;1.23;;;22.20;53.70;;;;;;4946854;28;92045;-65
2024/03/30 08:27:22;;;;;;;4.15;1.10;;;22.20;53.60;;;;;;4946108;28;91907;-66
2024/03/30 08:29:48;;;;;;;5.05;1.60;;;22.20;53.40;;;;;;4964393;28;93668;-64
2024/03/30 08:32:13;;;;;;;3.30;1.73;;;22.30;53.50;;;;;;4950114;28;92313;-66
2024/03/30 08:34:39;;;;;;;5.35;1.45;;;22.30;53.50;;;;;;4949657;28;93382;-67
2024/03/30 08:37:06;;;;;;;2.28;1.33;;;22.30;53.40;;;;;;4948994;28;92111;-64
2024/03/30 08:39:33;;;;;;;3.20;1.48;;;22.20;53.50;;;;;;4946599;28;93285;-68
2024/03/30 08:41:58;;;;;;;3.95;1.20;;;22.30;53.50;;;;;;4943476;28;94004;-64
2024/03/30 08:44:24;;;;;;;3.42;1.10;;;22.30;53.40;;;;;;4949963;28;92768;-67
2024/03/30 08:46:51;;;;;;;3.67;1.23;;;22.40;53.30;;;;;;4948251;28;92571;-66
2024/03/30 08:49:17;;;;;;;3.20;1.00;;;22.30;53.10;;;;;;4930489;28;92818;-65
2024/03/30 08:51:43;;;;;;;2.95;1.10;;;22.30;53.20;;;;;;4946863;28;92261;-64
2024/03/30 08:54:09;;;;;;;4.05;1.20;;;22.30;53.40;;;;;;4947251;28;92305;-66
2024/03/30 08:56:37;;;;;;;4.10;1.27;;;22.20;53.50;;;;;;4949126;28;92260;-64
2024/03/30 08:59:02;;;;;;;2.97;1.40;;;22.20;53.50;;;;;;4949244;28;94271;-65
2024/03/30 09:01:29;;;;;;;5.30;1.33;;;22.30;53.60;;;;;;4948922;28;93809;-64
2024/03/30 09:03:55;;;;;;;3.95;1.50;;;22.20;53.80;;;;;;4949106;28;93010;-65
2024/03/30 09:06:21;;;;;;;2.85;1.20;;;22.30;53.70;;;;;;4946433;28;92009;-65
2024/03/30 09:08:47;;;;;;;4.57;1.30;;;22.30;53.60;;;;;;4948862;28;93111;-65
2024/03/30 09:11:13;;;;;;;5.22;1.58;;;22.40;53.50;;;;;;4945865;28;93605;-65
2024/03/30 09:13:40;;;;;;;3.08;1.45;;;22.30;53.50;;;;;;4949872;28;92564;-64
2024/03/30 09:16:08;;;;;;;2.35;1.00;;;22.20;53.70;;;;;;4924389;28;91596;-65
2024/03/30 09:18:36;;;;;;;4.90;1.35;;;22.20;53.60;;;;;;4928947;28;93669;-64
2024/03/30 09:21:04;;;;;;;4.35;1.45;;;22.20;53.60;;;;;;4923083;28;94014;-66
2024/03/30 09:23:30;;;;;;;1.77;0.90;;;22.20;53.50;;;;;;4927966;28;93629;-67
2024/03/30 09:25:56;;;;;;;2.60;1.15;;;22.30;53.70;;;;;;4948290;28;93042;-65
2024/03/30 09:28:23;;;;;;;2.05;1.20;;;22.30;53.40;;;;;;4948480;28;92479;-66
2024/03/30 09:30:50;;;;;;;3.95;1.40;;;22.30;53.60;;;;;;4948053;28;93233;-65
2024/03/30 09:33:15;;;;;;;2.47;1.55;;;22.20;53.70;;;;;;4944717;28;92051;-66
2024/03/30 09:35:42;;;;;;;2.47;0.90;;;22.20;53.80;;;;;;4946677;28;92858;-65
2024/03/30 09:38:08;;;;;;;3.00;1.10;;;22.20;53.90;;;;;;4945931;28;93907;-68
2024/03/30 09:40:35;;;;;;;2.50;1.13;;;22.20;53.90;;;;;;4947865;28;93799;-65
2024/03/30 09:43:01;;;;;;;2.30;1.10;;;22.20;54.00;;;;;;4946874;28;92209;-65
2024/03/30 09:45:27;;;;;;;3.20;0.85;;;22.10;54.10;;;;;;4948012;28;93946;-65
2024/03/30 09:47:56;;;;;;;2.20;0.82;;;22.10;54.10;;;;;;4948585;28;94088;-65
2024/03/30 09:50:23;;;;;;;;;;;22.10;54.10;;;;;;4960767;28;94703;-65
2024/03/30 09:52:50;;;;;;;3.10;1.35;;;22.10;54.20;;;;;;4943885;28;93562;-66
2024/03/30 09:55:19;;;;;;;1.95;1.05;;;22.10;53.00;;;;;;4954886;28;92443;-64
2024/03/30 09:57:51;;;;;;;3.30;1.42;;;22.00;52.80;;;;;;4946647;28;94596;-64
2024/03/30 10:00:18;;;;;;;4.10;1.35;;;21.90;52.80;;;;;;4949802;28;92270;-64
2024/03/30 10:02:47;;;;;;;5.53;1.90;;;21.90;52.80;;;;;;4949753;28;92457;-64
2024/03/30 10:05:14;;;;;;;1.90;1.10;;;21.80;52.30;;;;;;4945779;28;91674;-63
2024/03/30 10:07:59;;;;;;;4.07;1.50;;;21.80;52.50;;;;;;4947090;28;93287;-67
2024/03/30 10:10:27;;;;;;;29.42;6.97;;;21.70;52.70;;;;;;4948712;28;92903;-65
2024/03/30 10:12:56;;;;;;;42.90;12.35;;;21.70;52.50;;;;;;4947956;28;93376;-63
2024/03/30 10:15:43;;;;;;;38.40;11.05;;;21.90;52.30;;;;;;4929864;28;92455;-64
2024/03/30 10:18:09;;;;;;;25.13;8.07;;;21.90;51.60;;;;;;4946895;28;93110;-65
2024/03/30 10:20:35;;;;;;;17.88;5.10;;;21.80;51.70;;;;;;4944143;28;92289;-67
2024/03/30 10:23:01;;;;;;;23.42;7.25;;;21.70;51.70;;;;;;4943884;28;92034;-65
2024/03/30 10:25:27;;;;;;;22.95;6.72;;;21.80;51.90;;;;;;4943212;28;92553;-64
2024/03/30 10:27:53;;;;;;;26.85;6.68;;;21.80;52.10;;;;;;4945515;28;94637;-64
2024/03/30 10:30:20;;;;;;;23.10;6.72;;;21.70;51.90;;;;;;4948017;28;92224;-66
2024/03/30 10:32:46;;;;;;;26.83;6.20;;;21.70;51.90;;;;;;4945923;28;92134;-64
2024/03/30 10:35:14;;;;;;;18.23;5.28;;;21.60;52.00;;;;;;4946412;28;92000;-66
2024/03/30 10:37:41;;;;;;;14.52;4.75;;;21.70;52.10;;;;;;4947955;28;94116;-66
2024/03/30 10:40:07;;;;;;;19.88;4.15;;;21.70;52.30;;;;;;4926323;28;94589;-63
2024/03/30 10:42:34;;;;;;;11.57;4.05;;;21.70;51.80;;;;;;4948128;28;92017;-70
2024/03/30 10:45:03;;;;;;;15.48;5.28;;;21.70;51.90;;;;;;4944608;28;92602;-64
2024/03/30 10:47:33;;;;;;;17.25;5.43;;;21.70;51.80;;;;;;4942926;28;93197;-64
2024/03/30 10:49:59;;;;;;;17.13;4.30;;;21.80;52.00;;;;;;4948646;28;92889;-66
2024/03/30 10:52:27;;;;;;;8.23;3.08;;;21.90;51.80;;;;;;4946149;28;92386;-65
2024/03/30 10:54:54;;;;;;;11.98;3.95;;;21.90;51.80;;;;;;4946391;28;91385;-64
2024/03/30 10:57:22;;;;;;;8.65;3.40;;;22.00;51.80;;;;;;4946357;28;93723;-64
2024/03/30 10:59:48;;;;;;;16.00;4.45;;;22.00;51.90;;;;;;4944900;28;93501;-66
2024/03/30 11:02:21;;;;;;;11.13;3.17;;;22.00;52.10;;;;;;4947080;28;93639;-65
2024/03/30 11:04:50;;;;;;;10.20;3.15;;;22.10;52.40;;;;;;4946308;28;92431;-68
2024/03/30 11:07:16;;;;;;;7.47;3.10;;;22.00;53.00;;;;;;4937875;28;94445;-67
2024/03/30 11:09:43;;;;;;;13.60;3.33;;;22.10;53.30;;;;;;4946104;28;93311;-64
2024/03/30 11:12:11;;;;;;;11.63;3.30;;;22.10;53.40;;;;;;4947539;28;92590;-65
2024/03/30 11:14:38;;;;;;;7.30;2.72;;;22.10;53.90;;;;;;4945465;28;93179;-66
2024/03/30 11:17:32;;;;;;;9.05;2.70;;;22.00;54.20;;;;;;4941749;28;93329;-64
2024/03/30 11:20:21;;;;;;;10.75;3.05;;;22.10;54.10;;;;;;4940904;28;97787;-65
2024/03/30 11:22:55;;;;;;;;;;;22.10;54.50;;;;;;4946474;28;92485;-65
2024/03/30 11:25:27;;;;;;;6.85;2.13;;;22.10;54.70;;;;;;4936396;28;92470;-65
2024/03/30 11:28:08;;;;;;;7.40;2.47;;;22.10;54.70;;;;;;4945401;28;94759;-68
2024/03/30 11:30:51;;;;;;;10.88;3.35;;;22.10;54.80;;;;;;4944675;28;94483;-65
2024/03/30 11:33:20;;;;;;;6.30;2.97;;;22.20;54.80;;;;;;4946451;28;92573;-64
2024/03/30 11:36:19;;;;;;;7.90;2.63;;;22.20;54.80;;;;;;4946616;28;92716;-65
2024/03/30 11:39:03;;;;;;;7.65;2.03;;;22.20;54.90;;;;;;4943342;28;93646;-66
2024/03/30 11:41:31;;;;;;;10.00;2.30;;;22.20;55.00;;;;;;4944900;28;94369;-66
2024/03/30 11:44:09;;;;;;;5.85;1.98;;;22.20;55.30;;;;;;4947165;28;92585;-66
2024/03/30 11:46:40;;;;;;;10.70;2.83;;;22.20;55.40;;;;;;4962021;28;91822;-66
2024/03/30 11:49:09;;;;;;;8.65;2.08;;;22.20;55.50;;;;;;4947315;28;93158;-65
2024/03/30 11:51:40;;;;;;;4.93;2.25;;;22.20;55.70;;;;;;4945169;28;93923;-67
2024/03/30 11:54:23;;;;;;;8.25;2.78;;;22.20;55.70;;;;;;4946713;28;93755;-64
2024/03/30 11:57:12;;;;;;;8.82;2.53;;;22.20;55.60;;;;;;4943352;28;92217;-66
2024/03/30 11:59:42;;;;;;;7.00;2.50;;;22.20;55.90;;;;;;4942046;28;93893;-66
2024/03/30 12:02:11;;;;;;;7.75;2.22;;;22.20;56.00;;;;;;4944870;28;92833;-66
2024/03/30 12:04:42;;;;;;;4.95;2.25;;;22.30;56.30;;;;;;4946797;28;93039;-68
2024/03/30 12:07:09;;;;;;;6.78;2.45;;;22.30;56.30;;;;;;4946471;28;92745;-67
2024/03/30 12:09:35;;;;;;;8.25;2.47;;;22.30;56.50;;;;;;4948495;28;93733;-66
2024/03/30 12:12:17;;;;;;;5.00;2.25;;;22.30;55.90;;;;;;4949778;28;92229;-65
2024/03/30 12:14:46;;;;;;;6.15;2.33;;;22.30;56.50;;;;;;4950144;28;92529;-65
2024/03/30 12:17:12;;;;;;;5.60;2.45;;;22.30;56.40;;;;;;4947237;28;91967;-69
2024/03/30 12:19:41;;;;;;;8.32;2.90;;;22.40;56.30;;;;;;4949838;28;94421;-65
2024/03/30 12:22:07;;;;;;;4.80;2.20;;;22.40;56.40;;;;;;4948389;28;93048;-65
2024/03/30 12:24:33;;;;;;;5.68;2.53;;;22.30;56.40;;;;;;4950723;28;91894;-65
2024/03/30 12:26:59;;;;;;;4.55;2.30;;;22.40;56.50;;;;;;4948685;28;92238;-66
2024/03/30 12:29:25;;;;;;;5.18;2.30;;;22.40;56.40;;;;;;4949042;28;94114;-65
2024/03/30 12:31:51;;;;;;;7.50;2.20;;;22.50;56.40;;;;;;4950583;28;92752;-68
2024/03/30 12:34:21;;;;;;;5.38;2.28;;;22.50;56.10;;;;;;4950374;28;91971;-67
2024/03/30 12:36:47;;;;;;;4.82;2.08;;;22.50;56.40;;;;;;4948214;28;91362;-66
2024/03/30 12:41:39;;;;;;;5.15;2.78;;;22.40;55.70;;;;;;4943116;28;93778;-67
2024/03/30 12:44:08;;;;;;;4.70;2.10;;;22.40;55.90;;;;;;4946810;28;93260;-66
2024/03/30 12:46:37;;;;;;;;;;;22.30;55.80;;;;;;4949111;28;92553;-69
2024/03/30 12:49:04;;;;;;;9.57;2.80;;;22.40;56.00;;;;;;4950007;28;92595;-66
2024/03/30 12:51:34;;;;;;;6.07;2.28;;;22.30;56.10;;;;;;4948459;28;92434;-68
2024/03/30 12:54:00;;;;;;;4.35;2.13;;;22.40;56.10;;;;;;4949134;28;91982;-67
2024/03/30 12:56:27;;;;;;;4.95;2.10;;;22.40;56.10;;;;;;4948892;28;92210;-65