Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:06;;;;;;;23.83;17.63;;;;;;;9.01;73.25;100671.22;4993562;28;20038;-59
2022/11/19 00:03:33;;;;;;;26.60;18.20;;;;;;;8.93;72.37;100666.91;4993220;28;20030;-59
2022/11/19 00:06:07;;;;;;;26.17;18.52;;;;;;;8.81;72.39;100666.13;4977455;28;20056;-58
2022/11/19 00:08:32;;;;;;;24.92;18.75;;;;;;;8.73;72.29;100674.81;4991470;28;20485;-61
2022/11/19 00:14:11;;;;;;;24.73;18.73;;;;;;;8.59;72.80;100677.84;4993030;28;20390;-58
2022/11/19 00:16:36;;;;;;;25.13;18.55;;;;;;;8.60;72.77;100673.97;4991492;28;20546;-58
2022/11/19 00:19:02;;;;;;;26.58;18.27;;;;;;;8.63;73.20;100680.13;4993328;28;20113;-59
2022/11/19 00:21:28;;;;;;;25.50;18.83;;;;;;;8.63;72.56;100680.13;4994037;28;20088;-59
2022/11/19 00:23:54;;;;;;;24.33;18.65;;;;;;;8.60;72.57;100682.28;4997150;28;20034;-59
2022/11/19 00:26:19;;;;;;;25.27;19.27;;;;;;;8.61;72.27;100680.38;5012902;28;20418;-59
2022/11/19 00:28:45;;;;;;;25.33;18.30;;;;;;;8.55;72.29;100687.72;5013776;28;20021;-58
2022/11/19 00:31:12;;;;;;;26.45;18.50;;;;;;;8.58;72.08;100686.41;4999038;28;20556;-58
2022/11/19 00:33:39;;;;;;;24.67;18.10;;;;;;;8.57;71.90;100682.81;4992193;28;20080;-59
2022/11/19 00:36:08;;;;;;;23.50;17.77;;;;;;;8.52;71.32;100688.19;4993617;28;20081;-59
2022/11/19 00:38:33;;;;;;;25.92;17.70;;;;;;;8.49;71.99;100694.25;4992370;28;20811;-59
2022/11/19 00:40:59;;;;;;;25.98;18.25;;;;;;;8.48;71.59;100695.31;4991993;28;20036;-58
2022/11/19 00:46:08;;;;;;;23.83;17.35;;;;;;;8.48;71.96;100697.22;4992070;28;20061;-58
2022/11/19 00:48:34;;;;;;;23.73;17.48;;;;;;;8.43;71.32;100700.72;4991194;28;20470;-59
2022/11/19 00:50:59;;;;;;;24.23;17.75;;;;;;;8.38;71.21;100697.88;4993113;28;20038;-59
2022/11/19 00:53:24;;;;;;;22.80;17.20;;;;;;;8.31;71.23;100703.47;4992437;28;20026;-59
2022/11/19 00:55:50;;;;;;;21.85;17.13;;;;;;;8.26;71.71;100711.66;4992828;28;20022;-59
2022/11/19 00:58:16;;;;;;;22.85;16.85;;;;;;;8.25;71.03;100704.47;4992964;28;20057;-58
2022/11/19 01:00:41;;;;;;;23.90;17.15;;;;;;;8.24;72.03;100701.91;4990003;28;20034;-58
2022/11/19 01:03:07;;;;;;;23.80;16.60;;;;;;;8.28;71.67;100700.34;4993082;28;20034;-58
2022/11/19 01:05:32;;;;;;;23.23;16.38;;;;;;;8.29;72.08;100710.31;4993526;28;20026;-59
2022/11/19 01:07:57;;;;;;;24.83;18.52;;;;;;;8.25;70.69;100706.38;4992035;28;20027;-58
2022/11/19 01:10:23;;;;;;;23.80;16.17;;;;;;;8.18;70.78;100708.44;4992731;28;20382;-59
2022/11/19 01:15:32;;;;;;;22.88;18.10;;;;;;;8.11;71.75;100723.22;4991680;28;20096;-59
2022/11/19 01:17:57;;;;;;;25.52;18.52;;;;;;;8.09;71.86;100717.06;4992998;28;20431;-59
2022/11/19 01:20:22;;;;;;;24.88;18.75;;;;;;;8.09;71.22;100717.06;4992535;28;20032;-59
2022/11/19 01:22:48;;;;;;;23.38;18.83;;;;;;;8.01;70.57;100725.72;4991166;28;20031;-59
2022/11/19 01:25:14;;;;;;;25.63;18.60;;;;;;;7.96;71.35;100728.38;4993201;28;20101;-58
2022/11/19 01:27:39;;;;;;;26.95;18.63;;;;;;;7.99;71.77;100732.59;4989465;28;20030;-59
2022/11/19 01:30:05;;;;;;;25.60;18.70;;;;;;;7.98;71.14;100733.66;4991152;28;20394;-59
2022/11/19 01:32:30;;;;;;;24.73;18.42;;;;;;;7.98;71.42;100734.50;4992476;28;20070;-59
2022/11/19 01:34:56;;;;;;;26.45;19.70;;;;;;;7.98;71.16;100737.28;4992108;28;20036;-59
2022/11/19 01:37:21;;;;;;;24.88;18.67;;;;;;;7.98;71.21;100745.56;4984833;28;20066;-59
2022/11/19 01:39:46;;;;;;;24.00;18.75;;;;;;;7.99;70.74;100743.63;4985139;28;20044;-59
2022/11/19 01:45:23;;;;;;;25.83;18.23;;;;;;;7.95;71.09;100746.03;4997850;28;20129;-59
2022/11/19 01:47:49;;;;;;;25.67;18.77;;;;;;;7.94;70.67;100751.78;4991622;28;20130;-59
2022/11/19 01:50:14;;;;;;;26.15;19.35;;;;;;;7.93;71.04;100747.34;4990167;28;20153;-59
2022/11/19 01:52:39;;;;;;;27.48;19.88;;;;;;;7.89;70.59;100749.75;4991529;28;20069;-59
2022/11/19 01:55:07;;;;;;;25.45;19.63;;;;;;;7.83;70.67;100762.59;4991216;28;20026;-59
2022/11/19 01:57:33;;;;;;;25.48;19.73;;;;;;;7.83;70.55;100756.22;4989297;28;21609;-59
2022/11/19 01:59:58;;;;;;;21.85;17.92;;;;;;;7.77;69.76;100758.00;4989459;28;20394;-59
2022/11/19 02:02:24;;;;;;;21.70;18.20;;;;;;;7.74;69.93;100758.50;4990861;28;20041;-59
2022/11/19 02:04:51;;;;;;;22.25;18.40;;;;;;;7.75;70.24;100771.22;4990921;28;20037;-59
2022/11/19 02:07:20;;;;;;;23.25;17.77;;;;;;;7.75;69.76;100770.38;4991334;28;20114;-59
2022/11/19 02:09:45;;;;;;;25.33;18.35;;;;;;;7.80;70.40;100767.75;4979553;28;20031;-59
2022/11/19 02:12:27;;;;;;;21.85;18.17;;;;;;;7.79;69.99;100766.06;4991332;28;20505;-59
2022/11/19 02:15:08;;;;;;;22.63;17.67;;;;;;;7.80;70.31;100768.59;4988413;28;20759;-59
2022/11/19 02:17:51;;;;;;;22.50;18.30;;;;;;;7.77;69.89;100768.22;4988338;28;20054;-59
2022/11/19 02:20:41;;;;;;;23.52;17.80;;;;;;;7.83;69.79;100768.13;4991442;28;20045;-59
2022/11/19 02:23:39;;;;;;;21.73;17.80;;;;;;;7.84;70.41;100772.56;4990053;28;20035;-60
2022/11/19 02:26:16;;;;;;;21.40;17.88;;;;;;;7.77;70.68;100773.75;4954132;28;20045;-59
2022/11/19 02:28:52;;;;;;;22.20;16.25;;;;;;;7.73;69.60;100783.59;4991377;28;20034;-59
2022/11/19 02:31:27;;;;;;;25.17;16.08;;;;;;;7.71;70.80;100781.06;4990684;28;20041;-59
2022/11/19 02:34:08;;;;;;;19.67;14.10;;;;;;;7.69;70.14;100782.38;4987860;28;20038;-59
2022/11/19 02:36:39;;;;;;;18.65;14.90;;;;;;;7.57;69.67;100769.38;4990895;28;20096;-59
2022/11/19 02:39:15;;;;;;;16.83;14.10;;;;;;;7.54;69.74;100774.50;4988315;28;20045;-59
2022/11/19 02:41:58;;;;;;;15.52;13.20;;;;;;;7.56;70.38;100775.97;4991228;28;20034;-59
2022/11/19 02:44:57;;;;;;;15.68;12.73;;;;;;;7.59;70.14;100786.56;4987848;28;20386;-59
2022/11/19 02:47:40;;;;;;;16.20;12.82;;;;;;;7.45;70.17;100785.06;4978348;28;20165;-59
2022/11/19 02:50:10;;;;;;;15.55;12.63;;;;;;;7.36;69.25;100781.78;4991224;28;20062;-59
2022/11/19 02:52:38;;;;;;;15.77;12.55;;;;;;;7.32;69.21;100799.06;4988490;28;20045;-58
2022/11/19 02:55:04;;;;;;;15.18;12.18;;;;;;;7.27;68.38;100796.13;4992869;28;20052;-59
2022/11/19 02:57:29;;;;;;;14.43;12.32;;;;;;;7.22;69.46;100793.22;4992917;28;21055;-58
2022/11/19 03:04:28;;;;;;;14.73;12.37;;;;;;;7.08;69.77;100798.94;4995020;28;20049;-59
2022/11/19 03:06:11;;;;;;;14.93;12.02;;;;;;;7.05;70.48;100798.56;4994021;28;20429;-59
2022/11/19 03:08:37;;;;;;;15.05;11.90;;;;;;;7.04;70.07;100800.47;4990845;28;20022;-59
2022/11/19 03:11:20;;;;;;;13.70;11.90;;;;;;;7.08;70.66;100809.97;4994310;28;20100;-59
2022/11/19 03:16:59;;;;;;;14.65;12.00;;;;;;;7.09;68.83;100811.66;4991680;28;20564;-59
2022/11/19 03:19:49;;;;;;;14.50;11.45;;;;;;;7.15;69.73;100804.34;4993413;28;20569;-59
2022/11/19 03:22:18;;;;;;;13.32;11.25;;;;;;;7.12;69.22;100805.69;4992059;28;20034;-59
2022/11/19 03:25:25;;;;;;;15.50;12.30;;;;;;;7.17;69.26;100806.91;4994308;28;20026;-59
2022/11/19 03:27:58;;;;;;;13.60;11.70;;;;;;;7.09;68.05;100811.66;4984108;28;20042;-59
2022/11/19 03:30:24;;;;;;;15.30;12.25;;;;;;;7.05;67.89;100815.94;4994677;28;20058;-59
2022/11/19 03:32:59;;;;;;;15.73;12.73;;;;;;;7.06;68.07;100816.78;4991356;28;20399;-59
2022/11/19 03:35:37;;;;;;;16.08;12.65;;;;;;;7.04;68.41;100813.44;4992397;28;20038;-58
2022/11/19 03:38:07;;;;;;;15.65;12.70;;;;;;;7.01;69.12;100816.66;4994647;28;20113;-59
2022/11/19 03:40:33;;;;;;;16.13;13.43;;;;;;;6.98;68.35;100815.19;4992010;28;20037;-59
2022/11/19 03:43:02;;;;;;;17.35;14.20;;;;;;;7.00;68.38;100813.03;4993640;28;20034;-59
2022/11/19 03:45:33;;;;;;;16.15;13.00;;;;;;;7.00;68.85;100813.03;4992244;28;20030;-58
2022/11/19 03:48:01;;;;;;;16.75;13.52;;;;;;;6.98;68.69;100817.94;4993299;28;20157;-59
2022/11/19 03:50:50;;;;;;;16.92;13.52;;;;;;;7.06;69.14;100819.56;4994059;28;20580;-58
2022/11/19 03:53:17;;;;;;;22.00;14.25;;;;;;;7.04;68.57;100822.56;4991561;28;20100;-59
2022/11/19 03:55:48;;;;;;;18.33;15.07;;;;;;;7.00;68.36;100832.38;4993414;28;20034;-58
2022/11/19 03:58:13;;;;;;;18.23;15.45;;;;;;;7.01;68.21;100828.53;4992892;28;20038;-58
2022/11/19 04:00:39;;;;;;;19.27;16.15;;;;;;;6.97;68.01;100835.59;4992918;28;20031;-58
2022/11/19 04:03:04;;;;;;;23.75;16.13;;;;;;;6.97;67.83;100832.81;4992881;28;20526;-58
2022/11/19 04:05:30;;;;;;;19.85;15.75;;;;;;;6.95;68.02;100834.94;4993863;28;20458;-59
2022/11/19 04:07:55;;;;;;;20.17;16.08;;;;;;;6.96;67.64;100833.06;4992807;28;20173;-58
2022/11/19 04:10:20;;;;;;;19.90;16.33;;;;;;;6.98;67.84;100830.91;4992356;28;20401;-58
2022/11/19 04:12:46;;;;;;;20.35;16.48;;;;;;;6.97;67.05;100841.09;4993110;28;20486;-57
2022/11/19 04:15:13;;;;;;;20.35;16.23;;;;;;;6.96;66.82;100833.91;4992522;28;20062;-57
2022/11/19 04:17:38;;;;;;;21.80;16.73;;;;;;;6.93;67.51;100834.34;4991764;28;20030;-58
2022/11/19 04:20:05;;;;;;;21.70;16.40;;;;;;;6.89;67.97;100847.75;4991006;28;20042;-58
2022/11/19 04:22:30;;;;;;;22.13;17.08;;;;;;;6.87;67.53;100838.84;4990438;28;20026;-58
2022/11/19 04:24:56;;;;;;;23.33;18.40;;;;;;;6.85;66.75;100853.97;4992194;28;20490;-58
2022/11/19 04:27:21;;;;;;;23.73;18.60;;;;;;;6.79;66.93;100855.72;4992000;28;20072;-57
2022/11/19 04:29:46;;;;;;;24.25;18.90;;;;;;;6.70;65.78;100857.09;4992881;28;20038;-58
2022/11/19 04:32:11;;;;;;;23.90;18.17;;;;;;;6.62;66.49;100855.47;4991229;28;20034;-58
2022/11/19 04:34:37;;;;;;;24.95;20.08;;;;;;;6.61;66.66;100864.81;4993016;28;20038;-58
2022/11/19 04:37:02;;;;;;;26.13;19.92;;;;;;;6.60;66.06;100871.41;4990424;28;20049;-58
2022/11/19 04:39:27;;;;;;;25.70;19.77;;;;;;;6.63;67.31;100870.09;4992236;28;20444;-58
2022/11/19 04:41:53;;;;;;;24.15;19.63;;;;;;;6.62;66.58;100877.53;4993280;28;20164;-58
2022/11/19 04:44:18;;;;;;;26.85;19.77;;;;;;;6.64;66.05;100866.25;4991672;28;20476;-58
2022/11/19 04:46:43;;;;;;;25.48;20.15;;;;;;;6.58;66.34;100865.25;4993253;28;20034;-58
2022/11/19 04:49:08;;;;;;;27.83;19.85;;;;;;;6.60;67.16;100871.41;4993025;28;20485;-58
2022/11/19 04:51:34;;;;;;;24.65;20.17;;;;;;;6.60;67.21;100868.66;4991043;28;20074;-57
2022/11/19 04:53:59;;;;;;;24.38;19.73;;;;;;;6.63;66.42;100872.84;4992881;28;20533;-58
2022/11/19 04:56:24;;;;;;;27.13;20.25;;;;;;;6.64;66.44;100874.53;4992980;28;20513;-58
2022/11/19 04:58:49;;;;;;;25.50;20.20;;;;;;;6.64;66.39;100877.28;4991710;28;20154;-57
2022/11/19 05:01:15;;;;;;;28.02;19.80;;;;;;;6.62;66.65;100879.44;4988824;28;20107;-58
2022/11/19 05:03:40;;;;;;;24.80;20.05;;;;;;;6.59;66.52;100885.41;4992398;28;20034;-58
2022/11/19 05:06:06;;;;;;;26.75;20.70;;;;;;;6.55;65.92;100875.91;4990225;28;20030;-58
2022/11/19 05:08:31;;;;;;;27.38;20.63;;;;;;;6.52;65.90;100888.22;4992356;28;20038;-59
2022/11/19 05:10:56;;;;;;;27.88;21.33;;;;;;;6.51;66.17;100886.53;4990467;28;20823;-58
2022/11/19 05:13:22;;;;;;;26.00;20.67;;;;;;;6.47;65.30;100895.50;4991850;28;20046;-58
2022/11/19 05:15:47;;;;;;;26.85;21.05;;;;;;;6.40;65.90;100898.28;4991134;28;20026;-58
2022/11/19 05:18:13;;;;;;;26.17;21.10;;;;;;;6.36;65.70;100905.31;4989347;28;20521;-59
2022/11/19 05:20:38;;;;;;;29.27;21.52;;;;;;;6.31;65.53;100903.25;4984078;28;20034;-58
2022/11/19 05:23:03;;;;;;;26.50;21.92;;;;;;;6.31;66.37;100907.91;4992143;28;20521;-59
2022/11/19 05:25:29;;;;;;;25.98;21.58;;;;;;;6.30;66.97;100909.00;4992067;28;20051;-59
2022/11/19 05:27:54;;;;;;;27.55;20.65;;;;;;;6.27;66.57;100910.28;4991542;28;20026;-58
2022/11/19 05:30:19;;;;;;;26.92;21.40;;;;;;;6.26;66.78;100908.59;4991233;28;20034;-58
2022/11/19 05:32:46;;;;;;;27.23;21.33;;;;;;;6.27;66.93;100906.69;4992182;28;20034;-59
2022/11/19 05:35:11;;;;;;;26.50;21.27;;;;;;;6.29;66.74;100910.06;4989961;28;20019;-58
2022/11/19 05:37:36;;;;;;;28.33;22.23;;;;;;;6.27;66.64;100914.94;4990538;28;20041;-58
2022/11/19 05:40:02;;;;;;;27.95;22.52;;;;;;;6.25;67.04;100919.81;4992081;28;20117;-58
2022/11/19 05:42:27;;;;;;;27.95;22.23;;;;;;;6.27;66.92;100917.69;4989019;28;20049;-59
2022/11/19 05:44:52;;;;;;;29.75;24.05;;;;;;;6.27;66.49;100923.22;4989558;28;20584;-59
2022/11/19 05:47:18;;;;;;;28.27;23.63;;;;;;;6.30;66.99;100917.25;4990558;28;20050;-58
2022/11/19 05:49:43;;;;;;;29.20;22.42;;;;;;;6.29;66.14;100924.69;4989457;28;20069;-58
2022/11/19 05:52:09;;;;;;;28.88;22.52;;;;;;;6.26;66.22;100927.88;4991355;28;20501;-58
2022/11/19 05:54:35;;;;;;;29.38;23.45;;;;;;;6.24;66.62;100918.13;4991589;28;20382;-58
2022/11/19 05:57:00;;;;;;;30.25;23.25;;;;;;;6.23;65.90;100933.00;4989965;28;20038;-58
2022/11/19 05:59:25;;;;;;;29.77;22.85;;;;;;;6.27;65.91;100939.75;4992179;28;20091;-59
2022/11/19 06:01:50;;;;;;;28.50;22.70;;;;;;;6.30;65.87;100940.16;4981768;28;20042;-58
2022/11/19 06:04:16;;;;;;;30.60;23.15;;;;;;;6.26;65.52;100936.16;4990738;28;20026;-59
2022/11/19 06:06:42;;;;;;;28.48;23.13;;;;;;;6.24;66.07;100943.78;4986735;28;20813;-58
2022/11/19 06:09:07;;;;;;;30.08;24.67;;;;;;;6.25;65.92;100941.88;4986493;28;20026;-59
2022/11/19 06:11:49;;;;;;;29.88;23.98;;;;;;;6.25;66.46;100937.22;4988831;28;20034;-59
2022/11/19 06:14:22;;;;;;;30.20;24.33;;;;;;;6.22;65.38;100945.94;4991000;28;20463;-59
2022/11/19 06:16:51;;;;;;;30.92;25.42;;;;;;;6.15;65.16;100954.25;4990515;28;20026;-58
2022/11/19 06:19:17;;;;;;;31.85;24.83;;;;;;;6.06;65.54;100950.06;4991370;28;20045;-60
2022/11/19 06:21:42;;;;;;;30.52;25.08;;;;;;;6.02;65.79;100954.34;4989872;28;20109;-59
2022/11/19 06:24:08;;;;;;;30.92;25.13;;;;;;;6.06;65.78;100961.09;4989117;28;20057;-59
2022/11/19 06:26:33;;;;;;;32.20;25.83;;;;;;;6.09;66.31;100957.91;4990227;28;20030;-60
2022/11/19 06:28:58;;;;;;;31.67;25.25;;;;;;;6.08;65.59;100969.13;4990077;28;20402;-60
2022/11/19 06:31:24;;;;;;;33.80;26.58;;;;;;;6.07;65.96;100979.31;4990718;28;20466;-61
2022/11/19 06:33:49;;;;;;;31.67;25.92;;;;;;;6.08;65.88;100983.75;4990801;28;20034;-60
2022/11/19 06:36:15;;;;;;;33.55;26.63;;;;;;;6.10;65.95;100983.53;4994630;28;20038;-58
2022/11/19 06:38:40;;;;;;;33.47;26.83;;;;;;;6.07;65.38;100990.31;4992153;28;20034;-58
2022/11/19 06:41:06;;;;;;;36.15;27.35;;;;;;;6.00;64.49;100984.00;4988246;28;20055;-59
2022/11/19 06:43:32;;;;;;;35.03;26.48;;;;;;;5.87;64.60;100986.81;4990024;28;20121;-59
2022/11/19 06:45:57;;;;;;;35.85;28.02;;;;;;;5.85;64.74;100983.41;4988963;28;20386;-59
2022/11/19 06:48:22;;;;;;;34.03;27.88;;;;;;;5.86;65.11;100982.38;4985419;28;20062;-60
2022/11/19 06:50:48;;;;;;;39.15;28.48;;;;;;;5.86;65.30;100987.88;4990119;28;20026;-60
2022/11/19 06:53:13;;;;;;;36.15;28.23;;;;;;;5.89;65.32;100991.03;4987371;28;20481;-60
2022/11/19 06:55:39;;;;;;;35.85;27.95;;;;;;;5.88;65.29;100991.25;4990781;28;20030;-59
2022/11/19 06:58:05;;;;;;;34.75;28.30;;;;;;;5.90;65.29;100989.13;4986341;28;20053;-60
2022/11/19 07:00:31;;;;;;;36.95;29.50;;;;;;;5.89;65.09;100988.28;4987753;28;20089;-59
2022/11/19 07:02:56;;;;;;;38.45;28.35;;;;;;;5.88;64.86;100996.75;4991021;28;20439;-60
2022/11/19 07:05:22;;;;;;;38.58;28.98;;;;;;;5.89;64.60;101009.44;4989942;28;20072;-60
2022/11/19 07:07:47;;;;;;;39.20;28.48;;;;;;;5.85;63.99;100999.94;4991458;28;20486;-60
2022/11/19 07:10:12;;;;;;;39.50;29.63;;;;;;;5.85;64.87;101011.78;4991926;28;20462;-60
2022/11/19 07:12:38;;;;;;;37.30;28.55;;;;;;;5.86;65.03;101009.91;4990104;28;20109;-60
2022/11/19 07:15:03;;;;;;;40.83;29.42;;;;;;;5.81;64.66;101012.44;4991563;28;20147;-60
2022/11/19 07:17:29;;;;;;;38.70;29.52;;;;;;;5.78;64.49;101012.91;4991064;28;20406;-60
2022/11/19 07:19:54;;;;;;;37.15;28.38;;;;;;;5.74;64.71;101022.63;4989213;28;20038;-60
2022/11/19 07:22:19;;;;;;;42.85;30.20;;;;;;;5.69;64.88;101025.22;4991347;28;20027;-59
2022/11/19 07:24:45;;;;;;;41.35;30.38;;;;;;;5.70;64.57;101016.75;4991089;28;20027;-60
2022/11/19 07:27:10;;;;;;;41.67;30.42;;;;;;;5.62;63.39;101026.09;4991279;28;20050;-59
2022/11/19 07:29:37;;;;;;;42.20;30.75;;;;;;;5.58;63.15;101027.59;4992372;28;20403;-59
2022/11/19 07:32:03;;;;;;;42.10;29.83;;;;;;;5.54;63.54;101031.84;4990369;28;20076;-59
2022/11/19 07:34:28;;;;;;;40.70;29.15;;;;;;;5.48;63.50;101042.84;4988946;28;20030;-59
2022/11/19 07:36:54;;;;;;;41.28;29.98;;;;;;;5.39;63.30;101042.25;4990511;28;20040;-60
2022/11/19 07:39:19;;;;;;;41.25;29.90;;;;;;;5.37;64.46;101044.34;4990486;28;20026;-60
2022/11/19 07:44:42;;;;;;;39.95;30.52;;;;;;;5.42;63.58;101052.81;4971637;28;20109;-60
2022/11/19 07:47:07;;;;;;;41.63;30.60;;;;;;;5.42;63.80;101047.28;4994312;28;20030;-60
2022/11/19 07:49:33;;;;;;;41.30;30.02;;;;;;;5.40;64.26;101055.78;4994248;28;20026;-60
2022/11/19 07:51:58;;;;;;;41.28;29.73;;;;;;;5.44;63.94;101061.69;4992702;28;20034;-59
2022/11/19 07:54:23;;;;;;;42.05;29.95;;;;;;;5.45;63.74;101063.38;4989161;28;20057;-59
2022/11/19 07:56:49;;;;;;;42.58;30.55;;;;;;;5.48;64.05;101065.72;4983242;28;20030;-60
2022/11/19 07:59:14;;;;;;;42.00;30.55;;;;;;;5.50;63.90;101066.38;4992684;28;20108;-60
2022/11/19 08:01:40;;;;;;;42.33;29.73;;;;;;;5.52;63.85;101064.22;4991658;28;20057;-60
2022/11/19 08:04:05;;;;;;;40.95;30.20;;;;;;;5.56;63.77;101068.25;4993862;28;20121;-59
2022/11/19 08:06:33;;;;;;;42.38;31.50;;;;;;;5.54;63.86;101064.88;4992887;28;20421;-60
2022/11/19 08:08:58;;;;;;;40.55;29.70;;;;;;;5.50;63.36;101063.63;4993176;28;20442;-60
2022/11/19 08:11:23;;;;;;;43.70;28.40;;;;;;;5.48;63.60;101071.22;4985487;28;20026;-59
2022/11/19 08:13:49;;;;;;;43.28;29.30;;;;;;;5.50;63.36;101074.63;4993021;28;20034;-59
2022/11/19 08:19:02;;;;;;;41.40;28.30;;;;;;;5.45;63.32;101088.16;4959000;28;20046;-60
2022/11/19 08:21:27;;;;;;;42.20;29.08;;;;;;;5.38;62.93;101073.56;4993950;28;20033;-59
2022/11/19 08:23:54;;;;;;;42.60;29.45;;;;;;;5.40;63.19;101082.47;4992646;28;20034;-60
2022/11/19 08:26:19;;;;;;;43.13;30.00;;;;;;;5.37;63.22;101080.97;4993089;28;20065;-59
2022/11/19 08:28:44;;;;;;;44.72;30.10;;;;;;;5.39;64.09;101086.28;4992953;28;20498;-59
2022/11/19 08:31:10;;;;;;;46.55;30.20;;;;;;;5.37;63.44;101086.47;4992566;28;20030;-59
2022/11/19 08:33:35;;;;;;;44.47;29.67;;;;;;;5.40;63.69;101085.22;4992651;28;20031;-59
2022/11/19 08:36:01;;;;;;;42.42;30.08;;;;;;;5.39;63.80;101086.28;4993080;28;20033;-60
2022/11/19 08:38:26;;;;;;;41.45;28.58;;;;;;;5.39;63.48;101097.28;4992662;28;20081;-60
2022/11/19 08:42:58;;;;;;;42.55;28.83;;;;;;;5.37;63.62;101099.41;4992204;28;20045;-60
2022/11/19 08:43:38;;;;;;;44.85;28.90;;;;;;;5.38;63.48;101088.19;4992668;28;20130;-60
2022/11/19 08:46:03;;;;;;;43.33;29.70;;;;;;;5.34;63.52;101088.81;4989945;28;20180;-72
2022/11/19 08:48:28;;;;;;;38.88;28.63;;;;;;;5.30;63.58;101095.81;4993126;28;20034;-60
2022/11/19 08:50:54;;;;;;;43.42;30.40;;;;;;;5.29;63.59;101099.63;4991839;28;20031;-60
2022/11/19 08:53:22;;;;;;;42.25;29.60;;;;;;;5.30;64.16;101099.41;4990543;28;20034;-60
2022/11/19 08:55:50;;;;;;;42.17;29.58;;;;;;;5.27;63.36;101101.75;4990826;28;20075;-59
2022/11/19 08:58:16;;;;;;;38.47;27.80;;;;;;;5.27;63.55;101110.00;4990104;28;20060;-60
2022/11/19 09:00:42;;;;;;;43.38;29.73;;;;;;;5.24;62.61;101105.75;4991150;28;20035;-59
2022/11/19 09:03:07;;;;;;;44.65;29.50;;;;;;;5.24;63.90;101102.16;4991036;28;20526;-59
2022/11/19 09:05:33;;;;;;;42.83;30.38;;;;;;;5.24;62.87;101111.28;4989807;28;20034;-59
2022/11/19 09:07:58;;;;;;;41.15;29.02;;;;;;;5.23;63.53;101109.59;4990010;28;20039;-59
2022/11/19 09:10:24;;;;;;;41.42;29.15;;;;;;;5.21;63.60;101105.34;4990903;28;20038;-59
2022/11/19 09:12:50;;;;;;;42.05;29.65;;;;;;;5.23;62.98;101111.50;4990278;28;20038;-60
2022/11/19 09:15:15;;;;;;;44.45;30.50;;;;;;;5.17;62.77;101116.75;4990425;28;20177;-59
2022/11/19 09:17:41;;;;;;;40.42;29.20;;;;;;;5.22;63.68;101120.78;4990877;28;20125;-60
2022/11/19 09:20:07;;;;;;;37.88;28.42;;;;;;;5.25;63.61;101112.94;4986047;28;20034;-59
2022/11/19 09:22:32;;;;;;;40.35;28.35;;;;;;;5.26;63.21;101127.56;4990268;28;20038;-59
2022/11/19 09:24:57;;;;;;;40.88;28.50;;;;;;;5.17;63.10;101133.28;4990296;28;20054;-58
2022/11/19 09:27:23;;;;;;;40.20;28.70;;;;;;;5.07;63.49;101127.34;4990066;28;20069;-58
2022/11/19 09:29:48;;;;;;;40.15;27.80;;;;;;;5.10;63.79;101131.56;4978873;28;20076;-59
2022/11/19 09:32:14;;;;;;;44.20;29.33;;;;;;;5.13;63.68;101134.75;4979612;28;20080;-58
2022/11/19 09:34:40;;;;;;;40.05;28.50;;;;;;;5.17;63.80;101133.28;4989212;28;20050;-59
2022/11/19 09:37:07;;;;;;;39.78;27.52;;;;;;;5.14;63.20;101133.69;4990430;28;20123;-59
2022/11/19 09:39:32;;;;;;;39.25;27.60;;;;;;;5.16;62.96;101139.84;4991389;28;20085;-58
2022/11/19 09:42:28;;;;;;;38.42;26.45;;;;;;;5.15;63.98;101151.91;4990255;28;20062;-58
2022/11/19 09:44:57;;;;;;;44.78;28.92;;;;;;;5.05;63.17;101145.97;4991100;28;20034;-58
2022/11/19 09:47:46;;;;;;;43.53;29.00;;;;;;;5.04;63.17;101159.94;4989973;28;20409;-59
2022/11/19 09:50:19;;;;;;;37.33;26.17;;;;;;;5.03;63.25;101158.22;4991510;28;20030;-59
2022/11/19 09:52:47;;;;;;;43.70;29.23;;;;;;;5.01;62.69;101160.34;4990882;28;20064;-59
2022/11/19 09:55:17;;;;;;;37.67;26.35;;;;;;;5.01;62.75;101172.19;4990732;28;20081;-59
2022/11/19 09:57:48;;;;;;;40.20;27.45;;;;;;;5.01;62.76;101176.84;4990901;28;20493;-59
2022/11/19 10:00:20;;;;;;;40.03;27.40;;;;;;;5.00;63.29;101176.00;4991055;28;20034;-59
2022/11/19 10:02:46;;;;;;;41.30;27.73;;;;;;;4.99;63.21;101168.81;4989107;28;20473;-59
2022/11/19 10:05:27;;;;;;;41.90;28.17;;;;;;;5.06;64.01;101172.41;4991164;28;20033;-58
2022/11/19 10:08:06;;;;;;;42.72;27.48;;;;;;;5.11;64.45;101169.91;4990137;28;20030;-59
2022/11/19 10:10:40;;;;;;;41.60;26.85;;;;;;;5.06;63.24;101166.91;4990440;28;20097;-59
2022/11/19 10:13:41;;;;;;;42.08;27.90;;;;;;;5.02;63.43;101173.88;4990874;28;20097;-59
2022/11/19 10:16:33;;;;;;;41.33;27.65;;;;;;;4.95;63.77;101180.44;4988768;28;20362;-58
2022/11/19 10:19:29;;;;;;;46.55;28.52;;;;;;;4.89;63.23;101182.97;4989134;28;20037;-59
2022/11/19 10:22:06;;;;;;;40.40;27.20;;;;;;;4.90;63.53;101178.31;4990251;28;20067;-59
2022/11/19 10:24:55;;;;;;;38.95;26.88;;;;;;;4.90;63.16;101176.41;4989499;28;20038;-59
2022/11/19 10:27:56;;;;;;;41.15;27.92;;;;;;;4.93;63.28;101192.50;4989412;28;20419;-58
2022/11/19 10:30:24;;;;;;;40.00;27.08;;;;;;;4.90;62.60;101187.41;4986385;28;20384;-60
2022/11/19 10:32:58;;;;;;;36.80;26.02;;;;;;;4.91;62.51;101193.75;4989029;28;20054;-59
2022/11/19 10:35:32;;;;;;;36.50;26.40;;;;;;;4.86;62.88;101190.78;4984064;28;20114;-59
2022/11/19 10:38:02;;;;;;;37.55;26.85;;;;;;;4.85;62.61;101191.84;4988102;28;20059;-58
2022/11/19 10:40:39;;;;;;;38.97;26.02;;;;;;;4.88;63.00;101194.19;4989224;28;20061;-59
2022/11/19 10:43:23;;;;;;;40.00;26.85;;;;;;;4.97;63.17;101195.69;4988352;28;20371;-60
2022/11/19 10:45:48;;;;;;;35.50;25.00;;;;;;;4.92;62.35;101192.72;4990776;28;20101;-60
2022/11/19 10:48:29;;;;;;;38.17;27.20;;;;;;;4.97;63.14;101186.59;4989409;28;20181;-59
2022/11/19 10:50:58;;;;;;;36.67;25.40;;;;;;;5.01;62.59;101182.34;4987337;28;20034;-60
2022/11/19 10:53:28;;;;;;;37.20;26.30;;;;;;;4.96;62.23;101194.00;4988235;28;20027;-61
2022/11/19 10:56:10;;;;;;;34.78;24.98;;;;;;;4.99;62.57;101193.59;4989484;28;20022;-60
2022/11/19 10:58:49;;;;;;;38.72;25.98;;;;;;;4.97;62.41;101195.69;4989346;28;20506;-59
2022/11/19 11:01:33;;;;;;;37.65;26.42;;;;;;;4.96;62.37;101195.91;4988985;28;20089;-59
2022/11/19 11:04:18;;;;;;;36.97;25.05;;;;;;;5.01;62.72;101194.22;4990238;28;20026;-60
2022/11/19 11:06:49;;;;;;;34.20;23.95;;;;;;;4.96;62.46;101201.41;4977662;28;20026;-59
2022/11/19 11:09:36;;;;;;;33.72;24.23;;;;;;;4.97;62.51;101198.44;4990923;28;20600;-59
2022/11/19 11:15:11;;;;;;;34.10;24.38;;;;;;;4.95;62.45;101185.94;4986853;28;20053;-61
2022/11/19 11:17:37;;;;;;;39.63;23.85;;;;;;;4.91;62.25;101191.88;4990567;28;20034;-61
2022/11/19 11:20:06;;;;;;;35.55;23.77;;;;;;;4.93;62.30;101191.66;4991260;28;20030;-61
2022/11/19 11:22:34;;;;;;;31.58;22.92;;;;;;;4.90;61.78;101192.06;4989304;28;20073;-60
2022/11/19 11:25:00;;;;;;;31.00;23.33;;;;;;;4.90;61.95;101192.06;4992159;28;20073;-62
2022/11/19 11:27:34;;;;;;;37.33;24.95;;;;;;;4.93;62.63;101189.75;4988189;28;20034;-60
2022/11/19 11:30:11;;;;;;;33.28;24.35;;;;;;;4.90;62.53;101187.41;4980420;28;20034;-60
2022/11/19 11:32:38;;;;;;;33.08;23.25;;;;;;;4.81;62.63;101188.66;4989985;28;20120;-62
2022/11/19 11:35:04;;;;;;;30.02;22.17;;;;;;;4.81;61.84;101179.56;4988259;28;20134;-60
2022/11/19 11:37:30;;;;;;;32.58;23.10;;;;;;;4.77;61.70;101170.88;4985826;28;20125;-59
2022/11/19 11:39:57;;;;;;;31.20;23.20;;;;;;;4.75;61.92;101178.47;4990447;28;20137;-60
2022/11/19 11:42:27;;;;;;;31.77;22.50;;;;;;;4.74;62.21;101171.28;4993373;28;20446;-60
2022/11/19 11:44:56;;;;;;;31.38;24.17;;;;;;;4.78;63.09;101177.22;4989541;28;21791;-61
2022/11/19 11:47:27;;;;;;;30.52;22.48;;;;;;;4.83;62.68;101181.03;4986784;28;20088;-60
2022/11/19 11:50:13;;;;;;;29.30;21.30;;;;;;;4.88;62.54;101181.28;4992708;28;20113;-59
2022/11/19 11:52:50;;;;;;;27.67;20.52;;;;;;;4.87;62.15;101176.84;4992811;28;20027;-60