Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:58;;;;;;;1.95;1.35;;;;;;;20.92;37.72;100123.53;5026746;28;20605;-69
2024/03/24 00:04:23;;;;;;;1.42;1.10;;;;;;;20.89;37.78;100117.81;5021886;28;20075;-69
2024/03/24 00:06:49;;;;;;;1.10;1.00;;;;;;;20.86;38.04;100119.03;5020974;28;20056;-69
2024/03/24 00:09:14;;;;;;;1.40;1.08;;;;;;;20.88;37.87;100126.78;5029037;28;20069;-69
2024/03/24 00:11:43;;;;;;;1.67;0.95;;;;;;;20.83;37.63;100110.72;5015822;28;20048;-69
2024/03/24 00:14:09;;;;;;;2.00;1.33;;;;;;;20.87;38.07;100115.38;5029396;28;20446;-70
2024/03/24 00:16:35;;;;;;;1.30;1.08;;;;;;;20.88;37.78;100113.53;5024941;28;20428;-69
2024/03/24 00:19:03;;;;;;;1.23;1.05;;;;;;;20.85;37.79;100127.19;5027840;28;20042;-70
2024/03/24 00:21:30;;;;;;;1.02;0.85;;;;;;;20.81;37.84;100132.06;5018663;28;20034;-70
2024/03/24 00:23:55;;;;;;;1.52;1.20;;;;;;;20.79;37.94;100124.31;5026114;28;20080;-69
2024/03/24 00:26:21;;;;;;;1.27;1.10;;;;;;;20.79;37.85;100124.31;5027745;28;20777;-68
2024/03/24 00:28:46;;;;;;;0.73;0.73;;;;;;;20.81;37.80;100132.06;5019150;28;20042;-69
2024/03/24 00:31:12;;;;;;;0.85;0.85;;;;;;;20.78;38.03;100125.34;5022074;28;20037;-69
2024/03/24 00:33:37;;;;;;;1.88;1.20;;;;;;;20.77;37.76;100129.00;5027768;28;20033;-69
2024/03/24 00:36:04;;;;;;;1.15;1.05;;;;;;;20.76;37.93;100108.84;5027009;28;20045;-70
2024/03/24 00:38:30;;;;;;;1.58;1.10;;;;;;;20.76;37.80;100113.34;5025603;28;20792;-70
2024/03/24 00:40:55;;;;;;;1.65;1.10;;;;;;;20.74;37.82;100097.66;5025793;28;20060;-70
2024/03/24 00:43:21;;;;;;;1.75;1.25;;;;;;;20.74;37.94;100091.56;5025326;28;20042;-69
2024/03/24 00:45:48;;;;;;;1.38;1.05;;;;;;;20.74;37.84;100096.84;5015287;28;20033;-69
2024/03/24 00:48:14;;;;;;;1.23;1.00;;;;;;;20.73;38.01;100085.44;5021103;28;20041;-69
2024/03/24 00:50:39;;;;;;;1.35;1.10;;;;;;;20.73;37.75;100079.34;5013688;28;20034;-68
2024/03/24 00:53:04;;;;;;;1.35;1.13;;;;;;;20.71;37.82;100076.91;5021208;28;20370;-69
2024/03/24 00:55:30;;;;;;;0.70;0.70;;;;;;;20.69;37.62;100067.53;5025785;28;20040;-70
2024/03/24 00:57:56;;;;;;;2.00;1.20;;;;;;;20.68;37.76;100068.56;5026041;28;20119;-69
2024/03/24 01:00:23;;;;;;;1.98;1.27;;;;;;;20.69;38.00;100060.44;5023829;28;20033;-69
2024/03/24 01:02:51;;;;;;;1.88;1.30;;;;;;;20.66;38.04;100062.66;5024127;28;20081;-68
2024/03/24 01:05:17;;;;;;;2.20;1.10;;;;;;;20.68;37.73;100057.97;5022815;28;20079;-70
2024/03/24 01:07:43;;;;;;;2.10;1.10;;;;;;;20.65;37.93;100059.22;5023600;28;20132;-69
2024/03/24 01:10:08;;;;;;;1.90;1.10;;;;;;;20.66;37.81;100052.09;5020284;28;20075;-69
2024/03/24 01:12:34;;;;;;;1.25;1.00;;;;;;;20.65;37.83;100050.47;5019510;28;20071;-69
2024/03/24 01:15:00;;;;;;;1.42;0.85;;;;;;;20.64;37.82;100048.81;5022041;28;20033;-69
2024/03/24 01:17:26;;;;;;;1.27;0.93;;;;;;;20.61;37.76;100028.06;5018761;28;20041;-69
2024/03/24 01:19:51;;;;;;;1.17;1.08;;;;;;;20.60;37.87;100034.38;5047341;28;20616;-69
2024/03/24 01:22:17;;;;;;;0.93;0.90;;;;;;;20.60;37.75;100035.19;5011208;28;20044;-69
2024/03/24 01:24:43;;;;;;;1.50;1.30;;;;;;;20.61;37.79;100034.16;5021964;28;20046;-69
2024/03/24 01:27:08;;;;;;;1.13;0.85;;;;;;;20.58;37.93;100026.63;5030286;28;20039;-69
2024/03/24 01:29:34;;;;;;;1.83;1.27;;;;;;;20.58;37.97;100023.19;5025672;28;20041;-69
2024/03/24 01:31:59;;;;;;;2.63;1.25;;;;;;;20.56;37.71;100020.75;5028234;28;20037;-69
2024/03/24 01:34:25;;;;;;;1.35;1.00;;;;;;;20.56;37.80;100015.44;5023320;28;20042;-70
2024/03/24 01:36:51;;;;;;;1.48;1.20;;;;;;;20.56;38.03;100012.81;5021803;28;20038;-69
2024/03/24 01:39:16;;;;;;;1.35;1.08;;;;;;;20.55;37.88;100005.88;5029042;28;20033;-69
2024/03/24 01:41:42;;;;;;;2.30;1.15;;;;;;;20.53;37.94;99997.34;5025504;28;20080;-70
2024/03/24 01:44:07;;;;;;;2.85;1.42;;;;;;;20.52;37.79;100001.00;5025696;28;20056;-70
2024/03/24 01:46:33;;;;;;;1.48;1.13;;;;;;;20.50;37.91;100003.06;5029444;28;20049;-69
2024/03/24 01:48:59;;;;;;;1.98;1.20;;;;;;;20.48;38.06;100013.03;5025028;28;20034;-69
2024/03/24 01:51:25;;;;;;;2.15;1.10;;;;;;;20.48;37.84;100019.13;5027661;28;20087;-69
2024/03/24 01:53:53;;;;;;;1.63;1.30;;;;;;;20.41;37.74;100010.34;5035732;28;20029;-69
2024/03/24 01:56:19;;;;;;;1.58;1.10;;;;;;;20.49;37.94;100022.59;5024652;28;20029;-70
2024/03/24 01:58:44;;;;;;;1.52;1.42;;;;;;;20.49;37.88;100014.66;5027350;28;20354;-69
2024/03/24 02:01:10;;;;;;;1.60;1.40;;;;;;;20.46;37.90;100018.47;5024357;28;20049;-69
2024/03/24 02:03:37;;;;;;;1.95;1.00;;;;;;;20.44;37.97;100009.13;5012766;28;20126;-68
2024/03/24 02:06:03;;;;;;;1.45;1.35;;;;;;;20.44;37.91;100002.00;5016118;28;20060;-69
2024/03/24 02:08:29;;;;;;;1.90;1.08;;;;;;;20.46;37.99;99996.50;5021928;28;20590;-69
2024/03/24 02:10:55;;;;;;;1.30;1.20;;;;;;;20.43;38.03;99991.63;5029558;28;20480;-69
2024/03/24 02:13:21;;;;;;;1.90;1.20;;;;;;;20.44;37.96;99990.63;5032797;28;20037;-69
2024/03/24 02:15:50;;;;;;;1.00;0.93;;;;;;;20.43;38.16;99995.09;5033480;28;20041;-69
2024/03/24 02:18:16;;;;;;;1.85;1.13;;;;;;;20.35;37.98;99978.59;5032606;28;20041;-69
2024/03/24 02:20:41;;;;;;;1.17;1.08;;;;;;;20.35;38.08;99979.41;5023918;28;20657;-69
2024/03/24 02:23:07;;;;;;;2.13;1.30;;;;;;;20.39;38.11;99979.81;5028764;28;20127;-69
2024/03/24 02:25:32;;;;;;;1.40;1.30;;;;;;;20.38;37.96;99981.66;5038869;28;20037;-69
2024/03/24 02:27:58;;;;;;;1.40;1.13;;;;;;;20.39;38.06;99980.63;5025820;28;20098;-69
2024/03/24 02:30:24;;;;;;;1.58;1.10;;;;;;;20.35;38.07;99968.03;5022478;28;20062;-69
2024/03/24 02:32:49;;;;;;;1.55;1.38;;;;;;;20.35;38.16;99974.13;5025817;28;20041;-70
2024/03/24 02:35:15;;;;;;;1.02;0.93;;;;;;;20.36;38.14;99970.47;5024932;28;20032;-70
2024/03/24 02:37:40;;;;;;;1.10;1.00;;;;;;;20.13;38.14;99928.59;5026550;28;20504;-69
2024/03/24 02:40:10;;;;;;;1.38;1.17;;;;;;;20.36;38.16;99962.53;5032561;28;20080;-69
2024/03/24 02:42:36;;;;;;;1.95;1.17;;;;;;;20.35;38.07;99957.44;5032110;28;20178;-68
2024/03/24 02:45:03;;;;;;;1.50;1.20;;;;;;;20.34;38.27;99948.72;5026325;28;20034;-69
2024/03/24 02:47:28;;;;;;;1.02;0.88;;;;;;;20.33;38.28;99954.19;5022718;28;20044;-69
2024/03/24 02:49:54;;;;;;;1.35;1.13;;;;;;;20.29;38.16;99945.03;5025196;28;20042;-69
2024/03/24 02:52:19;;;;;;;0.93;0.93;;;;;;;20.32;38.17;99952.56;5029497;28;20727;-69
2024/03/24 02:54:45;;;;;;;1.58;1.23;;;;;;;20.31;38.09;99951.75;5029288;28;20064;-69
2024/03/24 02:57:11;;;;;;;1.80;1.20;;;;;;;20.23;38.24;99944.84;5024823;28;20632;-69
2024/03/24 02:59:37;;;;;;;1.52;1.10;;;;;;;20.29;38.00;99945.03;5033568;28;20136;-69
2024/03/24 03:02:03;;;;;;;1.20;1.10;;;;;;;20.27;38.19;99945.22;5024262;28;20512;-69
2024/03/24 03:04:29;;;;;;;0.90;0.90;;;;;;;20.27;38.21;99942.59;5023479;28;20199;-69
2024/03/24 03:06:55;;;;;;;1.30;1.20;;;;;;;20.28;38.27;99938.94;5022209;28;20076;-69
2024/03/24 03:09:20;;;;;;;1.52;1.15;;;;;;;20.26;38.37;99938.31;5028067;28;20056;-69
2024/03/24 03:11:46;;;;;;;1.25;1.10;;;;;;;20.27;38.17;99941.78;5018480;28;20523;-69
2024/03/24 03:14:11;;;;;;;1.30;1.17;;;;;;;20.25;38.23;99936.69;5024087;28;20045;-69
2024/03/24 03:16:38;;;;;;;0.98;0.98;;;;;;;20.23;38.31;99931.63;5027638;28;20035;-69
2024/03/24 03:19:04;;;;;;;0.85;0.65;;;;;;;20.22;38.27;99930.00;5024501;28;20441;-68
2024/03/24 03:21:29;;;;;;;1.10;1.00;;;;;;;20.25;38.29;99933.25;5021200;28;20026;-68
2024/03/24 03:23:55;;;;;;;1.27;1.00;;;;;;;20.23;38.39;99928.16;5030276;28;20157;-68
2024/03/24 03:26:21;;;;;;;1.08;0.98;;;;;;;20.21;38.43;99931.00;5024372;28;20053;-69
2024/03/24 03:28:49;;;;;;;1.00;1.00;;;;;;;20.22;38.31;99921.25;5031008;28;20129;-69
2024/03/24 03:31:14;;;;;;;1.50;1.00;;;;;;;20.22;38.36;99922.06;5022199;28;20049;-69
2024/03/24 03:33:40;;;;;;;1.55;1.05;;;;;;;20.15;38.34;99915.97;5026865;28;20080;-69
2024/03/24 03:36:06;;;;;;;0.95;0.88;;;;;;;20.22;38.62;99931.81;5024746;28;20033;-68
2024/03/24 03:38:31;;;;;;;0.70;0.70;;;;;;;20.22;38.47;99915.97;5031924;28;20091;-69
2024/03/24 03:41:00;;;;;;;0.90;0.90;;;;;;;20.19;38.37;99919.00;5018168;28;20053;-69
2024/03/24 03:43:25;;;;;;;1.33;1.10;;;;;;;20.12;38.42;99905.81;5019625;28;20041;-68
2024/03/24 03:45:51;;;;;;;1.30;1.00;;;;;;;20.18;38.42;99915.56;5022556;28;20037;-69
2024/03/24 03:48:18;;;;;;;1.15;0.93;;;;;;;20.16;38.39;99916.78;5024961;28;20060;-69
2024/03/24 03:50:45;;;;;;;1.38;1.00;;;;;;;20.18;38.46;99914.75;5021696;28;20604;-69
2024/03/24 03:53:24;;;;;;;1.58;1.17;;;;;;;20.10;38.49;99897.25;5023407;28;20045;-69
2024/03/24 03:55:53;;;;;;;1.27;1.17;;;;;;;20.17;38.38;99910.47;5018520;28;20050;-69
2024/03/24 03:58:20;;;;;;;1.30;1.20;;;;;;;20.17;38.46;99908.66;5023878;28;20068;-69
2024/03/24 04:00:48;;;;;;;1.52;0.93;;;;;;;20.06;38.36;99892.56;5023768;28;20719;-69
2024/03/24 04:03:14;;;;;;;1.25;1.13;;;;;;;20.15;38.54;99905.41;5022692;28;20025;-68
2024/03/24 04:05:40;;;;;;;1.10;1.00;;;;;;;20.13;38.35;99907.44;5025996;28;20083;-68
2024/03/24 04:08:07;;;;;;;1.10;0.98;;;;;;;20.15;38.44;99915.16;5022523;28;20037;-69
2024/03/24 04:10:36;;;;;;;1.60;1.40;;;;;;;20.15;38.52;99920.44;5018722;28;20037;-69
2024/03/24 04:13:03;;;;;;;1.25;1.15;;;;;;;20.04;38.38;99907.81;5025791;28;20045;-69
2024/03/24 04:15:28;;;;;;;1.52;1.42;;;;;;;20.12;38.47;99921.66;5023619;28;20068;-69
2024/03/24 04:17:54;;;;;;;1.23;1.02;;;;;;;20.12;38.41;99910.28;5025128;28;20053;-68
2024/03/24 04:20:19;;;;;;;1.20;1.10;;;;;;;20.10;38.62;99913.09;5023489;28;20033;-69
2024/03/24 04:22:45;;;;;;;2.15;1.05;;;;;;;20.09;38.13;99903.53;5022985;28;20041;-69
2024/03/24 04:25:11;;;;;;;1.30;1.20;;;;;;;20.05;38.46;99891.75;5024094;28;20037;-69
2024/03/24 04:27:37;;;;;;;1.42;1.33;;;;;;;20.11;38.52;99916.59;5021597;28;20050;-69
2024/03/24 04:30:03;;;;;;;0.77;0.73;;;;;;;20.08;38.43;99907.22;5025143;28;20055;-69
2024/03/24 04:32:29;;;;;;;2.08;1.20;;;;;;;20.09;38.55;99914.13;5026728;28;20132;-69
2024/03/24 04:34:54;;;;;;;1.30;1.20;;;;;;;20.10;38.38;99904.34;5018263;28;20049;-69
2024/03/24 04:37:21;;;;;;;1.52;0.90;;;;;;;20.10;38.54;99912.28;5022698;28;20223;-69
2024/03/24 04:39:47;;;;;;;1.17;1.08;;;;;;;20.10;38.59;99914.94;5020148;28;20651;-69
2024/03/24 04:42:13;;;;;;;1.40;1.30;;;;;;;20.08;38.53;99917.78;5025102;28;20068;-69
2024/03/24 04:44:39;;;;;;;1.40;1.15;;;;;;;20.09;38.57;99910.66;5018851;28;20509;-68
2024/03/24 04:47:04;;;;;;;1.27;1.17;;;;;;;20.09;38.50;99918.59;5020753;28;20100;-69
2024/03/24 04:49:30;;;;;;;2.40;1.30;;;;;;;20.08;38.51;99911.69;5018428;28;20056;-69
2024/03/24 04:51:57;;;;;;;1.40;1.20;;;;;;;20.07;38.42;99912.69;5018452;28;20413;-69
2024/03/24 04:54:22;;;;;;;1.13;1.02;;;;;;;20.03;38.66;99909.66;5021655;28;20068;-70
2024/03/24 04:56:48;;;;;;;1.60;1.40;;;;;;;20.05;38.57;99914.72;5025912;28;20029;-68
2024/03/24 04:59:13;;;;;;;1.05;0.95;;;;;;;20.06;38.49;99914.53;5023593;28;20049;-69
2024/03/24 05:01:39;;;;;;;1.00;0.90;;;;;;;20.04;38.55;99907.81;5022060;28;20045;-69
2024/03/24 05:04:06;;;;;;;1.40;1.20;;;;;;;20.05;38.54;99907.63;5017190;28;20207;-69
2024/03/24 05:06:32;;;;;;;0.90;0.90;;;;;;;20.05;38.62;99906.81;5024688;28;20069;-69
2024/03/24 05:08:57;;;;;;;1.10;1.00;;;;;;;19.98;38.67;99898.06;5025578;28;20386;-69
2024/03/24 05:11:23;;;;;;;0.93;0.93;;;;;;;20.03;38.71;99906.19;5025102;28;20115;-69
2024/03/24 05:13:49;;;;;;;0.93;0.93;;;;;;;20.04;38.44;99916.56;5022505;28;20052;-69
2024/03/24 05:16:15;;;;;;;1.35;1.15;;;;;;;20.04;38.65;99913.13;5026637;28;20037;-69
2024/03/24 05:18:40;;;;;;;1.23;1.10;;;;;;;20.03;38.53;99916.78;5026036;28;20045;-69
2024/03/24 05:21:06;;;;;;;1.38;1.15;;;;;;;19.99;38.58;99915.56;5023793;28;20060;-68
2024/03/24 05:23:32;;;;;;;1.02;0.93;;;;;;;20.01;38.56;99921.44;5031251;28;20041;-69
2024/03/24 05:25:57;;;;;;;1.67;1.00;;;;;;;20.00;38.59;99912.72;5029776;28;20048;-68
2024/03/24 05:28:23;;;;;;;0.75;0.75;;;;;;;20.01;38.56;99913.53;5026064;28;20076;-69
2024/03/24 05:30:51;;;;;;;0.63;0.63;;;;;;;20.01;38.49;99922.25;5035663;28;20046;-67
2024/03/24 05:33:16;;;;;;;1.65;1.40;;;;;;;20.00;38.56;99914.53;5035526;28;20028;-69
2024/03/24 05:35:42;;;;;;;1.10;1.00;;;;;;;19.96;38.64;99911.50;5023818;28;20033;-69
2024/03/24 05:38:07;;;;;;;1.90;1.30;;;;;;;19.98;38.71;99908.66;5023573;28;20030;-69
2024/03/24 05:40:33;;;;;;;1.42;1.20;;;;;;;19.99;38.65;99903.16;5023828;28;20067;-69
2024/03/24 05:42:58;;;;;;;1.30;1.20;;;;;;;19.98;38.74;99909.47;5026036;28;20659;-68
2024/03/24 05:45:24;;;;;;;1.20;1.10;;;;;;;19.98;38.56;99898.06;5028063;28;20041;-69
2024/03/24 05:47:49;;;;;;;1.17;1.02;;;;;;;19.98;38.67;99898.88;5026904;28;20041;-69
2024/03/24 05:50:15;;;;;;;1.25;0.98;;;;;;;19.96;38.62;99903.56;5023710;28;20056;-69
2024/03/24 05:52:42;;;;;;;1.73;1.20;;;;;;;19.95;38.74;99903.78;5018354;28;20065;-69
2024/03/24 05:55:08;;;;;;;1.08;1.00;;;;;;;19.94;38.73;99905.59;5025367;28;20049;-70
2024/03/24 05:57:36;;;;;;;1.08;0.98;;;;;;;19.93;38.70;99901.34;5023907;28;20045;-69
2024/03/24 06:00:03;;;;;;;1.05;1.00;;;;;;;19.93;38.83;99888.13;5027188;28;20109;-69
2024/03/24 06:02:36;;;;;;;1.40;1.20;;;;;;;19.88;38.95;99888.72;5020743;28;20046;-69
2024/03/24 06:05:03;;;;;;;1.20;1.10;;;;;;;19.94;38.83;99897.69;5031472;28;20052;-69
2024/03/24 06:07:29;;;;;;;2.83;1.08;;;;;;;19.95;38.76;99898.50;5025206;28;20468;-69
2024/03/24 06:09:54;;;;;;;1.50;1.20;;;;;;;19.96;38.82;99897.47;5022636;28;20057;-69
2024/03/24 06:12:21;;;;;;;1.17;1.10;;;;;;;19.96;38.87;99886.91;5033513;28;20037;-69
2024/03/24 06:14:47;;;;;;;1.30;1.20;;;;;;;19.98;38.71;99895.44;5032759;28;20041;-69
2024/03/24 06:17:13;;;;;;;1.58;1.10;;;;;;;19.86;38.65;99880.16;5020832;28;20037;-69
2024/03/24 06:19:40;;;;;;;1.42;1.30;;;;;;;19.95;38.78;99888.72;5024797;28;20373;-69
2024/03/24 06:22:06;;;;;;;1.30;1.20;;;;;;;19.92;38.85;99887.28;5023069;28;20060;-69
2024/03/24 06:24:31;;;;;;;1.17;1.13;;;;;;;19.95;38.85;99878.16;5025594;28;20049;-69
2024/03/24 06:26:57;;;;;;;1.20;1.10;;;;;;;19.95;38.86;99887.91;5023583;28;20041;-68
2024/03/24 06:29:22;;;;;;;0.90;0.90;;;;;;;19.96;38.80;99886.91;5028418;28;20124;-69
2024/03/24 06:31:48;;;;;;;1.00;0.93;;;;;;;19.97;38.77;99891.16;5024064;28;20045;-69
2024/03/24 06:34:13;;;;;;;1.40;1.10;;;;;;;19.93;38.52;99885.47;5027441;28;20107;-69
2024/03/24 06:36:40;;;;;;;2.17;1.35;;;;;;;19.95;38.81;99891.38;5026992;28;20033;-69
2024/03/24 06:39:06;;;;;;;1.13;1.00;;;;;;;19.96;38.84;99892.19;5031230;28;20135;-70
2024/03/24 06:41:38;;;;;;;1.27;1.00;;;;;;;19.93;38.89;99890.75;5029669;28;20053;-69
2024/03/24 06:44:12;;;;;;;1.75;1.20;;;;;;;19.94;38.86;99900.31;5026189;28;20117;-69
2024/03/24 06:46:42;;;;;;;1.27;1.10;;;;;;;19.94;38.79;99897.69;5026106;28;20046;-69
2024/03/24 06:49:08;;;;;;;1.40;1.20;;;;;;;19.95;38.82;99896.66;5024161;28;20037;-69
2024/03/24 06:51:34;;;;;;;1.58;1.08;;;;;;;19.93;38.84;99901.34;5021171;28;20048;-69
2024/03/24 06:53:59;;;;;;;2.17;1.15;;;;;;;19.95;38.85;99894.00;5018096;28;20041;-68
2024/03/24 06:56:25;;;;;;;1.13;1.02;;;;;;;19.95;38.82;99899.31;5025467;28;20033;-68
2024/03/24 06:58:51;;;;;;;1.55;1.15;;;;;;;19.95;38.81;99895.84;5019462;28;20120;-69
2024/03/24 07:01:18;;;;;;;1.52;1.20;;;;;;;19.78;38.79;99872.47;5022319;28;20037;-68
2024/03/24 07:03:43;;;;;;;1.10;1.00;;;;;;;19.97;38.76;99901.75;5024961;28;20049;-68
2024/03/24 07:06:09;;;;;;;2.65;1.45;;;;;;;19.96;38.75;99911.50;5030149;28;20073;-68
2024/03/24 07:08:34;;;;;;;1.23;1.00;;;;;;;19.99;38.75;99910.28;5024256;28;20048;-68
2024/03/24 07:11:00;;;;;;;1.30;1.17;;;;;;;20.02;38.62;99907.22;5023986;28;20374;-69
2024/03/24 07:13:25;;;;;;;1.02;0.98;;;;;;;20.04;38.77;99921.03;5020580;28;20050;-69
2024/03/24 07:15:51;;;;;;;1.60;1.08;;;;;;;20.08;38.76;99914.31;5021826;28;20354;-68
2024/03/24 07:18:16;;;;;;;2.20;1.15;;;;;;;20.09;38.78;99922.06;5021984;28;20037;-68
2024/03/24 07:20:42;;;;;;;1.40;1.30;;;;;;;20.16;38.76;99914.94;5023250;28;20626;-67
2024/03/24 07:23:07;;;;;;;1.10;0.95;;;;;;;20.25;38.80;99912.91;5024353;28;20045;-68
2024/03/24 07:25:33;;;;;;;1.20;0.95;;;;;;;20.31;38.72;99901.53;5027245;28;20029;-67
2024/03/24 07:27:58;;;;;;;0.85;0.85;;;;;;;20.27;38.74;99905.56;5026575;28;20516;-67
2024/03/24 07:30:24;;;;;;;3.47;1.02;;;;;;;20.28;38.82;99914.31;5023001;28;20703;-68
2024/03/24 07:32:49;;;;;;;1.10;1.00;;;;;;;20.27;38.74;99910.88;5022613;28;20029;-69
2024/03/24 07:35:15;;;;;;;1.38;1.17;;;;;;;20.29;38.88;99900.09;5024695;28;20053;-68
2024/03/24 07:37:40;;;;;;;1.27;1.13;;;;;;;20.31;38.83;99898.06;5026822;28;20401;-68
2024/03/24 07:40:07;;;;;;;1.00;0.90;;;;;;;20.33;38.72;99898.69;5016665;28;20050;-67
2024/03/24 07:42:34;;;;;;;1.27;1.17;;;;;;;20.33;38.74;99890.75;5019936;28;20045;-67
2024/03/24 07:44:59;;;;;;;1.17;0.90;;;;;;;20.34;38.91;99897.66;5031892;28;20120;-68
2024/03/24 07:47:26;;;;;;;1.63;1.20;;;;;;;20.31;38.69;99890.13;5017923;28;20436;-69
2024/03/24 07:49:54;;;;;;;2.30;1.20;;;;;;;20.32;38.78;99887.28;5020001;28;20046;-68
2024/03/24 07:52:20;;;;;;;0.93;0.88;;;;;;;20.30;38.73;99889.31;5025216;28;20102;-68
2024/03/24 07:54:45;;;;;;;0.82;0.82;;;;;;;20.35;38.63;99896.63;5032359;28;20052;-67
2024/03/24 07:57:11;;;;;;;1.70;1.00;;;;;;;20.36;38.75;99888.50;5024368;28;20508;-68
2024/03/24 07:59:37;;;;;;;1.55;1.20;;;;;;;20.39;38.51;99892.56;5024975;28;20034;-68
2024/03/24 08:02:02;;;;;;;1.30;1.00;;;;;;;20.39;38.53;99901.31;5016986;28;20042;-68
2024/03/24 08:04:28;;;;;;;1.83;1.35;;;;;;;20.42;38.70;99902.75;5026153;28;20492;-67
2024/03/24 08:06:53;;;;;;;1.15;0.98;;;;;;;20.41;38.63;99894.00;5025515;28;20050;-68
2024/03/24 08:09:19;;;;;;;1.08;0.95;;;;;;;20.41;38.51;99899.28;5025800;28;20041;-68
2024/03/24 08:11:44;;;;;;;1.83;1.20;;;;;;;20.43;38.02;99901.72;5019213;28;20075;-68
2024/03/24 08:14:10;;;;;;;1.02;0.95;;;;;;;20.40;38.64;99889.69;5026714;28;20041;-68
2024/03/24 08:16:35;;;;;;;1.40;1.30;;;;;;;20.41;38.36;99887.91;5022643;28;20063;-68
2024/03/24 08:19:01;;;;;;;1.98;1.13;;;;;;;20.42;38.46;99886.88;5026170;28;20800;-68
2024/03/24 08:21:26;;;;;;;3.10;1.33;;;;;;;20.42;38.34;99892.97;5019328;28;20048;-69
2024/03/24 08:23:52;;;;;;;1.25;0.95;;;;;;;20.43;38.50;99889.31;5020814;28;20038;-68
2024/03/24 08:26:17;;;;;;;3.78;2.22;;;;;;;20.42;38.53;99886.88;5020333;28;20080;-68
2024/03/24 08:28:43;;;;;;;2.08;1.20;;;;;;;20.45;38.70;99883.81;5019712;28;20041;-70
2024/03/24 08:31:09;;;;;;;1.65;0.85;;;;;;;20.43;38.73;99876.09;5026090;28;20132;-70
2024/03/24 08:33:34;;;;;;;1.20;1.10;;;;;;;20.44;38.64;99884.84;5024210;28;20037;-70
2024/03/24 08:36:00;;;;;;;2.83;2.05;;;;;;;20.47;38.66;99889.75;5022438;28;20071;-70
2024/03/24 08:38:26;;;;;;;95.10;70.35;;;;;;;20.52;38.64;99892.56;5022679;28;20038;-70
2024/03/24 08:40:51;;;;;;;1.30;0.93;;;;;;;20.50;38.53;99884.84;5018622;28;20057;-70
2024/03/24 08:43:17;;;;;;;2.08;1.00;;;;;;;20.48;38.31;99873.66;5023940;28;20110;-71
2024/03/24 08:45:42;;;;;;;2.47;1.00;;;;;;;20.52;38.46;99874.06;5020665;28;20033;-71
2024/03/24 08:48:08;;;;;;;2.88;1.05;;;;;;;20.55;38.32;99878.94;5020321;28;20364;-72
2024/03/24 08:50:33;;;;;;;1.20;1.10;;;;;;;20.58;38.17;99875.06;5023287;28;20052;-71
2024/03/24 08:52:59;;;;;;;2.25;1.02;;;;;;;20.58;38.19;99883.00;5034651;28;20059;-71
2024/03/24 08:55:27;;;;;;;1.50;1.00;;;;;;;20.57;38.30;99868.94;5027768;28;20053;-70
2024/03/24 08:57:53;;;;;;;1.75;0.93;;;;;;;20.59;38.41;99868.75;5027538;28;20040;-71
2024/03/24 09:00:18;;;;;;;0.80;0.80;;;;;;;20.58;38.30;99872.41;5024869;28;20587;-71
2024/03/24 09:02:44;;;;;;;1.25;1.02;;;;;;;20.54;38.20;99860.63;5021585;28;20083;-71
2024/03/24 09:05:09;;;;;;;1.42;1.02;;;;;;;20.59;38.18;99866.09;5023281;28;20033;-71
2024/03/24 09:07:35;;;;;;;2.15;1.30;;;;;;;20.59;38.23;99868.75;5036646;28;20548;-71
2024/03/24 09:10:00;;;;;;;1.00;0.80;;;;;;;20.59;38.02;99863.44;5012852;28;20057;-70
2024/03/24 09:12:26;;;;;;;2.20;1.10;;;;;;;20.55;38.09;99865.72;5027766;28;20048;-70
2024/03/24 09:14:51;;;;;;;1.65;0.90;;;;;;;20.56;38.04;99867.34;5022158;28;20037;-69
2024/03/24 09:17:17;;;;;;;1.08;0.80;;;;;;;20.57;38.17;99861.03;5022272;28;20434;-69
2024/03/24 09:19:42;;;;;;;3.47;1.17;;;;;;;20.47;38.22;99840.31;5027519;28;20038;-69
2024/03/24 09:22:08;;;;;;;0.80;0.68;;;;;;;20.57;38.24;99857.56;5018893;28;20107;-69
2024/03/24 09:24:34;;;;;;;1.33;0.90;;;;;;;20.56;38.25;99854.09;5026086;28;20045;-68
2024/03/24 09:27:02;;;;;;;1.13;0.93;;;;;;;20.56;37.92;99851.47;5019315;28;21169;-71
2024/03/24 09:29:28;;;;;;;0.93;0.80;;;;;;;20.52;38.28;99847.63;5022046;28;20041;-71
2024/03/24 09:31:54;;;;;;;1.95;1.02;;;;;;;20.54;38.37;99847.41;5024404;28;20045;-71
2024/03/24 09:34:22;;;;;;;1.92;1.20;;;;;;;20.55;38.40;99846.38;5022608;28;20045;-71
2024/03/24 09:36:48;;;;;;;1.90;1.13;;;;;;;20.51;38.33;99830.13;5029296;28;20048;-72
2024/03/24 09:39:14;;;;;;;2.28;0.95;;;;;;;20.54;38.19;99842.13;5022741;28;20449;-72
2024/03/24 09:41:44;;;;;;;0.88;0.88;;;;;;;20.49;38.13;99835.63;5020777;28;20060;-72
2024/03/24 09:44:12;;;;;;;421.63;248.25;;;;;;;20.50;38.30;99825.84;5020790;28;20091;-72
2024/03/24 09:46:44;;;;;;;1.27;0.82;;;;;;;20.50;38.09;99839.88;5028359;28;20068;-71
2024/03/24 09:49:12;;;;;;;578.90;363.17;;;;;;;20.54;38.21;99847.41;5024151;28;20048;-72
2024/03/24 09:51:46;;;;;;;2.10;1.00;;;;;;;20.55;38.20;99831.31;5019514;28;20037;-71
2024/03/24 09:54:13;;;;;;;351.50;220.23;;;;;;;20.55;37.63;99833.97;5018215;28;20168;-73
2024/03/24 09:56:39;;;;;;;3.33;1.60;;;;;;;20.49;37.45;99840.09;5024283;28;20018;-74
2024/03/24 09:59:06;;;;;;;569.10;345.88;;;;;;;20.41;37.79;99848.25;5021477;28;20770;-73
2024/03/24 10:01:37;;;;;;;752.70;450.30;;;;;;;20.44;37.78;99835.41;5022086;28;20182;-74
2024/03/24 10:04:04;;;;;;;897.58;583.45;;;;;;;20.45;37.92;99837.03;5024035;28;20045;-74
2024/03/24 10:06:30;;;;;;;846.22;557.58;;;;;;;20.49;37.91;99834.81;5022581;28;20088;-72
2024/03/24 10:08:55;;;;;;;657.33;422.70;;;;;;;20.44;37.93;99834.59;5023943;28;20092;-72
2024/03/24 10:11:28;;;;;;;951.92;628.25;;;;;;;20.51;37.99;99843.34;5027712;28;20037;-70
2024/03/24 10:13:58;;;;;;;620.70;389.67;;;;;;;20.50;38.22;99847.81;5021321;28;20098;-73
2024/03/24 10:16:24;;;;;;;720.95;431.92;;;;;;;20.52;37.96;99847.63;5024187;28;20065;-73
2024/03/24 10:18:51;;;;;;;940.72;606.20;;;;;;;20.52;38.04;99835.19;5025015;28;20038;-72
2024/03/24 10:21:18;;;;;;;743.88;471.58;;;;;;;20.56;38.35;99846.16;5016672;28;20034;-73
2024/03/24 10:23:44;;;;;;;875.78;588.58;;;;;;;20.57;38.18;99842.50;5027851;28;20048;-73
2024/03/24 10:26:17;;;;;;;1043.65;726.33;;;;;;;20.58;38.19;99843.31;5027016;28;20124;-74
2024/03/24 10:28:42;;;;;;;924.95;659.58;;;;;;;20.59;38.21;99826.44;5029401;28;20037;-72
2024/03/24 10:31:09;;;;;;;1120.88;834.45;;;;;;;20.58;38.06;99822.16;5026265;28;20636;-72
2024/03/24 10:33:36;;;;;;;683.40;379.73;;;;;;;20.56;38.07;99817.06;5029093;28;20103;-72
2024/03/24 10:36:08;;;;;;;673.03;366.85;;;;;;;20.58;38.14;99820.31;5025138;28;20045;-72
2024/03/24 10:38:36;;;;;;;706.25;378.13;;;;;;;20.59;38.14;99823.78;5036395;28;20103;-71
2024/03/24 10:41:03;;;;;;;756.38;428.70;;;;;;;20.62;38.17;99831.28;5027458;28;20053;-73
2024/03/24 10:43:29;;;;;;;715.47;395.70;;;;;;;20.59;38.01;99835.16;5022388;28;20675;-72
2024/03/24 10:45:57;;;;;;;852.75;480.10;;;;;;;20.58;37.97;99825.63;5024188;28;20150;-73
2024/03/24 10:48:30;;;;;;;751.25;421.30;;;;;;;20.62;37.99;99831.28;5020594;28;20061;-73
2024/03/24 10:51:00;;;;;;;859.72;482.10;;;;;;;20.64;37.76;99829.25;5022527;28;20091;-73
2024/03/24 10:53:28;;;;;;;800.22;442.95;;;;;;;20.59;38.04;99824.59;5020428;28;20069;-72
2024/03/24 10:55:56;;;;;;;935.22;509.40;;;;;;;20.54;38.03;99818.31;5021905;28;20048;-73
2024/03/24 10:58:22;;;;;;;887.50;480.52;;;;;;;20.64;38.09;99819.47;5028192;28;20065;-73
2024/03/24 11:00:49;;;;;;;818.15;444.45;;;;;;;20.63;38.13;99823.16;5027523;28;20123;-71
2024/03/24 11:03:16;;;;;;;947.15;529.83;;;;;;;20.64;37.99;99832.72;5018451;28;20167;-72
2024/03/24 11:05:44;;;;;;;972.15;545.40;;;;;;;20.62;37.89;99837.41;5027487;28;20100;-72
2024/03/24 11:08:13;;;;;;;845.35;493.13;;;;;;;20.62;38.11;99832.09;5029661;28;20103;-73
2024/03/24 11:10:45;;;;;;;945.47;531.45;;;;;;;20.64;38.06;99823.97;5021451;28;20801;-72
2024/03/24 11:13:13;;;;;;;1058.32;602.15;;;;;;;20.63;37.90;99827.63;5028049;28;20037;-72
2024/03/24 11:15:41;;;;;;;989.85;565.05;;;;;;;20.62;37.94;99815.41;5016698;28;20065;-73
2024/03/24 11:18:28;;;;;;;977.17;579.35;;;;;;;20.61;38.01;99813.81;5026126;28;20373;-73
2024/03/24 11:21:34;;;;;;;991.92;580.95;;;;;;;20.61;37.88;99822.53;5022542;28;20462;-72
2024/03/24 11:24:01;;;;;;;959.30;555.05;;;;;;;20.59;37.96;99808.72;5020859;28;20059;-72