Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:59;;;;;;;1.30;1.20;;;17.60;67.60;;;;;;5052069;28;20554;-62
2021/10/07 00:04:26;;;;;;;1.27;1.00;;;17.60;67.50;;;;;;5052941;28;20207;-61
2021/10/07 00:06:52;;;;;;;1.00;0.90;;;17.60;67.50;;;;;;5051888;28;20179;-62
2021/10/07 00:09:18;;;;;;;1.00;1.00;;;17.60;67.50;;;;;;5053161;28;20244;-63
2021/10/07 00:11:44;;;;;;;1.60;1.20;;;17.60;67.50;;;;;;5052955;28;20637;-64
2021/10/07 00:14:10;;;;;;;1.20;1.10;;;17.60;67.40;;;;;;5052033;28;20225;-64
2021/10/07 00:16:35;;;;;;;1.02;1.02;;;17.60;67.50;;;;;;5052948;28;20255;-63
2021/10/07 00:19:01;;;;;;;1.27;1.02;;;17.60;67.50;;;;;;5052625;28;20181;-63
2021/10/07 00:21:26;;;;;;;1.45;1.05;;;17.60;67.50;;;;;;5052063;28;20167;-63
2021/10/07 00:26:20;;;;;;;1.20;1.10;;;17.60;67.50;;;;;;5052992;28;20182;-62
2021/10/07 00:28:45;;;;;;;1.15;1.15;;;17.60;67.70;;;;;;5052110;28;20171;-62
2021/10/07 00:31:17;;;;;;;1.13;0.95;;;17.60;67.60;;;;;;5052514;28;20168;-62
2021/10/07 00:36:39;;;;;;;1.20;1.10;;;17.60;67.70;;;;;;5051964;28;20236;-63
2021/10/07 00:39:05;;;;;;;1.50;1.17;;;17.60;67.60;;;;;;5052600;28;20202;-62
2021/10/07 00:41:33;;;;;;;1.20;1.10;;;17.50;67.60;;;;;;5052663;28;20622;-62
2021/10/07 00:44:06;;;;;;;2.20;1.00;;;17.60;67.60;;;;;;5051624;28;20210;-61
2021/10/07 00:46:31;;;;;;;1.40;1.30;;;17.60;67.60;;;;;;5052515;28;20167;-61
2021/10/07 00:48:59;;;;;;;1.05;1.05;;;17.50;67.50;;;;;;5051917;28;20179;-63
2021/10/07 00:51:25;;;;;;;1.20;1.10;;;17.50;67.50;;;;;;5052682;28;20233;-63
2021/10/07 00:53:51;;;;;;;1.75;1.30;;;17.50;67.50;;;;;;5051002;28;20218;-63
2021/10/07 00:56:19;;;;;;;1.20;1.10;;;17.50;67.40;;;;;;5050611;28;20175;-63
2021/10/07 00:58:45;;;;;;;1.08;0.98;;;17.50;67.50;;;;;;5052611;28;20178;-62
2021/10/07 01:01:10;;;;;;;1.00;0.90;;;17.50;67.40;;;;;;5052036;28;20255;-62
2021/10/07 01:03:36;;;;;;;0.90;0.90;;;17.50;67.50;;;;;;5051878;28;20207;-61
2021/10/07 01:06:01;;;;;;;1.80;1.08;;;17.50;67.60;;;;;;5052338;28;20254;-62
2021/10/07 01:08:27;;;;;;;2.95;0.93;;;17.50;67.50;;;;;;5052886;28;20265;-63
2021/10/07 01:10:53;;;;;;;1.85;1.38;;;17.50;67.50;;;;;;5055288;28;20552;-64
2021/10/07 01:13:18;;;;;;;1.20;1.10;;;17.50;67.50;;;;;;5056062;28;20199;-64
2021/10/07 01:15:44;;;;;;;0.90;0.90;;;17.50;67.50;;;;;;5056226;28;20626;-63
2021/10/07 01:18:09;;;;;;;1.20;1.08;;;17.50;67.50;;;;;;5055097;28;20262;-63
2021/10/07 01:20:37;;;;;;;1.23;1.02;;;17.50;67.50;;;;;;5056227;28;20210;-62
2021/10/07 01:23:02;;;;;;;0.85;0.85;;;17.50;67.50;;;;;;5055711;28;20253;-62
2021/10/07 01:25:32;;;;;;;1.42;0.88;;;17.50;67.50;;;;;;5055209;28;20593;-61
2021/10/07 01:27:58;;;;;;;1.13;1.00;;;17.40;67.50;;;;;;5055627;28;20175;-62
2021/10/07 01:30:23;;;;;;;1.02;1.00;;;17.50;67.60;;;;;;5055838;28;20510;-62
2021/10/07 01:32:49;;;;;;;1.10;1.00;;;17.50;67.50;;;;;;5054975;28;20167;-62
2021/10/07 01:35:14;;;;;;;0.80;0.80;;;17.40;67.40;;;;;;5055861;28;20288;-63
2021/10/07 01:37:40;;;;;;;3.28;1.20;;;17.40;67.40;;;;;;5055927;28;20168;-62
2021/10/07 01:40:08;;;;;;;1.88;0.90;;;17.50;67.40;;;;;;5054809;28;20171;-62
2021/10/07 01:42:33;;;;;;;3.03;1.10;;;17.40;67.40;;;;;;5055419;28;20515;-62
2021/10/07 01:44:59;;;;;;;1.60;0.70;;;17.40;67.40;;;;;;5055464;28;20178;-61
2021/10/07 01:47:24;;;;;;;2.08;1.20;;;17.40;67.40;;;;;;5054963;28;20168;-62
2021/10/07 01:49:50;;;;;;;1.70;1.00;;;17.40;68.20;;;;;;5055422;28;20175;-63
2021/10/07 01:52:15;;;;;;;1.00;1.00;;;17.40;67.30;;;;;;5055131;28;20264;-63
2021/10/07 01:54:41;;;;;;;0.98;0.98;;;17.40;67.40;;;;;;5055527;28;20211;-63
2021/10/07 01:57:06;;;;;;;1.02;0.93;;;17.40;67.30;;;;;;5055157;28;20171;-62
2021/10/07 01:59:32;;;;;;;1.08;0.98;;;17.40;67.30;;;;;;5054860;28;20630;-62
2021/10/07 02:01:57;;;;;;;0.80;0.80;;;17.40;67.40;;;;;;5055204;28;20182;-61
2021/10/07 02:04:23;;;;;;;0.70;0.70;;;17.40;67.30;;;;;;5055115;28;20179;-62
2021/10/07 02:06:48;;;;;;;0.93;0.93;;;17.40;67.30;;;;;;5054227;28;20522;-63
2021/10/07 02:09:14;;;;;;;0.90;0.90;;;17.40;67.40;;;;;;5055020;28;20541;-63
2021/10/07 02:11:39;;;;;;;1.10;1.00;;;17.40;67.40;;;;;;5054963;28;20183;-64
2021/10/07 02:14:05;;;;;;;1.13;0.90;;;17.40;67.40;;;;;;5053924;28;20292;-63
2021/10/07 02:16:31;;;;;;;0.80;0.80;;;17.40;67.30;;;;;;5055176;28;20175;-63
2021/10/07 02:18:57;;;;;;;0.98;0.93;;;17.40;67.40;;;;;;5054254;28;20749;-63
2021/10/07 02:21:23;;;;;;;0.85;0.85;;;17.40;67.40;;;;;;5054280;28;20266;-62
2021/10/07 02:23:48;;;;;;;0.95;0.95;;;17.40;67.30;;;;;;5054449;28;20318;-62
2021/10/07 02:26:14;;;;;;;0.80;0.80;;;17.40;67.40;;;;;;5054785;28;20179;-62
2021/10/07 02:28:39;;;;;;;1.52;0.80;;;17.40;67.40;;;;;;5054221;28;20202;-62
2021/10/07 02:31:05;;;;;;;0.80;0.80;;;17.40;67.40;;;;;;5054361;28;20173;-62
2021/10/07 02:33:30;;;;;;;0.88;0.88;;;17.30;67.30;;;;;;5054675;28;20198;-62
2021/10/07 02:35:56;;;;;;;0.93;0.80;;;17.40;67.40;;;;;;5053711;28;20174;-62
2021/10/07 02:38:21;;;;;;;0.98;0.98;;;17.30;67.30;;;;;;5054653;28;20175;-62
2021/10/07 02:40:47;;;;;;;0.80;0.80;;;17.30;67.30;;;;;;5054529;28;20653;-62
2021/10/07 02:43:12;;;;;;;1.38;0.75;;;17.30;67.30;;;;;;5053526;28;20189;-61
2021/10/07 02:45:38;;;;;;;0.70;0.70;;;17.30;67.20;;;;;;5054633;28;20179;-62
2021/10/07 02:48:03;;;;;;;0.95;0.85;;;17.30;67.20;;;;;;5054131;28;20181;-62
2021/10/07 02:50:29;;;;;;;1.25;1.13;;;17.30;67.20;;;;;;5053869;28;20630;-62
2021/10/07 02:52:55;;;;;;;0.75;0.75;;;17.30;67.20;;;;;;5054074;28;20179;-63
2021/10/07 02:55:20;;;;;;;0.60;0.60;;;17.30;67.10;;;;;;5054230;28;20265;-63
2021/10/07 02:57:46;;;;;;;1.30;0.60;;;17.30;67.20;;;;;;5053409;28;20862;-62
2021/10/07 03:00:13;;;;;;;0.68;0.68;;;17.30;67.30;;;;;;5054069;28;20187;-62
2021/10/07 03:02:38;;;;;;;1.02;0.80;;;17.30;67.20;;;;;;5053508;28;20171;-61
2021/10/07 03:05:04;;;;;;;0.75;0.75;;;17.30;67.20;;;;;;5053912;28;20175;-62
2021/10/07 03:07:30;;;;;;;0.60;0.60;;;17.30;67.20;;;;;;5054078;28;20180;-62
2021/10/07 03:09:55;;;;;;;0.80;0.80;;;17.30;67.20;;;;;;5053101;28;20224;-64
2021/10/07 03:12:21;;;;;;;0.98;0.90;;;17.30;67.20;;;;;;5053928;28;20196;-64
2021/10/07 03:14:46;;;;;;;0.65;0.65;;;17.30;67.20;;;;;;5053761;28;20568;-63
2021/10/07 03:17:12;;;;;;;1.65;0.70;;;17.30;68.20;;;;;;5052938;28;20186;-63
2021/10/07 03:19:38;;;;;;;0.80;0.70;;;17.30;67.20;;;;;;5053922;28;20198;-62
2021/10/07 03:22:04;;;;;;;1.73;0.88;;;17.30;67.30;;;;;;5053645;28;20397;-63
2021/10/07 03:24:29;;;;;;;0.60;0.60;;;17.20;67.20;;;;;;5052839;28;20766;-62
2021/10/07 03:26:55;;;;;;;0.52;0.52;;;17.30;67.20;;;;;;5053255;28;20381;-62
2021/10/07 03:29:20;;;;;;;0.70;0.70;;;17.20;67.20;;;;;;5053847;28;20179;-62
2021/10/07 03:31:46;;;;;;;0.50;0.50;;;17.20;67.20;;;;;;5052347;28;20221;-62
2021/10/07 03:34:11;;;;;;;0.68;0.68;;;17.20;67.10;;;;;;5053208;28;20211;-63
2021/10/07 03:36:37;;;;;;;0.80;0.80;;;17.20;67.10;;;;;;5053392;28;20544;-62
2021/10/07 03:39:03;;;;;;;0.70;0.70;;;17.20;67.10;;;;;;5052520;28;20187;-63
2021/10/07 03:41:28;;;;;;;0.60;0.60;;;17.20;67.00;;;;;;5053277;28;20225;-62
2021/10/07 03:43:54;;;;;;;1.58;0.70;;;17.20;67.10;;;;;;5052979;28;20575;-62
2021/10/07 03:46:19;;;;;;;0.73;0.73;;;17.20;67.10;;;;;;5052721;28;20213;-62
2021/10/07 03:48:45;;;;;;;0.70;0.70;;;17.20;67.10;;;;;;5053374;28;20174;-63
2021/10/07 03:51:10;;;;;;;0.70;0.70;;;17.20;67.00;;;;;;5052981;28;20614;-63
2021/10/07 03:53:36;;;;;;;0.77;0.77;;;17.20;67.00;;;;;;5052422;28;20202;-63
2021/10/07 03:56:03;;;;;;;0.60;0.60;;;17.20;67.00;;;;;;5052918;28;20207;-62
2021/10/07 03:58:28;;;;;;;0.60;0.60;;;17.20;67.00;;;;;;5053457;28;20261;-62
2021/10/07 04:00:54;;;;;;;0.80;0.80;;;17.20;67.00;;;;;;5052240;28;20190;-61
2021/10/07 04:03:19;;;;;;;0.50;0.50;;;17.20;67.10;;;;;;5052970;28;20171;-62
2021/10/07 04:05:45;;;;;;;1.08;0.95;;;17.20;67.00;;;;;;5053075;28;20659;-62
2021/10/07 04:08:11;;;;;;;0.50;0.50;;;17.20;66.90;;;;;;5052071;28;20633;-63
2021/10/07 04:10:36;;;;;;;0.90;0.60;;;17.20;67.00;;;;;;5053023;28;20171;-64
2021/10/07 04:13:02;;;;;;;1.10;0.60;;;17.20;67.00;;;;;;5052065;28;20649;-64
2021/10/07 04:15:27;;;;;;;0.98;0.80;;;17.10;66.90;;;;;;5053015;28;20182;-63
2021/10/07 04:17:53;;;;;;;0.80;0.80;;;17.20;67.00;;;;;;5052609;28;20175;-63
2021/10/07 04:20:18;;;;;;;0.75;0.75;;;17.10;67.00;;;;;;5052539;28;20175;-63
2021/10/07 04:22:44;;;;;;;0.57;0.57;;;17.10;66.90;;;;;;5052765;28;20179;-62
2021/10/07 04:25:09;;;;;;;0.75;0.70;;;17.10;66.90;;;;;;5052372;28;20700;-61
2021/10/07 04:27:35;;;;;;;0.63;0.63;;;17.10;66.90;;;;;;5051855;28;20214;-62
2021/10/07 04:30:02;;;;;;;0.80;0.70;;;17.10;67.00;;;;;;5052547;28;20236;-62
2021/10/07 04:32:27;;;;;;;0.50;0.50;;;17.20;67.10;;;;;;5052742;28;20175;-62
2021/10/07 04:34:52;;;;;;;0.60;0.55;;;17.10;67.00;;;;;;5051556;28;20225;-63
2021/10/07 04:37:18;;;;;;;0.50;0.50;;;17.10;66.90;;;;;;5052678;28;20626;-62
2021/10/07 04:39:43;;;;;;;1.48;0.82;;;17.10;67.00;;;;;;5052559;28;20175;-62
2021/10/07 04:42:09;;;;;;;0.82;0.70;;;17.10;67.00;;;;;;5052971;28;20170;-62
2021/10/07 04:44:34;;;;;;;0.68;0.68;;;17.10;67.00;;;;;;5056722;28;20224;-62
2021/10/07 04:47:00;;;;;;;0.60;0.60;;;17.10;67.00;;;;;;5056407;28;20630;-62
2021/10/07 04:49:25;;;;;;;0.82;0.60;;;17.10;67.00;;;;;;5056001;28;20186;-62
2021/10/07 04:51:51;;;;;;;0.70;0.70;;;17.10;66.90;;;;;;5056282;28;20209;-62
2021/10/07 04:54:16;;;;;;;0.63;0.63;;;17.10;67.00;;;;;;5056459;28;20206;-64
2021/10/07 04:56:42;;;;;;;1.27;0.75;;;17.10;67.00;;;;;;5055751;28;20650;-62
2021/10/07 04:59:07;;;;;;;0.50;0.50;;;17.10;67.00;;;;;;5056362;28;20224;-61
2021/10/07 05:01:33;;;;;;;0.60;0.55;;;17.10;67.00;;;;;;5056571;28;20225;-60
2021/10/07 05:03:59;;;;;;;0.70;0.70;;;17.10;66.90;;;;;;5055212;28;20179;-61
2021/10/07 05:06:25;;;;;;;0.88;0.82;;;17.00;67.00;;;;;;5056333;28;20175;-62
2021/10/07 05:08:50;;;;;;;1.00;0.77;;;17.10;66.90;;;;;;5055770;28;20680;-62
2021/10/07 05:11:16;;;;;;;0.80;0.60;;;17.10;66.80;;;;;;5055461;28;20502;-64
2021/10/07 05:13:41;;;;;;;0.57;0.57;;;17.10;66.80;;;;;;5056316;28;20217;-63
2021/10/07 05:16:07;;;;;;;0.60;0.60;;;17.20;67.70;;;;;;5056079;28;20182;-63
2021/10/07 05:18:32;;;;;;;0.93;0.68;;;17.20;66.70;;;;;;5055498;28;20195;-63
2021/10/07 05:20:58;;;;;;;1.05;0.70;;;17.40;66.60;;;;;;5055732;28;20167;-62
2021/10/07 05:23:23;;;;;;;0.50;0.50;;;17.50;66.30;;;;;;5055173;28;20671;-62
2021/10/07 05:25:49;;;;;;;0.57;0.57;;;17.70;66.00;;;;;;5055964;28;20536;-61
2021/10/07 05:28:14;;;;;;;0.55;0.55;;;17.80;65.60;;;;;;5055789;28;20543;-62
2021/10/07 05:30:40;;;;;;;3.03;0.82;;;18.00;65.30;;;;;;5055306;28;20186;-62
2021/10/07 05:33:05;;;;;;;0.63;0.60;;;18.10;65.00;;;;;;5055406;28;20174;-62
2021/10/07 05:35:31;;;;;;;0.60;0.60;;;18.30;64.80;;;;;;5055767;28;20229;-62
2021/10/07 05:37:56;;;;;;;0.60;0.60;;;18.40;64.40;;;;;;5054762;28;20262;-62
2021/10/07 05:40:22;;;;;;;1.25;0.65;;;18.50;64.10;;;;;;5055713;28;20179;-62
2021/10/07 05:42:47;;;;;;;0.50;0.50;;;18.60;63.80;;;;;;5055514;28;20182;-62
2021/10/07 05:45:13;;;;;;;0.40;0.40;;;18.70;63.40;;;;;;5054800;28;20695;-61
2021/10/07 05:47:39;;;;;;;0.82;0.50;;;18.80;63.10;;;;;;5055557;28;20202;-61
2021/10/07 05:50:06;;;;;;;0.50;0.50;;;18.90;63.00;;;;;;5055233;28;20266;-62
2021/10/07 05:52:31;;;;;;;1.20;0.60;;;18.90;62.80;;;;;;5054677;28;20186;-62
2021/10/07 05:54:56;;;;;;;0.40;0.40;;;18.90;62.80;;;;;;5054554;28;20206;-62
2021/10/07 05:57:24;;;;;;;0.50;0.50;;;18.90;63.00;;;;;;5055384;28;20252;-61
2021/10/07 05:59:50;;;;;;;0.35;0.30;;;18.80;63.10;;;;;;5054406;28;20229;-61
2021/10/07 06:02:15;;;;;;;0.60;0.60;;;18.70;63.30;;;;;;5055324;28;20171;-60
2021/10/07 06:04:41;;;;;;;0.35;0.35;;;18.60;63.50;;;;;;5055287;28;20175;-61
2021/10/07 06:07:06;;;;;;;0.85;0.40;;;18.50;63.70;;;;;;5054027;28;20221;-62
2021/10/07 06:09:32;;;;;;;1.30;0.47;;;18.50;64.00;;;;;;5055169;28;20175;-63
2021/10/07 06:11:57;;;;;;;0.40;0.40;;;18.40;64.10;;;;;;5055034;28;20175;-64
2021/10/07 06:14:23;;;;;;;0.50;0.50;;;18.30;64.20;;;;;;5054403;28;20211;-62
2021/10/07 06:16:52;;;;;;;0.40;0.40;;;18.30;64.40;;;;;;5054801;28;20183;-62
2021/10/07 06:19:18;;;;;;;0.40;0.40;;;18.20;64.50;;;;;;5054902;28;20634;-62
2021/10/07 06:21:43;;;;;;;2.47;0.90;;;18.20;64.60;;;;;;5054006;28;20183;-62
2021/10/07 06:24:09;;;;;;;0.60;0.50;;;18.20;64.90;;;;;;5054478;28;20651;-62
2021/10/07 06:26:34;;;;;;;0.50;0.50;;;18.10;64.90;;;;;;5054172;28;20175;-61
2021/10/07 06:29:00;;;;;;;0.60;0.60;;;18.00;65.00;;;;;;5054738;28;20171;-61
2021/10/07 06:31:25;;;;;;;0.95;0.52;;;18.00;65.10;;;;;;5054659;28;20175;-62
2021/10/07 06:33:51;;;;;;;0.68;0.68;;;18.00;65.10;;;;;;5053722;28;20673;-62
2021/10/07 06:36:17;;;;;;;0.60;0.60;;;17.90;65.10;;;;;;5054673;28;20181;-62
2021/10/07 06:38:42;;;;;;;0.63;0.63;;;17.90;65.20;;;;;;5054786;28;20181;-62
2021/10/07 06:41:08;;;;;;;0.60;0.60;;;17.80;66.10;;;;;;5053455;28;20259;-62
2021/10/07 06:43:33;;;;;;;0.60;0.60;;;17.80;65.20;;;;;;5054460;28;20175;-62
2021/10/07 06:45:59;;;;;;;0.40;0.40;;;17.80;65.30;;;;;;5054224;28;20183;-62
2021/10/07 06:48:24;;;;;;;0.45;0.45;;;17.90;65.40;;;;;;5053732;28;20171;-62
2021/10/07 06:50:50;;;;;;;0.50;0.50;;;17.90;65.40;;;;;;5054010;28;20203;-62
2021/10/07 06:53:17;;;;;;;0.40;0.40;;;17.90;65.30;;;;;;5054400;28;20542;-63
2021/10/07 06:55:42;;;;;;;0.95;0.70;;;17.90;65.30;;;;;;5053440;28;20649;-62
2021/10/07 06:58:08;;;;;;;0.60;0.60;;;17.90;65.30;;;;;;5054143;28;20210;-61
2021/10/07 07:00:33;;;;;;;0.70;0.55;;;17.90;65.40;;;;;;5054210;28;20262;-61
2021/10/07 07:02:59;;;;;;;0.85;0.50;;;17.90;65.40;;;;;;5053228;28;20179;-60
2021/10/07 07:05:25;;;;;;;1.35;0.50;;;17.80;65.40;;;;;;5052991;28;20537;-61
2021/10/07 07:07:51;;;;;;;0.68;0.40;;;17.80;65.50;;;;;;5053697;28;20658;-62
2021/10/07 07:10:17;;;;;;;0.45;0.45;;;17.80;65.50;;;;;;5053471;28;20258;-63
2021/10/07 07:12:44;;;;;;;0.43;0.43;;;17.80;65.60;;;;;;5054047;28;20193;-64
2021/10/07 07:15:09;;;;;;;0.40;0.40;;;17.90;65.60;;;;;;5053519;28;20218;-63
2021/10/07 07:17:35;;;;;;;0.50;0.50;;;17.90;65.60;;;;;;5053151;28;20175;-63
2021/10/07 07:20:00;;;;;;;0.55;0.47;;;17.80;65.50;;;;;;5053596;28;20175;-62
2021/10/07 07:22:27;;;;;;;0.50;0.50;;;17.80;65.40;;;;;;5053723;28;20171;-61
2021/10/07 07:24:52;;;;;;;0.57;0.40;;;17.80;65.50;;;;;;5052553;28;20322;-62
2021/10/07 07:27:18;;;;;;;0.75;0.75;;;17.80;65.50;;;;;;5053811;28;20191;-61
2021/10/07 07:29:43;;;;;;;0.40;0.40;;;17.80;65.50;;;;;;5053713;28;20183;-62
2021/10/07 07:32:09;;;;;;;1.15;0.50;;;17.80;65.60;;;;;;5052676;28;20174;-67
2021/10/07 07:34:35;;;;;;;0.57;0.57;;;17.80;65.60;;;;;;5052047;28;20207;-64
2021/10/07 07:37:00;;;;;;;0.50;0.50;;;17.80;65.70;;;;;;5051775;28;20179;-66
2021/10/07 07:39:26;;;;;;;0.30;0.30;;;17.90;65.90;;;;;;5053425;28;20178;-67
2021/10/07 07:41:51;;;;;;;0.85;0.70;;;18.00;65.80;;;;;;5052947;28;20664;-64
2021/10/07 07:44:18;;;;;;;0.57;0.47;;;17.90;65.90;;;;;;5052816;28;20198;-65
2021/10/07 07:46:43;;;;;;;0.63;0.60;;;17.90;65.80;;;;;;5053701;28;20171;-64
2021/10/07 07:49:09;;;;;;;1.85;0.65;;;18.00;66.00;;;;;;5053081;28;20175;-62
2021/10/07 07:51:35;;;;;;;3.03;0.77;;;17.90;66.20;;;;;;5052705;28;20697;-63
2021/10/07 07:54:00;;;;;;;1.40;0.63;;;17.90;66.50;;;;;;5053036;28;20807;-63
2021/10/07 07:56:26;;;;;;;0.77;0.50;;;17.90;66.30;;;;;;5053200;28;20664;-63
2021/10/07 07:58:53;;;;;;;1.20;0.80;;;17.90;66.40;;;;;;5052034;28;20630;-62
2021/10/07 08:01:19;;;;;;;0.95;0.82;;;17.90;66.60;;;;;;5052961;28;20189;-62
2021/10/07 08:03:44;;;;;;;1.33;0.70;;;17.90;66.50;;;;;;5052937;28;20249;-62
2021/10/07 08:06:10;;;;;;;1.95;0.68;;;17.90;66.60;;;;;;5052186;28;20183;-63
2021/10/07 08:08:35;;;;;;;2.67;0.60;;;17.90;66.80;;;;;;5053151;28;20177;-64
2021/10/07 08:11:01;;;;;;;1.33;0.55;;;17.80;66.70;;;;;;5052846;28;20174;-63
2021/10/07 08:13:26;;;;;;;1.13;0.68;;;17.90;66.90;;;;;;5052167;28;20171;-63
2021/10/07 08:15:52;;;;;;;0.65;0.65;;;17.90;67.00;;;;;;5052720;28;20530;-63
2021/10/07 08:18:18;;;;;;;2.88;1.17;;;17.90;67.00;;;;;;5052487;28;20174;-65
2021/10/07 08:20:44;;;;;;;4.82;1.58;;;17.90;67.10;;;;;;5051984;28;20183;-64
2021/10/07 08:23:12;;;;;;;2.17;0.98;;;17.80;67.30;;;;;;5052208;28;20226;-64
2021/10/07 08:25:39;;;;;;;3.35;1.05;;;17.80;67.50;;;;;;5052792;28;20190;-63
2021/10/07 08:28:06;;;;;;;1.67;0.90;;;17.90;67.70;;;;;;5051783;28;20633;-65
2021/10/07 08:30:31;;;;;;;2.08;0.77;;;17.90;67.40;;;;;;5052750;28;20537;-64
2021/10/07 08:32:57;;;;;;;2.40;1.13;;;17.90;67.20;;;;;;5052328;28;20178;-65
2021/10/07 08:35:22;;;;;;;3.30;1.25;;;17.90;67.10;;;;;;5051843;28;20669;-66
2021/10/07 08:37:48;;;;;;;1.30;0.80;;;17.90;67.00;;;;;;5052558;28;20186;-65
2021/10/07 08:40:15;;;;;;;1.27;0.90;;;17.90;67.10;;;;;;5052082;28;20182;-67
2021/10/07 08:42:41;;;;;;;0.90;0.90;;;17.90;67.00;;;;;;5052886;28;20203;-66
2021/10/07 08:45:07;;;;;;;4.15;1.10;;;17.90;67.10;;;;;;5052366;28;20253;-66
2021/10/07 08:47:39;;;;;;;1.45;0.90;;;17.90;67.00;;;;;;5051892;28;20175;-66
2021/10/07 08:50:09;;;;;;;3.00;0.73;;;18.00;67.10;;;;;;5051363;28;20182;-66
2021/10/07 08:52:34;;;;;;;1.85;0.73;;;17.90;67.10;;;;;;5052737;28;20176;-66
2021/10/07 08:55:00;;;;;;;0.70;0.68;;;18.00;67.20;;;;;;5050324;28;20210;-66
2021/10/07 08:57:26;;;;;;;0.75;0.75;;;17.90;67.10;;;;;;5052316;28;20171;-66
2021/10/07 08:59:51;;;;;;;1.70;0.73;;;18.00;67.10;;;;;;5052170;28;20198;-64
2021/10/07 09:02:30;;;;;;;1.60;0.90;;;18.00;67.50;;;;;;5051707;28;20267;-67
2021/10/07 09:05:13;;;;;;;2.13;1.20;;;17.90;67.30;;;;;;5052135;28;20171;-68
2021/10/07 09:08:00;;;;;;;7.03;1.48;;;17.90;67.60;;;;;;5052503;28;20198;-66
2021/10/07 09:10:40;;;;;;;2.17;1.30;;;17.90;67.50;;;;;;5051577;28;20172;-66
2021/10/07 09:13:10;;;;;;;5.65;1.10;;;17.90;67.40;;;;;;5052144;28;20258;-66
2021/10/07 09:15:40;;;;;;;3.95;1.10;;;17.90;67.50;;;;;;5051591;28;20215;-66
2021/10/07 09:18:06;;;;;;;1.60;1.00;;;17.90;67.50;;;;;;5052108;28;20179;-66
2021/10/07 09:20:33;;;;;;;1.40;1.30;;;17.90;67.50;;;;;;5052101;28;20175;-66
2021/10/07 09:23:19;;;;;;;1.30;1.00;;;17.90;67.50;;;;;;5050988;28;20198;-65
2021/10/07 09:25:54;;;;;;;2.63;1.15;;;17.80;67.50;;;;;;5052168;28;20183;-65
2021/10/07 09:28:20;;;;;;;2.80;1.00;;;17.90;67.50;;;;;;5052545;28;20170;-65
2021/10/07 09:30:46;;;;;;;2.13;1.23;;;17.90;67.50;;;;;;5053847;28;20175;-64
2021/10/07 09:33:11;;;;;;;1.83;0.80;;;17.90;67.40;;;;;;5055045;28;20167;-65
2021/10/07 09:35:37;;;;;;;2.60;1.00;;;17.90;67.40;;;;;;5054819;28;20672;-64
2021/10/07 09:38:04;;;;;;;1.33;1.15;;;17.90;67.30;;;;;;5054801;28;20171;-64
2021/10/07 09:40:30;;;;;;;2.90;1.20;;;17.90;67.40;;;;;;5055520;28;20541;-64
2021/10/07 09:42:57;;;;;;;2.05;0.98;;;17.90;67.40;;;;;;5063400;28;20202;-62
2021/10/07 09:45:32;;;;;;;2.05;1.42;;;17.90;67.50;;;;;;5067532;28;20182;-63
2021/10/07 09:48:03;;;;;;;1.45;1.00;;;17.90;67.50;;;;;;5075422;28;20215;-62
2021/10/07 09:50:36;;;;;;;3.17;1.20;;;17.90;67.50;;;;;;5054932;28;20183;-62
2021/10/07 09:53:21;;;;;;;3.30;1.30;;;17.90;67.50;;;;;;5055443;28;20174;-63
2021/10/07 09:55:50;;;;;;;1.42;0.80;;;17.90;67.50;;;;;;5054021;28;20199;-63
2021/10/07 09:58:23;;;;;;;1.50;1.25;;;17.90;67.50;;;;;;5067713;28;20174;-63
2021/10/07 10:00:51;;;;;;;3.08;1.55;;;17.90;67.50;;;;;;5075077;28;20173;-63
2021/10/07 10:03:17;;;;;;;2.90;1.23;;;17.90;67.50;;;;;;5075736;28;20183;-63
2021/10/07 10:05:44;;;;;;;3.28;1.48;;;17.90;67.50;;;;;;5074850;28;20174;-63
2021/10/07 10:08:13;;;;;;;3.60;1.25;;;17.90;67.50;;;;;;5074915;28;20180;-64
2021/10/07 10:10:40;;;;;;;2.15;1.42;;;17.90;67.50;;;;;;5075005;28;20691;-63
2021/10/07 10:13:06;;;;;;;4.43;1.40;;;17.90;67.60;;;;;;5074014;28;20183;-64
2021/10/07 10:15:33;;;;;;;2.28;1.27;;;17.90;67.50;;;;;;5060161;28;20206;-63
2021/10/07 10:17:59;;;;;;;1.85;1.27;;;17.90;67.50;;;;;;5054828;28;20175;-63
2021/10/07 10:20:26;;;;;;;1.90;1.50;;;17.90;67.40;;;;;;5054240;28;20186;-63
2021/10/07 10:22:57;;;;;;;3.40;3.10;;;17.90;67.30;;;;;;5054527;28;20528;-63
2021/10/07 10:25:26;;;;;;;2.47;2.05;;;17.90;67.20;;;;;;5053944;28;20175;-63
2021/10/07 10:28:07;;;;;;;2.35;1.63;;;17.90;67.30;;;;;;5053966;28;20171;-63
2021/10/07 10:30:46;;;;;;;2.22;1.52;;;17.90;67.30;;;;;;5054968;28;20202;-63
2021/10/07 10:33:29;;;;;;;2.65;1.75;;;17.90;68.20;;;;;;5053830;28;20179;-63
2021/10/07 10:35:55;;;;;;;2.08;1.60;;;17.90;67.30;;;;;;5054524;28;20194;-63
2021/10/07 10:38:21;;;;;;;1.55;1.45;;;17.90;67.30;;;;;;5054781;28;20668;-63
2021/10/07 10:40:46;;;;;;;2.05;1.50;;;17.90;67.40;;;;;;5053690;28;20175;-63
2021/10/07 10:43:17;;;;;;;1.58;1.48;;;17.90;67.30;;;;;;5054264;28;20179;-62
2021/10/07 10:46:08;;;;;;;2.28;1.27;;;17.90;67.40;;;;;;5054486;28;20171;-62
2021/10/07 10:48:48;;;;;;;2.17;1.35;;;17.90;67.40;;;;;;5059577;28;20269;-62
2021/10/07 10:51:15;;;;;;;1.77;1.20;;;17.90;67.40;;;;;;5074771;28;20198;-65
2021/10/07 10:53:50;;;;;;;2.78;1.70;;;17.90;67.30;;;;;;5074117;28;20564;-65
2021/10/07 10:56:17;;;;;;;1.80;1.40;;;17.90;67.60;;;;;;5074080;28;20628;-65
2021/10/07 10:58:51;;;;;;;2.13;1.20;;;17.90;67.60;;;;;;5074446;28;20170;-64
2021/10/07 11:01:16;;;;;;;2.70;1.10;;;17.90;67.60;;;;;;5072488;28;20184;-64
2021/10/07 11:03:42;;;;;;;3.65;1.20;;;18.00;67.40;;;;;;5074028;28;20174;-61
2021/10/07 11:06:09;;;;;;;2.08;1.50;;;18.00;67.40;;;;;;5073917;28;20540;-65
2021/10/07 11:08:40;;;;;;;3.72;1.58;;;18.00;67.40;;;;;;5073323;28;20170;-65
2021/10/07 11:11:21;;;;;;;2.90;1.00;;;18.00;67.60;;;;;;5073927;28;20319;-65
2021/10/07 11:13:46;;;;;;;3.05;1.38;;;18.00;67.50;;;;;;5073963;28;20252;-65
2021/10/07 11:16:17;;;;;;;1.58;1.20;;;18.00;67.50;;;;;;5073107;28;20222;-66
2021/10/07 11:18:43;;;;;;;3.80;1.52;;;18.00;67.50;;;;;;5073843;28;20190;-64
2021/10/07 11:21:27;;;;;;;2.80;1.13;;;18.00;67.50;;;;;;5073585;28;20171;-65
2021/10/07 11:23:54;;;;;;;2.78;1.27;;;18.00;67.60;;;;;;5072430;28;20222;-63
2021/10/07 11:26:21;;;;;;;3.88;1.27;;;18.00;67.70;;;;;;5073823;28;20198;-57
2021/10/07 11:28:47;;;;;;;2.03;1.30;;;17.90;67.70;;;;;;5073684;28;20548;-59
2021/10/07 11:31:14;;;;;;;3.13;1.35;;;18.00;67.80;;;;;;5072999;28;20181;-63
2021/10/07 11:33:41;;;;;;;3.45;1.17;;;18.00;67.80;;;;;;5077902;28;20210;-63
2021/10/07 11:36:08;;;;;;;4.45;1.83;;;18.00;67.80;;;;;;5062624;28;20181;-66
2021/10/07 11:38:37;;;;;;;5.20;1.73;;;17.90;68.00;;;;;;5052916;28;20179;-64
2021/10/07 11:41:02;;;;;;;2.88;1.58;;;18.00;67.90;;;;;;5052403;28;20179;-65
2021/10/07 11:43:30;;;;;;;4.15;1.60;;;18.00;68.10;;;;;;5051877;28;20529;-64
2021/10/07 11:46:02;;;;;;;2.92;1.60;;;18.00;68.10;;;;;;5051819;28;20186;-65
2021/10/07 11:48:28;;;;;;;1.98;1.17;;;18.00;68.00;;;;;;5053505;28;20178;-66
2021/10/07 11:51:01;;;;;;;4.85;1.58;;;18.00;68.00;;;;;;5051243;28;20175;-66
2021/10/07 11:53:36;;;;;;;3.25;1.40;;;18.00;67.90;;;;;;5051269;28;20634;-66
2021/10/07 11:56:16;;;;;;;2.42;1.40;;;18.10;68.00;;;;;;5051666;28;20179;-66
2021/10/07 11:58:45;;;;;;;4.13;1.35;;;18.10;68.00;;;;;;5050107;28;20159;-64
2021/10/07 12:01:11;;;;;;;3.45;1.40;;;18.10;68.00;;;;;;5048808;28;20186;-64
2021/10/07 12:03:37;;;;;;;1.30;1.20;;;18.00;67.90;;;;;;5051595;28;20945;-63
2021/10/07 12:06:07;;;;;;;3.50;1.67;;;18.10;68.00;;;;;;5050802;28;20179;-64
2021/10/07 12:08:40;;;;;;;3.20;1.58;;;18.00;67.90;;;;;;5049122;28;20665;-65
2021/10/07 12:11:07;;;;;;;2.60;1.63;;;18.00;67.90;;;;;;5051519;28;20172;-65
2021/10/07 12:13:46;;;;;;;9.93;1.70;;;18.10;68.00;;;;;;5050664;28;20535;-65
2021/10/07 12:16:27;;;;;;;4.85;1.58;;;18.10;68.00;;;;;;5049020;28;20171;-66
2021/10/07 12:19:03;;;;;;;2.92;1.35;;;18.10;67.90;;;;;;5048289;28;20175;-66
2021/10/07 12:21:42;;;;;;;2.15;1.58;;;18.10;68.00;;;;;;5051619;28;20193;-66
2021/10/07 12:24:08;;;;;;;1.52;1.42;;;18.00;68.00;;;;;;5050725;28;20226;-65
2021/10/07 12:26:41;;;;;;;2.22;1.50;;;18.00;67.90;;;;;;5050864;28;20211;-64
2021/10/07 12:29:22;;;;;;;2.35;1.10;;;18.10;68.00;;;;;;5050924;28;20651;-64
2021/10/07 12:32:05;;;;;;;2.50;1.45;;;18.10;68.00;;;;;;5052520;28;20168;-63
2021/10/07 12:34:44;;;;;;;1.80;1.30;;;18.10;67.90;;;;;;5051725;28;20215;-64
2021/10/07 12:37:11;;;;;;;1.80;1.52;;;18.10;67.90;;;;;;5052572;28;20204;-64
2021/10/07 12:39:38;;;;;;;1.63;1.20;;;18.10;67.90;;;;;;5052135;28;20179;-64
2021/10/07 12:42:04;;;;;;;2.50;1.40;;;18.10;67.80;;;;;;5052472;28;20179;-64
2021/10/07 12:44:34;;;;;;;1.40;1.30;;;18.10;67.90;;;;;;5052654;28;20680;-63
2021/10/07 12:47:01;;;;;;;4.07;1.30;;;18.10;67.90;;;;;;5051536;28;20248;-63
2021/10/07 12:49:44;;;;;;;1.30;1.20;;;18.00;67.80;;;;;;5065621;28;20185;-64
2021/10/07 12:52:29;;;;;;;1.65;1.17;;;18.00;67.80;;;;;;5072462;28;20186;-64
2021/10/07 12:55:09;;;;;;;1.65;1.50;;;18.00;68.70;;;;;;5071582;28;20218;-65