Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:07;;;;;;;2.20;1.00;;;;;;;;;;5029986;28;20517;-60
2022/07/04 00:02:33;;;;;;;2.15;0.80;;;;;;;;;;5028263;28;20041;-57
2022/07/04 00:04:59;;;;;;;1.70;0.82;;;;;;;;;;5023905;28;20039;-59
2022/07/04 00:07:25;;;;;;;1.33;0.90;;;;;;;;;;5028191;28;20714;-61
2022/07/04 00:09:51;;;;;;;1.63;0.80;;;;;;;;;;5030751;28;20048;-58
2022/07/04 00:12:17;;;;;;;1.88;0.90;;;;;;;;;;5031265;28;20056;-58
2022/07/04 00:14:44;;;;;;;1.27;1.00;;;;;;;;;;5028281;28;20040;-63
2022/07/04 00:17:10;;;;;;;1.15;1.05;;;;;;;;;;5028362;28;20104;-59
2022/07/04 00:19:36;;;;;;;1.13;0.80;;;;;;;;;;5030001;28;20124;-59
2022/07/04 00:22:02;;;;;;;2.05;1.27;;;;;;;;;;5030441;28;20036;-60
2022/07/04 00:24:28;;;;;;;1.42;1.10;;;;;;;;;;5031137;28;20025;-57
2022/07/04 00:26:54;;;;;;;1.98;0.75;;;;;;;;;;5032800;28;20470;-58
2022/07/04 00:29:20;;;;;;;2.00;0.60;;;;;;;;;;5034117;28;20022;-58
2022/07/04 00:31:46;;;;;;;0.70;0.70;;;;;;;;;;5032411;28;20028;-58
2022/07/04 00:34:12;;;;;;;1.30;0.80;;;;;;;;;;5033609;28;20386;-59
2022/07/04 00:36:37;;;;;;;1.52;0.73;;;;;;;;;;5032547;28;20053;-57
2022/07/04 00:39:04;;;;;;;2.75;1.10;;;;;;;;;;5033040;28;20759;-58
2022/07/04 00:41:30;;;;;;;1.45;0.73;;;;;;;;;;5033490;28;20371;-58
2022/07/04 00:44:01;;;;;;;2.65;1.13;;;;;;;;;;5032984;28;20029;-59
2022/07/04 00:46:28;;;;;;;2.17;0.90;;;;;;;;;;5031178;28;20026;-59
2022/07/04 00:48:54;;;;;;;4.53;0.90;;;;;;;;;;5032948;28;20029;-59
2022/07/04 00:51:20;;;;;;;2.88;0.93;;;;;;;;;;5033709;28;20025;-58
2022/07/04 00:53:46;;;;;;;1.20;1.00;;;;;;;;;;5030620;28;20029;-60
2022/07/04 00:56:12;;;;;;;2.30;0.88;;;;;;;;;;5033726;28;20370;-58
2022/07/04 00:58:38;;;;;;;0.70;0.60;;;;;;;;;;5033546;28;20026;-58
2022/07/04 01:01:04;;;;;;;1.42;1.08;;;;;;;;;;5031977;28;20030;-59
2022/07/04 01:03:30;;;;;;;1.50;0.60;;;;;;;;;;5032992;28;20552;-59
2022/07/04 01:05:56;;;;;;;2.90;0.70;;;;;;;;;;5032410;28;20038;-58
2022/07/04 01:08:22;;;;;;;2.67;0.90;;;;;;;;;;5031944;28;20072;-58
2022/07/04 01:10:48;;;;;;;1.55;0.80;;;;;;;;;;5030986;28;20025;-59
2022/07/04 01:13:24;;;;;;;2.45;0.80;;;;;;;;;;5033011;28;20105;-59
2022/07/04 01:15:51;;;;;;;1.45;1.13;;;;;;;;;;5032240;28;20483;-58
2022/07/04 01:18:17;;;;;;;2.13;0.80;;;;;;;;;;5031928;28;20075;-59
2022/07/04 01:20:43;;;;;;;2.85;1.00;;;;;;;;;;5032714;28;20025;-62
2022/07/04 01:23:09;;;;;;;1.25;0.75;;;;;;;;;;5032582;28;20032;-59
2022/07/04 01:25:35;;;;;;;1.90;0.70;;;;;;;;;;5032930;28;20021;-58
2022/07/04 01:28:02;;;;;;;3.40;0.77;;;;;;;;;;5030511;28;20120;-58
2022/07/04 01:30:28;;;;;;;1.73;0.85;;;;;;;;;;5031915;28;20025;-59
2022/07/04 01:32:55;;;;;;;1.33;0.75;;;;;;;;;;5030691;28;20029;-58
2022/07/04 01:35:21;;;;;;;1.30;0.70;;;;;;;;;;5032305;28;20359;-56
2022/07/04 01:37:47;;;;;;;1.17;0.60;;;;;;;;;;5031887;28;20118;-63
2022/07/04 01:40:13;;;;;;;1.83;0.98;;;;;;;;;;5032551;28;20103;-55
2022/07/04 01:42:40;;;;;;;1.17;0.70;;;;;;;;;;5031965;28;20103;-56
2022/07/04 01:45:07;;;;;;;3.00;1.35;;;;;;;;;;5030292;28;20033;-56
2022/07/04 01:47:33;;;;;;;1.20;0.70;;;;;;;;;;5024882;28;20108;-58
2022/07/04 01:49:59;;;;;;;1.95;0.70;;;;;;;;;;5031625;28;20108;-58
2022/07/04 01:52:25;;;;;;;1.73;0.80;;;;;;;;;;5032173;28;20100;-58
2022/07/04 01:54:51;;;;;;;1.05;0.70;;;;;;;;;;5031409;28;20056;-59
2022/07/04 01:57:17;;;;;;;2.58;1.05;;;;;;;;;;5032587;28;20033;-58
2022/07/04 02:02:28;;;;;;;1.40;0.70;;;;;;;;;;5028801;28;20087;-58
2022/07/04 02:04:54;;;;;;;2.22;1.10;;;;;;;;;;5031059;28;20021;-58
2022/07/04 02:07:20;;;;;;;2.45;0.90;;;;;;;;;;5032120;28;20025;-58
2022/07/04 02:09:46;;;;;;;1.30;0.68;;;;;;;;;;5031899;28;20084;-63
2022/07/04 02:14:57;;;;;;;2.50;0.80;;;;;;;;;;5024989;28;20036;-56
2022/07/04 02:17:23;;;;;;;1.95;0.70;;;;;;;;;;5031675;28;20100;-59
2022/07/04 02:19:49;;;;;;;1.35;0.88;;;;;;;;;;5030087;28;20025;-63
2022/07/04 02:22:15;;;;;;;2.80;1.17;;;;;;;;;;5023684;28;20036;-59
2022/07/04 02:24:41;;;;;;;1.38;0.80;;;;;;;;;;5031280;28;20057;-59
2022/07/04 02:27:08;;;;;;;0.90;0.60;;;;;;;;;;5031104;28;20114;-59
2022/07/04 02:29:34;;;;;;;2.45;2.05;;;;;;;;;;5031910;28;20036;-59
2022/07/04 02:32:00;;;;;;;2.33;0.88;;;;;;;;;;5029568;28;20021;-60
2022/07/04 02:34:26;;;;;;;1.50;0.80;;;;;;;;;;5029772;28;20052;-59
2022/07/04 02:36:52;;;;;;;1.50;0.70;;;;;;;;;;5023698;28;20049;-59
2022/07/04 02:39:18;;;;;;;2.55;0.75;;;;;;;;;;5011894;28;20030;-57
2022/07/04 02:41:45;;;;;;;2.15;0.98;;;;;;;;;;5010595;28;20107;-57
2022/07/04 02:44:11;;;;;;;1.35;0.82;;;;;;;;;;5010850;28;20022;-57
2022/07/04 02:46:38;;;;;;;1.63;0.77;;;;;;;;;;5009583;28;20033;-58
2022/07/04 02:49:04;;;;;;;2.40;0.90;;;;;;;;;;5006460;28;20026;-61
2022/07/04 02:51:30;;;;;;;1.10;0.80;;;;;;;;;;5005034;28;20025;-58
2022/07/04 02:53:56;;;;;;;1.27;0.75;;;;;;;;;;5011156;28;20101;-58
2022/07/04 02:56:22;;;;;;;2.00;1.10;;;;;;;;;;5011716;28;20121;-57
2022/07/04 02:58:48;;;;;;;1.42;0.70;;;;;;;;;;5011727;28;20038;-57
2022/07/04 03:01:14;;;;;;;3.45;0.90;;;;;;;;;;5010972;28;20030;-59
2022/07/04 03:03:41;;;;;;;1.40;0.90;;;;;;;;;;5009744;28;20030;-59
2022/07/04 03:06:10;;;;;;;2.42;1.50;;;;;;;;;;5009526;28;20383;-59
2022/07/04 03:08:37;;;;;;;2.45;0.80;;;;;;;;;;5011760;28;20073;-58
2022/07/04 03:11:03;;;;;;;1.67;0.90;;;;;;;;;;5010870;28;20018;-58
2022/07/04 03:13:29;;;;;;;1.27;0.70;;;;;;;;;;5011779;28;20034;-59
2022/07/04 03:15:55;;;;;;;5.80;1.70;;;;;;;;;;5010722;28;20022;-59
2022/07/04 03:18:21;;;;;;;2.47;0.90;;;;;;;;;;5011401;28;20116;-59
2022/07/04 03:20:47;;;;;;;1.33;0.80;;;;;;;;;;5011356;28;20426;-58
2022/07/04 03:23:14;;;;;;;1.75;0.68;;;;;;;;;;5009709;28;20058;-59
2022/07/04 03:25:40;;;;;;;1.77;0.77;;;;;;;;;;5011359;28;20034;-59
2022/07/04 03:28:06;;;;;;;1.33;0.70;;;;;;;;;;5010717;28;20037;-59
2022/07/04 03:30:32;;;;;;;1.52;0.90;;;;;;;;;;5011287;28;20084;-58
2022/07/04 03:32:59;;;;;;;1.40;0.85;;;;;;;;;;5008065;28;20080;-55
2022/07/04 03:35:26;;;;;;;1.27;0.80;;;;;;;;;;5010042;28;20033;-58
2022/07/04 03:37:52;;;;;;;1.52;0.90;;;;;;;;;;5012300;28;20057;-64
2022/07/04 03:40:21;;;;;;;1.60;1.00;;;;;;;;;;5010135;28;20060;-55
2022/07/04 03:42:47;;;;;;;1.15;0.73;;;;;;;;;;5011232;28;20026;-58
2022/07/04 03:45:13;;;;;;;2.95;1.70;;;;;;;;;;5010657;28;20014;-59
2022/07/04 03:47:39;;;;;;;1.95;0.70;;;;;;;;;;5003170;28;20033;-58
2022/07/04 03:50:06;;;;;;;1.00;0.75;;;;;;;;;;5024798;28;20105;-56
2022/07/04 03:52:32;;;;;;;1.92;1.00;;;;;;;;;;5023095;28;20034;-53
2022/07/04 03:54:58;;;;;;;2.83;1.00;;;;;;;;;;5013925;28;20034;-56
2022/07/04 03:57:24;;;;;;;2.92;1.27;;;;;;;;;;5014116;28;20030;-58
2022/07/04 03:59:50;;;;;;;2.75;0.90;;;;;;;;;;5014386;28;20033;-59
2022/07/04 04:02:16;;;;;;;3.08;0.90;;;;;;;;;;5012309;28;20911;-59
2022/07/04 04:07:27;;;;;;;5.18;0.90;;;;;;;;;;5014821;28;20025;-58
2022/07/04 04:09:53;;;;;;;2.35;0.90;;;;;;;;;;5014644;28;20037;-61
2022/07/04 04:12:19;;;;;;;1.90;1.23;;;;;;;;;;5013002;28;20387;-58
2022/07/04 04:14:45;;;;;;;4.65;1.00;;;;;;;;;;5014586;28;20022;-57
2022/07/04 04:17:11;;;;;;;1.70;1.15;;;;;;;;;;5013816;28;20030;-58
2022/07/04 04:19:37;;;;;;;2.17;0.88;;;;;;;;;;5014491;28;20481;-57
2022/07/04 04:22:03;;;;;;;4.80;1.63;;;;;;;;;;5013221;28;20025;-59
2022/07/04 04:24:29;;;;;;;2.85;1.27;;;;;;;;;;5014251;28;20022;-59
2022/07/04 04:26:55;;;;;;;3.38;1.60;;;;;;;;;;5013933;28;20139;-63
2022/07/04 04:29:21;;;;;;;1.60;1.30;;;;;;;;;;5013107;28;20033;-59
2022/07/04 04:31:47;;;;;;;2.38;1.15;;;;;;;;;;5013023;28;20065;-60
2022/07/04 04:34:13;;;;;;;1.98;1.00;;;;;;;;;;5012059;28;20904;-57
2022/07/04 04:36:39;;;;;;;2.22;1.17;;;;;;;;;;5015228;28;20050;-56
2022/07/04 04:39:05;;;;;;;1.58;0.80;;;;;;;;;;5012135;28;20030;-56
2022/07/04 04:41:31;;;;;;;1.65;0.80;;;;;;;;;;5013253;28;20394;-58
2022/07/04 04:43:57;;;;;;;2.65;1.15;;;;;;;;;;5013398;28;20108;-63
2022/07/04 04:46:24;;;;;;;4.00;0.98;;;;;;;;;;5011162;28;20085;-58
2022/07/04 04:48:50;;;;;;;2.75;1.00;;;;;;;;;;5010033;28;20061;-57
2022/07/04 04:51:16;;;;;;;2.10;1.20;;;;;;;;;;5012469;28;20268;-58
2022/07/04 04:53:42;;;;;;;2.55;1.20;;;;;;;;;;5013849;28;20456;-58
2022/07/04 04:56:09;;;;;;;2.60;1.20;;;;;;;;;;5013083;28;20029;-59
2022/07/04 04:58:35;;;;;;;1.90;1.40;;;;;;;;;;5013549;28;20096;-59
2022/07/04 05:01:02;;;;;;;1.25;0.73;;;;;;;;;;5012177;28;20450;-61
2022/07/04 05:03:28;;;;;;;2.03;0.98;;;;;;;;;;5011436;28;20375;-58
2022/07/04 05:05:54;;;;;;;3.15;0.80;;;;;;;;;;5013188;28;20072;-58
2022/07/04 05:08:20;;;;;;;2.17;1.00;;;;;;;;;;5012848;28;20057;-57
2022/07/04 05:10:46;;;;;;;2.53;0.80;;;;;;;;;;5012260;28;20101;-59
2022/07/04 05:13:12;;;;;;;2.17;0.85;;;;;;;;;;5003761;28;20037;-58
2022/07/04 05:15:38;;;;;;;4.15;0.82;;;;;;;;;;5012294;28;20026;-55
2022/07/04 05:18:04;;;;;;;4.15;1.00;;;;;;;;;;5009049;28;20387;-58
2022/07/04 05:20:30;;;;;;;2.22;0.98;;;;;;;;;;5009712;28;20357;-59
2022/07/04 05:22:56;;;;;;;2.00;0.70;;;;;;;;;;5009329;28;20032;-60
2022/07/04 05:25:22;;;;;;;1.63;0.80;;;;;;;;;;5011827;28;20419;-58
2022/07/04 05:27:48;;;;;;;1.63;0.73;;;;;;;;;;5006804;28;20030;-58
2022/07/04 05:30:14;;;;;;;2.20;1.13;;;;;;;;;;5011816;28;20025;-59
2022/07/04 05:32:40;;;;;;;2.05;0.77;;;;;;;;;;5011381;28;20030;-59
2022/07/04 05:35:07;;;;;;;2.95;0.90;;;;;;;;;;5010081;28;20033;-55
2022/07/04 05:37:33;;;;;;;1.85;1.10;;;;;;;;;;5011732;28;20050;-58
2022/07/04 05:40:00;;;;;;;2.10;0.90;;;;;;;;;;4992330;28;20422;-64
2022/07/04 05:42:26;;;;;;;3.63;0.80;;;;;;;;;;5012601;28;20113;-55
2022/07/04 05:44:52;;;;;;;2.90;1.05;;;;;;;;;;5012683;28;20029;-57
2022/07/04 05:47:18;;;;;;;4.70;0.90;;;;;;;;;;5006446;28;20110;-56
2022/07/04 05:49:44;;;;;;;7.07;1.73;;;;;;;;;;5012341;28;20121;-54
2022/07/04 05:52:10;;;;;;;2.83;0.98;;;;;;;;;;5010263;28;20072;-55
2022/07/04 05:54:36;;;;;;;3.05;1.25;;;;;;;;;;5011349;28;20057;-55
2022/07/04 05:57:02;;;;;;;6.00;1.30;;;;;;;;;;5011050;28;20105;-63
2022/07/04 05:59:29;;;;;;;3.72;1.17;;;;;;;;;;5011384;28;20038;-58
2022/07/04 06:01:56;;;;;;;5.43;0.88;;;;;;;;;;5009630;28;20394;-56
2022/07/04 06:04:22;;;;;;;1.58;0.88;;;;;;;;;;5003856;28;20108;-58
2022/07/04 06:06:48;;;;;;;2.35;0.90;;;;;;;;;;5006928;28;20029;-58
2022/07/04 06:09:14;;;;;;;6.15;1.75;;;;;;;;;;5004605;28;20494;-57
2022/07/04 06:11:40;;;;;;;2.47;0.85;;;;;;;;;;5010639;28;20113;-56
2022/07/04 06:14:06;;;;;;;3.38;0.85;;;;;;;;;;5015918;28;20064;-59
2022/07/04 06:16:32;;;;;;;2.08;1.00;;;;;;;;;;5016572;28;20467;-55
2022/07/04 06:18:58;;;;;;;3.30;1.20;;;;;;;;;;5012171;28;20026;-60
2022/07/04 06:21:24;;;;;;;5.22;1.00;;;;;;;;;;5008890;28;20526;-57
2022/07/04 06:23:50;;;;;;;5.32;0.85;;;;;;;;;;5011474;28;20034;-55
2022/07/04 06:26:16;;;;;;;3.83;0.90;;;;;;;;;;5014564;28;20382;-57
2022/07/04 06:28:42;;;;;;;4.00;0.88;;;;;;;;;;5013042;28;20026;-56
2022/07/04 06:31:08;;;;;;;2.47;1.00;;;;;;;;;;5009482;28;20019;-56
2022/07/04 06:35:44;;;;;;;1.85;0.90;;;;;;;;;;5010139;28;20475;-56
2022/07/04 06:36:20;;;;;;;1.70;0.88;;;;;;;;;;5008912;28;20025;-56
2022/07/04 06:38:46;;;;;;;2.53;0.68;;;;;;;;;;5027063;28;20509;-58
2022/07/04 06:41:12;;;;;;;3.47;1.10;;;;;;;;;;5023868;28;20044;-59
2022/07/04 06:43:38;;;;;;;3.97;0.85;;;;;;;;;;5026828;28;20044;-55
2022/07/04 06:46:04;;;;;;;1.33;0.80;;;;;;;;;;5026411;28;20051;-58
2022/07/04 06:48:30;;;;;;;3.97;1.00;;;;;;;;;;5026782;28;20089;-58
2022/07/04 06:50:56;;;;;;;2.88;0.95;;;;;;;;;;5029484;28;20538;-58
2022/07/04 06:53:21;;;;;;;4.00;1.02;;;;;;;;;;5025389;28;20018;-58
2022/07/04 06:55:48;;;;;;;3.25;1.00;;;;;;;;;;5020327;28;20026;-57
2022/07/04 06:58:14;;;;;;;4.93;1.00;;;;;;;;;;5013053;28;20444;-56
2022/07/04 07:00:41;;;;;;;2.13;0.73;;;;;;;;;;5028838;28;20033;-58
2022/07/04 07:03:07;;;;;;;4.43;1.63;;;;;;;;;;5028091;28;20079;-59
2022/07/04 07:05:36;;;;;;;1.17;0.95;;;;;;;;;;5026308;28;20390;-55
2022/07/04 07:08:03;;;;;;;1.95;1.05;;;;;;;;;;5025029;28;20026;-64
2022/07/04 07:10:29;;;;;;;4.00;1.10;;;;;;;;;;5026498;28;20040;-58
2022/07/04 07:12:55;;;;;;;2.70;1.00;;;;;;;;;;5026570;28;20030;-56
2022/07/04 07:15:21;;;;;;;3.78;0.90;;;;;;;;;;5026607;28;20633;-58
2022/07/04 07:17:47;;;;;;;2.33;1.00;;;;;;;;;;5027143;28;20025;-56
2022/07/04 07:20:13;;;;;;;4.95;1.05;;;;;;;;;;5028233;28;20381;-58
2022/07/04 07:22:41;;;;;;;3.92;1.33;;;;;;;;;;5028824;28;20101;-55
2022/07/04 07:25:07;;;;;;;2.78;0.98;;;;;;;;;;5028453;28;20025;-54
2022/07/04 07:27:33;;;;;;;2.15;1.23;;;;;;;;;;5030610;28;20033;-59
2022/07/04 07:29:59;;;;;;;1.50;0.85;;;;;;;;;;5031345;28;20025;-59
2022/07/04 07:32:25;;;;;;;1.35;0.73;;;;;;;;;;5034498;28;20025;-55
2022/07/04 07:34:51;;;;;;;4.57;1.42;;;;;;;;;;5029413;28;20029;-54
2022/07/04 07:37:17;;;;;;;2.30;0.90;;;;;;;;;;5025242;28;20140;-57
2022/07/04 07:39:44;;;;;;;2.90;1.10;;;;;;;;;;5013603;28;20026;-56
2022/07/04 07:42:10;;;;;;;2.55;1.00;;;;;;;;;;5016276;28;20037;-59
2022/07/04 07:44:36;;;;;;;2.08;1.10;;;;;;;;;;5020473;28;20079;-55
2022/07/04 07:47:02;;;;;;;3.10;1.00;;;;;;;;;;5017072;28;20064;-64
2022/07/04 07:49:28;;;;;;;4.70;1.33;;;;;;;;;;5020133;28;20033;-56
2022/07/04 07:51:56;;;;;;;2.70;1.20;;;;;;;;;;5020956;28;20014;-56
2022/07/04 07:54:22;;;;;;;2.53;1.08;;;;;;;;;;5007893;28;20181;-59
2022/07/04 07:56:48;;;;;;;1.90;1.27;;;;;;;;;;5022884;28;20025;-55
2022/07/04 07:59:14;;;;;;;2.25;1.00;;;;;;;;;;5022055;28;20045;-55
2022/07/04 08:01:40;;;;;;;3.15;1.25;;;;;;;;;;5007896;28;20033;-56
2022/07/04 08:06:50;;;;;;;4.93;1.17;;;;;;;;;;5014245;28;20504;-57
2022/07/04 08:09:16;;;;;;;7.40;1.50;;;;;;;;;;5007158;28;20482;-56
2022/07/04 08:11:42;;;;;;;5.43;1.00;;;;;;;;;;5008264;28;20093;-54
2022/07/04 08:14:09;;;;;;;3.55;1.52;;;;;;;;;;5019489;28;20026;-56
2022/07/04 08:16:35;;;;;;;2.58;1.00;;;;;;;;;;5005821;28;20053;-54
2022/07/04 08:19:01;;;;;;;2.90;1.08;;;;;;;;;;5003931;28;20025;-61
2022/07/04 08:21:27;;;;;;;2.05;1.00;;;;;;;;;;5016764;28;20049;-56
2022/07/04 08:23:53;;;;;;;2.70;1.13;;;;;;;;;;5017775;28;20467;-58
2022/07/04 08:26:19;;;;;;;2.72;1.00;;;;;;;;;;5015934;28;20438;-58
2022/07/04 08:28:45;;;;;;;1.40;1.00;;;;;;;;;;5021161;28;20045;-55
2022/07/04 08:31:12;;;;;;;1.25;0.90;;;;;;;;;;5021757;28;20029;-56
2022/07/04 08:33:38;;;;;;;3.78;1.05;;;;;;;;;;5014768;28;20152;-56
2022/07/04 08:36:04;;;;;;;3.75;0.73;;;;;;;;;;5012832;28;20423;-63
2022/07/04 08:38:30;;;;;;;3.67;1.15;;;;;;;;;;5031407;28;20046;-56
2022/07/04 08:40:57;;;;;;;6.07;1.33;;;;;;;;;;5029510;28;20378;-59
2022/07/04 08:43:24;;;;;;;3.30;1.23;;;;;;;;;;5029832;28;20033;-55
2022/07/04 08:45:52;;;;;;;3.42;0.90;;;;;;;;;;5032387;28;20036;-55
2022/07/04 08:48:19;;;;;;;4.47;1.20;;;;;;;;;;5032030;28;20041;-56
2022/07/04 08:50:49;;;;;;;3.25;1.10;;;;;;;;;;5037641;28;20108;-56
2022/07/04 08:53:18;;;;;;;3.30;1.48;;;;;;;;;;5026232;28;20108;-55
2022/07/04 08:58:31;;;;;;;2.83;1.02;;;;;;;;;;5026223;28;20045;-56
2022/07/04 09:01:03;;;;;;;3.40;1.20;;;;;;;;;;5022388;28;20027;-55
2022/07/04 09:03:30;;;;;;;2.17;1.17;;;;;;;;;;5029269;28;20029;-57
2022/07/04 09:05:56;;;;;;;3.50;1.00;;;;;;;;;;5027952;28;20029;-55
2022/07/04 09:08:22;;;;;;;2.47;0.93;;;;;;;;;;5033332;28;20036;-58
2022/07/04 09:10:49;;;;;;;2.85;1.20;;;;;;;;;;5028614;28;20022;-56
2022/07/04 09:13:17;;;;;;;4.22;1.60;;;;;;;;;;5025705;28;20033;-56
2022/07/04 09:15:43;;;;;;;2.88;1.08;;;;;;;;;;5032189;28;20494;-56
2022/07/04 09:18:26;;;;;;;3.22;0.98;;;;;;;;;;5031593;28;20046;-57
2022/07/04 09:20:52;;;;;;;3.00;1.45;;;;;;;;;;5029313;28;20026;-56
2022/07/04 09:23:20;;;;;;;3.17;0.90;;;;;;;;;;5029730;28;20037;-54
2022/07/04 09:25:46;;;;;;;3.13;1.10;;;;;;;;;;5031928;28;20478;-56
2022/07/04 09:28:12;;;;;;;5.18;1.10;;;;;;;;;;5032073;28;20029;-55
2022/07/04 09:30:50;;;;;;;2.70;1.15;;;;;;;;;;5031888;28;20017;-59
2022/07/04 09:33:18;;;;;;;3.03;1.20;;;;;;;;;;5031273;28;20034;-57
2022/07/04 09:35:44;;;;;;;4.60;1.38;;;;;;;;;;5034386;28;20490;-56
2022/07/04 09:38:12;;;;;;;1.98;1.05;;;;;;;;;;5030790;28;20107;-58
2022/07/04 09:43:24;;;;;;;4.00;1.58;;;;;;;;;;5029247;28;20125;-57
2022/07/04 09:45:54;;;;;;;4.28;1.60;;;;;;;;;;5030020;28;20474;-58
2022/07/04 09:48:20;;;;;;;3.35;1.35;;;;;;;;;;5025807;28;20022;-58
2022/07/04 09:50:46;;;;;;;6.07;1.17;;;;;;;;;;5029481;28;20163;-58
2022/07/04 09:53:12;;;;;;;3.72;1.40;;;;;;;;;;5031564;28;20036;-60
2022/07/04 09:55:39;;;;;;;2.88;1.42;;;;;;;;;;5032736;28;20101;-57
2022/07/04 09:58:09;;;;;;;3.03;1.85;;;;;;;;;;5027493;28;20057;-56
2022/07/04 10:00:42;;;;;;;3.22;1.23;;;;;;;;;;5030041;28;20060;-56
2022/07/04 10:03:20;;;;;;;2.75;0.95;;;;;;;;;;5021901;28;20026;-62
2022/07/04 10:05:48;;;;;;;2.65;1.10;;;;;;;;;;5020978;28;20029;-56
2022/07/04 10:08:14;;;;;;;1.88;1.30;;;;;;;;;;5023387;28;20099;-57
2022/07/04 10:10:40;;;;;;;4.20;2.20;;;;;;;;;;5027311;28;20025;-56
2022/07/04 10:13:07;;;;;;;4.30;1.50;;;;;;;;;;5030790;28;21356;-56
2022/07/04 10:15:33;;;;;;;3.63;1.30;;;;;;;;;;5029336;28;20029;-58
2022/07/04 10:18:00;;;;;;;4.75;1.13;;;;;;;;;;5029144;28;20459;-55
2022/07/04 10:20:26;;;;;;;3.67;1.00;;;;;;;;;;5027575;28;20037;-60
2022/07/04 10:22:52;;;;;;;2.15;0.80;;;;;;;;;;5025554;28;20030;-58
2022/07/04 10:25:18;;;;;;;2.25;1.00;;;;;;;;;;5030451;28;20030;-58
2022/07/04 10:27:44;;;;;;;2.80;0.95;;;;;;;;;;5030929;28;20053;-58
2022/07/04 10:30:12;;;;;;;3.08;0.98;;;;;;;;;;5028009;28;20041;-63
2022/07/04 10:32:39;;;;;;;4.07;1.20;;;;;;;;;;5026154;28;20033;-57
2022/07/04 10:35:06;;;;;;;2.20;1.20;;;;;;;;;;5029403;28;20071;-56
2022/07/04 10:37:51;;;;;;;2.47;1.10;;;;;;;;;;5025310;28;20061;-57
2022/07/04 10:40:37;;;;;;;2.47;1.10;;;;;;;;;;5012395;28;20045;-57
2022/07/04 10:43:03;;;;;;;6.10;1.15;;;;;;;;;;4990978;28;20041;-56
2022/07/04 10:45:32;;;;;;;3.75;1.17;;;;;;;;;;5007784;28;20218;-55
2022/07/04 10:47:58;;;;;;;2.55;1.15;;;;;;;;;;5010948;28;20022;-56
2022/07/04 10:50:28;;;;;;;2.55;1.10;;;;;;;;;;5009701;28;20038;-57
2022/07/04 10:53:10;;;;;;;1.67;1.30;;;;;;;;;;5004514;28;20475;-57
2022/07/04 10:55:36;;;;;;;2.75;1.10;;;;;;;;;;5010509;28;20049;-58
2022/07/04 10:58:02;;;;;;;3.55;1.30;;;;;;;;;;5010876;28;20022;-57
2022/07/04 11:00:28;;;;;;;2.20;1.00;;;;;;;;;;5009291;28;20120;-55
2022/07/04 11:03:14;;;;;;;3.10;1.35;;;;;;;;;;5012735;28;20648;-58
2022/07/04 11:05:41;;;;;;;1.35;0.88;;;;;;;;;;5008289;28;20475;-56
2022/07/04 11:08:07;;;;;;;1.92;0.98;;;;;;;;;;5011498;28;20022;-56
2022/07/04 11:10:38;;;;;;;2.03;1.13;;;;;;;;;;5011198;28;20102;-55
2022/07/04 11:13:07;;;;;;;3.83;1.37;;;;;;;;;;5014037;28;20506;-50
2022/07/04 11:15:33;;;;;;;2.42;1.30;;;;;;;;;;5021670;28;20014;-57
2022/07/04 11:18:00;;;;;;;2.17;1.13;;;;;;;;;;5022715;28;20036;-58
2022/07/04 11:20:27;;;;;;;2.63;1.27;;;;;;;;;;5022030;28;20030;-56
2022/07/04 11:22:53;;;;;;;2.38;1.23;;;;;;;;;;5022766;28;20105;-58
2022/07/04 11:25:19;;;;;;;2.03;1.23;;;;;;;;;;5021121;28;20068;-59
2022/07/04 11:27:45;;;;;;;4.78;1.70;;;;;;;;;;5021531;28;20054;-56
2022/07/04 11:30:12;;;;;;;3.28;1.30;;;;;;;;;;5022765;28;20030;-63
2022/07/04 11:32:38;;;;;;;6.03;1.48;;;;;;;;;;5023425;28;20072;-60
2022/07/04 11:35:05;;;;;;;2.10;1.45;;;;;;;;;;5019937;28;20142;-56
2022/07/04 11:37:31;;;;;;;4.82;1.42;;;;;;;;;;5020749;28;20918;-57
2022/07/04 11:45:46;;;;;;;3.97;1.10;;;;;;;;;;5011439;28;20449;-58
2022/07/04 11:48:20;;;;;;;4.00;1.20;;;;;;;;;;5014859;28;20065;-55
2022/07/04 11:50:46;;;;;;;4.10;1.23;;;;;;;;;;5014548;28;20038;-58
2022/07/04 11:53:12;;;;;;;1.95;1.10;;;;;;;;;;5006666;28;20026;-63
2022/07/04 11:55:38;;;;;;;7.18;1.17;;;;;;;;;;5010465;28;20161;-56
2022/07/04 11:58:04;;;;;;;2.97;1.50;;;;;;;;;;5008234;28;20026;-59
2022/07/04 12:00:31;;;;;;;3.58;1.50;;;;;;;;;;5011940;28;20050;-58
2022/07/04 12:02:59;;;;;;;4.68;1.55;;;;;;;;;;5012404;28;20033;-56
2022/07/04 12:05:25;;;;;;;8.50;1.38;;;;;;;;;;5011212;28;20033;-56
2022/07/04 12:07:51;;;;;;;12.52;1.70;;;;;;;;;;5013353;28;20415;-56
2022/07/04 12:10:19;;;;;;;7.38;1.90;;;;;;;;;;5009541;28;20061;-63
2022/07/04 12:12:52;;;;;;;10.15;2.15;;;;;;;;;;5005350;28;20111;-57
2022/07/04 12:15:18;;;;;;;4.20;1.35;;;;;;;;;;5004734;28;20023;-61
2022/07/04 12:17:44;;;;;;;7.03;1.45;;;;;;;;;;5010836;28;20375;-57
2022/07/04 12:20:17;;;;;;;6.28;1.95;;;;;;;;;;5007420;28;20022;-58
2022/07/04 12:22:53;;;;;;;5.40;1.42;;;;;;;;;;5007406;28;20033;-57
2022/07/04 12:25:38;;;;;;;3.78;1.50;;;;;;;;;;5008825;28;20030;-58
2022/07/04 12:28:05;;;;;;;4.28;1.50;;;;;;;;;;5012630;28;20088;-58
2022/07/04 12:30:35;;;;;;;5.30;1.75;;;;;;;;;;5010586;28;20038;-58
2022/07/04 12:33:03;;;;;;;6.70;1.98;;;;;;;;;;5013264;28;20498;-58
2022/07/04 12:35:48;;;;;;;5.18;1.92;;;;;;;;;;5007557;28;20042;-58
2022/07/04 12:38:29;;;;;;;6.90;1.60;;;;;;;;;;5008449;28;20138;-58
2022/07/04 12:40:59;;;;;;;2.85;1.20;;;;;;;;;;5006631;28;20379;-58
2022/07/04 12:43:26;;;;;;;5.90;1.38;;;;;;;;;;5002007;28;20030;-59
2022/07/04 12:45:54;;;;;;;3.10;1.20;;;;;;;;;;5013765;28;20025;-58
2022/07/04 12:48:27;;;;;;;4.97;1.75;;;;;;;;;;5012234;28;20407;-59
2022/07/04 12:50:54;;;;;;;4.38;1.17;;;;;;;;;;5012044;28;20050;-59
2022/07/04 12:53:20;;;;;;;3.85;1.60;;;;;;;;;;5010704;28;20037;-59
2022/07/04 12:55:47;;;;;;;7.72;1.17;;;;;;;;;;5010872;28;20026;-60
2022/07/04 12:58:14;;;;;;;3.47;1.48;;;;;;;;;;5012573;28;20026;-58
2022/07/04 13:00:40;;;;;;;4.68;1.15;;;;;;;;;;5011025;28;20047;-60
2022/07/04 13:03:06;;;;;;;5.68;1.52;;;;;;;;;;5011622;28;20036;-59
2022/07/04 13:05:36;;;;;;;3.45;1.60;;;;;;;;;;5011245;28;20022;-59
2022/07/04 13:08:03;;;;;;;4.47;1.15;;;;;;;;;;5012299;28;20041;-59
2022/07/04 13:10:30;;;;;;;2.13;1.20;;;;;;;;;;5008788;28;20125;-59
2022/07/04 13:12:57;;;;;;;3.75;1.00;;;;;;;;;;5005797;28;20026;-60
2022/07/04 13:15:23;;;;;;;3.08;1.27;;;;;;;;;;5005870;28;20041;-59
2022/07/04 13:17:49;;;;;;;4.72;1.13;;;;;;;;;;5005976;28;20026;-58
2022/07/04 13:20:15;;;;;;;2.17;1.00;;;;;;;;;;5005772;28;20041;-58
2022/07/04 13:22:41;;;;;;;2.60;0.90;;;;;;;;;;5002465;28;20390;-58
2022/07/04 13:25:07;;;;;;;3.78;1.00;;;;;;;;;;5006361;28;20033;-58
2022/07/04 13:27:33;;;;;;;4.80;1.15;;;;;;;;;;5011527;28;20165;-59
2022/07/04 13:29:59;;;;;;;1.08;0.85;;;;;;;;;;5011369;28;20022;-59
2022/07/04 13:32:25;;;;;;;2.25;1.05;;;;;;;;;;5012049;28;20475;-59
2022/07/04 13:34:51;;;;;;;5.22;1.38;;;;;;;;;;5010215;28;20026;-57
2022/07/04 13:37:18;;;;;;;4.70;1.10;;;;;;;;;;5014133;28;20123;-61
2022/07/04 13:39:44;;;;;;;3.03;1.00;;;;;;;;;;5028866;28;20037;-59
2022/07/04 13:42:11;;;;;;;3.17;1.10;;;;;;;;;;5028289;28;20390;-59
2022/07/04 13:44:36;;;;;;;3.55;1.15;;;;;;;;;;5025291;28;20029;-59
2022/07/04 13:47:03;;;;;;;2.03;0.88;;;;;;;;;;5028730;28;20021;-59
2022/07/04 13:49:29;;;;;;;1.55;0.90;;;;;;;;;;5031306;28;20069;-59
2022/07/04 13:51:55;;;;;;;1.85;1.02;;;;;;;;;;5032326;28;20049;-59
2022/07/04 13:54:21;;;;;;;1.95;0.93;;;;;;;;;;5024967;28;20034;-61
2022/07/04 13:56:47;;;;;;;2.95;1.02;;;;;;;;;;5021929;28;20057;-59
2022/07/04 13:59:13;;;;;;;3.30;1.10;;;;;;;;;;5021160;28;20352;-59
2022/07/04 14:01:39;;;;;;;2.45;1.00;;;;;;;;;;5021565;28;20526;-59
2022/07/04 14:04:05;;;;;;;2.72;1.23;;;;;;;;;;5031411;28;20041;-59
2022/07/04 14:06:32;;;;;;;1.65;1.17;;;;;;;;;;5029968;28;20029;-59
2022/07/04 14:08:58;;;;;;;1.85;1.10;;;;;;;;;;5031324;28;20104;-58
2022/07/04 14:11:24;;;;;;;1.75;0.95;;;;;;;;;;5026932;28;20100;-59
2022/07/04 14:13:50;;;;;;;1.75;0.80;;;;;;;;;;5029052;28;20509;-59
2022/07/04 14:16:16;;;;;;;2.78;1.92;;;;;;;;;;5028904;28;20017;-59
2022/07/04 14:18:42;;;;;;;1.85;1.10;;;;;;;;;;5025040;28;20037;-59
2022/07/04 14:21:08;;;;;;;2.30;1.20;;;;;;;;;;5027021;28;20072;-59
2022/07/04 14:23:41;;;;;;;1.77;1.30;;;;;;;;;;5026170;28;20419;-59
2022/07/04 14:26:07;;;;;;;1.60;0.90;;;;;;;;;;5026484;28;20030;-59
2022/07/04 14:28:33;;;;;;;2.45;1.13;;;;;;;;;;5024462;28;20037;-59
2022/07/04 14:30:59;;;;;;;2.65;1.00;;;;;;;;;;5022521;28;20079;-58
2022/07/04 14:33:26;;;;;;;1.52;1.00;;;;;;;;;;5022583;28;20037;-59
2022/07/04 14:35:52;;;;;;;1.33;0.80;;;;;;;;;;5024492;28;20078;-59
2022/07/04 14:38:18;;;;;;;1.65;0.85;;;;;;;;;;5028224;28;20057;-59
2022/07/04 14:40:46;;;;;;;2.42;1.05;;;;;;;;;;5024858;28;20029;-59
2022/07/04 14:43:13;;;;;;;1.25;0.90;;;;;;;;;;5030690;28;20037;-59
2022/07/04 14:45:39;;;;;;;1.60;0.88;;;;;;;;;;5030341;28;20495;-58
2022/07/04 14:48:05;;;;;;;2.88;1.10;;;;;;;;;;5029325;28;20053;-58
2022/07/04 14:50:32;;;;;;;3.38;1.38;;;;;;;;;;5029063;28;20033;-60
2022/07/04 14:52:58;;;;;;;3.25;0.80;;;;;;;;;;5032456;28;20049;-58
2022/07/04 14:55:24;;;;;;;2.03;1.10;;;;;;;;;;5027940;28;20033;-62
2022/07/04 14:57:50;;;;;;;3.50;1.05;;;;;;;;;;5027578;28;20017;-58
2022/07/04 15:00:16;;;;;;;2.17;1.13;;;;;;;;;;5033815;28;20025;-58
2022/07/04 15:02:42;;;;;;;5.32;1.58;;;;;;;;;;5031405;28;20599;-55