Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:15;;;;;;;1.55;0.65;;;16.10;50.60;;;;;;4936999;28;20118;-72
2022/07/17 00:04:40;;;;;;;1.45;0.70;;;16.00;50.60;;;;;;4941111;28;20400;-71
2022/07/17 00:07:06;;;;;;;2.40;0.80;;;16.00;50.80;;;;;;4972870;28;20046;-69
2022/07/17 00:09:31;;;;;;;1.38;0.60;;;16.00;50.90;;;;;;4944688;28;20646;-70
2022/07/17 00:11:57;;;;;;;2.72;0.70;;;15.90;50.90;;;;;;4955684;28;20034;-69
2022/07/17 00:14:22;;;;;;;1.67;0.77;;;15.90;51.10;;;;;;4966772;28;20473;-70
2022/07/17 00:16:48;;;;;;;1.98;0.90;;;15.80;51.10;;;;;;4944866;28;20049;-71
2022/07/17 00:19:13;;;;;;;1.00;0.70;;;15.80;51.30;;;;;;4984667;28;20046;-70
2022/07/17 00:21:39;;;;;;;4.88;0.93;;;15.70;51.40;;;;;;4966549;28;20050;-71
2022/07/17 00:24:06;;;;;;;2.88;0.90;;;15.70;51.40;;;;;;4950239;28;20054;-70
2022/07/17 00:26:32;;;;;;;2.80;0.98;;;15.60;51.50;;;;;;4973477;28;20069;-71
2022/07/17 00:28:58;;;;;;;3.53;0.80;;;15.60;51.70;;;;;;4950741;28;20046;-71
2022/07/17 00:31:23;;;;;;;3.70;0.88;;;15.50;51.80;;;;;;4925409;28;20039;-71
2022/07/17 00:33:49;;;;;;;4.63;0.80;;;15.50;51.90;;;;;;4949211;28;20532;-71
2022/07/17 00:36:14;;;;;;;1.35;0.77;;;15.40;52.00;;;;;;4954654;28;20039;-71
2022/07/17 00:38:40;;;;;;;1.35;0.90;;;15.40;52.20;;;;;;4927533;28;20058;-72
2022/07/17 00:41:05;;;;;;;2.58;0.77;;;15.30;52.30;;;;;;4948121;28;20044;-72
2022/07/17 00:43:31;;;;;;;3.13;0.70;;;15.30;52.30;;;;;;4938176;28;20044;-72
2022/07/17 00:46:00;;;;;;;2.15;0.90;;;15.20;52.40;;;;;;4954326;28;20043;-71
2022/07/17 00:48:26;;;;;;;2.17;0.88;;;15.20;52.60;;;;;;4933285;28;20035;-71
2022/07/17 00:50:52;;;;;;;1.25;0.85;;;15.20;52.60;;;;;;4956536;28;20447;-70
2022/07/17 00:53:18;;;;;;;2.45;0.70;;;15.10;52.70;;;;;;4965168;28;20026;-70
2022/07/17 00:55:45;;;;;;;2.72;1.00;;;15.10;52.80;;;;;;4985720;28;20141;-71
2022/07/17 00:58:10;;;;;;;1.80;0.90;;;15.10;53.00;;;;;;4963873;28;20093;-71
2022/07/17 01:00:36;;;;;;;2.97;0.80;;;15.00;53.00;;;;;;4973493;28;20035;-71
2022/07/17 01:03:03;;;;;;;1.63;0.75;;;15.00;53.10;;;;;;4957874;28;20110;-72
2022/07/17 01:05:29;;;;;;;6.20;1.35;;;14.90;53.30;;;;;;4958091;28;20139;-71
2022/07/17 01:07:54;;;;;;;3.20;0.82;;;14.90;53.40;;;;;;4962417;28;20598;-70
2022/07/17 01:10:20;;;;;;;2.17;0.95;;;14.90;53.50;;;;;;4976060;28;20165;-72
2022/07/17 01:12:45;;;;;;;2.55;1.02;;;14.80;53.60;;;;;;4974282;28;20122;-71
2022/07/17 01:15:11;;;;;;;4.32;0.80;;;14.80;53.70;;;;;;4957040;28;20045;-71
2022/07/17 01:17:37;;;;;;;3.53;1.10;;;14.70;53.70;;;;;;4946954;28;20053;-70
2022/07/17 01:20:03;;;;;;;3.05;0.95;;;14.70;53.80;;;;;;4973791;28;20042;-72
2022/07/17 01:22:29;;;;;;;3.95;0.98;;;14.70;53.90;;;;;;4966868;28;20042;-70
2022/07/17 01:24:54;;;;;;;1.60;0.90;;;14.60;53.90;;;;;;4976932;28;20065;-70
2022/07/17 01:27:20;;;;;;;2.97;0.80;;;14.60;54.20;;;;;;4967710;28;20048;-69
2022/07/17 01:29:45;;;;;;;1.30;0.77;;;14.60;54.20;;;;;;4975139;28;20026;-69
2022/07/17 01:32:11;;;;;;;2.53;1.05;;;14.50;54.20;;;;;;4953139;28;20043;-70
2022/07/17 01:34:37;;;;;;;2.30;1.02;;;14.50;54.40;;;;;;4938775;28;20659;-70
2022/07/17 01:37:02;;;;;;;1.90;0.80;;;14.50;54.50;;;;;;4959192;28;20485;-69
2022/07/17 01:42:12;;;;;;;3.80;0.95;;;14.40;54.60;;;;;;4949239;28;20119;-70
2022/07/17 01:44:37;;;;;;;4.32;0.90;;;14.30;54.60;;;;;;4980896;28;20125;-70
2022/07/17 01:47:03;;;;;;;3.95;0.82;;;14.30;54.70;;;;;;4968859;28;20042;-69
2022/07/17 01:49:29;;;;;;;4.97;1.08;;;14.30;54.80;;;;;;4968082;28;20030;-70
2022/07/17 01:51:59;;;;;;;4.45;1.02;;;14.30;54.80;;;;;;4985084;28;20542;-70
2022/07/17 01:54:25;;;;;;;2.90;0.70;;;14.20;55.00;;;;;;4969535;28;20043;-70
2022/07/17 01:56:51;;;;;;;1.77;0.90;;;14.20;55.10;;;;;;4963470;28;20145;-69
2022/07/17 01:59:16;;;;;;;1.55;1.10;;;14.10;55.20;;;;;;4978751;28;20707;-72
2022/07/17 02:01:43;;;;;;;1.42;0.95;;;14.10;55.30;;;;;;4956725;28;20035;-71
2022/07/17 02:04:08;;;;;;;2.53;0.93;;;14.00;55.30;;;;;;4940484;28;20062;-69
2022/07/17 02:06:34;;;;;;;1.10;1.00;;;14.00;55.40;;;;;;4943583;28;20030;-70
2022/07/17 02:08:59;;;;;;;3.58;0.95;;;14.00;55.60;;;;;;4938808;28;20035;-71
2022/07/17 02:11:25;;;;;;;3.13;1.00;;;14.00;55.60;;;;;;4949096;28;20050;-70
2022/07/17 02:13:50;;;;;;;2.40;1.30;;;13.90;55.70;;;;;;4959122;28;20034;-71
2022/07/17 02:16:16;;;;;;;3.70;0.90;;;13.90;55.80;;;;;;4944683;28;20058;-70
2022/07/17 02:18:41;;;;;;;3.50;0.98;;;13.80;55.80;;;;;;4948048;28;20117;-70
2022/07/17 02:21:07;;;;;;;3.50;1.00;;;13.80;55.90;;;;;;4952551;28;20114;-70
2022/07/17 02:23:32;;;;;;;1.20;0.90;;;13.80;56.00;;;;;;4943607;28;20637;-69
2022/07/17 02:25:58;;;;;;;1.70;0.90;;;13.70;56.10;;;;;;4938941;28;22341;-70
2022/07/17 02:28:23;;;;;;;1.63;0.80;;;13.70;56.10;;;;;;4935019;28;20050;-69
2022/07/17 02:30:49;;;;;;;3.03;1.05;;;13.70;56.20;;;;;;4956222;28;20043;-70
2022/07/17 02:33:14;;;;;;;0.85;0.70;;;13.60;56.30;;;;;;4952262;28;20146;-70
2022/07/17 02:35:40;;;;;;;1.60;0.82;;;13.60;56.50;;;;;;4945559;28;20118;-71
2022/07/17 02:38:06;;;;;;;1.60;0.70;;;13.50;56.50;;;;;;4971744;28;20027;-70
2022/07/17 02:40:31;;;;;;;4.65;0.80;;;13.50;56.60;;;;;;4931196;28;20696;-69
2022/07/17 02:42:57;;;;;;;1.30;1.02;;;13.40;56.60;;;;;;4943890;28;20030;-70
2022/07/17 02:45:24;;;;;;;5.28;0.82;;;13.40;56.80;;;;;;4944872;28;20074;-68
2022/07/17 02:47:50;;;;;;;1.80;0.90;;;13.40;57.00;;;;;;4941112;28;20037;-71
2022/07/17 02:50:16;;;;;;;2.63;1.10;;;13.30;57.00;;;;;;4962382;28;20043;-71
2022/07/17 02:52:43;;;;;;;1.63;1.10;;;13.30;57.00;;;;;;4938591;28;20709;-70
2022/07/17 02:55:09;;;;;;;1.50;0.80;;;13.30;57.30;;;;;;4948772;28;20089;-70
2022/07/17 02:57:34;;;;;;;1.60;0.68;;;13.20;57.30;;;;;;4929050;28;20038;-70
2022/07/17 03:00:00;;;;;;;3.00;1.02;;;13.20;57.40;;;;;;4947752;28;20043;-70
2022/07/17 03:02:26;;;;;;;1.25;0.80;;;13.20;57.40;;;;;;4936868;28;20038;-70
2022/07/17 03:04:51;;;;;;;1.67;1.00;;;13.10;57.50;;;;;;4968440;28;20044;-70
2022/07/17 03:07:17;;;;;;;2.38;1.10;;;13.10;57.60;;;;;;4975674;28;21010;-69
2022/07/17 03:09:42;;;;;;;1.80;1.00;;;13.10;57.70;;;;;;4965467;28;20053;-71
2022/07/17 03:12:08;;;;;;;2.22;0.88;;;13.00;57.80;;;;;;4979906;28;20047;-71
2022/07/17 03:14:36;;;;;;;3.53;0.90;;;13.10;57.90;;;;;;4954841;28;20878;-70
2022/07/17 03:17:01;;;;;;;4.20;0.77;;;13.00;57.90;;;;;;4961867;28;20110;-71
2022/07/17 03:19:27;;;;;;;1.95;1.10;;;13.00;58.10;;;;;;4969564;28;20118;-72
2022/07/17 03:21:52;;;;;;;1.65;0.80;;;12.90;58.10;;;;;;4966170;28;20034;-71
2022/07/17 03:24:18;;;;;;;3.35;1.20;;;12.90;58.20;;;;;;4952495;28;20067;-71
2022/07/17 03:26:43;;;;;;;3.05;0.77;;;12.90;58.40;;;;;;4954294;28;20070;-70
2022/07/17 03:29:09;;;;;;;2.42;0.90;;;12.80;58.40;;;;;;4937349;28;20110;-71
2022/07/17 03:31:34;;;;;;;2.17;1.13;;;12.80;58.50;;;;;;4939605;28;20470;-70
2022/07/17 03:34:00;;;;;;;3.20;0.98;;;12.80;58.70;;;;;;4944087;28;20046;-70
2022/07/17 03:36:25;;;;;;;4.40;1.30;;;12.70;58.60;;;;;;4954292;28;20035;-70
2022/07/17 03:38:51;;;;;;;1.42;0.95;;;12.70;58.80;;;;;;4934733;28;20173;-71
2022/07/17 03:41:16;;;;;;;1.27;0.90;;;12.60;58.70;;;;;;4968588;28;20472;-70
2022/07/17 03:43:42;;;;;;;1.45;0.93;;;12.60;58.90;;;;;;4946711;28;20110;-70
2022/07/17 03:46:08;;;;;;;1.58;0.70;;;12.60;59.10;;;;;;4964946;28;20034;-72
2022/07/17 03:48:34;;;;;;;2.83;0.95;;;12.50;59.20;;;;;;4967733;28;20026;-72
2022/07/17 03:51:00;;;;;;;1.63;0.82;;;12.50;59.20;;;;;;4931632;28;20045;-70
2022/07/17 03:53:25;;;;;;;1.25;0.75;;;12.50;59.30;;;;;;4951350;28;20035;-71
2022/07/17 03:55:51;;;;;;;1.25;0.80;;;12.50;59.40;;;;;;4968624;28;20647;-72
2022/07/17 03:58:16;;;;;;;2.47;0.80;;;12.40;59.40;;;;;;4944455;28;20038;-70
2022/07/17 04:00:42;;;;;;;2.00;1.00;;;12.40;59.50;;;;;;4990166;28;20046;-71
2022/07/17 04:03:07;;;;;;;3.47;1.10;;;12.40;59.50;;;;;;4953591;28;20137;-70
2022/07/17 04:05:33;;;;;;;1.13;0.93;;;12.40;59.70;;;;;;4982481;28;20045;-71
2022/07/17 04:07:58;;;;;;;1.80;0.90;;;12.40;59.80;;;;;;4958306;28;20506;-71
2022/07/17 04:10:24;;;;;;;1.15;0.90;;;12.40;59.90;;;;;;4957454;28;20044;-70
2022/07/17 04:12:49;;;;;;;3.22;0.80;;;12.30;59.80;;;;;;4971752;28;20419;-72
2022/07/17 04:15:48;;;;;;;1.38;0.80;;;12.30;60.00;;;;;;4981110;28;20178;-71
2022/07/17 04:18:00;;;;;;;1.30;0.57;;;12.30;60.10;;;;;;4955313;28;20038;-70
2022/07/17 04:20:26;;;;;;;3.88;1.00;;;12.30;60.10;;;;;;4965201;28;20578;-70
2022/07/17 04:22:51;;;;;;;2.13;0.90;;;12.30;60.20;;;;;;4968537;28;20446;-70
2022/07/17 04:25:17;;;;;;;3.20;1.10;;;12.30;60.30;;;;;;4957584;28;20061;-71
2022/07/17 04:27:42;;;;;;;2.67;0.98;;;12.30;60.50;;;;;;4944780;28;20140;-71
2022/07/17 04:30:08;;;;;;;2.88;0.93;;;12.20;60.60;;;;;;4985778;28;20403;-70
2022/07/17 04:32:34;;;;;;;1.55;0.90;;;12.20;60.70;;;;;;4958357;28;20521;-71
2022/07/17 04:34:59;;;;;;;1.95;0.77;;;12.20;60.90;;;;;;4991271;28;20062;-70
2022/07/17 04:37:25;;;;;;;0.98;0.70;;;12.20;60.80;;;;;;4952578;28;20026;-71
2022/07/17 04:39:50;;;;;;;2.78;0.90;;;12.20;61.00;;;;;;4945553;28;20475;-70
2022/07/17 04:42:16;;;;;;;1.35;0.80;;;12.20;61.10;;;;;;4970905;28;20049;-70
2022/07/17 04:44:41;;;;;;;1.50;0.80;;;12.20;61.20;;;;;;4959455;28;20035;-69
2022/07/17 04:47:06;;;;;;;3.10;0.90;;;12.20;61.30;;;;;;4961560;28;20368;-70
2022/07/17 04:49:32;;;;;;;1.88;0.80;;;12.20;61.40;;;;;;4982388;28;20110;-70
2022/07/17 04:51:58;;;;;;;3.20;1.33;;;12.20;61.60;;;;;;4943263;28;20442;-69
2022/07/17 04:54:23;;;;;;;1.95;0.93;;;12.20;61.60;;;;;;4939244;28;20045;-70
2022/07/17 04:56:49;;;;;;;1.90;1.00;;;12.20;61.60;;;;;;4963321;28;20144;-69
2022/07/17 04:59:14;;;;;;;3.10;1.45;;;12.20;61.90;;;;;;4933283;28;20034;-70
2022/07/17 05:01:40;;;;;;;3.15;1.30;;;12.30;61.90;;;;;;4963437;28;20078;-69
2022/07/17 05:04:05;;;;;;;3.88;1.20;;;12.20;62.00;;;;;;4942844;28;20618;-70
2022/07/17 05:06:31;;;;;;;2.30;1.23;;;12.30;62.20;;;;;;4926999;28;20030;-69
2022/07/17 05:08:56;;;;;;;1.77;0.98;;;12.30;62.20;;;;;;4965694;28;20516;-70
2022/07/17 05:11:22;;;;;;;1.20;0.98;;;12.30;62.20;;;;;;4929264;28;20037;-69
2022/07/17 05:13:47;;;;;;;1.55;1.02;;;12.40;62.30;;;;;;4940208;28;20038;-69
2022/07/17 05:16:13;;;;;;;2.85;1.02;;;12.40;62.40;;;;;;4947180;28;20535;-71
2022/07/17 05:18:38;;;;;;;5.15;1.30;;;12.50;62.40;;;;;;4937914;28;20533;-68
2022/07/17 05:21:04;;;;;;;5.07;1.00;;;12.50;62.40;;;;;;4964144;28;20727;-70
2022/07/17 05:23:29;;;;;;;2.80;1.40;;;12.50;62.60;;;;;;4971895;28;20066;-70
2022/07/17 05:25:55;;;;;;;2.03;1.20;;;12.60;62.80;;;;;;4938897;28;20093;-70
2022/07/17 05:28:21;;;;;;;2.17;1.25;;;12.70;62.80;;;;;;4933582;28;20057;-69
2022/07/17 05:30:46;;;;;;;3.53;1.20;;;12.70;62.70;;;;;;4960388;28;20066;-71
2022/07/17 05:33:12;;;;;;;2.35;1.05;;;12.80;62.90;;;;;;4960257;28;20069;-69
2022/07/17 05:35:37;;;;;;;5.65;1.02;;;12.80;62.60;;;;;;4944086;28;20037;-70
2022/07/17 05:38:03;;;;;;;2.25;1.10;;;12.90;62.80;;;;;;4914907;28;20042;-68
2022/07/17 05:40:28;;;;;;;3.05;1.10;;;13.00;62.70;;;;;;4938970;28;20038;-70
2022/07/17 05:42:54;;;;;;;3.05;1.10;;;13.00;62.70;;;;;;4944541;28;20046;-70
2022/07/17 05:45:19;;;;;;;1.48;0.90;;;13.10;62.80;;;;;;4968199;28;20042;-70
2022/07/17 05:47:45;;;;;;;1.10;0.90;;;13.20;62.70;;;;;;4967905;28;20034;-70
2022/07/17 05:50:10;;;;;;;1.67;0.95;;;13.30;62.60;;;;;;4952061;28;20148;-71
2022/07/17 05:52:36;;;;;;;4.47;0.98;;;13.40;62.50;;;;;;4945035;28;20042;-71
2022/07/17 05:55:02;;;;;;;1.88;1.10;;;13.50;62.40;;;;;;4969156;28;20698;-70
2022/07/17 05:57:28;;;;;;;3.33;1.00;;;13.60;62.40;;;;;;4984402;28;20079;-72
2022/07/17 05:59:53;;;;;;;3.50;1.00;;;13.70;62.20;;;;;;4974369;28;20076;-70
2022/07/17 06:02:19;;;;;;;3.10;0.95;;;13.80;62.10;;;;;;4960946;28;20121;-70
2022/07/17 06:04:44;;;;;;;3.17;1.00;;;13.90;62.00;;;;;;4967265;28;20043;-69
2022/07/17 06:07:10;;;;;;;4.90;1.05;;;14.00;61.80;;;;;;4951165;28;20039;-70
2022/07/17 06:09:35;;;;;;;0.95;0.77;;;14.10;61.50;;;;;;4949883;28;20059;-69
2022/07/17 06:12:01;;;;;;;1.42;0.77;;;14.20;61.40;;;;;;4990322;28;20051;-70
2022/07/17 06:14:27;;;;;;;1.40;0.80;;;14.30;61.20;;;;;;4959422;28;20030;-71
2022/07/17 06:16:52;;;;;;;1.67;0.90;;;14.40;61.20;;;;;;4955518;28;20045;-71
2022/07/17 06:19:18;;;;;;;4.10;0.95;;;14.50;61.00;;;;;;4970437;28;20039;-70
2022/07/17 06:21:43;;;;;;;4.75;1.27;;;14.60;60.90;;;;;;4967104;28;20049;-70
2022/07/17 06:24:09;;;;;;;1.35;0.65;;;14.70;60.70;;;;;;4952237;28;20042;-70
2022/07/17 06:26:34;;;;;;;2.35;1.00;;;14.90;60.50;;;;;;4965631;28;20120;-70
2022/07/17 06:29:00;;;;;;;3.30;0.98;;;15.00;60.20;;;;;;4945534;28;20128;-71
2022/07/17 06:31:25;;;;;;;3.10;1.38;;;15.20;60.10;;;;;;4975679;28;20113;-71
2022/07/17 06:33:51;;;;;;;1.67;0.80;;;15.30;59.90;;;;;;4937237;28;20031;-69
2022/07/17 06:36:16;;;;;;;4.38;1.05;;;15.50;59.60;;;;;;4939057;28;20507;-70
2022/07/17 06:38:42;;;;;;;3.33;1.42;;;15.60;59.40;;;;;;4944021;28;20046;-70
2022/07/17 06:41:07;;;;;;;1.83;1.05;;;15.80;59.20;;;;;;4937956;28;20043;-71
2022/07/17 06:43:33;;;;;;;3.97;1.17;;;15.90;58.90;;;;;;4939831;28;20488;-69
2022/07/17 06:45:58;;;;;;;5.32;1.15;;;16.00;58.60;;;;;;4972317;28;20072;-70
2022/07/17 06:48:24;;;;;;;4.45;1.10;;;16.20;58.40;;;;;;4934919;28;20542;-71
2022/07/17 06:50:49;;;;;;;1.98;0.88;;;16.40;58.30;;;;;;4936197;28;20919;-70
2022/07/17 06:53:15;;;;;;;4.80;0.85;;;16.50;58.00;;;;;;4948300;28;20102;-70
2022/07/17 06:55:41;;;;;;;4.80;0.85;;;16.70;57.80;;;;;;4911487;28;20039;-70
2022/07/17 06:58:06;;;;;;;1.52;0.80;;;16.80;57.40;;;;;;4943918;28;20031;-72
2022/07/17 07:00:32;;;;;;;4.10;0.80;;;16.90;57.20;;;;;;4948872;28;20475;-70
2022/07/17 07:02:57;;;;;;;2.58;0.90;;;17.10;56.90;;;;;;4950242;28;20137;-70
2022/07/17 07:05:23;;;;;;;1.52;0.73;;;17.20;56.70;;;;;;4953406;28;20430;-70
2022/07/17 07:07:48;;;;;;;4.05;1.23;;;17.50;56.40;;;;;;4948260;28;20023;-72
2022/07/17 07:10:14;;;;;;;2.85;0.75;;;17.60;56.10;;;;;;4981471;28;20082;-70
2022/07/17 07:12:39;;;;;;;3.67;0.63;;;17.80;55.80;;;;;;4953854;28;20042;-71
2022/07/17 07:15:05;;;;;;;1.80;0.93;;;17.90;55.50;;;;;;4965128;28;20042;-71
2022/07/17 07:17:33;;;;;;;2.00;0.85;;;18.10;55.30;;;;;;4980474;28;20038;-72
2022/07/17 07:19:59;;;;;;;2.85;0.77;;;18.30;55.10;;;;;;4925811;28;20171;-71
2022/07/17 07:22:24;;;;;;;2.58;0.90;;;18.50;54.80;;;;;;4965441;28;20038;-72
2022/07/17 07:24:50;;;;;;;3.42;1.00;;;18.70;54.50;;;;;;4949653;28;20050;-69
2022/07/17 07:27:15;;;;;;;4.00;1.08;;;18.90;54.20;;;;;;4955088;28;20066;-70
2022/07/17 07:29:41;;;;;;;4.22;1.00;;;19.10;54.00;;;;;;4938619;28;20125;-71
2022/07/17 07:32:06;;;;;;;2.97;1.05;;;19.20;53.70;;;;;;4948815;28;20768;-70
2022/07/17 07:34:32;;;;;;;3.83;0.90;;;19.50;53.30;;;;;;4972477;28;20707;-71
2022/07/17 07:36:57;;;;;;;3.00;1.10;;;19.70;53.00;;;;;;4955125;28;20093;-71
2022/07/17 07:39:23;;;;;;;4.10;0.90;;;19.80;52.50;;;;;;4968198;28;20580;-70
2022/07/17 07:41:48;;;;;;;2.83;1.17;;;20.00;52.40;;;;;;4971418;28;20042;-70
2022/07/17 07:44:14;;;;;;;1.83;0.80;;;20.20;51.90;;;;;;4992766;28;20061;-71
2022/07/17 07:46:39;;;;;;;2.42;0.85;;;20.40;51.50;;;;;;4974216;28;20077;-70
2022/07/17 07:49:05;;;;;;;4.93;0.80;;;20.60;51.20;;;;;;4991530;28;20583;-71
2022/07/17 07:51:30;;;;;;;2.63;0.90;;;20.70;50.80;;;;;;4969046;28;20765;-71
2022/07/17 07:53:56;;;;;;;3.30;0.80;;;20.90;50.40;;;;;;4969146;28;20762;-70
2022/07/17 07:56:21;;;;;;;2.20;0.80;;;21.10;50.00;;;;;;4963652;28;20061;-70
2022/07/17 07:58:47;;;;;;;3.33;1.13;;;21.30;49.70;;;;;;4963407;28;20033;-70
2022/07/17 08:01:12;;;;;;;4.40;1.00;;;21.50;49.30;;;;;;4971024;28;20115;-70
2022/07/17 08:03:38;;;;;;;1.98;0.70;;;21.70;48.90;;;;;;4960913;28;20069;-70
2022/07/17 08:06:03;;;;;;;3.50;0.75;;;21.90;48.50;;;;;;4969722;28;20045;-70
2022/07/17 08:08:29;;;;;;;3.10;0.68;;;22.10;48.10;;;;;;4977903;28;20771;-71
2022/07/17 08:10:54;;;;;;;2.58;0.75;;;22.30;47.70;;;;;;4951998;28;20618;-71
2022/07/17 08:13:20;;;;;;;5.95;1.10;;;22.50;47.30;;;;;;4962304;28;20087;-71
2022/07/17 08:15:46;;;;;;;2.58;0.60;;;22.60;47.00;;;;;;4991173;28;20092;-72
2022/07/17 08:18:11;;;;;;;4.45;0.95;;;22.80;46.70;;;;;;4973357;28;20039;-71
2022/07/17 08:20:37;;;;;;;5.03;1.02;;;22.90;46.20;;;;;;4983747;28;20030;-71
2022/07/17 08:23:02;;;;;;;3.60;0.88;;;23.10;45.90;;;;;;4964871;28;20037;-70
2022/07/17 08:25:28;;;;;;;3.85;0.73;;;23.20;45.50;;;;;;4953011;28;20066;-70
2022/07/17 08:27:55;;;;;;;4.55;1.42;;;23.40;45.20;;;;;;4947787;28;20050;-70
2022/07/17 08:30:20;;;;;;;4.43;0.90;;;23.60;44.90;;;;;;4942816;28;20060;-71
2022/07/17 08:32:46;;;;;;;1.70;0.65;;;23.80;44.60;;;;;;4937757;28;20035;-71
2022/07/17 08:35:11;;;;;;;1.38;0.60;;;24.00;44.30;;;;;;4942607;28;20046;-73
2022/07/17 08:37:46;;;;;;;7.53;1.00;;;24.20;43.90;;;;;;4939123;28;20050;-71
2022/07/17 08:40:16;;;;;;;4.18;0.60;;;24.30;43.30;;;;;;4938715;28;20038;-73
2022/07/17 08:42:42;;;;;;;3.63;0.60;;;24.60;43.00;;;;;;4965107;28;20692;-72
2022/07/17 08:45:09;;;;;;;3.47;0.60;;;24.80;42.70;;;;;;4949831;28;20046;-71
2022/07/17 08:47:35;;;;;;;1.80;0.80;;;25.00;42.20;;;;;;4959070;28;20036;-72
2022/07/17 08:50:00;;;;;;;2.17;0.75;;;25.30;41.80;;;;;;4961281;28;20601;-72
2022/07/17 08:52:26;;;;;;;1.30;0.60;;;25.50;41.40;;;;;;4955914;28;20444;-72
2022/07/17 08:54:51;;;;;;;0.77;0.52;;;25.70;40.90;;;;;;4924906;28;20044;-72
2022/07/17 08:57:17;;;;;;;2.60;0.70;;;25.90;40.50;;;;;;4935370;28;20894;-71
2022/07/17 08:59:44;;;;;;;1.10;0.60;;;26.10;40.20;;;;;;4922739;28;20067;-73
2022/07/17 09:02:10;;;;;;;3.58;0.73;;;26.30;39.60;;;;;;4929501;28;20039;-73
2022/07/17 09:04:35;;;;;;;3.70;1.02;;;26.50;39.50;;;;;;4934941;28;20042;-72
2022/07/17 09:07:04;;;;;;;4.22;0.90;;;26.70;39.00;;;;;;4941110;28;20698;-72
2022/07/17 09:09:31;;;;;;;4.55;0.90;;;26.90;38.60;;;;;;4957960;28;20057;-73
2022/07/17 09:11:58;;;;;;;1.05;0.63;;;27.10;38.20;;;;;;4948691;28;20047;-72
2022/07/17 09:14:24;;;;;;;2.63;0.45;;;27.30;37.90;;;;;;4933112;28;20059;-72
2022/07/17 09:16:57;;;;;;;2.92;0.73;;;27.50;37.60;;;;;;4941730;28;20913;-73
2022/07/17 09:19:34;;;;;;;3.22;0.70;;;27.70;36.90;;;;;;4953951;28;20716;-72
2022/07/17 09:22:11;;;;;;;4.28;0.80;;;27.80;36.30;;;;;;4962687;28;20448;-73
2022/07/17 09:24:58;;;;;;;4.75;1.02;;;28.00;36.20;;;;;;4953918;28;20829;-73
2022/07/17 09:27:23;;;;;;;1.40;0.68;;;28.20;35.60;;;;;;4963843;28;20130;-72
2022/07/17 09:29:55;;;;;;;2.38;0.47;;;28.30;36.00;;;;;;4966577;28;20122;-72
2022/07/17 09:32:23;;;;;;;3.38;0.77;;;28.40;35.60;;;;;;4932669;28;20112;-72
2022/07/17 09:34:49;;;;;;;11.40;1.55;;;28.60;35.60;;;;;;4941293;28;20058;-72
2022/07/17 09:37:14;;;;;;;1.70;0.90;;;28.70;35.20;;;;;;4927469;28;20137;-71
2022/07/17 09:39:40;;;;;;;2.10;0.68;;;28.80;35.00;;;;;;4936495;28;20034;-72
2022/07/17 09:42:06;;;;;;;0.95;0.80;;;28.90;34.70;;;;;;4926499;28;20039;-72
2022/07/17 09:44:31;;;;;;;2.42;0.60;;;29.10;34.50;;;;;;4942439;28;20038;-72
2022/07/17 09:46:57;;;;;;;4.18;0.63;;;29.20;34.30;;;;;;4939994;28;20478;-72
2022/07/17 09:49:25;;;;;;;2.03;0.50;;;29.30;33.90;;;;;;4977073;28;20909;-71
2022/07/17 09:51:51;;;;;;;2.58;0.60;;;29.50;33.70;;;;;;4921470;28;20035;-72
2022/07/17 09:54:16;;;;;;;3.95;0.60;;;29.70;33.40;;;;;;4954975;28;20053;-73
2022/07/17 09:56:42;;;;;;;5.25;0.75;;;29.80;33.20;;;;;;4922492;28;20043;-72
2022/07/17 09:59:09;;;;;;;13.43;1.10;;;30.10;33.10;;;;;;4972945;28;20038;-72
2022/07/17 10:01:35;;;;;;;1.95;0.70;;;30.20;32.70;;;;;;4952884;28;20102;-73
2022/07/17 10:04:01;;;;;;;2.35;0.80;;;30.30;32.50;;;;;;4970792;28;20038;-72
2022/07/17 10:06:26;;;;;;;3.65;0.80;;;30.40;32.10;;;;;;4933120;28;20840;-73
2022/07/17 10:08:52;;;;;;;2.95;0.93;;;30.60;32.00;;;;;;4974337;28;20031;-71
2022/07/17 10:11:20;;;;;;;2.03;0.80;;;30.70;31.70;;;;;;4926860;28;20585;-71
2022/07/17 10:13:46;;;;;;;3.85;0.80;;;30.90;31.50;;;;;;4987053;28;20041;-73
2022/07/17 10:16:13;;;;;;;1.58;0.70;;;31.00;31.20;;;;;;4970121;28;20031;-73
2022/07/17 10:18:43;;;;;;;3.90;0.80;;;31.10;30.90;;;;;;4943325;28;20068;-72
2022/07/17 10:21:14;;;;;;;2.10;0.63;;;31.20;30.70;;;;;;4975002;28;20038;-72
2022/07/17 10:23:40;;;;;;;1.10;0.60;;;31.30;30.50;;;;;;4975521;28;20033;-71
2022/07/17 10:26:06;;;;;;;3.75;0.63;;;31.40;30.40;;;;;;4956128;28;20046;-73
2022/07/17 10:28:45;;;;;;;1.60;0.52;;;31.50;30.20;;;;;;4982060;28;20060;-73
2022/07/17 10:31:21;;;;;;;1.80;0.60;;;31.60;29.60;;;;;;4991640;28;20210;-74
2022/07/17 10:33:55;;;;;;;3.33;0.75;;;31.70;29.90;;;;;;4965693;28;20434;-72
2022/07/17 10:36:31;;;;;;;4.32;0.60;;;31.70;29.30;;;;;;4965740;28;20075;-72
2022/07/17 10:38:58;;;;;;;5.78;0.60;;;31.70;29.40;;;;;;4978678;28;20031;-71
2022/07/17 10:41:23;;;;;;;4.20;0.95;;;31.70;29.30;;;;;;4956529;28;20133;-72
2022/07/17 10:43:50;;;;;;;2.85;0.70;;;31.80;29.10;;;;;;4982127;28;20744;-73
2022/07/17 10:46:15;;;;;;;3.65;0.70;;;31.80;28.90;;;;;;4958321;28;20844;-73
2022/07/17 10:48:41;;;;;;;3.30;0.60;;;31.80;28.80;;;;;;4954885;28;20373;-73
2022/07/17 10:51:07;;;;;;;1.00;0.65;;;31.80;28.60;;;;;;4959681;28;20039;-73
2022/07/17 10:53:33;;;;;;;1.10;0.50;;;31.90;28.40;;;;;;4965522;28;20115;-72
2022/07/17 10:56:08;;;;;;;0.80;0.68;;;32.00;28.40;;;;;;4992702;28;20058;-73
2022/07/17 10:58:37;;;;;;;4.68;0.85;;;32.10;27.70;;;;;;4960560;28;20121;-73
2022/07/17 11:01:19;;;;;;;1.17;0.77;;;32.20;27.90;;;;;;4955870;28;20042;-74
2022/07/17 11:03:49;;;;;;;2.25;0.80;;;32.30;27.80;;;;;;4958671;28;20064;-72
2022/07/17 11:06:26;;;;;;;2.65;1.05;;;32.30;27.70;;;;;;4966626;28;20046;-71
2022/07/17 11:09:00;;;;;;;2.63;0.60;;;32.40;27.50;;;;;;4969647;28;20495;-71
2022/07/17 11:11:45;;;;;;;2.55;1.10;;;32.60;27.80;;;;;;4959960;28;20510;-72
2022/07/17 11:14:21;;;;;;;1.48;0.90;;;32.80;27.40;;;;;;4975976;28;20030;-73
2022/07/17 11:16:48;;;;;;;1.83;0.68;;;32.90;27.70;;;;;;4976097;28;20039;-72
2022/07/17 11:19:32;;;;;;;1.40;0.80;;;33.10;27.50;;;;;;4978589;28;20073;-73
2022/07/17 11:21:59;;;;;;;2.75;0.85;;;33.20;26.50;;;;;;4979234;28;20030;-73
2022/07/17 11:24:26;;;;;;;3.42;1.25;;;33.30;27.00;;;;;;4963141;28;20062;-73
2022/07/17 11:26:51;;;;;;;1.33;0.70;;;33.30;26.70;;;;;;4947159;28;20047;-73
2022/07/17 11:29:17;;;;;;;5.28;0.88;;;33.30;27.10;;;;;;4949085;28;20030;-72
2022/07/17 11:31:42;;;;;;;2.75;0.73;;;33.20;26.20;;;;;;4986274;28;20114;-72
2022/07/17 11:34:09;;;;;;;0.88;0.57;;;33.20;26.20;;;;;;4987552;28;20050;-72
2022/07/17 11:36:38;;;;;;;3.90;0.70;;;33.30;25.90;;;;;;4955605;28;20078;-73
2022/07/17 11:39:12;;;;;;;1.90;0.37;;;33.40;25.80;;;;;;4947257;28;20035;-73
2022/07/17 11:41:42;;;;;;;2.72;0.70;;;33.50;25.40;;;;;;4985777;28;20038;-73
2022/07/17 11:44:14;;;;;;;2.58;0.80;;;33.60;25.50;;;;;;4954687;28;20427;-72
2022/07/17 11:46:41;;;;;;;1.52;0.52;;;33.70;25.00;;;;;;4946715;28;20031;-72
2022/07/17 11:49:07;;;;;;;1.95;0.60;;;33.80;25.10;;;;;;4963568;28;20035;-73
2022/07/17 11:51:39;;;;;;;1.88;0.98;;;33.90;24.90;;;;;;4972740;28;20038;-73
2022/07/17 11:54:12;;;;;;;1.25;0.52;;;34.00;24.50;;;;;;4964182;28;20034;-73
2022/07/17 11:56:38;;;;;;;4.95;0.52;;;34.10;24.40;;;;;;4975121;28;20685;-73
2022/07/17 11:59:04;;;;;;;0.90;0.60;;;34.20;24.40;;;;;;4965176;28;20064;-73
2022/07/17 12:01:37;;;;;;;1.80;0.57;;;34.30;24.30;;;;;;4963171;28;20058;-72
2022/07/17 12:04:02;;;;;;;1.38;0.60;;;34.40;24.30;;;;;;4979394;28;20050;-73
2022/07/17 12:06:28;;;;;;;1.75;0.50;;;34.40;24.20;;;;;;4964656;28;20034;-72
2022/07/17 12:08:54;;;;;;;2.67;0.60;;;34.60;24.10;;;;;;4981328;28;20038;-71
2022/07/17 12:11:19;;;;;;;0.77;0.60;;;34.70;24.10;;;;;;4946929;28;20054;-71
2022/07/17 12:13:46;;;;;;;3.88;0.70;;;34.70;23.90;;;;;;4945334;28;20033;-73
2022/07/17 12:16:44;;;;;;;4.22;0.63;;;34.80;23.70;;;;;;4990496;28;20056;-73
2022/07/17 12:19:18;;;;;;;0.88;0.50;;;34.70;22.60;;;;;;4948271;28;20043;-73
2022/07/17 12:21:56;;;;;;;1.38;0.57;;;34.70;23.10;;;;;;4939730;28;20772;-73
2022/07/17 12:24:26;;;;;;;2.03;0.73;;;34.80;23.40;;;;;;4970758;28;20075;-72
2022/07/17 12:26:52;;;;;;;1.38;0.70;;;34.90;23.00;;;;;;4963232;28;20039;-72
2022/07/17 12:29:17;;;;;;;1.13;0.60;;;34.90;23.00;;;;;;4956374;28;20037;-73
2022/07/17 12:31:43;;;;;;;1.52;0.50;;;34.90;22.80;;;;;;4943274;28;20047;-72
2022/07/17 12:34:09;;;;;;;1.33;0.88;;;35.00;22.90;;;;;;4946987;28;20039;-73
2022/07/17 12:36:34;;;;;;;2.53;0.70;;;35.10;22.90;;;;;;4938650;28;20520;-74
2022/07/17 12:39:00;;;;;;;1.25;0.60;;;35.00;22.70;;;;;;4945612;28;20053;-71
2022/07/17 12:41:26;;;;;;;1.65;0.50;;;35.20;22.80;;;;;;4950638;28;20043;-72
2022/07/17 12:43:54;;;;;;;2.03;0.55;;;35.30;22.80;;;;;;4935745;28;20038;-71
2022/07/17 12:46:20;;;;;;;4.63;0.50;;;35.30;22.50;;;;;;4923352;28;20043;-71
2022/07/17 12:48:45;;;;;;;1.52;0.70;;;35.40;22.70;;;;;;4941877;28;20042;-71