Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:02:43;;;;;;;5.00;4.70;;;6.00;99.90;;;;;;6255485;28;20239;-56
2022/04/12 00:05:46;;;;;;;6.97;5.70;;;6.10;99.90;;;;;;6247356;28;20723;-56
2022/04/12 00:08:50;;;;;;;5.43;4.97;;;5.90;99.90;;;;;;6257917;28;20711;-56
2022/04/12 00:11:53;;;;;;;5.33;5.03;;;5.90;99.90;;;;;;6249380;28;20222;-56
2022/04/12 00:14:55;;;;;;;4.90;4.60;;;5.90;99.90;;;;;;6260444;28;20324;-56
2022/04/12 00:21:19;;;;;;;5.73;5.20;;;6.10;99.90;;;;;;6254037;28;20329;-56
2022/04/12 00:24:23;;;;;;;9.90;5.13;;;5.80;99.90;;;;;;6261341;28;20785;-56
2022/04/12 00:27:26;;;;;;;5.90;5.60;;;5.70;99.90;;;;;;6244410;28;20266;-57
2022/04/12 00:30:29;;;;;;;5.67;5.20;;;6.10;99.90;;;;;;6257144;28;20728;-56
2022/04/12 00:33:32;;;;;;;6.13;5.53;;;5.90;99.90;;;;;;6262084;28;20308;-55
2022/04/12 00:36:35;;;;;;;5.40;5.00;;;5.80;99.90;;;;;;6268502;28;20286;-57
2022/04/12 00:39:39;;;;;;;5.60;5.10;;;5.70;99.90;;;;;;6253027;28;20245;-56
2022/04/12 00:42:42;;;;;;;5.60;5.13;;;5.90;99.90;;;;;;6259064;28;20291;-55
2022/04/12 00:45:44;;;;;;;6.03;4.97;;;5.60;99.90;;;;;;6265738;28;20315;-56
2022/04/12 00:48:47;;;;;;;5.40;5.10;;;5.90;99.90;;;;;;6283164;28;20368;-56
2022/04/12 00:51:50;;;;;;;5.73;5.20;;;5.70;99.90;;;;;;6259380;28;20738;-56
2022/04/12 00:54:55;;;;;;;5.53;5.10;;;5.80;99.90;;;;;;6256481;28;20234;-53
2022/04/12 00:57:58;;;;;;;6.47;5.63;;;5.50;99.90;;;;;;6265186;28;20425;-56
2022/04/12 01:01:00;;;;;;;5.83;5.37;;;5.70;99.90;;;;;;6246744;28;20237;-56
2022/04/12 01:04:03;;;;;;;5.87;5.30;;;5.70;99.90;;;;;;6260826;28;20242;-56
2022/04/12 01:07:06;;;;;;;6.00;5.47;;;5.80;99.90;;;;;;6256878;28;20474;-56
2022/04/12 01:10:10;;;;;;;6.10;5.60;;;5.80;99.90;;;;;;6256573;28;20580;-56
2022/04/12 01:13:13;;;;;;;6.37;5.77;;;5.70;99.90;;;;;;6258004;28;20295;-55
2022/04/12 01:16:17;;;;;;;5.90;5.60;;;5.70;99.90;;;;;;6253326;28;20242;-56
2022/04/12 01:19:19;;;;;;;5.40;5.10;;;5.80;99.90;;;;;;6259303;28;20455;-56
2022/04/12 01:22:25;;;;;;;5.23;4.90;;;5.50;99.90;;;;;;6245564;28;20242;-56
2022/04/12 01:25:29;;;;;;;5.77;5.30;;;5.50;99.90;;;;;;6252185;28;20758;-55
2022/04/12 01:28:32;;;;;;;6.23;5.50;;;5.50;99.90;;;;;;6244622;28;20246;-61
2022/04/12 01:31:35;;;;;;;6.00;5.40;;;5.50;99.90;;;;;;6254372;28;20317;-55
2022/04/12 01:34:39;;;;;;;6.87;6.10;;;5.30;99.90;;;;;;6258705;28;20292;-59
2022/04/12 01:37:41;;;;;;;5.97;5.47;;;5.20;99.90;;;;;;6256064;28;20237;-55
2022/04/12 01:40:45;;;;;;;6.10;5.13;;;5.20;99.90;;;;;;6248371;28;20716;-56
2022/04/12 01:43:48;;;;;;;6.07;5.57;;;5.30;99.90;;;;;;6259837;28;20838;-56
2022/04/12 01:46:51;;;;;;;5.93;5.50;;;5.30;99.90;;;;;;6251009;28;20246;-57
2022/04/12 01:49:53;;;;;;;5.63;5.33;;;5.20;99.90;;;;;;6256951;28;20762;-55
2022/04/12 01:52:56;;;;;;;6.17;5.77;;;5.60;99.90;;;;;;6259554;28;20316;-56
2022/04/12 01:56:00;;;;;;;6.00;5.33;;;5.30;99.90;;;;;;6249169;28;21900;-56
2022/04/12 01:59:04;;;;;;;6.60;6.10;;;5.20;99.90;;;;;;6250709;28;20424;-55
2022/04/12 02:02:07;;;;;;;6.03;5.60;;;5.10;99.90;;;;;;6257215;28;20239;-54
2022/04/12 02:05:10;;;;;;;6.50;5.97;;;5.10;99.90;;;;;;6253134;28;20246;-56
2022/04/12 02:08:13;;;;;;;6.33;5.73;;;5.30;99.90;;;;;;6247448;28;20326;-53
2022/04/12 02:11:17;;;;;;;6.40;5.90;;;5.00;99.90;;;;;;6250490;28;20336;-55
2022/04/12 02:14:19;;;;;;;6.50;6.00;;;5.20;99.90;;;;;;6260691;28;20238;-56
2022/04/12 02:17:23;;;;;;;7.03;6.20;;;5.10;99.90;;;;;;6254154;28;20242;-54
2022/04/12 02:20:26;;;;;;;6.70;6.20;;;5.00;99.90;;;;;;6244567;28;20234;-55
2022/04/12 02:23:28;;;;;;;7.70;6.00;;;4.90;99.90;;;;;;6252893;28;20249;-55
2022/04/12 02:26:32;;;;;;;6.80;6.20;;;4.80;99.90;;;;;;6255270;28;20255;-56
2022/04/12 02:29:35;;;;;;;6.40;6.00;;;4.90;99.90;;;;;;6257882;28;20367;-56
2022/04/12 02:32:38;;;;;;;6.17;5.67;;;4.90;99.90;;;;;;6260435;28;20602;-57
2022/04/12 02:35:40;;;;;;;5.70;5.43;;;4.90;99.90;;;;;;6259517;28;20715;-55
2022/04/12 02:38:43;;;;;;;5.83;5.50;;;4.60;99.90;;;;;;6255297;28;20546;-56
2022/04/12 02:41:48;;;;;;;6.07;5.70;;;5.00;99.90;;;;;;6251944;28;20288;-56
2022/04/12 02:44:51;;;;;;;6.90;6.27;;;4.80;99.90;;;;;;6257553;28;20726;-56
2022/04/12 02:47:54;;;;;;;6.57;5.97;;;4.80;99.90;;;;;;6259141;28;20601;-55
2022/04/12 02:50:56;;;;;;;7.03;6.53;;;4.80;99.90;;;;;;6251005;28;20326;-55
2022/04/12 02:53:59;;;;;;;6.23;5.80;;;4.50;99.90;;;;;;6259645;28;20328;-56
2022/04/12 02:57:04;;;;;;;8.37;6.60;;;4.80;99.90;;;;;;6246516;28;20260;-56
2022/04/12 03:00:08;;;;;;;6.33;5.93;;;4.60;99.90;;;;;;6278827;28;20248;-56
2022/04/12 03:03:10;;;;;;;6.33;5.87;;;4.70;99.90;;;;;;6258663;28;20320;-55
2022/04/12 03:06:13;;;;;;;5.90;5.60;;;4.80;99.90;;;;;;6251694;28;20246;-55
2022/04/12 03:09:18;;;;;;;6.73;6.07;;;4.50;99.90;;;;;;6258794;28;20250;-55
2022/04/12 03:12:21;;;;;;;6.70;6.13;;;4.50;99.90;;;;;;6278771;28;20403;-56
2022/04/12 03:15:24;;;;;;;6.33;5.90;;;4.60;99.90;;;;;;6249967;28;20264;-55
2022/04/12 03:18:27;;;;;;;6.53;6.07;;;4.40;99.90;;;;;;6250442;28;20233;-55
2022/04/12 03:21:29;;;;;;;6.97;6.63;;;4.60;99.90;;;;;;6252301;28;20233;-55
2022/04/12 03:24:33;;;;;;;6.70;6.20;;;4.50;99.90;;;;;;6244354;28;20442;-55
2022/04/12 03:27:37;;;;;;;6.77;6.17;;;4.50;99.90;;;;;;6254942;28;20780;-55
2022/04/12 03:30:40;;;;;;;7.03;6.40;;;4.20;99.90;;;;;;6252172;28;20315;-55
2022/04/12 03:33:42;;;;;;;8.43;6.70;;;4.40;99.90;;;;;;6247481;28;20308;-55
2022/04/12 03:36:45;;;;;;;6.33;5.93;;;4.10;99.90;;;;;;6257345;28;20230;-56
2022/04/12 03:39:50;;;;;;;6.83;6.33;;;4.30;99.90;;;;;;6262038;28;20245;-56
2022/04/12 03:42:54;;;;;;;6.93;6.43;;;4.20;99.90;;;;;;6259466;28;20226;-57
2022/04/12 03:45:56;;;;;;;6.60;6.30;;;4.30;99.90;;;;;;6276016;28;20229;-55
2022/04/12 03:48:59;;;;;;;7.43;6.67;;;4.10;99.90;;;;;;6266354;28;20222;-59
2022/04/12 03:52:02;;;;;;;7.60;6.87;;;4.30;99.90;;;;;;6257383;28;20253;-56
2022/04/12 03:55:07;;;;;;;8.43;7.50;;;4.20;99.90;;;;;;6259225;28;20303;-56
2022/04/12 03:58:19;;;;;;;8.87;7.27;;;4.10;99.90;;;;;;6260068;28;20745;-56
2022/04/12 04:01:29;;;;;;;8.77;7.97;;;4.20;99.90;;;;;;6272885;28;20230;-55
2022/04/12 04:04:31;;;;;;;8.63;7.57;;;4.30;99.90;;;;;;6267087;28;20253;-56
2022/04/12 04:07:39;;;;;;;9.20;7.33;;;3.90;99.90;;;;;;6278914;28;20245;-56
2022/04/12 04:10:41;;;;;;;8.13;7.40;;;4.10;99.90;;;;;;6272944;28;20232;-56
2022/04/12 04:13:45;;;;;;;7.60;7.00;;;4.20;99.90;;;;;;6284081;28;20484;-56
2022/04/12 04:16:48;;;;;;;8.80;8.00;;;4.10;99.90;;;;;;6260299;28;20255;-56
2022/04/12 04:19:51;;;;;;;8.17;7.57;;;4.10;99.90;;;;;;6256491;28;20240;-56
2022/04/12 04:22:53;;;;;;;8.83;7.73;;;4.10;99.90;;;;;;6277314;28;20442;-55
2022/04/12 04:25:56;;;;;;;9.10;8.20;;;4.10;99.90;;;;;;6295268;28;20278;-55
2022/04/12 04:29:01;;;;;;;8.03;7.33;;;4.20;99.90;;;;;;6276990;28;20253;-56
2022/04/12 04:32:05;;;;;;;8.40;7.70;;;4.10;99.90;;;;;;6266728;28;20332;-56
2022/04/12 04:35:09;;;;;;;10.87;8.33;;;4.10;99.90;;;;;;6261868;28;20360;-55
2022/04/12 04:38:11;;;;;;;8.53;7.83;;;4.00;99.90;;;;;;6257275;28;20244;-55
2022/04/12 04:41:14;;;;;;;8.10;7.33;;;4.20;99.90;;;;;;6261843;28;20722;-54
2022/04/12 04:44:19;;;;;;;8.47;7.70;;;3.90;99.90;;;;;;6262423;28;20798;-55
2022/04/12 04:47:21;;;;;;;8.40;7.60;;;4.20;99.90;;;;;;6264118;28;20303;-56
2022/04/12 04:50:25;;;;;;;8.17;7.57;;;4.40;99.90;;;;;;6271299;28;20241;-56
2022/04/12 04:53:28;;;;;;;10.90;7.37;;;4.10;99.90;;;;;;6249306;28;20238;-56
2022/04/12 04:56:31;;;;;;;8.23;7.43;;;4.40;99.90;;;;;;6267878;28;20315;-57
2022/04/12 04:59:35;;;;;;;8.63;7.73;;;4.30;99.90;;;;;;6260308;28;20316;-55
2022/04/12 05:02:38;;;;;;;9.37;8.53;;;4.40;99.90;;;;;;6267631;28;20269;-56
2022/04/12 05:05:40;;;;;;;9.37;7.30;;;4.50;99.90;;;;;;6256327;28;20292;-55
2022/04/12 05:08:43;;;;;;;11.00;8.30;;;4.40;99.90;;;;;;6253132;28;20674;-55
2022/04/12 05:11:46;;;;;;;11.00;8.47;;;4.70;99.90;;;;;;6258574;28;20643;-56
2022/04/12 05:14:50;;;;;;;9.17;8.47;;;4.60;99.90;;;;;;6254382;28;20265;-54
2022/04/12 05:17:54;;;;;;;8.53;7.93;;;4.70;99.90;;;;;;6273251;28;20638;-56
2022/04/12 05:20:56;;;;;;;8.63;7.67;;;4.60;99.90;;;;;;6271513;28;20237;-53
2022/04/12 05:23:59;;;;;;;8.77;8.00;;;4.60;99.90;;;;;;6260324;28;20382;-55
2022/04/12 05:27:02;;;;;;;8.53;7.73;;;4.80;99.90;;;;;;6265252;28;20802;-56
2022/04/12 05:30:09;;;;;;;9.10;8.23;;;4.60;99.90;;;;;;6260212;28;20237;-57
2022/04/12 05:33:12;;;;;;;9.60;8.80;;;4.80;99.90;;;;;;6257706;28;20325;-55
2022/04/12 05:36:15;;;;;;;8.53;7.93;;;4.80;99.90;;;;;;6268185;28;20296;-55
2022/04/12 05:39:17;;;;;;;8.27;7.77;;;4.70;99.90;;;;;;6258442;28;20723;-56
2022/04/12 05:42:20;;;;;;;9.57;8.53;;;4.90;99.90;;;;;;6266776;28;20722;-55
2022/04/12 05:45:24;;;;;;;10.73;8.37;;;5.10;99.90;;;;;;6283851;28;20296;-56
2022/04/12 05:48:27;;;;;;;12.30;9.10;;;5.10;99.90;;;;;;6265521;28;20257;-62
2022/04/12 05:51:30;;;;;;;9.20;7.60;;;5.20;99.90;;;;;;6265395;28;20696;-55
2022/04/12 05:54:32;;;;;;;9.03;8.13;;;5.40;99.90;;;;;;6258059;28;20779;-56
2022/04/12 05:57:37;;;;;;;11.47;8.63;;;5.60;99.90;;;;;;6260313;28;20237;-57
2022/04/12 06:00:42;;;;;;;9.07;8.20;;;5.60;99.90;;;;;;6276948;28;20320;-56
2022/04/12 06:03:44;;;;;;;9.37;8.17;;;5.80;99.90;;;;;;6265536;28;20245;-56
2022/04/12 06:06:47;;;;;;;9.50;8.60;;;5.70;99.90;;;;;;6254756;28;20246;-55
2022/04/12 06:09:50;;;;;;;9.63;8.67;;;6.00;99.90;;;;;;6259926;28;20840;-56
2022/04/12 06:12:53;;;;;;;9.70;8.77;;;6.30;99.90;;;;;;6253949;28;20238;-56
2022/04/12 06:15:57;;;;;;;10.70;8.47;;;6.30;99.90;;;;;;6258244;28;20726;-55
2022/04/12 06:19:00;;;;;;;12.27;8.27;;;7.00;99.90;;;;;;6259246;28;20241;-55
2022/04/12 06:22:03;;;;;;;8.73;7.93;;;6.90;99.90;;;;;;6261412;28;20234;-56
2022/04/12 06:25:07;;;;;;;10.83;7.80;;;7.10;99.90;;;;;;6259140;28;20591;-56
2022/04/12 06:28:11;;;;;;;8.30;7.47;;;7.30;99.90;;;;;;6263678;28;20234;-56
2022/04/12 06:31:15;;;;;;;8.93;7.70;;;7.60;99.90;;;;;;6246883;28;20682;-56
2022/04/12 06:34:18;;;;;;;8.57;7.87;;;7.90;99.90;;;;;;6257547;28;20337;-57
2022/04/12 06:37:32;;;;;;;7.53;6.93;;;8.10;99.90;;;;;;6260096;28;20375;-56
2022/04/12 06:40:35;;;;;;;8.10;7.37;;;8.30;99.90;;;;;;6252492;28;20725;-56
2022/04/12 06:43:38;;;;;;;7.60;7.00;;;8.50;99.90;;;;;;6264446;28;20848;-56
2022/04/12 06:46:42;;;;;;;8.10;7.37;;;8.70;99.90;;;;;;6247899;28;20545;-56
2022/04/12 06:49:45;;;;;;;8.03;7.43;;;8.80;99.90;;;;;;6250614;28;20245;-57
2022/04/12 06:52:48;;;;;;;11.33;7.47;;;8.90;99.90;;;;;;6251593;28;20248;-56
2022/04/12 06:55:51;;;;;;;13.67;7.43;;;9.00;99.90;;;;;;6258278;28;20329;-57
2022/04/12 06:58:53;;;;;;;7.53;6.83;;;9.00;99.90;;;;;;6258013;28;20241;-57
2022/04/12 07:01:57;;;;;;;8.17;7.30;;;9.10;99.90;;;;;;6250265;28;20243;-56
2022/04/12 07:05:00;;;;;;;10.43;7.67;;;9.10;99.90;;;;;;6261036;28;20238;-57
2022/04/12 07:08:04;;;;;;;8.30;7.60;;;9.10;99.90;;;;;;6266508;28;20549;-57
2022/04/12 07:11:07;;;;;;;9.50;7.50;;;9.00;99.90;;;;;;6258265;28;20318;-57
2022/04/12 07:14:10;;;;;;;8.03;7.37;;;9.10;99.90;;;;;;6258735;28;20250;-57
2022/04/12 07:17:14;;;;;;;8.37;7.57;;;9.20;99.90;;;;;;6256282;28;20312;-57
2022/04/12 07:20:17;;;;;;;7.80;7.03;;;9.20;99.90;;;;;;6251402;28;20555;-56
2022/04/12 07:23:19;;;;;;;10.20;7.63;;;9.30;99.90;;;;;;6264246;28;20639;-56
2022/04/12 07:26:28;;;;;;;9.67;7.30;;;9.40;99.90;;;;;;6259770;28;20235;-57
2022/04/12 07:29:31;;;;;;;7.50;6.90;;;9.40;99.90;;;;;;6251142;28;20236;-57
2022/04/12 07:32:35;;;;;;;7.57;6.93;;;9.50;99.90;;;;;;6267616;28;20484;-56
2022/04/12 07:35:38;;;;;;;10.07;6.80;;;9.60;99.90;;;;;;6262467;28;20276;-57
2022/04/12 07:38:41;;;;;;;7.77;7.13;;;9.90;99.90;;;;;;6260354;28;20324;-56
2022/04/12 07:41:45;;;;;;;10.40;7.47;;;10.00;99.90;;;;;;6259894;28;20517;-58
2022/04/12 07:44:48;;;;;;;7.43;6.60;;;10.20;99.90;;;;;;6256093;28;20323;-57
2022/04/12 07:47:52;;;;;;;7.37;6.67;;;10.30;99.90;;;;;;6257778;28;20233;-57
2022/04/12 07:51:01;;;;;;;6.87;6.27;;;10.50;99.90;;;;;;6256240;28;20237;-58
2022/04/12 07:54:04;;;;;;;11.43;6.70;;;10.70;99.90;;;;;;6257385;28;20553;-57
2022/04/12 07:57:07;;;;;;;8.77;6.87;;;10.80;99.90;;;;;;6257885;28;20286;-57
2022/04/12 08:00:11;;;;;;;10.43;6.40;;;10.90;99.90;;;;;;6260910;28;20339;-57
2022/04/12 08:03:15;;;;;;;6.83;6.13;;;11.00;99.90;;;;;;6260463;28;20662;-57
2022/04/12 08:06:18;;;;;;;8.13;6.37;;;11.10;99.90;;;;;;6260072;28;20249;-57
2022/04/12 08:09:21;;;;;;;6.60;6.00;;;11.30;99.90;;;;;;6260989;28;20238;-57
2022/04/12 08:12:23;;;;;;;7.00;5.83;;;11.50;99.90;;;;;;6271397;28;20372;-57
2022/04/12 08:15:27;;;;;;;6.47;5.97;;;11.70;99.90;;;;;;6256081;28;20260;-56
2022/04/12 08:18:32;;;;;;;5.90;5.40;;;11.80;99.90;;;;;;6247080;28;20254;-57
2022/04/12 08:21:37;;;;;;;6.30;5.70;;;11.90;99.90;;;;;;6262973;28;20261;-58
2022/04/12 08:24:39;;;;;;;6.37;5.77;;;12.00;99.90;;;;;;6260151;28;20830;-57
2022/04/12 08:27:42;;;;;;;7.77;6.30;;;12.20;99.90;;;;;;6256527;28;20231;-58
2022/04/12 08:30:45;;;;;;;6.47;5.93;;;12.20;99.90;;;;;;6250753;28;20250;-58
2022/04/12 08:33:49;;;;;;;6.37;5.87;;;12.40;99.90;;;;;;6257900;28;20509;-58
2022/04/12 08:36:52;;;;;;;8.63;5.83;;;12.50;99.90;;;;;;6257336;28;20234;-57
2022/04/12 08:39:55;;;;;;;6.03;5.50;;;12.70;99.90;;;;;;6260428;28;20233;-58
2022/04/12 08:42:59;;;;;;;7.67;6.13;;;12.90;99.90;;;;;;6256671;28;20531;-58
2022/04/12 08:46:02;;;;;;;6.67;6.17;;;13.00;99.90;;;;;;6264105;28;20273;-58
2022/04/12 08:49:07;;;;;;;9.30;5.83;;;13.30;99.90;;;;;;6273557;28;20258;-58
2022/04/12 08:52:12;;;;;;;6.43;5.93;;;13.40;99.90;;;;;;6254129;28;20230;-58
2022/04/12 08:55:14;;;;;;;8.83;6.20;;;13.60;99.90;;;;;;6258093;28;20252;-58
2022/04/12 08:58:17;;;;;;;6.90;6.27;;;13.70;99.90;;;;;;6258902;28;20291;-59
2022/04/12 09:01:20;;;;;;;5.77;5.37;;;13.70;99.90;;;;;;6259007;28;20442;-59
2022/04/12 09:04:26;;;;;;;6.13;5.63;;;13.90;99.90;;;;;;6264047;28;20242;-57
2022/04/12 09:07:29;;;;;;;5.97;5.40;;;13.90;99.90;;;;;;6261519;28;20262;-58
2022/04/12 09:10:36;;;;;;;6.20;5.70;;;13.90;99.90;;;;;;6263333;28;20315;-57
2022/04/12 09:13:40;;;;;;;9.63;6.27;;;14.00;99.90;;;;;;6267556;28;20725;-57
2022/04/12 09:16:44;;;;;;;6.67;6.00;;;14.30;99.90;;;;;;6259989;28;20234;-58
2022/04/12 09:19:51;;;;;;;8.27;6.60;;;14.30;99.90;;;;;;6259957;28;20230;-58
2022/04/12 09:22:53;;;;;;;7.07;5.90;;;14.20;99.90;;;;;;6254479;28;20638;-59
2022/04/12 09:25:56;;;;;;;6.53;5.97;;;14.40;99.90;;;;;;6271175;28;20925;-59
2022/04/12 09:29:00;;;;;;;7.17;6.53;;;14.30;99.90;;;;;;6259621;28;20373;-58
2022/04/12 09:32:04;;;;;;;5.90;5.47;;;14.30;99.90;;;;;;6267186;28;20289;-58
2022/04/12 09:35:09;;;;;;;9.67;6.33;;;14.30;99.90;;;;;;6258071;28;20301;-57
2022/04/12 09:38:12;;;;;;;9.33;7.53;;;14.50;99.90;;;;;;6256703;28;20321;-59
2022/04/12 09:41:18;;;;;;;6.87;6.30;;;14.50;99.90;;;;;;6257088;28;20320;-58
2022/04/12 09:44:21;;;;;;;9.67;6.73;;;14.50;99.90;;;;;;6266727;28;20279;-58
2022/04/12 09:47:24;;;;;;;9.97;6.93;;;14.50;99.90;;;;;;6263622;28;20355;-58
2022/04/12 09:50:30;;;;;;;8.57;7.60;;;14.50;99.90;;;;;;6249331;28;20412;-60
2022/04/12 09:53:38;;;;;;;10.03;8.70;;;14.60;99.90;;;;;;6261224;28;20312;-57
2022/04/12 09:56:41;;;;;;;7.90;7.17;;;14.70;99.90;;;;;;6269715;28;20613;-59
2022/04/12 09:59:48;;;;;;;6.87;6.27;;;14.70;99.90;;;;;;6261535;28;20233;-58
2022/04/12 10:02:51;;;;;;;6.03;5.63;;;14.80;99.90;;;;;;6261897;28;20301;-57
2022/04/12 10:05:56;;;;;;;6.50;6.20;;;14.90;99.90;;;;;;6264494;28;20230;-58
2022/04/12 10:09:01;;;;;;;6.40;5.87;;;15.00;99.90;;;;;;6264373;28;20237;-57
2022/04/12 10:12:05;;;;;;;8.13;6.93;;;15.10;99.90;;;;;;6268135;28;20728;-58
2022/04/12 10:15:10;;;;;;;7.13;6.47;;;15.10;99.90;;;;;;6257365;28;20245;-54
2022/04/12 10:18:17;;;;;;;6.50;5.93;;;15.00;99.90;;;;;;6258056;28;20238;-57
2022/04/12 10:21:25;;;;;;;5.97;5.57;;;14.80;99.90;;;;;;6262951;28;20245;-58
2022/04/12 10:24:27;;;;;;;6.80;6.30;;;14.90;99.90;;;;;;6277822;28;20317;-55
2022/04/12 10:27:32;;;;;;;8.40;6.20;;;15.20;99.90;;;;;;6257742;28;20446;-55
2022/04/12 10:30:35;;;;;;;7.20;6.60;;;15.20;99.90;;;;;;6263363;28;20633;-55
2022/04/12 10:33:38;;;;;;;7.07;6.33;;;15.30;99.90;;;;;;6263462;28;20232;-54
2022/04/12 10:37:00;;;;;;;6.90;6.20;;;15.40;99.90;;;;;;6257257;28;20307;-59
2022/04/12 10:40:25;;;;;;;6.17;5.70;;;15.50;99.90;;;;;;6257794;28;20284;-56
2022/04/12 10:43:38;;;;;;;7.20;6.40;;;15.70;99.90;;;;;;6258753;28;20325;-57
2022/04/12 10:46:48;;;;;;;7.30;6.43;;;15.80;99.90;;;;;;6253261;28;20234;-58
2022/04/12 10:50:00;;;;;;;7.13;6.57;;;15.80;99.90;;;;;;6253505;28;20620;-56
2022/04/12 10:53:04;;;;;;;8.30;7.50;;;16.00;99.90;;;;;;6258711;28;20318;-57
2022/04/12 10:56:10;;;;;;;7.93;7.23;;;15.90;99.90;;;;;;6256891;28;21383;-58
2022/04/12 10:59:38;;;;;;;7.03;6.53;;;15.80;99.90;;;;;;6253358;28;20316;-58
2022/04/12 11:02:43;;;;;;;6.60;6.20;;;15.90;99.90;;;;;;6276437;28;20245;-58
2022/04/12 11:05:55;;;;;;;7.80;7.10;;;16.10;99.90;;;;;;6265576;28;20256;-57
2022/04/12 11:09:11;;;;;;;7.63;6.90;;;16.30;99.90;;;;;;6253752;28;20237;-57
2022/04/12 11:12:14;;;;;;;7.97;7.43;;;16.20;99.90;;;;;;6260008;28;20230;-58
2022/04/12 11:15:22;;;;;;;10.43;7.80;;;16.30;99.90;;;;;;6263602;28;20511;-58
2022/04/12 11:18:45;;;;;;;8.30;7.50;;;16.40;99.90;;;;;;6260057;28;20228;-57
2022/04/12 11:22:02;;;;;;;8.17;7.20;;;16.40;99.90;;;;;;6275267;28;20253;-58
2022/04/12 11:25:16;;;;;;;8.00;7.20;;;16.50;99.90;;;;;;6282497;28;20310;-57
2022/04/12 11:28:23;;;;;;;7.57;6.90;;;16.50;99.90;;;;;;6280328;28;20241;-57
2022/04/12 11:31:26;;;;;;;6.43;5.93;;;16.50;99.90;;;;;;6276641;28;20268;-57
2022/04/12 11:34:31;;;;;;;7.10;6.10;;;16.40;99.90;;;;;;6280817;28;20598;-57
2022/04/12 11:37:39;;;;;;;7.70;6.40;;;16.50;99.90;;;;;;6280100;28;20841;-58
2022/04/12 11:40:44;;;;;;;6.00;5.57;;;16.50;99.90;;;;;;6264528;28;20775;-57
2022/04/12 11:43:47;;;;;;;6.20;5.70;;;16.40;99.90;;;;;;6256269;28;20287;-58
2022/04/12 11:46:56;;;;;;;5.87;5.57;;;16.40;99.90;;;;;;6256241;28;20318;-58
2022/04/12 11:49:59;;;;;;;10.87;6.80;;;16.60;99.90;;;;;;6261958;28;20882;-57
2022/04/12 11:53:03;;;;;;;7.10;6.40;;;16.60;99.90;;;;;;6261123;28;20230;-57
2022/04/12 11:56:07;;;;;;;6.90;6.30;;;16.70;99.90;;;;;;6257698;28;20242;-57
2022/04/12 11:59:10;;;;;;;6.60;5.97;;;16.80;99.90;;;;;;6254155;28;20244;-57
2022/04/12 12:02:14;;;;;;;7.30;6.70;;;16.90;99.90;;;;;;6263910;28;20625;-58
2022/04/12 12:05:17;;;;;;;6.40;5.40;;;17.10;99.90;;;;;;6270362;28;20544;-55
2022/04/12 12:08:20;;;;;;;6.57;6.17;;;16.80;99.90;;;;;;6267205;28;20336;-57
2022/04/12 12:11:25;;;;;;;6.37;5.77;;;16.90;99.90;;;;;;6266625;28;20313;-57
2022/04/12 12:14:29;;;;;;;7.33;5.43;;;17.00;99.90;;;;;;6254249;28;20317;-55
2022/04/12 12:17:32;;;;;;;7.33;6.57;;;16.80;99.90;;;;;;6255026;28;20732;-57
2022/04/12 12:20:36;;;;;;;6.43;5.97;;;16.70;99.90;;;;;;6260450;28;20274;-57
2022/04/12 12:23:39;;;;;;;5.73;5.33;;;16.90;99.90;;;;;;6262350;28;20604;-58
2022/04/12 12:26:43;;;;;;;6.27;5.77;;;17.00;99.90;;;;;;6262765;28;20242;-57
2022/04/12 12:29:47;;;;;;;6.23;5.63;;;16.80;99.90;;;;;;6268940;28;20349;-59
2022/04/12 12:32:52;;;;;;;5.33;5.00;;;16.80;99.90;;;;;;6254136;28;20226;-57
2022/04/12 12:35:55;;;;;;;6.43;5.90;;;16.90;99.90;;;;;;6267429;28;20422;-59
2022/04/12 12:38:57;;;;;;;6.73;6.13;;;17.00;99.90;;;;;;6265629;28;20623;-58
2022/04/12 12:42:04;;;;;;;6.83;6.30;;;17.20;99.90;;;;;;6260892;28;20240;-53
2022/04/12 12:45:11;;;;;;;6.23;5.73;;;17.30;99.90;;;;;;6261107;28;20629;-59
2022/04/12 12:48:16;;;;;;;5.63;5.33;;;17.20;99.90;;;;;;6261639;28;20620;-60
2022/04/12 12:51:20;;;;;;;5.90;5.57;;;17.00;99.90;;;;;;6260990;28;20234;-57
2022/04/12 12:54:25;;;;;;;5.80;5.33;;;17.00;99.90;;;;;;6270254;28;20230;-56
2022/04/12 12:57:40;;;;;;;5.07;4.77;;;17.20;99.90;;;;;;6268069;28;20240;-58
2022/04/12 13:00:43;;;;;;;5.57;5.17;;;17.20;99.90;;;;;;6256522;28;20604;-56
2022/04/12 13:03:55;;;;;;;5.13;4.73;;;17.30;99.90;;;;;;6261184;28;20324;-59
2022/04/12 13:07:04;;;;;;;5.83;5.30;;;17.30;99.90;;;;;;6270282;28;20707;-57
2022/04/12 13:10:12;;;;;;;5.47;5.17;;;17.40;99.90;;;;;;6258857;28;20327;-57
2022/04/12 13:13:16;;;;;;;5.63;5.27;;;17.10;99.90;;;;;;6262297;28;20719;-57
2022/04/12 13:16:18;;;;;;;5.70;5.30;;;17.00;99.90;;;;;;6264419;28;20238;-57
2022/04/12 13:19:26;;;;;;;5.63;5.33;;;17.00;99.90;;;;;;6263056;28;20237;-56
2022/04/12 13:22:29;;;;;;;5.20;4.90;;;17.10;99.90;;;;;;6262156;28;20293;-57
2022/04/12 13:25:32;;;;;;;5.87;5.37;;;17.20;99.90;;;;;;6254699;28;20768;-57
2022/04/12 13:28:35;;;;;;;5.57;5.17;;;17.30;99.90;;;;;;6257773;28;20245;-57
2022/04/12 13:31:38;;;;;;;5.30;4.90;;;17.40;99.90;;;;;;6256969;28;20317;-58
2022/04/12 13:34:42;;;;;;;5.73;5.30;;;17.30;99.90;;;;;;6256556;28;20249;-57
2022/04/12 13:37:45;;;;;;;5.30;4.93;;;17.40;99.90;;;;;;6254439;28;20297;-57
2022/04/12 13:40:52;;;;;;;5.83;5.27;;;17.40;99.90;;;;;;6258433;28;20245;-56
2022/04/12 13:43:57;;;;;;;6.23;5.73;;;17.40;99.90;;;;;;6258378;28;20230;-57
2022/04/12 13:47:20;;;;;;;6.87;5.60;;;17.40;99.90;;;;;;6261967;28;20718;-57
2022/04/12 13:50:23;;;;;;;6.37;5.87;;;17.50;99.90;;;;;;6258047;28;20988;-57
2022/04/12 13:53:25;;;;;;;6.73;6.07;;;17.50;99.90;;;;;;6273066;28;20773;-56
2022/04/12 13:56:29;;;;;;;6.13;5.27;;;17.50;99.90;;;;;;6259787;28;20268;-57
2022/04/12 13:59:33;;;;;;;5.97;5.57;;;17.60;99.90;;;;;;6263297;28;20407;-57
2022/04/12 14:02:36;;;;;;;5.40;5.00;;;17.60;99.90;;;;;;6261947;28;20800;-56
2022/04/12 14:05:39;;;;;;;6.50;6.00;;;17.70;99.90;;;;;;6265626;28;20375;-57
2022/04/12 14:08:42;;;;;;;6.53;6.03;;;17.70;99.90;;;;;;6259938;28;20760;-58
2022/04/12 14:11:47;;;;;;;6.57;6.07;;;17.70;99.90;;;;;;6262919;28;20320;-59
2022/04/12 14:14:51;;;;;;;6.23;5.83;;;17.60;99.90;;;;;;6269376;28;20737;-58
2022/04/12 14:17:54;;;;;;;6.43;6.03;;;17.70;99.90;;;;;;6274698;28;20324;-57
2022/04/12 14:21:11;;;;;;;5.87;5.50;;;17.70;99.90;;;;;;6279009;28;20698;-58
2022/04/12 14:24:20;;;;;;;6.47;5.50;;;17.70;99.90;;;;;;6274022;28;20229;-57
2022/04/12 14:27:24;;;;;;;6.40;5.80;;;17.70;99.90;;;;;;6258716;28;20323;-58
2022/04/12 14:30:28;;;;;;;6.30;5.80;;;17.80;99.90;;;;;;6257715;28;20245;-57
2022/04/12 14:33:31;;;;;;;6.60;6.20;;;17.80;99.90;;;;;;6249992;28;20229;-57
2022/04/12 14:36:33;;;;;;;6.70;5.90;;;17.70;99.90;;;;;;6276759;28;20395;-58
2022/04/12 14:39:36;;;;;;;6.37;5.97;;;17.70;99.90;;;;;;6265760;28;20279;-58
2022/04/12 14:42:43;;;;;;;9.00;6.40;;;17.70;99.90;;;;;;6270181;28;20447;-57
2022/04/12 14:45:47;;;;;;;6.57;6.10;;;17.70;99.90;;;;;;6257451;28;20616;-58
2022/04/12 14:48:49;;;;;;;7.57;6.63;;;17.70;99.90;;;;;;6276631;28;20226;-59
2022/04/12 14:51:52;;;;;;;8.57;6.17;;;17.90;99.90;;;;;;6254535;28;20237;-57
2022/04/12 14:54:55;;;;;;;7.53;6.83;;;18.10;99.90;;;;;;6253585;28;20498;-59
2022/04/12 14:57:58;;;;;;;6.47;5.73;;;18.30;99.90;;;;;;6256504;28;20326;-58
2022/04/12 15:01:03;;;;;;;6.67;6.20;;;18.60;99.90;;;;;;6254691;28;20301;-57
2022/04/12 15:04:06;;;;;;;6.53;5.77;;;18.50;99.90;;;;;;6256597;28;20234;-58
2022/04/12 15:07:09;;;;;;;5.83;5.43;;;18.40;99.90;;;;;;6264292;28;20494;-57
2022/04/12 15:10:12;;;;;;;5.90;5.37;;;18.40;99.90;;;;;;6250600;28;20253;-57
2022/04/12 15:13:15;;;;;;;6.27;5.83;;;18.20;99.90;;;;;;6252565;28;20230;-58
2022/04/12 15:16:19;;;;;;;6.13;5.60;;;18.10;99.90;;;;;;6254997;28;20383;-58
2022/04/12 15:19:22;;;;;;;5.40;5.00;;;18.00;99.90;;;;;;6254495;28;20748;-58
2022/04/12 15:22:25;;;;;;;5.90;5.50;;;18.10;99.90;;;;;;6266313;28;20249;-57
2022/04/12 15:25:28;;;;;;;5.77;5.27;;;17.90;99.90;;;;;;6258126;28;20238;-58
2022/04/12 15:28:30;;;;;;;5.60;5.20;;;17.80;99.90;;;;;;6241148;28;20317;-57
2022/04/12 15:31:35;;;;;;;5.40;5.00;;;17.80;99.90;;;;;;6255977;28;20700;-58
2022/04/12 15:34:38;;;;;;;5.00;4.70;;;17.90;99.90;;;;;;6263630;28;20290;-57
2022/04/12 15:37:42;;;;;;;5.13;4.83;;;17.90;99.90;;;;;;6249966;28;20469;-57
2022/04/12 15:40:51;;;;;;;5.30;5.00;;;17.70;99.90;;;;;;6258313;28;20229;-58
2022/04/12 15:43:53;;;;;;;5.40;4.90;;;17.70;99.90;;;;;;6260492;28;20313;-57
2022/04/12 15:46:58;;;;;;;5.37;4.90;;;17.70;99.90;;;;;;6259016;28;20248;-58
2022/04/12 15:50:00;;;;;;;5.47;4.97;;;17.70;99.90;;;;;;6262656;28;20579;-58
2022/04/12 15:53:04;;;;;;;4.93;4.57;;;17.50;99.90;;;;;;6269442;28;20354;-58
2022/04/12 15:56:07;;;;;;;4.70;4.50;;;17.40;99.90;;;;;;6259748;28;20283;-58
2022/04/12 15:59:10;;;;;;;4.40;4.20;;;17.30;99.90;;;;;;6263053;28;20262;-57
2022/04/12 16:02:15;;;;;;;5.10;4.50;;;17.20;99.90;;;;;;6263223;28;20320;-58
2022/04/12 16:05:18;;;;;;;4.90;4.60;;;17.20;99.90;;;;;;6261708;28;20245;-59
2022/04/12 16:08:20;;;;;;;5.70;5.07;;;17.10;99.90;;;;;;6262462;28;20312;-57