Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:41;;;;;;;2.90;0.83;;;;;;;;;;4893177;29;20060;-62
2022/07/27 00:03:09;;;;;;;1.23;0.75;;;;;;;;;;4889859;29;20135;-62
2022/07/27 00:05:38;;;;;;;3.33;1.10;;;;;;;;;;4879129;29;20061;-62
2022/07/27 00:08:05;;;;;;;1.83;1.00;;;;;;;;;;4895525;29;20068;-62
2022/07/27 00:10:32;;;;;;;1.50;0.75;;;;;;;;;;4874698;29;20049;-62
2022/07/27 00:12:58;;;;;;;1.73;0.80;;;;;;;;;;4895795;29;20116;-62
2022/07/27 00:15:25;;;;;;;0.85;0.75;;;;;;;;;;4878379;29;20052;-62
2022/07/27 00:17:52;;;;;;;1.85;1.05;;;;;;;;;;4877185;29;20068;-63
2022/07/27 00:20:20;;;;;;;2.50;0.82;;;;;;;;;;4872275;29;20064;-62
2022/07/27 00:22:46;;;;;;;3.03;0.90;;;;;;;;;;4877510;29;20064;-62
2022/07/27 00:25:14;;;;;;;1.85;0.90;;;;;;;;;;4875372;29;20069;-62
2022/07/27 00:27:41;;;;;;;2.25;0.90;;;;;;;;;;4875805;29;20108;-62
2022/07/27 00:30:07;;;;;;;1.40;0.75;;;;;;;;;;4892248;29;20142;-62
2022/07/27 00:32:34;;;;;;;0.80;0.70;;;;;;;;;;4874904;29;20057;-62
2022/07/27 00:35:01;;;;;;;2.10;0.80;;;;;;;;;;4875749;29;20053;-62
2022/07/27 00:37:29;;;;;;;3.40;0.90;;;;;;;;;;4872299;29;20065;-62
2022/07/27 00:39:55;;;;;;;2.90;0.90;;;;;;;;;;4876712;29;20064;-62
2022/07/27 00:42:26;;;;;;;1.35;0.82;;;;;;;;;;4886961;29;20061;-62
2022/07/27 00:44:53;;;;;;;2.15;0.70;;;;;;;;;;4876654;29;20120;-62
2022/07/27 00:47:20;;;;;;;1.42;0.60;;;;;;;;;;4876385;29;20077;-62
2022/07/27 00:49:46;;;;;;;2.10;0.82;;;;;;;;;;4871657;29;20046;-62
2022/07/27 00:52:13;;;;;;;1.27;0.70;;;;;;;;;;4858007;29;20060;-62
2022/07/27 00:54:42;;;;;;;0.88;0.60;;;;;;;;;;4866926;29;20052;-62
2022/07/27 00:57:09;;;;;;;1.63;0.80;;;;;;;;;;4876180;29;20057;-62
2022/07/27 00:59:36;;;;;;;4.43;0.77;;;;;;;;;;4871635;29;20144;-62
2022/07/27 01:02:03;;;;;;;1.65;0.95;;;;;;;;;;4879402;29;20061;-62
2022/07/27 01:04:29;;;;;;;1.50;0.82;;;;;;;;;;4858371;29;20085;-62
2022/07/27 01:06:56;;;;;;;2.40;0.80;;;;;;;;;;4870685;29;20064;-62
2022/07/27 01:12:11;;;;;;;1.83;0.68;;;;;;;;;;4865796;29;20045;-62
2022/07/27 01:14:38;;;;;;;2.03;0.73;;;;;;;;;;4872298;29;20049;-62
2022/07/27 01:17:06;;;;;;;2.88;0.80;;;;;;;;;;4850069;29;20125;-62
2022/07/27 01:19:34;;;;;;;3.10;0.80;;;;;;;;;;4860379;29;20063;-62
2022/07/27 01:22:02;;;;;;;1.05;0.73;;;;;;;;;;4856508;29;20064;-62
2022/07/27 01:24:29;;;;;;;2.83;0.70;;;;;;;;;;4860761;29;20061;-62
2022/07/27 01:26:58;;;;;;;1.45;0.55;;;;;;;;;;4861087;29;20063;-62
2022/07/27 01:29:24;;;;;;;2.03;0.65;;;;;;;;;;4878923;29;20060;-62
2022/07/27 01:31:51;;;;;;;1.63;0.80;;;;;;;;;;4875341;29;20048;-62
2022/07/27 01:34:17;;;;;;;1.30;0.70;;;;;;;;;;4866526;29;20144;-62
2022/07/27 01:36:50;;;;;;;1.17;0.70;;;;;;;;;;4856056;29;20056;-62
2022/07/27 01:39:18;;;;;;;1.52;0.77;;;;;;;;;;4857499;29;20121;-62
2022/07/27 01:41:45;;;;;;;;;;;;;;;;;;4857626;29;20050;-62
2022/07/27 01:44:11;;;;;;;1.38;0.70;;;;;;;;;;4856671;29;19959;-62
2022/07/27 01:46:38;;;;;;;1.10;0.60;;;;;;;;;;4860153;29;20049;-62
2022/07/27 01:49:04;;;;;;;5.28;0.70;;;;;;;;;;4856655;29;20064;-62
2022/07/27 01:51:31;;;;;;;2.40;0.80;;;;;;;;;;4871976;29;20056;-62
2022/07/27 01:53:58;;;;;;;1.23;0.70;;;;;;;;;;4862392;29;20071;-62
2022/07/27 01:56:26;;;;;;;3.42;0.80;;;;;;;;;;4859973;29;20068;-62
2022/07/27 01:58:54;;;;;;;1.83;0.73;;;;;;;;;;4856044;29;20117;-62
2022/07/27 02:01:20;;;;;;;3.03;0.75;;;;;;;;;;4858505;29;20064;-62
2022/07/27 02:03:46;;;;;;;0.60;0.57;;;;;;;;;;4862180;29;20065;-62
2022/07/27 02:06:13;;;;;;;1.95;0.60;;;;;;;;;;4851686;29;20064;-62
2022/07/27 02:08:40;;;;;;;4.35;0.75;;;;;;;;;;4854184;29;20076;-62
2022/07/27 02:13:52;;;;;;;4.07;0.60;;;;;;;;;;4855572;29;20095;-62
2022/07/27 02:16:19;;;;;;;1.25;0.60;;;;;;;;;;4857803;29;20057;-62
2022/07/27 02:18:46;;;;;;;5.57;1.05;;;;;;;;;;4860546;29;20057;-62
2022/07/27 02:21:12;;;;;;;0.65;0.55;;;;;;;;;;4852717;29;20052;-62
2022/07/27 02:23:39;;;;;;;2.28;0.73;;;;;;;;;;4860149;29;20077;-62
2022/07/27 02:26:07;;;;;;;1.63;0.60;;;;;;;;;;4853282;29;20063;-62
2022/07/27 02:28:33;;;;;;;1.15;0.80;;;;;;;;;;4859876;29;20061;-62
2022/07/27 02:31:02;;;;;;;3.83;0.60;;;;;;;;;;4850563;29;20057;-62
2022/07/27 02:33:29;;;;;;;;;;;;;;;;;;4860628;29;20067;-62
2022/07/27 02:35:57;;;;;;;0.73;0.50;;;;;;;;;;4859031;29;19928;-62
2022/07/27 02:38:24;;;;;;;1.05;0.60;;;;;;;;;;4857111;29;20270;-62
2022/07/27 02:40:51;;;;;;;3.65;0.70;;;;;;;;;;4865989;29;20089;-62
2022/07/27 02:43:17;;;;;;;1.90;0.50;;;;;;;;;;4853304;29;20053;-62
2022/07/27 02:45:44;;;;;;;0.55;0.50;;;;;;;;;;4860576;29;20108;-62
2022/07/27 02:48:12;;;;;;;1.23;0.55;;;;;;;;;;4855585;29;20060;-62
2022/07/27 02:50:38;;;;;;;1.10;0.55;;;;;;;;;;4859765;29;20086;-62
2022/07/27 02:53:05;;;;;;;2.85;0.75;;;;;;;;;;4855473;29;20053;-62
2022/07/27 02:55:32;;;;;;;1.80;0.60;;;;;;;;;;4866590;29;20057;-62
2022/07/27 02:57:58;;;;;;;1.00;0.52;;;;;;;;;;4860546;29;20049;-62
2022/07/27 03:00:34;;;;;;;0.45;0.45;;;;;;;;;;4854702;29;20138;-61
2022/07/27 03:03:01;;;;;;;2.65;0.70;;;;;;;;;;4852098;29;20136;-62
2022/07/27 03:05:29;;;;;;;1.50;0.70;;;;;;;;;;4868166;29;20053;-62
2022/07/27 03:07:56;;;;;;;0.70;0.52;;;;;;;;;;4872383;29;20068;-62
2022/07/27 03:10:22;;;;;;;1.10;0.40;;;;;;;;;;4865680;29;20142;-62
2022/07/27 03:12:49;;;;;;;1.75;0.70;;;;;;;;;;4871232;29;20068;-62
2022/07/27 03:15:15;;;;;;;2.10;0.60;;;;;;;;;;4871023;29;20053;-62
2022/07/27 03:17:42;;;;;;;1.50;0.50;;;;;;;;;;4872539;29;20080;-62
2022/07/27 03:20:10;;;;;;;1.40;0.60;;;;;;;;;;4872868;29;20052;-62
2022/07/27 03:22:38;;;;;;;0.80;0.60;;;;;;;;;;4866192;29;20049;-62
2022/07/27 03:25:05;;;;;;;0.85;0.65;;;;;;;;;;4871775;29;20062;-62
2022/07/27 03:27:31;;;;;;;3.20;0.65;;;;;;;;;;4866668;29;20065;-62
2022/07/27 03:29:58;;;;;;;1.38;0.60;;;;;;;;;;4878539;29;20060;-62
2022/07/27 03:32:24;;;;;;;0.80;0.50;;;;;;;;;;4865636;29;20061;-62
2022/07/27 03:34:51;;;;;;;2.10;0.63;;;;;;;;;;4872761;29;20068;-62
2022/07/27 03:37:18;;;;;;;1.52;0.70;;;;;;;;;;4876054;29;20057;-62
2022/07/27 03:39:47;;;;;;;1.58;0.73;;;;;;;;;;4869126;29;20113;-62
2022/07/27 03:42:13;;;;;;;2.70;0.63;;;;;;;;;;4871252;29;20056;-62
2022/07/27 03:44:40;;;;;;;2.55;0.73;;;;;;;;;;4866395;29;20064;-62
2022/07/27 03:47:06;;;;;;;1.13;0.65;;;;;;;;;;4872002;29;20105;-62
2022/07/27 03:49:33;;;;;;;1.52;0.50;;;;;;;;;;4870354;29;20060;-62
2022/07/27 03:52:00;;;;;;;4.07;0.70;;;;;;;;;;4870574;29;20049;-62
2022/07/27 03:54:26;;;;;;;3.00;0.68;;;;;;;;;;4870458;29;20113;-62
2022/07/27 03:56:55;;;;;;;0.63;0.50;;;;;;;;;;4870407;29;20057;-62
2022/07/27 03:59:22;;;;;;;1.42;0.60;;;;;;;;;;4870994;29;20094;-62
2022/07/27 04:01:48;;;;;;;1.92;0.73;;;;;;;;;;4863254;29;20053;-62
2022/07/27 04:04:15;;;;;;;0.80;0.47;;;;;;;;;;4873755;29;20059;-62
2022/07/27 04:06:42;;;;;;;2.25;0.80;;;;;;;;;;4881743;29;20096;-62
2022/07/27 04:09:09;;;;;;;1.30;0.65;;;;;;;;;;4891387;29;20112;-62
2022/07/27 04:11:35;;;;;;;1.13;0.50;;;;;;;;;;4878146;29;20139;-61
2022/07/27 04:14:04;;;;;;;3.03;0.65;;;;;;;;;;4888696;29;20049;-62
2022/07/27 04:16:31;;;;;;;;;;;;;;;;;;4870426;29;20049;-62
2022/07/27 04:18:57;;;;;;;2.60;0.75;;;;;;;;;;4872210;29;19928;-62
2022/07/27 04:21:24;;;;;;;0.75;0.55;;;;;;;;;;4872348;29;20074;-62
2022/07/27 04:23:50;;;;;;;3.15;0.70;;;;;;;;;;4869750;29;20067;-62
2022/07/27 04:26:17;;;;;;;1.08;0.70;;;;;;;;;;4873049;29;20063;-62
2022/07/27 04:28:44;;;;;;;1.48;0.70;;;;;;;;;;4868369;29;20049;-62
2022/07/27 04:31:12;;;;;;;1.98;0.70;;;;;;;;;;4872841;29;20064;-62
2022/07/27 04:33:39;;;;;;;0.95;0.45;;;;;;;;;;4869855;29;20061;-62
2022/07/27 04:36:07;;;;;;;1.58;0.80;;;;;;;;;;4872810;29;20061;-62
2022/07/27 04:38:34;;;;;;;2.65;0.80;;;;;;;;;;4871392;29;20077;-62
2022/07/27 04:41:00;;;;;;;0.80;0.50;;;;;;;;;;4883596;29;20061;-62
2022/07/27 04:43:27;;;;;;;2.28;0.75;;;;;;;;;;4873187;29;20140;-62
2022/07/27 04:45:54;;;;;;;1.52;0.77;;;;;;;;;;4868800;29;20056;-62
2022/07/27 04:48:22;;;;;;;0.82;0.68;;;;;;;;;;4877585;29;20064;-62
2022/07/27 04:50:49;;;;;;;1.52;0.75;;;;;;;;;;4874494;29;20061;-62
2022/07/27 04:53:16;;;;;;;1.27;0.68;;;;;;;;;;4878165;29;20197;-62
2022/07/27 04:55:44;;;;;;;1.02;0.60;;;;;;;;;;4872745;29;20063;-61
2022/07/27 04:58:11;;;;;;;1.58;0.60;;;;;;;;;;4874976;29;20102;-62
2022/07/27 05:00:38;;;;;;;1.13;0.60;;;;;;;;;;4865421;29;20059;-62
2022/07/27 05:03:04;;;;;;;2.03;0.80;;;;;;;;;;4858604;29;20085;-62
2022/07/27 05:05:32;;;;;;;3.42;0.80;;;;;;;;;;4851177;29;20049;-62
2022/07/27 05:07:59;;;;;;;0.80;0.63;;;;;;;;;;4866669;29;20147;-62
2022/07/27 05:10:25;;;;;;;1.95;0.90;;;;;;;;;;4860914;29;20067;-62
2022/07/27 05:12:52;;;;;;;1.90;0.80;;;;;;;;;;4854054;29;20065;-62
2022/07/27 05:15:19;;;;;;;4.43;0.82;;;;;;;;;;4861196;29;20076;-62
2022/07/27 05:17:45;;;;;;;1.30;0.68;;;;;;;;;;4856330;29;20061;-62
2022/07/27 05:20:13;;;;;;;1.50;0.63;;;;;;;;;;4858520;29;20076;-62
2022/07/27 05:22:40;;;;;;;1.23;0.73;;;;;;;;;;4861607;29;20057;-62
2022/07/27 05:25:08;;;;;;;1.30;0.80;;;;;;;;;;4855990;29;20061;-62
2022/07/27 05:27:36;;;;;;;1.85;0.80;;;;;;;;;;4859661;29;20316;-62
2022/07/27 05:30:03;;;;;;;1.92;0.70;;;;;;;;;;4857676;29;20064;-62
2022/07/27 05:32:30;;;;;;;2.90;0.80;;;;;;;;;;4861020;29;20072;-62
2022/07/27 05:34:56;;;;;;;1.10;0.70;;;;;;;;;;4855424;29;20427;-62
2022/07/27 05:37:23;;;;;;;2.78;0.80;;;;;;;;;;4860335;29;20088;-62
2022/07/27 05:39:51;;;;;;;2.05;1.20;;;;;;;;;;4856474;29;20149;-62
2022/07/27 05:42:17;;;;;;;1.73;0.77;;;;;;;;;;4855853;29;20057;-62
2022/07/27 05:44:44;;;;;;;1.90;0.75;;;;;;;;;;4860487;29;20049;-62
2022/07/27 05:47:10;;;;;;;3.10;1.20;;;;;;;;;;4855826;29;20044;-62
2022/07/27 05:49:37;;;;;;;2.33;0.85;;;;;;;;;;4858347;29;20125;-62
2022/07/27 05:52:06;;;;;;;4.75;1.20;;;;;;;;;;4854158;29;20057;-62
2022/07/27 05:54:32;;;;;;;2.00;0.80;;;;;;;;;;4860894;29;20044;-62
2022/07/27 05:57:00;;;;;;;1.63;0.80;;;;;;;;;;4856056;29;20068;-62
2022/07/27 05:59:28;;;;;;;3.38;0.98;;;;;;;;;;4857290;29;20061;-62
2022/07/27 06:01:54;;;;;;;3.30;1.20;;;;;;;;;;4861724;29;20077;-62
2022/07/27 06:04:21;;;;;;;5.07;1.30;;;;;;;;;;4871045;29;20140;-62
2022/07/27 06:09:31;;;;;;;6.10;1.30;;;;;;;;;;4870245;29;20064;-62
2022/07/27 06:11:59;;;;;;;4.47;0.90;;;;;;;;;;4874463;29;20053;-62
2022/07/27 06:14:26;;;;;;;2.55;0.80;;;;;;;;;;4870577;29;20049;-62
2022/07/27 06:16:53;;;;;;;4.85;1.40;;;;;;;;;;4874878;29;20178;-62
2022/07/27 06:19:20;;;;;;;4.30;1.25;;;;;;;;;;4887936;29;20056;-62
2022/07/27 06:21:47;;;;;;;1.33;0.80;;;;;;;;;;4887594;29;20108;-62
2022/07/27 06:24:14;;;;;;;1.70;0.88;;;;;;;;;;4891101;29;20061;-62
2022/07/27 06:26:41;;;;;;;1.88;0.90;;;;;;;;;;4889565;29;20058;-62
2022/07/27 06:29:09;;;;;;;3.30;1.20;;;;;;;;;;4893991;29;20060;-62
2022/07/27 06:31:36;;;;;;;3.08;1.10;;;;;;;;;;4888450;29;20053;-62
2022/07/27 06:34:02;;;;;;;1.17;0.80;;;;;;;;;;4894142;29;20059;-62
2022/07/27 06:36:31;;;;;;;2.20;0.88;;;;;;;;;;4881133;29;20124;-62
2022/07/27 06:38:58;;;;;;;1.20;0.75;;;;;;;;;;4875233;29;20106;-62
2022/07/27 06:41:24;;;;;;;1.75;1.10;;;;;;;;;;4871487;29;20053;-62
2022/07/27 06:43:51;;;;;;;4.22;0.93;;;;;;;;;;4874692;29;20057;-62
2022/07/27 06:46:20;;;;;;;2.65;0.93;;;;;;;;;;4871028;29;20060;-62
2022/07/27 06:48:49;;;;;;;2.55;1.00;;;;;;;;;;4875580;29;20077;-62
2022/07/27 06:51:15;;;;;;;2.35;0.80;;;;;;;;;;4870436;29;20492;-62
2022/07/27 06:53:42;;;;;;;1.55;0.90;;;;;;;;;;4874625;29;20451;-61
2022/07/27 06:56:10;;;;;;;1.92;0.73;;;;;;;;;;4856189;29;20061;-62
2022/07/27 06:58:37;;;;;;;2.15;0.70;;;;;;;;;;4892711;29;20079;-62
2022/07/27 07:01:04;;;;;;;1.38;0.70;;;;;;;;;;4892927;29;20061;-62
2022/07/27 07:03:32;;;;;;;1.80;0.80;;;;;;;;;;4871145;29;20049;-62
2022/07/27 07:05:58;;;;;;;1.67;0.85;;;;;;;;;;4874135;29;20057;-62
2022/07/27 07:08:25;;;;;;;2.33;1.00;;;;;;;;;;4885996;29;20048;-62
2022/07/27 07:10:52;;;;;;;1.50;0.80;;;;;;;;;;4892266;29;20061;-62
2022/07/27 07:13:18;;;;;;;2.55;1.00;;;;;;;;;;4871765;29;20053;-62
2022/07/27 07:15:46;;;;;;;2.00;0.90;;;;;;;;;;4874402;29;20057;-62
2022/07/27 07:18:13;;;;;;;3.53;1.10;;;;;;;;;;4871141;29;20068;-62
2022/07/27 07:20:41;;;;;;;1.27;0.77;;;;;;;;;;4873118;29;20068;-62
2022/07/27 07:23:08;;;;;;;5.00;1.10;;;;;;;;;;4879634;29;20067;-62
2022/07/27 07:25:35;;;;;;;1.98;0.70;;;;;;;;;;4892111;29;20113;-62
2022/07/27 07:28:01;;;;;;;2.20;0.80;;;;;;;;;;4888017;29;20112;-62
2022/07/27 07:30:31;;;;;;;1.02;0.60;;;;;;;;;;4891185;29;20059;-62
2022/07/27 07:32:58;;;;;;;1.08;0.70;;;;;;;;;;4883312;29;20061;-62
2022/07/27 07:35:25;;;;;;;2.10;0.70;;;;;;;;;;4892759;29;20306;-62
2022/07/27 07:37:53;;;;;;;4.93;0.82;;;;;;;;;;4886664;29;20045;-62
2022/07/27 07:40:20;;;;;;;1.08;0.60;;;;;;;;;;4873526;29;20053;-63
2022/07/27 07:42:51;;;;;;;2.05;0.85;;;;;;;;;;4871674;29;20057;-62
2022/07/27 07:45:18;;;;;;;0.80;0.60;;;;;;;;;;4855039;29;20057;-62
2022/07/27 07:47:44;;;;;;;3.95;0.70;;;;;;;;;;4855157;29;20053;-62
2022/07/27 07:50:11;;;;;;;1.25;0.85;;;;;;;;;;4884637;29;20056;-62
2022/07/27 07:52:37;;;;;;;2.90;0.70;;;;;;;;;;4892033;29;20057;-62
2022/07/27 07:55:08;;;;;;;3.88;0.60;;;;;;;;;;4874118;29;20061;-62
2022/07/27 07:57:35;;;;;;;4.28;0.95;;;;;;;;;;4874072;29;20053;-62
2022/07/27 08:00:02;;;;;;;5.85;0.80;;;;;;;;;;4872758;29;20056;-62
2022/07/27 08:02:29;;;;;;;1.23;0.65;;;;;;;;;;4873148;29;20056;-62
2022/07/27 08:04:55;;;;;;;2.67;0.80;;;;;;;;;;4871526;29;20041;-63
2022/07/27 08:07:22;;;;;;;1.15;0.57;;;;;;;;;;4871124;29;20060;-62
2022/07/27 08:09:49;;;;;;;0.75;0.50;;;;;;;;;;4879267;29;20072;-63
2022/07/27 08:12:17;;;;;;;2.20;0.70;;;;;;;;;;4884082;29;20056;-62
2022/07/27 08:14:43;;;;;;;0.77;0.50;;;;;;;;;;4886340;29;20739;-63
2022/07/27 08:17:10;;;;;;;1.83;0.60;;;;;;;;;;4871389;29;20061;-63
2022/07/27 08:19:37;;;;;;;5.18;0.60;;;;;;;;;;4872580;29;20128;-62
2022/07/27 08:22:03;;;;;;;4.95;0.70;;;;;;;;;;4867583;29;20057;-62
2022/07/27 08:24:30;;;;;;;2.63;0.70;;;;;;;;;;4877156;29;20056;-62
2022/07/27 08:26:59;;;;;;;0.80;0.52;;;;;;;;;;4885774;29;20057;-62
2022/07/27 08:29:27;;;;;;;0.93;0.45;;;;;;;;;;4876847;29;20060;-63
2022/07/27 08:31:53;;;;;;;1.60;0.80;;;;;;;;;;4871444;29;20057;-63
2022/07/27 08:34:20;;;;;;;2.15;0.80;;;;;;;;;;4876569;29;20147;-63
2022/07/27 08:36:48;;;;;;;2.50;0.60;;;;;;;;;;4876638;29;20060;-63
2022/07/27 08:39:14;;;;;;;3.90;0.70;;;;;;;;;;4872366;29;20064;-63
2022/07/27 08:41:41;;;;;;;0.60;0.57;;;;;;;;;;4876845;29;20053;-63
2022/07/27 08:44:08;;;;;;;4.70;0.80;;;;;;;;;;4872289;29;20053;-63
2022/07/27 08:46:39;;;;;;;3.50;0.90;;;;;;;;;;4891512;29;20056;-62
2022/07/27 08:49:07;;;;;;;4.35;1.10;;;;;;;;;;4871642;29;20061;-63
2022/07/27 08:51:35;;;;;;;4.03;1.13;;;;;;;;;;4876382;29;20057;-63
2022/07/27 08:54:02;;;;;;;2.55;0.80;;;;;;;;;;4873752;29;20092;-63
2022/07/27 08:56:28;;;;;;;2.83;0.77;;;;;;;;;;4875844;29;20103;-63
2022/07/27 08:58:57;;;;;;;1.63;0.77;;;;;;;;;;4894668;29;20045;-63
2022/07/27 09:01:24;;;;;;;4.10;1.48;;;;;;;;;;4874074;29;20057;-63
2022/07/27 09:03:52;;;;;;;2.95;0.95;;;;;;;;;;4858429;29;20060;-63
2022/07/27 09:06:34;;;;;;;6.90;0.95;;;;;;;;;;4871744;29;20057;-63
2022/07/27 09:09:01;;;;;;;4.03;0.80;;;;;;;;;;4876839;29;20072;-62
2022/07/27 09:11:27;;;;;;;2.63;0.55;;;;;;;;;;4864276;29;20145;-63
2022/07/27 09:14:01;;;;;;;1.77;0.70;;;;;;;;;;4860898;29;20128;-63
2022/07/27 09:16:29;;;;;;;1.65;0.70;;;;;;;;;;4870405;29;20184;-63
2022/07/27 09:19:00;;;;;;;3.00;0.65;;;;;;;;;;4860506;29;20064;-63
2022/07/27 09:21:27;;;;;;;3.72;0.90;;;;;;;;;;4851673;29;20049;-63
2022/07/27 09:23:54;;;;;;;3.53;0.88;;;;;;;;;;4857972;29;20348;-63
2022/07/27 09:26:25;;;;;;;3.38;0.88;;;;;;;;;;4860785;29;20061;-63
2022/07/27 09:28:54;;;;;;;4.63;0.90;;;;;;;;;;4855997;29;20067;-63
2022/07/27 09:31:20;;;;;;;1.70;0.63;;;;;;;;;;4860455;29;20057;-63
2022/07/27 09:33:48;;;;;;;4.65;1.05;;;;;;;;;;4855723;29;20053;-63
2022/07/27 09:36:17;;;;;;;4.93;1.20;;;;;;;;;;4860277;29;20068;-63
2022/07/27 09:38:52;;;;;;;4.85;1.13;;;;;;;;;;4855705;29;20075;-63
2022/07/27 09:41:25;;;;;;;2.58;0.80;;;;;;;;;;4861204;29;20103;-63
2022/07/27 09:43:52;;;;;;;3.17;1.38;;;;;;;;;;4874613;29;20112;-63
2022/07/27 09:46:30;;;;;;;2.40;1.05;;;;;;;;;;4856329;29;20084;-63
2022/07/27 09:48:56;;;;;;;3.58;0.98;;;;;;;;;;4861216;29;20140;-63
2022/07/27 09:51:26;;;;;;;1.60;0.80;;;;;;;;;;4855981;29;20064;-63
2022/07/27 09:53:58;;;;;;;1.15;0.80;;;;;;;;;;4861047;29;20092;-63
2022/07/27 09:56:27;;;;;;;4.10;0.93;;;;;;;;;;4856753;29;20057;-63
2022/07/27 09:58:55;;;;;;;3.40;0.95;;;;;;;;;;4860784;29;20057;-63
2022/07/27 10:01:29;;;;;;;1.83;0.60;;;;;;;;;;4870801;29;20071;-63
2022/07/27 10:03:57;;;;;;;1.63;0.75;;;;;;;;;;4876531;29;20068;-64
2022/07/27 10:06:30;;;;;;;2.90;0.90;;;;;;;;;;4858620;29;20057;-63
2022/07/27 10:08:58;;;;;;;5.13;1.20;;;;;;;;;;4859306;29;20077;-64
2022/07/27 10:11:25;;;;;;;4.77;1.00;;;;;;;;;;4860174;29;20067;-64
2022/07/27 10:13:53;;;;;;;1.92;0.80;;;;;;;;;;4855864;29;20092;-63
2022/07/27 10:16:21;;;;;;;0.75;0.60;;;;;;;;;;4860493;29;20070;-64
2022/07/27 10:18:53;;;;;;;0.70;0.60;;;;;;;;;;4853818;29;20128;-63
2022/07/27 10:21:20;;;;;;;4.13;0.85;;;;;;;;;;4847120;29;20313;-63
2022/07/27 10:23:58;;;;;;;6.35;1.15;;;;;;;;;;4848530;29;20041;-63
2022/07/27 10:26:29;;;;;;;1.05;0.70;;;;;;;;;;4878517;29;20064;-64
2022/07/27 10:28:58;;;;;;;2.50;0.70;;;;;;;;;;4873863;29;20056;-64
2022/07/27 10:31:26;;;;;;;4.35;0.95;;;;;;;;;;4876613;29;20057;-64
2022/07/27 10:33:53;;;;;;;1.40;0.60;;;;;;;;;;4866358;29;20056;-66
2022/07/27 10:36:35;;;;;;;1.23;0.60;;;;;;;;;;4859615;29;20113;-64
2022/07/27 10:39:04;;;;;;;7.15;0.90;;;;;;;;;;4854908;29;20063;-64
2022/07/27 10:41:34;;;;;;;2.58;0.60;;;;;;;;;;4859524;29;20052;-64
2022/07/27 10:44:20;;;;;;;2.53;0.88;;;;;;;;;;4855489;29;20113;-63
2022/07/27 10:46:51;;;;;;;3.63;1.20;;;;;;;;;;4840978;29;20061;-63
2022/07/27 10:49:18;;;;;;;2.63;0.90;;;;;;;;;;4838304;29;20082;-63
2022/07/27 10:51:45;;;;;;;2.67;0.98;;;;;;;;;;4858706;29;20067;-64
2022/07/27 10:54:25;;;;;;;3.25;0.98;;;;;;;;;;4858987;29;20068;-64
2022/07/27 10:56:53;;;;;;;3.10;0.73;;;;;;;;;;4840662;29;20065;-62
2022/07/27 10:59:38;;;;;;;1.58;0.80;;;;;;;;;;4840070;29;20062;-64
2022/07/27 11:02:06;;;;;;;3.05;0.82;;;;;;;;;;4843262;29;20066;-64
2022/07/27 11:04:42;;;;;;;1.88;0.60;;;;;;;;;;4855570;29;20136;-64
2022/07/27 11:07:11;;;;;;;0.90;0.60;;;;;;;;;;4888512;29;20195;-63
2022/07/27 11:09:41;;;;;;;4.68;0.70;;;;;;;;;;4891867;29;20048;-64
2022/07/27 11:12:09;;;;;;;1.98;0.60;;;;;;;;;;4888992;29;20092;-63
2022/07/27 11:14:43;;;;;;;6.40;0.70;;;;;;;;;;4893987;29;20053;-64
2022/07/27 11:17:10;;;;;;;0.63;0.50;;;;;;;;;;4874661;29;20068;-64
2022/07/27 11:19:36;;;;;;;2.33;0.55;;;;;;;;;;4873443;29;20085;-63
2022/07/27 11:22:03;;;;;;;2.25;0.82;;;;;;;;;;4865682;29;20057;-63
2022/07/27 11:24:29;;;;;;;0.68;0.50;;;;;;;;;;4873755;29;20069;-63
2022/07/27 11:26:58;;;;;;;1.42;0.80;;;;;;;;;;4880894;29;20108;-64
2022/07/27 11:29:25;;;;;;;1.58;0.70;;;;;;;;;;4885623;29;20056;-64
2022/07/27 11:31:53;;;;;;;2.75;1.02;;;;;;;;;;4880679;29;20061;-64
2022/07/27 11:34:19;;;;;;;;;;;;;;;;;;4886291;29;20087;-64
2022/07/27 11:36:48;;;;;;;3.20;0.73;;;;;;;;;;4881275;29;19934;-63
2022/07/27 11:39:16;;;;;;;1.92;0.75;;;;;;;;;;4873110;29;20064;-64
2022/07/27 11:41:43;;;;;;;2.45;0.57;;;;;;;;;;4873616;29;20064;-63
2022/07/27 11:44:12;;;;;;;1.87;0.60;;;;;;;;;;4892533;29;20076;-65
2022/07/27 11:46:42;;;;;;;1.90;0.75;;;;;;;;;;4888237;29;20306;-65
2022/07/27 11:49:10;;;;;;;2.58;0.65;;;;;;;;;;4892222;29;20052;-63
2022/07/27 11:51:40;;;;;;;6.28;0.93;;;;;;;;;;4887284;29;20071;-63
2022/07/27 11:54:08;;;;;;;3.03;0.90;;;;;;;;;;4892003;29;20168;-65
2022/07/27 11:56:37;;;;;;;2.55;0.60;;;;;;;;;;4891380;29;20059;-64
2022/07/27 11:59:12;;;;;;;2.00;0.75;;;;;;;;;;4869596;29;20087;-64
2022/07/27 12:01:41;;;;;;;1.00;0.60;;;;;;;;;;4875382;29;20080;-64
2022/07/27 12:04:18;;;;;;;3.17;0.90;;;;;;;;;;4871912;29;20068;-63
2022/07/27 12:06:48;;;;;;;3.80;0.97;;;;;;;;;;4867442;29;20061;-63
2022/07/27 12:09:16;;;;;;;1.83;0.77;;;;;;;;;;4859053;29;20364;-65
2022/07/27 12:11:42;;;;;;;;;;;;;;;;;;4876095;29;20056;-64
2022/07/27 12:14:13;;;;;;;2.15;0.63;;;;;;;;;;4872180;29;19924;-64
2022/07/27 12:16:46;;;;;;;1.08;0.52;;;;;;;;;;4875287;29;20068;-65
2022/07/27 12:19:21;;;;;;;1.65;0.65;;;;;;;;;;4871985;29;20128;-66
2022/07/27 12:21:51;;;;;;;1.10;0.43;;;;;;;;;;4859133;29;20067;-65
2022/07/27 12:24:18;;;;;;;2.60;0.90;;;;;;;;;;4854807;29;20051;-66
2022/07/27 12:27:00;;;;;;;2.08;0.60;;;;;;;;;;4857498;29;20125;-65
2022/07/27 12:29:28;;;;;;;1.80;0.57;;;;;;;;;;4864418;29;20049;-65
2022/07/27 12:32:01;;;;;;;1.67;0.70;;;;;;;;;;4875602;29;20065;-64
2022/07/27 12:34:31;;;;;;;1.58;0.60;;;;;;;;;;4871764;29;20084;-64
2022/07/27 12:36:58;;;;;;;2.25;0.57;;;;;;;;;;4876072;29;20057;-64
2022/07/27 12:39:26;;;;;;;2.03;0.70;;;;;;;;;;4870964;29;20060;-64
2022/07/27 12:42:02;;;;;;;1.73;0.57;;;;;;;;;;4875800;29;20147;-66
2022/07/27 12:44:33;;;;;;;1.23;0.60;;;;;;;;;;4871344;29;20059;-65
2022/07/27 12:47:39;;;;;;;2.33;0.65;;;;;;;;;;4876216;29;20089;-66
2022/07/27 12:49:59;;;;;;;2.25;0.55;;;;;;;;;;4870432;29;20084;-65
2022/07/27 12:52:25;;;;;;;1.02;0.50;;;;;;;;;;4876257;29;20056;-66
2022/07/27 12:54:52;;;;;;;0.63;0.50;;;;;;;;;;4872131;29;20056;-66
2022/07/27 12:57:19;;;;;;;1.15;0.60;;;;;;;;;;4876045;29;20089;-66
2022/07/27 12:59:46;;;;;;;2.67;0.70;;;;;;;;;;4871279;29;20117;-64
2022/07/27 13:02:13;;;;;;;1.40;0.68;;;;;;;;;;4879271;29;20071;-66
2022/07/27 13:04:40;;;;;;;3.90;0.80;;;;;;;;;;4887066;29;20102;-65
2022/07/27 13:07:06;;;;;;;5.10;1.10;;;;;;;;;;4891633;29;20060;-66
2022/07/27 13:09:34;;;;;;;2.40;0.80;;;;;;;;;;4892393;29;20052;-64
2022/07/27 13:12:00;;;;;;;5.43;1.08;;;;;;;;;;4874641;29;20064;-66
2022/07/27 13:14:27;;;;;;;2.78;0.90;;;;;;;;;;4875862;29;20053;-66
2022/07/27 13:16:55;;;;;;;2.58;0.68;;;;;;;;;;4888746;29;20053;-66
2022/07/27 13:19:22;;;;;;;1.55;0.80;;;;;;;;;;4894430;29;20112;-64
2022/07/27 13:21:52;;;;;;;2.55;0.70;;;;;;;;;;4873657;29;20063;-66
2022/07/27 13:24:19;;;;;;;1.00;0.50;;;;;;;;;;4875643;29;20057;-66
2022/07/27 13:26:48;;;;;;;4.35;0.80;;;;;;;;;;4882110;29;20067;-67
2022/07/27 13:29:15;;;;;;;3.55;0.70;;;;;;;;;;4875018;29;20056;-65
2022/07/27 13:31:42;;;;;;;1.58;0.50;;;;;;;;;;4872757;29;20065;-66
2022/07/27 13:34:10;;;;;;;4.50;0.80;;;;;;;;;;4886611;29;20045;-66
2022/07/27 13:36:39;;;;;;;1.92;0.70;;;;;;;;;;4890218;29;20049;-66
2022/07/27 13:39:06;;;;;;;6.60;0.82;;;;;;;;;;4893960;29;20048;-66
2022/07/27 13:41:32;;;;;;;3.60;0.70;;;;;;;;;;4885303;29;20049;-66
2022/07/27 13:43:59;;;;;;;2.13;0.80;;;;;;;;;;4875354;29;20057;-66
2022/07/27 13:46:26;;;;;;;4.07;0.90;;;;;;;;;;4875667;29;20056;-64
2022/07/27 13:48:52;;;;;;;2.10;0.80;;;;;;;;;;4893956;29;20088;-66
2022/07/27 13:51:21;;;;;;;1.92;0.70;;;;;;;;;;4889801;29;20147;-66
2022/07/27 13:53:47;;;;;;;3.70;0.47;;;;;;;;;;4875792;29;20049;-66
2022/07/27 13:56:14;;;;;;;1.98;0.70;;;;;;;;;;4875233;29;20057;-65
2022/07/27 13:58:41;;;;;;;2.90;0.77;;;;;;;;;;4872104;29;20152;-65
2022/07/27 14:01:08;;;;;;;0.65;0.50;;;;;;;;;;4873539;29;20142;-66
2022/07/27 14:03:35;;;;;;;1.27;0.70;;;;;;;;;;4857033;29;20065;-65
2022/07/27 14:06:01;;;;;;;2.47;0.65;;;;;;;;;;4859761;29;20139;-66
2022/07/27 14:08:29;;;;;;;2.08;0.70;;;;;;;;;;4856651;29;20049;-65
2022/07/27 14:10:56;;;;;;;3.05;0.70;;;;;;;;;;4859512;29;20085;-65
2022/07/27 14:13:25;;;;;;;5.47;0.90;;;;;;;;;;4857005;29;20068;-67
2022/07/27 14:15:52;;;;;;;1.48;0.63;;;;;;;;;;4859755;29;20105;-65
2022/07/27 14:18:21;;;;;;;1.05;0.60;;;;;;;;;;4855912;29;20049;-67
2022/07/27 14:20:49;;;;;;;1.38;0.75;;;;;;;;;;4858302;29;20069;-66
2022/07/27 14:23:16;;;;;;;3.53;0.80;;;;;;;;;;4860013;29;20064;-66
2022/07/27 14:25:44;;;;;;;3.30;0.70;;;;;;;;;;4859288;29;20117;-67
2022/07/27 14:28:11;;;;;;;3.53;0.73;;;;;;;;;;4856980;29;20061;-66
2022/07/27 14:30:37;;;;;;;2.47;0.63;;;;;;;;;;4861197;29;20080;-64
2022/07/27 14:33:04;;;;;;;2.28;0.65;;;;;;;;;;4872841;29;20049;-67
2022/07/27 14:35:31;;;;;;;2.58;0.80;;;;;;;;;;4878025;29;20053;-67
2022/07/27 14:38:00;;;;;;;2.00;0.77;;;;;;;;;;4877766;29;20057;-66
2022/07/27 14:40:27;;;;;;;1.75;0.60;;;;;;;;;;4858891;29;20145;-65
2022/07/27 14:42:58;;;;;;;4.50;0.73;;;;;;;;;;4859009;29;20149;-65
2022/07/27 14:45:24;;;;;;;1.85;0.80;;;;;;;;;;4871754;29;20056;-65
2022/07/27 14:47:51;;;;;;;2.95;0.75;;;;;;;;;;4877016;29;20052;-65
2022/07/27 14:50:17;;;;;;;2.22;0.70;;;;;;;;;;4858509;29;20064;-64
2022/07/27 14:52:44;;;;;;;1.52;0.60;;;;;;;;;;4858582;29;20061;-64
2022/07/27 14:55:12;;;;;;;6.20;0.85;;;;;;;;;;4855947;29;20053;-63
2022/07/27 14:57:39;;;;;;;3.85;0.63;;;;;;;;;;4858715;29;20104;-64